time,readable_time,dBA,dev-id
1664619946000,2022-10-01T10:25:46Z,73.7,TA120-T246184
1664619946000,2022-10-01T10:25:46Z,61.4,TA120-T246187
1664619947000,2022-10-01T10:25:47Z,73.4,TA120-T246184
1664619947000,2022-10-01T10:25:47Z,62,TA120-T246187
1664619947000,2022-10-01T10:25:47Z,33.9,TA120-T246183
1664619947000,2022-10-01T10:25:47Z,63,TA120-T246191
1664619948000,2022-10-01T10:25:48Z,34.1,TA120-T246183
1664619948000,2022-10-01T10:25:48Z,65.4,TA120-T246191
1664619948000,2022-10-01T10:25:48Z,73.3,TA120-T246184
1664619948000,2022-10-01T10:25:48Z,62,TA120-T246187
1664619949000,2022-10-01T10:25:49Z,71.7,TA120-T246184
1664619949000,2022-10-01T10:25:49Z,60.8,TA120-T246187
1664619949000,2022-10-01T10:25:49Z,33.9,TA120-T246183
1664619949000,2022-10-01T10:25:49Z,60.2,TA120-T246191
1664619950000,2022-10-01T10:25:50Z,33.7,TA120-T246183
1664619950000,2022-10-01T10:25:50Z,55.7,TA120-T246191
1664619950000,2022-10-01T10:25:50Z,72.8,TA120-T246184
1664619950000,2022-10-01T10:25:50Z,61.6,TA120-T246187
1664619951000,2022-10-01T10:25:51Z,72.1,TA120-T246184
1664619951000,2022-10-01T10:25:51Z,60.6,TA120-T246187
1664619951000,2022-10-01T10:25:51Z,33.7,TA120-T246183
1664619951000,2022-10-01T10:25:51Z,54.4,TA120-T246191
1664619952000,2022-10-01T10:25:52Z,33.8,TA120-T246183
1664619952000,2022-10-01T10:25:52Z,52.6,TA120-T246191
1664619952000,2022-10-01T10:25:52Z,72.9,TA120-T246184
1664619952000,2022-10-01T10:25:52Z,61,TA120-T246187
1664619953000,2022-10-01T10:25:53Z,73.5,TA120-T246184
1664619953000,2022-10-01T10:25:53Z,60.9,TA120-T246187
1664619953000,2022-10-01T10:25:53Z,33.6,TA120-T246183
1664619953000,2022-10-01T10:25:53Z,52.5,TA120-T246191
1664619954000,2022-10-01T10:25:54Z,34.2,TA120-T246183
1664619954000,2022-10-01T10:25:54Z,52.2,TA120-T246191
1664619954000,2022-10-01T10:25:54Z,74.1,TA120-T246184
1664619954000,2022-10-01T10:25:54Z,61.5,TA120-T246187
1664619955000,2022-10-01T10:25:55Z,72.6,TA120-T246184
1664619955000,2022-10-01T10:25:55Z,60.5,TA120-T246187
1664619955000,2022-10-01T10:25:55Z,33.7,TA120-T246183
1664619955000,2022-10-01T10:25:55Z,51.6,TA120-T246191
1664619956000,2022-10-01T10:25:56Z,34.1,TA120-T246183
1664619956000,2022-10-01T10:25:56Z,51.1,TA120-T246191
1664619956000,2022-10-01T10:25:56Z,72.5,TA120-T246184
1664619956000,2022-10-01T10:25:56Z,60.9,TA120-T246187
1664619957000,2022-10-01T10:25:57Z,72.3,TA120-T246184
1664619957000,2022-10-01T10:25:57Z,61.4,TA120-T246187
1664619957000,2022-10-01T10:25:57Z,34.1,TA120-T246183
1664619957000,2022-10-01T10:25:57Z,51.9,TA120-T246191
1664619958000,2022-10-01T10:25:58Z,34,TA120-T246183
1664619958000,2022-10-01T10:25:58Z,50.4,TA120-T246191
1664619958000,2022-10-01T10:25:58Z,72.3,TA120-T246184
1664619958000,2022-10-01T10:25:58Z,62.2,TA120-T246187
1664619959000,2022-10-01T10:25:59Z,71.2,TA120-T246184
1664619959000,2022-10-01T10:25:59Z,60.9,TA120-T246187
1664619959000,2022-10-01T10:25:59Z,34.3,TA120-T246183
1664619959000,2022-10-01T10:25:59Z,50,TA120-T246191
1664619960000,2022-10-01T10:26:00Z,34.1,TA120-T246183
1664619960000,2022-10-01T10:26:00Z,51.2,TA120-T246191
1664619960000,2022-10-01T10:26:00Z,68.8,TA120-T246184
1664619960000,2022-10-01T10:26:00Z,61.3,TA120-T246187
1664619961000,2022-10-01T10:26:01Z,68.2,TA120-T246184
1664619961000,2022-10-01T10:26:01Z,62,TA120-T246187
1664619961000,2022-10-01T10:26:01Z,34.4,TA120-T246183
1664619961000,2022-10-01T10:26:01Z,50.5,TA120-T246191
1664619962000,2022-10-01T10:26:02Z,34.1,TA120-T246183
1664619962000,2022-10-01T10:26:02Z,50.6,TA120-T246191
1664619962000,2022-10-01T10:26:02Z,68.4,TA120-T246184
1664619962000,2022-10-01T10:26:02Z,62.8,TA120-T246187
1664619963000,2022-10-01T10:26:03Z,67.8,TA120-T246184
1664619963000,2022-10-01T10:26:03Z,61.8,TA120-T246187
1664619963000,2022-10-01T10:26:03Z,34.2,TA120-T246183
1664619963000,2022-10-01T10:26:03Z,50.4,TA120-T246191
1664619964000,2022-10-01T10:26:04Z,33.9,TA120-T246183
1664619964000,2022-10-01T10:26:04Z,49.3,TA120-T246191
1664619964000,2022-10-01T10:26:04Z,67.2,TA120-T246184
1664619964000,2022-10-01T10:26:04Z,60.8,TA120-T246187
1664619965000,2022-10-01T10:26:05Z,63.9,TA120-T246184
1664619965000,2022-10-01T10:26:05Z,60.2,TA120-T246187
1664619965000,2022-10-01T10:26:05Z,34.1,TA120-T246183
1664619965000,2022-10-01T10:26:05Z,48.4,TA120-T246191
1664619966000,2022-10-01T10:26:06Z,34.7,TA120-T246183
1664619966000,2022-10-01T10:26:06Z,49.1,TA120-T246191
1664619966000,2022-10-01T10:26:06Z,61.8,TA120-T246184
1664619966000,2022-10-01T10:26:06Z,60.3,TA120-T246187
1664619967000,2022-10-01T10:26:07Z,64.7,TA120-T246184
1664619967000,2022-10-01T10:26:07Z,60.5,TA120-T246187
1664619967000,2022-10-01T10:26:07Z,34.6,TA120-T246183
1664619967000,2022-10-01T10:26:07Z,50.2,TA120-T246191
1664619968000,2022-10-01T10:26:08Z,34.1,TA120-T246183
1664619968000,2022-10-01T10:26:08Z,51.1,TA120-T246191
1664619968000,2022-10-01T10:26:08Z,62.8,TA120-T246184
1664619968000,2022-10-01T10:26:08Z,60.6,TA120-T246187
1664619969000,2022-10-01T10:26:09Z,62.4,TA120-T246184
1664619969000,2022-10-01T10:26:09Z,61.1,TA120-T246187
1664619969000,2022-10-01T10:26:09Z,34.5,TA120-T246183
1664619969000,2022-10-01T10:26:09Z,51.4,TA120-T246191
1664619970000,2022-10-01T10:26:10Z,34.7,TA120-T246183
1664619970000,2022-10-01T10:26:10Z,51.5,TA120-T246191
1664619970000,2022-10-01T10:26:10Z,58.9,TA120-T246184
1664619970000,2022-10-01T10:26:10Z,60.5,TA120-T246187
1664619971000,2022-10-01T10:26:11Z,57.3,TA120-T246184
1664619971000,2022-10-01T10:26:11Z,60.7,TA120-T246187
1664619971000,2022-10-01T10:26:11Z,34.3,TA120-T246183
1664619971000,2022-10-01T10:26:11Z,51.4,TA120-T246191
1664619972000,2022-10-01T10:26:12Z,34.3,TA120-T246183
1664619972000,2022-10-01T10:26:12Z,52.9,TA120-T246191
1664619972000,2022-10-01T10:26:12Z,56.5,TA120-T246184
1664619972000,2022-10-01T10:26:12Z,61.6,TA120-T246187
1664619973000,2022-10-01T10:26:13Z,58.4,TA120-T246184
1664619973000,2022-10-01T10:26:13Z,60.5,TA120-T246187
1664619973000,2022-10-01T10:26:13Z,34.6,TA120-T246183
1664619973000,2022-10-01T10:26:13Z,52.9,TA120-T246191
1664619974000,2022-10-01T10:26:14Z,34.8,TA120-T246183
1664619974000,2022-10-01T10:26:14Z,52.5,TA120-T246191
1664619974000,2022-10-01T10:26:14Z,57.9,TA120-T246184
1664619974000,2022-10-01T10:26:14Z,60.1,TA120-T246187
1664619975000,2022-10-01T10:26:15Z,58.6,TA120-T246184
1664619975000,2022-10-01T10:26:15Z,59.9,TA120-T246187
1664619975000,2022-10-01T10:26:15Z,34.3,TA120-T246183
1664619975000,2022-10-01T10:26:15Z,53.2,TA120-T246191
1664619976000,2022-10-01T10:26:16Z,34.6,TA120-T246183
1664619976000,2022-10-01T10:26:16Z,54.6,TA120-T246191
1664619976000,2022-10-01T10:26:16Z,55.9,TA120-T246184
1664619976000,2022-10-01T10:26:16Z,60.4,TA120-T246187
1664619977000,2022-10-01T10:26:17Z,56,TA120-T246184
1664619977000,2022-10-01T10:26:17Z,60.6,TA120-T246187
1664619977000,2022-10-01T10:26:17Z,34.7,TA120-T246183
1664619977000,2022-10-01T10:26:17Z,55.2,TA120-T246191
1664619978000,2022-10-01T10:26:18Z,34.5,TA120-T246183
1664619978000,2022-10-01T10:26:18Z,55,TA120-T246191
1664619978000,2022-10-01T10:26:18Z,56.9,TA120-T246184
1664619978000,2022-10-01T10:26:18Z,62.2,TA120-T246187
1664619979000,2022-10-01T10:26:19Z,59.2,TA120-T246184
1664619979000,2022-10-01T10:26:19Z,65,TA120-T246187
1664619979000,2022-10-01T10:26:19Z,34.6,TA120-T246183
1664619979000,2022-10-01T10:26:19Z,55.5,TA120-T246191
1664619980000,2022-10-01T10:26:20Z,35.1,TA120-T246183
1664619980000,2022-10-01T10:26:20Z,56.2,TA120-T246191
1664619980000,2022-10-01T10:26:20Z,61.3,TA120-T246184
1664619980000,2022-10-01T10:26:20Z,61.7,TA120-T246187
1664619981000,2022-10-01T10:26:21Z,59,TA120-T246184
1664619981000,2022-10-01T10:26:21Z,60.8,TA120-T246187
1664619981000,2022-10-01T10:26:21Z,34.7,TA120-T246183
1664619981000,2022-10-01T10:26:21Z,57.6,TA120-T246191
1664619982000,2022-10-01T10:26:22Z,34.3,TA120-T246183
1664619982000,2022-10-01T10:26:22Z,58.1,TA120-T246191
1664619982000,2022-10-01T10:26:22Z,58.5,TA120-T246184
1664619982000,2022-10-01T10:26:22Z,60.5,TA120-T246187
1664619983000,2022-10-01T10:26:23Z,62.6,TA120-T246184
1664619983000,2022-10-01T10:26:23Z,60,TA120-T246187
1664619983000,2022-10-01T10:26:23Z,34.4,TA120-T246183
1664619983000,2022-10-01T10:26:23Z,58.5,TA120-T246191
1664619984000,2022-10-01T10:26:24Z,34.9,TA120-T246183
1664619984000,2022-10-01T10:26:24Z,58.7,TA120-T246191
1664619984000,2022-10-01T10:26:24Z,62.2,TA120-T246184
1664619984000,2022-10-01T10:26:24Z,60,TA120-T246187
1664619985000,2022-10-01T10:26:25Z,64.8,TA120-T246184
1664619985000,2022-10-01T10:26:25Z,59.2,TA120-T246187
1664619985000,2022-10-01T10:26:25Z,34.7,TA120-T246183
1664619985000,2022-10-01T10:26:25Z,58.1,TA120-T246191
1664619986000,2022-10-01T10:26:26Z,34.7,TA120-T246183
1664619986000,2022-10-01T10:26:26Z,57.9,TA120-T246191
1664619986000,2022-10-01T10:26:26Z,65.7,TA120-T246184
1664619986000,2022-10-01T10:26:26Z,58.9,TA120-T246187
1664619987000,2022-10-01T10:26:27Z,65.6,TA120-T246184
1664619987000,2022-10-01T10:26:27Z,59.3,TA120-T246187
1664619987000,2022-10-01T10:26:27Z,34.8,TA120-T246183
1664619987000,2022-10-01T10:26:27Z,58.3,TA120-T246191
1664619988000,2022-10-01T10:26:28Z,34.6,TA120-T246183
1664619988000,2022-10-01T10:26:28Z,57.2,TA120-T246191
1664619988000,2022-10-01T10:26:28Z,67.3,TA120-T246184
1664619988000,2022-10-01T10:26:28Z,59.4,TA120-T246187
1664619989000,2022-10-01T10:26:29Z,67.7,TA120-T246184
1664619989000,2022-10-01T10:26:29Z,59,TA120-T246187
1664619989000,2022-10-01T10:26:29Z,34.5,TA120-T246183
1664619989000,2022-10-01T10:26:29Z,57,TA120-T246191
1664619990000,2022-10-01T10:26:30Z,34.3,TA120-T246183
1664619990000,2022-10-01T10:26:30Z,57.3,TA120-T246191
1664619990000,2022-10-01T10:26:30Z,66.7,TA120-T246184
1664619990000,2022-10-01T10:26:30Z,59,TA120-T246187
1664619991000,2022-10-01T10:26:31Z,66.6,TA120-T246184
1664619991000,2022-10-01T10:26:31Z,59,TA120-T246187
1664619991000,2022-10-01T10:26:31Z,34.5,TA120-T246183
1664619991000,2022-10-01T10:26:31Z,56.8,TA120-T246191
1664619992000,2022-10-01T10:26:32Z,34.1,TA120-T246183
1664619992000,2022-10-01T10:26:32Z,56.6,TA120-T246191
1664619992000,2022-10-01T10:26:32Z,67,TA120-T246184
1664619992000,2022-10-01T10:26:32Z,59.1,TA120-T246187
1664619993000,2022-10-01T10:26:33Z,66.4,TA120-T246184
1664619993000,2022-10-01T10:26:33Z,59.7,TA120-T246187
1664619993000,2022-10-01T10:26:33Z,34.1,TA120-T246183
1664619993000,2022-10-01T10:26:33Z,56.2,TA120-T246191
1664619994000,2022-10-01T10:26:34Z,34.3,TA120-T246183
1664619994000,2022-10-01T10:26:34Z,55.3,TA120-T246191
1664619994000,2022-10-01T10:26:34Z,66.5,TA120-T246184
1664619994000,2022-10-01T10:26:34Z,59.9,TA120-T246187
1664619995000,2022-10-01T10:26:35Z,66,TA120-T246184
1664619995000,2022-10-01T10:26:35Z,59.5,TA120-T246187
1664619995000,2022-10-01T10:26:35Z,34.5,TA120-T246183
1664619995000,2022-10-01T10:26:35Z,54.3,TA120-T246191
1664619996000,2022-10-01T10:26:36Z,34.1,TA120-T246183
1664619996000,2022-10-01T10:26:36Z,54.2,TA120-T246191
1664619996000,2022-10-01T10:26:36Z,65.2,TA120-T246184
1664619996000,2022-10-01T10:26:36Z,59.8,TA120-T246187
1664619997000,2022-10-01T10:26:37Z,64.5,TA120-T246184
1664619997000,2022-10-01T10:26:37Z,58.8,TA120-T246187
1664619997000,2022-10-01T10:26:37Z,33.9,TA120-T246183
1664619997000,2022-10-01T10:26:37Z,54.2,TA120-T246191
1664619998000,2022-10-01T10:26:38Z,34.2,TA120-T246183
1664619998000,2022-10-01T10:26:38Z,53.1,TA120-T246191
1664619998000,2022-10-01T10:26:38Z,65,TA120-T246184
1664619998000,2022-10-01T10:26:38Z,60.1,TA120-T246187
1664619999000,2022-10-01T10:26:39Z,65,TA120-T246184
1664619999000,2022-10-01T10:26:39Z,59.9,TA120-T246187
1664619999000,2022-10-01T10:26:39Z,34.2,TA120-T246183
1664619999000,2022-10-01T10:26:39Z,52.7,TA120-T246191
1664620000000,2022-10-01T10:26:40Z,34.5,TA120-T246183
1664620000000,2022-10-01T10:26:40Z,52.9,TA120-T246191
1664620000000,2022-10-01T10:26:40Z,64.6,TA120-T246184
1664620000000,2022-10-01T10:26:40Z,59.1,TA120-T246187
1664620001000,2022-10-01T10:26:41Z,65.3,TA120-T246184
1664620001000,2022-10-01T10:26:41Z,58.6,TA120-T246187
1664620001000,2022-10-01T10:26:41Z,33.9,TA120-T246183
1664620001000,2022-10-01T10:26:41Z,53.1,TA120-T246191
1664620002000,2022-10-01T10:26:42Z,34.1,TA120-T246183
1664620002000,2022-10-01T10:26:42Z,53.5,TA120-T246191
1664620002000,2022-10-01T10:26:42Z,67.7,TA120-T246184
1664620002000,2022-10-01T10:26:42Z,58.5,TA120-T246187
1664620003000,2022-10-01T10:26:43Z,69.4,TA120-T246184
1664620003000,2022-10-01T10:26:43Z,58.4,TA120-T246187
1664620003000,2022-10-01T10:26:43Z,34.1,TA120-T246183
1664620003000,2022-10-01T10:26:43Z,54.7,TA120-T246191
1664620004000,2022-10-01T10:26:44Z,33.9,TA120-T246183
1664620004000,2022-10-01T10:26:44Z,56.2,TA120-T246191
1664620004000,2022-10-01T10:26:44Z,71.1,TA120-T246184
1664620004000,2022-10-01T10:26:44Z,61.3,TA120-T246187
1664620005000,2022-10-01T10:26:45Z,73.4,TA120-T246184
1664620005000,2022-10-01T10:26:45Z,60.8,TA120-T246187
1664620005000,2022-10-01T10:26:45Z,34,TA120-T246183
1664620005000,2022-10-01T10:26:45Z,56,TA120-T246191
1664620006000,2022-10-01T10:26:46Z,34.1,TA120-T246183
1664620006000,2022-10-01T10:26:46Z,57.8,TA120-T246191
1664620006000,2022-10-01T10:26:46Z,75.8,TA120-T246184
1664620006000,2022-10-01T10:26:46Z,59.6,TA120-T246187
1664620007000,2022-10-01T10:26:47Z,75.4,TA120-T246184
1664620007000,2022-10-01T10:26:47Z,60,TA120-T246187
1664620007000,2022-10-01T10:26:47Z,34.4,TA120-T246183
1664620007000,2022-10-01T10:26:47Z,60.3,TA120-T246191
1664620008000,2022-10-01T10:26:48Z,33.7,TA120-T246183
1664620008000,2022-10-01T10:26:48Z,63.6,TA120-T246191
1664620008000,2022-10-01T10:26:48Z,71.8,TA120-T246184
1664620008000,2022-10-01T10:26:48Z,60.4,TA120-T246187
1664620009000,2022-10-01T10:26:49Z,70.3,TA120-T246184
1664620009000,2022-10-01T10:26:49Z,60.5,TA120-T246187
1664620009000,2022-10-01T10:26:49Z,34.3,TA120-T246183
1664620009000,2022-10-01T10:26:49Z,63.4,TA120-T246191
1664620010000,2022-10-01T10:26:50Z,33.7,TA120-T246183
1664620010000,2022-10-01T10:26:50Z,57.2,TA120-T246191
1664620010000,2022-10-01T10:26:50Z,69.2,TA120-T246184
1664620010000,2022-10-01T10:26:50Z,60.3,TA120-T246187
1664620011000,2022-10-01T10:26:51Z,69.7,TA120-T246184
1664620011000,2022-10-01T10:26:51Z,59.9,TA120-T246187
1664620011000,2022-10-01T10:26:51Z,33.8,TA120-T246183
1664620011000,2022-10-01T10:26:51Z,55.2,TA120-T246191
1664620012000,2022-10-01T10:26:52Z,34.3,TA120-T246183
1664620012000,2022-10-01T10:26:52Z,54.4,TA120-T246191
1664620012000,2022-10-01T10:26:52Z,70.4,TA120-T246184
1664620012000,2022-10-01T10:26:52Z,59.8,TA120-T246187
1664620013000,2022-10-01T10:26:53Z,72.1,TA120-T246184
1664620013000,2022-10-01T10:26:53Z,60,TA120-T246187
1664620013000,2022-10-01T10:26:53Z,34.2,TA120-T246183
1664620013000,2022-10-01T10:26:53Z,53.4,TA120-T246191
1664620014000,2022-10-01T10:26:54Z,34.1,TA120-T246183
1664620014000,2022-10-01T10:26:54Z,52,TA120-T246191
1664620014000,2022-10-01T10:26:54Z,74.6,TA120-T246184
1664620014000,2022-10-01T10:26:54Z,60.4,TA120-T246187
1664620015000,2022-10-01T10:26:55Z,75.5,TA120-T246184
1664620015000,2022-10-01T10:26:55Z,61.3,TA120-T246187
1664620015000,2022-10-01T10:26:55Z,34.1,TA120-T246183
1664620015000,2022-10-01T10:26:55Z,51.5,TA120-T246191
1664620016000,2022-10-01T10:26:56Z,34.3,TA120-T246183
1664620016000,2022-10-01T10:26:56Z,52,TA120-T246191
1664620016000,2022-10-01T10:26:56Z,72.6,TA120-T246184
1664620016000,2022-10-01T10:26:56Z,61.2,TA120-T246187
1664620017000,2022-10-01T10:26:57Z,71.4,TA120-T246184
1664620017000,2022-10-01T10:26:57Z,61.3,TA120-T246187
1664620017000,2022-10-01T10:26:57Z,34,TA120-T246183
1664620017000,2022-10-01T10:26:57Z,52.5,TA120-T246191
1664620018000,2022-10-01T10:26:58Z,34.1,TA120-T246183
1664620018000,2022-10-01T10:26:58Z,51.7,TA120-T246191
1664620018000,2022-10-01T10:26:58Z,70,TA120-T246184
1664620018000,2022-10-01T10:26:58Z,62.3,TA120-T246187
1664620019000,2022-10-01T10:26:59Z,69.8,TA120-T246184
1664620019000,2022-10-01T10:26:59Z,61.5,TA120-T246187
1664620019000,2022-10-01T10:26:59Z,33.8,TA120-T246183
1664620019000,2022-10-01T10:26:59Z,51,TA120-T246191
1664620020000,2022-10-01T10:27:00Z,34,TA120-T246183
1664620020000,2022-10-01T10:27:00Z,51.3,TA120-T246191
1664620020000,2022-10-01T10:27:00Z,69.1,TA120-T246184
1664620020000,2022-10-01T10:27:00Z,61.8,TA120-T246187
1664620021000,2022-10-01T10:27:01Z,68.9,TA120-T246184
1664620021000,2022-10-01T10:27:01Z,62.6,TA120-T246187
1664620021000,2022-10-01T10:27:01Z,33.6,TA120-T246183
1664620021000,2022-10-01T10:27:01Z,50.8,TA120-T246191
1664620022000,2022-10-01T10:27:02Z,34.2,TA120-T246183
1664620022000,2022-10-01T10:27:02Z,51.2,TA120-T246191
1664620022000,2022-10-01T10:27:02Z,68.8,TA120-T246184
1664620022000,2022-10-01T10:27:02Z,63.3,TA120-T246187
1664620023000,2022-10-01T10:27:03Z,69.4,TA120-T246184
1664620023000,2022-10-01T10:27:03Z,61.6,TA120-T246187
1664620023000,2022-10-01T10:27:03Z,34.3,TA120-T246183
1664620023000,2022-10-01T10:27:03Z,51.2,TA120-T246191
1664620024000,2022-10-01T10:27:04Z,34.8,TA120-T246183
1664620024000,2022-10-01T10:27:04Z,50.2,TA120-T246191
1664620024000,2022-10-01T10:27:04Z,71.6,TA120-T246184
1664620024000,2022-10-01T10:27:04Z,62.5,TA120-T246187
1664620025000,2022-10-01T10:27:05Z,74.9,TA120-T246184
1664620025000,2022-10-01T10:27:05Z,63.4,TA120-T246187
1664620025000,2022-10-01T10:27:05Z,34,TA120-T246183
1664620025000,2022-10-01T10:27:05Z,50,TA120-T246191
1664620026000,2022-10-01T10:27:06Z,34.3,TA120-T246183
1664620026000,2022-10-01T10:27:06Z,49.7,TA120-T246191
1664620026000,2022-10-01T10:27:06Z,78.3,TA120-T246184
1664620026000,2022-10-01T10:27:06Z,64.2,TA120-T246187
1664620027000,2022-10-01T10:27:07Z,80.7,TA120-T246184
1664620027000,2022-10-01T10:27:07Z,62,TA120-T246187
1664620027000,2022-10-01T10:27:07Z,34.2,TA120-T246183
1664620027000,2022-10-01T10:27:07Z,49.1,TA120-T246191
1664620028000,2022-10-01T10:27:08Z,34.1,TA120-T246183
1664620028000,2022-10-01T10:27:08Z,49.3,TA120-T246191
1664620028000,2022-10-01T10:27:08Z,78.7,TA120-T246184
1664620028000,2022-10-01T10:27:08Z,60.3,TA120-T246187
1664620029000,2022-10-01T10:27:09Z,75.3,TA120-T246184
1664620029000,2022-10-01T10:27:09Z,60.3,TA120-T246187
1664620029000,2022-10-01T10:27:09Z,34.1,TA120-T246183
1664620029000,2022-10-01T10:27:09Z,49.2,TA120-T246191
1664620030000,2022-10-01T10:27:10Z,33.9,TA120-T246183
1664620030000,2022-10-01T10:27:10Z,51.9,TA120-T246191
1664620030000,2022-10-01T10:27:10Z,71.3,TA120-T246184
1664620030000,2022-10-01T10:27:10Z,60.4,TA120-T246187
1664620031000,2022-10-01T10:27:11Z,69.7,TA120-T246184
1664620031000,2022-10-01T10:27:11Z,60.9,TA120-T246187
1664620031000,2022-10-01T10:27:11Z,34,TA120-T246183
1664620031000,2022-10-01T10:27:11Z,49.7,TA120-T246191
1664620032000,2022-10-01T10:27:12Z,34.1,TA120-T246183
1664620032000,2022-10-01T10:27:12Z,50.1,TA120-T246191
1664620032000,2022-10-01T10:27:12Z,68.5,TA120-T246184
1664620032000,2022-10-01T10:27:12Z,61.1,TA120-T246187
1664620033000,2022-10-01T10:27:13Z,68.3,TA120-T246184
1664620033000,2022-10-01T10:27:13Z,61.3,TA120-T246187
1664620033000,2022-10-01T10:27:13Z,34.3,TA120-T246183
1664620033000,2022-10-01T10:27:13Z,50.4,TA120-T246191
1664620034000,2022-10-01T10:27:14Z,33.9,TA120-T246183
1664620034000,2022-10-01T10:27:14Z,51.3,TA120-T246191
1664620034000,2022-10-01T10:27:14Z,67.3,TA120-T246184
1664620034000,2022-10-01T10:27:14Z,60.8,TA120-T246187
1664620035000,2022-10-01T10:27:15Z,65.2,TA120-T246184
1664620035000,2022-10-01T10:27:15Z,60,TA120-T246187
1664620035000,2022-10-01T10:27:15Z,34,TA120-T246183
1664620035000,2022-10-01T10:27:15Z,52,TA120-T246191
1664620036000,2022-10-01T10:27:16Z,33.9,TA120-T246183
1664620036000,2022-10-01T10:27:16Z,52.4,TA120-T246191
1664620036000,2022-10-01T10:27:16Z,63,TA120-T246184
1664620036000,2022-10-01T10:27:16Z,60.6,TA120-T246187
1664620037000,2022-10-01T10:27:17Z,60.4,TA120-T246184
1664620037000,2022-10-01T10:27:17Z,60.4,TA120-T246187
1664620037000,2022-10-01T10:27:17Z,34.2,TA120-T246183
1664620037000,2022-10-01T10:27:17Z,54.9,TA120-T246191
1664620038000,2022-10-01T10:27:18Z,33.9,TA120-T246183
1664620038000,2022-10-01T10:27:18Z,55.1,TA120-T246191
1664620038000,2022-10-01T10:27:18Z,60.3,TA120-T246184
1664620038000,2022-10-01T10:27:18Z,61,TA120-T246187
1664620039000,2022-10-01T10:27:19Z,57.9,TA120-T246184
1664620039000,2022-10-01T10:27:19Z,61.6,TA120-T246187
1664620039000,2022-10-01T10:27:19Z,34.2,TA120-T246183
1664620039000,2022-10-01T10:27:19Z,55.8,TA120-T246191
1664620040000,2022-10-01T10:27:20Z,33.7,TA120-T246183
1664620040000,2022-10-01T10:27:20Z,56.6,TA120-T246191
1664620040000,2022-10-01T10:27:20Z,56.9,TA120-T246184
1664620040000,2022-10-01T10:27:20Z,60.4,TA120-T246187
1664620041000,2022-10-01T10:27:21Z,56.6,TA120-T246184
1664620041000,2022-10-01T10:27:21Z,61.1,TA120-T246187
1664620041000,2022-10-01T10:27:21Z,34.2,TA120-T246183
1664620041000,2022-10-01T10:27:21Z,56.1,TA120-T246191
1664620042000,2022-10-01T10:27:22Z,34.3,TA120-T246183
1664620042000,2022-10-01T10:27:22Z,56.1,TA120-T246191
1664620042000,2022-10-01T10:27:22Z,55.5,TA120-T246184
1664620042000,2022-10-01T10:27:22Z,60.8,TA120-T246187
1664620043000,2022-10-01T10:27:23Z,55.8,TA120-T246184
1664620043000,2022-10-01T10:27:23Z,61.1,TA120-T246187
1664620043000,2022-10-01T10:27:23Z,34.4,TA120-T246183
1664620043000,2022-10-01T10:27:23Z,54.5,TA120-T246191
1664620044000,2022-10-01T10:27:24Z,34.3,TA120-T246183
1664620044000,2022-10-01T10:27:24Z,54.6,TA120-T246191
1664620044000,2022-10-01T10:27:24Z,55.4,TA120-T246184
1664620044000,2022-10-01T10:27:24Z,61.1,TA120-T246187
1664620045000,2022-10-01T10:27:25Z,55.2,TA120-T246184
1664620045000,2022-10-01T10:27:25Z,60.4,TA120-T246187
1664620045000,2022-10-01T10:27:25Z,34.6,TA120-T246183
1664620045000,2022-10-01T10:27:25Z,54.2,TA120-T246191
1664620046000,2022-10-01T10:27:26Z,34.5,TA120-T246183
1664620046000,2022-10-01T10:27:26Z,53.9,TA120-T246191
1664620046000,2022-10-01T10:27:26Z,59.9,TA120-T246184
1664620046000,2022-10-01T10:27:26Z,60.7,TA120-T246187
1664620047000,2022-10-01T10:27:27Z,60,TA120-T246184
1664620047000,2022-10-01T10:27:27Z,60.1,TA120-T246187
1664620047000,2022-10-01T10:27:27Z,34.1,TA120-T246183
1664620047000,2022-10-01T10:27:27Z,52.8,TA120-T246191
1664620048000,2022-10-01T10:27:28Z,34.9,TA120-T246183
1664620048000,2022-10-01T10:27:28Z,52.5,TA120-T246191
1664620048000,2022-10-01T10:27:28Z,58.7,TA120-T246184
1664620048000,2022-10-01T10:27:28Z,60.8,TA120-T246187
1664620049000,2022-10-01T10:27:29Z,61.6,TA120-T246184
1664620049000,2022-10-01T10:27:29Z,63.5,TA120-T246187
1664620049000,2022-10-01T10:27:29Z,34.7,TA120-T246183
1664620049000,2022-10-01T10:27:29Z,51.9,TA120-T246191
1664620050000,2022-10-01T10:27:30Z,34,TA120-T246183
1664620050000,2022-10-01T10:27:30Z,51.4,TA120-T246191
1664620050000,2022-10-01T10:27:30Z,58.9,TA120-T246184
1664620050000,2022-10-01T10:27:30Z,61.6,TA120-T246187
1664620051000,2022-10-01T10:27:31Z,56.8,TA120-T246184
1664620051000,2022-10-01T10:27:31Z,61.3,TA120-T246187
1664620051000,2022-10-01T10:27:31Z,35,TA120-T246183
1664620051000,2022-10-01T10:27:31Z,51.4,TA120-T246191
1664620052000,2022-10-01T10:27:32Z,36,TA120-T246183
1664620052000,2022-10-01T10:27:32Z,52.4,TA120-T246191
1664620052000,2022-10-01T10:27:32Z,55.5,TA120-T246184
1664620052000,2022-10-01T10:27:32Z,61,TA120-T246187
