time,readable_time,dBA,dev-id
1631959155000,2021-09-18T09:59:15Z,53.7,TA120-T246191
1631959155000,2021-09-18T09:59:15Z,54.1,TA120-T246187
1631959156000,2021-09-18T09:59:16Z,53.1,TA120-T246191
1631959156000,2021-09-18T09:59:16Z,53.4,TA120-T246187
1631959156000,2021-09-18T09:59:16Z,45,TA120-T246183
1631959156000,2021-09-18T09:59:16Z,69.1,TA120-T246184
1631959157000,2021-09-18T09:59:17Z,45.2,TA120-T246183
1631959157000,2021-09-18T09:59:17Z,70.7,TA120-T246184
1631959157000,2021-09-18T09:59:17Z,55.2,TA120-T246191
1631959157000,2021-09-18T09:59:17Z,51.4,TA120-T246187
1631959158000,2021-09-18T09:59:18Z,52.2,TA120-T246191
1631959158000,2021-09-18T09:59:18Z,52.2,TA120-T246187
1631959158000,2021-09-18T09:59:18Z,45,TA120-T246183
1631959158000,2021-09-18T09:59:18Z,71.9,TA120-T246184
1631959159000,2021-09-18T09:59:19Z,45.2,TA120-T246183
1631959159000,2021-09-18T09:59:19Z,72.1,TA120-T246184
1631959159000,2021-09-18T09:59:19Z,55.9,TA120-T246191
1631959159000,2021-09-18T09:59:19Z,51.4,TA120-T246187
1631959160000,2021-09-18T09:59:20Z,57.2,TA120-T246191
1631959160000,2021-09-18T09:59:20Z,52.4,TA120-T246187
1631959160000,2021-09-18T09:59:20Z,44.9,TA120-T246183
1631959160000,2021-09-18T09:59:20Z,70.3,TA120-T246184
1631959161000,2021-09-18T09:59:21Z,44.9,TA120-T246183
1631959161000,2021-09-18T09:59:21Z,70.9,TA120-T246184
1631959161000,2021-09-18T09:59:21Z,52,TA120-T246191
1631959161000,2021-09-18T09:59:21Z,54,TA120-T246187
1631959162000,2021-09-18T09:59:22Z,53.9,TA120-T246191
1631959162000,2021-09-18T09:59:22Z,52.2,TA120-T246187
1631959162000,2021-09-18T09:59:22Z,45,TA120-T246183
1631959162000,2021-09-18T09:59:22Z,73.9,TA120-T246184
1631959163000,2021-09-18T09:59:23Z,44.7,TA120-T246183
1631959163000,2021-09-18T09:59:23Z,74.4,TA120-T246184
1631959163000,2021-09-18T09:59:23Z,56.2,TA120-T246191
1631959163000,2021-09-18T09:59:23Z,51.9,TA120-T246187
1631959164000,2021-09-18T09:59:24Z,58.8,TA120-T246191
1631959164000,2021-09-18T09:59:24Z,51.6,TA120-T246187
1631959164000,2021-09-18T09:59:24Z,44.8,TA120-T246183
1631959164000,2021-09-18T09:59:24Z,75.6,TA120-T246184
1631959165000,2021-09-18T09:59:25Z,45,TA120-T246183
1631959165000,2021-09-18T09:59:25Z,77.2,TA120-T246184
1631959165000,2021-09-18T09:59:25Z,57.1,TA120-T246191
1631959165000,2021-09-18T09:59:25Z,51.6,TA120-T246187
1631959166000,2021-09-18T09:59:26Z,53,TA120-T246191
1631959166000,2021-09-18T09:59:26Z,53.8,TA120-T246187
1631959166000,2021-09-18T09:59:26Z,44.9,TA120-T246183
1631959166000,2021-09-18T09:59:26Z,78.3,TA120-T246184
1631959167000,2021-09-18T09:59:27Z,45.1,TA120-T246183
1631959167000,2021-09-18T09:59:27Z,77.8,TA120-T246184
1631959167000,2021-09-18T09:59:27Z,52.8,TA120-T246191
1631959167000,2021-09-18T09:59:27Z,54.1,TA120-T246187
1631959168000,2021-09-18T09:59:28Z,53.7,TA120-T246191
1631959168000,2021-09-18T09:59:28Z,54,TA120-T246187
1631959168000,2021-09-18T09:59:28Z,44.9,TA120-T246183
1631959168000,2021-09-18T09:59:28Z,76.9,TA120-T246184
1631959169000,2021-09-18T09:59:29Z,45.1,TA120-T246183
1631959169000,2021-09-18T09:59:29Z,75.9,TA120-T246184
1631959169000,2021-09-18T09:59:29Z,53.9,TA120-T246191
1631959169000,2021-09-18T09:59:29Z,51.9,TA120-T246187
1631959170000,2021-09-18T09:59:30Z,54.7,TA120-T246191
1631959170000,2021-09-18T09:59:30Z,52,TA120-T246187
1631959170000,2021-09-18T09:59:30Z,45.3,TA120-T246183
1631959170000,2021-09-18T09:59:30Z,74.8,TA120-T246184
1631959171000,2021-09-18T09:59:31Z,45.1,TA120-T246183
1631959171000,2021-09-18T09:59:31Z,74.3,TA120-T246184
1631959171000,2021-09-18T09:59:31Z,53.3,TA120-T246191
1631959171000,2021-09-18T09:59:31Z,52.4,TA120-T246187
1631959172000,2021-09-18T09:59:32Z,51.8,TA120-T246191
1631959172000,2021-09-18T09:59:32Z,54,TA120-T246187
1631959172000,2021-09-18T09:59:32Z,45,TA120-T246183
1631959172000,2021-09-18T09:59:32Z,74.8,TA120-T246184
1631959173000,2021-09-18T09:59:33Z,45.1,TA120-T246183
1631959173000,2021-09-18T09:59:33Z,73.3,TA120-T246184
1631959173000,2021-09-18T09:59:33Z,52.1,TA120-T246191
1631959173000,2021-09-18T09:59:33Z,55.5,TA120-T246187
1631959174000,2021-09-18T09:59:34Z,51.4,TA120-T246191
1631959174000,2021-09-18T09:59:34Z,53.6,TA120-T246187
1631959174000,2021-09-18T09:59:34Z,45.3,TA120-T246183
1631959174000,2021-09-18T09:59:34Z,71.1,TA120-T246184
1631959175000,2021-09-18T09:59:35Z,45.3,TA120-T246183
1631959175000,2021-09-18T09:59:35Z,68.7,TA120-T246184
1631959175000,2021-09-18T09:59:35Z,50.8,TA120-T246191
1631959175000,2021-09-18T09:59:35Z,56.1,TA120-T246187
1631959176000,2021-09-18T09:59:36Z,51.5,TA120-T246191
1631959176000,2021-09-18T09:59:36Z,55.1,TA120-T246187
1631959176000,2021-09-18T09:59:36Z,44.9,TA120-T246183
1631959176000,2021-09-18T09:59:36Z,67.3,TA120-T246184
1631959177000,2021-09-18T09:59:37Z,44.9,TA120-T246183
1631959177000,2021-09-18T09:59:37Z,66.6,TA120-T246184
1631959177000,2021-09-18T09:59:37Z,50.5,TA120-T246191
1631959177000,2021-09-18T09:59:37Z,52.9,TA120-T246187
1631959178000,2021-09-18T09:59:38Z,50.9,TA120-T246191
1631959178000,2021-09-18T09:59:38Z,52.2,TA120-T246187
1631959178000,2021-09-18T09:59:38Z,44.9,TA120-T246183
1631959178000,2021-09-18T09:59:38Z,65.8,TA120-T246184
1631959179000,2021-09-18T09:59:39Z,44.8,TA120-T246183
1631959179000,2021-09-18T09:59:39Z,65.5,TA120-T246184
1631959179000,2021-09-18T09:59:39Z,51,TA120-T246191
1631959179000,2021-09-18T09:59:39Z,52.6,TA120-T246187
1631959180000,2021-09-18T09:59:40Z,51.1,TA120-T246191
1631959180000,2021-09-18T09:59:40Z,52.6,TA120-T246187
1631959180000,2021-09-18T09:59:40Z,45.4,TA120-T246183
1631959180000,2021-09-18T09:59:40Z,70.2,TA120-T246184
1631959181000,2021-09-18T09:59:41Z,45,TA120-T246183
1631959181000,2021-09-18T09:59:41Z,66.8,TA120-T246184
1631959181000,2021-09-18T09:59:41Z,51.6,TA120-T246191
1631959181000,2021-09-18T09:59:41Z,53.1,TA120-T246187
1631959182000,2021-09-18T09:59:42Z,51.7,TA120-T246191
1631959182000,2021-09-18T09:59:42Z,53,TA120-T246187
1631959182000,2021-09-18T09:59:42Z,45,TA120-T246183
1631959182000,2021-09-18T09:59:42Z,65.8,TA120-T246184
1631959183000,2021-09-18T09:59:43Z,45.1,TA120-T246183
1631959183000,2021-09-18T09:59:43Z,65.8,TA120-T246184
1631959183000,2021-09-18T09:59:43Z,52,TA120-T246191
1631959183000,2021-09-18T09:59:43Z,52.5,TA120-T246187
1631959184000,2021-09-18T09:59:44Z,52.5,TA120-T246191
1631959184000,2021-09-18T09:59:44Z,53.6,TA120-T246187
1631959184000,2021-09-18T09:59:44Z,45.2,TA120-T246183
1631959184000,2021-09-18T09:59:44Z,66.6,TA120-T246184
1631959185000,2021-09-18T09:59:45Z,45.1,TA120-T246183
1631959185000,2021-09-18T09:59:45Z,67.6,TA120-T246184
1631959185000,2021-09-18T09:59:45Z,52.4,TA120-T246191
1631959185000,2021-09-18T09:59:45Z,53.3,TA120-T246187
1631959186000,2021-09-18T09:59:46Z,52,TA120-T246191
1631959186000,2021-09-18T09:59:46Z,52.8,TA120-T246187
1631959186000,2021-09-18T09:59:46Z,45.2,TA120-T246183
1631959186000,2021-09-18T09:59:46Z,68.8,TA120-T246184
1631959187000,2021-09-18T09:59:47Z,45.2,TA120-T246183
1631959187000,2021-09-18T09:59:47Z,69,TA120-T246184
1631959187000,2021-09-18T09:59:47Z,51.4,TA120-T246191
1631959187000,2021-09-18T09:59:47Z,52.1,TA120-T246187
1631959188000,2021-09-18T09:59:48Z,50.4,TA120-T246191
1631959188000,2021-09-18T09:59:48Z,51.2,TA120-T246187
1631959188000,2021-09-18T09:59:48Z,45.2,TA120-T246183
1631959188000,2021-09-18T09:59:48Z,70.6,TA120-T246184
1631959189000,2021-09-18T09:59:49Z,45.4,TA120-T246183
1631959189000,2021-09-18T09:59:49Z,70.2,TA120-T246184
1631959189000,2021-09-18T09:59:49Z,50.4,TA120-T246191
1631959189000,2021-09-18T09:59:49Z,53.5,TA120-T246187
1631959190000,2021-09-18T09:59:50Z,50.7,TA120-T246191
1631959190000,2021-09-18T09:59:50Z,55.7,TA120-T246187
1631959190000,2021-09-18T09:59:50Z,45,TA120-T246183
1631959190000,2021-09-18T09:59:50Z,71,TA120-T246184
1631959191000,2021-09-18T09:59:51Z,45.2,TA120-T246183
1631959191000,2021-09-18T09:59:51Z,71.7,TA120-T246184
1631959191000,2021-09-18T09:59:51Z,53.2,TA120-T246191
1631959191000,2021-09-18T09:59:51Z,54.7,TA120-T246187
1631959192000,2021-09-18T09:59:52Z,49.9,TA120-T246191
1631959192000,2021-09-18T09:59:52Z,54.2,TA120-T246187
1631959192000,2021-09-18T09:59:52Z,45.2,TA120-T246183
1631959192000,2021-09-18T09:59:52Z,70.3,TA120-T246184
1631959193000,2021-09-18T09:59:53Z,45.1,TA120-T246183
1631959193000,2021-09-18T09:59:53Z,69.8,TA120-T246184
1631959193000,2021-09-18T09:59:53Z,51.6,TA120-T246191
1631959193000,2021-09-18T09:59:53Z,52.4,TA120-T246187
1631959194000,2021-09-18T09:59:54Z,60.2,TA120-T246191
1631959194000,2021-09-18T09:59:54Z,53.3,TA120-T246187
1631959194000,2021-09-18T09:59:54Z,45,TA120-T246183
1631959194000,2021-09-18T09:59:54Z,69.9,TA120-T246184
1631959195000,2021-09-18T09:59:55Z,45,TA120-T246183
1631959195000,2021-09-18T09:59:55Z,69.7,TA120-T246184
1631959195000,2021-09-18T09:59:55Z,50.5,TA120-T246191
1631959195000,2021-09-18T09:59:55Z,52.8,TA120-T246187
1631959196000,2021-09-18T09:59:56Z,50.8,TA120-T246191
1631959196000,2021-09-18T09:59:56Z,58.9,TA120-T246187
1631959196000,2021-09-18T09:59:56Z,45.2,TA120-T246183
1631959196000,2021-09-18T09:59:56Z,69.9,TA120-T246184
1631959197000,2021-09-18T09:59:57Z,45.2,TA120-T246183
1631959197000,2021-09-18T09:59:57Z,70.9,TA120-T246184
1631959197000,2021-09-18T09:59:57Z,51.4,TA120-T246191
1631959197000,2021-09-18T09:59:57Z,53.4,TA120-T246187
1631959198000,2021-09-18T09:59:58Z,52.4,TA120-T246191
1631959198000,2021-09-18T09:59:58Z,54,TA120-T246187
1631959198000,2021-09-18T09:59:58Z,44.9,TA120-T246183
1631959198000,2021-09-18T09:59:58Z,70.8,TA120-T246184
1631959199000,2021-09-18T09:59:59Z,45.2,TA120-T246183
1631959199000,2021-09-18T09:59:59Z,70,TA120-T246184
1631959199000,2021-09-18T09:59:59Z,52.7,TA120-T246191
1631959199000,2021-09-18T09:59:59Z,51.9,TA120-T246187
1631959200000,2021-09-18T10:00:00Z,54.9,TA120-T246191
1631959200000,2021-09-18T10:00:00Z,51,TA120-T246187
1631959200000,2021-09-18T10:00:00Z,44.9,TA120-T246183
1631959200000,2021-09-18T10:00:00Z,69.9,TA120-T246184
1631959201000,2021-09-18T10:00:01Z,45.2,TA120-T246183
1631959201000,2021-09-18T10:00:01Z,70.2,TA120-T246184
1631959201000,2021-09-18T10:00:01Z,54.7,TA120-T246191
1631959201000,2021-09-18T10:00:01Z,52.1,TA120-T246187
1631959202000,2021-09-18T10:00:02Z,55.4,TA120-T246191
1631959202000,2021-09-18T10:00:02Z,53.3,TA120-T246187
1631959202000,2021-09-18T10:00:02Z,44.8,TA120-T246183
1631959202000,2021-09-18T10:00:02Z,69.5,TA120-T246184
1631959203000,2021-09-18T10:00:03Z,45,TA120-T246183
1631959203000,2021-09-18T10:00:03Z,70,TA120-T246184
1631959203000,2021-09-18T10:00:03Z,60,TA120-T246191
1631959203000,2021-09-18T10:00:03Z,52.2,TA120-T246187
1631959204000,2021-09-18T10:00:04Z,62.8,TA120-T246191
1631959204000,2021-09-18T10:00:04Z,51.2,TA120-T246187
1631959204000,2021-09-18T10:00:04Z,45.3,TA120-T246183
1631959204000,2021-09-18T10:00:04Z,70.3,TA120-T246184
1631959205000,2021-09-18T10:00:05Z,45.2,TA120-T246183
1631959205000,2021-09-18T10:00:05Z,70.7,TA120-T246184
1631959205000,2021-09-18T10:00:05Z,63.6,TA120-T246191
1631959205000,2021-09-18T10:00:05Z,52.2,TA120-T246187
1631959206000,2021-09-18T10:00:06Z,57.2,TA120-T246191
1631959206000,2021-09-18T10:00:06Z,54.4,TA120-T246187
1631959206000,2021-09-18T10:00:06Z,45,TA120-T246183
1631959206000,2021-09-18T10:00:06Z,71.6,TA120-T246184
1631959207000,2021-09-18T10:00:07Z,45.1,TA120-T246183
1631959207000,2021-09-18T10:00:07Z,70.6,TA120-T246184
1631959207000,2021-09-18T10:00:07Z,57.2,TA120-T246191
1631959207000,2021-09-18T10:00:07Z,51.7,TA120-T246187
1631959208000,2021-09-18T10:00:08Z,58,TA120-T246191
1631959208000,2021-09-18T10:00:08Z,58.2,TA120-T246187
1631959208000,2021-09-18T10:00:08Z,45.3,TA120-T246183
1631959208000,2021-09-18T10:00:08Z,69.1,TA120-T246184
1631959209000,2021-09-18T10:00:09Z,45.1,TA120-T246183
1631959209000,2021-09-18T10:00:09Z,67.8,TA120-T246184
1631959209000,2021-09-18T10:00:09Z,59,TA120-T246191
1631959209000,2021-09-18T10:00:09Z,53.5,TA120-T246187
1631959210000,2021-09-18T10:00:10Z,59.5,TA120-T246191
1631959210000,2021-09-18T10:00:10Z,50.7,TA120-T246187
1631959210000,2021-09-18T10:00:10Z,45.2,TA120-T246183
1631959210000,2021-09-18T10:00:10Z,66.7,TA120-T246184
1631959211000,2021-09-18T10:00:11Z,45.2,TA120-T246183
1631959211000,2021-09-18T10:00:11Z,66.4,TA120-T246184
1631959211000,2021-09-18T10:00:11Z,58.1,TA120-T246191
1631959211000,2021-09-18T10:00:11Z,50.3,TA120-T246187
1631959212000,2021-09-18T10:00:12Z,56.7,TA120-T246191
1631959212000,2021-09-18T10:00:12Z,49.1,TA120-T246187
1631959212000,2021-09-18T10:00:12Z,45,TA120-T246183
1631959212000,2021-09-18T10:00:12Z,65.9,TA120-T246184
1631959213000,2021-09-18T10:00:13Z,45,TA120-T246183
1631959213000,2021-09-18T10:00:13Z,65.8,TA120-T246184
1631959213000,2021-09-18T10:00:13Z,55.2,TA120-T246191
1631959213000,2021-09-18T10:00:13Z,52.7,TA120-T246187
1631959214000,2021-09-18T10:00:14Z,53.4,TA120-T246191
1631959214000,2021-09-18T10:00:14Z,50.6,TA120-T246187
1631959214000,2021-09-18T10:00:14Z,44.9,TA120-T246183
1631959214000,2021-09-18T10:00:14Z,65.5,TA120-T246184
1631959215000,2021-09-18T10:00:15Z,44.9,TA120-T246183
1631959215000,2021-09-18T10:00:15Z,65.1,TA120-T246184
1631959215000,2021-09-18T10:00:15Z,52.6,TA120-T246191
1631959215000,2021-09-18T10:00:15Z,50.9,TA120-T246187
1631959216000,2021-09-18T10:00:16Z,57.3,TA120-T246191
1631959216000,2021-09-18T10:00:16Z,52.6,TA120-T246187
1631959216000,2021-09-18T10:00:16Z,45,TA120-T246183
1631959216000,2021-09-18T10:00:16Z,64.8,TA120-T246184
1631959217000,2021-09-18T10:00:17Z,44.9,TA120-T246183
1631959217000,2021-09-18T10:00:17Z,63.4,TA120-T246184
1631959217000,2021-09-18T10:00:17Z,51.7,TA120-T246191
1631959217000,2021-09-18T10:00:17Z,53,TA120-T246187
1631959218000,2021-09-18T10:00:18Z,53,TA120-T246191
1631959218000,2021-09-18T10:00:18Z,52.2,TA120-T246187
1631959218000,2021-09-18T10:00:18Z,45.1,TA120-T246183
1631959218000,2021-09-18T10:00:18Z,67.9,TA120-T246184
1631959219000,2021-09-18T10:00:19Z,45.1,TA120-T246183
1631959219000,2021-09-18T10:00:19Z,66.2,TA120-T246184
1631959219000,2021-09-18T10:00:19Z,50.6,TA120-T246191
1631959219000,2021-09-18T10:00:19Z,58.7,TA120-T246187
1631959220000,2021-09-18T10:00:20Z,50.7,TA120-T246191
1631959220000,2021-09-18T10:00:20Z,60.2,TA120-T246187
1631959220000,2021-09-18T10:00:20Z,45.5,TA120-T246183
1631959220000,2021-09-18T10:00:20Z,62.1,TA120-T246184
1631959221000,2021-09-18T10:00:21Z,45.1,TA120-T246183
1631959221000,2021-09-18T10:00:21Z,60.5,TA120-T246184
1631959221000,2021-09-18T10:00:21Z,50.7,TA120-T246191
1631959221000,2021-09-18T10:00:21Z,52.5,TA120-T246187
1631959222000,2021-09-18T10:00:22Z,50.4,TA120-T246191
1631959222000,2021-09-18T10:00:22Z,53.5,TA120-T246187
1631959222000,2021-09-18T10:00:22Z,45,TA120-T246183
1631959222000,2021-09-18T10:00:22Z,60.5,TA120-T246184
1631959223000,2021-09-18T10:00:23Z,44.5,TA120-T246183
1631959223000,2021-09-18T10:00:23Z,60.2,TA120-T246184
1631959223000,2021-09-18T10:00:23Z,51,TA120-T246191
1631959223000,2021-09-18T10:00:23Z,53.8,TA120-T246187
1631959224000,2021-09-18T10:00:24Z,50.4,TA120-T246191
1631959224000,2021-09-18T10:00:24Z,53.2,TA120-T246187
1631959224000,2021-09-18T10:00:24Z,45,TA120-T246183
1631959224000,2021-09-18T10:00:24Z,60.6,TA120-T246184
1631959225000,2021-09-18T10:00:25Z,45,TA120-T246183
1631959225000,2021-09-18T10:00:25Z,59.9,TA120-T246184
1631959225000,2021-09-18T10:00:25Z,50.6,TA120-T246191
1631959225000,2021-09-18T10:00:25Z,54.1,TA120-T246187
1631959226000,2021-09-18T10:00:26Z,51,TA120-T246191
1631959226000,2021-09-18T10:00:26Z,53.2,TA120-T246187
1631959226000,2021-09-18T10:00:26Z,45.3,TA120-T246183
1631959226000,2021-09-18T10:00:26Z,60.6,TA120-T246184
1631959227000,2021-09-18T10:00:27Z,44.8,TA120-T246183
1631959227000,2021-09-18T10:00:27Z,62.6,TA120-T246184
1631959227000,2021-09-18T10:00:27Z,51.3,TA120-T246191
1631959227000,2021-09-18T10:00:27Z,53.2,TA120-T246187
1631959228000,2021-09-18T10:00:28Z,52.4,TA120-T246191
1631959228000,2021-09-18T10:00:28Z,53.1,TA120-T246187
1631959228000,2021-09-18T10:00:28Z,45.2,TA120-T246183
1631959228000,2021-09-18T10:00:28Z,66.7,TA120-T246184
1631959229000,2021-09-18T10:00:29Z,45.1,TA120-T246183
1631959229000,2021-09-18T10:00:29Z,64.2,TA120-T246184
1631959229000,2021-09-18T10:00:29Z,52.3,TA120-T246191
1631959229000,2021-09-18T10:00:29Z,52.2,TA120-T246187
1631959230000,2021-09-18T10:00:30Z,51.7,TA120-T246191
1631959230000,2021-09-18T10:00:30Z,51.7,TA120-T246187
1631959230000,2021-09-18T10:00:30Z,45.2,TA120-T246183
1631959230000,2021-09-18T10:00:30Z,61.2,TA120-T246184
1631959231000,2021-09-18T10:00:31Z,44.9,TA120-T246183
1631959231000,2021-09-18T10:00:31Z,64.7,TA120-T246184
1631959231000,2021-09-18T10:00:31Z,54,TA120-T246191
1631959231000,2021-09-18T10:00:31Z,54.8,TA120-T246187
1631959232000,2021-09-18T10:00:32Z,53.1,TA120-T246191
1631959232000,2021-09-18T10:00:32Z,54.8,TA120-T246187
1631959232000,2021-09-18T10:00:32Z,45,TA120-T246183
1631959232000,2021-09-18T10:00:32Z,61.3,TA120-T246184
1631959233000,2021-09-18T10:00:33Z,44.8,TA120-T246183
1631959233000,2021-09-18T10:00:33Z,61.8,TA120-T246184
1631959233000,2021-09-18T10:00:33Z,52.5,TA120-T246191
1631959233000,2021-09-18T10:00:33Z,54,TA120-T246187
1631959234000,2021-09-18T10:00:34Z,52.8,TA120-T246191
1631959234000,2021-09-18T10:00:34Z,53.4,TA120-T246187
1631959234000,2021-09-18T10:00:34Z,45.2,TA120-T246183
1631959234000,2021-09-18T10:00:34Z,62.9,TA120-T246184
1631959235000,2021-09-18T10:00:35Z,45.1,TA120-T246183
1631959235000,2021-09-18T10:00:35Z,63.7,TA120-T246184
1631959235000,2021-09-18T10:00:35Z,54.3,TA120-T246191
1631959235000,2021-09-18T10:00:35Z,52.8,TA120-T246187
1631959236000,2021-09-18T10:00:36Z,53.2,TA120-T246191
1631959236000,2021-09-18T10:00:36Z,55.3,TA120-T246187
1631959236000,2021-09-18T10:00:36Z,45,TA120-T246183
1631959236000,2021-09-18T10:00:36Z,65.1,TA120-T246184
1631959237000,2021-09-18T10:00:37Z,45.2,TA120-T246183
1631959237000,2021-09-18T10:00:37Z,67.5,TA120-T246184
1631959237000,2021-09-18T10:00:37Z,54,TA120-T246191
1631959237000,2021-09-18T10:00:37Z,55.3,TA120-T246187
1631959238000,2021-09-18T10:00:38Z,53.4,TA120-T246191
1631959238000,2021-09-18T10:00:38Z,56.3,TA120-T246187
1631959238000,2021-09-18T10:00:38Z,45.3,TA120-T246183
1631959238000,2021-09-18T10:00:38Z,69.8,TA120-T246184
1631959239000,2021-09-18T10:00:39Z,45.2,TA120-T246183
1631959239000,2021-09-18T10:00:39Z,72.8,TA120-T246184
1631959239000,2021-09-18T10:00:39Z,53.7,TA120-T246191
1631959239000,2021-09-18T10:00:39Z,55.4,TA120-T246187
1631959240000,2021-09-18T10:00:40Z,55.5,TA120-T246191
1631959240000,2021-09-18T10:00:40Z,56.1,TA120-T246187
1631959240000,2021-09-18T10:00:40Z,44.9,TA120-T246183
1631959240000,2021-09-18T10:00:40Z,74.5,TA120-T246184
1631959241000,2021-09-18T10:00:41Z,45.2,TA120-T246183
1631959241000,2021-09-18T10:00:41Z,74.8,TA120-T246184
1631959241000,2021-09-18T10:00:41Z,57.1,TA120-T246191
1631959241000,2021-09-18T10:00:41Z,52.2,TA120-T246187
1631959242000,2021-09-18T10:00:42Z,58.1,TA120-T246191
1631959242000,2021-09-18T10:00:42Z,53.9,TA120-T246187
1631959242000,2021-09-18T10:00:42Z,45.2,TA120-T246183
1631959242000,2021-09-18T10:00:42Z,75.8,TA120-T246184
1631959243000,2021-09-18T10:00:43Z,44.8,TA120-T246183
1631959243000,2021-09-18T10:00:43Z,74.8,TA120-T246184
1631959243000,2021-09-18T10:00:43Z,58.1,TA120-T246191
1631959243000,2021-09-18T10:00:43Z,59.7,TA120-T246187
1631959244000,2021-09-18T10:00:44Z,57.6,TA120-T246191
1631959244000,2021-09-18T10:00:44Z,55.4,TA120-T246187
1631959244000,2021-09-18T10:00:44Z,45,TA120-T246183
1631959244000,2021-09-18T10:00:44Z,74.3,TA120-T246184
1631959245000,2021-09-18T10:00:45Z,44.7,TA120-T246183
1631959245000,2021-09-18T10:00:45Z,75.1,TA120-T246184
1631959245000,2021-09-18T10:00:45Z,55.9,TA120-T246191
1631959245000,2021-09-18T10:00:45Z,53.2,TA120-T246187
1631959246000,2021-09-18T10:00:46Z,55,TA120-T246191
1631959246000,2021-09-18T10:00:46Z,55.1,TA120-T246187
1631959246000,2021-09-18T10:00:46Z,45,TA120-T246183
1631959246000,2021-09-18T10:00:46Z,74.2,TA120-T246184
1631959247000,2021-09-18T10:00:47Z,45,TA120-T246183
1631959247000,2021-09-18T10:00:47Z,72.4,TA120-T246184
1631959247000,2021-09-18T10:00:47Z,54.4,TA120-T246191
1631959247000,2021-09-18T10:00:47Z,54.7,TA120-T246187
1631959248000,2021-09-18T10:00:48Z,52.2,TA120-T246191
1631959248000,2021-09-18T10:00:48Z,52.8,TA120-T246187
1631959248000,2021-09-18T10:00:48Z,45.1,TA120-T246183
1631959248000,2021-09-18T10:00:48Z,71,TA120-T246184
1631959249000,2021-09-18T10:00:49Z,45.1,TA120-T246183
1631959249000,2021-09-18T10:00:49Z,71.4,TA120-T246184
1631959249000,2021-09-18T10:00:49Z,53.8,TA120-T246191
1631959249000,2021-09-18T10:00:49Z,51,TA120-T246187
1631959250000,2021-09-18T10:00:50Z,63.5,TA120-T246191
1631959250000,2021-09-18T10:00:50Z,50.2,TA120-T246187
1631959250000,2021-09-18T10:00:50Z,45,TA120-T246183
1631959250000,2021-09-18T10:00:50Z,72.9,TA120-T246184
1631959251000,2021-09-18T10:00:51Z,45.4,TA120-T246183
1631959251000,2021-09-18T10:00:51Z,75.1,TA120-T246184
1631959251000,2021-09-18T10:00:51Z,52.2,TA120-T246191
1631959251000,2021-09-18T10:00:51Z,50.3,TA120-T246187
1631959252000,2021-09-18T10:00:52Z,52.2,TA120-T246191
1631959252000,2021-09-18T10:00:52Z,50.2,TA120-T246187
1631959252000,2021-09-18T10:00:52Z,45.1,TA120-T246183
1631959252000,2021-09-18T10:00:52Z,73.8,TA120-T246184
1631959253000,2021-09-18T10:00:53Z,44.9,TA120-T246183
1631959253000,2021-09-18T10:00:53Z,73.6,TA120-T246184
1631959253000,2021-09-18T10:00:53Z,53,TA120-T246191
1631959253000,2021-09-18T10:00:53Z,50.9,TA120-T246187
1631959254000,2021-09-18T10:00:54Z,62,TA120-T246191
1631959254000,2021-09-18T10:00:54Z,51.2,TA120-T246187
1631959254000,2021-09-18T10:00:54Z,45.2,TA120-T246183
1631959254000,2021-09-18T10:00:54Z,75.3,TA120-T246184
1631959255000,2021-09-18T10:00:55Z,45.3,TA120-T246183
1631959255000,2021-09-18T10:00:55Z,80.3,TA120-T246184
1631959255000,2021-09-18T10:00:55Z,52.2,TA120-T246191
1631959255000,2021-09-18T10:00:55Z,52.4,TA120-T246187
1631959256000,2021-09-18T10:00:56Z,52.7,TA120-T246191
1631959256000,2021-09-18T10:00:56Z,55.2,TA120-T246187
1631959256000,2021-09-18T10:00:56Z,45,TA120-T246183
1631959256000,2021-09-18T10:00:56Z,85.8,TA120-T246184
1631959257000,2021-09-18T10:00:57Z,45,TA120-T246183
1631959257000,2021-09-18T10:00:57Z,82.1,TA120-T246184
1631959257000,2021-09-18T10:00:57Z,52,TA120-T246191
1631959257000,2021-09-18T10:00:57Z,53.3,TA120-T246187
1631959258000,2021-09-18T10:00:58Z,51.6,TA120-T246191
1631959258000,2021-09-18T10:00:58Z,54.6,TA120-T246187
1631959258000,2021-09-18T10:00:58Z,45,TA120-T246183
1631959258000,2021-09-18T10:00:58Z,75.8,TA120-T246184
1631959259000,2021-09-18T10:00:59Z,45.4,TA120-T246183
1631959259000,2021-09-18T10:00:59Z,72.4,TA120-T246184
1631959259000,2021-09-18T10:00:59Z,51.4,TA120-T246191
1631959259000,2021-09-18T10:00:59Z,54.4,TA120-T246187
1631959260000,2021-09-18T10:01:00Z,51.2,TA120-T246191
1631959260000,2021-09-18T10:01:00Z,52.3,TA120-T246187
1631959260000,2021-09-18T10:01:00Z,45,TA120-T246183
1631959260000,2021-09-18T10:01:00Z,70.3,TA120-T246184
1631959261000,2021-09-18T10:01:01Z,45.1,TA120-T246183
1631959261000,2021-09-18T10:01:01Z,70,TA120-T246184
1631959261000,2021-09-18T10:01:01Z,51.4,TA120-T246191
1631959261000,2021-09-18T10:01:01Z,51.8,TA120-T246187
1631959262000,2021-09-18T10:01:02Z,51.2,TA120-T246191
