time,readable_time,dBA,dev-id
1606048848000,2020-11-22T12:40:48Z,45.6,TA120-T246183
1606048860000,2020-11-22T12:41:00Z,73.8,TA120-T246184
1606048864000,2020-11-22T12:41:04Z,63.1,TA120-T246187
1606048870000,2020-11-22T12:41:10Z,59.6,TA120-T246191
1606048908000,2020-11-22T12:41:48Z,45.6,TA120-T246183
1606048920000,2020-11-22T12:42:00Z,72.7,TA120-T246184
1606048924000,2020-11-22T12:42:04Z,62.6,TA120-T246187
1606048930000,2020-11-22T12:42:10Z,56.4,TA120-T246191
1606048968000,2020-11-22T12:42:48Z,45.6,TA120-T246183
1606048980000,2020-11-22T12:43:00Z,69.2,TA120-T246184
1606048984000,2020-11-22T12:43:04Z,63,TA120-T246187
1606048990000,2020-11-22T12:43:10Z,58.6,TA120-T246191
1606049028000,2020-11-22T12:43:48Z,45.7,TA120-T246183
1606049040000,2020-11-22T12:44:00Z,72.6,TA120-T246184
1606049044000,2020-11-22T12:44:04Z,63.4,TA120-T246187
1606049050000,2020-11-22T12:44:10Z,59.9,TA120-T246191
1606049088000,2020-11-22T12:44:48Z,45.7,TA120-T246183
1606049100000,2020-11-22T12:45:00Z,74.2,TA120-T246184
1606049104000,2020-11-22T12:45:04Z,61.7,TA120-T246187
1606049110000,2020-11-22T12:45:10Z,57.8,TA120-T246191
1606049148000,2020-11-22T12:45:48Z,46.5,TA120-T246183
1606049160000,2020-11-22T12:46:00Z,73.1,TA120-T246184
1606049164000,2020-11-22T12:46:04Z,61.7,TA120-T246187
1606049170000,2020-11-22T12:46:10Z,59.5,TA120-T246191
1606049208000,2020-11-22T12:46:48Z,43.1,TA120-T246183
1606049220000,2020-11-22T12:47:00Z,69.7,TA120-T246184
1606049224000,2020-11-22T12:47:04Z,63.9,TA120-T246187
1606049230000,2020-11-22T12:47:10Z,59.9,TA120-T246191
1606049268000,2020-11-22T12:47:48Z,36.5,TA120-T246183
1606049280000,2020-11-22T12:48:00Z,73.8,TA120-T246184
1606049284000,2020-11-22T12:48:04Z,62.7,TA120-T246187
1606049290000,2020-11-22T12:48:10Z,54.6,TA120-T246191
1606049328000,2020-11-22T12:48:48Z,36.6,TA120-T246183
1606049340000,2020-11-22T12:49:00Z,72.3,TA120-T246184
1606049344000,2020-11-22T12:49:04Z,62.9,TA120-T246187
1606049350000,2020-11-22T12:49:10Z,58.4,TA120-T246191
1606049388000,2020-11-22T12:49:48Z,36.5,TA120-T246183
1606049400000,2020-11-22T12:50:00Z,70.6,TA120-T246184
1606049404000,2020-11-22T12:50:04Z,62.2,TA120-T246187
1606049410000,2020-11-22T12:50:10Z,59.7,TA120-T246191
1606049448000,2020-11-22T12:50:48Z,36.8,TA120-T246183
1606049460000,2020-11-22T12:51:00Z,75.1,TA120-T246184
1606049464000,2020-11-22T12:51:04Z,62.8,TA120-T246187
1606049470000,2020-11-22T12:51:10Z,58.2,TA120-T246191
1606049508000,2020-11-22T12:51:48Z,36.7,TA120-T246183
1606049520000,2020-11-22T12:52:00Z,74.3,TA120-T246184
1606049524000,2020-11-22T12:52:04Z,61.8,TA120-T246187
1606049530000,2020-11-22T12:52:10Z,56.9,TA120-T246191
1606049568000,2020-11-22T12:52:48Z,36.9,TA120-T246183
1606049580000,2020-11-22T12:53:00Z,69.4,TA120-T246184
1606049584000,2020-11-22T12:53:04Z,61.8,TA120-T246187
1606049590000,2020-11-22T12:53:10Z,57.6,TA120-T246191
1606049628000,2020-11-22T12:53:48Z,36.7,TA120-T246183
1606049640000,2020-11-22T12:54:00Z,75.1,TA120-T246184
1606049644000,2020-11-22T12:54:04Z,63.5,TA120-T246187
1606049650000,2020-11-22T12:54:10Z,57,TA120-T246191
1606049688000,2020-11-22T12:54:48Z,54.2,TA120-T246183
1606049700000,2020-11-22T12:55:00Z,76.4,TA120-T246184
1606049704000,2020-11-22T12:55:04Z,63,TA120-T246187
1606049710000,2020-11-22T12:55:10Z,59.3,TA120-T246191
1606049748000,2020-11-22T12:55:48Z,48.7,TA120-T246183
1606049760000,2020-11-22T12:56:00Z,73.7,TA120-T246184
1606049764000,2020-11-22T12:56:04Z,62.5,TA120-T246187
1606049770000,2020-11-22T12:56:10Z,57.1,TA120-T246191
1606049808000,2020-11-22T12:56:48Z,57.7,TA120-T246183
1606049820000,2020-11-22T12:57:00Z,73.1,TA120-T246184
1606049824000,2020-11-22T12:57:04Z,63.6,TA120-T246187
1606049830000,2020-11-22T12:57:10Z,60.4,TA120-T246191
1606049868000,2020-11-22T12:57:48Z,55.7,TA120-T246183
1606049880000,2020-11-22T12:58:00Z,75.6,TA120-T246184
1606049884000,2020-11-22T12:58:04Z,62.1,TA120-T246187
1606049890000,2020-11-22T12:58:10Z,56.8,TA120-T246191
1606049928000,2020-11-22T12:58:48Z,53,TA120-T246183
1606049940000,2020-11-22T12:59:00Z,71.5,TA120-T246184
1606049944000,2020-11-22T12:59:04Z,63.3,TA120-T246187
1606049950000,2020-11-22T12:59:10Z,54.8,TA120-T246191
1606049988000,2020-11-22T12:59:48Z,49.6,TA120-T246183
1606050000000,2020-11-22T13:00:00Z,76.1,TA120-T246184
1606050004000,2020-11-22T13:00:04Z,62.9,TA120-T246187
1606050010000,2020-11-22T13:00:10Z,59,TA120-T246191
1606050048000,2020-11-22T13:00:48Z,45.3,TA120-T246183
1606050060000,2020-11-22T13:01:00Z,73,TA120-T246184
1606050064000,2020-11-22T13:01:04Z,64.1,TA120-T246187
1606050070000,2020-11-22T13:01:10Z,56.7,TA120-T246191
1606050108000,2020-11-22T13:01:48Z,46.5,TA120-T246183
1606050120000,2020-11-22T13:02:00Z,79.3,TA120-T246184
1606050124000,2020-11-22T13:02:04Z,63.4,TA120-T246187
1606050130000,2020-11-22T13:02:10Z,59.2,TA120-T246191
1606050168000,2020-11-22T13:02:48Z,45.3,TA120-T246183
1606050180000,2020-11-22T13:03:00Z,71.8,TA120-T246184
1606050184000,2020-11-22T13:03:04Z,62.8,TA120-T246187
1606050190000,2020-11-22T13:03:10Z,54.4,TA120-T246191
1606050228000,2020-11-22T13:03:48Z,41.4,TA120-T246183
1606050240000,2020-11-22T13:04:00Z,74.2,TA120-T246184
1606050244000,2020-11-22T13:04:04Z,63.9,TA120-T246187
1606050250000,2020-11-22T13:04:10Z,54.8,TA120-T246191
1606050288000,2020-11-22T13:04:48Z,46.2,TA120-T246183
1606050300000,2020-11-22T13:05:00Z,74.3,TA120-T246184
1606050304000,2020-11-22T13:05:04Z,63,TA120-T246187
1606050310000,2020-11-22T13:05:10Z,57.4,TA120-T246191
1606050348000,2020-11-22T13:05:48Z,42.3,TA120-T246183
1606050360000,2020-11-22T13:06:00Z,75.1,TA120-T246184
1606050364000,2020-11-22T13:06:04Z,63.3,TA120-T246187
1606050370000,2020-11-22T13:06:10Z,55.2,TA120-T246191
1606050408000,2020-11-22T13:06:48Z,51.9,TA120-T246183
1606050420000,2020-11-22T13:07:00Z,73,TA120-T246184
1606050424000,2020-11-22T13:07:04Z,62.7,TA120-T246187
1606050430000,2020-11-22T13:07:10Z,53.8,TA120-T246191
1606050468000,2020-11-22T13:07:48Z,49.9,TA120-T246183
1606050480000,2020-11-22T13:08:00Z,66.6,TA120-T246184
1606050484000,2020-11-22T13:08:04Z,61.1,TA120-T246187
1606050490000,2020-11-22T13:08:10Z,60.3,TA120-T246191
1606050528000,2020-11-22T13:08:48Z,49.4,TA120-T246183
1606050540000,2020-11-22T13:09:00Z,71.8,TA120-T246184
1606050544000,2020-11-22T13:09:04Z,63.5,TA120-T246187
1606050550000,2020-11-22T13:09:10Z,56.7,TA120-T246191
1606050588000,2020-11-22T13:09:48Z,43.7,TA120-T246183
1606050600000,2020-11-22T13:10:00Z,75.2,TA120-T246184
1606050604000,2020-11-22T13:10:04Z,63.8,TA120-T246187
1606050610000,2020-11-22T13:10:10Z,54.3,TA120-T246191
1606050648000,2020-11-22T13:10:48Z,47.6,TA120-T246183
1606050660000,2020-11-22T13:11:00Z,72,TA120-T246184
1606050664000,2020-11-22T13:11:04Z,62.6,TA120-T246187
1606050670000,2020-11-22T13:11:10Z,53.9,TA120-T246191
1606050708000,2020-11-22T13:11:48Z,56.9,TA120-T246183
1606050720000,2020-11-22T13:12:00Z,73.2,TA120-T246184
1606050724000,2020-11-22T13:12:04Z,63.4,TA120-T246187
1606050730000,2020-11-22T13:12:10Z,55.9,TA120-T246191
1606050768000,2020-11-22T13:12:48Z,49.9,TA120-T246183
1606050780000,2020-11-22T13:13:00Z,71,TA120-T246184
1606050784000,2020-11-22T13:13:04Z,61.3,TA120-T246187
1606050790000,2020-11-22T13:13:10Z,54.6,TA120-T246191
1606050828000,2020-11-22T13:13:48Z,50.5,TA120-T246183
1606050840000,2020-11-22T13:14:00Z,75.2,TA120-T246184
1606050844000,2020-11-22T13:14:04Z,61.9,TA120-T246187
1606050850000,2020-11-22T13:14:10Z,55.9,TA120-T246191
1606050888000,2020-11-22T13:14:48Z,47.9,TA120-T246183
1606050900000,2020-11-22T13:15:00Z,74.2,TA120-T246184
1606050904000,2020-11-22T13:15:04Z,64.7,TA120-T246187
1606050910000,2020-11-22T13:15:10Z,56.2,TA120-T246191
1606050948000,2020-11-22T13:15:48Z,47.3,TA120-T246183
1606050960000,2020-11-22T13:16:00Z,76.8,TA120-T246184
1606050964000,2020-11-22T13:16:04Z,63.7,TA120-T246187
1606050970000,2020-11-22T13:16:10Z,58.2,TA120-T246191
1606051008000,2020-11-22T13:16:48Z,44.5,TA120-T246183
1606051020000,2020-11-22T13:17:00Z,74.8,TA120-T246184
1606051024000,2020-11-22T13:17:04Z,62.6,TA120-T246187
1606051030000,2020-11-22T13:17:10Z,58,TA120-T246191
1606051068000,2020-11-22T13:17:48Z,56.3,TA120-T246183
1606051080000,2020-11-22T13:18:00Z,68.8,TA120-T246184
1606051084000,2020-11-22T13:18:04Z,62.3,TA120-T246187
1606051090000,2020-11-22T13:18:10Z,53.3,TA120-T246191
1606051128000,2020-11-22T13:18:48Z,57.1,TA120-T246183
1606051140000,2020-11-22T13:19:00Z,72.5,TA120-T246184
1606051144000,2020-11-22T13:19:04Z,63,TA120-T246187
1606051150000,2020-11-22T13:19:10Z,57.7,TA120-T246191
1606051188000,2020-11-22T13:19:48Z,47,TA120-T246183
1606051200000,2020-11-22T13:20:00Z,74.6,TA120-T246184
1606051204000,2020-11-22T13:20:04Z,62.3,TA120-T246187
1606051210000,2020-11-22T13:20:10Z,58.1,TA120-T246191
1606051248000,2020-11-22T13:20:48Z,52.8,TA120-T246183
1606051260000,2020-11-22T13:21:00Z,73.2,TA120-T246184
1606051264000,2020-11-22T13:21:04Z,63.5,TA120-T246187
1606051270000,2020-11-22T13:21:10Z,55.4,TA120-T246191
1606051308000,2020-11-22T13:21:48Z,44.1,TA120-T246183
1606051320000,2020-11-22T13:22:00Z,74.5,TA120-T246184
1606051324000,2020-11-22T13:22:04Z,62.7,TA120-T246187
1606051330000,2020-11-22T13:22:10Z,56.4,TA120-T246191
1606051368000,2020-11-22T13:22:48Z,54.3,TA120-T246183
1606051380000,2020-11-22T13:23:00Z,70.8,TA120-T246184
1606051384000,2020-11-22T13:23:04Z,63.2,TA120-T246187
1606051390000,2020-11-22T13:23:10Z,60.1,TA120-T246191
1606051428000,2020-11-22T13:23:48Z,52.3,TA120-T246183
1606051440000,2020-11-22T13:24:00Z,73.4,TA120-T246184
1606051444000,2020-11-22T13:24:04Z,63.5,TA120-T246187
1606051450000,2020-11-22T13:24:10Z,55.7,TA120-T246191
1606051488000,2020-11-22T13:24:48Z,48.4,TA120-T246183
1606051500000,2020-11-22T13:25:00Z,72.1,TA120-T246184
1606051504000,2020-11-22T13:25:04Z,62.9,TA120-T246187
1606051510000,2020-11-22T13:25:10Z,56,TA120-T246191
1606051548000,2020-11-22T13:25:48Z,53.1,TA120-T246183
1606051560000,2020-11-22T13:26:00Z,74.8,TA120-T246184
1606051564000,2020-11-22T13:26:04Z,64.3,TA120-T246187
1606051570000,2020-11-22T13:26:10Z,57.4,TA120-T246191
1606051608000,2020-11-22T13:26:48Z,49.3,TA120-T246183
1606051620000,2020-11-22T13:27:00Z,73.1,TA120-T246184
1606051624000,2020-11-22T13:27:04Z,64.6,TA120-T246187
1606051630000,2020-11-22T13:27:10Z,55.3,TA120-T246191
1606051668000,2020-11-22T13:27:48Z,50.3,TA120-T246183
1606051680000,2020-11-22T13:28:00Z,69.8,TA120-T246184
1606051684000,2020-11-22T13:28:04Z,63.6,TA120-T246187
1606051690000,2020-11-22T13:28:10Z,53.9,TA120-T246191
1606051728000,2020-11-22T13:28:48Z,53.6,TA120-T246183
1606051740000,2020-11-22T13:29:00Z,72.7,TA120-T246184
1606051744000,2020-11-22T13:29:04Z,62.9,TA120-T246187
1606051750000,2020-11-22T13:29:10Z,59.2,TA120-T246191
1606051788000,2020-11-22T13:29:48Z,51.4,TA120-T246183
1606051800000,2020-11-22T13:30:00Z,74.7,TA120-T246184
1606051804000,2020-11-22T13:30:04Z,61.8,TA120-T246187
1606051810000,2020-11-22T13:30:10Z,57,TA120-T246191
1606051848000,2020-11-22T13:30:48Z,51.6,TA120-T246183
1606051860000,2020-11-22T13:31:00Z,72.5,TA120-T246184
1606051864000,2020-11-22T13:31:04Z,62.8,TA120-T246187
1606051870000,2020-11-22T13:31:10Z,58.7,TA120-T246191
1606051908000,2020-11-22T13:31:48Z,41.7,TA120-T246183
1606051920000,2020-11-22T13:32:00Z,71.5,TA120-T246184
1606051924000,2020-11-22T13:32:04Z,63,TA120-T246187
1606051930000,2020-11-22T13:32:10Z,57.4,TA120-T246191
1606051968000,2020-11-22T13:32:48Z,43.9,TA120-T246183
1606051980000,2020-11-22T13:33:00Z,74.8,TA120-T246184
1606051984000,2020-11-22T13:33:04Z,63.6,TA120-T246187
1606051990000,2020-11-22T13:33:10Z,58.6,TA120-T246191
1606052028000,2020-11-22T13:33:48Z,42,TA120-T246183
1606052040000,2020-11-22T13:34:00Z,71.8,TA120-T246184
1606052044000,2020-11-22T13:34:04Z,63.1,TA120-T246187
1606052050000,2020-11-22T13:34:10Z,53.3,TA120-T246191
1606052088000,2020-11-22T13:34:48Z,53.3,TA120-T246183
1606052100000,2020-11-22T13:35:00Z,75.5,TA120-T246184
1606052104000,2020-11-22T13:35:04Z,63.3,TA120-T246187
1606052110000,2020-11-22T13:35:10Z,58.6,TA120-T246191
1606052148000,2020-11-22T13:35:48Z,52.6,TA120-T246183
1606052160000,2020-11-22T13:36:00Z,68.8,TA120-T246184
1606052164000,2020-11-22T13:36:04Z,64.7,TA120-T246187
1606052170000,2020-11-22T13:36:10Z,59,TA120-T246191
1606052208000,2020-11-22T13:36:48Z,43.9,TA120-T246183
1606052220000,2020-11-22T13:37:00Z,72.6,TA120-T246184
1606052224000,2020-11-22T13:37:04Z,63.1,TA120-T246187
1606052230000,2020-11-22T13:37:10Z,56.2,TA120-T246191
1606052268000,2020-11-22T13:37:48Z,43.4,TA120-T246183
1606052280000,2020-11-22T13:38:00Z,71.3,TA120-T246184
1606052284000,2020-11-22T13:38:04Z,63.1,TA120-T246187
1606052290000,2020-11-22T13:38:10Z,59,TA120-T246191
1606052328000,2020-11-22T13:38:48Z,39,TA120-T246183
1606052340000,2020-11-22T13:39:00Z,73.6,TA120-T246184
1606052344000,2020-11-22T13:39:04Z,63,TA120-T246187
1606052350000,2020-11-22T13:39:10Z,57.7,TA120-T246191
1606052388000,2020-11-22T13:39:48Z,40,TA120-T246183
1606052400000,2020-11-22T13:40:00Z,74,TA120-T246184
1606052404000,2020-11-22T13:40:04Z,62.5,TA120-T246187
1606052410000,2020-11-22T13:40:10Z,55.7,TA120-T246191
1606052448000,2020-11-22T13:40:48Z,40.7,TA120-T246183
1606052460000,2020-11-22T13:41:00Z,73.5,TA120-T246184
1606052464000,2020-11-22T13:41:04Z,61.3,TA120-T246187
1606052470000,2020-11-22T13:41:10Z,57.4,TA120-T246191
1606052508000,2020-11-22T13:41:48Z,40.2,TA120-T246183
1606052520000,2020-11-22T13:42:00Z,74,TA120-T246184
1606052524000,2020-11-22T13:42:04Z,62.9,TA120-T246187
1606052530000,2020-11-22T13:42:10Z,58.8,TA120-T246191
1606052568000,2020-11-22T13:42:48Z,40.4,TA120-T246183
1606052580000,2020-11-22T13:43:00Z,69.9,TA120-T246184
1606052584000,2020-11-22T13:43:04Z,63,TA120-T246187
1606052590000,2020-11-22T13:43:10Z,56.6,TA120-T246191
1606052628000,2020-11-22T13:43:48Z,39,TA120-T246183
1606052640000,2020-11-22T13:44:00Z,71.2,TA120-T246184
1606052644000,2020-11-22T13:44:04Z,64,TA120-T246187
1606052650000,2020-11-22T13:44:10Z,59.5,TA120-T246191
1606052688000,2020-11-22T13:44:48Z,39.1,TA120-T246183
1606052700000,2020-11-22T13:45:00Z,74.5,TA120-T246184
1606052704000,2020-11-22T13:45:04Z,62.6,TA120-T246187
1606052710000,2020-11-22T13:45:10Z,57.4,TA120-T246191
1606052748000,2020-11-22T13:45:48Z,39.3,TA120-T246183
1606052760000,2020-11-22T13:46:00Z,75,TA120-T246184
1606052764000,2020-11-22T13:46:04Z,63.7,TA120-T246187
1606052770000,2020-11-22T13:46:10Z,54.7,TA120-T246191
1606052808000,2020-11-22T13:46:48Z,38.8,TA120-T246183
1606052820000,2020-11-22T13:47:00Z,69.7,TA120-T246184
1606052824000,2020-11-22T13:47:04Z,62.5,TA120-T246187
1606052830000,2020-11-22T13:47:10Z,58.8,TA120-T246191
1606052868000,2020-11-22T13:47:48Z,38.8,TA120-T246183
1606052880000,2020-11-22T13:48:00Z,74.2,TA120-T246184
1606052884000,2020-11-22T13:48:04Z,63.7,TA120-T246187
1606052890000,2020-11-22T13:48:10Z,57.9,TA120-T246191
1606052928000,2020-11-22T13:48:48Z,40.1,TA120-T246183
1606052940000,2020-11-22T13:49:00Z,72.7,TA120-T246184
1606052944000,2020-11-22T13:49:04Z,62.3,TA120-T246187
1606052950000,2020-11-22T13:49:10Z,55,TA120-T246191
1606052988000,2020-11-22T13:49:48Z,38.9,TA120-T246183
1606053000000,2020-11-22T13:50:00Z,75.5,TA120-T246184
1606053004000,2020-11-22T13:50:04Z,61.9,TA120-T246187
1606053010000,2020-11-22T13:50:10Z,57.8,TA120-T246191
1606053048000,2020-11-22T13:50:48Z,39.2,TA120-T246183
1606053060000,2020-11-22T13:51:00Z,69.9,TA120-T246184
1606053064000,2020-11-22T13:51:04Z,63.6,TA120-T246187
1606053070000,2020-11-22T13:51:10Z,55.7,TA120-T246191
1606053108000,2020-11-22T13:51:48Z,38.9,TA120-T246183
1606053120000,2020-11-22T13:52:00Z,75,TA120-T246184
1606053124000,2020-11-22T13:52:04Z,63.5,TA120-T246187
1606053130000,2020-11-22T13:52:10Z,55.5,TA120-T246191
1606053168000,2020-11-22T13:52:48Z,41.1,TA120-T246183
1606053180000,2020-11-22T13:53:00Z,73,TA120-T246184
1606053184000,2020-11-22T13:53:04Z,63.8,TA120-T246187
1606053190000,2020-11-22T13:53:10Z,56.7,TA120-T246191
1606053228000,2020-11-22T13:53:48Z,53.2,TA120-T246183
1606053240000,2020-11-22T13:54:00Z,70,TA120-T246184
1606053244000,2020-11-22T13:54:04Z,62.9,TA120-T246187
1606053250000,2020-11-22T13:54:10Z,59,TA120-T246191
1606053288000,2020-11-22T13:54:48Z,52.1,TA120-T246183
1606053300000,2020-11-22T13:55:00Z,73.4,TA120-T246184
1606053304000,2020-11-22T13:55:04Z,63.1,TA120-T246187
1606053310000,2020-11-22T13:55:10Z,58,TA120-T246191
1606053348000,2020-11-22T13:55:48Z,56.6,TA120-T246183
1606053360000,2020-11-22T13:56:00Z,75.4,TA120-T246184
1606053364000,2020-11-22T13:56:04Z,62.5,TA120-T246187
1606053370000,2020-11-22T13:56:10Z,56.5,TA120-T246191
1606053408000,2020-11-22T13:56:48Z,51.2,TA120-T246183
1606053420000,2020-11-22T13:57:00Z,72.4,TA120-T246184
1606053424000,2020-11-22T13:57:04Z,62.9,TA120-T246187
1606053430000,2020-11-22T13:57:10Z,55.6,TA120-T246191
1606053468000,2020-11-22T13:57:48Z,52.5,TA120-T246183
1606053480000,2020-11-22T13:58:00Z,72.3,TA120-T246184
1606053484000,2020-11-22T13:58:04Z,62.6,TA120-T246187
1606053490000,2020-11-22T13:58:10Z,57.2,TA120-T246191
1606053528000,2020-11-22T13:58:48Z,55.2,TA120-T246183
1606053540000,2020-11-22T13:59:00Z,66.9,TA120-T246184
1606053544000,2020-11-22T13:59:04Z,61.1,TA120-T246187
1606053550000,2020-11-22T13:59:10Z,58.2,TA120-T246191
1606053588000,2020-11-22T13:59:48Z,56.2,TA120-T246183
1606053600000,2020-11-22T14:00:00Z,76.5,TA120-T246184
1606053604000,2020-11-22T14:00:04Z,61,TA120-T246187
1606053610000,2020-11-22T14:00:10Z,58.7,TA120-T246191
1606053648000,2020-11-22T14:00:48Z,39.1,TA120-T246183
1606053660000,2020-11-22T14:01:00Z,75.1,TA120-T246184
1606053664000,2020-11-22T14:01:04Z,63.1,TA120-T246187
1606053670000,2020-11-22T14:01:10Z,58.8,TA120-T246191
1606053708000,2020-11-22T14:01:48Z,43,TA120-T246183
1606053720000,2020-11-22T14:02:00Z,71.7,TA120-T246184
1606053724000,2020-11-22T14:02:04Z,62.1,TA120-T246187
1606053730000,2020-11-22T14:02:10Z,57.8,TA120-T246191
1606053768000,2020-11-22T14:02:48Z,48.2,TA120-T246183
1606053780000,2020-11-22T14:03:00Z,68.1,TA120-T246184
1606053784000,2020-11-22T14:03:04Z,63,TA120-T246187
1606053790000,2020-11-22T14:03:10Z,54.5,TA120-T246191
1606053828000,2020-11-22T14:03:48Z,44.2,TA120-T246183
1606053840000,2020-11-22T14:04:00Z,74.6,TA120-T246184
1606053844000,2020-11-22T14:04:04Z,61.8,TA120-T246187
1606053850000,2020-11-22T14:04:10Z,55.8,TA120-T246191
1606053888000,2020-11-22T14:04:48Z,44.6,TA120-T246183
1606053900000,2020-11-22T14:05:00Z,74.2,TA120-T246184
1606053904000,2020-11-22T14:05:04Z,61.7,TA120-T246187
1606053910000,2020-11-22T14:05:10Z,53.9,TA120-T246191
1606053948000,2020-11-22T14:05:48Z,50,TA120-T246183
1606053960000,2020-11-22T14:06:00Z,75.4,TA120-T246184
1606053964000,2020-11-22T14:06:04Z,63,TA120-T246187
1606053970000,2020-11-22T14:06:10Z,58,TA120-T246191
1606054008000,2020-11-22T14:06:48Z,53.2,TA120-T246183
1606054020000,2020-11-22T14:07:00Z,72.9,TA120-T246184
1606054024000,2020-11-22T14:07:04Z,61.4,TA120-T246187
1606054030000,2020-11-22T14:07:10Z,59.4,TA120-T246191
1606054068000,2020-11-22T14:07:48Z,51.1,TA120-T246183
1606054080000,2020-11-22T14:08:00Z,70.9,TA120-T246184
1606054084000,2020-11-22T14:08:04Z,61.5,TA120-T246187
1606054090000,2020-11-22T14:08:10Z,60.1,TA120-T246191
1606054128000,2020-11-22T14:08:48Z,59.9,TA120-T246183
1606054140000,2020-11-22T14:09:00Z,73.7,TA120-T246184
1606054144000,2020-11-22T14:09:04Z,60.7,TA120-T246187
1606054150000,2020-11-22T14:09:10Z,56.4,TA120-T246191
1606054188000,2020-11-22T14:09:48Z,63.7,TA120-T246183
1606054200000,2020-11-22T14:10:00Z,71.5,TA120-T246184
1606054204000,2020-11-22T14:10:04Z,63.6,TA120-T246187
1606054210000,2020-11-22T14:10:10Z,58.1,TA120-T246191
1606054248000,2020-11-22T14:10:48Z,61.3,TA120-T246183
1606054260000,2020-11-22T14:11:00Z,74.2,TA120-T246184
1606054264000,2020-11-22T14:11:04Z,62.1,TA120-T246187
1606054270000,2020-11-22T14:11:10Z,55.2,TA120-T246191
1606054308000,2020-11-22T14:11:48Z,53.2,TA120-T246183
1606054320000,2020-11-22T14:12:00Z,71.7,TA120-T246184
1606054324000,2020-11-22T14:12:04Z,61.8,TA120-T246187
1606054330000,2020-11-22T14:12:10Z,58.5,TA120-T246191
1606054368000,2020-11-22T14:12:48Z,65.2,TA120-T246183
1606054380000,2020-11-22T14:13:00Z,71.5,TA120-T246184
1606054384000,2020-11-22T14:13:04Z,63,TA120-T246187
1606054390000,2020-11-22T14:13:10Z,58,TA120-T246191
1606054428000,2020-11-22T14:13:48Z,70.7,TA120-T246183
1606054440000,2020-11-22T14:14:00Z,72.1,TA120-T246184
1606054444000,2020-11-22T14:14:04Z,61.8,TA120-T246187
1606054450000,2020-11-22T14:14:10Z,54.2,TA120-T246191
1606054488000,2020-11-22T14:14:48Z,69.1,TA120-T246183
1606054500000,2020-11-22T14:15:00Z,74.5,TA120-T246184
1606054504000,2020-11-22T14:15:04Z,61.2,TA120-T246187
1606054510000,2020-11-22T14:15:10Z,55.8,TA120-T246191
1606054548000,2020-11-22T14:15:48Z,70,TA120-T246183
1606054560000,2020-11-22T14:16:00Z,72.8,TA120-T246184
1606054564000,2020-11-22T14:16:04Z,61.7,TA120-T246187
1606054570000,2020-11-22T14:16:10Z,58.1,TA120-T246191
1606054608000,2020-11-22T14:16:48Z,66.4,TA120-T246183
1606054620000,2020-11-22T14:17:00Z,71.9,TA120-T246184
1606054624000,2020-11-22T14:17:04Z,61.1,TA120-T246187
1606054630000,2020-11-22T14:17:10Z,56.2,TA120-T246191
1606054668000,2020-11-22T14:17:48Z,63.9,TA120-T246183
1606054680000,2020-11-22T14:18:00Z,67.8,TA120-T246184
1606054684000,2020-11-22T14:18:04Z,61.4,TA120-T246187
1606054690000,2020-11-22T14:18:10Z,56.5,TA120-T246191
1606054728000,2020-11-22T14:18:48Z,62.1,TA120-T246183
1606054740000,2020-11-22T14:19:00Z,73.5,TA120-T246184
1606054744000,2020-11-22T14:19:04Z,61.9,TA120-T246187
1606054750000,2020-11-22T14:19:10Z,55.6,TA120-T246191
1606054788000,2020-11-22T14:19:48Z,61,TA120-T246183
1606054800000,2020-11-22T14:20:00Z,74.3,TA120-T246184
1606054804000,2020-11-22T14:20:04Z,62.5,TA120-T246187
1606054810000,2020-11-22T14:20:10Z,54.7,TA120-T246191
1606054848000,2020-11-22T14:20:48Z,67.4,TA120-T246183
1606054860000,2020-11-22T14:21:00Z,74.9,TA120-T246184
1606054864000,2020-11-22T14:21:04Z,63.8,TA120-T246187
1606054870000,2020-11-22T14:21:10Z,56.2,TA120-T246191
1606054908000,2020-11-22T14:21:48Z,68.4,TA120-T246183
1606054920000,2020-11-22T14:22:00Z,72.8,TA120-T246184
1606054924000,2020-11-22T14:22:04Z,61.5,TA120-T246187
1606054930000,2020-11-22T14:22:10Z,57.8,TA120-T246191
1606054968000,2020-11-22T14:22:48Z,62.9,TA120-T246183
1606054980000,2020-11-22T14:23:00Z,69.7,TA120-T246184
1606054984000,2020-11-22T14:23:04Z,61,TA120-T246187
1606054990000,2020-11-22T14:23:10Z,57.6,TA120-T246191
1606055028000,2020-11-22T14:23:48Z,65,TA120-T246183
1606055040000,2020-11-22T14:24:00Z,67.2,TA120-T246184
1606055044000,2020-11-22T14:24:04Z,62.6,TA120-T246187
1606055050000,2020-11-22T14:24:10Z,52.3,TA120-T246191
1606055088000,2020-11-22T14:24:48Z,58.1,TA120-T246183
1606055100000,2020-11-22T14:25:00Z,71.3,TA120-T246184
1606055104000,2020-11-22T14:25:04Z,62.3,TA120-T246187
1606055110000,2020-11-22T14:25:10Z,57.2,TA120-T246191
1606055148000,2020-11-22T14:25:48Z,56.5,TA120-T246183
1606055160000,2020-11-22T14:26:00Z,72.9,TA120-T246184
1606055164000,2020-11-22T14:26:04Z,60.6,TA120-T246187
1606055170000,2020-11-22T14:26:10Z,59.7,TA120-T246191
1606055208000,2020-11-22T14:26:48Z,65.2,TA120-T246183
1606055220000,2020-11-22T14:27:00Z,72.2,TA120-T246184
