time,readable_time,dBA,dev-id
1600426389000,2020-09-18T10:53:09Z,57.7,TA120-T246191
1600426389000,2020-09-18T10:53:09Z,51.3,TA120-T246183
1600426404000,2020-09-18T10:53:24Z,61.7,TA120-T246187
1600426432000,2020-09-18T10:53:52Z,40.3,TA120-T246177
1600426443000,2020-09-18T10:54:03Z,72.6,TA120-T246184
1600426449000,2020-09-18T10:54:09Z,58.9,TA120-T246183
1600426449000,2020-09-18T10:54:09Z,60.2,TA120-T246191
1600426464000,2020-09-18T10:54:24Z,59.9,TA120-T246187
1600426492000,2020-09-18T10:54:52Z,41,TA120-T246177
1600426503000,2020-09-18T10:55:03Z,71.7,TA120-T246184
1600426509000,2020-09-18T10:55:09Z,56.5,TA120-T246191
1600426509000,2020-09-18T10:55:09Z,44.1,TA120-T246183
1600426524000,2020-09-18T10:55:24Z,59.7,TA120-T246187
1600426552000,2020-09-18T10:55:52Z,44.8,TA120-T246177
1600426563000,2020-09-18T10:56:03Z,70.9,TA120-T246184
1600426569000,2020-09-18T10:56:09Z,43.8,TA120-T246183
1600426569000,2020-09-18T10:56:09Z,60.7,TA120-T246191
1600426584000,2020-09-18T10:56:24Z,60,TA120-T246187
1600426612000,2020-09-18T10:56:52Z,43.3,TA120-T246177
1600426623000,2020-09-18T10:57:03Z,74.5,TA120-T246184
1600426629000,2020-09-18T10:57:09Z,57.4,TA120-T246191
1600426629000,2020-09-18T10:57:09Z,44.5,TA120-T246183
1600426644000,2020-09-18T10:57:24Z,59.8,TA120-T246187
1600426672000,2020-09-18T10:57:52Z,44,TA120-T246177
1600426683000,2020-09-18T10:58:03Z,71.8,TA120-T246184
1600426689000,2020-09-18T10:58:09Z,56.9,TA120-T246183
1600426689000,2020-09-18T10:58:09Z,57.8,TA120-T246191
1600426704000,2020-09-18T10:58:24Z,60.8,TA120-T246187
1600426732000,2020-09-18T10:58:52Z,50.2,TA120-T246177
1600426743000,2020-09-18T10:59:03Z,71.7,TA120-T246184
1600426749000,2020-09-18T10:59:09Z,55,TA120-T246191
1600426749000,2020-09-18T10:59:09Z,55.9,TA120-T246183
1600426764000,2020-09-18T10:59:24Z,59.6,TA120-T246187
1600426792000,2020-09-18T10:59:52Z,52.8,TA120-T246177
1600426803000,2020-09-18T11:00:03Z,73,TA120-T246184
1600426809000,2020-09-18T11:00:09Z,56.2,TA120-T246183
1600426809000,2020-09-18T11:00:09Z,56.5,TA120-T246191
1600426824000,2020-09-18T11:00:24Z,60.1,TA120-T246187
1600426852000,2020-09-18T11:00:52Z,51.6,TA120-T246177
1600426863000,2020-09-18T11:01:03Z,74.5,TA120-T246184
1600426869000,2020-09-18T11:01:09Z,56.6,TA120-T246191
1600426869000,2020-09-18T11:01:09Z,55.7,TA120-T246183
1600426884000,2020-09-18T11:01:24Z,60.5,TA120-T246187
1600426912000,2020-09-18T11:01:52Z,54.2,TA120-T246177
1600426923000,2020-09-18T11:02:03Z,70.1,TA120-T246184
1600426929000,2020-09-18T11:02:09Z,45,TA120-T246183
1600426929000,2020-09-18T11:02:09Z,54.3,TA120-T246191
1600426944000,2020-09-18T11:02:24Z,61.5,TA120-T246187
1600426972000,2020-09-18T11:02:52Z,56.1,TA120-T246177
1600426983000,2020-09-18T11:03:03Z,74,TA120-T246184
1600426989000,2020-09-18T11:03:09Z,56.4,TA120-T246191
1600426989000,2020-09-18T11:03:09Z,43.8,TA120-T246183
1600427004000,2020-09-18T11:03:24Z,60.4,TA120-T246187
1600427032000,2020-09-18T11:03:52Z,57.8,TA120-T246177
1600427043000,2020-09-18T11:04:03Z,71.6,TA120-T246184
1600427049000,2020-09-18T11:04:09Z,43.8,TA120-T246183
1600427049000,2020-09-18T11:04:09Z,57.3,TA120-T246191
1600427064000,2020-09-18T11:04:24Z,61,TA120-T246187
1600427092000,2020-09-18T11:04:52Z,53.3,TA120-T246177
1600427103000,2020-09-18T11:05:03Z,67,TA120-T246184
1600427109000,2020-09-18T11:05:09Z,56.7,TA120-T246191
1600427109000,2020-09-18T11:05:09Z,44,TA120-T246183
1600427124000,2020-09-18T11:05:24Z,58.6,TA120-T246187
1600427152000,2020-09-18T11:05:52Z,55.6,TA120-T246177
1600427163000,2020-09-18T11:06:03Z,75.5,TA120-T246184
1600427169000,2020-09-18T11:06:09Z,43.8,TA120-T246183
1600427169000,2020-09-18T11:06:09Z,57.6,TA120-T246191
1600427184000,2020-09-18T11:06:24Z,61.4,TA120-T246187
1600427212000,2020-09-18T11:06:52Z,58.2,TA120-T246177
1600427223000,2020-09-18T11:07:03Z,72.6,TA120-T246184
1600427229000,2020-09-18T11:07:09Z,57,TA120-T246191
1600427229000,2020-09-18T11:07:09Z,43.9,TA120-T246183
1600427244000,2020-09-18T11:07:24Z,61.2,TA120-T246187
1600427272000,2020-09-18T11:07:52Z,53.7,TA120-T246177
1600427283000,2020-09-18T11:08:03Z,68.1,TA120-T246184
1600427289000,2020-09-18T11:08:09Z,43.9,TA120-T246183
1600427289000,2020-09-18T11:08:09Z,57.1,TA120-T246191
1600427304000,2020-09-18T11:08:24Z,60.3,TA120-T246187
1600427332000,2020-09-18T11:08:52Z,58,TA120-T246177
1600427343000,2020-09-18T11:09:03Z,75.2,TA120-T246184
1600427349000,2020-09-18T11:09:09Z,54.2,TA120-T246191
1600427349000,2020-09-18T11:09:09Z,44,TA120-T246183
1600427364000,2020-09-18T11:09:24Z,61.1,TA120-T246187
1600427392000,2020-09-18T11:09:52Z,56,TA120-T246177
1600427403000,2020-09-18T11:10:03Z,72.1,TA120-T246184
1600427409000,2020-09-18T11:10:09Z,43.9,TA120-T246183
1600427409000,2020-09-18T11:10:09Z,57.1,TA120-T246191
1600427424000,2020-09-18T11:10:24Z,62.7,TA120-T246187
1600427452000,2020-09-18T11:10:52Z,56.9,TA120-T246177
1600427463000,2020-09-18T11:11:03Z,68.3,TA120-T246184
1600427469000,2020-09-18T11:11:09Z,55,TA120-T246191
1600427469000,2020-09-18T11:11:09Z,44.5,TA120-T246183
1600427484000,2020-09-18T11:11:24Z,62.7,TA120-T246187
1600427512000,2020-09-18T11:11:52Z,58.1,TA120-T246177
1600427523000,2020-09-18T11:12:03Z,71.7,TA120-T246184
1600427529000,2020-09-18T11:12:09Z,44.7,TA120-T246183
1600427529000,2020-09-18T11:12:09Z,56.1,TA120-T246191
1600427544000,2020-09-18T11:12:24Z,63.7,TA120-T246187
1600427572000,2020-09-18T11:12:52Z,55.9,TA120-T246177
1600427583000,2020-09-18T11:13:03Z,72,TA120-T246184
1600427589000,2020-09-18T11:13:09Z,56.1,TA120-T246191
1600427589000,2020-09-18T11:13:09Z,43.9,TA120-T246183
1600427604000,2020-09-18T11:13:24Z,62.7,TA120-T246187
1600427632000,2020-09-18T11:13:52Z,53.6,TA120-T246177
1600427643000,2020-09-18T11:14:03Z,67.3,TA120-T246184
1600427649000,2020-09-18T11:14:09Z,45.4,TA120-T246183
1600427649000,2020-09-18T11:14:09Z,57.5,TA120-T246191
1600427664000,2020-09-18T11:14:24Z,62.6,TA120-T246187
1600427692000,2020-09-18T11:14:52Z,56.9,TA120-T246177
1600427703000,2020-09-18T11:15:03Z,72.9,TA120-T246184
1600427709000,2020-09-18T11:15:09Z,55.3,TA120-T246191
1600427709000,2020-09-18T11:15:09Z,43.8,TA120-T246183
1600427724000,2020-09-18T11:15:24Z,62.1,TA120-T246187
1600427752000,2020-09-18T11:15:52Z,57.9,TA120-T246177
1600427763000,2020-09-18T11:16:03Z,71.7,TA120-T246184
1600427769000,2020-09-18T11:16:09Z,43.9,TA120-T246183
1600427769000,2020-09-18T11:16:09Z,56.9,TA120-T246191
1600427784000,2020-09-18T11:16:24Z,61.7,TA120-T246187
1600427812000,2020-09-18T11:16:52Z,56.7,TA120-T246177
1600427823000,2020-09-18T11:17:03Z,61.8,TA120-T246184
1600427829000,2020-09-18T11:17:09Z,56.6,TA120-T246191
1600427829000,2020-09-18T11:17:09Z,44.2,TA120-T246183
1600427844000,2020-09-18T11:17:24Z,62.8,TA120-T246187
1600427872000,2020-09-18T11:17:52Z,55.6,TA120-T246177
1600427883000,2020-09-18T11:18:03Z,74.9,TA120-T246184
1600427889000,2020-09-18T11:18:09Z,43.8,TA120-T246183
1600427889000,2020-09-18T11:18:09Z,57.1,TA120-T246191
1600427904000,2020-09-18T11:18:24Z,62.2,TA120-T246187
1600427932000,2020-09-18T11:18:52Z,55.4,TA120-T246177
1600427943000,2020-09-18T11:19:03Z,73.5,TA120-T246184
1600427949000,2020-09-18T11:19:09Z,57.9,TA120-T246191
1600427949000,2020-09-18T11:19:09Z,43.8,TA120-T246183
1600427964000,2020-09-18T11:19:24Z,61.9,TA120-T246187
1600427992000,2020-09-18T11:19:52Z,57.7,TA120-T246177
1600428003000,2020-09-18T11:20:03Z,70.2,TA120-T246184
1600428009000,2020-09-18T11:20:09Z,43.8,TA120-T246183
1600428009000,2020-09-18T11:20:09Z,59.7,TA120-T246191
1600428024000,2020-09-18T11:20:24Z,62.8,TA120-T246187
1600428052000,2020-09-18T11:20:52Z,57.7,TA120-T246177
1600428063000,2020-09-18T11:21:03Z,70.7,TA120-T246184
1600428069000,2020-09-18T11:21:09Z,58,TA120-T246191
1600428069000,2020-09-18T11:21:09Z,43.9,TA120-T246183
1600428084000,2020-09-18T11:21:24Z,61.4,TA120-T246187
1600428112000,2020-09-18T11:21:52Z,56.2,TA120-T246177
1600428123000,2020-09-18T11:22:03Z,72.2,TA120-T246184
1600428129000,2020-09-18T11:22:09Z,43.9,TA120-T246183
1600428129000,2020-09-18T11:22:09Z,57.2,TA120-T246191
1600428144000,2020-09-18T11:22:24Z,63.1,TA120-T246187
1600428172000,2020-09-18T11:22:52Z,56.7,TA120-T246177
1600428183000,2020-09-18T11:23:03Z,70.9,TA120-T246184
1600428189000,2020-09-18T11:23:09Z,59.9,TA120-T246191
1600428189000,2020-09-18T11:23:09Z,43.9,TA120-T246183
1600428204000,2020-09-18T11:23:24Z,62.7,TA120-T246187
1600428232000,2020-09-18T11:23:52Z,57.6,TA120-T246177
1600428243000,2020-09-18T11:24:03Z,74.7,TA120-T246184
1600428249000,2020-09-18T11:24:09Z,44,TA120-T246183
1600428249000,2020-09-18T11:24:09Z,55.8,TA120-T246191
1600428264000,2020-09-18T11:24:24Z,62.7,TA120-T246187
1600428292000,2020-09-18T11:24:52Z,55.1,TA120-T246177
1600428303000,2020-09-18T11:25:03Z,72.8,TA120-T246184
1600428309000,2020-09-18T11:25:09Z,55.7,TA120-T246191
1600428309000,2020-09-18T11:25:09Z,43.9,TA120-T246183
1600428324000,2020-09-18T11:25:24Z,62.8,TA120-T246187
1600428352000,2020-09-18T11:25:52Z,57.8,TA120-T246177
1600428363000,2020-09-18T11:26:03Z,69.9,TA120-T246184
1600428369000,2020-09-18T11:26:09Z,43.9,TA120-T246183
1600428369000,2020-09-18T11:26:09Z,57.7,TA120-T246191
1600428384000,2020-09-18T11:26:24Z,62,TA120-T246187
1600428412000,2020-09-18T11:26:52Z,57.1,TA120-T246177
1600428423000,2020-09-18T11:27:03Z,70.9,TA120-T246184
1600428429000,2020-09-18T11:27:09Z,56.5,TA120-T246191
1600428429000,2020-09-18T11:27:09Z,43.9,TA120-T246183
1600428444000,2020-09-18T11:27:24Z,62.5,TA120-T246187
1600428472000,2020-09-18T11:27:52Z,57.4,TA120-T246177
1600428483000,2020-09-18T11:28:03Z,73.8,TA120-T246184
1600428489000,2020-09-18T11:28:09Z,43.9,TA120-T246183
1600428489000,2020-09-18T11:28:09Z,54.3,TA120-T246191
1600428504000,2020-09-18T11:28:24Z,63,TA120-T246187
1600428532000,2020-09-18T11:28:52Z,58,TA120-T246177
1600428543000,2020-09-18T11:29:03Z,68.4,TA120-T246184
1600428549000,2020-09-18T11:29:09Z,57.9,TA120-T246191
1600428549000,2020-09-18T11:29:09Z,43.8,TA120-T246183
1600428564000,2020-09-18T11:29:24Z,62.9,TA120-T246187
1600428592000,2020-09-18T11:29:52Z,61.2,TA120-T246177
1600428603000,2020-09-18T11:30:03Z,73.6,TA120-T246184
1600428609000,2020-09-18T11:30:09Z,44,TA120-T246183
1600428609000,2020-09-18T11:30:09Z,57,TA120-T246191
1600428624000,2020-09-18T11:30:24Z,62,TA120-T246187
1600428652000,2020-09-18T11:30:52Z,60.2,TA120-T246177
1600428663000,2020-09-18T11:31:03Z,76,TA120-T246184
1600428669000,2020-09-18T11:31:09Z,56.5,TA120-T246191
1600428669000,2020-09-18T11:31:09Z,44,TA120-T246183
1600428684000,2020-09-18T11:31:24Z,62.5,TA120-T246187
1600428712000,2020-09-18T11:31:52Z,60.8,TA120-T246177
1600428723000,2020-09-18T11:32:03Z,69.5,TA120-T246184
1600428729000,2020-09-18T11:32:09Z,43.8,TA120-T246183
1600428729000,2020-09-18T11:32:09Z,58.4,TA120-T246191
1600428744000,2020-09-18T11:32:24Z,62.7,TA120-T246187
1600428772000,2020-09-18T11:32:52Z,60.4,TA120-T246177
1600428783000,2020-09-18T11:33:03Z,69.3,TA120-T246184
1600428789000,2020-09-18T11:33:09Z,55.8,TA120-T246191
1600428789000,2020-09-18T11:33:09Z,43.9,TA120-T246183
1600428804000,2020-09-18T11:33:24Z,63.3,TA120-T246187
1600428832000,2020-09-18T11:33:52Z,58.2,TA120-T246177
1600428843000,2020-09-18T11:34:03Z,72.3,TA120-T246184
1600428849000,2020-09-18T11:34:09Z,43.9,TA120-T246183
1600428849000,2020-09-18T11:34:09Z,57,TA120-T246191
1600428864000,2020-09-18T11:34:24Z,63.1,TA120-T246187
1600428892000,2020-09-18T11:34:52Z,57.5,TA120-T246177
1600428903000,2020-09-18T11:35:03Z,67.5,TA120-T246184
1600428909000,2020-09-18T11:35:09Z,55.5,TA120-T246191
1600428909000,2020-09-18T11:35:09Z,43.9,TA120-T246183
1600428924000,2020-09-18T11:35:24Z,62.8,TA120-T246187
1600428952000,2020-09-18T11:35:52Z,59.2,TA120-T246177
1600428963000,2020-09-18T11:36:03Z,72.6,TA120-T246184
1600428969000,2020-09-18T11:36:09Z,43.9,TA120-T246183
1600428969000,2020-09-18T11:36:09Z,58.6,TA120-T246191
1600428984000,2020-09-18T11:36:24Z,63.6,TA120-T246187
1600429012000,2020-09-18T11:36:52Z,56.7,TA120-T246177
1600429023000,2020-09-18T11:37:03Z,74.7,TA120-T246184
1600429029000,2020-09-18T11:37:09Z,58.9,TA120-T246191
1600429029000,2020-09-18T11:37:09Z,43.8,TA120-T246183
1600429044000,2020-09-18T11:37:24Z,63.8,TA120-T246187
1600429072000,2020-09-18T11:37:52Z,60.5,TA120-T246177
1600429083000,2020-09-18T11:38:03Z,67.8,TA120-T246184
1600429089000,2020-09-18T11:38:09Z,43.9,TA120-T246183
1600429089000,2020-09-18T11:38:09Z,55.3,TA120-T246191
1600429104000,2020-09-18T11:38:24Z,62.8,TA120-T246187
1600429132000,2020-09-18T11:38:52Z,61.2,TA120-T246177
1600429143000,2020-09-18T11:39:03Z,72.7,TA120-T246184
1600429149000,2020-09-18T11:39:09Z,57,TA120-T246191
1600429149000,2020-09-18T11:39:09Z,44,TA120-T246183
1600429164000,2020-09-18T11:39:24Z,62.9,TA120-T246187
1600429192000,2020-09-18T11:39:52Z,59.5,TA120-T246177
1600429203000,2020-09-18T11:40:03Z,74.1,TA120-T246184
1600429209000,2020-09-18T11:40:09Z,43.9,TA120-T246183
1600429209000,2020-09-18T11:40:09Z,58.5,TA120-T246191
1600429224000,2020-09-18T11:40:24Z,63.5,TA120-T246187
1600429252000,2020-09-18T11:40:52Z,61,TA120-T246177
1600429263000,2020-09-18T11:41:03Z,72.5,TA120-T246184
1600429269000,2020-09-18T11:41:09Z,54.8,TA120-T246191
1600429269000,2020-09-18T11:41:09Z,43.9,TA120-T246183
1600429284000,2020-09-18T11:41:24Z,62.9,TA120-T246187
1600429312000,2020-09-18T11:41:52Z,56.4,TA120-T246177
1600429323000,2020-09-18T11:42:03Z,75.2,TA120-T246184
1600429329000,2020-09-18T11:42:09Z,44,TA120-T246183
1600429329000,2020-09-18T11:42:09Z,59.7,TA120-T246191
1600429344000,2020-09-18T11:42:24Z,63.5,TA120-T246187
1600429372000,2020-09-18T11:42:52Z,59.1,TA120-T246177
1600429383000,2020-09-18T11:43:03Z,73.4,TA120-T246184
1600429389000,2020-09-18T11:43:09Z,58.2,TA120-T246191
1600429389000,2020-09-18T11:43:09Z,43.8,TA120-T246183
1600429404000,2020-09-18T11:43:24Z,63.5,TA120-T246187
1600429432000,2020-09-18T11:43:52Z,61.3,TA120-T246177
1600429443000,2020-09-18T11:44:03Z,72.8,TA120-T246184
1600429449000,2020-09-18T11:44:09Z,43.9,TA120-T246183
1600429449000,2020-09-18T11:44:09Z,58.3,TA120-T246191
1600429464000,2020-09-18T11:44:24Z,62.6,TA120-T246187
1600429492000,2020-09-18T11:44:52Z,60.6,TA120-T246177
1600429503000,2020-09-18T11:45:03Z,73.6,TA120-T246184
1600429509000,2020-09-18T11:45:09Z,61,TA120-T246191
1600429509000,2020-09-18T11:45:09Z,43.9,TA120-T246183
1600429524000,2020-09-18T11:45:24Z,63.4,TA120-T246187
1600429552000,2020-09-18T11:45:52Z,55.9,TA120-T246177
1600429563000,2020-09-18T11:46:03Z,71,TA120-T246184
1600429569000,2020-09-18T11:46:09Z,43.9,TA120-T246183
1600429569000,2020-09-18T11:46:09Z,56.3,TA120-T246191
1600429584000,2020-09-18T11:46:24Z,63.3,TA120-T246187
1600429612000,2020-09-18T11:46:52Z,58.5,TA120-T246177
1600429623000,2020-09-18T11:47:03Z,70.3,TA120-T246184
1600429629000,2020-09-18T11:47:09Z,54.3,TA120-T246191
1600429629000,2020-09-18T11:47:09Z,43.9,TA120-T246183
1600429644000,2020-09-18T11:47:24Z,63.2,TA120-T246187
1600429672000,2020-09-18T11:47:52Z,59.5,TA120-T246177
1600429683000,2020-09-18T11:48:03Z,71.9,TA120-T246184
1600429689000,2020-09-18T11:48:09Z,43.9,TA120-T246183
1600429689000,2020-09-18T11:48:09Z,56.3,TA120-T246191
1600429704000,2020-09-18T11:48:24Z,63.1,TA120-T246187
1600429732000,2020-09-18T11:48:52Z,57.8,TA120-T246177
1600429743000,2020-09-18T11:49:03Z,74.4,TA120-T246184
1600429749000,2020-09-18T11:49:09Z,59.1,TA120-T246191
1600429749000,2020-09-18T11:49:09Z,51.6,TA120-T246183
1600429764000,2020-09-18T11:49:24Z,62.1,TA120-T246187
1600429792000,2020-09-18T11:49:52Z,56.8,TA120-T246177
1600429803000,2020-09-18T11:50:03Z,73.3,TA120-T246184
1600429809000,2020-09-18T11:50:09Z,48.3,TA120-T246183
1600429809000,2020-09-18T11:50:09Z,57.2,TA120-T246191
1600429824000,2020-09-18T11:50:24Z,62.9,TA120-T246187
1600429852000,2020-09-18T11:50:52Z,58.9,TA120-T246177
1600429863000,2020-09-18T11:51:03Z,72.2,TA120-T246184
1600429869000,2020-09-18T11:51:09Z,54.9,TA120-T246191
1600429869000,2020-09-18T11:51:09Z,45.8,TA120-T246183
1600429884000,2020-09-18T11:51:24Z,62.4,TA120-T246187
1600429912000,2020-09-18T11:51:52Z,55.1,TA120-T246177
1600429923000,2020-09-18T11:52:03Z,72.4,TA120-T246184
1600429929000,2020-09-18T11:52:09Z,44.5,TA120-T246183
1600429929000,2020-09-18T11:52:09Z,60.8,TA120-T246191
1600429944000,2020-09-18T11:52:24Z,62.5,TA120-T246187
1600429972000,2020-09-18T11:52:52Z,56.4,TA120-T246177
1600429983000,2020-09-18T11:53:03Z,69.7,TA120-T246184
1600429989000,2020-09-18T11:53:09Z,55.6,TA120-T246191
1600429989000,2020-09-18T11:53:09Z,47.2,TA120-T246183
1600430004000,2020-09-18T11:53:24Z,63,TA120-T246187
1600430032000,2020-09-18T11:53:52Z,58.2,TA120-T246177
1600430043000,2020-09-18T11:54:03Z,71.6,TA120-T246184
1600430049000,2020-09-18T11:54:09Z,49.2,TA120-T246183
1600430049000,2020-09-18T11:54:09Z,52.6,TA120-T246191
1600430064000,2020-09-18T11:54:24Z,62.2,TA120-T246187
1600430092000,2020-09-18T11:54:52Z,57.9,TA120-T246177
1600430103000,2020-09-18T11:55:03Z,73.1,TA120-T246184
1600430109000,2020-09-18T11:55:09Z,58.6,TA120-T246191
1600430109000,2020-09-18T11:55:09Z,47.8,TA120-T246183
1600430124000,2020-09-18T11:55:24Z,63.9,TA120-T246187
1600430152000,2020-09-18T11:55:52Z,60.6,TA120-T246177
1600430163000,2020-09-18T11:56:03Z,71.6,TA120-T246184
1600430169000,2020-09-18T11:56:09Z,45.6,TA120-T246183
1600430169000,2020-09-18T11:56:09Z,56.1,TA120-T246191
1600430184000,2020-09-18T11:56:24Z,63,TA120-T246187
1600430212000,2020-09-18T11:56:52Z,59,TA120-T246177
1600430223000,2020-09-18T11:57:03Z,73.9,TA120-T246184
1600430229000,2020-09-18T11:57:09Z,53.3,TA120-T246191
1600430229000,2020-09-18T11:57:09Z,48.8,TA120-T246183
1600430244000,2020-09-18T11:57:24Z,62.1,TA120-T246187
1600430272000,2020-09-18T11:57:52Z,57.8,TA120-T246177
1600430283000,2020-09-18T11:58:03Z,71.1,TA120-T246184
1600430289000,2020-09-18T11:58:09Z,49.8,TA120-T246183
1600430289000,2020-09-18T11:58:09Z,56.3,TA120-T246191
1600430304000,2020-09-18T11:58:24Z,62.3,TA120-T246187
1600430332000,2020-09-18T11:58:52Z,56.1,TA120-T246177
1600430343000,2020-09-18T11:59:03Z,63.4,TA120-T246184
1600430349000,2020-09-18T11:59:09Z,55.9,TA120-T246191
1600430349000,2020-09-18T11:59:09Z,45,TA120-T246183
1600430364000,2020-09-18T11:59:24Z,63.4,TA120-T246187
1600430392000,2020-09-18T11:59:52Z,57.7,TA120-T246177
1600430403000,2020-09-18T12:00:03Z,73,TA120-T246184
1600430409000,2020-09-18T12:00:09Z,49.2,TA120-T246183
1600430409000,2020-09-18T12:00:09Z,54.5,TA120-T246191
1600430424000,2020-09-18T12:00:24Z,62.9,TA120-T246187
1600430452000,2020-09-18T12:00:52Z,54.4,TA120-T246177
1600430463000,2020-09-18T12:01:03Z,72.3,TA120-T246184
1600430469000,2020-09-18T12:01:09Z,55.1,TA120-T246191
1600430469000,2020-09-18T12:01:09Z,52.5,TA120-T246183
1600430484000,2020-09-18T12:01:24Z,62.7,TA120-T246187
1600430512000,2020-09-18T12:01:52Z,58.5,TA120-T246177
1600430523000,2020-09-18T12:02:03Z,68.6,TA120-T246184
1600430529000,2020-09-18T12:02:09Z,43.9,TA120-T246183
1600430529000,2020-09-18T12:02:09Z,52.3,TA120-T246191
1600430544000,2020-09-18T12:02:24Z,63,TA120-T246187
1600430572000,2020-09-18T12:02:52Z,56.3,TA120-T246177
1600430583000,2020-09-18T12:03:03Z,72.9,TA120-T246184
1600430589000,2020-09-18T12:03:09Z,57.5,TA120-T246191
1600430589000,2020-09-18T12:03:09Z,43.9,TA120-T246183
1600430604000,2020-09-18T12:03:24Z,63.5,TA120-T246187
1600430632000,2020-09-18T12:03:52Z,55.5,TA120-T246177
1600430643000,2020-09-18T12:04:03Z,70.7,TA120-T246184
1600430649000,2020-09-18T12:04:09Z,43.8,TA120-T246183
1600430649000,2020-09-18T12:04:09Z,59.8,TA120-T246191
1600430664000,2020-09-18T12:04:24Z,63.3,TA120-T246187
1600430692000,2020-09-18T12:04:52Z,58.1,TA120-T246177
1600430703000,2020-09-18T12:05:03Z,68.4,TA120-T246184
1600430709000,2020-09-18T12:05:09Z,61.7,TA120-T246191
1600430709000,2020-09-18T12:05:09Z,43.9,TA120-T246183
1600430724000,2020-09-18T12:05:24Z,62.1,TA120-T246187
1600430752000,2020-09-18T12:05:52Z,58.6,TA120-T246177
1600430763000,2020-09-18T12:06:03Z,73.2,TA120-T246184
1600430769000,2020-09-18T12:06:09Z,43.9,TA120-T246183
1600430769000,2020-09-18T12:06:09Z,57.4,TA120-T246191
1600430784000,2020-09-18T12:06:24Z,61.3,TA120-T246187
1600430812000,2020-09-18T12:06:52Z,61.5,TA120-T246177
1600430823000,2020-09-18T12:07:03Z,71.5,TA120-T246184
1600430829000,2020-09-18T12:07:09Z,56.9,TA120-T246191
1600430829000,2020-09-18T12:07:09Z,44.8,TA120-T246183
1600430844000,2020-09-18T12:07:24Z,62.1,TA120-T246187
1600430872000,2020-09-18T12:07:52Z,61.7,TA120-T246177
1600430883000,2020-09-18T12:08:03Z,68.9,TA120-T246184
1600430889000,2020-09-18T12:08:09Z,44,TA120-T246183
1600430889000,2020-09-18T12:08:09Z,57.3,TA120-T246191
1600430904000,2020-09-18T12:08:24Z,61.9,TA120-T246187
1600430932000,2020-09-18T12:08:52Z,59.2,TA120-T246177
1600430943000,2020-09-18T12:09:03Z,72.3,TA120-T246184
1600430949000,2020-09-18T12:09:09Z,56.5,TA120-T246191
1600430949000,2020-09-18T12:09:09Z,43.9,TA120-T246183
1600430964000,2020-09-18T12:09:24Z,63.3,TA120-T246187
1600430992000,2020-09-18T12:09:52Z,56.4,TA120-T246177
1600431003000,2020-09-18T12:10:03Z,73.1,TA120-T246184
1600431009000,2020-09-18T12:10:09Z,44,TA120-T246183
1600431009000,2020-09-18T12:10:09Z,55.8,TA120-T246191
1600431024000,2020-09-18T12:10:24Z,63.1,TA120-T246187
1600431052000,2020-09-18T12:10:52Z,59.2,TA120-T246177
1600431063000,2020-09-18T12:11:03Z,71,TA120-T246184
1600431069000,2020-09-18T12:11:09Z,55.3,TA120-T246191
1600431069000,2020-09-18T12:11:09Z,44,TA120-T246183
1600431084000,2020-09-18T12:11:24Z,62.1,TA120-T246187
1600431112000,2020-09-18T12:11:52Z,58.7,TA120-T246177
1600431123000,2020-09-18T12:12:03Z,73.9,TA120-T246184
1600431129000,2020-09-18T12:12:09Z,44.1,TA120-T246183
1600431129000,2020-09-18T12:12:09Z,58.4,TA120-T246191
1600431144000,2020-09-18T12:12:24Z,63.7,TA120-T246187
1600431172000,2020-09-18T12:12:52Z,58.9,TA120-T246177
1600431183000,2020-09-18T12:13:03Z,73.4,TA120-T246184
1600431189000,2020-09-18T12:13:09Z,55.2,TA120-T246191
1600431189000,2020-09-18T12:13:09Z,44.6,TA120-T246183
1600431204000,2020-09-18T12:13:24Z,62.2,TA120-T246187
1600431232000,2020-09-18T12:13:52Z,61.1,TA120-T246177
1600431243000,2020-09-18T12:14:03Z,68.8,TA120-T246184
1600431249000,2020-09-18T12:14:09Z,44.1,TA120-T246183
1600431249000,2020-09-18T12:14:09Z,58,TA120-T246191
1600431264000,2020-09-18T12:14:24Z,61.8,TA120-T246187
1600431292000,2020-09-18T12:14:52Z,61,TA120-T246177
1600431303000,2020-09-18T12:15:03Z,73.7,TA120-T246184
1600431309000,2020-09-18T12:15:09Z,56.4,TA120-T246191
1600431309000,2020-09-18T12:15:09Z,44.2,TA120-T246183
1600431324000,2020-09-18T12:15:24Z,62.6,TA120-T246187
1600431352000,2020-09-18T12:15:52Z,59.4,TA120-T246177
1600431363000,2020-09-18T12:16:03Z,70.2,TA120-T246184
1600431369000,2020-09-18T12:16:09Z,44,TA120-T246183
1600431369000,2020-09-18T12:16:09Z,56.9,TA120-T246191
1600431384000,2020-09-18T12:16:24Z,63.4,TA120-T246187
1600431412000,2020-09-18T12:16:52Z,57.6,TA120-T246177
1600431423000,2020-09-18T12:17:03Z,71.6,TA120-T246184
1600431429000,2020-09-18T12:17:09Z,53.4,TA120-T246191
1600431429000,2020-09-18T12:17:09Z,44,TA120-T246183
1600431444000,2020-09-18T12:17:24Z,61.4,TA120-T246187
1600431472000,2020-09-18T12:17:52Z,54.9,TA120-T246177
1600431483000,2020-09-18T12:18:03Z,71.2,TA120-T246184
1600431489000,2020-09-18T12:18:09Z,43.9,TA120-T246183
