time,readable_time,dBA,dev-id
1665575972000,2022-10-12T11:59:32Z,62.4,TA120-T246187
1665575999000,2022-10-12T11:59:59Z,55.3,TA120-T246191
1665576025000,2022-10-12T12:00:25Z,69.3,TA120-T246184
1665576026000,2022-10-12T12:00:26Z,39.1,TA120-T246183
1665576032000,2022-10-12T12:00:32Z,63.4,TA120-T246187
1665576059000,2022-10-12T12:00:59Z,56,TA120-T246191
1665576085000,2022-10-12T12:01:25Z,71.1,TA120-T246184
1665576086000,2022-10-12T12:01:26Z,46.7,TA120-T246183
1665576092000,2022-10-12T12:01:32Z,63.8,TA120-T246187
1665576119000,2022-10-12T12:01:59Z,57,TA120-T246191
1665576145000,2022-10-12T12:02:25Z,71.7,TA120-T246184
1665576146000,2022-10-12T12:02:26Z,49.1,TA120-T246183
1665576152000,2022-10-12T12:02:32Z,62.3,TA120-T246187
1665576179000,2022-10-12T12:02:59Z,57.9,TA120-T246191
1665576205000,2022-10-12T12:03:25Z,67.1,TA120-T246184
1665576206000,2022-10-12T12:03:26Z,58,TA120-T246183
1665576212000,2022-10-12T12:03:32Z,64,TA120-T246187
1665576239000,2022-10-12T12:03:59Z,54,TA120-T246191
1665576265000,2022-10-12T12:04:25Z,72.2,TA120-T246184
1665576266000,2022-10-12T12:04:26Z,61.7,TA120-T246183
1665576272000,2022-10-12T12:04:32Z,62.3,TA120-T246187
1665576299000,2022-10-12T12:04:59Z,57.2,TA120-T246191
1665576325000,2022-10-12T12:05:25Z,71.8,TA120-T246184
1665576326000,2022-10-12T12:05:26Z,58.7,TA120-T246183
1665576332000,2022-10-12T12:05:32Z,62.7,TA120-T246187
1665576359000,2022-10-12T12:05:59Z,56.4,TA120-T246191
1665576385000,2022-10-12T12:06:25Z,68.6,TA120-T246184
1665576386000,2022-10-12T12:06:26Z,59.9,TA120-T246183
1665576392000,2022-10-12T12:06:32Z,63.9,TA120-T246187
1665576419000,2022-10-12T12:06:59Z,54,TA120-T246191
1665576445000,2022-10-12T12:07:25Z,68.1,TA120-T246184
1665576446000,2022-10-12T12:07:26Z,58.8,TA120-T246183
1665576452000,2022-10-12T12:07:32Z,63.4,TA120-T246187
1665576479000,2022-10-12T12:07:59Z,56.1,TA120-T246191
1665576505000,2022-10-12T12:08:25Z,70.8,TA120-T246184
1665576506000,2022-10-12T12:08:26Z,56.9,TA120-T246183
1665576512000,2022-10-12T12:08:32Z,62.6,TA120-T246187
1665576539000,2022-10-12T12:08:59Z,55.4,TA120-T246191
1665576565000,2022-10-12T12:09:25Z,72.1,TA120-T246184
1665576566000,2022-10-12T12:09:26Z,55.2,TA120-T246183
1665576575000,2022-10-12T12:09:35Z,62.7,TA120-T246187
1665576599000,2022-10-12T12:09:59Z,54.2,TA120-T246191
1665576625000,2022-10-12T12:10:25Z,70.5,TA120-T246184
1665576626000,2022-10-12T12:10:26Z,54,TA120-T246183
1665576635000,2022-10-12T12:10:35Z,62.3,TA120-T246187
1665576659000,2022-10-12T12:10:59Z,54.2,TA120-T246191
1665576685000,2022-10-12T12:11:25Z,65.6,TA120-T246184
1665576686000,2022-10-12T12:11:26Z,54.4,TA120-T246183
1665576695000,2022-10-12T12:11:35Z,63.3,TA120-T246187
1665576719000,2022-10-12T12:11:59Z,55.2,TA120-T246191
1665576745000,2022-10-12T12:12:25Z,69.4,TA120-T246184
1665576746000,2022-10-12T12:12:26Z,53.8,TA120-T246183
1665576755000,2022-10-12T12:12:35Z,63.1,TA120-T246187
1665576779000,2022-10-12T12:12:59Z,55.4,TA120-T246191
1665576805000,2022-10-12T12:13:25Z,71.7,TA120-T246184
1665576806000,2022-10-12T12:13:26Z,55.3,TA120-T246183
1665576815000,2022-10-12T12:13:35Z,63.6,TA120-T246187
1665576839000,2022-10-12T12:13:59Z,54,TA120-T246191
1665576865000,2022-10-12T12:14:25Z,71,TA120-T246184
1665576866000,2022-10-12T12:14:26Z,57,TA120-T246183
1665576875000,2022-10-12T12:14:35Z,62.4,TA120-T246187
1665576899000,2022-10-12T12:14:59Z,60.3,TA120-T246191
1665576925000,2022-10-12T12:15:25Z,68.7,TA120-T246184
1665576926000,2022-10-12T12:15:26Z,56.6,TA120-T246183
1665576935000,2022-10-12T12:15:35Z,63,TA120-T246187
1665576959000,2022-10-12T12:15:59Z,68.6,TA120-T246191
1665576985000,2022-10-12T12:16:25Z,73.2,TA120-T246184
1665576986000,2022-10-12T12:16:26Z,55.2,TA120-T246183
1665576995000,2022-10-12T12:16:35Z,63.6,TA120-T246187
1665577019000,2022-10-12T12:16:59Z,55.9,TA120-T246191
1665577045000,2022-10-12T12:17:25Z,69.8,TA120-T246184
1665577046000,2022-10-12T12:17:26Z,39.9,TA120-T246183
1665577055000,2022-10-12T12:17:35Z,63.3,TA120-T246187
1665577079000,2022-10-12T12:17:59Z,56.1,TA120-T246191
1665577105000,2022-10-12T12:18:25Z,70,TA120-T246184
1665577106000,2022-10-12T12:18:26Z,38.5,TA120-T246183
1665577115000,2022-10-12T12:18:35Z,63.9,TA120-T246187
1665577139000,2022-10-12T12:18:59Z,56.9,TA120-T246191
1665577165000,2022-10-12T12:19:25Z,71.5,TA120-T246184
1665577166000,2022-10-12T12:19:26Z,38.3,TA120-T246183
1665577175000,2022-10-12T12:19:35Z,62.9,TA120-T246187
1665577199000,2022-10-12T12:19:59Z,55.5,TA120-T246191
1665577225000,2022-10-12T12:20:25Z,71,TA120-T246184
1665577226000,2022-10-12T12:20:26Z,53.5,TA120-T246183
1665577235000,2022-10-12T12:20:35Z,62,TA120-T246187
1665577259000,2022-10-12T12:20:59Z,56.1,TA120-T246191
1665577285000,2022-10-12T12:21:25Z,68.4,TA120-T246184
1665577286000,2022-10-12T12:21:26Z,38.2,TA120-T246183
1665577295000,2022-10-12T12:21:35Z,64.4,TA120-T246187
1665577319000,2022-10-12T12:21:59Z,55.5,TA120-T246191
1665577345000,2022-10-12T12:22:25Z,71.5,TA120-T246184
1665577346000,2022-10-12T12:22:26Z,38.5,TA120-T246183
1665577355000,2022-10-12T12:22:35Z,64,TA120-T246187
1665577379000,2022-10-12T12:22:59Z,56.7,TA120-T246191
1665577405000,2022-10-12T12:23:25Z,70.3,TA120-T246184
1665577406000,2022-10-12T12:23:26Z,38.9,TA120-T246183
1665577415000,2022-10-12T12:23:35Z,63.4,TA120-T246187
1665577439000,2022-10-12T12:23:59Z,53.4,TA120-T246191
1665577465000,2022-10-12T12:24:25Z,71.5,TA120-T246184
1665577466000,2022-10-12T12:24:26Z,39.2,TA120-T246183
1665577475000,2022-10-12T12:24:35Z,64.5,TA120-T246187
1665577499000,2022-10-12T12:24:59Z,53,TA120-T246191
1665577525000,2022-10-12T12:25:25Z,70.7,TA120-T246184
1665577526000,2022-10-12T12:25:26Z,38.1,TA120-T246183
1665577535000,2022-10-12T12:25:35Z,64.1,TA120-T246187
1665577559000,2022-10-12T12:25:59Z,53.9,TA120-T246191
1665577585000,2022-10-12T12:26:25Z,68.5,TA120-T246184
1665577586000,2022-10-12T12:26:26Z,38.5,TA120-T246183
1665577595000,2022-10-12T12:26:35Z,65.3,TA120-T246187
1665577619000,2022-10-12T12:26:59Z,55.8,TA120-T246191
1665577645000,2022-10-12T12:27:25Z,72.3,TA120-T246184
1665577646000,2022-10-12T12:27:26Z,38.7,TA120-T246183
1665577655000,2022-10-12T12:27:35Z,65.2,TA120-T246187
1665577679000,2022-10-12T12:27:59Z,54.4,TA120-T246191
1665577705000,2022-10-12T12:28:25Z,71.5,TA120-T246184
1665577706000,2022-10-12T12:28:26Z,38.6,TA120-T246183
1665577715000,2022-10-12T12:28:35Z,65.4,TA120-T246187
1665577739000,2022-10-12T12:28:59Z,52.6,TA120-T246191
1665577765000,2022-10-12T12:29:25Z,70.4,TA120-T246184
1665577766000,2022-10-12T12:29:26Z,39.7,TA120-T246183
1665577775000,2022-10-12T12:29:35Z,62.4,TA120-T246187
1665577799000,2022-10-12T12:29:59Z,57.2,TA120-T246191
1665577825000,2022-10-12T12:30:25Z,70.6,TA120-T246184
1665577826000,2022-10-12T12:30:26Z,39.8,TA120-T246183
1665577835000,2022-10-12T12:30:35Z,63.6,TA120-T246187
1665577859000,2022-10-12T12:30:59Z,53.2,TA120-T246191
1665577885000,2022-10-12T12:31:25Z,70.8,TA120-T246184
1665577886000,2022-10-12T12:31:26Z,39.9,TA120-T246183
1665577895000,2022-10-12T12:31:35Z,64,TA120-T246187
1665577919000,2022-10-12T12:31:59Z,59.2,TA120-T246191
1665577945000,2022-10-12T12:32:25Z,70.1,TA120-T246184
1665577946000,2022-10-12T12:32:26Z,38.1,TA120-T246183
1665577955000,2022-10-12T12:32:35Z,63.7,TA120-T246187
1665577979000,2022-10-12T12:32:59Z,55.2,TA120-T246191
1665578005000,2022-10-12T12:33:25Z,67.8,TA120-T246184
1665578006000,2022-10-12T12:33:26Z,37.8,TA120-T246183
1665578015000,2022-10-12T12:33:35Z,63.6,TA120-T246187
1665578039000,2022-10-12T12:33:59Z,55.3,TA120-T246191
1665578065000,2022-10-12T12:34:25Z,70.2,TA120-T246184
1665578066000,2022-10-12T12:34:26Z,39.6,TA120-T246183
1665578075000,2022-10-12T12:34:35Z,65.4,TA120-T246187
1665578099000,2022-10-12T12:34:59Z,50.8,TA120-T246191
1665578125000,2022-10-12T12:35:25Z,70.9,TA120-T246184
1665578126000,2022-10-12T12:35:26Z,42.6,TA120-T246183
1665578135000,2022-10-12T12:35:35Z,63.4,TA120-T246187
1665578159000,2022-10-12T12:35:59Z,53.5,TA120-T246191
1665578185000,2022-10-12T12:36:25Z,69,TA120-T246184
1665578186000,2022-10-12T12:36:26Z,37,TA120-T246183
1665578195000,2022-10-12T12:36:35Z,64.2,TA120-T246187
1665578219000,2022-10-12T12:36:59Z,54.4,TA120-T246191
1665578245000,2022-10-12T12:37:25Z,70.9,TA120-T246184
1665578246000,2022-10-12T12:37:26Z,36.6,TA120-T246183
1665578255000,2022-10-12T12:37:35Z,63.9,TA120-T246187
1665578279000,2022-10-12T12:37:59Z,52.6,TA120-T246191
1665578305000,2022-10-12T12:38:25Z,71.4,TA120-T246184
1665578306000,2022-10-12T12:38:26Z,36.4,TA120-T246183
1665578315000,2022-10-12T12:38:35Z,64.1,TA120-T246187
1665578339000,2022-10-12T12:38:59Z,55.3,TA120-T246191
1665578365000,2022-10-12T12:39:25Z,69.3,TA120-T246184
1665578366000,2022-10-12T12:39:26Z,36.8,TA120-T246183
1665578375000,2022-10-12T12:39:35Z,62.2,TA120-T246187
1665578399000,2022-10-12T12:39:59Z,55.7,TA120-T246191
1665578425000,2022-10-12T12:40:25Z,73.5,TA120-T246184
1665578426000,2022-10-12T12:40:26Z,59.7,TA120-T246183
1665578435000,2022-10-12T12:40:35Z,65.4,TA120-T246187
1665578459000,2022-10-12T12:40:59Z,55.7,TA120-T246191
1665578485000,2022-10-12T12:41:25Z,71,TA120-T246184
1665578486000,2022-10-12T12:41:26Z,55.9,TA120-T246183
1665578495000,2022-10-12T12:41:35Z,63.1,TA120-T246187
1665578519000,2022-10-12T12:41:59Z,58.5,TA120-T246191
1665578545000,2022-10-12T12:42:25Z,68.8,TA120-T246184
1665578546000,2022-10-12T12:42:26Z,39.9,TA120-T246183
1665578555000,2022-10-12T12:42:35Z,64.4,TA120-T246187
1665578579000,2022-10-12T12:42:59Z,55.3,TA120-T246191
1665578605000,2022-10-12T12:43:25Z,67.5,TA120-T246184
1665578606000,2022-10-12T12:43:26Z,42.2,TA120-T246183
1665578615000,2022-10-12T12:43:35Z,64.2,TA120-T246187
1665578639000,2022-10-12T12:43:59Z,55.7,TA120-T246191
1665578665000,2022-10-12T12:44:25Z,69.9,TA120-T246184
1665578666000,2022-10-12T12:44:26Z,43,TA120-T246183
1665578675000,2022-10-12T12:44:35Z,63.8,TA120-T246187
1665578699000,2022-10-12T12:44:59Z,55.2,TA120-T246191
1665578725000,2022-10-12T12:45:25Z,68,TA120-T246184
1665578726000,2022-10-12T12:45:26Z,52,TA120-T246183
1665578735000,2022-10-12T12:45:35Z,65.1,TA120-T246187
1665578759000,2022-10-12T12:45:59Z,54.8,TA120-T246191
1665578785000,2022-10-12T12:46:25Z,68.7,TA120-T246184
1665578786000,2022-10-12T12:46:26Z,54.5,TA120-T246183
1665578795000,2022-10-12T12:46:35Z,64.8,TA120-T246187
1665578819000,2022-10-12T12:46:59Z,55.3,TA120-T246191
1665578845000,2022-10-12T12:47:25Z,73.4,TA120-T246184
1665578846000,2022-10-12T12:47:26Z,52.5,TA120-T246183
1665578855000,2022-10-12T12:47:35Z,64.7,TA120-T246187
1665578879000,2022-10-12T12:47:59Z,56.1,TA120-T246191
1665578905000,2022-10-12T12:48:25Z,69.5,TA120-T246184
1665578906000,2022-10-12T12:48:26Z,53.6,TA120-T246183
1665578915000,2022-10-12T12:48:35Z,64.4,TA120-T246187
1665578939000,2022-10-12T12:48:59Z,54.2,TA120-T246191
1665578965000,2022-10-12T12:49:25Z,68.7,TA120-T246184
1665578966000,2022-10-12T12:49:26Z,54.4,TA120-T246183
1665578975000,2022-10-12T12:49:35Z,64.4,TA120-T246187
1665578999000,2022-10-12T12:49:59Z,54.2,TA120-T246191
1665579025000,2022-10-12T12:50:25Z,71.7,TA120-T246184
1665579026000,2022-10-12T12:50:26Z,50.6,TA120-T246183
1665579035000,2022-10-12T12:50:35Z,64.4,TA120-T246187
1665579059000,2022-10-12T12:50:59Z,55.9,TA120-T246191
1665579085000,2022-10-12T12:51:25Z,68.6,TA120-T246184
1665579086000,2022-10-12T12:51:26Z,52.4,TA120-T246183
1665579095000,2022-10-12T12:51:35Z,64.6,TA120-T246187
1665579119000,2022-10-12T12:51:59Z,55.2,TA120-T246191
1665579145000,2022-10-12T12:52:25Z,72,TA120-T246184
1665579146000,2022-10-12T12:52:26Z,50.6,TA120-T246183
1665579155000,2022-10-12T12:52:35Z,65.7,TA120-T246187
1665579179000,2022-10-12T12:52:59Z,55.7,TA120-T246191
1665579205000,2022-10-12T12:53:25Z,72,TA120-T246184
1665579206000,2022-10-12T12:53:26Z,51.6,TA120-T246183
1665579215000,2022-10-12T12:53:35Z,64.6,TA120-T246187
1665579239000,2022-10-12T12:53:59Z,55.4,TA120-T246191
1665579265000,2022-10-12T12:54:25Z,68.3,TA120-T246184
1665579266000,2022-10-12T12:54:26Z,54.5,TA120-T246183
1665579275000,2022-10-12T12:54:35Z,65.4,TA120-T246187
1665579299000,2022-10-12T12:54:59Z,55.2,TA120-T246191
1665579325000,2022-10-12T12:55:25Z,72.4,TA120-T246184
1665579326000,2022-10-12T12:55:26Z,56.8,TA120-T246183
1665579335000,2022-10-12T12:55:35Z,64.7,TA120-T246187
1665579359000,2022-10-12T12:55:59Z,55.5,TA120-T246191
1665579385000,2022-10-12T12:56:25Z,68.1,TA120-T246184
1665579386000,2022-10-12T12:56:26Z,56,TA120-T246183
1665579395000,2022-10-12T12:56:35Z,64.2,TA120-T246187
1665579419000,2022-10-12T12:56:59Z,55.4,TA120-T246191
1665579445000,2022-10-12T12:57:25Z,68.2,TA120-T246184
1665579446000,2022-10-12T12:57:26Z,57.7,TA120-T246183
1665579455000,2022-10-12T12:57:35Z,64.5,TA120-T246187
1665579479000,2022-10-12T12:57:59Z,57.2,TA120-T246191
1665579505000,2022-10-12T12:58:25Z,71.1,TA120-T246184
1665579506000,2022-10-12T12:58:26Z,56.4,TA120-T246183
1665579515000,2022-10-12T12:58:35Z,65.2,TA120-T246187
1665579539000,2022-10-12T12:58:59Z,56.1,TA120-T246191
1665579565000,2022-10-12T12:59:25Z,71.2,TA120-T246184
1665579566000,2022-10-12T12:59:26Z,55.2,TA120-T246183
1665579575000,2022-10-12T12:59:35Z,64.7,TA120-T246187
1665579599000,2022-10-12T12:59:59Z,55,TA120-T246191
1665579625000,2022-10-12T13:00:25Z,70.8,TA120-T246184
1665579626000,2022-10-12T13:00:26Z,61.7,TA120-T246183
1665579635000,2022-10-12T13:00:35Z,64.7,TA120-T246187
1665579659000,2022-10-12T13:00:59Z,55,TA120-T246191
1665579685000,2022-10-12T13:01:25Z,68.2,TA120-T246184
1665579686000,2022-10-12T13:01:26Z,57.7,TA120-T246183
1665579695000,2022-10-12T13:01:35Z,64.1,TA120-T246187
1665579719000,2022-10-12T13:01:59Z,57,TA120-T246191
1665579745000,2022-10-12T13:02:25Z,68.9,TA120-T246184
1665579746000,2022-10-12T13:02:26Z,63.3,TA120-T246183
1665579755000,2022-10-12T13:02:35Z,64.6,TA120-T246187
1665579779000,2022-10-12T13:02:59Z,54,TA120-T246191
1665579805000,2022-10-12T13:03:25Z,73,TA120-T246184
1665579806000,2022-10-12T13:03:26Z,57.4,TA120-T246183
1665579815000,2022-10-12T13:03:35Z,64.1,TA120-T246187
1665579839000,2022-10-12T13:03:59Z,55.8,TA120-T246191
1665579865000,2022-10-12T13:04:25Z,71.6,TA120-T246184
1665579866000,2022-10-12T13:04:26Z,61.5,TA120-T246183
1665579875000,2022-10-12T13:04:35Z,63.3,TA120-T246187
1665579899000,2022-10-12T13:04:59Z,54.2,TA120-T246191
1665579925000,2022-10-12T13:05:25Z,72.8,TA120-T246184
1665579926000,2022-10-12T13:05:26Z,61.7,TA120-T246183
1665579935000,2022-10-12T13:05:35Z,64.2,TA120-T246187
1665579959000,2022-10-12T13:05:59Z,57.1,TA120-T246191
1665579985000,2022-10-12T13:06:25Z,68,TA120-T246184
1665579986000,2022-10-12T13:06:26Z,66.2,TA120-T246183
1665579995000,2022-10-12T13:06:35Z,65.1,TA120-T246187
1665580019000,2022-10-12T13:06:59Z,55.8,TA120-T246191
1665580045000,2022-10-12T13:07:25Z,66.6,TA120-T246184
1665580046000,2022-10-12T13:07:26Z,55.5,TA120-T246183
1665580055000,2022-10-12T13:07:35Z,65.7,TA120-T246187
1665580079000,2022-10-12T13:07:59Z,58.5,TA120-T246191
1665580105000,2022-10-12T13:08:25Z,69.4,TA120-T246184
1665580106000,2022-10-12T13:08:26Z,64.2,TA120-T246183
1665580115000,2022-10-12T13:08:35Z,64.4,TA120-T246187
1665580139000,2022-10-12T13:08:59Z,60.7,TA120-T246191
1665580165000,2022-10-12T13:09:25Z,68.2,TA120-T246184
1665580166000,2022-10-12T13:09:26Z,66.2,TA120-T246183
1665580175000,2022-10-12T13:09:35Z,65.9,TA120-T246187
1665580199000,2022-10-12T13:09:59Z,66,TA120-T246191
1665580225000,2022-10-12T13:10:25Z,70.1,TA120-T246184
1665580226000,2022-10-12T13:10:26Z,63,TA120-T246183
1665580235000,2022-10-12T13:10:35Z,64.2,TA120-T246187
1665580259000,2022-10-12T13:10:59Z,59.8,TA120-T246191
1665580285000,2022-10-12T13:11:25Z,70.5,TA120-T246184
1665580286000,2022-10-12T13:11:26Z,54.4,TA120-T246183
1665580295000,2022-10-12T13:11:35Z,64.1,TA120-T246187
1665580319000,2022-10-12T13:11:59Z,57.7,TA120-T246191
1665580345000,2022-10-12T13:12:25Z,71,TA120-T246184
1665580346000,2022-10-12T13:12:26Z,61.8,TA120-T246183
1665580355000,2022-10-12T13:12:35Z,65.6,TA120-T246187
1665580379000,2022-10-12T13:12:59Z,57.8,TA120-T246191
1665580405000,2022-10-12T13:13:25Z,69.4,TA120-T246184
1665580406000,2022-10-12T13:13:26Z,60,TA120-T246183
1665580415000,2022-10-12T13:13:35Z,64.6,TA120-T246187
1665580439000,2022-10-12T13:13:59Z,56.2,TA120-T246191
1665580465000,2022-10-12T13:14:25Z,70.3,TA120-T246184
1665580466000,2022-10-12T13:14:26Z,55.8,TA120-T246183
1665580475000,2022-10-12T13:14:35Z,64.9,TA120-T246187
1665580499000,2022-10-12T13:14:59Z,54.2,TA120-T246191
1665580525000,2022-10-12T13:15:25Z,70.4,TA120-T246184
1665580526000,2022-10-12T13:15:26Z,51.7,TA120-T246183
1665580535000,2022-10-12T13:15:35Z,65.6,TA120-T246187
1665580559000,2022-10-12T13:15:59Z,56,TA120-T246191
1665580585000,2022-10-12T13:16:25Z,70.2,TA120-T246184
1665580586000,2022-10-12T13:16:26Z,44.7,TA120-T246183
1665580595000,2022-10-12T13:16:35Z,65.7,TA120-T246187
1665580619000,2022-10-12T13:16:59Z,53.3,TA120-T246191
1665580645000,2022-10-12T13:17:25Z,70.4,TA120-T246184
1665580646000,2022-10-12T13:17:26Z,59.6,TA120-T246183
1665580655000,2022-10-12T13:17:35Z,64.5,TA120-T246187
1665580679000,2022-10-12T13:17:59Z,53.5,TA120-T246191
1665580705000,2022-10-12T13:18:25Z,69.6,TA120-T246184
1665580706000,2022-10-12T13:18:26Z,45.4,TA120-T246183
1665580715000,2022-10-12T13:18:35Z,64.5,TA120-T246187
1665580739000,2022-10-12T13:18:59Z,54.2,TA120-T246191
1665580765000,2022-10-12T13:19:25Z,70.7,TA120-T246184
1665580766000,2022-10-12T13:19:26Z,39.4,TA120-T246183
1665580775000,2022-10-12T13:19:35Z,64.6,TA120-T246187
1665580799000,2022-10-12T13:19:59Z,55.2,TA120-T246191
1665580825000,2022-10-12T13:20:25Z,71.7,TA120-T246184
1665580826000,2022-10-12T13:20:26Z,38.1,TA120-T246183
1665580835000,2022-10-12T13:20:35Z,64.9,TA120-T246187
1665580859000,2022-10-12T13:20:59Z,55,TA120-T246191
1665580885000,2022-10-12T13:21:25Z,71.7,TA120-T246184
1665580886000,2022-10-12T13:21:26Z,38.8,TA120-T246183
1665580895000,2022-10-12T13:21:35Z,65,TA120-T246187
1665580919000,2022-10-12T13:21:59Z,59.6,TA120-T246191
1665580945000,2022-10-12T13:22:25Z,70.4,TA120-T246184
1665580946000,2022-10-12T13:22:26Z,39.4,TA120-T246183
1665580955000,2022-10-12T13:22:35Z,65.3,TA120-T246187
1665580979000,2022-10-12T13:22:59Z,59,TA120-T246191
1665581005000,2022-10-12T13:23:25Z,71.8,TA120-T246184
1665581006000,2022-10-12T13:23:26Z,39.8,TA120-T246183
1665581015000,2022-10-12T13:23:35Z,64.4,TA120-T246187
1665581039000,2022-10-12T13:23:59Z,57.4,TA120-T246191
1665581065000,2022-10-12T13:24:25Z,71.6,TA120-T246184
1665581066000,2022-10-12T13:24:26Z,39.1,TA120-T246183
1665581075000,2022-10-12T13:24:35Z,66,TA120-T246187
1665581099000,2022-10-12T13:24:59Z,56,TA120-T246191
1665581125000,2022-10-12T13:25:25Z,68.6,TA120-T246184
1665581126000,2022-10-12T13:25:26Z,54,TA120-T246183
1665581135000,2022-10-12T13:25:35Z,64.2,TA120-T246187
1665581159000,2022-10-12T13:25:59Z,51.8,TA120-T246191
1665581185000,2022-10-12T13:26:25Z,68.3,TA120-T246184
1665581186000,2022-10-12T13:26:26Z,49.9,TA120-T246183
1665581195000,2022-10-12T13:26:35Z,65.8,TA120-T246187
1665581219000,2022-10-12T13:26:59Z,53.8,TA120-T246191
1665581245000,2022-10-12T13:27:25Z,65.6,TA120-T246184
1665581246000,2022-10-12T13:27:26Z,38.6,TA120-T246183
1665581255000,2022-10-12T13:27:35Z,65.6,TA120-T246187
1665581279000,2022-10-12T13:27:59Z,55.6,TA120-T246191
1665581305000,2022-10-12T13:28:25Z,71.9,TA120-T246184
1665581306000,2022-10-12T13:28:26Z,37.1,TA120-T246183
1665581315000,2022-10-12T13:28:35Z,65,TA120-T246187
1665581339000,2022-10-12T13:28:59Z,57.7,TA120-T246191
1665581365000,2022-10-12T13:29:25Z,69.2,TA120-T246184
1665581366000,2022-10-12T13:29:26Z,39.8,TA120-T246183
1665581375000,2022-10-12T13:29:35Z,65.3,TA120-T246187
1665581399000,2022-10-12T13:29:59Z,58.6,TA120-T246191
1665581425000,2022-10-12T13:30:25Z,68.6,TA120-T246184
1665581426000,2022-10-12T13:30:26Z,37.3,TA120-T246183
1665581435000,2022-10-12T13:30:35Z,64.4,TA120-T246187
1665581459000,2022-10-12T13:30:59Z,56,TA120-T246191
1665581485000,2022-10-12T13:31:25Z,70.4,TA120-T246184
1665581486000,2022-10-12T13:31:26Z,37.1,TA120-T246183
1665581495000,2022-10-12T13:31:35Z,64,TA120-T246187
1665581519000,2022-10-12T13:31:59Z,57.5,TA120-T246191
1665581545000,2022-10-12T13:32:25Z,71.1,TA120-T246184
1665581546000,2022-10-12T13:32:26Z,38,TA120-T246183
1665581555000,2022-10-12T13:32:35Z,64.7,TA120-T246187
1665581579000,2022-10-12T13:32:59Z,56.6,TA120-T246191
1665581605000,2022-10-12T13:33:25Z,72.5,TA120-T246184
1665581606000,2022-10-12T13:33:26Z,38.4,TA120-T246183
1665581615000,2022-10-12T13:33:35Z,65.4,TA120-T246187
1665581639000,2022-10-12T13:33:59Z,52.5,TA120-T246191
1665581665000,2022-10-12T13:34:25Z,76,TA120-T246184
1665581666000,2022-10-12T13:34:26Z,38.7,TA120-T246183
1665581675000,2022-10-12T13:34:35Z,63.6,TA120-T246187
1665581699000,2022-10-12T13:34:59Z,53.6,TA120-T246191
1665581725000,2022-10-12T13:35:25Z,71.5,TA120-T246184
1665581726000,2022-10-12T13:35:26Z,37.5,TA120-T246183
1665581735000,2022-10-12T13:35:35Z,63.8,TA120-T246187
1665581759000,2022-10-12T13:35:59Z,54.7,TA120-T246191
1665581785000,2022-10-12T13:36:25Z,71.8,TA120-T246184
1665581786000,2022-10-12T13:36:26Z,47.2,TA120-T246183
1665581795000,2022-10-12T13:36:35Z,64.4,TA120-T246187
1665581819000,2022-10-12T13:36:59Z,55.2,TA120-T246191
1665581845000,2022-10-12T13:37:25Z,69.8,TA120-T246184
1665581846000,2022-10-12T13:37:26Z,47.9,TA120-T246183
1665581855000,2022-10-12T13:37:35Z,64,TA120-T246187
1665581879000,2022-10-12T13:37:59Z,55.3,TA120-T246191
1665581905000,2022-10-12T13:38:25Z,68.8,TA120-T246184
1665581906000,2022-10-12T13:38:26Z,39.7,TA120-T246183
1665581915000,2022-10-12T13:38:35Z,63.2,TA120-T246187
1665581939000,2022-10-12T13:38:59Z,54.9,TA120-T246191
1665581965000,2022-10-12T13:39:25Z,67.2,TA120-T246184
1665581966000,2022-10-12T13:39:26Z,40.6,TA120-T246183
1665581975000,2022-10-12T13:39:35Z,65.3,TA120-T246187
1665581999000,2022-10-12T13:39:59Z,55.6,TA120-T246191
1665582025000,2022-10-12T13:40:25Z,70.2,TA120-T246184
1665582026000,2022-10-12T13:40:26Z,40,TA120-T246183
1665582035000,2022-10-12T13:40:35Z,65.7,TA120-T246187
1665582059000,2022-10-12T13:40:59Z,52.6,TA120-T246191
1665582085000,2022-10-12T13:41:25Z,68.4,TA120-T246184
1665582086000,2022-10-12T13:41:26Z,40.2,TA120-T246183
1665582095000,2022-10-12T13:41:35Z,66.3,TA120-T246187
1665582119000,2022-10-12T13:41:59Z,56.7,TA120-T246191
1665582145000,2022-10-12T13:42:25Z,71.1,TA120-T246184
1665582146000,2022-10-12T13:42:26Z,40.3,TA120-T246183
1665582155000,2022-10-12T13:42:35Z,65,TA120-T246187
1665582179000,2022-10-12T13:42:59Z,54.4,TA120-T246191
1665582205000,2022-10-12T13:43:25Z,72.5,TA120-T246184
1665582206000,2022-10-12T13:43:26Z,39.9,TA120-T246183
1665582215000,2022-10-12T13:43:35Z,65.4,TA120-T246187
1665582239000,2022-10-12T13:43:59Z,54.1,TA120-T246191
1665582265000,2022-10-12T13:44:25Z,68.9,TA120-T246184
1665582266000,2022-10-12T13:44:26Z,40,TA120-T246183
1665582275000,2022-10-12T13:44:35Z,65.1,TA120-T246187
1665582299000,2022-10-12T13:44:59Z,57.2,TA120-T246191
1665582325000,2022-10-12T13:45:25Z,72.1,TA120-T246184
1665582326000,2022-10-12T13:45:26Z,38.9,TA120-T246183
1665582335000,2022-10-12T13:45:35Z,65.6,TA120-T246187
1665582359000,2022-10-12T13:45:59Z,61.7,TA120-T246191
