time,readable_time,dBA,dev-id
1644324473000,2022-02-08T12:47:53Z,35.2,TA120-T246183
1644324496000,2022-02-08T12:48:16Z,74,TA120-T246184
1644324501000,2022-02-08T12:48:21Z,61.4,TA120-T246187
1644324508000,2022-02-08T12:48:28Z,57,TA120-T246191
1644324533000,2022-02-08T12:48:53Z,35.2,TA120-T246183
1644324556000,2022-02-08T12:49:16Z,75,TA120-T246184
1644324561000,2022-02-08T12:49:21Z,60.1,TA120-T246187
1644324568000,2022-02-08T12:49:28Z,61.8,TA120-T246191
1644324593000,2022-02-08T12:49:53Z,35.7,TA120-T246183
1644324616000,2022-02-08T12:50:16Z,73.3,TA120-T246184
1644324621000,2022-02-08T12:50:21Z,62.2,TA120-T246187
1644324628000,2022-02-08T12:50:28Z,57.6,TA120-T246191
1644324653000,2022-02-08T12:50:53Z,35.5,TA120-T246183
1644324676000,2022-02-08T12:51:16Z,73.8,TA120-T246184
1644324681000,2022-02-08T12:51:21Z,62.3,TA120-T246187
1644324688000,2022-02-08T12:51:28Z,56.7,TA120-T246191
1644324713000,2022-02-08T12:51:53Z,35.6,TA120-T246183
1644324736000,2022-02-08T12:52:16Z,73.9,TA120-T246184
1644324741000,2022-02-08T12:52:21Z,61.1,TA120-T246187
1644324748000,2022-02-08T12:52:28Z,56.7,TA120-T246191
1644324773000,2022-02-08T12:52:53Z,35.5,TA120-T246183
1644324796000,2022-02-08T12:53:16Z,71.2,TA120-T246184
1644324801000,2022-02-08T12:53:21Z,60.9,TA120-T246187
1644324808000,2022-02-08T12:53:28Z,60.6,TA120-T246191
1644324833000,2022-02-08T12:53:53Z,35.4,TA120-T246183
1644324856000,2022-02-08T12:54:16Z,76.3,TA120-T246184
1644324861000,2022-02-08T12:54:21Z,60.5,TA120-T246187
1644324868000,2022-02-08T12:54:28Z,59,TA120-T246191
1644324893000,2022-02-08T12:54:53Z,37.2,TA120-T246183
1644324916000,2022-02-08T12:55:16Z,76.8,TA120-T246184
1644324921000,2022-02-08T12:55:21Z,62.5,TA120-T246187
1644324928000,2022-02-08T12:55:28Z,58.1,TA120-T246191
1644324953000,2022-02-08T12:55:53Z,48.8,TA120-T246183
1644324976000,2022-02-08T12:56:16Z,70.8,TA120-T246184
1644324981000,2022-02-08T12:56:21Z,60.9,TA120-T246187
1644324988000,2022-02-08T12:56:28Z,54.4,TA120-T246191
1644325013000,2022-02-08T12:56:53Z,48.8,TA120-T246183
1644325036000,2022-02-08T12:57:16Z,75.6,TA120-T246184
1644325041000,2022-02-08T12:57:21Z,59.9,TA120-T246187
1644325048000,2022-02-08T12:57:28Z,59.2,TA120-T246191
1644325073000,2022-02-08T12:57:53Z,39.4,TA120-T246183
1644325096000,2022-02-08T12:58:16Z,71.7,TA120-T246184
1644325101000,2022-02-08T12:58:21Z,60.6,TA120-T246187
1644325108000,2022-02-08T12:58:28Z,59.4,TA120-T246191
1644325133000,2022-02-08T12:58:53Z,38.8,TA120-T246183
1644325156000,2022-02-08T12:59:16Z,73.4,TA120-T246184
1644325161000,2022-02-08T12:59:21Z,62.1,TA120-T246187
1644325168000,2022-02-08T12:59:28Z,57.9,TA120-T246191
1644325193000,2022-02-08T12:59:53Z,45.9,TA120-T246183
1644325216000,2022-02-08T13:00:16Z,71.5,TA120-T246184
1644325221000,2022-02-08T13:00:21Z,61.2,TA120-T246187
1644325228000,2022-02-08T13:00:28Z,58.2,TA120-T246191
1644325253000,2022-02-08T13:00:53Z,35.6,TA120-T246183
1644325276000,2022-02-08T13:01:16Z,75.5,TA120-T246184
1644325281000,2022-02-08T13:01:21Z,60.3,TA120-T246187
1644325288000,2022-02-08T13:01:28Z,60.3,TA120-T246191
1644325313000,2022-02-08T13:01:53Z,35.2,TA120-T246183
1644325336000,2022-02-08T13:02:16Z,71.2,TA120-T246184
1644325341000,2022-02-08T13:02:21Z,61.6,TA120-T246187
1644325348000,2022-02-08T13:02:28Z,63,TA120-T246191
1644325373000,2022-02-08T13:02:53Z,35,TA120-T246183
1644325396000,2022-02-08T13:03:16Z,75.1,TA120-T246184
1644325401000,2022-02-08T13:03:21Z,61.4,TA120-T246187
1644325408000,2022-02-08T13:03:28Z,61,TA120-T246191
1644325433000,2022-02-08T13:03:53Z,41.3,TA120-T246183
1644325456000,2022-02-08T13:04:16Z,72,TA120-T246184
1644325461000,2022-02-08T13:04:21Z,60.7,TA120-T246187
1644325468000,2022-02-08T13:04:28Z,59.5,TA120-T246191
1644325493000,2022-02-08T13:04:53Z,39.7,TA120-T246183
1644325516000,2022-02-08T13:05:16Z,73.6,TA120-T246184
1644325521000,2022-02-08T13:05:21Z,61.1,TA120-T246187
1644325528000,2022-02-08T13:05:28Z,58,TA120-T246191
1644325553000,2022-02-08T13:05:53Z,34.9,TA120-T246183
1644325576000,2022-02-08T13:06:16Z,77.3,TA120-T246184
1644325581000,2022-02-08T13:06:21Z,62.8,TA120-T246187
1644325588000,2022-02-08T13:06:28Z,58,TA120-T246191
1644325613000,2022-02-08T13:06:53Z,36.6,TA120-T246183
1644325636000,2022-02-08T13:07:16Z,74.2,TA120-T246184
1644325641000,2022-02-08T13:07:21Z,62.5,TA120-T246187
1644325648000,2022-02-08T13:07:28Z,53.3,TA120-T246191
1644325673000,2022-02-08T13:07:53Z,47.3,TA120-T246183
1644325696000,2022-02-08T13:08:16Z,67.6,TA120-T246184
1644325701000,2022-02-08T13:08:21Z,60.6,TA120-T246187
1644325708000,2022-02-08T13:08:28Z,56.9,TA120-T246191
1644325733000,2022-02-08T13:08:53Z,54.6,TA120-T246183
1644325756000,2022-02-08T13:09:16Z,74.4,TA120-T246184
1644325761000,2022-02-08T13:09:21Z,60.3,TA120-T246187
1644325768000,2022-02-08T13:09:28Z,58.8,TA120-T246191
1644325793000,2022-02-08T13:09:53Z,46.4,TA120-T246183
1644325816000,2022-02-08T13:10:16Z,72.1,TA120-T246184
1644325821000,2022-02-08T13:10:21Z,61,TA120-T246187
1644325828000,2022-02-08T13:10:28Z,57.7,TA120-T246191
1644325853000,2022-02-08T13:10:53Z,35.4,TA120-T246183
1644325876000,2022-02-08T13:11:16Z,72.2,TA120-T246184
1644325881000,2022-02-08T13:11:21Z,62.2,TA120-T246187
1644325888000,2022-02-08T13:11:28Z,61,TA120-T246191
1644325913000,2022-02-08T13:11:53Z,35.4,TA120-T246183
1644325936000,2022-02-08T13:12:16Z,70.2,TA120-T246184
1644325941000,2022-02-08T13:12:21Z,62.1,TA120-T246187
1644325948000,2022-02-08T13:12:28Z,53.6,TA120-T246191
1644325973000,2022-02-08T13:12:53Z,34.6,TA120-T246183
1644325996000,2022-02-08T13:13:16Z,74.7,TA120-T246184
1644326001000,2022-02-08T13:13:21Z,60.7,TA120-T246187
1644326008000,2022-02-08T13:13:28Z,59.9,TA120-T246191
1644326033000,2022-02-08T13:13:53Z,35.1,TA120-T246183
1644326056000,2022-02-08T13:14:16Z,70.7,TA120-T246184
1644326061000,2022-02-08T13:14:21Z,62.1,TA120-T246187
1644326068000,2022-02-08T13:14:28Z,57.2,TA120-T246191
1644326093000,2022-02-08T13:14:53Z,34.7,TA120-T246183
1644326116000,2022-02-08T13:15:16Z,69.4,TA120-T246184
1644326121000,2022-02-08T13:15:21Z,61,TA120-T246187
1644326128000,2022-02-08T13:15:28Z,58.3,TA120-T246191
1644326153000,2022-02-08T13:15:53Z,34.6,TA120-T246183
1644326176000,2022-02-08T13:16:16Z,74.2,TA120-T246184
1644326181000,2022-02-08T13:16:21Z,61.3,TA120-T246187
1644326188000,2022-02-08T13:16:28Z,59.3,TA120-T246191
1644326213000,2022-02-08T13:16:53Z,34.6,TA120-T246183
1644326236000,2022-02-08T13:17:16Z,70.9,TA120-T246184
1644326241000,2022-02-08T13:17:21Z,61.4,TA120-T246187
1644326248000,2022-02-08T13:17:28Z,58.8,TA120-T246191
1644326273000,2022-02-08T13:17:53Z,34.8,TA120-T246183
1644326296000,2022-02-08T13:18:16Z,72.6,TA120-T246184
1644326301000,2022-02-08T13:18:21Z,61.6,TA120-T246187
1644326308000,2022-02-08T13:18:28Z,58.6,TA120-T246191
1644326333000,2022-02-08T13:18:53Z,35,TA120-T246183
1644326356000,2022-02-08T13:19:16Z,75.7,TA120-T246184
1644326361000,2022-02-08T13:19:21Z,58.9,TA120-T246187
1644326368000,2022-02-08T13:19:28Z,56.9,TA120-T246191
1644326393000,2022-02-08T13:19:53Z,34.8,TA120-T246183
1644326416000,2022-02-08T13:20:16Z,70.3,TA120-T246184
1644326421000,2022-02-08T13:20:21Z,61.2,TA120-T246187
1644326428000,2022-02-08T13:20:28Z,53.5,TA120-T246191
1644326453000,2022-02-08T13:20:53Z,35.3,TA120-T246183
1644326476000,2022-02-08T13:21:16Z,73.2,TA120-T246184
1644326481000,2022-02-08T13:21:21Z,60.8,TA120-T246187
1644326488000,2022-02-08T13:21:28Z,56.5,TA120-T246191
1644326513000,2022-02-08T13:21:53Z,39.3,TA120-T246183
1644326536000,2022-02-08T13:22:16Z,72.8,TA120-T246184
1644326541000,2022-02-08T13:22:21Z,60.1,TA120-T246187
1644326548000,2022-02-08T13:22:28Z,59,TA120-T246191
1644326573000,2022-02-08T13:22:53Z,35.9,TA120-T246183
1644326596000,2022-02-08T13:23:16Z,71.6,TA120-T246184
1644326601000,2022-02-08T13:23:21Z,59.7,TA120-T246187
1644326608000,2022-02-08T13:23:28Z,53.6,TA120-T246191
1644326633000,2022-02-08T13:23:53Z,35.3,TA120-T246183
1644326656000,2022-02-08T13:24:16Z,75.5,TA120-T246184
1644326661000,2022-02-08T13:24:21Z,59.8,TA120-T246187
1644326668000,2022-02-08T13:24:28Z,58.4,TA120-T246191
1644326693000,2022-02-08T13:24:53Z,37.9,TA120-T246183
1644326716000,2022-02-08T13:25:16Z,75.6,TA120-T246184
1644326721000,2022-02-08T13:25:21Z,59.7,TA120-T246187
1644326728000,2022-02-08T13:25:28Z,56.7,TA120-T246191
1644326753000,2022-02-08T13:25:53Z,47.6,TA120-T246183
1644326776000,2022-02-08T13:26:16Z,70.6,TA120-T246184
1644326781000,2022-02-08T13:26:21Z,60.4,TA120-T246187
1644326788000,2022-02-08T13:26:28Z,55.1,TA120-T246191
1644326813000,2022-02-08T13:26:53Z,35.2,TA120-T246183
1644326836000,2022-02-08T13:27:16Z,72,TA120-T246184
1644326841000,2022-02-08T13:27:21Z,59.3,TA120-T246187
1644326848000,2022-02-08T13:27:28Z,55.9,TA120-T246191
1644326873000,2022-02-08T13:27:53Z,34.8,TA120-T246183
1644326896000,2022-02-08T13:28:16Z,71.8,TA120-T246184
1644326901000,2022-02-08T13:28:21Z,59.5,TA120-T246187
1644326908000,2022-02-08T13:28:28Z,56.8,TA120-T246191
1644326933000,2022-02-08T13:28:53Z,34.5,TA120-T246183
1644326956000,2022-02-08T13:29:16Z,72.6,TA120-T246184
1644326961000,2022-02-08T13:29:21Z,60.1,TA120-T246187
1644326968000,2022-02-08T13:29:28Z,56.1,TA120-T246191
1644326993000,2022-02-08T13:29:53Z,35.4,TA120-T246183
1644327016000,2022-02-08T13:30:16Z,73.5,TA120-T246184
1644327021000,2022-02-08T13:30:21Z,60.4,TA120-T246187
1644327028000,2022-02-08T13:30:28Z,61.5,TA120-T246191
1644327053000,2022-02-08T13:30:53Z,34.3,TA120-T246183
1644327076000,2022-02-08T13:31:16Z,73.6,TA120-T246184
1644327081000,2022-02-08T13:31:21Z,60.1,TA120-T246187
1644327088000,2022-02-08T13:31:28Z,58.5,TA120-T246191
1644327113000,2022-02-08T13:31:53Z,34.8,TA120-T246183
1644327136000,2022-02-08T13:32:16Z,70.3,TA120-T246184
1644327141000,2022-02-08T13:32:21Z,61.3,TA120-T246187
1644327148000,2022-02-08T13:32:28Z,63.4,TA120-T246191
1644327173000,2022-02-08T13:32:53Z,34.6,TA120-T246183
1644327196000,2022-02-08T13:33:16Z,71.8,TA120-T246184
1644327201000,2022-02-08T13:33:21Z,60.3,TA120-T246187
1644327208000,2022-02-08T13:33:28Z,55.9,TA120-T246191
1644327233000,2022-02-08T13:33:53Z,36,TA120-T246183
1644327256000,2022-02-08T13:34:16Z,69.3,TA120-T246184
1644327261000,2022-02-08T13:34:21Z,59.3,TA120-T246187
1644327268000,2022-02-08T13:34:28Z,61.3,TA120-T246191
1644327293000,2022-02-08T13:34:53Z,35.6,TA120-T246183
1644327316000,2022-02-08T13:35:16Z,64.2,TA120-T246184
1644327321000,2022-02-08T13:35:21Z,59.6,TA120-T246187
1644327328000,2022-02-08T13:35:28Z,55.3,TA120-T246191
1644327353000,2022-02-08T13:35:53Z,35.1,TA120-T246183
1644327376000,2022-02-08T13:36:16Z,74.3,TA120-T246184
1644327381000,2022-02-08T13:36:21Z,60.7,TA120-T246187
1644327388000,2022-02-08T13:36:28Z,58.4,TA120-T246191
1644327413000,2022-02-08T13:36:53Z,35.3,TA120-T246183
1644327436000,2022-02-08T13:37:16Z,73,TA120-T246184
1644327441000,2022-02-08T13:37:21Z,60.8,TA120-T246187
1644327448000,2022-02-08T13:37:28Z,61.8,TA120-T246191
1644327473000,2022-02-08T13:37:53Z,35.4,TA120-T246183
1644327496000,2022-02-08T13:38:16Z,71.7,TA120-T246184
1644327501000,2022-02-08T13:38:21Z,61.8,TA120-T246187
1644327508000,2022-02-08T13:38:28Z,56.9,TA120-T246191
1644327533000,2022-02-08T13:38:53Z,35.4,TA120-T246183
1644327556000,2022-02-08T13:39:16Z,71.9,TA120-T246184
1644327561000,2022-02-08T13:39:21Z,61.1,TA120-T246187
1644327568000,2022-02-08T13:39:28Z,58.2,TA120-T246191
1644327593000,2022-02-08T13:39:53Z,52.4,TA120-T246183
1644327616000,2022-02-08T13:40:16Z,73.8,TA120-T246184
1644327621000,2022-02-08T13:40:21Z,60.5,TA120-T246187
1644327628000,2022-02-08T13:40:28Z,56.7,TA120-T246191
1644327653000,2022-02-08T13:40:53Z,34.7,TA120-T246183
1644327676000,2022-02-08T13:41:16Z,71.7,TA120-T246184
1644327681000,2022-02-08T13:41:21Z,59.7,TA120-T246187
1644327688000,2022-02-08T13:41:28Z,54.1,TA120-T246191
1644327713000,2022-02-08T13:41:53Z,35.7,TA120-T246183
1644327736000,2022-02-08T13:42:16Z,71.3,TA120-T246184
1644327741000,2022-02-08T13:42:21Z,62.6,TA120-T246187
1644327748000,2022-02-08T13:42:28Z,62.9,TA120-T246191
1644327773000,2022-02-08T13:42:53Z,46.7,TA120-T246183
1644327796000,2022-02-08T13:43:16Z,73.5,TA120-T246184
1644327801000,2022-02-08T13:43:21Z,61.4,TA120-T246187
1644327808000,2022-02-08T13:43:28Z,57.5,TA120-T246191
1644327833000,2022-02-08T13:43:53Z,52.5,TA120-T246183
1644327856000,2022-02-08T13:44:16Z,67.6,TA120-T246184
1644327861000,2022-02-08T13:44:21Z,62.3,TA120-T246187
1644327868000,2022-02-08T13:44:28Z,58.2,TA120-T246191
1644327893000,2022-02-08T13:44:53Z,34.3,TA120-T246183
1644327916000,2022-02-08T13:45:16Z,72.3,TA120-T246184
1644327921000,2022-02-08T13:45:21Z,62.4,TA120-T246187
1644327928000,2022-02-08T13:45:28Z,56.8,TA120-T246191
1644327953000,2022-02-08T13:45:53Z,34.5,TA120-T246183
1644327976000,2022-02-08T13:46:16Z,72.9,TA120-T246184
1644327981000,2022-02-08T13:46:21Z,61.1,TA120-T246187
1644327988000,2022-02-08T13:46:28Z,58,TA120-T246191
1644328013000,2022-02-08T13:46:53Z,34.8,TA120-T246183
1644328036000,2022-02-08T13:47:16Z,70.3,TA120-T246184
1644328041000,2022-02-08T13:47:21Z,61.6,TA120-T246187
1644328048000,2022-02-08T13:47:28Z,49.7,TA120-T246191
1644328073000,2022-02-08T13:47:53Z,34.8,TA120-T246183
1644328096000,2022-02-08T13:48:16Z,71.1,TA120-T246184
1644328101000,2022-02-08T13:48:21Z,60.5,TA120-T246187
1644328108000,2022-02-08T13:48:28Z,55.8,TA120-T246191
1644328133000,2022-02-08T13:48:53Z,34.6,TA120-T246183
1644328156000,2022-02-08T13:49:16Z,73.9,TA120-T246184
1644328161000,2022-02-08T13:49:21Z,61.5,TA120-T246187
1644328168000,2022-02-08T13:49:28Z,58.4,TA120-T246191
1644328193000,2022-02-08T13:49:53Z,34.7,TA120-T246183
1644328216000,2022-02-08T13:50:16Z,65.9,TA120-T246184
1644328221000,2022-02-08T13:50:21Z,61.3,TA120-T246187
1644328228000,2022-02-08T13:50:28Z,56.9,TA120-T246191
1644328253000,2022-02-08T13:50:53Z,34.4,TA120-T246183
1644328276000,2022-02-08T13:51:16Z,69.6,TA120-T246184
1644328281000,2022-02-08T13:51:21Z,62.7,TA120-T246187
1644328288000,2022-02-08T13:51:28Z,58.7,TA120-T246191
1644328313000,2022-02-08T13:51:53Z,34.5,TA120-T246183
1644328336000,2022-02-08T13:52:16Z,70.7,TA120-T246184
1644328341000,2022-02-08T13:52:21Z,62.4,TA120-T246187
1644328348000,2022-02-08T13:52:28Z,55.8,TA120-T246191
1644328373000,2022-02-08T13:52:53Z,35.4,TA120-T246183
1644328396000,2022-02-08T13:53:16Z,72.6,TA120-T246184
1644328401000,2022-02-08T13:53:21Z,62,TA120-T246187
1644328408000,2022-02-08T13:53:28Z,60.4,TA120-T246191
1644328433000,2022-02-08T13:53:53Z,34.6,TA120-T246183
1644328456000,2022-02-08T13:54:16Z,75.2,TA120-T246184
1644328461000,2022-02-08T13:54:21Z,62.4,TA120-T246187
1644328468000,2022-02-08T13:54:28Z,61.2,TA120-T246191
1644328493000,2022-02-08T13:54:53Z,34.4,TA120-T246183
1644328516000,2022-02-08T13:55:16Z,73.6,TA120-T246184
1644328521000,2022-02-08T13:55:21Z,62.4,TA120-T246187
1644328528000,2022-02-08T13:55:28Z,57.3,TA120-T246191
1644328553000,2022-02-08T13:55:53Z,34.6,TA120-T246183
1644328576000,2022-02-08T13:56:16Z,70,TA120-T246184
1644328581000,2022-02-08T13:56:21Z,61.7,TA120-T246187
1644328588000,2022-02-08T13:56:28Z,56.8,TA120-T246191
1644328613000,2022-02-08T13:56:53Z,35,TA120-T246183
1644328636000,2022-02-08T13:57:16Z,73.3,TA120-T246184
1644328641000,2022-02-08T13:57:21Z,60.8,TA120-T246187
1644328648000,2022-02-08T13:57:28Z,59.4,TA120-T246191
1644328673000,2022-02-08T13:57:53Z,39.7,TA120-T246183
1644328696000,2022-02-08T13:58:16Z,74.4,TA120-T246184
1644328701000,2022-02-08T13:58:21Z,62,TA120-T246187
1644328712000,2022-02-08T13:58:32Z,57.5,TA120-T246191
1644328733000,2022-02-08T13:58:53Z,34.8,TA120-T246183
1644328756000,2022-02-08T13:59:16Z,67.7,TA120-T246184
1644328761000,2022-02-08T13:59:21Z,61.9,TA120-T246187
1644328772000,2022-02-08T13:59:32Z,57.2,TA120-T246191
1644328793000,2022-02-08T13:59:53Z,34.5,TA120-T246183
1644328816000,2022-02-08T14:00:16Z,72.2,TA120-T246184
1644328821000,2022-02-08T14:00:21Z,61.7,TA120-T246187
1644328832000,2022-02-08T14:00:32Z,60.3,TA120-T246191
1644328853000,2022-02-08T14:00:53Z,34.6,TA120-T246183
1644328876000,2022-02-08T14:01:16Z,73.4,TA120-T246184
1644328881000,2022-02-08T14:01:21Z,61.5,TA120-T246187
1644328892000,2022-02-08T14:01:32Z,61.8,TA120-T246191
1644328913000,2022-02-08T14:01:53Z,34.7,TA120-T246183
1644328936000,2022-02-08T14:02:16Z,67.2,TA120-T246184
1644328941000,2022-02-08T14:02:21Z,60.9,TA120-T246187
1644328952000,2022-02-08T14:02:32Z,53,TA120-T246191
1644328973000,2022-02-08T14:02:53Z,34.4,TA120-T246183
1644328996000,2022-02-08T14:03:16Z,72.3,TA120-T246184
1644329001000,2022-02-08T14:03:21Z,60.2,TA120-T246187
1644329012000,2022-02-08T14:03:32Z,59.6,TA120-T246191
1644329033000,2022-02-08T14:03:53Z,34.9,TA120-T246183
1644329056000,2022-02-08T14:04:16Z,74.9,TA120-T246184
1644329061000,2022-02-08T14:04:21Z,61.7,TA120-T246187
1644329072000,2022-02-08T14:04:32Z,59.4,TA120-T246191
1644329093000,2022-02-08T14:04:53Z,34.5,TA120-T246183
1644329116000,2022-02-08T14:05:16Z,73.5,TA120-T246184
1644329121000,2022-02-08T14:05:21Z,61.4,TA120-T246187
1644329132000,2022-02-08T14:05:32Z,57.6,TA120-T246191
1644329153000,2022-02-08T14:05:53Z,49.6,TA120-T246183
1644329176000,2022-02-08T14:06:16Z,75.7,TA120-T246184
1644329181000,2022-02-08T14:06:21Z,61.2,TA120-T246187
1644329192000,2022-02-08T14:06:32Z,61.4,TA120-T246191
1644329213000,2022-02-08T14:06:53Z,35.6,TA120-T246183
1644329236000,2022-02-08T14:07:16Z,73.6,TA120-T246184
1644329241000,2022-02-08T14:07:21Z,59.8,TA120-T246187
1644329252000,2022-02-08T14:07:32Z,57.7,TA120-T246191
1644329273000,2022-02-08T14:07:53Z,38.9,TA120-T246183
1644329296000,2022-02-08T14:08:16Z,71.8,TA120-T246184
1644329301000,2022-02-08T14:08:21Z,61.3,TA120-T246187
1644329312000,2022-02-08T14:08:32Z,55.2,TA120-T246191
1644329333000,2022-02-08T14:08:53Z,35.2,TA120-T246183
1644329356000,2022-02-08T14:09:16Z,74.3,TA120-T246184
1644329361000,2022-02-08T14:09:21Z,59.5,TA120-T246187
1644329372000,2022-02-08T14:09:32Z,60.8,TA120-T246191
1644329393000,2022-02-08T14:09:53Z,34.8,TA120-T246183
1644329416000,2022-02-08T14:10:16Z,75.7,TA120-T246184
1644329421000,2022-02-08T14:10:21Z,59.4,TA120-T246187
1644329432000,2022-02-08T14:10:32Z,61,TA120-T246191
1644329453000,2022-02-08T14:10:53Z,35,TA120-T246183
1644329476000,2022-02-08T14:11:16Z,74.2,TA120-T246184
1644329481000,2022-02-08T14:11:21Z,58.8,TA120-T246187
1644329492000,2022-02-08T14:11:32Z,60,TA120-T246191
1644329513000,2022-02-08T14:11:53Z,37,TA120-T246183
1644329536000,2022-02-08T14:12:16Z,72.3,TA120-T246184
1644329541000,2022-02-08T14:12:21Z,60.3,TA120-T246187
1644329552000,2022-02-08T14:12:32Z,60,TA120-T246191
1644329573000,2022-02-08T14:12:53Z,38.4,TA120-T246183
1644329596000,2022-02-08T14:13:16Z,74,TA120-T246184
1644329601000,2022-02-08T14:13:21Z,60.6,TA120-T246187
1644329612000,2022-02-08T14:13:32Z,57.2,TA120-T246191
1644329633000,2022-02-08T14:13:53Z,39.6,TA120-T246183
1644329656000,2022-02-08T14:14:16Z,70,TA120-T246184
1644329661000,2022-02-08T14:14:21Z,61.5,TA120-T246187
1644329672000,2022-02-08T14:14:32Z,55.4,TA120-T246191
1644329693000,2022-02-08T14:14:53Z,52.4,TA120-T246183
1644329716000,2022-02-08T14:15:16Z,72.8,TA120-T246184
1644329721000,2022-02-08T14:15:21Z,60.7,TA120-T246187
1644329732000,2022-02-08T14:15:32Z,59.8,TA120-T246191
1644329753000,2022-02-08T14:15:53Z,34.5,TA120-T246183
1644329776000,2022-02-08T14:16:16Z,73.9,TA120-T246184
1644329781000,2022-02-08T14:16:21Z,58.8,TA120-T246187
1644329792000,2022-02-08T14:16:32Z,59.3,TA120-T246191
1644329813000,2022-02-08T14:16:53Z,34.4,TA120-T246183
1644329836000,2022-02-08T14:17:16Z,73.2,TA120-T246184
1644329841000,2022-02-08T14:17:21Z,59,TA120-T246187
1644329852000,2022-02-08T14:17:32Z,52.9,TA120-T246191
1644329873000,2022-02-08T14:17:53Z,34.3,TA120-T246183
1644329896000,2022-02-08T14:18:16Z,72.5,TA120-T246184
1644329901000,2022-02-08T14:18:21Z,61.2,TA120-T246187
1644329912000,2022-02-08T14:18:32Z,62.7,TA120-T246191
1644329933000,2022-02-08T14:18:53Z,34.8,TA120-T246183
1644329956000,2022-02-08T14:19:16Z,73.6,TA120-T246184
1644329961000,2022-02-08T14:19:21Z,60.3,TA120-T246187
1644329972000,2022-02-08T14:19:32Z,59,TA120-T246191
1644329993000,2022-02-08T14:19:53Z,34.7,TA120-T246183
1644330016000,2022-02-08T14:20:16Z,72.3,TA120-T246184
1644330021000,2022-02-08T14:20:21Z,59.2,TA120-T246187
1644330032000,2022-02-08T14:20:32Z,58.8,TA120-T246191
1644330053000,2022-02-08T14:20:53Z,34.9,TA120-T246183
1644330076000,2022-02-08T14:21:16Z,72.2,TA120-T246184
1644330081000,2022-02-08T14:21:21Z,60.5,TA120-T246187
1644330092000,2022-02-08T14:21:32Z,62.1,TA120-T246191
1644330113000,2022-02-08T14:21:53Z,34.6,TA120-T246183
1644330136000,2022-02-08T14:22:16Z,72.7,TA120-T246184
1644330141000,2022-02-08T14:22:21Z,60.6,TA120-T246187
1644330152000,2022-02-08T14:22:32Z,61.6,TA120-T246191
1644330173000,2022-02-08T14:22:53Z,34.8,TA120-T246183
1644330196000,2022-02-08T14:23:16Z,69.5,TA120-T246184
1644330201000,2022-02-08T14:23:21Z,60.9,TA120-T246187
1644330212000,2022-02-08T14:23:32Z,62.3,TA120-T246191
1644330233000,2022-02-08T14:23:53Z,34.6,TA120-T246183
1644330256000,2022-02-08T14:24:16Z,76.9,TA120-T246184
1644330261000,2022-02-08T14:24:21Z,60.5,TA120-T246187
1644330272000,2022-02-08T14:24:32Z,61.8,TA120-T246191
1644330293000,2022-02-08T14:24:53Z,34.9,TA120-T246183
1644330316000,2022-02-08T14:25:16Z,72.6,TA120-T246184
1644330321000,2022-02-08T14:25:21Z,60.1,TA120-T246187
1644330332000,2022-02-08T14:25:32Z,58.8,TA120-T246191
1644330353000,2022-02-08T14:25:53Z,38.5,TA120-T246183
1644330376000,2022-02-08T14:26:16Z,65.3,TA120-T246184
1644330381000,2022-02-08T14:26:21Z,60.7,TA120-T246187
1644330392000,2022-02-08T14:26:32Z,53,TA120-T246191
1644330413000,2022-02-08T14:26:53Z,54.5,TA120-T246183
1644330436000,2022-02-08T14:27:16Z,71.6,TA120-T246184
1644330441000,2022-02-08T14:27:21Z,60.4,TA120-T246187
1644330452000,2022-02-08T14:27:32Z,57.2,TA120-T246191
1644330473000,2022-02-08T14:27:53Z,50.2,TA120-T246183
1644330496000,2022-02-08T14:28:16Z,75,TA120-T246184
1644330501000,2022-02-08T14:28:21Z,58.7,TA120-T246187
1644330512000,2022-02-08T14:28:32Z,60.1,TA120-T246191
1644330533000,2022-02-08T14:28:53Z,49.3,TA120-T246183
1644330556000,2022-02-08T14:29:16Z,72.8,TA120-T246184
1644330561000,2022-02-08T14:29:21Z,61.5,TA120-T246187
1644330572000,2022-02-08T14:29:32Z,60.4,TA120-T246191
1644330593000,2022-02-08T14:29:53Z,45.8,TA120-T246183
1644330616000,2022-02-08T14:30:16Z,73.7,TA120-T246184
1644330621000,2022-02-08T14:30:21Z,60.3,TA120-T246187
1644330632000,2022-02-08T14:30:32Z,59.4,TA120-T246191
1644330653000,2022-02-08T14:30:53Z,53.3,TA120-T246183
1644330676000,2022-02-08T14:31:16Z,74.2,TA120-T246184
1644330681000,2022-02-08T14:31:21Z,58,TA120-T246187
1644330692000,2022-02-08T14:31:32Z,58.8,TA120-T246191
1644330713000,2022-02-08T14:31:53Z,43.7,TA120-T246183
1644330736000,2022-02-08T14:32:16Z,71.6,TA120-T246184
1644330741000,2022-02-08T14:32:21Z,59.9,TA120-T246187
1644330752000,2022-02-08T14:32:32Z,59.2,TA120-T246191
1644330773000,2022-02-08T14:32:53Z,43.7,TA120-T246183
1644330796000,2022-02-08T14:33:16Z,74.6,TA120-T246184
1644330801000,2022-02-08T14:33:21Z,59.6,TA120-T246187
1644330812000,2022-02-08T14:33:32Z,57.7,TA120-T246191
1644330833000,2022-02-08T14:33:53Z,43.4,TA120-T246183
1644330856000,2022-02-08T14:34:16Z,71,TA120-T246184
