time,readable_time,dBA,dev-id
1642674080000,2022-01-20T10:21:20Z,61.3,TA120-T246191
1642674102000,2022-01-20T10:21:42Z,36.5,TA120-T246183
1642674123000,2022-01-20T10:22:03Z,75.2,TA120-T246184
1642674137000,2022-01-20T10:22:17Z,56.9,TA120-T246187
1642674140000,2022-01-20T10:22:20Z,64.1,TA120-T246191
1642674162000,2022-01-20T10:22:42Z,36.4,TA120-T246183
1642674183000,2022-01-20T10:23:03Z,73.8,TA120-T246184
1642674197000,2022-01-20T10:23:17Z,60.5,TA120-T246187
1642674200000,2022-01-20T10:23:20Z,63.5,TA120-T246191
1642674222000,2022-01-20T10:23:42Z,36.2,TA120-T246183
1642674243000,2022-01-20T10:24:03Z,76.8,TA120-T246184
1642674257000,2022-01-20T10:24:17Z,57.8,TA120-T246187
1642674260000,2022-01-20T10:24:20Z,63.4,TA120-T246191
1642674282000,2022-01-20T10:24:42Z,36.2,TA120-T246183
1642674303000,2022-01-20T10:25:03Z,73.7,TA120-T246184
1642674317000,2022-01-20T10:25:17Z,57,TA120-T246187
1642674320000,2022-01-20T10:25:20Z,60.4,TA120-T246191
1642674342000,2022-01-20T10:25:42Z,37,TA120-T246183
1642674363000,2022-01-20T10:26:03Z,73,TA120-T246184
1642674377000,2022-01-20T10:26:17Z,59.3,TA120-T246187
1642674380000,2022-01-20T10:26:20Z,63.3,TA120-T246191
1642674402000,2022-01-20T10:26:42Z,36.4,TA120-T246183
1642674423000,2022-01-20T10:27:03Z,77.4,TA120-T246184
1642674437000,2022-01-20T10:27:17Z,57.3,TA120-T246187
1642674440000,2022-01-20T10:27:20Z,59.7,TA120-T246191
1642674462000,2022-01-20T10:27:42Z,36.3,TA120-T246183
1642674483000,2022-01-20T10:28:03Z,72.6,TA120-T246184
1642674497000,2022-01-20T10:28:17Z,58.2,TA120-T246187
1642674500000,2022-01-20T10:28:20Z,63.3,TA120-T246191
1642674522000,2022-01-20T10:28:42Z,36.3,TA120-T246183
1642674543000,2022-01-20T10:29:03Z,75.5,TA120-T246184
1642674557000,2022-01-20T10:29:17Z,58.5,TA120-T246187
1642674560000,2022-01-20T10:29:20Z,61.8,TA120-T246191
1642674582000,2022-01-20T10:29:42Z,36.3,TA120-T246183
1642674603000,2022-01-20T10:30:03Z,77.3,TA120-T246184
1642674617000,2022-01-20T10:30:17Z,58,TA120-T246187
1642674620000,2022-01-20T10:30:20Z,59.8,TA120-T246191
1642674642000,2022-01-20T10:30:42Z,36.8,TA120-T246183
1642674663000,2022-01-20T10:31:03Z,65.3,TA120-T246184
1642674677000,2022-01-20T10:31:17Z,57.2,TA120-T246187
1642674680000,2022-01-20T10:31:20Z,60.5,TA120-T246191
1642674702000,2022-01-20T10:31:42Z,36.4,TA120-T246183
1642674723000,2022-01-20T10:32:03Z,72.9,TA120-T246184
1642674737000,2022-01-20T10:32:17Z,57.9,TA120-T246187
1642674740000,2022-01-20T10:32:20Z,62.5,TA120-T246191
1642674762000,2022-01-20T10:32:42Z,36.1,TA120-T246183
1642674783000,2022-01-20T10:33:03Z,77.3,TA120-T246184
1642674797000,2022-01-20T10:33:17Z,58.7,TA120-T246187
1642674800000,2022-01-20T10:33:20Z,61.6,TA120-T246191
1642674822000,2022-01-20T10:33:42Z,36.2,TA120-T246183
1642674843000,2022-01-20T10:34:03Z,75.2,TA120-T246184
1642674857000,2022-01-20T10:34:17Z,58.8,TA120-T246187
1642674860000,2022-01-20T10:34:20Z,68,TA120-T246191
1642674882000,2022-01-20T10:34:42Z,36.4,TA120-T246183
1642674903000,2022-01-20T10:35:03Z,76.7,TA120-T246184
1642674917000,2022-01-20T10:35:17Z,57.2,TA120-T246187
1642674920000,2022-01-20T10:35:20Z,63,TA120-T246191
1642674942000,2022-01-20T10:35:42Z,36.2,TA120-T246183
1642674963000,2022-01-20T10:36:03Z,76,TA120-T246184
1642674977000,2022-01-20T10:36:17Z,57.5,TA120-T246187
1642674980000,2022-01-20T10:36:20Z,61.3,TA120-T246191
1642675002000,2022-01-20T10:36:42Z,36.7,TA120-T246183
1642675023000,2022-01-20T10:37:03Z,75.1,TA120-T246184
1642675037000,2022-01-20T10:37:17Z,57.4,TA120-T246187
1642675040000,2022-01-20T10:37:20Z,62.5,TA120-T246191
1642675062000,2022-01-20T10:37:42Z,36.5,TA120-T246183
1642675083000,2022-01-20T10:38:03Z,75.9,TA120-T246184
1642675097000,2022-01-20T10:38:17Z,57.1,TA120-T246187
1642675100000,2022-01-20T10:38:20Z,66,TA120-T246191
1642675122000,2022-01-20T10:38:42Z,36.2,TA120-T246183
1642675143000,2022-01-20T10:39:03Z,77.4,TA120-T246184
1642675157000,2022-01-20T10:39:17Z,57.7,TA120-T246187
1642675160000,2022-01-20T10:39:20Z,66.6,TA120-T246191
1642675182000,2022-01-20T10:39:42Z,36.5,TA120-T246183
1642675203000,2022-01-20T10:40:03Z,74.4,TA120-T246184
1642675217000,2022-01-20T10:40:17Z,58.5,TA120-T246187
1642675220000,2022-01-20T10:40:20Z,63.5,TA120-T246191
1642675242000,2022-01-20T10:40:42Z,36.2,TA120-T246183
1642675263000,2022-01-20T10:41:03Z,70.5,TA120-T246184
1642675277000,2022-01-20T10:41:17Z,58.6,TA120-T246187
1642675280000,2022-01-20T10:41:20Z,60.6,TA120-T246191
1642675302000,2022-01-20T10:41:42Z,36.2,TA120-T246183
1642675323000,2022-01-20T10:42:03Z,77,TA120-T246184
1642675337000,2022-01-20T10:42:17Z,57.4,TA120-T246187
1642675340000,2022-01-20T10:42:20Z,63.2,TA120-T246191
1642675362000,2022-01-20T10:42:42Z,36.3,TA120-T246183
1642675383000,2022-01-20T10:43:03Z,76,TA120-T246184
1642675397000,2022-01-20T10:43:17Z,57.7,TA120-T246187
1642675400000,2022-01-20T10:43:20Z,55.5,TA120-T246191
1642675422000,2022-01-20T10:43:42Z,36.3,TA120-T246183
1642675443000,2022-01-20T10:44:03Z,73.1,TA120-T246184
1642675457000,2022-01-20T10:44:17Z,57.6,TA120-T246187
1642675460000,2022-01-20T10:44:20Z,62,TA120-T246191
1642675482000,2022-01-20T10:44:42Z,36.1,TA120-T246183
1642675503000,2022-01-20T10:45:03Z,77.1,TA120-T246184
1642675517000,2022-01-20T10:45:17Z,59.5,TA120-T246187
1642675520000,2022-01-20T10:45:20Z,63.1,TA120-T246191
1642675542000,2022-01-20T10:45:42Z,46.7,TA120-T246183
1642675563000,2022-01-20T10:46:03Z,74.1,TA120-T246184
1642675577000,2022-01-20T10:46:17Z,57.9,TA120-T246187
1642675580000,2022-01-20T10:46:20Z,61.7,TA120-T246191
1642675602000,2022-01-20T10:46:42Z,40.5,TA120-T246183
1642675623000,2022-01-20T10:47:03Z,71.8,TA120-T246184
1642675637000,2022-01-20T10:47:17Z,60.5,TA120-T246187
1642675640000,2022-01-20T10:47:20Z,54.1,TA120-T246191
1642675662000,2022-01-20T10:47:42Z,44.3,TA120-T246183
1642675683000,2022-01-20T10:48:03Z,75.3,TA120-T246184
1642675697000,2022-01-20T10:48:17Z,60.3,TA120-T246187
1642675700000,2022-01-20T10:48:20Z,63.3,TA120-T246191
1642675722000,2022-01-20T10:48:42Z,36.2,TA120-T246183
1642675743000,2022-01-20T10:49:03Z,75.8,TA120-T246184
1642675757000,2022-01-20T10:49:17Z,59.9,TA120-T246187
1642675760000,2022-01-20T10:49:20Z,62.6,TA120-T246191
1642675782000,2022-01-20T10:49:42Z,36.2,TA120-T246183
1642675803000,2022-01-20T10:50:03Z,76.3,TA120-T246184
1642675817000,2022-01-20T10:50:17Z,60.8,TA120-T246187
1642675820000,2022-01-20T10:50:20Z,61.6,TA120-T246191
1642675842000,2022-01-20T10:50:42Z,36.3,TA120-T246183
1642675863000,2022-01-20T10:51:03Z,77.8,TA120-T246184
1642675877000,2022-01-20T10:51:17Z,57.8,TA120-T246187
1642675880000,2022-01-20T10:51:20Z,63.6,TA120-T246191
1642675902000,2022-01-20T10:51:42Z,37,TA120-T246183
1642675923000,2022-01-20T10:52:03Z,73.6,TA120-T246184
1642675937000,2022-01-20T10:52:17Z,59.3,TA120-T246187
1642675940000,2022-01-20T10:52:20Z,63.5,TA120-T246191
1642675962000,2022-01-20T10:52:42Z,36.3,TA120-T246183
1642675983000,2022-01-20T10:53:03Z,77.8,TA120-T246184
1642675997000,2022-01-20T10:53:17Z,59.9,TA120-T246187
1642676000000,2022-01-20T10:53:20Z,63.5,TA120-T246191
1642676022000,2022-01-20T10:53:42Z,36.1,TA120-T246183
1642676043000,2022-01-20T10:54:03Z,74.4,TA120-T246184
1642676057000,2022-01-20T10:54:17Z,60.1,TA120-T246187
1642676060000,2022-01-20T10:54:20Z,64.3,TA120-T246191
1642676082000,2022-01-20T10:54:42Z,36.1,TA120-T246183
1642676103000,2022-01-20T10:55:03Z,75.7,TA120-T246184
1642676117000,2022-01-20T10:55:17Z,60.1,TA120-T246187
1642676120000,2022-01-20T10:55:20Z,63.5,TA120-T246191
1642676142000,2022-01-20T10:55:42Z,36.1,TA120-T246183
1642676163000,2022-01-20T10:56:03Z,75.8,TA120-T246184
1642676177000,2022-01-20T10:56:17Z,59.4,TA120-T246187
1642676180000,2022-01-20T10:56:20Z,64.4,TA120-T246191
1642676202000,2022-01-20T10:56:42Z,46.2,TA120-T246183
1642676223000,2022-01-20T10:57:03Z,76.2,TA120-T246184
1642676237000,2022-01-20T10:57:17Z,59,TA120-T246187
1642676240000,2022-01-20T10:57:20Z,62.5,TA120-T246191
1642676262000,2022-01-20T10:57:42Z,44.3,TA120-T246183
1642676283000,2022-01-20T10:58:03Z,78.3,TA120-T246184
1642676297000,2022-01-20T10:58:17Z,60,TA120-T246187
1642676300000,2022-01-20T10:58:20Z,63.5,TA120-T246191
1642676322000,2022-01-20T10:58:42Z,41.5,TA120-T246183
1642676343000,2022-01-20T10:59:03Z,72.5,TA120-T246184
1642676357000,2022-01-20T10:59:17Z,59.3,TA120-T246187
1642676360000,2022-01-20T10:59:20Z,59.2,TA120-T246191
1642676382000,2022-01-20T10:59:42Z,42.1,TA120-T246183
1642676403000,2022-01-20T11:00:03Z,78,TA120-T246184
1642676417000,2022-01-20T11:00:17Z,59.2,TA120-T246187
1642676420000,2022-01-20T11:00:20Z,65.5,TA120-T246191
1642676442000,2022-01-20T11:00:42Z,43.3,TA120-T246183
1642676463000,2022-01-20T11:01:03Z,75.4,TA120-T246184
1642676477000,2022-01-20T11:01:17Z,60.1,TA120-T246187
1642676480000,2022-01-20T11:01:20Z,60.3,TA120-T246191
1642676502000,2022-01-20T11:01:42Z,42.1,TA120-T246183
1642676523000,2022-01-20T11:02:03Z,72.4,TA120-T246184
1642676537000,2022-01-20T11:02:17Z,60.1,TA120-T246187
1642676540000,2022-01-20T11:02:20Z,59.9,TA120-T246191
1642676562000,2022-01-20T11:02:42Z,47.4,TA120-T246183
1642676583000,2022-01-20T11:03:03Z,77.8,TA120-T246184
1642676597000,2022-01-20T11:03:17Z,59,TA120-T246187
1642676600000,2022-01-20T11:03:20Z,64.7,TA120-T246191
1642676622000,2022-01-20T11:03:42Z,36.1,TA120-T246183
1642676643000,2022-01-20T11:04:03Z,76.2,TA120-T246184
1642676657000,2022-01-20T11:04:17Z,59.3,TA120-T246187
1642676660000,2022-01-20T11:04:20Z,63,TA120-T246191
1642676682000,2022-01-20T11:04:42Z,36.1,TA120-T246183
1642676703000,2022-01-20T11:05:03Z,74.9,TA120-T246184
1642676717000,2022-01-20T11:05:17Z,60.4,TA120-T246187
1642676720000,2022-01-20T11:05:20Z,63.4,TA120-T246191
1642676742000,2022-01-20T11:05:42Z,36.1,TA120-T246183
1642676763000,2022-01-20T11:06:03Z,79.4,TA120-T246184
1642676777000,2022-01-20T11:06:17Z,59.4,TA120-T246187
1642676780000,2022-01-20T11:06:20Z,64.3,TA120-T246191
1642676802000,2022-01-20T11:06:42Z,36.4,TA120-T246183
1642676823000,2022-01-20T11:07:03Z,70.1,TA120-T246184
1642676837000,2022-01-20T11:07:17Z,58.8,TA120-T246187
1642676840000,2022-01-20T11:07:20Z,63,TA120-T246191
1642676862000,2022-01-20T11:07:42Z,36,TA120-T246183
1642676883000,2022-01-20T11:08:03Z,72.9,TA120-T246184
1642676897000,2022-01-20T11:08:17Z,56.9,TA120-T246187
1642676900000,2022-01-20T11:08:20Z,64.2,TA120-T246191
1642676922000,2022-01-20T11:08:42Z,35.9,TA120-T246183
1642676943000,2022-01-20T11:09:03Z,76.6,TA120-T246184
1642676957000,2022-01-20T11:09:17Z,57.8,TA120-T246187
1642676960000,2022-01-20T11:09:20Z,63.2,TA120-T246191
1642676982000,2022-01-20T11:09:42Z,36.1,TA120-T246183
1642677003000,2022-01-20T11:10:03Z,75.6,TA120-T246184
1642677017000,2022-01-20T11:10:17Z,58.7,TA120-T246187
1642677020000,2022-01-20T11:10:20Z,61.3,TA120-T246191
1642677042000,2022-01-20T11:10:42Z,36.2,TA120-T246183
1642677063000,2022-01-20T11:11:03Z,78.9,TA120-T246184
1642677077000,2022-01-20T11:11:17Z,58.8,TA120-T246187
1642677080000,2022-01-20T11:11:20Z,61.8,TA120-T246191
1642677102000,2022-01-20T11:11:42Z,36.1,TA120-T246183
1642677123000,2022-01-20T11:12:03Z,73.5,TA120-T246184
1642677137000,2022-01-20T11:12:17Z,57.7,TA120-T246187
1642677140000,2022-01-20T11:12:20Z,62.3,TA120-T246191
1642677162000,2022-01-20T11:12:42Z,37.9,TA120-T246183
1642677183000,2022-01-20T11:13:03Z,74.2,TA120-T246184
1642677197000,2022-01-20T11:13:17Z,58.6,TA120-T246187
1642677200000,2022-01-20T11:13:20Z,62.4,TA120-T246191
1642677222000,2022-01-20T11:13:42Z,36.2,TA120-T246183
1642677243000,2022-01-20T11:14:03Z,76.2,TA120-T246184
1642677257000,2022-01-20T11:14:17Z,59.3,TA120-T246187
1642677260000,2022-01-20T11:14:20Z,62.5,TA120-T246191
1642677282000,2022-01-20T11:14:42Z,36.2,TA120-T246183
1642677303000,2022-01-20T11:15:03Z,74,TA120-T246184
1642677317000,2022-01-20T11:15:17Z,58.8,TA120-T246187
1642677320000,2022-01-20T11:15:20Z,62.4,TA120-T246191
1642677342000,2022-01-20T11:15:42Z,36,TA120-T246183
1642677363000,2022-01-20T11:16:03Z,75.2,TA120-T246184
1642677377000,2022-01-20T11:16:17Z,56.8,TA120-T246187
1642677380000,2022-01-20T11:16:20Z,64.1,TA120-T246191
1642677402000,2022-01-20T11:16:42Z,35.8,TA120-T246183
1642677423000,2022-01-20T11:17:03Z,73.2,TA120-T246184
1642677437000,2022-01-20T11:17:17Z,58.2,TA120-T246187
1642677440000,2022-01-20T11:17:20Z,63.5,TA120-T246191
1642677462000,2022-01-20T11:17:42Z,39.2,TA120-T246183
1642677483000,2022-01-20T11:18:03Z,75.8,TA120-T246184
1642677497000,2022-01-20T11:18:17Z,56.6,TA120-T246187
1642677500000,2022-01-20T11:18:20Z,61,TA120-T246191
1642677522000,2022-01-20T11:18:42Z,38.8,TA120-T246183
1642677543000,2022-01-20T11:19:03Z,73.5,TA120-T246184
1642677557000,2022-01-20T11:19:17Z,56.6,TA120-T246187
1642677560000,2022-01-20T11:19:20Z,64.2,TA120-T246191
1642677582000,2022-01-20T11:19:42Z,43,TA120-T246183
1642677607000,2022-01-20T11:20:07Z,77.9,TA120-T246184
1642677617000,2022-01-20T11:20:17Z,55.7,TA120-T246187
1642677620000,2022-01-20T11:20:20Z,65.2,TA120-T246191
1642677642000,2022-01-20T11:20:42Z,36,TA120-T246183
1642677667000,2022-01-20T11:21:07Z,75.8,TA120-T246184
1642677677000,2022-01-20T11:21:17Z,57.7,TA120-T246187
1642677680000,2022-01-20T11:21:20Z,65.3,TA120-T246191
1642677702000,2022-01-20T11:21:42Z,36.7,TA120-T246183
1642677727000,2022-01-20T11:22:07Z,70.8,TA120-T246184
1642677737000,2022-01-20T11:22:17Z,57.4,TA120-T246187
1642677740000,2022-01-20T11:22:20Z,61.7,TA120-T246191
1642677762000,2022-01-20T11:22:42Z,36.2,TA120-T246183
1642677787000,2022-01-20T11:23:07Z,72.2,TA120-T246184
1642677797000,2022-01-20T11:23:17Z,57.3,TA120-T246187
1642677800000,2022-01-20T11:23:20Z,64.5,TA120-T246191
1642677822000,2022-01-20T11:23:42Z,36.3,TA120-T246183
1642677847000,2022-01-20T11:24:07Z,76.9,TA120-T246184
1642677857000,2022-01-20T11:24:17Z,57,TA120-T246187
1642677860000,2022-01-20T11:24:20Z,63.1,TA120-T246191
1642677882000,2022-01-20T11:24:42Z,36.4,TA120-T246183
1642677907000,2022-01-20T11:25:07Z,74.7,TA120-T246184
1642677917000,2022-01-20T11:25:17Z,56,TA120-T246187
1642677920000,2022-01-20T11:25:20Z,58.2,TA120-T246191
1642677942000,2022-01-20T11:25:42Z,36.3,TA120-T246183
1642677967000,2022-01-20T11:26:07Z,75.4,TA120-T246184
1642677977000,2022-01-20T11:26:17Z,56.7,TA120-T246187
1642677980000,2022-01-20T11:26:20Z,63.1,TA120-T246191
1642678002000,2022-01-20T11:26:42Z,36.4,TA120-T246183
1642678027000,2022-01-20T11:27:07Z,75.6,TA120-T246184
1642678037000,2022-01-20T11:27:17Z,56,TA120-T246187
1642678040000,2022-01-20T11:27:20Z,60.9,TA120-T246191
1642678062000,2022-01-20T11:27:42Z,37.1,TA120-T246183
1642678087000,2022-01-20T11:28:07Z,76.9,TA120-T246184
1642678097000,2022-01-20T11:28:17Z,55.3,TA120-T246187
1642678100000,2022-01-20T11:28:20Z,62.9,TA120-T246191
1642678122000,2022-01-20T11:28:42Z,36.5,TA120-T246183
1642678147000,2022-01-20T11:29:07Z,74.7,TA120-T246184
1642678157000,2022-01-20T11:29:17Z,59.1,TA120-T246187
1642678160000,2022-01-20T11:29:20Z,64.2,TA120-T246191
1642678182000,2022-01-20T11:29:42Z,36.5,TA120-T246183
1642678207000,2022-01-20T11:30:07Z,74.5,TA120-T246184
1642678217000,2022-01-20T11:30:17Z,58.4,TA120-T246187
1642678220000,2022-01-20T11:30:20Z,64.6,TA120-T246191
1642678242000,2022-01-20T11:30:42Z,36.3,TA120-T246183
1642678267000,2022-01-20T11:31:07Z,73.4,TA120-T246184
1642678277000,2022-01-20T11:31:17Z,57.1,TA120-T246187
1642678280000,2022-01-20T11:31:20Z,63.6,TA120-T246191
1642678302000,2022-01-20T11:31:42Z,36.3,TA120-T246183
1642678327000,2022-01-20T11:32:07Z,71.8,TA120-T246184
1642678337000,2022-01-20T11:32:17Z,57.7,TA120-T246187
1642678340000,2022-01-20T11:32:20Z,57.7,TA120-T246191
1642678362000,2022-01-20T11:32:42Z,37,TA120-T246183
1642678387000,2022-01-20T11:33:07Z,77.3,TA120-T246184
1642678397000,2022-01-20T11:33:17Z,56.2,TA120-T246187
1642678400000,2022-01-20T11:33:20Z,66.9,TA120-T246191
1642678422000,2022-01-20T11:33:42Z,56,TA120-T246183
1642678447000,2022-01-20T11:34:07Z,76.8,TA120-T246184
1642678457000,2022-01-20T11:34:17Z,57.1,TA120-T246187
1642678460000,2022-01-20T11:34:20Z,65.8,TA120-T246191
1642678482000,2022-01-20T11:34:42Z,50,TA120-T246183
1642678507000,2022-01-20T11:35:07Z,79.1,TA120-T246184
1642678517000,2022-01-20T11:35:17Z,57.1,TA120-T246187
1642678520000,2022-01-20T11:35:20Z,63.1,TA120-T246191
1642678542000,2022-01-20T11:35:42Z,51.2,TA120-T246183
1642678567000,2022-01-20T11:36:07Z,75.6,TA120-T246184
1642678577000,2022-01-20T11:36:17Z,56.8,TA120-T246187
1642678580000,2022-01-20T11:36:20Z,62.1,TA120-T246191
1642678602000,2022-01-20T11:36:42Z,56.3,TA120-T246183
1642678627000,2022-01-20T11:37:07Z,78.4,TA120-T246184
1642678637000,2022-01-20T11:37:17Z,56.1,TA120-T246187
1642678640000,2022-01-20T11:37:20Z,57.6,TA120-T246191
1642678662000,2022-01-20T11:37:42Z,49.8,TA120-T246183
1642678687000,2022-01-20T11:38:07Z,77.6,TA120-T246184
1642678697000,2022-01-20T11:38:17Z,56.4,TA120-T246187
1642678700000,2022-01-20T11:38:20Z,64.2,TA120-T246191
1642678722000,2022-01-20T11:38:42Z,50.4,TA120-T246183
1642678747000,2022-01-20T11:39:07Z,77.2,TA120-T246184
1642678757000,2022-01-20T11:39:17Z,57.1,TA120-T246187
1642678760000,2022-01-20T11:39:20Z,64,TA120-T246191
1642678782000,2022-01-20T11:39:42Z,54.6,TA120-T246183
1642678807000,2022-01-20T11:40:07Z,75.4,TA120-T246184
1642678817000,2022-01-20T11:40:17Z,55.7,TA120-T246187
1642678820000,2022-01-20T11:40:20Z,61.5,TA120-T246191
1642678842000,2022-01-20T11:40:42Z,58.4,TA120-T246183
1642678867000,2022-01-20T11:41:07Z,71.8,TA120-T246184
1642678877000,2022-01-20T11:41:17Z,58.9,TA120-T246187
1642678880000,2022-01-20T11:41:20Z,63.8,TA120-T246191
1642678902000,2022-01-20T11:41:42Z,50.1,TA120-T246183
1642678927000,2022-01-20T11:42:07Z,75.7,TA120-T246184
1642678937000,2022-01-20T11:42:17Z,58.9,TA120-T246187
1642678940000,2022-01-20T11:42:20Z,61.8,TA120-T246191
1642678962000,2022-01-20T11:42:42Z,52.1,TA120-T246183
1642678987000,2022-01-20T11:43:07Z,76,TA120-T246184
1642678997000,2022-01-20T11:43:17Z,58,TA120-T246187
1642679000000,2022-01-20T11:43:20Z,66.9,TA120-T246191
1642679022000,2022-01-20T11:43:42Z,53.9,TA120-T246183
1642679047000,2022-01-20T11:44:07Z,74.8,TA120-T246184
1642679057000,2022-01-20T11:44:17Z,56.7,TA120-T246187
1642679060000,2022-01-20T11:44:20Z,63.1,TA120-T246191
1642679082000,2022-01-20T11:44:42Z,59.2,TA120-T246183
1642679107000,2022-01-20T11:45:07Z,76.6,TA120-T246184
1642679117000,2022-01-20T11:45:17Z,55.8,TA120-T246187
1642679120000,2022-01-20T11:45:20Z,63,TA120-T246191
1642679142000,2022-01-20T11:45:42Z,55.2,TA120-T246183
1642679167000,2022-01-20T11:46:07Z,74.9,TA120-T246184
1642679177000,2022-01-20T11:46:17Z,57.1,TA120-T246187
1642679180000,2022-01-20T11:46:20Z,59.9,TA120-T246191
1642679202000,2022-01-20T11:46:42Z,58,TA120-T246183
1642679227000,2022-01-20T11:47:07Z,77.3,TA120-T246184
1642679237000,2022-01-20T11:47:17Z,58.1,TA120-T246187
1642679240000,2022-01-20T11:47:20Z,60.9,TA120-T246191
1642679262000,2022-01-20T11:47:42Z,54.2,TA120-T246183
1642679287000,2022-01-20T11:48:07Z,71.2,TA120-T246184
1642679297000,2022-01-20T11:48:17Z,56.8,TA120-T246187
1642679300000,2022-01-20T11:48:20Z,65.8,TA120-T246191
1642679322000,2022-01-20T11:48:42Z,57.5,TA120-T246183
1642679347000,2022-01-20T11:49:07Z,75.3,TA120-T246184
1642679357000,2022-01-20T11:49:17Z,56.6,TA120-T246187
1642679360000,2022-01-20T11:49:20Z,64.4,TA120-T246191
1642679382000,2022-01-20T11:49:42Z,48,TA120-T246183
1642679407000,2022-01-20T11:50:07Z,75,TA120-T246184
1642679417000,2022-01-20T11:50:17Z,56.3,TA120-T246187
1642679420000,2022-01-20T11:50:20Z,64.5,TA120-T246191
1642679442000,2022-01-20T11:50:42Z,37.6,TA120-T246183
1642679467000,2022-01-20T11:51:07Z,78.9,TA120-T246184
1642679477000,2022-01-20T11:51:17Z,60.1,TA120-T246187
1642679480000,2022-01-20T11:51:20Z,60.3,TA120-T246191
1642679502000,2022-01-20T11:51:42Z,36.3,TA120-T246183
1642679527000,2022-01-20T11:52:07Z,75.7,TA120-T246184
1642679537000,2022-01-20T11:52:17Z,57.6,TA120-T246187
1642679540000,2022-01-20T11:52:20Z,62.6,TA120-T246191
1642679562000,2022-01-20T11:52:42Z,36.5,TA120-T246183
1642679587000,2022-01-20T11:53:07Z,77.8,TA120-T246184
1642679597000,2022-01-20T11:53:17Z,57.9,TA120-T246187
1642679600000,2022-01-20T11:53:20Z,64.7,TA120-T246191
1642679622000,2022-01-20T11:53:42Z,36.5,TA120-T246183
1642679647000,2022-01-20T11:54:07Z,74.8,TA120-T246184
1642679657000,2022-01-20T11:54:17Z,57.6,TA120-T246187
1642679660000,2022-01-20T11:54:20Z,64.6,TA120-T246191
1642679682000,2022-01-20T11:54:42Z,47.7,TA120-T246183
1642679707000,2022-01-20T11:55:07Z,75.6,TA120-T246184
1642679717000,2022-01-20T11:55:17Z,57.3,TA120-T246187
1642679720000,2022-01-20T11:55:20Z,61.8,TA120-T246191
1642679742000,2022-01-20T11:55:42Z,54.1,TA120-T246183
1642679767000,2022-01-20T11:56:07Z,78.9,TA120-T246184
1642679777000,2022-01-20T11:56:17Z,55.1,TA120-T246187
1642679780000,2022-01-20T11:56:20Z,62.5,TA120-T246191
1642679802000,2022-01-20T11:56:42Z,53.9,TA120-T246183
1642679827000,2022-01-20T11:57:07Z,78.5,TA120-T246184
1642679837000,2022-01-20T11:57:17Z,58.4,TA120-T246187
1642679840000,2022-01-20T11:57:20Z,60.9,TA120-T246191
1642679862000,2022-01-20T11:57:42Z,53.7,TA120-T246183
1642679887000,2022-01-20T11:58:07Z,75,TA120-T246184
1642679897000,2022-01-20T11:58:17Z,57.8,TA120-T246187
1642679900000,2022-01-20T11:58:20Z,64.9,TA120-T246191
1642679922000,2022-01-20T11:58:42Z,49.5,TA120-T246183
1642679947000,2022-01-20T11:59:07Z,72.7,TA120-T246184
1642679957000,2022-01-20T11:59:17Z,56.6,TA120-T246187
1642679960000,2022-01-20T11:59:20Z,63.1,TA120-T246191
1642679982000,2022-01-20T11:59:42Z,44.3,TA120-T246183
1642680007000,2022-01-20T12:00:07Z,78.8,TA120-T246184
1642680017000,2022-01-20T12:00:17Z,57.7,TA120-T246187
1642680020000,2022-01-20T12:00:20Z,60.9,TA120-T246191
1642680042000,2022-01-20T12:00:42Z,47.6,TA120-T246183
1642680067000,2022-01-20T12:01:07Z,71.7,TA120-T246184
1642680077000,2022-01-20T12:01:17Z,55.9,TA120-T246187
1642680080000,2022-01-20T12:01:20Z,58.2,TA120-T246191
1642680102000,2022-01-20T12:01:42Z,47.8,TA120-T246183
1642680127000,2022-01-20T12:02:07Z,75.9,TA120-T246184
1642680137000,2022-01-20T12:02:17Z,56.9,TA120-T246187
1642680140000,2022-01-20T12:02:20Z,59.7,TA120-T246191
1642680162000,2022-01-20T12:02:42Z,39.1,TA120-T246183
1642680187000,2022-01-20T12:03:07Z,75.5,TA120-T246184
1642680197000,2022-01-20T12:03:17Z,57.9,TA120-T246187
1642680200000,2022-01-20T12:03:20Z,64.7,TA120-T246191
1642680222000,2022-01-20T12:03:42Z,42.9,TA120-T246183
1642680247000,2022-01-20T12:04:07Z,77.2,TA120-T246184
1642680257000,2022-01-20T12:04:17Z,57.2,TA120-T246187
1642680260000,2022-01-20T12:04:20Z,64.9,TA120-T246191
1642680282000,2022-01-20T12:04:42Z,39.1,TA120-T246183
1642680307000,2022-01-20T12:05:07Z,72.6,TA120-T246184
1642680317000,2022-01-20T12:05:17Z,56.3,TA120-T246187
1642680320000,2022-01-20T12:05:20Z,62.7,TA120-T246191
1642680342000,2022-01-20T12:05:42Z,37,TA120-T246183
1642680367000,2022-01-20T12:06:07Z,70.7,TA120-T246184
1642680377000,2022-01-20T12:06:17Z,56.8,TA120-T246187
1642680380000,2022-01-20T12:06:20Z,61.5,TA120-T246191
1642680402000,2022-01-20T12:06:42Z,40.7,TA120-T246183
1642680427000,2022-01-20T12:07:07Z,78.9,TA120-T246184
1642680437000,2022-01-20T12:07:17Z,57.2,TA120-T246187
1642680440000,2022-01-20T12:07:20Z,63.7,TA120-T246191
1642680462000,2022-01-20T12:07:42Z,36.7,TA120-T246183
