time,readable_time,dBA,dev-id
1624276614000,2021-06-21T11:56:54Z,58,TA120-T246187
1624276614000,2021-06-21T11:56:54Z,59.7,TA120-T246184
1624276614000,2021-06-21T11:56:54Z,46.1,TA120-T246183
1624276615000,2021-06-21T11:56:55Z,59.2,TA120-T246184
1624276615000,2021-06-21T11:56:55Z,46.1,TA120-T246183
1624276615000,2021-06-21T11:56:55Z,52.7,TA120-T246191
1624276615000,2021-06-21T11:56:55Z,58.6,TA120-T246187
1624276616000,2021-06-21T11:56:56Z,53.2,TA120-T246191
1624276616000,2021-06-21T11:56:56Z,58.2,TA120-T246187
1624276616000,2021-06-21T11:56:56Z,58.2,TA120-T246184
1624276616000,2021-06-21T11:56:56Z,46.5,TA120-T246183
1624276617000,2021-06-21T11:56:57Z,57.9,TA120-T246184
1624276617000,2021-06-21T11:56:57Z,46.2,TA120-T246183
1624276617000,2021-06-21T11:56:57Z,54,TA120-T246191
1624276617000,2021-06-21T11:56:57Z,58.3,TA120-T246187
1624276618000,2021-06-21T11:56:58Z,56.2,TA120-T246191
1624276618000,2021-06-21T11:56:58Z,58.3,TA120-T246187
1624276618000,2021-06-21T11:56:58Z,57.3,TA120-T246184
1624276618000,2021-06-21T11:56:58Z,46.3,TA120-T246183
1624276619000,2021-06-21T11:56:59Z,56.7,TA120-T246184
1624276619000,2021-06-21T11:56:59Z,46,TA120-T246183
1624276619000,2021-06-21T11:56:59Z,58.4,TA120-T246191
1624276619000,2021-06-21T11:56:59Z,58.5,TA120-T246187
1624276620000,2021-06-21T11:57:00Z,57,TA120-T246191
1624276620000,2021-06-21T11:57:00Z,58,TA120-T246187
1624276620000,2021-06-21T11:57:00Z,56.4,TA120-T246184
1624276620000,2021-06-21T11:57:00Z,46,TA120-T246183
1624276621000,2021-06-21T11:57:01Z,57,TA120-T246184
1624276621000,2021-06-21T11:57:01Z,46.1,TA120-T246183
1624276621000,2021-06-21T11:57:01Z,54.9,TA120-T246191
1624276621000,2021-06-21T11:57:01Z,58.4,TA120-T246187
1624276622000,2021-06-21T11:57:02Z,54.9,TA120-T246191
1624276622000,2021-06-21T11:57:02Z,58.6,TA120-T246187
1624276622000,2021-06-21T11:57:02Z,60.7,TA120-T246184
1624276622000,2021-06-21T11:57:02Z,45.7,TA120-T246183
1624276623000,2021-06-21T11:57:03Z,63.2,TA120-T246184
1624276623000,2021-06-21T11:57:03Z,45.9,TA120-T246183
1624276623000,2021-06-21T11:57:03Z,53.6,TA120-T246191
1624276623000,2021-06-21T11:57:03Z,59.2,TA120-T246187
1624276624000,2021-06-21T11:57:04Z,53,TA120-T246191
1624276624000,2021-06-21T11:57:04Z,59.6,TA120-T246187
1624276624000,2021-06-21T11:57:04Z,61.2,TA120-T246184
1624276624000,2021-06-21T11:57:04Z,46.4,TA120-T246183
1624276625000,2021-06-21T11:57:05Z,65.4,TA120-T246184
1624276625000,2021-06-21T11:57:05Z,45.9,TA120-T246183
1624276625000,2021-06-21T11:57:05Z,53.4,TA120-T246191
1624276625000,2021-06-21T11:57:05Z,58.8,TA120-T246187
1624276626000,2021-06-21T11:57:06Z,54.2,TA120-T246191
1624276626000,2021-06-21T11:57:06Z,58.8,TA120-T246187
1624276626000,2021-06-21T11:57:06Z,66.2,TA120-T246184
1624276626000,2021-06-21T11:57:06Z,46.1,TA120-T246183
1624276627000,2021-06-21T11:57:07Z,70.3,TA120-T246184
1624276627000,2021-06-21T11:57:07Z,46.1,TA120-T246183
1624276627000,2021-06-21T11:57:07Z,53.3,TA120-T246191
1624276627000,2021-06-21T11:57:07Z,58.6,TA120-T246187
1624276628000,2021-06-21T11:57:08Z,52,TA120-T246191
1624276628000,2021-06-21T11:57:08Z,58,TA120-T246187
1624276628000,2021-06-21T11:57:08Z,67.5,TA120-T246184
1624276628000,2021-06-21T11:57:08Z,45.7,TA120-T246183
1624276629000,2021-06-21T11:57:09Z,65.6,TA120-T246184
1624276629000,2021-06-21T11:57:09Z,45.7,TA120-T246183
1624276629000,2021-06-21T11:57:09Z,51.9,TA120-T246191
1624276629000,2021-06-21T11:57:09Z,58.5,TA120-T246187
1624276630000,2021-06-21T11:57:10Z,53.2,TA120-T246191
1624276630000,2021-06-21T11:57:10Z,57.7,TA120-T246187
1624276630000,2021-06-21T11:57:10Z,65.6,TA120-T246184
1624276630000,2021-06-21T11:57:10Z,46,TA120-T246183
1624276631000,2021-06-21T11:57:11Z,66.4,TA120-T246184
1624276631000,2021-06-21T11:57:11Z,46.1,TA120-T246183
1624276631000,2021-06-21T11:57:11Z,50.9,TA120-T246191
1624276631000,2021-06-21T11:57:11Z,57,TA120-T246187
1624276632000,2021-06-21T11:57:12Z,50.9,TA120-T246191
1624276632000,2021-06-21T11:57:12Z,57,TA120-T246187
1624276632000,2021-06-21T11:57:12Z,67.2,TA120-T246184
1624276632000,2021-06-21T11:57:12Z,46.1,TA120-T246183
1624276633000,2021-06-21T11:57:13Z,66.4,TA120-T246184
1624276633000,2021-06-21T11:57:13Z,45.7,TA120-T246183
1624276633000,2021-06-21T11:57:13Z,51.5,TA120-T246191
1624276633000,2021-06-21T11:57:13Z,58.1,TA120-T246187
1624276634000,2021-06-21T11:57:14Z,50.4,TA120-T246191
1624276634000,2021-06-21T11:57:14Z,57.5,TA120-T246187
1624276634000,2021-06-21T11:57:14Z,67.5,TA120-T246184
1624276634000,2021-06-21T11:57:14Z,46.2,TA120-T246183
1624276635000,2021-06-21T11:57:15Z,66.5,TA120-T246184
1624276635000,2021-06-21T11:57:15Z,45.9,TA120-T246183
1624276635000,2021-06-21T11:57:15Z,50.8,TA120-T246191
1624276635000,2021-06-21T11:57:15Z,58.3,TA120-T246187
1624276636000,2021-06-21T11:57:16Z,50.9,TA120-T246191
1624276636000,2021-06-21T11:57:16Z,56.9,TA120-T246187
1624276636000,2021-06-21T11:57:16Z,66.4,TA120-T246184
1624276636000,2021-06-21T11:57:16Z,45.7,TA120-T246183
1624276637000,2021-06-21T11:57:17Z,66.1,TA120-T246184
1624276637000,2021-06-21T11:57:17Z,46.3,TA120-T246183
1624276637000,2021-06-21T11:57:17Z,50.8,TA120-T246191
1624276637000,2021-06-21T11:57:17Z,56.4,TA120-T246187
1624276638000,2021-06-21T11:57:18Z,58.3,TA120-T246191
1624276638000,2021-06-21T11:57:18Z,56.2,TA120-T246187
1624276638000,2021-06-21T11:57:18Z,65.9,TA120-T246184
1624276638000,2021-06-21T11:57:18Z,45.9,TA120-T246183
1624276639000,2021-06-21T11:57:19Z,66.1,TA120-T246184
1624276639000,2021-06-21T11:57:19Z,45.9,TA120-T246183
1624276639000,2021-06-21T11:57:19Z,58.9,TA120-T246191
1624276639000,2021-06-21T11:57:19Z,56.2,TA120-T246187
1624276640000,2021-06-21T11:57:20Z,50.7,TA120-T246191
1624276640000,2021-06-21T11:57:20Z,56.3,TA120-T246187
1624276640000,2021-06-21T11:57:20Z,66.4,TA120-T246184
1624276640000,2021-06-21T11:57:20Z,46.1,TA120-T246183
1624276641000,2021-06-21T11:57:21Z,65.9,TA120-T246184
1624276641000,2021-06-21T11:57:21Z,45.7,TA120-T246183
1624276641000,2021-06-21T11:57:21Z,51.2,TA120-T246191
1624276641000,2021-06-21T11:57:21Z,56.1,TA120-T246187
1624276642000,2021-06-21T11:57:22Z,52.3,TA120-T246191
1624276642000,2021-06-21T11:57:22Z,56.5,TA120-T246187
1624276642000,2021-06-21T11:57:22Z,66.2,TA120-T246184
1624276642000,2021-06-21T11:57:22Z,46.2,TA120-T246183
1624276643000,2021-06-21T11:57:23Z,66.9,TA120-T246184
1624276643000,2021-06-21T11:57:23Z,46.1,TA120-T246183
1624276643000,2021-06-21T11:57:23Z,50.6,TA120-T246191
1624276643000,2021-06-21T11:57:23Z,57.5,TA120-T246187
1624276644000,2021-06-21T11:57:24Z,51.9,TA120-T246191
1624276644000,2021-06-21T11:57:24Z,58.1,TA120-T246187
1624276644000,2021-06-21T11:57:24Z,66.4,TA120-T246184
1624276644000,2021-06-21T11:57:24Z,46.2,TA120-T246183
1624276645000,2021-06-21T11:57:25Z,65.8,TA120-T246184
1624276645000,2021-06-21T11:57:25Z,45.9,TA120-T246183
1624276645000,2021-06-21T11:57:25Z,51.9,TA120-T246191
1624276645000,2021-06-21T11:57:25Z,59.4,TA120-T246187
1624276646000,2021-06-21T11:57:26Z,52.6,TA120-T246191
1624276646000,2021-06-21T11:57:26Z,58.1,TA120-T246187
1624276646000,2021-06-21T11:57:26Z,65.3,TA120-T246184
1624276646000,2021-06-21T11:57:26Z,45.9,TA120-T246183
1624276647000,2021-06-21T11:57:27Z,65,TA120-T246184
1624276647000,2021-06-21T11:57:27Z,45.9,TA120-T246183
1624276647000,2021-06-21T11:57:27Z,51.4,TA120-T246191
1624276647000,2021-06-21T11:57:27Z,56.9,TA120-T246187
1624276648000,2021-06-21T11:57:28Z,51.8,TA120-T246191
1624276648000,2021-06-21T11:57:28Z,57.6,TA120-T246187
1624276648000,2021-06-21T11:57:28Z,65.6,TA120-T246184
1624276648000,2021-06-21T11:57:28Z,46,TA120-T246183
1624276649000,2021-06-21T11:57:29Z,67.5,TA120-T246184
1624276649000,2021-06-21T11:57:29Z,46,TA120-T246183
1624276649000,2021-06-21T11:57:29Z,51.8,TA120-T246191
1624276649000,2021-06-21T11:57:29Z,57,TA120-T246187
1624276650000,2021-06-21T11:57:30Z,50.9,TA120-T246191
1624276650000,2021-06-21T11:57:30Z,57.8,TA120-T246187
1624276650000,2021-06-21T11:57:30Z,70,TA120-T246184
1624276650000,2021-06-21T11:57:30Z,46.4,TA120-T246183
1624276651000,2021-06-21T11:57:31Z,71,TA120-T246184
1624276651000,2021-06-21T11:57:31Z,46,TA120-T246183
1624276651000,2021-06-21T11:57:31Z,51.9,TA120-T246191
1624276651000,2021-06-21T11:57:31Z,57.1,TA120-T246187
1624276652000,2021-06-21T11:57:32Z,55.2,TA120-T246191
1624276652000,2021-06-21T11:57:32Z,58.3,TA120-T246187
1624276652000,2021-06-21T11:57:32Z,71.6,TA120-T246184
1624276652000,2021-06-21T11:57:32Z,46.2,TA120-T246183
1624276653000,2021-06-21T11:57:33Z,73.2,TA120-T246184
1624276653000,2021-06-21T11:57:33Z,46,TA120-T246183
1624276653000,2021-06-21T11:57:33Z,51.9,TA120-T246191
1624276653000,2021-06-21T11:57:33Z,58.6,TA120-T246187
1624276654000,2021-06-21T11:57:34Z,51.8,TA120-T246191
1624276654000,2021-06-21T11:57:34Z,57.9,TA120-T246187
1624276654000,2021-06-21T11:57:34Z,71.4,TA120-T246184
1624276654000,2021-06-21T11:57:34Z,45.9,TA120-T246183
1624276655000,2021-06-21T11:57:35Z,69.6,TA120-T246184
1624276655000,2021-06-21T11:57:35Z,46.3,TA120-T246183
1624276655000,2021-06-21T11:57:35Z,53.2,TA120-T246191
1624276655000,2021-06-21T11:57:35Z,57.1,TA120-T246187
1624276656000,2021-06-21T11:57:36Z,54,TA120-T246191
1624276656000,2021-06-21T11:57:36Z,57.8,TA120-T246187
1624276656000,2021-06-21T11:57:36Z,69.2,TA120-T246184
1624276656000,2021-06-21T11:57:36Z,46.2,TA120-T246183
1624276657000,2021-06-21T11:57:37Z,69.6,TA120-T246184
1624276657000,2021-06-21T11:57:37Z,46.2,TA120-T246183
1624276657000,2021-06-21T11:57:37Z,53.5,TA120-T246191
1624276657000,2021-06-21T11:57:37Z,58.6,TA120-T246187
1624276658000,2021-06-21T11:57:38Z,53.9,TA120-T246191
1624276658000,2021-06-21T11:57:38Z,58.2,TA120-T246187
1624276658000,2021-06-21T11:57:38Z,68.2,TA120-T246184
1624276658000,2021-06-21T11:57:38Z,46.1,TA120-T246183
1624276659000,2021-06-21T11:57:39Z,69,TA120-T246184
1624276659000,2021-06-21T11:57:39Z,45.8,TA120-T246183
1624276659000,2021-06-21T11:57:39Z,53.8,TA120-T246191
1624276659000,2021-06-21T11:57:39Z,58.4,TA120-T246187
1624276660000,2021-06-21T11:57:40Z,58.2,TA120-T246191
1624276660000,2021-06-21T11:57:40Z,58.3,TA120-T246187
1624276660000,2021-06-21T11:57:40Z,68,TA120-T246184
1624276660000,2021-06-21T11:57:40Z,45.9,TA120-T246183
1624276661000,2021-06-21T11:57:41Z,66.3,TA120-T246184
1624276661000,2021-06-21T11:57:41Z,46.4,TA120-T246183
1624276661000,2021-06-21T11:57:41Z,54.7,TA120-T246191
1624276661000,2021-06-21T11:57:41Z,58.6,TA120-T246187
1624276662000,2021-06-21T11:57:42Z,52.3,TA120-T246191
1624276662000,2021-06-21T11:57:42Z,57,TA120-T246187
1624276662000,2021-06-21T11:57:42Z,64.7,TA120-T246184
1624276662000,2021-06-21T11:57:42Z,45.8,TA120-T246183
1624276663000,2021-06-21T11:57:43Z,63.8,TA120-T246184
1624276663000,2021-06-21T11:57:43Z,45.7,TA120-T246183
1624276663000,2021-06-21T11:57:43Z,51.7,TA120-T246191
1624276663000,2021-06-21T11:57:43Z,57,TA120-T246187
1624276664000,2021-06-21T11:57:44Z,51.5,TA120-T246191
1624276664000,2021-06-21T11:57:44Z,56.6,TA120-T246187
1624276664000,2021-06-21T11:57:44Z,64.3,TA120-T246184
1624276664000,2021-06-21T11:57:44Z,45.9,TA120-T246183
1624276665000,2021-06-21T11:57:45Z,65.1,TA120-T246184
1624276665000,2021-06-21T11:57:45Z,45.9,TA120-T246183
1624276665000,2021-06-21T11:57:45Z,53.3,TA120-T246191
1624276665000,2021-06-21T11:57:45Z,56.7,TA120-T246187
1624276666000,2021-06-21T11:57:46Z,53.4,TA120-T246191
1624276666000,2021-06-21T11:57:46Z,56.6,TA120-T246187
1624276666000,2021-06-21T11:57:46Z,65.8,TA120-T246184
1624276666000,2021-06-21T11:57:46Z,46,TA120-T246183
1624276667000,2021-06-21T11:57:47Z,66.2,TA120-T246184
1624276667000,2021-06-21T11:57:47Z,46.1,TA120-T246183
1624276667000,2021-06-21T11:57:47Z,52.8,TA120-T246191
1624276667000,2021-06-21T11:57:47Z,56.9,TA120-T246187
1624276668000,2021-06-21T11:57:48Z,52.2,TA120-T246191
1624276668000,2021-06-21T11:57:48Z,57.2,TA120-T246187
1624276668000,2021-06-21T11:57:48Z,68.3,TA120-T246184
1624276668000,2021-06-21T11:57:48Z,45.9,TA120-T246183
1624276669000,2021-06-21T11:57:49Z,70,TA120-T246184
1624276669000,2021-06-21T11:57:49Z,46,TA120-T246183
1624276669000,2021-06-21T11:57:49Z,51.9,TA120-T246191
1624276669000,2021-06-21T11:57:49Z,57.6,TA120-T246187
1624276670000,2021-06-21T11:57:50Z,52.3,TA120-T246191
1624276670000,2021-06-21T11:57:50Z,57.2,TA120-T246187
1624276670000,2021-06-21T11:57:50Z,70.1,TA120-T246184
1624276670000,2021-06-21T11:57:50Z,45.9,TA120-T246183
1624276671000,2021-06-21T11:57:51Z,69.1,TA120-T246184
1624276671000,2021-06-21T11:57:51Z,45.9,TA120-T246183
1624276671000,2021-06-21T11:57:51Z,52.8,TA120-T246191
1624276671000,2021-06-21T11:57:51Z,56.7,TA120-T246187
1624276672000,2021-06-21T11:57:52Z,52.5,TA120-T246191
1624276672000,2021-06-21T11:57:52Z,56.6,TA120-T246187
1624276672000,2021-06-21T11:57:52Z,70.5,TA120-T246184
1624276672000,2021-06-21T11:57:52Z,46.1,TA120-T246183
1624276673000,2021-06-21T11:57:53Z,71.3,TA120-T246184
1624276673000,2021-06-21T11:57:53Z,45.9,TA120-T246183
1624276673000,2021-06-21T11:57:53Z,54.2,TA120-T246191
1624276673000,2021-06-21T11:57:53Z,56.5,TA120-T246187
1624276674000,2021-06-21T11:57:54Z,53.6,TA120-T246191
1624276674000,2021-06-21T11:57:54Z,55.8,TA120-T246187
1624276674000,2021-06-21T11:57:54Z,72.8,TA120-T246184
1624276674000,2021-06-21T11:57:54Z,45.9,TA120-T246183
1624276675000,2021-06-21T11:57:55Z,73.7,TA120-T246184
1624276675000,2021-06-21T11:57:55Z,46.1,TA120-T246183
1624276675000,2021-06-21T11:57:55Z,54.1,TA120-T246191
1624276675000,2021-06-21T11:57:55Z,55.8,TA120-T246187
1624276676000,2021-06-21T11:57:56Z,55.1,TA120-T246191
1624276676000,2021-06-21T11:57:56Z,56.5,TA120-T246187
1624276676000,2021-06-21T11:57:56Z,74.2,TA120-T246184
1624276676000,2021-06-21T11:57:56Z,46,TA120-T246183
1624276677000,2021-06-21T11:57:57Z,74.4,TA120-T246184
1624276677000,2021-06-21T11:57:57Z,45.9,TA120-T246183
1624276677000,2021-06-21T11:57:57Z,55.9,TA120-T246191
1624276677000,2021-06-21T11:57:57Z,56,TA120-T246187
1624276678000,2021-06-21T11:57:58Z,56.1,TA120-T246191
1624276678000,2021-06-21T11:57:58Z,56.1,TA120-T246187
1624276678000,2021-06-21T11:57:58Z,73.1,TA120-T246184
1624276678000,2021-06-21T11:57:58Z,46,TA120-T246183
1624276679000,2021-06-21T11:57:59Z,75.8,TA120-T246184
1624276679000,2021-06-21T11:57:59Z,46,TA120-T246183
1624276679000,2021-06-21T11:57:59Z,57.7,TA120-T246191
1624276679000,2021-06-21T11:57:59Z,56.5,TA120-T246187
1624276680000,2021-06-21T11:58:00Z,60.8,TA120-T246191
1624276680000,2021-06-21T11:58:00Z,56.7,TA120-T246187
1624276680000,2021-06-21T11:58:00Z,74.2,TA120-T246184
1624276680000,2021-06-21T11:58:00Z,46.1,TA120-T246183
1624276681000,2021-06-21T11:58:01Z,72.8,TA120-T246184
1624276681000,2021-06-21T11:58:01Z,45.9,TA120-T246183
1624276681000,2021-06-21T11:58:01Z,62.7,TA120-T246191
1624276681000,2021-06-21T11:58:01Z,56.9,TA120-T246187
1624276682000,2021-06-21T11:58:02Z,60.8,TA120-T246191
1624276682000,2021-06-21T11:58:02Z,56.8,TA120-T246187
1624276682000,2021-06-21T11:58:02Z,70.8,TA120-T246184
1624276682000,2021-06-21T11:58:02Z,45.7,TA120-T246183
1624276683000,2021-06-21T11:58:03Z,69.6,TA120-T246184
1624276683000,2021-06-21T11:58:03Z,45.7,TA120-T246183
1624276683000,2021-06-21T11:58:03Z,60.3,TA120-T246191
1624276683000,2021-06-21T11:58:03Z,56.6,TA120-T246187
1624276684000,2021-06-21T11:58:04Z,59.3,TA120-T246191
1624276684000,2021-06-21T11:58:04Z,57,TA120-T246187
1624276684000,2021-06-21T11:58:04Z,68.4,TA120-T246184
1624276684000,2021-06-21T11:58:04Z,45.7,TA120-T246183
1624276685000,2021-06-21T11:58:05Z,68.9,TA120-T246184
1624276685000,2021-06-21T11:58:05Z,45.9,TA120-T246183
1624276685000,2021-06-21T11:58:05Z,57.5,TA120-T246191
1624276685000,2021-06-21T11:58:05Z,58.1,TA120-T246187
1624276686000,2021-06-21T11:58:06Z,56.5,TA120-T246191
1624276686000,2021-06-21T11:58:06Z,59.6,TA120-T246187
1624276686000,2021-06-21T11:58:06Z,68.8,TA120-T246184
1624276686000,2021-06-21T11:58:06Z,45.7,TA120-T246183
1624276687000,2021-06-21T11:58:07Z,68.6,TA120-T246184
1624276687000,2021-06-21T11:58:07Z,46,TA120-T246183
1624276687000,2021-06-21T11:58:07Z,56.6,TA120-T246191
1624276687000,2021-06-21T11:58:07Z,59.1,TA120-T246187
1624276688000,2021-06-21T11:58:08Z,55.3,TA120-T246191
1624276688000,2021-06-21T11:58:08Z,58.9,TA120-T246187
1624276688000,2021-06-21T11:58:08Z,68,TA120-T246184
1624276688000,2021-06-21T11:58:08Z,46.1,TA120-T246183
1624276689000,2021-06-21T11:58:09Z,66.9,TA120-T246184
1624276689000,2021-06-21T11:58:09Z,45.8,TA120-T246183
1624276689000,2021-06-21T11:58:09Z,54.3,TA120-T246191
1624276689000,2021-06-21T11:58:09Z,57.7,TA120-T246187
1624276690000,2021-06-21T11:58:10Z,53.6,TA120-T246191
1624276690000,2021-06-21T11:58:10Z,58.1,TA120-T246187
1624276690000,2021-06-21T11:58:10Z,65.7,TA120-T246184
1624276690000,2021-06-21T11:58:10Z,45.6,TA120-T246183
1624276691000,2021-06-21T11:58:11Z,65,TA120-T246184
1624276691000,2021-06-21T11:58:11Z,45.5,TA120-T246183
1624276691000,2021-06-21T11:58:11Z,54.7,TA120-T246191
1624276691000,2021-06-21T11:58:11Z,58.7,TA120-T246187
1624276692000,2021-06-21T11:58:12Z,55,TA120-T246191
1624276692000,2021-06-21T11:58:12Z,59.3,TA120-T246187
1624276692000,2021-06-21T11:58:12Z,64.1,TA120-T246184
1624276692000,2021-06-21T11:58:12Z,45.9,TA120-T246183
1624276693000,2021-06-21T11:58:13Z,64.4,TA120-T246184
1624276693000,2021-06-21T11:58:13Z,45.7,TA120-T246183
1624276693000,2021-06-21T11:58:13Z,54.7,TA120-T246191
1624276693000,2021-06-21T11:58:13Z,58.6,TA120-T246187
1624276694000,2021-06-21T11:58:14Z,54.4,TA120-T246191
1624276694000,2021-06-21T11:58:14Z,58.3,TA120-T246187
1624276694000,2021-06-21T11:58:14Z,64.6,TA120-T246184
1624276694000,2021-06-21T11:58:14Z,45.8,TA120-T246183
1624276695000,2021-06-21T11:58:15Z,65.1,TA120-T246184
1624276695000,2021-06-21T11:58:15Z,45.9,TA120-T246183
1624276695000,2021-06-21T11:58:15Z,54.8,TA120-T246191
1624276695000,2021-06-21T11:58:15Z,58,TA120-T246187
1624276696000,2021-06-21T11:58:16Z,56.4,TA120-T246191
1624276696000,2021-06-21T11:58:16Z,58.9,TA120-T246187
1624276696000,2021-06-21T11:58:16Z,65.2,TA120-T246184
1624276696000,2021-06-21T11:58:16Z,46,TA120-T246183
1624276697000,2021-06-21T11:58:17Z,64.1,TA120-T246184
1624276697000,2021-06-21T11:58:17Z,45.8,TA120-T246183
1624276697000,2021-06-21T11:58:17Z,59.5,TA120-T246191
1624276697000,2021-06-21T11:58:17Z,59,TA120-T246187
1624276698000,2021-06-21T11:58:18Z,58.6,TA120-T246191
1624276698000,2021-06-21T11:58:18Z,58.8,TA120-T246187
1624276698000,2021-06-21T11:58:18Z,64.6,TA120-T246184
1624276698000,2021-06-21T11:58:18Z,46.2,TA120-T246183
1624276699000,2021-06-21T11:58:19Z,63.7,TA120-T246184
1624276699000,2021-06-21T11:58:19Z,45.8,TA120-T246183
1624276699000,2021-06-21T11:58:19Z,62.4,TA120-T246191
1624276699000,2021-06-21T11:58:19Z,58.8,TA120-T246187
1624276700000,2021-06-21T11:58:20Z,62.8,TA120-T246191
1624276700000,2021-06-21T11:58:20Z,58.8,TA120-T246187
1624276700000,2021-06-21T11:58:20Z,64.2,TA120-T246184
1624276700000,2021-06-21T11:58:20Z,46,TA120-T246183
1624276701000,2021-06-21T11:58:21Z,65.3,TA120-T246184
1624276701000,2021-06-21T11:58:21Z,45.6,TA120-T246183
1624276701000,2021-06-21T11:58:21Z,61.8,TA120-T246191
1624276701000,2021-06-21T11:58:21Z,59.4,TA120-T246187
1624276702000,2021-06-21T11:58:22Z,60.9,TA120-T246191
1624276702000,2021-06-21T11:58:22Z,59.9,TA120-T246187
1624276702000,2021-06-21T11:58:22Z,66.1,TA120-T246184
1624276702000,2021-06-21T11:58:22Z,45.9,TA120-T246183
1624276703000,2021-06-21T11:58:23Z,66.6,TA120-T246184
1624276703000,2021-06-21T11:58:23Z,46,TA120-T246183
1624276703000,2021-06-21T11:58:23Z,57.7,TA120-T246191
1624276703000,2021-06-21T11:58:23Z,58.4,TA120-T246187
1624276704000,2021-06-21T11:58:24Z,56.9,TA120-T246191
1624276704000,2021-06-21T11:58:24Z,58.9,TA120-T246187
1624276704000,2021-06-21T11:58:24Z,67.6,TA120-T246184
1624276704000,2021-06-21T11:58:24Z,45.8,TA120-T246183
1624276705000,2021-06-21T11:58:25Z,67,TA120-T246184
1624276705000,2021-06-21T11:58:25Z,45.8,TA120-T246183
1624276705000,2021-06-21T11:58:25Z,55.5,TA120-T246191
1624276705000,2021-06-21T11:58:25Z,58.8,TA120-T246187
1624276706000,2021-06-21T11:58:26Z,55,TA120-T246191
1624276706000,2021-06-21T11:58:26Z,58.3,TA120-T246187
1624276706000,2021-06-21T11:58:26Z,67.1,TA120-T246184
1624276706000,2021-06-21T11:58:26Z,46.1,TA120-T246183
1624276707000,2021-06-21T11:58:27Z,66.9,TA120-T246184
1624276707000,2021-06-21T11:58:27Z,46,TA120-T246183
1624276707000,2021-06-21T11:58:27Z,54.8,TA120-T246191
1624276707000,2021-06-21T11:58:27Z,58.1,TA120-T246187
1624276708000,2021-06-21T11:58:28Z,53.2,TA120-T246191
1624276708000,2021-06-21T11:58:28Z,57.8,TA120-T246187
1624276708000,2021-06-21T11:58:28Z,66.7,TA120-T246184
1624276708000,2021-06-21T11:58:28Z,45.8,TA120-T246183
1624276709000,2021-06-21T11:58:29Z,66.6,TA120-T246184
1624276709000,2021-06-21T11:58:29Z,46,TA120-T246183
1624276709000,2021-06-21T11:58:29Z,52.8,TA120-T246191
1624276709000,2021-06-21T11:58:29Z,57.8,TA120-T246187
1624276710000,2021-06-21T11:58:30Z,53.4,TA120-T246191
1624276710000,2021-06-21T11:58:30Z,58,TA120-T246187
1624276710000,2021-06-21T11:58:30Z,66.6,TA120-T246184
1624276710000,2021-06-21T11:58:30Z,45.8,TA120-T246183
1624276711000,2021-06-21T11:58:31Z,66.1,TA120-T246184
1624276711000,2021-06-21T11:58:31Z,46.1,TA120-T246183
1624276711000,2021-06-21T11:58:31Z,52,TA120-T246191
1624276711000,2021-06-21T11:58:31Z,57.6,TA120-T246187
1624276712000,2021-06-21T11:58:32Z,51.3,TA120-T246191
1624276712000,2021-06-21T11:58:32Z,56.6,TA120-T246187
1624276712000,2021-06-21T11:58:32Z,66,TA120-T246184
1624276712000,2021-06-21T11:58:32Z,46.1,TA120-T246183
1624276713000,2021-06-21T11:58:33Z,66,TA120-T246184
1624276713000,2021-06-21T11:58:33Z,46.6,TA120-T246183
1624276713000,2021-06-21T11:58:33Z,51.4,TA120-T246191
1624276713000,2021-06-21T11:58:33Z,56.4,TA120-T246187
1624276714000,2021-06-21T11:58:34Z,52,TA120-T246191
1624276714000,2021-06-21T11:58:34Z,56.8,TA120-T246187
1624276714000,2021-06-21T11:58:34Z,66.4,TA120-T246184
1624276714000,2021-06-21T11:58:34Z,46.6,TA120-T246183
1624276715000,2021-06-21T11:58:35Z,64.8,TA120-T246184
1624276715000,2021-06-21T11:58:35Z,46.7,TA120-T246183
1624276715000,2021-06-21T11:58:35Z,52.3,TA120-T246191
1624276715000,2021-06-21T11:58:35Z,57,TA120-T246187
1624276716000,2021-06-21T11:58:36Z,51.5,TA120-T246191
1624276716000,2021-06-21T11:58:36Z,57.1,TA120-T246187
1624276716000,2021-06-21T11:58:36Z,63.8,TA120-T246184
1624276716000,2021-06-21T11:58:36Z,46.8,TA120-T246183
1624276717000,2021-06-21T11:58:37Z,63.2,TA120-T246184
1624276717000,2021-06-21T11:58:37Z,46.2,TA120-T246183
1624276717000,2021-06-21T11:58:37Z,51.6,TA120-T246191
1624276717000,2021-06-21T11:58:37Z,57.4,TA120-T246187
1624276718000,2021-06-21T11:58:38Z,52.1,TA120-T246191
1624276718000,2021-06-21T11:58:38Z,57,TA120-T246187
1624276718000,2021-06-21T11:58:38Z,61.6,TA120-T246184
1624276718000,2021-06-21T11:58:38Z,46.2,TA120-T246183
1624276719000,2021-06-21T11:58:39Z,61.2,TA120-T246184
1624276719000,2021-06-21T11:58:39Z,46.8,TA120-T246183
1624276719000,2021-06-21T11:58:39Z,50.5,TA120-T246191
1624276719000,2021-06-21T11:58:39Z,57.2,TA120-T246187
1624276720000,2021-06-21T11:58:40Z,50.4,TA120-T246191
1624276720000,2021-06-21T11:58:40Z,57.5,TA120-T246187
1624276720000,2021-06-21T11:58:40Z,60.4,TA120-T246184
1624276720000,2021-06-21T11:58:40Z,47,TA120-T246183
