time,readable_time,dBA,dev-id
1638622270000,2021-12-04T12:51:10Z,41.2,TA120-T246183
1638622274000,2021-12-04T12:51:14Z,72.4,TA120-T246184
1638622290000,2021-12-04T12:51:30Z,55.2,TA120-T246191
1638622297000,2021-12-04T12:51:37Z,51.2,TA120-T246187
1638622330000,2021-12-04T12:52:10Z,41.2,TA120-T246183
1638622334000,2021-12-04T12:52:14Z,74.3,TA120-T246184
1638622350000,2021-12-04T12:52:30Z,56.5,TA120-T246191
1638622357000,2021-12-04T12:52:37Z,52.2,TA120-T246187
1638622390000,2021-12-04T12:53:10Z,41.2,TA120-T246183
1638622394000,2021-12-04T12:53:14Z,71.5,TA120-T246184
1638622413000,2021-12-04T12:53:33Z,56.4,TA120-T246191
1638622417000,2021-12-04T12:53:37Z,52.9,TA120-T246187
1638622450000,2021-12-04T12:54:10Z,41,TA120-T246183
1638622454000,2021-12-04T12:54:14Z,74.2,TA120-T246184
1638622473000,2021-12-04T12:54:33Z,59.5,TA120-T246191
1638622477000,2021-12-04T12:54:37Z,49.7,TA120-T246187
1638622510000,2021-12-04T12:55:10Z,41,TA120-T246183
1638622514000,2021-12-04T12:55:14Z,74.2,TA120-T246184
1638622533000,2021-12-04T12:55:33Z,60,TA120-T246191
1638622537000,2021-12-04T12:55:37Z,50.2,TA120-T246187
1638622570000,2021-12-04T12:56:10Z,40.8,TA120-T246183
1638622574000,2021-12-04T12:56:14Z,73,TA120-T246184
1638622593000,2021-12-04T12:56:33Z,56,TA120-T246191
1638622597000,2021-12-04T12:56:37Z,53.5,TA120-T246187
1638622630000,2021-12-04T12:57:10Z,41,TA120-T246183
1638622634000,2021-12-04T12:57:14Z,74.6,TA120-T246184
1638622653000,2021-12-04T12:57:33Z,57.8,TA120-T246191
1638622657000,2021-12-04T12:57:37Z,52.6,TA120-T246187
1638622690000,2021-12-04T12:58:10Z,45.4,TA120-T246183
1638622694000,2021-12-04T12:58:14Z,70.7,TA120-T246184
1638622713000,2021-12-04T12:58:33Z,57.5,TA120-T246191
1638622717000,2021-12-04T12:58:37Z,51.3,TA120-T246187
1638622750000,2021-12-04T12:59:10Z,41.1,TA120-T246183
1638622754000,2021-12-04T12:59:14Z,74.3,TA120-T246184
1638622773000,2021-12-04T12:59:33Z,61,TA120-T246191
1638622777000,2021-12-04T12:59:37Z,51.9,TA120-T246187
1638622810000,2021-12-04T13:00:10Z,40.9,TA120-T246183
1638622814000,2021-12-04T13:00:14Z,72.1,TA120-T246184
1638622833000,2021-12-04T13:00:33Z,60.7,TA120-T246191
1638622837000,2021-12-04T13:00:37Z,52.2,TA120-T246187
1638622870000,2021-12-04T13:01:10Z,40.7,TA120-T246183
1638622874000,2021-12-04T13:01:14Z,73.6,TA120-T246184
1638622893000,2021-12-04T13:01:33Z,57.8,TA120-T246191
1638622897000,2021-12-04T13:01:37Z,52.3,TA120-T246187
1638622930000,2021-12-04T13:02:10Z,40.9,TA120-T246183
1638622934000,2021-12-04T13:02:14Z,72.5,TA120-T246184
1638622953000,2021-12-04T13:02:33Z,55,TA120-T246191
1638622957000,2021-12-04T13:02:37Z,51.6,TA120-T246187
1638622990000,2021-12-04T13:03:10Z,41,TA120-T246183
1638622994000,2021-12-04T13:03:14Z,72.9,TA120-T246184
1638623013000,2021-12-04T13:03:33Z,56.2,TA120-T246191
1638623017000,2021-12-04T13:03:37Z,51.8,TA120-T246187
1638623050000,2021-12-04T13:04:10Z,41.1,TA120-T246183
1638623054000,2021-12-04T13:04:14Z,72.6,TA120-T246184
1638623073000,2021-12-04T13:04:33Z,55.7,TA120-T246191
1638623077000,2021-12-04T13:04:37Z,49.8,TA120-T246187
1638623110000,2021-12-04T13:05:10Z,42.1,TA120-T246183
1638623114000,2021-12-04T13:05:14Z,71.4,TA120-T246184
1638623133000,2021-12-04T13:05:33Z,58.8,TA120-T246191
1638623137000,2021-12-04T13:05:37Z,50.6,TA120-T246187
1638623170000,2021-12-04T13:06:10Z,53.6,TA120-T246183
1638623174000,2021-12-04T13:06:14Z,71.3,TA120-T246184
1638623193000,2021-12-04T13:06:33Z,60.3,TA120-T246191
1638623197000,2021-12-04T13:06:37Z,51.5,TA120-T246187
1638623230000,2021-12-04T13:07:10Z,42.7,TA120-T246183
1638623234000,2021-12-04T13:07:14Z,73.3,TA120-T246184
1638623253000,2021-12-04T13:07:33Z,59.1,TA120-T246191
1638623257000,2021-12-04T13:07:37Z,50.8,TA120-T246187
1638623290000,2021-12-04T13:08:10Z,44.2,TA120-T246183
1638623294000,2021-12-04T13:08:14Z,71,TA120-T246184
1638623313000,2021-12-04T13:08:33Z,58.5,TA120-T246191
1638623317000,2021-12-04T13:08:37Z,49.7,TA120-T246187
1638623350000,2021-12-04T13:09:10Z,42.3,TA120-T246183
1638623354000,2021-12-04T13:09:14Z,72.6,TA120-T246184
1638623373000,2021-12-04T13:09:33Z,58.3,TA120-T246191
1638623377000,2021-12-04T13:09:37Z,50.7,TA120-T246187
1638623410000,2021-12-04T13:10:10Z,43.4,TA120-T246183
1638623414000,2021-12-04T13:10:14Z,72.5,TA120-T246184
1638623433000,2021-12-04T13:10:33Z,59.2,TA120-T246191
1638623437000,2021-12-04T13:10:37Z,48.8,TA120-T246187
1638623470000,2021-12-04T13:11:10Z,43.5,TA120-T246183
1638623474000,2021-12-04T13:11:14Z,74.4,TA120-T246184
1638623493000,2021-12-04T13:11:33Z,53.9,TA120-T246191
1638623497000,2021-12-04T13:11:37Z,50.9,TA120-T246187
1638623530000,2021-12-04T13:12:10Z,43.4,TA120-T246183
1638623534000,2021-12-04T13:12:14Z,73.2,TA120-T246184
1638623553000,2021-12-04T13:12:33Z,58,TA120-T246191
1638623557000,2021-12-04T13:12:37Z,49.9,TA120-T246187
1638623590000,2021-12-04T13:13:10Z,42.5,TA120-T246183
1638623594000,2021-12-04T13:13:14Z,72.7,TA120-T246184
1638623613000,2021-12-04T13:13:33Z,57.4,TA120-T246191
1638623617000,2021-12-04T13:13:37Z,52,TA120-T246187
1638623650000,2021-12-04T13:14:10Z,42.1,TA120-T246183
1638623654000,2021-12-04T13:14:14Z,73.6,TA120-T246184
1638623673000,2021-12-04T13:14:33Z,57.6,TA120-T246191
1638623677000,2021-12-04T13:14:37Z,51.9,TA120-T246187
1638623710000,2021-12-04T13:15:10Z,47.8,TA120-T246183
1638623714000,2021-12-04T13:15:14Z,72.9,TA120-T246184
1638623733000,2021-12-04T13:15:33Z,57.1,TA120-T246191
1638623737000,2021-12-04T13:15:37Z,49,TA120-T246187
1638623770000,2021-12-04T13:16:10Z,54.9,TA120-T246183
1638623774000,2021-12-04T13:16:14Z,72.7,TA120-T246184
1638623793000,2021-12-04T13:16:33Z,58.6,TA120-T246191
1638623797000,2021-12-04T13:16:37Z,49.5,TA120-T246187
1638623830000,2021-12-04T13:17:10Z,42.1,TA120-T246183
1638623834000,2021-12-04T13:17:14Z,73.9,TA120-T246184
1638623853000,2021-12-04T13:17:33Z,56.4,TA120-T246191
1638623857000,2021-12-04T13:17:37Z,52.1,TA120-T246187
1638623890000,2021-12-04T13:18:10Z,43.9,TA120-T246183
1638623894000,2021-12-04T13:18:14Z,70.3,TA120-T246184
1638623913000,2021-12-04T13:18:33Z,57.6,TA120-T246191
1638623917000,2021-12-04T13:18:37Z,51.2,TA120-T246187
1638623950000,2021-12-04T13:19:10Z,44,TA120-T246183
1638623954000,2021-12-04T13:19:14Z,69.9,TA120-T246184
1638623973000,2021-12-04T13:19:33Z,57.1,TA120-T246191
1638623977000,2021-12-04T13:19:37Z,51.9,TA120-T246187
1638624010000,2021-12-04T13:20:10Z,42.4,TA120-T246183
1638624014000,2021-12-04T13:20:14Z,72.1,TA120-T246184
1638624033000,2021-12-04T13:20:33Z,58.7,TA120-T246191
1638624037000,2021-12-04T13:20:37Z,49.8,TA120-T246187
1638624070000,2021-12-04T13:21:10Z,42.2,TA120-T246183
1638624074000,2021-12-04T13:21:14Z,72,TA120-T246184
1638624093000,2021-12-04T13:21:33Z,68.2,TA120-T246191
1638624097000,2021-12-04T13:21:37Z,51.3,TA120-T246187
1638624130000,2021-12-04T13:22:10Z,43,TA120-T246183
1638624134000,2021-12-04T13:22:14Z,73.3,TA120-T246184
1638624153000,2021-12-04T13:22:33Z,72.1,TA120-T246191
1638624157000,2021-12-04T13:22:37Z,51.6,TA120-T246187
1638624190000,2021-12-04T13:23:10Z,41.8,TA120-T246183
1638624194000,2021-12-04T13:23:14Z,70.9,TA120-T246184
1638624213000,2021-12-04T13:23:33Z,57.7,TA120-T246191
1638624217000,2021-12-04T13:23:37Z,51.8,TA120-T246187
1638624250000,2021-12-04T13:24:10Z,42,TA120-T246183
1638624254000,2021-12-04T13:24:14Z,69.5,TA120-T246184
1638624273000,2021-12-04T13:24:33Z,56.2,TA120-T246191
1638624277000,2021-12-04T13:24:37Z,51,TA120-T246187
1638624310000,2021-12-04T13:25:10Z,41.9,TA120-T246183
1638624314000,2021-12-04T13:25:14Z,75.2,TA120-T246184
1638624333000,2021-12-04T13:25:33Z,57.5,TA120-T246191
1638624337000,2021-12-04T13:25:37Z,52.3,TA120-T246187
1638624370000,2021-12-04T13:26:10Z,41.5,TA120-T246183
1638624374000,2021-12-04T13:26:14Z,71.8,TA120-T246184
1638624393000,2021-12-04T13:26:33Z,58.8,TA120-T246191
1638624397000,2021-12-04T13:26:37Z,51.1,TA120-T246187
1638624430000,2021-12-04T13:27:10Z,42.7,TA120-T246183
1638624434000,2021-12-04T13:27:14Z,73.2,TA120-T246184
1638624453000,2021-12-04T13:27:33Z,58.1,TA120-T246191
1638624457000,2021-12-04T13:27:37Z,49.7,TA120-T246187
1638624490000,2021-12-04T13:28:10Z,49.8,TA120-T246183
1638624494000,2021-12-04T13:28:14Z,68.8,TA120-T246184
1638624513000,2021-12-04T13:28:33Z,55.3,TA120-T246191
1638624517000,2021-12-04T13:28:37Z,51.2,TA120-T246187
1638624550000,2021-12-04T13:29:10Z,53.9,TA120-T246183
1638624554000,2021-12-04T13:29:14Z,70.8,TA120-T246184
1638624573000,2021-12-04T13:29:33Z,56.5,TA120-T246191
1638624577000,2021-12-04T13:29:37Z,49.4,TA120-T246187
1638624610000,2021-12-04T13:30:10Z,44.8,TA120-T246183
1638624614000,2021-12-04T13:30:14Z,72.3,TA120-T246184
1638624633000,2021-12-04T13:30:33Z,52.8,TA120-T246191
1638624637000,2021-12-04T13:30:37Z,50.7,TA120-T246187
1638624670000,2021-12-04T13:31:10Z,49.4,TA120-T246183
1638624674000,2021-12-04T13:31:14Z,73.2,TA120-T246184
1638624693000,2021-12-04T13:31:33Z,59.2,TA120-T246191
1638624697000,2021-12-04T13:31:37Z,49.9,TA120-T246187
1638624730000,2021-12-04T13:32:10Z,42.4,TA120-T246183
1638624734000,2021-12-04T13:32:14Z,73.9,TA120-T246184
1638624753000,2021-12-04T13:32:33Z,58,TA120-T246191
1638624757000,2021-12-04T13:32:37Z,51.4,TA120-T246187
1638624790000,2021-12-04T13:33:10Z,42.9,TA120-T246183
1638624794000,2021-12-04T13:33:14Z,71.5,TA120-T246184
1638624813000,2021-12-04T13:33:33Z,54.4,TA120-T246191
1638624817000,2021-12-04T13:33:37Z,52.3,TA120-T246187
1638624850000,2021-12-04T13:34:10Z,41.9,TA120-T246183
1638624854000,2021-12-04T13:34:14Z,72.6,TA120-T246184
1638624873000,2021-12-04T13:34:33Z,60.7,TA120-T246191
1638624877000,2021-12-04T13:34:37Z,51.5,TA120-T246187
1638624910000,2021-12-04T13:35:10Z,43.7,TA120-T246183
1638624914000,2021-12-04T13:35:14Z,74.6,TA120-T246184
1638624933000,2021-12-04T13:35:33Z,59.2,TA120-T246191
1638624937000,2021-12-04T13:35:37Z,51.1,TA120-T246187
1638624970000,2021-12-04T13:36:10Z,49.5,TA120-T246183
1638624974000,2021-12-04T13:36:14Z,72.1,TA120-T246184
1638624993000,2021-12-04T13:36:33Z,56.7,TA120-T246191
1638624997000,2021-12-04T13:36:37Z,51.1,TA120-T246187
1638625030000,2021-12-04T13:37:10Z,46.7,TA120-T246183
1638625034000,2021-12-04T13:37:14Z,65.9,TA120-T246184
1638625053000,2021-12-04T13:37:33Z,58.1,TA120-T246191
1638625057000,2021-12-04T13:37:37Z,51.5,TA120-T246187
1638625090000,2021-12-04T13:38:10Z,44.3,TA120-T246183
1638625094000,2021-12-04T13:38:14Z,72.1,TA120-T246184
1638625113000,2021-12-04T13:38:33Z,59.7,TA120-T246191
1638625117000,2021-12-04T13:38:37Z,50.8,TA120-T246187
1638625150000,2021-12-04T13:39:10Z,45,TA120-T246183
1638625154000,2021-12-04T13:39:14Z,74.9,TA120-T246184
1638625173000,2021-12-04T13:39:33Z,56.6,TA120-T246191
1638625177000,2021-12-04T13:39:37Z,50.7,TA120-T246187
1638625210000,2021-12-04T13:40:10Z,47.4,TA120-T246183
1638625214000,2021-12-04T13:40:14Z,74.4,TA120-T246184
1638625233000,2021-12-04T13:40:33Z,57.7,TA120-T246191
1638625237000,2021-12-04T13:40:37Z,51.6,TA120-T246187
1638625270000,2021-12-04T13:41:10Z,41.4,TA120-T246183
1638625274000,2021-12-04T13:41:14Z,71.9,TA120-T246184
1638625293000,2021-12-04T13:41:33Z,57.5,TA120-T246191
1638625297000,2021-12-04T13:41:37Z,52.4,TA120-T246187
1638625330000,2021-12-04T13:42:10Z,40.8,TA120-T246183
1638625334000,2021-12-04T13:42:14Z,74.4,TA120-T246184
1638625353000,2021-12-04T13:42:33Z,57.7,TA120-T246191
1638625357000,2021-12-04T13:42:37Z,52.5,TA120-T246187
1638625390000,2021-12-04T13:43:10Z,40.9,TA120-T246183
1638625394000,2021-12-04T13:43:14Z,67.1,TA120-T246184
1638625413000,2021-12-04T13:43:33Z,61.4,TA120-T246191
1638625417000,2021-12-04T13:43:37Z,51.3,TA120-T246187
1638625450000,2021-12-04T13:44:10Z,41,TA120-T246183
1638625454000,2021-12-04T13:44:14Z,73.6,TA120-T246184
1638625473000,2021-12-04T13:44:33Z,60.2,TA120-T246191
1638625477000,2021-12-04T13:44:37Z,51,TA120-T246187
1638625510000,2021-12-04T13:45:10Z,40.7,TA120-T246183
1638625514000,2021-12-04T13:45:14Z,74.3,TA120-T246184
1638625533000,2021-12-04T13:45:33Z,58.5,TA120-T246191
1638625537000,2021-12-04T13:45:37Z,49.7,TA120-T246187
1638625570000,2021-12-04T13:46:10Z,40.6,TA120-T246183
1638625574000,2021-12-04T13:46:14Z,74.1,TA120-T246184
1638625593000,2021-12-04T13:46:33Z,57.4,TA120-T246191
1638625597000,2021-12-04T13:46:37Z,51.5,TA120-T246187
1638625630000,2021-12-04T13:47:10Z,41,TA120-T246183
1638625634000,2021-12-04T13:47:14Z,70.8,TA120-T246184
1638625653000,2021-12-04T13:47:33Z,60.9,TA120-T246191
1638625657000,2021-12-04T13:47:37Z,50.8,TA120-T246187
1638625690000,2021-12-04T13:48:10Z,40.5,TA120-T246183
1638625694000,2021-12-04T13:48:14Z,71.2,TA120-T246184
1638625713000,2021-12-04T13:48:33Z,58.2,TA120-T246191
1638625717000,2021-12-04T13:48:37Z,51.2,TA120-T246187
1638625750000,2021-12-04T13:49:10Z,41.4,TA120-T246183
1638625754000,2021-12-04T13:49:14Z,70.5,TA120-T246184
1638625773000,2021-12-04T13:49:33Z,59.5,TA120-T246191
1638625777000,2021-12-04T13:49:37Z,49.8,TA120-T246187
1638625810000,2021-12-04T13:50:10Z,44.1,TA120-T246183
1638625814000,2021-12-04T13:50:14Z,73.7,TA120-T246184
1638625833000,2021-12-04T13:50:33Z,59.1,TA120-T246191
1638625837000,2021-12-04T13:50:37Z,51.5,TA120-T246187
1638625870000,2021-12-04T13:51:10Z,40.8,TA120-T246183
1638625874000,2021-12-04T13:51:14Z,73.7,TA120-T246184
1638625893000,2021-12-04T13:51:33Z,59.5,TA120-T246191
1638625897000,2021-12-04T13:51:37Z,50.1,TA120-T246187
1638625930000,2021-12-04T13:52:10Z,41.2,TA120-T246183
1638625934000,2021-12-04T13:52:14Z,71.6,TA120-T246184
1638625953000,2021-12-04T13:52:33Z,59.8,TA120-T246191
1638625957000,2021-12-04T13:52:37Z,51.4,TA120-T246187
1638625990000,2021-12-04T13:53:10Z,42.5,TA120-T246183
1638625994000,2021-12-04T13:53:14Z,72.5,TA120-T246184
1638626013000,2021-12-04T13:53:33Z,55.7,TA120-T246191
1638626017000,2021-12-04T13:53:37Z,51.2,TA120-T246187
1638626050000,2021-12-04T13:54:10Z,42.7,TA120-T246183
1638626054000,2021-12-04T13:54:14Z,66.7,TA120-T246184
1638626073000,2021-12-04T13:54:33Z,57.7,TA120-T246191
1638626077000,2021-12-04T13:54:37Z,50.4,TA120-T246187
1638626110000,2021-12-04T13:55:10Z,42.1,TA120-T246183
1638626114000,2021-12-04T13:55:14Z,73.8,TA120-T246184
1638626133000,2021-12-04T13:55:33Z,59.4,TA120-T246191
1638626137000,2021-12-04T13:55:37Z,51.8,TA120-T246187
1638626170000,2021-12-04T13:56:10Z,46.5,TA120-T246183
1638626174000,2021-12-04T13:56:14Z,71.6,TA120-T246184
1638626193000,2021-12-04T13:56:33Z,59.4,TA120-T246191
1638626197000,2021-12-04T13:56:37Z,50.7,TA120-T246187
1638626230000,2021-12-04T13:57:10Z,39.7,TA120-T246183
1638626234000,2021-12-04T13:57:14Z,72,TA120-T246184
1638626253000,2021-12-04T13:57:33Z,56.7,TA120-T246191
1638626257000,2021-12-04T13:57:37Z,50.4,TA120-T246187
1638626290000,2021-12-04T13:58:10Z,44.2,TA120-T246183
1638626294000,2021-12-04T13:58:14Z,72.8,TA120-T246184
1638626313000,2021-12-04T13:58:33Z,55.4,TA120-T246191
1638626317000,2021-12-04T13:58:37Z,51.5,TA120-T246187
1638626350000,2021-12-04T13:59:10Z,43.2,TA120-T246183
1638626354000,2021-12-04T13:59:14Z,69.3,TA120-T246184
1638626373000,2021-12-04T13:59:33Z,56.8,TA120-T246191
1638626377000,2021-12-04T13:59:37Z,50.2,TA120-T246187
1638626410000,2021-12-04T14:00:10Z,47.4,TA120-T246183
1638626414000,2021-12-04T14:00:14Z,72.1,TA120-T246184
1638626433000,2021-12-04T14:00:33Z,54.7,TA120-T246191
1638626437000,2021-12-04T14:00:37Z,50.9,TA120-T246187
1638626470000,2021-12-04T14:01:10Z,55.5,TA120-T246183
1638626474000,2021-12-04T14:01:14Z,73.3,TA120-T246184
1638626493000,2021-12-04T14:01:33Z,58.9,TA120-T246191
1638626497000,2021-12-04T14:01:37Z,50.4,TA120-T246187
1638626530000,2021-12-04T14:02:10Z,50,TA120-T246183
1638626534000,2021-12-04T14:02:14Z,70.7,TA120-T246184
1638626553000,2021-12-04T14:02:33Z,56.1,TA120-T246191
1638626557000,2021-12-04T14:02:37Z,49.4,TA120-T246187
1638626590000,2021-12-04T14:03:10Z,46.3,TA120-T246183
1638626594000,2021-12-04T14:03:14Z,73.8,TA120-T246184
1638626613000,2021-12-04T14:03:33Z,57.5,TA120-T246191
1638626617000,2021-12-04T14:03:37Z,48.7,TA120-T246187
1638626650000,2021-12-04T14:04:10Z,60.2,TA120-T246183
1638626654000,2021-12-04T14:04:14Z,70.8,TA120-T246184
1638626673000,2021-12-04T14:04:33Z,59.8,TA120-T246191
1638626677000,2021-12-04T14:04:37Z,49.1,TA120-T246187
1638626710000,2021-12-04T14:05:10Z,56.3,TA120-T246183
1638626714000,2021-12-04T14:05:14Z,73.4,TA120-T246184
1638626733000,2021-12-04T14:05:33Z,56.8,TA120-T246191
1638626737000,2021-12-04T14:05:37Z,50.1,TA120-T246187
1638626770000,2021-12-04T14:06:10Z,54.8,TA120-T246183
1638626774000,2021-12-04T14:06:14Z,71.1,TA120-T246184
1638626793000,2021-12-04T14:06:33Z,56.7,TA120-T246191
1638626797000,2021-12-04T14:06:37Z,50.8,TA120-T246187
1638626830000,2021-12-04T14:07:10Z,43.4,TA120-T246183
1638626834000,2021-12-04T14:07:14Z,70.7,TA120-T246184
1638626853000,2021-12-04T14:07:33Z,55.1,TA120-T246191
1638626857000,2021-12-04T14:07:37Z,49.5,TA120-T246187
1638626890000,2021-12-04T14:08:10Z,42.8,TA120-T246183
1638626894000,2021-12-04T14:08:14Z,68.3,TA120-T246184
1638626913000,2021-12-04T14:08:33Z,56.2,TA120-T246191
1638626917000,2021-12-04T14:08:37Z,50.9,TA120-T246187
1638626950000,2021-12-04T14:09:10Z,40.2,TA120-T246183
1638626954000,2021-12-04T14:09:14Z,71,TA120-T246184
1638626973000,2021-12-04T14:09:33Z,58.5,TA120-T246191
1638626977000,2021-12-04T14:09:37Z,49.2,TA120-T246187
1638627010000,2021-12-04T14:10:10Z,41,TA120-T246183
1638627014000,2021-12-04T14:10:14Z,70.6,TA120-T246184
1638627033000,2021-12-04T14:10:33Z,53.6,TA120-T246191
1638627037000,2021-12-04T14:10:37Z,48.6,TA120-T246187
1638627070000,2021-12-04T14:11:10Z,45.1,TA120-T246183
1638627074000,2021-12-04T14:11:14Z,72.9,TA120-T246184
1638627093000,2021-12-04T14:11:33Z,54.6,TA120-T246191
1638627097000,2021-12-04T14:11:37Z,49.7,TA120-T246187
1638627130000,2021-12-04T14:12:10Z,45.5,TA120-T246183
1638627134000,2021-12-04T14:12:14Z,73.2,TA120-T246184
1638627153000,2021-12-04T14:12:33Z,53,TA120-T246191
1638627157000,2021-12-04T14:12:37Z,49.4,TA120-T246187
1638627190000,2021-12-04T14:13:10Z,52.9,TA120-T246183
1638627194000,2021-12-04T14:13:14Z,71.8,TA120-T246184
1638627213000,2021-12-04T14:13:33Z,59.2,TA120-T246191
1638627217000,2021-12-04T14:13:37Z,49.3,TA120-T246187
1638627250000,2021-12-04T14:14:10Z,52.3,TA120-T246183
1638627254000,2021-12-04T14:14:14Z,72.5,TA120-T246184
1638627273000,2021-12-04T14:14:33Z,57.7,TA120-T246191
1638627277000,2021-12-04T14:14:37Z,49.1,TA120-T246187
1638627310000,2021-12-04T14:15:10Z,44.5,TA120-T246183
1638627314000,2021-12-04T14:15:14Z,71.1,TA120-T246184
1638627333000,2021-12-04T14:15:33Z,58.9,TA120-T246191
1638627337000,2021-12-04T14:15:37Z,49.9,TA120-T246187
1638627370000,2021-12-04T14:16:10Z,46,TA120-T246183
1638627374000,2021-12-04T14:16:14Z,72.1,TA120-T246184
1638627393000,2021-12-04T14:16:33Z,61.9,TA120-T246191
1638627397000,2021-12-04T14:16:37Z,50,TA120-T246187
1638627430000,2021-12-04T14:17:10Z,42.4,TA120-T246183
1638627434000,2021-12-04T14:17:14Z,68.5,TA120-T246184
1638627453000,2021-12-04T14:17:33Z,56.5,TA120-T246191
1638627457000,2021-12-04T14:17:37Z,50.4,TA120-T246187
1638627490000,2021-12-04T14:18:10Z,44.9,TA120-T246183
1638627494000,2021-12-04T14:18:14Z,68.3,TA120-T246184
1638627513000,2021-12-04T14:18:33Z,56.7,TA120-T246191
1638627517000,2021-12-04T14:18:37Z,52.1,TA120-T246187
1638627550000,2021-12-04T14:19:10Z,53.5,TA120-T246183
1638627554000,2021-12-04T14:19:14Z,74.2,TA120-T246184
1638627573000,2021-12-04T14:19:33Z,55.9,TA120-T246191
1638627577000,2021-12-04T14:19:37Z,51.1,TA120-T246187
1638627610000,2021-12-04T14:20:10Z,37.7,TA120-T246183
1638627614000,2021-12-04T14:20:14Z,70.2,TA120-T246184
1638627633000,2021-12-04T14:20:33Z,54.3,TA120-T246191
1638627637000,2021-12-04T14:20:37Z,52,TA120-T246187
1638627670000,2021-12-04T14:21:10Z,37.6,TA120-T246183
1638627674000,2021-12-04T14:21:14Z,73.4,TA120-T246184
1638627693000,2021-12-04T14:21:33Z,55.4,TA120-T246191
1638627697000,2021-12-04T14:21:37Z,51.7,TA120-T246187
1638627730000,2021-12-04T14:22:10Z,37.6,TA120-T246183
1638627734000,2021-12-04T14:22:14Z,74,TA120-T246184
1638627753000,2021-12-04T14:22:33Z,56.2,TA120-T246191
1638627757000,2021-12-04T14:22:37Z,49.6,TA120-T246187
1638627790000,2021-12-04T14:23:10Z,37.7,TA120-T246183
1638627794000,2021-12-04T14:23:14Z,72.2,TA120-T246184
1638627813000,2021-12-04T14:23:33Z,57.2,TA120-T246191
1638627817000,2021-12-04T14:23:37Z,49.9,TA120-T246187
1638627850000,2021-12-04T14:24:10Z,37.3,TA120-T246183
1638627854000,2021-12-04T14:24:14Z,73,TA120-T246184
1638627873000,2021-12-04T14:24:33Z,57.1,TA120-T246191
1638627877000,2021-12-04T14:24:37Z,51.1,TA120-T246187
1638627910000,2021-12-04T14:25:10Z,37.6,TA120-T246183
1638627914000,2021-12-04T14:25:14Z,72.3,TA120-T246184
1638627933000,2021-12-04T14:25:33Z,60.8,TA120-T246191
1638627937000,2021-12-04T14:25:37Z,51.3,TA120-T246187
1638627970000,2021-12-04T14:26:10Z,37.9,TA120-T246183
1638627974000,2021-12-04T14:26:14Z,70.4,TA120-T246184
1638627993000,2021-12-04T14:26:33Z,58.4,TA120-T246191
1638627997000,2021-12-04T14:26:37Z,49.7,TA120-T246187
1638628030000,2021-12-04T14:27:10Z,37.7,TA120-T246183
1638628034000,2021-12-04T14:27:14Z,73.4,TA120-T246184
1638628053000,2021-12-04T14:27:33Z,55,TA120-T246191
1638628057000,2021-12-04T14:27:37Z,48.1,TA120-T246187
1638628090000,2021-12-04T14:28:10Z,37.4,TA120-T246183
1638628094000,2021-12-04T14:28:14Z,71.3,TA120-T246184
1638628113000,2021-12-04T14:28:33Z,55.5,TA120-T246191
1638628117000,2021-12-04T14:28:37Z,49.7,TA120-T246187
1638628150000,2021-12-04T14:29:10Z,37.4,TA120-T246183
1638628154000,2021-12-04T14:29:14Z,68.5,TA120-T246184
1638628173000,2021-12-04T14:29:33Z,55.7,TA120-T246191
1638628177000,2021-12-04T14:29:37Z,51.5,TA120-T246187
1638628210000,2021-12-04T14:30:10Z,37.3,TA120-T246183
1638628214000,2021-12-04T14:30:14Z,75.3,TA120-T246184
1638628233000,2021-12-04T14:30:33Z,56.9,TA120-T246191
1638628237000,2021-12-04T14:30:37Z,50.9,TA120-T246187
1638628270000,2021-12-04T14:31:10Z,37.3,TA120-T246183
1638628274000,2021-12-04T14:31:14Z,72.2,TA120-T246184
1638628293000,2021-12-04T14:31:33Z,59.7,TA120-T246191
1638628297000,2021-12-04T14:31:37Z,51,TA120-T246187
1638628330000,2021-12-04T14:32:10Z,37.6,TA120-T246183
1638628334000,2021-12-04T14:32:14Z,72.1,TA120-T246184
1638628353000,2021-12-04T14:32:33Z,60.1,TA120-T246191
1638628357000,2021-12-04T14:32:37Z,50.8,TA120-T246187
1638628390000,2021-12-04T14:33:10Z,37.7,TA120-T246183
1638628394000,2021-12-04T14:33:14Z,74.5,TA120-T246184
1638628413000,2021-12-04T14:33:33Z,58.9,TA120-T246191
1638628417000,2021-12-04T14:33:37Z,50.6,TA120-T246187
1638628450000,2021-12-04T14:34:10Z,37.6,TA120-T246183
1638628454000,2021-12-04T14:34:14Z,73,TA120-T246184
1638628473000,2021-12-04T14:34:33Z,58.7,TA120-T246191
1638628477000,2021-12-04T14:34:37Z,51.3,TA120-T246187
1638628510000,2021-12-04T14:35:10Z,37.8,TA120-T246183
1638628514000,2021-12-04T14:35:14Z,73.4,TA120-T246184
1638628533000,2021-12-04T14:35:33Z,57.8,TA120-T246191
1638628537000,2021-12-04T14:35:37Z,53.2,TA120-T246187
1638628570000,2021-12-04T14:36:10Z,37.7,TA120-T246183
1638628574000,2021-12-04T14:36:14Z,73.1,TA120-T246184
1638628593000,2021-12-04T14:36:33Z,53.2,TA120-T246191
1638628597000,2021-12-04T14:36:37Z,52.6,TA120-T246187
1638628630000,2021-12-04T14:37:10Z,37.8,TA120-T246183
