time,readable_time,dBA,dev-id
1670673901000,2022-12-10T12:05:01Z,69.1,TA120-T246184
1670673931000,2022-12-10T12:05:31Z,58.7,TA120-T246191
1670673953000,2022-12-10T12:05:53Z,58.6,TA120-T246187
1670673960000,2022-12-10T12:06:00Z,45.2,TA120-T246183
1670673961000,2022-12-10T12:06:01Z,65.9,TA120-T246184
1670673991000,2022-12-10T12:06:31Z,60.6,TA120-T246191
1670674013000,2022-12-10T12:06:53Z,57.9,TA120-T246187
1670674020000,2022-12-10T12:07:00Z,45.3,TA120-T246183
1670674021000,2022-12-10T12:07:01Z,63.9,TA120-T246184
1670674051000,2022-12-10T12:07:31Z,59.1,TA120-T246191
1670674073000,2022-12-10T12:07:53Z,58.4,TA120-T246187
1670674080000,2022-12-10T12:08:00Z,45.2,TA120-T246183
1670674081000,2022-12-10T12:08:01Z,68.9,TA120-T246184
1670674111000,2022-12-10T12:08:31Z,58.2,TA120-T246191
1670674133000,2022-12-10T12:08:53Z,59.7,TA120-T246187
1670674140000,2022-12-10T12:09:00Z,45.2,TA120-T246183
1670674141000,2022-12-10T12:09:01Z,66.9,TA120-T246184
1670674171000,2022-12-10T12:09:31Z,58.2,TA120-T246191
1670674193000,2022-12-10T12:09:53Z,59,TA120-T246187
1670674200000,2022-12-10T12:10:00Z,45.3,TA120-T246183
1670674201000,2022-12-10T12:10:01Z,67.1,TA120-T246184
1670674231000,2022-12-10T12:10:31Z,58.6,TA120-T246191
1670674253000,2022-12-10T12:10:53Z,58.2,TA120-T246187
1670674260000,2022-12-10T12:11:00Z,45.2,TA120-T246183
1670674261000,2022-12-10T12:11:01Z,67.9,TA120-T246184
1670674291000,2022-12-10T12:11:31Z,51.4,TA120-T246191
1670674313000,2022-12-10T12:11:53Z,61.6,TA120-T246187
1670674320000,2022-12-10T12:12:00Z,45.3,TA120-T246183
1670674321000,2022-12-10T12:12:01Z,67.3,TA120-T246184
1670674351000,2022-12-10T12:12:31Z,61.1,TA120-T246191
1670674373000,2022-12-10T12:12:53Z,59.5,TA120-T246187
1670674380000,2022-12-10T12:13:00Z,45.5,TA120-T246183
1670674381000,2022-12-10T12:13:01Z,66.2,TA120-T246184
1670674411000,2022-12-10T12:13:31Z,56.7,TA120-T246191
1670674433000,2022-12-10T12:13:53Z,58.9,TA120-T246187
1670674440000,2022-12-10T12:14:00Z,45.3,TA120-T246183
1670674441000,2022-12-10T12:14:01Z,68.2,TA120-T246184
1670674471000,2022-12-10T12:14:31Z,59,TA120-T246191
1670674493000,2022-12-10T12:14:53Z,58.1,TA120-T246187
1670674500000,2022-12-10T12:15:00Z,45.3,TA120-T246183
1670674501000,2022-12-10T12:15:01Z,67.5,TA120-T246184
1670674531000,2022-12-10T12:15:31Z,57.6,TA120-T246191
1670674553000,2022-12-10T12:15:53Z,59.9,TA120-T246187
1670674560000,2022-12-10T12:16:00Z,45.2,TA120-T246183
1670674561000,2022-12-10T12:16:01Z,69.9,TA120-T246184
1670674591000,2022-12-10T12:16:31Z,56.9,TA120-T246191
1670674613000,2022-12-10T12:16:53Z,59.9,TA120-T246187
1670674620000,2022-12-10T12:17:00Z,45.2,TA120-T246183
1670674621000,2022-12-10T12:17:01Z,66.4,TA120-T246184
1670674651000,2022-12-10T12:17:31Z,57,TA120-T246191
1670674673000,2022-12-10T12:17:53Z,61.2,TA120-T246187
1670674680000,2022-12-10T12:18:00Z,45.3,TA120-T246183
1670674681000,2022-12-10T12:18:01Z,66.4,TA120-T246184
1670674711000,2022-12-10T12:18:31Z,66.6,TA120-T246191
1670674733000,2022-12-10T12:18:53Z,59.9,TA120-T246187
1670674740000,2022-12-10T12:19:00Z,45.4,TA120-T246183
1670674741000,2022-12-10T12:19:01Z,66.9,TA120-T246184
1670674771000,2022-12-10T12:19:31Z,59.4,TA120-T246191
1670674793000,2022-12-10T12:19:53Z,59.3,TA120-T246187
1670674800000,2022-12-10T12:20:00Z,45.3,TA120-T246183
1670674801000,2022-12-10T12:20:01Z,67.3,TA120-T246184
1670674831000,2022-12-10T12:20:31Z,57.5,TA120-T246191
1670674853000,2022-12-10T12:20:53Z,59.5,TA120-T246187
1670674860000,2022-12-10T12:21:00Z,45.2,TA120-T246183
1670674861000,2022-12-10T12:21:01Z,66.8,TA120-T246184
1670674891000,2022-12-10T12:21:31Z,55.7,TA120-T246191
1670674913000,2022-12-10T12:21:53Z,60.9,TA120-T246187
1670674920000,2022-12-10T12:22:00Z,45.3,TA120-T246183
1670674921000,2022-12-10T12:22:01Z,68.5,TA120-T246184
1670674951000,2022-12-10T12:22:31Z,57.8,TA120-T246191
1670674973000,2022-12-10T12:22:53Z,57.7,TA120-T246187
1670674980000,2022-12-10T12:23:00Z,45.3,TA120-T246183
1670674981000,2022-12-10T12:23:01Z,68.2,TA120-T246184
1670675011000,2022-12-10T12:23:31Z,61.7,TA120-T246191
1670675033000,2022-12-10T12:23:53Z,59.1,TA120-T246187
1670675040000,2022-12-10T12:24:00Z,45.2,TA120-T246183
1670675041000,2022-12-10T12:24:01Z,72.2,TA120-T246184
1670675071000,2022-12-10T12:24:31Z,60.5,TA120-T246191
1670675093000,2022-12-10T12:24:53Z,59.1,TA120-T246187
1670675100000,2022-12-10T12:25:00Z,45.3,TA120-T246183
1670675101000,2022-12-10T12:25:01Z,66.5,TA120-T246184
1670675131000,2022-12-10T12:25:31Z,56.1,TA120-T246191
1670675153000,2022-12-10T12:25:53Z,58.8,TA120-T246187
1670675160000,2022-12-10T12:26:00Z,45.3,TA120-T246183
1670675161000,2022-12-10T12:26:01Z,68.4,TA120-T246184
1670675191000,2022-12-10T12:26:31Z,56.9,TA120-T246191
1670675213000,2022-12-10T12:26:53Z,60.2,TA120-T246187
1670675220000,2022-12-10T12:27:00Z,45.4,TA120-T246183
1670675221000,2022-12-10T12:27:01Z,63.2,TA120-T246184
1670675251000,2022-12-10T12:27:31Z,60.9,TA120-T246191
1670675273000,2022-12-10T12:27:53Z,61,TA120-T246187
1670675280000,2022-12-10T12:28:00Z,45.4,TA120-T246183
1670675281000,2022-12-10T12:28:01Z,64.1,TA120-T246184
1670675311000,2022-12-10T12:28:31Z,60.6,TA120-T246191
1670675333000,2022-12-10T12:28:53Z,58.5,TA120-T246187
1670675340000,2022-12-10T12:29:00Z,45.2,TA120-T246183
1670675341000,2022-12-10T12:29:01Z,64.9,TA120-T246184
1670675371000,2022-12-10T12:29:31Z,58.5,TA120-T246191
1670675393000,2022-12-10T12:29:53Z,61.5,TA120-T246187
1670675400000,2022-12-10T12:30:00Z,45.3,TA120-T246183
1670675401000,2022-12-10T12:30:01Z,68.7,TA120-T246184
1670675431000,2022-12-10T12:30:31Z,53.2,TA120-T246191
1670675453000,2022-12-10T12:30:53Z,61.7,TA120-T246187
1670675460000,2022-12-10T12:31:00Z,45.3,TA120-T246183
1670675461000,2022-12-10T12:31:01Z,68.6,TA120-T246184
1670675491000,2022-12-10T12:31:31Z,52.9,TA120-T246191
1670675513000,2022-12-10T12:31:53Z,58.9,TA120-T246187
1670675520000,2022-12-10T12:32:00Z,45.3,TA120-T246183
1670675521000,2022-12-10T12:32:01Z,64.4,TA120-T246184
1670675551000,2022-12-10T12:32:31Z,58.5,TA120-T246191
1670675573000,2022-12-10T12:32:53Z,60.8,TA120-T246187
1670675580000,2022-12-10T12:33:00Z,45.2,TA120-T246183
1670675581000,2022-12-10T12:33:01Z,65.2,TA120-T246184
1670675611000,2022-12-10T12:33:31Z,58.4,TA120-T246191
1670675633000,2022-12-10T12:33:53Z,59.8,TA120-T246187
1670675640000,2022-12-10T12:34:00Z,45.3,TA120-T246183
1670675641000,2022-12-10T12:34:01Z,64.3,TA120-T246184
1670675671000,2022-12-10T12:34:31Z,57.6,TA120-T246191
1670675693000,2022-12-10T12:34:53Z,60.1,TA120-T246187
1670675700000,2022-12-10T12:35:00Z,45.4,TA120-T246183
1670675701000,2022-12-10T12:35:01Z,65.5,TA120-T246184
1670675731000,2022-12-10T12:35:31Z,55.8,TA120-T246191
1670675753000,2022-12-10T12:35:53Z,58.6,TA120-T246187
1670675760000,2022-12-10T12:36:00Z,45.3,TA120-T246183
1670675761000,2022-12-10T12:36:01Z,66.2,TA120-T246184
1670675791000,2022-12-10T12:36:31Z,53,TA120-T246191
1670675813000,2022-12-10T12:36:53Z,58.4,TA120-T246187
1670675820000,2022-12-10T12:37:00Z,45.3,TA120-T246183
1670675821000,2022-12-10T12:37:01Z,63.7,TA120-T246184
1670675851000,2022-12-10T12:37:31Z,58.2,TA120-T246191
1670675873000,2022-12-10T12:37:53Z,60.3,TA120-T246187
1670675880000,2022-12-10T12:38:00Z,45.3,TA120-T246183
1670675881000,2022-12-10T12:38:01Z,66.1,TA120-T246184
1670675911000,2022-12-10T12:38:31Z,58.3,TA120-T246191
1670675933000,2022-12-10T12:38:53Z,59.9,TA120-T246187
1670675940000,2022-12-10T12:39:00Z,45.2,TA120-T246183
1670675941000,2022-12-10T12:39:01Z,70.4,TA120-T246184
1670675971000,2022-12-10T12:39:31Z,57,TA120-T246191
1670675993000,2022-12-10T12:39:53Z,60.2,TA120-T246187
1670676000000,2022-12-10T12:40:00Z,45.3,TA120-T246183
1670676001000,2022-12-10T12:40:01Z,66.5,TA120-T246184
1670676031000,2022-12-10T12:40:31Z,56.6,TA120-T246191
1670676053000,2022-12-10T12:40:53Z,58.7,TA120-T246187
1670676060000,2022-12-10T12:41:00Z,45.3,TA120-T246183
1670676061000,2022-12-10T12:41:01Z,65.7,TA120-T246184
1670676091000,2022-12-10T12:41:31Z,54.6,TA120-T246191
1670676113000,2022-12-10T12:41:53Z,58.8,TA120-T246187
1670676120000,2022-12-10T12:42:00Z,45.3,TA120-T246183
1670676121000,2022-12-10T12:42:01Z,64.4,TA120-T246184
1670676151000,2022-12-10T12:42:31Z,57.8,TA120-T246191
1670676173000,2022-12-10T12:42:53Z,58.7,TA120-T246187
1670676180000,2022-12-10T12:43:00Z,45.4,TA120-T246183
1670676181000,2022-12-10T12:43:01Z,71.1,TA120-T246184
1670676211000,2022-12-10T12:43:31Z,56.9,TA120-T246191
1670676233000,2022-12-10T12:43:53Z,61.8,TA120-T246187
1670676240000,2022-12-10T12:44:00Z,45.3,TA120-T246183
1670676241000,2022-12-10T12:44:01Z,68.5,TA120-T246184
1670676271000,2022-12-10T12:44:31Z,56,TA120-T246191
1670676293000,2022-12-10T12:44:53Z,61,TA120-T246187
1670676300000,2022-12-10T12:45:00Z,45.3,TA120-T246183
1670676301000,2022-12-10T12:45:01Z,67.5,TA120-T246184
1670676331000,2022-12-10T12:45:31Z,56.6,TA120-T246191
1670676353000,2022-12-10T12:45:53Z,58.6,TA120-T246187
1670676360000,2022-12-10T12:46:00Z,45.2,TA120-T246183
1670676361000,2022-12-10T12:46:01Z,67.6,TA120-T246184
1670676391000,2022-12-10T12:46:31Z,59.2,TA120-T246191
1670676413000,2022-12-10T12:46:53Z,60,TA120-T246187
1670676420000,2022-12-10T12:47:00Z,45.2,TA120-T246183
1670676421000,2022-12-10T12:47:01Z,68.4,TA120-T246184
1670676451000,2022-12-10T12:47:31Z,55.5,TA120-T246191
1670676473000,2022-12-10T12:47:53Z,59.1,TA120-T246187
1670676480000,2022-12-10T12:48:00Z,45.2,TA120-T246183
1670676481000,2022-12-10T12:48:01Z,75.4,TA120-T246184
1670676511000,2022-12-10T12:48:31Z,53.8,TA120-T246191
1670676533000,2022-12-10T12:48:53Z,60,TA120-T246187
1670676540000,2022-12-10T12:49:00Z,45.3,TA120-T246183
1670676541000,2022-12-10T12:49:01Z,70.2,TA120-T246184
1670676571000,2022-12-10T12:49:31Z,55.9,TA120-T246191
1670676593000,2022-12-10T12:49:53Z,64.4,TA120-T246187
1670676600000,2022-12-10T12:50:00Z,45.3,TA120-T246183
1670676601000,2022-12-10T12:50:01Z,70.5,TA120-T246184
1670676631000,2022-12-10T12:50:31Z,58,TA120-T246191
1670676653000,2022-12-10T12:50:53Z,61.1,TA120-T246187
1670676660000,2022-12-10T12:51:00Z,45.4,TA120-T246183
1670676661000,2022-12-10T12:51:01Z,68.6,TA120-T246184
1670676691000,2022-12-10T12:51:31Z,58,TA120-T246191
1670676713000,2022-12-10T12:51:53Z,59.8,TA120-T246187
1670676720000,2022-12-10T12:52:00Z,45.3,TA120-T246183
1670676721000,2022-12-10T12:52:01Z,67.3,TA120-T246184
1670676751000,2022-12-10T12:52:31Z,57.8,TA120-T246191
1670676773000,2022-12-10T12:52:53Z,59.1,TA120-T246187
1670676780000,2022-12-10T12:53:00Z,45.4,TA120-T246183
1670676781000,2022-12-10T12:53:01Z,65.4,TA120-T246184
1670676811000,2022-12-10T12:53:31Z,59.6,TA120-T246191
1670676833000,2022-12-10T12:53:53Z,60.5,TA120-T246187
1670676840000,2022-12-10T12:54:00Z,45.2,TA120-T246183
1670676841000,2022-12-10T12:54:01Z,65.7,TA120-T246184
1670676871000,2022-12-10T12:54:31Z,56.9,TA120-T246191
1670676893000,2022-12-10T12:54:53Z,58.6,TA120-T246187
1670676900000,2022-12-10T12:55:00Z,45.3,TA120-T246183
1670676901000,2022-12-10T12:55:01Z,72,TA120-T246184
1670676931000,2022-12-10T12:55:31Z,58.6,TA120-T246191
1670676953000,2022-12-10T12:55:53Z,59.3,TA120-T246187
1670676960000,2022-12-10T12:56:00Z,45.2,TA120-T246183
1670676961000,2022-12-10T12:56:01Z,66.9,TA120-T246184
1670676991000,2022-12-10T12:56:31Z,55.9,TA120-T246191
1670677013000,2022-12-10T12:56:53Z,59.7,TA120-T246187
1670677020000,2022-12-10T12:57:00Z,45.3,TA120-T246183
1670677021000,2022-12-10T12:57:01Z,76.3,TA120-T246184
1670677051000,2022-12-10T12:57:31Z,55.6,TA120-T246191
1670677073000,2022-12-10T12:57:53Z,58.8,TA120-T246187
1670677080000,2022-12-10T12:58:00Z,45.4,TA120-T246183
1670677081000,2022-12-10T12:58:01Z,69.9,TA120-T246184
1670677111000,2022-12-10T12:58:31Z,54,TA120-T246191
1670677133000,2022-12-10T12:58:53Z,59.3,TA120-T246187
1670677140000,2022-12-10T12:59:00Z,45.3,TA120-T246183
1670677141000,2022-12-10T12:59:01Z,67.7,TA120-T246184
1670677171000,2022-12-10T12:59:31Z,57.4,TA120-T246191
1670677193000,2022-12-10T12:59:53Z,59.5,TA120-T246187
1670677200000,2022-12-10T13:00:00Z,45.2,TA120-T246183
1670677201000,2022-12-10T13:00:01Z,64.6,TA120-T246184
1670677231000,2022-12-10T13:00:31Z,53.7,TA120-T246191
1670677253000,2022-12-10T13:00:53Z,58.7,TA120-T246187
1670677260000,2022-12-10T13:01:00Z,42.9,TA120-T246183
1670677261000,2022-12-10T13:01:01Z,64.1,TA120-T246184
1670677291000,2022-12-10T13:01:31Z,58.7,TA120-T246191
1670677313000,2022-12-10T13:01:53Z,58.4,TA120-T246187
1670677320000,2022-12-10T13:02:00Z,42.3,TA120-T246183
1670677321000,2022-12-10T13:02:01Z,65,TA120-T246184
1670677351000,2022-12-10T13:02:31Z,57.4,TA120-T246191
1670677373000,2022-12-10T13:02:53Z,57.9,TA120-T246187
1670677380000,2022-12-10T13:03:00Z,42.4,TA120-T246183
1670677381000,2022-12-10T13:03:01Z,61,TA120-T246184
1670677411000,2022-12-10T13:03:31Z,55.8,TA120-T246191
1670677433000,2022-12-10T13:03:53Z,57.6,TA120-T246187
1670677440000,2022-12-10T13:04:00Z,42.4,TA120-T246183
1670677441000,2022-12-10T13:04:01Z,69.3,TA120-T246184
1670677471000,2022-12-10T13:04:31Z,58.8,TA120-T246191
1670677493000,2022-12-10T13:04:53Z,57.9,TA120-T246187
1670677500000,2022-12-10T13:05:00Z,42.3,TA120-T246183
1670677501000,2022-12-10T13:05:01Z,64.1,TA120-T246184
1670677531000,2022-12-10T13:05:31Z,56.3,TA120-T246191
1670677553000,2022-12-10T13:05:53Z,57.9,TA120-T246187
1670677560000,2022-12-10T13:06:00Z,42.3,TA120-T246183
1670677561000,2022-12-10T13:06:01Z,66,TA120-T246184
1670677591000,2022-12-10T13:06:31Z,58.2,TA120-T246191
1670677613000,2022-12-10T13:06:53Z,57.5,TA120-T246187
1670677620000,2022-12-10T13:07:00Z,42.2,TA120-T246183
1670677621000,2022-12-10T13:07:01Z,65.8,TA120-T246184
1670677651000,2022-12-10T13:07:31Z,58.6,TA120-T246191
1670677673000,2022-12-10T13:07:53Z,58.1,TA120-T246187
1670677680000,2022-12-10T13:08:00Z,42.5,TA120-T246183
1670677681000,2022-12-10T13:08:01Z,66.2,TA120-T246184
1670677711000,2022-12-10T13:08:31Z,55.1,TA120-T246191
1670677733000,2022-12-10T13:08:53Z,58.1,TA120-T246187
1670677740000,2022-12-10T13:09:00Z,42.3,TA120-T246183
1670677741000,2022-12-10T13:09:01Z,65.3,TA120-T246184
1670677771000,2022-12-10T13:09:31Z,55.7,TA120-T246191
1670677793000,2022-12-10T13:09:53Z,58.7,TA120-T246187
1670677800000,2022-12-10T13:10:00Z,42.2,TA120-T246183
1670677801000,2022-12-10T13:10:01Z,64.7,TA120-T246184
1670677831000,2022-12-10T13:10:31Z,57.6,TA120-T246191
1670677853000,2022-12-10T13:10:53Z,58.5,TA120-T246187
1670677860000,2022-12-10T13:11:00Z,42.4,TA120-T246183
1670677861000,2022-12-10T13:11:01Z,64.9,TA120-T246184
1670677891000,2022-12-10T13:11:31Z,56.7,TA120-T246191
1670677913000,2022-12-10T13:11:53Z,58.9,TA120-T246187
1670677920000,2022-12-10T13:12:00Z,42.2,TA120-T246183
1670677921000,2022-12-10T13:12:01Z,65.9,TA120-T246184
1670677951000,2022-12-10T13:12:31Z,55,TA120-T246191
1670677973000,2022-12-10T13:12:53Z,59.3,TA120-T246187
1670677980000,2022-12-10T13:13:00Z,42.2,TA120-T246183
1670677981000,2022-12-10T13:13:01Z,63.8,TA120-T246184
1670678011000,2022-12-10T13:13:31Z,58.7,TA120-T246191
1670678033000,2022-12-10T13:13:53Z,58.6,TA120-T246187
1670678040000,2022-12-10T13:14:00Z,42.3,TA120-T246183
1670678041000,2022-12-10T13:14:01Z,67.5,TA120-T246184
1670678071000,2022-12-10T13:14:31Z,56.1,TA120-T246191
1670678093000,2022-12-10T13:14:53Z,58,TA120-T246187
1670678100000,2022-12-10T13:15:00Z,42.3,TA120-T246183
1670678101000,2022-12-10T13:15:01Z,67.4,TA120-T246184
1670678131000,2022-12-10T13:15:31Z,56.5,TA120-T246191
1670678153000,2022-12-10T13:15:53Z,59.9,TA120-T246187
1670678160000,2022-12-10T13:16:00Z,42.2,TA120-T246183
1670678161000,2022-12-10T13:16:01Z,68.7,TA120-T246184
1670678195000,2022-12-10T13:16:35Z,57.4,TA120-T246191
1670678213000,2022-12-10T13:16:53Z,59.2,TA120-T246187
1670678220000,2022-12-10T13:17:00Z,42.2,TA120-T246183
1670678221000,2022-12-10T13:17:01Z,65.3,TA120-T246184
1670678255000,2022-12-10T13:17:35Z,55.7,TA120-T246191
1670678273000,2022-12-10T13:17:53Z,58.9,TA120-T246187
1670678280000,2022-12-10T13:18:00Z,42.2,TA120-T246183
1670678281000,2022-12-10T13:18:01Z,65.5,TA120-T246184
1670678315000,2022-12-10T13:18:35Z,56.3,TA120-T246191
1670678333000,2022-12-10T13:18:53Z,61.7,TA120-T246187
1670678340000,2022-12-10T13:19:00Z,42.2,TA120-T246183
1670678341000,2022-12-10T13:19:01Z,64.9,TA120-T246184
1670678375000,2022-12-10T13:19:35Z,56.1,TA120-T246191
1670678393000,2022-12-10T13:19:53Z,60.5,TA120-T246187
1670678400000,2022-12-10T13:20:00Z,42.2,TA120-T246183
1670678401000,2022-12-10T13:20:01Z,65.8,TA120-T246184
1670678435000,2022-12-10T13:20:35Z,56.2,TA120-T246191
1670678453000,2022-12-10T13:20:53Z,62.4,TA120-T246187
1670678460000,2022-12-10T13:21:00Z,42.2,TA120-T246183
1670678461000,2022-12-10T13:21:01Z,61.4,TA120-T246184
1670678495000,2022-12-10T13:21:35Z,56.6,TA120-T246191
1670678513000,2022-12-10T13:21:53Z,60.8,TA120-T246187
1670678520000,2022-12-10T13:22:00Z,42.3,TA120-T246183
1670678521000,2022-12-10T13:22:01Z,65.4,TA120-T246184
1670678555000,2022-12-10T13:22:35Z,53.7,TA120-T246191
1670678573000,2022-12-10T13:22:53Z,59.1,TA120-T246187
1670678580000,2022-12-10T13:23:00Z,42.6,TA120-T246183
1670678581000,2022-12-10T13:23:01Z,62.4,TA120-T246184
1670678615000,2022-12-10T13:23:35Z,58,TA120-T246191
1670678633000,2022-12-10T13:23:53Z,59.8,TA120-T246187
1670678640000,2022-12-10T13:24:00Z,42.5,TA120-T246183
1670678641000,2022-12-10T13:24:01Z,66.7,TA120-T246184
1670678675000,2022-12-10T13:24:35Z,61.2,TA120-T246191
1670678693000,2022-12-10T13:24:53Z,60.9,TA120-T246187
1670678700000,2022-12-10T13:25:00Z,42.4,TA120-T246183
1670678701000,2022-12-10T13:25:01Z,66.4,TA120-T246184
1670678735000,2022-12-10T13:25:35Z,55.9,TA120-T246191
1670678753000,2022-12-10T13:25:53Z,60.2,TA120-T246187
1670678760000,2022-12-10T13:26:00Z,42.2,TA120-T246183
1670678761000,2022-12-10T13:26:01Z,63.2,TA120-T246184
1670678795000,2022-12-10T13:26:35Z,56.9,TA120-T246191
1670678813000,2022-12-10T13:26:53Z,60,TA120-T246187
1670678820000,2022-12-10T13:27:00Z,42.4,TA120-T246183
1670678821000,2022-12-10T13:27:01Z,63.7,TA120-T246184
1670678855000,2022-12-10T13:27:35Z,57.4,TA120-T246191
1670678873000,2022-12-10T13:27:53Z,59.5,TA120-T246187
1670678880000,2022-12-10T13:28:00Z,42.4,TA120-T246183
1670678881000,2022-12-10T13:28:01Z,62.6,TA120-T246184
1670678915000,2022-12-10T13:28:35Z,56.1,TA120-T246191
1670678933000,2022-12-10T13:28:53Z,60.4,TA120-T246187
1670678940000,2022-12-10T13:29:00Z,42.3,TA120-T246183
1670678941000,2022-12-10T13:29:01Z,67,TA120-T246184
1670678975000,2022-12-10T13:29:35Z,55.4,TA120-T246191
1670678993000,2022-12-10T13:29:53Z,59.6,TA120-T246187
1670679000000,2022-12-10T13:30:00Z,42.2,TA120-T246183
1670679001000,2022-12-10T13:30:01Z,65.1,TA120-T246184
1670679035000,2022-12-10T13:30:35Z,54.6,TA120-T246191
1670679053000,2022-12-10T13:30:53Z,61.4,TA120-T246187
1670679060000,2022-12-10T13:31:00Z,42.3,TA120-T246183
1670679061000,2022-12-10T13:31:01Z,68.7,TA120-T246184
1670679095000,2022-12-10T13:31:35Z,53.3,TA120-T246191
1670679113000,2022-12-10T13:31:53Z,58.3,TA120-T246187
1670679120000,2022-12-10T13:32:00Z,42.4,TA120-T246183
1670679121000,2022-12-10T13:32:01Z,62.7,TA120-T246184
1670679155000,2022-12-10T13:32:35Z,54.5,TA120-T246191
1670679173000,2022-12-10T13:32:53Z,58.5,TA120-T246187
1670679180000,2022-12-10T13:33:00Z,42.4,TA120-T246183
1670679181000,2022-12-10T13:33:01Z,65.9,TA120-T246184
1670679215000,2022-12-10T13:33:35Z,57.4,TA120-T246191
1670679233000,2022-12-10T13:33:53Z,59.4,TA120-T246187
1670679240000,2022-12-10T13:34:00Z,42.3,TA120-T246183
1670679241000,2022-12-10T13:34:01Z,64.7,TA120-T246184
1670679275000,2022-12-10T13:34:35Z,59.8,TA120-T246191
1670679293000,2022-12-10T13:34:53Z,59.1,TA120-T246187
1670679300000,2022-12-10T13:35:00Z,42.3,TA120-T246183
1670679301000,2022-12-10T13:35:01Z,67.9,TA120-T246184
1670679335000,2022-12-10T13:35:35Z,54.9,TA120-T246191
1670679353000,2022-12-10T13:35:53Z,59,TA120-T246187
1670679360000,2022-12-10T13:36:00Z,42.5,TA120-T246183
1670679361000,2022-12-10T13:36:01Z,68.1,TA120-T246184
1670679395000,2022-12-10T13:36:35Z,56.5,TA120-T246191
1670679413000,2022-12-10T13:36:53Z,58.1,TA120-T246187
1670679420000,2022-12-10T13:37:00Z,42.5,TA120-T246183
1670679421000,2022-12-10T13:37:01Z,64.8,TA120-T246184
1670679455000,2022-12-10T13:37:35Z,55.3,TA120-T246191
1670679473000,2022-12-10T13:37:53Z,59.9,TA120-T246187
1670679480000,2022-12-10T13:38:00Z,42.7,TA120-T246183
1670679481000,2022-12-10T13:38:01Z,80,TA120-T246184
1670679515000,2022-12-10T13:38:35Z,56.2,TA120-T246191
1670679533000,2022-12-10T13:38:53Z,59.5,TA120-T246187
1670679540000,2022-12-10T13:39:00Z,42.5,TA120-T246183
1670679541000,2022-12-10T13:39:01Z,67.5,TA120-T246184
1670679575000,2022-12-10T13:39:35Z,55,TA120-T246191
1670679593000,2022-12-10T13:39:53Z,59.1,TA120-T246187
1670679600000,2022-12-10T13:40:00Z,42.6,TA120-T246183
1670679601000,2022-12-10T13:40:01Z,68.6,TA120-T246184
1670679635000,2022-12-10T13:40:35Z,55.3,TA120-T246191
1670679653000,2022-12-10T13:40:53Z,59.3,TA120-T246187
1670679660000,2022-12-10T13:41:00Z,42.4,TA120-T246183
1670679661000,2022-12-10T13:41:01Z,64.6,TA120-T246184
1670679695000,2022-12-10T13:41:35Z,58.5,TA120-T246191
1670679713000,2022-12-10T13:41:53Z,60.3,TA120-T246187
1670679720000,2022-12-10T13:42:00Z,42.3,TA120-T246183
1670679721000,2022-12-10T13:42:01Z,62.5,TA120-T246184
1670679755000,2022-12-10T13:42:35Z,59.1,TA120-T246191
1670679773000,2022-12-10T13:42:53Z,58.9,TA120-T246187
1670679780000,2022-12-10T13:43:00Z,42.4,TA120-T246183
1670679781000,2022-12-10T13:43:01Z,64.7,TA120-T246184
1670679815000,2022-12-10T13:43:35Z,57.6,TA120-T246191
1670679833000,2022-12-10T13:43:53Z,60.5,TA120-T246187
1670679840000,2022-12-10T13:44:00Z,42.5,TA120-T246183
1670679841000,2022-12-10T13:44:01Z,67.5,TA120-T246184
1670679875000,2022-12-10T13:44:35Z,53.7,TA120-T246191
1670679893000,2022-12-10T13:44:53Z,58.6,TA120-T246187
1670679900000,2022-12-10T13:45:00Z,42.3,TA120-T246183
1670679901000,2022-12-10T13:45:01Z,67.3,TA120-T246184
1670679935000,2022-12-10T13:45:35Z,56.2,TA120-T246191
1670679953000,2022-12-10T13:45:53Z,58.7,TA120-T246187
1670679960000,2022-12-10T13:46:00Z,42.6,TA120-T246183
1670679961000,2022-12-10T13:46:01Z,66.6,TA120-T246184
1670679995000,2022-12-10T13:46:35Z,59.3,TA120-T246191
1670680013000,2022-12-10T13:46:53Z,60.9,TA120-T246187
1670680020000,2022-12-10T13:47:00Z,42.3,TA120-T246183
1670680021000,2022-12-10T13:47:01Z,65,TA120-T246184
1670680055000,2022-12-10T13:47:35Z,62.4,TA120-T246191
1670680073000,2022-12-10T13:47:53Z,57.3,TA120-T246187
1670680080000,2022-12-10T13:48:00Z,42.2,TA120-T246183
1670680081000,2022-12-10T13:48:01Z,67.7,TA120-T246184
1670680115000,2022-12-10T13:48:35Z,63,TA120-T246191
1670680133000,2022-12-10T13:48:53Z,61.2,TA120-T246187
1670680140000,2022-12-10T13:49:00Z,42.5,TA120-T246183
1670680141000,2022-12-10T13:49:01Z,65.3,TA120-T246184
1670680175000,2022-12-10T13:49:35Z,56,TA120-T246191
1670680193000,2022-12-10T13:49:53Z,58.5,TA120-T246187
1670680200000,2022-12-10T13:50:00Z,42.5,TA120-T246183
1670680201000,2022-12-10T13:50:01Z,67.6,TA120-T246184
1670680235000,2022-12-10T13:50:35Z,60.1,TA120-T246191
1670680253000,2022-12-10T13:50:53Z,58.8,TA120-T246187
1670680260000,2022-12-10T13:51:00Z,43,TA120-T246183
1670680261000,2022-12-10T13:51:01Z,67.5,TA120-T246184
