time,readable_time,dBA,dev-id
1657896239000,2022-07-15T14:43:59Z,58.7,TA120-T246191
1657896239000,2022-07-15T14:43:59Z,64.1,TA120-T246184
1657896239000,2022-07-15T14:43:59Z,60.1,TA120-T246187
1657896240000,2022-07-15T14:44:00Z,62.4,TA120-T246184
1657896240000,2022-07-15T14:44:00Z,60,TA120-T246187
1657896240000,2022-07-15T14:44:00Z,43.1,TA120-T246183
1657896240000,2022-07-15T14:44:00Z,62.2,TA120-T246191
1657896241000,2022-07-15T14:44:01Z,42.9,TA120-T246183
1657896241000,2022-07-15T14:44:01Z,58.9,TA120-T246191
1657896241000,2022-07-15T14:44:01Z,61.5,TA120-T246184
1657896241000,2022-07-15T14:44:01Z,60.2,TA120-T246187
1657896242000,2022-07-15T14:44:02Z,62.1,TA120-T246184
1657896242000,2022-07-15T14:44:02Z,60.4,TA120-T246187
1657896242000,2022-07-15T14:44:02Z,43.5,TA120-T246183
1657896242000,2022-07-15T14:44:02Z,58,TA120-T246191
1657896243000,2022-07-15T14:44:03Z,43.3,TA120-T246183
1657896243000,2022-07-15T14:44:03Z,55.9,TA120-T246191
1657896243000,2022-07-15T14:44:03Z,61.4,TA120-T246184
1657896243000,2022-07-15T14:44:03Z,60.2,TA120-T246187
1657896244000,2022-07-15T14:44:04Z,61.6,TA120-T246184
1657896244000,2022-07-15T14:44:04Z,60.1,TA120-T246187
1657896244000,2022-07-15T14:44:04Z,43.2,TA120-T246183
1657896244000,2022-07-15T14:44:04Z,54.4,TA120-T246191
1657896245000,2022-07-15T14:44:05Z,43.4,TA120-T246183
1657896245000,2022-07-15T14:44:05Z,54.8,TA120-T246191
1657896245000,2022-07-15T14:44:05Z,61.4,TA120-T246184
1657896245000,2022-07-15T14:44:05Z,60.9,TA120-T246187
1657896246000,2022-07-15T14:44:06Z,62.2,TA120-T246184
1657896246000,2022-07-15T14:44:06Z,61.5,TA120-T246187
1657896246000,2022-07-15T14:44:06Z,43.6,TA120-T246183
1657896246000,2022-07-15T14:44:06Z,53.4,TA120-T246191
1657896247000,2022-07-15T14:44:07Z,43.3,TA120-T246183
1657896247000,2022-07-15T14:44:07Z,55,TA120-T246191
1657896247000,2022-07-15T14:44:07Z,63.2,TA120-T246184
1657896247000,2022-07-15T14:44:07Z,61.6,TA120-T246187
1657896248000,2022-07-15T14:44:08Z,64.2,TA120-T246184
1657896248000,2022-07-15T14:44:08Z,61.8,TA120-T246187
1657896248000,2022-07-15T14:44:08Z,43.6,TA120-T246183
1657896248000,2022-07-15T14:44:08Z,55.1,TA120-T246191
1657896249000,2022-07-15T14:44:09Z,43.2,TA120-T246183
1657896249000,2022-07-15T14:44:09Z,53.9,TA120-T246191
1657896249000,2022-07-15T14:44:09Z,65.4,TA120-T246184
1657896249000,2022-07-15T14:44:09Z,60.9,TA120-T246187
1657896250000,2022-07-15T14:44:10Z,67.5,TA120-T246184
1657896250000,2022-07-15T14:44:10Z,61.1,TA120-T246187
1657896250000,2022-07-15T14:44:10Z,43.6,TA120-T246183
1657896250000,2022-07-15T14:44:10Z,53,TA120-T246191
1657896251000,2022-07-15T14:44:11Z,43.7,TA120-T246183
1657896251000,2022-07-15T14:44:11Z,52.8,TA120-T246191
1657896251000,2022-07-15T14:44:11Z,70.9,TA120-T246184
1657896251000,2022-07-15T14:44:11Z,61,TA120-T246187
1657896252000,2022-07-15T14:44:12Z,76,TA120-T246184
1657896252000,2022-07-15T14:44:12Z,62.3,TA120-T246187
1657896252000,2022-07-15T14:44:12Z,43.4,TA120-T246183
1657896252000,2022-07-15T14:44:12Z,54.5,TA120-T246191
1657896253000,2022-07-15T14:44:13Z,43.5,TA120-T246183
1657896253000,2022-07-15T14:44:13Z,54.6,TA120-T246191
1657896253000,2022-07-15T14:44:13Z,76,TA120-T246184
1657896253000,2022-07-15T14:44:13Z,62.1,TA120-T246187
1657896254000,2022-07-15T14:44:14Z,76.7,TA120-T246184
1657896254000,2022-07-15T14:44:14Z,61.7,TA120-T246187
1657896254000,2022-07-15T14:44:14Z,43.8,TA120-T246183
1657896254000,2022-07-15T14:44:14Z,55.3,TA120-T246191
1657896255000,2022-07-15T14:44:15Z,43.6,TA120-T246183
1657896255000,2022-07-15T14:44:15Z,57.5,TA120-T246191
1657896255000,2022-07-15T14:44:15Z,76.8,TA120-T246184
1657896255000,2022-07-15T14:44:15Z,61.7,TA120-T246187
1657896256000,2022-07-15T14:44:16Z,75.3,TA120-T246184
1657896256000,2022-07-15T14:44:16Z,61.9,TA120-T246187
1657896256000,2022-07-15T14:44:16Z,43.6,TA120-T246183
1657896256000,2022-07-15T14:44:16Z,57.7,TA120-T246191
1657896257000,2022-07-15T14:44:17Z,43.6,TA120-T246183
1657896257000,2022-07-15T14:44:17Z,56.2,TA120-T246191
1657896257000,2022-07-15T14:44:17Z,74.4,TA120-T246184
1657896257000,2022-07-15T14:44:17Z,61.7,TA120-T246187
1657896258000,2022-07-15T14:44:18Z,73.4,TA120-T246184
1657896258000,2022-07-15T14:44:18Z,61.2,TA120-T246187
1657896258000,2022-07-15T14:44:18Z,43.3,TA120-T246183
1657896258000,2022-07-15T14:44:18Z,54.8,TA120-T246191
1657896259000,2022-07-15T14:44:19Z,43.6,TA120-T246183
1657896259000,2022-07-15T14:44:19Z,55.3,TA120-T246191
1657896259000,2022-07-15T14:44:19Z,74.6,TA120-T246184
1657896259000,2022-07-15T14:44:19Z,62,TA120-T246187
1657896260000,2022-07-15T14:44:20Z,72.8,TA120-T246184
1657896260000,2022-07-15T14:44:20Z,62.3,TA120-T246187
1657896260000,2022-07-15T14:44:20Z,43.4,TA120-T246183
1657896260000,2022-07-15T14:44:20Z,53.9,TA120-T246191
1657896261000,2022-07-15T14:44:21Z,43.7,TA120-T246183
1657896261000,2022-07-15T14:44:21Z,54.8,TA120-T246191
1657896261000,2022-07-15T14:44:21Z,73.3,TA120-T246184
1657896261000,2022-07-15T14:44:21Z,62.2,TA120-T246187
1657896262000,2022-07-15T14:44:22Z,73.7,TA120-T246184
1657896262000,2022-07-15T14:44:22Z,62.7,TA120-T246187
1657896262000,2022-07-15T14:44:22Z,43.6,TA120-T246183
1657896262000,2022-07-15T14:44:22Z,52.7,TA120-T246191
1657896263000,2022-07-15T14:44:23Z,43.5,TA120-T246183
1657896263000,2022-07-15T14:44:23Z,51.5,TA120-T246191
1657896263000,2022-07-15T14:44:23Z,73.9,TA120-T246184
1657896263000,2022-07-15T14:44:23Z,61.5,TA120-T246187
1657896264000,2022-07-15T14:44:24Z,73.4,TA120-T246184
1657896264000,2022-07-15T14:44:24Z,63.2,TA120-T246187
1657896264000,2022-07-15T14:44:24Z,43.7,TA120-T246183
1657896264000,2022-07-15T14:44:24Z,52.5,TA120-T246191
1657896265000,2022-07-15T14:44:25Z,43.4,TA120-T246183
1657896265000,2022-07-15T14:44:25Z,54.2,TA120-T246191
1657896265000,2022-07-15T14:44:25Z,71.6,TA120-T246184
1657896265000,2022-07-15T14:44:25Z,63.8,TA120-T246187
1657896266000,2022-07-15T14:44:26Z,71.5,TA120-T246184
1657896266000,2022-07-15T14:44:26Z,63.3,TA120-T246187
1657896266000,2022-07-15T14:44:26Z,43.3,TA120-T246183
1657896266000,2022-07-15T14:44:26Z,55.2,TA120-T246191
1657896267000,2022-07-15T14:44:27Z,43.2,TA120-T246183
1657896267000,2022-07-15T14:44:27Z,54.9,TA120-T246191
1657896267000,2022-07-15T14:44:27Z,71.9,TA120-T246184
1657896267000,2022-07-15T14:44:27Z,61.8,TA120-T246187
1657896268000,2022-07-15T14:44:28Z,74.1,TA120-T246184
1657896268000,2022-07-15T14:44:28Z,62,TA120-T246187
1657896268000,2022-07-15T14:44:28Z,43.3,TA120-T246183
1657896268000,2022-07-15T14:44:28Z,53.7,TA120-T246191
1657896269000,2022-07-15T14:44:29Z,43.6,TA120-T246183
1657896269000,2022-07-15T14:44:29Z,53.4,TA120-T246191
1657896269000,2022-07-15T14:44:29Z,75.5,TA120-T246184
1657896269000,2022-07-15T14:44:29Z,61.4,TA120-T246187
1657896270000,2022-07-15T14:44:30Z,74.5,TA120-T246184
1657896270000,2022-07-15T14:44:30Z,61.9,TA120-T246187
1657896270000,2022-07-15T14:44:30Z,43.5,TA120-T246183
1657896270000,2022-07-15T14:44:30Z,51.8,TA120-T246191
1657896271000,2022-07-15T14:44:31Z,43.7,TA120-T246183
1657896271000,2022-07-15T14:44:31Z,50.6,TA120-T246191
1657896271000,2022-07-15T14:44:31Z,73.9,TA120-T246184
1657896271000,2022-07-15T14:44:31Z,60.4,TA120-T246187
1657896272000,2022-07-15T14:44:32Z,72.8,TA120-T246184
1657896272000,2022-07-15T14:44:32Z,61.8,TA120-T246187
1657896272000,2022-07-15T14:44:32Z,43.6,TA120-T246183
1657896272000,2022-07-15T14:44:32Z,51.3,TA120-T246191
1657896273000,2022-07-15T14:44:33Z,43.7,TA120-T246183
1657896273000,2022-07-15T14:44:33Z,51.6,TA120-T246191
1657896273000,2022-07-15T14:44:33Z,71.4,TA120-T246184
1657896273000,2022-07-15T14:44:33Z,61.3,TA120-T246187
1657896274000,2022-07-15T14:44:34Z,70.2,TA120-T246184
1657896274000,2022-07-15T14:44:34Z,59.8,TA120-T246187
1657896274000,2022-07-15T14:44:34Z,43.1,TA120-T246183
1657896274000,2022-07-15T14:44:34Z,52.1,TA120-T246191
1657896275000,2022-07-15T14:44:35Z,43.2,TA120-T246183
1657896275000,2022-07-15T14:44:35Z,52.1,TA120-T246191
1657896275000,2022-07-15T14:44:35Z,69,TA120-T246184
1657896275000,2022-07-15T14:44:35Z,59.7,TA120-T246187
1657896276000,2022-07-15T14:44:36Z,67.7,TA120-T246184
1657896276000,2022-07-15T14:44:36Z,59.9,TA120-T246187
1657896276000,2022-07-15T14:44:36Z,43.7,TA120-T246183
1657896276000,2022-07-15T14:44:36Z,52.4,TA120-T246191
1657896277000,2022-07-15T14:44:37Z,43,TA120-T246183
1657896277000,2022-07-15T14:44:37Z,52.2,TA120-T246191
1657896277000,2022-07-15T14:44:37Z,67,TA120-T246184
1657896277000,2022-07-15T14:44:37Z,60.7,TA120-T246187
1657896278000,2022-07-15T14:44:38Z,66.3,TA120-T246184
1657896278000,2022-07-15T14:44:38Z,60.7,TA120-T246187
1657896278000,2022-07-15T14:44:38Z,43.5,TA120-T246183
1657896278000,2022-07-15T14:44:38Z,52.8,TA120-T246191
1657896279000,2022-07-15T14:44:39Z,43.5,TA120-T246183
1657896279000,2022-07-15T14:44:39Z,53.9,TA120-T246191
1657896279000,2022-07-15T14:44:39Z,65.8,TA120-T246184
1657896279000,2022-07-15T14:44:39Z,61.1,TA120-T246187
1657896280000,2022-07-15T14:44:40Z,66,TA120-T246184
1657896280000,2022-07-15T14:44:40Z,60.6,TA120-T246187
1657896280000,2022-07-15T14:44:40Z,43.4,TA120-T246183
1657896280000,2022-07-15T14:44:40Z,53.8,TA120-T246191
1657896281000,2022-07-15T14:44:41Z,43.5,TA120-T246183
1657896281000,2022-07-15T14:44:41Z,54.5,TA120-T246191
1657896281000,2022-07-15T14:44:41Z,65.2,TA120-T246184
1657896281000,2022-07-15T14:44:41Z,60.9,TA120-T246187
1657896282000,2022-07-15T14:44:42Z,65.9,TA120-T246184
1657896282000,2022-07-15T14:44:42Z,61.9,TA120-T246187
1657896282000,2022-07-15T14:44:42Z,43.4,TA120-T246183
1657896282000,2022-07-15T14:44:42Z,54.1,TA120-T246191
1657896283000,2022-07-15T14:44:43Z,43.3,TA120-T246183
1657896283000,2022-07-15T14:44:43Z,53,TA120-T246191
1657896283000,2022-07-15T14:44:43Z,65.5,TA120-T246184
1657896283000,2022-07-15T14:44:43Z,61.9,TA120-T246187
1657896284000,2022-07-15T14:44:44Z,65.1,TA120-T246184
1657896284000,2022-07-15T14:44:44Z,61.8,TA120-T246187
1657896284000,2022-07-15T14:44:44Z,43.4,TA120-T246183
1657896284000,2022-07-15T14:44:44Z,52.1,TA120-T246191
1657896285000,2022-07-15T14:44:45Z,43.1,TA120-T246183
1657896285000,2022-07-15T14:44:45Z,52.7,TA120-T246191
1657896285000,2022-07-15T14:44:45Z,65.1,TA120-T246184
1657896285000,2022-07-15T14:44:45Z,62.1,TA120-T246187
1657896286000,2022-07-15T14:44:46Z,64.9,TA120-T246184
1657896286000,2022-07-15T14:44:46Z,61.9,TA120-T246187
1657896286000,2022-07-15T14:44:46Z,43.3,TA120-T246183
1657896286000,2022-07-15T14:44:46Z,53.7,TA120-T246191
1657896287000,2022-07-15T14:44:47Z,43.6,TA120-T246183
1657896287000,2022-07-15T14:44:47Z,52.9,TA120-T246191
1657896287000,2022-07-15T14:44:47Z,65.3,TA120-T246184
1657896287000,2022-07-15T14:44:47Z,62.5,TA120-T246187
1657896288000,2022-07-15T14:44:48Z,65.8,TA120-T246184
1657896288000,2022-07-15T14:44:48Z,62.8,TA120-T246187
1657896288000,2022-07-15T14:44:48Z,43.4,TA120-T246183
1657896288000,2022-07-15T14:44:48Z,53.2,TA120-T246191
1657896289000,2022-07-15T14:44:49Z,43.6,TA120-T246183
1657896289000,2022-07-15T14:44:49Z,53.9,TA120-T246191
1657896289000,2022-07-15T14:44:49Z,66.1,TA120-T246184
1657896289000,2022-07-15T14:44:49Z,62.6,TA120-T246187
1657896290000,2022-07-15T14:44:50Z,66.2,TA120-T246184
1657896290000,2022-07-15T14:44:50Z,62,TA120-T246187
1657896290000,2022-07-15T14:44:50Z,43.7,TA120-T246183
1657896290000,2022-07-15T14:44:50Z,53.5,TA120-T246191
1657896291000,2022-07-15T14:44:51Z,43.5,TA120-T246183
1657896291000,2022-07-15T14:44:51Z,52.7,TA120-T246191
1657896291000,2022-07-15T14:44:51Z,66.6,TA120-T246184
1657896291000,2022-07-15T14:44:51Z,61.4,TA120-T246187
1657896292000,2022-07-15T14:44:52Z,66.8,TA120-T246184
1657896292000,2022-07-15T14:44:52Z,61,TA120-T246187
1657896292000,2022-07-15T14:44:52Z,43.8,TA120-T246183
1657896292000,2022-07-15T14:44:52Z,52.7,TA120-T246191
1657896293000,2022-07-15T14:44:53Z,43.4,TA120-T246183
1657896293000,2022-07-15T14:44:53Z,52.8,TA120-T246191
1657896293000,2022-07-15T14:44:53Z,65.7,TA120-T246184
1657896293000,2022-07-15T14:44:53Z,61.7,TA120-T246187
1657896294000,2022-07-15T14:44:54Z,65.5,TA120-T246184
1657896294000,2022-07-15T14:44:54Z,61.4,TA120-T246187
1657896294000,2022-07-15T14:44:54Z,43.4,TA120-T246183
1657896294000,2022-07-15T14:44:54Z,53.5,TA120-T246191
1657896295000,2022-07-15T14:44:55Z,43.4,TA120-T246183
1657896295000,2022-07-15T14:44:55Z,53.1,TA120-T246191
1657896295000,2022-07-15T14:44:55Z,65.4,TA120-T246184
1657896295000,2022-07-15T14:44:55Z,61.1,TA120-T246187
1657896296000,2022-07-15T14:44:56Z,64.4,TA120-T246184
1657896296000,2022-07-15T14:44:56Z,60.8,TA120-T246187
1657896296000,2022-07-15T14:44:56Z,43.5,TA120-T246183
1657896296000,2022-07-15T14:44:56Z,52.8,TA120-T246191
1657896297000,2022-07-15T14:44:57Z,43.4,TA120-T246183
1657896297000,2022-07-15T14:44:57Z,50.5,TA120-T246191
1657896297000,2022-07-15T14:44:57Z,64.6,TA120-T246184
1657896297000,2022-07-15T14:44:57Z,61.6,TA120-T246187
1657896298000,2022-07-15T14:44:58Z,64.9,TA120-T246184
1657896298000,2022-07-15T14:44:58Z,61,TA120-T246187
1657896298000,2022-07-15T14:44:58Z,43.6,TA120-T246183
1657896298000,2022-07-15T14:44:58Z,52.6,TA120-T246191
1657896299000,2022-07-15T14:44:59Z,43.5,TA120-T246183
1657896299000,2022-07-15T14:44:59Z,55.2,TA120-T246191
1657896299000,2022-07-15T14:44:59Z,64.9,TA120-T246184
1657896299000,2022-07-15T14:44:59Z,61.1,TA120-T246187
1657896300000,2022-07-15T14:45:00Z,65,TA120-T246184
1657896300000,2022-07-15T14:45:00Z,61.8,TA120-T246187
1657896300000,2022-07-15T14:45:00Z,43.7,TA120-T246183
1657896300000,2022-07-15T14:45:00Z,56.3,TA120-T246191
1657896301000,2022-07-15T14:45:01Z,43.4,TA120-T246183
1657896301000,2022-07-15T14:45:01Z,57,TA120-T246191
1657896301000,2022-07-15T14:45:01Z,64.5,TA120-T246184
1657896301000,2022-07-15T14:45:01Z,61.7,TA120-T246187
1657896302000,2022-07-15T14:45:02Z,63.9,TA120-T246184
1657896302000,2022-07-15T14:45:02Z,60.5,TA120-T246187
1657896302000,2022-07-15T14:45:02Z,43.6,TA120-T246183
1657896302000,2022-07-15T14:45:02Z,57.1,TA120-T246191
1657896303000,2022-07-15T14:45:03Z,43.4,TA120-T246183
1657896303000,2022-07-15T14:45:03Z,54.9,TA120-T246191
1657896303000,2022-07-15T14:45:03Z,63.5,TA120-T246184
1657896303000,2022-07-15T14:45:03Z,59.7,TA120-T246187
1657896304000,2022-07-15T14:45:04Z,64.3,TA120-T246184
1657896304000,2022-07-15T14:45:04Z,60.6,TA120-T246187
1657896304000,2022-07-15T14:45:04Z,43.4,TA120-T246183
1657896304000,2022-07-15T14:45:04Z,55.1,TA120-T246191
1657896305000,2022-07-15T14:45:05Z,43.5,TA120-T246183
1657896305000,2022-07-15T14:45:05Z,56.1,TA120-T246191
1657896305000,2022-07-15T14:45:05Z,65.6,TA120-T246184
1657896305000,2022-07-15T14:45:05Z,61.2,TA120-T246187
1657896306000,2022-07-15T14:45:06Z,66.1,TA120-T246184
1657896306000,2022-07-15T14:45:06Z,59.7,TA120-T246187
1657896306000,2022-07-15T14:45:06Z,43.3,TA120-T246183
1657896306000,2022-07-15T14:45:06Z,55.7,TA120-T246191
1657896307000,2022-07-15T14:45:07Z,43.5,TA120-T246183
1657896307000,2022-07-15T14:45:07Z,55,TA120-T246191
1657896307000,2022-07-15T14:45:07Z,66.2,TA120-T246184
1657896307000,2022-07-15T14:45:07Z,59.6,TA120-T246187
1657896308000,2022-07-15T14:45:08Z,66.3,TA120-T246184
1657896308000,2022-07-15T14:45:08Z,59,TA120-T246187
1657896308000,2022-07-15T14:45:08Z,43.4,TA120-T246183
1657896308000,2022-07-15T14:45:08Z,56.1,TA120-T246191
1657896309000,2022-07-15T14:45:09Z,43.2,TA120-T246183
1657896309000,2022-07-15T14:45:09Z,55.5,TA120-T246191
1657896309000,2022-07-15T14:45:09Z,66.2,TA120-T246184
1657896309000,2022-07-15T14:45:09Z,59.2,TA120-T246187
1657896310000,2022-07-15T14:45:10Z,64.9,TA120-T246184
1657896310000,2022-07-15T14:45:10Z,58.7,TA120-T246187
1657896310000,2022-07-15T14:45:10Z,43.5,TA120-T246183
1657896310000,2022-07-15T14:45:10Z,55.6,TA120-T246191
1657896311000,2022-07-15T14:45:11Z,43.6,TA120-T246183
1657896311000,2022-07-15T14:45:11Z,55.1,TA120-T246191
1657896311000,2022-07-15T14:45:11Z,64.6,TA120-T246184
1657896311000,2022-07-15T14:45:11Z,58.9,TA120-T246187
1657896312000,2022-07-15T14:45:12Z,63.2,TA120-T246184
1657896312000,2022-07-15T14:45:12Z,58.3,TA120-T246187
1657896312000,2022-07-15T14:45:12Z,43.4,TA120-T246183
1657896312000,2022-07-15T14:45:12Z,55.4,TA120-T246191
1657896313000,2022-07-15T14:45:13Z,43.6,TA120-T246183
1657896313000,2022-07-15T14:45:13Z,56.3,TA120-T246191
1657896313000,2022-07-15T14:45:13Z,61.9,TA120-T246184
1657896313000,2022-07-15T14:45:13Z,58,TA120-T246187
1657896314000,2022-07-15T14:45:14Z,62,TA120-T246184
1657896314000,2022-07-15T14:45:14Z,56.8,TA120-T246187
1657896314000,2022-07-15T14:45:14Z,43.6,TA120-T246183
1657896314000,2022-07-15T14:45:14Z,56.7,TA120-T246191
1657896315000,2022-07-15T14:45:15Z,43.6,TA120-T246183
1657896315000,2022-07-15T14:45:15Z,55.6,TA120-T246191
1657896315000,2022-07-15T14:45:15Z,60.3,TA120-T246184
1657896315000,2022-07-15T14:45:15Z,56.7,TA120-T246187
1657896316000,2022-07-15T14:45:16Z,59.4,TA120-T246184
1657896316000,2022-07-15T14:45:16Z,56.7,TA120-T246187
1657896316000,2022-07-15T14:45:16Z,43.5,TA120-T246183
1657896316000,2022-07-15T14:45:16Z,55.3,TA120-T246191
1657896317000,2022-07-15T14:45:17Z,43.6,TA120-T246183
1657896317000,2022-07-15T14:45:17Z,53.6,TA120-T246191
1657896317000,2022-07-15T14:45:17Z,58,TA120-T246184
1657896317000,2022-07-15T14:45:17Z,56,TA120-T246187
1657896318000,2022-07-15T14:45:18Z,58.4,TA120-T246184
1657896318000,2022-07-15T14:45:18Z,56.4,TA120-T246187
1657896318000,2022-07-15T14:45:18Z,43.4,TA120-T246183
1657896318000,2022-07-15T14:45:18Z,54,TA120-T246191
1657896319000,2022-07-15T14:45:19Z,43.7,TA120-T246183
1657896319000,2022-07-15T14:45:19Z,52.3,TA120-T246191
1657896319000,2022-07-15T14:45:19Z,61.5,TA120-T246184
1657896319000,2022-07-15T14:45:19Z,56.1,TA120-T246187
1657896320000,2022-07-15T14:45:20Z,55.9,TA120-T246184
1657896320000,2022-07-15T14:45:20Z,55.4,TA120-T246187
1657896320000,2022-07-15T14:45:20Z,43.3,TA120-T246183
1657896320000,2022-07-15T14:45:20Z,50.5,TA120-T246191
1657896321000,2022-07-15T14:45:21Z,43.7,TA120-T246183
1657896321000,2022-07-15T14:45:21Z,50.3,TA120-T246191
1657896321000,2022-07-15T14:45:21Z,55,TA120-T246184
1657896321000,2022-07-15T14:45:21Z,55.6,TA120-T246187
1657896322000,2022-07-15T14:45:22Z,57.4,TA120-T246184
1657896322000,2022-07-15T14:45:22Z,55.7,TA120-T246187
1657896322000,2022-07-15T14:45:22Z,43.7,TA120-T246183
1657896322000,2022-07-15T14:45:22Z,50.5,TA120-T246191
1657896323000,2022-07-15T14:45:23Z,43.5,TA120-T246183
1657896323000,2022-07-15T14:45:23Z,50.1,TA120-T246191
1657896323000,2022-07-15T14:45:23Z,60.3,TA120-T246184
1657896323000,2022-07-15T14:45:23Z,56,TA120-T246187
1657896324000,2022-07-15T14:45:24Z,57.3,TA120-T246184
1657896324000,2022-07-15T14:45:24Z,58,TA120-T246187
1657896324000,2022-07-15T14:45:24Z,43.4,TA120-T246183
1657896324000,2022-07-15T14:45:24Z,52.3,TA120-T246191
1657896325000,2022-07-15T14:45:25Z,43.5,TA120-T246183
1657896325000,2022-07-15T14:45:25Z,51.3,TA120-T246191
1657896325000,2022-07-15T14:45:25Z,54.4,TA120-T246184
1657896325000,2022-07-15T14:45:25Z,56.3,TA120-T246187
1657896326000,2022-07-15T14:45:26Z,53.9,TA120-T246184
1657896326000,2022-07-15T14:45:26Z,56.8,TA120-T246187
1657896326000,2022-07-15T14:45:26Z,43.4,TA120-T246183
1657896326000,2022-07-15T14:45:26Z,50,TA120-T246191
1657896327000,2022-07-15T14:45:27Z,43.7,TA120-T246183
1657896327000,2022-07-15T14:45:27Z,50.6,TA120-T246191
1657896327000,2022-07-15T14:45:27Z,55.5,TA120-T246184
1657896327000,2022-07-15T14:45:27Z,57.9,TA120-T246187
1657896328000,2022-07-15T14:45:28Z,54.7,TA120-T246184
1657896328000,2022-07-15T14:45:28Z,57.8,TA120-T246187
1657896328000,2022-07-15T14:45:28Z,43.5,TA120-T246183
1657896328000,2022-07-15T14:45:28Z,52.4,TA120-T246191
1657896329000,2022-07-15T14:45:29Z,43.7,TA120-T246183
1657896329000,2022-07-15T14:45:29Z,53.4,TA120-T246191
1657896329000,2022-07-15T14:45:29Z,56,TA120-T246184
1657896329000,2022-07-15T14:45:29Z,58.2,TA120-T246187
1657896330000,2022-07-15T14:45:30Z,54.6,TA120-T246184
1657896330000,2022-07-15T14:45:30Z,58.3,TA120-T246187
1657896330000,2022-07-15T14:45:30Z,43.3,TA120-T246183
1657896330000,2022-07-15T14:45:30Z,52.9,TA120-T246191
1657896331000,2022-07-15T14:45:31Z,43.2,TA120-T246183
1657896331000,2022-07-15T14:45:31Z,54.2,TA120-T246191
1657896331000,2022-07-15T14:45:31Z,56.9,TA120-T246184
1657896331000,2022-07-15T14:45:31Z,59.4,TA120-T246187
1657896332000,2022-07-15T14:45:32Z,56.6,TA120-T246184
1657896332000,2022-07-15T14:45:32Z,59.1,TA120-T246187
1657896332000,2022-07-15T14:45:32Z,43.4,TA120-T246183
1657896332000,2022-07-15T14:45:32Z,56.3,TA120-T246191
1657896333000,2022-07-15T14:45:33Z,43.7,TA120-T246183
1657896333000,2022-07-15T14:45:33Z,59.6,TA120-T246191
1657896333000,2022-07-15T14:45:33Z,56.1,TA120-T246184
1657896333000,2022-07-15T14:45:33Z,59.5,TA120-T246187
1657896334000,2022-07-15T14:45:34Z,56.3,TA120-T246184
1657896334000,2022-07-15T14:45:34Z,59.4,TA120-T246187
1657896334000,2022-07-15T14:45:34Z,43.4,TA120-T246183
1657896334000,2022-07-15T14:45:34Z,63.8,TA120-T246191
1657896335000,2022-07-15T14:45:35Z,43.8,TA120-T246183
1657896335000,2022-07-15T14:45:35Z,60.4,TA120-T246191
1657896335000,2022-07-15T14:45:35Z,56.5,TA120-T246184
1657896335000,2022-07-15T14:45:35Z,58.2,TA120-T246187
1657896336000,2022-07-15T14:45:36Z,57.6,TA120-T246184
1657896336000,2022-07-15T14:45:36Z,58.4,TA120-T246187
1657896336000,2022-07-15T14:45:36Z,43.7,TA120-T246183
1657896336000,2022-07-15T14:45:36Z,55.8,TA120-T246191
1657896337000,2022-07-15T14:45:37Z,43.5,TA120-T246183
1657896337000,2022-07-15T14:45:37Z,53.4,TA120-T246191
1657896337000,2022-07-15T14:45:37Z,59.7,TA120-T246184
1657896337000,2022-07-15T14:45:37Z,59.1,TA120-T246187
1657896338000,2022-07-15T14:45:38Z,59.7,TA120-T246184
1657896338000,2022-07-15T14:45:38Z,58.9,TA120-T246187
1657896338000,2022-07-15T14:45:38Z,43.4,TA120-T246183
1657896338000,2022-07-15T14:45:38Z,53.2,TA120-T246191
1657896339000,2022-07-15T14:45:39Z,43.5,TA120-T246183
1657896339000,2022-07-15T14:45:39Z,54.4,TA120-T246191
1657896339000,2022-07-15T14:45:39Z,61.2,TA120-T246184
1657896339000,2022-07-15T14:45:39Z,58.9,TA120-T246187
1657896340000,2022-07-15T14:45:40Z,62.3,TA120-T246184
1657896340000,2022-07-15T14:45:40Z,60.1,TA120-T246187
1657896340000,2022-07-15T14:45:40Z,43.5,TA120-T246183
1657896340000,2022-07-15T14:45:40Z,54.8,TA120-T246191
1657896341000,2022-07-15T14:45:41Z,43.3,TA120-T246183
1657896341000,2022-07-15T14:45:41Z,55.5,TA120-T246191
1657896341000,2022-07-15T14:45:41Z,63.5,TA120-T246184
1657896341000,2022-07-15T14:45:41Z,60.5,TA120-T246187
1657896342000,2022-07-15T14:45:42Z,64.8,TA120-T246184
1657896342000,2022-07-15T14:45:42Z,59.8,TA120-T246187
1657896342000,2022-07-15T14:45:42Z,43.5,TA120-T246183
1657896342000,2022-07-15T14:45:42Z,55.2,TA120-T246191
1657896343000,2022-07-15T14:45:43Z,43.6,TA120-T246183
1657896343000,2022-07-15T14:45:43Z,54.3,TA120-T246191
1657896343000,2022-07-15T14:45:43Z,66.1,TA120-T246184
1657896343000,2022-07-15T14:45:43Z,59,TA120-T246187
1657896344000,2022-07-15T14:45:44Z,69.6,TA120-T246184
1657896344000,2022-07-15T14:45:44Z,59.5,TA120-T246187
1657896344000,2022-07-15T14:45:44Z,43.5,TA120-T246183
1657896344000,2022-07-15T14:45:44Z,54.5,TA120-T246191
1657896345000,2022-07-15T14:45:45Z,43.5,TA120-T246183
1657896345000,2022-07-15T14:45:45Z,57.2,TA120-T246191
