time,readable_time,dBA,dev-id
1654258853000,2022-06-03T12:20:53Z,64.2,TA120-T246187
1654258874000,2022-06-03T12:21:14Z,69,TA120-T246184
1654258894000,2022-06-03T12:21:34Z,66.6,TA120-T246191
1654258905000,2022-06-03T12:21:45Z,43.7,TA120-T246183
1654258913000,2022-06-03T12:21:53Z,65.2,TA120-T246187
1654258934000,2022-06-03T12:22:14Z,71.4,TA120-T246184
1654258954000,2022-06-03T12:22:34Z,66.7,TA120-T246191
1654258965000,2022-06-03T12:22:45Z,43.7,TA120-T246183
1654258973000,2022-06-03T12:22:53Z,64.5,TA120-T246187
1654258994000,2022-06-03T12:23:14Z,68.4,TA120-T246184
1654259014000,2022-06-03T12:23:34Z,72.5,TA120-T246191
1654259025000,2022-06-03T12:23:45Z,43.7,TA120-T246183
1654259033000,2022-06-03T12:23:53Z,63.9,TA120-T246187
1654259054000,2022-06-03T12:24:14Z,71.2,TA120-T246184
1654259074000,2022-06-03T12:24:34Z,65.5,TA120-T246191
1654259085000,2022-06-03T12:24:45Z,44.2,TA120-T246183
1654259093000,2022-06-03T12:24:53Z,66.3,TA120-T246187
1654259114000,2022-06-03T12:25:14Z,72.2,TA120-T246184
1654259134000,2022-06-03T12:25:34Z,68.7,TA120-T246191
1654259145000,2022-06-03T12:25:45Z,44.7,TA120-T246183
1654259153000,2022-06-03T12:25:53Z,65.5,TA120-T246187
1654259174000,2022-06-03T12:26:14Z,67.8,TA120-T246184
1654259194000,2022-06-03T12:26:34Z,66.8,TA120-T246191
1654259205000,2022-06-03T12:26:45Z,46.1,TA120-T246183
1654259213000,2022-06-03T12:26:53Z,64.4,TA120-T246187
1654259234000,2022-06-03T12:27:14Z,70.1,TA120-T246184
1654259254000,2022-06-03T12:27:34Z,68.3,TA120-T246191
1654259265000,2022-06-03T12:27:45Z,45.8,TA120-T246183
1654259273000,2022-06-03T12:27:53Z,65,TA120-T246187
1654259294000,2022-06-03T12:28:14Z,72.6,TA120-T246184
1654259314000,2022-06-03T12:28:34Z,66.2,TA120-T246191
1654259325000,2022-06-03T12:28:45Z,55.6,TA120-T246183
1654259333000,2022-06-03T12:28:53Z,65.8,TA120-T246187
1654259354000,2022-06-03T12:29:14Z,70,TA120-T246184
1654259374000,2022-06-03T12:29:34Z,69,TA120-T246191
1654259385000,2022-06-03T12:29:45Z,51.4,TA120-T246183
1654259393000,2022-06-03T12:29:53Z,64.6,TA120-T246187
1654259414000,2022-06-03T12:30:14Z,73,TA120-T246184
1654259434000,2022-06-03T12:30:34Z,69.7,TA120-T246191
1654259445000,2022-06-03T12:30:45Z,53,TA120-T246183
1654259453000,2022-06-03T12:30:53Z,64.7,TA120-T246187
1654259474000,2022-06-03T12:31:14Z,72,TA120-T246184
1654259494000,2022-06-03T12:31:34Z,65.4,TA120-T246191
1654259505000,2022-06-03T12:31:45Z,45.4,TA120-T246183
1654259513000,2022-06-03T12:31:53Z,65.1,TA120-T246187
1654259534000,2022-06-03T12:32:14Z,67.2,TA120-T246184
1654259554000,2022-06-03T12:32:34Z,71.1,TA120-T246191
1654259565000,2022-06-03T12:32:45Z,44,TA120-T246183
1654259573000,2022-06-03T12:32:53Z,64.9,TA120-T246187
1654259594000,2022-06-03T12:33:14Z,71.7,TA120-T246184
1654259614000,2022-06-03T12:33:34Z,62,TA120-T246191
1654259625000,2022-06-03T12:33:45Z,43.7,TA120-T246183
1654259633000,2022-06-03T12:33:53Z,63.4,TA120-T246187
1654259654000,2022-06-03T12:34:14Z,71.3,TA120-T246184
1654259674000,2022-06-03T12:34:34Z,60.5,TA120-T246191
1654259685000,2022-06-03T12:34:45Z,48.8,TA120-T246183
1654259693000,2022-06-03T12:34:53Z,64.4,TA120-T246187
1654259714000,2022-06-03T12:35:14Z,68.2,TA120-T246184
1654259734000,2022-06-03T12:35:34Z,59.8,TA120-T246191
1654259745000,2022-06-03T12:35:45Z,51.4,TA120-T246183
1654259753000,2022-06-03T12:35:53Z,65,TA120-T246187
1654259774000,2022-06-03T12:36:14Z,72.6,TA120-T246184
1654259794000,2022-06-03T12:36:34Z,59.8,TA120-T246191
1654259805000,2022-06-03T12:36:45Z,48,TA120-T246183
1654259813000,2022-06-03T12:36:53Z,64.6,TA120-T246187
1654259834000,2022-06-03T12:37:14Z,69.6,TA120-T246184
1654259854000,2022-06-03T12:37:34Z,60.3,TA120-T246191
1654259865000,2022-06-03T12:37:45Z,43.6,TA120-T246183
1654259873000,2022-06-03T12:37:53Z,64.8,TA120-T246187
1654259894000,2022-06-03T12:38:14Z,71,TA120-T246184
1654259914000,2022-06-03T12:38:34Z,59,TA120-T246191
1654259925000,2022-06-03T12:38:45Z,52.5,TA120-T246183
1654259933000,2022-06-03T12:38:53Z,63.9,TA120-T246187
1654259954000,2022-06-03T12:39:14Z,69.1,TA120-T246184
1654259974000,2022-06-03T12:39:34Z,58.5,TA120-T246191
1654259985000,2022-06-03T12:39:45Z,43.7,TA120-T246183
1654259993000,2022-06-03T12:39:53Z,64.5,TA120-T246187
1654260014000,2022-06-03T12:40:14Z,69.3,TA120-T246184
1654260034000,2022-06-03T12:40:34Z,54.5,TA120-T246191
1654260045000,2022-06-03T12:40:45Z,43.7,TA120-T246183
1654260053000,2022-06-03T12:40:53Z,64.8,TA120-T246187
1654260074000,2022-06-03T12:41:14Z,71.6,TA120-T246184
1654260094000,2022-06-03T12:41:34Z,56.5,TA120-T246191
1654260105000,2022-06-03T12:41:45Z,43.7,TA120-T246183
1654260113000,2022-06-03T12:41:53Z,64.8,TA120-T246187
1654260134000,2022-06-03T12:42:14Z,71.9,TA120-T246184
1654260154000,2022-06-03T12:42:34Z,62.7,TA120-T246191
1654260165000,2022-06-03T12:42:45Z,43.6,TA120-T246183
1654260173000,2022-06-03T12:42:53Z,64.9,TA120-T246187
1654260194000,2022-06-03T12:43:14Z,70.9,TA120-T246184
1654260214000,2022-06-03T12:43:34Z,57.9,TA120-T246191
1654260225000,2022-06-03T12:43:45Z,45.5,TA120-T246183
1654260233000,2022-06-03T12:43:53Z,65.3,TA120-T246187
1654260254000,2022-06-03T12:44:14Z,68.5,TA120-T246184
1654260274000,2022-06-03T12:44:34Z,56.1,TA120-T246191
1654260285000,2022-06-03T12:44:45Z,43.6,TA120-T246183
1654260293000,2022-06-03T12:44:53Z,63.6,TA120-T246187
1654260314000,2022-06-03T12:45:14Z,72.5,TA120-T246184
1654260334000,2022-06-03T12:45:34Z,56.9,TA120-T246191
1654260345000,2022-06-03T12:45:45Z,43.9,TA120-T246183
1654260353000,2022-06-03T12:45:53Z,65.8,TA120-T246187
1654260374000,2022-06-03T12:46:14Z,67.8,TA120-T246184
1654260394000,2022-06-03T12:46:34Z,55.3,TA120-T246191
1654260405000,2022-06-03T12:46:45Z,43.6,TA120-T246183
1654260413000,2022-06-03T12:46:53Z,64.4,TA120-T246187
1654260434000,2022-06-03T12:47:14Z,69.3,TA120-T246184
1654260454000,2022-06-03T12:47:34Z,53.2,TA120-T246191
1654260465000,2022-06-03T12:47:45Z,44.2,TA120-T246183
1654260473000,2022-06-03T12:47:53Z,64,TA120-T246187
1654260494000,2022-06-03T12:48:14Z,71.8,TA120-T246184
1654260514000,2022-06-03T12:48:34Z,57.1,TA120-T246191
1654260525000,2022-06-03T12:48:45Z,43.7,TA120-T246183
1654260533000,2022-06-03T12:48:53Z,65.2,TA120-T246187
1654260554000,2022-06-03T12:49:14Z,69.4,TA120-T246184
1654260574000,2022-06-03T12:49:34Z,56.8,TA120-T246191
1654260585000,2022-06-03T12:49:45Z,54,TA120-T246183
1654260593000,2022-06-03T12:49:53Z,64.1,TA120-T246187
1654260614000,2022-06-03T12:50:14Z,68.9,TA120-T246184
1654260634000,2022-06-03T12:50:34Z,53.8,TA120-T246191
1654260645000,2022-06-03T12:50:45Z,44.9,TA120-T246183
1654260653000,2022-06-03T12:50:53Z,63.8,TA120-T246187
1654260674000,2022-06-03T12:51:14Z,69.7,TA120-T246184
1654260694000,2022-06-03T12:51:34Z,55.1,TA120-T246191
1654260705000,2022-06-03T12:51:45Z,49,TA120-T246183
1654260713000,2022-06-03T12:51:53Z,64.4,TA120-T246187
1654260734000,2022-06-03T12:52:14Z,71.7,TA120-T246184
1654260754000,2022-06-03T12:52:34Z,54.9,TA120-T246191
1654260765000,2022-06-03T12:52:45Z,54.4,TA120-T246183
1654260773000,2022-06-03T12:52:53Z,65.1,TA120-T246187
1654260794000,2022-06-03T12:53:14Z,66.4,TA120-T246184
1654260814000,2022-06-03T12:53:34Z,56.2,TA120-T246191
1654260825000,2022-06-03T12:53:45Z,51.4,TA120-T246183
1654260833000,2022-06-03T12:53:53Z,64.2,TA120-T246187
1654260854000,2022-06-03T12:54:14Z,71.3,TA120-T246184
1654260874000,2022-06-03T12:54:34Z,57.8,TA120-T246191
1654260885000,2022-06-03T12:54:45Z,61.1,TA120-T246183
1654260893000,2022-06-03T12:54:53Z,65.1,TA120-T246187
1654260914000,2022-06-03T12:55:14Z,71.7,TA120-T246184
1654260934000,2022-06-03T12:55:34Z,60.8,TA120-T246191
1654260945000,2022-06-03T12:55:45Z,58.7,TA120-T246183
1654260953000,2022-06-03T12:55:53Z,65.5,TA120-T246187
1654260974000,2022-06-03T12:56:14Z,67.2,TA120-T246184
1654260994000,2022-06-03T12:56:34Z,54.4,TA120-T246191
1654261005000,2022-06-03T12:56:45Z,48.5,TA120-T246183
1654261013000,2022-06-03T12:56:53Z,64.7,TA120-T246187
1654261034000,2022-06-03T12:57:14Z,72.4,TA120-T246184
1654261054000,2022-06-03T12:57:34Z,55.2,TA120-T246191
1654261065000,2022-06-03T12:57:45Z,44.7,TA120-T246183
1654261073000,2022-06-03T12:57:53Z,66,TA120-T246187
1654261094000,2022-06-03T12:58:14Z,70.5,TA120-T246184
1654261114000,2022-06-03T12:58:34Z,57.2,TA120-T246191
1654261125000,2022-06-03T12:58:45Z,44.8,TA120-T246183
1654261133000,2022-06-03T12:58:53Z,64.6,TA120-T246187
1654261154000,2022-06-03T12:59:14Z,68.8,TA120-T246184
1654261174000,2022-06-03T12:59:34Z,55.5,TA120-T246191
1654261185000,2022-06-03T12:59:45Z,44.6,TA120-T246183
1654261193000,2022-06-03T12:59:53Z,64.1,TA120-T246187
1654261214000,2022-06-03T13:00:14Z,72.4,TA120-T246184
1654261234000,2022-06-03T13:00:34Z,57,TA120-T246191
1654261245000,2022-06-03T13:00:45Z,46.6,TA120-T246183
1654261253000,2022-06-03T13:00:53Z,64.8,TA120-T246187
1654261274000,2022-06-03T13:01:14Z,70.9,TA120-T246184
1654261294000,2022-06-03T13:01:34Z,56.3,TA120-T246191
1654261305000,2022-06-03T13:01:45Z,44.6,TA120-T246183
1654261313000,2022-06-03T13:01:53Z,64.5,TA120-T246187
1654261334000,2022-06-03T13:02:14Z,66.3,TA120-T246184
1654261354000,2022-06-03T13:02:34Z,57,TA120-T246191
1654261365000,2022-06-03T13:02:45Z,44.4,TA120-T246183
1654261373000,2022-06-03T13:02:53Z,63.4,TA120-T246187
1654261394000,2022-06-03T13:03:14Z,70.8,TA120-T246184
1654261414000,2022-06-03T13:03:34Z,55.8,TA120-T246191
1654261425000,2022-06-03T13:03:45Z,45.8,TA120-T246183
1654261433000,2022-06-03T13:03:53Z,65.3,TA120-T246187
1654261454000,2022-06-03T13:04:14Z,72.7,TA120-T246184
1654261474000,2022-06-03T13:04:34Z,57.8,TA120-T246191
1654261485000,2022-06-03T13:04:45Z,44.4,TA120-T246183
1654261493000,2022-06-03T13:04:53Z,65.1,TA120-T246187
1654261514000,2022-06-03T13:05:14Z,68,TA120-T246184
1654261534000,2022-06-03T13:05:34Z,58.2,TA120-T246191
1654261545000,2022-06-03T13:05:45Z,44.3,TA120-T246183
1654261553000,2022-06-03T13:05:53Z,63.5,TA120-T246187
1654261574000,2022-06-03T13:06:14Z,73,TA120-T246184
1654261594000,2022-06-03T13:06:34Z,56.7,TA120-T246191
1654261605000,2022-06-03T13:06:45Z,44.4,TA120-T246183
1654261613000,2022-06-03T13:06:53Z,64.5,TA120-T246187
1654261634000,2022-06-03T13:07:14Z,68.9,TA120-T246184
1654261654000,2022-06-03T13:07:34Z,54.8,TA120-T246191
1654261665000,2022-06-03T13:07:45Z,44.4,TA120-T246183
1654261673000,2022-06-03T13:07:53Z,65.5,TA120-T246187
1654261694000,2022-06-03T13:08:14Z,69.1,TA120-T246184
1654261714000,2022-06-03T13:08:34Z,55.6,TA120-T246191
1654261725000,2022-06-03T13:08:45Z,44.3,TA120-T246183
1654261733000,2022-06-03T13:08:53Z,64.5,TA120-T246187
1654261754000,2022-06-03T13:09:14Z,67.8,TA120-T246184
1654261774000,2022-06-03T13:09:34Z,58.7,TA120-T246191
1654261785000,2022-06-03T13:09:45Z,44.5,TA120-T246183
1654261793000,2022-06-03T13:09:53Z,65.3,TA120-T246187
1654261814000,2022-06-03T13:10:14Z,72.7,TA120-T246184
1654261834000,2022-06-03T13:10:34Z,56.8,TA120-T246191
1654261845000,2022-06-03T13:10:45Z,45.5,TA120-T246183
1654261853000,2022-06-03T13:10:53Z,65.2,TA120-T246187
1654261874000,2022-06-03T13:11:14Z,69.6,TA120-T246184
1654261894000,2022-06-03T13:11:34Z,55.4,TA120-T246191
1654261905000,2022-06-03T13:11:45Z,44.6,TA120-T246183
1654261913000,2022-06-03T13:11:53Z,65,TA120-T246187
1654261934000,2022-06-03T13:12:14Z,75.5,TA120-T246184
1654261954000,2022-06-03T13:12:34Z,59.2,TA120-T246191
1654261965000,2022-06-03T13:12:45Z,44.9,TA120-T246183
1654261973000,2022-06-03T13:12:53Z,66.5,TA120-T246187
1654261994000,2022-06-03T13:13:14Z,71.5,TA120-T246184
1654262014000,2022-06-03T13:13:34Z,58,TA120-T246191
1654262025000,2022-06-03T13:13:45Z,44.7,TA120-T246183
1654262033000,2022-06-03T13:13:53Z,65,TA120-T246187
1654262054000,2022-06-03T13:14:14Z,71.1,TA120-T246184
1654262074000,2022-06-03T13:14:34Z,58.4,TA120-T246191
1654262085000,2022-06-03T13:14:45Z,44.8,TA120-T246183
1654262093000,2022-06-03T13:14:53Z,65.1,TA120-T246187
1654262114000,2022-06-03T13:15:14Z,70.1,TA120-T246184
1654262134000,2022-06-03T13:15:34Z,62.4,TA120-T246191
1654262145000,2022-06-03T13:15:45Z,44.8,TA120-T246183
1654262153000,2022-06-03T13:15:53Z,65.6,TA120-T246187
1654262174000,2022-06-03T13:16:14Z,69.8,TA120-T246184
1654262194000,2022-06-03T13:16:34Z,60.1,TA120-T246191
1654262205000,2022-06-03T13:16:45Z,45.1,TA120-T246183
1654262213000,2022-06-03T13:16:53Z,65.5,TA120-T246187
1654262234000,2022-06-03T13:17:14Z,68.3,TA120-T246184
1654262254000,2022-06-03T13:17:34Z,55,TA120-T246191
1654262265000,2022-06-03T13:17:45Z,45,TA120-T246183
1654262273000,2022-06-03T13:17:53Z,66,TA120-T246187
1654262294000,2022-06-03T13:18:14Z,68.8,TA120-T246184
1654262314000,2022-06-03T13:18:34Z,55.9,TA120-T246191
1654262325000,2022-06-03T13:18:45Z,45.7,TA120-T246183
1654262333000,2022-06-03T13:18:53Z,64.5,TA120-T246187
1654262354000,2022-06-03T13:19:14Z,74,TA120-T246184
1654262374000,2022-06-03T13:19:34Z,57,TA120-T246191
1654262385000,2022-06-03T13:19:45Z,45.7,TA120-T246183
1654262393000,2022-06-03T13:19:53Z,64.7,TA120-T246187
1654262414000,2022-06-03T13:20:14Z,70.3,TA120-T246184
1654262434000,2022-06-03T13:20:34Z,55.8,TA120-T246191
1654262445000,2022-06-03T13:20:45Z,44.5,TA120-T246183
1654262453000,2022-06-03T13:20:53Z,64.1,TA120-T246187
1654262474000,2022-06-03T13:21:14Z,68.1,TA120-T246184
1654262494000,2022-06-03T13:21:34Z,56.2,TA120-T246191
1654262505000,2022-06-03T13:21:45Z,45.7,TA120-T246183
1654262513000,2022-06-03T13:21:53Z,65.3,TA120-T246187
1654262534000,2022-06-03T13:22:14Z,72,TA120-T246184
1654262554000,2022-06-03T13:22:34Z,57,TA120-T246191
1654262565000,2022-06-03T13:22:45Z,44.8,TA120-T246183
1654262573000,2022-06-03T13:22:53Z,64.4,TA120-T246187
1654262594000,2022-06-03T13:23:14Z,70.2,TA120-T246184
1654262614000,2022-06-03T13:23:34Z,55,TA120-T246191
1654262625000,2022-06-03T13:23:45Z,45.3,TA120-T246183
1654262633000,2022-06-03T13:23:53Z,63.8,TA120-T246187
1654262654000,2022-06-03T13:24:14Z,69.3,TA120-T246184
1654262674000,2022-06-03T13:24:34Z,58.2,TA120-T246191
1654262685000,2022-06-03T13:24:45Z,46.5,TA120-T246183
1654262693000,2022-06-03T13:24:53Z,63.7,TA120-T246187
1654262714000,2022-06-03T13:25:14Z,71.8,TA120-T246184
1654262734000,2022-06-03T13:25:34Z,59.1,TA120-T246191
1654262745000,2022-06-03T13:25:45Z,44.9,TA120-T246183
1654262753000,2022-06-03T13:25:53Z,65.4,TA120-T246187
1654262774000,2022-06-03T13:26:14Z,70.8,TA120-T246184
1654262794000,2022-06-03T13:26:34Z,54.5,TA120-T246191
1654262805000,2022-06-03T13:26:45Z,44.7,TA120-T246183
1654262813000,2022-06-03T13:26:53Z,64,TA120-T246187
1654262834000,2022-06-03T13:27:14Z,69.5,TA120-T246184
1654262854000,2022-06-03T13:27:34Z,57.6,TA120-T246191
1654262865000,2022-06-03T13:27:45Z,45.6,TA120-T246183
1654262873000,2022-06-03T13:27:53Z,64.5,TA120-T246187
1654262899000,2022-06-03T13:28:19Z,71.7,TA120-T246184
1654262914000,2022-06-03T13:28:34Z,57.2,TA120-T246191
1654262925000,2022-06-03T13:28:45Z,45,TA120-T246183
1654262933000,2022-06-03T13:28:53Z,64.2,TA120-T246187
1654262959000,2022-06-03T13:29:19Z,70.3,TA120-T246184
1654262974000,2022-06-03T13:29:34Z,57,TA120-T246191
1654262985000,2022-06-03T13:29:45Z,46.7,TA120-T246183
1654262993000,2022-06-03T13:29:53Z,63.6,TA120-T246187
1654263019000,2022-06-03T13:30:19Z,72.2,TA120-T246184
1654263034000,2022-06-03T13:30:34Z,58.8,TA120-T246191
1654263045000,2022-06-03T13:30:45Z,49.8,TA120-T246183
1654263053000,2022-06-03T13:30:53Z,64,TA120-T246187
1654263079000,2022-06-03T13:31:19Z,72.1,TA120-T246184
1654263094000,2022-06-03T13:31:34Z,59.1,TA120-T246191
1654263105000,2022-06-03T13:31:45Z,44.5,TA120-T246183
1654263113000,2022-06-03T13:31:53Z,64.7,TA120-T246187
1654263139000,2022-06-03T13:32:19Z,68.3,TA120-T246184
1654263154000,2022-06-03T13:32:34Z,56,TA120-T246191
1654263165000,2022-06-03T13:32:45Z,49.5,TA120-T246183
1654263173000,2022-06-03T13:32:53Z,63.7,TA120-T246187
1654263199000,2022-06-03T13:33:19Z,71.5,TA120-T246184
1654263214000,2022-06-03T13:33:34Z,57,TA120-T246191
1654263225000,2022-06-03T13:33:45Z,48.9,TA120-T246183
1654263233000,2022-06-03T13:33:53Z,63.5,TA120-T246187
1654263259000,2022-06-03T13:34:19Z,71.7,TA120-T246184
1654263274000,2022-06-03T13:34:34Z,57.6,TA120-T246191
1654263285000,2022-06-03T13:34:45Z,48.6,TA120-T246183
1654263293000,2022-06-03T13:34:53Z,65,TA120-T246187
1654263319000,2022-06-03T13:35:19Z,68.5,TA120-T246184
1654263334000,2022-06-03T13:35:34Z,54.2,TA120-T246191
1654263345000,2022-06-03T13:35:45Z,57.6,TA120-T246183
1654263353000,2022-06-03T13:35:53Z,65,TA120-T246187
1654263379000,2022-06-03T13:36:19Z,70.2,TA120-T246184
1654263394000,2022-06-03T13:36:34Z,58.6,TA120-T246191
1654263405000,2022-06-03T13:36:45Z,50.9,TA120-T246183
1654263413000,2022-06-03T13:36:53Z,65,TA120-T246187
1654263439000,2022-06-03T13:37:19Z,72.6,TA120-T246184
1654263454000,2022-06-03T13:37:34Z,57.9,TA120-T246191
1654263465000,2022-06-03T13:37:45Z,54.1,TA120-T246183
1654263473000,2022-06-03T13:37:53Z,65.5,TA120-T246187
1654263499000,2022-06-03T13:38:19Z,65.8,TA120-T246184
1654263514000,2022-06-03T13:38:34Z,54.6,TA120-T246191
1654263525000,2022-06-03T13:38:45Z,50.4,TA120-T246183
1654263533000,2022-06-03T13:38:53Z,65.2,TA120-T246187
1654263559000,2022-06-03T13:39:19Z,70,TA120-T246184
1654263574000,2022-06-03T13:39:34Z,55.3,TA120-T246191
1654263585000,2022-06-03T13:39:45Z,59.1,TA120-T246183
1654263593000,2022-06-03T13:39:53Z,65.1,TA120-T246187
1654263619000,2022-06-03T13:40:19Z,72.6,TA120-T246184
1654263634000,2022-06-03T13:40:34Z,55.1,TA120-T246191
1654263645000,2022-06-03T13:40:45Z,50.5,TA120-T246183
1654263653000,2022-06-03T13:40:53Z,64.4,TA120-T246187
1654263679000,2022-06-03T13:41:19Z,66.3,TA120-T246184
1654263694000,2022-06-03T13:41:34Z,52.3,TA120-T246191
1654263705000,2022-06-03T13:41:45Z,50.8,TA120-T246183
1654263713000,2022-06-03T13:41:53Z,64.1,TA120-T246187
1654263739000,2022-06-03T13:42:19Z,72.9,TA120-T246184
1654263754000,2022-06-03T13:42:34Z,55.1,TA120-T246191
1654263765000,2022-06-03T13:42:45Z,54.5,TA120-T246183
1654263773000,2022-06-03T13:42:53Z,65.6,TA120-T246187
1654263799000,2022-06-03T13:43:19Z,70.5,TA120-T246184
1654263814000,2022-06-03T13:43:34Z,56.4,TA120-T246191
1654263825000,2022-06-03T13:43:45Z,48.8,TA120-T246183
1654263833000,2022-06-03T13:43:53Z,64.5,TA120-T246187
1654263859000,2022-06-03T13:44:19Z,69.8,TA120-T246184
1654263874000,2022-06-03T13:44:34Z,56.3,TA120-T246191
1654263885000,2022-06-03T13:44:45Z,54.6,TA120-T246183
1654263893000,2022-06-03T13:44:53Z,64.6,TA120-T246187
1654263919000,2022-06-03T13:45:19Z,69.5,TA120-T246184
1654263934000,2022-06-03T13:45:34Z,58,TA120-T246191
1654263945000,2022-06-03T13:45:45Z,55.2,TA120-T246183
1654263953000,2022-06-03T13:45:53Z,64.8,TA120-T246187
1654263979000,2022-06-03T13:46:19Z,71.3,TA120-T246184
1654263994000,2022-06-03T13:46:34Z,58.1,TA120-T246191
1654264005000,2022-06-03T13:46:45Z,55,TA120-T246183
1654264013000,2022-06-03T13:46:53Z,66.1,TA120-T246187
1654264039000,2022-06-03T13:47:19Z,69,TA120-T246184
1654264054000,2022-06-03T13:47:34Z,55.5,TA120-T246191
1654264065000,2022-06-03T13:47:45Z,61.2,TA120-T246183
1654264073000,2022-06-03T13:47:53Z,64.7,TA120-T246187
1654264099000,2022-06-03T13:48:19Z,71.4,TA120-T246184
1654264114000,2022-06-03T13:48:34Z,58.3,TA120-T246191
1654264125000,2022-06-03T13:48:45Z,54.9,TA120-T246183
1654264133000,2022-06-03T13:48:53Z,65.7,TA120-T246187
1654264159000,2022-06-03T13:49:19Z,73.9,TA120-T246184
1654264174000,2022-06-03T13:49:34Z,55,TA120-T246191
1654264185000,2022-06-03T13:49:45Z,50.8,TA120-T246183
1654264193000,2022-06-03T13:49:53Z,64.9,TA120-T246187
1654264219000,2022-06-03T13:50:19Z,70.6,TA120-T246184
1654264234000,2022-06-03T13:50:34Z,56.1,TA120-T246191
1654264245000,2022-06-03T13:50:45Z,46.3,TA120-T246183
1654264253000,2022-06-03T13:50:53Z,64.9,TA120-T246187
1654264279000,2022-06-03T13:51:19Z,65.7,TA120-T246184
1654264294000,2022-06-03T13:51:34Z,59.2,TA120-T246191
1654264305000,2022-06-03T13:51:45Z,44,TA120-T246183
1654264313000,2022-06-03T13:51:53Z,63.9,TA120-T246187
1654264339000,2022-06-03T13:52:19Z,69.4,TA120-T246184
1654264354000,2022-06-03T13:52:34Z,58.1,TA120-T246191
1654264365000,2022-06-03T13:52:45Z,44.5,TA120-T246183
1654264373000,2022-06-03T13:52:53Z,64.6,TA120-T246187
1654264399000,2022-06-03T13:53:19Z,69.6,TA120-T246184
1654264414000,2022-06-03T13:53:34Z,56.4,TA120-T246191
1654264425000,2022-06-03T13:53:45Z,45.6,TA120-T246183
1654264433000,2022-06-03T13:53:53Z,63.8,TA120-T246187
1654264459000,2022-06-03T13:54:19Z,70.8,TA120-T246184
1654264474000,2022-06-03T13:54:34Z,58.4,TA120-T246191
1654264485000,2022-06-03T13:54:45Z,47.3,TA120-T246183
1654264493000,2022-06-03T13:54:53Z,63,TA120-T246187
1654264519000,2022-06-03T13:55:19Z,69,TA120-T246184
1654264534000,2022-06-03T13:55:34Z,57,TA120-T246191
1654264545000,2022-06-03T13:55:45Z,44,TA120-T246183
1654264553000,2022-06-03T13:55:53Z,65.3,TA120-T246187
1654264579000,2022-06-03T13:56:19Z,69.1,TA120-T246184
1654264594000,2022-06-03T13:56:34Z,60,TA120-T246191
1654264605000,2022-06-03T13:56:45Z,44.4,TA120-T246183
1654264613000,2022-06-03T13:56:53Z,64.2,TA120-T246187
1654264639000,2022-06-03T13:57:19Z,69.1,TA120-T246184
1654264654000,2022-06-03T13:57:34Z,56.5,TA120-T246191
1654264665000,2022-06-03T13:57:45Z,45.1,TA120-T246183
1654264673000,2022-06-03T13:57:53Z,65.7,TA120-T246187
1654264699000,2022-06-03T13:58:19Z,72.3,TA120-T246184
1654264714000,2022-06-03T13:58:34Z,57.4,TA120-T246191
1654264725000,2022-06-03T13:58:45Z,47.7,TA120-T246183
1654264733000,2022-06-03T13:58:53Z,64.9,TA120-T246187
1654264759000,2022-06-03T13:59:19Z,66.2,TA120-T246184
1654264774000,2022-06-03T13:59:34Z,55.4,TA120-T246191
1654264785000,2022-06-03T13:59:45Z,44.9,TA120-T246183
1654264793000,2022-06-03T13:59:53Z,64.3,TA120-T246187
1654264819000,2022-06-03T14:00:19Z,68.1,TA120-T246184
1654264834000,2022-06-03T14:00:34Z,57,TA120-T246191
1654264845000,2022-06-03T14:00:45Z,45.3,TA120-T246183
1654264853000,2022-06-03T14:00:53Z,64.9,TA120-T246187
1654264879000,2022-06-03T14:01:19Z,70.1,TA120-T246184
1654264894000,2022-06-03T14:01:34Z,56.9,TA120-T246191
1654264905000,2022-06-03T14:01:45Z,46.5,TA120-T246183
1654264913000,2022-06-03T14:01:53Z,64,TA120-T246187
1654264939000,2022-06-03T14:02:19Z,70.8,TA120-T246184
1654264954000,2022-06-03T14:02:34Z,55.9,TA120-T246191
1654264965000,2022-06-03T14:02:45Z,47.7,TA120-T246183
1654264973000,2022-06-03T14:02:53Z,64.3,TA120-T246187
1654264999000,2022-06-03T14:03:19Z,71.8,TA120-T246184
1654265014000,2022-06-03T14:03:34Z,55,TA120-T246191
1654265025000,2022-06-03T14:03:45Z,47.2,TA120-T246183
1654265033000,2022-06-03T14:03:53Z,63.2,TA120-T246187
1654265059000,2022-06-03T14:04:19Z,71.3,TA120-T246184
1654265074000,2022-06-03T14:04:34Z,57.7,TA120-T246191
1654265085000,2022-06-03T14:04:45Z,45.8,TA120-T246183
1654265093000,2022-06-03T14:04:53Z,64,TA120-T246187
1654265119000,2022-06-03T14:05:19Z,65.4,TA120-T246184
1654265134000,2022-06-03T14:05:34Z,58.8,TA120-T246191
1654265145000,2022-06-03T14:05:45Z,50.6,TA120-T246183
1654265153000,2022-06-03T14:05:53Z,63.7,TA120-T246187
1654265179000,2022-06-03T14:06:19Z,68.9,TA120-T246184
1654265194000,2022-06-03T14:06:34Z,57.7,TA120-T246191
1654265205000,2022-06-03T14:06:45Z,46.2,TA120-T246183
1654265213000,2022-06-03T14:06:53Z,64.5,TA120-T246187
1654265239000,2022-06-03T14:07:19Z,75,TA120-T246184
1654265254000,2022-06-03T14:07:34Z,57.1,TA120-T246191
