time,readable_time,dBA,dev-id
1626011426000,2021-07-11T13:50:26Z,52.6,TA120-T246191
1626011426000,2021-07-11T13:50:26Z,60.7,TA120-T246187
1626011426000,2021-07-11T13:50:26Z,63.8,TA120-T246184
1626011426000,2021-07-11T13:50:26Z,34.9,TA120-T246183
1626011427000,2021-07-11T13:50:27Z,66.3,TA120-T246184
1626011427000,2021-07-11T13:50:27Z,35.4,TA120-T246183
1626011427000,2021-07-11T13:50:27Z,50.3,TA120-T246191
1626011427000,2021-07-11T13:50:27Z,61.3,TA120-T246187
1626011428000,2021-07-11T13:50:28Z,50.8,TA120-T246191
1626011428000,2021-07-11T13:50:28Z,61.2,TA120-T246187
1626011428000,2021-07-11T13:50:28Z,69.4,TA120-T246184
1626011428000,2021-07-11T13:50:28Z,35.3,TA120-T246183
1626011429000,2021-07-11T13:50:29Z,70.7,TA120-T246184
1626011429000,2021-07-11T13:50:29Z,35,TA120-T246183
1626011429000,2021-07-11T13:50:29Z,52.6,TA120-T246191
1626011429000,2021-07-11T13:50:29Z,61,TA120-T246187
1626011430000,2021-07-11T13:50:30Z,53.4,TA120-T246191
1626011430000,2021-07-11T13:50:30Z,61,TA120-T246187
1626011430000,2021-07-11T13:50:30Z,70.3,TA120-T246184
1626011430000,2021-07-11T13:50:30Z,35.1,TA120-T246183
1626011431000,2021-07-11T13:50:31Z,70.1,TA120-T246184
1626011431000,2021-07-11T13:50:31Z,35,TA120-T246183
1626011431000,2021-07-11T13:50:31Z,51.7,TA120-T246191
1626011431000,2021-07-11T13:50:31Z,61,TA120-T246187
1626011432000,2021-07-11T13:50:32Z,57.7,TA120-T246191
1626011432000,2021-07-11T13:50:32Z,62.1,TA120-T246187
1626011432000,2021-07-11T13:50:32Z,70.2,TA120-T246184
1626011432000,2021-07-11T13:50:32Z,34.8,TA120-T246183
1626011433000,2021-07-11T13:50:33Z,69.2,TA120-T246184
1626011433000,2021-07-11T13:50:33Z,35.4,TA120-T246183
1626011433000,2021-07-11T13:50:33Z,58.6,TA120-T246191
1626011433000,2021-07-11T13:50:33Z,61.6,TA120-T246187
1626011434000,2021-07-11T13:50:34Z,55.6,TA120-T246191
1626011434000,2021-07-11T13:50:34Z,59.4,TA120-T246187
1626011434000,2021-07-11T13:50:34Z,68.6,TA120-T246184
1626011434000,2021-07-11T13:50:34Z,35.5,TA120-T246183
1626011435000,2021-07-11T13:50:35Z,66.4,TA120-T246184
1626011435000,2021-07-11T13:50:35Z,35.6,TA120-T246183
1626011435000,2021-07-11T13:50:35Z,55,TA120-T246191
1626011435000,2021-07-11T13:50:35Z,59.4,TA120-T246187
1626011436000,2021-07-11T13:50:36Z,56.8,TA120-T246191
1626011436000,2021-07-11T13:50:36Z,57.5,TA120-T246187
1626011436000,2021-07-11T13:50:36Z,63.1,TA120-T246184
1626011436000,2021-07-11T13:50:36Z,35.7,TA120-T246183
1626011437000,2021-07-11T13:50:37Z,59.9,TA120-T246184
1626011437000,2021-07-11T13:50:37Z,35.2,TA120-T246183
1626011437000,2021-07-11T13:50:37Z,59,TA120-T246191
1626011437000,2021-07-11T13:50:37Z,58.7,TA120-T246187
1626011438000,2021-07-11T13:50:38Z,59.5,TA120-T246191
1626011438000,2021-07-11T13:50:38Z,60.1,TA120-T246187
1626011438000,2021-07-11T13:50:38Z,56.9,TA120-T246184
1626011438000,2021-07-11T13:50:38Z,35.3,TA120-T246183
1626011439000,2021-07-11T13:50:39Z,55.4,TA120-T246184
1626011439000,2021-07-11T13:50:39Z,35.8,TA120-T246183
1626011439000,2021-07-11T13:50:39Z,56.3,TA120-T246191
1626011439000,2021-07-11T13:50:39Z,59.4,TA120-T246187
1626011440000,2021-07-11T13:50:40Z,56.4,TA120-T246191
1626011440000,2021-07-11T13:50:40Z,60.5,TA120-T246187
1626011440000,2021-07-11T13:50:40Z,54.8,TA120-T246184
1626011440000,2021-07-11T13:50:40Z,35.7,TA120-T246183
1626011441000,2021-07-11T13:50:41Z,54.6,TA120-T246184
1626011441000,2021-07-11T13:50:41Z,35.6,TA120-T246183
1626011441000,2021-07-11T13:50:41Z,54.9,TA120-T246191
1626011441000,2021-07-11T13:50:41Z,59.9,TA120-T246187
1626011442000,2021-07-11T13:50:42Z,56.4,TA120-T246191
1626011442000,2021-07-11T13:50:42Z,60.3,TA120-T246187
1626011442000,2021-07-11T13:50:42Z,54.8,TA120-T246184
1626011442000,2021-07-11T13:50:42Z,35.3,TA120-T246183
1626011443000,2021-07-11T13:50:43Z,55.8,TA120-T246184
1626011443000,2021-07-11T13:50:43Z,35.4,TA120-T246183
1626011443000,2021-07-11T13:50:43Z,52.4,TA120-T246191
1626011443000,2021-07-11T13:50:43Z,59.4,TA120-T246187
1626011444000,2021-07-11T13:50:44Z,51.3,TA120-T246191
1626011444000,2021-07-11T13:50:44Z,60.5,TA120-T246187
1626011444000,2021-07-11T13:50:44Z,57.5,TA120-T246184
1626011444000,2021-07-11T13:50:44Z,35.2,TA120-T246183
1626011445000,2021-07-11T13:50:45Z,58.5,TA120-T246184
1626011445000,2021-07-11T13:50:45Z,34.9,TA120-T246183
1626011445000,2021-07-11T13:50:45Z,52.1,TA120-T246191
1626011445000,2021-07-11T13:50:45Z,60.9,TA120-T246187
1626011446000,2021-07-11T13:50:46Z,53.4,TA120-T246191
1626011446000,2021-07-11T13:50:46Z,60.7,TA120-T246187
1626011446000,2021-07-11T13:50:46Z,60.3,TA120-T246184
1626011446000,2021-07-11T13:50:46Z,35.2,TA120-T246183
1626011447000,2021-07-11T13:50:47Z,62.3,TA120-T246184
1626011447000,2021-07-11T13:50:47Z,34.9,TA120-T246183
1626011447000,2021-07-11T13:50:47Z,53.1,TA120-T246191
1626011447000,2021-07-11T13:50:47Z,59,TA120-T246187
1626011448000,2021-07-11T13:50:48Z,52.9,TA120-T246191
1626011448000,2021-07-11T13:50:48Z,59.1,TA120-T246187
1626011448000,2021-07-11T13:50:48Z,63.9,TA120-T246184
1626011448000,2021-07-11T13:50:48Z,35.4,TA120-T246183
1626011449000,2021-07-11T13:50:49Z,65.1,TA120-T246184
1626011449000,2021-07-11T13:50:49Z,35.1,TA120-T246183
1626011449000,2021-07-11T13:50:49Z,52.6,TA120-T246191
1626011449000,2021-07-11T13:50:49Z,59.5,TA120-T246187
1626011450000,2021-07-11T13:50:50Z,52.4,TA120-T246191
1626011450000,2021-07-11T13:50:50Z,59.4,TA120-T246187
1626011450000,2021-07-11T13:50:50Z,65.7,TA120-T246184
1626011450000,2021-07-11T13:50:50Z,35.1,TA120-T246183
1626011451000,2021-07-11T13:50:51Z,66.3,TA120-T246184
1626011451000,2021-07-11T13:50:51Z,35.5,TA120-T246183
1626011451000,2021-07-11T13:50:51Z,53,TA120-T246191
1626011451000,2021-07-11T13:50:51Z,59.6,TA120-T246187
1626011452000,2021-07-11T13:50:52Z,53.6,TA120-T246191
1626011452000,2021-07-11T13:50:52Z,59.6,TA120-T246187
1626011452000,2021-07-11T13:50:52Z,66.2,TA120-T246184
1626011452000,2021-07-11T13:50:52Z,35.5,TA120-T246183
1626011453000,2021-07-11T13:50:53Z,66.5,TA120-T246184
1626011453000,2021-07-11T13:50:53Z,35.7,TA120-T246183
1626011453000,2021-07-11T13:50:53Z,56.5,TA120-T246191
1626011453000,2021-07-11T13:50:53Z,58.9,TA120-T246187
1626011454000,2021-07-11T13:50:54Z,55.9,TA120-T246191
1626011454000,2021-07-11T13:50:54Z,59.6,TA120-T246187
1626011454000,2021-07-11T13:50:54Z,66.2,TA120-T246184
1626011454000,2021-07-11T13:50:54Z,35.8,TA120-T246183
1626011455000,2021-07-11T13:50:55Z,65.3,TA120-T246184
1626011455000,2021-07-11T13:50:55Z,35.9,TA120-T246183
1626011455000,2021-07-11T13:50:55Z,57.2,TA120-T246191
1626011455000,2021-07-11T13:50:55Z,59.4,TA120-T246187
1626011456000,2021-07-11T13:50:56Z,57.3,TA120-T246191
1626011456000,2021-07-11T13:50:56Z,59.3,TA120-T246187
1626011456000,2021-07-11T13:50:56Z,65.1,TA120-T246184
1626011456000,2021-07-11T13:50:56Z,36,TA120-T246183
1626011457000,2021-07-11T13:50:57Z,64.7,TA120-T246184
1626011457000,2021-07-11T13:50:57Z,36.1,TA120-T246183
1626011457000,2021-07-11T13:50:57Z,57.8,TA120-T246191
1626011457000,2021-07-11T13:50:57Z,58.8,TA120-T246187
1626011458000,2021-07-11T13:50:58Z,58.5,TA120-T246191
1626011458000,2021-07-11T13:50:58Z,58.6,TA120-T246187
1626011458000,2021-07-11T13:50:58Z,65.5,TA120-T246184
1626011458000,2021-07-11T13:50:58Z,36.1,TA120-T246183
1626011459000,2021-07-11T13:50:59Z,66,TA120-T246184
1626011459000,2021-07-11T13:50:59Z,36.2,TA120-T246183
1626011459000,2021-07-11T13:50:59Z,58,TA120-T246191
1626011459000,2021-07-11T13:50:59Z,57.9,TA120-T246187
1626011460000,2021-07-11T13:51:00Z,57,TA120-T246191
1626011460000,2021-07-11T13:51:00Z,57.8,TA120-T246187
1626011460000,2021-07-11T13:51:00Z,66.4,TA120-T246184
1626011460000,2021-07-11T13:51:00Z,35.8,TA120-T246183
1626011461000,2021-07-11T13:51:01Z,67.2,TA120-T246184
1626011461000,2021-07-11T13:51:01Z,35.7,TA120-T246183
1626011461000,2021-07-11T13:51:01Z,56.5,TA120-T246191
1626011461000,2021-07-11T13:51:01Z,58.2,TA120-T246187
1626011462000,2021-07-11T13:51:02Z,57.5,TA120-T246191
1626011462000,2021-07-11T13:51:02Z,57.6,TA120-T246187
1626011462000,2021-07-11T13:51:02Z,71,TA120-T246184
1626011462000,2021-07-11T13:51:02Z,36.1,TA120-T246183
1626011463000,2021-07-11T13:51:03Z,75.1,TA120-T246184
1626011463000,2021-07-11T13:51:03Z,35.5,TA120-T246183
1626011463000,2021-07-11T13:51:03Z,55.5,TA120-T246191
1626011463000,2021-07-11T13:51:03Z,58.3,TA120-T246187
1626011464000,2021-07-11T13:51:04Z,54.7,TA120-T246191
1626011464000,2021-07-11T13:51:04Z,58.5,TA120-T246187
1626011464000,2021-07-11T13:51:04Z,74.7,TA120-T246184
1626011464000,2021-07-11T13:51:04Z,35.5,TA120-T246183
1626011465000,2021-07-11T13:51:05Z,69.4,TA120-T246184
1626011465000,2021-07-11T13:51:05Z,35.5,TA120-T246183
1626011465000,2021-07-11T13:51:05Z,54.1,TA120-T246191
1626011465000,2021-07-11T13:51:05Z,59,TA120-T246187
1626011466000,2021-07-11T13:51:06Z,53.1,TA120-T246191
1626011466000,2021-07-11T13:51:06Z,59.5,TA120-T246187
1626011466000,2021-07-11T13:51:06Z,68,TA120-T246184
1626011466000,2021-07-11T13:51:06Z,35.3,TA120-T246183
1626011467000,2021-07-11T13:51:07Z,66.8,TA120-T246184
1626011467000,2021-07-11T13:51:07Z,35.2,TA120-T246183
1626011467000,2021-07-11T13:51:07Z,52,TA120-T246191
1626011467000,2021-07-11T13:51:07Z,58,TA120-T246187
1626011468000,2021-07-11T13:51:08Z,51.3,TA120-T246191
1626011468000,2021-07-11T13:51:08Z,57.4,TA120-T246187
1626011468000,2021-07-11T13:51:08Z,66,TA120-T246184
1626011468000,2021-07-11T13:51:08Z,35.6,TA120-T246183
1626011469000,2021-07-11T13:51:09Z,64.6,TA120-T246184
1626011469000,2021-07-11T13:51:09Z,35.9,TA120-T246183
1626011469000,2021-07-11T13:51:09Z,50.5,TA120-T246191
1626011469000,2021-07-11T13:51:09Z,60.2,TA120-T246187
1626011470000,2021-07-11T13:51:10Z,50.3,TA120-T246191
1626011470000,2021-07-11T13:51:10Z,59.3,TA120-T246187
1626011470000,2021-07-11T13:51:10Z,63.1,TA120-T246184
1626011470000,2021-07-11T13:51:10Z,36,TA120-T246183
1626011471000,2021-07-11T13:51:11Z,62.4,TA120-T246184
1626011471000,2021-07-11T13:51:11Z,35.7,TA120-T246183
1626011471000,2021-07-11T13:51:11Z,50.5,TA120-T246191
1626011471000,2021-07-11T13:51:11Z,58.6,TA120-T246187
1626011472000,2021-07-11T13:51:12Z,49.7,TA120-T246191
1626011472000,2021-07-11T13:51:12Z,58.5,TA120-T246187
1626011472000,2021-07-11T13:51:12Z,61.2,TA120-T246184
1626011472000,2021-07-11T13:51:12Z,36,TA120-T246183
1626011473000,2021-07-11T13:51:13Z,59.6,TA120-T246184
1626011473000,2021-07-11T13:51:13Z,35.7,TA120-T246183
1626011473000,2021-07-11T13:51:13Z,49.2,TA120-T246191
1626011473000,2021-07-11T13:51:13Z,58.4,TA120-T246187
1626011474000,2021-07-11T13:51:14Z,49.6,TA120-T246191
1626011474000,2021-07-11T13:51:14Z,58.5,TA120-T246187
1626011474000,2021-07-11T13:51:14Z,58.6,TA120-T246184
1626011474000,2021-07-11T13:51:14Z,36.2,TA120-T246183
1626011475000,2021-07-11T13:51:15Z,58,TA120-T246184
1626011475000,2021-07-11T13:51:15Z,35.9,TA120-T246183
1626011475000,2021-07-11T13:51:15Z,50.2,TA120-T246191
1626011475000,2021-07-11T13:51:15Z,57.9,TA120-T246187
1626011476000,2021-07-11T13:51:16Z,50.5,TA120-T246191
1626011476000,2021-07-11T13:51:16Z,58.4,TA120-T246187
1626011476000,2021-07-11T13:51:16Z,57.9,TA120-T246184
1626011476000,2021-07-11T13:51:16Z,35.8,TA120-T246183
1626011477000,2021-07-11T13:51:17Z,57.2,TA120-T246184
1626011477000,2021-07-11T13:51:17Z,36.2,TA120-T246183
1626011477000,2021-07-11T13:51:17Z,51.1,TA120-T246191
1626011477000,2021-07-11T13:51:17Z,59.7,TA120-T246187
1626011478000,2021-07-11T13:51:18Z,52.7,TA120-T246191
1626011478000,2021-07-11T13:51:18Z,57.9,TA120-T246187
1626011478000,2021-07-11T13:51:18Z,56.5,TA120-T246184
1626011478000,2021-07-11T13:51:18Z,35.6,TA120-T246183
1626011479000,2021-07-11T13:51:19Z,56.4,TA120-T246184
1626011479000,2021-07-11T13:51:19Z,35.7,TA120-T246183
1626011479000,2021-07-11T13:51:19Z,52.7,TA120-T246191
1626011479000,2021-07-11T13:51:19Z,59,TA120-T246187
1626011480000,2021-07-11T13:51:20Z,51.1,TA120-T246191
1626011480000,2021-07-11T13:51:20Z,60.1,TA120-T246187
1626011480000,2021-07-11T13:51:20Z,56.2,TA120-T246184
1626011480000,2021-07-11T13:51:20Z,35.5,TA120-T246183
1626011481000,2021-07-11T13:51:21Z,56.2,TA120-T246184
1626011481000,2021-07-11T13:51:21Z,35.3,TA120-T246183
1626011481000,2021-07-11T13:51:21Z,52.2,TA120-T246191
1626011481000,2021-07-11T13:51:21Z,58.6,TA120-T246187
1626011482000,2021-07-11T13:51:22Z,55.5,TA120-T246191
1626011482000,2021-07-11T13:51:22Z,57.6,TA120-T246187
1626011482000,2021-07-11T13:51:22Z,56.8,TA120-T246184
1626011482000,2021-07-11T13:51:22Z,35.2,TA120-T246183
1626011483000,2021-07-11T13:51:23Z,58.8,TA120-T246184
1626011483000,2021-07-11T13:51:23Z,35.4,TA120-T246183
1626011483000,2021-07-11T13:51:23Z,57.2,TA120-T246191
1626011483000,2021-07-11T13:51:23Z,58.8,TA120-T246187
1626011484000,2021-07-11T13:51:24Z,57.1,TA120-T246191
1626011484000,2021-07-11T13:51:24Z,59,TA120-T246187
1626011484000,2021-07-11T13:51:24Z,61.4,TA120-T246184
1626011484000,2021-07-11T13:51:24Z,35.4,TA120-T246183
1626011485000,2021-07-11T13:51:25Z,62.1,TA120-T246184
1626011485000,2021-07-11T13:51:25Z,35.3,TA120-T246183
1626011485000,2021-07-11T13:51:25Z,56.2,TA120-T246191
1626011485000,2021-07-11T13:51:25Z,60.3,TA120-T246187
1626011486000,2021-07-11T13:51:26Z,53.7,TA120-T246191
1626011486000,2021-07-11T13:51:26Z,59.6,TA120-T246187
1626011486000,2021-07-11T13:51:26Z,62.3,TA120-T246184
1626011486000,2021-07-11T13:51:26Z,35,TA120-T246183
1626011487000,2021-07-11T13:51:27Z,62.7,TA120-T246184
1626011487000,2021-07-11T13:51:27Z,35.2,TA120-T246183
1626011487000,2021-07-11T13:51:27Z,51.4,TA120-T246191
1626011487000,2021-07-11T13:51:27Z,59.1,TA120-T246187
1626011488000,2021-07-11T13:51:28Z,50.8,TA120-T246191
1626011488000,2021-07-11T13:51:28Z,60,TA120-T246187
1626011488000,2021-07-11T13:51:28Z,62.8,TA120-T246184
1626011488000,2021-07-11T13:51:28Z,35.1,TA120-T246183
1626011489000,2021-07-11T13:51:29Z,62.7,TA120-T246184
1626011489000,2021-07-11T13:51:29Z,35.4,TA120-T246183
1626011489000,2021-07-11T13:51:29Z,50.1,TA120-T246191
1626011489000,2021-07-11T13:51:29Z,60.1,TA120-T246187
1626011490000,2021-07-11T13:51:30Z,49.9,TA120-T246191
1626011490000,2021-07-11T13:51:30Z,61.3,TA120-T246187
1626011490000,2021-07-11T13:51:30Z,61.9,TA120-T246184
1626011490000,2021-07-11T13:51:30Z,35.7,TA120-T246183
1626011491000,2021-07-11T13:51:31Z,61.4,TA120-T246184
1626011491000,2021-07-11T13:51:31Z,35,TA120-T246183
1626011491000,2021-07-11T13:51:31Z,49.7,TA120-T246191
1626011491000,2021-07-11T13:51:31Z,61.5,TA120-T246187
1626011492000,2021-07-11T13:51:32Z,49.9,TA120-T246191
1626011492000,2021-07-11T13:51:32Z,60.1,TA120-T246187
1626011492000,2021-07-11T13:51:32Z,63.4,TA120-T246184
1626011492000,2021-07-11T13:51:32Z,35,TA120-T246183
1626011493000,2021-07-11T13:51:33Z,65.6,TA120-T246184
1626011493000,2021-07-11T13:51:33Z,35.1,TA120-T246183
1626011493000,2021-07-11T13:51:33Z,49.8,TA120-T246191
1626011493000,2021-07-11T13:51:33Z,60.8,TA120-T246187
1626011494000,2021-07-11T13:51:34Z,50.2,TA120-T246191
1626011494000,2021-07-11T13:51:34Z,60.1,TA120-T246187
1626011494000,2021-07-11T13:51:34Z,69.5,TA120-T246184
1626011494000,2021-07-11T13:51:34Z,35.3,TA120-T246183
1626011495000,2021-07-11T13:51:35Z,73.2,TA120-T246184
1626011495000,2021-07-11T13:51:35Z,35.1,TA120-T246183
1626011495000,2021-07-11T13:51:35Z,49.8,TA120-T246191
1626011495000,2021-07-11T13:51:35Z,59.9,TA120-T246187
1626011496000,2021-07-11T13:51:36Z,50.1,TA120-T246191
1626011496000,2021-07-11T13:51:36Z,59.9,TA120-T246187
1626011496000,2021-07-11T13:51:36Z,72.7,TA120-T246184
1626011496000,2021-07-11T13:51:36Z,35.2,TA120-T246183
1626011497000,2021-07-11T13:51:37Z,69,TA120-T246184
1626011497000,2021-07-11T13:51:37Z,35.4,TA120-T246183
1626011497000,2021-07-11T13:51:37Z,49.4,TA120-T246191
1626011497000,2021-07-11T13:51:37Z,59.4,TA120-T246187
1626011498000,2021-07-11T13:51:38Z,49.6,TA120-T246191
1626011498000,2021-07-11T13:51:38Z,59.8,TA120-T246187
1626011498000,2021-07-11T13:51:38Z,66.1,TA120-T246184
1626011498000,2021-07-11T13:51:38Z,35.3,TA120-T246183
1626011499000,2021-07-11T13:51:39Z,65.3,TA120-T246184
1626011499000,2021-07-11T13:51:39Z,35.2,TA120-T246183
1626011499000,2021-07-11T13:51:39Z,49.6,TA120-T246191
1626011499000,2021-07-11T13:51:39Z,59.3,TA120-T246187
1626011500000,2021-07-11T13:51:40Z,49.2,TA120-T246191
1626011500000,2021-07-11T13:51:40Z,59.4,TA120-T246187
1626011500000,2021-07-11T13:51:40Z,65.8,TA120-T246184
1626011500000,2021-07-11T13:51:40Z,35.9,TA120-T246183
1626011501000,2021-07-11T13:51:41Z,67.6,TA120-T246184
1626011501000,2021-07-11T13:51:41Z,35.6,TA120-T246183
1626011501000,2021-07-11T13:51:41Z,49.5,TA120-T246191
1626011501000,2021-07-11T13:51:41Z,60.8,TA120-T246187
1626011502000,2021-07-11T13:51:42Z,48.8,TA120-T246191
1626011502000,2021-07-11T13:51:42Z,60.7,TA120-T246187
1626011502000,2021-07-11T13:51:42Z,69.9,TA120-T246184
1626011502000,2021-07-11T13:51:42Z,35.4,TA120-T246183
1626011503000,2021-07-11T13:51:43Z,70.3,TA120-T246184
1626011503000,2021-07-11T13:51:43Z,35.6,TA120-T246183
1626011503000,2021-07-11T13:51:43Z,49.5,TA120-T246191
1626011503000,2021-07-11T13:51:43Z,60.6,TA120-T246187
1626011504000,2021-07-11T13:51:44Z,49.3,TA120-T246191
1626011504000,2021-07-11T13:51:44Z,60.2,TA120-T246187
1626011504000,2021-07-11T13:51:44Z,71.3,TA120-T246184
1626011504000,2021-07-11T13:51:44Z,35.6,TA120-T246183
1626011505000,2021-07-11T13:51:45Z,71.4,TA120-T246184
1626011505000,2021-07-11T13:51:45Z,35.5,TA120-T246183
1626011505000,2021-07-11T13:51:45Z,49.5,TA120-T246191
1626011505000,2021-07-11T13:51:45Z,59.7,TA120-T246187
1626011506000,2021-07-11T13:51:46Z,49.4,TA120-T246191
1626011506000,2021-07-11T13:51:46Z,59.3,TA120-T246187
1626011506000,2021-07-11T13:51:46Z,69.4,TA120-T246184
1626011506000,2021-07-11T13:51:46Z,35.2,TA120-T246183
1626011507000,2021-07-11T13:51:47Z,67.5,TA120-T246184
1626011507000,2021-07-11T13:51:47Z,35.8,TA120-T246183
1626011507000,2021-07-11T13:51:47Z,50.1,TA120-T246191
1626011507000,2021-07-11T13:51:47Z,59.7,TA120-T246187
1626011508000,2021-07-11T13:51:48Z,51.1,TA120-T246191
1626011508000,2021-07-11T13:51:48Z,60.9,TA120-T246187
1626011508000,2021-07-11T13:51:48Z,67.1,TA120-T246184
1626011508000,2021-07-11T13:51:48Z,36,TA120-T246183
1626011509000,2021-07-11T13:51:49Z,70.8,TA120-T246184
1626011509000,2021-07-11T13:51:49Z,35.4,TA120-T246183
1626011509000,2021-07-11T13:51:49Z,51.2,TA120-T246191
1626011509000,2021-07-11T13:51:49Z,60.8,TA120-T246187
1626011510000,2021-07-11T13:51:50Z,51,TA120-T246191
1626011510000,2021-07-11T13:51:50Z,61.1,TA120-T246187
1626011510000,2021-07-11T13:51:50Z,74.9,TA120-T246184
1626011510000,2021-07-11T13:51:50Z,35.1,TA120-T246183
1626011511000,2021-07-11T13:51:51Z,73.2,TA120-T246184
1626011511000,2021-07-11T13:51:51Z,35.2,TA120-T246183
1626011511000,2021-07-11T13:51:51Z,51.8,TA120-T246191
1626011511000,2021-07-11T13:51:51Z,60.9,TA120-T246187
1626011512000,2021-07-11T13:51:52Z,52.5,TA120-T246191
1626011512000,2021-07-11T13:51:52Z,60.6,TA120-T246187
1626011512000,2021-07-11T13:51:52Z,67.7,TA120-T246184
1626011512000,2021-07-11T13:51:52Z,35.4,TA120-T246183
1626011513000,2021-07-11T13:51:53Z,64.7,TA120-T246184
1626011513000,2021-07-11T13:51:53Z,35.6,TA120-T246183
1626011513000,2021-07-11T13:51:53Z,53.7,TA120-T246191
1626011513000,2021-07-11T13:51:53Z,60.5,TA120-T246187
1626011514000,2021-07-11T13:51:54Z,57.3,TA120-T246191
1626011514000,2021-07-11T13:51:54Z,59.9,TA120-T246187
1626011514000,2021-07-11T13:51:54Z,61.3,TA120-T246184
1626011514000,2021-07-11T13:51:54Z,35.6,TA120-T246183
1626011515000,2021-07-11T13:51:55Z,60,TA120-T246184
1626011515000,2021-07-11T13:51:55Z,35.4,TA120-T246183
1626011515000,2021-07-11T13:51:55Z,60.3,TA120-T246191
1626011515000,2021-07-11T13:51:55Z,60,TA120-T246187
1626011516000,2021-07-11T13:51:56Z,58.9,TA120-T246191
1626011516000,2021-07-11T13:51:56Z,60.3,TA120-T246187
1626011516000,2021-07-11T13:51:56Z,59.9,TA120-T246184
1626011516000,2021-07-11T13:51:56Z,35.4,TA120-T246183
1626011517000,2021-07-11T13:51:57Z,58,TA120-T246184
1626011517000,2021-07-11T13:51:57Z,35.1,TA120-T246183
1626011517000,2021-07-11T13:51:57Z,59.1,TA120-T246191
1626011517000,2021-07-11T13:51:57Z,60.8,TA120-T246187
1626011518000,2021-07-11T13:51:58Z,60.6,TA120-T246191
1626011518000,2021-07-11T13:51:58Z,60.7,TA120-T246187
1626011518000,2021-07-11T13:51:58Z,57.6,TA120-T246184
1626011518000,2021-07-11T13:51:58Z,34.8,TA120-T246183
1626011519000,2021-07-11T13:51:59Z,58.2,TA120-T246184
1626011519000,2021-07-11T13:51:59Z,34.9,TA120-T246183
1626011519000,2021-07-11T13:51:59Z,58.6,TA120-T246191
1626011519000,2021-07-11T13:51:59Z,60.5,TA120-T246187
1626011520000,2021-07-11T13:52:00Z,57.4,TA120-T246191
1626011520000,2021-07-11T13:52:00Z,59.9,TA120-T246187
1626011520000,2021-07-11T13:52:00Z,58.5,TA120-T246184
1626011520000,2021-07-11T13:52:00Z,34.9,TA120-T246183
1626011521000,2021-07-11T13:52:01Z,56.8,TA120-T246184
1626011521000,2021-07-11T13:52:01Z,34.9,TA120-T246183
1626011521000,2021-07-11T13:52:01Z,54.8,TA120-T246191
1626011521000,2021-07-11T13:52:01Z,60.5,TA120-T246187
1626011522000,2021-07-11T13:52:02Z,53.5,TA120-T246191
1626011522000,2021-07-11T13:52:02Z,61.4,TA120-T246187
1626011522000,2021-07-11T13:52:02Z,55.5,TA120-T246184
1626011522000,2021-07-11T13:52:02Z,35.5,TA120-T246183
1626011523000,2021-07-11T13:52:03Z,55.1,TA120-T246184
1626011523000,2021-07-11T13:52:03Z,35.3,TA120-T246183
1626011523000,2021-07-11T13:52:03Z,52.1,TA120-T246191
1626011523000,2021-07-11T13:52:03Z,61.7,TA120-T246187
1626011524000,2021-07-11T13:52:04Z,52.7,TA120-T246191
1626011524000,2021-07-11T13:52:04Z,61.9,TA120-T246187
1626011524000,2021-07-11T13:52:04Z,54.8,TA120-T246184
1626011524000,2021-07-11T13:52:04Z,35.3,TA120-T246183
1626011525000,2021-07-11T13:52:05Z,54.6,TA120-T246184
1626011525000,2021-07-11T13:52:05Z,35.4,TA120-T246183
1626011525000,2021-07-11T13:52:05Z,52.3,TA120-T246191
1626011525000,2021-07-11T13:52:05Z,60.6,TA120-T246187
1626011526000,2021-07-11T13:52:06Z,51.7,TA120-T246191
1626011526000,2021-07-11T13:52:06Z,59.4,TA120-T246187
1626011526000,2021-07-11T13:52:06Z,54.3,TA120-T246184
1626011526000,2021-07-11T13:52:06Z,35.7,TA120-T246183
1626011527000,2021-07-11T13:52:07Z,54.8,TA120-T246184
1626011527000,2021-07-11T13:52:07Z,35.5,TA120-T246183
1626011527000,2021-07-11T13:52:07Z,52.2,TA120-T246191
1626011527000,2021-07-11T13:52:07Z,59,TA120-T246187
1626011528000,2021-07-11T13:52:08Z,53.6,TA120-T246191
1626011528000,2021-07-11T13:52:08Z,59.3,TA120-T246187
1626011528000,2021-07-11T13:52:08Z,54.8,TA120-T246184
1626011528000,2021-07-11T13:52:08Z,35.7,TA120-T246183
1626011529000,2021-07-11T13:52:09Z,55.3,TA120-T246184
1626011529000,2021-07-11T13:52:09Z,35.5,TA120-T246183
1626011529000,2021-07-11T13:52:09Z,54.3,TA120-T246191
1626011529000,2021-07-11T13:52:09Z,59.9,TA120-T246187
1626011530000,2021-07-11T13:52:10Z,53.9,TA120-T246191
1626011530000,2021-07-11T13:52:10Z,60,TA120-T246187
1626011530000,2021-07-11T13:52:10Z,54.9,TA120-T246184
1626011530000,2021-07-11T13:52:10Z,35.4,TA120-T246183
1626011531000,2021-07-11T13:52:11Z,55.7,TA120-T246184
1626011531000,2021-07-11T13:52:11Z,35.9,TA120-T246183
1626011531000,2021-07-11T13:52:11Z,53,TA120-T246191
1626011531000,2021-07-11T13:52:11Z,60.2,TA120-T246187
1626011532000,2021-07-11T13:52:12Z,52.6,TA120-T246191
1626011532000,2021-07-11T13:52:12Z,60.7,TA120-T246187
