time,readable_time,dBA,dev-id
1639227541000,2021-12-11T12:59:01Z,37.6,TA120-T246183
1639227541000,2021-12-11T12:59:01Z,63.2,TA120-T246184
1639227541000,2021-12-11T12:59:01Z,62.6,TA120-T246191
1639227542000,2021-12-11T12:59:02Z,63.9,TA120-T246184
1639227542000,2021-12-11T12:59:02Z,63.2,TA120-T246191
1639227542000,2021-12-11T12:59:02Z,57.8,TA120-T246187
1639227542000,2021-12-11T12:59:02Z,38.2,TA120-T246183
1639227543000,2021-12-11T12:59:03Z,57,TA120-T246187
1639227543000,2021-12-11T12:59:03Z,37.8,TA120-T246183
1639227543000,2021-12-11T12:59:03Z,66.9,TA120-T246184
1639227543000,2021-12-11T12:59:03Z,63.5,TA120-T246191
1639227544000,2021-12-11T12:59:04Z,68.4,TA120-T246184
1639227544000,2021-12-11T12:59:04Z,63.3,TA120-T246191
1639227544000,2021-12-11T12:59:04Z,56.3,TA120-T246187
1639227544000,2021-12-11T12:59:04Z,37.7,TA120-T246183
1639227545000,2021-12-11T12:59:05Z,56.9,TA120-T246187
1639227545000,2021-12-11T12:59:05Z,37.2,TA120-T246183
1639227545000,2021-12-11T12:59:05Z,69.8,TA120-T246184
1639227545000,2021-12-11T12:59:05Z,63.1,TA120-T246191
1639227546000,2021-12-11T12:59:06Z,70,TA120-T246184
1639227546000,2021-12-11T12:59:06Z,62.8,TA120-T246191
1639227546000,2021-12-11T12:59:06Z,58.3,TA120-T246187
1639227546000,2021-12-11T12:59:06Z,37.3,TA120-T246183
1639227547000,2021-12-11T12:59:07Z,57.1,TA120-T246187
1639227547000,2021-12-11T12:59:07Z,37.3,TA120-T246183
1639227547000,2021-12-11T12:59:07Z,69.7,TA120-T246184
1639227547000,2021-12-11T12:59:07Z,63,TA120-T246191
1639227548000,2021-12-11T12:59:08Z,70.7,TA120-T246184
1639227548000,2021-12-11T12:59:08Z,63.9,TA120-T246191
1639227548000,2021-12-11T12:59:08Z,57.8,TA120-T246187
1639227548000,2021-12-11T12:59:08Z,37.2,TA120-T246183
1639227549000,2021-12-11T12:59:09Z,56.4,TA120-T246187
1639227549000,2021-12-11T12:59:09Z,38.1,TA120-T246183
1639227549000,2021-12-11T12:59:09Z,69.5,TA120-T246184
1639227549000,2021-12-11T12:59:09Z,63,TA120-T246191
1639227550000,2021-12-11T12:59:10Z,70,TA120-T246184
1639227550000,2021-12-11T12:59:10Z,62.6,TA120-T246191
1639227550000,2021-12-11T12:59:10Z,56.3,TA120-T246187
1639227550000,2021-12-11T12:59:10Z,37.5,TA120-T246183
1639227551000,2021-12-11T12:59:11Z,56.7,TA120-T246187
1639227551000,2021-12-11T12:59:11Z,38,TA120-T246183
1639227551000,2021-12-11T12:59:11Z,69.7,TA120-T246184
1639227551000,2021-12-11T12:59:11Z,66.2,TA120-T246191
1639227552000,2021-12-11T12:59:12Z,70,TA120-T246184
1639227552000,2021-12-11T12:59:12Z,67.3,TA120-T246191
1639227552000,2021-12-11T12:59:12Z,56.8,TA120-T246187
1639227552000,2021-12-11T12:59:12Z,38,TA120-T246183
1639227553000,2021-12-11T12:59:13Z,57.8,TA120-T246187
1639227553000,2021-12-11T12:59:13Z,38,TA120-T246183
1639227553000,2021-12-11T12:59:13Z,69.9,TA120-T246184
1639227553000,2021-12-11T12:59:13Z,64.3,TA120-T246191
1639227554000,2021-12-11T12:59:14Z,69.4,TA120-T246184
1639227554000,2021-12-11T12:59:14Z,65.8,TA120-T246191
1639227554000,2021-12-11T12:59:14Z,59,TA120-T246187
1639227554000,2021-12-11T12:59:14Z,37.9,TA120-T246183
1639227555000,2021-12-11T12:59:15Z,60.4,TA120-T246187
1639227555000,2021-12-11T12:59:15Z,38.2,TA120-T246183
1639227555000,2021-12-11T12:59:15Z,69.7,TA120-T246184
1639227555000,2021-12-11T12:59:15Z,67.2,TA120-T246191
1639227556000,2021-12-11T12:59:16Z,70.4,TA120-T246184
1639227556000,2021-12-11T12:59:16Z,67.5,TA120-T246191
1639227556000,2021-12-11T12:59:16Z,59.7,TA120-T246187
1639227556000,2021-12-11T12:59:16Z,37.7,TA120-T246183
1639227557000,2021-12-11T12:59:17Z,59.5,TA120-T246187
1639227557000,2021-12-11T12:59:17Z,38.2,TA120-T246183
1639227557000,2021-12-11T12:59:17Z,69.7,TA120-T246184
1639227557000,2021-12-11T12:59:17Z,66.2,TA120-T246191
1639227558000,2021-12-11T12:59:18Z,70.4,TA120-T246184
1639227558000,2021-12-11T12:59:18Z,64.1,TA120-T246191
1639227558000,2021-12-11T12:59:18Z,58.4,TA120-T246187
1639227558000,2021-12-11T12:59:18Z,37.4,TA120-T246183
1639227559000,2021-12-11T12:59:19Z,58.7,TA120-T246187
1639227559000,2021-12-11T12:59:19Z,37.9,TA120-T246183
1639227559000,2021-12-11T12:59:19Z,70,TA120-T246184
1639227559000,2021-12-11T12:59:19Z,63.1,TA120-T246191
1639227560000,2021-12-11T12:59:20Z,70.4,TA120-T246184
1639227560000,2021-12-11T12:59:20Z,61.8,TA120-T246191
1639227560000,2021-12-11T12:59:20Z,57.7,TA120-T246187
1639227560000,2021-12-11T12:59:20Z,37.5,TA120-T246183
1639227561000,2021-12-11T12:59:21Z,57.4,TA120-T246187
1639227561000,2021-12-11T12:59:21Z,37.8,TA120-T246183
1639227561000,2021-12-11T12:59:21Z,71.9,TA120-T246184
1639227561000,2021-12-11T12:59:21Z,61.1,TA120-T246191
1639227562000,2021-12-11T12:59:22Z,72,TA120-T246184
1639227562000,2021-12-11T12:59:22Z,61.6,TA120-T246191
1639227562000,2021-12-11T12:59:22Z,57,TA120-T246187
1639227562000,2021-12-11T12:59:22Z,38.1,TA120-T246183
1639227563000,2021-12-11T12:59:23Z,57.8,TA120-T246187
1639227563000,2021-12-11T12:59:23Z,37.5,TA120-T246183
1639227563000,2021-12-11T12:59:23Z,72.2,TA120-T246184
1639227563000,2021-12-11T12:59:23Z,62.7,TA120-T246191
1639227564000,2021-12-11T12:59:24Z,72.9,TA120-T246184
1639227564000,2021-12-11T12:59:24Z,63.7,TA120-T246191
1639227564000,2021-12-11T12:59:24Z,58.1,TA120-T246187
1639227564000,2021-12-11T12:59:24Z,37.4,TA120-T246183
1639227565000,2021-12-11T12:59:25Z,58.3,TA120-T246187
1639227565000,2021-12-11T12:59:25Z,38,TA120-T246183
1639227565000,2021-12-11T12:59:25Z,73.8,TA120-T246184
1639227565000,2021-12-11T12:59:25Z,65.1,TA120-T246191
1639227566000,2021-12-11T12:59:26Z,75.1,TA120-T246184
1639227566000,2021-12-11T12:59:26Z,66.9,TA120-T246191
1639227566000,2021-12-11T12:59:26Z,59.1,TA120-T246187
1639227566000,2021-12-11T12:59:26Z,37.7,TA120-T246183
1639227567000,2021-12-11T12:59:27Z,59.7,TA120-T246187
1639227567000,2021-12-11T12:59:27Z,36.9,TA120-T246183
1639227567000,2021-12-11T12:59:27Z,76.8,TA120-T246184
1639227567000,2021-12-11T12:59:27Z,65,TA120-T246191
1639227568000,2021-12-11T12:59:28Z,79.4,TA120-T246184
1639227568000,2021-12-11T12:59:28Z,65.3,TA120-T246191
1639227568000,2021-12-11T12:59:28Z,58.4,TA120-T246187
1639227568000,2021-12-11T12:59:28Z,37.8,TA120-T246183
1639227569000,2021-12-11T12:59:29Z,59,TA120-T246187
1639227569000,2021-12-11T12:59:29Z,37.3,TA120-T246183
1639227569000,2021-12-11T12:59:29Z,82.5,TA120-T246184
1639227569000,2021-12-11T12:59:29Z,67.1,TA120-T246191
1639227570000,2021-12-11T12:59:30Z,81.7,TA120-T246184
1639227570000,2021-12-11T12:59:30Z,66.2,TA120-T246191
1639227570000,2021-12-11T12:59:30Z,60.2,TA120-T246187
1639227570000,2021-12-11T12:59:30Z,37,TA120-T246183
1639227571000,2021-12-11T12:59:31Z,61,TA120-T246187
1639227571000,2021-12-11T12:59:31Z,37.8,TA120-T246183
1639227571000,2021-12-11T12:59:31Z,78.4,TA120-T246184
1639227571000,2021-12-11T12:59:31Z,59.1,TA120-T246191
1639227572000,2021-12-11T12:59:32Z,76.7,TA120-T246184
1639227572000,2021-12-11T12:59:32Z,57.8,TA120-T246191
1639227572000,2021-12-11T12:59:32Z,61.3,TA120-T246187
1639227572000,2021-12-11T12:59:32Z,37.6,TA120-T246183
1639227573000,2021-12-11T12:59:33Z,61,TA120-T246187
1639227573000,2021-12-11T12:59:33Z,36.7,TA120-T246183
1639227573000,2021-12-11T12:59:33Z,77.2,TA120-T246184
1639227573000,2021-12-11T12:59:33Z,57.2,TA120-T246191
1639227574000,2021-12-11T12:59:34Z,77.3,TA120-T246184
1639227574000,2021-12-11T12:59:34Z,56.3,TA120-T246191
1639227574000,2021-12-11T12:59:34Z,60.8,TA120-T246187
1639227574000,2021-12-11T12:59:34Z,38,TA120-T246183
1639227575000,2021-12-11T12:59:35Z,60,TA120-T246187
1639227575000,2021-12-11T12:59:35Z,38,TA120-T246183
1639227575000,2021-12-11T12:59:35Z,77.9,TA120-T246184
1639227575000,2021-12-11T12:59:35Z,55.9,TA120-T246191
1639227576000,2021-12-11T12:59:36Z,78.9,TA120-T246184
1639227576000,2021-12-11T12:59:36Z,55.6,TA120-T246191
1639227576000,2021-12-11T12:59:36Z,59.9,TA120-T246187
1639227576000,2021-12-11T12:59:36Z,38.1,TA120-T246183
1639227577000,2021-12-11T12:59:37Z,60.1,TA120-T246187
1639227577000,2021-12-11T12:59:37Z,37.9,TA120-T246183
1639227577000,2021-12-11T12:59:37Z,79.2,TA120-T246184
1639227577000,2021-12-11T12:59:37Z,55,TA120-T246191
1639227578000,2021-12-11T12:59:38Z,77.5,TA120-T246184
1639227578000,2021-12-11T12:59:38Z,54.9,TA120-T246191
1639227578000,2021-12-11T12:59:38Z,59.5,TA120-T246187
1639227578000,2021-12-11T12:59:38Z,37.5,TA120-T246183
1639227579000,2021-12-11T12:59:39Z,60.2,TA120-T246187
1639227579000,2021-12-11T12:59:39Z,38.1,TA120-T246183
1639227579000,2021-12-11T12:59:39Z,75.9,TA120-T246184
1639227579000,2021-12-11T12:59:39Z,54.3,TA120-T246191
1639227580000,2021-12-11T12:59:40Z,76.2,TA120-T246184
1639227580000,2021-12-11T12:59:40Z,56,TA120-T246191
1639227580000,2021-12-11T12:59:40Z,59.4,TA120-T246187
1639227580000,2021-12-11T12:59:40Z,38.2,TA120-T246183
1639227581000,2021-12-11T12:59:41Z,60,TA120-T246187
1639227581000,2021-12-11T12:59:41Z,37.8,TA120-T246183
1639227581000,2021-12-11T12:59:41Z,76,TA120-T246184
1639227581000,2021-12-11T12:59:41Z,55.4,TA120-T246191
1639227582000,2021-12-11T12:59:42Z,77.1,TA120-T246184
1639227582000,2021-12-11T12:59:42Z,54.1,TA120-T246191
1639227582000,2021-12-11T12:59:42Z,60.4,TA120-T246187
1639227582000,2021-12-11T12:59:42Z,38,TA120-T246183
1639227583000,2021-12-11T12:59:43Z,60.2,TA120-T246187
1639227583000,2021-12-11T12:59:43Z,38,TA120-T246183
1639227583000,2021-12-11T12:59:43Z,78.3,TA120-T246184
1639227583000,2021-12-11T12:59:43Z,52.8,TA120-T246191
1639227584000,2021-12-11T12:59:44Z,79.5,TA120-T246184
1639227584000,2021-12-11T12:59:44Z,52.8,TA120-T246191
1639227584000,2021-12-11T12:59:44Z,60.2,TA120-T246187
1639227584000,2021-12-11T12:59:44Z,37.9,TA120-T246183
1639227585000,2021-12-11T12:59:45Z,60.6,TA120-T246187
1639227585000,2021-12-11T12:59:45Z,38.5,TA120-T246183
1639227585000,2021-12-11T12:59:45Z,79.9,TA120-T246184
1639227585000,2021-12-11T12:59:45Z,52.3,TA120-T246191
1639227586000,2021-12-11T12:59:46Z,80.1,TA120-T246184
1639227586000,2021-12-11T12:59:46Z,52.9,TA120-T246191
1639227586000,2021-12-11T12:59:46Z,59.9,TA120-T246187
1639227586000,2021-12-11T12:59:46Z,38.1,TA120-T246183
1639227587000,2021-12-11T12:59:47Z,59.6,TA120-T246187
1639227587000,2021-12-11T12:59:47Z,38,TA120-T246183
1639227587000,2021-12-11T12:59:47Z,80.4,TA120-T246184
1639227587000,2021-12-11T12:59:47Z,53.1,TA120-T246191
1639227588000,2021-12-11T12:59:48Z,78.5,TA120-T246184
1639227588000,2021-12-11T12:59:48Z,54.7,TA120-T246191
1639227588000,2021-12-11T12:59:48Z,60.2,TA120-T246187
1639227588000,2021-12-11T12:59:48Z,38.5,TA120-T246183
1639227589000,2021-12-11T12:59:49Z,59.9,TA120-T246187
1639227589000,2021-12-11T12:59:49Z,38.2,TA120-T246183
1639227589000,2021-12-11T12:59:49Z,75.6,TA120-T246184
1639227589000,2021-12-11T12:59:49Z,56.5,TA120-T246191
1639227590000,2021-12-11T12:59:50Z,73.7,TA120-T246184
1639227590000,2021-12-11T12:59:50Z,55.2,TA120-T246191
1639227590000,2021-12-11T12:59:50Z,60,TA120-T246187
1639227590000,2021-12-11T12:59:50Z,38.2,TA120-T246183
1639227591000,2021-12-11T12:59:51Z,60.1,TA120-T246187
1639227591000,2021-12-11T12:59:51Z,38,TA120-T246183
1639227591000,2021-12-11T12:59:51Z,71.8,TA120-T246184
1639227591000,2021-12-11T12:59:51Z,55,TA120-T246191
1639227592000,2021-12-11T12:59:52Z,69.4,TA120-T246184
1639227592000,2021-12-11T12:59:52Z,55.6,TA120-T246191
1639227592000,2021-12-11T12:59:52Z,60.7,TA120-T246187
1639227592000,2021-12-11T12:59:52Z,38.1,TA120-T246183
1639227593000,2021-12-11T12:59:53Z,60.2,TA120-T246187
1639227593000,2021-12-11T12:59:53Z,38,TA120-T246183
1639227593000,2021-12-11T12:59:53Z,67.9,TA120-T246184
1639227593000,2021-12-11T12:59:53Z,55.3,TA120-T246191
1639227594000,2021-12-11T12:59:54Z,66.4,TA120-T246184
1639227594000,2021-12-11T12:59:54Z,58,TA120-T246191
1639227594000,2021-12-11T12:59:54Z,59.9,TA120-T246187
1639227594000,2021-12-11T12:59:54Z,37.8,TA120-T246183
1639227595000,2021-12-11T12:59:55Z,58.8,TA120-T246187
1639227595000,2021-12-11T12:59:55Z,37.9,TA120-T246183
1639227595000,2021-12-11T12:59:55Z,65.2,TA120-T246184
1639227595000,2021-12-11T12:59:55Z,61.1,TA120-T246191
1639227596000,2021-12-11T12:59:56Z,64.1,TA120-T246184
1639227596000,2021-12-11T12:59:56Z,62.2,TA120-T246191
1639227596000,2021-12-11T12:59:56Z,58.7,TA120-T246187
1639227596000,2021-12-11T12:59:56Z,38,TA120-T246183
1639227597000,2021-12-11T12:59:57Z,58.4,TA120-T246187
1639227597000,2021-12-11T12:59:57Z,38.1,TA120-T246183
1639227597000,2021-12-11T12:59:57Z,64.1,TA120-T246184
1639227597000,2021-12-11T12:59:57Z,63.1,TA120-T246191
1639227598000,2021-12-11T12:59:58Z,64.8,TA120-T246184
1639227598000,2021-12-11T12:59:58Z,64.9,TA120-T246191
1639227598000,2021-12-11T12:59:58Z,58.3,TA120-T246187
1639227598000,2021-12-11T12:59:58Z,37.8,TA120-T246183
1639227599000,2021-12-11T12:59:59Z,57.9,TA120-T246187
1639227599000,2021-12-11T12:59:59Z,37.5,TA120-T246183
1639227599000,2021-12-11T12:59:59Z,66.3,TA120-T246184
1639227599000,2021-12-11T12:59:59Z,65.1,TA120-T246191
1639227600000,2021-12-11T13:00:00Z,66.6,TA120-T246184
1639227600000,2021-12-11T13:00:00Z,63.9,TA120-T246191
1639227600000,2021-12-11T13:00:00Z,58.4,TA120-T246187
1639227600000,2021-12-11T13:00:00Z,37.5,TA120-T246183
1639227601000,2021-12-11T13:00:01Z,57.8,TA120-T246187
1639227601000,2021-12-11T13:00:01Z,37.7,TA120-T246183
1639227601000,2021-12-11T13:00:01Z,67.9,TA120-T246184
1639227601000,2021-12-11T13:00:01Z,63.2,TA120-T246191
1639227602000,2021-12-11T13:00:02Z,71.2,TA120-T246184
1639227602000,2021-12-11T13:00:02Z,63.3,TA120-T246191
1639227602000,2021-12-11T13:00:02Z,57,TA120-T246187
1639227602000,2021-12-11T13:00:02Z,37.5,TA120-T246183
1639227603000,2021-12-11T13:00:03Z,56.5,TA120-T246187
1639227603000,2021-12-11T13:00:03Z,37.5,TA120-T246183
1639227603000,2021-12-11T13:00:03Z,72,TA120-T246184
1639227603000,2021-12-11T13:00:03Z,63.2,TA120-T246191
1639227604000,2021-12-11T13:00:04Z,72.4,TA120-T246184
1639227604000,2021-12-11T13:00:04Z,63.9,TA120-T246191
1639227604000,2021-12-11T13:00:04Z,55.8,TA120-T246187
1639227604000,2021-12-11T13:00:04Z,37.4,TA120-T246183
1639227605000,2021-12-11T13:00:05Z,55.8,TA120-T246187
1639227605000,2021-12-11T13:00:05Z,37.4,TA120-T246183
1639227605000,2021-12-11T13:00:05Z,71.7,TA120-T246184
1639227605000,2021-12-11T13:00:05Z,64.8,TA120-T246191
1639227606000,2021-12-11T13:00:06Z,71.6,TA120-T246184
1639227606000,2021-12-11T13:00:06Z,66.2,TA120-T246191
1639227606000,2021-12-11T13:00:06Z,56.2,TA120-T246187
1639227606000,2021-12-11T13:00:06Z,37.9,TA120-T246183
1639227607000,2021-12-11T13:00:07Z,56,TA120-T246187
1639227607000,2021-12-11T13:00:07Z,38.4,TA120-T246183
1639227607000,2021-12-11T13:00:07Z,72,TA120-T246184
1639227607000,2021-12-11T13:00:07Z,65.8,TA120-T246191
1639227608000,2021-12-11T13:00:08Z,71.1,TA120-T246184
1639227608000,2021-12-11T13:00:08Z,66.3,TA120-T246191
1639227608000,2021-12-11T13:00:08Z,55.3,TA120-T246187
1639227608000,2021-12-11T13:00:08Z,37.2,TA120-T246183
1639227609000,2021-12-11T13:00:09Z,55.6,TA120-T246187
1639227609000,2021-12-11T13:00:09Z,37.9,TA120-T246183
1639227609000,2021-12-11T13:00:09Z,70.8,TA120-T246184
1639227609000,2021-12-11T13:00:09Z,66.9,TA120-T246191
1639227610000,2021-12-11T13:00:10Z,69,TA120-T246184
1639227610000,2021-12-11T13:00:10Z,68.5,TA120-T246191
1639227610000,2021-12-11T13:00:10Z,55.5,TA120-T246187
1639227610000,2021-12-11T13:00:10Z,38.1,TA120-T246183
1639227611000,2021-12-11T13:00:11Z,55.5,TA120-T246187
1639227611000,2021-12-11T13:00:11Z,37.5,TA120-T246183
1639227611000,2021-12-11T13:00:11Z,68.1,TA120-T246184
1639227611000,2021-12-11T13:00:11Z,68.9,TA120-T246191
1639227612000,2021-12-11T13:00:12Z,66.6,TA120-T246184
1639227612000,2021-12-11T13:00:12Z,66.5,TA120-T246191
1639227612000,2021-12-11T13:00:12Z,55,TA120-T246187
1639227612000,2021-12-11T13:00:12Z,37.8,TA120-T246183
1639227613000,2021-12-11T13:00:13Z,55.9,TA120-T246187
1639227613000,2021-12-11T13:00:13Z,37.3,TA120-T246183
1639227613000,2021-12-11T13:00:13Z,64.7,TA120-T246184
1639227613000,2021-12-11T13:00:13Z,65.8,TA120-T246191
1639227614000,2021-12-11T13:00:14Z,63.5,TA120-T246184
1639227614000,2021-12-11T13:00:14Z,66,TA120-T246191
1639227614000,2021-12-11T13:00:14Z,56.1,TA120-T246187
1639227614000,2021-12-11T13:00:14Z,36.9,TA120-T246183
1639227615000,2021-12-11T13:00:15Z,56.1,TA120-T246187
1639227615000,2021-12-11T13:00:15Z,37.3,TA120-T246183
1639227615000,2021-12-11T13:00:15Z,63.1,TA120-T246184
1639227615000,2021-12-11T13:00:15Z,63,TA120-T246191
1639227616000,2021-12-11T13:00:16Z,62.3,TA120-T246184
1639227616000,2021-12-11T13:00:16Z,60.5,TA120-T246191
1639227616000,2021-12-11T13:00:16Z,56.7,TA120-T246187
1639227616000,2021-12-11T13:00:16Z,37.7,TA120-T246183
1639227617000,2021-12-11T13:00:17Z,56.3,TA120-T246187
1639227617000,2021-12-11T13:00:17Z,38.4,TA120-T246183
1639227617000,2021-12-11T13:00:17Z,62.1,TA120-T246184
1639227617000,2021-12-11T13:00:17Z,60.4,TA120-T246191
1639227618000,2021-12-11T13:00:18Z,62.4,TA120-T246184
1639227618000,2021-12-11T13:00:18Z,59.4,TA120-T246191
1639227618000,2021-12-11T13:00:18Z,56.3,TA120-T246187
1639227618000,2021-12-11T13:00:18Z,37.1,TA120-T246183
1639227619000,2021-12-11T13:00:19Z,56.7,TA120-T246187
1639227619000,2021-12-11T13:00:19Z,37.5,TA120-T246183
1639227619000,2021-12-11T13:00:19Z,62.1,TA120-T246184
1639227619000,2021-12-11T13:00:19Z,58.7,TA120-T246191
1639227620000,2021-12-11T13:00:20Z,61.8,TA120-T246184
1639227620000,2021-12-11T13:00:20Z,57.6,TA120-T246191
1639227620000,2021-12-11T13:00:20Z,56.5,TA120-T246187
1639227620000,2021-12-11T13:00:20Z,37.1,TA120-T246183
1639227621000,2021-12-11T13:00:21Z,56.6,TA120-T246187
1639227621000,2021-12-11T13:00:21Z,37.3,TA120-T246183
1639227621000,2021-12-11T13:00:21Z,61.7,TA120-T246184
1639227621000,2021-12-11T13:00:21Z,57,TA120-T246191
1639227622000,2021-12-11T13:00:22Z,61.5,TA120-T246184
1639227622000,2021-12-11T13:00:22Z,56.6,TA120-T246191
1639227622000,2021-12-11T13:00:22Z,57,TA120-T246187
1639227622000,2021-12-11T13:00:22Z,37.3,TA120-T246183
1639227623000,2021-12-11T13:00:23Z,56.8,TA120-T246187
1639227623000,2021-12-11T13:00:23Z,37.4,TA120-T246183
1639227623000,2021-12-11T13:00:23Z,61.5,TA120-T246184
1639227623000,2021-12-11T13:00:23Z,57.6,TA120-T246191
1639227624000,2021-12-11T13:00:24Z,61.2,TA120-T246184
1639227624000,2021-12-11T13:00:24Z,59.5,TA120-T246191
1639227624000,2021-12-11T13:00:24Z,56,TA120-T246187
1639227624000,2021-12-11T13:00:24Z,37.7,TA120-T246183
1639227625000,2021-12-11T13:00:25Z,56.4,TA120-T246187
1639227625000,2021-12-11T13:00:25Z,38,TA120-T246183
1639227625000,2021-12-11T13:00:25Z,61.2,TA120-T246184
1639227625000,2021-12-11T13:00:25Z,61,TA120-T246191
1639227626000,2021-12-11T13:00:26Z,62.8,TA120-T246184
1639227626000,2021-12-11T13:00:26Z,61.8,TA120-T246191
1639227626000,2021-12-11T13:00:26Z,56.6,TA120-T246187
1639227626000,2021-12-11T13:00:26Z,37.5,TA120-T246183
1639227627000,2021-12-11T13:00:27Z,56.9,TA120-T246187
1639227627000,2021-12-11T13:00:27Z,37.5,TA120-T246183
1639227627000,2021-12-11T13:00:27Z,62.9,TA120-T246184
1639227627000,2021-12-11T13:00:27Z,62.9,TA120-T246191
1639227628000,2021-12-11T13:00:28Z,63.6,TA120-T246184
1639227628000,2021-12-11T13:00:28Z,63.6,TA120-T246191
1639227628000,2021-12-11T13:00:28Z,56.4,TA120-T246187
1639227628000,2021-12-11T13:00:28Z,37.5,TA120-T246183
1639227629000,2021-12-11T13:00:29Z,56.3,TA120-T246187
1639227629000,2021-12-11T13:00:29Z,37.1,TA120-T246183
1639227629000,2021-12-11T13:00:29Z,65.4,TA120-T246184
1639227629000,2021-12-11T13:00:29Z,62.5,TA120-T246191
1639227630000,2021-12-11T13:00:30Z,67.5,TA120-T246184
1639227630000,2021-12-11T13:00:30Z,61.9,TA120-T246191
1639227630000,2021-12-11T13:00:30Z,55.8,TA120-T246187
1639227630000,2021-12-11T13:00:30Z,37.1,TA120-T246183
1639227631000,2021-12-11T13:00:31Z,55.4,TA120-T246187
1639227631000,2021-12-11T13:00:31Z,36.9,TA120-T246183
1639227631000,2021-12-11T13:00:31Z,71.9,TA120-T246184
1639227631000,2021-12-11T13:00:31Z,63.1,TA120-T246191
1639227632000,2021-12-11T13:00:32Z,75.3,TA120-T246184
1639227632000,2021-12-11T13:00:32Z,64.2,TA120-T246191
1639227632000,2021-12-11T13:00:32Z,55.3,TA120-T246187
1639227632000,2021-12-11T13:00:32Z,37.2,TA120-T246183
1639227633000,2021-12-11T13:00:33Z,56,TA120-T246187
1639227633000,2021-12-11T13:00:33Z,37.2,TA120-T246183
1639227633000,2021-12-11T13:00:33Z,72.9,TA120-T246184
1639227633000,2021-12-11T13:00:33Z,61.6,TA120-T246191
1639227634000,2021-12-11T13:00:34Z,69.1,TA120-T246184
1639227634000,2021-12-11T13:00:34Z,58.5,TA120-T246191
1639227634000,2021-12-11T13:00:34Z,56.4,TA120-T246187
1639227634000,2021-12-11T13:00:34Z,36.8,TA120-T246183
1639227635000,2021-12-11T13:00:35Z,56.6,TA120-T246187
1639227635000,2021-12-11T13:00:35Z,38.7,TA120-T246183
1639227635000,2021-12-11T13:00:35Z,66.9,TA120-T246184
1639227635000,2021-12-11T13:00:35Z,59,TA120-T246191
1639227636000,2021-12-11T13:00:36Z,65.9,TA120-T246184
1639227636000,2021-12-11T13:00:36Z,58.4,TA120-T246191
1639227636000,2021-12-11T13:00:36Z,56.8,TA120-T246187
1639227636000,2021-12-11T13:00:36Z,37.1,TA120-T246183
1639227637000,2021-12-11T13:00:37Z,57.4,TA120-T246187
1639227637000,2021-12-11T13:00:37Z,37.5,TA120-T246183
1639227637000,2021-12-11T13:00:37Z,65.4,TA120-T246184
1639227637000,2021-12-11T13:00:37Z,60.2,TA120-T246191
1639227638000,2021-12-11T13:00:38Z,65.8,TA120-T246184
1639227638000,2021-12-11T13:00:38Z,60.8,TA120-T246191
1639227638000,2021-12-11T13:00:38Z,58.1,TA120-T246187
1639227638000,2021-12-11T13:00:38Z,37.7,TA120-T246183
1639227639000,2021-12-11T13:00:39Z,57.5,TA120-T246187
1639227639000,2021-12-11T13:00:39Z,37.2,TA120-T246183
1639227639000,2021-12-11T13:00:39Z,66.9,TA120-T246184
1639227639000,2021-12-11T13:00:39Z,58.5,TA120-T246191
1639227640000,2021-12-11T13:00:40Z,68.5,TA120-T246184
1639227640000,2021-12-11T13:00:40Z,55,TA120-T246191
1639227640000,2021-12-11T13:00:40Z,57.7,TA120-T246187
1639227640000,2021-12-11T13:00:40Z,38.2,TA120-T246183
1639227641000,2021-12-11T13:00:41Z,57.6,TA120-T246187
1639227641000,2021-12-11T13:00:41Z,37.7,TA120-T246183
1639227641000,2021-12-11T13:00:41Z,72.3,TA120-T246184
1639227641000,2021-12-11T13:00:41Z,53.2,TA120-T246191
1639227642000,2021-12-11T13:00:42Z,75.6,TA120-T246184
1639227642000,2021-12-11T13:00:42Z,52.2,TA120-T246191
1639227642000,2021-12-11T13:00:42Z,59.2,TA120-T246187
1639227642000,2021-12-11T13:00:42Z,37.8,TA120-T246183
1639227643000,2021-12-11T13:00:43Z,58.9,TA120-T246187
1639227643000,2021-12-11T13:00:43Z,37.4,TA120-T246183
1639227643000,2021-12-11T13:00:43Z,77.5,TA120-T246184
1639227643000,2021-12-11T13:00:43Z,52.4,TA120-T246191
1639227644000,2021-12-11T13:00:44Z,79,TA120-T246184
1639227644000,2021-12-11T13:00:44Z,52,TA120-T246191
1639227644000,2021-12-11T13:00:44Z,58.8,TA120-T246187
1639227644000,2021-12-11T13:00:44Z,37.7,TA120-T246183
1639227645000,2021-12-11T13:00:45Z,58.7,TA120-T246187
1639227645000,2021-12-11T13:00:45Z,37,TA120-T246183
1639227645000,2021-12-11T13:00:45Z,80,TA120-T246184
1639227645000,2021-12-11T13:00:45Z,52.7,TA120-T246191
1639227646000,2021-12-11T13:00:46Z,81.4,TA120-T246184
1639227646000,2021-12-11T13:00:46Z,51.8,TA120-T246191
1639227646000,2021-12-11T13:00:46Z,58.3,TA120-T246187
1639227646000,2021-12-11T13:00:46Z,37.1,TA120-T246183
1639227647000,2021-12-11T13:00:47Z,57,TA120-T246187
1639227647000,2021-12-11T13:00:47Z,37.6,TA120-T246183
1639227647000,2021-12-11T13:00:47Z,80.8,TA120-T246184
1639227647000,2021-12-11T13:00:47Z,51.9,TA120-T246191
