time,readable_time,dBA,dev-id
1668425424000,2022-11-14T11:30:24Z,62.6,TA120-T246187
1668425425000,2022-11-14T11:30:25Z,71.9,TA120-T246184
1668425457000,2022-11-14T11:30:57Z,59,TA120-T246191
1668425481000,2022-11-14T11:31:21Z,48.3,TA120-T246183
1668425484000,2022-11-14T11:31:24Z,62.2,TA120-T246187
1668425485000,2022-11-14T11:31:25Z,70.2,TA120-T246184
1668425517000,2022-11-14T11:31:57Z,58.2,TA120-T246191
1668425541000,2022-11-14T11:32:21Z,48.4,TA120-T246183
1668425544000,2022-11-14T11:32:24Z,63.8,TA120-T246187
1668425545000,2022-11-14T11:32:25Z,66,TA120-T246184
1668425577000,2022-11-14T11:32:57Z,59,TA120-T246191
1668425601000,2022-11-14T11:33:21Z,48.3,TA120-T246183
1668425604000,2022-11-14T11:33:24Z,62.3,TA120-T246187
1668425605000,2022-11-14T11:33:25Z,67.9,TA120-T246184
1668425637000,2022-11-14T11:33:57Z,57,TA120-T246191
1668425661000,2022-11-14T11:34:21Z,48.1,TA120-T246183
1668425664000,2022-11-14T11:34:24Z,63.1,TA120-T246187
1668425665000,2022-11-14T11:34:25Z,73.8,TA120-T246184
1668425697000,2022-11-14T11:34:57Z,55.5,TA120-T246191
1668425721000,2022-11-14T11:35:21Z,48,TA120-T246183
1668425724000,2022-11-14T11:35:24Z,62.2,TA120-T246187
1668425725000,2022-11-14T11:35:25Z,69,TA120-T246184
1668425757000,2022-11-14T11:35:57Z,58.8,TA120-T246191
1668425781000,2022-11-14T11:36:21Z,47.9,TA120-T246183
1668425784000,2022-11-14T11:36:24Z,62.2,TA120-T246187
1668425785000,2022-11-14T11:36:25Z,72,TA120-T246184
1668425817000,2022-11-14T11:36:57Z,55.8,TA120-T246191
1668425841000,2022-11-14T11:37:21Z,48,TA120-T246183
1668425844000,2022-11-14T11:37:24Z,62.2,TA120-T246187
1668425845000,2022-11-14T11:37:25Z,71.6,TA120-T246184
1668425877000,2022-11-14T11:37:57Z,60.3,TA120-T246191
1668425901000,2022-11-14T11:38:21Z,49.9,TA120-T246183
1668425904000,2022-11-14T11:38:24Z,60.9,TA120-T246187
1668425905000,2022-11-14T11:38:25Z,68.5,TA120-T246184
1668425937000,2022-11-14T11:38:57Z,55.2,TA120-T246191
1668425961000,2022-11-14T11:39:21Z,55.4,TA120-T246183
1668425964000,2022-11-14T11:39:24Z,62.5,TA120-T246187
1668425965000,2022-11-14T11:39:25Z,69.1,TA120-T246184
1668425997000,2022-11-14T11:39:57Z,58,TA120-T246191
1668426021000,2022-11-14T11:40:21Z,48.3,TA120-T246183
1668426024000,2022-11-14T11:40:24Z,61.7,TA120-T246187
1668426025000,2022-11-14T11:40:25Z,69.8,TA120-T246184
1668426057000,2022-11-14T11:40:57Z,60,TA120-T246191
1668426081000,2022-11-14T11:41:21Z,48,TA120-T246183
1668426084000,2022-11-14T11:41:24Z,61,TA120-T246187
1668426085000,2022-11-14T11:41:25Z,69.2,TA120-T246184
1668426117000,2022-11-14T11:41:57Z,58.2,TA120-T246191
1668426141000,2022-11-14T11:42:21Z,48.1,TA120-T246183
1668426144000,2022-11-14T11:42:24Z,64,TA120-T246187
1668426145000,2022-11-14T11:42:25Z,69.1,TA120-T246184
1668426177000,2022-11-14T11:42:57Z,62.2,TA120-T246191
1668426201000,2022-11-14T11:43:21Z,48.1,TA120-T246183
1668426204000,2022-11-14T11:43:24Z,61.7,TA120-T246187
1668426205000,2022-11-14T11:43:25Z,72.5,TA120-T246184
1668426237000,2022-11-14T11:43:57Z,58.9,TA120-T246191
1668426261000,2022-11-14T11:44:21Z,48.1,TA120-T246183
1668426264000,2022-11-14T11:44:24Z,62.5,TA120-T246187
1668426265000,2022-11-14T11:44:25Z,67.9,TA120-T246184
1668426297000,2022-11-14T11:44:57Z,57.4,TA120-T246191
1668426321000,2022-11-14T11:45:21Z,48.4,TA120-T246183
1668426324000,2022-11-14T11:45:24Z,61.9,TA120-T246187
1668426325000,2022-11-14T11:45:25Z,68.6,TA120-T246184
1668426357000,2022-11-14T11:45:57Z,57.5,TA120-T246191
1668426381000,2022-11-14T11:46:21Z,48.1,TA120-T246183
1668426384000,2022-11-14T11:46:24Z,62.8,TA120-T246187
1668426385000,2022-11-14T11:46:25Z,71.9,TA120-T246184
1668426417000,2022-11-14T11:46:57Z,59.7,TA120-T246191
1668426441000,2022-11-14T11:47:21Z,48.2,TA120-T246183
1668426444000,2022-11-14T11:47:24Z,62,TA120-T246187
1668426445000,2022-11-14T11:47:25Z,66.9,TA120-T246184
1668426477000,2022-11-14T11:47:57Z,57.5,TA120-T246191
1668426501000,2022-11-14T11:48:21Z,48.1,TA120-T246183
1668426504000,2022-11-14T11:48:24Z,64.1,TA120-T246187
1668426505000,2022-11-14T11:48:25Z,80.3,TA120-T246184
1668426537000,2022-11-14T11:48:57Z,57.4,TA120-T246191
1668426561000,2022-11-14T11:49:21Z,48.1,TA120-T246183
1668426564000,2022-11-14T11:49:24Z,60.3,TA120-T246187
1668426565000,2022-11-14T11:49:25Z,71.6,TA120-T246184
1668426597000,2022-11-14T11:49:57Z,60,TA120-T246191
1668426621000,2022-11-14T11:50:21Z,48.3,TA120-T246183
1668426624000,2022-11-14T11:50:24Z,62.3,TA120-T246187
1668426625000,2022-11-14T11:50:25Z,68,TA120-T246184
1668426657000,2022-11-14T11:50:57Z,60.1,TA120-T246191
1668426681000,2022-11-14T11:51:21Z,58.8,TA120-T246183
1668426684000,2022-11-14T11:51:24Z,60.4,TA120-T246187
1668426685000,2022-11-14T11:51:25Z,72.5,TA120-T246184
1668426717000,2022-11-14T11:51:57Z,56.1,TA120-T246191
1668426741000,2022-11-14T11:52:21Z,61.7,TA120-T246183
1668426744000,2022-11-14T11:52:24Z,61.5,TA120-T246187
1668426745000,2022-11-14T11:52:25Z,70.3,TA120-T246184
1668426777000,2022-11-14T11:52:57Z,57.2,TA120-T246191
1668426801000,2022-11-14T11:53:21Z,58.1,TA120-T246183
1668426804000,2022-11-14T11:53:24Z,61.4,TA120-T246187
1668426805000,2022-11-14T11:53:25Z,68.1,TA120-T246184
1668426837000,2022-11-14T11:53:57Z,52.9,TA120-T246191
1668426861000,2022-11-14T11:54:21Z,58.6,TA120-T246183
1668426864000,2022-11-14T11:54:24Z,62.2,TA120-T246187
1668426865000,2022-11-14T11:54:25Z,69.5,TA120-T246184
1668426897000,2022-11-14T11:54:57Z,55,TA120-T246191
1668426921000,2022-11-14T11:55:21Z,59,TA120-T246183
1668426924000,2022-11-14T11:55:24Z,62.3,TA120-T246187
1668426925000,2022-11-14T11:55:25Z,72.5,TA120-T246184
1668426957000,2022-11-14T11:55:57Z,59,TA120-T246191
1668426981000,2022-11-14T11:56:21Z,54.5,TA120-T246183
1668426984000,2022-11-14T11:56:24Z,62,TA120-T246187
1668426985000,2022-11-14T11:56:25Z,68.7,TA120-T246184
1668427017000,2022-11-14T11:56:57Z,59.2,TA120-T246191
1668427041000,2022-11-14T11:57:21Z,49.9,TA120-T246183
1668427044000,2022-11-14T11:57:24Z,61.2,TA120-T246187
1668427045000,2022-11-14T11:57:25Z,72,TA120-T246184
1668427077000,2022-11-14T11:57:57Z,57,TA120-T246191
1668427101000,2022-11-14T11:58:21Z,48.3,TA120-T246183
1668427104000,2022-11-14T11:58:24Z,60.5,TA120-T246187
1668427105000,2022-11-14T11:58:25Z,71.2,TA120-T246184
1668427137000,2022-11-14T11:58:57Z,56.6,TA120-T246191
1668427161000,2022-11-14T11:59:21Z,48.7,TA120-T246183
1668427164000,2022-11-14T11:59:24Z,60.8,TA120-T246187
1668427165000,2022-11-14T11:59:25Z,70.7,TA120-T246184
1668427197000,2022-11-14T11:59:57Z,54.8,TA120-T246191
1668427221000,2022-11-14T12:00:21Z,48.8,TA120-T246183
1668427224000,2022-11-14T12:00:24Z,62.3,TA120-T246187
1668427225000,2022-11-14T12:00:25Z,71.2,TA120-T246184
1668427257000,2022-11-14T12:00:57Z,59.5,TA120-T246191
1668427281000,2022-11-14T12:01:21Z,49.3,TA120-T246183
1668427284000,2022-11-14T12:01:24Z,63.3,TA120-T246187
1668427285000,2022-11-14T12:01:25Z,74.4,TA120-T246184
1668427317000,2022-11-14T12:01:57Z,58.1,TA120-T246191
1668427341000,2022-11-14T12:02:21Z,48.7,TA120-T246183
1668427344000,2022-11-14T12:02:24Z,60.6,TA120-T246187
1668427345000,2022-11-14T12:02:25Z,69.9,TA120-T246184
1668427377000,2022-11-14T12:02:57Z,57.7,TA120-T246191
1668427401000,2022-11-14T12:03:21Z,54.3,TA120-T246183
1668427404000,2022-11-14T12:03:24Z,64.2,TA120-T246187
1668427405000,2022-11-14T12:03:25Z,71.2,TA120-T246184
1668427437000,2022-11-14T12:03:57Z,60.2,TA120-T246191
1668427461000,2022-11-14T12:04:21Z,49.2,TA120-T246183
1668427464000,2022-11-14T12:04:24Z,62,TA120-T246187
1668427465000,2022-11-14T12:04:25Z,69.8,TA120-T246184
1668427497000,2022-11-14T12:04:57Z,56.9,TA120-T246191
1668427521000,2022-11-14T12:05:21Z,48.3,TA120-T246183
1668427524000,2022-11-14T12:05:24Z,62.7,TA120-T246187
1668427525000,2022-11-14T12:05:25Z,68.3,TA120-T246184
1668427557000,2022-11-14T12:05:57Z,55.9,TA120-T246191
1668427581000,2022-11-14T12:06:21Z,48,TA120-T246183
1668427584000,2022-11-14T12:06:24Z,63,TA120-T246187
1668427585000,2022-11-14T12:06:25Z,69.9,TA120-T246184
1668427617000,2022-11-14T12:06:57Z,54.5,TA120-T246191
1668427641000,2022-11-14T12:07:21Z,48.1,TA120-T246183
1668427644000,2022-11-14T12:07:24Z,62.6,TA120-T246187
1668427645000,2022-11-14T12:07:25Z,72.5,TA120-T246184
1668427677000,2022-11-14T12:07:57Z,54.9,TA120-T246191
1668427701000,2022-11-14T12:08:21Z,47.9,TA120-T246183
1668427704000,2022-11-14T12:08:24Z,63.5,TA120-T246187
1668427705000,2022-11-14T12:08:25Z,71.1,TA120-T246184
1668427737000,2022-11-14T12:08:57Z,56,TA120-T246191
1668427761000,2022-11-14T12:09:21Z,48.2,TA120-T246183
1668427764000,2022-11-14T12:09:24Z,60.7,TA120-T246187
1668427765000,2022-11-14T12:09:25Z,70.4,TA120-T246184
1668427797000,2022-11-14T12:09:57Z,56.4,TA120-T246191
1668427821000,2022-11-14T12:10:21Z,48.1,TA120-T246183
1668427824000,2022-11-14T12:10:24Z,62,TA120-T246187
1668427825000,2022-11-14T12:10:25Z,71.4,TA120-T246184
1668427857000,2022-11-14T12:10:57Z,54.3,TA120-T246191
1668427881000,2022-11-14T12:11:21Z,48.1,TA120-T246183
1668427884000,2022-11-14T12:11:24Z,61.1,TA120-T246187
1668427885000,2022-11-14T12:11:25Z,67.8,TA120-T246184
1668427917000,2022-11-14T12:11:57Z,57.8,TA120-T246191
1668427941000,2022-11-14T12:12:21Z,50,TA120-T246183
1668427944000,2022-11-14T12:12:24Z,62.5,TA120-T246187
1668427945000,2022-11-14T12:12:25Z,67.8,TA120-T246184
1668427977000,2022-11-14T12:12:57Z,57.4,TA120-T246191
1668428001000,2022-11-14T12:13:21Z,48.1,TA120-T246183
1668428004000,2022-11-14T12:13:24Z,63.3,TA120-T246187
1668428005000,2022-11-14T12:13:25Z,69.8,TA120-T246184
1668428037000,2022-11-14T12:13:57Z,59.3,TA120-T246191
1668428061000,2022-11-14T12:14:21Z,48.2,TA120-T246183
1668428064000,2022-11-14T12:14:24Z,62.6,TA120-T246187
1668428065000,2022-11-14T12:14:25Z,69.3,TA120-T246184
1668428097000,2022-11-14T12:14:57Z,58.6,TA120-T246191
1668428121000,2022-11-14T12:15:21Z,48.4,TA120-T246183
1668428124000,2022-11-14T12:15:24Z,62.6,TA120-T246187
1668428125000,2022-11-14T12:15:25Z,68.6,TA120-T246184
1668428157000,2022-11-14T12:15:57Z,60.3,TA120-T246191
1668428181000,2022-11-14T12:16:21Z,48.2,TA120-T246183
1668428184000,2022-11-14T12:16:24Z,63.3,TA120-T246187
1668428185000,2022-11-14T12:16:25Z,71.5,TA120-T246184
1668428217000,2022-11-14T12:16:57Z,64.4,TA120-T246191
1668428241000,2022-11-14T12:17:21Z,49.3,TA120-T246183
1668428244000,2022-11-14T12:17:24Z,62.9,TA120-T246187
1668428245000,2022-11-14T12:17:25Z,71,TA120-T246184
1668428277000,2022-11-14T12:17:57Z,65,TA120-T246191
1668428301000,2022-11-14T12:18:21Z,50.4,TA120-T246183
1668428304000,2022-11-14T12:18:24Z,62.2,TA120-T246187
1668428305000,2022-11-14T12:18:25Z,70.3,TA120-T246184
1668428337000,2022-11-14T12:18:57Z,61.1,TA120-T246191
1668428361000,2022-11-14T12:19:21Z,48.3,TA120-T246183
1668428364000,2022-11-14T12:19:24Z,62.7,TA120-T246187
1668428365000,2022-11-14T12:19:25Z,68.8,TA120-T246184
1668428397000,2022-11-14T12:19:57Z,53.6,TA120-T246191
1668428421000,2022-11-14T12:20:21Z,48.3,TA120-T246183
1668428424000,2022-11-14T12:20:24Z,61.6,TA120-T246187
1668428425000,2022-11-14T12:20:25Z,71.3,TA120-T246184
1668428457000,2022-11-14T12:20:57Z,58.1,TA120-T246191
1668428481000,2022-11-14T12:21:21Z,49.7,TA120-T246183
1668428484000,2022-11-14T12:21:24Z,61.9,TA120-T246187
1668428485000,2022-11-14T12:21:25Z,70.5,TA120-T246184
1668428517000,2022-11-14T12:21:57Z,60.7,TA120-T246191
1668428541000,2022-11-14T12:22:21Z,48.2,TA120-T246183
1668428544000,2022-11-14T12:22:24Z,63.2,TA120-T246187
1668428545000,2022-11-14T12:22:25Z,71.9,TA120-T246184
1668428577000,2022-11-14T12:22:57Z,56.8,TA120-T246191
1668428601000,2022-11-14T12:23:21Z,48.1,TA120-T246183
1668428604000,2022-11-14T12:23:24Z,61.6,TA120-T246187
1668428605000,2022-11-14T12:23:25Z,70.9,TA120-T246184
1668428637000,2022-11-14T12:23:57Z,60.8,TA120-T246191
1668428661000,2022-11-14T12:24:21Z,48,TA120-T246183
1668428664000,2022-11-14T12:24:24Z,63.1,TA120-T246187
1668428665000,2022-11-14T12:24:25Z,71.1,TA120-T246184
1668428697000,2022-11-14T12:24:57Z,55,TA120-T246191
1668428721000,2022-11-14T12:25:21Z,48.1,TA120-T246183
1668428724000,2022-11-14T12:25:24Z,62.9,TA120-T246187
1668428725000,2022-11-14T12:25:25Z,74.6,TA120-T246184
1668428757000,2022-11-14T12:25:57Z,53.5,TA120-T246191
1668428781000,2022-11-14T12:26:21Z,48.2,TA120-T246183
1668428784000,2022-11-14T12:26:24Z,62.1,TA120-T246187
1668428785000,2022-11-14T12:26:25Z,71.6,TA120-T246184
1668428817000,2022-11-14T12:26:57Z,54.9,TA120-T246191
1668428841000,2022-11-14T12:27:21Z,48.3,TA120-T246183
1668428844000,2022-11-14T12:27:24Z,64.3,TA120-T246187
1668428845000,2022-11-14T12:27:25Z,70.1,TA120-T246184
1668428877000,2022-11-14T12:27:57Z,55.6,TA120-T246191
1668428901000,2022-11-14T12:28:21Z,50.5,TA120-T246183
1668428904000,2022-11-14T12:28:24Z,62.8,TA120-T246187
1668428905000,2022-11-14T12:28:25Z,72.8,TA120-T246184
1668428937000,2022-11-14T12:28:57Z,60.3,TA120-T246191
1668428961000,2022-11-14T12:29:21Z,53.6,TA120-T246183
1668428964000,2022-11-14T12:29:24Z,62,TA120-T246187
1668428965000,2022-11-14T12:29:25Z,71.1,TA120-T246184
1668428997000,2022-11-14T12:29:57Z,55.8,TA120-T246191
1668429021000,2022-11-14T12:30:21Z,48.2,TA120-T246183
1668429024000,2022-11-14T12:30:24Z,62.6,TA120-T246187
1668429025000,2022-11-14T12:30:25Z,68.7,TA120-T246184
1668429057000,2022-11-14T12:30:57Z,56.3,TA120-T246191
1668429081000,2022-11-14T12:31:21Z,48.2,TA120-T246183
1668429084000,2022-11-14T12:31:24Z,62.9,TA120-T246187
1668429085000,2022-11-14T12:31:25Z,73.5,TA120-T246184
1668429117000,2022-11-14T12:31:57Z,58.8,TA120-T246191
1668429141000,2022-11-14T12:32:21Z,48.3,TA120-T246183
1668429144000,2022-11-14T12:32:24Z,63,TA120-T246187
1668429145000,2022-11-14T12:32:25Z,70.7,TA120-T246184
1668429177000,2022-11-14T12:32:57Z,60.1,TA120-T246191
1668429201000,2022-11-14T12:33:21Z,48.4,TA120-T246183
1668429204000,2022-11-14T12:33:24Z,63.5,TA120-T246187
1668429205000,2022-11-14T12:33:25Z,69.3,TA120-T246184
1668429237000,2022-11-14T12:33:57Z,57.9,TA120-T246191
1668429261000,2022-11-14T12:34:21Z,48.1,TA120-T246183
1668429264000,2022-11-14T12:34:24Z,63.6,TA120-T246187
1668429265000,2022-11-14T12:34:25Z,66.8,TA120-T246184
1668429297000,2022-11-14T12:34:57Z,57,TA120-T246191
1668429321000,2022-11-14T12:35:21Z,48.3,TA120-T246183
1668429324000,2022-11-14T12:35:24Z,64.1,TA120-T246187
1668429325000,2022-11-14T12:35:25Z,70,TA120-T246184
1668429357000,2022-11-14T12:35:57Z,62.4,TA120-T246191
1668429381000,2022-11-14T12:36:21Z,48.3,TA120-T246183
1668429384000,2022-11-14T12:36:24Z,64.7,TA120-T246187
1668429385000,2022-11-14T12:36:25Z,73.7,TA120-T246184
1668429417000,2022-11-14T12:36:57Z,56.3,TA120-T246191
1668429441000,2022-11-14T12:37:21Z,48.5,TA120-T246183
1668429444000,2022-11-14T12:37:24Z,63.2,TA120-T246187
1668429445000,2022-11-14T12:37:25Z,73.2,TA120-T246184
1668429477000,2022-11-14T12:37:57Z,55.8,TA120-T246191
1668429501000,2022-11-14T12:38:21Z,48.2,TA120-T246183
1668429504000,2022-11-14T12:38:24Z,64.1,TA120-T246187
1668429505000,2022-11-14T12:38:25Z,68.8,TA120-T246184
1668429537000,2022-11-14T12:38:57Z,51.3,TA120-T246191
1668429561000,2022-11-14T12:39:21Z,48.2,TA120-T246183
1668429564000,2022-11-14T12:39:24Z,63.7,TA120-T246187
1668429565000,2022-11-14T12:39:25Z,69.9,TA120-T246184
1668429597000,2022-11-14T12:39:57Z,52.2,TA120-T246191
1668429621000,2022-11-14T12:40:21Z,48.3,TA120-T246183
1668429624000,2022-11-14T12:40:24Z,64,TA120-T246187
1668429625000,2022-11-14T12:40:25Z,72.7,TA120-T246184
1668429657000,2022-11-14T12:40:57Z,55.3,TA120-T246191
1668429681000,2022-11-14T12:41:21Z,48,TA120-T246183
1668429684000,2022-11-14T12:41:24Z,63.6,TA120-T246187
1668429685000,2022-11-14T12:41:25Z,69.4,TA120-T246184
1668429717000,2022-11-14T12:41:57Z,58.3,TA120-T246191
1668429741000,2022-11-14T12:42:21Z,48.1,TA120-T246183
1668429744000,2022-11-14T12:42:24Z,64.3,TA120-T246187
1668429745000,2022-11-14T12:42:25Z,69.5,TA120-T246184
1668429777000,2022-11-14T12:42:57Z,54.8,TA120-T246191
1668429801000,2022-11-14T12:43:21Z,49.3,TA120-T246183
1668429804000,2022-11-14T12:43:24Z,64.3,TA120-T246187
1668429805000,2022-11-14T12:43:25Z,72.6,TA120-T246184
1668429837000,2022-11-14T12:43:57Z,58.1,TA120-T246191
1668429861000,2022-11-14T12:44:21Z,48.3,TA120-T246183
1668429864000,2022-11-14T12:44:24Z,62.9,TA120-T246187
1668429865000,2022-11-14T12:44:25Z,70,TA120-T246184
1668429897000,2022-11-14T12:44:57Z,56.8,TA120-T246191
1668429921000,2022-11-14T12:45:21Z,50,TA120-T246183
1668429924000,2022-11-14T12:45:24Z,62.4,TA120-T246187
1668429925000,2022-11-14T12:45:25Z,69.3,TA120-T246184
1668429957000,2022-11-14T12:45:57Z,60.7,TA120-T246191
1668429981000,2022-11-14T12:46:21Z,48.1,TA120-T246183
1668429984000,2022-11-14T12:46:24Z,62.9,TA120-T246187
1668429985000,2022-11-14T12:46:25Z,68.5,TA120-T246184
1668430017000,2022-11-14T12:46:57Z,55.7,TA120-T246191
1668430041000,2022-11-14T12:47:21Z,48.1,TA120-T246183
1668430044000,2022-11-14T12:47:24Z,64.8,TA120-T246187
1668430045000,2022-11-14T12:47:25Z,72.1,TA120-T246184
1668430077000,2022-11-14T12:47:57Z,59.5,TA120-T246191
1668430101000,2022-11-14T12:48:21Z,48.1,TA120-T246183
1668430104000,2022-11-14T12:48:24Z,63.2,TA120-T246187
1668430105000,2022-11-14T12:48:25Z,69.8,TA120-T246184
1668430137000,2022-11-14T12:48:57Z,59.2,TA120-T246191
1668430161000,2022-11-14T12:49:21Z,48.1,TA120-T246183
1668430164000,2022-11-14T12:49:24Z,63.1,TA120-T246187
1668430165000,2022-11-14T12:49:25Z,72.6,TA120-T246184
1668430197000,2022-11-14T12:49:57Z,60.8,TA120-T246191
1668430221000,2022-11-14T12:50:21Z,48.4,TA120-T246183
1668430224000,2022-11-14T12:50:24Z,64.7,TA120-T246187
1668430225000,2022-11-14T12:50:25Z,69.6,TA120-T246184
1668430257000,2022-11-14T12:50:57Z,57.4,TA120-T246191
1668430281000,2022-11-14T12:51:21Z,48.4,TA120-T246183
1668430284000,2022-11-14T12:51:24Z,64.4,TA120-T246187
1668430285000,2022-11-14T12:51:25Z,66,TA120-T246184
1668430317000,2022-11-14T12:51:57Z,54.4,TA120-T246191
1668430341000,2022-11-14T12:52:21Z,48.1,TA120-T246183
1668430344000,2022-11-14T12:52:24Z,61.2,TA120-T246187
1668430345000,2022-11-14T12:52:25Z,74.2,TA120-T246184
1668430377000,2022-11-14T12:52:57Z,58.4,TA120-T246191
1668430401000,2022-11-14T12:53:21Z,48.1,TA120-T246183
1668430404000,2022-11-14T12:53:24Z,62.7,TA120-T246187
1668430405000,2022-11-14T12:53:25Z,70.7,TA120-T246184
1668430437000,2022-11-14T12:53:57Z,62.7,TA120-T246191
1668430461000,2022-11-14T12:54:21Z,48.5,TA120-T246183
1668430464000,2022-11-14T12:54:24Z,63.1,TA120-T246187
1668430465000,2022-11-14T12:54:25Z,70.4,TA120-T246184
1668430497000,2022-11-14T12:54:57Z,59,TA120-T246191
1668430521000,2022-11-14T12:55:21Z,61.8,TA120-T246183
1668430524000,2022-11-14T12:55:24Z,62.6,TA120-T246187
1668430525000,2022-11-14T12:55:25Z,71.2,TA120-T246184
1668430557000,2022-11-14T12:55:57Z,60.6,TA120-T246191
1668430581000,2022-11-14T12:56:21Z,60.4,TA120-T246183
1668430584000,2022-11-14T12:56:24Z,62.5,TA120-T246187
1668430585000,2022-11-14T12:56:25Z,71.1,TA120-T246184
1668430617000,2022-11-14T12:56:57Z,57.2,TA120-T246191
1668430641000,2022-11-14T12:57:21Z,55.5,TA120-T246183
1668430644000,2022-11-14T12:57:24Z,63.3,TA120-T246187
1668430645000,2022-11-14T12:57:25Z,71.4,TA120-T246184
1668430677000,2022-11-14T12:57:57Z,59.6,TA120-T246191
1668430701000,2022-11-14T12:58:21Z,52.2,TA120-T246183
1668430704000,2022-11-14T12:58:24Z,61.6,TA120-T246187
1668430705000,2022-11-14T12:58:25Z,73.2,TA120-T246184
1668430737000,2022-11-14T12:58:57Z,56.1,TA120-T246191
1668430761000,2022-11-14T12:59:21Z,50.1,TA120-T246183
1668430764000,2022-11-14T12:59:24Z,64.8,TA120-T246187
1668430765000,2022-11-14T12:59:25Z,69.7,TA120-T246184
1668430797000,2022-11-14T12:59:57Z,57.4,TA120-T246191
1668430821000,2022-11-14T13:00:21Z,48.1,TA120-T246183
1668430824000,2022-11-14T13:00:24Z,65,TA120-T246187
1668430825000,2022-11-14T13:00:25Z,70,TA120-T246184
1668430857000,2022-11-14T13:00:57Z,58.8,TA120-T246191
1668430881000,2022-11-14T13:01:21Z,48.2,TA120-T246183
1668430884000,2022-11-14T13:01:24Z,62.9,TA120-T246187
1668430885000,2022-11-14T13:01:25Z,70.9,TA120-T246184
1668430917000,2022-11-14T13:01:57Z,57.4,TA120-T246191
1668430941000,2022-11-14T13:02:21Z,48.9,TA120-T246183
1668430944000,2022-11-14T13:02:24Z,61.6,TA120-T246187
1668430945000,2022-11-14T13:02:25Z,72.9,TA120-T246184
1668430977000,2022-11-14T13:02:57Z,54.6,TA120-T246191
1668431001000,2022-11-14T13:03:21Z,57.7,TA120-T246183
1668431004000,2022-11-14T13:03:24Z,63.5,TA120-T246187
1668431005000,2022-11-14T13:03:25Z,67.1,TA120-T246184
1668431037000,2022-11-14T13:03:57Z,56.6,TA120-T246191
1668431061000,2022-11-14T13:04:21Z,51.9,TA120-T246183
1668431064000,2022-11-14T13:04:24Z,62.8,TA120-T246187
1668431065000,2022-11-14T13:04:25Z,72.6,TA120-T246184
1668431097000,2022-11-14T13:04:57Z,60.9,TA120-T246191
1668431121000,2022-11-14T13:05:21Z,50.8,TA120-T246183
1668431124000,2022-11-14T13:05:24Z,62.8,TA120-T246187
1668431125000,2022-11-14T13:05:25Z,72.7,TA120-T246184
1668431157000,2022-11-14T13:05:57Z,60,TA120-T246191
1668431181000,2022-11-14T13:06:21Z,51,TA120-T246183
1668431184000,2022-11-14T13:06:24Z,62.4,TA120-T246187
1668431185000,2022-11-14T13:06:25Z,69,TA120-T246184
1668431217000,2022-11-14T13:06:57Z,60.3,TA120-T246191
1668431241000,2022-11-14T13:07:21Z,48.4,TA120-T246183
1668431244000,2022-11-14T13:07:24Z,62.9,TA120-T246187
1668431245000,2022-11-14T13:07:25Z,73.6,TA120-T246184
1668431277000,2022-11-14T13:07:57Z,53.8,TA120-T246191
1668431301000,2022-11-14T13:08:21Z,48.7,TA120-T246183
1668431304000,2022-11-14T13:08:24Z,64.4,TA120-T246187
1668431305000,2022-11-14T13:08:25Z,72.2,TA120-T246184
1668431337000,2022-11-14T13:08:57Z,58.5,TA120-T246191
1668431361000,2022-11-14T13:09:21Z,48.4,TA120-T246183
1668431364000,2022-11-14T13:09:24Z,63.4,TA120-T246187
1668431365000,2022-11-14T13:09:25Z,69.7,TA120-T246184
1668431397000,2022-11-14T13:09:57Z,56.2,TA120-T246191
1668431421000,2022-11-14T13:10:21Z,48.6,TA120-T246183
1668431424000,2022-11-14T13:10:24Z,63,TA120-T246187
1668431425000,2022-11-14T13:10:25Z,70.3,TA120-T246184
1668431457000,2022-11-14T13:10:57Z,55.5,TA120-T246191
1668431481000,2022-11-14T13:11:21Z,50.6,TA120-T246183
1668431484000,2022-11-14T13:11:24Z,63.3,TA120-T246187
1668431485000,2022-11-14T13:11:25Z,72.1,TA120-T246184
1668431517000,2022-11-14T13:11:57Z,58.4,TA120-T246191
1668431541000,2022-11-14T13:12:21Z,59.5,TA120-T246183
1668431544000,2022-11-14T13:12:24Z,62.4,TA120-T246187
1668431545000,2022-11-14T13:12:25Z,72.1,TA120-T246184
1668431577000,2022-11-14T13:12:57Z,54.2,TA120-T246191
1668431601000,2022-11-14T13:13:21Z,48.7,TA120-T246183
1668431604000,2022-11-14T13:13:24Z,64.4,TA120-T246187
1668431605000,2022-11-14T13:13:25Z,71.6,TA120-T246184
1668431637000,2022-11-14T13:13:57Z,54,TA120-T246191
1668431661000,2022-11-14T13:14:21Z,48.7,TA120-T246183
1668431664000,2022-11-14T13:14:24Z,62.7,TA120-T246187
1668431665000,2022-11-14T13:14:25Z,73.1,TA120-T246184
1668431701000,2022-11-14T13:15:01Z,56.9,TA120-T246191
1668431721000,2022-11-14T13:15:21Z,48.3,TA120-T246183
1668431724000,2022-11-14T13:15:24Z,63,TA120-T246187
1668431725000,2022-11-14T13:15:25Z,67.9,TA120-T246184
1668431761000,2022-11-14T13:16:01Z,58.2,TA120-T246191
1668431781000,2022-11-14T13:16:21Z,48.7,TA120-T246183
1668431784000,2022-11-14T13:16:24Z,62.5,TA120-T246187
1668431785000,2022-11-14T13:16:25Z,75,TA120-T246184
