time,readable_time,dBA,dev-id
1621342012000,2021-05-18T12:46:52Z,59.4,TA120-T246191
1621342025000,2021-05-18T12:47:05Z,55.7,TA120-T246187
1621342041000,2021-05-18T12:47:21Z,62.1,TA120-T246183
1621342068000,2021-05-18T12:47:48Z,75.4,TA120-T246184
1621342072000,2021-05-18T12:47:52Z,58.3,TA120-T246191
1621342085000,2021-05-18T12:48:05Z,56.5,TA120-T246187
1621342101000,2021-05-18T12:48:21Z,61.1,TA120-T246183
1621342128000,2021-05-18T12:48:48Z,73.9,TA120-T246184
1621342132000,2021-05-18T12:48:52Z,57.3,TA120-T246191
1621342145000,2021-05-18T12:49:05Z,55.2,TA120-T246187
1621342161000,2021-05-18T12:49:21Z,60.6,TA120-T246183
1621342188000,2021-05-18T12:49:48Z,77.6,TA120-T246184
1621342192000,2021-05-18T12:49:52Z,59.5,TA120-T246191
1621342205000,2021-05-18T12:50:05Z,54.8,TA120-T246187
1621342221000,2021-05-18T12:50:21Z,54.6,TA120-T246183
1621342248000,2021-05-18T12:50:48Z,75.6,TA120-T246184
1621342252000,2021-05-18T12:50:52Z,55.6,TA120-T246191
1621342265000,2021-05-18T12:51:05Z,55.4,TA120-T246187
1621342281000,2021-05-18T12:51:21Z,63.9,TA120-T246183
1621342308000,2021-05-18T12:51:48Z,71.8,TA120-T246184
1621342312000,2021-05-18T12:51:52Z,52.9,TA120-T246191
1621342325000,2021-05-18T12:52:05Z,56.4,TA120-T246187
1621342341000,2021-05-18T12:52:21Z,70.7,TA120-T246183
1621342368000,2021-05-18T12:52:48Z,71.2,TA120-T246184
1621342372000,2021-05-18T12:52:52Z,58.3,TA120-T246191
1621342385000,2021-05-18T12:53:05Z,57.8,TA120-T246187
1621342401000,2021-05-18T12:53:21Z,63.3,TA120-T246183
1621342428000,2021-05-18T12:53:48Z,74.6,TA120-T246184
1621342432000,2021-05-18T12:53:52Z,60.7,TA120-T246191
1621342445000,2021-05-18T12:54:05Z,55.8,TA120-T246187
1621342461000,2021-05-18T12:54:21Z,62.4,TA120-T246183
1621342488000,2021-05-18T12:54:48Z,72.4,TA120-T246184
1621342492000,2021-05-18T12:54:52Z,63.5,TA120-T246191
1621342505000,2021-05-18T12:55:05Z,58,TA120-T246187
1621342521000,2021-05-18T12:55:21Z,65,TA120-T246183
1621342548000,2021-05-18T12:55:48Z,72.1,TA120-T246184
1621342552000,2021-05-18T12:55:52Z,62.2,TA120-T246191
1621342565000,2021-05-18T12:56:05Z,56.7,TA120-T246187
1621342581000,2021-05-18T12:56:21Z,60.2,TA120-T246183
1621342608000,2021-05-18T12:56:48Z,75.4,TA120-T246184
1621342612000,2021-05-18T12:56:52Z,57.8,TA120-T246191
1621342625000,2021-05-18T12:57:05Z,55.5,TA120-T246187
1621342641000,2021-05-18T12:57:21Z,63.8,TA120-T246183
1621342668000,2021-05-18T12:57:48Z,71.3,TA120-T246184
1621342672000,2021-05-18T12:57:52Z,58.3,TA120-T246191
1621342685000,2021-05-18T12:58:05Z,57.7,TA120-T246187
1621342701000,2021-05-18T12:58:21Z,62.8,TA120-T246183
1621342728000,2021-05-18T12:58:48Z,76.2,TA120-T246184
1621342732000,2021-05-18T12:58:52Z,60.4,TA120-T246191
1621342745000,2021-05-18T12:59:05Z,56.4,TA120-T246187
1621342761000,2021-05-18T12:59:21Z,62.2,TA120-T246183
1621342788000,2021-05-18T12:59:48Z,76.8,TA120-T246184
1621342792000,2021-05-18T12:59:52Z,58.2,TA120-T246191
1621342805000,2021-05-18T13:00:05Z,57.5,TA120-T246187
1621342821000,2021-05-18T13:00:21Z,62.3,TA120-T246183
1621342848000,2021-05-18T13:00:48Z,72.7,TA120-T246184
1621342852000,2021-05-18T13:00:52Z,62.5,TA120-T246191
1621342865000,2021-05-18T13:01:05Z,56.7,TA120-T246187
1621342881000,2021-05-18T13:01:21Z,66.9,TA120-T246183
1621342908000,2021-05-18T13:01:48Z,73.9,TA120-T246184
1621342912000,2021-05-18T13:01:52Z,60.3,TA120-T246191
1621342925000,2021-05-18T13:02:05Z,54.4,TA120-T246187
1621342941000,2021-05-18T13:02:21Z,68.8,TA120-T246183
1621342968000,2021-05-18T13:02:48Z,74.3,TA120-T246184
1621342972000,2021-05-18T13:02:52Z,56.7,TA120-T246191
1621342985000,2021-05-18T13:03:05Z,56.8,TA120-T246187
1621343001000,2021-05-18T13:03:21Z,67.7,TA120-T246183
1621343028000,2021-05-18T13:03:48Z,76,TA120-T246184
1621343032000,2021-05-18T13:03:52Z,56.5,TA120-T246191
1621343045000,2021-05-18T13:04:05Z,56.6,TA120-T246187
1621343061000,2021-05-18T13:04:21Z,63.4,TA120-T246183
1621343088000,2021-05-18T13:04:48Z,74.8,TA120-T246184
1621343092000,2021-05-18T13:04:52Z,66.2,TA120-T246191
1621343105000,2021-05-18T13:05:05Z,53.5,TA120-T246187
1621343121000,2021-05-18T13:05:21Z,66.5,TA120-T246183
1621343148000,2021-05-18T13:05:48Z,74.8,TA120-T246184
1621343152000,2021-05-18T13:05:52Z,61.8,TA120-T246191
1621343165000,2021-05-18T13:06:05Z,55.3,TA120-T246187
1621343181000,2021-05-18T13:06:21Z,69.6,TA120-T246183
1621343208000,2021-05-18T13:06:48Z,74,TA120-T246184
1621343212000,2021-05-18T13:06:52Z,56,TA120-T246191
1621343225000,2021-05-18T13:07:05Z,57,TA120-T246187
1621343241000,2021-05-18T13:07:21Z,68.6,TA120-T246183
1621343268000,2021-05-18T13:07:48Z,74.3,TA120-T246184
1621343272000,2021-05-18T13:07:52Z,58.1,TA120-T246191
1621343285000,2021-05-18T13:08:05Z,55.5,TA120-T246187
1621343301000,2021-05-18T13:08:21Z,67.4,TA120-T246183
1621343328000,2021-05-18T13:08:48Z,74.4,TA120-T246184
1621343332000,2021-05-18T13:08:52Z,58.5,TA120-T246191
1621343345000,2021-05-18T13:09:05Z,54.8,TA120-T246187
1621343361000,2021-05-18T13:09:21Z,67,TA120-T246183
1621343388000,2021-05-18T13:09:48Z,73.7,TA120-T246184
1621343392000,2021-05-18T13:09:52Z,59.5,TA120-T246191
1621343405000,2021-05-18T13:10:05Z,56.4,TA120-T246187
1621343421000,2021-05-18T13:10:21Z,62.3,TA120-T246183
1621343448000,2021-05-18T13:10:48Z,78,TA120-T246184
1621343452000,2021-05-18T13:10:52Z,62.1,TA120-T246191
1621343465000,2021-05-18T13:11:05Z,55.4,TA120-T246187
1621343481000,2021-05-18T13:11:21Z,63.8,TA120-T246183
1621343508000,2021-05-18T13:11:48Z,76.7,TA120-T246184
1621343512000,2021-05-18T13:11:52Z,59.7,TA120-T246191
1621343525000,2021-05-18T13:12:05Z,54.2,TA120-T246187
1621343541000,2021-05-18T13:12:21Z,60.3,TA120-T246183
1621343568000,2021-05-18T13:12:48Z,73,TA120-T246184
1621343572000,2021-05-18T13:12:52Z,53.9,TA120-T246191
1621343585000,2021-05-18T13:13:05Z,57.1,TA120-T246187
1621343601000,2021-05-18T13:13:21Z,61.9,TA120-T246183
1621343628000,2021-05-18T13:13:48Z,77.1,TA120-T246184
1621343632000,2021-05-18T13:13:52Z,58.6,TA120-T246191
1621343645000,2021-05-18T13:14:05Z,57.9,TA120-T246187
1621343661000,2021-05-18T13:14:21Z,45.8,TA120-T246183
1621343688000,2021-05-18T13:14:48Z,74.8,TA120-T246184
1621343692000,2021-05-18T13:14:52Z,58.7,TA120-T246191
1621343705000,2021-05-18T13:15:05Z,57,TA120-T246187
1621343721000,2021-05-18T13:15:21Z,47.3,TA120-T246183
1621343748000,2021-05-18T13:15:48Z,73.2,TA120-T246184
1621343752000,2021-05-18T13:15:52Z,56.9,TA120-T246191
1621343765000,2021-05-18T13:16:05Z,55,TA120-T246187
1621343781000,2021-05-18T13:16:21Z,46.2,TA120-T246183
1621343808000,2021-05-18T13:16:48Z,73.8,TA120-T246184
1621343812000,2021-05-18T13:16:52Z,60.1,TA120-T246191
1621343825000,2021-05-18T13:17:05Z,58.1,TA120-T246187
1621343841000,2021-05-18T13:17:21Z,46.4,TA120-T246183
1621343868000,2021-05-18T13:17:48Z,77.7,TA120-T246184
1621343872000,2021-05-18T13:17:52Z,57.5,TA120-T246191
1621343885000,2021-05-18T13:18:05Z,57.4,TA120-T246187
1621343901000,2021-05-18T13:18:21Z,59.8,TA120-T246183
1621343928000,2021-05-18T13:18:48Z,76.1,TA120-T246184
1621343932000,2021-05-18T13:18:52Z,60.1,TA120-T246191
1621343945000,2021-05-18T13:19:05Z,56.5,TA120-T246187
1621343961000,2021-05-18T13:19:21Z,59.2,TA120-T246183
1621343988000,2021-05-18T13:19:48Z,75.9,TA120-T246184
1621343992000,2021-05-18T13:19:52Z,57.5,TA120-T246191
1621344005000,2021-05-18T13:20:05Z,56.2,TA120-T246187
1621344021000,2021-05-18T13:20:21Z,50.9,TA120-T246183
1621344048000,2021-05-18T13:20:48Z,73.9,TA120-T246184
1621344052000,2021-05-18T13:20:52Z,56.4,TA120-T246191
1621344065000,2021-05-18T13:21:05Z,57.1,TA120-T246187
1621344081000,2021-05-18T13:21:21Z,45.7,TA120-T246183
1621344108000,2021-05-18T13:21:48Z,73.1,TA120-T246184
1621344112000,2021-05-18T13:21:52Z,52.9,TA120-T246191
1621344125000,2021-05-18T13:22:05Z,56.7,TA120-T246187
1621344141000,2021-05-18T13:22:21Z,46.1,TA120-T246183
1621344168000,2021-05-18T13:22:48Z,73.3,TA120-T246184
1621344172000,2021-05-18T13:22:52Z,55.7,TA120-T246191
1621344185000,2021-05-18T13:23:05Z,56.8,TA120-T246187
1621344201000,2021-05-18T13:23:21Z,50.3,TA120-T246183
1621344228000,2021-05-18T13:23:48Z,75.8,TA120-T246184
1621344232000,2021-05-18T13:23:52Z,58.9,TA120-T246191
1621344245000,2021-05-18T13:24:05Z,56.2,TA120-T246187
1621344261000,2021-05-18T13:24:21Z,45.8,TA120-T246183
1621344288000,2021-05-18T13:24:48Z,71.9,TA120-T246184
1621344292000,2021-05-18T13:24:52Z,55.9,TA120-T246191
1621344305000,2021-05-18T13:25:05Z,57.4,TA120-T246187
1621344321000,2021-05-18T13:25:21Z,46.1,TA120-T246183
1621344348000,2021-05-18T13:25:48Z,76.3,TA120-T246184
1621344352000,2021-05-18T13:25:52Z,57.1,TA120-T246191
1621344365000,2021-05-18T13:26:05Z,57.5,TA120-T246187
1621344381000,2021-05-18T13:26:21Z,48.1,TA120-T246183
1621344408000,2021-05-18T13:26:48Z,75.1,TA120-T246184
1621344412000,2021-05-18T13:26:52Z,58.1,TA120-T246191
1621344425000,2021-05-18T13:27:05Z,57.9,TA120-T246187
1621344441000,2021-05-18T13:27:21Z,49,TA120-T246183
1621344468000,2021-05-18T13:27:48Z,76.4,TA120-T246184
1621344472000,2021-05-18T13:27:52Z,56.2,TA120-T246191
1621344485000,2021-05-18T13:28:05Z,59,TA120-T246187
1621344501000,2021-05-18T13:28:21Z,54.3,TA120-T246183
1621344528000,2021-05-18T13:28:48Z,71.4,TA120-T246184
1621344532000,2021-05-18T13:28:52Z,58.9,TA120-T246191
1621344545000,2021-05-18T13:29:05Z,58,TA120-T246187
1621344561000,2021-05-18T13:29:21Z,45.6,TA120-T246183
1621344588000,2021-05-18T13:29:48Z,75.4,TA120-T246184
1621344592000,2021-05-18T13:29:52Z,55.2,TA120-T246191
1621344605000,2021-05-18T13:30:05Z,58.7,TA120-T246187
1621344621000,2021-05-18T13:30:21Z,45.6,TA120-T246183
1621344648000,2021-05-18T13:30:48Z,72.8,TA120-T246184
1621344652000,2021-05-18T13:30:52Z,52,TA120-T246191
1621344665000,2021-05-18T13:31:05Z,56.5,TA120-T246187
1621344681000,2021-05-18T13:31:21Z,45.5,TA120-T246183
1621344708000,2021-05-18T13:31:48Z,72.4,TA120-T246184
1621344712000,2021-05-18T13:31:52Z,58.7,TA120-T246191
1621344725000,2021-05-18T13:32:05Z,59.2,TA120-T246187
1621344741000,2021-05-18T13:32:21Z,45.6,TA120-T246183
1621344768000,2021-05-18T13:32:48Z,75.6,TA120-T246184
1621344772000,2021-05-18T13:32:52Z,57.7,TA120-T246191
1621344785000,2021-05-18T13:33:05Z,58.2,TA120-T246187
1621344801000,2021-05-18T13:33:21Z,45.6,TA120-T246183
1621344828000,2021-05-18T13:33:48Z,74.7,TA120-T246184
1621344832000,2021-05-18T13:33:52Z,56.8,TA120-T246191
1621344845000,2021-05-18T13:34:05Z,59.7,TA120-T246187
1621344861000,2021-05-18T13:34:21Z,45.6,TA120-T246183
1621344888000,2021-05-18T13:34:48Z,73.6,TA120-T246184
1621344892000,2021-05-18T13:34:52Z,59.6,TA120-T246191
1621344905000,2021-05-18T13:35:05Z,59.5,TA120-T246187
1621344921000,2021-05-18T13:35:21Z,45.6,TA120-T246183
1621344948000,2021-05-18T13:35:48Z,75.9,TA120-T246184
1621344952000,2021-05-18T13:35:52Z,56,TA120-T246191
1621344965000,2021-05-18T13:36:05Z,59.9,TA120-T246187
1621344981000,2021-05-18T13:36:21Z,45.6,TA120-T246183
1621345008000,2021-05-18T13:36:48Z,72.2,TA120-T246184
1621345012000,2021-05-18T13:36:52Z,55.5,TA120-T246191
1621345025000,2021-05-18T13:37:05Z,59.4,TA120-T246187
1621345041000,2021-05-18T13:37:21Z,45.6,TA120-T246183
1621345068000,2021-05-18T13:37:48Z,77.2,TA120-T246184
1621345072000,2021-05-18T13:37:52Z,57.7,TA120-T246191
1621345085000,2021-05-18T13:38:05Z,59.6,TA120-T246187
1621345101000,2021-05-18T13:38:21Z,45.6,TA120-T246183
1621345128000,2021-05-18T13:38:48Z,72.2,TA120-T246184
1621345132000,2021-05-18T13:38:52Z,54.2,TA120-T246191
1621345145000,2021-05-18T13:39:05Z,59.6,TA120-T246187
1621345161000,2021-05-18T13:39:21Z,45.6,TA120-T246183
1621345188000,2021-05-18T13:39:48Z,73.8,TA120-T246184
1621345192000,2021-05-18T13:39:52Z,56.7,TA120-T246191
1621345205000,2021-05-18T13:40:05Z,58.5,TA120-T246187
1621345221000,2021-05-18T13:40:21Z,45.5,TA120-T246183
1621345248000,2021-05-18T13:40:48Z,78.2,TA120-T246184
1621345252000,2021-05-18T13:40:52Z,59.5,TA120-T246191
1621345265000,2021-05-18T13:41:05Z,60.7,TA120-T246187
1621345281000,2021-05-18T13:41:21Z,45.6,TA120-T246183
1621345308000,2021-05-18T13:41:48Z,76,TA120-T246184
1621345312000,2021-05-18T13:41:52Z,57,TA120-T246191
1621345325000,2021-05-18T13:42:05Z,59.5,TA120-T246187
1621345341000,2021-05-18T13:42:21Z,45.6,TA120-T246183
1621345368000,2021-05-18T13:42:48Z,73.9,TA120-T246184
1621345372000,2021-05-18T13:42:52Z,56.6,TA120-T246191
1621345385000,2021-05-18T13:43:05Z,60.6,TA120-T246187
1621345401000,2021-05-18T13:43:21Z,45.5,TA120-T246183
1621345428000,2021-05-18T13:43:48Z,73.9,TA120-T246184
1621345432000,2021-05-18T13:43:52Z,60,TA120-T246191
1621345445000,2021-05-18T13:44:05Z,59.2,TA120-T246187
1621345461000,2021-05-18T13:44:21Z,45.6,TA120-T246183
1621345488000,2021-05-18T13:44:48Z,76,TA120-T246184
1621345492000,2021-05-18T13:44:52Z,56.4,TA120-T246191
1621345505000,2021-05-18T13:45:05Z,60.2,TA120-T246187
1621345521000,2021-05-18T13:45:21Z,45.7,TA120-T246183
1621345548000,2021-05-18T13:45:48Z,74,TA120-T246184
1621345552000,2021-05-18T13:45:52Z,56.4,TA120-T246191
1621345565000,2021-05-18T13:46:05Z,58.8,TA120-T246187
1621345581000,2021-05-18T13:46:21Z,45.6,TA120-T246183
1621345608000,2021-05-18T13:46:48Z,74.1,TA120-T246184
1621345612000,2021-05-18T13:46:52Z,57.6,TA120-T246191
1621345625000,2021-05-18T13:47:05Z,59.2,TA120-T246187
1621345641000,2021-05-18T13:47:21Z,62.2,TA120-T246183
1621345668000,2021-05-18T13:47:48Z,72.5,TA120-T246184
1621345672000,2021-05-18T13:47:52Z,58.1,TA120-T246191
1621345685000,2021-05-18T13:48:05Z,59.5,TA120-T246187
1621345701000,2021-05-18T13:48:21Z,54.8,TA120-T246183
1621345728000,2021-05-18T13:48:48Z,70.2,TA120-T246184
1621345732000,2021-05-18T13:48:52Z,53.5,TA120-T246191
1621345745000,2021-05-18T13:49:05Z,57.4,TA120-T246187
1621345761000,2021-05-18T13:49:21Z,45.6,TA120-T246183
1621345788000,2021-05-18T13:49:48Z,77.4,TA120-T246184
1621345792000,2021-05-18T13:49:52Z,59.5,TA120-T246191
1621345805000,2021-05-18T13:50:05Z,58.2,TA120-T246187
1621345821000,2021-05-18T13:50:21Z,45.5,TA120-T246183
1621345848000,2021-05-18T13:50:48Z,72.1,TA120-T246184
1621345852000,2021-05-18T13:50:52Z,55,TA120-T246191
1621345865000,2021-05-18T13:51:05Z,57.9,TA120-T246187
1621345881000,2021-05-18T13:51:21Z,45.6,TA120-T246183
1621345908000,2021-05-18T13:51:48Z,71.3,TA120-T246184
1621345912000,2021-05-18T13:51:52Z,54.9,TA120-T246191
1621345925000,2021-05-18T13:52:05Z,58.6,TA120-T246187
1621345941000,2021-05-18T13:52:21Z,45.6,TA120-T246183
1621345968000,2021-05-18T13:52:48Z,73.7,TA120-T246184
1621345972000,2021-05-18T13:52:52Z,58.2,TA120-T246191
1621345985000,2021-05-18T13:53:05Z,57.5,TA120-T246187
1621346001000,2021-05-18T13:53:21Z,45.6,TA120-T246183
1621346028000,2021-05-18T13:53:48Z,72.5,TA120-T246184
1621346032000,2021-05-18T13:53:52Z,58.1,TA120-T246191
1621346045000,2021-05-18T13:54:05Z,59.2,TA120-T246187
1621346061000,2021-05-18T13:54:21Z,54,TA120-T246183
1621346088000,2021-05-18T13:54:48Z,72.4,TA120-T246184
1621346092000,2021-05-18T13:54:52Z,55.4,TA120-T246191
1621346105000,2021-05-18T13:55:05Z,58.8,TA120-T246187
1621346121000,2021-05-18T13:55:21Z,49.5,TA120-T246183
1621346148000,2021-05-18T13:55:48Z,72.9,TA120-T246184
1621346152000,2021-05-18T13:55:52Z,57.2,TA120-T246191
1621346165000,2021-05-18T13:56:05Z,59.9,TA120-T246187
1621346181000,2021-05-18T13:56:21Z,54,TA120-T246183
1621346208000,2021-05-18T13:56:48Z,77.3,TA120-T246184
1621346212000,2021-05-18T13:56:52Z,53,TA120-T246191
1621346225000,2021-05-18T13:57:05Z,61.8,TA120-T246187
1621346241000,2021-05-18T13:57:21Z,45.6,TA120-T246183
1621346268000,2021-05-18T13:57:48Z,73,TA120-T246184
1621346272000,2021-05-18T13:57:52Z,55.1,TA120-T246191
1621346285000,2021-05-18T13:58:05Z,57.8,TA120-T246187
1621346301000,2021-05-18T13:58:21Z,45.5,TA120-T246183
1621346328000,2021-05-18T13:58:48Z,73.3,TA120-T246184
1621346332000,2021-05-18T13:58:52Z,57,TA120-T246191
1621346345000,2021-05-18T13:59:05Z,59,TA120-T246187
1621346361000,2021-05-18T13:59:21Z,45.6,TA120-T246183
1621346388000,2021-05-18T13:59:48Z,73.7,TA120-T246184
1621346392000,2021-05-18T13:59:52Z,54.8,TA120-T246191
1621346405000,2021-05-18T14:00:05Z,58.2,TA120-T246187
1621346421000,2021-05-18T14:00:21Z,45.6,TA120-T246183
1621346448000,2021-05-18T14:00:48Z,73.1,TA120-T246184
1621346452000,2021-05-18T14:00:52Z,58,TA120-T246191
1621346465000,2021-05-18T14:01:05Z,57.8,TA120-T246187
1621346481000,2021-05-18T14:01:21Z,45.6,TA120-T246183
1621346508000,2021-05-18T14:01:48Z,75.5,TA120-T246184
1621346512000,2021-05-18T14:01:52Z,57.2,TA120-T246191
1621346525000,2021-05-18T14:02:05Z,59.1,TA120-T246187
1621346541000,2021-05-18T14:02:21Z,45.5,TA120-T246183
1621346568000,2021-05-18T14:02:48Z,74.4,TA120-T246184
1621346572000,2021-05-18T14:02:52Z,56,TA120-T246191
1621346585000,2021-05-18T14:03:05Z,56.7,TA120-T246187
1621346601000,2021-05-18T14:03:21Z,45.6,TA120-T246183
1621346628000,2021-05-18T14:03:48Z,71.3,TA120-T246184
1621346632000,2021-05-18T14:03:52Z,53.2,TA120-T246191
1621346645000,2021-05-18T14:04:05Z,58.3,TA120-T246187
1621346661000,2021-05-18T14:04:21Z,45.5,TA120-T246183
1621346688000,2021-05-18T14:04:48Z,74.5,TA120-T246184
1621346692000,2021-05-18T14:04:52Z,53.9,TA120-T246191
1621346705000,2021-05-18T14:05:05Z,57.8,TA120-T246187
1621346721000,2021-05-18T14:05:21Z,45.5,TA120-T246183
1621346748000,2021-05-18T14:05:48Z,74.6,TA120-T246184
1621346752000,2021-05-18T14:05:52Z,56.9,TA120-T246191
1621346765000,2021-05-18T14:06:05Z,57.6,TA120-T246187
1621346781000,2021-05-18T14:06:21Z,46.1,TA120-T246183
1621346808000,2021-05-18T14:06:48Z,73.1,TA120-T246184
1621346812000,2021-05-18T14:06:52Z,55.2,TA120-T246191
1621346825000,2021-05-18T14:07:05Z,58.9,TA120-T246187
1621346841000,2021-05-18T14:07:21Z,45.5,TA120-T246183
1621346868000,2021-05-18T14:07:48Z,74.3,TA120-T246184
1621346872000,2021-05-18T14:07:52Z,54.1,TA120-T246191
1621346885000,2021-05-18T14:08:05Z,58.1,TA120-T246187
1621346901000,2021-05-18T14:08:21Z,45.5,TA120-T246183
1621346928000,2021-05-18T14:08:48Z,74.7,TA120-T246184
1621346932000,2021-05-18T14:08:52Z,57.5,TA120-T246191
1621346945000,2021-05-18T14:09:05Z,59.2,TA120-T246187
1621346961000,2021-05-18T14:09:21Z,45.6,TA120-T246183
1621346988000,2021-05-18T14:09:48Z,70.3,TA120-T246184
1621346992000,2021-05-18T14:09:52Z,55.2,TA120-T246191
1621347005000,2021-05-18T14:10:05Z,57.9,TA120-T246187
1621347021000,2021-05-18T14:10:21Z,45.6,TA120-T246183
1621347048000,2021-05-18T14:10:48Z,74.3,TA120-T246184
1621347052000,2021-05-18T14:10:52Z,56.8,TA120-T246191
1621347065000,2021-05-18T14:11:05Z,56.8,TA120-T246187
1621347081000,2021-05-18T14:11:21Z,45.6,TA120-T246183
1621347108000,2021-05-18T14:11:48Z,75.1,TA120-T246184
1621347112000,2021-05-18T14:11:52Z,57.5,TA120-T246191
1621347125000,2021-05-18T14:12:05Z,56.4,TA120-T246187
1621347141000,2021-05-18T14:12:21Z,45.7,TA120-T246183
1621347168000,2021-05-18T14:12:48Z,75,TA120-T246184
1621347172000,2021-05-18T14:12:52Z,57.3,TA120-T246191
1621347185000,2021-05-18T14:13:05Z,54.7,TA120-T246187
1621347201000,2021-05-18T14:13:21Z,45.6,TA120-T246183
1621347228000,2021-05-18T14:13:48Z,74.4,TA120-T246184
1621347232000,2021-05-18T14:13:52Z,55.9,TA120-T246191
1621347245000,2021-05-18T14:14:05Z,56.6,TA120-T246187
1621347261000,2021-05-18T14:14:21Z,45.6,TA120-T246183
1621347288000,2021-05-18T14:14:48Z,71.2,TA120-T246184
1621347292000,2021-05-18T14:14:52Z,56.4,TA120-T246191
1621347305000,2021-05-18T14:15:05Z,55.9,TA120-T246187
1621347321000,2021-05-18T14:15:21Z,45.6,TA120-T246183
1621347348000,2021-05-18T14:15:48Z,73.7,TA120-T246184
1621347352000,2021-05-18T14:15:52Z,52.7,TA120-T246191
1621347365000,2021-05-18T14:16:05Z,55.9,TA120-T246187
1621347381000,2021-05-18T14:16:21Z,42.6,TA120-T246183
1621347408000,2021-05-18T14:16:48Z,73.6,TA120-T246184
1621347412000,2021-05-18T14:16:52Z,59.4,TA120-T246191
1621347425000,2021-05-18T14:17:05Z,54.4,TA120-T246187
1621347441000,2021-05-18T14:17:21Z,44.8,TA120-T246183
1621347468000,2021-05-18T14:17:48Z,72,TA120-T246184
1621347472000,2021-05-18T14:17:52Z,56.3,TA120-T246191
1621347485000,2021-05-18T14:18:05Z,55.9,TA120-T246187
1621347501000,2021-05-18T14:18:21Z,53.2,TA120-T246183
1621347528000,2021-05-18T14:18:48Z,71.9,TA120-T246184
1621347532000,2021-05-18T14:18:52Z,56.7,TA120-T246191
1621347545000,2021-05-18T14:19:05Z,56,TA120-T246187
1621347561000,2021-05-18T14:19:21Z,52.4,TA120-T246183
1621347588000,2021-05-18T14:19:48Z,75.3,TA120-T246184
1621347592000,2021-05-18T14:19:52Z,56.2,TA120-T246191
1621347605000,2021-05-18T14:20:05Z,57.4,TA120-T246187
1621347621000,2021-05-18T14:20:21Z,53.9,TA120-T246183
1621347648000,2021-05-18T14:20:48Z,74.6,TA120-T246184
1621347652000,2021-05-18T14:20:52Z,57.2,TA120-T246191
1621347665000,2021-05-18T14:21:05Z,56.9,TA120-T246187
1621347681000,2021-05-18T14:21:21Z,34.8,TA120-T246183
1621347708000,2021-05-18T14:21:48Z,76.6,TA120-T246184
1621347712000,2021-05-18T14:21:52Z,53.9,TA120-T246191
1621347725000,2021-05-18T14:22:05Z,57.9,TA120-T246187
1621347741000,2021-05-18T14:22:21Z,35.1,TA120-T246183
1621347768000,2021-05-18T14:22:48Z,73.9,TA120-T246184
1621347772000,2021-05-18T14:22:52Z,53.6,TA120-T246191
1621347785000,2021-05-18T14:23:05Z,57.8,TA120-T246187
1621347801000,2021-05-18T14:23:21Z,35,TA120-T246183
1621347828000,2021-05-18T14:23:48Z,71.7,TA120-T246184
1621347832000,2021-05-18T14:23:52Z,56.1,TA120-T246191
1621347845000,2021-05-18T14:24:05Z,55.7,TA120-T246187
1621347861000,2021-05-18T14:24:21Z,34.8,TA120-T246183
1621347888000,2021-05-18T14:24:48Z,71.5,TA120-T246184
1621347892000,2021-05-18T14:24:52Z,54.9,TA120-T246191
1621347905000,2021-05-18T14:25:05Z,54.5,TA120-T246187
1621347921000,2021-05-18T14:25:21Z,34.8,TA120-T246183
1621347948000,2021-05-18T14:25:48Z,72.7,TA120-T246184
1621347952000,2021-05-18T14:25:52Z,56.4,TA120-T246191
1621347965000,2021-05-18T14:26:05Z,57.7,TA120-T246187
1621347981000,2021-05-18T14:26:21Z,34.8,TA120-T246183
1621348008000,2021-05-18T14:26:48Z,70.7,TA120-T246184
1621348012000,2021-05-18T14:26:52Z,58.5,TA120-T246191
1621348025000,2021-05-18T14:27:05Z,56.4,TA120-T246187
1621348041000,2021-05-18T14:27:21Z,34.7,TA120-T246183
1621348068000,2021-05-18T14:27:48Z,68.4,TA120-T246184
1621348072000,2021-05-18T14:27:52Z,55.9,TA120-T246191
1621348085000,2021-05-18T14:28:05Z,57.5,TA120-T246187
1621348101000,2021-05-18T14:28:21Z,34.8,TA120-T246183
1621348128000,2021-05-18T14:28:48Z,76.2,TA120-T246184
1621348132000,2021-05-18T14:28:52Z,53.4,TA120-T246191
1621348145000,2021-05-18T14:29:05Z,55.3,TA120-T246187
1621348161000,2021-05-18T14:29:21Z,35.8,TA120-T246183
1621348188000,2021-05-18T14:29:48Z,71.7,TA120-T246184
1621348192000,2021-05-18T14:29:52Z,54.5,TA120-T246191
1621348205000,2021-05-18T14:30:05Z,56,TA120-T246187
1621348221000,2021-05-18T14:30:21Z,35,TA120-T246183
1621348248000,2021-05-18T14:30:48Z,69.7,TA120-T246184
1621348252000,2021-05-18T14:30:52Z,55.8,TA120-T246191
1621348265000,2021-05-18T14:31:05Z,56.1,TA120-T246187
1621348281000,2021-05-18T14:31:21Z,35.4,TA120-T246183
1621348308000,2021-05-18T14:31:48Z,76.2,TA120-T246184
1621348312000,2021-05-18T14:31:52Z,55.4,TA120-T246191
1621348325000,2021-05-18T14:32:05Z,56.5,TA120-T246187
1621348341000,2021-05-18T14:32:21Z,34.9,TA120-T246183
1621348368000,2021-05-18T14:32:48Z,73.6,TA120-T246184
1621348372000,2021-05-18T14:32:52Z,56.3,TA120-T246191
1621348385000,2021-05-18T14:33:05Z,57,TA120-T246187
