time,readable_time,dBA,dev-id
1649078541000,2022-04-04T13:22:21Z,47.6,TA120-T246183
1649078547000,2022-04-04T13:22:27Z,64.3,TA120-T246187
1649078557000,2022-04-04T13:22:37Z,74.8,TA120-T246184
1649078570000,2022-04-04T13:22:50Z,58.8,TA120-T246191
1649078601000,2022-04-04T13:23:21Z,54.6,TA120-T246183
1649078607000,2022-04-04T13:23:27Z,66.6,TA120-T246187
1649078617000,2022-04-04T13:23:37Z,75.6,TA120-T246184
1649078630000,2022-04-04T13:23:50Z,61,TA120-T246191
1649078661000,2022-04-04T13:24:21Z,47.2,TA120-T246183
1649078667000,2022-04-04T13:24:27Z,65.4,TA120-T246187
1649078677000,2022-04-04T13:24:37Z,72.8,TA120-T246184
1649078690000,2022-04-04T13:24:50Z,59.2,TA120-T246191
1649078721000,2022-04-04T13:25:21Z,72.5,TA120-T246183
1649078727000,2022-04-04T13:25:27Z,64.7,TA120-T246187
1649078737000,2022-04-04T13:25:37Z,72.8,TA120-T246184
1649078750000,2022-04-04T13:25:50Z,60.5,TA120-T246191
1649078781000,2022-04-04T13:26:21Z,52.6,TA120-T246183
1649078787000,2022-04-04T13:26:27Z,65.3,TA120-T246187
1649078797000,2022-04-04T13:26:37Z,74.7,TA120-T246184
1649078810000,2022-04-04T13:26:50Z,61.8,TA120-T246191
1649078841000,2022-04-04T13:27:21Z,56.8,TA120-T246183
1649078847000,2022-04-04T13:27:27Z,66.2,TA120-T246187
1649078857000,2022-04-04T13:27:37Z,72.1,TA120-T246184
1649078870000,2022-04-04T13:27:50Z,59.3,TA120-T246191
1649078901000,2022-04-04T13:28:21Z,56,TA120-T246183
1649078907000,2022-04-04T13:28:27Z,65.7,TA120-T246187
1649078917000,2022-04-04T13:28:37Z,77.9,TA120-T246184
1649078930000,2022-04-04T13:28:50Z,61.5,TA120-T246191
1649078961000,2022-04-04T13:29:21Z,68.5,TA120-T246183
1649078967000,2022-04-04T13:29:27Z,65.3,TA120-T246187
1649078977000,2022-04-04T13:29:37Z,73.3,TA120-T246184
1649078990000,2022-04-04T13:29:50Z,58.1,TA120-T246191
1649079021000,2022-04-04T13:30:21Z,56.5,TA120-T246183
1649079027000,2022-04-04T13:30:27Z,65.8,TA120-T246187
1649079037000,2022-04-04T13:30:37Z,75.4,TA120-T246184
1649079050000,2022-04-04T13:30:50Z,61.5,TA120-T246191
1649079081000,2022-04-04T13:31:21Z,48.2,TA120-T246183
1649079087000,2022-04-04T13:31:27Z,65,TA120-T246187
1649079097000,2022-04-04T13:31:37Z,75.5,TA120-T246184
1649079110000,2022-04-04T13:31:50Z,63.1,TA120-T246191
1649079141000,2022-04-04T13:32:21Z,42.1,TA120-T246183
1649079147000,2022-04-04T13:32:27Z,64.8,TA120-T246187
1649079157000,2022-04-04T13:32:37Z,77.2,TA120-T246184
1649079170000,2022-04-04T13:32:50Z,60.1,TA120-T246191
1649079201000,2022-04-04T13:33:21Z,49.4,TA120-T246183
1649079207000,2022-04-04T13:33:27Z,64.8,TA120-T246187
1649079217000,2022-04-04T13:33:37Z,73,TA120-T246184
1649079230000,2022-04-04T13:33:50Z,57.1,TA120-T246191
1649079261000,2022-04-04T13:34:21Z,53.6,TA120-T246183
1649079267000,2022-04-04T13:34:27Z,64.1,TA120-T246187
1649079277000,2022-04-04T13:34:37Z,75.8,TA120-T246184
1649079290000,2022-04-04T13:34:50Z,62.9,TA120-T246191
1649079321000,2022-04-04T13:35:21Z,40.6,TA120-T246183
1649079327000,2022-04-04T13:35:27Z,63.9,TA120-T246187
1649079337000,2022-04-04T13:35:37Z,74.9,TA120-T246184
1649079350000,2022-04-04T13:35:50Z,59.5,TA120-T246191
1649079381000,2022-04-04T13:36:21Z,39.3,TA120-T246183
1649079387000,2022-04-04T13:36:27Z,66.2,TA120-T246187
1649079397000,2022-04-04T13:36:37Z,71.3,TA120-T246184
1649079410000,2022-04-04T13:36:50Z,60.1,TA120-T246191
1649079441000,2022-04-04T13:37:21Z,49.6,TA120-T246183
1649079447000,2022-04-04T13:37:27Z,63.9,TA120-T246187
1649079457000,2022-04-04T13:37:37Z,77,TA120-T246184
1649079470000,2022-04-04T13:37:50Z,62.1,TA120-T246191
1649079501000,2022-04-04T13:38:21Z,49.1,TA120-T246183
1649079507000,2022-04-04T13:38:27Z,64.1,TA120-T246187
1649079517000,2022-04-04T13:38:37Z,75.8,TA120-T246184
1649079530000,2022-04-04T13:38:50Z,59.3,TA120-T246191
1649079561000,2022-04-04T13:39:21Z,46.9,TA120-T246183
1649079567000,2022-04-04T13:39:27Z,63.5,TA120-T246187
1649079577000,2022-04-04T13:39:37Z,72.2,TA120-T246184
1649079590000,2022-04-04T13:39:50Z,57.4,TA120-T246191
1649079621000,2022-04-04T13:40:21Z,41.5,TA120-T246183
1649079627000,2022-04-04T13:40:27Z,64.4,TA120-T246187
1649079637000,2022-04-04T13:40:37Z,80.5,TA120-T246184
1649079650000,2022-04-04T13:40:50Z,61.1,TA120-T246191
1649079681000,2022-04-04T13:41:21Z,41.5,TA120-T246183
1649079687000,2022-04-04T13:41:27Z,65.4,TA120-T246187
1649079697000,2022-04-04T13:41:37Z,75.8,TA120-T246184
1649079710000,2022-04-04T13:41:50Z,58.5,TA120-T246191
1649079741000,2022-04-04T13:42:21Z,40.4,TA120-T246183
1649079747000,2022-04-04T13:42:27Z,64,TA120-T246187
1649079757000,2022-04-04T13:42:37Z,75,TA120-T246184
1649079770000,2022-04-04T13:42:50Z,55.4,TA120-T246191
1649079801000,2022-04-04T13:43:21Z,42.2,TA120-T246183
1649079807000,2022-04-04T13:43:27Z,64,TA120-T246187
1649079817000,2022-04-04T13:43:37Z,74.1,TA120-T246184
1649079830000,2022-04-04T13:43:50Z,62.4,TA120-T246191
1649079861000,2022-04-04T13:44:21Z,42.1,TA120-T246183
1649079867000,2022-04-04T13:44:27Z,64.4,TA120-T246187
1649079877000,2022-04-04T13:44:37Z,75.6,TA120-T246184
1649079890000,2022-04-04T13:44:50Z,60.5,TA120-T246191
1649079921000,2022-04-04T13:45:21Z,39.6,TA120-T246183
1649079927000,2022-04-04T13:45:27Z,65,TA120-T246187
1649079937000,2022-04-04T13:45:37Z,77.1,TA120-T246184
1649079950000,2022-04-04T13:45:50Z,59.9,TA120-T246191
1649079981000,2022-04-04T13:46:21Z,40.2,TA120-T246183
1649079987000,2022-04-04T13:46:27Z,63.4,TA120-T246187
1649079997000,2022-04-04T13:46:37Z,75.9,TA120-T246184
1649080010000,2022-04-04T13:46:50Z,58.1,TA120-T246191
1649080041000,2022-04-04T13:47:21Z,40.4,TA120-T246183
1649080047000,2022-04-04T13:47:27Z,64.8,TA120-T246187
1649080057000,2022-04-04T13:47:37Z,76.5,TA120-T246184
1649080070000,2022-04-04T13:47:50Z,57.9,TA120-T246191
1649080101000,2022-04-04T13:48:21Z,41.7,TA120-T246183
1649080107000,2022-04-04T13:48:27Z,64.8,TA120-T246187
1649080117000,2022-04-04T13:48:37Z,75.9,TA120-T246184
1649080130000,2022-04-04T13:48:50Z,56.9,TA120-T246191
1649080161000,2022-04-04T13:49:21Z,44.4,TA120-T246183
1649080167000,2022-04-04T13:49:27Z,65.1,TA120-T246187
1649080177000,2022-04-04T13:49:37Z,75,TA120-T246184
1649080190000,2022-04-04T13:49:50Z,63,TA120-T246191
1649080221000,2022-04-04T13:50:21Z,58.3,TA120-T246183
1649080227000,2022-04-04T13:50:27Z,65.6,TA120-T246187
1649080237000,2022-04-04T13:50:37Z,75.3,TA120-T246184
1649080250000,2022-04-04T13:50:50Z,59.7,TA120-T246191
1649080281000,2022-04-04T13:51:21Z,56.2,TA120-T246183
1649080287000,2022-04-04T13:51:27Z,65.5,TA120-T246187
1649080297000,2022-04-04T13:51:37Z,72.6,TA120-T246184
1649080310000,2022-04-04T13:51:50Z,58,TA120-T246191
1649080341000,2022-04-04T13:52:21Z,44.8,TA120-T246183
1649080347000,2022-04-04T13:52:27Z,64.3,TA120-T246187
1649080357000,2022-04-04T13:52:37Z,75.4,TA120-T246184
1649080370000,2022-04-04T13:52:50Z,59.7,TA120-T246191
1649080401000,2022-04-04T13:53:21Z,39.1,TA120-T246183
1649080407000,2022-04-04T13:53:27Z,62.8,TA120-T246187
1649080417000,2022-04-04T13:53:37Z,75.3,TA120-T246184
1649080430000,2022-04-04T13:53:50Z,57.5,TA120-T246191
1649080461000,2022-04-04T13:54:21Z,39.3,TA120-T246183
1649080467000,2022-04-04T13:54:27Z,64.8,TA120-T246187
1649080477000,2022-04-04T13:54:37Z,74.6,TA120-T246184
1649080490000,2022-04-04T13:54:50Z,58.2,TA120-T246191
1649080521000,2022-04-04T13:55:21Z,39.5,TA120-T246183
1649080527000,2022-04-04T13:55:27Z,64.1,TA120-T246187
1649080537000,2022-04-04T13:55:37Z,76.9,TA120-T246184
1649080550000,2022-04-04T13:55:50Z,61.7,TA120-T246191
1649080581000,2022-04-04T13:56:21Z,39.3,TA120-T246183
1649080587000,2022-04-04T13:56:27Z,64.4,TA120-T246187
1649080597000,2022-04-04T13:56:37Z,73.7,TA120-T246184
1649080610000,2022-04-04T13:56:50Z,58.2,TA120-T246191
1649080641000,2022-04-04T13:57:21Z,39.6,TA120-T246183
1649080647000,2022-04-04T13:57:27Z,65,TA120-T246187
1649080657000,2022-04-04T13:57:37Z,71.7,TA120-T246184
1649080670000,2022-04-04T13:57:50Z,54.4,TA120-T246191
1649080701000,2022-04-04T13:58:21Z,39.8,TA120-T246183
1649080707000,2022-04-04T13:58:27Z,63.7,TA120-T246187
1649080717000,2022-04-04T13:58:37Z,79.1,TA120-T246184
1649080730000,2022-04-04T13:58:50Z,60,TA120-T246191
1649080761000,2022-04-04T13:59:21Z,41.5,TA120-T246183
1649080767000,2022-04-04T13:59:27Z,64.5,TA120-T246187
1649080777000,2022-04-04T13:59:37Z,73.3,TA120-T246184
1649080790000,2022-04-04T13:59:50Z,59.5,TA120-T246191
1649080821000,2022-04-04T14:00:21Z,48.8,TA120-T246183
1649080827000,2022-04-04T14:00:27Z,63.7,TA120-T246187
1649080837000,2022-04-04T14:00:37Z,72.2,TA120-T246184
1649080850000,2022-04-04T14:00:50Z,57,TA120-T246191
1649080881000,2022-04-04T14:01:21Z,49.2,TA120-T246183
1649080887000,2022-04-04T14:01:27Z,63.1,TA120-T246187
1649080897000,2022-04-04T14:01:37Z,73.8,TA120-T246184
1649080910000,2022-04-04T14:01:50Z,57.5,TA120-T246191
1649080941000,2022-04-04T14:02:21Z,47,TA120-T246183
1649080947000,2022-04-04T14:02:27Z,64.3,TA120-T246187
1649080957000,2022-04-04T14:02:37Z,73.8,TA120-T246184
1649080970000,2022-04-04T14:02:50Z,57.6,TA120-T246191
1649081001000,2022-04-04T14:03:21Z,51.1,TA120-T246183
1649081007000,2022-04-04T14:03:27Z,64.4,TA120-T246187
1649081017000,2022-04-04T14:03:37Z,73.6,TA120-T246184
1649081030000,2022-04-04T14:03:50Z,58.5,TA120-T246191
1649081061000,2022-04-04T14:04:21Z,58,TA120-T246183
1649081067000,2022-04-04T14:04:27Z,64.1,TA120-T246187
1649081077000,2022-04-04T14:04:37Z,73.1,TA120-T246184
1649081090000,2022-04-04T14:04:50Z,61.5,TA120-T246191
1649081121000,2022-04-04T14:05:21Z,59.5,TA120-T246183
1649081127000,2022-04-04T14:05:27Z,64.5,TA120-T246187
1649081137000,2022-04-04T14:05:37Z,75.5,TA120-T246184
1649081150000,2022-04-04T14:05:50Z,59.2,TA120-T246191
1649081181000,2022-04-04T14:06:21Z,56.4,TA120-T246183
1649081187000,2022-04-04T14:06:27Z,64.5,TA120-T246187
1649081197000,2022-04-04T14:06:37Z,72.2,TA120-T246184
1649081210000,2022-04-04T14:06:50Z,60.4,TA120-T246191
1649081241000,2022-04-04T14:07:21Z,56.1,TA120-T246183
1649081247000,2022-04-04T14:07:27Z,65.2,TA120-T246187
1649081257000,2022-04-04T14:07:37Z,76.5,TA120-T246184
1649081270000,2022-04-04T14:07:50Z,62.5,TA120-T246191
1649081301000,2022-04-04T14:08:21Z,54.5,TA120-T246183
1649081307000,2022-04-04T14:08:27Z,64.4,TA120-T246187
1649081317000,2022-04-04T14:08:37Z,76,TA120-T246184
1649081330000,2022-04-04T14:08:50Z,60.7,TA120-T246191
1649081361000,2022-04-04T14:09:21Z,54.4,TA120-T246183
1649081367000,2022-04-04T14:09:27Z,64.5,TA120-T246187
1649081377000,2022-04-04T14:09:37Z,72.4,TA120-T246184
1649081390000,2022-04-04T14:09:50Z,60.2,TA120-T246191
1649081421000,2022-04-04T14:10:21Z,55.5,TA120-T246183
1649081427000,2022-04-04T14:10:27Z,64.4,TA120-T246187
1649081437000,2022-04-04T14:10:37Z,74.5,TA120-T246184
1649081450000,2022-04-04T14:10:50Z,61.4,TA120-T246191
1649081481000,2022-04-04T14:11:21Z,57.9,TA120-T246183
1649081487000,2022-04-04T14:11:27Z,64.7,TA120-T246187
1649081497000,2022-04-04T14:11:37Z,74.5,TA120-T246184
1649081510000,2022-04-04T14:11:50Z,59,TA120-T246191
1649081541000,2022-04-04T14:12:21Z,47.5,TA120-T246183
1649081547000,2022-04-04T14:12:27Z,64.5,TA120-T246187
1649081557000,2022-04-04T14:12:37Z,73,TA120-T246184
1649081570000,2022-04-04T14:12:50Z,57,TA120-T246191
1649081601000,2022-04-04T14:13:21Z,55.4,TA120-T246183
1649081607000,2022-04-04T14:13:27Z,63.5,TA120-T246187
1649081617000,2022-04-04T14:13:37Z,74.1,TA120-T246184
1649081630000,2022-04-04T14:13:50Z,61.3,TA120-T246191
1649081661000,2022-04-04T14:14:21Z,54.8,TA120-T246183
1649081667000,2022-04-04T14:14:27Z,64,TA120-T246187
1649081677000,2022-04-04T14:14:37Z,76.7,TA120-T246184
1649081690000,2022-04-04T14:14:50Z,60.8,TA120-T246191
1649081721000,2022-04-04T14:15:21Z,53.3,TA120-T246183
1649081727000,2022-04-04T14:15:27Z,64.7,TA120-T246187
1649081737000,2022-04-04T14:15:37Z,71.7,TA120-T246184
1649081750000,2022-04-04T14:15:50Z,58.2,TA120-T246191
1649081781000,2022-04-04T14:16:21Z,48.5,TA120-T246183
1649081787000,2022-04-04T14:16:27Z,63.5,TA120-T246187
1649081797000,2022-04-04T14:16:37Z,75.1,TA120-T246184
1649081810000,2022-04-04T14:16:50Z,61.7,TA120-T246191
1649081841000,2022-04-04T14:17:21Z,51.8,TA120-T246183
1649081847000,2022-04-04T14:17:27Z,64,TA120-T246187
1649081857000,2022-04-04T14:17:37Z,74.8,TA120-T246184
1649081870000,2022-04-04T14:17:50Z,62.6,TA120-T246191
1649081901000,2022-04-04T14:18:21Z,59.3,TA120-T246183
1649081907000,2022-04-04T14:18:27Z,63.9,TA120-T246187
1649081917000,2022-04-04T14:18:37Z,74.8,TA120-T246184
1649081930000,2022-04-04T14:18:50Z,60.4,TA120-T246191
1649081961000,2022-04-04T14:19:21Z,53.7,TA120-T246183
1649081967000,2022-04-04T14:19:27Z,63.4,TA120-T246187
1649081977000,2022-04-04T14:19:37Z,77.5,TA120-T246184
1649081990000,2022-04-04T14:19:50Z,59.9,TA120-T246191
1649082021000,2022-04-04T14:20:21Z,52.5,TA120-T246183
1649082027000,2022-04-04T14:20:27Z,65.2,TA120-T246187
1649082037000,2022-04-04T14:20:37Z,73.4,TA120-T246184
1649082050000,2022-04-04T14:20:50Z,59.8,TA120-T246191
1649082081000,2022-04-04T14:21:21Z,53.3,TA120-T246183
1649082087000,2022-04-04T14:21:27Z,64.7,TA120-T246187
1649082097000,2022-04-04T14:21:37Z,73.6,TA120-T246184
1649082110000,2022-04-04T14:21:50Z,60.8,TA120-T246191
1649082141000,2022-04-04T14:22:21Z,48.5,TA120-T246183
1649082147000,2022-04-04T14:22:27Z,63.3,TA120-T246187
1649082157000,2022-04-04T14:22:37Z,77,TA120-T246184
1649082170000,2022-04-04T14:22:50Z,60.1,TA120-T246191
1649082201000,2022-04-04T14:23:21Z,50.2,TA120-T246183
1649082207000,2022-04-04T14:23:27Z,64.3,TA120-T246187
1649082217000,2022-04-04T14:23:37Z,73.2,TA120-T246184
1649082230000,2022-04-04T14:23:50Z,58.6,TA120-T246191
1649082261000,2022-04-04T14:24:21Z,40.1,TA120-T246183
1649082267000,2022-04-04T14:24:27Z,64.4,TA120-T246187
1649082277000,2022-04-04T14:24:37Z,77.2,TA120-T246184
1649082290000,2022-04-04T14:24:50Z,60.8,TA120-T246191
1649082321000,2022-04-04T14:25:21Z,42.8,TA120-T246183
1649082327000,2022-04-04T14:25:27Z,64.5,TA120-T246187
1649082337000,2022-04-04T14:25:37Z,74.1,TA120-T246184
1649082350000,2022-04-04T14:25:50Z,60.8,TA120-T246191
1649082381000,2022-04-04T14:26:21Z,38.2,TA120-T246183
1649082387000,2022-04-04T14:26:27Z,62.8,TA120-T246187
1649082397000,2022-04-04T14:26:37Z,68.7,TA120-T246184
1649082410000,2022-04-04T14:26:50Z,59.5,TA120-T246191
1649082441000,2022-04-04T14:27:21Z,44.4,TA120-T246183
1649082447000,2022-04-04T14:27:27Z,64.6,TA120-T246187
1649082457000,2022-04-04T14:27:37Z,76.8,TA120-T246184
1649082470000,2022-04-04T14:27:50Z,56.5,TA120-T246191
1649082501000,2022-04-04T14:28:21Z,46.7,TA120-T246183
1649082507000,2022-04-04T14:28:27Z,63.1,TA120-T246187
1649082517000,2022-04-04T14:28:37Z,73.1,TA120-T246184
1649082530000,2022-04-04T14:28:50Z,59.5,TA120-T246191
1649082561000,2022-04-04T14:29:21Z,45.1,TA120-T246183
1649082567000,2022-04-04T14:29:27Z,64.8,TA120-T246187
1649082577000,2022-04-04T14:29:37Z,73.9,TA120-T246184
1649082590000,2022-04-04T14:29:50Z,60.1,TA120-T246191
1649082621000,2022-04-04T14:30:21Z,45.2,TA120-T246183
1649082627000,2022-04-04T14:30:27Z,63.6,TA120-T246187
1649082637000,2022-04-04T14:30:37Z,73.1,TA120-T246184
1649082650000,2022-04-04T14:30:50Z,58.9,TA120-T246191
1649082681000,2022-04-04T14:31:21Z,47.4,TA120-T246183
1649082687000,2022-04-04T14:31:27Z,63.5,TA120-T246187
1649082697000,2022-04-04T14:31:37Z,76,TA120-T246184
1649082710000,2022-04-04T14:31:50Z,59.2,TA120-T246191
1649082741000,2022-04-04T14:32:21Z,41.8,TA120-T246183
1649082747000,2022-04-04T14:32:27Z,63.6,TA120-T246187
1649082757000,2022-04-04T14:32:37Z,74.5,TA120-T246184
1649082770000,2022-04-04T14:32:50Z,59,TA120-T246191
1649082801000,2022-04-04T14:33:21Z,44.7,TA120-T246183
1649082807000,2022-04-04T14:33:27Z,65.2,TA120-T246187
1649082817000,2022-04-04T14:33:37Z,76.4,TA120-T246184
1649082830000,2022-04-04T14:33:50Z,59.1,TA120-T246191
1649082861000,2022-04-04T14:34:21Z,41.7,TA120-T246183
1649082867000,2022-04-04T14:34:27Z,64.2,TA120-T246187
1649082877000,2022-04-04T14:34:37Z,75.8,TA120-T246184
1649082890000,2022-04-04T14:34:50Z,59.5,TA120-T246191
1649082921000,2022-04-04T14:35:21Z,43.5,TA120-T246183
1649082927000,2022-04-04T14:35:27Z,64.5,TA120-T246187
1649082937000,2022-04-04T14:35:37Z,70.9,TA120-T246184
1649082950000,2022-04-04T14:35:50Z,59.4,TA120-T246191
1649082981000,2022-04-04T14:36:21Z,52.7,TA120-T246183
1649082987000,2022-04-04T14:36:27Z,63.7,TA120-T246187
1649082997000,2022-04-04T14:36:37Z,75.6,TA120-T246184
1649083010000,2022-04-04T14:36:50Z,61,TA120-T246191
1649083041000,2022-04-04T14:37:21Z,54.3,TA120-T246183
1649083047000,2022-04-04T14:37:27Z,64,TA120-T246187
1649083057000,2022-04-04T14:37:37Z,76.2,TA120-T246184
1649083070000,2022-04-04T14:37:50Z,61.3,TA120-T246191
1649083101000,2022-04-04T14:38:21Z,51,TA120-T246183
1649083107000,2022-04-04T14:38:27Z,63.1,TA120-T246187
1649083117000,2022-04-04T14:38:37Z,74.2,TA120-T246184
1649083130000,2022-04-04T14:38:50Z,59.7,TA120-T246191
1649083161000,2022-04-04T14:39:21Z,39.5,TA120-T246183
1649083167000,2022-04-04T14:39:27Z,64.7,TA120-T246187
1649083177000,2022-04-04T14:39:37Z,74.5,TA120-T246184
1649083190000,2022-04-04T14:39:50Z,58.9,TA120-T246191
1649083221000,2022-04-04T14:40:21Z,38.4,TA120-T246183
1649083227000,2022-04-04T14:40:27Z,63.8,TA120-T246187
1649083237000,2022-04-04T14:40:37Z,72.8,TA120-T246184
1649083250000,2022-04-04T14:40:50Z,62,TA120-T246191
1649083281000,2022-04-04T14:41:21Z,38,TA120-T246183
1649083287000,2022-04-04T14:41:27Z,64.7,TA120-T246187
1649083297000,2022-04-04T14:41:37Z,71.5,TA120-T246184
1649083310000,2022-04-04T14:41:50Z,58.6,TA120-T246191
1649083341000,2022-04-04T14:42:21Z,38.2,TA120-T246183
1649083347000,2022-04-04T14:42:27Z,63.6,TA120-T246187
1649083357000,2022-04-04T14:42:37Z,74.9,TA120-T246184
1649083370000,2022-04-04T14:42:50Z,59.7,TA120-T246191
1649083401000,2022-04-04T14:43:21Z,40.5,TA120-T246183
1649083407000,2022-04-04T14:43:27Z,63.5,TA120-T246187
1649083417000,2022-04-04T14:43:37Z,77.1,TA120-T246184
1649083430000,2022-04-04T14:43:50Z,57.2,TA120-T246191
1649083461000,2022-04-04T14:44:21Z,37.7,TA120-T246183
1649083467000,2022-04-04T14:44:27Z,64.3,TA120-T246187
1649083477000,2022-04-04T14:44:37Z,73.4,TA120-T246184
1649083490000,2022-04-04T14:44:50Z,59.6,TA120-T246191
1649083521000,2022-04-04T14:45:21Z,39.8,TA120-T246183
1649083527000,2022-04-04T14:45:27Z,63.9,TA120-T246187
1649083537000,2022-04-04T14:45:37Z,75.7,TA120-T246184
1649083550000,2022-04-04T14:45:50Z,60.8,TA120-T246191
1649083581000,2022-04-04T14:46:21Z,37.8,TA120-T246183
1649083587000,2022-04-04T14:46:27Z,64.4,TA120-T246187
1649083597000,2022-04-04T14:46:37Z,73.6,TA120-T246184
1649083610000,2022-04-04T14:46:50Z,59.3,TA120-T246191
1649083641000,2022-04-04T14:47:21Z,40.7,TA120-T246183
1649083647000,2022-04-04T14:47:27Z,64.9,TA120-T246187
1649083657000,2022-04-04T14:47:37Z,71.3,TA120-T246184
1649083670000,2022-04-04T14:47:50Z,58,TA120-T246191
1649083701000,2022-04-04T14:48:21Z,48,TA120-T246183
1649083707000,2022-04-04T14:48:27Z,64.1,TA120-T246187
1649083717000,2022-04-04T14:48:37Z,75.1,TA120-T246184
1649083730000,2022-04-04T14:48:50Z,60,TA120-T246191
1649083761000,2022-04-04T14:49:21Z,51.3,TA120-T246183
1649083767000,2022-04-04T14:49:27Z,62.4,TA120-T246187
1649083777000,2022-04-04T14:49:37Z,75,TA120-T246184
1649083790000,2022-04-04T14:49:50Z,57.8,TA120-T246191
1649083821000,2022-04-04T14:50:21Z,41.5,TA120-T246183
1649083827000,2022-04-04T14:50:27Z,63.4,TA120-T246187
1649083837000,2022-04-04T14:50:37Z,71.2,TA120-T246184
1649083850000,2022-04-04T14:50:50Z,60.7,TA120-T246191
1649083881000,2022-04-04T14:51:21Z,43.6,TA120-T246183
1649083887000,2022-04-04T14:51:27Z,64,TA120-T246187
1649083897000,2022-04-04T14:51:37Z,74.6,TA120-T246184
1649083910000,2022-04-04T14:51:50Z,57,TA120-T246191
1649083941000,2022-04-04T14:52:21Z,53.3,TA120-T246183
1649083947000,2022-04-04T14:52:27Z,62.6,TA120-T246187
1649083957000,2022-04-04T14:52:37Z,76.3,TA120-T246184
1649083970000,2022-04-04T14:52:50Z,59.6,TA120-T246191
1649084001000,2022-04-04T14:53:21Z,53.2,TA120-T246183
1649084007000,2022-04-04T14:53:27Z,64.4,TA120-T246187
1649084017000,2022-04-04T14:53:37Z,73.7,TA120-T246184
1649084030000,2022-04-04T14:53:50Z,63.2,TA120-T246191
1649084061000,2022-04-04T14:54:21Z,43.8,TA120-T246183
1649084067000,2022-04-04T14:54:27Z,63.7,TA120-T246187
1649084077000,2022-04-04T14:54:37Z,75.9,TA120-T246184
1649084090000,2022-04-04T14:54:50Z,58,TA120-T246191
1649084121000,2022-04-04T14:55:21Z,60.2,TA120-T246183
1649084127000,2022-04-04T14:55:27Z,63.6,TA120-T246187
1649084137000,2022-04-04T14:55:37Z,75.2,TA120-T246184
1649084150000,2022-04-04T14:55:50Z,58,TA120-T246191
1649084181000,2022-04-04T14:56:21Z,42.2,TA120-T246183
1649084187000,2022-04-04T14:56:27Z,62.9,TA120-T246187
1649084197000,2022-04-04T14:56:37Z,72.6,TA120-T246184
1649084210000,2022-04-04T14:56:50Z,57.6,TA120-T246191
1649084241000,2022-04-04T14:57:21Z,47.2,TA120-T246183
1649084247000,2022-04-04T14:57:27Z,64.1,TA120-T246187
1649084257000,2022-04-04T14:57:37Z,75.2,TA120-T246184
1649084270000,2022-04-04T14:57:50Z,60.6,TA120-T246191
1649084301000,2022-04-04T14:58:21Z,52.8,TA120-T246183
1649084307000,2022-04-04T14:58:27Z,64.3,TA120-T246187
1649084317000,2022-04-04T14:58:37Z,75.7,TA120-T246184
1649084330000,2022-04-04T14:58:50Z,56.9,TA120-T246191
1649084361000,2022-04-04T14:59:21Z,41.1,TA120-T246183
1649084367000,2022-04-04T14:59:27Z,64,TA120-T246187
1649084377000,2022-04-04T14:59:37Z,73.5,TA120-T246184
1649084390000,2022-04-04T14:59:50Z,58.6,TA120-T246191
1649084421000,2022-04-04T15:00:21Z,42.6,TA120-T246183
1649084427000,2022-04-04T15:00:27Z,63.5,TA120-T246187
1649084437000,2022-04-04T15:00:37Z,76.7,TA120-T246184
1649084450000,2022-04-04T15:00:50Z,59.8,TA120-T246191
1649084481000,2022-04-04T15:01:21Z,41.6,TA120-T246183
1649084487000,2022-04-04T15:01:27Z,64.6,TA120-T246187
1649084497000,2022-04-04T15:01:37Z,76.9,TA120-T246184
1649084510000,2022-04-04T15:01:50Z,55.4,TA120-T246191
1649084541000,2022-04-04T15:02:21Z,45.9,TA120-T246183
1649084547000,2022-04-04T15:02:27Z,63.3,TA120-T246187
1649084557000,2022-04-04T15:02:37Z,72.1,TA120-T246184
1649084570000,2022-04-04T15:02:50Z,57.6,TA120-T246191
1649084601000,2022-04-04T15:03:21Z,43.7,TA120-T246183
1649084607000,2022-04-04T15:03:27Z,62.8,TA120-T246187
1649084617000,2022-04-04T15:03:37Z,73.8,TA120-T246184
1649084630000,2022-04-04T15:03:50Z,57.3,TA120-T246191
1649084661000,2022-04-04T15:04:21Z,52.9,TA120-T246183
1649084667000,2022-04-04T15:04:27Z,61.9,TA120-T246187
1649084677000,2022-04-04T15:04:37Z,73.5,TA120-T246184
1649084690000,2022-04-04T15:04:50Z,55.2,TA120-T246191
1649084721000,2022-04-04T15:05:21Z,55.9,TA120-T246183
1649084727000,2022-04-04T15:05:27Z,62.6,TA120-T246187
1649084737000,2022-04-04T15:05:37Z,71.6,TA120-T246184
1649084750000,2022-04-04T15:05:50Z,58.7,TA120-T246191
1649084781000,2022-04-04T15:06:21Z,59.6,TA120-T246183
1649084787000,2022-04-04T15:06:27Z,63.6,TA120-T246187
1649084797000,2022-04-04T15:06:37Z,71.2,TA120-T246184
1649084810000,2022-04-04T15:06:50Z,60.9,TA120-T246191
1649084841000,2022-04-04T15:07:21Z,63.2,TA120-T246183
1649084847000,2022-04-04T15:07:27Z,63.4,TA120-T246187
1649084857000,2022-04-04T15:07:37Z,73.6,TA120-T246184
1649084870000,2022-04-04T15:07:50Z,57.6,TA120-T246191
1649084901000,2022-04-04T15:08:21Z,50.3,TA120-T246183
1649084907000,2022-04-04T15:08:27Z,63.4,TA120-T246187
