time,readable_time,dBA,dev-id
1635339763000,2021-10-27T13:02:43Z,47.2,TA120-T246183
1635339772000,2021-10-27T13:02:52Z,78.1,TA120-T246184
1635339795000,2021-10-27T13:03:15Z,59.7,TA120-T246191
1635339811000,2021-10-27T13:03:31Z,66.1,TA120-T246187
1635339823000,2021-10-27T13:03:43Z,48.9,TA120-T246183
1635339832000,2021-10-27T13:03:52Z,74.1,TA120-T246184
1635339855000,2021-10-27T13:04:15Z,59,TA120-T246191
1635339871000,2021-10-27T13:04:31Z,66.4,TA120-T246187
1635339883000,2021-10-27T13:04:43Z,47.3,TA120-T246183
1635339892000,2021-10-27T13:04:52Z,74.6,TA120-T246184
1635339915000,2021-10-27T13:05:15Z,59.8,TA120-T246191
1635339931000,2021-10-27T13:05:31Z,66.6,TA120-T246187
1635339943000,2021-10-27T13:05:43Z,46.5,TA120-T246183
1635339952000,2021-10-27T13:05:52Z,79.2,TA120-T246184
1635339975000,2021-10-27T13:06:15Z,58,TA120-T246191
1635339991000,2021-10-27T13:06:31Z,66.9,TA120-T246187
1635340003000,2021-10-27T13:06:43Z,51.8,TA120-T246183
1635340012000,2021-10-27T13:06:52Z,75.6,TA120-T246184
1635340035000,2021-10-27T13:07:15Z,62,TA120-T246191
1635340051000,2021-10-27T13:07:31Z,67.1,TA120-T246187
1635340063000,2021-10-27T13:07:43Z,57.9,TA120-T246183
1635340072000,2021-10-27T13:07:52Z,75.1,TA120-T246184
1635340095000,2021-10-27T13:08:15Z,60.7,TA120-T246191
1635340111000,2021-10-27T13:08:31Z,66.2,TA120-T246187
1635340123000,2021-10-27T13:08:43Z,56,TA120-T246183
1635340132000,2021-10-27T13:08:52Z,78.7,TA120-T246184
1635340155000,2021-10-27T13:09:15Z,59.6,TA120-T246191
1635340171000,2021-10-27T13:09:31Z,66.7,TA120-T246187
1635340183000,2021-10-27T13:09:43Z,49,TA120-T246183
1635340192000,2021-10-27T13:09:52Z,76.4,TA120-T246184
1635340215000,2021-10-27T13:10:15Z,59.6,TA120-T246191
1635340231000,2021-10-27T13:10:31Z,66.8,TA120-T246187
1635340243000,2021-10-27T13:10:43Z,47,TA120-T246183
1635340252000,2021-10-27T13:10:52Z,78.4,TA120-T246184
1635340275000,2021-10-27T13:11:15Z,60.5,TA120-T246191
1635340291000,2021-10-27T13:11:31Z,66.6,TA120-T246187
1635340303000,2021-10-27T13:11:43Z,49.2,TA120-T246183
1635340312000,2021-10-27T13:11:52Z,79.7,TA120-T246184
1635340335000,2021-10-27T13:12:15Z,59.6,TA120-T246191
1635340351000,2021-10-27T13:12:31Z,66.1,TA120-T246187
1635340363000,2021-10-27T13:12:43Z,46.5,TA120-T246183
1635340372000,2021-10-27T13:12:52Z,74.2,TA120-T246184
1635340395000,2021-10-27T13:13:15Z,58.3,TA120-T246191
1635340411000,2021-10-27T13:13:31Z,66.4,TA120-T246187
1635340423000,2021-10-27T13:13:43Z,47.7,TA120-T246183
1635340432000,2021-10-27T13:13:52Z,74.3,TA120-T246184
1635340455000,2021-10-27T13:14:15Z,59.9,TA120-T246191
1635340471000,2021-10-27T13:14:31Z,65.9,TA120-T246187
1635340483000,2021-10-27T13:14:43Z,51.5,TA120-T246183
1635340492000,2021-10-27T13:14:52Z,78.4,TA120-T246184
1635340515000,2021-10-27T13:15:15Z,61.3,TA120-T246191
1635340531000,2021-10-27T13:15:31Z,67,TA120-T246187
1635340543000,2021-10-27T13:15:43Z,48,TA120-T246183
1635340552000,2021-10-27T13:15:52Z,75.9,TA120-T246184
1635340575000,2021-10-27T13:16:15Z,60.1,TA120-T246191
1635340591000,2021-10-27T13:16:31Z,65.6,TA120-T246187
1635340603000,2021-10-27T13:16:43Z,50.6,TA120-T246183
1635340612000,2021-10-27T13:16:52Z,80.7,TA120-T246184
1635340635000,2021-10-27T13:17:15Z,62.4,TA120-T246191
1635340651000,2021-10-27T13:17:31Z,66.9,TA120-T246187
1635340663000,2021-10-27T13:17:43Z,49.2,TA120-T246183
1635340672000,2021-10-27T13:17:52Z,83.6,TA120-T246184
1635340695000,2021-10-27T13:18:15Z,61.3,TA120-T246191
1635340711000,2021-10-27T13:18:31Z,66.8,TA120-T246187
1635340723000,2021-10-27T13:18:43Z,53.4,TA120-T246183
1635340732000,2021-10-27T13:18:52Z,74.5,TA120-T246184
1635340755000,2021-10-27T13:19:15Z,60.4,TA120-T246191
1635340771000,2021-10-27T13:19:31Z,66.6,TA120-T246187
1635340783000,2021-10-27T13:19:43Z,52.1,TA120-T246183
1635340792000,2021-10-27T13:19:52Z,75.6,TA120-T246184
1635340815000,2021-10-27T13:20:15Z,61.9,TA120-T246191
1635340831000,2021-10-27T13:20:31Z,65.3,TA120-T246187
1635340843000,2021-10-27T13:20:43Z,49.5,TA120-T246183
1635340852000,2021-10-27T13:20:52Z,77.2,TA120-T246184
1635340875000,2021-10-27T13:21:15Z,63.1,TA120-T246191
1635340891000,2021-10-27T13:21:31Z,67,TA120-T246187
1635340903000,2021-10-27T13:21:43Z,59.5,TA120-T246183
1635340912000,2021-10-27T13:21:52Z,76.4,TA120-T246184
1635340935000,2021-10-27T13:22:15Z,61.4,TA120-T246191
1635340951000,2021-10-27T13:22:31Z,67,TA120-T246187
1635340963000,2021-10-27T13:22:43Z,50.4,TA120-T246183
1635340972000,2021-10-27T13:22:52Z,76.4,TA120-T246184
1635340995000,2021-10-27T13:23:15Z,61.1,TA120-T246191
1635341011000,2021-10-27T13:23:31Z,66.5,TA120-T246187
1635341023000,2021-10-27T13:23:43Z,46.3,TA120-T246183
1635341032000,2021-10-27T13:23:52Z,74.9,TA120-T246184
1635341055000,2021-10-27T13:24:15Z,58.7,TA120-T246191
1635341071000,2021-10-27T13:24:31Z,67,TA120-T246187
1635341083000,2021-10-27T13:24:43Z,46.8,TA120-T246183
1635341092000,2021-10-27T13:24:52Z,76.2,TA120-T246184
1635341115000,2021-10-27T13:25:15Z,61.4,TA120-T246191
1635341131000,2021-10-27T13:25:31Z,67,TA120-T246187
1635341143000,2021-10-27T13:25:43Z,46.6,TA120-T246183
1635341152000,2021-10-27T13:25:52Z,76.6,TA120-T246184
1635341175000,2021-10-27T13:26:15Z,62.6,TA120-T246191
1635341191000,2021-10-27T13:26:31Z,66.7,TA120-T246187
1635341203000,2021-10-27T13:26:43Z,49.9,TA120-T246183
1635341212000,2021-10-27T13:26:52Z,73.8,TA120-T246184
1635341235000,2021-10-27T13:27:15Z,62.1,TA120-T246191
1635341251000,2021-10-27T13:27:31Z,67.2,TA120-T246187
1635341263000,2021-10-27T13:27:43Z,56.6,TA120-T246183
1635341272000,2021-10-27T13:27:52Z,77.4,TA120-T246184
1635341295000,2021-10-27T13:28:15Z,61,TA120-T246191
1635341311000,2021-10-27T13:28:31Z,66.6,TA120-T246187
1635341323000,2021-10-27T13:28:43Z,58.9,TA120-T246183
1635341332000,2021-10-27T13:28:52Z,76.3,TA120-T246184
1635341355000,2021-10-27T13:29:15Z,60,TA120-T246191
1635341371000,2021-10-27T13:29:31Z,66.4,TA120-T246187
1635341383000,2021-10-27T13:29:43Z,50.6,TA120-T246183
1635341392000,2021-10-27T13:29:52Z,76.8,TA120-T246184
1635341415000,2021-10-27T13:30:15Z,62.1,TA120-T246191
1635341431000,2021-10-27T13:30:31Z,66.9,TA120-T246187
1635341443000,2021-10-27T13:30:43Z,47.1,TA120-T246183
1635341452000,2021-10-27T13:30:52Z,75.3,TA120-T246184
1635341475000,2021-10-27T13:31:15Z,60.2,TA120-T246191
1635341491000,2021-10-27T13:31:31Z,67,TA120-T246187
1635341503000,2021-10-27T13:31:43Z,51.4,TA120-T246183
1635341512000,2021-10-27T13:31:52Z,75,TA120-T246184
1635341535000,2021-10-27T13:32:15Z,59.4,TA120-T246191
1635341551000,2021-10-27T13:32:31Z,65.6,TA120-T246187
1635341563000,2021-10-27T13:32:43Z,53.1,TA120-T246183
1635341572000,2021-10-27T13:32:52Z,77.1,TA120-T246184
1635341595000,2021-10-27T13:33:15Z,61.9,TA120-T246191
1635341611000,2021-10-27T13:33:31Z,66.3,TA120-T246187
1635341623000,2021-10-27T13:33:43Z,47.6,TA120-T246183
1635341632000,2021-10-27T13:33:52Z,75.5,TA120-T246184
1635341655000,2021-10-27T13:34:15Z,59.5,TA120-T246191
1635341671000,2021-10-27T13:34:31Z,66,TA120-T246187
1635341683000,2021-10-27T13:34:43Z,46.8,TA120-T246183
1635341692000,2021-10-27T13:34:52Z,75.9,TA120-T246184
1635341715000,2021-10-27T13:35:15Z,59,TA120-T246191
1635341731000,2021-10-27T13:35:31Z,66.2,TA120-T246187
1635341743000,2021-10-27T13:35:43Z,49.1,TA120-T246183
1635341752000,2021-10-27T13:35:52Z,76.9,TA120-T246184
1635341775000,2021-10-27T13:36:15Z,61.2,TA120-T246191
1635341791000,2021-10-27T13:36:31Z,65.5,TA120-T246187
1635341803000,2021-10-27T13:36:43Z,47.3,TA120-T246183
1635341812000,2021-10-27T13:36:52Z,76.1,TA120-T246184
1635341835000,2021-10-27T13:37:15Z,59.6,TA120-T246191
1635341851000,2021-10-27T13:37:31Z,65.3,TA120-T246187
1635341863000,2021-10-27T13:37:43Z,47.8,TA120-T246183
1635341872000,2021-10-27T13:37:52Z,76.5,TA120-T246184
1635341895000,2021-10-27T13:38:15Z,59.6,TA120-T246191
1635341911000,2021-10-27T13:38:31Z,65.9,TA120-T246187
1635341923000,2021-10-27T13:38:43Z,57.4,TA120-T246183
1635341932000,2021-10-27T13:38:52Z,73,TA120-T246184
1635341955000,2021-10-27T13:39:15Z,60.9,TA120-T246191
1635341971000,2021-10-27T13:39:31Z,66.4,TA120-T246187
1635341983000,2021-10-27T13:39:43Z,57,TA120-T246183
1635341992000,2021-10-27T13:39:52Z,75.4,TA120-T246184
1635342015000,2021-10-27T13:40:15Z,61.2,TA120-T246191
1635342031000,2021-10-27T13:40:31Z,66.3,TA120-T246187
1635342043000,2021-10-27T13:40:43Z,47.1,TA120-T246183
1635342052000,2021-10-27T13:40:52Z,74.4,TA120-T246184
1635342075000,2021-10-27T13:41:15Z,57.2,TA120-T246191
1635342091000,2021-10-27T13:41:31Z,67,TA120-T246187
1635342103000,2021-10-27T13:41:43Z,47.6,TA120-T246183
1635342112000,2021-10-27T13:41:52Z,78.5,TA120-T246184
1635342135000,2021-10-27T13:42:15Z,58.8,TA120-T246191
1635342151000,2021-10-27T13:42:31Z,66.5,TA120-T246187
1635342163000,2021-10-27T13:42:43Z,58.8,TA120-T246183
1635342172000,2021-10-27T13:42:52Z,76.2,TA120-T246184
1635342195000,2021-10-27T13:43:15Z,59.7,TA120-T246191
1635342211000,2021-10-27T13:43:31Z,64.6,TA120-T246187
1635342223000,2021-10-27T13:43:43Z,47.3,TA120-T246183
1635342232000,2021-10-27T13:43:52Z,75.4,TA120-T246184
1635342255000,2021-10-27T13:44:15Z,58.3,TA120-T246191
1635342271000,2021-10-27T13:44:31Z,65.7,TA120-T246187
1635342283000,2021-10-27T13:44:43Z,47.4,TA120-T246183
1635342292000,2021-10-27T13:44:52Z,78,TA120-T246184
1635342315000,2021-10-27T13:45:15Z,58.7,TA120-T246191
1635342331000,2021-10-27T13:45:31Z,65.9,TA120-T246187
1635342343000,2021-10-27T13:45:43Z,48.3,TA120-T246183
1635342352000,2021-10-27T13:45:52Z,72.7,TA120-T246184
1635342375000,2021-10-27T13:46:15Z,60.7,TA120-T246191
1635342391000,2021-10-27T13:46:31Z,65.5,TA120-T246187
1635342403000,2021-10-27T13:46:43Z,48.3,TA120-T246183
1635342412000,2021-10-27T13:46:52Z,77.1,TA120-T246184
1635342435000,2021-10-27T13:47:15Z,60.5,TA120-T246191
1635342451000,2021-10-27T13:47:31Z,66.2,TA120-T246187
1635342463000,2021-10-27T13:47:43Z,50,TA120-T246183
1635342472000,2021-10-27T13:47:52Z,77.5,TA120-T246184
1635342495000,2021-10-27T13:48:15Z,60.4,TA120-T246191
1635342511000,2021-10-27T13:48:31Z,65.6,TA120-T246187
1635342523000,2021-10-27T13:48:43Z,46.4,TA120-T246183
1635342532000,2021-10-27T13:48:52Z,76.5,TA120-T246184
1635342555000,2021-10-27T13:49:15Z,61.2,TA120-T246191
1635342571000,2021-10-27T13:49:31Z,66.2,TA120-T246187
1635342583000,2021-10-27T13:49:43Z,46.3,TA120-T246183
1635342592000,2021-10-27T13:49:52Z,75.5,TA120-T246184
1635342615000,2021-10-27T13:50:15Z,60.6,TA120-T246191
1635342631000,2021-10-27T13:50:31Z,65.4,TA120-T246187
1635342643000,2021-10-27T13:50:43Z,46,TA120-T246183
1635342652000,2021-10-27T13:50:52Z,75.1,TA120-T246184
1635342675000,2021-10-27T13:51:15Z,58.1,TA120-T246191
1635342691000,2021-10-27T13:51:31Z,65.7,TA120-T246187
1635342703000,2021-10-27T13:51:43Z,57.5,TA120-T246183
1635342712000,2021-10-27T13:51:52Z,73.9,TA120-T246184
1635342735000,2021-10-27T13:52:15Z,59.6,TA120-T246191
1635342751000,2021-10-27T13:52:31Z,65,TA120-T246187
1635342763000,2021-10-27T13:52:43Z,50.9,TA120-T246183
1635342772000,2021-10-27T13:52:52Z,73.4,TA120-T246184
1635342795000,2021-10-27T13:53:15Z,59,TA120-T246191
1635342811000,2021-10-27T13:53:31Z,66.1,TA120-T246187
1635342823000,2021-10-27T13:53:43Z,59.2,TA120-T246183
1635342832000,2021-10-27T13:53:52Z,78.5,TA120-T246184
1635342855000,2021-10-27T13:54:15Z,59,TA120-T246191
1635342871000,2021-10-27T13:54:31Z,65.9,TA120-T246187
1635342883000,2021-10-27T13:54:43Z,51.7,TA120-T246183
1635342892000,2021-10-27T13:54:52Z,75.4,TA120-T246184
1635342915000,2021-10-27T13:55:15Z,60.8,TA120-T246191
1635342931000,2021-10-27T13:55:31Z,64.4,TA120-T246187
1635342943000,2021-10-27T13:55:43Z,48.6,TA120-T246183
1635342952000,2021-10-27T13:55:52Z,75.9,TA120-T246184
1635342975000,2021-10-27T13:56:15Z,60.2,TA120-T246191
1635342991000,2021-10-27T13:56:31Z,65.5,TA120-T246187
1635343003000,2021-10-27T13:56:43Z,49.8,TA120-T246183
1635343012000,2021-10-27T13:56:52Z,78.8,TA120-T246184
1635343035000,2021-10-27T13:57:15Z,62.6,TA120-T246191
1635343051000,2021-10-27T13:57:31Z,65.5,TA120-T246187
1635343063000,2021-10-27T13:57:43Z,54.5,TA120-T246183
1635343072000,2021-10-27T13:57:52Z,72.6,TA120-T246184
1635343095000,2021-10-27T13:58:15Z,61,TA120-T246191
1635343111000,2021-10-27T13:58:31Z,64.8,TA120-T246187
1635343123000,2021-10-27T13:58:43Z,56.7,TA120-T246183
1635343132000,2021-10-27T13:58:52Z,76.8,TA120-T246184
1635343155000,2021-10-27T13:59:15Z,63.8,TA120-T246191
1635343171000,2021-10-27T13:59:31Z,65.7,TA120-T246187
1635343183000,2021-10-27T13:59:43Z,56.4,TA120-T246183
1635343192000,2021-10-27T13:59:52Z,77.4,TA120-T246184
1635343215000,2021-10-27T14:00:15Z,59.1,TA120-T246191
1635343231000,2021-10-27T14:00:31Z,65.8,TA120-T246187
1635343243000,2021-10-27T14:00:43Z,52.4,TA120-T246183
1635343252000,2021-10-27T14:00:52Z,75.6,TA120-T246184
1635343275000,2021-10-27T14:01:15Z,62.5,TA120-T246191
1635343291000,2021-10-27T14:01:31Z,64.7,TA120-T246187
1635343303000,2021-10-27T14:01:43Z,51.3,TA120-T246183
1635343312000,2021-10-27T14:01:52Z,75.5,TA120-T246184
1635343335000,2021-10-27T14:02:15Z,63.2,TA120-T246191
1635343351000,2021-10-27T14:02:31Z,65.7,TA120-T246187
1635343363000,2021-10-27T14:02:43Z,58.7,TA120-T246183
1635343372000,2021-10-27T14:02:52Z,78,TA120-T246184
1635343395000,2021-10-27T14:03:15Z,60.8,TA120-T246191
1635343411000,2021-10-27T14:03:31Z,66,TA120-T246187
1635343423000,2021-10-27T14:03:43Z,59.3,TA120-T246183
1635343432000,2021-10-27T14:03:52Z,75,TA120-T246184
1635343455000,2021-10-27T14:04:15Z,61.9,TA120-T246191
1635343471000,2021-10-27T14:04:31Z,64.5,TA120-T246187
1635343483000,2021-10-27T14:04:43Z,63,TA120-T246183
1635343492000,2021-10-27T14:04:52Z,78.5,TA120-T246184
1635343515000,2021-10-27T14:05:15Z,60.6,TA120-T246191
1635343531000,2021-10-27T14:05:31Z,64.7,TA120-T246187
1635343543000,2021-10-27T14:05:43Z,57.5,TA120-T246183
1635343552000,2021-10-27T14:05:52Z,79,TA120-T246184
1635343575000,2021-10-27T14:06:15Z,59.2,TA120-T246191
1635343591000,2021-10-27T14:06:31Z,65.3,TA120-T246187
1635343603000,2021-10-27T14:06:43Z,51.1,TA120-T246183
1635343612000,2021-10-27T14:06:52Z,74,TA120-T246184
1635343635000,2021-10-27T14:07:15Z,59.9,TA120-T246191
1635343651000,2021-10-27T14:07:31Z,65.1,TA120-T246187
1635343663000,2021-10-27T14:07:43Z,47.8,TA120-T246183
1635343672000,2021-10-27T14:07:52Z,75,TA120-T246184
1635343695000,2021-10-27T14:08:15Z,59.1,TA120-T246191
1635343711000,2021-10-27T14:08:31Z,65.2,TA120-T246187
1635343723000,2021-10-27T14:08:43Z,50.8,TA120-T246183
1635343732000,2021-10-27T14:08:52Z,79.3,TA120-T246184
1635343755000,2021-10-27T14:09:15Z,59.6,TA120-T246191
1635343771000,2021-10-27T14:09:31Z,66.2,TA120-T246187
1635343783000,2021-10-27T14:09:43Z,47.5,TA120-T246183
1635343792000,2021-10-27T14:09:52Z,76.5,TA120-T246184
1635343815000,2021-10-27T14:10:15Z,61,TA120-T246191
1635343831000,2021-10-27T14:10:31Z,64.8,TA120-T246187
1635343843000,2021-10-27T14:10:43Z,57.8,TA120-T246183
1635343852000,2021-10-27T14:10:52Z,74.1,TA120-T246184
1635343875000,2021-10-27T14:11:15Z,60.4,TA120-T246191
1635343891000,2021-10-27T14:11:31Z,65.3,TA120-T246187
1635343903000,2021-10-27T14:11:43Z,50.2,TA120-T246183
1635343912000,2021-10-27T14:11:52Z,78.8,TA120-T246184
1635343935000,2021-10-27T14:12:15Z,61,TA120-T246191
1635343951000,2021-10-27T14:12:31Z,66.1,TA120-T246187
1635343963000,2021-10-27T14:12:43Z,47.3,TA120-T246183
1635343972000,2021-10-27T14:12:52Z,75.4,TA120-T246184
1635343995000,2021-10-27T14:13:15Z,60.7,TA120-T246191
1635344011000,2021-10-27T14:13:31Z,64.8,TA120-T246187
1635344023000,2021-10-27T14:13:43Z,47.5,TA120-T246183
1635344032000,2021-10-27T14:13:52Z,77.4,TA120-T246184
1635344055000,2021-10-27T14:14:15Z,62.4,TA120-T246191
1635344071000,2021-10-27T14:14:31Z,65.6,TA120-T246187
1635344083000,2021-10-27T14:14:43Z,46.8,TA120-T246183
1635344092000,2021-10-27T14:14:52Z,73.3,TA120-T246184
1635344115000,2021-10-27T14:15:15Z,61.5,TA120-T246191
1635344131000,2021-10-27T14:15:31Z,65.6,TA120-T246187
1635344143000,2021-10-27T14:15:43Z,55.7,TA120-T246183
1635344152000,2021-10-27T14:15:52Z,77,TA120-T246184
1635344175000,2021-10-27T14:16:15Z,60.2,TA120-T246191
1635344191000,2021-10-27T14:16:31Z,65.6,TA120-T246187
1635344203000,2021-10-27T14:16:43Z,48.1,TA120-T246183
1635344212000,2021-10-27T14:16:52Z,74.9,TA120-T246184
1635344235000,2021-10-27T14:17:15Z,61.2,TA120-T246191
1635344251000,2021-10-27T14:17:31Z,64.4,TA120-T246187
1635344263000,2021-10-27T14:17:43Z,47.9,TA120-T246183
1635344272000,2021-10-27T14:17:52Z,75.9,TA120-T246184
1635344295000,2021-10-27T14:18:15Z,61.2,TA120-T246191
1635344311000,2021-10-27T14:18:31Z,65.6,TA120-T246187
1635344323000,2021-10-27T14:18:43Z,49.8,TA120-T246183
1635344332000,2021-10-27T14:18:52Z,77.8,TA120-T246184
1635344355000,2021-10-27T14:19:15Z,59.9,TA120-T246191
1635344371000,2021-10-27T14:19:31Z,65.2,TA120-T246187
1635344383000,2021-10-27T14:19:43Z,51.8,TA120-T246183
1635344392000,2021-10-27T14:19:52Z,76,TA120-T246184
1635344415000,2021-10-27T14:20:15Z,60.7,TA120-T246191
1635344431000,2021-10-27T14:20:31Z,63.6,TA120-T246187
1635344443000,2021-10-27T14:20:43Z,46.9,TA120-T246183
1635344452000,2021-10-27T14:20:52Z,79.1,TA120-T246184
1635344475000,2021-10-27T14:21:15Z,58.9,TA120-T246191
1635344491000,2021-10-27T14:21:31Z,65.7,TA120-T246187
1635344503000,2021-10-27T14:21:43Z,54.3,TA120-T246183
1635344512000,2021-10-27T14:21:52Z,74.3,TA120-T246184
1635344535000,2021-10-27T14:22:15Z,60.6,TA120-T246191
1635344551000,2021-10-27T14:22:31Z,64.8,TA120-T246187
1635344563000,2021-10-27T14:22:43Z,50,TA120-T246183
1635344572000,2021-10-27T14:22:52Z,77.6,TA120-T246184
1635344595000,2021-10-27T14:23:15Z,58,TA120-T246191
1635344611000,2021-10-27T14:23:31Z,63.8,TA120-T246187
1635344623000,2021-10-27T14:23:43Z,51.8,TA120-T246183
1635344632000,2021-10-27T14:23:52Z,75.9,TA120-T246184
1635344655000,2021-10-27T14:24:15Z,61.7,TA120-T246191
1635344671000,2021-10-27T14:24:31Z,64.2,TA120-T246187
1635344683000,2021-10-27T14:24:43Z,52.2,TA120-T246183
1635344692000,2021-10-27T14:24:52Z,77.7,TA120-T246184
1635344715000,2021-10-27T14:25:15Z,60.1,TA120-T246191
1635344731000,2021-10-27T14:25:31Z,63.7,TA120-T246187
1635344743000,2021-10-27T14:25:43Z,51.3,TA120-T246183
1635344752000,2021-10-27T14:25:52Z,80,TA120-T246184
1635344775000,2021-10-27T14:26:15Z,61.8,TA120-T246191
1635344791000,2021-10-27T14:26:31Z,64.8,TA120-T246187
1635344803000,2021-10-27T14:26:43Z,50.6,TA120-T246183
1635344812000,2021-10-27T14:26:52Z,75.1,TA120-T246184
1635344835000,2021-10-27T14:27:15Z,59.9,TA120-T246191
1635344851000,2021-10-27T14:27:31Z,64.3,TA120-T246187
1635344863000,2021-10-27T14:27:43Z,51.9,TA120-T246183
1635344872000,2021-10-27T14:27:52Z,76.4,TA120-T246184
1635344895000,2021-10-27T14:28:15Z,61.5,TA120-T246191
1635344911000,2021-10-27T14:28:31Z,64.3,TA120-T246187
1635344923000,2021-10-27T14:28:43Z,50.8,TA120-T246183
1635344932000,2021-10-27T14:28:52Z,76.1,TA120-T246184
1635344955000,2021-10-27T14:29:15Z,58.8,TA120-T246191
1635344971000,2021-10-27T14:29:31Z,64.2,TA120-T246187
1635344983000,2021-10-27T14:29:43Z,53,TA120-T246183
1635344992000,2021-10-27T14:29:52Z,78,TA120-T246184
1635345015000,2021-10-27T14:30:15Z,61.2,TA120-T246191
1635345031000,2021-10-27T14:30:31Z,63.5,TA120-T246187
1635345043000,2021-10-27T14:30:43Z,56.1,TA120-T246183
1635345052000,2021-10-27T14:30:52Z,76.8,TA120-T246184
1635345075000,2021-10-27T14:31:15Z,61.8,TA120-T246191
1635345091000,2021-10-27T14:31:31Z,63.1,TA120-T246187
1635345103000,2021-10-27T14:31:43Z,49.9,TA120-T246183
1635345112000,2021-10-27T14:31:52Z,78.1,TA120-T246184
1635345135000,2021-10-27T14:32:15Z,60.6,TA120-T246191
1635345151000,2021-10-27T14:32:31Z,64,TA120-T246187
1635345163000,2021-10-27T14:32:43Z,46.4,TA120-T246183
1635345172000,2021-10-27T14:32:52Z,73.4,TA120-T246184
1635345195000,2021-10-27T14:33:15Z,60.7,TA120-T246191
1635345211000,2021-10-27T14:33:31Z,63.8,TA120-T246187
1635345223000,2021-10-27T14:33:43Z,46.5,TA120-T246183
1635345232000,2021-10-27T14:33:52Z,77,TA120-T246184
1635345255000,2021-10-27T14:34:15Z,60.9,TA120-T246191
1635345271000,2021-10-27T14:34:31Z,62.9,TA120-T246187
1635345283000,2021-10-27T14:34:43Z,47.9,TA120-T246183
1635345292000,2021-10-27T14:34:52Z,75.1,TA120-T246184
1635345315000,2021-10-27T14:35:15Z,59.1,TA120-T246191
1635345331000,2021-10-27T14:35:31Z,63.5,TA120-T246187
1635345343000,2021-10-27T14:35:43Z,46.5,TA120-T246183
1635345352000,2021-10-27T14:35:52Z,75.3,TA120-T246184
1635345375000,2021-10-27T14:36:15Z,61.6,TA120-T246191
1635345391000,2021-10-27T14:36:31Z,64.9,TA120-T246187
1635345403000,2021-10-27T14:36:43Z,47.9,TA120-T246183
1635345412000,2021-10-27T14:36:52Z,75.1,TA120-T246184
1635345435000,2021-10-27T14:37:15Z,60,TA120-T246191
1635345451000,2021-10-27T14:37:31Z,63.6,TA120-T246187
1635345463000,2021-10-27T14:37:43Z,48.1,TA120-T246183
1635345472000,2021-10-27T14:37:52Z,79.9,TA120-T246184
1635345495000,2021-10-27T14:38:15Z,59.8,TA120-T246191
1635345511000,2021-10-27T14:38:31Z,64,TA120-T246187
1635345523000,2021-10-27T14:38:43Z,50.4,TA120-T246183
1635345532000,2021-10-27T14:38:52Z,77.5,TA120-T246184
1635345555000,2021-10-27T14:39:15Z,60.7,TA120-T246191
1635345571000,2021-10-27T14:39:31Z,64.5,TA120-T246187
1635345583000,2021-10-27T14:39:43Z,46.8,TA120-T246183
1635345592000,2021-10-27T14:39:52Z,75.2,TA120-T246184
1635345615000,2021-10-27T14:40:15Z,62.2,TA120-T246191
1635345631000,2021-10-27T14:40:31Z,63.2,TA120-T246187
1635345643000,2021-10-27T14:40:43Z,46.6,TA120-T246183
1635345652000,2021-10-27T14:40:52Z,76.1,TA120-T246184
1635345675000,2021-10-27T14:41:15Z,59.5,TA120-T246191
1635345691000,2021-10-27T14:41:31Z,64.2,TA120-T246187
1635345703000,2021-10-27T14:41:43Z,46.4,TA120-T246183
1635345712000,2021-10-27T14:41:52Z,78.8,TA120-T246184
1635345735000,2021-10-27T14:42:15Z,60.4,TA120-T246191
1635345751000,2021-10-27T14:42:31Z,63.7,TA120-T246187
1635345763000,2021-10-27T14:42:43Z,46.5,TA120-T246183
1635345772000,2021-10-27T14:42:52Z,75.6,TA120-T246184
1635345795000,2021-10-27T14:43:15Z,61.9,TA120-T246191
1635345811000,2021-10-27T14:43:31Z,64.1,TA120-T246187
1635345823000,2021-10-27T14:43:43Z,46.9,TA120-T246183
1635345832000,2021-10-27T14:43:52Z,75.3,TA120-T246184
1635345855000,2021-10-27T14:44:15Z,59.1,TA120-T246191
1635345871000,2021-10-27T14:44:31Z,63.7,TA120-T246187
1635345883000,2021-10-27T14:44:43Z,46.6,TA120-T246183
1635345892000,2021-10-27T14:44:52Z,77.4,TA120-T246184
1635345915000,2021-10-27T14:45:15Z,60.2,TA120-T246191
1635345931000,2021-10-27T14:45:31Z,63.9,TA120-T246187
1635345943000,2021-10-27T14:45:43Z,48.2,TA120-T246183
1635345952000,2021-10-27T14:45:52Z,73.5,TA120-T246184
1635345975000,2021-10-27T14:46:15Z,59.1,TA120-T246191
1635345991000,2021-10-27T14:46:31Z,64,TA120-T246187
1635346003000,2021-10-27T14:46:43Z,55.5,TA120-T246183
1635346012000,2021-10-27T14:46:52Z,77.1,TA120-T246184
1635346035000,2021-10-27T14:47:15Z,60.9,TA120-T246191
1635346051000,2021-10-27T14:47:31Z,64,TA120-T246187
1635346063000,2021-10-27T14:47:43Z,47.5,TA120-T246183
1635346072000,2021-10-27T14:47:52Z,77.6,TA120-T246184
1635346095000,2021-10-27T14:48:15Z,60.3,TA120-T246191
1635346111000,2021-10-27T14:48:31Z,64.1,TA120-T246187
1635346123000,2021-10-27T14:48:43Z,52.4,TA120-T246183
1635346132000,2021-10-27T14:48:52Z,74.6,TA120-T246184
