time,readable_time,dBA,dev-id
1657632433000,2022-07-12T13:27:13Z,64.3,TA120-T246187
1657632436000,2022-07-12T13:27:16Z,51.6,TA120-T246183
1657632461000,2022-07-12T13:27:41Z,63.6,TA120-T246184
1657632488000,2022-07-12T13:28:08Z,54,TA120-T246191
1657632493000,2022-07-12T13:28:13Z,66.1,TA120-T246187
1657632496000,2022-07-12T13:28:16Z,57.5,TA120-T246183
1657632521000,2022-07-12T13:28:41Z,70,TA120-T246184
1657632548000,2022-07-12T13:29:08Z,56.1,TA120-T246191
1657632553000,2022-07-12T13:29:13Z,56.5,TA120-T246187
1657632556000,2022-07-12T13:29:16Z,53,TA120-T246183
1657632581000,2022-07-12T13:29:41Z,68.8,TA120-T246184
1657632608000,2022-07-12T13:30:08Z,54.5,TA120-T246191
1657632613000,2022-07-12T13:30:13Z,61.8,TA120-T246187
1657632616000,2022-07-12T13:30:16Z,52.4,TA120-T246183
1657632641000,2022-07-12T13:30:41Z,69.4,TA120-T246184
1657632668000,2022-07-12T13:31:08Z,53.5,TA120-T246191
1657632673000,2022-07-12T13:31:13Z,64.5,TA120-T246187
1657632676000,2022-07-12T13:31:16Z,56,TA120-T246183
1657632701000,2022-07-12T13:31:41Z,70.9,TA120-T246184
1657632728000,2022-07-12T13:32:08Z,54.1,TA120-T246191
1657632733000,2022-07-12T13:32:13Z,54.6,TA120-T246187
1657632736000,2022-07-12T13:32:16Z,69.8,TA120-T246183
1657632761000,2022-07-12T13:32:41Z,70.6,TA120-T246184
1657632788000,2022-07-12T13:33:08Z,53.9,TA120-T246191
1657632793000,2022-07-12T13:33:13Z,52.9,TA120-T246187
1657632796000,2022-07-12T13:33:16Z,72.4,TA120-T246183
1657632821000,2022-07-12T13:33:41Z,68.3,TA120-T246184
1657632848000,2022-07-12T13:34:08Z,53.4,TA120-T246191
1657632853000,2022-07-12T13:34:13Z,55.8,TA120-T246187
1657632856000,2022-07-12T13:34:16Z,70.2,TA120-T246183
1657632881000,2022-07-12T13:34:41Z,66.4,TA120-T246184
1657632908000,2022-07-12T13:35:08Z,53,TA120-T246191
1657632913000,2022-07-12T13:35:13Z,57.2,TA120-T246187
1657632916000,2022-07-12T13:35:16Z,74.6,TA120-T246183
1657632941000,2022-07-12T13:35:41Z,70.2,TA120-T246184
1657632968000,2022-07-12T13:36:08Z,54.5,TA120-T246191
1657632973000,2022-07-12T13:36:13Z,56.9,TA120-T246187
1657632976000,2022-07-12T13:36:16Z,70.4,TA120-T246183
1657633001000,2022-07-12T13:36:41Z,65.7,TA120-T246184
1657633028000,2022-07-12T13:37:08Z,54.9,TA120-T246191
1657633033000,2022-07-12T13:37:13Z,55.1,TA120-T246187
1657633036000,2022-07-12T13:37:16Z,65.3,TA120-T246183
1657633061000,2022-07-12T13:37:41Z,69.9,TA120-T246184
1657633088000,2022-07-12T13:38:08Z,53.5,TA120-T246191
1657633093000,2022-07-12T13:38:13Z,54.4,TA120-T246187
1657633096000,2022-07-12T13:38:16Z,69.6,TA120-T246183
1657633121000,2022-07-12T13:38:41Z,71,TA120-T246184
1657633148000,2022-07-12T13:39:08Z,55.8,TA120-T246191
1657633153000,2022-07-12T13:39:13Z,54.5,TA120-T246187
1657633156000,2022-07-12T13:39:16Z,72.2,TA120-T246183
1657633181000,2022-07-12T13:39:41Z,66.2,TA120-T246184
1657633208000,2022-07-12T13:40:08Z,53.9,TA120-T246191
1657633213000,2022-07-12T13:40:13Z,55.5,TA120-T246187
1657633216000,2022-07-12T13:40:16Z,66.5,TA120-T246183
1657633241000,2022-07-12T13:40:41Z,69.2,TA120-T246184
1657633268000,2022-07-12T13:41:08Z,60.4,TA120-T246191
1657633273000,2022-07-12T13:41:13Z,55.8,TA120-T246187
1657633276000,2022-07-12T13:41:16Z,65.3,TA120-T246183
1657633301000,2022-07-12T13:41:41Z,68.4,TA120-T246184
1657633328000,2022-07-12T13:42:08Z,56.8,TA120-T246191
1657633333000,2022-07-12T13:42:13Z,55.1,TA120-T246187
1657633336000,2022-07-12T13:42:16Z,56.3,TA120-T246183
1657633361000,2022-07-12T13:42:41Z,65.9,TA120-T246184
1657633388000,2022-07-12T13:43:08Z,56.2,TA120-T246191
1657633393000,2022-07-12T13:43:13Z,55.2,TA120-T246187
1657633396000,2022-07-12T13:43:16Z,69,TA120-T246183
1657633421000,2022-07-12T13:43:41Z,69.5,TA120-T246184
1657633448000,2022-07-12T13:44:08Z,57.3,TA120-T246191
1657633453000,2022-07-12T13:44:13Z,56.7,TA120-T246187
1657633456000,2022-07-12T13:44:16Z,65.6,TA120-T246183
1657633481000,2022-07-12T13:44:41Z,69.3,TA120-T246184
1657633508000,2022-07-12T13:45:08Z,57.3,TA120-T246191
1657633513000,2022-07-12T13:45:13Z,54.2,TA120-T246187
1657633516000,2022-07-12T13:45:16Z,65.1,TA120-T246183
1657633541000,2022-07-12T13:45:41Z,67.4,TA120-T246184
1657633568000,2022-07-12T13:46:08Z,56.8,TA120-T246191
1657633573000,2022-07-12T13:46:13Z,53.5,TA120-T246187
1657633576000,2022-07-12T13:46:16Z,51.8,TA120-T246183
1657633601000,2022-07-12T13:46:41Z,69.5,TA120-T246184
1657633628000,2022-07-12T13:47:08Z,55.2,TA120-T246191
1657633633000,2022-07-12T13:47:13Z,54.5,TA120-T246187
1657633636000,2022-07-12T13:47:16Z,56.2,TA120-T246183
1657633661000,2022-07-12T13:47:41Z,70.7,TA120-T246184
1657633688000,2022-07-12T13:48:08Z,56,TA120-T246191
1657633693000,2022-07-12T13:48:13Z,54.6,TA120-T246187
1657633696000,2022-07-12T13:48:16Z,66.5,TA120-T246183
1657633721000,2022-07-12T13:48:41Z,64.9,TA120-T246184
1657633748000,2022-07-12T13:49:08Z,54.5,TA120-T246191
1657633753000,2022-07-12T13:49:13Z,54.7,TA120-T246187
1657633756000,2022-07-12T13:49:16Z,67.6,TA120-T246183
1657633781000,2022-07-12T13:49:41Z,70.9,TA120-T246184
1657633808000,2022-07-12T13:50:08Z,51.9,TA120-T246191
1657633813000,2022-07-12T13:50:13Z,55.3,TA120-T246187
1657633816000,2022-07-12T13:50:16Z,65.1,TA120-T246183
1657633841000,2022-07-12T13:50:41Z,65.8,TA120-T246184
1657633868000,2022-07-12T13:51:08Z,55,TA120-T246191
1657633873000,2022-07-12T13:51:13Z,55.7,TA120-T246187
1657633876000,2022-07-12T13:51:16Z,56,TA120-T246183
1657633901000,2022-07-12T13:51:41Z,67.1,TA120-T246184
1657633928000,2022-07-12T13:52:08Z,56.4,TA120-T246191
1657633933000,2022-07-12T13:52:13Z,54.4,TA120-T246187
1657633936000,2022-07-12T13:52:16Z,49.3,TA120-T246183
1657633961000,2022-07-12T13:52:41Z,69.7,TA120-T246184
1657633988000,2022-07-12T13:53:08Z,51.3,TA120-T246191
1657633993000,2022-07-12T13:53:13Z,54,TA120-T246187
1657633996000,2022-07-12T13:53:16Z,56.7,TA120-T246183
1657634021000,2022-07-12T13:53:41Z,69.3,TA120-T246184
1657634048000,2022-07-12T13:54:08Z,54.7,TA120-T246191
1657634053000,2022-07-12T13:54:13Z,53.2,TA120-T246187
1657634056000,2022-07-12T13:54:16Z,56,TA120-T246183
1657634081000,2022-07-12T13:54:41Z,67.8,TA120-T246184
1657634108000,2022-07-12T13:55:08Z,53.7,TA120-T246191
1657634113000,2022-07-12T13:55:13Z,54.6,TA120-T246187
1657634116000,2022-07-12T13:55:16Z,57.4,TA120-T246183
1657634141000,2022-07-12T13:55:41Z,68.8,TA120-T246184
1657634168000,2022-07-12T13:56:08Z,56.9,TA120-T246191
1657634173000,2022-07-12T13:56:13Z,53,TA120-T246187
1657634176000,2022-07-12T13:56:16Z,51.9,TA120-T246183
1657634201000,2022-07-12T13:56:41Z,75.4,TA120-T246184
1657634228000,2022-07-12T13:57:08Z,52.1,TA120-T246191
1657634233000,2022-07-12T13:57:13Z,52.6,TA120-T246187
1657634236000,2022-07-12T13:57:16Z,56.1,TA120-T246183
1657634261000,2022-07-12T13:57:41Z,67.1,TA120-T246184
1657634288000,2022-07-12T13:58:08Z,56,TA120-T246191
1657634293000,2022-07-12T13:58:13Z,53.2,TA120-T246187
1657634296000,2022-07-12T13:58:16Z,45.3,TA120-T246183
1657634321000,2022-07-12T13:58:41Z,67.2,TA120-T246184
1657634348000,2022-07-12T13:59:08Z,56.3,TA120-T246191
1657634353000,2022-07-12T13:59:13Z,55.1,TA120-T246187
1657634356000,2022-07-12T13:59:16Z,45.3,TA120-T246183
1657634381000,2022-07-12T13:59:41Z,70.5,TA120-T246184
1657634408000,2022-07-12T14:00:08Z,57,TA120-T246191
1657634413000,2022-07-12T14:00:13Z,52.8,TA120-T246187
1657634416000,2022-07-12T14:00:16Z,45.6,TA120-T246183
1657634441000,2022-07-12T14:00:41Z,66.5,TA120-T246184
1657634468000,2022-07-12T14:01:08Z,58.2,TA120-T246191
1657634473000,2022-07-12T14:01:13Z,53.3,TA120-T246187
1657634476000,2022-07-12T14:01:16Z,45.1,TA120-T246183
1657634501000,2022-07-12T14:01:41Z,67.6,TA120-T246184
1657634528000,2022-07-12T14:02:08Z,56.6,TA120-T246191
1657634533000,2022-07-12T14:02:13Z,53.7,TA120-T246187
1657634536000,2022-07-12T14:02:16Z,53,TA120-T246183
1657634561000,2022-07-12T14:02:41Z,67.4,TA120-T246184
1657634588000,2022-07-12T14:03:08Z,56.4,TA120-T246191
1657634593000,2022-07-12T14:03:13Z,52.6,TA120-T246187
1657634596000,2022-07-12T14:03:16Z,49.4,TA120-T246183
1657634621000,2022-07-12T14:03:41Z,63.7,TA120-T246184
1657634648000,2022-07-12T14:04:08Z,54.9,TA120-T246191
1657634653000,2022-07-12T14:04:13Z,54.4,TA120-T246187
1657634656000,2022-07-12T14:04:16Z,55.8,TA120-T246183
1657634681000,2022-07-12T14:04:41Z,70.6,TA120-T246184
1657634708000,2022-07-12T14:05:08Z,55.3,TA120-T246191
1657634713000,2022-07-12T14:05:13Z,51.9,TA120-T246187
1657634716000,2022-07-12T14:05:16Z,54.1,TA120-T246183
1657634741000,2022-07-12T14:05:41Z,73.7,TA120-T246184
1657634768000,2022-07-12T14:06:08Z,54,TA120-T246191
1657634773000,2022-07-12T14:06:13Z,54,TA120-T246187
1657634776000,2022-07-12T14:06:16Z,48.8,TA120-T246183
1657634801000,2022-07-12T14:06:41Z,64.7,TA120-T246184
1657634828000,2022-07-12T14:07:08Z,54.6,TA120-T246191
1657634833000,2022-07-12T14:07:13Z,54.8,TA120-T246187
1657634836000,2022-07-12T14:07:16Z,47.4,TA120-T246183
1657634861000,2022-07-12T14:07:41Z,68.9,TA120-T246184
1657634888000,2022-07-12T14:08:08Z,56,TA120-T246191
1657634893000,2022-07-12T14:08:13Z,53.7,TA120-T246187
1657634896000,2022-07-12T14:08:16Z,58.9,TA120-T246183
1657634921000,2022-07-12T14:08:41Z,68.5,TA120-T246184
1657634948000,2022-07-12T14:09:08Z,54.4,TA120-T246191
1657634953000,2022-07-12T14:09:13Z,53.6,TA120-T246187
1657634956000,2022-07-12T14:09:16Z,50.8,TA120-T246183
1657634981000,2022-07-12T14:09:41Z,66.4,TA120-T246184
1657635008000,2022-07-12T14:10:08Z,55.2,TA120-T246191
1657635013000,2022-07-12T14:10:13Z,53.8,TA120-T246187
1657635016000,2022-07-12T14:10:16Z,48.6,TA120-T246183
1657635041000,2022-07-12T14:10:41Z,71.2,TA120-T246184
1657635068000,2022-07-12T14:11:08Z,55.4,TA120-T246191
1657635073000,2022-07-12T14:11:13Z,54.1,TA120-T246187
1657635076000,2022-07-12T14:11:16Z,56.2,TA120-T246183
1657635101000,2022-07-12T14:11:41Z,70.4,TA120-T246184
1657635128000,2022-07-12T14:12:08Z,55.3,TA120-T246191
1657635133000,2022-07-12T14:12:13Z,54.3,TA120-T246187
1657635136000,2022-07-12T14:12:16Z,54.1,TA120-T246183
1657635161000,2022-07-12T14:12:41Z,68.6,TA120-T246184
1657635188000,2022-07-12T14:13:08Z,54.4,TA120-T246191
1657635193000,2022-07-12T14:13:13Z,52.7,TA120-T246187
1657635196000,2022-07-12T14:13:16Z,53.2,TA120-T246183
1657635221000,2022-07-12T14:13:41Z,70.3,TA120-T246184
1657635248000,2022-07-12T14:14:08Z,55.7,TA120-T246191
1657635253000,2022-07-12T14:14:13Z,53.6,TA120-T246187
1657635256000,2022-07-12T14:14:16Z,53,TA120-T246183
1657635281000,2022-07-12T14:14:41Z,69.5,TA120-T246184
1657635308000,2022-07-12T14:15:08Z,55,TA120-T246191
1657635313000,2022-07-12T14:15:13Z,52.4,TA120-T246187
1657635316000,2022-07-12T14:15:16Z,49,TA120-T246183
1657635341000,2022-07-12T14:15:41Z,66.1,TA120-T246184
1657635368000,2022-07-12T14:16:08Z,54.8,TA120-T246191
1657635373000,2022-07-12T14:16:13Z,52.5,TA120-T246187
1657635376000,2022-07-12T14:16:16Z,49.2,TA120-T246183
1657635401000,2022-07-12T14:16:41Z,65.8,TA120-T246184
1657635428000,2022-07-12T14:17:08Z,57,TA120-T246191
1657635433000,2022-07-12T14:17:13Z,53.2,TA120-T246187
1657635436000,2022-07-12T14:17:16Z,50.4,TA120-T246183
1657635461000,2022-07-12T14:17:41Z,69.1,TA120-T246184
1657635488000,2022-07-12T14:18:08Z,54.7,TA120-T246191
1657635493000,2022-07-12T14:18:13Z,53.7,TA120-T246187
1657635496000,2022-07-12T14:18:16Z,56.6,TA120-T246183
1657635521000,2022-07-12T14:18:41Z,66.1,TA120-T246184
1657635548000,2022-07-12T14:19:08Z,55.3,TA120-T246191
1657635553000,2022-07-12T14:19:13Z,52.2,TA120-T246187
1657635556000,2022-07-12T14:19:16Z,53.1,TA120-T246183
1657635581000,2022-07-12T14:19:41Z,70.1,TA120-T246184
1657635608000,2022-07-12T14:20:08Z,54.6,TA120-T246191
1657635613000,2022-07-12T14:20:13Z,54.6,TA120-T246187
1657635616000,2022-07-12T14:20:16Z,55.8,TA120-T246183
1657635641000,2022-07-12T14:20:41Z,69.3,TA120-T246184
1657635668000,2022-07-12T14:21:08Z,57.4,TA120-T246191
1657635673000,2022-07-12T14:21:13Z,53.3,TA120-T246187
1657635676000,2022-07-12T14:21:16Z,63.1,TA120-T246183
1657635701000,2022-07-12T14:21:41Z,70.5,TA120-T246184
1657635728000,2022-07-12T14:22:08Z,54.1,TA120-T246191
1657635733000,2022-07-12T14:22:13Z,54.3,TA120-T246187
1657635736000,2022-07-12T14:22:16Z,53.5,TA120-T246183
1657635761000,2022-07-12T14:22:41Z,66.4,TA120-T246184
1657635788000,2022-07-12T14:23:08Z,54,TA120-T246191
1657635793000,2022-07-12T14:23:13Z,54.1,TA120-T246187
1657635796000,2022-07-12T14:23:16Z,51.4,TA120-T246183
1657635821000,2022-07-12T14:23:41Z,68.5,TA120-T246184
1657635848000,2022-07-12T14:24:08Z,56.1,TA120-T246191
1657635853000,2022-07-12T14:24:13Z,54.1,TA120-T246187
1657635856000,2022-07-12T14:24:16Z,72.6,TA120-T246183
1657635881000,2022-07-12T14:24:41Z,68.1,TA120-T246184
1657635908000,2022-07-12T14:25:08Z,55.4,TA120-T246191
1657635913000,2022-07-12T14:25:13Z,52.8,TA120-T246187
1657635916000,2022-07-12T14:25:16Z,57.5,TA120-T246183
1657635941000,2022-07-12T14:25:41Z,69.5,TA120-T246184
1657635968000,2022-07-12T14:26:08Z,54,TA120-T246191
1657635973000,2022-07-12T14:26:13Z,53.7,TA120-T246187
1657635976000,2022-07-12T14:26:16Z,61,TA120-T246183
1657636001000,2022-07-12T14:26:41Z,68.4,TA120-T246184
1657636028000,2022-07-12T14:27:08Z,53.5,TA120-T246191
1657636033000,2022-07-12T14:27:13Z,53.8,TA120-T246187
1657636036000,2022-07-12T14:27:16Z,65.7,TA120-T246183
1657636061000,2022-07-12T14:27:41Z,68.4,TA120-T246184
1657636088000,2022-07-12T14:28:08Z,56.8,TA120-T246191
1657636093000,2022-07-12T14:28:13Z,52.9,TA120-T246187
1657636096000,2022-07-12T14:28:16Z,64.2,TA120-T246183
1657636121000,2022-07-12T14:28:41Z,70.8,TA120-T246184
1657636148000,2022-07-12T14:29:08Z,54.4,TA120-T246191
1657636153000,2022-07-12T14:29:13Z,53.9,TA120-T246187
1657636156000,2022-07-12T14:29:16Z,75.8,TA120-T246183
1657636181000,2022-07-12T14:29:41Z,65.4,TA120-T246184
1657636208000,2022-07-12T14:30:08Z,54.7,TA120-T246191
1657636213000,2022-07-12T14:30:13Z,53.7,TA120-T246187
1657636216000,2022-07-12T14:30:16Z,76.7,TA120-T246183
1657636241000,2022-07-12T14:30:41Z,65.6,TA120-T246184
1657636268000,2022-07-12T14:31:08Z,54.7,TA120-T246191
1657636273000,2022-07-12T14:31:13Z,52.7,TA120-T246187
1657636276000,2022-07-12T14:31:16Z,75.9,TA120-T246183
1657636301000,2022-07-12T14:31:41Z,69.5,TA120-T246184
1657636328000,2022-07-12T14:32:08Z,57.7,TA120-T246191
1657636333000,2022-07-12T14:32:13Z,54.1,TA120-T246187
1657636336000,2022-07-12T14:32:16Z,71.9,TA120-T246183
1657636361000,2022-07-12T14:32:41Z,70.2,TA120-T246184
1657636388000,2022-07-12T14:33:08Z,58.6,TA120-T246191
1657636393000,2022-07-12T14:33:13Z,54.3,TA120-T246187
1657636396000,2022-07-12T14:33:16Z,73.3,TA120-T246183
1657636421000,2022-07-12T14:33:41Z,66.3,TA120-T246184
1657636448000,2022-07-12T14:34:08Z,55,TA120-T246191
1657636453000,2022-07-12T14:34:13Z,53.1,TA120-T246187
1657636456000,2022-07-12T14:34:16Z,71.8,TA120-T246183
1657636481000,2022-07-12T14:34:41Z,70.9,TA120-T246184
1657636508000,2022-07-12T14:35:08Z,53.7,TA120-T246191
1657636513000,2022-07-12T14:35:13Z,54.9,TA120-T246187
1657636516000,2022-07-12T14:35:16Z,68.6,TA120-T246183
1657636541000,2022-07-12T14:35:41Z,69.5,TA120-T246184
1657636568000,2022-07-12T14:36:08Z,56.4,TA120-T246191
1657636573000,2022-07-12T14:36:13Z,54.7,TA120-T246187
1657636576000,2022-07-12T14:36:16Z,69.9,TA120-T246183
1657636601000,2022-07-12T14:36:41Z,64.7,TA120-T246184
1657636628000,2022-07-12T14:37:08Z,53.7,TA120-T246191
1657636633000,2022-07-12T14:37:13Z,54.4,TA120-T246187
1657636636000,2022-07-12T14:37:16Z,70.7,TA120-T246183
1657636661000,2022-07-12T14:37:41Z,70.8,TA120-T246184
1657636688000,2022-07-12T14:38:08Z,57.9,TA120-T246191
1657636693000,2022-07-12T14:38:13Z,54,TA120-T246187
1657636696000,2022-07-12T14:38:16Z,67.8,TA120-T246183
1657636721000,2022-07-12T14:38:41Z,65.7,TA120-T246184
1657636748000,2022-07-12T14:39:08Z,56.2,TA120-T246191
1657636753000,2022-07-12T14:39:13Z,54.7,TA120-T246187
1657636756000,2022-07-12T14:39:16Z,71.2,TA120-T246183
1657636781000,2022-07-12T14:39:41Z,68.9,TA120-T246184
1657636808000,2022-07-12T14:40:08Z,56.4,TA120-T246191
1657636813000,2022-07-12T14:40:13Z,54.1,TA120-T246187
1657636816000,2022-07-12T14:40:16Z,65.3,TA120-T246183
1657636841000,2022-07-12T14:40:41Z,68.1,TA120-T246184
1657636868000,2022-07-12T14:41:08Z,54.6,TA120-T246191
1657636873000,2022-07-12T14:41:13Z,53.3,TA120-T246187
1657636876000,2022-07-12T14:41:16Z,54.9,TA120-T246183
1657636901000,2022-07-12T14:41:41Z,69.8,TA120-T246184
1657636928000,2022-07-12T14:42:08Z,52.2,TA120-T246191
1657636933000,2022-07-12T14:42:13Z,53.4,TA120-T246187
1657636936000,2022-07-12T14:42:16Z,51.6,TA120-T246183
1657636961000,2022-07-12T14:42:41Z,68.8,TA120-T246184
1657636988000,2022-07-12T14:43:08Z,55.2,TA120-T246191
1657636993000,2022-07-12T14:43:13Z,52.2,TA120-T246187
1657636996000,2022-07-12T14:43:16Z,52.5,TA120-T246183
1657637021000,2022-07-12T14:43:41Z,66.9,TA120-T246184
1657637048000,2022-07-12T14:44:08Z,54.6,TA120-T246191
1657637053000,2022-07-12T14:44:13Z,53.8,TA120-T246187
1657637056000,2022-07-12T14:44:16Z,56.5,TA120-T246183
1657637081000,2022-07-12T14:44:41Z,66.7,TA120-T246184
1657637108000,2022-07-12T14:45:08Z,57,TA120-T246191
1657637113000,2022-07-12T14:45:13Z,53.9,TA120-T246187
1657637116000,2022-07-12T14:45:16Z,54.8,TA120-T246183
1657637141000,2022-07-12T14:45:41Z,68.5,TA120-T246184
1657637168000,2022-07-12T14:46:08Z,55.7,TA120-T246191
1657637173000,2022-07-12T14:46:13Z,54.1,TA120-T246187
1657637176000,2022-07-12T14:46:16Z,55.7,TA120-T246183
1657637201000,2022-07-12T14:46:41Z,71.6,TA120-T246184
1657637228000,2022-07-12T14:47:08Z,53.7,TA120-T246191
1657637233000,2022-07-12T14:47:13Z,56,TA120-T246187
1657637236000,2022-07-12T14:47:16Z,66.8,TA120-T246183
1657637261000,2022-07-12T14:47:41Z,67.7,TA120-T246184
1657637288000,2022-07-12T14:48:08Z,53.5,TA120-T246191
1657637293000,2022-07-12T14:48:13Z,55.7,TA120-T246187
1657637296000,2022-07-12T14:48:16Z,58,TA120-T246183
1657637321000,2022-07-12T14:48:41Z,64.7,TA120-T246184
1657637348000,2022-07-12T14:49:08Z,56.1,TA120-T246191
1657637353000,2022-07-12T14:49:13Z,54.9,TA120-T246187
1657637356000,2022-07-12T14:49:16Z,56,TA120-T246183
1657637381000,2022-07-12T14:49:41Z,72.9,TA120-T246184
1657637408000,2022-07-12T14:50:08Z,55.2,TA120-T246191
1657637413000,2022-07-12T14:50:13Z,56.1,TA120-T246187
1657637416000,2022-07-12T14:50:16Z,57.5,TA120-T246183
1657637441000,2022-07-12T14:50:41Z,67.7,TA120-T246184
1657637468000,2022-07-12T14:51:08Z,54.8,TA120-T246191
1657637473000,2022-07-12T14:51:13Z,54,TA120-T246187
1657637476000,2022-07-12T14:51:16Z,61.8,TA120-T246183
1657637501000,2022-07-12T14:51:41Z,68.7,TA120-T246184
1657637528000,2022-07-12T14:52:08Z,55.1,TA120-T246191
1657637533000,2022-07-12T14:52:13Z,53.2,TA120-T246187
1657637536000,2022-07-12T14:52:16Z,56.5,TA120-T246183
1657637561000,2022-07-12T14:52:41Z,69.3,TA120-T246184
1657637588000,2022-07-12T14:53:08Z,63.5,TA120-T246191
1657637593000,2022-07-12T14:53:13Z,54.4,TA120-T246187
1657637596000,2022-07-12T14:53:16Z,62.7,TA120-T246183
1657637621000,2022-07-12T14:53:41Z,71,TA120-T246184
1657637648000,2022-07-12T14:54:08Z,54.4,TA120-T246191
1657637653000,2022-07-12T14:54:13Z,54.8,TA120-T246187
1657637656000,2022-07-12T14:54:16Z,66.1,TA120-T246183
1657637681000,2022-07-12T14:54:41Z,68.2,TA120-T246184
1657637708000,2022-07-12T14:55:08Z,54.8,TA120-T246191
1657637713000,2022-07-12T14:55:13Z,54,TA120-T246187
1657637716000,2022-07-12T14:55:16Z,60,TA120-T246183
1657637741000,2022-07-12T14:55:41Z,72.3,TA120-T246184
1657637768000,2022-07-12T14:56:08Z,55.7,TA120-T246191
1657637773000,2022-07-12T14:56:13Z,52.9,TA120-T246187
1657637776000,2022-07-12T14:56:16Z,54.2,TA120-T246183
1657637801000,2022-07-12T14:56:41Z,67,TA120-T246184
1657637828000,2022-07-12T14:57:08Z,55.6,TA120-T246191
1657637833000,2022-07-12T14:57:13Z,53,TA120-T246187
1657637836000,2022-07-12T14:57:16Z,51.2,TA120-T246183
1657637861000,2022-07-12T14:57:41Z,68.9,TA120-T246184
1657637888000,2022-07-12T14:58:08Z,58,TA120-T246191
1657637893000,2022-07-12T14:58:13Z,54,TA120-T246187
1657637896000,2022-07-12T14:58:16Z,50.2,TA120-T246183
1657637921000,2022-07-12T14:58:41Z,69.3,TA120-T246184
1657637948000,2022-07-12T14:59:08Z,57.7,TA120-T246191
1657637953000,2022-07-12T14:59:13Z,52.9,TA120-T246187
1657637956000,2022-07-12T14:59:16Z,79.7,TA120-T246183
1657637981000,2022-07-12T14:59:41Z,74.7,TA120-T246184
1657638008000,2022-07-12T15:00:08Z,56.4,TA120-T246191
1657638013000,2022-07-12T15:00:13Z,54.1,TA120-T246187
1657638016000,2022-07-12T15:00:16Z,74.8,TA120-T246183
1657638041000,2022-07-12T15:00:41Z,69,TA120-T246184
1657638068000,2022-07-12T15:01:08Z,55.6,TA120-T246191
1657638073000,2022-07-12T15:01:13Z,54,TA120-T246187
1657638076000,2022-07-12T15:01:16Z,56.2,TA120-T246183
1657638101000,2022-07-12T15:01:41Z,70.3,TA120-T246184
1657638128000,2022-07-12T15:02:08Z,55.6,TA120-T246191
1657638133000,2022-07-12T15:02:13Z,53.9,TA120-T246187
1657638136000,2022-07-12T15:02:16Z,51,TA120-T246183
1657638161000,2022-07-12T15:02:41Z,70.2,TA120-T246184
1657638188000,2022-07-12T15:03:08Z,59.4,TA120-T246191
1657638193000,2022-07-12T15:03:13Z,53.1,TA120-T246187
1657638196000,2022-07-12T15:03:16Z,55.1,TA120-T246183
1657638221000,2022-07-12T15:03:41Z,63.7,TA120-T246184
1657638248000,2022-07-12T15:04:08Z,56.8,TA120-T246191
1657638253000,2022-07-12T15:04:13Z,52.8,TA120-T246187
1657638256000,2022-07-12T15:04:16Z,37.8,TA120-T246183
1657638281000,2022-07-12T15:04:41Z,72.9,TA120-T246184
1657638308000,2022-07-12T15:05:08Z,56.6,TA120-T246191
1657638313000,2022-07-12T15:05:13Z,53.4,TA120-T246187
1657638316000,2022-07-12T15:05:16Z,37.4,TA120-T246183
1657638341000,2022-07-12T15:05:41Z,70.1,TA120-T246184
1657638368000,2022-07-12T15:06:08Z,58.2,TA120-T246191
1657638373000,2022-07-12T15:06:13Z,53.9,TA120-T246187
1657638376000,2022-07-12T15:06:16Z,37.4,TA120-T246183
1657638401000,2022-07-12T15:06:41Z,60.7,TA120-T246184
1657638428000,2022-07-12T15:07:08Z,56.9,TA120-T246191
1657638433000,2022-07-12T15:07:13Z,54.2,TA120-T246187
1657638436000,2022-07-12T15:07:16Z,37.3,TA120-T246183
1657638461000,2022-07-12T15:07:41Z,70.9,TA120-T246184
1657638488000,2022-07-12T15:08:08Z,57.6,TA120-T246191
1657638493000,2022-07-12T15:08:13Z,54.2,TA120-T246187
1657638496000,2022-07-12T15:08:16Z,37.5,TA120-T246183
1657638521000,2022-07-12T15:08:41Z,68.7,TA120-T246184
1657638548000,2022-07-12T15:09:08Z,54.8,TA120-T246191
1657638553000,2022-07-12T15:09:13Z,52.5,TA120-T246187
1657638556000,2022-07-12T15:09:16Z,54.3,TA120-T246183
1657638581000,2022-07-12T15:09:41Z,66.9,TA120-T246184
1657638608000,2022-07-12T15:10:08Z,56.1,TA120-T246191
1657638613000,2022-07-12T15:10:13Z,52.8,TA120-T246187
1657638616000,2022-07-12T15:10:16Z,60.5,TA120-T246183
1657638641000,2022-07-12T15:10:41Z,72.8,TA120-T246184
1657638668000,2022-07-12T15:11:08Z,53.6,TA120-T246191
1657638673000,2022-07-12T15:11:13Z,53.3,TA120-T246187
1657638676000,2022-07-12T15:11:16Z,52.6,TA120-T246183
1657638701000,2022-07-12T15:11:41Z,68.9,TA120-T246184
1657638728000,2022-07-12T15:12:08Z,59.2,TA120-T246191
1657638733000,2022-07-12T15:12:13Z,52.5,TA120-T246187
1657638736000,2022-07-12T15:12:16Z,52.9,TA120-T246183
1657638761000,2022-07-12T15:12:41Z,62.3,TA120-T246184
1657638788000,2022-07-12T15:13:08Z,57.1,TA120-T246191
1657638793000,2022-07-12T15:13:13Z,53.7,TA120-T246187
1657638796000,2022-07-12T15:13:16Z,42.7,TA120-T246183
