time,readable_time,dBA,dev-id
1645446162000,2022-02-21T12:22:42Z,57.6,TA120-T246183
1645446183000,2022-02-21T12:23:03Z,69.7,TA120-T246184
1645446185000,2022-02-21T12:23:05Z,51.1,TA120-T246187
1645446196000,2022-02-21T12:23:16Z,57.8,TA120-T246191
1645446222000,2022-02-21T12:23:42Z,55.5,TA120-T246183
1645446243000,2022-02-21T12:24:03Z,64.9,TA120-T246184
1645446245000,2022-02-21T12:24:05Z,51.3,TA120-T246187
1645446256000,2022-02-21T12:24:16Z,57.7,TA120-T246191
1645446282000,2022-02-21T12:24:42Z,54.2,TA120-T246183
1645446303000,2022-02-21T12:25:03Z,68.4,TA120-T246184
1645446305000,2022-02-21T12:25:05Z,53,TA120-T246187
1645446316000,2022-02-21T12:25:16Z,57.6,TA120-T246191
1645446342000,2022-02-21T12:25:42Z,56.9,TA120-T246183
1645446363000,2022-02-21T12:26:03Z,71.9,TA120-T246184
1645446365000,2022-02-21T12:26:05Z,55.1,TA120-T246187
1645446376000,2022-02-21T12:26:16Z,55.1,TA120-T246191
1645446402000,2022-02-21T12:26:42Z,58.3,TA120-T246183
1645446423000,2022-02-21T12:27:03Z,65.6,TA120-T246184
1645446425000,2022-02-21T12:27:05Z,53.7,TA120-T246187
1645446436000,2022-02-21T12:27:16Z,54.7,TA120-T246191
1645446462000,2022-02-21T12:27:42Z,55.4,TA120-T246183
1645446483000,2022-02-21T12:28:03Z,67.7,TA120-T246184
1645446485000,2022-02-21T12:28:05Z,52.3,TA120-T246187
1645446496000,2022-02-21T12:28:16Z,54.4,TA120-T246191
1645446522000,2022-02-21T12:28:42Z,58.5,TA120-T246183
1645446543000,2022-02-21T12:29:03Z,64.8,TA120-T246184
1645446545000,2022-02-21T12:29:05Z,52.8,TA120-T246187
1645446556000,2022-02-21T12:29:16Z,55.6,TA120-T246191
1645446582000,2022-02-21T12:29:42Z,57.7,TA120-T246183
1645446603000,2022-02-21T12:30:03Z,67.9,TA120-T246184
1645446605000,2022-02-21T12:30:05Z,54.2,TA120-T246187
1645446616000,2022-02-21T12:30:16Z,56.4,TA120-T246191
1645446642000,2022-02-21T12:30:42Z,56.1,TA120-T246183
1645446663000,2022-02-21T12:31:03Z,68.1,TA120-T246184
1645446665000,2022-02-21T12:31:05Z,51.5,TA120-T246187
1645446676000,2022-02-21T12:31:16Z,56.1,TA120-T246191
1645446702000,2022-02-21T12:31:42Z,55.2,TA120-T246183
1645446723000,2022-02-21T12:32:03Z,68.7,TA120-T246184
1645446725000,2022-02-21T12:32:05Z,51.9,TA120-T246187
1645446736000,2022-02-21T12:32:16Z,53.5,TA120-T246191
1645446762000,2022-02-21T12:32:42Z,57.3,TA120-T246183
1645446783000,2022-02-21T12:33:03Z,68.8,TA120-T246184
1645446785000,2022-02-21T12:33:05Z,51.7,TA120-T246187
1645446796000,2022-02-21T12:33:16Z,54.5,TA120-T246191
1645446822000,2022-02-21T12:33:42Z,57.4,TA120-T246183
1645446843000,2022-02-21T12:34:03Z,68,TA120-T246184
1645446845000,2022-02-21T12:34:05Z,51.2,TA120-T246187
1645446856000,2022-02-21T12:34:16Z,55.3,TA120-T246191
1645446882000,2022-02-21T12:34:42Z,55.3,TA120-T246183
1645446903000,2022-02-21T12:35:03Z,62.2,TA120-T246184
1645446905000,2022-02-21T12:35:05Z,50.5,TA120-T246187
1645446916000,2022-02-21T12:35:16Z,55.6,TA120-T246191
1645446942000,2022-02-21T12:35:42Z,57,TA120-T246183
1645446963000,2022-02-21T12:36:03Z,68.1,TA120-T246184
1645446965000,2022-02-21T12:36:05Z,51.3,TA120-T246187
1645446976000,2022-02-21T12:36:16Z,55.1,TA120-T246191
1645447002000,2022-02-21T12:36:42Z,54.9,TA120-T246183
1645447023000,2022-02-21T12:37:03Z,66.7,TA120-T246184
1645447025000,2022-02-21T12:37:05Z,53.7,TA120-T246187
1645447036000,2022-02-21T12:37:16Z,53.9,TA120-T246191
1645447062000,2022-02-21T12:37:42Z,55.9,TA120-T246183
1645447083000,2022-02-21T12:38:03Z,67.3,TA120-T246184
1645447085000,2022-02-21T12:38:05Z,52,TA120-T246187
1645447096000,2022-02-21T12:38:16Z,61.9,TA120-T246191
1645447122000,2022-02-21T12:38:42Z,57.5,TA120-T246183
1645447143000,2022-02-21T12:39:03Z,68.4,TA120-T246184
1645447145000,2022-02-21T12:39:05Z,50.7,TA120-T246187
1645447156000,2022-02-21T12:39:16Z,54.8,TA120-T246191
1645447182000,2022-02-21T12:39:42Z,59,TA120-T246183
1645447203000,2022-02-21T12:40:03Z,66.2,TA120-T246184
1645447205000,2022-02-21T12:40:05Z,51.7,TA120-T246187
1645447216000,2022-02-21T12:40:16Z,54.8,TA120-T246191
1645447242000,2022-02-21T12:40:42Z,57.8,TA120-T246183
1645447263000,2022-02-21T12:41:03Z,64.5,TA120-T246184
1645447265000,2022-02-21T12:41:05Z,51.2,TA120-T246187
1645447276000,2022-02-21T12:41:16Z,53,TA120-T246191
1645447302000,2022-02-21T12:41:42Z,59.7,TA120-T246183
1645447323000,2022-02-21T12:42:03Z,68.3,TA120-T246184
1645447325000,2022-02-21T12:42:05Z,52.5,TA120-T246187
1645447336000,2022-02-21T12:42:16Z,54.9,TA120-T246191
1645447362000,2022-02-21T12:42:42Z,55.3,TA120-T246183
1645447383000,2022-02-21T12:43:03Z,67,TA120-T246184
1645447385000,2022-02-21T12:43:05Z,51.2,TA120-T246187
1645447396000,2022-02-21T12:43:16Z,54.2,TA120-T246191
1645447422000,2022-02-21T12:43:42Z,56.2,TA120-T246183
1645447443000,2022-02-21T12:44:03Z,65.9,TA120-T246184
1645447445000,2022-02-21T12:44:05Z,50.9,TA120-T246187
1645447456000,2022-02-21T12:44:16Z,55.7,TA120-T246191
1645447482000,2022-02-21T12:44:42Z,54.2,TA120-T246183
1645447503000,2022-02-21T12:45:03Z,70.8,TA120-T246184
1645447505000,2022-02-21T12:45:05Z,51.6,TA120-T246187
1645447516000,2022-02-21T12:45:16Z,56,TA120-T246191
1645447542000,2022-02-21T12:45:42Z,58.1,TA120-T246183
1645447563000,2022-02-21T12:46:03Z,69,TA120-T246184
1645447565000,2022-02-21T12:46:05Z,51.8,TA120-T246187
1645447576000,2022-02-21T12:46:16Z,53.4,TA120-T246191
1645447602000,2022-02-21T12:46:42Z,56.5,TA120-T246183
1645447623000,2022-02-21T12:47:03Z,62.3,TA120-T246184
1645447625000,2022-02-21T12:47:05Z,52.7,TA120-T246187
1645447636000,2022-02-21T12:47:16Z,54.1,TA120-T246191
1645447662000,2022-02-21T12:47:42Z,52.9,TA120-T246183
1645447683000,2022-02-21T12:48:03Z,70.3,TA120-T246184
1645447685000,2022-02-21T12:48:05Z,51.3,TA120-T246187
1645447696000,2022-02-21T12:48:16Z,55.1,TA120-T246191
1645447722000,2022-02-21T12:48:42Z,53.5,TA120-T246183
1645447743000,2022-02-21T12:49:03Z,64.7,TA120-T246184
1645447745000,2022-02-21T12:49:05Z,53.3,TA120-T246187
1645447756000,2022-02-21T12:49:16Z,57.1,TA120-T246191
1645447782000,2022-02-21T12:49:42Z,54.4,TA120-T246183
1645447803000,2022-02-21T12:50:03Z,62.6,TA120-T246184
1645447805000,2022-02-21T12:50:05Z,53.2,TA120-T246187
1645447816000,2022-02-21T12:50:16Z,52.7,TA120-T246191
1645447842000,2022-02-21T12:50:42Z,57.3,TA120-T246183
1645447863000,2022-02-21T12:51:03Z,72,TA120-T246184
1645447865000,2022-02-21T12:51:05Z,52.3,TA120-T246187
1645447876000,2022-02-21T12:51:16Z,55,TA120-T246191
1645447902000,2022-02-21T12:51:42Z,55.4,TA120-T246183
1645447923000,2022-02-21T12:52:03Z,68,TA120-T246184
1645447925000,2022-02-21T12:52:05Z,52.2,TA120-T246187
1645447936000,2022-02-21T12:52:16Z,51.6,TA120-T246191
1645447962000,2022-02-21T12:52:42Z,55,TA120-T246183
1645447983000,2022-02-21T12:53:03Z,66.2,TA120-T246184
1645447985000,2022-02-21T12:53:05Z,51.8,TA120-T246187
1645447996000,2022-02-21T12:53:16Z,53.4,TA120-T246191
1645448022000,2022-02-21T12:53:42Z,50.7,TA120-T246183
1645448043000,2022-02-21T12:54:03Z,71.5,TA120-T246184
1645448045000,2022-02-21T12:54:05Z,51.9,TA120-T246187
1645448056000,2022-02-21T12:54:16Z,55.8,TA120-T246191
1645448082000,2022-02-21T12:54:42Z,53.4,TA120-T246183
1645448103000,2022-02-21T12:55:03Z,66.6,TA120-T246184
1645448105000,2022-02-21T12:55:05Z,54,TA120-T246187
1645448116000,2022-02-21T12:55:16Z,56.6,TA120-T246191
1645448142000,2022-02-21T12:55:42Z,58.3,TA120-T246183
1645448163000,2022-02-21T12:56:03Z,65.2,TA120-T246184
1645448165000,2022-02-21T12:56:05Z,53.1,TA120-T246187
1645448176000,2022-02-21T12:56:16Z,53.7,TA120-T246191
1645448202000,2022-02-21T12:56:42Z,57.1,TA120-T246183
1645448223000,2022-02-21T12:57:03Z,71.7,TA120-T246184
1645448225000,2022-02-21T12:57:05Z,52.8,TA120-T246187
1645448236000,2022-02-21T12:57:16Z,53.6,TA120-T246191
1645448262000,2022-02-21T12:57:42Z,57.2,TA120-T246183
1645448283000,2022-02-21T12:58:03Z,68.5,TA120-T246184
1645448285000,2022-02-21T12:58:05Z,55.7,TA120-T246187
1645448296000,2022-02-21T12:58:16Z,55.5,TA120-T246191
1645448322000,2022-02-21T12:58:42Z,57.1,TA120-T246183
1645448343000,2022-02-21T12:59:03Z,65.3,TA120-T246184
1645448345000,2022-02-21T12:59:05Z,51.3,TA120-T246187
1645448356000,2022-02-21T12:59:16Z,54.9,TA120-T246191
1645448382000,2022-02-21T12:59:42Z,59.4,TA120-T246183
1645448403000,2022-02-21T13:00:03Z,70.4,TA120-T246184
1645448405000,2022-02-21T13:00:05Z,52.5,TA120-T246187
1645448416000,2022-02-21T13:00:16Z,52.8,TA120-T246191
1645448442000,2022-02-21T13:00:42Z,58.9,TA120-T246183
1645448463000,2022-02-21T13:01:03Z,68.3,TA120-T246184
1645448465000,2022-02-21T13:01:05Z,54.2,TA120-T246187
1645448476000,2022-02-21T13:01:16Z,53,TA120-T246191
1645448502000,2022-02-21T13:01:42Z,58.4,TA120-T246183
1645448523000,2022-02-21T13:02:03Z,67.4,TA120-T246184
1645448525000,2022-02-21T13:02:05Z,53.9,TA120-T246187
1645448536000,2022-02-21T13:02:16Z,52.3,TA120-T246191
1645448562000,2022-02-21T13:02:42Z,57.7,TA120-T246183
1645448583000,2022-02-21T13:03:03Z,69.9,TA120-T246184
1645448585000,2022-02-21T13:03:05Z,54.4,TA120-T246187
1645448596000,2022-02-21T13:03:16Z,52.9,TA120-T246191
1645448622000,2022-02-21T13:03:42Z,60.8,TA120-T246183
1645448643000,2022-02-21T13:04:03Z,66.9,TA120-T246184
1645448645000,2022-02-21T13:04:05Z,53.3,TA120-T246187
1645448656000,2022-02-21T13:04:16Z,51.9,TA120-T246191
1645448682000,2022-02-21T13:04:42Z,57.9,TA120-T246183
1645448703000,2022-02-21T13:05:03Z,68.1,TA120-T246184
1645448705000,2022-02-21T13:05:05Z,54.5,TA120-T246187
1645448716000,2022-02-21T13:05:16Z,51.4,TA120-T246191
1645448742000,2022-02-21T13:05:42Z,59.9,TA120-T246183
1645448763000,2022-02-21T13:06:03Z,69.9,TA120-T246184
1645448765000,2022-02-21T13:06:05Z,53.1,TA120-T246187
1645448776000,2022-02-21T13:06:16Z,51.5,TA120-T246191
1645448802000,2022-02-21T13:06:42Z,58.7,TA120-T246183
1645448823000,2022-02-21T13:07:03Z,68.9,TA120-T246184
1645448825000,2022-02-21T13:07:05Z,52.1,TA120-T246187
1645448836000,2022-02-21T13:07:16Z,52.8,TA120-T246191
1645448862000,2022-02-21T13:07:42Z,53.3,TA120-T246183
1645448883000,2022-02-21T13:08:03Z,67.3,TA120-T246184
1645448885000,2022-02-21T13:08:05Z,54.5,TA120-T246187
1645448896000,2022-02-21T13:08:16Z,56,TA120-T246191
1645448922000,2022-02-21T13:08:42Z,56,TA120-T246183
1645448943000,2022-02-21T13:09:03Z,65.7,TA120-T246184
1645448945000,2022-02-21T13:09:05Z,53.7,TA120-T246187
1645448956000,2022-02-21T13:09:16Z,64.6,TA120-T246191
1645448982000,2022-02-21T13:09:42Z,63.5,TA120-T246183
1645449003000,2022-02-21T13:10:03Z,66,TA120-T246184
1645449005000,2022-02-21T13:10:05Z,53.4,TA120-T246187
1645449016000,2022-02-21T13:10:16Z,54.4,TA120-T246191
1645449042000,2022-02-21T13:10:42Z,58.7,TA120-T246183
1645449063000,2022-02-21T13:11:03Z,64.5,TA120-T246184
1645449065000,2022-02-21T13:11:05Z,53.7,TA120-T246187
1645449076000,2022-02-21T13:11:16Z,54.7,TA120-T246191
1645449102000,2022-02-21T13:11:42Z,61.7,TA120-T246183
1645449123000,2022-02-21T13:12:03Z,69.2,TA120-T246184
1645449125000,2022-02-21T13:12:05Z,53.5,TA120-T246187
1645449136000,2022-02-21T13:12:16Z,54.4,TA120-T246191
1645449162000,2022-02-21T13:12:42Z,59.1,TA120-T246183
1645449183000,2022-02-21T13:13:03Z,67.7,TA120-T246184
1645449185000,2022-02-21T13:13:05Z,52,TA120-T246187
1645449196000,2022-02-21T13:13:16Z,54.5,TA120-T246191
1645449222000,2022-02-21T13:13:42Z,43.2,TA120-T246183
1645449243000,2022-02-21T13:14:03Z,65.1,TA120-T246184
1645449245000,2022-02-21T13:14:05Z,53.4,TA120-T246187
1645449256000,2022-02-21T13:14:16Z,59.3,TA120-T246191
1645449282000,2022-02-21T13:14:42Z,59.4,TA120-T246183
1645449303000,2022-02-21T13:15:03Z,69.3,TA120-T246184
1645449305000,2022-02-21T13:15:05Z,53.9,TA120-T246187
1645449316000,2022-02-21T13:15:16Z,57,TA120-T246191
1645449342000,2022-02-21T13:15:42Z,47.6,TA120-T246183
1645449363000,2022-02-21T13:16:03Z,64.8,TA120-T246184
1645449365000,2022-02-21T13:16:05Z,53,TA120-T246187
1645449376000,2022-02-21T13:16:16Z,54.3,TA120-T246191
1645449402000,2022-02-21T13:16:42Z,51.2,TA120-T246183
1645449423000,2022-02-21T13:17:03Z,61.7,TA120-T246184
1645449425000,2022-02-21T13:17:05Z,53.9,TA120-T246187
1645449436000,2022-02-21T13:17:16Z,54.6,TA120-T246191
1645449462000,2022-02-21T13:17:42Z,61,TA120-T246183
1645449483000,2022-02-21T13:18:03Z,69.6,TA120-T246184
1645449485000,2022-02-21T13:18:05Z,53.5,TA120-T246187
1645449496000,2022-02-21T13:18:16Z,53.5,TA120-T246191
1645449522000,2022-02-21T13:18:42Z,62,TA120-T246183
1645449543000,2022-02-21T13:19:03Z,65.8,TA120-T246184
1645449545000,2022-02-21T13:19:05Z,52.2,TA120-T246187
1645449556000,2022-02-21T13:19:16Z,51.7,TA120-T246191
1645449582000,2022-02-21T13:19:42Z,63.4,TA120-T246183
1645449603000,2022-02-21T13:20:03Z,63.8,TA120-T246184
1645449605000,2022-02-21T13:20:05Z,52.5,TA120-T246187
1645449616000,2022-02-21T13:20:16Z,54.1,TA120-T246191
1645449642000,2022-02-21T13:20:42Z,55,TA120-T246183
1645449663000,2022-02-21T13:21:03Z,62,TA120-T246184
1645449665000,2022-02-21T13:21:05Z,52.3,TA120-T246187
1645449676000,2022-02-21T13:21:16Z,54,TA120-T246191
1645449702000,2022-02-21T13:21:42Z,63.6,TA120-T246183
1645449723000,2022-02-21T13:22:03Z,67.5,TA120-T246184
1645449725000,2022-02-21T13:22:05Z,51.9,TA120-T246187
1645449736000,2022-02-21T13:22:16Z,55.4,TA120-T246191
1645449762000,2022-02-21T13:22:42Z,58.4,TA120-T246183
1645449783000,2022-02-21T13:23:03Z,66.5,TA120-T246184
1645449785000,2022-02-21T13:23:05Z,52.3,TA120-T246187
1645449796000,2022-02-21T13:23:16Z,54.9,TA120-T246191
1645449822000,2022-02-21T13:23:42Z,51.1,TA120-T246183
1645449843000,2022-02-21T13:24:03Z,67.8,TA120-T246184
1645449845000,2022-02-21T13:24:05Z,53.3,TA120-T246187
1645449856000,2022-02-21T13:24:16Z,54.1,TA120-T246191
1645449882000,2022-02-21T13:24:42Z,52.5,TA120-T246183
1645449903000,2022-02-21T13:25:03Z,67.4,TA120-T246184
1645449905000,2022-02-21T13:25:05Z,52.9,TA120-T246187
1645449916000,2022-02-21T13:25:16Z,53.6,TA120-T246191
1645449942000,2022-02-21T13:25:42Z,50.7,TA120-T246183
1645449963000,2022-02-21T13:26:03Z,68.7,TA120-T246184
1645449965000,2022-02-21T13:26:05Z,52.6,TA120-T246187
1645449976000,2022-02-21T13:26:16Z,54.4,TA120-T246191
1645450002000,2022-02-21T13:26:42Z,54.7,TA120-T246183
1645450023000,2022-02-21T13:27:03Z,70.5,TA120-T246184
1645450025000,2022-02-21T13:27:05Z,52.6,TA120-T246187
1645450036000,2022-02-21T13:27:16Z,56.2,TA120-T246191
1645450062000,2022-02-21T13:27:42Z,49.9,TA120-T246183
1645450083000,2022-02-21T13:28:03Z,71.3,TA120-T246184
1645450085000,2022-02-21T13:28:05Z,52.7,TA120-T246187
1645450096000,2022-02-21T13:28:16Z,54.2,TA120-T246191
1645450122000,2022-02-21T13:28:42Z,43.2,TA120-T246183
1645450143000,2022-02-21T13:29:03Z,66.6,TA120-T246184
1645450145000,2022-02-21T13:29:05Z,52.5,TA120-T246187
1645450156000,2022-02-21T13:29:16Z,53.3,TA120-T246191
1645450182000,2022-02-21T13:29:42Z,43,TA120-T246183
1645450203000,2022-02-21T13:30:03Z,68.9,TA120-T246184
1645450205000,2022-02-21T13:30:05Z,53.9,TA120-T246187
1645450216000,2022-02-21T13:30:16Z,55.2,TA120-T246191
1645450242000,2022-02-21T13:30:42Z,43.2,TA120-T246183
1645450263000,2022-02-21T13:31:03Z,67.2,TA120-T246184
1645450265000,2022-02-21T13:31:05Z,55.9,TA120-T246187
1645450276000,2022-02-21T13:31:16Z,52.3,TA120-T246191
1645450302000,2022-02-21T13:31:42Z,43,TA120-T246183
1645450323000,2022-02-21T13:32:03Z,64,TA120-T246184
1645450325000,2022-02-21T13:32:05Z,53.9,TA120-T246187
1645450336000,2022-02-21T13:32:16Z,54.1,TA120-T246191
1645450362000,2022-02-21T13:32:42Z,42.9,TA120-T246183
1645450383000,2022-02-21T13:33:03Z,65.3,TA120-T246184
1645450385000,2022-02-21T13:33:05Z,51.5,TA120-T246187
1645450396000,2022-02-21T13:33:16Z,56.2,TA120-T246191
1645450422000,2022-02-21T13:33:42Z,44,TA120-T246183
1645450443000,2022-02-21T13:34:03Z,66.4,TA120-T246184
1645450445000,2022-02-21T13:34:05Z,53.5,TA120-T246187
1645450456000,2022-02-21T13:34:16Z,53.7,TA120-T246191
1645450482000,2022-02-21T13:34:42Z,48,TA120-T246183
1645450503000,2022-02-21T13:35:03Z,66,TA120-T246184
1645450505000,2022-02-21T13:35:05Z,55.2,TA120-T246187
1645450516000,2022-02-21T13:35:16Z,52.1,TA120-T246191
1645450542000,2022-02-21T13:35:42Z,46.3,TA120-T246183
1645450563000,2022-02-21T13:36:03Z,69.6,TA120-T246184
1645450565000,2022-02-21T13:36:05Z,52,TA120-T246187
1645450576000,2022-02-21T13:36:16Z,50.7,TA120-T246191
1645450602000,2022-02-21T13:36:42Z,44.1,TA120-T246183
1645450623000,2022-02-21T13:37:03Z,69.4,TA120-T246184
1645450625000,2022-02-21T13:37:05Z,51.8,TA120-T246187
1645450636000,2022-02-21T13:37:16Z,55.8,TA120-T246191
1645450662000,2022-02-21T13:37:42Z,43.9,TA120-T246183
1645450683000,2022-02-21T13:38:03Z,68.6,TA120-T246184
1645450685000,2022-02-21T13:38:05Z,52.4,TA120-T246187
1645450696000,2022-02-21T13:38:16Z,56.3,TA120-T246191
1645450722000,2022-02-21T13:38:42Z,42.9,TA120-T246183
1645450743000,2022-02-21T13:39:03Z,70.7,TA120-T246184
1645450745000,2022-02-21T13:39:05Z,52.6,TA120-T246187
1645450756000,2022-02-21T13:39:16Z,55,TA120-T246191
1645450782000,2022-02-21T13:39:42Z,43,TA120-T246183
1645450803000,2022-02-21T13:40:03Z,62,TA120-T246184
1645450805000,2022-02-21T13:40:05Z,53,TA120-T246187
1645450816000,2022-02-21T13:40:16Z,55.2,TA120-T246191
1645450842000,2022-02-21T13:40:42Z,43.2,TA120-T246183
1645450863000,2022-02-21T13:41:03Z,66.8,TA120-T246184
1645450865000,2022-02-21T13:41:05Z,53,TA120-T246187
1645450876000,2022-02-21T13:41:16Z,55.4,TA120-T246191
1645450902000,2022-02-21T13:41:42Z,43.9,TA120-T246183
1645450923000,2022-02-21T13:42:03Z,69.5,TA120-T246184
1645450925000,2022-02-21T13:42:05Z,52.9,TA120-T246187
1645450936000,2022-02-21T13:42:16Z,54,TA120-T246191
1645450962000,2022-02-21T13:42:42Z,43.1,TA120-T246183
1645450983000,2022-02-21T13:43:03Z,67.4,TA120-T246184
1645450985000,2022-02-21T13:43:05Z,53,TA120-T246187
1645450996000,2022-02-21T13:43:16Z,57.7,TA120-T246191
1645451022000,2022-02-21T13:43:42Z,43,TA120-T246183
1645451043000,2022-02-21T13:44:03Z,64.9,TA120-T246184
1645451045000,2022-02-21T13:44:05Z,54,TA120-T246187
1645451056000,2022-02-21T13:44:16Z,53.4,TA120-T246191
1645451082000,2022-02-21T13:44:42Z,43.1,TA120-T246183
1645451103000,2022-02-21T13:45:03Z,71.2,TA120-T246184
1645451105000,2022-02-21T13:45:05Z,52,TA120-T246187
1645451116000,2022-02-21T13:45:16Z,54.5,TA120-T246191
1645451142000,2022-02-21T13:45:42Z,43.2,TA120-T246183
1645451163000,2022-02-21T13:46:03Z,70.5,TA120-T246184
1645451165000,2022-02-21T13:46:05Z,50.7,TA120-T246187
1645451176000,2022-02-21T13:46:16Z,55.4,TA120-T246191
1645451202000,2022-02-21T13:46:42Z,43.2,TA120-T246183
1645451223000,2022-02-21T13:47:03Z,66.9,TA120-T246184
1645451225000,2022-02-21T13:47:05Z,53.4,TA120-T246187
1645451236000,2022-02-21T13:47:16Z,52.6,TA120-T246191
1645451262000,2022-02-21T13:47:42Z,42.8,TA120-T246183
1645451283000,2022-02-21T13:48:03Z,72.8,TA120-T246184
1645451285000,2022-02-21T13:48:05Z,51.6,TA120-T246187
1645451296000,2022-02-21T13:48:16Z,54.5,TA120-T246191
1645451322000,2022-02-21T13:48:42Z,42.9,TA120-T246183
1645451343000,2022-02-21T13:49:03Z,66.9,TA120-T246184
1645451345000,2022-02-21T13:49:05Z,54.7,TA120-T246187
1645451356000,2022-02-21T13:49:16Z,53.5,TA120-T246191
1645451382000,2022-02-21T13:49:42Z,42.9,TA120-T246183
1645451403000,2022-02-21T13:50:03Z,67.2,TA120-T246184
1645451405000,2022-02-21T13:50:05Z,53.4,TA120-T246187
1645451416000,2022-02-21T13:50:16Z,53.3,TA120-T246191
1645451442000,2022-02-21T13:50:42Z,42.9,TA120-T246183
1645451463000,2022-02-21T13:51:03Z,65.5,TA120-T246184
1645451465000,2022-02-21T13:51:05Z,51.8,TA120-T246187
1645451476000,2022-02-21T13:51:16Z,55.3,TA120-T246191
1645451502000,2022-02-21T13:51:42Z,42.9,TA120-T246183
1645451523000,2022-02-21T13:52:03Z,69,TA120-T246184
1645451525000,2022-02-21T13:52:05Z,52.5,TA120-T246187
1645451536000,2022-02-21T13:52:16Z,54,TA120-T246191
1645451562000,2022-02-21T13:52:42Z,42.9,TA120-T246183
1645451583000,2022-02-21T13:53:03Z,67.2,TA120-T246184
1645451585000,2022-02-21T13:53:05Z,53.7,TA120-T246187
1645451596000,2022-02-21T13:53:16Z,55.3,TA120-T246191
1645451622000,2022-02-21T13:53:42Z,42.8,TA120-T246183
1645451643000,2022-02-21T13:54:03Z,69.8,TA120-T246184
1645451645000,2022-02-21T13:54:05Z,55.5,TA120-T246187
1645451656000,2022-02-21T13:54:16Z,55.9,TA120-T246191
1645451682000,2022-02-21T13:54:42Z,42.8,TA120-T246183
1645451703000,2022-02-21T13:55:03Z,65.8,TA120-T246184
1645451705000,2022-02-21T13:55:05Z,54.2,TA120-T246187
1645451716000,2022-02-21T13:55:16Z,56.3,TA120-T246191
1645451742000,2022-02-21T13:55:42Z,43.1,TA120-T246183
1645451763000,2022-02-21T13:56:03Z,68.4,TA120-T246184
1645451765000,2022-02-21T13:56:05Z,54.5,TA120-T246187
1645451776000,2022-02-21T13:56:16Z,56.6,TA120-T246191
1645451802000,2022-02-21T13:56:42Z,43.3,TA120-T246183
1645451823000,2022-02-21T13:57:03Z,65.4,TA120-T246184
1645451825000,2022-02-21T13:57:05Z,55.3,TA120-T246187
1645451836000,2022-02-21T13:57:16Z,54.2,TA120-T246191
1645451862000,2022-02-21T13:57:42Z,43.2,TA120-T246183
1645451883000,2022-02-21T13:58:03Z,66.6,TA120-T246184
1645451885000,2022-02-21T13:58:05Z,57.9,TA120-T246187
1645451899000,2022-02-21T13:58:19Z,56.9,TA120-T246191
1645451922000,2022-02-21T13:58:42Z,45.2,TA120-T246183
1645451943000,2022-02-21T13:59:03Z,71.7,TA120-T246184
1645451945000,2022-02-21T13:59:05Z,57.3,TA120-T246187
1645451959000,2022-02-21T13:59:19Z,54.9,TA120-T246191
1645451982000,2022-02-21T13:59:42Z,43,TA120-T246183
1645452003000,2022-02-21T14:00:03Z,68.1,TA120-T246184
1645452005000,2022-02-21T14:00:05Z,53.6,TA120-T246187
1645452019000,2022-02-21T14:00:19Z,59.6,TA120-T246191
1645452042000,2022-02-21T14:00:42Z,43,TA120-T246183
1645452063000,2022-02-21T14:01:03Z,67.8,TA120-T246184
1645452065000,2022-02-21T14:01:05Z,52.6,TA120-T246187
1645452079000,2022-02-21T14:01:19Z,55.7,TA120-T246191
1645452102000,2022-02-21T14:01:42Z,49.9,TA120-T246183
1645452123000,2022-02-21T14:02:03Z,64.5,TA120-T246184
1645452125000,2022-02-21T14:02:05Z,53.1,TA120-T246187
1645452139000,2022-02-21T14:02:19Z,56.2,TA120-T246191
1645452162000,2022-02-21T14:02:42Z,52.3,TA120-T246183
1645452183000,2022-02-21T14:03:03Z,63.8,TA120-T246184
1645452185000,2022-02-21T14:03:05Z,56.9,TA120-T246187
1645452199000,2022-02-21T14:03:19Z,55,TA120-T246191
1645452222000,2022-02-21T14:03:42Z,42.9,TA120-T246183
1645452243000,2022-02-21T14:04:03Z,67.4,TA120-T246184
1645452245000,2022-02-21T14:04:05Z,54.6,TA120-T246187
1645452259000,2022-02-21T14:04:19Z,57.6,TA120-T246191
1645452282000,2022-02-21T14:04:42Z,42.9,TA120-T246183
1645452303000,2022-02-21T14:05:03Z,65.9,TA120-T246184
1645452305000,2022-02-21T14:05:05Z,52.9,TA120-T246187
1645452319000,2022-02-21T14:05:19Z,53.4,TA120-T246191
1645452342000,2022-02-21T14:05:42Z,42.9,TA120-T246183
1645452363000,2022-02-21T14:06:03Z,68.7,TA120-T246184
1645452365000,2022-02-21T14:06:05Z,56.4,TA120-T246187
1645452379000,2022-02-21T14:06:19Z,54,TA120-T246191
1645452402000,2022-02-21T14:06:42Z,43.7,TA120-T246183
1645452423000,2022-02-21T14:07:03Z,67.4,TA120-T246184
1645452425000,2022-02-21T14:07:05Z,52.9,TA120-T246187
1645452439000,2022-02-21T14:07:19Z,54.3,TA120-T246191
1645452462000,2022-02-21T14:07:42Z,52.1,TA120-T246183
1645452483000,2022-02-21T14:08:03Z,65,TA120-T246184
1645452485000,2022-02-21T14:08:05Z,53,TA120-T246187
1645452499000,2022-02-21T14:08:19Z,52.9,TA120-T246191
1645452522000,2022-02-21T14:08:42Z,42.9,TA120-T246183
1645452543000,2022-02-21T14:09:03Z,69.6,TA120-T246184
