time,readable_time,dBA,dev-id
1657712824000,2022-07-13T11:47:04Z,57.5,TA120-T246187
1657712824000,2022-07-13T11:47:04Z,51.3,TA120-T246191
1657712824000,2022-07-13T11:47:04Z,50.1,TA120-T246183
1657712824000,2022-07-13T11:47:04Z,63.4,TA120-T246184
1657712825000,2022-07-13T11:47:05Z,44.5,TA120-T246183
1657712825000,2022-07-13T11:47:05Z,63.4,TA120-T246184
1657712825000,2022-07-13T11:47:05Z,55.8,TA120-T246187
1657712825000,2022-07-13T11:47:05Z,52.1,TA120-T246191
1657712826000,2022-07-13T11:47:06Z,55.8,TA120-T246187
1657712826000,2022-07-13T11:47:06Z,51.2,TA120-T246191
1657712826000,2022-07-13T11:47:06Z,43.8,TA120-T246183
1657712826000,2022-07-13T11:47:06Z,64.7,TA120-T246184
1657712827000,2022-07-13T11:47:07Z,44.1,TA120-T246183
1657712827000,2022-07-13T11:47:07Z,67.5,TA120-T246184
1657712827000,2022-07-13T11:47:07Z,55.4,TA120-T246187
1657712827000,2022-07-13T11:47:07Z,50.5,TA120-T246191
1657712828000,2022-07-13T11:47:08Z,55.5,TA120-T246187
1657712828000,2022-07-13T11:47:08Z,49.9,TA120-T246191
1657712828000,2022-07-13T11:47:08Z,44.3,TA120-T246183
1657712828000,2022-07-13T11:47:08Z,69.2,TA120-T246184
1657712829000,2022-07-13T11:47:09Z,44,TA120-T246183
1657712829000,2022-07-13T11:47:09Z,69.3,TA120-T246184
1657712829000,2022-07-13T11:47:09Z,56.1,TA120-T246187
1657712829000,2022-07-13T11:47:09Z,49.6,TA120-T246191
1657712830000,2022-07-13T11:47:10Z,56.9,TA120-T246187
1657712830000,2022-07-13T11:47:10Z,49.8,TA120-T246191
1657712830000,2022-07-13T11:47:10Z,43.9,TA120-T246183
1657712830000,2022-07-13T11:47:10Z,69.1,TA120-T246184
1657712831000,2022-07-13T11:47:11Z,44,TA120-T246183
1657712831000,2022-07-13T11:47:11Z,68.3,TA120-T246184
1657712831000,2022-07-13T11:47:11Z,57.5,TA120-T246187
1657712831000,2022-07-13T11:47:11Z,49.5,TA120-T246191
1657712832000,2022-07-13T11:47:12Z,57.6,TA120-T246187
1657712832000,2022-07-13T11:47:12Z,50.4,TA120-T246191
1657712832000,2022-07-13T11:47:12Z,43.9,TA120-T246183
1657712832000,2022-07-13T11:47:12Z,70.4,TA120-T246184
1657712833000,2022-07-13T11:47:13Z,43.9,TA120-T246183
1657712833000,2022-07-13T11:47:13Z,71.5,TA120-T246184
1657712833000,2022-07-13T11:47:13Z,57.6,TA120-T246187
1657712833000,2022-07-13T11:47:13Z,49.7,TA120-T246191
1657712834000,2022-07-13T11:47:14Z,59.4,TA120-T246187
1657712834000,2022-07-13T11:47:14Z,49.3,TA120-T246191
1657712834000,2022-07-13T11:47:14Z,43.6,TA120-T246183
1657712834000,2022-07-13T11:47:14Z,71.3,TA120-T246184
1657712835000,2022-07-13T11:47:15Z,44.3,TA120-T246183
1657712835000,2022-07-13T11:47:15Z,72.1,TA120-T246184
1657712835000,2022-07-13T11:47:15Z,58,TA120-T246187
1657712835000,2022-07-13T11:47:15Z,48.9,TA120-T246191
1657712836000,2022-07-13T11:47:16Z,59.1,TA120-T246187
1657712836000,2022-07-13T11:47:16Z,49.3,TA120-T246191
1657712836000,2022-07-13T11:47:16Z,44.8,TA120-T246183
1657712836000,2022-07-13T11:47:16Z,72.2,TA120-T246184
1657712837000,2022-07-13T11:47:17Z,49.5,TA120-T246183
1657712837000,2022-07-13T11:47:17Z,71.7,TA120-T246184
1657712837000,2022-07-13T11:47:17Z,58.5,TA120-T246187
1657712837000,2022-07-13T11:47:17Z,49,TA120-T246191
1657712838000,2022-07-13T11:47:18Z,58.4,TA120-T246187
1657712838000,2022-07-13T11:47:18Z,49.6,TA120-T246191
1657712838000,2022-07-13T11:47:18Z,44.8,TA120-T246183
1657712838000,2022-07-13T11:47:18Z,72.3,TA120-T246184
1657712839000,2022-07-13T11:47:19Z,46.2,TA120-T246183
1657712839000,2022-07-13T11:47:19Z,72.4,TA120-T246184
1657712839000,2022-07-13T11:47:19Z,58.2,TA120-T246187
1657712839000,2022-07-13T11:47:19Z,49.5,TA120-T246191
1657712840000,2022-07-13T11:47:20Z,59,TA120-T246187
1657712840000,2022-07-13T11:47:20Z,49.4,TA120-T246191
1657712840000,2022-07-13T11:47:20Z,48.7,TA120-T246183
1657712840000,2022-07-13T11:47:20Z,71.8,TA120-T246184
1657712841000,2022-07-13T11:47:21Z,46.2,TA120-T246183
1657712841000,2022-07-13T11:47:21Z,70.9,TA120-T246184
1657712841000,2022-07-13T11:47:21Z,59.2,TA120-T246187
1657712841000,2022-07-13T11:47:21Z,50.2,TA120-T246191
1657712842000,2022-07-13T11:47:22Z,59.7,TA120-T246187
1657712842000,2022-07-13T11:47:22Z,52.7,TA120-T246191
1657712842000,2022-07-13T11:47:22Z,46.1,TA120-T246183
1657712842000,2022-07-13T11:47:22Z,70.9,TA120-T246184
1657712843000,2022-07-13T11:47:23Z,45,TA120-T246183
1657712843000,2022-07-13T11:47:23Z,69.7,TA120-T246184
1657712843000,2022-07-13T11:47:23Z,59.7,TA120-T246187
1657712843000,2022-07-13T11:47:23Z,53.1,TA120-T246191
1657712844000,2022-07-13T11:47:24Z,60.7,TA120-T246187
1657712844000,2022-07-13T11:47:24Z,54,TA120-T246191
1657712844000,2022-07-13T11:47:24Z,43.7,TA120-T246183
1657712844000,2022-07-13T11:47:24Z,71.2,TA120-T246184
1657712845000,2022-07-13T11:47:25Z,49.8,TA120-T246183
1657712845000,2022-07-13T11:47:25Z,72.7,TA120-T246184
1657712845000,2022-07-13T11:47:25Z,60.7,TA120-T246187
1657712845000,2022-07-13T11:47:25Z,55.8,TA120-T246191
1657712846000,2022-07-13T11:47:26Z,60.6,TA120-T246187
1657712846000,2022-07-13T11:47:26Z,53.9,TA120-T246191
1657712846000,2022-07-13T11:47:26Z,48.5,TA120-T246183
1657712846000,2022-07-13T11:47:26Z,72.1,TA120-T246184
1657712847000,2022-07-13T11:47:27Z,46.6,TA120-T246183
1657712847000,2022-07-13T11:47:27Z,71.9,TA120-T246184
1657712847000,2022-07-13T11:47:27Z,59.2,TA120-T246187
1657712847000,2022-07-13T11:47:27Z,54.6,TA120-T246191
1657712848000,2022-07-13T11:47:28Z,58.6,TA120-T246187
1657712848000,2022-07-13T11:47:28Z,53.9,TA120-T246191
1657712848000,2022-07-13T11:47:28Z,44,TA120-T246183
1657712848000,2022-07-13T11:47:28Z,71.6,TA120-T246184
1657712849000,2022-07-13T11:47:29Z,64.6,TA120-T246183
1657712849000,2022-07-13T11:47:29Z,72.9,TA120-T246184
1657712849000,2022-07-13T11:47:29Z,60.2,TA120-T246187
1657712849000,2022-07-13T11:47:29Z,53.8,TA120-T246191
1657712850000,2022-07-13T11:47:30Z,59.6,TA120-T246187
1657712850000,2022-07-13T11:47:30Z,54.4,TA120-T246191
1657712850000,2022-07-13T11:47:30Z,48.8,TA120-T246183
1657712850000,2022-07-13T11:47:30Z,73.8,TA120-T246184
1657712851000,2022-07-13T11:47:31Z,44,TA120-T246183
1657712851000,2022-07-13T11:47:31Z,74.5,TA120-T246184
1657712851000,2022-07-13T11:47:31Z,58.8,TA120-T246187
1657712851000,2022-07-13T11:47:31Z,55.8,TA120-T246191
1657712852000,2022-07-13T11:47:32Z,58.8,TA120-T246187
1657712852000,2022-07-13T11:47:32Z,56.2,TA120-T246191
1657712852000,2022-07-13T11:47:32Z,44.7,TA120-T246183
1657712852000,2022-07-13T11:47:32Z,73.2,TA120-T246184
1657712853000,2022-07-13T11:47:33Z,43.7,TA120-T246183
1657712853000,2022-07-13T11:47:33Z,72.1,TA120-T246184
1657712853000,2022-07-13T11:47:33Z,58.8,TA120-T246187
1657712853000,2022-07-13T11:47:33Z,55.5,TA120-T246191
1657712854000,2022-07-13T11:47:34Z,59,TA120-T246187
1657712854000,2022-07-13T11:47:34Z,55.1,TA120-T246191
1657712854000,2022-07-13T11:47:34Z,43.9,TA120-T246183
1657712854000,2022-07-13T11:47:34Z,73.4,TA120-T246184
1657712855000,2022-07-13T11:47:35Z,43.7,TA120-T246183
1657712855000,2022-07-13T11:47:35Z,72.1,TA120-T246184
1657712855000,2022-07-13T11:47:35Z,58.5,TA120-T246187
1657712855000,2022-07-13T11:47:35Z,55,TA120-T246191
1657712856000,2022-07-13T11:47:36Z,57.6,TA120-T246187
1657712856000,2022-07-13T11:47:36Z,56.7,TA120-T246191
1657712856000,2022-07-13T11:47:36Z,43.8,TA120-T246183
1657712856000,2022-07-13T11:47:36Z,73.7,TA120-T246184
1657712857000,2022-07-13T11:47:37Z,44.5,TA120-T246183
1657712857000,2022-07-13T11:47:37Z,72.7,TA120-T246184
1657712857000,2022-07-13T11:47:37Z,57.2,TA120-T246187
1657712857000,2022-07-13T11:47:37Z,59.2,TA120-T246191
1657712858000,2022-07-13T11:47:38Z,57.2,TA120-T246187
1657712858000,2022-07-13T11:47:38Z,55.1,TA120-T246191
1657712858000,2022-07-13T11:47:38Z,48.6,TA120-T246183
1657712858000,2022-07-13T11:47:38Z,72,TA120-T246184
1657712859000,2022-07-13T11:47:39Z,45.1,TA120-T246183
1657712859000,2022-07-13T11:47:39Z,71.2,TA120-T246184
1657712859000,2022-07-13T11:47:39Z,58.3,TA120-T246187
1657712859000,2022-07-13T11:47:39Z,53.8,TA120-T246191
1657712860000,2022-07-13T11:47:40Z,57.9,TA120-T246187
1657712860000,2022-07-13T11:47:40Z,53,TA120-T246191
1657712860000,2022-07-13T11:47:40Z,45,TA120-T246183
1657712860000,2022-07-13T11:47:40Z,71.1,TA120-T246184
1657712861000,2022-07-13T11:47:41Z,44.3,TA120-T246183
1657712861000,2022-07-13T11:47:41Z,71.2,TA120-T246184
1657712861000,2022-07-13T11:47:41Z,59.1,TA120-T246187
1657712861000,2022-07-13T11:47:41Z,52.2,TA120-T246191
1657712862000,2022-07-13T11:47:42Z,59.2,TA120-T246187
1657712862000,2022-07-13T11:47:42Z,52,TA120-T246191
1657712862000,2022-07-13T11:47:42Z,52.7,TA120-T246183
1657712862000,2022-07-13T11:47:42Z,71.4,TA120-T246184
1657712863000,2022-07-13T11:47:43Z,43.8,TA120-T246183
1657712863000,2022-07-13T11:47:43Z,71.9,TA120-T246184
1657712863000,2022-07-13T11:47:43Z,58.4,TA120-T246187
1657712863000,2022-07-13T11:47:43Z,51.1,TA120-T246191
1657712864000,2022-07-13T11:47:44Z,59.3,TA120-T246187
1657712864000,2022-07-13T11:47:44Z,51.1,TA120-T246191
1657712864000,2022-07-13T11:47:44Z,46,TA120-T246183
1657712864000,2022-07-13T11:47:44Z,71,TA120-T246184
1657712865000,2022-07-13T11:47:45Z,49.3,TA120-T246183
1657712865000,2022-07-13T11:47:45Z,69.9,TA120-T246184
1657712865000,2022-07-13T11:47:45Z,59.9,TA120-T246187
1657712865000,2022-07-13T11:47:45Z,50.5,TA120-T246191
1657712866000,2022-07-13T11:47:46Z,59,TA120-T246187
1657712866000,2022-07-13T11:47:46Z,50.8,TA120-T246191
1657712866000,2022-07-13T11:47:46Z,51.3,TA120-T246183
1657712866000,2022-07-13T11:47:46Z,69.7,TA120-T246184
1657712867000,2022-07-13T11:47:47Z,45.7,TA120-T246183
1657712867000,2022-07-13T11:47:47Z,69.3,TA120-T246184
1657712867000,2022-07-13T11:47:47Z,59.1,TA120-T246187
1657712867000,2022-07-13T11:47:47Z,50.5,TA120-T246191
1657712868000,2022-07-13T11:47:48Z,60.2,TA120-T246187
1657712868000,2022-07-13T11:47:48Z,51,TA120-T246191
1657712868000,2022-07-13T11:47:48Z,49.6,TA120-T246183
1657712868000,2022-07-13T11:47:48Z,70.8,TA120-T246184
1657712869000,2022-07-13T11:47:49Z,49.4,TA120-T246183
1657712869000,2022-07-13T11:47:49Z,70.3,TA120-T246184
1657712869000,2022-07-13T11:47:49Z,59.4,TA120-T246187
1657712869000,2022-07-13T11:47:49Z,50.4,TA120-T246191
1657712870000,2022-07-13T11:47:50Z,59.4,TA120-T246187
1657712870000,2022-07-13T11:47:50Z,50.4,TA120-T246191
1657712870000,2022-07-13T11:47:50Z,51.2,TA120-T246183
1657712870000,2022-07-13T11:47:50Z,68.6,TA120-T246184
1657712871000,2022-07-13T11:47:51Z,58.5,TA120-T246183
1657712871000,2022-07-13T11:47:51Z,76.6,TA120-T246184
1657712871000,2022-07-13T11:47:51Z,59.4,TA120-T246187
1657712871000,2022-07-13T11:47:51Z,50.4,TA120-T246191
1657712872000,2022-07-13T11:47:52Z,59.4,TA120-T246187
1657712872000,2022-07-13T11:47:52Z,50,TA120-T246191
1657712872000,2022-07-13T11:47:52Z,60.3,TA120-T246183
1657712872000,2022-07-13T11:47:52Z,69.5,TA120-T246184
1657712873000,2022-07-13T11:47:53Z,55.4,TA120-T246183
1657712873000,2022-07-13T11:47:53Z,70.3,TA120-T246184
1657712873000,2022-07-13T11:47:53Z,59.3,TA120-T246187
1657712873000,2022-07-13T11:47:53Z,51.2,TA120-T246191
1657712874000,2022-07-13T11:47:54Z,60.4,TA120-T246187
1657712874000,2022-07-13T11:47:54Z,52.6,TA120-T246191
1657712874000,2022-07-13T11:47:54Z,57.7,TA120-T246183
1657712874000,2022-07-13T11:47:54Z,68.7,TA120-T246184
1657712875000,2022-07-13T11:47:55Z,65.8,TA120-T246183
1657712875000,2022-07-13T11:47:55Z,66.6,TA120-T246184
1657712875000,2022-07-13T11:47:55Z,60.7,TA120-T246187
1657712875000,2022-07-13T11:47:55Z,53,TA120-T246191
1657712876000,2022-07-13T11:47:56Z,60.3,TA120-T246187
1657712876000,2022-07-13T11:47:56Z,54.6,TA120-T246191
1657712876000,2022-07-13T11:47:56Z,57.1,TA120-T246183
1657712876000,2022-07-13T11:47:56Z,67.4,TA120-T246184
1657712877000,2022-07-13T11:47:57Z,57.2,TA120-T246183
1657712877000,2022-07-13T11:47:57Z,66,TA120-T246184
1657712877000,2022-07-13T11:47:57Z,60.7,TA120-T246187
1657712877000,2022-07-13T11:47:57Z,54.6,TA120-T246191
1657712878000,2022-07-13T11:47:58Z,59.8,TA120-T246187
1657712878000,2022-07-13T11:47:58Z,55.5,TA120-T246191
1657712878000,2022-07-13T11:47:58Z,58.8,TA120-T246183
1657712878000,2022-07-13T11:47:58Z,64.3,TA120-T246184
1657712879000,2022-07-13T11:47:59Z,57.4,TA120-T246183
1657712879000,2022-07-13T11:47:59Z,63.7,TA120-T246184
1657712879000,2022-07-13T11:47:59Z,59.4,TA120-T246187
1657712879000,2022-07-13T11:47:59Z,57.7,TA120-T246191
1657712880000,2022-07-13T11:48:00Z,60.8,TA120-T246187
1657712880000,2022-07-13T11:48:00Z,58.2,TA120-T246191
1657712880000,2022-07-13T11:48:00Z,57.1,TA120-T246183
1657712880000,2022-07-13T11:48:00Z,63.6,TA120-T246184
1657712881000,2022-07-13T11:48:01Z,56.9,TA120-T246183
1657712881000,2022-07-13T11:48:01Z,63.5,TA120-T246184
1657712881000,2022-07-13T11:48:01Z,60.2,TA120-T246187
1657712881000,2022-07-13T11:48:01Z,55.2,TA120-T246191
1657712882000,2022-07-13T11:48:02Z,60.3,TA120-T246187
1657712882000,2022-07-13T11:48:02Z,52,TA120-T246191
1657712882000,2022-07-13T11:48:02Z,57.4,TA120-T246183
1657712882000,2022-07-13T11:48:02Z,63.7,TA120-T246184
1657712883000,2022-07-13T11:48:03Z,57.8,TA120-T246183
1657712883000,2022-07-13T11:48:03Z,67.8,TA120-T246184
1657712883000,2022-07-13T11:48:03Z,59.3,TA120-T246187
1657712883000,2022-07-13T11:48:03Z,52.9,TA120-T246191
1657712884000,2022-07-13T11:48:04Z,59.2,TA120-T246187
1657712884000,2022-07-13T11:48:04Z,58,TA120-T246191
1657712884000,2022-07-13T11:48:04Z,57.2,TA120-T246183
1657712884000,2022-07-13T11:48:04Z,63.9,TA120-T246184
1657712885000,2022-07-13T11:48:05Z,57,TA120-T246183
1657712885000,2022-07-13T11:48:05Z,64.2,TA120-T246184
1657712885000,2022-07-13T11:48:05Z,58.7,TA120-T246187
1657712885000,2022-07-13T11:48:05Z,63.8,TA120-T246191
1657712886000,2022-07-13T11:48:06Z,58,TA120-T246187
1657712886000,2022-07-13T11:48:06Z,60.4,TA120-T246191
1657712886000,2022-07-13T11:48:06Z,57.1,TA120-T246183
1657712886000,2022-07-13T11:48:06Z,65.5,TA120-T246184
1657712887000,2022-07-13T11:48:07Z,57.3,TA120-T246183
1657712887000,2022-07-13T11:48:07Z,65,TA120-T246184
1657712887000,2022-07-13T11:48:07Z,58.7,TA120-T246187
1657712887000,2022-07-13T11:48:07Z,57.2,TA120-T246191
1657712888000,2022-07-13T11:48:08Z,59.5,TA120-T246187
1657712888000,2022-07-13T11:48:08Z,59.9,TA120-T246191
1657712888000,2022-07-13T11:48:08Z,57.5,TA120-T246183
1657712888000,2022-07-13T11:48:08Z,63.4,TA120-T246184
1657712889000,2022-07-13T11:48:09Z,57.6,TA120-T246183
1657712889000,2022-07-13T11:48:09Z,62.7,TA120-T246184
1657712889000,2022-07-13T11:48:09Z,59.7,TA120-T246187
1657712889000,2022-07-13T11:48:09Z,62.8,TA120-T246191
1657712890000,2022-07-13T11:48:10Z,58.6,TA120-T246187
1657712890000,2022-07-13T11:48:10Z,61.4,TA120-T246191
1657712890000,2022-07-13T11:48:10Z,57.8,TA120-T246183
1657712890000,2022-07-13T11:48:10Z,62.2,TA120-T246184
1657712891000,2022-07-13T11:48:11Z,57.9,TA120-T246183
1657712891000,2022-07-13T11:48:11Z,63.1,TA120-T246184
1657712891000,2022-07-13T11:48:11Z,57.8,TA120-T246187
1657712891000,2022-07-13T11:48:11Z,58.3,TA120-T246191
1657712892000,2022-07-13T11:48:12Z,57.2,TA120-T246187
1657712892000,2022-07-13T11:48:12Z,56.2,TA120-T246191
1657712892000,2022-07-13T11:48:12Z,58.3,TA120-T246183
1657712892000,2022-07-13T11:48:12Z,63.9,TA120-T246184
1657712893000,2022-07-13T11:48:13Z,58.2,TA120-T246183
1657712893000,2022-07-13T11:48:13Z,62.7,TA120-T246184
1657712893000,2022-07-13T11:48:13Z,56.5,TA120-T246187
1657712893000,2022-07-13T11:48:13Z,57.6,TA120-T246191
1657712894000,2022-07-13T11:48:14Z,55.4,TA120-T246187
1657712894000,2022-07-13T11:48:14Z,56.9,TA120-T246191
1657712894000,2022-07-13T11:48:14Z,58.2,TA120-T246183
1657712894000,2022-07-13T11:48:14Z,67.3,TA120-T246184
1657712895000,2022-07-13T11:48:15Z,57.9,TA120-T246183
1657712895000,2022-07-13T11:48:15Z,63.6,TA120-T246184
1657712895000,2022-07-13T11:48:15Z,55.8,TA120-T246187
1657712895000,2022-07-13T11:48:15Z,55,TA120-T246191
1657712896000,2022-07-13T11:48:16Z,55.8,TA120-T246187
1657712896000,2022-07-13T11:48:16Z,55.1,TA120-T246191
1657712896000,2022-07-13T11:48:16Z,58.1,TA120-T246183
1657712896000,2022-07-13T11:48:16Z,60.3,TA120-T246184
1657712897000,2022-07-13T11:48:17Z,60.8,TA120-T246183
1657712897000,2022-07-13T11:48:17Z,63.4,TA120-T246184
1657712897000,2022-07-13T11:48:17Z,56.8,TA120-T246187
1657712897000,2022-07-13T11:48:17Z,55.1,TA120-T246191
1657712898000,2022-07-13T11:48:18Z,56.2,TA120-T246187
1657712898000,2022-07-13T11:48:18Z,55,TA120-T246191
1657712898000,2022-07-13T11:48:18Z,62.2,TA120-T246183
1657712898000,2022-07-13T11:48:18Z,60.8,TA120-T246184
1657712899000,2022-07-13T11:48:19Z,58.3,TA120-T246183
1657712899000,2022-07-13T11:48:19Z,64.3,TA120-T246184
1657712899000,2022-07-13T11:48:19Z,56.2,TA120-T246187
1657712899000,2022-07-13T11:48:19Z,54.8,TA120-T246191
1657712900000,2022-07-13T11:48:20Z,56.4,TA120-T246187
1657712900000,2022-07-13T11:48:20Z,54.1,TA120-T246191
1657712900000,2022-07-13T11:48:20Z,57.7,TA120-T246183
1657712900000,2022-07-13T11:48:20Z,64.7,TA120-T246184
1657712901000,2022-07-13T11:48:21Z,58,TA120-T246183
1657712901000,2022-07-13T11:48:21Z,68.2,TA120-T246184
1657712901000,2022-07-13T11:48:21Z,56,TA120-T246187
1657712901000,2022-07-13T11:48:21Z,54,TA120-T246191
1657712902000,2022-07-13T11:48:22Z,55.4,TA120-T246187
1657712902000,2022-07-13T11:48:22Z,52,TA120-T246191
1657712902000,2022-07-13T11:48:22Z,57.9,TA120-T246183
1657712902000,2022-07-13T11:48:22Z,62.5,TA120-T246184
1657712903000,2022-07-13T11:48:23Z,57.4,TA120-T246183
1657712903000,2022-07-13T11:48:23Z,57.3,TA120-T246184
1657712903000,2022-07-13T11:48:23Z,55.1,TA120-T246187
1657712903000,2022-07-13T11:48:23Z,53.3,TA120-T246191
1657712904000,2022-07-13T11:48:24Z,55.3,TA120-T246187
1657712904000,2022-07-13T11:48:24Z,54.4,TA120-T246191
1657712904000,2022-07-13T11:48:24Z,57.3,TA120-T246183
1657712904000,2022-07-13T11:48:24Z,57.3,TA120-T246184
1657712905000,2022-07-13T11:48:25Z,57.4,TA120-T246183
1657712905000,2022-07-13T11:48:25Z,58.3,TA120-T246184
1657712905000,2022-07-13T11:48:25Z,55.9,TA120-T246187
1657712905000,2022-07-13T11:48:25Z,54.6,TA120-T246191
1657712906000,2022-07-13T11:48:26Z,55.8,TA120-T246187
1657712906000,2022-07-13T11:48:26Z,53.5,TA120-T246191
1657712906000,2022-07-13T11:48:26Z,57.3,TA120-T246183
1657712906000,2022-07-13T11:48:26Z,58.8,TA120-T246184
1657712907000,2022-07-13T11:48:27Z,57.9,TA120-T246183
1657712907000,2022-07-13T11:48:27Z,61.8,TA120-T246184
1657712907000,2022-07-13T11:48:27Z,56.6,TA120-T246187
1657712907000,2022-07-13T11:48:27Z,52.1,TA120-T246191
1657712908000,2022-07-13T11:48:28Z,57.9,TA120-T246187
1657712908000,2022-07-13T11:48:28Z,51.8,TA120-T246191
1657712908000,2022-07-13T11:48:28Z,57.4,TA120-T246183
1657712908000,2022-07-13T11:48:28Z,63.5,TA120-T246184
1657712909000,2022-07-13T11:48:29Z,57.3,TA120-T246183
1657712909000,2022-07-13T11:48:29Z,63.9,TA120-T246184
1657712909000,2022-07-13T11:48:29Z,55.8,TA120-T246187
1657712909000,2022-07-13T11:48:29Z,50.7,TA120-T246191
1657712910000,2022-07-13T11:48:30Z,57,TA120-T246187
1657712910000,2022-07-13T11:48:30Z,49.8,TA120-T246191
1657712910000,2022-07-13T11:48:30Z,58.2,TA120-T246183
1657712910000,2022-07-13T11:48:30Z,65.8,TA120-T246184
1657712911000,2022-07-13T11:48:31Z,57.8,TA120-T246183
1657712911000,2022-07-13T11:48:31Z,64.7,TA120-T246184
1657712911000,2022-07-13T11:48:31Z,57.7,TA120-T246187
1657712911000,2022-07-13T11:48:31Z,50,TA120-T246191
1657712912000,2022-07-13T11:48:32Z,57.6,TA120-T246187
1657712912000,2022-07-13T11:48:32Z,50.1,TA120-T246191
1657712912000,2022-07-13T11:48:32Z,57.7,TA120-T246183
1657712912000,2022-07-13T11:48:32Z,63.3,TA120-T246184
1657712913000,2022-07-13T11:48:33Z,57.6,TA120-T246183
1657712913000,2022-07-13T11:48:33Z,63.8,TA120-T246184
1657712913000,2022-07-13T11:48:33Z,59.2,TA120-T246187
1657712913000,2022-07-13T11:48:33Z,49.9,TA120-T246191
1657712914000,2022-07-13T11:48:34Z,58.9,TA120-T246187
1657712914000,2022-07-13T11:48:34Z,50,TA120-T246191
1657712914000,2022-07-13T11:48:34Z,57.6,TA120-T246183
1657712914000,2022-07-13T11:48:34Z,66.3,TA120-T246184
1657712915000,2022-07-13T11:48:35Z,57.5,TA120-T246183
1657712915000,2022-07-13T11:48:35Z,67.1,TA120-T246184
1657712915000,2022-07-13T11:48:35Z,58.7,TA120-T246187
1657712915000,2022-07-13T11:48:35Z,50.5,TA120-T246191
1657712916000,2022-07-13T11:48:36Z,58.1,TA120-T246187
1657712916000,2022-07-13T11:48:36Z,50,TA120-T246191
1657712916000,2022-07-13T11:48:36Z,58.2,TA120-T246183
1657712916000,2022-07-13T11:48:36Z,69.8,TA120-T246184
1657712917000,2022-07-13T11:48:37Z,57.9,TA120-T246183
1657712917000,2022-07-13T11:48:37Z,76,TA120-T246184
1657712917000,2022-07-13T11:48:37Z,57.6,TA120-T246187
1657712917000,2022-07-13T11:48:37Z,50.4,TA120-T246191
1657712918000,2022-07-13T11:48:38Z,57.8,TA120-T246187
1657712918000,2022-07-13T11:48:38Z,50.8,TA120-T246191
1657712918000,2022-07-13T11:48:38Z,57.5,TA120-T246183
1657712918000,2022-07-13T11:48:38Z,71.4,TA120-T246184
1657712919000,2022-07-13T11:48:39Z,57.6,TA120-T246183
1657712919000,2022-07-13T11:48:39Z,73.3,TA120-T246184
1657712919000,2022-07-13T11:48:39Z,57.8,TA120-T246187
1657712919000,2022-07-13T11:48:39Z,53.1,TA120-T246191
1657712920000,2022-07-13T11:48:40Z,57.5,TA120-T246187
1657712920000,2022-07-13T11:48:40Z,51.8,TA120-T246191
1657712920000,2022-07-13T11:48:40Z,57.8,TA120-T246183
1657712920000,2022-07-13T11:48:40Z,73.1,TA120-T246184
1657712921000,2022-07-13T11:48:41Z,57.5,TA120-T246183
1657712921000,2022-07-13T11:48:41Z,73.6,TA120-T246184
1657712921000,2022-07-13T11:48:41Z,58,TA120-T246187
1657712921000,2022-07-13T11:48:41Z,52.3,TA120-T246191
1657712922000,2022-07-13T11:48:42Z,58.2,TA120-T246187
1657712922000,2022-07-13T11:48:42Z,52.9,TA120-T246191
1657712922000,2022-07-13T11:48:42Z,57.9,TA120-T246183
1657712922000,2022-07-13T11:48:42Z,74.6,TA120-T246184
1657712923000,2022-07-13T11:48:43Z,57.3,TA120-T246183
1657712923000,2022-07-13T11:48:43Z,74.2,TA120-T246184
1657712923000,2022-07-13T11:48:43Z,58.3,TA120-T246187
1657712923000,2022-07-13T11:48:43Z,53.1,TA120-T246191
1657712924000,2022-07-13T11:48:44Z,58,TA120-T246187
1657712924000,2022-07-13T11:48:44Z,54.1,TA120-T246191
1657712924000,2022-07-13T11:48:44Z,57.9,TA120-T246183
1657712924000,2022-07-13T11:48:44Z,74.1,TA120-T246184
1657712925000,2022-07-13T11:48:45Z,57.9,TA120-T246183
1657712925000,2022-07-13T11:48:45Z,73.9,TA120-T246184
1657712925000,2022-07-13T11:48:45Z,58,TA120-T246187
1657712925000,2022-07-13T11:48:45Z,55.7,TA120-T246191
1657712926000,2022-07-13T11:48:46Z,58.6,TA120-T246187
1657712926000,2022-07-13T11:48:46Z,57.2,TA120-T246191
1657712926000,2022-07-13T11:48:46Z,57.1,TA120-T246183
1657712926000,2022-07-13T11:48:46Z,73,TA120-T246184
1657712927000,2022-07-13T11:48:47Z,57.7,TA120-T246183
1657712927000,2022-07-13T11:48:47Z,72.5,TA120-T246184
1657712927000,2022-07-13T11:48:47Z,58.4,TA120-T246187
1657712927000,2022-07-13T11:48:47Z,59.7,TA120-T246191
1657712928000,2022-07-13T11:48:48Z,58.3,TA120-T246187
1657712928000,2022-07-13T11:48:48Z,57.8,TA120-T246191
1657712928000,2022-07-13T11:48:48Z,58.1,TA120-T246183
1657712928000,2022-07-13T11:48:48Z,71.9,TA120-T246184
1657712929000,2022-07-13T11:48:49Z,57.7,TA120-T246183
1657712929000,2022-07-13T11:48:49Z,72.8,TA120-T246184
1657712929000,2022-07-13T11:48:49Z,58.1,TA120-T246187
1657712929000,2022-07-13T11:48:49Z,57.4,TA120-T246191
1657712930000,2022-07-13T11:48:50Z,58.3,TA120-T246187
1657712930000,2022-07-13T11:48:50Z,58.6,TA120-T246191
