time,readable_time,dBA,dev-id
1616667582000,2021-03-25T10:19:42Z,46.2,TA120-T246183
1616667601000,2021-03-25T10:20:01Z,62.2,TA120-T246187
1616667630000,2021-03-25T10:20:30Z,69.2,TA120-T246184
1616667632000,2021-03-25T10:20:32Z,63.1,TA120-T246191
1616667642000,2021-03-25T10:20:42Z,45.7,TA120-T246183
1616667661000,2021-03-25T10:21:01Z,61.1,TA120-T246187
1616667690000,2021-03-25T10:21:30Z,74.6,TA120-T246184
1616667692000,2021-03-25T10:21:32Z,62.7,TA120-T246191
1616667702000,2021-03-25T10:21:42Z,47.4,TA120-T246183
1616667721000,2021-03-25T10:22:01Z,61,TA120-T246187
1616667750000,2021-03-25T10:22:30Z,72.8,TA120-T246184
1616667752000,2021-03-25T10:22:32Z,61,TA120-T246191
1616667762000,2021-03-25T10:22:42Z,46.2,TA120-T246183
1616667781000,2021-03-25T10:23:01Z,60.2,TA120-T246187
1616667810000,2021-03-25T10:23:30Z,72.4,TA120-T246184
1616667812000,2021-03-25T10:23:32Z,61.9,TA120-T246191
1616667822000,2021-03-25T10:23:42Z,45,TA120-T246183
1616667841000,2021-03-25T10:24:01Z,60.5,TA120-T246187
1616667870000,2021-03-25T10:24:30Z,72.4,TA120-T246184
1616667872000,2021-03-25T10:24:32Z,62.8,TA120-T246191
1616667882000,2021-03-25T10:24:42Z,44.9,TA120-T246183
1616667901000,2021-03-25T10:25:01Z,62,TA120-T246187
1616667930000,2021-03-25T10:25:30Z,71.7,TA120-T246184
1616667932000,2021-03-25T10:25:32Z,62.1,TA120-T246191
1616667942000,2021-03-25T10:25:42Z,45,TA120-T246183
1616667961000,2021-03-25T10:26:01Z,61.2,TA120-T246187
1616667990000,2021-03-25T10:26:30Z,72.7,TA120-T246184
1616667992000,2021-03-25T10:26:32Z,61.7,TA120-T246191
1616668002000,2021-03-25T10:26:42Z,44.9,TA120-T246183
1616668021000,2021-03-25T10:27:01Z,62.4,TA120-T246187
1616668050000,2021-03-25T10:27:30Z,75.6,TA120-T246184
1616668052000,2021-03-25T10:27:32Z,61.9,TA120-T246191
1616668062000,2021-03-25T10:27:42Z,44.9,TA120-T246183
1616668081000,2021-03-25T10:28:01Z,60.2,TA120-T246187
1616668110000,2021-03-25T10:28:30Z,70.3,TA120-T246184
1616668112000,2021-03-25T10:28:32Z,61,TA120-T246191
1616668122000,2021-03-25T10:28:42Z,45,TA120-T246183
1616668141000,2021-03-25T10:29:01Z,62.5,TA120-T246187
1616668170000,2021-03-25T10:29:30Z,71.9,TA120-T246184
1616668172000,2021-03-25T10:29:32Z,62.1,TA120-T246191
1616668182000,2021-03-25T10:29:42Z,45.1,TA120-T246183
1616668201000,2021-03-25T10:30:01Z,62.8,TA120-T246187
1616668230000,2021-03-25T10:30:30Z,70.7,TA120-T246184
1616668232000,2021-03-25T10:30:32Z,62.5,TA120-T246191
1616668242000,2021-03-25T10:30:42Z,45,TA120-T246183
1616668261000,2021-03-25T10:31:01Z,62.4,TA120-T246187
1616668290000,2021-03-25T10:31:30Z,77,TA120-T246184
1616668292000,2021-03-25T10:31:32Z,61.1,TA120-T246191
1616668302000,2021-03-25T10:31:42Z,47.2,TA120-T246183
1616668321000,2021-03-25T10:32:01Z,61.6,TA120-T246187
1616668350000,2021-03-25T10:32:30Z,69,TA120-T246184
1616668352000,2021-03-25T10:32:32Z,60.2,TA120-T246191
1616668362000,2021-03-25T10:32:42Z,51.6,TA120-T246183
1616668381000,2021-03-25T10:33:01Z,62,TA120-T246187
1616668410000,2021-03-25T10:33:30Z,72.2,TA120-T246184
1616668412000,2021-03-25T10:33:32Z,62.1,TA120-T246191
1616668422000,2021-03-25T10:33:42Z,61.1,TA120-T246183
1616668441000,2021-03-25T10:34:01Z,61.2,TA120-T246187
1616668470000,2021-03-25T10:34:30Z,77.2,TA120-T246184
1616668472000,2021-03-25T10:34:32Z,61.8,TA120-T246191
1616668482000,2021-03-25T10:34:42Z,53.8,TA120-T246183
1616668501000,2021-03-25T10:35:01Z,61.6,TA120-T246187
1616668530000,2021-03-25T10:35:30Z,75.5,TA120-T246184
1616668532000,2021-03-25T10:35:32Z,62.4,TA120-T246191
1616668542000,2021-03-25T10:35:42Z,56.1,TA120-T246183
1616668561000,2021-03-25T10:36:01Z,62.2,TA120-T246187
1616668590000,2021-03-25T10:36:30Z,73.2,TA120-T246184
1616668592000,2021-03-25T10:36:32Z,61,TA120-T246191
1616668602000,2021-03-25T10:36:42Z,55.5,TA120-T246183
1616668621000,2021-03-25T10:37:01Z,61.4,TA120-T246187
1616668650000,2021-03-25T10:37:30Z,70.6,TA120-T246184
1616668652000,2021-03-25T10:37:32Z,61.4,TA120-T246191
1616668662000,2021-03-25T10:37:42Z,55.8,TA120-T246183
1616668681000,2021-03-25T10:38:01Z,61.6,TA120-T246187
1616668710000,2021-03-25T10:38:30Z,67.7,TA120-T246184
1616668712000,2021-03-25T10:38:32Z,62.7,TA120-T246191
1616668722000,2021-03-25T10:38:42Z,54.9,TA120-T246183
1616668741000,2021-03-25T10:39:01Z,61.7,TA120-T246187
1616668770000,2021-03-25T10:39:30Z,75.2,TA120-T246184
1616668772000,2021-03-25T10:39:32Z,62.8,TA120-T246191
1616668782000,2021-03-25T10:39:42Z,58.7,TA120-T246183
1616668801000,2021-03-25T10:40:01Z,63.2,TA120-T246187
1616668830000,2021-03-25T10:40:30Z,71.3,TA120-T246184
1616668832000,2021-03-25T10:40:32Z,62.4,TA120-T246191
1616668842000,2021-03-25T10:40:42Z,57.3,TA120-T246183
1616668861000,2021-03-25T10:41:01Z,62,TA120-T246187
1616668890000,2021-03-25T10:41:30Z,71.8,TA120-T246184
1616668892000,2021-03-25T10:41:32Z,62.5,TA120-T246191
1616668902000,2021-03-25T10:41:42Z,57.9,TA120-T246183
1616668921000,2021-03-25T10:42:01Z,62.7,TA120-T246187
1616668950000,2021-03-25T10:42:30Z,76,TA120-T246184
1616668952000,2021-03-25T10:42:32Z,61.5,TA120-T246191
1616668962000,2021-03-25T10:42:42Z,61,TA120-T246183
1616668981000,2021-03-25T10:43:01Z,62,TA120-T246187
1616669010000,2021-03-25T10:43:30Z,71.2,TA120-T246184
1616669012000,2021-03-25T10:43:32Z,61.8,TA120-T246191
1616669022000,2021-03-25T10:43:42Z,58,TA120-T246183
1616669041000,2021-03-25T10:44:01Z,63.2,TA120-T246187
1616669070000,2021-03-25T10:44:30Z,69.3,TA120-T246184
1616669072000,2021-03-25T10:44:32Z,62.5,TA120-T246191
1616669082000,2021-03-25T10:44:42Z,57.7,TA120-T246183
1616669101000,2021-03-25T10:45:01Z,63,TA120-T246187
1616669130000,2021-03-25T10:45:30Z,72.2,TA120-T246184
1616669132000,2021-03-25T10:45:32Z,62.3,TA120-T246191
1616669142000,2021-03-25T10:45:42Z,57.4,TA120-T246183
1616669161000,2021-03-25T10:46:01Z,63.4,TA120-T246187
1616669190000,2021-03-25T10:46:30Z,77.7,TA120-T246184
1616669192000,2021-03-25T10:46:32Z,61.8,TA120-T246191
1616669202000,2021-03-25T10:46:42Z,59.3,TA120-T246183
1616669221000,2021-03-25T10:47:01Z,63.1,TA120-T246187
1616669250000,2021-03-25T10:47:30Z,74.9,TA120-T246184
1616669252000,2021-03-25T10:47:32Z,61.3,TA120-T246191
1616669262000,2021-03-25T10:47:42Z,59.5,TA120-T246183
1616669281000,2021-03-25T10:48:01Z,63.6,TA120-T246187
1616669310000,2021-03-25T10:48:30Z,72.5,TA120-T246184
1616669312000,2021-03-25T10:48:32Z,61.3,TA120-T246191
1616669322000,2021-03-25T10:48:42Z,59.3,TA120-T246183
1616669341000,2021-03-25T10:49:01Z,62.6,TA120-T246187
1616669370000,2021-03-25T10:49:30Z,75.7,TA120-T246184
1616669372000,2021-03-25T10:49:32Z,62.8,TA120-T246191
1616669382000,2021-03-25T10:49:42Z,57.8,TA120-T246183
1616669401000,2021-03-25T10:50:01Z,63,TA120-T246187
1616669430000,2021-03-25T10:50:30Z,74.4,TA120-T246184
1616669432000,2021-03-25T10:50:32Z,60.9,TA120-T246191
1616669442000,2021-03-25T10:50:42Z,59.1,TA120-T246183
1616669461000,2021-03-25T10:51:01Z,62.5,TA120-T246187
1616669490000,2021-03-25T10:51:30Z,73.6,TA120-T246184
1616669492000,2021-03-25T10:51:32Z,61.3,TA120-T246191
1616669502000,2021-03-25T10:51:42Z,59.2,TA120-T246183
1616669521000,2021-03-25T10:52:01Z,62.3,TA120-T246187
1616669550000,2021-03-25T10:52:30Z,73.2,TA120-T246184
1616669552000,2021-03-25T10:52:32Z,63,TA120-T246191
1616669562000,2021-03-25T10:52:42Z,61.1,TA120-T246183
1616669581000,2021-03-25T10:53:01Z,62.2,TA120-T246187
1616669610000,2021-03-25T10:53:30Z,71.6,TA120-T246184
1616669612000,2021-03-25T10:53:32Z,60.8,TA120-T246191
1616669622000,2021-03-25T10:53:42Z,60,TA120-T246183
1616669641000,2021-03-25T10:54:01Z,62.1,TA120-T246187
1616669670000,2021-03-25T10:54:30Z,73,TA120-T246184
1616669672000,2021-03-25T10:54:32Z,62.1,TA120-T246191
1616669682000,2021-03-25T10:54:42Z,58.2,TA120-T246183
1616669701000,2021-03-25T10:55:01Z,61.2,TA120-T246187
1616669730000,2021-03-25T10:55:30Z,75.3,TA120-T246184
1616669732000,2021-03-25T10:55:32Z,62.6,TA120-T246191
1616669742000,2021-03-25T10:55:42Z,56.8,TA120-T246183
1616669761000,2021-03-25T10:56:01Z,62.5,TA120-T246187
1616669790000,2021-03-25T10:56:30Z,73.4,TA120-T246184
1616669792000,2021-03-25T10:56:32Z,60.3,TA120-T246191
1616669802000,2021-03-25T10:56:42Z,45.2,TA120-T246183
1616669821000,2021-03-25T10:57:01Z,61.9,TA120-T246187
1616669850000,2021-03-25T10:57:30Z,72.6,TA120-T246184
1616669852000,2021-03-25T10:57:32Z,57.8,TA120-T246191
1616669862000,2021-03-25T10:57:42Z,44.8,TA120-T246183
1616669881000,2021-03-25T10:58:01Z,62,TA120-T246187
1616669910000,2021-03-25T10:58:30Z,75.1,TA120-T246184
1616669912000,2021-03-25T10:58:32Z,56.8,TA120-T246191
1616669922000,2021-03-25T10:58:42Z,44.8,TA120-T246183
1616669941000,2021-03-25T10:59:01Z,60.8,TA120-T246187
1616669970000,2021-03-25T10:59:30Z,70.5,TA120-T246184
1616669972000,2021-03-25T10:59:32Z,58.2,TA120-T246191
1616669982000,2021-03-25T10:59:42Z,44.9,TA120-T246183
1616670001000,2021-03-25T11:00:01Z,61.2,TA120-T246187
1616670030000,2021-03-25T11:00:30Z,73.1,TA120-T246184
1616670032000,2021-03-25T11:00:32Z,57.4,TA120-T246191
1616670042000,2021-03-25T11:00:42Z,44.9,TA120-T246183
1616670061000,2021-03-25T11:01:01Z,60.1,TA120-T246187
1616670090000,2021-03-25T11:01:30Z,74.8,TA120-T246184
1616670092000,2021-03-25T11:01:32Z,59.7,TA120-T246191
1616670102000,2021-03-25T11:01:42Z,44.9,TA120-T246183
1616670121000,2021-03-25T11:02:01Z,61.4,TA120-T246187
1616670150000,2021-03-25T11:02:30Z,70.9,TA120-T246184
1616670152000,2021-03-25T11:02:32Z,58.7,TA120-T246191
1616670162000,2021-03-25T11:02:42Z,44.9,TA120-T246183
1616670181000,2021-03-25T11:03:01Z,61.4,TA120-T246187
1616670210000,2021-03-25T11:03:30Z,73.3,TA120-T246184
1616670212000,2021-03-25T11:03:32Z,55.4,TA120-T246191
1616670222000,2021-03-25T11:03:42Z,44.9,TA120-T246183
1616670241000,2021-03-25T11:04:01Z,61.3,TA120-T246187
1616670270000,2021-03-25T11:04:30Z,71.5,TA120-T246184
1616670272000,2021-03-25T11:04:32Z,59.7,TA120-T246191
1616670282000,2021-03-25T11:04:42Z,44.8,TA120-T246183
1616670301000,2021-03-25T11:05:01Z,60.6,TA120-T246187
1616670330000,2021-03-25T11:05:30Z,71.9,TA120-T246184
1616670332000,2021-03-25T11:05:32Z,57.7,TA120-T246191
1616670342000,2021-03-25T11:05:42Z,44.9,TA120-T246183
1616670361000,2021-03-25T11:06:01Z,60.5,TA120-T246187
1616670390000,2021-03-25T11:06:30Z,72.2,TA120-T246184
1616670392000,2021-03-25T11:06:32Z,56.9,TA120-T246191
1616670402000,2021-03-25T11:06:42Z,44.9,TA120-T246183
1616670421000,2021-03-25T11:07:01Z,59.7,TA120-T246187
1616670450000,2021-03-25T11:07:30Z,73.2,TA120-T246184
1616670452000,2021-03-25T11:07:32Z,55.4,TA120-T246191
1616670462000,2021-03-25T11:07:42Z,44.9,TA120-T246183
1616670481000,2021-03-25T11:08:01Z,61.1,TA120-T246187
1616670510000,2021-03-25T11:08:30Z,69,TA120-T246184
1616670512000,2021-03-25T11:08:32Z,55.6,TA120-T246191
1616670522000,2021-03-25T11:08:42Z,44.9,TA120-T246183
1616670541000,2021-03-25T11:09:01Z,60.7,TA120-T246187
1616670570000,2021-03-25T11:09:30Z,73.5,TA120-T246184
1616670572000,2021-03-25T11:09:32Z,59.1,TA120-T246191
1616670582000,2021-03-25T11:09:42Z,44.8,TA120-T246183
1616670601000,2021-03-25T11:10:01Z,60.2,TA120-T246187
1616670630000,2021-03-25T11:10:30Z,74.8,TA120-T246184
1616670632000,2021-03-25T11:10:32Z,58.1,TA120-T246191
1616670642000,2021-03-25T11:10:42Z,44.9,TA120-T246183
1616670661000,2021-03-25T11:11:01Z,59.2,TA120-T246187
1616670690000,2021-03-25T11:11:30Z,72.2,TA120-T246184
1616670692000,2021-03-25T11:11:32Z,56.7,TA120-T246191
1616670702000,2021-03-25T11:11:42Z,44.8,TA120-T246183
1616670721000,2021-03-25T11:12:01Z,59.3,TA120-T246187
1616670750000,2021-03-25T11:12:30Z,73.1,TA120-T246184
1616670752000,2021-03-25T11:12:32Z,56.5,TA120-T246191
1616670762000,2021-03-25T11:12:42Z,45,TA120-T246183
1616670781000,2021-03-25T11:13:01Z,59.5,TA120-T246187
1616670810000,2021-03-25T11:13:30Z,75,TA120-T246184
1616670812000,2021-03-25T11:13:32Z,57.6,TA120-T246191
1616670822000,2021-03-25T11:13:42Z,44.9,TA120-T246183
1616670841000,2021-03-25T11:14:01Z,60.3,TA120-T246187
1616670870000,2021-03-25T11:14:30Z,71.4,TA120-T246184
1616670872000,2021-03-25T11:14:32Z,57.5,TA120-T246191
1616670882000,2021-03-25T11:14:42Z,44.8,TA120-T246183
1616670901000,2021-03-25T11:15:01Z,60.9,TA120-T246187
1616670930000,2021-03-25T11:15:30Z,73.4,TA120-T246184
1616670932000,2021-03-25T11:15:32Z,58.7,TA120-T246191
1616670942000,2021-03-25T11:15:42Z,44.9,TA120-T246183
1616670961000,2021-03-25T11:16:01Z,58.8,TA120-T246187
1616670990000,2021-03-25T11:16:30Z,74.1,TA120-T246184
1616670992000,2021-03-25T11:16:32Z,60.9,TA120-T246191
1616671002000,2021-03-25T11:16:42Z,44.9,TA120-T246183
1616671021000,2021-03-25T11:17:01Z,59.8,TA120-T246187
1616671050000,2021-03-25T11:17:30Z,72.3,TA120-T246184
1616671052000,2021-03-25T11:17:32Z,59.8,TA120-T246191
1616671062000,2021-03-25T11:17:42Z,44.9,TA120-T246183
1616671081000,2021-03-25T11:18:01Z,58.8,TA120-T246187
1616671110000,2021-03-25T11:18:30Z,72.1,TA120-T246184
1616671112000,2021-03-25T11:18:32Z,59.5,TA120-T246191
1616671122000,2021-03-25T11:18:42Z,45,TA120-T246183
1616671141000,2021-03-25T11:19:01Z,58.1,TA120-T246187
1616671170000,2021-03-25T11:19:30Z,72.9,TA120-T246184
1616671172000,2021-03-25T11:19:32Z,61.6,TA120-T246191
1616671182000,2021-03-25T11:19:42Z,44.9,TA120-T246183
1616671201000,2021-03-25T11:20:01Z,60.5,TA120-T246187
1616671230000,2021-03-25T11:20:30Z,72.8,TA120-T246184
1616671232000,2021-03-25T11:20:32Z,59.6,TA120-T246191
1616671242000,2021-03-25T11:20:42Z,45,TA120-T246183
1616671261000,2021-03-25T11:21:01Z,60.8,TA120-T246187
1616671290000,2021-03-25T11:21:30Z,76.8,TA120-T246184
1616671292000,2021-03-25T11:21:32Z,62.6,TA120-T246191
1616671302000,2021-03-25T11:21:42Z,44.9,TA120-T246183
1616671321000,2021-03-25T11:22:01Z,60.5,TA120-T246187
1616671350000,2021-03-25T11:22:30Z,73.8,TA120-T246184
1616671352000,2021-03-25T11:22:32Z,60.4,TA120-T246191
1616671362000,2021-03-25T11:22:42Z,45,TA120-T246183
1616671381000,2021-03-25T11:23:01Z,60.5,TA120-T246187
1616671410000,2021-03-25T11:23:30Z,70,TA120-T246184
1616671412000,2021-03-25T11:23:32Z,58.2,TA120-T246191
1616671422000,2021-03-25T11:23:42Z,44.9,TA120-T246183
1616671441000,2021-03-25T11:24:01Z,60.1,TA120-T246187
1616671470000,2021-03-25T11:24:30Z,74.5,TA120-T246184
1616671472000,2021-03-25T11:24:32Z,57.7,TA120-T246191
1616671482000,2021-03-25T11:24:42Z,44.9,TA120-T246183
1616671501000,2021-03-25T11:25:01Z,59.2,TA120-T246187
1616671530000,2021-03-25T11:25:30Z,76.8,TA120-T246184
1616671532000,2021-03-25T11:25:32Z,55.6,TA120-T246191
1616671542000,2021-03-25T11:25:42Z,44.9,TA120-T246183
1616671561000,2021-03-25T11:26:01Z,59.7,TA120-T246187
1616671590000,2021-03-25T11:26:30Z,69.8,TA120-T246184
1616671592000,2021-03-25T11:26:32Z,57.1,TA120-T246191
1616671602000,2021-03-25T11:26:42Z,45,TA120-T246183
1616671621000,2021-03-25T11:27:01Z,59.2,TA120-T246187
1616671650000,2021-03-25T11:27:30Z,76.3,TA120-T246184
1616671652000,2021-03-25T11:27:32Z,53.8,TA120-T246191
1616671662000,2021-03-25T11:27:42Z,45,TA120-T246183
1616671681000,2021-03-25T11:28:01Z,59.9,TA120-T246187
1616671710000,2021-03-25T11:28:30Z,70.6,TA120-T246184
1616671712000,2021-03-25T11:28:32Z,56.4,TA120-T246191
1616671722000,2021-03-25T11:28:42Z,44.9,TA120-T246183
1616671741000,2021-03-25T11:29:01Z,58.5,TA120-T246187
1616671770000,2021-03-25T11:29:30Z,67.6,TA120-T246184
1616671772000,2021-03-25T11:29:32Z,60.3,TA120-T246191
1616671782000,2021-03-25T11:29:42Z,44.9,TA120-T246183
1616671801000,2021-03-25T11:30:01Z,59.6,TA120-T246187
1616671830000,2021-03-25T11:30:30Z,73,TA120-T246184
1616671832000,2021-03-25T11:30:32Z,61,TA120-T246191
1616671842000,2021-03-25T11:30:42Z,44.9,TA120-T246183
1616671861000,2021-03-25T11:31:01Z,58.4,TA120-T246187
1616671890000,2021-03-25T11:31:30Z,69.8,TA120-T246184
1616671892000,2021-03-25T11:31:32Z,60.4,TA120-T246191
1616671902000,2021-03-25T11:31:42Z,45,TA120-T246183
1616671921000,2021-03-25T11:32:01Z,59.5,TA120-T246187
1616671950000,2021-03-25T11:32:30Z,74.4,TA120-T246184
1616671952000,2021-03-25T11:32:32Z,61.8,TA120-T246191
1616671962000,2021-03-25T11:32:42Z,45.2,TA120-T246183
1616671981000,2021-03-25T11:33:01Z,61.3,TA120-T246187
1616672010000,2021-03-25T11:33:30Z,69.5,TA120-T246184
1616672012000,2021-03-25T11:33:32Z,57.5,TA120-T246191
1616672022000,2021-03-25T11:33:42Z,44.9,TA120-T246183
1616672041000,2021-03-25T11:34:01Z,60.5,TA120-T246187
1616672070000,2021-03-25T11:34:30Z,72.7,TA120-T246184
1616672072000,2021-03-25T11:34:32Z,59.8,TA120-T246191
1616672082000,2021-03-25T11:34:42Z,44.9,TA120-T246183
1616672101000,2021-03-25T11:35:01Z,61.7,TA120-T246187
1616672130000,2021-03-25T11:35:30Z,71.8,TA120-T246184
1616672132000,2021-03-25T11:35:32Z,58,TA120-T246191
1616672142000,2021-03-25T11:35:42Z,45,TA120-T246183
1616672161000,2021-03-25T11:36:01Z,59.7,TA120-T246187
1616672190000,2021-03-25T11:36:30Z,67.3,TA120-T246184
1616672192000,2021-03-25T11:36:32Z,55.1,TA120-T246191
1616672202000,2021-03-25T11:36:42Z,45.1,TA120-T246183
1616672221000,2021-03-25T11:37:01Z,60.6,TA120-T246187
1616672250000,2021-03-25T11:37:30Z,75.9,TA120-T246184
1616672252000,2021-03-25T11:37:32Z,55.4,TA120-T246191
1616672262000,2021-03-25T11:37:42Z,44.8,TA120-T246183
1616672281000,2021-03-25T11:38:01Z,58.2,TA120-T246187
1616672310000,2021-03-25T11:38:30Z,69.8,TA120-T246184
1616672312000,2021-03-25T11:38:32Z,57.6,TA120-T246191
1616672322000,2021-03-25T11:38:42Z,44.9,TA120-T246183
1616672341000,2021-03-25T11:39:01Z,60.7,TA120-T246187
1616672370000,2021-03-25T11:39:30Z,71.1,TA120-T246184
1616672372000,2021-03-25T11:39:32Z,57.3,TA120-T246191
1616672382000,2021-03-25T11:39:42Z,44.9,TA120-T246183
1616672401000,2021-03-25T11:40:01Z,59.8,TA120-T246187
1616672430000,2021-03-25T11:40:30Z,74.9,TA120-T246184
1616672432000,2021-03-25T11:40:32Z,57,TA120-T246191
1616672442000,2021-03-25T11:40:42Z,44.9,TA120-T246183
1616672461000,2021-03-25T11:41:01Z,60.7,TA120-T246187
1616672490000,2021-03-25T11:41:30Z,71.3,TA120-T246184
1616672492000,2021-03-25T11:41:32Z,55.6,TA120-T246191
1616672502000,2021-03-25T11:41:42Z,44.9,TA120-T246183
1616672521000,2021-03-25T11:42:01Z,61,TA120-T246187
1616672550000,2021-03-25T11:42:30Z,70.7,TA120-T246184
1616672552000,2021-03-25T11:42:32Z,53.4,TA120-T246191
1616672562000,2021-03-25T11:42:42Z,44.9,TA120-T246183
1616672581000,2021-03-25T11:43:01Z,59.8,TA120-T246187
1616672610000,2021-03-25T11:43:30Z,73.6,TA120-T246184
1616672612000,2021-03-25T11:43:32Z,55.8,TA120-T246191
1616672622000,2021-03-25T11:43:42Z,48.6,TA120-T246183
1616672641000,2021-03-25T11:44:01Z,61.1,TA120-T246187
1616672670000,2021-03-25T11:44:30Z,69.8,TA120-T246184
1616672672000,2021-03-25T11:44:32Z,57.1,TA120-T246191
1616672682000,2021-03-25T11:44:42Z,46.8,TA120-T246183
1616672701000,2021-03-25T11:45:01Z,61.2,TA120-T246187
1616672730000,2021-03-25T11:45:30Z,73.2,TA120-T246184
1616672732000,2021-03-25T11:45:32Z,56.6,TA120-T246191
1616672742000,2021-03-25T11:45:42Z,46.9,TA120-T246183
1616672761000,2021-03-25T11:46:01Z,62,TA120-T246187
1616672790000,2021-03-25T11:46:30Z,71,TA120-T246184
1616672792000,2021-03-25T11:46:32Z,56.8,TA120-T246191
1616672802000,2021-03-25T11:46:42Z,46.7,TA120-T246183
1616672821000,2021-03-25T11:47:01Z,61.2,TA120-T246187
1616672850000,2021-03-25T11:47:30Z,69.7,TA120-T246184
1616672852000,2021-03-25T11:47:32Z,55.8,TA120-T246191
1616672862000,2021-03-25T11:47:42Z,47.5,TA120-T246183
1616672881000,2021-03-25T11:48:01Z,60.9,TA120-T246187
1616672910000,2021-03-25T11:48:30Z,76.5,TA120-T246184
1616672912000,2021-03-25T11:48:32Z,54.5,TA120-T246191
1616672922000,2021-03-25T11:48:42Z,46.1,TA120-T246183
1616672941000,2021-03-25T11:49:01Z,60.8,TA120-T246187
1616672970000,2021-03-25T11:49:30Z,75.3,TA120-T246184
1616672972000,2021-03-25T11:49:32Z,56.8,TA120-T246191
1616672982000,2021-03-25T11:49:42Z,46.6,TA120-T246183
1616673001000,2021-03-25T11:50:01Z,61.2,TA120-T246187
1616673030000,2021-03-25T11:50:30Z,72,TA120-T246184
1616673032000,2021-03-25T11:50:32Z,59.3,TA120-T246191
1616673042000,2021-03-25T11:50:42Z,46,TA120-T246183
1616673061000,2021-03-25T11:51:01Z,62.1,TA120-T246187
1616673090000,2021-03-25T11:51:30Z,71.2,TA120-T246184
1616673092000,2021-03-25T11:51:32Z,58.6,TA120-T246191
1616673102000,2021-03-25T11:51:42Z,46.9,TA120-T246183
1616673121000,2021-03-25T11:52:01Z,62,TA120-T246187
1616673150000,2021-03-25T11:52:30Z,74.6,TA120-T246184
1616673152000,2021-03-25T11:52:32Z,57,TA120-T246191
1616673162000,2021-03-25T11:52:42Z,44.8,TA120-T246183
1616673181000,2021-03-25T11:53:01Z,60.8,TA120-T246187
1616673210000,2021-03-25T11:53:30Z,70.7,TA120-T246184
1616673212000,2021-03-25T11:53:32Z,56.3,TA120-T246191
1616673222000,2021-03-25T11:53:42Z,46.2,TA120-T246183
1616673241000,2021-03-25T11:54:01Z,60.5,TA120-T246187
1616673270000,2021-03-25T11:54:30Z,72,TA120-T246184
1616673272000,2021-03-25T11:54:32Z,56.9,TA120-T246191
1616673282000,2021-03-25T11:54:42Z,46.1,TA120-T246183
1616673301000,2021-03-25T11:55:01Z,61.9,TA120-T246187
1616673330000,2021-03-25T11:55:30Z,72.8,TA120-T246184
1616673332000,2021-03-25T11:55:32Z,58.2,TA120-T246191
1616673342000,2021-03-25T11:55:42Z,44.8,TA120-T246183
1616673361000,2021-03-25T11:56:01Z,60.6,TA120-T246187
1616673390000,2021-03-25T11:56:30Z,71.6,TA120-T246184
1616673392000,2021-03-25T11:56:32Z,57.2,TA120-T246191
1616673402000,2021-03-25T11:56:42Z,44.9,TA120-T246183
1616673421000,2021-03-25T11:57:01Z,60.8,TA120-T246187
1616673450000,2021-03-25T11:57:30Z,71.8,TA120-T246184
1616673452000,2021-03-25T11:57:32Z,56,TA120-T246191
1616673462000,2021-03-25T11:57:42Z,44.9,TA120-T246183
1616673481000,2021-03-25T11:58:01Z,60.9,TA120-T246187
1616673510000,2021-03-25T11:58:30Z,72.7,TA120-T246184
1616673512000,2021-03-25T11:58:32Z,57.5,TA120-T246191
1616673522000,2021-03-25T11:58:42Z,47.5,TA120-T246183
1616673541000,2021-03-25T11:59:01Z,59.7,TA120-T246187
1616673570000,2021-03-25T11:59:30Z,69.6,TA120-T246184
1616673572000,2021-03-25T11:59:32Z,56.6,TA120-T246191
1616673582000,2021-03-25T11:59:42Z,45,TA120-T246183
1616673601000,2021-03-25T12:00:01Z,60.6,TA120-T246187
1616673630000,2021-03-25T12:00:30Z,72.3,TA120-T246184
1616673632000,2021-03-25T12:00:32Z,59.9,TA120-T246191
1616673642000,2021-03-25T12:00:42Z,45,TA120-T246183
1616673661000,2021-03-25T12:01:01Z,61.1,TA120-T246187
1616673692000,2021-03-25T12:01:32Z,55.2,TA120-T246191
1616673693000,2021-03-25T12:01:33Z,74.2,TA120-T246184
1616673702000,2021-03-25T12:01:42Z,47.1,TA120-T246183
1616673721000,2021-03-25T12:02:01Z,62.5,TA120-T246187
1616673752000,2021-03-25T12:02:32Z,55.9,TA120-T246191
1616673753000,2021-03-25T12:02:33Z,74.3,TA120-T246184
1616673762000,2021-03-25T12:02:42Z,45.2,TA120-T246183
1616673781000,2021-03-25T12:03:01Z,62.5,TA120-T246187
1616673812000,2021-03-25T12:03:32Z,54.2,TA120-T246191
1616673813000,2021-03-25T12:03:33Z,67.1,TA120-T246184
1616673822000,2021-03-25T12:03:42Z,44.9,TA120-T246183
1616673841000,2021-03-25T12:04:01Z,62.1,TA120-T246187
1616673872000,2021-03-25T12:04:32Z,59.5,TA120-T246191
1616673873000,2021-03-25T12:04:33Z,73.8,TA120-T246184
1616673882000,2021-03-25T12:04:42Z,44.8,TA120-T246183
1616673901000,2021-03-25T12:05:01Z,61.9,TA120-T246187
1616673932000,2021-03-25T12:05:32Z,57.8,TA120-T246191
1616673933000,2021-03-25T12:05:33Z,70.2,TA120-T246184
1616673942000,2021-03-25T12:05:42Z,44.9,TA120-T246183
1616673961000,2021-03-25T12:06:01Z,61,TA120-T246187
