time,readable_time,dBA,dev-id
1623501082000,2021-06-12T12:31:22Z,70.1,TA120-T246184
1623501088000,2021-06-12T12:31:28Z,53.3,TA120-T246191
1623501090000,2021-06-12T12:31:30Z,62.4,TA120-T246187
1623501116000,2021-06-12T12:31:56Z,35.8,TA120-T246183
1623501142000,2021-06-12T12:32:22Z,64,TA120-T246184
1623501148000,2021-06-12T12:32:28Z,54.9,TA120-T246191
1623501150000,2021-06-12T12:32:30Z,63.6,TA120-T246187
1623501176000,2021-06-12T12:32:56Z,35.8,TA120-T246183
1623501202000,2021-06-12T12:33:22Z,69.1,TA120-T246184
1623501208000,2021-06-12T12:33:28Z,53.5,TA120-T246191
1623501210000,2021-06-12T12:33:30Z,61.8,TA120-T246187
1623501236000,2021-06-12T12:33:56Z,35.9,TA120-T246183
1623501262000,2021-06-12T12:34:22Z,71.5,TA120-T246184
1623501268000,2021-06-12T12:34:28Z,53.8,TA120-T246191
1623501270000,2021-06-12T12:34:30Z,61.7,TA120-T246187
1623501296000,2021-06-12T12:34:56Z,35.7,TA120-T246183
1623501322000,2021-06-12T12:35:22Z,70.1,TA120-T246184
1623501328000,2021-06-12T12:35:28Z,54.7,TA120-T246191
1623501330000,2021-06-12T12:35:30Z,62.2,TA120-T246187
1623501356000,2021-06-12T12:35:56Z,35.8,TA120-T246183
1623501382000,2021-06-12T12:36:22Z,70.5,TA120-T246184
1623501388000,2021-06-12T12:36:28Z,54.7,TA120-T246191
1623501390000,2021-06-12T12:36:30Z,62.1,TA120-T246187
1623501416000,2021-06-12T12:36:56Z,36.3,TA120-T246183
1623501442000,2021-06-12T12:37:22Z,68.6,TA120-T246184
1623501448000,2021-06-12T12:37:28Z,54.1,TA120-T246191
1623501450000,2021-06-12T12:37:30Z,62.6,TA120-T246187
1623501476000,2021-06-12T12:37:56Z,35.6,TA120-T246183
1623501502000,2021-06-12T12:38:22Z,68.6,TA120-T246184
1623501508000,2021-06-12T12:38:28Z,54.3,TA120-T246191
1623501510000,2021-06-12T12:38:30Z,63.6,TA120-T246187
1623501536000,2021-06-12T12:38:56Z,36,TA120-T246183
1623501562000,2021-06-12T12:39:22Z,71.3,TA120-T246184
1623501568000,2021-06-12T12:39:28Z,53.5,TA120-T246191
1623501570000,2021-06-12T12:39:30Z,61.1,TA120-T246187
1623501596000,2021-06-12T12:39:56Z,35.8,TA120-T246183
1623501622000,2021-06-12T12:40:22Z,57.9,TA120-T246184
1623501628000,2021-06-12T12:40:28Z,53.3,TA120-T246191
1623501630000,2021-06-12T12:40:30Z,63.1,TA120-T246187
1623501656000,2021-06-12T12:40:56Z,35.5,TA120-T246183
1623501682000,2021-06-12T12:41:22Z,70.5,TA120-T246184
1623501688000,2021-06-12T12:41:28Z,55.7,TA120-T246191
1623501690000,2021-06-12T12:41:30Z,63.3,TA120-T246187
1623501716000,2021-06-12T12:41:56Z,36.6,TA120-T246183
1623501742000,2021-06-12T12:42:22Z,70.9,TA120-T246184
1623501748000,2021-06-12T12:42:28Z,55.3,TA120-T246191
1623501750000,2021-06-12T12:42:30Z,62.6,TA120-T246187
1623501776000,2021-06-12T12:42:56Z,36.3,TA120-T246183
1623501802000,2021-06-12T12:43:22Z,70.3,TA120-T246184
1623501808000,2021-06-12T12:43:28Z,54.5,TA120-T246191
1623501810000,2021-06-12T12:43:30Z,62.3,TA120-T246187
1623501836000,2021-06-12T12:43:56Z,35.8,TA120-T246183
1623501862000,2021-06-12T12:44:22Z,63.6,TA120-T246184
1623501868000,2021-06-12T12:44:28Z,56.6,TA120-T246191
1623501870000,2021-06-12T12:44:30Z,63.2,TA120-T246187
1623501896000,2021-06-12T12:44:56Z,36.4,TA120-T246183
1623501922000,2021-06-12T12:45:22Z,68.2,TA120-T246184
1623501928000,2021-06-12T12:45:28Z,55,TA120-T246191
1623501930000,2021-06-12T12:45:30Z,62,TA120-T246187
1623501956000,2021-06-12T12:45:56Z,35.8,TA120-T246183
1623501982000,2021-06-12T12:46:22Z,66.8,TA120-T246184
1623501988000,2021-06-12T12:46:28Z,57.7,TA120-T246191
1623501990000,2021-06-12T12:46:30Z,61.3,TA120-T246187
1623502016000,2021-06-12T12:46:56Z,37.3,TA120-T246183
1623502042000,2021-06-12T12:47:22Z,70.3,TA120-T246184
1623502048000,2021-06-12T12:47:28Z,54.3,TA120-T246191
1623502050000,2021-06-12T12:47:30Z,60.8,TA120-T246187
1623502076000,2021-06-12T12:47:56Z,35.9,TA120-T246183
1623502102000,2021-06-12T12:48:22Z,70,TA120-T246184
1623502108000,2021-06-12T12:48:28Z,55.3,TA120-T246191
1623502110000,2021-06-12T12:48:30Z,61.9,TA120-T246187
1623502136000,2021-06-12T12:48:56Z,35.8,TA120-T246183
1623502162000,2021-06-12T12:49:22Z,66.8,TA120-T246184
1623502168000,2021-06-12T12:49:28Z,54.8,TA120-T246191
1623502170000,2021-06-12T12:49:30Z,61,TA120-T246187
1623502196000,2021-06-12T12:49:56Z,35.7,TA120-T246183
1623502222000,2021-06-12T12:50:22Z,66.6,TA120-T246184
1623502228000,2021-06-12T12:50:28Z,55.4,TA120-T246191
1623502230000,2021-06-12T12:50:30Z,63.2,TA120-T246187
1623502256000,2021-06-12T12:50:56Z,35.9,TA120-T246183
1623502282000,2021-06-12T12:51:22Z,72,TA120-T246184
1623502288000,2021-06-12T12:51:28Z,53.5,TA120-T246191
1623502290000,2021-06-12T12:51:30Z,63.1,TA120-T246187
1623502316000,2021-06-12T12:51:56Z,36.6,TA120-T246183
1623502342000,2021-06-12T12:52:22Z,69.8,TA120-T246184
1623502348000,2021-06-12T12:52:28Z,54.8,TA120-T246191
1623502350000,2021-06-12T12:52:30Z,61.5,TA120-T246187
1623502376000,2021-06-12T12:52:56Z,36.1,TA120-T246183
1623502402000,2021-06-12T12:53:22Z,70.7,TA120-T246184
1623502408000,2021-06-12T12:53:28Z,55.3,TA120-T246191
1623502410000,2021-06-12T12:53:30Z,61.8,TA120-T246187
1623502436000,2021-06-12T12:53:56Z,37,TA120-T246183
1623502462000,2021-06-12T12:54:22Z,64.6,TA120-T246184
1623502468000,2021-06-12T12:54:28Z,55.7,TA120-T246191
1623502470000,2021-06-12T12:54:30Z,60.9,TA120-T246187
1623502496000,2021-06-12T12:54:56Z,41,TA120-T246183
1623502522000,2021-06-12T12:55:22Z,69.6,TA120-T246184
1623502528000,2021-06-12T12:55:28Z,55.8,TA120-T246191
1623502530000,2021-06-12T12:55:30Z,61.7,TA120-T246187
1623502556000,2021-06-12T12:55:56Z,36,TA120-T246183
1623502582000,2021-06-12T12:56:22Z,67.7,TA120-T246184
1623502588000,2021-06-12T12:56:28Z,55.5,TA120-T246191
1623502590000,2021-06-12T12:56:30Z,62.4,TA120-T246187
1623502616000,2021-06-12T12:56:56Z,36.2,TA120-T246183
1623502642000,2021-06-12T12:57:22Z,70.2,TA120-T246184
1623502648000,2021-06-12T12:57:28Z,55.7,TA120-T246191
1623502650000,2021-06-12T12:57:30Z,65.6,TA120-T246187
1623502676000,2021-06-12T12:57:56Z,36,TA120-T246183
1623502702000,2021-06-12T12:58:22Z,68.9,TA120-T246184
1623502708000,2021-06-12T12:58:28Z,52.2,TA120-T246191
1623502710000,2021-06-12T12:58:30Z,62.6,TA120-T246187
1623502736000,2021-06-12T12:58:56Z,45.6,TA120-T246183
1623502762000,2021-06-12T12:59:22Z,67.3,TA120-T246184
1623502768000,2021-06-12T12:59:28Z,55.7,TA120-T246191
1623502770000,2021-06-12T12:59:30Z,63.8,TA120-T246187
1623502796000,2021-06-12T12:59:56Z,36,TA120-T246183
1623502822000,2021-06-12T13:00:22Z,73.8,TA120-T246184
1623502828000,2021-06-12T13:00:28Z,55.5,TA120-T246191
1623502830000,2021-06-12T13:00:30Z,63.4,TA120-T246187
1623502856000,2021-06-12T13:00:56Z,35.8,TA120-T246183
1623502882000,2021-06-12T13:01:22Z,65.9,TA120-T246184
1623502888000,2021-06-12T13:01:28Z,53.7,TA120-T246191
1623502890000,2021-06-12T13:01:30Z,61.6,TA120-T246187
1623502916000,2021-06-12T13:01:56Z,38.2,TA120-T246183
1623502942000,2021-06-12T13:02:22Z,70.5,TA120-T246184
1623502948000,2021-06-12T13:02:28Z,53.9,TA120-T246191
1623502950000,2021-06-12T13:02:30Z,62,TA120-T246187
1623502976000,2021-06-12T13:02:56Z,35.9,TA120-T246183
1623503002000,2021-06-12T13:03:22Z,67.5,TA120-T246184
1623503008000,2021-06-12T13:03:28Z,55.7,TA120-T246191
1623503010000,2021-06-12T13:03:30Z,63.2,TA120-T246187
1623503036000,2021-06-12T13:03:56Z,35.8,TA120-T246183
1623503062000,2021-06-12T13:04:22Z,67.9,TA120-T246184
1623503068000,2021-06-12T13:04:28Z,59,TA120-T246191
1623503070000,2021-06-12T13:04:30Z,64,TA120-T246187
1623503096000,2021-06-12T13:04:56Z,35.8,TA120-T246183
1623503122000,2021-06-12T13:05:22Z,69.5,TA120-T246184
1623503128000,2021-06-12T13:05:28Z,57,TA120-T246191
1623503130000,2021-06-12T13:05:30Z,64.3,TA120-T246187
1623503156000,2021-06-12T13:05:56Z,35.9,TA120-T246183
1623503182000,2021-06-12T13:06:22Z,68.6,TA120-T246184
1623503188000,2021-06-12T13:06:28Z,57.9,TA120-T246191
1623503190000,2021-06-12T13:06:30Z,63.5,TA120-T246187
1623503216000,2021-06-12T13:06:56Z,36.7,TA120-T246183
1623503242000,2021-06-12T13:07:22Z,70.3,TA120-T246184
1623503248000,2021-06-12T13:07:28Z,56.8,TA120-T246191
1623503250000,2021-06-12T13:07:30Z,62.7,TA120-T246187
1623503276000,2021-06-12T13:07:56Z,35.9,TA120-T246183
1623503302000,2021-06-12T13:08:22Z,66.6,TA120-T246184
1623503308000,2021-06-12T13:08:28Z,56.5,TA120-T246191
1623503310000,2021-06-12T13:08:30Z,62.6,TA120-T246187
1623503336000,2021-06-12T13:08:56Z,35.9,TA120-T246183
1623503362000,2021-06-12T13:09:22Z,63.9,TA120-T246184
1623503368000,2021-06-12T13:09:28Z,57.9,TA120-T246191
1623503370000,2021-06-12T13:09:30Z,62.4,TA120-T246187
1623503396000,2021-06-12T13:09:56Z,35.8,TA120-T246183
1623503422000,2021-06-12T13:10:22Z,71.2,TA120-T246184
1623503428000,2021-06-12T13:10:28Z,53.6,TA120-T246191
1623503430000,2021-06-12T13:10:30Z,63.4,TA120-T246187
1623503456000,2021-06-12T13:10:56Z,35.9,TA120-T246183
1623503482000,2021-06-12T13:11:22Z,70.3,TA120-T246184
1623503488000,2021-06-12T13:11:28Z,56.1,TA120-T246191
1623503490000,2021-06-12T13:11:30Z,64.4,TA120-T246187
1623503516000,2021-06-12T13:11:56Z,35.9,TA120-T246183
1623503542000,2021-06-12T13:12:22Z,66.5,TA120-T246184
1623503548000,2021-06-12T13:12:28Z,56.8,TA120-T246191
1623503550000,2021-06-12T13:12:30Z,63.5,TA120-T246187
1623503576000,2021-06-12T13:12:56Z,35.9,TA120-T246183
1623503602000,2021-06-12T13:13:22Z,67.9,TA120-T246184
1623503608000,2021-06-12T13:13:28Z,56.7,TA120-T246191
1623503610000,2021-06-12T13:13:30Z,63.4,TA120-T246187
1623503636000,2021-06-12T13:13:56Z,35.9,TA120-T246183
1623503662000,2021-06-12T13:14:22Z,65.6,TA120-T246184
1623503668000,2021-06-12T13:14:28Z,56.3,TA120-T246191
1623503670000,2021-06-12T13:14:30Z,64.1,TA120-T246187
1623503696000,2021-06-12T13:14:56Z,36,TA120-T246183
1623503722000,2021-06-12T13:15:22Z,70.6,TA120-T246184
1623503728000,2021-06-12T13:15:28Z,54,TA120-T246191
1623503730000,2021-06-12T13:15:30Z,63.3,TA120-T246187
1623503756000,2021-06-12T13:15:56Z,35.7,TA120-T246183
1623503782000,2021-06-12T13:16:22Z,68.7,TA120-T246184
1623503788000,2021-06-12T13:16:28Z,56.4,TA120-T246191
1623503790000,2021-06-12T13:16:30Z,63.4,TA120-T246187
1623503816000,2021-06-12T13:16:56Z,36,TA120-T246183
1623503842000,2021-06-12T13:17:22Z,69.8,TA120-T246184
1623503848000,2021-06-12T13:17:28Z,59.3,TA120-T246191
1623503850000,2021-06-12T13:17:30Z,62.8,TA120-T246187
1623503876000,2021-06-12T13:17:56Z,36,TA120-T246183
1623503902000,2021-06-12T13:18:22Z,70,TA120-T246184
1623503908000,2021-06-12T13:18:28Z,54.7,TA120-T246191
1623503910000,2021-06-12T13:18:30Z,63.7,TA120-T246187
1623503936000,2021-06-12T13:18:56Z,36.5,TA120-T246183
1623503962000,2021-06-12T13:19:22Z,68.7,TA120-T246184
1623503968000,2021-06-12T13:19:28Z,55.9,TA120-T246191
1623503970000,2021-06-12T13:19:30Z,63.2,TA120-T246187
1623503996000,2021-06-12T13:19:56Z,37.5,TA120-T246183
1623504022000,2021-06-12T13:20:22Z,65,TA120-T246184
1623504028000,2021-06-12T13:20:28Z,54.7,TA120-T246191
1623504030000,2021-06-12T13:20:30Z,63.6,TA120-T246187
1623504056000,2021-06-12T13:20:56Z,36.1,TA120-T246183
1623504082000,2021-06-12T13:21:22Z,67.6,TA120-T246184
1623504088000,2021-06-12T13:21:28Z,62.8,TA120-T246191
1623504090000,2021-06-12T13:21:30Z,64.1,TA120-T246187
1623504116000,2021-06-12T13:21:56Z,36.4,TA120-T246183
1623504142000,2021-06-12T13:22:22Z,70.3,TA120-T246184
1623504148000,2021-06-12T13:22:28Z,63.9,TA120-T246191
1623504150000,2021-06-12T13:22:30Z,63.3,TA120-T246187
1623504176000,2021-06-12T13:22:56Z,36.1,TA120-T246183
1623504202000,2021-06-12T13:23:22Z,70.9,TA120-T246184
1623504208000,2021-06-12T13:23:28Z,54.7,TA120-T246191
1623504210000,2021-06-12T13:23:30Z,63.4,TA120-T246187
1623504236000,2021-06-12T13:23:56Z,39,TA120-T246183
1623504262000,2021-06-12T13:24:22Z,64.9,TA120-T246184
1623504268000,2021-06-12T13:24:28Z,58.4,TA120-T246191
1623504270000,2021-06-12T13:24:30Z,62.4,TA120-T246187
1623504296000,2021-06-12T13:24:56Z,37,TA120-T246183
1623504322000,2021-06-12T13:25:22Z,69.5,TA120-T246184
1623504328000,2021-06-12T13:25:28Z,54.7,TA120-T246191
1623504330000,2021-06-12T13:25:30Z,63.5,TA120-T246187
1623504356000,2021-06-12T13:25:56Z,35.9,TA120-T246183
1623504382000,2021-06-12T13:26:22Z,68.2,TA120-T246184
1623504388000,2021-06-12T13:26:28Z,56.2,TA120-T246191
1623504390000,2021-06-12T13:26:30Z,63.8,TA120-T246187
1623504416000,2021-06-12T13:26:56Z,36.5,TA120-T246183
1623504442000,2021-06-12T13:27:22Z,67.5,TA120-T246184
1623504448000,2021-06-12T13:27:28Z,54.4,TA120-T246191
1623504450000,2021-06-12T13:27:30Z,63.2,TA120-T246187
1623504476000,2021-06-12T13:27:56Z,36.8,TA120-T246183
1623504502000,2021-06-12T13:28:22Z,70.1,TA120-T246184
1623504508000,2021-06-12T13:28:28Z,54.7,TA120-T246191
1623504510000,2021-06-12T13:28:30Z,63.8,TA120-T246187
1623504536000,2021-06-12T13:28:56Z,36.7,TA120-T246183
1623504562000,2021-06-12T13:29:22Z,69.6,TA120-T246184
1623504568000,2021-06-12T13:29:28Z,54.9,TA120-T246191
1623504570000,2021-06-12T13:29:30Z,62.9,TA120-T246187
1623504596000,2021-06-12T13:29:56Z,36.5,TA120-T246183
1623504622000,2021-06-12T13:30:22Z,68.1,TA120-T246184
1623504628000,2021-06-12T13:30:28Z,56.7,TA120-T246191
1623504630000,2021-06-12T13:30:30Z,63.1,TA120-T246187
1623504656000,2021-06-12T13:30:56Z,36.3,TA120-T246183
1623504682000,2021-06-12T13:31:22Z,67.7,TA120-T246184
1623504688000,2021-06-12T13:31:28Z,55,TA120-T246191
1623504690000,2021-06-12T13:31:30Z,61.7,TA120-T246187
1623504716000,2021-06-12T13:31:56Z,36.6,TA120-T246183
1623504742000,2021-06-12T13:32:22Z,70.6,TA120-T246184
1623504748000,2021-06-12T13:32:28Z,53,TA120-T246191
1623504750000,2021-06-12T13:32:30Z,62.8,TA120-T246187
1623504776000,2021-06-12T13:32:56Z,36.6,TA120-T246183
1623504802000,2021-06-12T13:33:22Z,70.4,TA120-T246184
1623504808000,2021-06-12T13:33:28Z,54.2,TA120-T246191
1623504810000,2021-06-12T13:33:30Z,62.4,TA120-T246187
1623504836000,2021-06-12T13:33:56Z,36.8,TA120-T246183
1623504862000,2021-06-12T13:34:22Z,65.9,TA120-T246184
1623504868000,2021-06-12T13:34:28Z,57.6,TA120-T246191
1623504870000,2021-06-12T13:34:30Z,62.2,TA120-T246187
1623504896000,2021-06-12T13:34:56Z,36.7,TA120-T246183
1623504922000,2021-06-12T13:35:22Z,68.2,TA120-T246184
1623504928000,2021-06-12T13:35:28Z,56.2,TA120-T246191
1623504930000,2021-06-12T13:35:30Z,62.6,TA120-T246187
1623504956000,2021-06-12T13:35:56Z,36.5,TA120-T246183
1623504982000,2021-06-12T13:36:22Z,69.4,TA120-T246184
1623504988000,2021-06-12T13:36:28Z,60.4,TA120-T246191
1623504990000,2021-06-12T13:36:30Z,62.7,TA120-T246187
1623505016000,2021-06-12T13:36:56Z,36.9,TA120-T246183
1623505042000,2021-06-12T13:37:22Z,69.2,TA120-T246184
1623505048000,2021-06-12T13:37:28Z,54.9,TA120-T246191
1623505050000,2021-06-12T13:37:30Z,62.1,TA120-T246187
1623505076000,2021-06-12T13:37:56Z,36.4,TA120-T246183
1623505102000,2021-06-12T13:38:22Z,69.1,TA120-T246184
1623505108000,2021-06-12T13:38:28Z,54.8,TA120-T246191
1623505110000,2021-06-12T13:38:30Z,61.6,TA120-T246187
1623505136000,2021-06-12T13:38:56Z,36.7,TA120-T246183
1623505162000,2021-06-12T13:39:22Z,68.6,TA120-T246184
1623505168000,2021-06-12T13:39:28Z,52.1,TA120-T246191
1623505170000,2021-06-12T13:39:30Z,62.9,TA120-T246187
1623505196000,2021-06-12T13:39:56Z,36.4,TA120-T246183
1623505222000,2021-06-12T13:40:22Z,64.2,TA120-T246184
1623505228000,2021-06-12T13:40:28Z,53,TA120-T246191
1623505230000,2021-06-12T13:40:30Z,62.8,TA120-T246187
1623505256000,2021-06-12T13:40:56Z,36.2,TA120-T246183
1623505282000,2021-06-12T13:41:22Z,69.5,TA120-T246184
1623505288000,2021-06-12T13:41:28Z,53.4,TA120-T246191
1623505293000,2021-06-12T13:41:33Z,60.5,TA120-T246187
1623505316000,2021-06-12T13:41:56Z,37.5,TA120-T246183
1623505342000,2021-06-12T13:42:22Z,73.4,TA120-T246184
1623505348000,2021-06-12T13:42:28Z,54.7,TA120-T246191
1623505353000,2021-06-12T13:42:33Z,62,TA120-T246187
1623505376000,2021-06-12T13:42:56Z,36.5,TA120-T246183
1623505402000,2021-06-12T13:43:22Z,65.8,TA120-T246184
1623505408000,2021-06-12T13:43:28Z,55.5,TA120-T246191
1623505413000,2021-06-12T13:43:33Z,62.4,TA120-T246187
1623505436000,2021-06-12T13:43:56Z,36.4,TA120-T246183
1623505462000,2021-06-12T13:44:22Z,67.6,TA120-T246184
1623505468000,2021-06-12T13:44:28Z,51.8,TA120-T246191
1623505473000,2021-06-12T13:44:33Z,61.7,TA120-T246187
1623505496000,2021-06-12T13:44:56Z,36.3,TA120-T246183
1623505522000,2021-06-12T13:45:22Z,67.6,TA120-T246184
1623505528000,2021-06-12T13:45:28Z,68.2,TA120-T246191
1623505533000,2021-06-12T13:45:33Z,62,TA120-T246187
1623505556000,2021-06-12T13:45:56Z,36.2,TA120-T246183
1623505582000,2021-06-12T13:46:22Z,69.6,TA120-T246184
1623505588000,2021-06-12T13:46:28Z,56,TA120-T246191
1623505593000,2021-06-12T13:46:33Z,62.9,TA120-T246187
1623505616000,2021-06-12T13:46:56Z,36.3,TA120-T246183
1623505642000,2021-06-12T13:47:22Z,70.2,TA120-T246184
1623505648000,2021-06-12T13:47:28Z,55.2,TA120-T246191
1623505653000,2021-06-12T13:47:33Z,61.8,TA120-T246187
1623505676000,2021-06-12T13:47:56Z,36.8,TA120-T246183
1623505702000,2021-06-12T13:48:22Z,69.7,TA120-T246184
1623505708000,2021-06-12T13:48:28Z,56.7,TA120-T246191
1623505713000,2021-06-12T13:48:33Z,61.5,TA120-T246187
1623505736000,2021-06-12T13:48:56Z,36.3,TA120-T246183
1623505762000,2021-06-12T13:49:22Z,66.3,TA120-T246184
1623505768000,2021-06-12T13:49:28Z,55.5,TA120-T246191
1623505773000,2021-06-12T13:49:33Z,63.6,TA120-T246187
1623505796000,2021-06-12T13:49:56Z,35.7,TA120-T246183
1623505822000,2021-06-12T13:50:22Z,69.8,TA120-T246184
1623505828000,2021-06-12T13:50:28Z,55.1,TA120-T246191
1623505833000,2021-06-12T13:50:33Z,62.5,TA120-T246187
1623505856000,2021-06-12T13:50:56Z,35.6,TA120-T246183
1623505882000,2021-06-12T13:51:22Z,67.9,TA120-T246184
1623505888000,2021-06-12T13:51:28Z,54.4,TA120-T246191
1623505893000,2021-06-12T13:51:33Z,61.6,TA120-T246187
1623505916000,2021-06-12T13:51:56Z,35.7,TA120-T246183
1623505942000,2021-06-12T13:52:22Z,70.2,TA120-T246184
1623505948000,2021-06-12T13:52:28Z,51.5,TA120-T246191
1623505953000,2021-06-12T13:52:33Z,62.2,TA120-T246187
1623505976000,2021-06-12T13:52:56Z,35.8,TA120-T246183
1623506002000,2021-06-12T13:53:22Z,67.7,TA120-T246184
1623506008000,2021-06-12T13:53:28Z,55.8,TA120-T246191
1623506013000,2021-06-12T13:53:33Z,62.8,TA120-T246187
1623506036000,2021-06-12T13:53:56Z,36.1,TA120-T246183
1623506062000,2021-06-12T13:54:22Z,70.8,TA120-T246184
1623506068000,2021-06-12T13:54:28Z,55.4,TA120-T246191
1623506073000,2021-06-12T13:54:33Z,61.4,TA120-T246187
1623506096000,2021-06-12T13:54:56Z,35.5,TA120-T246183
1623506122000,2021-06-12T13:55:22Z,66,TA120-T246184
1623506128000,2021-06-12T13:55:28Z,55.8,TA120-T246191
1623506133000,2021-06-12T13:55:33Z,62,TA120-T246187
1623506156000,2021-06-12T13:55:56Z,35.5,TA120-T246183
1623506182000,2021-06-12T13:56:22Z,71.5,TA120-T246184
1623506188000,2021-06-12T13:56:28Z,54.8,TA120-T246191
1623506193000,2021-06-12T13:56:33Z,62.2,TA120-T246187
1623506216000,2021-06-12T13:56:56Z,35.4,TA120-T246183
1623506242000,2021-06-12T13:57:22Z,68.3,TA120-T246184
1623506248000,2021-06-12T13:57:28Z,56.7,TA120-T246191
1623506253000,2021-06-12T13:57:33Z,62.1,TA120-T246187
1623506276000,2021-06-12T13:57:56Z,35.7,TA120-T246183
1623506302000,2021-06-12T13:58:22Z,70.9,TA120-T246184
1623506308000,2021-06-12T13:58:28Z,54.7,TA120-T246191
1623506313000,2021-06-12T13:58:33Z,60.6,TA120-T246187
1623506336000,2021-06-12T13:58:56Z,35.5,TA120-T246183
1623506362000,2021-06-12T13:59:22Z,65.7,TA120-T246184
1623506368000,2021-06-12T13:59:28Z,57.7,TA120-T246191
1623506373000,2021-06-12T13:59:33Z,61.5,TA120-T246187
1623506396000,2021-06-12T13:59:56Z,35.5,TA120-T246183
1623506422000,2021-06-12T14:00:22Z,66.5,TA120-T246184
1623506428000,2021-06-12T14:00:28Z,55.1,TA120-T246191
1623506433000,2021-06-12T14:00:33Z,60.9,TA120-T246187
1623506456000,2021-06-12T14:00:56Z,35.4,TA120-T246183
1623506482000,2021-06-12T14:01:22Z,68.4,TA120-T246184
1623506488000,2021-06-12T14:01:28Z,56.9,TA120-T246191
1623506493000,2021-06-12T14:01:33Z,60.4,TA120-T246187
1623506516000,2021-06-12T14:01:56Z,35.3,TA120-T246183
1623506542000,2021-06-12T14:02:22Z,72.9,TA120-T246184
1623506548000,2021-06-12T14:02:28Z,56.1,TA120-T246191
1623506553000,2021-06-12T14:02:33Z,59.2,TA120-T246187
1623506576000,2021-06-12T14:02:56Z,35.7,TA120-T246183
1623506602000,2021-06-12T14:03:22Z,67.8,TA120-T246184
1623506608000,2021-06-12T14:03:28Z,58.1,TA120-T246191
1623506613000,2021-06-12T14:03:33Z,61.1,TA120-T246187
1623506636000,2021-06-12T14:03:56Z,35.9,TA120-T246183
1623506662000,2021-06-12T14:04:22Z,66.9,TA120-T246184
1623506668000,2021-06-12T14:04:28Z,53,TA120-T246191
1623506673000,2021-06-12T14:04:33Z,61.2,TA120-T246187
1623506696000,2021-06-12T14:04:56Z,35.7,TA120-T246183
1623506722000,2021-06-12T14:05:22Z,68.7,TA120-T246184
1623506728000,2021-06-12T14:05:28Z,53.6,TA120-T246191
1623506733000,2021-06-12T14:05:33Z,59.6,TA120-T246187
1623506756000,2021-06-12T14:05:56Z,35.4,TA120-T246183
1623506782000,2021-06-12T14:06:22Z,71,TA120-T246184
1623506788000,2021-06-12T14:06:28Z,51.9,TA120-T246191
1623506793000,2021-06-12T14:06:33Z,60.7,TA120-T246187
1623506816000,2021-06-12T14:06:56Z,35.3,TA120-T246183
1623506842000,2021-06-12T14:07:22Z,66,TA120-T246184
1623506848000,2021-06-12T14:07:28Z,52.1,TA120-T246191
1623506853000,2021-06-12T14:07:33Z,61,TA120-T246187
1623506876000,2021-06-12T14:07:56Z,35.4,TA120-T246183
1623506902000,2021-06-12T14:08:22Z,70.6,TA120-T246184
1623506908000,2021-06-12T14:08:28Z,55.7,TA120-T246191
1623506913000,2021-06-12T14:08:33Z,58.9,TA120-T246187
1623506936000,2021-06-12T14:08:56Z,35.5,TA120-T246183
1623506962000,2021-06-12T14:09:22Z,71.3,TA120-T246184
1623506968000,2021-06-12T14:09:28Z,51.5,TA120-T246191
1623506973000,2021-06-12T14:09:33Z,62.1,TA120-T246187
1623506996000,2021-06-12T14:09:56Z,35.3,TA120-T246183
1623507022000,2021-06-12T14:10:22Z,66.8,TA120-T246184
1623507028000,2021-06-12T14:10:28Z,54.7,TA120-T246191
1623507033000,2021-06-12T14:10:33Z,62.1,TA120-T246187
1623507056000,2021-06-12T14:10:56Z,35.3,TA120-T246183
1623507082000,2021-06-12T14:11:22Z,70.5,TA120-T246184
1623507088000,2021-06-12T14:11:28Z,53.4,TA120-T246191
1623507093000,2021-06-12T14:11:33Z,62,TA120-T246187
1623507116000,2021-06-12T14:11:56Z,35.6,TA120-T246183
1623507142000,2021-06-12T14:12:22Z,66,TA120-T246184
1623507148000,2021-06-12T14:12:28Z,55.6,TA120-T246191
1623507153000,2021-06-12T14:12:33Z,62.5,TA120-T246187
1623507176000,2021-06-12T14:12:56Z,35.4,TA120-T246183
1623507202000,2021-06-12T14:13:22Z,69.9,TA120-T246184
1623507208000,2021-06-12T14:13:28Z,52.9,TA120-T246191
1623507213000,2021-06-12T14:13:33Z,61.1,TA120-T246187
1623507236000,2021-06-12T14:13:56Z,35.5,TA120-T246183
1623507262000,2021-06-12T14:14:22Z,61,TA120-T246184
1623507268000,2021-06-12T14:14:28Z,56.3,TA120-T246191
1623507273000,2021-06-12T14:14:33Z,61.5,TA120-T246187
1623507296000,2021-06-12T14:14:56Z,38.2,TA120-T246183
1623507322000,2021-06-12T14:15:22Z,70.4,TA120-T246184
1623507328000,2021-06-12T14:15:28Z,52.6,TA120-T246191
1623507333000,2021-06-12T14:15:33Z,63.3,TA120-T246187
1623507356000,2021-06-12T14:15:56Z,35.4,TA120-T246183
1623507382000,2021-06-12T14:16:22Z,69,TA120-T246184
1623507388000,2021-06-12T14:16:28Z,56.2,TA120-T246191
1623507393000,2021-06-12T14:16:33Z,62.3,TA120-T246187
1623507416000,2021-06-12T14:16:56Z,35.7,TA120-T246183
1623507442000,2021-06-12T14:17:22Z,72.1,TA120-T246184
1623507448000,2021-06-12T14:17:28Z,52.9,TA120-T246191
