time,readable_time,dBA,dev-id
1675509061000,2023-02-04T11:11:01Z,55.7,TA120-T246187
1675509066000,2023-02-04T11:11:06Z,45.1,TA120-T246183
1675509086000,2023-02-04T11:11:26Z,72.1,TA120-T246184
1675509117000,2023-02-04T11:11:57Z,53.2,TA120-T246191
1675509121000,2023-02-04T11:12:01Z,55.1,TA120-T246187
1675509126000,2023-02-04T11:12:06Z,45.1,TA120-T246183
1675509146000,2023-02-04T11:12:26Z,70.3,TA120-T246184
1675509177000,2023-02-04T11:12:57Z,55.8,TA120-T246191
1675509181000,2023-02-04T11:13:01Z,56.2,TA120-T246187
1675509186000,2023-02-04T11:13:06Z,45.2,TA120-T246183
1675509206000,2023-02-04T11:13:26Z,71.3,TA120-T246184
1675509237000,2023-02-04T11:13:57Z,54.9,TA120-T246191
1675509241000,2023-02-04T11:14:01Z,57,TA120-T246187
1675509246000,2023-02-04T11:14:06Z,45.1,TA120-T246183
1675509266000,2023-02-04T11:14:26Z,69.4,TA120-T246184
1675509297000,2023-02-04T11:14:57Z,54.9,TA120-T246191
1675509301000,2023-02-04T11:15:01Z,57,TA120-T246187
1675509306000,2023-02-04T11:15:06Z,45.1,TA120-T246183
1675509326000,2023-02-04T11:15:26Z,71.6,TA120-T246184
1675509357000,2023-02-04T11:15:57Z,55.9,TA120-T246191
1675509361000,2023-02-04T11:16:01Z,57.7,TA120-T246187
1675509366000,2023-02-04T11:16:06Z,45.2,TA120-T246183
1675509386000,2023-02-04T11:16:26Z,71,TA120-T246184
1675509417000,2023-02-04T11:16:57Z,56,TA120-T246191
1675509421000,2023-02-04T11:17:01Z,55.7,TA120-T246187
1675509426000,2023-02-04T11:17:06Z,45.2,TA120-T246183
1675509446000,2023-02-04T11:17:26Z,70.2,TA120-T246184
1675509477000,2023-02-04T11:17:57Z,58.8,TA120-T246191
1675509481000,2023-02-04T11:18:01Z,54,TA120-T246187
1675509486000,2023-02-04T11:18:06Z,45.2,TA120-T246183
1675509506000,2023-02-04T11:18:26Z,68.5,TA120-T246184
1675509537000,2023-02-04T11:18:57Z,58.7,TA120-T246191
1675509541000,2023-02-04T11:19:01Z,56.3,TA120-T246187
1675509546000,2023-02-04T11:19:06Z,45.1,TA120-T246183
1675509566000,2023-02-04T11:19:26Z,69.4,TA120-T246184
1675509597000,2023-02-04T11:19:57Z,58.3,TA120-T246191
1675509601000,2023-02-04T11:20:01Z,56.3,TA120-T246187
1675509606000,2023-02-04T11:20:06Z,45.1,TA120-T246183
1675509626000,2023-02-04T11:20:26Z,71.7,TA120-T246184
1675509657000,2023-02-04T11:20:57Z,55.9,TA120-T246191
1675509661000,2023-02-04T11:21:01Z,54.8,TA120-T246187
1675509666000,2023-02-04T11:21:06Z,45.2,TA120-T246183
1675509686000,2023-02-04T11:21:26Z,71,TA120-T246184
1675509717000,2023-02-04T11:21:57Z,54.2,TA120-T246191
1675509721000,2023-02-04T11:22:01Z,54.3,TA120-T246187
1675509726000,2023-02-04T11:22:06Z,45.1,TA120-T246183
1675509746000,2023-02-04T11:22:26Z,71.2,TA120-T246184
1675509777000,2023-02-04T11:22:57Z,58.8,TA120-T246191
1675509781000,2023-02-04T11:23:01Z,54.8,TA120-T246187
1675509786000,2023-02-04T11:23:06Z,45.1,TA120-T246183
1675509806000,2023-02-04T11:23:26Z,68.6,TA120-T246184
1675509837000,2023-02-04T11:23:57Z,53.7,TA120-T246191
1675509841000,2023-02-04T11:24:01Z,54.9,TA120-T246187
1675509846000,2023-02-04T11:24:06Z,45.1,TA120-T246183
1675509866000,2023-02-04T11:24:26Z,67.8,TA120-T246184
1675509897000,2023-02-04T11:24:57Z,56.3,TA120-T246191
1675509901000,2023-02-04T11:25:01Z,56.1,TA120-T246187
1675509906000,2023-02-04T11:25:06Z,45.1,TA120-T246183
1675509926000,2023-02-04T11:25:26Z,72.3,TA120-T246184
1675509957000,2023-02-04T11:25:57Z,54.8,TA120-T246191
1675509961000,2023-02-04T11:26:01Z,55.3,TA120-T246187
1675509966000,2023-02-04T11:26:06Z,45.1,TA120-T246183
1675509986000,2023-02-04T11:26:26Z,72.3,TA120-T246184
1675510017000,2023-02-04T11:26:57Z,54.9,TA120-T246191
1675510021000,2023-02-04T11:27:01Z,55.6,TA120-T246187
1675510026000,2023-02-04T11:27:06Z,45.1,TA120-T246183
1675510046000,2023-02-04T11:27:26Z,67.2,TA120-T246184
1675510077000,2023-02-04T11:27:57Z,53.3,TA120-T246191
1675510081000,2023-02-04T11:28:01Z,54.9,TA120-T246187
1675510086000,2023-02-04T11:28:06Z,45.1,TA120-T246183
1675510106000,2023-02-04T11:28:26Z,71.9,TA120-T246184
1675510137000,2023-02-04T11:28:57Z,57.3,TA120-T246191
1675510141000,2023-02-04T11:29:01Z,54.3,TA120-T246187
1675510146000,2023-02-04T11:29:06Z,45.2,TA120-T246183
1675510166000,2023-02-04T11:29:26Z,70.5,TA120-T246184
1675510197000,2023-02-04T11:29:57Z,53.8,TA120-T246191
1675510201000,2023-02-04T11:30:01Z,56.5,TA120-T246187
1675510206000,2023-02-04T11:30:06Z,45.2,TA120-T246183
1675510226000,2023-02-04T11:30:26Z,71.9,TA120-T246184
1675510257000,2023-02-04T11:30:57Z,59.8,TA120-T246191
1675510261000,2023-02-04T11:31:01Z,53.9,TA120-T246187
1675510266000,2023-02-04T11:31:06Z,45.2,TA120-T246183
1675510286000,2023-02-04T11:31:26Z,72.7,TA120-T246184
1675510317000,2023-02-04T11:31:57Z,57.1,TA120-T246191
1675510321000,2023-02-04T11:32:01Z,56.3,TA120-T246187
1675510326000,2023-02-04T11:32:06Z,45.1,TA120-T246183
1675510346000,2023-02-04T11:32:26Z,70.9,TA120-T246184
1675510377000,2023-02-04T11:32:57Z,56.7,TA120-T246191
1675510381000,2023-02-04T11:33:01Z,56.6,TA120-T246187
1675510386000,2023-02-04T11:33:06Z,45.2,TA120-T246183
1675510406000,2023-02-04T11:33:26Z,72.3,TA120-T246184
1675510437000,2023-02-04T11:33:57Z,56.1,TA120-T246191
1675510441000,2023-02-04T11:34:01Z,55.7,TA120-T246187
1675510446000,2023-02-04T11:34:06Z,45.2,TA120-T246183
1675510466000,2023-02-04T11:34:26Z,68,TA120-T246184
1675510497000,2023-02-04T11:34:57Z,55.3,TA120-T246191
1675510501000,2023-02-04T11:35:01Z,57.8,TA120-T246187
1675510506000,2023-02-04T11:35:06Z,45.1,TA120-T246183
1675510526000,2023-02-04T11:35:26Z,69.4,TA120-T246184
1675510557000,2023-02-04T11:35:57Z,55.2,TA120-T246191
1675510561000,2023-02-04T11:36:01Z,57.5,TA120-T246187
1675510566000,2023-02-04T11:36:06Z,45.2,TA120-T246183
1675510586000,2023-02-04T11:36:26Z,68.7,TA120-T246184
1675510617000,2023-02-04T11:36:57Z,58.2,TA120-T246191
1675510621000,2023-02-04T11:37:01Z,57.4,TA120-T246187
1675510626000,2023-02-04T11:37:06Z,45.2,TA120-T246183
1675510646000,2023-02-04T11:37:26Z,69.9,TA120-T246184
1675510677000,2023-02-04T11:37:57Z,57.6,TA120-T246191
1675510681000,2023-02-04T11:38:01Z,57.3,TA120-T246187
1675510686000,2023-02-04T11:38:06Z,45.2,TA120-T246183
1675510706000,2023-02-04T11:38:26Z,69.7,TA120-T246184
1675510737000,2023-02-04T11:38:57Z,59.3,TA120-T246191
1675510741000,2023-02-04T11:39:01Z,57,TA120-T246187
1675510746000,2023-02-04T11:39:06Z,45.2,TA120-T246183
1675510766000,2023-02-04T11:39:26Z,69.5,TA120-T246184
1675510797000,2023-02-04T11:39:57Z,56.2,TA120-T246191
1675510801000,2023-02-04T11:40:01Z,58,TA120-T246187
1675510806000,2023-02-04T11:40:06Z,45.1,TA120-T246183
1675510826000,2023-02-04T11:40:26Z,71.7,TA120-T246184
1675510857000,2023-02-04T11:40:57Z,56,TA120-T246191
1675510861000,2023-02-04T11:41:01Z,56.6,TA120-T246187
1675510866000,2023-02-04T11:41:06Z,45.1,TA120-T246183
1675510886000,2023-02-04T11:41:26Z,71.7,TA120-T246184
1675510917000,2023-02-04T11:41:57Z,58.5,TA120-T246191
1675510921000,2023-02-04T11:42:01Z,56.2,TA120-T246187
1675510926000,2023-02-04T11:42:06Z,45.1,TA120-T246183
1675510946000,2023-02-04T11:42:26Z,70,TA120-T246184
1675510977000,2023-02-04T11:42:57Z,54.3,TA120-T246191
1675510981000,2023-02-04T11:43:01Z,56.3,TA120-T246187
1675510986000,2023-02-04T11:43:06Z,45.1,TA120-T246183
1675511006000,2023-02-04T11:43:26Z,71.8,TA120-T246184
1675511037000,2023-02-04T11:43:57Z,58,TA120-T246191
1675511041000,2023-02-04T11:44:01Z,54.3,TA120-T246187
1675511046000,2023-02-04T11:44:06Z,45.1,TA120-T246183
1675511066000,2023-02-04T11:44:26Z,69.5,TA120-T246184
1675511097000,2023-02-04T11:44:57Z,58.7,TA120-T246191
1675511101000,2023-02-04T11:45:01Z,54.9,TA120-T246187
1675511106000,2023-02-04T11:45:06Z,45.1,TA120-T246183
1675511126000,2023-02-04T11:45:26Z,67.3,TA120-T246184
1675511157000,2023-02-04T11:45:57Z,56.9,TA120-T246191
1675511161000,2023-02-04T11:46:01Z,56,TA120-T246187
1675511166000,2023-02-04T11:46:06Z,45.1,TA120-T246183
1675511186000,2023-02-04T11:46:26Z,70.1,TA120-T246184
1675511217000,2023-02-04T11:46:57Z,55.6,TA120-T246191
1675511221000,2023-02-04T11:47:01Z,55.7,TA120-T246187
1675511226000,2023-02-04T11:47:06Z,45.2,TA120-T246183
1675511246000,2023-02-04T11:47:26Z,74.7,TA120-T246184
1675511277000,2023-02-04T11:47:57Z,53.5,TA120-T246191
1675511281000,2023-02-04T11:48:01Z,55.2,TA120-T246187
1675511286000,2023-02-04T11:48:06Z,45.2,TA120-T246183
1675511306000,2023-02-04T11:48:26Z,68,TA120-T246184
1675511337000,2023-02-04T11:48:57Z,54.2,TA120-T246191
1675511341000,2023-02-04T11:49:01Z,55.9,TA120-T246187
1675511346000,2023-02-04T11:49:06Z,45.2,TA120-T246183
1675511366000,2023-02-04T11:49:26Z,68.1,TA120-T246184
1675511397000,2023-02-04T11:49:57Z,57.3,TA120-T246191
1675511401000,2023-02-04T11:50:01Z,55.9,TA120-T246187
1675511406000,2023-02-04T11:50:06Z,45.2,TA120-T246183
1675511426000,2023-02-04T11:50:26Z,69.6,TA120-T246184
1675511457000,2023-02-04T11:50:57Z,56.5,TA120-T246191
1675511461000,2023-02-04T11:51:01Z,55,TA120-T246187
1675511466000,2023-02-04T11:51:06Z,45.1,TA120-T246183
1675511486000,2023-02-04T11:51:26Z,70.6,TA120-T246184
1675511517000,2023-02-04T11:51:57Z,58.4,TA120-T246191
1675511521000,2023-02-04T11:52:01Z,55.5,TA120-T246187
1675511526000,2023-02-04T11:52:06Z,45.2,TA120-T246183
1675511546000,2023-02-04T11:52:26Z,71.7,TA120-T246184
1675511577000,2023-02-04T11:52:57Z,55.9,TA120-T246191
1675511581000,2023-02-04T11:53:01Z,55,TA120-T246187
1675511586000,2023-02-04T11:53:06Z,45.2,TA120-T246183
1675511606000,2023-02-04T11:53:26Z,66.4,TA120-T246184
1675511637000,2023-02-04T11:53:57Z,54.7,TA120-T246191
1675511641000,2023-02-04T11:54:01Z,55.9,TA120-T246187
1675511646000,2023-02-04T11:54:06Z,45.2,TA120-T246183
1675511666000,2023-02-04T11:54:26Z,70.1,TA120-T246184
1675511697000,2023-02-04T11:54:57Z,55.9,TA120-T246191
1675511701000,2023-02-04T11:55:01Z,56.6,TA120-T246187
1675511706000,2023-02-04T11:55:06Z,45.1,TA120-T246183
1675511726000,2023-02-04T11:55:26Z,71,TA120-T246184
1675511757000,2023-02-04T11:55:57Z,55.3,TA120-T246191
1675511761000,2023-02-04T11:56:01Z,55.2,TA120-T246187
1675511766000,2023-02-04T11:56:06Z,45.1,TA120-T246183
1675511786000,2023-02-04T11:56:26Z,71.8,TA120-T246184
1675511817000,2023-02-04T11:56:57Z,58.6,TA120-T246191
1675511821000,2023-02-04T11:57:01Z,55.6,TA120-T246187
1675511826000,2023-02-04T11:57:06Z,45.1,TA120-T246183
1675511846000,2023-02-04T11:57:26Z,67.9,TA120-T246184
1675511877000,2023-02-04T11:57:57Z,54.8,TA120-T246191
1675511881000,2023-02-04T11:58:01Z,54.7,TA120-T246187
1675511886000,2023-02-04T11:58:06Z,45.1,TA120-T246183
1675511906000,2023-02-04T11:58:26Z,73.7,TA120-T246184
1675511937000,2023-02-04T11:58:57Z,54.2,TA120-T246191
1675511941000,2023-02-04T11:59:01Z,56.8,TA120-T246187
1675511946000,2023-02-04T11:59:06Z,45.1,TA120-T246183
1675511966000,2023-02-04T11:59:26Z,69.5,TA120-T246184
1675511997000,2023-02-04T11:59:57Z,56.5,TA120-T246191
1675512001000,2023-02-04T12:00:01Z,54.7,TA120-T246187
1675512006000,2023-02-04T12:00:06Z,44.9,TA120-T246183
1675512026000,2023-02-04T12:00:26Z,70,TA120-T246184
1675512057000,2023-02-04T12:00:57Z,57.3,TA120-T246191
1675512061000,2023-02-04T12:01:01Z,55.2,TA120-T246187
1675512066000,2023-02-04T12:01:06Z,38.3,TA120-T246183
1675512086000,2023-02-04T12:01:26Z,73.4,TA120-T246184
1675512117000,2023-02-04T12:01:57Z,59.9,TA120-T246191
1675512121000,2023-02-04T12:02:01Z,56.7,TA120-T246187
1675512126000,2023-02-04T12:02:06Z,37.2,TA120-T246183
1675512146000,2023-02-04T12:02:26Z,71.7,TA120-T246184
1675512177000,2023-02-04T12:02:57Z,59.8,TA120-T246191
1675512181000,2023-02-04T12:03:01Z,55.8,TA120-T246187
1675512186000,2023-02-04T12:03:06Z,37.2,TA120-T246183
1675512206000,2023-02-04T12:03:26Z,73,TA120-T246184
1675512237000,2023-02-04T12:03:57Z,59.1,TA120-T246191
1675512241000,2023-02-04T12:04:01Z,56.1,TA120-T246187
1675512246000,2023-02-04T12:04:06Z,37.5,TA120-T246183
1675512266000,2023-02-04T12:04:26Z,69.3,TA120-T246184
1675512297000,2023-02-04T12:04:57Z,57.1,TA120-T246191
1675512301000,2023-02-04T12:05:01Z,56.2,TA120-T246187
1675512306000,2023-02-04T12:05:06Z,37.4,TA120-T246183
1675512326000,2023-02-04T12:05:26Z,71.4,TA120-T246184
1675512357000,2023-02-04T12:05:57Z,57.7,TA120-T246191
1675512361000,2023-02-04T12:06:01Z,56.5,TA120-T246187
1675512366000,2023-02-04T12:06:06Z,37.2,TA120-T246183
1675512386000,2023-02-04T12:06:26Z,69.1,TA120-T246184
1675512417000,2023-02-04T12:06:57Z,58.3,TA120-T246191
1675512421000,2023-02-04T12:07:01Z,56.2,TA120-T246187
1675512426000,2023-02-04T12:07:06Z,37.5,TA120-T246183
1675512446000,2023-02-04T12:07:26Z,71.5,TA120-T246184
1675512477000,2023-02-04T12:07:57Z,58.6,TA120-T246191
1675512481000,2023-02-04T12:08:01Z,54.8,TA120-T246187
1675512489000,2023-02-04T12:08:09Z,37.5,TA120-T246183
1675512506000,2023-02-04T12:08:26Z,70.1,TA120-T246184
1675512537000,2023-02-04T12:08:57Z,54.8,TA120-T246191
1675512541000,2023-02-04T12:09:01Z,55.4,TA120-T246187
1675512549000,2023-02-04T12:09:09Z,38,TA120-T246183
1675512566000,2023-02-04T12:09:26Z,68.1,TA120-T246184
1675512597000,2023-02-04T12:09:57Z,52.5,TA120-T246191
1675512601000,2023-02-04T12:10:01Z,53.9,TA120-T246187
1675512609000,2023-02-04T12:10:09Z,37.3,TA120-T246183
1675512626000,2023-02-04T12:10:26Z,71,TA120-T246184
1675512657000,2023-02-04T12:10:57Z,57.3,TA120-T246191
1675512661000,2023-02-04T12:11:01Z,56.4,TA120-T246187
1675512669000,2023-02-04T12:11:09Z,37.5,TA120-T246183
1675512686000,2023-02-04T12:11:26Z,72.1,TA120-T246184
1675512717000,2023-02-04T12:11:57Z,55.9,TA120-T246191
1675512721000,2023-02-04T12:12:01Z,56,TA120-T246187
1675512729000,2023-02-04T12:12:09Z,37.1,TA120-T246183
1675512746000,2023-02-04T12:12:26Z,67.7,TA120-T246184
1675512777000,2023-02-04T12:12:57Z,56.3,TA120-T246191
1675512781000,2023-02-04T12:13:01Z,54.9,TA120-T246187
1675512789000,2023-02-04T12:13:09Z,37.4,TA120-T246183
1675512806000,2023-02-04T12:13:26Z,68.6,TA120-T246184
1675512837000,2023-02-04T12:13:57Z,53.3,TA120-T246191
1675512841000,2023-02-04T12:14:01Z,55.4,TA120-T246187
1675512849000,2023-02-04T12:14:09Z,37.3,TA120-T246183
1675512866000,2023-02-04T12:14:26Z,69.3,TA120-T246184
1675512897000,2023-02-04T12:14:57Z,54.9,TA120-T246191
1675512901000,2023-02-04T12:15:01Z,55.6,TA120-T246187
1675512909000,2023-02-04T12:15:09Z,37.4,TA120-T246183
1675512926000,2023-02-04T12:15:26Z,64.5,TA120-T246184
1675512957000,2023-02-04T12:15:57Z,53,TA120-T246191
1675512961000,2023-02-04T12:16:01Z,55.6,TA120-T246187
1675512969000,2023-02-04T12:16:09Z,37.5,TA120-T246183
1675512986000,2023-02-04T12:16:26Z,70.1,TA120-T246184
1675513017000,2023-02-04T12:16:57Z,56.6,TA120-T246191
1675513021000,2023-02-04T12:17:01Z,55,TA120-T246187
1675513029000,2023-02-04T12:17:09Z,37.6,TA120-T246183
1675513046000,2023-02-04T12:17:26Z,73.9,TA120-T246184
1675513077000,2023-02-04T12:17:57Z,56.4,TA120-T246191
1675513081000,2023-02-04T12:18:01Z,55,TA120-T246187
1675513089000,2023-02-04T12:18:09Z,37.9,TA120-T246183
1675513106000,2023-02-04T12:18:26Z,70.7,TA120-T246184
1675513137000,2023-02-04T12:18:57Z,54.8,TA120-T246191
1675513141000,2023-02-04T12:19:01Z,56.7,TA120-T246187
1675513149000,2023-02-04T12:19:09Z,37.8,TA120-T246183
1675513166000,2023-02-04T12:19:26Z,72.2,TA120-T246184
1675513197000,2023-02-04T12:19:57Z,60.1,TA120-T246191
1675513201000,2023-02-04T12:20:01Z,56.3,TA120-T246187
1675513209000,2023-02-04T12:20:09Z,37.7,TA120-T246183
1675513226000,2023-02-04T12:20:26Z,70.9,TA120-T246184
1675513257000,2023-02-04T12:20:57Z,57.6,TA120-T246191
1675513261000,2023-02-04T12:21:01Z,55.4,TA120-T246187
1675513269000,2023-02-04T12:21:09Z,37.5,TA120-T246183
1675513286000,2023-02-04T12:21:26Z,69.9,TA120-T246184
1675513317000,2023-02-04T12:21:57Z,56.3,TA120-T246191
1675513321000,2023-02-04T12:22:01Z,55.6,TA120-T246187
1675513329000,2023-02-04T12:22:09Z,37.3,TA120-T246183
1675513346000,2023-02-04T12:22:26Z,72,TA120-T246184
1675513377000,2023-02-04T12:22:57Z,59.3,TA120-T246191
1675513381000,2023-02-04T12:23:01Z,55.6,TA120-T246187
1675513389000,2023-02-04T12:23:09Z,37.6,TA120-T246183
1675513406000,2023-02-04T12:23:26Z,71.4,TA120-T246184
1675513437000,2023-02-04T12:23:57Z,55.1,TA120-T246191
1675513441000,2023-02-04T12:24:01Z,57.8,TA120-T246187
1675513449000,2023-02-04T12:24:09Z,37.6,TA120-T246183
1675513466000,2023-02-04T12:24:26Z,68.9,TA120-T246184
1675513497000,2023-02-04T12:24:57Z,57.4,TA120-T246191
1675513501000,2023-02-04T12:25:01Z,56.6,TA120-T246187
1675513509000,2023-02-04T12:25:09Z,37.3,TA120-T246183
1675513526000,2023-02-04T12:25:26Z,69.4,TA120-T246184
1675513557000,2023-02-04T12:25:57Z,57.4,TA120-T246191
1675513561000,2023-02-04T12:26:01Z,56.6,TA120-T246187
1675513569000,2023-02-04T12:26:09Z,37.3,TA120-T246183
1675513586000,2023-02-04T12:26:26Z,72.5,TA120-T246184
1675513617000,2023-02-04T12:26:57Z,58.2,TA120-T246191
1675513621000,2023-02-04T12:27:01Z,57.3,TA120-T246187
1675513629000,2023-02-04T12:27:09Z,37.6,TA120-T246183
1675513646000,2023-02-04T12:27:26Z,70.1,TA120-T246184
1675513677000,2023-02-04T12:27:57Z,56.2,TA120-T246191
1675513681000,2023-02-04T12:28:01Z,56.9,TA120-T246187
1675513689000,2023-02-04T12:28:09Z,37.7,TA120-T246183
1675513706000,2023-02-04T12:28:26Z,70.3,TA120-T246184
1675513737000,2023-02-04T12:28:57Z,54.8,TA120-T246191
1675513741000,2023-02-04T12:29:01Z,55.6,TA120-T246187
1675513749000,2023-02-04T12:29:09Z,37.6,TA120-T246183
1675513766000,2023-02-04T12:29:26Z,69.4,TA120-T246184
1675513797000,2023-02-04T12:29:57Z,57.2,TA120-T246191
1675513801000,2023-02-04T12:30:01Z,56.2,TA120-T246187
1675513809000,2023-02-04T12:30:09Z,37.6,TA120-T246183
1675513826000,2023-02-04T12:30:26Z,73.4,TA120-T246184
1675513857000,2023-02-04T12:30:57Z,52.9,TA120-T246191
1675513861000,2023-02-04T12:31:01Z,57.2,TA120-T246187
1675513869000,2023-02-04T12:31:09Z,37.7,TA120-T246183
1675513886000,2023-02-04T12:31:26Z,72,TA120-T246184
1675513917000,2023-02-04T12:31:57Z,55.5,TA120-T246191
1675513921000,2023-02-04T12:32:01Z,56.6,TA120-T246187
1675513929000,2023-02-04T12:32:09Z,37.5,TA120-T246183
1675513946000,2023-02-04T12:32:26Z,70.6,TA120-T246184
1675513977000,2023-02-04T12:32:57Z,58.2,TA120-T246191
1675513981000,2023-02-04T12:33:01Z,56.5,TA120-T246187
1675513989000,2023-02-04T12:33:09Z,37.7,TA120-T246183
1675514006000,2023-02-04T12:33:26Z,68.8,TA120-T246184
1675514037000,2023-02-04T12:33:57Z,58.4,TA120-T246191
1675514041000,2023-02-04T12:34:01Z,54.8,TA120-T246187
1675514049000,2023-02-04T12:34:09Z,37.3,TA120-T246183
1675514066000,2023-02-04T12:34:26Z,69.6,TA120-T246184
1675514097000,2023-02-04T12:34:57Z,57.7,TA120-T246191
1675514101000,2023-02-04T12:35:01Z,53.8,TA120-T246187
1675514109000,2023-02-04T12:35:09Z,37.8,TA120-T246183
1675514126000,2023-02-04T12:35:26Z,69.4,TA120-T246184
1675514157000,2023-02-04T12:35:57Z,53.9,TA120-T246191
1675514161000,2023-02-04T12:36:01Z,55.2,TA120-T246187
1675514169000,2023-02-04T12:36:09Z,37.5,TA120-T246183
1675514186000,2023-02-04T12:36:26Z,71.6,TA120-T246184
1675514217000,2023-02-04T12:36:57Z,55.5,TA120-T246191
1675514221000,2023-02-04T12:37:01Z,57,TA120-T246187
1675514229000,2023-02-04T12:37:09Z,37.5,TA120-T246183
1675514246000,2023-02-04T12:37:26Z,71.8,TA120-T246184
1675514277000,2023-02-04T12:37:57Z,60.4,TA120-T246191
1675514281000,2023-02-04T12:38:01Z,55.2,TA120-T246187
1675514289000,2023-02-04T12:38:09Z,37.4,TA120-T246183
1675514306000,2023-02-04T12:38:26Z,72.7,TA120-T246184
1675514337000,2023-02-04T12:38:57Z,57.2,TA120-T246191
1675514341000,2023-02-04T12:39:01Z,57.1,TA120-T246187
1675514349000,2023-02-04T12:39:09Z,37.4,TA120-T246183
1675514366000,2023-02-04T12:39:26Z,69.7,TA120-T246184
1675514397000,2023-02-04T12:39:57Z,55.4,TA120-T246191
1675514401000,2023-02-04T12:40:01Z,56.9,TA120-T246187
1675514409000,2023-02-04T12:40:09Z,37.5,TA120-T246183
1675514426000,2023-02-04T12:40:26Z,70.6,TA120-T246184
1675514457000,2023-02-04T12:40:57Z,55.7,TA120-T246191
1675514461000,2023-02-04T12:41:01Z,56.3,TA120-T246187
1675514469000,2023-02-04T12:41:09Z,37.4,TA120-T246183
1675514486000,2023-02-04T12:41:26Z,68.7,TA120-T246184
1675514517000,2023-02-04T12:41:57Z,56.7,TA120-T246191
1675514521000,2023-02-04T12:42:01Z,56.2,TA120-T246187
1675514529000,2023-02-04T12:42:09Z,37.5,TA120-T246183
1675514546000,2023-02-04T12:42:26Z,70.3,TA120-T246184
1675514577000,2023-02-04T12:42:57Z,57.1,TA120-T246191
1675514581000,2023-02-04T12:43:01Z,56.8,TA120-T246187
1675514589000,2023-02-04T12:43:09Z,37.4,TA120-T246183
1675514606000,2023-02-04T12:43:26Z,70.2,TA120-T246184
1675514637000,2023-02-04T12:43:57Z,56.9,TA120-T246191
1675514641000,2023-02-04T12:44:01Z,56.1,TA120-T246187
1675514649000,2023-02-04T12:44:09Z,37.6,TA120-T246183
1675514666000,2023-02-04T12:44:26Z,70,TA120-T246184
1675514697000,2023-02-04T12:44:57Z,58.5,TA120-T246191
1675514701000,2023-02-04T12:45:01Z,55.5,TA120-T246187
1675514709000,2023-02-04T12:45:09Z,37.7,TA120-T246183
1675514726000,2023-02-04T12:45:26Z,70.2,TA120-T246184
1675514757000,2023-02-04T12:45:57Z,58.5,TA120-T246191
1675514761000,2023-02-04T12:46:01Z,56.8,TA120-T246187
1675514769000,2023-02-04T12:46:09Z,37.5,TA120-T246183
1675514786000,2023-02-04T12:46:26Z,70.9,TA120-T246184
1675514817000,2023-02-04T12:46:57Z,55.4,TA120-T246191
1675514821000,2023-02-04T12:47:01Z,55.8,TA120-T246187
1675514829000,2023-02-04T12:47:09Z,37.3,TA120-T246183
1675514846000,2023-02-04T12:47:26Z,69.8,TA120-T246184
1675514877000,2023-02-04T12:47:57Z,55.5,TA120-T246191
1675514881000,2023-02-04T12:48:01Z,56.1,TA120-T246187
1675514889000,2023-02-04T12:48:09Z,37.5,TA120-T246183
1675514906000,2023-02-04T12:48:26Z,70.6,TA120-T246184
1675514937000,2023-02-04T12:48:57Z,56.1,TA120-T246191
1675514941000,2023-02-04T12:49:01Z,58.1,TA120-T246187
1675514949000,2023-02-04T12:49:09Z,37.5,TA120-T246183
1675514966000,2023-02-04T12:49:26Z,70.1,TA120-T246184
1675514997000,2023-02-04T12:49:57Z,57.4,TA120-T246191
1675515001000,2023-02-04T12:50:01Z,54,TA120-T246187
1675515009000,2023-02-04T12:50:09Z,37.8,TA120-T246183
1675515026000,2023-02-04T12:50:26Z,73.1,TA120-T246184
1675515057000,2023-02-04T12:50:57Z,57.7,TA120-T246191
1675515061000,2023-02-04T12:51:01Z,55.1,TA120-T246187
1675515069000,2023-02-04T12:51:09Z,37.4,TA120-T246183
1675515086000,2023-02-04T12:51:26Z,72.6,TA120-T246184
1675515117000,2023-02-04T12:51:57Z,55.9,TA120-T246191
1675515121000,2023-02-04T12:52:01Z,54.9,TA120-T246187
1675515129000,2023-02-04T12:52:09Z,37.4,TA120-T246183
1675515146000,2023-02-04T12:52:26Z,72.2,TA120-T246184
1675515177000,2023-02-04T12:52:57Z,56.5,TA120-T246191
1675515181000,2023-02-04T12:53:01Z,56,TA120-T246187
1675515189000,2023-02-04T12:53:09Z,37.5,TA120-T246183
1675515206000,2023-02-04T12:53:26Z,68.2,TA120-T246184
1675515237000,2023-02-04T12:53:57Z,55.8,TA120-T246191
1675515241000,2023-02-04T12:54:01Z,56.8,TA120-T246187
1675515249000,2023-02-04T12:54:09Z,37.4,TA120-T246183
1675515266000,2023-02-04T12:54:26Z,68.9,TA120-T246184
1675515297000,2023-02-04T12:54:57Z,56.4,TA120-T246191
1675515301000,2023-02-04T12:55:01Z,55.2,TA120-T246187
1675515309000,2023-02-04T12:55:09Z,37.5,TA120-T246183
1675515326000,2023-02-04T12:55:26Z,70.7,TA120-T246184
1675515357000,2023-02-04T12:55:57Z,59.6,TA120-T246191
1675515361000,2023-02-04T12:56:01Z,55,TA120-T246187
1675515369000,2023-02-04T12:56:09Z,37.6,TA120-T246183
1675515386000,2023-02-04T12:56:26Z,66.7,TA120-T246184
1675515417000,2023-02-04T12:56:57Z,58.6,TA120-T246191
1675515421000,2023-02-04T12:57:01Z,55.2,TA120-T246187
