time,readable_time,dBA,dev-id
1652793714000,2022-05-17T13:21:54Z,60.2,TA120-T246187
1652793719000,2022-05-17T13:21:59Z,71.5,TA120-T246184
1652793750000,2022-05-17T13:22:30Z,55.5,TA120-T246191
1652793760000,2022-05-17T13:22:40Z,53.3,TA120-T246183
1652793774000,2022-05-17T13:22:54Z,63.1,TA120-T246187
1652793779000,2022-05-17T13:22:59Z,66.3,TA120-T246184
1652793810000,2022-05-17T13:23:30Z,54.9,TA120-T246191
1652793820000,2022-05-17T13:23:40Z,48.2,TA120-T246183
1652793834000,2022-05-17T13:23:54Z,59.4,TA120-T246187
1652793839000,2022-05-17T13:23:59Z,71,TA120-T246184
1652793870000,2022-05-17T13:24:30Z,56,TA120-T246191
1652793880000,2022-05-17T13:24:40Z,52.9,TA120-T246183
1652793894000,2022-05-17T13:24:54Z,61.3,TA120-T246187
1652793899000,2022-05-17T13:24:59Z,71.1,TA120-T246184
1652793930000,2022-05-17T13:25:30Z,54.5,TA120-T246191
1652793940000,2022-05-17T13:25:40Z,43.8,TA120-T246183
1652793954000,2022-05-17T13:25:54Z,57.8,TA120-T246187
1652793959000,2022-05-17T13:25:59Z,72.3,TA120-T246184
1652793990000,2022-05-17T13:26:30Z,55.2,TA120-T246191
1652794000000,2022-05-17T13:26:40Z,43.7,TA120-T246183
1652794014000,2022-05-17T13:26:54Z,58.1,TA120-T246187
1652794035000,2022-05-17T13:27:15Z,74.2,TA120-T246184
1652794050000,2022-05-17T13:27:30Z,54.7,TA120-T246191
1652794060000,2022-05-17T13:27:40Z,44.4,TA120-T246183
1652794074000,2022-05-17T13:27:54Z,57.7,TA120-T246187
1652794095000,2022-05-17T13:28:15Z,70.9,TA120-T246184
1652794110000,2022-05-17T13:28:30Z,58.8,TA120-T246191
1652794120000,2022-05-17T13:28:40Z,49.6,TA120-T246183
1652794134000,2022-05-17T13:28:54Z,57.6,TA120-T246187
1652794155000,2022-05-17T13:29:15Z,69.2,TA120-T246184
1652794170000,2022-05-17T13:29:30Z,54.4,TA120-T246191
1652794180000,2022-05-17T13:29:40Z,43.5,TA120-T246183
1652794194000,2022-05-17T13:29:54Z,58.1,TA120-T246187
1652794215000,2022-05-17T13:30:15Z,73.4,TA120-T246184
1652794230000,2022-05-17T13:30:30Z,57.7,TA120-T246191
1652794240000,2022-05-17T13:30:40Z,48.3,TA120-T246183
1652794254000,2022-05-17T13:30:54Z,57.1,TA120-T246187
1652794275000,2022-05-17T13:31:15Z,71.7,TA120-T246184
1652794290000,2022-05-17T13:31:30Z,55.2,TA120-T246191
1652794300000,2022-05-17T13:31:40Z,43.4,TA120-T246183
1652794314000,2022-05-17T13:31:54Z,57.7,TA120-T246187
1652794335000,2022-05-17T13:32:15Z,68.4,TA120-T246184
1652794350000,2022-05-17T13:32:30Z,55.6,TA120-T246191
1652794360000,2022-05-17T13:32:40Z,43.3,TA120-T246183
1652794374000,2022-05-17T13:32:54Z,57.6,TA120-T246187
1652794395000,2022-05-17T13:33:15Z,73.9,TA120-T246184
1652794410000,2022-05-17T13:33:30Z,59.5,TA120-T246191
1652794420000,2022-05-17T13:33:40Z,43.8,TA120-T246183
1652794434000,2022-05-17T13:33:54Z,57.9,TA120-T246187
1652794455000,2022-05-17T13:34:15Z,67.7,TA120-T246184
1652794470000,2022-05-17T13:34:30Z,54.1,TA120-T246191
1652794480000,2022-05-17T13:34:40Z,43.5,TA120-T246183
1652794494000,2022-05-17T13:34:54Z,57.5,TA120-T246187
1652794515000,2022-05-17T13:35:15Z,71.4,TA120-T246184
1652794530000,2022-05-17T13:35:30Z,56.2,TA120-T246191
1652794540000,2022-05-17T13:35:40Z,47.9,TA120-T246183
1652794554000,2022-05-17T13:35:54Z,57.5,TA120-T246187
1652794575000,2022-05-17T13:36:15Z,69.8,TA120-T246184
1652794590000,2022-05-17T13:36:30Z,59.9,TA120-T246191
1652794600000,2022-05-17T13:36:40Z,53.7,TA120-T246183
1652794614000,2022-05-17T13:36:54Z,58.3,TA120-T246187
1652794635000,2022-05-17T13:37:15Z,73.8,TA120-T246184
1652794650000,2022-05-17T13:37:30Z,56.7,TA120-T246191
1652794660000,2022-05-17T13:37:40Z,49,TA120-T246183
1652794674000,2022-05-17T13:37:54Z,58.8,TA120-T246187
1652794695000,2022-05-17T13:38:15Z,68.6,TA120-T246184
1652794710000,2022-05-17T13:38:30Z,53.7,TA120-T246191
1652794720000,2022-05-17T13:38:40Z,49.1,TA120-T246183
1652794734000,2022-05-17T13:38:54Z,56.3,TA120-T246187
1652794755000,2022-05-17T13:39:15Z,71.1,TA120-T246184
1652794770000,2022-05-17T13:39:30Z,54.4,TA120-T246191
1652794780000,2022-05-17T13:39:40Z,49.3,TA120-T246183
1652794794000,2022-05-17T13:39:54Z,58,TA120-T246187
1652794815000,2022-05-17T13:40:15Z,72.1,TA120-T246184
1652794830000,2022-05-17T13:40:30Z,52.2,TA120-T246191
1652794840000,2022-05-17T13:40:40Z,52.8,TA120-T246183
1652794854000,2022-05-17T13:40:54Z,59.6,TA120-T246187
1652794875000,2022-05-17T13:41:15Z,66.9,TA120-T246184
1652794890000,2022-05-17T13:41:30Z,53.6,TA120-T246191
1652794900000,2022-05-17T13:41:40Z,58.4,TA120-T246183
1652794914000,2022-05-17T13:41:54Z,58.4,TA120-T246187
1652794935000,2022-05-17T13:42:15Z,74.4,TA120-T246184
1652794950000,2022-05-17T13:42:30Z,56.4,TA120-T246191
1652794960000,2022-05-17T13:42:40Z,45.5,TA120-T246183
1652794974000,2022-05-17T13:42:54Z,56.7,TA120-T246187
1652794995000,2022-05-17T13:43:15Z,72.2,TA120-T246184
1652795010000,2022-05-17T13:43:30Z,55.7,TA120-T246191
1652795020000,2022-05-17T13:43:40Z,53.2,TA120-T246183
1652795034000,2022-05-17T13:43:54Z,60.4,TA120-T246187
1652795055000,2022-05-17T13:44:15Z,68.8,TA120-T246184
1652795070000,2022-05-17T13:44:30Z,52.4,TA120-T246191
1652795080000,2022-05-17T13:44:40Z,46.8,TA120-T246183
1652795094000,2022-05-17T13:44:54Z,60,TA120-T246187
1652795115000,2022-05-17T13:45:15Z,73.2,TA120-T246184
1652795130000,2022-05-17T13:45:30Z,54.8,TA120-T246191
1652795140000,2022-05-17T13:45:40Z,49,TA120-T246183
1652795154000,2022-05-17T13:45:54Z,60.2,TA120-T246187
1652795175000,2022-05-17T13:46:15Z,71.4,TA120-T246184
1652795190000,2022-05-17T13:46:30Z,53.7,TA120-T246191
1652795200000,2022-05-17T13:46:40Z,50.7,TA120-T246183
1652795214000,2022-05-17T13:46:54Z,60.2,TA120-T246187
1652795235000,2022-05-17T13:47:15Z,67.6,TA120-T246184
1652795250000,2022-05-17T13:47:30Z,53.2,TA120-T246191
1652795260000,2022-05-17T13:47:40Z,47.2,TA120-T246183
1652795274000,2022-05-17T13:47:54Z,58.8,TA120-T246187
1652795295000,2022-05-17T13:48:15Z,72.6,TA120-T246184
1652795310000,2022-05-17T13:48:30Z,52.1,TA120-T246191
1652795320000,2022-05-17T13:48:40Z,51.9,TA120-T246183
1652795334000,2022-05-17T13:48:54Z,59.3,TA120-T246187
1652795355000,2022-05-17T13:49:15Z,73.7,TA120-T246184
1652795370000,2022-05-17T13:49:30Z,56,TA120-T246191
1652795380000,2022-05-17T13:49:40Z,47.7,TA120-T246183
1652795394000,2022-05-17T13:49:54Z,59,TA120-T246187
1652795415000,2022-05-17T13:50:15Z,71.8,TA120-T246184
1652795430000,2022-05-17T13:50:30Z,53.4,TA120-T246191
1652795440000,2022-05-17T13:50:40Z,55.7,TA120-T246183
1652795454000,2022-05-17T13:50:54Z,57.2,TA120-T246187
1652795475000,2022-05-17T13:51:15Z,70.6,TA120-T246184
1652795490000,2022-05-17T13:51:30Z,56.4,TA120-T246191
1652795500000,2022-05-17T13:51:40Z,51.9,TA120-T246183
1652795514000,2022-05-17T13:51:54Z,58.7,TA120-T246187
1652795535000,2022-05-17T13:52:15Z,71.2,TA120-T246184
1652795550000,2022-05-17T13:52:30Z,55.7,TA120-T246191
1652795560000,2022-05-17T13:52:40Z,49.8,TA120-T246183
1652795574000,2022-05-17T13:52:54Z,59,TA120-T246187
1652795595000,2022-05-17T13:53:15Z,70.9,TA120-T246184
1652795610000,2022-05-17T13:53:30Z,55.2,TA120-T246191
1652795620000,2022-05-17T13:53:40Z,53.2,TA120-T246183
1652795634000,2022-05-17T13:53:54Z,57.8,TA120-T246187
1652795655000,2022-05-17T13:54:15Z,73,TA120-T246184
1652795670000,2022-05-17T13:54:30Z,56.9,TA120-T246191
1652795680000,2022-05-17T13:54:40Z,49.8,TA120-T246183
1652795694000,2022-05-17T13:54:54Z,56.3,TA120-T246187
1652795715000,2022-05-17T13:55:15Z,70.3,TA120-T246184
1652795730000,2022-05-17T13:55:30Z,56,TA120-T246191
1652795740000,2022-05-17T13:55:40Z,50.1,TA120-T246183
1652795754000,2022-05-17T13:55:54Z,58.4,TA120-T246187
1652795775000,2022-05-17T13:56:15Z,70.1,TA120-T246184
1652795790000,2022-05-17T13:56:30Z,53.3,TA120-T246191
1652795800000,2022-05-17T13:56:40Z,48,TA120-T246183
1652795814000,2022-05-17T13:56:54Z,58.7,TA120-T246187
1652795835000,2022-05-17T13:57:15Z,70.7,TA120-T246184
1652795850000,2022-05-17T13:57:30Z,56.6,TA120-T246191
1652795860000,2022-05-17T13:57:40Z,43.8,TA120-T246183
1652795874000,2022-05-17T13:57:54Z,60.2,TA120-T246187
1652795895000,2022-05-17T13:58:15Z,70.5,TA120-T246184
1652795910000,2022-05-17T13:58:30Z,54.1,TA120-T246191
1652795920000,2022-05-17T13:58:40Z,52.8,TA120-T246183
1652795934000,2022-05-17T13:58:54Z,60.3,TA120-T246187
1652795955000,2022-05-17T13:59:15Z,68.5,TA120-T246184
1652795970000,2022-05-17T13:59:30Z,53.3,TA120-T246191
1652795980000,2022-05-17T13:59:40Z,43.6,TA120-T246183
1652795994000,2022-05-17T13:59:54Z,57.8,TA120-T246187
1652796015000,2022-05-17T14:00:15Z,71.5,TA120-T246184
1652796030000,2022-05-17T14:00:30Z,56.8,TA120-T246191
1652796040000,2022-05-17T14:00:40Z,43.7,TA120-T246183
1652796054000,2022-05-17T14:00:54Z,60.2,TA120-T246187
1652796075000,2022-05-17T14:01:15Z,73.3,TA120-T246184
1652796090000,2022-05-17T14:01:30Z,59.4,TA120-T246191
1652796100000,2022-05-17T14:01:40Z,44.2,TA120-T246183
1652796114000,2022-05-17T14:01:54Z,60.3,TA120-T246187
1652796135000,2022-05-17T14:02:15Z,71.3,TA120-T246184
1652796150000,2022-05-17T14:02:30Z,56.1,TA120-T246191
1652796160000,2022-05-17T14:02:40Z,44.3,TA120-T246183
1652796174000,2022-05-17T14:02:54Z,59.9,TA120-T246187
1652796195000,2022-05-17T14:03:15Z,70.4,TA120-T246184
1652796210000,2022-05-17T14:03:30Z,57.2,TA120-T246191
1652796220000,2022-05-17T14:03:40Z,43.8,TA120-T246183
1652796234000,2022-05-17T14:03:54Z,60.9,TA120-T246187
1652796255000,2022-05-17T14:04:15Z,76.6,TA120-T246184
1652796270000,2022-05-17T14:04:30Z,54.5,TA120-T246191
1652796280000,2022-05-17T14:04:40Z,44.4,TA120-T246183
1652796294000,2022-05-17T14:04:54Z,58.9,TA120-T246187
1652796315000,2022-05-17T14:05:15Z,73.5,TA120-T246184
1652796330000,2022-05-17T14:05:30Z,51,TA120-T246191
1652796340000,2022-05-17T14:05:40Z,62.5,TA120-T246183
1652796354000,2022-05-17T14:05:54Z,58.4,TA120-T246187
1652796375000,2022-05-17T14:06:15Z,74.1,TA120-T246184
1652796390000,2022-05-17T14:06:30Z,54.6,TA120-T246191
1652796400000,2022-05-17T14:06:40Z,48,TA120-T246183
1652796414000,2022-05-17T14:06:54Z,58.2,TA120-T246187
1652796435000,2022-05-17T14:07:15Z,73.2,TA120-T246184
1652796450000,2022-05-17T14:07:30Z,57.4,TA120-T246191
1652796460000,2022-05-17T14:07:40Z,45.8,TA120-T246183
1652796474000,2022-05-17T14:07:54Z,60.5,TA120-T246187
1652796495000,2022-05-17T14:08:15Z,70.8,TA120-T246184
1652796510000,2022-05-17T14:08:30Z,54.6,TA120-T246191
1652796520000,2022-05-17T14:08:40Z,43.8,TA120-T246183
1652796534000,2022-05-17T14:08:54Z,58.6,TA120-T246187
1652796555000,2022-05-17T14:09:15Z,73.3,TA120-T246184
1652796570000,2022-05-17T14:09:30Z,56.5,TA120-T246191
1652796580000,2022-05-17T14:09:40Z,43.9,TA120-T246183
1652796594000,2022-05-17T14:09:54Z,58,TA120-T246187
1652796615000,2022-05-17T14:10:15Z,71.9,TA120-T246184
1652796630000,2022-05-17T14:10:30Z,60.9,TA120-T246191
1652796640000,2022-05-17T14:10:40Z,44.6,TA120-T246183
1652796654000,2022-05-17T14:10:54Z,59.4,TA120-T246187
1652796675000,2022-05-17T14:11:15Z,68,TA120-T246184
1652796690000,2022-05-17T14:11:30Z,52.9,TA120-T246191
1652796700000,2022-05-17T14:11:40Z,49.2,TA120-T246183
1652796714000,2022-05-17T14:11:54Z,56.3,TA120-T246187
1652796735000,2022-05-17T14:12:15Z,71.6,TA120-T246184
1652796750000,2022-05-17T14:12:30Z,60,TA120-T246191
1652796760000,2022-05-17T14:12:40Z,52.5,TA120-T246183
1652796774000,2022-05-17T14:12:54Z,57.5,TA120-T246187
1652796795000,2022-05-17T14:13:15Z,72.5,TA120-T246184
1652796810000,2022-05-17T14:13:30Z,52,TA120-T246191
1652796820000,2022-05-17T14:13:40Z,52.8,TA120-T246183
1652796834000,2022-05-17T14:13:54Z,58.1,TA120-T246187
1652796855000,2022-05-17T14:14:15Z,70.1,TA120-T246184
1652796870000,2022-05-17T14:14:30Z,56.3,TA120-T246191
1652796880000,2022-05-17T14:14:40Z,44.4,TA120-T246183
1652796894000,2022-05-17T14:14:54Z,56.4,TA120-T246187
1652796915000,2022-05-17T14:15:15Z,69.1,TA120-T246184
1652796930000,2022-05-17T14:15:30Z,56.3,TA120-T246191
1652796940000,2022-05-17T14:15:40Z,47.5,TA120-T246183
1652796954000,2022-05-17T14:15:54Z,59.8,TA120-T246187
1652796975000,2022-05-17T14:16:15Z,72.3,TA120-T246184
1652796990000,2022-05-17T14:16:30Z,53.6,TA120-T246191
1652797000000,2022-05-17T14:16:40Z,44,TA120-T246183
1652797014000,2022-05-17T14:16:54Z,59.5,TA120-T246187
1652797035000,2022-05-17T14:17:15Z,68.2,TA120-T246184
1652797050000,2022-05-17T14:17:30Z,53.8,TA120-T246191
1652797060000,2022-05-17T14:17:40Z,45.8,TA120-T246183
1652797074000,2022-05-17T14:17:54Z,56.7,TA120-T246187
1652797095000,2022-05-17T14:18:15Z,72.5,TA120-T246184
1652797110000,2022-05-17T14:18:30Z,54.1,TA120-T246191
1652797120000,2022-05-17T14:18:40Z,49,TA120-T246183
1652797134000,2022-05-17T14:18:54Z,57.9,TA120-T246187
1652797155000,2022-05-17T14:19:15Z,72.2,TA120-T246184
1652797170000,2022-05-17T14:19:30Z,55,TA120-T246191
1652797180000,2022-05-17T14:19:40Z,44.4,TA120-T246183
1652797194000,2022-05-17T14:19:54Z,59.9,TA120-T246187
1652797215000,2022-05-17T14:20:15Z,69.6,TA120-T246184
1652797230000,2022-05-17T14:20:30Z,56.3,TA120-T246191
1652797240000,2022-05-17T14:20:40Z,44.6,TA120-T246183
1652797254000,2022-05-17T14:20:54Z,59.9,TA120-T246187
1652797275000,2022-05-17T14:21:15Z,68,TA120-T246184
1652797290000,2022-05-17T14:21:30Z,53.2,TA120-T246191
1652797300000,2022-05-17T14:21:40Z,43.8,TA120-T246183
1652797314000,2022-05-17T14:21:54Z,58.5,TA120-T246187
1652797335000,2022-05-17T14:22:15Z,67.4,TA120-T246184
1652797350000,2022-05-17T14:22:30Z,53.1,TA120-T246191
1652797360000,2022-05-17T14:22:40Z,44.5,TA120-T246183
1652797374000,2022-05-17T14:22:54Z,59.1,TA120-T246187
1652797395000,2022-05-17T14:23:15Z,71.8,TA120-T246184
1652797410000,2022-05-17T14:23:30Z,55.7,TA120-T246191
1652797420000,2022-05-17T14:23:40Z,44.1,TA120-T246183
1652797434000,2022-05-17T14:23:54Z,58.2,TA120-T246187
1652797455000,2022-05-17T14:24:15Z,73.5,TA120-T246184
1652797470000,2022-05-17T14:24:30Z,55.2,TA120-T246191
1652797480000,2022-05-17T14:24:40Z,44.8,TA120-T246183
1652797494000,2022-05-17T14:24:54Z,57.7,TA120-T246187
1652797515000,2022-05-17T14:25:15Z,70,TA120-T246184
1652797530000,2022-05-17T14:25:30Z,58.5,TA120-T246191
1652797540000,2022-05-17T14:25:40Z,45.4,TA120-T246183
1652797554000,2022-05-17T14:25:54Z,58.1,TA120-T246187
1652797575000,2022-05-17T14:26:15Z,68.6,TA120-T246184
1652797590000,2022-05-17T14:26:30Z,55.1,TA120-T246191
1652797600000,2022-05-17T14:26:40Z,45.2,TA120-T246183
1652797614000,2022-05-17T14:26:54Z,55.6,TA120-T246187
1652797635000,2022-05-17T14:27:15Z,73.6,TA120-T246184
1652797650000,2022-05-17T14:27:30Z,54.2,TA120-T246191
1652797660000,2022-05-17T14:27:40Z,44.1,TA120-T246183
1652797674000,2022-05-17T14:27:54Z,57.6,TA120-T246187
1652797695000,2022-05-17T14:28:15Z,70.9,TA120-T246184
1652797710000,2022-05-17T14:28:30Z,57.2,TA120-T246191
1652797720000,2022-05-17T14:28:40Z,50,TA120-T246183
1652797734000,2022-05-17T14:28:54Z,57.9,TA120-T246187
1652797755000,2022-05-17T14:29:15Z,67,TA120-T246184
1652797770000,2022-05-17T14:29:30Z,54,TA120-T246191
1652797780000,2022-05-17T14:29:40Z,51.2,TA120-T246183
1652797794000,2022-05-17T14:29:54Z,57.9,TA120-T246187
1652797815000,2022-05-17T14:30:15Z,72.6,TA120-T246184
1652797830000,2022-05-17T14:30:30Z,54.3,TA120-T246191
1652797840000,2022-05-17T14:30:40Z,50.2,TA120-T246183
1652797854000,2022-05-17T14:30:54Z,58,TA120-T246187
1652797875000,2022-05-17T14:31:15Z,71.5,TA120-T246184
1652797890000,2022-05-17T14:31:30Z,52.3,TA120-T246191
1652797900000,2022-05-17T14:31:40Z,45.6,TA120-T246183
1652797914000,2022-05-17T14:31:54Z,58.2,TA120-T246187
1652797935000,2022-05-17T14:32:15Z,70.7,TA120-T246184
1652797950000,2022-05-17T14:32:30Z,55.5,TA120-T246191
1652797960000,2022-05-17T14:32:40Z,45,TA120-T246183
1652797974000,2022-05-17T14:32:54Z,58.3,TA120-T246187
1652797995000,2022-05-17T14:33:15Z,73.9,TA120-T246184
1652798010000,2022-05-17T14:33:30Z,55.8,TA120-T246191
1652798020000,2022-05-17T14:33:40Z,44.9,TA120-T246183
1652798034000,2022-05-17T14:33:54Z,58.2,TA120-T246187
1652798055000,2022-05-17T14:34:15Z,69.9,TA120-T246184
1652798070000,2022-05-17T14:34:30Z,59.5,TA120-T246191
1652798080000,2022-05-17T14:34:40Z,44.9,TA120-T246183
1652798094000,2022-05-17T14:34:54Z,58,TA120-T246187
1652798115000,2022-05-17T14:35:15Z,66.8,TA120-T246184
1652798130000,2022-05-17T14:35:30Z,61.1,TA120-T246191
1652798140000,2022-05-17T14:35:40Z,45.2,TA120-T246183
1652798154000,2022-05-17T14:35:54Z,56.3,TA120-T246187
1652798175000,2022-05-17T14:36:15Z,75.5,TA120-T246184
1652798190000,2022-05-17T14:36:30Z,55.8,TA120-T246191
1652798200000,2022-05-17T14:36:40Z,45.1,TA120-T246183
1652798214000,2022-05-17T14:36:54Z,58.3,TA120-T246187
1652798235000,2022-05-17T14:37:15Z,71.1,TA120-T246184
1652798250000,2022-05-17T14:37:30Z,55.5,TA120-T246191
1652798260000,2022-05-17T14:37:40Z,44.9,TA120-T246183
1652798274000,2022-05-17T14:37:54Z,57.5,TA120-T246187
1652798295000,2022-05-17T14:38:15Z,66.8,TA120-T246184
1652798310000,2022-05-17T14:38:30Z,55.1,TA120-T246191
1652798320000,2022-05-17T14:38:40Z,44.2,TA120-T246183
1652798334000,2022-05-17T14:38:54Z,57,TA120-T246187
1652798355000,2022-05-17T14:39:15Z,70.6,TA120-T246184
1652798370000,2022-05-17T14:39:30Z,54.7,TA120-T246191
1652798380000,2022-05-17T14:39:40Z,45,TA120-T246183
1652798394000,2022-05-17T14:39:54Z,58.1,TA120-T246187
1652798415000,2022-05-17T14:40:15Z,67.9,TA120-T246184
1652798430000,2022-05-17T14:40:30Z,56.3,TA120-T246191
1652798440000,2022-05-17T14:40:40Z,44.7,TA120-T246183
1652798454000,2022-05-17T14:40:54Z,57.7,TA120-T246187
1652798475000,2022-05-17T14:41:15Z,66.8,TA120-T246184
1652798490000,2022-05-17T14:41:30Z,54.4,TA120-T246191
1652798500000,2022-05-17T14:41:40Z,56.8,TA120-T246183
1652798514000,2022-05-17T14:41:54Z,56.8,TA120-T246187
1652798535000,2022-05-17T14:42:15Z,73.9,TA120-T246184
1652798550000,2022-05-17T14:42:30Z,54.6,TA120-T246191
1652798560000,2022-05-17T14:42:40Z,56.6,TA120-T246183
1652798574000,2022-05-17T14:42:54Z,58.3,TA120-T246187
1652798595000,2022-05-17T14:43:15Z,69.2,TA120-T246184
1652798610000,2022-05-17T14:43:30Z,54.8,TA120-T246191
1652798620000,2022-05-17T14:43:40Z,58,TA120-T246183
1652798634000,2022-05-17T14:43:54Z,57.7,TA120-T246187
1652798655000,2022-05-17T14:44:15Z,70,TA120-T246184
1652798670000,2022-05-17T14:44:30Z,53.1,TA120-T246191
1652798680000,2022-05-17T14:44:40Z,55.5,TA120-T246183
1652798694000,2022-05-17T14:44:54Z,58.1,TA120-T246187
1652798715000,2022-05-17T14:45:15Z,71.6,TA120-T246184
1652798730000,2022-05-17T14:45:30Z,54.4,TA120-T246191
1652798740000,2022-05-17T14:45:40Z,44.4,TA120-T246183
1652798754000,2022-05-17T14:45:54Z,58,TA120-T246187
1652798775000,2022-05-17T14:46:15Z,71.3,TA120-T246184
1652798790000,2022-05-17T14:46:30Z,55,TA120-T246191
1652798800000,2022-05-17T14:46:40Z,44,TA120-T246183
1652798814000,2022-05-17T14:46:54Z,58.6,TA120-T246187
1652798835000,2022-05-17T14:47:15Z,71.4,TA120-T246184
1652798850000,2022-05-17T14:47:30Z,58.6,TA120-T246191
1652798860000,2022-05-17T14:47:40Z,44,TA120-T246183
1652798874000,2022-05-17T14:47:54Z,59.3,TA120-T246187
1652798895000,2022-05-17T14:48:15Z,74.3,TA120-T246184
1652798910000,2022-05-17T14:48:30Z,56.1,TA120-T246191
1652798920000,2022-05-17T14:48:40Z,43.3,TA120-T246183
1652798934000,2022-05-17T14:48:54Z,58.8,TA120-T246187
1652798955000,2022-05-17T14:49:15Z,72,TA120-T246184
1652798970000,2022-05-17T14:49:30Z,56.8,TA120-T246191
1652798980000,2022-05-17T14:49:40Z,61.8,TA120-T246183
1652798994000,2022-05-17T14:49:54Z,60,TA120-T246187
1652799015000,2022-05-17T14:50:15Z,71.6,TA120-T246184
1652799030000,2022-05-17T14:50:30Z,54.6,TA120-T246191
1652799040000,2022-05-17T14:50:40Z,64.7,TA120-T246183
1652799054000,2022-05-17T14:50:54Z,57.8,TA120-T246187
1652799075000,2022-05-17T14:51:15Z,72.9,TA120-T246184
1652799090000,2022-05-17T14:51:30Z,55.6,TA120-T246191
1652799100000,2022-05-17T14:51:40Z,59.7,TA120-T246183
1652799114000,2022-05-17T14:51:54Z,59.9,TA120-T246187
1652799135000,2022-05-17T14:52:15Z,69.6,TA120-T246184
1652799150000,2022-05-17T14:52:30Z,53.2,TA120-T246191
1652799160000,2022-05-17T14:52:40Z,63.1,TA120-T246183
1652799174000,2022-05-17T14:52:54Z,60,TA120-T246187
1652799195000,2022-05-17T14:53:15Z,66.6,TA120-T246184
1652799210000,2022-05-17T14:53:30Z,54.8,TA120-T246191
1652799220000,2022-05-17T14:53:40Z,54.1,TA120-T246183
1652799234000,2022-05-17T14:53:54Z,57,TA120-T246187
1652799255000,2022-05-17T14:54:15Z,72.7,TA120-T246184
1652799270000,2022-05-17T14:54:30Z,52.4,TA120-T246191
1652799280000,2022-05-17T14:54:40Z,49.1,TA120-T246183
1652799294000,2022-05-17T14:54:54Z,57.7,TA120-T246187
1652799315000,2022-05-17T14:55:15Z,72.1,TA120-T246184
1652799330000,2022-05-17T14:55:30Z,55,TA120-T246191
1652799340000,2022-05-17T14:55:40Z,59.5,TA120-T246183
1652799354000,2022-05-17T14:55:54Z,58.7,TA120-T246187
1652799375000,2022-05-17T14:56:15Z,68.8,TA120-T246184
1652799390000,2022-05-17T14:56:30Z,55.7,TA120-T246191
1652799400000,2022-05-17T14:56:40Z,58.8,TA120-T246183
1652799414000,2022-05-17T14:56:54Z,57.8,TA120-T246187
1652799435000,2022-05-17T14:57:15Z,72.4,TA120-T246184
1652799450000,2022-05-17T14:57:30Z,53.2,TA120-T246191
1652799460000,2022-05-17T14:57:40Z,59.9,TA120-T246183
1652799474000,2022-05-17T14:57:54Z,57.6,TA120-T246187
1652799495000,2022-05-17T14:58:15Z,67.2,TA120-T246184
1652799510000,2022-05-17T14:58:30Z,56.5,TA120-T246191
1652799520000,2022-05-17T14:58:40Z,66.2,TA120-T246183
1652799534000,2022-05-17T14:58:54Z,59.2,TA120-T246187
1652799555000,2022-05-17T14:59:15Z,67.4,TA120-T246184
1652799570000,2022-05-17T14:59:30Z,54.4,TA120-T246191
1652799580000,2022-05-17T14:59:40Z,65.7,TA120-T246183
1652799594000,2022-05-17T14:59:54Z,57.6,TA120-T246187
1652799615000,2022-05-17T15:00:15Z,73.2,TA120-T246184
1652799630000,2022-05-17T15:00:30Z,55.4,TA120-T246191
1652799640000,2022-05-17T15:00:40Z,67,TA120-T246183
1652799654000,2022-05-17T15:00:54Z,56.6,TA120-T246187
1652799675000,2022-05-17T15:01:15Z,70.5,TA120-T246184
1652799690000,2022-05-17T15:01:30Z,52.9,TA120-T246191
1652799700000,2022-05-17T15:01:40Z,65.4,TA120-T246183
1652799714000,2022-05-17T15:01:54Z,57,TA120-T246187
1652799735000,2022-05-17T15:02:15Z,64,TA120-T246184
1652799750000,2022-05-17T15:02:30Z,54.4,TA120-T246191
1652799760000,2022-05-17T15:02:40Z,64,TA120-T246183
1652799774000,2022-05-17T15:02:54Z,57.4,TA120-T246187
1652799795000,2022-05-17T15:03:15Z,71.9,TA120-T246184
1652799810000,2022-05-17T15:03:30Z,55.5,TA120-T246191
1652799820000,2022-05-17T15:03:40Z,60.9,TA120-T246183
1652799834000,2022-05-17T15:03:54Z,58.2,TA120-T246187
1652799855000,2022-05-17T15:04:15Z,66.6,TA120-T246184
1652799870000,2022-05-17T15:04:30Z,55.4,TA120-T246191
1652799880000,2022-05-17T15:04:40Z,45.8,TA120-T246183
1652799894000,2022-05-17T15:04:54Z,57.7,TA120-T246187
1652799915000,2022-05-17T15:05:15Z,64.9,TA120-T246184
1652799930000,2022-05-17T15:05:30Z,53.2,TA120-T246191
1652799940000,2022-05-17T15:05:40Z,53,TA120-T246183
1652799954000,2022-05-17T15:05:54Z,55.7,TA120-T246187
1652799975000,2022-05-17T15:06:15Z,68.4,TA120-T246184
1652799990000,2022-05-17T15:06:30Z,52.6,TA120-T246191
1652800000000,2022-05-17T15:06:40Z,41.9,TA120-T246183
1652800014000,2022-05-17T15:06:54Z,56.1,TA120-T246187
1652800035000,2022-05-17T15:07:15Z,71.9,TA120-T246184
1652800050000,2022-05-17T15:07:30Z,55.6,TA120-T246191
1652800060000,2022-05-17T15:07:40Z,49.2,TA120-T246183
1652800074000,2022-05-17T15:07:54Z,58.1,TA120-T246187
1652800095000,2022-05-17T15:08:15Z,70.1,TA120-T246184
