time,readable_time,dBA,dev-id
1658581164000,2022-07-23T12:59:24Z,68,TA120-T246184
1658581188000,2022-07-23T12:59:48Z,59.9,TA120-T246187
1658581190000,2022-07-23T12:59:50Z,60.5,TA120-T246191
1658581199000,2022-07-23T12:59:59Z,35.4,TA120-T246183
1658581224000,2022-07-23T13:00:24Z,69,TA120-T246184
1658581248000,2022-07-23T13:00:48Z,58.7,TA120-T246187
1658581250000,2022-07-23T13:00:50Z,57.9,TA120-T246191
1658581259000,2022-07-23T13:00:59Z,35.3,TA120-T246183
1658581284000,2022-07-23T13:01:24Z,69.2,TA120-T246184
1658581308000,2022-07-23T13:01:48Z,58.2,TA120-T246187
1658581310000,2022-07-23T13:01:50Z,57.1,TA120-T246191
1658581319000,2022-07-23T13:01:59Z,35.4,TA120-T246183
1658581344000,2022-07-23T13:02:24Z,69.7,TA120-T246184
1658581368000,2022-07-23T13:02:48Z,59.4,TA120-T246187
1658581370000,2022-07-23T13:02:50Z,58.2,TA120-T246191
1658581379000,2022-07-23T13:02:59Z,35.4,TA120-T246183
1658581404000,2022-07-23T13:03:24Z,68.2,TA120-T246184
1658581428000,2022-07-23T13:03:48Z,59.5,TA120-T246187
1658581430000,2022-07-23T13:03:50Z,55.4,TA120-T246191
1658581439000,2022-07-23T13:03:59Z,37.6,TA120-T246183
1658581464000,2022-07-23T13:04:24Z,62.3,TA120-T246184
1658581488000,2022-07-23T13:04:48Z,59.1,TA120-T246187
1658581490000,2022-07-23T13:04:50Z,57.1,TA120-T246191
1658581499000,2022-07-23T13:04:59Z,36.3,TA120-T246183
1658581524000,2022-07-23T13:05:24Z,70.2,TA120-T246184
1658581548000,2022-07-23T13:05:48Z,59.8,TA120-T246187
1658581550000,2022-07-23T13:05:50Z,56.3,TA120-T246191
1658581559000,2022-07-23T13:05:59Z,35.3,TA120-T246183
1658581584000,2022-07-23T13:06:24Z,67.1,TA120-T246184
1658581608000,2022-07-23T13:06:48Z,59.1,TA120-T246187
1658581610000,2022-07-23T13:06:50Z,56.8,TA120-T246191
1658581619000,2022-07-23T13:06:59Z,35.4,TA120-T246183
1658581644000,2022-07-23T13:07:24Z,68.6,TA120-T246184
1658581668000,2022-07-23T13:07:48Z,59.8,TA120-T246187
1658581670000,2022-07-23T13:07:50Z,55.5,TA120-T246191
1658581679000,2022-07-23T13:07:59Z,35.2,TA120-T246183
1658581704000,2022-07-23T13:08:24Z,68.6,TA120-T246184
1658581728000,2022-07-23T13:08:48Z,59.8,TA120-T246187
1658581730000,2022-07-23T13:08:50Z,54.7,TA120-T246191
1658581739000,2022-07-23T13:08:59Z,35.7,TA120-T246183
1658581764000,2022-07-23T13:09:24Z,66.7,TA120-T246184
1658581788000,2022-07-23T13:09:48Z,60.4,TA120-T246187
1658581790000,2022-07-23T13:09:50Z,56.2,TA120-T246191
1658581799000,2022-07-23T13:09:59Z,35.7,TA120-T246183
1658581824000,2022-07-23T13:10:24Z,68.1,TA120-T246184
1658581848000,2022-07-23T13:10:48Z,60.1,TA120-T246187
1658581850000,2022-07-23T13:10:50Z,55.5,TA120-T246191
1658581859000,2022-07-23T13:10:59Z,35.7,TA120-T246183
1658581884000,2022-07-23T13:11:24Z,68,TA120-T246184
1658581908000,2022-07-23T13:11:48Z,58.1,TA120-T246187
1658581910000,2022-07-23T13:11:50Z,56.6,TA120-T246191
1658581919000,2022-07-23T13:11:59Z,35.6,TA120-T246183
1658581944000,2022-07-23T13:12:24Z,70.8,TA120-T246184
1658581968000,2022-07-23T13:12:48Z,59.5,TA120-T246187
1658581970000,2022-07-23T13:12:50Z,55.2,TA120-T246191
1658581979000,2022-07-23T13:12:59Z,35.6,TA120-T246183
1658582004000,2022-07-23T13:13:24Z,69.4,TA120-T246184
1658582028000,2022-07-23T13:13:48Z,59.9,TA120-T246187
1658582030000,2022-07-23T13:13:50Z,58.9,TA120-T246191
1658582039000,2022-07-23T13:13:59Z,36.2,TA120-T246183
1658582064000,2022-07-23T13:14:24Z,65.7,TA120-T246184
1658582088000,2022-07-23T13:14:48Z,61.6,TA120-T246187
1658582090000,2022-07-23T13:14:50Z,55.7,TA120-T246191
1658582099000,2022-07-23T13:14:59Z,36.2,TA120-T246183
1658582124000,2022-07-23T13:15:24Z,65.7,TA120-T246184
1658582148000,2022-07-23T13:15:48Z,59.5,TA120-T246187
1658582150000,2022-07-23T13:15:50Z,56.3,TA120-T246191
1658582159000,2022-07-23T13:15:59Z,35.9,TA120-T246183
1658582184000,2022-07-23T13:16:24Z,68.4,TA120-T246184
1658582208000,2022-07-23T13:16:48Z,60.7,TA120-T246187
1658582210000,2022-07-23T13:16:50Z,54,TA120-T246191
1658582219000,2022-07-23T13:16:59Z,35.7,TA120-T246183
1658582244000,2022-07-23T13:17:24Z,67.5,TA120-T246184
1658582268000,2022-07-23T13:17:48Z,59.3,TA120-T246187
1658582270000,2022-07-23T13:17:50Z,55.5,TA120-T246191
1658582279000,2022-07-23T13:17:59Z,36.7,TA120-T246183
1658582304000,2022-07-23T13:18:24Z,71.6,TA120-T246184
1658582328000,2022-07-23T13:18:48Z,60.4,TA120-T246187
1658582330000,2022-07-23T13:18:50Z,55.2,TA120-T246191
1658582339000,2022-07-23T13:18:59Z,38,TA120-T246183
1658582364000,2022-07-23T13:19:24Z,68.8,TA120-T246184
1658582388000,2022-07-23T13:19:48Z,59.2,TA120-T246187
1658582390000,2022-07-23T13:19:50Z,62.6,TA120-T246191
1658582399000,2022-07-23T13:19:59Z,36,TA120-T246183
1658582424000,2022-07-23T13:20:24Z,67.3,TA120-T246184
1658582448000,2022-07-23T13:20:48Z,59.9,TA120-T246187
1658582450000,2022-07-23T13:20:50Z,56.7,TA120-T246191
1658582459000,2022-07-23T13:20:59Z,36.4,TA120-T246183
1658582484000,2022-07-23T13:21:24Z,67.9,TA120-T246184
1658582508000,2022-07-23T13:21:48Z,58.7,TA120-T246187
1658582510000,2022-07-23T13:21:50Z,57.8,TA120-T246191
1658582519000,2022-07-23T13:21:59Z,35.9,TA120-T246183
1658582544000,2022-07-23T13:22:24Z,65.3,TA120-T246184
1658582568000,2022-07-23T13:22:48Z,58.3,TA120-T246187
1658582570000,2022-07-23T13:22:50Z,63.8,TA120-T246191
1658582579000,2022-07-23T13:22:59Z,36.8,TA120-T246183
1658582604000,2022-07-23T13:23:24Z,68,TA120-T246184
1658582628000,2022-07-23T13:23:48Z,59.1,TA120-T246187
1658582630000,2022-07-23T13:23:50Z,61.9,TA120-T246191
1658582639000,2022-07-23T13:23:59Z,35.9,TA120-T246183
1658582664000,2022-07-23T13:24:24Z,67.7,TA120-T246184
1658582688000,2022-07-23T13:24:48Z,59.2,TA120-T246187
1658582690000,2022-07-23T13:24:50Z,56.4,TA120-T246191
1658582699000,2022-07-23T13:24:59Z,35.8,TA120-T246183
1658582724000,2022-07-23T13:25:24Z,62.9,TA120-T246184
1658582748000,2022-07-23T13:25:48Z,58.7,TA120-T246187
1658582750000,2022-07-23T13:25:50Z,57.3,TA120-T246191
1658582759000,2022-07-23T13:25:59Z,36.1,TA120-T246183
1658582784000,2022-07-23T13:26:24Z,69.7,TA120-T246184
1658582808000,2022-07-23T13:26:48Z,60.4,TA120-T246187
1658582810000,2022-07-23T13:26:50Z,56,TA120-T246191
1658582819000,2022-07-23T13:26:59Z,35.9,TA120-T246183
1658582844000,2022-07-23T13:27:24Z,65.6,TA120-T246184
1658582868000,2022-07-23T13:27:48Z,60.6,TA120-T246187
1658582870000,2022-07-23T13:27:50Z,55.6,TA120-T246191
1658582879000,2022-07-23T13:27:59Z,35.9,TA120-T246183
1658582904000,2022-07-23T13:28:24Z,69.7,TA120-T246184
1658582928000,2022-07-23T13:28:48Z,61,TA120-T246187
1658582930000,2022-07-23T13:28:50Z,58.1,TA120-T246191
1658582939000,2022-07-23T13:28:59Z,36,TA120-T246183
1658582964000,2022-07-23T13:29:24Z,69.8,TA120-T246184
1658582988000,2022-07-23T13:29:48Z,61.7,TA120-T246187
1658582990000,2022-07-23T13:29:50Z,59.9,TA120-T246191
1658582999000,2022-07-23T13:29:59Z,35.8,TA120-T246183
1658583024000,2022-07-23T13:30:24Z,66.6,TA120-T246184
1658583048000,2022-07-23T13:30:48Z,61.4,TA120-T246187
1658583050000,2022-07-23T13:30:50Z,54,TA120-T246191
1658583059000,2022-07-23T13:30:59Z,35.7,TA120-T246183
1658583084000,2022-07-23T13:31:24Z,71,TA120-T246184
1658583108000,2022-07-23T13:31:48Z,59.9,TA120-T246187
1658583110000,2022-07-23T13:31:50Z,56.3,TA120-T246191
1658583119000,2022-07-23T13:31:59Z,35.7,TA120-T246183
1658583144000,2022-07-23T13:32:24Z,70.2,TA120-T246184
1658583168000,2022-07-23T13:32:48Z,58.9,TA120-T246187
1658583170000,2022-07-23T13:32:50Z,57.7,TA120-T246191
1658583179000,2022-07-23T13:32:59Z,35.9,TA120-T246183
1658583204000,2022-07-23T13:33:24Z,64.8,TA120-T246184
1658583228000,2022-07-23T13:33:48Z,59.5,TA120-T246187
1658583230000,2022-07-23T13:33:50Z,58.7,TA120-T246191
1658583239000,2022-07-23T13:33:59Z,35.8,TA120-T246183
1658583264000,2022-07-23T13:34:24Z,68.8,TA120-T246184
1658583288000,2022-07-23T13:34:48Z,60.3,TA120-T246187
1658583290000,2022-07-23T13:34:50Z,53.7,TA120-T246191
1658583299000,2022-07-23T13:34:59Z,36.3,TA120-T246183
1658583324000,2022-07-23T13:35:24Z,68.3,TA120-T246184
1658583348000,2022-07-23T13:35:48Z,59.7,TA120-T246187
1658583350000,2022-07-23T13:35:50Z,57,TA120-T246191
1658583359000,2022-07-23T13:35:59Z,35.9,TA120-T246183
1658583384000,2022-07-23T13:36:24Z,62,TA120-T246184
1658583408000,2022-07-23T13:36:48Z,60.7,TA120-T246187
1658583410000,2022-07-23T13:36:50Z,57.8,TA120-T246191
1658583419000,2022-07-23T13:36:59Z,36,TA120-T246183
1658583444000,2022-07-23T13:37:24Z,68.7,TA120-T246184
1658583468000,2022-07-23T13:37:48Z,61,TA120-T246187
1658583470000,2022-07-23T13:37:50Z,55.6,TA120-T246191
1658583479000,2022-07-23T13:37:59Z,35.9,TA120-T246183
1658583504000,2022-07-23T13:38:24Z,68.6,TA120-T246184
1658583528000,2022-07-23T13:38:48Z,60.9,TA120-T246187
1658583530000,2022-07-23T13:38:50Z,54.3,TA120-T246191
1658583539000,2022-07-23T13:38:59Z,36,TA120-T246183
1658583564000,2022-07-23T13:39:24Z,68.4,TA120-T246184
1658583588000,2022-07-23T13:39:48Z,60.2,TA120-T246187
1658583590000,2022-07-23T13:39:50Z,57.9,TA120-T246191
1658583599000,2022-07-23T13:39:59Z,39.3,TA120-T246183
1658583624000,2022-07-23T13:40:24Z,66.9,TA120-T246184
1658583648000,2022-07-23T13:40:48Z,59.7,TA120-T246187
1658583650000,2022-07-23T13:40:50Z,57.7,TA120-T246191
1658583659000,2022-07-23T13:40:59Z,36.8,TA120-T246183
1658583684000,2022-07-23T13:41:24Z,65.9,TA120-T246184
1658583708000,2022-07-23T13:41:48Z,59.8,TA120-T246187
1658583710000,2022-07-23T13:41:50Z,54.9,TA120-T246191
1658583719000,2022-07-23T13:41:59Z,36,TA120-T246183
1658583744000,2022-07-23T13:42:24Z,68,TA120-T246184
1658583768000,2022-07-23T13:42:48Z,59.9,TA120-T246187
1658583770000,2022-07-23T13:42:50Z,58.1,TA120-T246191
1658583779000,2022-07-23T13:42:59Z,36,TA120-T246183
1658583804000,2022-07-23T13:43:24Z,71.4,TA120-T246184
1658583828000,2022-07-23T13:43:48Z,60.9,TA120-T246187
1658583830000,2022-07-23T13:43:50Z,54.1,TA120-T246191
1658583839000,2022-07-23T13:43:59Z,36.1,TA120-T246183
1658583864000,2022-07-23T13:44:24Z,66.8,TA120-T246184
1658583888000,2022-07-23T13:44:48Z,61.3,TA120-T246187
1658583890000,2022-07-23T13:44:50Z,56.6,TA120-T246191
1658583899000,2022-07-23T13:44:59Z,38.7,TA120-T246183
1658583924000,2022-07-23T13:45:24Z,61.9,TA120-T246184
1658583948000,2022-07-23T13:45:48Z,60,TA120-T246187
1658583950000,2022-07-23T13:45:50Z,55.9,TA120-T246191
1658583959000,2022-07-23T13:45:59Z,36.9,TA120-T246183
1658583984000,2022-07-23T13:46:24Z,68.5,TA120-T246184
1658584008000,2022-07-23T13:46:48Z,61.7,TA120-T246187
1658584010000,2022-07-23T13:46:50Z,52.8,TA120-T246191
1658584019000,2022-07-23T13:46:59Z,36.1,TA120-T246183
1658584044000,2022-07-23T13:47:24Z,68.1,TA120-T246184
1658584068000,2022-07-23T13:47:48Z,61.1,TA120-T246187
1658584070000,2022-07-23T13:47:50Z,56.2,TA120-T246191
1658584079000,2022-07-23T13:47:59Z,36.5,TA120-T246183
1658584104000,2022-07-23T13:48:24Z,68.8,TA120-T246184
1658584128000,2022-07-23T13:48:48Z,61.9,TA120-T246187
1658584130000,2022-07-23T13:48:50Z,56.6,TA120-T246191
1658584139000,2022-07-23T13:48:59Z,35.9,TA120-T246183
1658584164000,2022-07-23T13:49:24Z,65.7,TA120-T246184
1658584188000,2022-07-23T13:49:48Z,60.7,TA120-T246187
1658584190000,2022-07-23T13:49:50Z,53.9,TA120-T246191
1658584199000,2022-07-23T13:49:59Z,35.8,TA120-T246183
1658584224000,2022-07-23T13:50:24Z,67.8,TA120-T246184
1658584248000,2022-07-23T13:50:48Z,60.5,TA120-T246187
1658584250000,2022-07-23T13:50:50Z,56.2,TA120-T246191
1658584259000,2022-07-23T13:50:59Z,35.5,TA120-T246183
1658584284000,2022-07-23T13:51:24Z,67.7,TA120-T246184
1658584308000,2022-07-23T13:51:48Z,60.4,TA120-T246187
1658584310000,2022-07-23T13:51:50Z,58.9,TA120-T246191
1658584319000,2022-07-23T13:51:59Z,35.4,TA120-T246183
1658584344000,2022-07-23T13:52:24Z,69.5,TA120-T246184
1658584368000,2022-07-23T13:52:48Z,62.3,TA120-T246187
1658584370000,2022-07-23T13:52:50Z,67,TA120-T246191
1658584379000,2022-07-23T13:52:59Z,35.7,TA120-T246183
1658584404000,2022-07-23T13:53:24Z,68.8,TA120-T246184
1658584428000,2022-07-23T13:53:48Z,62,TA120-T246187
1658584430000,2022-07-23T13:53:50Z,58.1,TA120-T246191
1658584439000,2022-07-23T13:53:59Z,35.6,TA120-T246183
1658584464000,2022-07-23T13:54:24Z,67.1,TA120-T246184
1658584488000,2022-07-23T13:54:48Z,62.2,TA120-T246187
1658584490000,2022-07-23T13:54:50Z,54.2,TA120-T246191
1658584499000,2022-07-23T13:54:59Z,35.6,TA120-T246183
1658584524000,2022-07-23T13:55:24Z,67.8,TA120-T246184
1658584548000,2022-07-23T13:55:48Z,59.9,TA120-T246187
1658584550000,2022-07-23T13:55:50Z,55.6,TA120-T246191
1658584559000,2022-07-23T13:55:59Z,35.6,TA120-T246183
1658584584000,2022-07-23T13:56:24Z,66.8,TA120-T246184
1658584608000,2022-07-23T13:56:48Z,61.4,TA120-T246187
1658584610000,2022-07-23T13:56:50Z,54.8,TA120-T246191
1658584619000,2022-07-23T13:56:59Z,35.4,TA120-T246183
1658584644000,2022-07-23T13:57:24Z,69,TA120-T246184
1658584668000,2022-07-23T13:57:48Z,61,TA120-T246187
1658584670000,2022-07-23T13:57:50Z,62.5,TA120-T246191
1658584679000,2022-07-23T13:57:59Z,37.7,TA120-T246183
1658584704000,2022-07-23T13:58:24Z,68.9,TA120-T246184
1658584728000,2022-07-23T13:58:48Z,60.1,TA120-T246187
1658584730000,2022-07-23T13:58:50Z,52.7,TA120-T246191
1658584739000,2022-07-23T13:58:59Z,35.5,TA120-T246183
1658584764000,2022-07-23T13:59:24Z,66.9,TA120-T246184
1658584788000,2022-07-23T13:59:48Z,61.7,TA120-T246187
1658584790000,2022-07-23T13:59:50Z,55.2,TA120-T246191
1658584799000,2022-07-23T13:59:59Z,35.4,TA120-T246183
1658584824000,2022-07-23T14:00:24Z,66.9,TA120-T246184
1658584848000,2022-07-23T14:00:48Z,60.7,TA120-T246187
1658584850000,2022-07-23T14:00:50Z,54.5,TA120-T246191
1658584859000,2022-07-23T14:00:59Z,35.5,TA120-T246183
1658584884000,2022-07-23T14:01:24Z,67.9,TA120-T246184
1658584908000,2022-07-23T14:01:48Z,61.6,TA120-T246187
1658584910000,2022-07-23T14:01:50Z,57.1,TA120-T246191
1658584919000,2022-07-23T14:01:59Z,35.8,TA120-T246183
1658584944000,2022-07-23T14:02:24Z,69.8,TA120-T246184
1658584968000,2022-07-23T14:02:48Z,59.8,TA120-T246187
1658584970000,2022-07-23T14:02:50Z,53.4,TA120-T246191
1658584979000,2022-07-23T14:02:59Z,35.5,TA120-T246183
1658585004000,2022-07-23T14:03:24Z,67.6,TA120-T246184
1658585028000,2022-07-23T14:03:48Z,59.8,TA120-T246187
1658585030000,2022-07-23T14:03:50Z,55.5,TA120-T246191
1658585039000,2022-07-23T14:03:59Z,35.5,TA120-T246183
1658585064000,2022-07-23T14:04:24Z,64.1,TA120-T246184
1658585088000,2022-07-23T14:04:48Z,59.5,TA120-T246187
1658585090000,2022-07-23T14:04:50Z,56.6,TA120-T246191
1658585099000,2022-07-23T14:04:59Z,39.6,TA120-T246183
1658585124000,2022-07-23T14:05:24Z,69.5,TA120-T246184
1658585148000,2022-07-23T14:05:48Z,60.4,TA120-T246187
1658585150000,2022-07-23T14:05:50Z,53.1,TA120-T246191
1658585159000,2022-07-23T14:05:59Z,36.4,TA120-T246183
1658585184000,2022-07-23T14:06:24Z,64.6,TA120-T246184
1658585208000,2022-07-23T14:06:48Z,61.8,TA120-T246187
1658585210000,2022-07-23T14:06:50Z,54,TA120-T246191
1658585219000,2022-07-23T14:06:59Z,40.4,TA120-T246183
1658585244000,2022-07-23T14:07:24Z,70.9,TA120-T246184
1658585268000,2022-07-23T14:07:48Z,60.2,TA120-T246187
1658585270000,2022-07-23T14:07:50Z,54,TA120-T246191
1658585279000,2022-07-23T14:07:59Z,35.5,TA120-T246183
1658585304000,2022-07-23T14:08:24Z,67.2,TA120-T246184
1658585328000,2022-07-23T14:08:48Z,60.1,TA120-T246187
1658585330000,2022-07-23T14:08:50Z,57.1,TA120-T246191
1658585339000,2022-07-23T14:08:59Z,35.5,TA120-T246183
1658585364000,2022-07-23T14:09:24Z,66,TA120-T246184
1658585388000,2022-07-23T14:09:48Z,59.3,TA120-T246187
1658585390000,2022-07-23T14:09:50Z,64.2,TA120-T246191
1658585399000,2022-07-23T14:09:59Z,35.5,TA120-T246183
1658585424000,2022-07-23T14:10:24Z,65.7,TA120-T246184
1658585448000,2022-07-23T14:10:48Z,58.5,TA120-T246187
1658585450000,2022-07-23T14:10:50Z,61.2,TA120-T246191
1658585459000,2022-07-23T14:10:59Z,35.7,TA120-T246183
1658585484000,2022-07-23T14:11:24Z,67.1,TA120-T246184
1658585508000,2022-07-23T14:11:48Z,59.2,TA120-T246187
1658585510000,2022-07-23T14:11:50Z,54.5,TA120-T246191
1658585519000,2022-07-23T14:11:59Z,35.5,TA120-T246183
1658585544000,2022-07-23T14:12:24Z,65.1,TA120-T246184
1658585568000,2022-07-23T14:12:48Z,59.4,TA120-T246187
1658585570000,2022-07-23T14:12:50Z,52.3,TA120-T246191
1658585579000,2022-07-23T14:12:59Z,35.9,TA120-T246183
1658585604000,2022-07-23T14:13:24Z,69.3,TA120-T246184
1658585628000,2022-07-23T14:13:48Z,59.2,TA120-T246187
1658585630000,2022-07-23T14:13:50Z,54.3,TA120-T246191
1658585639000,2022-07-23T14:13:59Z,35.5,TA120-T246183
1658585664000,2022-07-23T14:14:24Z,66.8,TA120-T246184
1658585688000,2022-07-23T14:14:48Z,60.9,TA120-T246187
1658585690000,2022-07-23T14:14:50Z,55.7,TA120-T246191
1658585699000,2022-07-23T14:14:59Z,37.1,TA120-T246183
1658585724000,2022-07-23T14:15:24Z,68.2,TA120-T246184
1658585748000,2022-07-23T14:15:48Z,60,TA120-T246187
1658585750000,2022-07-23T14:15:50Z,55.1,TA120-T246191
1658585759000,2022-07-23T14:15:59Z,35.5,TA120-T246183
1658585784000,2022-07-23T14:16:24Z,68.5,TA120-T246184
1658585808000,2022-07-23T14:16:48Z,60.7,TA120-T246187
1658585810000,2022-07-23T14:16:50Z,54.7,TA120-T246191
1658585819000,2022-07-23T14:16:59Z,35.6,TA120-T246183
1658585844000,2022-07-23T14:17:24Z,69.5,TA120-T246184
1658585868000,2022-07-23T14:17:48Z,60.6,TA120-T246187
1658585870000,2022-07-23T14:17:50Z,57,TA120-T246191
1658585879000,2022-07-23T14:17:59Z,36,TA120-T246183
1658585904000,2022-07-23T14:18:24Z,69.4,TA120-T246184
1658585928000,2022-07-23T14:18:48Z,60.2,TA120-T246187
1658585930000,2022-07-23T14:18:50Z,53.6,TA120-T246191
1658585939000,2022-07-23T14:18:59Z,37,TA120-T246183
1658585964000,2022-07-23T14:19:24Z,66.8,TA120-T246184
1658585988000,2022-07-23T14:19:48Z,59.5,TA120-T246187
1658585990000,2022-07-23T14:19:50Z,56.1,TA120-T246191
1658585999000,2022-07-23T14:19:59Z,35.4,TA120-T246183
1658586024000,2022-07-23T14:20:24Z,67.2,TA120-T246184
1658586048000,2022-07-23T14:20:48Z,61,TA120-T246187
1658586050000,2022-07-23T14:20:50Z,53.4,TA120-T246191
1658586059000,2022-07-23T14:20:59Z,35.5,TA120-T246183
1658586084000,2022-07-23T14:21:24Z,65,TA120-T246184
1658586108000,2022-07-23T14:21:48Z,61.9,TA120-T246187
1658586110000,2022-07-23T14:21:50Z,54,TA120-T246191
1658586119000,2022-07-23T14:21:59Z,35.4,TA120-T246183
1658586144000,2022-07-23T14:22:24Z,64.3,TA120-T246184
1658586168000,2022-07-23T14:22:48Z,63,TA120-T246187
1658586170000,2022-07-23T14:22:50Z,54.1,TA120-T246191
1658586179000,2022-07-23T14:22:59Z,35.5,TA120-T246183
1658586204000,2022-07-23T14:23:24Z,67.1,TA120-T246184
1658586228000,2022-07-23T14:23:48Z,62.4,TA120-T246187
1658586230000,2022-07-23T14:23:50Z,58.3,TA120-T246191
1658586239000,2022-07-23T14:23:59Z,35.6,TA120-T246183
1658586264000,2022-07-23T14:24:24Z,68.6,TA120-T246184
1658586288000,2022-07-23T14:24:48Z,61.8,TA120-T246187
1658586290000,2022-07-23T14:24:50Z,54.7,TA120-T246191
1658586299000,2022-07-23T14:24:59Z,35.4,TA120-T246183
1658586324000,2022-07-23T14:25:24Z,64,TA120-T246184
1658586348000,2022-07-23T14:25:48Z,59.9,TA120-T246187
1658586350000,2022-07-23T14:25:50Z,55.3,TA120-T246191
1658586359000,2022-07-23T14:25:59Z,35.4,TA120-T246183
1658586384000,2022-07-23T14:26:24Z,70.7,TA120-T246184
1658586408000,2022-07-23T14:26:48Z,59.7,TA120-T246187
1658586410000,2022-07-23T14:26:50Z,65.9,TA120-T246191
1658586419000,2022-07-23T14:26:59Z,35.3,TA120-T246183
1658586444000,2022-07-23T14:27:24Z,69.7,TA120-T246184
1658586468000,2022-07-23T14:27:48Z,61.1,TA120-T246187
1658586470000,2022-07-23T14:27:50Z,53.9,TA120-T246191
1658586479000,2022-07-23T14:27:59Z,35.7,TA120-T246183
1658586504000,2022-07-23T14:28:24Z,66.1,TA120-T246184
1658586528000,2022-07-23T14:28:48Z,60.3,TA120-T246187
1658586530000,2022-07-23T14:28:50Z,52.2,TA120-T246191
1658586539000,2022-07-23T14:28:59Z,35.3,TA120-T246183
1658586564000,2022-07-23T14:29:24Z,68.8,TA120-T246184
1658586588000,2022-07-23T14:29:48Z,61.4,TA120-T246187
1658586590000,2022-07-23T14:29:50Z,53.2,TA120-T246191
1658586599000,2022-07-23T14:29:59Z,35.4,TA120-T246183
1658586624000,2022-07-23T14:30:24Z,67.4,TA120-T246184
1658586648000,2022-07-23T14:30:48Z,59.4,TA120-T246187
1658586650000,2022-07-23T14:30:50Z,54.9,TA120-T246191
1658586659000,2022-07-23T14:30:59Z,35.3,TA120-T246183
1658586684000,2022-07-23T14:31:24Z,71,TA120-T246184
1658586708000,2022-07-23T14:31:48Z,61.2,TA120-T246187
1658586710000,2022-07-23T14:31:50Z,52.9,TA120-T246191
1658586719000,2022-07-23T14:31:59Z,35.5,TA120-T246183
1658586744000,2022-07-23T14:32:24Z,70.8,TA120-T246184
1658586768000,2022-07-23T14:32:48Z,60.8,TA120-T246187
1658586770000,2022-07-23T14:32:50Z,52.7,TA120-T246191
1658586779000,2022-07-23T14:32:59Z,35.5,TA120-T246183
1658586804000,2022-07-23T14:33:24Z,65.4,TA120-T246184
1658586828000,2022-07-23T14:33:48Z,61.4,TA120-T246187
1658586830000,2022-07-23T14:33:50Z,54.5,TA120-T246191
1658586839000,2022-07-23T14:33:59Z,36,TA120-T246183
1658586864000,2022-07-23T14:34:24Z,70.4,TA120-T246184
1658586888000,2022-07-23T14:34:48Z,60.2,TA120-T246187
1658586890000,2022-07-23T14:34:50Z,52.4,TA120-T246191
1658586899000,2022-07-23T14:34:59Z,35.5,TA120-T246183
1658586924000,2022-07-23T14:35:24Z,65.3,TA120-T246184
1658586948000,2022-07-23T14:35:48Z,59.5,TA120-T246187
1658586950000,2022-07-23T14:35:50Z,52.3,TA120-T246191
1658586959000,2022-07-23T14:35:59Z,35.5,TA120-T246183
1658586984000,2022-07-23T14:36:24Z,66,TA120-T246184
1658587008000,2022-07-23T14:36:48Z,59.6,TA120-T246187
1658587010000,2022-07-23T14:36:50Z,56.8,TA120-T246191
1658587019000,2022-07-23T14:36:59Z,39.3,TA120-T246183
1658587044000,2022-07-23T14:37:24Z,70.5,TA120-T246184
1658587068000,2022-07-23T14:37:48Z,62.1,TA120-T246187
1658587070000,2022-07-23T14:37:50Z,54,TA120-T246191
1658587079000,2022-07-23T14:37:59Z,35.5,TA120-T246183
1658587104000,2022-07-23T14:38:24Z,66.1,TA120-T246184
1658587128000,2022-07-23T14:38:48Z,60.4,TA120-T246187
1658587130000,2022-07-23T14:38:50Z,53.7,TA120-T246191
1658587139000,2022-07-23T14:38:59Z,35.9,TA120-T246183
1658587164000,2022-07-23T14:39:24Z,69.3,TA120-T246184
1658587188000,2022-07-23T14:39:48Z,61,TA120-T246187
1658587190000,2022-07-23T14:39:50Z,56,TA120-T246191
1658587199000,2022-07-23T14:39:59Z,35.5,TA120-T246183
1658587224000,2022-07-23T14:40:24Z,68.4,TA120-T246184
1658587248000,2022-07-23T14:40:48Z,61.2,TA120-T246187
1658587250000,2022-07-23T14:40:50Z,53.8,TA120-T246191
1658587259000,2022-07-23T14:40:59Z,35.3,TA120-T246183
1658587284000,2022-07-23T14:41:24Z,66.7,TA120-T246184
1658587308000,2022-07-23T14:41:48Z,60.2,TA120-T246187
1658587310000,2022-07-23T14:41:50Z,54.9,TA120-T246191
1658587319000,2022-07-23T14:41:59Z,35.7,TA120-T246183
1658587344000,2022-07-23T14:42:24Z,70.4,TA120-T246184
1658587368000,2022-07-23T14:42:48Z,60.4,TA120-T246187
1658587370000,2022-07-23T14:42:50Z,54.6,TA120-T246191
1658587379000,2022-07-23T14:42:59Z,35.5,TA120-T246183
1658587404000,2022-07-23T14:43:24Z,65.9,TA120-T246184
1658587428000,2022-07-23T14:43:48Z,60.3,TA120-T246187
1658587430000,2022-07-23T14:43:50Z,53.8,TA120-T246191
1658587439000,2022-07-23T14:43:59Z,36,TA120-T246183
1658587464000,2022-07-23T14:44:24Z,66.6,TA120-T246184
1658587488000,2022-07-23T14:44:48Z,60.9,TA120-T246187
1658587490000,2022-07-23T14:44:50Z,55.4,TA120-T246191
1658587499000,2022-07-23T14:44:59Z,35.7,TA120-T246183
1658587524000,2022-07-23T14:45:24Z,68.2,TA120-T246184
1658587548000,2022-07-23T14:45:48Z,59.8,TA120-T246187
