time,readable_time,dBA,dev-id
1637574418000,2021-11-22T09:46:58Z,54.2,TA120-T246191
1637574419000,2021-11-22T09:46:59Z,62.5,TA120-T246187
1637574419000,2021-11-22T09:46:59Z,54.5,TA120-T246191
1637574419000,2021-11-22T09:46:59Z,62.8,TA120-T246184
1637574419000,2021-11-22T09:46:59Z,51.4,TA120-T246183
1637574420000,2021-11-22T09:47:00Z,62.8,TA120-T246184
1637574420000,2021-11-22T09:47:00Z,53.5,TA120-T246183
1637574420000,2021-11-22T09:47:00Z,62.9,TA120-T246187
1637574420000,2021-11-22T09:47:00Z,55.1,TA120-T246191
1637574421000,2021-11-22T09:47:01Z,62.8,TA120-T246187
1637574421000,2021-11-22T09:47:01Z,55.6,TA120-T246191
1637574421000,2021-11-22T09:47:01Z,60.8,TA120-T246184
1637574421000,2021-11-22T09:47:01Z,46.1,TA120-T246183
1637574422000,2021-11-22T09:47:02Z,60.5,TA120-T246184
1637574422000,2021-11-22T09:47:02Z,51,TA120-T246183
1637574422000,2021-11-22T09:47:02Z,62.9,TA120-T246187
1637574422000,2021-11-22T09:47:02Z,58.2,TA120-T246191
1637574423000,2021-11-22T09:47:03Z,62.6,TA120-T246187
1637574423000,2021-11-22T09:47:03Z,60.1,TA120-T246191
1637574423000,2021-11-22T09:47:03Z,60.2,TA120-T246184
1637574423000,2021-11-22T09:47:03Z,47.2,TA120-T246183
1637574424000,2021-11-22T09:47:04Z,64.8,TA120-T246184
1637574424000,2021-11-22T09:47:04Z,48.8,TA120-T246183
1637574424000,2021-11-22T09:47:04Z,61.8,TA120-T246187
1637574424000,2021-11-22T09:47:04Z,63.1,TA120-T246191
1637574425000,2021-11-22T09:47:05Z,62.3,TA120-T246187
1637574425000,2021-11-22T09:47:05Z,64.1,TA120-T246191
1637574425000,2021-11-22T09:47:05Z,61.4,TA120-T246184
1637574425000,2021-11-22T09:47:05Z,46.3,TA120-T246183
1637574426000,2021-11-22T09:47:06Z,59.4,TA120-T246184
1637574426000,2021-11-22T09:47:06Z,45.7,TA120-T246183
1637574426000,2021-11-22T09:47:06Z,62.4,TA120-T246187
1637574426000,2021-11-22T09:47:06Z,58.9,TA120-T246191
1637574427000,2021-11-22T09:47:07Z,61.9,TA120-T246187
1637574427000,2021-11-22T09:47:07Z,53.8,TA120-T246191
1637574427000,2021-11-22T09:47:07Z,59.4,TA120-T246184
1637574427000,2021-11-22T09:47:07Z,46.5,TA120-T246183
1637574428000,2021-11-22T09:47:08Z,60.4,TA120-T246184
1637574428000,2021-11-22T09:47:08Z,47.4,TA120-T246183
1637574428000,2021-11-22T09:47:08Z,61.4,TA120-T246187
1637574428000,2021-11-22T09:47:08Z,54.5,TA120-T246191
1637574429000,2021-11-22T09:47:09Z,62.8,TA120-T246187
1637574429000,2021-11-22T09:47:09Z,55.2,TA120-T246191
1637574429000,2021-11-22T09:47:09Z,60.6,TA120-T246184
1637574429000,2021-11-22T09:47:09Z,50.6,TA120-T246183
1637574430000,2021-11-22T09:47:10Z,63.4,TA120-T246184
1637574430000,2021-11-22T09:47:10Z,51.6,TA120-T246183
1637574430000,2021-11-22T09:47:10Z,62.1,TA120-T246187
1637574430000,2021-11-22T09:47:10Z,53.9,TA120-T246191
1637574431000,2021-11-22T09:47:11Z,62,TA120-T246187
1637574431000,2021-11-22T09:47:11Z,54.1,TA120-T246191
1637574431000,2021-11-22T09:47:11Z,61.7,TA120-T246184
1637574431000,2021-11-22T09:47:11Z,50.5,TA120-T246183
1637574432000,2021-11-22T09:47:12Z,62.8,TA120-T246184
1637574432000,2021-11-22T09:47:12Z,48.2,TA120-T246183
1637574432000,2021-11-22T09:47:12Z,61.8,TA120-T246187
1637574432000,2021-11-22T09:47:12Z,53.8,TA120-T246191
1637574433000,2021-11-22T09:47:13Z,61.6,TA120-T246187
1637574433000,2021-11-22T09:47:13Z,54.4,TA120-T246191
1637574433000,2021-11-22T09:47:13Z,63.6,TA120-T246184
1637574433000,2021-11-22T09:47:13Z,47.5,TA120-T246183
1637574434000,2021-11-22T09:47:14Z,64.6,TA120-T246184
1637574434000,2021-11-22T09:47:14Z,47.2,TA120-T246183
1637574434000,2021-11-22T09:47:14Z,61.8,TA120-T246187
1637574434000,2021-11-22T09:47:14Z,54.7,TA120-T246191
1637574435000,2021-11-22T09:47:15Z,63.5,TA120-T246187
1637574435000,2021-11-22T09:47:15Z,56.2,TA120-T246191
1637574435000,2021-11-22T09:47:15Z,65.5,TA120-T246184
1637574435000,2021-11-22T09:47:15Z,47,TA120-T246183
1637574436000,2021-11-22T09:47:16Z,66.7,TA120-T246184
1637574436000,2021-11-22T09:47:16Z,48.3,TA120-T246183
1637574436000,2021-11-22T09:47:16Z,61,TA120-T246187
1637574436000,2021-11-22T09:47:16Z,57.3,TA120-T246191
1637574437000,2021-11-22T09:47:17Z,61.9,TA120-T246187
1637574437000,2021-11-22T09:47:17Z,58.7,TA120-T246191
1637574437000,2021-11-22T09:47:17Z,69.8,TA120-T246184
1637574437000,2021-11-22T09:47:17Z,47.2,TA120-T246183
1637574438000,2021-11-22T09:47:18Z,73.6,TA120-T246184
1637574438000,2021-11-22T09:47:18Z,46.5,TA120-T246183
1637574438000,2021-11-22T09:47:18Z,61.6,TA120-T246187
1637574438000,2021-11-22T09:47:18Z,58.4,TA120-T246191
1637574439000,2021-11-22T09:47:19Z,62,TA120-T246187
1637574439000,2021-11-22T09:47:19Z,58.1,TA120-T246191
1637574439000,2021-11-22T09:47:19Z,76.7,TA120-T246184
1637574439000,2021-11-22T09:47:19Z,46.3,TA120-T246183
1637574440000,2021-11-22T09:47:20Z,77,TA120-T246184
1637574440000,2021-11-22T09:47:20Z,46.5,TA120-T246183
1637574440000,2021-11-22T09:47:20Z,62.4,TA120-T246187
1637574440000,2021-11-22T09:47:20Z,58,TA120-T246191
1637574441000,2021-11-22T09:47:21Z,62.3,TA120-T246187
1637574441000,2021-11-22T09:47:21Z,60.1,TA120-T246191
1637574441000,2021-11-22T09:47:21Z,74.1,TA120-T246184
1637574441000,2021-11-22T09:47:21Z,46.4,TA120-T246183
1637574442000,2021-11-22T09:47:22Z,72.7,TA120-T246184
1637574442000,2021-11-22T09:47:22Z,45.5,TA120-T246183
1637574442000,2021-11-22T09:47:22Z,61.9,TA120-T246187
1637574442000,2021-11-22T09:47:22Z,60.8,TA120-T246191
1637574443000,2021-11-22T09:47:23Z,61.7,TA120-T246187
1637574443000,2021-11-22T09:47:23Z,62.1,TA120-T246191
1637574443000,2021-11-22T09:47:23Z,74.9,TA120-T246184
1637574443000,2021-11-22T09:47:23Z,46.1,TA120-T246183
1637574444000,2021-11-22T09:47:24Z,75.5,TA120-T246184
1637574444000,2021-11-22T09:47:24Z,45.8,TA120-T246183
1637574444000,2021-11-22T09:47:24Z,60.9,TA120-T246187
1637574444000,2021-11-22T09:47:24Z,62.9,TA120-T246191
1637574445000,2021-11-22T09:47:25Z,61,TA120-T246187
1637574445000,2021-11-22T09:47:25Z,63.6,TA120-T246191
1637574445000,2021-11-22T09:47:25Z,72.4,TA120-T246184
1637574445000,2021-11-22T09:47:25Z,46,TA120-T246183
1637574446000,2021-11-22T09:47:26Z,71.4,TA120-T246184
1637574446000,2021-11-22T09:47:26Z,45.4,TA120-T246183
1637574446000,2021-11-22T09:47:26Z,62.9,TA120-T246187
1637574446000,2021-11-22T09:47:26Z,62.3,TA120-T246191
1637574447000,2021-11-22T09:47:27Z,60.6,TA120-T246187
1637574447000,2021-11-22T09:47:27Z,60.7,TA120-T246191
1637574447000,2021-11-22T09:47:27Z,71.6,TA120-T246184
1637574447000,2021-11-22T09:47:27Z,45.6,TA120-T246183
1637574448000,2021-11-22T09:47:28Z,72.8,TA120-T246184
1637574448000,2021-11-22T09:47:28Z,45.7,TA120-T246183
1637574448000,2021-11-22T09:47:28Z,61.5,TA120-T246187
1637574448000,2021-11-22T09:47:28Z,59.4,TA120-T246191
1637574449000,2021-11-22T09:47:29Z,61.1,TA120-T246187
1637574449000,2021-11-22T09:47:29Z,58.9,TA120-T246191
1637574449000,2021-11-22T09:47:29Z,73.3,TA120-T246184
1637574449000,2021-11-22T09:47:29Z,45.4,TA120-T246183
1637574450000,2021-11-22T09:47:30Z,73.8,TA120-T246184
1637574450000,2021-11-22T09:47:30Z,45.8,TA120-T246183
1637574450000,2021-11-22T09:47:30Z,61.3,TA120-T246187
1637574450000,2021-11-22T09:47:30Z,59.5,TA120-T246191
1637574451000,2021-11-22T09:47:31Z,61.1,TA120-T246187
1637574451000,2021-11-22T09:47:31Z,59.3,TA120-T246191
1637574451000,2021-11-22T09:47:31Z,75,TA120-T246184
1637574451000,2021-11-22T09:47:31Z,45.8,TA120-T246183
1637574452000,2021-11-22T09:47:32Z,76.2,TA120-T246184
1637574452000,2021-11-22T09:47:32Z,45.7,TA120-T246183
1637574452000,2021-11-22T09:47:32Z,61.7,TA120-T246187
1637574452000,2021-11-22T09:47:32Z,64.7,TA120-T246191
1637574453000,2021-11-22T09:47:33Z,62.1,TA120-T246187
1637574453000,2021-11-22T09:47:33Z,62.8,TA120-T246191
1637574453000,2021-11-22T09:47:33Z,78.1,TA120-T246184
1637574453000,2021-11-22T09:47:33Z,45.5,TA120-T246183
1637574454000,2021-11-22T09:47:34Z,78.5,TA120-T246184
1637574454000,2021-11-22T09:47:34Z,45.7,TA120-T246183
1637574454000,2021-11-22T09:47:34Z,61.7,TA120-T246187
1637574454000,2021-11-22T09:47:34Z,59.3,TA120-T246191
1637574455000,2021-11-22T09:47:35Z,60.9,TA120-T246187
1637574455000,2021-11-22T09:47:35Z,57.7,TA120-T246191
1637574455000,2021-11-22T09:47:35Z,76.5,TA120-T246184
1637574455000,2021-11-22T09:47:35Z,45.7,TA120-T246183
1637574456000,2021-11-22T09:47:36Z,75,TA120-T246184
1637574456000,2021-11-22T09:47:36Z,45.4,TA120-T246183
1637574456000,2021-11-22T09:47:36Z,61.8,TA120-T246187
1637574456000,2021-11-22T09:47:36Z,56.4,TA120-T246191
1637574457000,2021-11-22T09:47:37Z,61.4,TA120-T246187
1637574457000,2021-11-22T09:47:37Z,55.7,TA120-T246191
1637574457000,2021-11-22T09:47:37Z,73.5,TA120-T246184
1637574457000,2021-11-22T09:47:37Z,45.5,TA120-T246183
1637574458000,2021-11-22T09:47:38Z,74.6,TA120-T246184
1637574458000,2021-11-22T09:47:38Z,46,TA120-T246183
1637574458000,2021-11-22T09:47:38Z,60.9,TA120-T246187
1637574458000,2021-11-22T09:47:38Z,53.7,TA120-T246191
1637574459000,2021-11-22T09:47:39Z,61.4,TA120-T246187
1637574459000,2021-11-22T09:47:39Z,53.1,TA120-T246191
1637574459000,2021-11-22T09:47:39Z,74.6,TA120-T246184
1637574459000,2021-11-22T09:47:39Z,46.3,TA120-T246183
1637574460000,2021-11-22T09:47:40Z,74.8,TA120-T246184
1637574460000,2021-11-22T09:47:40Z,45.6,TA120-T246183
1637574460000,2021-11-22T09:47:40Z,61.6,TA120-T246187
1637574460000,2021-11-22T09:47:40Z,53.2,TA120-T246191
1637574461000,2021-11-22T09:47:41Z,61.5,TA120-T246187
1637574461000,2021-11-22T09:47:41Z,52.7,TA120-T246191
1637574461000,2021-11-22T09:47:41Z,75,TA120-T246184
1637574461000,2021-11-22T09:47:41Z,45.6,TA120-T246183
1637574462000,2021-11-22T09:47:42Z,74.9,TA120-T246184
1637574462000,2021-11-22T09:47:42Z,45.4,TA120-T246183
1637574462000,2021-11-22T09:47:42Z,61.3,TA120-T246187
1637574462000,2021-11-22T09:47:42Z,54,TA120-T246191
1637574463000,2021-11-22T09:47:43Z,61.4,TA120-T246187
1637574463000,2021-11-22T09:47:43Z,56.5,TA120-T246191
1637574463000,2021-11-22T09:47:43Z,75.5,TA120-T246184
1637574463000,2021-11-22T09:47:43Z,46.4,TA120-T246183
1637574464000,2021-11-22T09:47:44Z,76.1,TA120-T246184
1637574464000,2021-11-22T09:47:44Z,46,TA120-T246183
1637574464000,2021-11-22T09:47:44Z,61.8,TA120-T246187
1637574464000,2021-11-22T09:47:44Z,59.8,TA120-T246191
1637574465000,2021-11-22T09:47:45Z,62.2,TA120-T246187
1637574465000,2021-11-22T09:47:45Z,56.9,TA120-T246191
1637574465000,2021-11-22T09:47:45Z,77.6,TA120-T246184
1637574465000,2021-11-22T09:47:45Z,46.1,TA120-T246183
1637574466000,2021-11-22T09:47:46Z,76.4,TA120-T246184
1637574466000,2021-11-22T09:47:46Z,47,TA120-T246183
1637574466000,2021-11-22T09:47:46Z,61.7,TA120-T246187
1637574466000,2021-11-22T09:47:46Z,61.1,TA120-T246191
1637574467000,2021-11-22T09:47:47Z,60.7,TA120-T246187
1637574467000,2021-11-22T09:47:47Z,63.2,TA120-T246191
1637574467000,2021-11-22T09:47:47Z,75.7,TA120-T246184
1637574467000,2021-11-22T09:47:47Z,46.1,TA120-T246183
1637574468000,2021-11-22T09:47:48Z,75.3,TA120-T246184
1637574468000,2021-11-22T09:47:48Z,45.9,TA120-T246183
1637574468000,2021-11-22T09:47:48Z,60.5,TA120-T246187
1637574468000,2021-11-22T09:47:48Z,64.2,TA120-T246191
1637574469000,2021-11-22T09:47:49Z,60.4,TA120-T246187
1637574469000,2021-11-22T09:47:49Z,62.4,TA120-T246191
1637574469000,2021-11-22T09:47:49Z,73.1,TA120-T246184
1637574469000,2021-11-22T09:47:49Z,45.8,TA120-T246183
1637574470000,2021-11-22T09:47:50Z,71.1,TA120-T246184
1637574470000,2021-11-22T09:47:50Z,47.1,TA120-T246183
1637574470000,2021-11-22T09:47:50Z,60.5,TA120-T246187
1637574470000,2021-11-22T09:47:50Z,66.4,TA120-T246191
1637574471000,2021-11-22T09:47:51Z,61.1,TA120-T246187
1637574471000,2021-11-22T09:47:51Z,65.3,TA120-T246191
1637574471000,2021-11-22T09:47:51Z,69,TA120-T246184
1637574471000,2021-11-22T09:47:51Z,45.9,TA120-T246183
1637574472000,2021-11-22T09:47:52Z,67,TA120-T246184
1637574472000,2021-11-22T09:47:52Z,45.3,TA120-T246183
1637574472000,2021-11-22T09:47:52Z,60.1,TA120-T246187
1637574472000,2021-11-22T09:47:52Z,60.5,TA120-T246191
1637574473000,2021-11-22T09:47:53Z,59.6,TA120-T246187
1637574473000,2021-11-22T09:47:53Z,60,TA120-T246191
1637574473000,2021-11-22T09:47:53Z,66.3,TA120-T246184
1637574473000,2021-11-22T09:47:53Z,45.7,TA120-T246183
1637574474000,2021-11-22T09:47:54Z,65.4,TA120-T246184
1637574474000,2021-11-22T09:47:54Z,47,TA120-T246183
1637574474000,2021-11-22T09:47:54Z,59.5,TA120-T246187
1637574474000,2021-11-22T09:47:54Z,60.5,TA120-T246191
1637574475000,2021-11-22T09:47:55Z,60,TA120-T246187
1637574475000,2021-11-22T09:47:55Z,60.6,TA120-T246191
1637574475000,2021-11-22T09:47:55Z,65.3,TA120-T246184
1637574475000,2021-11-22T09:47:55Z,47.5,TA120-T246183
1637574476000,2021-11-22T09:47:56Z,64.9,TA120-T246184
1637574476000,2021-11-22T09:47:56Z,48.4,TA120-T246183
1637574476000,2021-11-22T09:47:56Z,60.2,TA120-T246187
1637574476000,2021-11-22T09:47:56Z,60.9,TA120-T246191
1637574477000,2021-11-22T09:47:57Z,59.7,TA120-T246187
1637574477000,2021-11-22T09:47:57Z,60.4,TA120-T246191
1637574477000,2021-11-22T09:47:57Z,66.6,TA120-T246184
1637574477000,2021-11-22T09:47:57Z,50.8,TA120-T246183
1637574478000,2021-11-22T09:47:58Z,69.6,TA120-T246184
1637574478000,2021-11-22T09:47:58Z,51.1,TA120-T246183
1637574478000,2021-11-22T09:47:58Z,60.7,TA120-T246187
1637574478000,2021-11-22T09:47:58Z,57.3,TA120-T246191
1637574479000,2021-11-22T09:47:59Z,61,TA120-T246187
1637574479000,2021-11-22T09:47:59Z,55,TA120-T246191
1637574479000,2021-11-22T09:47:59Z,71.8,TA120-T246184
1637574479000,2021-11-22T09:47:59Z,49.3,TA120-T246183
1637574480000,2021-11-22T09:48:00Z,73.4,TA120-T246184
1637574480000,2021-11-22T09:48:00Z,50.3,TA120-T246183
1637574480000,2021-11-22T09:48:00Z,60.6,TA120-T246187
1637574480000,2021-11-22T09:48:00Z,53.2,TA120-T246191
1637574481000,2021-11-22T09:48:01Z,61,TA120-T246187
1637574481000,2021-11-22T09:48:01Z,53,TA120-T246191
1637574481000,2021-11-22T09:48:01Z,72.4,TA120-T246184
1637574481000,2021-11-22T09:48:01Z,50.1,TA120-T246183
1637574482000,2021-11-22T09:48:02Z,69.8,TA120-T246184
1637574482000,2021-11-22T09:48:02Z,50.7,TA120-T246183
1637574482000,2021-11-22T09:48:02Z,60.4,TA120-T246187
1637574482000,2021-11-22T09:48:02Z,52.6,TA120-T246191
1637574483000,2021-11-22T09:48:03Z,60.9,TA120-T246187
1637574483000,2021-11-22T09:48:03Z,52,TA120-T246191
1637574483000,2021-11-22T09:48:03Z,68.5,TA120-T246184
1637574483000,2021-11-22T09:48:03Z,51.6,TA120-T246183
1637574484000,2021-11-22T09:48:04Z,66.4,TA120-T246184
1637574484000,2021-11-22T09:48:04Z,50,TA120-T246183
1637574484000,2021-11-22T09:48:04Z,59.7,TA120-T246187
1637574484000,2021-11-22T09:48:04Z,51.7,TA120-T246191
1637574485000,2021-11-22T09:48:05Z,59.7,TA120-T246187
1637574485000,2021-11-22T09:48:05Z,52.2,TA120-T246191
1637574485000,2021-11-22T09:48:05Z,66.9,TA120-T246184
1637574485000,2021-11-22T09:48:05Z,49.9,TA120-T246183
1637574486000,2021-11-22T09:48:06Z,71,TA120-T246184
1637574486000,2021-11-22T09:48:06Z,49.7,TA120-T246183
1637574486000,2021-11-22T09:48:06Z,60.4,TA120-T246187
1637574486000,2021-11-22T09:48:06Z,52.7,TA120-T246191
1637574487000,2021-11-22T09:48:07Z,60.3,TA120-T246187
1637574487000,2021-11-22T09:48:07Z,52.6,TA120-T246191
1637574487000,2021-11-22T09:48:07Z,76.4,TA120-T246184
1637574487000,2021-11-22T09:48:07Z,48.9,TA120-T246183
1637574488000,2021-11-22T09:48:08Z,74.7,TA120-T246184
1637574488000,2021-11-22T09:48:08Z,56.8,TA120-T246183
1637574488000,2021-11-22T09:48:08Z,60.2,TA120-T246187
1637574488000,2021-11-22T09:48:08Z,52.6,TA120-T246191
1637574489000,2021-11-22T09:48:09Z,60.5,TA120-T246187
1637574489000,2021-11-22T09:48:09Z,52.4,TA120-T246191
1637574489000,2021-11-22T09:48:09Z,71.4,TA120-T246184
1637574489000,2021-11-22T09:48:09Z,50.1,TA120-T246183
1637574490000,2021-11-22T09:48:10Z,67.8,TA120-T246184
1637574490000,2021-11-22T09:48:10Z,49.9,TA120-T246183
1637574490000,2021-11-22T09:48:10Z,61.2,TA120-T246187
1637574490000,2021-11-22T09:48:10Z,51.7,TA120-T246191
1637574491000,2021-11-22T09:48:11Z,60.9,TA120-T246187
1637574491000,2021-11-22T09:48:11Z,51.8,TA120-T246191
1637574491000,2021-11-22T09:48:11Z,63.4,TA120-T246184
1637574491000,2021-11-22T09:48:11Z,51.2,TA120-T246183
1637574492000,2021-11-22T09:48:12Z,61.8,TA120-T246184
1637574492000,2021-11-22T09:48:12Z,51.4,TA120-T246183
1637574492000,2021-11-22T09:48:12Z,61.2,TA120-T246187
1637574492000,2021-11-22T09:48:12Z,51.5,TA120-T246191
1637574493000,2021-11-22T09:48:13Z,60.6,TA120-T246187
1637574493000,2021-11-22T09:48:13Z,51.6,TA120-T246191
1637574493000,2021-11-22T09:48:13Z,60.6,TA120-T246184
1637574493000,2021-11-22T09:48:13Z,51.7,TA120-T246183
1637574494000,2021-11-22T09:48:14Z,59.7,TA120-T246184
1637574494000,2021-11-22T09:48:14Z,52.3,TA120-T246183
1637574494000,2021-11-22T09:48:14Z,60,TA120-T246187
1637574494000,2021-11-22T09:48:14Z,51.4,TA120-T246191
1637574495000,2021-11-22T09:48:15Z,60.2,TA120-T246187
1637574495000,2021-11-22T09:48:15Z,51.5,TA120-T246191
1637574495000,2021-11-22T09:48:15Z,58.8,TA120-T246184
1637574495000,2021-11-22T09:48:15Z,54.1,TA120-T246183
1637574496000,2021-11-22T09:48:16Z,57.5,TA120-T246184
1637574496000,2021-11-22T09:48:16Z,52.8,TA120-T246183
1637574496000,2021-11-22T09:48:16Z,59.7,TA120-T246187
1637574496000,2021-11-22T09:48:16Z,52.4,TA120-T246191
1637574497000,2021-11-22T09:48:17Z,59.3,TA120-T246187
1637574497000,2021-11-22T09:48:17Z,52.1,TA120-T246191
1637574497000,2021-11-22T09:48:17Z,56.6,TA120-T246184
1637574497000,2021-11-22T09:48:17Z,49.7,TA120-T246183
1637574498000,2021-11-22T09:48:18Z,56,TA120-T246184
1637574498000,2021-11-22T09:48:18Z,48,TA120-T246183
1637574498000,2021-11-22T09:48:18Z,59.6,TA120-T246187
1637574498000,2021-11-22T09:48:18Z,52.3,TA120-T246191
1637574499000,2021-11-22T09:48:19Z,59.6,TA120-T246187
1637574499000,2021-11-22T09:48:19Z,52.9,TA120-T246191
1637574499000,2021-11-22T09:48:19Z,55.4,TA120-T246184
1637574499000,2021-11-22T09:48:19Z,49.3,TA120-T246183
1637574500000,2021-11-22T09:48:20Z,55.3,TA120-T246184
1637574500000,2021-11-22T09:48:20Z,47.1,TA120-T246183
1637574500000,2021-11-22T09:48:20Z,59.4,TA120-T246187
1637574500000,2021-11-22T09:48:20Z,52.9,TA120-T246191
1637574501000,2021-11-22T09:48:21Z,59.3,TA120-T246187
1637574501000,2021-11-22T09:48:21Z,52.5,TA120-T246191
1637574501000,2021-11-22T09:48:21Z,55.4,TA120-T246184
1637574501000,2021-11-22T09:48:21Z,47.9,TA120-T246183
1637574502000,2021-11-22T09:48:22Z,54.9,TA120-T246184
1637574502000,2021-11-22T09:48:22Z,46.8,TA120-T246183
1637574502000,2021-11-22T09:48:22Z,59.4,TA120-T246187
1637574502000,2021-11-22T09:48:22Z,52.3,TA120-T246191
1637574503000,2021-11-22T09:48:23Z,59.5,TA120-T246187
1637574503000,2021-11-22T09:48:23Z,52.4,TA120-T246191
1637574503000,2021-11-22T09:48:23Z,55.9,TA120-T246184
1637574503000,2021-11-22T09:48:23Z,46.8,TA120-T246183
1637574504000,2021-11-22T09:48:24Z,54.6,TA120-T246184
1637574504000,2021-11-22T09:48:24Z,48.8,TA120-T246183
1637574504000,2021-11-22T09:48:24Z,60,TA120-T246187
1637574504000,2021-11-22T09:48:24Z,52.3,TA120-T246191
1637574505000,2021-11-22T09:48:25Z,60.1,TA120-T246187
1637574505000,2021-11-22T09:48:25Z,52.9,TA120-T246191
1637574505000,2021-11-22T09:48:25Z,54.6,TA120-T246184
1637574505000,2021-11-22T09:48:25Z,51.9,TA120-T246183
1637574506000,2021-11-22T09:48:26Z,55.2,TA120-T246184
1637574506000,2021-11-22T09:48:26Z,49.1,TA120-T246183
1637574506000,2021-11-22T09:48:26Z,59.4,TA120-T246187
1637574506000,2021-11-22T09:48:26Z,54,TA120-T246191
1637574507000,2021-11-22T09:48:27Z,59.2,TA120-T246187
1637574507000,2021-11-22T09:48:27Z,54.8,TA120-T246191
1637574507000,2021-11-22T09:48:27Z,55.7,TA120-T246184
1637574507000,2021-11-22T09:48:27Z,46.4,TA120-T246183
1637574508000,2021-11-22T09:48:28Z,57.2,TA120-T246184
1637574508000,2021-11-22T09:48:28Z,45.8,TA120-T246183
1637574508000,2021-11-22T09:48:28Z,59.4,TA120-T246187
1637574508000,2021-11-22T09:48:28Z,56.9,TA120-T246191
1637574509000,2021-11-22T09:48:29Z,60.4,TA120-T246187
1637574509000,2021-11-22T09:48:29Z,57.1,TA120-T246191
1637574509000,2021-11-22T09:48:29Z,56.9,TA120-T246184
1637574509000,2021-11-22T09:48:29Z,50.7,TA120-T246183
1637574510000,2021-11-22T09:48:30Z,57.7,TA120-T246184
1637574510000,2021-11-22T09:48:30Z,51.6,TA120-T246183
1637574510000,2021-11-22T09:48:30Z,60.4,TA120-T246187
1637574510000,2021-11-22T09:48:30Z,55.4,TA120-T246191
1637574511000,2021-11-22T09:48:31Z,59.9,TA120-T246187
1637574511000,2021-11-22T09:48:31Z,54.7,TA120-T246191
1637574511000,2021-11-22T09:48:31Z,58.5,TA120-T246184
1637574511000,2021-11-22T09:48:31Z,48.2,TA120-T246183
1637574512000,2021-11-22T09:48:32Z,59.3,TA120-T246184
1637574512000,2021-11-22T09:48:32Z,51.6,TA120-T246183
1637574512000,2021-11-22T09:48:32Z,59.8,TA120-T246187
1637574512000,2021-11-22T09:48:32Z,55.4,TA120-T246191
1637574513000,2021-11-22T09:48:33Z,60.5,TA120-T246187
1637574513000,2021-11-22T09:48:33Z,56.2,TA120-T246191
1637574513000,2021-11-22T09:48:33Z,60,TA120-T246184
1637574513000,2021-11-22T09:48:33Z,48.6,TA120-T246183
1637574514000,2021-11-22T09:48:34Z,60.8,TA120-T246184
1637574514000,2021-11-22T09:48:34Z,46.7,TA120-T246183
1637574514000,2021-11-22T09:48:34Z,60,TA120-T246187
1637574514000,2021-11-22T09:48:34Z,58.5,TA120-T246191
1637574515000,2021-11-22T09:48:35Z,60.6,TA120-T246187
1637574515000,2021-11-22T09:48:35Z,58.5,TA120-T246191
1637574515000,2021-11-22T09:48:35Z,62.1,TA120-T246184
1637574515000,2021-11-22T09:48:35Z,46.1,TA120-T246183
1637574516000,2021-11-22T09:48:36Z,63.4,TA120-T246184
1637574516000,2021-11-22T09:48:36Z,45.6,TA120-T246183
1637574516000,2021-11-22T09:48:36Z,60.7,TA120-T246187
1637574516000,2021-11-22T09:48:36Z,59.9,TA120-T246191
1637574517000,2021-11-22T09:48:37Z,61,TA120-T246187
1637574517000,2021-11-22T09:48:37Z,60.8,TA120-T246191
1637574517000,2021-11-22T09:48:37Z,65.5,TA120-T246184
1637574517000,2021-11-22T09:48:37Z,45.8,TA120-T246183
1637574518000,2021-11-22T09:48:38Z,67.1,TA120-T246184
1637574518000,2021-11-22T09:48:38Z,46.4,TA120-T246183
1637574518000,2021-11-22T09:48:38Z,60.7,TA120-T246187
1637574518000,2021-11-22T09:48:38Z,61.6,TA120-T246191
1637574519000,2021-11-22T09:48:39Z,60.9,TA120-T246187
1637574519000,2021-11-22T09:48:39Z,61.4,TA120-T246191
1637574519000,2021-11-22T09:48:39Z,69.2,TA120-T246184
1637574519000,2021-11-22T09:48:39Z,47.7,TA120-T246183
1637574520000,2021-11-22T09:48:40Z,70.4,TA120-T246184
1637574520000,2021-11-22T09:48:40Z,46.8,TA120-T246183
1637574520000,2021-11-22T09:48:40Z,61.4,TA120-T246187
1637574520000,2021-11-22T09:48:40Z,62.4,TA120-T246191
1637574521000,2021-11-22T09:48:41Z,62,TA120-T246187
1637574521000,2021-11-22T09:48:41Z,61.6,TA120-T246191
1637574521000,2021-11-22T09:48:41Z,72.3,TA120-T246184
1637574521000,2021-11-22T09:48:41Z,48.2,TA120-T246183
1637574522000,2021-11-22T09:48:42Z,74.4,TA120-T246184
1637574522000,2021-11-22T09:48:42Z,47,TA120-T246183
1637574522000,2021-11-22T09:48:42Z,61.9,TA120-T246187
1637574522000,2021-11-22T09:48:42Z,61.1,TA120-T246191
1637574523000,2021-11-22T09:48:43Z,61.6,TA120-T246187
1637574523000,2021-11-22T09:48:43Z,61.7,TA120-T246191
1637574523000,2021-11-22T09:48:43Z,74.6,TA120-T246184
1637574523000,2021-11-22T09:48:43Z,47.3,TA120-T246183
1637574524000,2021-11-22T09:48:44Z,73.3,TA120-T246184
1637574524000,2021-11-22T09:48:44Z,48.3,TA120-T246183
1637574524000,2021-11-22T09:48:44Z,61.5,TA120-T246187
1637574524000,2021-11-22T09:48:44Z,61.1,TA120-T246191
1637574525000,2021-11-22T09:48:45Z,62.4,TA120-T246187
