time,readable_time,dBA,dev-id
1616498675000,2021-03-23T11:24:35Z,45.1,TA120-T246183
1616498694000,2021-03-23T11:24:54Z,61.4,TA120-T246187
1616498722000,2021-03-23T11:25:22Z,76.2,TA120-T246184
1616498725000,2021-03-23T11:25:25Z,59.5,TA120-T246191
1616498735000,2021-03-23T11:25:35Z,45.2,TA120-T246183
1616498754000,2021-03-23T11:25:54Z,59.6,TA120-T246187
1616498782000,2021-03-23T11:26:22Z,76,TA120-T246184
1616498785000,2021-03-23T11:26:25Z,58.2,TA120-T246191
1616498795000,2021-03-23T11:26:35Z,45.2,TA120-T246183
1616498814000,2021-03-23T11:26:54Z,58.5,TA120-T246187
1616498842000,2021-03-23T11:27:22Z,74.1,TA120-T246184
1616498845000,2021-03-23T11:27:25Z,52.9,TA120-T246191
1616498855000,2021-03-23T11:27:35Z,45.1,TA120-T246183
1616498874000,2021-03-23T11:27:54Z,59.2,TA120-T246187
1616498902000,2021-03-23T11:28:22Z,74.2,TA120-T246184
1616498905000,2021-03-23T11:28:25Z,59.5,TA120-T246191
1616498915000,2021-03-23T11:28:35Z,45.5,TA120-T246183
1616498934000,2021-03-23T11:28:54Z,60.4,TA120-T246187
1616498962000,2021-03-23T11:29:22Z,69.8,TA120-T246184
1616498965000,2021-03-23T11:29:25Z,55.4,TA120-T246191
1616498975000,2021-03-23T11:29:35Z,45.8,TA120-T246183
1616498994000,2021-03-23T11:29:54Z,60.5,TA120-T246187
1616499022000,2021-03-23T11:30:22Z,70.9,TA120-T246184
1616499025000,2021-03-23T11:30:25Z,55.5,TA120-T246191
1616499035000,2021-03-23T11:30:35Z,45.3,TA120-T246183
1616499054000,2021-03-23T11:30:54Z,60.3,TA120-T246187
1616499082000,2021-03-23T11:31:22Z,71.5,TA120-T246184
1616499085000,2021-03-23T11:31:25Z,58.7,TA120-T246191
1616499095000,2021-03-23T11:31:35Z,45.3,TA120-T246183
1616499114000,2021-03-23T11:31:54Z,60.3,TA120-T246187
1616499142000,2021-03-23T11:32:22Z,70.1,TA120-T246184
1616499145000,2021-03-23T11:32:25Z,57.9,TA120-T246191
1616499155000,2021-03-23T11:32:35Z,45.5,TA120-T246183
1616499174000,2021-03-23T11:32:54Z,59,TA120-T246187
1616499202000,2021-03-23T11:33:22Z,74,TA120-T246184
1616499205000,2021-03-23T11:33:25Z,58.5,TA120-T246191
1616499215000,2021-03-23T11:33:35Z,45.1,TA120-T246183
1616499234000,2021-03-23T11:33:54Z,59,TA120-T246187
1616499262000,2021-03-23T11:34:22Z,71.9,TA120-T246184
1616499265000,2021-03-23T11:34:25Z,56.8,TA120-T246191
1616499275000,2021-03-23T11:34:35Z,48.4,TA120-T246183
1616499294000,2021-03-23T11:34:54Z,60.1,TA120-T246187
1616499322000,2021-03-23T11:35:22Z,72.3,TA120-T246184
1616499325000,2021-03-23T11:35:25Z,57.3,TA120-T246191
1616499335000,2021-03-23T11:35:35Z,47.3,TA120-T246183
1616499354000,2021-03-23T11:35:54Z,60.9,TA120-T246187
1616499382000,2021-03-23T11:36:22Z,71.2,TA120-T246184
1616499385000,2021-03-23T11:36:25Z,58,TA120-T246191
1616499395000,2021-03-23T11:36:35Z,45.2,TA120-T246183
1616499414000,2021-03-23T11:36:54Z,58.3,TA120-T246187
1616499442000,2021-03-23T11:37:22Z,74,TA120-T246184
1616499445000,2021-03-23T11:37:25Z,55.4,TA120-T246191
1616499455000,2021-03-23T11:37:35Z,45.3,TA120-T246183
1616499474000,2021-03-23T11:37:54Z,59.1,TA120-T246187
1616499502000,2021-03-23T11:38:22Z,65.2,TA120-T246184
1616499505000,2021-03-23T11:38:25Z,59.3,TA120-T246191
1616499515000,2021-03-23T11:38:35Z,45.5,TA120-T246183
1616499534000,2021-03-23T11:38:54Z,59.6,TA120-T246187
1616499562000,2021-03-23T11:39:22Z,73.9,TA120-T246184
1616499565000,2021-03-23T11:39:25Z,60.7,TA120-T246191
1616499575000,2021-03-23T11:39:35Z,45.2,TA120-T246183
1616499594000,2021-03-23T11:39:54Z,58.9,TA120-T246187
1616499622000,2021-03-23T11:40:22Z,74.8,TA120-T246184
1616499625000,2021-03-23T11:40:25Z,56.9,TA120-T246191
1616499635000,2021-03-23T11:40:35Z,45.1,TA120-T246183
1616499654000,2021-03-23T11:40:54Z,59.4,TA120-T246187
1616499682000,2021-03-23T11:41:22Z,69.9,TA120-T246184
1616499685000,2021-03-23T11:41:25Z,58.9,TA120-T246191
1616499695000,2021-03-23T11:41:35Z,45.8,TA120-T246183
1616499714000,2021-03-23T11:41:54Z,59.9,TA120-T246187
1616499742000,2021-03-23T11:42:22Z,74.8,TA120-T246184
1616499745000,2021-03-23T11:42:25Z,58.3,TA120-T246191
1616499755000,2021-03-23T11:42:35Z,46.7,TA120-T246183
1616499774000,2021-03-23T11:42:54Z,58.8,TA120-T246187
1616499802000,2021-03-23T11:43:22Z,74.1,TA120-T246184
1616499805000,2021-03-23T11:43:25Z,57.4,TA120-T246191
1616499815000,2021-03-23T11:43:35Z,45.7,TA120-T246183
1616499834000,2021-03-23T11:43:54Z,59.7,TA120-T246187
1616499862000,2021-03-23T11:44:22Z,70.7,TA120-T246184
1616499865000,2021-03-23T11:44:25Z,60.8,TA120-T246191
1616499875000,2021-03-23T11:44:35Z,45.2,TA120-T246183
1616499894000,2021-03-23T11:44:54Z,60,TA120-T246187
1616499922000,2021-03-23T11:45:22Z,76.2,TA120-T246184
1616499925000,2021-03-23T11:45:25Z,62.1,TA120-T246191
1616499935000,2021-03-23T11:45:35Z,45.4,TA120-T246183
1616499954000,2021-03-23T11:45:54Z,60.7,TA120-T246187
1616499982000,2021-03-23T11:46:22Z,74.7,TA120-T246184
1616499985000,2021-03-23T11:46:25Z,59.8,TA120-T246191
1616499995000,2021-03-23T11:46:35Z,45.3,TA120-T246183
1616500014000,2021-03-23T11:46:54Z,59.8,TA120-T246187
1616500042000,2021-03-23T11:47:22Z,72.3,TA120-T246184
1616500045000,2021-03-23T11:47:25Z,55.2,TA120-T246191
1616500055000,2021-03-23T11:47:35Z,45.6,TA120-T246183
1616500074000,2021-03-23T11:47:54Z,58.2,TA120-T246187
1616500102000,2021-03-23T11:48:22Z,75,TA120-T246184
1616500105000,2021-03-23T11:48:25Z,58,TA120-T246191
1616500115000,2021-03-23T11:48:35Z,45.6,TA120-T246183
1616500134000,2021-03-23T11:48:54Z,58.5,TA120-T246187
1616500162000,2021-03-23T11:49:22Z,73.8,TA120-T246184
1616500165000,2021-03-23T11:49:25Z,56.9,TA120-T246191
1616500175000,2021-03-23T11:49:35Z,46.1,TA120-T246183
1616500194000,2021-03-23T11:49:54Z,60,TA120-T246187
1616500222000,2021-03-23T11:50:22Z,71,TA120-T246184
1616500225000,2021-03-23T11:50:25Z,57.9,TA120-T246191
1616500235000,2021-03-23T11:50:35Z,45.6,TA120-T246183
1616500254000,2021-03-23T11:50:54Z,60.3,TA120-T246187
1616500282000,2021-03-23T11:51:22Z,74.2,TA120-T246184
1616500285000,2021-03-23T11:51:25Z,62.9,TA120-T246191
1616500295000,2021-03-23T11:51:35Z,45.2,TA120-T246183
1616500314000,2021-03-23T11:51:54Z,58.6,TA120-T246187
1616500342000,2021-03-23T11:52:22Z,73.4,TA120-T246184
1616500345000,2021-03-23T11:52:25Z,56.8,TA120-T246191
1616500355000,2021-03-23T11:52:35Z,45.6,TA120-T246183
1616500374000,2021-03-23T11:52:54Z,58.8,TA120-T246187
1616500402000,2021-03-23T11:53:22Z,71.8,TA120-T246184
1616500405000,2021-03-23T11:53:25Z,56.3,TA120-T246191
1616500415000,2021-03-23T11:53:35Z,45.2,TA120-T246183
1616500434000,2021-03-23T11:53:54Z,60.3,TA120-T246187
1616500462000,2021-03-23T11:54:22Z,72.5,TA120-T246184
1616500465000,2021-03-23T11:54:25Z,57.2,TA120-T246191
1616500475000,2021-03-23T11:54:35Z,45.6,TA120-T246183
1616500494000,2021-03-23T11:54:54Z,59.1,TA120-T246187
1616500522000,2021-03-23T11:55:22Z,72.5,TA120-T246184
1616500525000,2021-03-23T11:55:25Z,59.6,TA120-T246191
1616500535000,2021-03-23T11:55:35Z,45.6,TA120-T246183
1616500554000,2021-03-23T11:55:54Z,60.3,TA120-T246187
1616500582000,2021-03-23T11:56:22Z,70,TA120-T246184
1616500585000,2021-03-23T11:56:25Z,55.4,TA120-T246191
1616500595000,2021-03-23T11:56:35Z,45,TA120-T246183
1616500614000,2021-03-23T11:56:54Z,60.2,TA120-T246187
1616500642000,2021-03-23T11:57:22Z,73.4,TA120-T246184
1616500645000,2021-03-23T11:57:25Z,57.6,TA120-T246191
1616500655000,2021-03-23T11:57:35Z,45,TA120-T246183
1616500674000,2021-03-23T11:57:54Z,58.9,TA120-T246187
1616500702000,2021-03-23T11:58:22Z,74.6,TA120-T246184
1616500705000,2021-03-23T11:58:25Z,59,TA120-T246191
1616500715000,2021-03-23T11:58:35Z,45.3,TA120-T246183
1616500734000,2021-03-23T11:58:54Z,59.8,TA120-T246187
1616500762000,2021-03-23T11:59:22Z,67.7,TA120-T246184
1616500765000,2021-03-23T11:59:25Z,58.4,TA120-T246191
1616500775000,2021-03-23T11:59:35Z,45.2,TA120-T246183
1616500794000,2021-03-23T11:59:54Z,60.1,TA120-T246187
1616500822000,2021-03-23T12:00:22Z,74.4,TA120-T246184
1616500825000,2021-03-23T12:00:25Z,56.8,TA120-T246191
1616500835000,2021-03-23T12:00:35Z,45.8,TA120-T246183
1616500854000,2021-03-23T12:00:54Z,58.6,TA120-T246187
1616500885000,2021-03-23T12:01:25Z,72.5,TA120-T246184
1616500885000,2021-03-23T12:01:25Z,60.3,TA120-T246191
1616500895000,2021-03-23T12:01:35Z,46.3,TA120-T246183
1616500914000,2021-03-23T12:01:54Z,59.2,TA120-T246187
1616500945000,2021-03-23T12:02:25Z,69,TA120-T246184
1616500945000,2021-03-23T12:02:25Z,55.7,TA120-T246191
1616500955000,2021-03-23T12:02:35Z,45.1,TA120-T246183
1616500974000,2021-03-23T12:02:54Z,59.2,TA120-T246187
1616501005000,2021-03-23T12:03:25Z,71.8,TA120-T246184
1616501005000,2021-03-23T12:03:25Z,57.1,TA120-T246191
1616501015000,2021-03-23T12:03:35Z,45.2,TA120-T246183
1616501034000,2021-03-23T12:03:54Z,60.6,TA120-T246187
1616501065000,2021-03-23T12:04:25Z,73.3,TA120-T246184
1616501065000,2021-03-23T12:04:25Z,59.8,TA120-T246191
1616501075000,2021-03-23T12:04:35Z,45,TA120-T246183
1616501094000,2021-03-23T12:04:54Z,60.9,TA120-T246187
1616501125000,2021-03-23T12:05:25Z,70.9,TA120-T246184
1616501125000,2021-03-23T12:05:25Z,57.5,TA120-T246191
1616501135000,2021-03-23T12:05:35Z,45,TA120-T246183
1616501154000,2021-03-23T12:05:54Z,59.7,TA120-T246187
1616501185000,2021-03-23T12:06:25Z,72.5,TA120-T246184
1616501185000,2021-03-23T12:06:25Z,56.4,TA120-T246191
1616501195000,2021-03-23T12:06:35Z,45,TA120-T246183
1616501214000,2021-03-23T12:06:54Z,60.1,TA120-T246187
1616501245000,2021-03-23T12:07:25Z,74.4,TA120-T246184
1616501245000,2021-03-23T12:07:25Z,57.6,TA120-T246191
1616501255000,2021-03-23T12:07:35Z,45.2,TA120-T246183
1616501274000,2021-03-23T12:07:54Z,59.9,TA120-T246187
1616501305000,2021-03-23T12:08:25Z,73,TA120-T246184
1616501305000,2021-03-23T12:08:25Z,58.8,TA120-T246191
1616501315000,2021-03-23T12:08:35Z,45.6,TA120-T246183
1616501334000,2021-03-23T12:08:54Z,60.2,TA120-T246187
1616501365000,2021-03-23T12:09:25Z,70.5,TA120-T246184
1616501365000,2021-03-23T12:09:25Z,57.8,TA120-T246191
1616501375000,2021-03-23T12:09:35Z,45.3,TA120-T246183
1616501394000,2021-03-23T12:09:54Z,59.7,TA120-T246187
1616501425000,2021-03-23T12:10:25Z,75.3,TA120-T246184
1616501425000,2021-03-23T12:10:25Z,54.6,TA120-T246191
1616501435000,2021-03-23T12:10:35Z,45.6,TA120-T246183
1616501454000,2021-03-23T12:10:54Z,60.2,TA120-T246187
1616501485000,2021-03-23T12:11:25Z,67.4,TA120-T246184
1616501485000,2021-03-23T12:11:25Z,57.7,TA120-T246191
1616501495000,2021-03-23T12:11:35Z,45.5,TA120-T246183
1616501514000,2021-03-23T12:11:54Z,62.9,TA120-T246187
1616501545000,2021-03-23T12:12:25Z,71.8,TA120-T246184
1616501545000,2021-03-23T12:12:25Z,54.9,TA120-T246191
1616501555000,2021-03-23T12:12:35Z,45.5,TA120-T246183
1616501574000,2021-03-23T12:12:54Z,59,TA120-T246187
1616501605000,2021-03-23T12:13:25Z,75.6,TA120-T246184
1616501605000,2021-03-23T12:13:25Z,57,TA120-T246191
1616501615000,2021-03-23T12:13:35Z,45.7,TA120-T246183
1616501634000,2021-03-23T12:13:54Z,58.9,TA120-T246187
1616501665000,2021-03-23T12:14:25Z,72,TA120-T246184
1616501665000,2021-03-23T12:14:25Z,56.3,TA120-T246191
1616501675000,2021-03-23T12:14:35Z,45.6,TA120-T246183
1616501694000,2021-03-23T12:14:54Z,59.5,TA120-T246187
1616501725000,2021-03-23T12:15:25Z,72,TA120-T246184
1616501725000,2021-03-23T12:15:25Z,56.7,TA120-T246191
1616501735000,2021-03-23T12:15:35Z,45.5,TA120-T246183
1616501754000,2021-03-23T12:15:54Z,60.6,TA120-T246187
1616501785000,2021-03-23T12:16:25Z,75.7,TA120-T246184
1616501785000,2021-03-23T12:16:25Z,58.9,TA120-T246191
1616501795000,2021-03-23T12:16:35Z,45.5,TA120-T246183
1616501814000,2021-03-23T12:16:54Z,61.1,TA120-T246187
1616501845000,2021-03-23T12:17:25Z,72.7,TA120-T246184
1616501845000,2021-03-23T12:17:25Z,57.6,TA120-T246191
1616501855000,2021-03-23T12:17:35Z,45.7,TA120-T246183
1616501874000,2021-03-23T12:17:54Z,61,TA120-T246187
1616501905000,2021-03-23T12:18:25Z,72.2,TA120-T246184
1616501905000,2021-03-23T12:18:25Z,57.2,TA120-T246191
1616501915000,2021-03-23T12:18:35Z,45.3,TA120-T246183
1616501934000,2021-03-23T12:18:54Z,61.2,TA120-T246187
1616501965000,2021-03-23T12:19:25Z,73.7,TA120-T246184
1616501965000,2021-03-23T12:19:25Z,59.4,TA120-T246191
1616501975000,2021-03-23T12:19:35Z,45.4,TA120-T246183
1616501994000,2021-03-23T12:19:54Z,60.9,TA120-T246187
1616502025000,2021-03-23T12:20:25Z,73,TA120-T246184
1616502025000,2021-03-23T12:20:25Z,59.8,TA120-T246191
1616502035000,2021-03-23T12:20:35Z,45.6,TA120-T246183
1616502054000,2021-03-23T12:20:54Z,59.7,TA120-T246187
1616502085000,2021-03-23T12:21:25Z,70.9,TA120-T246184
1616502085000,2021-03-23T12:21:25Z,55.5,TA120-T246191
1616502095000,2021-03-23T12:21:35Z,45.5,TA120-T246183
1616502114000,2021-03-23T12:21:54Z,60.3,TA120-T246187
1616502145000,2021-03-23T12:22:25Z,73.7,TA120-T246184
1616502145000,2021-03-23T12:22:25Z,56.9,TA120-T246191
1616502155000,2021-03-23T12:22:35Z,45.6,TA120-T246183
1616502174000,2021-03-23T12:22:54Z,60.5,TA120-T246187
1616502205000,2021-03-23T12:23:25Z,72.3,TA120-T246184
1616502205000,2021-03-23T12:23:25Z,56,TA120-T246191
1616502215000,2021-03-23T12:23:35Z,45.9,TA120-T246183
1616502234000,2021-03-23T12:23:54Z,61,TA120-T246187
1616502265000,2021-03-23T12:24:25Z,70.3,TA120-T246184
1616502265000,2021-03-23T12:24:25Z,57,TA120-T246191
1616502275000,2021-03-23T12:24:35Z,45.6,TA120-T246183
1616502294000,2021-03-23T12:24:54Z,59.8,TA120-T246187
1616502325000,2021-03-23T12:25:25Z,74.5,TA120-T246184
1616502325000,2021-03-23T12:25:25Z,61.7,TA120-T246191
1616502335000,2021-03-23T12:25:35Z,45.3,TA120-T246183
1616502354000,2021-03-23T12:25:54Z,60.9,TA120-T246187
1616502385000,2021-03-23T12:26:25Z,69,TA120-T246184
1616502385000,2021-03-23T12:26:25Z,54.1,TA120-T246191
1616502395000,2021-03-23T12:26:35Z,45.4,TA120-T246183
1616502414000,2021-03-23T12:26:54Z,61.1,TA120-T246187
1616502445000,2021-03-23T12:27:25Z,73.7,TA120-T246184
1616502445000,2021-03-23T12:27:25Z,54.2,TA120-T246191
1616502455000,2021-03-23T12:27:35Z,45.5,TA120-T246183
1616502474000,2021-03-23T12:27:54Z,58.8,TA120-T246187
1616502505000,2021-03-23T12:28:25Z,74,TA120-T246184
1616502505000,2021-03-23T12:28:25Z,59.6,TA120-T246191
1616502515000,2021-03-23T12:28:35Z,45.4,TA120-T246183
1616502534000,2021-03-23T12:28:54Z,59.7,TA120-T246187
1616502565000,2021-03-23T12:29:25Z,71.1,TA120-T246184
1616502565000,2021-03-23T12:29:25Z,60.5,TA120-T246191
1616502575000,2021-03-23T12:29:35Z,45.5,TA120-T246183
1616502594000,2021-03-23T12:29:54Z,59.5,TA120-T246187
1616502625000,2021-03-23T12:30:25Z,74.8,TA120-T246184
1616502625000,2021-03-23T12:30:25Z,57.5,TA120-T246191
1616502635000,2021-03-23T12:30:35Z,45.6,TA120-T246183
1616502654000,2021-03-23T12:30:54Z,59.9,TA120-T246187
1616502685000,2021-03-23T12:31:25Z,72.4,TA120-T246184
1616502685000,2021-03-23T12:31:25Z,58.9,TA120-T246191
1616502695000,2021-03-23T12:31:35Z,45.3,TA120-T246183
1616502714000,2021-03-23T12:31:54Z,59.9,TA120-T246187
1616502745000,2021-03-23T12:32:25Z,73.3,TA120-T246184
1616502745000,2021-03-23T12:32:25Z,57.9,TA120-T246191
1616502755000,2021-03-23T12:32:35Z,45.4,TA120-T246183
1616502774000,2021-03-23T12:32:54Z,59.9,TA120-T246187
1616502805000,2021-03-23T12:33:25Z,73.7,TA120-T246184
1616502805000,2021-03-23T12:33:25Z,56,TA120-T246191
1616502815000,2021-03-23T12:33:35Z,45.4,TA120-T246183
1616502834000,2021-03-23T12:33:54Z,60.2,TA120-T246187
1616502865000,2021-03-23T12:34:25Z,73,TA120-T246184
1616502865000,2021-03-23T12:34:25Z,56.8,TA120-T246191
1616502875000,2021-03-23T12:34:35Z,45.3,TA120-T246183
1616502894000,2021-03-23T12:34:54Z,60.5,TA120-T246187
1616502925000,2021-03-23T12:35:25Z,78.5,TA120-T246184
1616502925000,2021-03-23T12:35:25Z,54.1,TA120-T246191
1616502935000,2021-03-23T12:35:35Z,45,TA120-T246183
1616502954000,2021-03-23T12:35:54Z,59.9,TA120-T246187
1616502985000,2021-03-23T12:36:25Z,68,TA120-T246184
1616502985000,2021-03-23T12:36:25Z,53.4,TA120-T246191
1616502995000,2021-03-23T12:36:35Z,47.9,TA120-T246183
1616503014000,2021-03-23T12:36:54Z,60.3,TA120-T246187
1616503045000,2021-03-23T12:37:25Z,75.7,TA120-T246184
1616503045000,2021-03-23T12:37:25Z,56.9,TA120-T246191
1616503055000,2021-03-23T12:37:35Z,48.7,TA120-T246183
1616503074000,2021-03-23T12:37:54Z,62.1,TA120-T246187
1616503105000,2021-03-23T12:38:25Z,72.1,TA120-T246184
1616503105000,2021-03-23T12:38:25Z,56.9,TA120-T246191
1616503115000,2021-03-23T12:38:35Z,45.1,TA120-T246183
1616503134000,2021-03-23T12:38:54Z,60.7,TA120-T246187
1616503165000,2021-03-23T12:39:25Z,72.1,TA120-T246184
1616503165000,2021-03-23T12:39:25Z,57.7,TA120-T246191
1616503175000,2021-03-23T12:39:35Z,49.2,TA120-T246183
1616503194000,2021-03-23T12:39:54Z,60.3,TA120-T246187
1616503225000,2021-03-23T12:40:25Z,71,TA120-T246184
1616503225000,2021-03-23T12:40:25Z,59.6,TA120-T246191
1616503235000,2021-03-23T12:40:35Z,44.9,TA120-T246183
1616503254000,2021-03-23T12:40:54Z,60.2,TA120-T246187
1616503285000,2021-03-23T12:41:25Z,71.3,TA120-T246184
1616503285000,2021-03-23T12:41:25Z,55.6,TA120-T246191
1616503295000,2021-03-23T12:41:35Z,45.1,TA120-T246183
1616503314000,2021-03-23T12:41:54Z,60.3,TA120-T246187
1616503345000,2021-03-23T12:42:25Z,68.3,TA120-T246184
1616503345000,2021-03-23T12:42:25Z,53.6,TA120-T246191
1616503355000,2021-03-23T12:42:35Z,45.2,TA120-T246183
1616503374000,2021-03-23T12:42:54Z,60.6,TA120-T246187
1616503405000,2021-03-23T12:43:25Z,76.7,TA120-T246184
1616503405000,2021-03-23T12:43:25Z,57.8,TA120-T246191
1616503415000,2021-03-23T12:43:35Z,45.9,TA120-T246183
1616503434000,2021-03-23T12:43:54Z,60.7,TA120-T246187
1616503465000,2021-03-23T12:44:25Z,72.3,TA120-T246184
1616503465000,2021-03-23T12:44:25Z,57.8,TA120-T246191
1616503475000,2021-03-23T12:44:35Z,45,TA120-T246183
1616503494000,2021-03-23T12:44:54Z,60.3,TA120-T246187
1616503525000,2021-03-23T12:45:25Z,73.1,TA120-T246184
1616503525000,2021-03-23T12:45:25Z,54.5,TA120-T246191
1616503535000,2021-03-23T12:45:35Z,45,TA120-T246183
1616503554000,2021-03-23T12:45:54Z,61.1,TA120-T246187
1616503585000,2021-03-23T12:46:25Z,72.6,TA120-T246184
1616503585000,2021-03-23T12:46:25Z,60.6,TA120-T246191
1616503595000,2021-03-23T12:46:35Z,45.1,TA120-T246183
1616503614000,2021-03-23T12:46:54Z,60.3,TA120-T246187
1616503645000,2021-03-23T12:47:25Z,72.6,TA120-T246184
1616503645000,2021-03-23T12:47:25Z,56.7,TA120-T246191
1616503655000,2021-03-23T12:47:35Z,45.2,TA120-T246183
1616503674000,2021-03-23T12:47:54Z,60.4,TA120-T246187
1616503705000,2021-03-23T12:48:25Z,71.4,TA120-T246184
1616503705000,2021-03-23T12:48:25Z,55.2,TA120-T246191
1616503715000,2021-03-23T12:48:35Z,45,TA120-T246183
1616503734000,2021-03-23T12:48:54Z,61,TA120-T246187
1616503765000,2021-03-23T12:49:25Z,76.3,TA120-T246184
1616503765000,2021-03-23T12:49:25Z,55.8,TA120-T246191
1616503775000,2021-03-23T12:49:35Z,46.1,TA120-T246183
1616503794000,2021-03-23T12:49:54Z,60.2,TA120-T246187
1616503825000,2021-03-23T12:50:25Z,73.8,TA120-T246184
1616503825000,2021-03-23T12:50:25Z,59.1,TA120-T246191
1616503835000,2021-03-23T12:50:35Z,47.5,TA120-T246183
1616503854000,2021-03-23T12:50:54Z,60.6,TA120-T246187
1616503885000,2021-03-23T12:51:25Z,71.6,TA120-T246184
1616503885000,2021-03-23T12:51:25Z,55.3,TA120-T246191
1616503895000,2021-03-23T12:51:35Z,57.1,TA120-T246183
1616503914000,2021-03-23T12:51:54Z,61.8,TA120-T246187
1616503945000,2021-03-23T12:52:25Z,72.9,TA120-T246184
1616503945000,2021-03-23T12:52:25Z,57.8,TA120-T246191
1616503955000,2021-03-23T12:52:35Z,55.1,TA120-T246183
1616503974000,2021-03-23T12:52:54Z,61.1,TA120-T246187
1616504005000,2021-03-23T12:53:25Z,72.1,TA120-T246184
1616504005000,2021-03-23T12:53:25Z,60.7,TA120-T246191
1616504015000,2021-03-23T12:53:35Z,60.9,TA120-T246183
1616504034000,2021-03-23T12:53:54Z,60.9,TA120-T246187
1616504065000,2021-03-23T12:54:25Z,74.2,TA120-T246184
1616504065000,2021-03-23T12:54:25Z,55.3,TA120-T246191
1616504075000,2021-03-23T12:54:35Z,59.8,TA120-T246183
1616504094000,2021-03-23T12:54:54Z,62.5,TA120-T246187
1616504125000,2021-03-23T12:55:25Z,72.4,TA120-T246184
1616504125000,2021-03-23T12:55:25Z,56.5,TA120-T246191
1616504135000,2021-03-23T12:55:35Z,61.1,TA120-T246183
1616504154000,2021-03-23T12:55:54Z,60.3,TA120-T246187
1616504185000,2021-03-23T12:56:25Z,70.5,TA120-T246184
1616504185000,2021-03-23T12:56:25Z,56.7,TA120-T246191
1616504195000,2021-03-23T12:56:35Z,47.5,TA120-T246183
1616504214000,2021-03-23T12:56:54Z,61.6,TA120-T246187
1616504245000,2021-03-23T12:57:25Z,72.7,TA120-T246184
1616504245000,2021-03-23T12:57:25Z,55.6,TA120-T246191
1616504255000,2021-03-23T12:57:35Z,45.4,TA120-T246183
1616504274000,2021-03-23T12:57:54Z,62.7,TA120-T246187
1616504305000,2021-03-23T12:58:25Z,75.7,TA120-T246184
1616504305000,2021-03-23T12:58:25Z,57.7,TA120-T246191
1616504315000,2021-03-23T12:58:35Z,45.4,TA120-T246183
1616504334000,2021-03-23T12:58:54Z,61.5,TA120-T246187
1616504365000,2021-03-23T12:59:25Z,72.5,TA120-T246184
1616504365000,2021-03-23T12:59:25Z,53.9,TA120-T246191
1616504375000,2021-03-23T12:59:35Z,46.6,TA120-T246183
1616504394000,2021-03-23T12:59:54Z,61.3,TA120-T246187
1616504425000,2021-03-23T13:00:25Z,74.4,TA120-T246184
1616504425000,2021-03-23T13:00:25Z,55.6,TA120-T246191
1616504435000,2021-03-23T13:00:35Z,59.8,TA120-T246183
1616504454000,2021-03-23T13:00:54Z,59.8,TA120-T246187
1616504485000,2021-03-23T13:01:25Z,76.5,TA120-T246184
1616504485000,2021-03-23T13:01:25Z,59.4,TA120-T246191
1616504495000,2021-03-23T13:01:35Z,48.2,TA120-T246183
1616504514000,2021-03-23T13:01:54Z,60.7,TA120-T246187
1616504545000,2021-03-23T13:02:25Z,73.2,TA120-T246184
1616504545000,2021-03-23T13:02:25Z,58.4,TA120-T246191
1616504559000,2021-03-23T13:02:39Z,47,TA120-T246183
1616504574000,2021-03-23T13:02:54Z,60.8,TA120-T246187
1616504605000,2021-03-23T13:03:25Z,72.3,TA120-T246184
1616504605000,2021-03-23T13:03:25Z,56.1,TA120-T246191
1616504619000,2021-03-23T13:03:39Z,46.3,TA120-T246183
1616504634000,2021-03-23T13:03:54Z,60.8,TA120-T246187
1616504665000,2021-03-23T13:04:25Z,72.2,TA120-T246184
1616504665000,2021-03-23T13:04:25Z,51.5,TA120-T246191
1616504679000,2021-03-23T13:04:39Z,46.4,TA120-T246183
1616504694000,2021-03-23T13:04:54Z,61.5,TA120-T246187
1616504725000,2021-03-23T13:05:25Z,71.5,TA120-T246184
1616504725000,2021-03-23T13:05:25Z,57.3,TA120-T246191
1616504739000,2021-03-23T13:05:39Z,48.7,TA120-T246183
1616504754000,2021-03-23T13:05:54Z,60.6,TA120-T246187
1616504785000,2021-03-23T13:06:25Z,75,TA120-T246184
1616504785000,2021-03-23T13:06:25Z,56.5,TA120-T246191
1616504799000,2021-03-23T13:06:39Z,52.5,TA120-T246183
1616504814000,2021-03-23T13:06:54Z,60.6,TA120-T246187
1616504845000,2021-03-23T13:07:25Z,74.6,TA120-T246184
1616504845000,2021-03-23T13:07:25Z,54.7,TA120-T246191
1616504859000,2021-03-23T13:07:39Z,45.2,TA120-T246183
1616504874000,2021-03-23T13:07:54Z,61,TA120-T246187
1616504905000,2021-03-23T13:08:25Z,72.7,TA120-T246184
1616504905000,2021-03-23T13:08:25Z,59.6,TA120-T246191
1616504919000,2021-03-23T13:08:39Z,45.2,TA120-T246183
1616504934000,2021-03-23T13:08:54Z,60.1,TA120-T246187
1616504965000,2021-03-23T13:09:25Z,69.3,TA120-T246184
1616504965000,2021-03-23T13:09:25Z,58.7,TA120-T246191
1616504979000,2021-03-23T13:09:39Z,45.2,TA120-T246183
1616504994000,2021-03-23T13:09:54Z,59.7,TA120-T246187
1616505025000,2021-03-23T13:10:25Z,74.7,TA120-T246184
1616505025000,2021-03-23T13:10:25Z,57.7,TA120-T246191
1616505039000,2021-03-23T13:10:39Z,45.2,TA120-T246183
1616505054000,2021-03-23T13:10:54Z,60.8,TA120-T246187
