time,readable_time,dBA,dev-id
1600606457000,2020-09-20T12:54:17Z,34.8,TA120-T246183
1600606471000,2020-09-20T12:54:31Z,62.4,TA120-T246187
1600606499000,2020-09-20T12:54:59Z,58.9,TA120-T246177
1600606510000,2020-09-20T12:55:10Z,72.9,TA120-T246184
1600606516000,2020-09-20T12:55:16Z,57.9,TA120-T246191
1600606517000,2020-09-20T12:55:17Z,34.7,TA120-T246183
1600606531000,2020-09-20T12:55:31Z,62.5,TA120-T246187
1600606559000,2020-09-20T12:55:59Z,62.1,TA120-T246177
1600606570000,2020-09-20T12:56:10Z,68.5,TA120-T246184
1600606576000,2020-09-20T12:56:16Z,58.1,TA120-T246191
1600606577000,2020-09-20T12:56:17Z,34.4,TA120-T246183
1600606591000,2020-09-20T12:56:31Z,61.6,TA120-T246187
1600606619000,2020-09-20T12:56:59Z,60.7,TA120-T246177
1600606630000,2020-09-20T12:57:10Z,75.8,TA120-T246184
1600606636000,2020-09-20T12:57:16Z,57.9,TA120-T246191
1600606637000,2020-09-20T12:57:17Z,34.7,TA120-T246183
1600606651000,2020-09-20T12:57:31Z,61.8,TA120-T246187
1600606679000,2020-09-20T12:57:59Z,59,TA120-T246177
1600606690000,2020-09-20T12:58:10Z,73.3,TA120-T246184
1600606696000,2020-09-20T12:58:16Z,56.7,TA120-T246191
1600606697000,2020-09-20T12:58:17Z,34.4,TA120-T246183
1600606711000,2020-09-20T12:58:31Z,61,TA120-T246187
1600606739000,2020-09-20T12:58:59Z,58.2,TA120-T246177
1600606750000,2020-09-20T12:59:10Z,71.2,TA120-T246184
1600606756000,2020-09-20T12:59:16Z,54.2,TA120-T246191
1600606757000,2020-09-20T12:59:17Z,34.8,TA120-T246183
1600606771000,2020-09-20T12:59:31Z,61.3,TA120-T246187
1600606799000,2020-09-20T12:59:59Z,62.2,TA120-T246177
1600606810000,2020-09-20T13:00:10Z,71.8,TA120-T246184
1600606816000,2020-09-20T13:00:16Z,56.8,TA120-T246191
1600606817000,2020-09-20T13:00:17Z,35,TA120-T246183
1600606831000,2020-09-20T13:00:31Z,62,TA120-T246187
1600606859000,2020-09-20T13:00:59Z,59.6,TA120-T246177
1600606870000,2020-09-20T13:01:10Z,70.3,TA120-T246184
1600606876000,2020-09-20T13:01:16Z,55.8,TA120-T246191
1600606877000,2020-09-20T13:01:17Z,34.5,TA120-T246183
1600606891000,2020-09-20T13:01:31Z,61.4,TA120-T246187
1600606919000,2020-09-20T13:01:59Z,62,TA120-T246177
1600606930000,2020-09-20T13:02:10Z,72.8,TA120-T246184
1600606936000,2020-09-20T13:02:16Z,54.6,TA120-T246191
1600606937000,2020-09-20T13:02:17Z,34.6,TA120-T246183
1600606951000,2020-09-20T13:02:31Z,60.6,TA120-T246187
1600606979000,2020-09-20T13:02:59Z,59.9,TA120-T246177
1600606990000,2020-09-20T13:03:10Z,71.1,TA120-T246184
1600606996000,2020-09-20T13:03:16Z,52.6,TA120-T246191
1600606997000,2020-09-20T13:03:17Z,34.7,TA120-T246183
1600607011000,2020-09-20T13:03:31Z,59.5,TA120-T246187
1600607039000,2020-09-20T13:03:59Z,61.1,TA120-T246177
1600607050000,2020-09-20T13:04:10Z,70.3,TA120-T246184
1600607056000,2020-09-20T13:04:16Z,56.2,TA120-T246191
1600607057000,2020-09-20T13:04:17Z,34.5,TA120-T246183
1600607071000,2020-09-20T13:04:31Z,61.5,TA120-T246187
1600607099000,2020-09-20T13:04:59Z,61.1,TA120-T246177
1600607110000,2020-09-20T13:05:10Z,72.3,TA120-T246184
1600607116000,2020-09-20T13:05:16Z,60,TA120-T246191
1600607117000,2020-09-20T13:05:17Z,34.6,TA120-T246183
1600607131000,2020-09-20T13:05:31Z,61.9,TA120-T246187
1600607159000,2020-09-20T13:05:59Z,58.5,TA120-T246177
1600607170000,2020-09-20T13:06:10Z,69.8,TA120-T246184
1600607176000,2020-09-20T13:06:16Z,56.7,TA120-T246191
1600607177000,2020-09-20T13:06:17Z,42.1,TA120-T246183
1600607191000,2020-09-20T13:06:31Z,62.7,TA120-T246187
1600607219000,2020-09-20T13:06:59Z,57,TA120-T246177
1600607230000,2020-09-20T13:07:10Z,70.9,TA120-T246184
1600607236000,2020-09-20T13:07:16Z,58.3,TA120-T246191
1600607237000,2020-09-20T13:07:17Z,34.5,TA120-T246183
1600607251000,2020-09-20T13:07:31Z,61.6,TA120-T246187
1600607279000,2020-09-20T13:07:59Z,61.7,TA120-T246177
1600607290000,2020-09-20T13:08:10Z,71.6,TA120-T246184
1600607296000,2020-09-20T13:08:16Z,54.3,TA120-T246191
1600607297000,2020-09-20T13:08:17Z,34.6,TA120-T246183
1600607311000,2020-09-20T13:08:31Z,60.5,TA120-T246187
1600607339000,2020-09-20T13:08:59Z,61.1,TA120-T246177
1600607350000,2020-09-20T13:09:10Z,73,TA120-T246184
1600607356000,2020-09-20T13:09:16Z,56.6,TA120-T246191
1600607357000,2020-09-20T13:09:17Z,41.3,TA120-T246183
1600607371000,2020-09-20T13:09:31Z,61,TA120-T246187
1600607399000,2020-09-20T13:09:59Z,62.1,TA120-T246177
1600607410000,2020-09-20T13:10:10Z,71.6,TA120-T246184
1600607416000,2020-09-20T13:10:16Z,56,TA120-T246191
1600607417000,2020-09-20T13:10:17Z,34.3,TA120-T246183
1600607431000,2020-09-20T13:10:31Z,61.4,TA120-T246187
1600607459000,2020-09-20T13:10:59Z,61.5,TA120-T246177
1600607470000,2020-09-20T13:11:10Z,70.3,TA120-T246184
1600607476000,2020-09-20T13:11:16Z,57.4,TA120-T246191
1600607481000,2020-09-20T13:11:21Z,34.4,TA120-T246183
1600607491000,2020-09-20T13:11:31Z,60.4,TA120-T246187
1600607519000,2020-09-20T13:11:59Z,58.6,TA120-T246177
1600607530000,2020-09-20T13:12:10Z,74.2,TA120-T246184
1600607536000,2020-09-20T13:12:16Z,55.3,TA120-T246191
1600607541000,2020-09-20T13:12:21Z,34.6,TA120-T246183
1600607551000,2020-09-20T13:12:31Z,61.5,TA120-T246187
1600607579000,2020-09-20T13:12:59Z,62.5,TA120-T246177
1600607590000,2020-09-20T13:13:10Z,68.7,TA120-T246184
1600607596000,2020-09-20T13:13:16Z,54.9,TA120-T246191
1600607601000,2020-09-20T13:13:21Z,34.4,TA120-T246183
1600607611000,2020-09-20T13:13:31Z,60.6,TA120-T246187
1600607639000,2020-09-20T13:13:59Z,64.1,TA120-T246177
1600607650000,2020-09-20T13:14:10Z,69.1,TA120-T246184
1600607656000,2020-09-20T13:14:16Z,53.7,TA120-T246191
1600607661000,2020-09-20T13:14:21Z,34.6,TA120-T246183
1600607671000,2020-09-20T13:14:31Z,61.1,TA120-T246187
1600607699000,2020-09-20T13:14:59Z,65.5,TA120-T246177
1600607710000,2020-09-20T13:15:10Z,72.9,TA120-T246184
1600607716000,2020-09-20T13:15:16Z,56.7,TA120-T246191
1600607721000,2020-09-20T13:15:21Z,36.7,TA120-T246183
1600607731000,2020-09-20T13:15:31Z,60.8,TA120-T246187
1600607759000,2020-09-20T13:15:59Z,62.8,TA120-T246177
1600607770000,2020-09-20T13:16:10Z,72.2,TA120-T246184
1600607776000,2020-09-20T13:16:16Z,56.7,TA120-T246191
1600607781000,2020-09-20T13:16:21Z,34.7,TA120-T246183
1600607791000,2020-09-20T13:16:31Z,60,TA120-T246187
1600607819000,2020-09-20T13:16:59Z,63.8,TA120-T246177
1600607830000,2020-09-20T13:17:10Z,71.6,TA120-T246184
1600607836000,2020-09-20T13:17:16Z,55.6,TA120-T246191
1600607841000,2020-09-20T13:17:21Z,36.3,TA120-T246183
1600607851000,2020-09-20T13:17:31Z,62.1,TA120-T246187
1600607879000,2020-09-20T13:17:59Z,62.7,TA120-T246177
1600607890000,2020-09-20T13:18:10Z,68.5,TA120-T246184
1600607896000,2020-09-20T13:18:16Z,55.7,TA120-T246191
1600607901000,2020-09-20T13:18:21Z,34.5,TA120-T246183
1600607911000,2020-09-20T13:18:31Z,62.1,TA120-T246187
1600607939000,2020-09-20T13:18:59Z,60.1,TA120-T246177
1600607950000,2020-09-20T13:19:10Z,73.3,TA120-T246184
1600607956000,2020-09-20T13:19:16Z,52.6,TA120-T246191
1600607961000,2020-09-20T13:19:21Z,34.5,TA120-T246183
1600607971000,2020-09-20T13:19:31Z,61.1,TA120-T246187
1600607999000,2020-09-20T13:19:59Z,62.3,TA120-T246177
1600608010000,2020-09-20T13:20:10Z,72.6,TA120-T246184
1600608016000,2020-09-20T13:20:16Z,56,TA120-T246191
1600608021000,2020-09-20T13:20:21Z,34.6,TA120-T246183
1600608031000,2020-09-20T13:20:31Z,61.5,TA120-T246187
1600608059000,2020-09-20T13:20:59Z,60.9,TA120-T246177
1600608070000,2020-09-20T13:21:10Z,69.9,TA120-T246184
1600608076000,2020-09-20T13:21:16Z,54.4,TA120-T246191
1600608081000,2020-09-20T13:21:21Z,34.9,TA120-T246183
1600608091000,2020-09-20T13:21:31Z,61.1,TA120-T246187
1600608119000,2020-09-20T13:21:59Z,63.4,TA120-T246177
1600608130000,2020-09-20T13:22:10Z,72.4,TA120-T246184
1600608136000,2020-09-20T13:22:16Z,55.6,TA120-T246191
1600608141000,2020-09-20T13:22:21Z,34.5,TA120-T246183
1600608151000,2020-09-20T13:22:31Z,60.2,TA120-T246187
1600608179000,2020-09-20T13:22:59Z,62.2,TA120-T246177
1600608190000,2020-09-20T13:23:10Z,68.9,TA120-T246184
1600608196000,2020-09-20T13:23:16Z,58,TA120-T246191
1600608201000,2020-09-20T13:23:21Z,34.8,TA120-T246183
1600608211000,2020-09-20T13:23:31Z,61.4,TA120-T246187
1600608239000,2020-09-20T13:23:59Z,64.2,TA120-T246177
1600608250000,2020-09-20T13:24:10Z,71.2,TA120-T246184
1600608256000,2020-09-20T13:24:16Z,55.6,TA120-T246191
1600608261000,2020-09-20T13:24:21Z,34.3,TA120-T246183
1600608271000,2020-09-20T13:24:31Z,61.1,TA120-T246187
1600608299000,2020-09-20T13:24:59Z,64.4,TA120-T246177
1600608310000,2020-09-20T13:25:10Z,70.9,TA120-T246184
1600608316000,2020-09-20T13:25:16Z,53.7,TA120-T246191
1600608321000,2020-09-20T13:25:21Z,34.4,TA120-T246183
1600608331000,2020-09-20T13:25:31Z,60.5,TA120-T246187
1600608359000,2020-09-20T13:25:59Z,62.6,TA120-T246177
1600608370000,2020-09-20T13:26:10Z,69.6,TA120-T246184
1600608376000,2020-09-20T13:26:16Z,54.5,TA120-T246191
1600608381000,2020-09-20T13:26:21Z,34.5,TA120-T246183
1600608391000,2020-09-20T13:26:31Z,61.1,TA120-T246187
1600608419000,2020-09-20T13:26:59Z,65.5,TA120-T246177
1600608430000,2020-09-20T13:27:10Z,72.7,TA120-T246184
1600608436000,2020-09-20T13:27:16Z,54.4,TA120-T246191
1600608441000,2020-09-20T13:27:21Z,34.4,TA120-T246183
1600608451000,2020-09-20T13:27:31Z,61.1,TA120-T246187
1600608479000,2020-09-20T13:27:59Z,63.7,TA120-T246177
1600608490000,2020-09-20T13:28:10Z,69.9,TA120-T246184
1600608496000,2020-09-20T13:28:16Z,56.4,TA120-T246191
1600608501000,2020-09-20T13:28:21Z,35.2,TA120-T246183
1600608511000,2020-09-20T13:28:31Z,62.3,TA120-T246187
1600608539000,2020-09-20T13:28:59Z,63.8,TA120-T246177
1600608550000,2020-09-20T13:29:10Z,69.7,TA120-T246184
1600608556000,2020-09-20T13:29:16Z,54.3,TA120-T246191
1600608561000,2020-09-20T13:29:21Z,34.8,TA120-T246183
1600608571000,2020-09-20T13:29:31Z,61.3,TA120-T246187
1600608599000,2020-09-20T13:29:59Z,64.1,TA120-T246177
1600608610000,2020-09-20T13:30:10Z,74,TA120-T246184
1600608616000,2020-09-20T13:30:16Z,54.6,TA120-T246191
1600608621000,2020-09-20T13:30:21Z,34.6,TA120-T246183
1600608631000,2020-09-20T13:30:31Z,60.1,TA120-T246187
1600608659000,2020-09-20T13:30:59Z,66.3,TA120-T246177
1600608670000,2020-09-20T13:31:10Z,72.5,TA120-T246184
1600608676000,2020-09-20T13:31:16Z,56.2,TA120-T246191
1600608681000,2020-09-20T13:31:21Z,34.4,TA120-T246183
1600608691000,2020-09-20T13:31:31Z,60.8,TA120-T246187
1600608719000,2020-09-20T13:31:59Z,64.3,TA120-T246177
1600608730000,2020-09-20T13:32:10Z,71.3,TA120-T246184
1600608736000,2020-09-20T13:32:16Z,61.8,TA120-T246191
1600608741000,2020-09-20T13:32:21Z,38.5,TA120-T246183
1600608751000,2020-09-20T13:32:31Z,62,TA120-T246187
1600608779000,2020-09-20T13:32:59Z,63.1,TA120-T246177
1600608790000,2020-09-20T13:33:10Z,70.6,TA120-T246184
1600608796000,2020-09-20T13:33:16Z,54.8,TA120-T246191
1600608801000,2020-09-20T13:33:21Z,35,TA120-T246183
1600608811000,2020-09-20T13:33:31Z,61.5,TA120-T246187
1600608839000,2020-09-20T13:33:59Z,62.1,TA120-T246177
1600608850000,2020-09-20T13:34:10Z,69.6,TA120-T246184
1600608856000,2020-09-20T13:34:16Z,57.1,TA120-T246191
1600608861000,2020-09-20T13:34:21Z,40.1,TA120-T246183
1600608871000,2020-09-20T13:34:31Z,60.9,TA120-T246187
1600608899000,2020-09-20T13:34:59Z,63,TA120-T246177
1600608910000,2020-09-20T13:35:10Z,73.2,TA120-T246184
1600608916000,2020-09-20T13:35:16Z,52.2,TA120-T246191
1600608921000,2020-09-20T13:35:21Z,34.7,TA120-T246183
1600608931000,2020-09-20T13:35:31Z,60.7,TA120-T246187
1600608959000,2020-09-20T13:35:59Z,65.3,TA120-T246177
1600608970000,2020-09-20T13:36:10Z,74.8,TA120-T246184
1600608976000,2020-09-20T13:36:16Z,55.9,TA120-T246191
1600608981000,2020-09-20T13:36:21Z,37.7,TA120-T246183
1600608991000,2020-09-20T13:36:31Z,61.9,TA120-T246187
1600609019000,2020-09-20T13:36:59Z,61.9,TA120-T246177
1600609030000,2020-09-20T13:37:10Z,72.9,TA120-T246184
1600609036000,2020-09-20T13:37:16Z,53.8,TA120-T246191
1600609041000,2020-09-20T13:37:21Z,35.2,TA120-T246183
1600609051000,2020-09-20T13:37:31Z,62.6,TA120-T246187
1600609079000,2020-09-20T13:37:59Z,59.6,TA120-T246177
1600609090000,2020-09-20T13:38:10Z,69.9,TA120-T246184
1600609096000,2020-09-20T13:38:16Z,54.5,TA120-T246191
1600609101000,2020-09-20T13:38:21Z,34.7,TA120-T246183
1600609111000,2020-09-20T13:38:31Z,60.5,TA120-T246187
1600609139000,2020-09-20T13:38:59Z,61.3,TA120-T246177
1600609150000,2020-09-20T13:39:10Z,72,TA120-T246184
1600609156000,2020-09-20T13:39:16Z,55.3,TA120-T246191
1600609161000,2020-09-20T13:39:21Z,39.7,TA120-T246183
1600609171000,2020-09-20T13:39:31Z,60.2,TA120-T246187
1600609199000,2020-09-20T13:39:59Z,62.1,TA120-T246177
1600609210000,2020-09-20T13:40:10Z,74,TA120-T246184
1600609216000,2020-09-20T13:40:16Z,56.2,TA120-T246191
1600609221000,2020-09-20T13:40:21Z,34.8,TA120-T246183
1600609231000,2020-09-20T13:40:31Z,62.1,TA120-T246187
1600609259000,2020-09-20T13:40:59Z,64.7,TA120-T246177
1600609270000,2020-09-20T13:41:10Z,69.2,TA120-T246184
1600609276000,2020-09-20T13:41:16Z,55.4,TA120-T246191
1600609281000,2020-09-20T13:41:21Z,34.4,TA120-T246183
1600609291000,2020-09-20T13:41:31Z,60.4,TA120-T246187
1600609319000,2020-09-20T13:41:59Z,59.3,TA120-T246177
1600609330000,2020-09-20T13:42:10Z,72,TA120-T246184
1600609336000,2020-09-20T13:42:16Z,58.2,TA120-T246191
1600609341000,2020-09-20T13:42:21Z,34.2,TA120-T246183
1600609351000,2020-09-20T13:42:31Z,59.8,TA120-T246187
1600609379000,2020-09-20T13:42:59Z,61.2,TA120-T246177
1600609390000,2020-09-20T13:43:10Z,71.3,TA120-T246184
1600609396000,2020-09-20T13:43:16Z,55.1,TA120-T246191
1600609401000,2020-09-20T13:43:21Z,34.5,TA120-T246183
1600609411000,2020-09-20T13:43:31Z,59.9,TA120-T246187
1600609439000,2020-09-20T13:43:59Z,62.3,TA120-T246177
1600609450000,2020-09-20T13:44:10Z,67.6,TA120-T246184
1600609456000,2020-09-20T13:44:16Z,58.2,TA120-T246191
1600609461000,2020-09-20T13:44:21Z,34.5,TA120-T246183
1600609471000,2020-09-20T13:44:31Z,61.4,TA120-T246187
1600609499000,2020-09-20T13:44:59Z,63.4,TA120-T246177
1600609510000,2020-09-20T13:45:10Z,72.5,TA120-T246184
1600609516000,2020-09-20T13:45:16Z,58.3,TA120-T246191
1600609521000,2020-09-20T13:45:21Z,34.4,TA120-T246183
1600609531000,2020-09-20T13:45:31Z,60.7,TA120-T246187
1600609559000,2020-09-20T13:45:59Z,64,TA120-T246177
1600609570000,2020-09-20T13:46:10Z,71.6,TA120-T246184
1600609576000,2020-09-20T13:46:16Z,56.7,TA120-T246191
1600609581000,2020-09-20T13:46:21Z,34.3,TA120-T246183
1600609591000,2020-09-20T13:46:31Z,62.1,TA120-T246187
1600609619000,2020-09-20T13:46:59Z,60.5,TA120-T246177
1600609630000,2020-09-20T13:47:10Z,71.6,TA120-T246184
1600609636000,2020-09-20T13:47:16Z,56.1,TA120-T246191
1600609641000,2020-09-20T13:47:21Z,34.4,TA120-T246183
1600609651000,2020-09-20T13:47:31Z,62,TA120-T246187
1600609679000,2020-09-20T13:47:59Z,63.6,TA120-T246177
1600609690000,2020-09-20T13:48:10Z,64.5,TA120-T246184
1600609696000,2020-09-20T13:48:16Z,56.4,TA120-T246191
1600609701000,2020-09-20T13:48:21Z,34.5,TA120-T246183
1600609711000,2020-09-20T13:48:31Z,61.6,TA120-T246187
1600609739000,2020-09-20T13:48:59Z,65,TA120-T246177
1600609750000,2020-09-20T13:49:10Z,73.7,TA120-T246184
1600609756000,2020-09-20T13:49:16Z,56.3,TA120-T246191
1600609761000,2020-09-20T13:49:21Z,34.5,TA120-T246183
1600609771000,2020-09-20T13:49:31Z,60.9,TA120-T246187
1600609799000,2020-09-20T13:49:59Z,63,TA120-T246177
1600609810000,2020-09-20T13:50:10Z,72.7,TA120-T246184
1600609816000,2020-09-20T13:50:16Z,55.7,TA120-T246191
1600609821000,2020-09-20T13:50:21Z,34.7,TA120-T246183
1600609831000,2020-09-20T13:50:31Z,60.1,TA120-T246187
1600609859000,2020-09-20T13:50:59Z,61.8,TA120-T246177
1600609870000,2020-09-20T13:51:10Z,72.2,TA120-T246184
1600609876000,2020-09-20T13:51:16Z,57.7,TA120-T246191
1600609881000,2020-09-20T13:51:21Z,34.5,TA120-T246183
1600609891000,2020-09-20T13:51:31Z,61.3,TA120-T246187
1600609919000,2020-09-20T13:51:59Z,60.8,TA120-T246177
1600609930000,2020-09-20T13:52:10Z,70.7,TA120-T246184
1600609936000,2020-09-20T13:52:16Z,53.9,TA120-T246191
1600609941000,2020-09-20T13:52:21Z,34.4,TA120-T246183
1600609951000,2020-09-20T13:52:31Z,61.4,TA120-T246187
1600609979000,2020-09-20T13:52:59Z,62.8,TA120-T246177
1600609990000,2020-09-20T13:53:10Z,71.1,TA120-T246184
1600609996000,2020-09-20T13:53:16Z,56.4,TA120-T246191
1600610001000,2020-09-20T13:53:21Z,34.4,TA120-T246183
1600610011000,2020-09-20T13:53:31Z,62.8,TA120-T246187
1600610039000,2020-09-20T13:53:59Z,61.1,TA120-T246177
1600610050000,2020-09-20T13:54:10Z,69.9,TA120-T246184
1600610056000,2020-09-20T13:54:16Z,54.5,TA120-T246191
1600610061000,2020-09-20T13:54:21Z,34.4,TA120-T246183
1600610071000,2020-09-20T13:54:31Z,61.8,TA120-T246187
1600610099000,2020-09-20T13:54:59Z,59.8,TA120-T246177
1600610110000,2020-09-20T13:55:10Z,72.1,TA120-T246184
1600610116000,2020-09-20T13:55:16Z,54.9,TA120-T246191
1600610121000,2020-09-20T13:55:21Z,34.8,TA120-T246183
1600610131000,2020-09-20T13:55:31Z,62.1,TA120-T246187
1600610159000,2020-09-20T13:55:59Z,61.4,TA120-T246177
1600610170000,2020-09-20T13:56:10Z,70.1,TA120-T246184
1600610176000,2020-09-20T13:56:16Z,57.7,TA120-T246191
1600610181000,2020-09-20T13:56:21Z,34.3,TA120-T246183
1600610191000,2020-09-20T13:56:31Z,61.2,TA120-T246187
1600610219000,2020-09-20T13:56:59Z,61.4,TA120-T246177
1600610230000,2020-09-20T13:57:10Z,68.1,TA120-T246184
1600610236000,2020-09-20T13:57:16Z,56.9,TA120-T246191
1600610241000,2020-09-20T13:57:21Z,34.4,TA120-T246183
1600610251000,2020-09-20T13:57:31Z,61.4,TA120-T246187
1600610279000,2020-09-20T13:57:59Z,58.6,TA120-T246177
1600610290000,2020-09-20T13:58:10Z,71.9,TA120-T246184
1600610296000,2020-09-20T13:58:16Z,54.6,TA120-T246191
1600610301000,2020-09-20T13:58:21Z,34.7,TA120-T246183
1600610311000,2020-09-20T13:58:31Z,60,TA120-T246187
1600610339000,2020-09-20T13:58:59Z,60.4,TA120-T246177
1600610350000,2020-09-20T13:59:10Z,68.5,TA120-T246184
1600610356000,2020-09-20T13:59:16Z,52,TA120-T246191
1600610361000,2020-09-20T13:59:21Z,35,TA120-T246183
1600610371000,2020-09-20T13:59:31Z,61.7,TA120-T246187
1600610399000,2020-09-20T13:59:59Z,61.3,TA120-T246177
1600610410000,2020-09-20T14:00:10Z,73.4,TA120-T246184
1600610416000,2020-09-20T14:00:16Z,55.9,TA120-T246191
1600610421000,2020-09-20T14:00:21Z,34.3,TA120-T246183
1600610431000,2020-09-20T14:00:31Z,61.4,TA120-T246187
1600610459000,2020-09-20T14:00:59Z,62.3,TA120-T246177
1600610470000,2020-09-20T14:01:10Z,68.5,TA120-T246184
1600610476000,2020-09-20T14:01:16Z,56.1,TA120-T246191
1600610481000,2020-09-20T14:01:21Z,34.5,TA120-T246183
1600610491000,2020-09-20T14:01:31Z,60.6,TA120-T246187
1600610519000,2020-09-20T14:01:59Z,60.7,TA120-T246177
1600610530000,2020-09-20T14:02:10Z,72.2,TA120-T246184
1600610536000,2020-09-20T14:02:16Z,55.6,TA120-T246191
1600610541000,2020-09-20T14:02:21Z,34.1,TA120-T246183
1600610551000,2020-09-20T14:02:31Z,61.7,TA120-T246187
1600610579000,2020-09-20T14:02:59Z,60,TA120-T246177
1600610590000,2020-09-20T14:03:10Z,67.8,TA120-T246184
1600610596000,2020-09-20T14:03:16Z,54.7,TA120-T246191
1600610601000,2020-09-20T14:03:21Z,34.4,TA120-T246183
1600610611000,2020-09-20T14:03:31Z,61,TA120-T246187
1600610639000,2020-09-20T14:03:59Z,57.5,TA120-T246177
1600610650000,2020-09-20T14:04:10Z,71.2,TA120-T246184
1600610656000,2020-09-20T14:04:16Z,57.6,TA120-T246191
1600610661000,2020-09-20T14:04:21Z,34.5,TA120-T246183
1600610671000,2020-09-20T14:04:31Z,60.5,TA120-T246187
1600610699000,2020-09-20T14:04:59Z,60.4,TA120-T246177
1600610710000,2020-09-20T14:05:10Z,71.3,TA120-T246184
1600610716000,2020-09-20T14:05:16Z,63.3,TA120-T246191
1600610721000,2020-09-20T14:05:21Z,40,TA120-T246183
1600610731000,2020-09-20T14:05:31Z,60.8,TA120-T246187
1600610759000,2020-09-20T14:05:59Z,60.2,TA120-T246177
1600610770000,2020-09-20T14:06:10Z,70.4,TA120-T246184
1600610776000,2020-09-20T14:06:16Z,59.3,TA120-T246191
1600610781000,2020-09-20T14:06:21Z,39.1,TA120-T246183
1600610791000,2020-09-20T14:06:31Z,60.8,TA120-T246187
1600610819000,2020-09-20T14:06:59Z,61.6,TA120-T246177
1600610830000,2020-09-20T14:07:10Z,71.8,TA120-T246184
1600610836000,2020-09-20T14:07:16Z,58,TA120-T246191
1600610841000,2020-09-20T14:07:21Z,34.3,TA120-T246183
1600610851000,2020-09-20T14:07:31Z,60.3,TA120-T246187
1600610879000,2020-09-20T14:07:59Z,62.5,TA120-T246177
1600610890000,2020-09-20T14:08:10Z,70.5,TA120-T246184
1600610896000,2020-09-20T14:08:16Z,57.2,TA120-T246191
1600610901000,2020-09-20T14:08:21Z,34.4,TA120-T246183
1600610911000,2020-09-20T14:08:31Z,60.7,TA120-T246187
1600610939000,2020-09-20T14:08:59Z,62.9,TA120-T246177
1600610950000,2020-09-20T14:09:10Z,73.7,TA120-T246184
1600610956000,2020-09-20T14:09:16Z,58.7,TA120-T246191
1600610961000,2020-09-20T14:09:21Z,34.6,TA120-T246183
1600610971000,2020-09-20T14:09:31Z,61.6,TA120-T246187
1600610999000,2020-09-20T14:09:59Z,61.5,TA120-T246177
1600611010000,2020-09-20T14:10:10Z,68.4,TA120-T246184
1600611016000,2020-09-20T14:10:16Z,55.1,TA120-T246191
1600611021000,2020-09-20T14:10:21Z,34.3,TA120-T246183
1600611031000,2020-09-20T14:10:31Z,61.7,TA120-T246187
1600611059000,2020-09-20T14:10:59Z,60.9,TA120-T246177
1600611070000,2020-09-20T14:11:10Z,72.7,TA120-T246184
1600611076000,2020-09-20T14:11:16Z,55,TA120-T246191
1600611081000,2020-09-20T14:11:21Z,34.4,TA120-T246183
1600611091000,2020-09-20T14:11:31Z,60.3,TA120-T246187
1600611119000,2020-09-20T14:11:59Z,60.1,TA120-T246177
1600611130000,2020-09-20T14:12:10Z,71.1,TA120-T246184
1600611136000,2020-09-20T14:12:16Z,54.9,TA120-T246191
1600611141000,2020-09-20T14:12:21Z,34.6,TA120-T246183
1600611151000,2020-09-20T14:12:31Z,62,TA120-T246187
1600611179000,2020-09-20T14:12:59Z,60.2,TA120-T246177
1600611190000,2020-09-20T14:13:10Z,69.6,TA120-T246184
1600611196000,2020-09-20T14:13:16Z,53,TA120-T246191
1600611201000,2020-09-20T14:13:21Z,35.4,TA120-T246183
1600611211000,2020-09-20T14:13:31Z,61.4,TA120-T246187
1600611239000,2020-09-20T14:13:59Z,58.5,TA120-T246177
1600611250000,2020-09-20T14:14:10Z,71.7,TA120-T246184
1600611256000,2020-09-20T14:14:16Z,53.8,TA120-T246191
1600611261000,2020-09-20T14:14:21Z,34.7,TA120-T246183
1600611271000,2020-09-20T14:14:31Z,60.4,TA120-T246187
1600611299000,2020-09-20T14:14:59Z,59.2,TA120-T246177
1600611310000,2020-09-20T14:15:10Z,73.6,TA120-T246184
1600611316000,2020-09-20T14:15:16Z,53.3,TA120-T246191
1600611321000,2020-09-20T14:15:21Z,36.3,TA120-T246183
1600611331000,2020-09-20T14:15:31Z,59.6,TA120-T246187
1600611359000,2020-09-20T14:15:59Z,59.8,TA120-T246177
1600611370000,2020-09-20T14:16:10Z,70.9,TA120-T246184
1600611376000,2020-09-20T14:16:16Z,55.5,TA120-T246191
1600611381000,2020-09-20T14:16:21Z,34.9,TA120-T246183
1600611391000,2020-09-20T14:16:31Z,61,TA120-T246187
1600611419000,2020-09-20T14:16:59Z,58.7,TA120-T246177
1600611430000,2020-09-20T14:17:10Z,70.6,TA120-T246184
1600611436000,2020-09-20T14:17:16Z,56.5,TA120-T246191
1600611441000,2020-09-20T14:17:21Z,35.2,TA120-T246183
1600611451000,2020-09-20T14:17:31Z,60.9,TA120-T246187
1600611479000,2020-09-20T14:17:59Z,57.6,TA120-T246177
1600611490000,2020-09-20T14:18:10Z,69.7,TA120-T246184
1600611496000,2020-09-20T14:18:16Z,55.8,TA120-T246191
1600611501000,2020-09-20T14:18:21Z,34.9,TA120-T246183
1600611511000,2020-09-20T14:18:31Z,61.7,TA120-T246187
1600611539000,2020-09-20T14:18:59Z,60.4,TA120-T246177
1600611550000,2020-09-20T14:19:10Z,68.4,TA120-T246184
1600611556000,2020-09-20T14:19:16Z,55.2,TA120-T246191
