time,readable_time,dBA,dev-id
1606393765000,2020-11-26T12:29:25Z,61.2,TA120-T246191
1606393804000,2020-11-26T12:30:04Z,45.4,TA120-T246183
1606393814000,2020-11-26T12:30:14Z,74.5,TA120-T246184
1606393818000,2020-11-26T12:30:18Z,65.8,TA120-T246187
1606393825000,2020-11-26T12:30:25Z,60.2,TA120-T246191
1606393864000,2020-11-26T12:31:04Z,45.5,TA120-T246183
1606393874000,2020-11-26T12:31:14Z,76.1,TA120-T246184
1606393878000,2020-11-26T12:31:18Z,65.5,TA120-T246187
1606393885000,2020-11-26T12:31:25Z,62.8,TA120-T246191
1606393924000,2020-11-26T12:32:04Z,45.4,TA120-T246183
1606393934000,2020-11-26T12:32:14Z,70.3,TA120-T246184
1606393938000,2020-11-26T12:32:18Z,64.3,TA120-T246187
1606393945000,2020-11-26T12:32:25Z,59.8,TA120-T246191
1606393984000,2020-11-26T12:33:04Z,45.4,TA120-T246183
1606393994000,2020-11-26T12:33:14Z,71.8,TA120-T246184
1606393998000,2020-11-26T12:33:18Z,64.3,TA120-T246187
1606394005000,2020-11-26T12:33:25Z,60.3,TA120-T246191
1606394044000,2020-11-26T12:34:04Z,45.5,TA120-T246183
1606394054000,2020-11-26T12:34:14Z,75.1,TA120-T246184
1606394058000,2020-11-26T12:34:18Z,63.7,TA120-T246187
1606394065000,2020-11-26T12:34:25Z,57.9,TA120-T246191
1606394104000,2020-11-26T12:35:04Z,47.7,TA120-T246183
1606394114000,2020-11-26T12:35:14Z,69,TA120-T246184
1606394118000,2020-11-26T12:35:18Z,65.4,TA120-T246187
1606394125000,2020-11-26T12:35:25Z,57.7,TA120-T246191
1606394164000,2020-11-26T12:36:04Z,55,TA120-T246183
1606394174000,2020-11-26T12:36:14Z,72.9,TA120-T246184
1606394178000,2020-11-26T12:36:18Z,65.2,TA120-T246187
1606394185000,2020-11-26T12:36:25Z,56.5,TA120-T246191
1606394224000,2020-11-26T12:37:04Z,51.9,TA120-T246183
1606394234000,2020-11-26T12:37:14Z,76,TA120-T246184
1606394238000,2020-11-26T12:37:18Z,65.9,TA120-T246187
1606394245000,2020-11-26T12:37:25Z,61.7,TA120-T246191
1606394284000,2020-11-26T12:38:04Z,45.7,TA120-T246183
1606394294000,2020-11-26T12:38:14Z,72.8,TA120-T246184
1606394298000,2020-11-26T12:38:18Z,63.1,TA120-T246187
1606394305000,2020-11-26T12:38:25Z,62.6,TA120-T246191
1606394344000,2020-11-26T12:39:04Z,46,TA120-T246183
1606394354000,2020-11-26T12:39:14Z,72.8,TA120-T246184
1606394358000,2020-11-26T12:39:18Z,65,TA120-T246187
1606394365000,2020-11-26T12:39:25Z,55.2,TA120-T246191
1606394404000,2020-11-26T12:40:04Z,55.3,TA120-T246183
1606394414000,2020-11-26T12:40:14Z,77.2,TA120-T246184
1606394418000,2020-11-26T12:40:18Z,63.8,TA120-T246187
1606394425000,2020-11-26T12:40:25Z,60.3,TA120-T246191
1606394464000,2020-11-26T12:41:04Z,49.8,TA120-T246183
1606394474000,2020-11-26T12:41:14Z,72,TA120-T246184
1606394478000,2020-11-26T12:41:18Z,64.9,TA120-T246187
1606394485000,2020-11-26T12:41:25Z,61.6,TA120-T246191
1606394524000,2020-11-26T12:42:04Z,45.5,TA120-T246183
1606394534000,2020-11-26T12:42:14Z,76.3,TA120-T246184
1606394538000,2020-11-26T12:42:18Z,63,TA120-T246187
1606394545000,2020-11-26T12:42:25Z,58.9,TA120-T246191
1606394584000,2020-11-26T12:43:04Z,45.7,TA120-T246183
1606394594000,2020-11-26T12:43:14Z,74.2,TA120-T246184
1606394598000,2020-11-26T12:43:18Z,64.3,TA120-T246187
1606394605000,2020-11-26T12:43:25Z,59.5,TA120-T246191
1606394644000,2020-11-26T12:44:04Z,45.5,TA120-T246183
1606394654000,2020-11-26T12:44:14Z,72.4,TA120-T246184
1606394658000,2020-11-26T12:44:18Z,65.3,TA120-T246187
1606394665000,2020-11-26T12:44:25Z,59.3,TA120-T246191
1606394704000,2020-11-26T12:45:04Z,45.5,TA120-T246183
1606394714000,2020-11-26T12:45:14Z,74.6,TA120-T246184
1606394718000,2020-11-26T12:45:18Z,64.2,TA120-T246187
1606394725000,2020-11-26T12:45:25Z,60.9,TA120-T246191
1606394764000,2020-11-26T12:46:04Z,45.4,TA120-T246183
1606394774000,2020-11-26T12:46:14Z,75.7,TA120-T246184
1606394778000,2020-11-26T12:46:18Z,62.8,TA120-T246187
1606394785000,2020-11-26T12:46:25Z,58.9,TA120-T246191
1606394824000,2020-11-26T12:47:04Z,45.5,TA120-T246183
1606394834000,2020-11-26T12:47:14Z,70,TA120-T246184
1606394838000,2020-11-26T12:47:18Z,63,TA120-T246187
1606394845000,2020-11-26T12:47:25Z,58.6,TA120-T246191
1606394884000,2020-11-26T12:48:04Z,45.5,TA120-T246183
1606394894000,2020-11-26T12:48:14Z,76.2,TA120-T246184
1606394898000,2020-11-26T12:48:18Z,62.9,TA120-T246187
1606394905000,2020-11-26T12:48:25Z,58.7,TA120-T246191
1606394944000,2020-11-26T12:49:04Z,45.4,TA120-T246183
1606394954000,2020-11-26T12:49:14Z,74.5,TA120-T246184
1606394958000,2020-11-26T12:49:18Z,63.3,TA120-T246187
1606394965000,2020-11-26T12:49:25Z,60.4,TA120-T246191
1606395004000,2020-11-26T12:50:04Z,45.4,TA120-T246183
1606395014000,2020-11-26T12:50:14Z,72.6,TA120-T246184
1606395018000,2020-11-26T12:50:18Z,61.9,TA120-T246187
1606395025000,2020-11-26T12:50:25Z,59.7,TA120-T246191
1606395064000,2020-11-26T12:51:04Z,45.5,TA120-T246183
1606395074000,2020-11-26T12:51:14Z,72.5,TA120-T246184
1606395078000,2020-11-26T12:51:18Z,63,TA120-T246187
1606395085000,2020-11-26T12:51:25Z,60.4,TA120-T246191
1606395124000,2020-11-26T12:52:04Z,49,TA120-T246183
1606395134000,2020-11-26T12:52:14Z,72.3,TA120-T246184
1606395138000,2020-11-26T12:52:18Z,63.2,TA120-T246187
1606395145000,2020-11-26T12:52:25Z,57.4,TA120-T246191
1606395184000,2020-11-26T12:53:04Z,45.6,TA120-T246183
1606395194000,2020-11-26T12:53:14Z,72.2,TA120-T246184
1606395198000,2020-11-26T12:53:18Z,62.1,TA120-T246187
1606395205000,2020-11-26T12:53:25Z,55.4,TA120-T246191
1606395244000,2020-11-26T12:54:04Z,45.4,TA120-T246183
1606395254000,2020-11-26T12:54:14Z,74.7,TA120-T246184
1606395258000,2020-11-26T12:54:18Z,64,TA120-T246187
1606395265000,2020-11-26T12:54:25Z,55.4,TA120-T246191
1606395304000,2020-11-26T12:55:04Z,45.4,TA120-T246183
1606395314000,2020-11-26T12:55:14Z,74.8,TA120-T246184
1606395318000,2020-11-26T12:55:18Z,64.1,TA120-T246187
1606395325000,2020-11-26T12:55:25Z,61.2,TA120-T246191
1606395364000,2020-11-26T12:56:04Z,45.4,TA120-T246183
1606395374000,2020-11-26T12:56:14Z,70.5,TA120-T246184
1606395378000,2020-11-26T12:56:18Z,63.8,TA120-T246187
1606395385000,2020-11-26T12:56:25Z,56.9,TA120-T246191
1606395424000,2020-11-26T12:57:04Z,45.4,TA120-T246183
1606395434000,2020-11-26T12:57:14Z,74.1,TA120-T246184
1606395438000,2020-11-26T12:57:18Z,63.1,TA120-T246187
1606395445000,2020-11-26T12:57:25Z,58.9,TA120-T246191
1606395484000,2020-11-26T12:58:04Z,45.4,TA120-T246183
1606395494000,2020-11-26T12:58:14Z,69.9,TA120-T246184
1606395498000,2020-11-26T12:58:18Z,62.3,TA120-T246187
1606395505000,2020-11-26T12:58:25Z,63,TA120-T246191
1606395544000,2020-11-26T12:59:04Z,45.4,TA120-T246183
1606395554000,2020-11-26T12:59:14Z,72.1,TA120-T246184
1606395558000,2020-11-26T12:59:18Z,62.2,TA120-T246187
1606395565000,2020-11-26T12:59:25Z,60.4,TA120-T246191
1606395604000,2020-11-26T13:00:04Z,46,TA120-T246183
1606395614000,2020-11-26T13:00:14Z,74.8,TA120-T246184
1606395618000,2020-11-26T13:00:18Z,64.4,TA120-T246187
1606395625000,2020-11-26T13:00:25Z,60.9,TA120-T246191
1606395664000,2020-11-26T13:01:04Z,46.6,TA120-T246183
1606395674000,2020-11-26T13:01:14Z,73.2,TA120-T246184
1606395678000,2020-11-26T13:01:18Z,63.9,TA120-T246187
1606395685000,2020-11-26T13:01:25Z,59,TA120-T246191
1606395724000,2020-11-26T13:02:04Z,45.7,TA120-T246183
1606395734000,2020-11-26T13:02:14Z,71.5,TA120-T246184
1606395738000,2020-11-26T13:02:18Z,64.3,TA120-T246187
1606395745000,2020-11-26T13:02:25Z,61.2,TA120-T246191
1606395784000,2020-11-26T13:03:04Z,45.5,TA120-T246183
1606395794000,2020-11-26T13:03:14Z,76,TA120-T246184
1606395798000,2020-11-26T13:03:18Z,63.2,TA120-T246187
1606395805000,2020-11-26T13:03:25Z,58,TA120-T246191
1606395844000,2020-11-26T13:04:04Z,45.4,TA120-T246183
1606395854000,2020-11-26T13:04:14Z,71.8,TA120-T246184
1606395858000,2020-11-26T13:04:18Z,62,TA120-T246187
1606395865000,2020-11-26T13:04:25Z,60,TA120-T246191
1606395904000,2020-11-26T13:05:04Z,45.4,TA120-T246183
1606395914000,2020-11-26T13:05:14Z,72.2,TA120-T246184
1606395918000,2020-11-26T13:05:18Z,64.2,TA120-T246187
1606395925000,2020-11-26T13:05:25Z,56.3,TA120-T246191
1606395964000,2020-11-26T13:06:04Z,45.4,TA120-T246183
1606395974000,2020-11-26T13:06:14Z,76.3,TA120-T246184
1606395978000,2020-11-26T13:06:18Z,63,TA120-T246187
1606395985000,2020-11-26T13:06:25Z,53.4,TA120-T246191
1606396024000,2020-11-26T13:07:04Z,45.4,TA120-T246183
1606396034000,2020-11-26T13:07:14Z,77.3,TA120-T246184
1606396038000,2020-11-26T13:07:18Z,63.9,TA120-T246187
1606396045000,2020-11-26T13:07:25Z,57.6,TA120-T246191
1606396084000,2020-11-26T13:08:04Z,45.4,TA120-T246183
1606396094000,2020-11-26T13:08:14Z,70,TA120-T246184
1606396098000,2020-11-26T13:08:18Z,62.6,TA120-T246187
1606396105000,2020-11-26T13:08:25Z,60.5,TA120-T246191
1606396144000,2020-11-26T13:09:04Z,46,TA120-T246183
1606396154000,2020-11-26T13:09:14Z,74.2,TA120-T246184
1606396158000,2020-11-26T13:09:18Z,63.3,TA120-T246187
1606396165000,2020-11-26T13:09:25Z,58.8,TA120-T246191
1606396204000,2020-11-26T13:10:04Z,45.4,TA120-T246183
1606396214000,2020-11-26T13:10:14Z,75.1,TA120-T246184
1606396218000,2020-11-26T13:10:18Z,62.1,TA120-T246187
1606396225000,2020-11-26T13:10:25Z,59.7,TA120-T246191
1606396264000,2020-11-26T13:11:04Z,49.7,TA120-T246183
1606396274000,2020-11-26T13:11:14Z,73.4,TA120-T246184
1606396278000,2020-11-26T13:11:18Z,63.4,TA120-T246187
1606396285000,2020-11-26T13:11:25Z,57.4,TA120-T246191
1606396324000,2020-11-26T13:12:04Z,52.7,TA120-T246183
1606396334000,2020-11-26T13:12:14Z,73.9,TA120-T246184
1606396338000,2020-11-26T13:12:18Z,63,TA120-T246187
1606396345000,2020-11-26T13:12:25Z,57,TA120-T246191
1606396384000,2020-11-26T13:13:04Z,45.4,TA120-T246183
1606396394000,2020-11-26T13:13:14Z,75.7,TA120-T246184
1606396398000,2020-11-26T13:13:18Z,63.2,TA120-T246187
1606396405000,2020-11-26T13:13:25Z,61.2,TA120-T246191
1606396444000,2020-11-26T13:14:04Z,45.4,TA120-T246183
1606396454000,2020-11-26T13:14:14Z,69.4,TA120-T246184
1606396458000,2020-11-26T13:14:18Z,64.2,TA120-T246187
1606396465000,2020-11-26T13:14:25Z,59.2,TA120-T246191
1606396504000,2020-11-26T13:15:04Z,45.4,TA120-T246183
1606396514000,2020-11-26T13:15:14Z,74.5,TA120-T246184
1606396518000,2020-11-26T13:15:18Z,64.4,TA120-T246187
1606396525000,2020-11-26T13:15:25Z,59.9,TA120-T246191
1606396564000,2020-11-26T13:16:04Z,45.4,TA120-T246183
1606396574000,2020-11-26T13:16:14Z,75.3,TA120-T246184
1606396578000,2020-11-26T13:16:18Z,62.9,TA120-T246187
1606396585000,2020-11-26T13:16:25Z,62.3,TA120-T246191
1606396624000,2020-11-26T13:17:04Z,45.5,TA120-T246183
1606396634000,2020-11-26T13:17:14Z,71.4,TA120-T246184
1606396638000,2020-11-26T13:17:18Z,63.9,TA120-T246187
1606396645000,2020-11-26T13:17:25Z,60,TA120-T246191
1606396684000,2020-11-26T13:18:04Z,45.5,TA120-T246183
1606396694000,2020-11-26T13:18:14Z,74.7,TA120-T246184
1606396698000,2020-11-26T13:18:18Z,63.4,TA120-T246187
1606396705000,2020-11-26T13:18:25Z,56.3,TA120-T246191
1606396744000,2020-11-26T13:19:04Z,45.5,TA120-T246183
1606396754000,2020-11-26T13:19:14Z,72.3,TA120-T246184
1606396758000,2020-11-26T13:19:18Z,64.2,TA120-T246187
1606396765000,2020-11-26T13:19:25Z,59,TA120-T246191
1606396804000,2020-11-26T13:20:04Z,45.6,TA120-T246183
1606396814000,2020-11-26T13:20:14Z,73.6,TA120-T246184
1606396818000,2020-11-26T13:20:18Z,61.8,TA120-T246187
1606396825000,2020-11-26T13:20:25Z,59.8,TA120-T246191
1606396864000,2020-11-26T13:21:04Z,45.5,TA120-T246183
1606396874000,2020-11-26T13:21:14Z,76.1,TA120-T246184
1606396878000,2020-11-26T13:21:18Z,63.3,TA120-T246187
1606396885000,2020-11-26T13:21:25Z,55.8,TA120-T246191
1606396924000,2020-11-26T13:22:04Z,45.4,TA120-T246183
1606396934000,2020-11-26T13:22:14Z,75.7,TA120-T246184
1606396938000,2020-11-26T13:22:18Z,63.4,TA120-T246187
1606396945000,2020-11-26T13:22:25Z,60.6,TA120-T246191
1606396984000,2020-11-26T13:23:04Z,45.4,TA120-T246183
1606396994000,2020-11-26T13:23:14Z,69.9,TA120-T246184
1606396998000,2020-11-26T13:23:18Z,63.6,TA120-T246187
1606397005000,2020-11-26T13:23:25Z,58.1,TA120-T246191
1606397044000,2020-11-26T13:24:04Z,45.5,TA120-T246183
1606397054000,2020-11-26T13:24:14Z,77.2,TA120-T246184
1606397058000,2020-11-26T13:24:18Z,64.4,TA120-T246187
1606397065000,2020-11-26T13:24:25Z,62,TA120-T246191
1606397104000,2020-11-26T13:25:04Z,45.4,TA120-T246183
1606397114000,2020-11-26T13:25:14Z,77,TA120-T246184
1606397118000,2020-11-26T13:25:18Z,63.7,TA120-T246187
1606397125000,2020-11-26T13:25:25Z,58.6,TA120-T246191
1606397164000,2020-11-26T13:26:04Z,45.5,TA120-T246183
1606397174000,2020-11-26T13:26:14Z,72.7,TA120-T246184
1606397178000,2020-11-26T13:26:18Z,62,TA120-T246187
1606397185000,2020-11-26T13:26:25Z,56.6,TA120-T246191
1606397224000,2020-11-26T13:27:04Z,48.3,TA120-T246183
1606397234000,2020-11-26T13:27:14Z,74,TA120-T246184
1606397238000,2020-11-26T13:27:18Z,63.6,TA120-T246187
1606397245000,2020-11-26T13:27:25Z,58.6,TA120-T246191
1606397284000,2020-11-26T13:28:04Z,45.5,TA120-T246183
1606397294000,2020-11-26T13:28:14Z,78.1,TA120-T246184
1606397298000,2020-11-26T13:28:18Z,62.4,TA120-T246187
1606397305000,2020-11-26T13:28:25Z,61.8,TA120-T246191
1606397344000,2020-11-26T13:29:04Z,45.5,TA120-T246183
1606397354000,2020-11-26T13:29:14Z,73.4,TA120-T246184
1606397358000,2020-11-26T13:29:18Z,62.3,TA120-T246187
1606397365000,2020-11-26T13:29:25Z,60.3,TA120-T246191
1606397404000,2020-11-26T13:30:04Z,56.3,TA120-T246183
1606397414000,2020-11-26T13:30:14Z,76.1,TA120-T246184
1606397418000,2020-11-26T13:30:18Z,62.8,TA120-T246187
1606397425000,2020-11-26T13:30:25Z,62.2,TA120-T246191
1606397464000,2020-11-26T13:31:04Z,48.9,TA120-T246183
1606397474000,2020-11-26T13:31:14Z,75.7,TA120-T246184
1606397478000,2020-11-26T13:31:18Z,63.6,TA120-T246187
1606397485000,2020-11-26T13:31:25Z,61.3,TA120-T246191
1606397524000,2020-11-26T13:32:04Z,45.6,TA120-T246183
1606397534000,2020-11-26T13:32:14Z,70,TA120-T246184
1606397538000,2020-11-26T13:32:18Z,64.5,TA120-T246187
1606397545000,2020-11-26T13:32:25Z,60.8,TA120-T246191
1606397584000,2020-11-26T13:33:04Z,45.6,TA120-T246183
1606397594000,2020-11-26T13:33:14Z,71.9,TA120-T246184
1606397598000,2020-11-26T13:33:18Z,63.3,TA120-T246187
1606397605000,2020-11-26T13:33:25Z,59.7,TA120-T246191
1606397644000,2020-11-26T13:34:04Z,52.6,TA120-T246183
1606397654000,2020-11-26T13:34:14Z,77.5,TA120-T246184
1606397658000,2020-11-26T13:34:18Z,62.7,TA120-T246187
1606397665000,2020-11-26T13:34:25Z,59.7,TA120-T246191
1606397704000,2020-11-26T13:35:04Z,51.9,TA120-T246183
1606397714000,2020-11-26T13:35:14Z,74.6,TA120-T246184
1606397718000,2020-11-26T13:35:18Z,63.4,TA120-T246187
1606397725000,2020-11-26T13:35:25Z,53.4,TA120-T246191
1606397764000,2020-11-26T13:36:04Z,51.2,TA120-T246183
1606397774000,2020-11-26T13:36:14Z,73.4,TA120-T246184
1606397778000,2020-11-26T13:36:18Z,62.7,TA120-T246187
1606397785000,2020-11-26T13:36:25Z,55.8,TA120-T246191
1606397824000,2020-11-26T13:37:04Z,47.7,TA120-T246183
1606397834000,2020-11-26T13:37:14Z,75.8,TA120-T246184
1606397838000,2020-11-26T13:37:18Z,63.4,TA120-T246187
1606397845000,2020-11-26T13:37:25Z,60,TA120-T246191
1606397884000,2020-11-26T13:38:04Z,45.6,TA120-T246183
1606397894000,2020-11-26T13:38:14Z,73.3,TA120-T246184
1606397898000,2020-11-26T13:38:18Z,62.5,TA120-T246187
1606397905000,2020-11-26T13:38:25Z,56.3,TA120-T246191
1606397944000,2020-11-26T13:39:04Z,52.6,TA120-T246183
1606397954000,2020-11-26T13:39:14Z,74.2,TA120-T246184
1606397958000,2020-11-26T13:39:18Z,63,TA120-T246187
1606397965000,2020-11-26T13:39:25Z,58,TA120-T246191
1606398004000,2020-11-26T13:40:04Z,51.4,TA120-T246183
1606398014000,2020-11-26T13:40:14Z,75.7,TA120-T246184
1606398018000,2020-11-26T13:40:18Z,64.2,TA120-T246187
1606398025000,2020-11-26T13:40:25Z,60.3,TA120-T246191
1606398064000,2020-11-26T13:41:04Z,47.7,TA120-T246183
1606398074000,2020-11-26T13:41:14Z,71.9,TA120-T246184
1606398078000,2020-11-26T13:41:18Z,64.6,TA120-T246187
1606398085000,2020-11-26T13:41:25Z,57.7,TA120-T246191
1606398124000,2020-11-26T13:42:04Z,45.6,TA120-T246183
1606398134000,2020-11-26T13:42:14Z,77.6,TA120-T246184
1606398138000,2020-11-26T13:42:18Z,62.8,TA120-T246187
1606398145000,2020-11-26T13:42:25Z,61,TA120-T246191
1606398184000,2020-11-26T13:43:04Z,45.5,TA120-T246183
1606398194000,2020-11-26T13:43:14Z,75.4,TA120-T246184
1606398198000,2020-11-26T13:43:18Z,63.8,TA120-T246187
1606398205000,2020-11-26T13:43:25Z,58.8,TA120-T246191
1606398244000,2020-11-26T13:44:04Z,45.5,TA120-T246183
1606398254000,2020-11-26T13:44:14Z,72.6,TA120-T246184
1606398258000,2020-11-26T13:44:18Z,63.3,TA120-T246187
1606398265000,2020-11-26T13:44:25Z,59.5,TA120-T246191
1606398304000,2020-11-26T13:45:04Z,45.4,TA120-T246183
1606398314000,2020-11-26T13:45:14Z,75.5,TA120-T246184
1606398318000,2020-11-26T13:45:18Z,64.2,TA120-T246187
1606398325000,2020-11-26T13:45:25Z,59.6,TA120-T246191
1606398364000,2020-11-26T13:46:04Z,45.5,TA120-T246183
1606398374000,2020-11-26T13:46:14Z,76,TA120-T246184
1606398378000,2020-11-26T13:46:18Z,63.9,TA120-T246187
1606398385000,2020-11-26T13:46:25Z,61.8,TA120-T246191
1606398424000,2020-11-26T13:47:04Z,45.5,TA120-T246183
1606398434000,2020-11-26T13:47:14Z,72.3,TA120-T246184
1606398438000,2020-11-26T13:47:18Z,63.5,TA120-T246187
1606398445000,2020-11-26T13:47:25Z,59.9,TA120-T246191
1606398484000,2020-11-26T13:48:04Z,45.4,TA120-T246183
1606398494000,2020-11-26T13:48:14Z,71.1,TA120-T246184
1606398498000,2020-11-26T13:48:18Z,63.9,TA120-T246187
1606398505000,2020-11-26T13:48:25Z,59.6,TA120-T246191
1606398544000,2020-11-26T13:49:04Z,45.3,TA120-T246183
1606398554000,2020-11-26T13:49:14Z,76,TA120-T246184
1606398558000,2020-11-26T13:49:18Z,63.5,TA120-T246187
1606398565000,2020-11-26T13:49:25Z,59.6,TA120-T246191
1606398604000,2020-11-26T13:50:04Z,45.4,TA120-T246183
1606398614000,2020-11-26T13:50:14Z,70.8,TA120-T246184
1606398618000,2020-11-26T13:50:18Z,62.4,TA120-T246187
1606398625000,2020-11-26T13:50:25Z,59.5,TA120-T246191
1606398664000,2020-11-26T13:51:04Z,45.5,TA120-T246183
1606398674000,2020-11-26T13:51:14Z,75,TA120-T246184
1606398678000,2020-11-26T13:51:18Z,62.4,TA120-T246187
1606398685000,2020-11-26T13:51:25Z,61,TA120-T246191
1606398724000,2020-11-26T13:52:04Z,45.4,TA120-T246183
1606398734000,2020-11-26T13:52:14Z,76.7,TA120-T246184
1606398738000,2020-11-26T13:52:18Z,61.9,TA120-T246187
1606398745000,2020-11-26T13:52:25Z,60.6,TA120-T246191
1606398784000,2020-11-26T13:53:04Z,45.4,TA120-T246183
1606398794000,2020-11-26T13:53:14Z,70.4,TA120-T246184
1606398798000,2020-11-26T13:53:18Z,63.6,TA120-T246187
1606398805000,2020-11-26T13:53:25Z,63.6,TA120-T246191
1606398844000,2020-11-26T13:54:04Z,45.4,TA120-T246183
1606398854000,2020-11-26T13:54:14Z,75.8,TA120-T246184
1606398858000,2020-11-26T13:54:18Z,61.7,TA120-T246187
1606398865000,2020-11-26T13:54:25Z,57.1,TA120-T246191
1606398904000,2020-11-26T13:55:04Z,45.5,TA120-T246183
1606398914000,2020-11-26T13:55:14Z,74.4,TA120-T246184
1606398918000,2020-11-26T13:55:18Z,61.9,TA120-T246187
1606398925000,2020-11-26T13:55:25Z,61.8,TA120-T246191
1606398964000,2020-11-26T13:56:04Z,45.5,TA120-T246183
1606398974000,2020-11-26T13:56:14Z,71.5,TA120-T246184
1606398978000,2020-11-26T13:56:18Z,63.8,TA120-T246187
1606398985000,2020-11-26T13:56:25Z,61.1,TA120-T246191
1606399024000,2020-11-26T13:57:04Z,45.5,TA120-T246183
1606399034000,2020-11-26T13:57:14Z,73.4,TA120-T246184
1606399038000,2020-11-26T13:57:18Z,62,TA120-T246187
1606399045000,2020-11-26T13:57:25Z,61.5,TA120-T246191
1606399084000,2020-11-26T13:58:04Z,45.4,TA120-T246183
1606399094000,2020-11-26T13:58:14Z,76.9,TA120-T246184
1606399098000,2020-11-26T13:58:18Z,62.2,TA120-T246187
1606399105000,2020-11-26T13:58:25Z,61.6,TA120-T246191
1606399144000,2020-11-26T13:59:04Z,45.4,TA120-T246183
1606399154000,2020-11-26T13:59:14Z,69.6,TA120-T246184
1606399158000,2020-11-26T13:59:18Z,63.1,TA120-T246187
1606399165000,2020-11-26T13:59:25Z,60.5,TA120-T246191
1606399204000,2020-11-26T14:00:04Z,45.5,TA120-T246183
1606399214000,2020-11-26T14:00:14Z,77,TA120-T246184
1606399218000,2020-11-26T14:00:18Z,63.4,TA120-T246187
1606399225000,2020-11-26T14:00:25Z,60.5,TA120-T246191
1606399264000,2020-11-26T14:01:04Z,45.4,TA120-T246183
1606399274000,2020-11-26T14:01:14Z,74.7,TA120-T246184
1606399278000,2020-11-26T14:01:18Z,63.2,TA120-T246187
1606399285000,2020-11-26T14:01:25Z,56.3,TA120-T246191
1606399324000,2020-11-26T14:02:04Z,45.4,TA120-T246183
1606399334000,2020-11-26T14:02:14Z,72.3,TA120-T246184
1606399338000,2020-11-26T14:02:18Z,63.3,TA120-T246187
1606399345000,2020-11-26T14:02:25Z,57.6,TA120-T246191
1606399384000,2020-11-26T14:03:04Z,45.5,TA120-T246183
1606399394000,2020-11-26T14:03:14Z,74.3,TA120-T246184
1606399398000,2020-11-26T14:03:18Z,62.7,TA120-T246187
1606399405000,2020-11-26T14:03:25Z,58.8,TA120-T246191
1606399444000,2020-11-26T14:04:04Z,45.4,TA120-T246183
1606399454000,2020-11-26T14:04:14Z,73.1,TA120-T246184
1606399458000,2020-11-26T14:04:18Z,63.4,TA120-T246187
1606399465000,2020-11-26T14:04:25Z,59.6,TA120-T246191
1606399504000,2020-11-26T14:05:04Z,45.5,TA120-T246183
1606399514000,2020-11-26T14:05:14Z,74.9,TA120-T246184
1606399518000,2020-11-26T14:05:18Z,62.9,TA120-T246187
1606399525000,2020-11-26T14:05:25Z,58.5,TA120-T246191
1606399564000,2020-11-26T14:06:04Z,45.6,TA120-T246183
1606399574000,2020-11-26T14:06:14Z,74.8,TA120-T246184
1606399578000,2020-11-26T14:06:18Z,63.4,TA120-T246187
1606399585000,2020-11-26T14:06:25Z,56.9,TA120-T246191
1606399624000,2020-11-26T14:07:04Z,45.4,TA120-T246183
1606399634000,2020-11-26T14:07:14Z,75,TA120-T246184
1606399638000,2020-11-26T14:07:18Z,63.7,TA120-T246187
1606399645000,2020-11-26T14:07:25Z,58.7,TA120-T246191
1606399684000,2020-11-26T14:08:04Z,53,TA120-T246183
1606399694000,2020-11-26T14:08:14Z,72.4,TA120-T246184
1606399698000,2020-11-26T14:08:18Z,63.8,TA120-T246187
1606399705000,2020-11-26T14:08:25Z,57.4,TA120-T246191
1606399744000,2020-11-26T14:09:04Z,52.6,TA120-T246183
1606399754000,2020-11-26T14:09:14Z,74.7,TA120-T246184
1606399758000,2020-11-26T14:09:18Z,62.6,TA120-T246187
1606399765000,2020-11-26T14:09:25Z,60,TA120-T246191
1606399804000,2020-11-26T14:10:04Z,47,TA120-T246183
1606399814000,2020-11-26T14:10:14Z,77.3,TA120-T246184
1606399818000,2020-11-26T14:10:18Z,61.9,TA120-T246187
1606399825000,2020-11-26T14:10:25Z,59.8,TA120-T246191
1606399864000,2020-11-26T14:11:04Z,47.8,TA120-T246183
1606399874000,2020-11-26T14:11:14Z,73.6,TA120-T246184
1606399878000,2020-11-26T14:11:18Z,63.3,TA120-T246187
1606399885000,2020-11-26T14:11:25Z,61.3,TA120-T246191
1606399924000,2020-11-26T14:12:04Z,45.4,TA120-T246183
1606399934000,2020-11-26T14:12:14Z,74.2,TA120-T246184
1606399938000,2020-11-26T14:12:18Z,62.4,TA120-T246187
1606399945000,2020-11-26T14:12:25Z,61.5,TA120-T246191
1606399984000,2020-11-26T14:13:04Z,45.4,TA120-T246183
1606399994000,2020-11-26T14:13:14Z,74.5,TA120-T246184
1606399998000,2020-11-26T14:13:18Z,61.2,TA120-T246187
1606400005000,2020-11-26T14:13:25Z,57.4,TA120-T246191
1606400044000,2020-11-26T14:14:04Z,51.1,TA120-T246183
1606400054000,2020-11-26T14:14:14Z,72,TA120-T246184
1606400058000,2020-11-26T14:14:18Z,61.9,TA120-T246187
1606400065000,2020-11-26T14:14:25Z,58.8,TA120-T246191
1606400104000,2020-11-26T14:15:04Z,53.8,TA120-T246183
1606400114000,2020-11-26T14:15:14Z,74.7,TA120-T246184
1606400118000,2020-11-26T14:15:18Z,62.4,TA120-T246187
1606400125000,2020-11-26T14:15:25Z,60.4,TA120-T246191
1606400164000,2020-11-26T14:16:04Z,45.7,TA120-T246183
