time,readable_time,dBA,dev-id
1672993181000,2023-01-06T08:19:41Z,55,TA120-T246184
1672993181000,2023-01-06T08:19:41Z,47.9,TA120-T246187
1672993181000,2023-01-06T08:19:41Z,50.8,TA120-T246183
1672993181000,2023-01-06T08:19:41Z,53.4,TA120-T246191
1672993182000,2023-01-06T08:19:42Z,49,TA120-T246183
1672993182000,2023-01-06T08:19:42Z,53.6,TA120-T246191
1672993182000,2023-01-06T08:19:42Z,54.8,TA120-T246184
1672993182000,2023-01-06T08:19:42Z,48.5,TA120-T246187
1672993183000,2023-01-06T08:19:43Z,54.1,TA120-T246184
1672993183000,2023-01-06T08:19:43Z,48.2,TA120-T246187
1672993183000,2023-01-06T08:19:43Z,49.1,TA120-T246183
1672993183000,2023-01-06T08:19:43Z,53.7,TA120-T246191
1672993184000,2023-01-06T08:19:44Z,50.6,TA120-T246183
1672993184000,2023-01-06T08:19:44Z,53.9,TA120-T246191
1672993184000,2023-01-06T08:19:44Z,53.3,TA120-T246184
1672993184000,2023-01-06T08:19:44Z,48,TA120-T246187
1672993185000,2023-01-06T08:19:45Z,54.4,TA120-T246184
1672993185000,2023-01-06T08:19:45Z,48.7,TA120-T246187
1672993185000,2023-01-06T08:19:45Z,48.7,TA120-T246183
1672993185000,2023-01-06T08:19:45Z,53.7,TA120-T246191
1672993186000,2023-01-06T08:19:46Z,48.9,TA120-T246183
1672993186000,2023-01-06T08:19:46Z,53.3,TA120-T246191
1672993186000,2023-01-06T08:19:46Z,53.9,TA120-T246184
1672993186000,2023-01-06T08:19:46Z,48,TA120-T246187
1672993187000,2023-01-06T08:19:47Z,55.9,TA120-T246184
1672993187000,2023-01-06T08:19:47Z,48.6,TA120-T246187
1672993187000,2023-01-06T08:19:47Z,49.5,TA120-T246183
1672993187000,2023-01-06T08:19:47Z,53.3,TA120-T246191
1672993188000,2023-01-06T08:19:48Z,50,TA120-T246183
1672993188000,2023-01-06T08:19:48Z,51.7,TA120-T246191
1672993188000,2023-01-06T08:19:48Z,53.6,TA120-T246184
1672993188000,2023-01-06T08:19:48Z,48.9,TA120-T246187
1672993189000,2023-01-06T08:19:49Z,52.5,TA120-T246184
1672993189000,2023-01-06T08:19:49Z,48.3,TA120-T246187
1672993189000,2023-01-06T08:19:49Z,49.1,TA120-T246183
1672993189000,2023-01-06T08:19:49Z,54,TA120-T246191
1672993190000,2023-01-06T08:19:50Z,49.4,TA120-T246183
1672993190000,2023-01-06T08:19:50Z,52.3,TA120-T246191
1672993190000,2023-01-06T08:19:50Z,52.6,TA120-T246184
1672993190000,2023-01-06T08:19:50Z,49.3,TA120-T246187
1672993191000,2023-01-06T08:19:51Z,53.5,TA120-T246184
1672993191000,2023-01-06T08:19:51Z,48.9,TA120-T246187
1672993191000,2023-01-06T08:19:51Z,48.9,TA120-T246183
1672993191000,2023-01-06T08:19:51Z,54.4,TA120-T246191
1672993192000,2023-01-06T08:19:52Z,49.3,TA120-T246183
1672993192000,2023-01-06T08:19:52Z,54.1,TA120-T246191
1672993192000,2023-01-06T08:19:52Z,52.5,TA120-T246184
1672993192000,2023-01-06T08:19:52Z,49.1,TA120-T246187
1672993193000,2023-01-06T08:19:53Z,53.7,TA120-T246184
1672993193000,2023-01-06T08:19:53Z,50.3,TA120-T246187
1672993193000,2023-01-06T08:19:53Z,50.5,TA120-T246183
1672993193000,2023-01-06T08:19:53Z,53.3,TA120-T246191
1672993194000,2023-01-06T08:19:54Z,50.1,TA120-T246183
1672993194000,2023-01-06T08:19:54Z,54,TA120-T246191
1672993194000,2023-01-06T08:19:54Z,52.3,TA120-T246184
1672993194000,2023-01-06T08:19:54Z,50.8,TA120-T246187
1672993195000,2023-01-06T08:19:55Z,52.1,TA120-T246184
1672993195000,2023-01-06T08:19:55Z,49.2,TA120-T246187
1672993195000,2023-01-06T08:19:55Z,49.2,TA120-T246183
1672993195000,2023-01-06T08:19:55Z,53.6,TA120-T246191
1672993196000,2023-01-06T08:19:56Z,48.9,TA120-T246183
1672993196000,2023-01-06T08:19:56Z,54.5,TA120-T246191
1672993196000,2023-01-06T08:19:56Z,52.1,TA120-T246184
1672993196000,2023-01-06T08:19:56Z,50,TA120-T246187
1672993197000,2023-01-06T08:19:57Z,52,TA120-T246184
1672993197000,2023-01-06T08:19:57Z,49.9,TA120-T246187
1672993197000,2023-01-06T08:19:57Z,49.1,TA120-T246183
1672993197000,2023-01-06T08:19:57Z,54.1,TA120-T246191
1672993198000,2023-01-06T08:19:58Z,49.3,TA120-T246183
1672993198000,2023-01-06T08:19:58Z,54.2,TA120-T246191
1672993198000,2023-01-06T08:19:58Z,51.4,TA120-T246184
1672993198000,2023-01-06T08:19:58Z,50.2,TA120-T246187
1672993199000,2023-01-06T08:19:59Z,51.7,TA120-T246184
1672993199000,2023-01-06T08:19:59Z,51,TA120-T246187
1672993199000,2023-01-06T08:19:59Z,50.1,TA120-T246183
1672993199000,2023-01-06T08:19:59Z,53.8,TA120-T246191
1672993200000,2023-01-06T08:20:00Z,50.6,TA120-T246183
1672993200000,2023-01-06T08:20:00Z,53.1,TA120-T246191
1672993200000,2023-01-06T08:20:00Z,51.2,TA120-T246184
1672993200000,2023-01-06T08:20:00Z,51.6,TA120-T246187
1672993201000,2023-01-06T08:20:01Z,51.6,TA120-T246184
1672993201000,2023-01-06T08:20:01Z,52,TA120-T246187
1672993201000,2023-01-06T08:20:01Z,49.1,TA120-T246183
1672993201000,2023-01-06T08:20:01Z,51.6,TA120-T246191
1672993202000,2023-01-06T08:20:02Z,50.1,TA120-T246183
1672993202000,2023-01-06T08:20:02Z,55.1,TA120-T246191
1672993202000,2023-01-06T08:20:02Z,52,TA120-T246184
1672993202000,2023-01-06T08:20:02Z,51.6,TA120-T246187
1672993203000,2023-01-06T08:20:03Z,52.8,TA120-T246184
1672993203000,2023-01-06T08:20:03Z,50.4,TA120-T246187
1672993203000,2023-01-06T08:20:03Z,48.8,TA120-T246183
1672993203000,2023-01-06T08:20:03Z,57,TA120-T246191
1672993204000,2023-01-06T08:20:04Z,49.4,TA120-T246183
1672993204000,2023-01-06T08:20:04Z,59.8,TA120-T246191
1672993204000,2023-01-06T08:20:04Z,52,TA120-T246184
1672993204000,2023-01-06T08:20:04Z,50,TA120-T246187
1672993205000,2023-01-06T08:20:05Z,52.9,TA120-T246184
1672993205000,2023-01-06T08:20:05Z,49.6,TA120-T246187
1672993205000,2023-01-06T08:20:05Z,49.5,TA120-T246183
1672993205000,2023-01-06T08:20:05Z,60.1,TA120-T246191
1672993206000,2023-01-06T08:20:06Z,49.8,TA120-T246183
1672993206000,2023-01-06T08:20:06Z,59,TA120-T246191
1672993206000,2023-01-06T08:20:06Z,53,TA120-T246184
1672993206000,2023-01-06T08:20:06Z,50.2,TA120-T246187
1672993207000,2023-01-06T08:20:07Z,53.5,TA120-T246184
1672993207000,2023-01-06T08:20:07Z,49.7,TA120-T246187
1672993207000,2023-01-06T08:20:07Z,48.8,TA120-T246183
1672993207000,2023-01-06T08:20:07Z,56.6,TA120-T246191
1672993208000,2023-01-06T08:20:08Z,50.4,TA120-T246183
1672993208000,2023-01-06T08:20:08Z,55.3,TA120-T246191
1672993208000,2023-01-06T08:20:08Z,54.5,TA120-T246184
1672993208000,2023-01-06T08:20:08Z,50.5,TA120-T246187
1672993209000,2023-01-06T08:20:09Z,55.2,TA120-T246184
1672993209000,2023-01-06T08:20:09Z,50.1,TA120-T246187
1672993209000,2023-01-06T08:20:09Z,50.5,TA120-T246183
1672993209000,2023-01-06T08:20:09Z,55,TA120-T246191
1672993210000,2023-01-06T08:20:10Z,50.1,TA120-T246183
1672993210000,2023-01-06T08:20:10Z,54.4,TA120-T246191
1672993210000,2023-01-06T08:20:10Z,55.6,TA120-T246184
1672993210000,2023-01-06T08:20:10Z,50,TA120-T246187
1672993211000,2023-01-06T08:20:11Z,56.7,TA120-T246184
1672993211000,2023-01-06T08:20:11Z,49.3,TA120-T246187
1672993211000,2023-01-06T08:20:11Z,48.6,TA120-T246183
1672993211000,2023-01-06T08:20:11Z,53.3,TA120-T246191
1672993212000,2023-01-06T08:20:12Z,49.4,TA120-T246183
1672993212000,2023-01-06T08:20:12Z,52.2,TA120-T246191
1672993212000,2023-01-06T08:20:12Z,57.9,TA120-T246184
1672993212000,2023-01-06T08:20:12Z,49.1,TA120-T246187
1672993213000,2023-01-06T08:20:13Z,60.2,TA120-T246184
1672993213000,2023-01-06T08:20:13Z,49.7,TA120-T246187
1672993213000,2023-01-06T08:20:13Z,49.1,TA120-T246183
1672993213000,2023-01-06T08:20:13Z,51.3,TA120-T246191
1672993214000,2023-01-06T08:20:14Z,50.2,TA120-T246183
1672993214000,2023-01-06T08:20:14Z,50.4,TA120-T246191
1672993214000,2023-01-06T08:20:14Z,64.2,TA120-T246184
1672993214000,2023-01-06T08:20:14Z,50,TA120-T246187
1672993215000,2023-01-06T08:20:15Z,69.8,TA120-T246184
1672993215000,2023-01-06T08:20:15Z,50.6,TA120-T246187
1672993215000,2023-01-06T08:20:15Z,49.6,TA120-T246183
1672993215000,2023-01-06T08:20:15Z,49.4,TA120-T246191
1672993216000,2023-01-06T08:20:16Z,48.9,TA120-T246183
1672993216000,2023-01-06T08:20:16Z,48.5,TA120-T246191
1672993216000,2023-01-06T08:20:16Z,74.5,TA120-T246184
1672993216000,2023-01-06T08:20:16Z,50.4,TA120-T246187
1672993217000,2023-01-06T08:20:17Z,74.7,TA120-T246184
1672993217000,2023-01-06T08:20:17Z,50.4,TA120-T246187
1672993217000,2023-01-06T08:20:17Z,49.9,TA120-T246183
1672993217000,2023-01-06T08:20:17Z,48.3,TA120-T246191
1672993218000,2023-01-06T08:20:18Z,50.8,TA120-T246183
1672993218000,2023-01-06T08:20:18Z,49.2,TA120-T246191
1672993218000,2023-01-06T08:20:18Z,65,TA120-T246184
1672993218000,2023-01-06T08:20:18Z,50.9,TA120-T246187
1672993219000,2023-01-06T08:20:19Z,64.3,TA120-T246184
1672993219000,2023-01-06T08:20:19Z,50.4,TA120-T246187
1672993219000,2023-01-06T08:20:19Z,49.1,TA120-T246183
1672993219000,2023-01-06T08:20:19Z,48.8,TA120-T246191
1672993220000,2023-01-06T08:20:20Z,48.4,TA120-T246183
1672993220000,2023-01-06T08:20:20Z,49.6,TA120-T246191
1672993220000,2023-01-06T08:20:20Z,66.5,TA120-T246184
1672993220000,2023-01-06T08:20:20Z,50.3,TA120-T246187
1672993221000,2023-01-06T08:20:21Z,71.6,TA120-T246184
1672993221000,2023-01-06T08:20:21Z,50.1,TA120-T246187
1672993221000,2023-01-06T08:20:21Z,49.1,TA120-T246183
1672993221000,2023-01-06T08:20:21Z,49.5,TA120-T246191
1672993222000,2023-01-06T08:20:22Z,49,TA120-T246183
1672993222000,2023-01-06T08:20:22Z,49.2,TA120-T246191
1672993222000,2023-01-06T08:20:22Z,69.2,TA120-T246184
1672993222000,2023-01-06T08:20:22Z,50.6,TA120-T246187
1672993223000,2023-01-06T08:20:23Z,62.6,TA120-T246184
1672993223000,2023-01-06T08:20:23Z,50.8,TA120-T246187
1672993223000,2023-01-06T08:20:23Z,49.9,TA120-T246183
1672993223000,2023-01-06T08:20:23Z,49.8,TA120-T246191
1672993224000,2023-01-06T08:20:24Z,49.9,TA120-T246183
1672993224000,2023-01-06T08:20:24Z,50.2,TA120-T246191
1672993224000,2023-01-06T08:20:24Z,62.6,TA120-T246184
1672993224000,2023-01-06T08:20:24Z,50.5,TA120-T246187
1672993225000,2023-01-06T08:20:25Z,65.6,TA120-T246184
1672993225000,2023-01-06T08:20:25Z,50.8,TA120-T246187
1672993225000,2023-01-06T08:20:25Z,49.3,TA120-T246183
1672993225000,2023-01-06T08:20:25Z,51.3,TA120-T246191
1672993226000,2023-01-06T08:20:26Z,49.1,TA120-T246183
1672993226000,2023-01-06T08:20:26Z,54.3,TA120-T246191
1672993226000,2023-01-06T08:20:26Z,70.1,TA120-T246184
1672993226000,2023-01-06T08:20:26Z,50.6,TA120-T246187
1672993227000,2023-01-06T08:20:27Z,73.7,TA120-T246184
1672993227000,2023-01-06T08:20:27Z,50.7,TA120-T246187
1672993227000,2023-01-06T08:20:27Z,49.3,TA120-T246183
1672993227000,2023-01-06T08:20:27Z,55.6,TA120-T246191
1672993228000,2023-01-06T08:20:28Z,49.1,TA120-T246183
1672993228000,2023-01-06T08:20:28Z,57.3,TA120-T246191
1672993228000,2023-01-06T08:20:28Z,77.9,TA120-T246184
1672993228000,2023-01-06T08:20:28Z,50.1,TA120-T246187
1672993229000,2023-01-06T08:20:29Z,76.6,TA120-T246184
1672993229000,2023-01-06T08:20:29Z,49.8,TA120-T246187
1672993229000,2023-01-06T08:20:29Z,49.1,TA120-T246183
1672993229000,2023-01-06T08:20:29Z,57.4,TA120-T246191
1672993230000,2023-01-06T08:20:30Z,49.6,TA120-T246183
1672993230000,2023-01-06T08:20:30Z,56.4,TA120-T246191
1672993230000,2023-01-06T08:20:30Z,70.2,TA120-T246184
1672993230000,2023-01-06T08:20:30Z,48.8,TA120-T246187
1672993231000,2023-01-06T08:20:31Z,73.9,TA120-T246184
1672993231000,2023-01-06T08:20:31Z,48.2,TA120-T246187
1672993231000,2023-01-06T08:20:31Z,49.4,TA120-T246183
1672993231000,2023-01-06T08:20:31Z,57.4,TA120-T246191
1672993232000,2023-01-06T08:20:32Z,49,TA120-T246183
1672993232000,2023-01-06T08:20:32Z,55,TA120-T246191
1672993232000,2023-01-06T08:20:32Z,75.5,TA120-T246184
1672993232000,2023-01-06T08:20:32Z,47.7,TA120-T246187
1672993233000,2023-01-06T08:20:33Z,66.6,TA120-T246184
1672993233000,2023-01-06T08:20:33Z,47.3,TA120-T246187
1672993233000,2023-01-06T08:20:33Z,48.9,TA120-T246183
1672993233000,2023-01-06T08:20:33Z,49.4,TA120-T246191
1672993234000,2023-01-06T08:20:34Z,48.9,TA120-T246183
1672993234000,2023-01-06T08:20:34Z,48.8,TA120-T246191
1672993234000,2023-01-06T08:20:34Z,66.6,TA120-T246184
1672993234000,2023-01-06T08:20:34Z,47.7,TA120-T246187
1672993235000,2023-01-06T08:20:35Z,66.8,TA120-T246184
1672993235000,2023-01-06T08:20:35Z,48,TA120-T246187
1672993235000,2023-01-06T08:20:35Z,49.5,TA120-T246183
1672993235000,2023-01-06T08:20:35Z,47.9,TA120-T246191
1672993236000,2023-01-06T08:20:36Z,49.3,TA120-T246183
1672993236000,2023-01-06T08:20:36Z,46.6,TA120-T246191
1672993236000,2023-01-06T08:20:36Z,67.5,TA120-T246184
1672993236000,2023-01-06T08:20:36Z,48.6,TA120-T246187
1672993237000,2023-01-06T08:20:37Z,66.9,TA120-T246184
1672993237000,2023-01-06T08:20:37Z,49.1,TA120-T246187
1672993237000,2023-01-06T08:20:37Z,48.7,TA120-T246183
1672993237000,2023-01-06T08:20:37Z,46.4,TA120-T246191
1672993238000,2023-01-06T08:20:38Z,50.3,TA120-T246183
1672993238000,2023-01-06T08:20:38Z,46.1,TA120-T246191
1672993238000,2023-01-06T08:20:38Z,65.9,TA120-T246184
1672993238000,2023-01-06T08:20:38Z,48.5,TA120-T246187
1672993239000,2023-01-06T08:20:39Z,64.1,TA120-T246184
1672993239000,2023-01-06T08:20:39Z,48.6,TA120-T246187
1672993239000,2023-01-06T08:20:39Z,50,TA120-T246183
1672993239000,2023-01-06T08:20:39Z,46.5,TA120-T246191
1672993240000,2023-01-06T08:20:40Z,49,TA120-T246183
1672993240000,2023-01-06T08:20:40Z,46.2,TA120-T246191
1672993240000,2023-01-06T08:20:40Z,61.8,TA120-T246184
1672993240000,2023-01-06T08:20:40Z,48.1,TA120-T246187
1672993241000,2023-01-06T08:20:41Z,60.5,TA120-T246184
1672993241000,2023-01-06T08:20:41Z,47.9,TA120-T246187
1672993241000,2023-01-06T08:20:41Z,48.9,TA120-T246183
1672993241000,2023-01-06T08:20:41Z,46.6,TA120-T246191
1672993242000,2023-01-06T08:20:42Z,49.3,TA120-T246183
1672993242000,2023-01-06T08:20:42Z,47.5,TA120-T246191
1672993242000,2023-01-06T08:20:42Z,59.2,TA120-T246184
1672993242000,2023-01-06T08:20:42Z,47.9,TA120-T246187
1672993243000,2023-01-06T08:20:43Z,57.9,TA120-T246184
1672993243000,2023-01-06T08:20:43Z,47.3,TA120-T246187
1672993243000,2023-01-06T08:20:43Z,49.9,TA120-T246183
1672993243000,2023-01-06T08:20:43Z,46.1,TA120-T246191
1672993244000,2023-01-06T08:20:44Z,49,TA120-T246183
1672993244000,2023-01-06T08:20:44Z,47.4,TA120-T246191
1672993244000,2023-01-06T08:20:44Z,57,TA120-T246184
1672993244000,2023-01-06T08:20:44Z,46.9,TA120-T246187
1672993245000,2023-01-06T08:20:45Z,55.8,TA120-T246184
1672993245000,2023-01-06T08:20:45Z,48,TA120-T246187
1672993245000,2023-01-06T08:20:45Z,49.1,TA120-T246183
1672993245000,2023-01-06T08:20:45Z,47.3,TA120-T246191
1672993246000,2023-01-06T08:20:46Z,49.1,TA120-T246183
1672993246000,2023-01-06T08:20:46Z,47.3,TA120-T246191
1672993246000,2023-01-06T08:20:46Z,54.8,TA120-T246184
1672993246000,2023-01-06T08:20:46Z,47.7,TA120-T246187
1672993247000,2023-01-06T08:20:47Z,54.2,TA120-T246184
1672993247000,2023-01-06T08:20:47Z,48.5,TA120-T246187
1672993247000,2023-01-06T08:20:47Z,49.4,TA120-T246183
1672993247000,2023-01-06T08:20:47Z,47.5,TA120-T246191
1672993248000,2023-01-06T08:20:48Z,49.2,TA120-T246183
1672993248000,2023-01-06T08:20:48Z,47.6,TA120-T246191
1672993248000,2023-01-06T08:20:48Z,54,TA120-T246184
1672993248000,2023-01-06T08:20:48Z,48.4,TA120-T246187
1672993249000,2023-01-06T08:20:49Z,52.9,TA120-T246184
1672993249000,2023-01-06T08:20:49Z,48.6,TA120-T246187
1672993249000,2023-01-06T08:20:49Z,50,TA120-T246183
1672993249000,2023-01-06T08:20:49Z,48.8,TA120-T246191
1672993250000,2023-01-06T08:20:50Z,49,TA120-T246183
1672993250000,2023-01-06T08:20:50Z,50,TA120-T246191
1672993250000,2023-01-06T08:20:50Z,52.8,TA120-T246184
1672993250000,2023-01-06T08:20:50Z,48.7,TA120-T246187
1672993251000,2023-01-06T08:20:51Z,52.7,TA120-T246184
1672993251000,2023-01-06T08:20:51Z,49.7,TA120-T246187
1672993251000,2023-01-06T08:20:51Z,49.5,TA120-T246183
1672993251000,2023-01-06T08:20:51Z,52.1,TA120-T246191
1672993252000,2023-01-06T08:20:52Z,49.2,TA120-T246183
1672993252000,2023-01-06T08:20:52Z,53,TA120-T246191
1672993252000,2023-01-06T08:20:52Z,53.1,TA120-T246184
1672993252000,2023-01-06T08:20:52Z,50,TA120-T246187
1672993253000,2023-01-06T08:20:53Z,52,TA120-T246184
1672993253000,2023-01-06T08:20:53Z,49.7,TA120-T246187
1672993253000,2023-01-06T08:20:53Z,50.1,TA120-T246183
1672993253000,2023-01-06T08:20:53Z,53.3,TA120-T246191
1672993254000,2023-01-06T08:20:54Z,49.8,TA120-T246183
1672993254000,2023-01-06T08:20:54Z,53.2,TA120-T246191
1672993254000,2023-01-06T08:20:54Z,51.9,TA120-T246184
1672993254000,2023-01-06T08:20:54Z,50.1,TA120-T246187
1672993255000,2023-01-06T08:20:55Z,52.2,TA120-T246184
1672993255000,2023-01-06T08:20:55Z,50.2,TA120-T246187
1672993255000,2023-01-06T08:20:55Z,48.6,TA120-T246183
1672993255000,2023-01-06T08:20:55Z,53.4,TA120-T246191
1672993256000,2023-01-06T08:20:56Z,50.6,TA120-T246183
1672993256000,2023-01-06T08:20:56Z,56.9,TA120-T246191
1672993256000,2023-01-06T08:20:56Z,52,TA120-T246184
1672993256000,2023-01-06T08:20:56Z,49.6,TA120-T246187
1672993257000,2023-01-06T08:20:57Z,53.6,TA120-T246184
1672993257000,2023-01-06T08:20:57Z,49.7,TA120-T246187
1672993257000,2023-01-06T08:20:57Z,49.5,TA120-T246183
1672993257000,2023-01-06T08:20:57Z,55.8,TA120-T246191
1672993258000,2023-01-06T08:20:58Z,48.7,TA120-T246183
1672993258000,2023-01-06T08:20:58Z,59.3,TA120-T246191
1672993258000,2023-01-06T08:20:58Z,52.7,TA120-T246184
1672993258000,2023-01-06T08:20:58Z,49.7,TA120-T246187
1672993259000,2023-01-06T08:20:59Z,52.6,TA120-T246184
1672993259000,2023-01-06T08:20:59Z,49,TA120-T246187
1672993259000,2023-01-06T08:20:59Z,49.9,TA120-T246183
1672993259000,2023-01-06T08:20:59Z,64.9,TA120-T246191
1672993260000,2023-01-06T08:21:00Z,49.2,TA120-T246183
1672993260000,2023-01-06T08:21:00Z,69,TA120-T246191
1672993260000,2023-01-06T08:21:00Z,55.8,TA120-T246184
1672993260000,2023-01-06T08:21:00Z,48.9,TA120-T246187
1672993261000,2023-01-06T08:21:01Z,53.1,TA120-T246184
1672993261000,2023-01-06T08:21:01Z,49.4,TA120-T246187
1672993261000,2023-01-06T08:21:01Z,49.3,TA120-T246183
1672993261000,2023-01-06T08:21:01Z,71.6,TA120-T246191
1672993262000,2023-01-06T08:21:02Z,49.4,TA120-T246183
1672993262000,2023-01-06T08:21:02Z,69.1,TA120-T246191
1672993262000,2023-01-06T08:21:02Z,56,TA120-T246184
1672993262000,2023-01-06T08:21:02Z,48.9,TA120-T246187
1672993263000,2023-01-06T08:21:03Z,54.5,TA120-T246184
1672993263000,2023-01-06T08:21:03Z,48.6,TA120-T246187
1672993263000,2023-01-06T08:21:03Z,49,TA120-T246183
1672993263000,2023-01-06T08:21:03Z,62.7,TA120-T246191
1672993264000,2023-01-06T08:21:04Z,48.9,TA120-T246183
1672993264000,2023-01-06T08:21:04Z,62.3,TA120-T246191
1672993264000,2023-01-06T08:21:04Z,54.3,TA120-T246184
1672993264000,2023-01-06T08:21:04Z,48.7,TA120-T246187
1672993265000,2023-01-06T08:21:05Z,55.7,TA120-T246184
1672993265000,2023-01-06T08:21:05Z,49.1,TA120-T246187
1672993265000,2023-01-06T08:21:05Z,49.3,TA120-T246183
1672993265000,2023-01-06T08:21:05Z,60.9,TA120-T246191
1672993266000,2023-01-06T08:21:06Z,49.1,TA120-T246183
1672993266000,2023-01-06T08:21:06Z,58.7,TA120-T246191
1672993266000,2023-01-06T08:21:06Z,56.9,TA120-T246184
1672993266000,2023-01-06T08:21:06Z,48.6,TA120-T246187
1672993267000,2023-01-06T08:21:07Z,57.4,TA120-T246184
1672993267000,2023-01-06T08:21:07Z,47.5,TA120-T246187
1672993267000,2023-01-06T08:21:07Z,48.6,TA120-T246183
1672993267000,2023-01-06T08:21:07Z,57.3,TA120-T246191
1672993268000,2023-01-06T08:21:08Z,51.3,TA120-T246183
1672993268000,2023-01-06T08:21:08Z,52.6,TA120-T246191
1672993268000,2023-01-06T08:21:08Z,59,TA120-T246184
1672993268000,2023-01-06T08:21:08Z,48.2,TA120-T246187
1672993269000,2023-01-06T08:21:09Z,59.1,TA120-T246184
1672993269000,2023-01-06T08:21:09Z,47.7,TA120-T246187
1672993269000,2023-01-06T08:21:09Z,50.1,TA120-T246183
1672993269000,2023-01-06T08:21:09Z,51.2,TA120-T246191
1672993270000,2023-01-06T08:21:10Z,49.1,TA120-T246183
1672993270000,2023-01-06T08:21:10Z,49.4,TA120-T246191
1672993270000,2023-01-06T08:21:10Z,60.1,TA120-T246184
1672993270000,2023-01-06T08:21:10Z,47.7,TA120-T246187
1672993271000,2023-01-06T08:21:11Z,60.3,TA120-T246184
1672993271000,2023-01-06T08:21:11Z,47.6,TA120-T246187
1672993271000,2023-01-06T08:21:11Z,50.4,TA120-T246183
1672993271000,2023-01-06T08:21:11Z,49.6,TA120-T246191
1672993272000,2023-01-06T08:21:12Z,49.4,TA120-T246183
1672993272000,2023-01-06T08:21:12Z,48.6,TA120-T246191
1672993272000,2023-01-06T08:21:12Z,60.5,TA120-T246184
1672993272000,2023-01-06T08:21:12Z,47.8,TA120-T246187
1672993273000,2023-01-06T08:21:13Z,59.1,TA120-T246184
1672993273000,2023-01-06T08:21:13Z,47.4,TA120-T246187
1672993273000,2023-01-06T08:21:13Z,48.9,TA120-T246183
1672993273000,2023-01-06T08:21:13Z,49.4,TA120-T246191
1672993274000,2023-01-06T08:21:14Z,50.5,TA120-T246183
1672993274000,2023-01-06T08:21:14Z,49,TA120-T246191
1672993274000,2023-01-06T08:21:14Z,58.4,TA120-T246184
1672993274000,2023-01-06T08:21:14Z,47.1,TA120-T246187
1672993275000,2023-01-06T08:21:15Z,57,TA120-T246184
1672993275000,2023-01-06T08:21:15Z,46.9,TA120-T246187
1672993275000,2023-01-06T08:21:15Z,49,TA120-T246183
1672993275000,2023-01-06T08:21:15Z,48.7,TA120-T246191
1672993276000,2023-01-06T08:21:16Z,48.7,TA120-T246183
1672993276000,2023-01-06T08:21:16Z,49.5,TA120-T246191
1672993276000,2023-01-06T08:21:16Z,58,TA120-T246184
1672993276000,2023-01-06T08:21:16Z,46.9,TA120-T246187
1672993277000,2023-01-06T08:21:17Z,59.3,TA120-T246184
1672993277000,2023-01-06T08:21:17Z,47.3,TA120-T246187
1672993277000,2023-01-06T08:21:17Z,50.1,TA120-T246183
1672993277000,2023-01-06T08:21:17Z,49.5,TA120-T246191
1672993278000,2023-01-06T08:21:18Z,49.4,TA120-T246183
1672993278000,2023-01-06T08:21:18Z,50.9,TA120-T246191
1672993278000,2023-01-06T08:21:18Z,55.8,TA120-T246184
1672993278000,2023-01-06T08:21:18Z,47.5,TA120-T246187
1672993279000,2023-01-06T08:21:19Z,55.5,TA120-T246184
1672993279000,2023-01-06T08:21:19Z,46.7,TA120-T246187
1672993279000,2023-01-06T08:21:19Z,48.9,TA120-T246183
1672993279000,2023-01-06T08:21:19Z,56.5,TA120-T246191
1672993280000,2023-01-06T08:21:20Z,49.4,TA120-T246183
1672993280000,2023-01-06T08:21:20Z,59.8,TA120-T246191
1672993280000,2023-01-06T08:21:20Z,55.1,TA120-T246184
1672993280000,2023-01-06T08:21:20Z,45.7,TA120-T246187
1672993281000,2023-01-06T08:21:21Z,55.2,TA120-T246184
1672993281000,2023-01-06T08:21:21Z,45.6,TA120-T246187
1672993281000,2023-01-06T08:21:21Z,49.1,TA120-T246183
1672993281000,2023-01-06T08:21:21Z,60,TA120-T246191
1672993282000,2023-01-06T08:21:22Z,48.9,TA120-T246183
1672993282000,2023-01-06T08:21:22Z,58.5,TA120-T246191
1672993282000,2023-01-06T08:21:22Z,55.7,TA120-T246184
1672993282000,2023-01-06T08:21:22Z,46.4,TA120-T246187
1672993283000,2023-01-06T08:21:23Z,60.8,TA120-T246184
1672993283000,2023-01-06T08:21:23Z,46.5,TA120-T246187
1672993283000,2023-01-06T08:21:23Z,50.2,TA120-T246183
1672993283000,2023-01-06T08:21:23Z,56.5,TA120-T246191
1672993284000,2023-01-06T08:21:24Z,50.8,TA120-T246183
1672993284000,2023-01-06T08:21:24Z,55.6,TA120-T246191
1672993284000,2023-01-06T08:21:24Z,54,TA120-T246184
1672993284000,2023-01-06T08:21:24Z,46.3,TA120-T246187
1672993285000,2023-01-06T08:21:25Z,53.9,TA120-T246184
1672993285000,2023-01-06T08:21:25Z,46.8,TA120-T246187
1672993285000,2023-01-06T08:21:25Z,48.6,TA120-T246183
1672993285000,2023-01-06T08:21:25Z,55.2,TA120-T246191
1672993286000,2023-01-06T08:21:26Z,49.4,TA120-T246183
1672993286000,2023-01-06T08:21:26Z,52.9,TA120-T246191
1672993286000,2023-01-06T08:21:26Z,54.9,TA120-T246184
1672993286000,2023-01-06T08:21:26Z,47.3,TA120-T246187
1672993287000,2023-01-06T08:21:27Z,53.6,TA120-T246184
1672993287000,2023-01-06T08:21:27Z,48,TA120-T246187
