time,readable_time,dBA,dev-id
1667117401000,2022-10-30T08:10:01Z,62,TA120-T246184
1667117401000,2022-10-30T08:10:01Z,48,TA120-T246183
1667117402000,2022-10-30T08:10:02Z,62.5,TA120-T246184
1667117402000,2022-10-30T08:10:02Z,46.5,TA120-T246183
1667117402000,2022-10-30T08:10:02Z,57.8,TA120-T246187
1667117402000,2022-10-30T08:10:02Z,49.4,TA120-T246191
1667117403000,2022-10-30T08:10:03Z,58.7,TA120-T246187
1667117403000,2022-10-30T08:10:03Z,48.8,TA120-T246191
1667117403000,2022-10-30T08:10:03Z,62,TA120-T246184
1667117403000,2022-10-30T08:10:03Z,49.2,TA120-T246183
1667117404000,2022-10-30T08:10:04Z,61.3,TA120-T246184
1667117404000,2022-10-30T08:10:04Z,47.2,TA120-T246183
1667117404000,2022-10-30T08:10:04Z,60.6,TA120-T246187
1667117404000,2022-10-30T08:10:04Z,49.2,TA120-T246191
1667117405000,2022-10-30T08:10:05Z,59.8,TA120-T246187
1667117405000,2022-10-30T08:10:05Z,49.6,TA120-T246191
1667117405000,2022-10-30T08:10:05Z,60.9,TA120-T246184
1667117405000,2022-10-30T08:10:05Z,46.4,TA120-T246183
1667117406000,2022-10-30T08:10:06Z,60.9,TA120-T246184
1667117406000,2022-10-30T08:10:06Z,47,TA120-T246183
1667117406000,2022-10-30T08:10:06Z,61.5,TA120-T246187
1667117406000,2022-10-30T08:10:06Z,49.6,TA120-T246191
1667117407000,2022-10-30T08:10:07Z,61.5,TA120-T246187
1667117407000,2022-10-30T08:10:07Z,49.4,TA120-T246191
1667117407000,2022-10-30T08:10:07Z,60.7,TA120-T246184
1667117407000,2022-10-30T08:10:07Z,49.3,TA120-T246183
1667117408000,2022-10-30T08:10:08Z,60.8,TA120-T246184
1667117408000,2022-10-30T08:10:08Z,47.1,TA120-T246183
1667117408000,2022-10-30T08:10:08Z,61,TA120-T246187
1667117408000,2022-10-30T08:10:08Z,49.3,TA120-T246191
1667117409000,2022-10-30T08:10:09Z,61.3,TA120-T246187
1667117409000,2022-10-30T08:10:09Z,48.8,TA120-T246191
1667117409000,2022-10-30T08:10:09Z,60.8,TA120-T246184
1667117409000,2022-10-30T08:10:09Z,47,TA120-T246183
1667117410000,2022-10-30T08:10:10Z,60.6,TA120-T246184
1667117410000,2022-10-30T08:10:10Z,48.3,TA120-T246183
1667117410000,2022-10-30T08:10:10Z,61.4,TA120-T246187
1667117410000,2022-10-30T08:10:10Z,48.8,TA120-T246191
1667117411000,2022-10-30T08:10:11Z,60,TA120-T246187
1667117411000,2022-10-30T08:10:11Z,48.4,TA120-T246191
1667117411000,2022-10-30T08:10:11Z,60.4,TA120-T246184
1667117411000,2022-10-30T08:10:11Z,47.1,TA120-T246183
1667117412000,2022-10-30T08:10:12Z,61.1,TA120-T246184
1667117412000,2022-10-30T08:10:12Z,48.9,TA120-T246183
1667117412000,2022-10-30T08:10:12Z,60.1,TA120-T246187
1667117412000,2022-10-30T08:10:12Z,48,TA120-T246191
1667117413000,2022-10-30T08:10:13Z,59.9,TA120-T246187
1667117413000,2022-10-30T08:10:13Z,49.2,TA120-T246191
1667117413000,2022-10-30T08:10:13Z,62.3,TA120-T246184
1667117413000,2022-10-30T08:10:13Z,47.2,TA120-T246183
1667117414000,2022-10-30T08:10:14Z,62.7,TA120-T246184
1667117414000,2022-10-30T08:10:14Z,46.9,TA120-T246183
1667117414000,2022-10-30T08:10:14Z,60.2,TA120-T246187
1667117414000,2022-10-30T08:10:14Z,48.9,TA120-T246191
1667117415000,2022-10-30T08:10:15Z,59.3,TA120-T246187
1667117415000,2022-10-30T08:10:15Z,48.9,TA120-T246191
1667117415000,2022-10-30T08:10:15Z,63.2,TA120-T246184
1667117415000,2022-10-30T08:10:15Z,48.8,TA120-T246183
1667117416000,2022-10-30T08:10:16Z,63.9,TA120-T246184
1667117416000,2022-10-30T08:10:16Z,48.3,TA120-T246183
1667117416000,2022-10-30T08:10:16Z,57.5,TA120-T246187
1667117416000,2022-10-30T08:10:16Z,49,TA120-T246191
1667117417000,2022-10-30T08:10:17Z,57.8,TA120-T246187
1667117417000,2022-10-30T08:10:17Z,48.6,TA120-T246191
1667117417000,2022-10-30T08:10:17Z,65.5,TA120-T246184
1667117417000,2022-10-30T08:10:17Z,46.4,TA120-T246183
1667117418000,2022-10-30T08:10:18Z,66.9,TA120-T246184
1667117418000,2022-10-30T08:10:18Z,47,TA120-T246183
1667117418000,2022-10-30T08:10:18Z,57.9,TA120-T246187
1667117418000,2022-10-30T08:10:18Z,48.3,TA120-T246191
1667117419000,2022-10-30T08:10:19Z,56.6,TA120-T246187
1667117419000,2022-10-30T08:10:19Z,49,TA120-T246191
1667117419000,2022-10-30T08:10:19Z,68.6,TA120-T246184
1667117419000,2022-10-30T08:10:19Z,47.5,TA120-T246183
1667117420000,2022-10-30T08:10:20Z,72.4,TA120-T246184
1667117420000,2022-10-30T08:10:20Z,46.7,TA120-T246183
1667117420000,2022-10-30T08:10:20Z,55.6,TA120-T246187
1667117420000,2022-10-30T08:10:20Z,49.3,TA120-T246191
1667117421000,2022-10-30T08:10:21Z,55.5,TA120-T246187
1667117421000,2022-10-30T08:10:21Z,50.1,TA120-T246191
1667117421000,2022-10-30T08:10:21Z,76.1,TA120-T246184
1667117421000,2022-10-30T08:10:21Z,46.7,TA120-T246183
1667117422000,2022-10-30T08:10:22Z,74.9,TA120-T246184
1667117422000,2022-10-30T08:10:22Z,50.3,TA120-T246183
1667117422000,2022-10-30T08:10:22Z,56.1,TA120-T246187
1667117422000,2022-10-30T08:10:22Z,49.9,TA120-T246191
1667117423000,2022-10-30T08:10:23Z,56.7,TA120-T246187
1667117423000,2022-10-30T08:10:23Z,50.7,TA120-T246191
1667117423000,2022-10-30T08:10:23Z,72.9,TA120-T246184
1667117423000,2022-10-30T08:10:23Z,46.7,TA120-T246183
1667117424000,2022-10-30T08:10:24Z,73.4,TA120-T246184
1667117424000,2022-10-30T08:10:24Z,46.8,TA120-T246183
1667117424000,2022-10-30T08:10:24Z,55.9,TA120-T246187
1667117424000,2022-10-30T08:10:24Z,50.3,TA120-T246191
1667117425000,2022-10-30T08:10:25Z,55.1,TA120-T246187
1667117425000,2022-10-30T08:10:25Z,51.1,TA120-T246191
1667117425000,2022-10-30T08:10:25Z,66,TA120-T246184
1667117425000,2022-10-30T08:10:25Z,48.2,TA120-T246183
1667117426000,2022-10-30T08:10:26Z,63.3,TA120-T246184
1667117426000,2022-10-30T08:10:26Z,46.4,TA120-T246183
1667117426000,2022-10-30T08:10:26Z,55.8,TA120-T246187
1667117426000,2022-10-30T08:10:26Z,50.8,TA120-T246191
1667117427000,2022-10-30T08:10:27Z,56.3,TA120-T246187
1667117427000,2022-10-30T08:10:27Z,50.1,TA120-T246191
1667117427000,2022-10-30T08:10:27Z,61.9,TA120-T246184
1667117427000,2022-10-30T08:10:27Z,46.7,TA120-T246183
1667117428000,2022-10-30T08:10:28Z,59.9,TA120-T246184
1667117428000,2022-10-30T08:10:28Z,47.7,TA120-T246183
1667117428000,2022-10-30T08:10:28Z,57.5,TA120-T246187
1667117428000,2022-10-30T08:10:28Z,50.6,TA120-T246191
1667117429000,2022-10-30T08:10:29Z,56.5,TA120-T246187
1667117429000,2022-10-30T08:10:29Z,51.4,TA120-T246191
1667117429000,2022-10-30T08:10:29Z,61.7,TA120-T246184
1667117429000,2022-10-30T08:10:29Z,46.7,TA120-T246183
1667117430000,2022-10-30T08:10:30Z,63.9,TA120-T246184
1667117430000,2022-10-30T08:10:30Z,46.4,TA120-T246183
1667117430000,2022-10-30T08:10:30Z,57.1,TA120-T246187
1667117430000,2022-10-30T08:10:30Z,50.5,TA120-T246191
1667117431000,2022-10-30T08:10:31Z,57.3,TA120-T246187
1667117431000,2022-10-30T08:10:31Z,50.4,TA120-T246191
1667117431000,2022-10-30T08:10:31Z,68,TA120-T246184
1667117431000,2022-10-30T08:10:31Z,47.5,TA120-T246183
1667117432000,2022-10-30T08:10:32Z,70.9,TA120-T246184
1667117432000,2022-10-30T08:10:32Z,47.3,TA120-T246183
1667117432000,2022-10-30T08:10:32Z,57.4,TA120-T246187
1667117432000,2022-10-30T08:10:32Z,51.2,TA120-T246191
1667117433000,2022-10-30T08:10:33Z,57.6,TA120-T246187
1667117433000,2022-10-30T08:10:33Z,51.2,TA120-T246191
1667117433000,2022-10-30T08:10:33Z,71.8,TA120-T246184
1667117433000,2022-10-30T08:10:33Z,46.8,TA120-T246183
1667117434000,2022-10-30T08:10:34Z,70.5,TA120-T246184
1667117434000,2022-10-30T08:10:34Z,47.4,TA120-T246183
1667117434000,2022-10-30T08:10:34Z,58.4,TA120-T246187
1667117434000,2022-10-30T08:10:34Z,51.9,TA120-T246191
1667117435000,2022-10-30T08:10:35Z,58.4,TA120-T246187
1667117435000,2022-10-30T08:10:35Z,51.4,TA120-T246191
1667117435000,2022-10-30T08:10:35Z,70,TA120-T246184
1667117435000,2022-10-30T08:10:35Z,47.2,TA120-T246183
1667117436000,2022-10-30T08:10:36Z,68.9,TA120-T246184
1667117436000,2022-10-30T08:10:36Z,46.7,TA120-T246183
1667117436000,2022-10-30T08:10:36Z,60.1,TA120-T246187
1667117436000,2022-10-30T08:10:36Z,51.8,TA120-T246191
1667117437000,2022-10-30T08:10:37Z,59.8,TA120-T246187
1667117437000,2022-10-30T08:10:37Z,52.1,TA120-T246191
1667117437000,2022-10-30T08:10:37Z,70.1,TA120-T246184
1667117437000,2022-10-30T08:10:37Z,49.2,TA120-T246183
1667117438000,2022-10-30T08:10:38Z,69.5,TA120-T246184
1667117438000,2022-10-30T08:10:38Z,46.6,TA120-T246183
1667117438000,2022-10-30T08:10:38Z,60.2,TA120-T246187
1667117438000,2022-10-30T08:10:38Z,52.9,TA120-T246191
1667117439000,2022-10-30T08:10:39Z,60.5,TA120-T246187
1667117439000,2022-10-30T08:10:39Z,51.8,TA120-T246191
1667117439000,2022-10-30T08:10:39Z,68,TA120-T246184
1667117439000,2022-10-30T08:10:39Z,47.8,TA120-T246183
1667117440000,2022-10-30T08:10:40Z,67.2,TA120-T246184
1667117440000,2022-10-30T08:10:40Z,48.4,TA120-T246183
1667117440000,2022-10-30T08:10:40Z,60.5,TA120-T246187
1667117440000,2022-10-30T08:10:40Z,50.8,TA120-T246191
1667117441000,2022-10-30T08:10:41Z,61.3,TA120-T246187
1667117441000,2022-10-30T08:10:41Z,50.9,TA120-T246191
1667117441000,2022-10-30T08:10:41Z,67.2,TA120-T246184
1667117441000,2022-10-30T08:10:41Z,48,TA120-T246183
1667117442000,2022-10-30T08:10:42Z,69.1,TA120-T246184
1667117442000,2022-10-30T08:10:42Z,46.7,TA120-T246183
1667117442000,2022-10-30T08:10:42Z,60,TA120-T246187
1667117442000,2022-10-30T08:10:42Z,48.9,TA120-T246191
1667117443000,2022-10-30T08:10:43Z,59.4,TA120-T246187
1667117443000,2022-10-30T08:10:43Z,49.5,TA120-T246191
1667117443000,2022-10-30T08:10:43Z,69.3,TA120-T246184
1667117443000,2022-10-30T08:10:43Z,46.9,TA120-T246183
1667117444000,2022-10-30T08:10:44Z,68.2,TA120-T246184
1667117444000,2022-10-30T08:10:44Z,47,TA120-T246183
1667117444000,2022-10-30T08:10:44Z,59,TA120-T246187
1667117444000,2022-10-30T08:10:44Z,49.3,TA120-T246191
1667117445000,2022-10-30T08:10:45Z,59,TA120-T246187
1667117445000,2022-10-30T08:10:45Z,49.6,TA120-T246191
1667117445000,2022-10-30T08:10:45Z,68.2,TA120-T246184
1667117445000,2022-10-30T08:10:45Z,46.7,TA120-T246183
1667117446000,2022-10-30T08:10:46Z,70.2,TA120-T246184
1667117446000,2022-10-30T08:10:46Z,47.6,TA120-T246183
1667117446000,2022-10-30T08:10:46Z,58.4,TA120-T246187
1667117446000,2022-10-30T08:10:46Z,48.9,TA120-T246191
1667117447000,2022-10-30T08:10:47Z,58.3,TA120-T246187
1667117447000,2022-10-30T08:10:47Z,48.9,TA120-T246191
1667117447000,2022-10-30T08:10:47Z,72.4,TA120-T246184
1667117447000,2022-10-30T08:10:47Z,48.9,TA120-T246183
1667117448000,2022-10-30T08:10:48Z,73.9,TA120-T246184
1667117448000,2022-10-30T08:10:48Z,47.5,TA120-T246183
1667117448000,2022-10-30T08:10:48Z,58.2,TA120-T246187
1667117448000,2022-10-30T08:10:48Z,49,TA120-T246191
1667117449000,2022-10-30T08:10:49Z,59.3,TA120-T246187
1667117449000,2022-10-30T08:10:49Z,48.9,TA120-T246191
1667117449000,2022-10-30T08:10:49Z,75,TA120-T246184
1667117449000,2022-10-30T08:10:49Z,47.3,TA120-T246183
1667117450000,2022-10-30T08:10:50Z,74.1,TA120-T246184
1667117450000,2022-10-30T08:10:50Z,48.8,TA120-T246183
1667117450000,2022-10-30T08:10:50Z,59.2,TA120-T246187
1667117450000,2022-10-30T08:10:50Z,48.9,TA120-T246191
1667117451000,2022-10-30T08:10:51Z,59.9,TA120-T246187
1667117451000,2022-10-30T08:10:51Z,49.2,TA120-T246191
1667117451000,2022-10-30T08:10:51Z,73,TA120-T246184
1667117451000,2022-10-30T08:10:51Z,45.9,TA120-T246183
1667117452000,2022-10-30T08:10:52Z,71,TA120-T246184
1667117452000,2022-10-30T08:10:52Z,49.3,TA120-T246183
1667117452000,2022-10-30T08:10:52Z,59.9,TA120-T246187
1667117452000,2022-10-30T08:10:52Z,49.3,TA120-T246191
1667117453000,2022-10-30T08:10:53Z,59,TA120-T246187
1667117453000,2022-10-30T08:10:53Z,49.1,TA120-T246191
1667117453000,2022-10-30T08:10:53Z,72.1,TA120-T246184
1667117453000,2022-10-30T08:10:53Z,47.2,TA120-T246183
1667117454000,2022-10-30T08:10:54Z,73.6,TA120-T246184
1667117454000,2022-10-30T08:10:54Z,46.7,TA120-T246183
1667117454000,2022-10-30T08:10:54Z,58.5,TA120-T246187
1667117454000,2022-10-30T08:10:54Z,49,TA120-T246191
1667117455000,2022-10-30T08:10:55Z,58.7,TA120-T246187
1667117455000,2022-10-30T08:10:55Z,48.7,TA120-T246191
1667117455000,2022-10-30T08:10:55Z,72.2,TA120-T246184
1667117455000,2022-10-30T08:10:55Z,48,TA120-T246183
1667117456000,2022-10-30T08:10:56Z,70.4,TA120-T246184
1667117456000,2022-10-30T08:10:56Z,48.5,TA120-T246183
1667117456000,2022-10-30T08:10:56Z,58.7,TA120-T246187
1667117456000,2022-10-30T08:10:56Z,48.9,TA120-T246191
1667117457000,2022-10-30T08:10:57Z,58.5,TA120-T246187
1667117457000,2022-10-30T08:10:57Z,49.2,TA120-T246191
1667117457000,2022-10-30T08:10:57Z,70.1,TA120-T246184
1667117457000,2022-10-30T08:10:57Z,46.3,TA120-T246183
1667117458000,2022-10-30T08:10:58Z,69.9,TA120-T246184
1667117458000,2022-10-30T08:10:58Z,47.5,TA120-T246183
1667117458000,2022-10-30T08:10:58Z,58.1,TA120-T246187
1667117458000,2022-10-30T08:10:58Z,49.3,TA120-T246191
1667117459000,2022-10-30T08:10:59Z,59.3,TA120-T246187
1667117459000,2022-10-30T08:10:59Z,49.3,TA120-T246191
1667117459000,2022-10-30T08:10:59Z,68.5,TA120-T246184
1667117459000,2022-10-30T08:10:59Z,47.3,TA120-T246183
1667117460000,2022-10-30T08:11:00Z,67.2,TA120-T246184
1667117460000,2022-10-30T08:11:00Z,47.5,TA120-T246183
1667117460000,2022-10-30T08:11:00Z,59.3,TA120-T246187
1667117460000,2022-10-30T08:11:00Z,49.7,TA120-T246191
1667117461000,2022-10-30T08:11:01Z,58.5,TA120-T246187
1667117461000,2022-10-30T08:11:01Z,50.6,TA120-T246191
1667117461000,2022-10-30T08:11:01Z,66.7,TA120-T246184
1667117461000,2022-10-30T08:11:01Z,48,TA120-T246183
1667117462000,2022-10-30T08:11:02Z,65.6,TA120-T246184
1667117462000,2022-10-30T08:11:02Z,49.4,TA120-T246183
1667117462000,2022-10-30T08:11:02Z,59.2,TA120-T246187
1667117462000,2022-10-30T08:11:02Z,50.9,TA120-T246191
1667117463000,2022-10-30T08:11:03Z,60.5,TA120-T246187
1667117463000,2022-10-30T08:11:03Z,52.1,TA120-T246191
1667117463000,2022-10-30T08:11:03Z,64.5,TA120-T246184
1667117463000,2022-10-30T08:11:03Z,46.4,TA120-T246183
1667117464000,2022-10-30T08:11:04Z,64.2,TA120-T246184
1667117464000,2022-10-30T08:11:04Z,48.8,TA120-T246183
1667117464000,2022-10-30T08:11:04Z,60.2,TA120-T246187
1667117464000,2022-10-30T08:11:04Z,56.4,TA120-T246191
1667117465000,2022-10-30T08:11:05Z,59.2,TA120-T246187
1667117465000,2022-10-30T08:11:05Z,53.7,TA120-T246191
1667117465000,2022-10-30T08:11:05Z,63.2,TA120-T246184
1667117465000,2022-10-30T08:11:05Z,47.2,TA120-T246183
1667117466000,2022-10-30T08:11:06Z,61.7,TA120-T246184
1667117466000,2022-10-30T08:11:06Z,46.7,TA120-T246183
1667117466000,2022-10-30T08:11:06Z,59.5,TA120-T246187
1667117466000,2022-10-30T08:11:06Z,54,TA120-T246191
1667117467000,2022-10-30T08:11:07Z,60.9,TA120-T246187
1667117467000,2022-10-30T08:11:07Z,53.9,TA120-T246191
1667117467000,2022-10-30T08:11:07Z,61.6,TA120-T246184
1667117467000,2022-10-30T08:11:07Z,49.2,TA120-T246183
1667117468000,2022-10-30T08:11:08Z,60.1,TA120-T246184
1667117468000,2022-10-30T08:11:08Z,48.7,TA120-T246183
1667117468000,2022-10-30T08:11:08Z,60.6,TA120-T246187
1667117468000,2022-10-30T08:11:08Z,53.5,TA120-T246191
1667117469000,2022-10-30T08:11:09Z,60.4,TA120-T246187
1667117469000,2022-10-30T08:11:09Z,54.3,TA120-T246191
1667117469000,2022-10-30T08:11:09Z,59.2,TA120-T246184
1667117469000,2022-10-30T08:11:09Z,46.4,TA120-T246183
1667117470000,2022-10-30T08:11:10Z,57.9,TA120-T246184
1667117470000,2022-10-30T08:11:10Z,48.3,TA120-T246183
1667117470000,2022-10-30T08:11:10Z,60.3,TA120-T246187
1667117470000,2022-10-30T08:11:10Z,55.1,TA120-T246191
1667117471000,2022-10-30T08:11:11Z,60.5,TA120-T246187
1667117471000,2022-10-30T08:11:11Z,58.1,TA120-T246191
1667117471000,2022-10-30T08:11:11Z,58.5,TA120-T246184
1667117471000,2022-10-30T08:11:11Z,47.2,TA120-T246183
1667117472000,2022-10-30T08:11:12Z,57.6,TA120-T246184
1667117472000,2022-10-30T08:11:12Z,48.1,TA120-T246183
1667117472000,2022-10-30T08:11:12Z,60.6,TA120-T246187
1667117472000,2022-10-30T08:11:12Z,59.4,TA120-T246191
1667117473000,2022-10-30T08:11:13Z,61,TA120-T246187
1667117473000,2022-10-30T08:11:13Z,57.9,TA120-T246191
1667117473000,2022-10-30T08:11:13Z,57.3,TA120-T246184
1667117473000,2022-10-30T08:11:13Z,47.2,TA120-T246183
1667117474000,2022-10-30T08:11:14Z,56.9,TA120-T246184
1667117474000,2022-10-30T08:11:14Z,47.5,TA120-T246183
1667117474000,2022-10-30T08:11:14Z,60.9,TA120-T246187
1667117474000,2022-10-30T08:11:14Z,56.7,TA120-T246191
1667117475000,2022-10-30T08:11:15Z,61.1,TA120-T246187
1667117475000,2022-10-30T08:11:15Z,55.9,TA120-T246191
1667117475000,2022-10-30T08:11:15Z,56.5,TA120-T246184
1667117475000,2022-10-30T08:11:15Z,46.4,TA120-T246183
1667117476000,2022-10-30T08:11:16Z,56.6,TA120-T246184
1667117476000,2022-10-30T08:11:16Z,48.4,TA120-T246183
1667117476000,2022-10-30T08:11:16Z,60.8,TA120-T246187
1667117476000,2022-10-30T08:11:16Z,56.2,TA120-T246191
1667117477000,2022-10-30T08:11:17Z,60.8,TA120-T246187
1667117477000,2022-10-30T08:11:17Z,57.6,TA120-T246191
1667117477000,2022-10-30T08:11:17Z,57.1,TA120-T246184
1667117477000,2022-10-30T08:11:17Z,47.3,TA120-T246183
1667117478000,2022-10-30T08:11:18Z,57.8,TA120-T246184
1667117478000,2022-10-30T08:11:18Z,47,TA120-T246183
1667117478000,2022-10-30T08:11:18Z,61.7,TA120-T246187
1667117478000,2022-10-30T08:11:18Z,59.6,TA120-T246191
1667117479000,2022-10-30T08:11:19Z,62.7,TA120-T246187
1667117479000,2022-10-30T08:11:19Z,60.4,TA120-T246191
1667117479000,2022-10-30T08:11:19Z,57.9,TA120-T246184
1667117479000,2022-10-30T08:11:19Z,48.5,TA120-T246183
1667117480000,2022-10-30T08:11:20Z,58.5,TA120-T246184
1667117480000,2022-10-30T08:11:20Z,48.1,TA120-T246183
1667117480000,2022-10-30T08:11:20Z,62,TA120-T246187
1667117480000,2022-10-30T08:11:20Z,58.7,TA120-T246191
1667117481000,2022-10-30T08:11:21Z,60.4,TA120-T246187
1667117481000,2022-10-30T08:11:21Z,56.8,TA120-T246191
1667117481000,2022-10-30T08:11:21Z,58.6,TA120-T246184
1667117481000,2022-10-30T08:11:21Z,46.3,TA120-T246183
1667117482000,2022-10-30T08:11:22Z,59.1,TA120-T246184
1667117482000,2022-10-30T08:11:22Z,49.3,TA120-T246183
1667117482000,2022-10-30T08:11:22Z,60.1,TA120-T246187
1667117482000,2022-10-30T08:11:22Z,53.7,TA120-T246191
1667117483000,2022-10-30T08:11:23Z,61.3,TA120-T246187
1667117483000,2022-10-30T08:11:23Z,52.8,TA120-T246191
1667117483000,2022-10-30T08:11:23Z,59.5,TA120-T246184
1667117483000,2022-10-30T08:11:23Z,47.5,TA120-T246183
1667117484000,2022-10-30T08:11:24Z,59.9,TA120-T246184
1667117484000,2022-10-30T08:11:24Z,46.4,TA120-T246183
1667117484000,2022-10-30T08:11:24Z,61.2,TA120-T246187
1667117484000,2022-10-30T08:11:24Z,53.6,TA120-T246191
1667117485000,2022-10-30T08:11:25Z,60.5,TA120-T246187
1667117485000,2022-10-30T08:11:25Z,55.3,TA120-T246191
1667117485000,2022-10-30T08:11:25Z,60.4,TA120-T246184
1667117485000,2022-10-30T08:11:25Z,48.2,TA120-T246183
1667117486000,2022-10-30T08:11:26Z,61,TA120-T246184
1667117486000,2022-10-30T08:11:26Z,49.2,TA120-T246183
1667117486000,2022-10-30T08:11:26Z,60.7,TA120-T246187
1667117486000,2022-10-30T08:11:26Z,55.9,TA120-T246191
1667117487000,2022-10-30T08:11:27Z,60.3,TA120-T246187
1667117487000,2022-10-30T08:11:27Z,55,TA120-T246191
1667117487000,2022-10-30T08:11:27Z,61.3,TA120-T246184
1667117487000,2022-10-30T08:11:27Z,46.4,TA120-T246183
1667117488000,2022-10-30T08:11:28Z,61.7,TA120-T246184
1667117488000,2022-10-30T08:11:28Z,48.1,TA120-T246183
1667117488000,2022-10-30T08:11:28Z,59.6,TA120-T246187
1667117488000,2022-10-30T08:11:28Z,54.4,TA120-T246191
1667117489000,2022-10-30T08:11:29Z,59.1,TA120-T246187
1667117489000,2022-10-30T08:11:29Z,53.8,TA120-T246191
1667117489000,2022-10-30T08:11:29Z,63.7,TA120-T246184
1667117489000,2022-10-30T08:11:29Z,47.5,TA120-T246183
1667117490000,2022-10-30T08:11:30Z,65,TA120-T246184
1667117490000,2022-10-30T08:11:30Z,46.3,TA120-T246183
1667117490000,2022-10-30T08:11:30Z,57.4,TA120-T246187
1667117490000,2022-10-30T08:11:30Z,53.4,TA120-T246191
1667117491000,2022-10-30T08:11:31Z,57.4,TA120-T246187
1667117491000,2022-10-30T08:11:31Z,51.7,TA120-T246191
1667117491000,2022-10-30T08:11:31Z,65.6,TA120-T246184
1667117491000,2022-10-30T08:11:31Z,47.4,TA120-T246183
1667117492000,2022-10-30T08:11:32Z,65.5,TA120-T246184
1667117492000,2022-10-30T08:11:32Z,48.9,TA120-T246183
1667117492000,2022-10-30T08:11:32Z,59.1,TA120-T246187
1667117492000,2022-10-30T08:11:32Z,50.8,TA120-T246191
1667117493000,2022-10-30T08:11:33Z,58.5,TA120-T246187
1667117493000,2022-10-30T08:11:33Z,50.5,TA120-T246191
1667117493000,2022-10-30T08:11:33Z,66.3,TA120-T246184
1667117493000,2022-10-30T08:11:33Z,46.3,TA120-T246183
1667117494000,2022-10-30T08:11:34Z,67.4,TA120-T246184
1667117494000,2022-10-30T08:11:34Z,48.3,TA120-T246183
1667117494000,2022-10-30T08:11:34Z,60,TA120-T246187
1667117494000,2022-10-30T08:11:34Z,49.6,TA120-T246191
1667117495000,2022-10-30T08:11:35Z,59.2,TA120-T246187
1667117495000,2022-10-30T08:11:35Z,49.5,TA120-T246191
1667117495000,2022-10-30T08:11:35Z,68.7,TA120-T246184
1667117495000,2022-10-30T08:11:35Z,47.5,TA120-T246183
1667117496000,2022-10-30T08:11:36Z,71.5,TA120-T246184
1667117496000,2022-10-30T08:11:36Z,46.4,TA120-T246183
1667117496000,2022-10-30T08:11:36Z,58.7,TA120-T246187
1667117496000,2022-10-30T08:11:36Z,49.4,TA120-T246191
1667117497000,2022-10-30T08:11:37Z,60.8,TA120-T246187
1667117497000,2022-10-30T08:11:37Z,48.9,TA120-T246191
1667117497000,2022-10-30T08:11:37Z,73.3,TA120-T246184
1667117497000,2022-10-30T08:11:37Z,48.9,TA120-T246183
1667117498000,2022-10-30T08:11:38Z,71.5,TA120-T246184
1667117498000,2022-10-30T08:11:38Z,47.2,TA120-T246183
1667117498000,2022-10-30T08:11:38Z,59.8,TA120-T246187
1667117498000,2022-10-30T08:11:38Z,49.6,TA120-T246191
1667117499000,2022-10-30T08:11:39Z,60.2,TA120-T246187
1667117499000,2022-10-30T08:11:39Z,49.8,TA120-T246191
1667117499000,2022-10-30T08:11:39Z,74.1,TA120-T246184
1667117499000,2022-10-30T08:11:39Z,46.4,TA120-T246183
1667117500000,2022-10-30T08:11:40Z,73.1,TA120-T246184
1667117500000,2022-10-30T08:11:40Z,50.4,TA120-T246183
1667117500000,2022-10-30T08:11:40Z,60.4,TA120-T246187
1667117500000,2022-10-30T08:11:40Z,49,TA120-T246191
1667117501000,2022-10-30T08:11:41Z,60.3,TA120-T246187
1667117501000,2022-10-30T08:11:41Z,49.8,TA120-T246191
1667117501000,2022-10-30T08:11:41Z,71.7,TA120-T246184
1667117501000,2022-10-30T08:11:41Z,47.3,TA120-T246183
1667117502000,2022-10-30T08:11:42Z,73.6,TA120-T246184
1667117502000,2022-10-30T08:11:42Z,46,TA120-T246183
1667117502000,2022-10-30T08:11:42Z,60.5,TA120-T246187
1667117502000,2022-10-30T08:11:42Z,50.3,TA120-T246191
1667117503000,2022-10-30T08:11:43Z,59.6,TA120-T246187
1667117503000,2022-10-30T08:11:43Z,49.5,TA120-T246191
1667117503000,2022-10-30T08:11:43Z,74.9,TA120-T246184
1667117503000,2022-10-30T08:11:43Z,48.4,TA120-T246183
1667117504000,2022-10-30T08:11:44Z,73.9,TA120-T246184
1667117504000,2022-10-30T08:11:44Z,48,TA120-T246183
1667117504000,2022-10-30T08:11:44Z,59.9,TA120-T246187
1667117504000,2022-10-30T08:11:44Z,48.8,TA120-T246191
1667117505000,2022-10-30T08:11:45Z,59.2,TA120-T246187
1667117505000,2022-10-30T08:11:45Z,49,TA120-T246191
1667117505000,2022-10-30T08:11:45Z,72.1,TA120-T246184
1667117505000,2022-10-30T08:11:45Z,47.6,TA120-T246183
1667117506000,2022-10-30T08:11:46Z,72.7,TA120-T246184
1667117506000,2022-10-30T08:11:46Z,47,TA120-T246183
1667117506000,2022-10-30T08:11:46Z,59.5,TA120-T246187
1667117506000,2022-10-30T08:11:46Z,48.8,TA120-T246191
1667117507000,2022-10-30T08:11:47Z,58.8,TA120-T246187
1667117507000,2022-10-30T08:11:47Z,48.4,TA120-T246191
1667117507000,2022-10-30T08:11:47Z,71,TA120-T246184
1667117507000,2022-10-30T08:11:47Z,47.4,TA120-T246183
