time,readable_time,dBA,dev-id
1631019398000,2021-09-07T12:56:38Z,63.1,TA120-T246187
1631019408000,2021-09-07T12:56:48Z,72.1,TA120-T246184
1631019418000,2021-09-07T12:56:58Z,56.2,TA120-T246191
1631019452000,2021-09-07T12:57:32Z,45.8,TA120-T246183
1631019458000,2021-09-07T12:57:38Z,65.4,TA120-T246187
1631019468000,2021-09-07T12:57:48Z,67.9,TA120-T246184
1631019478000,2021-09-07T12:57:58Z,56.2,TA120-T246191
1631019512000,2021-09-07T12:58:32Z,45.4,TA120-T246183
1631019518000,2021-09-07T12:58:38Z,64.6,TA120-T246187
1631019528000,2021-09-07T12:58:48Z,71.3,TA120-T246184
1631019538000,2021-09-07T12:58:58Z,55.7,TA120-T246191
1631019572000,2021-09-07T12:59:32Z,45.4,TA120-T246183
1631019578000,2021-09-07T12:59:38Z,63.5,TA120-T246187
1631019588000,2021-09-07T12:59:48Z,72.9,TA120-T246184
1631019598000,2021-09-07T12:59:58Z,56.8,TA120-T246191
1631019632000,2021-09-07T13:00:32Z,45.4,TA120-T246183
1631019638000,2021-09-07T13:00:38Z,65.7,TA120-T246187
1631019648000,2021-09-07T13:00:48Z,68.4,TA120-T246184
1631019658000,2021-09-07T13:00:58Z,53.9,TA120-T246191
1631019692000,2021-09-07T13:01:32Z,45.5,TA120-T246183
1631019698000,2021-09-07T13:01:38Z,65.1,TA120-T246187
1631019708000,2021-09-07T13:01:48Z,72.7,TA120-T246184
1631019718000,2021-09-07T13:01:58Z,54.2,TA120-T246191
1631019752000,2021-09-07T13:02:32Z,55.3,TA120-T246183
1631019758000,2021-09-07T13:02:38Z,63.6,TA120-T246187
1631019768000,2021-09-07T13:02:48Z,71.7,TA120-T246184
1631019778000,2021-09-07T13:02:58Z,57,TA120-T246191
1631019812000,2021-09-07T13:03:32Z,45.5,TA120-T246183
1631019818000,2021-09-07T13:03:38Z,64.2,TA120-T246187
1631019828000,2021-09-07T13:03:48Z,71.4,TA120-T246184
1631019838000,2021-09-07T13:03:58Z,56.5,TA120-T246191
1631019872000,2021-09-07T13:04:32Z,45.8,TA120-T246183
1631019878000,2021-09-07T13:04:38Z,64.5,TA120-T246187
1631019888000,2021-09-07T13:04:48Z,71,TA120-T246184
1631019898000,2021-09-07T13:04:58Z,54.6,TA120-T246191
1631019932000,2021-09-07T13:05:32Z,45.5,TA120-T246183
1631019938000,2021-09-07T13:05:38Z,64.9,TA120-T246187
1631019948000,2021-09-07T13:05:48Z,71.9,TA120-T246184
1631019958000,2021-09-07T13:05:58Z,56.8,TA120-T246191
1631019992000,2021-09-07T13:06:32Z,49.3,TA120-T246183
1631019998000,2021-09-07T13:06:38Z,63.6,TA120-T246187
1631020008000,2021-09-07T13:06:48Z,68.4,TA120-T246184
1631020018000,2021-09-07T13:06:58Z,55.9,TA120-T246191
1631020052000,2021-09-07T13:07:32Z,50.2,TA120-T246183
1631020058000,2021-09-07T13:07:38Z,65.1,TA120-T246187
1631020068000,2021-09-07T13:07:48Z,70.6,TA120-T246184
1631020078000,2021-09-07T13:07:58Z,60.6,TA120-T246191
1631020112000,2021-09-07T13:08:32Z,56.3,TA120-T246183
1631020118000,2021-09-07T13:08:38Z,63.9,TA120-T246187
1631020128000,2021-09-07T13:08:48Z,70.8,TA120-T246184
1631020138000,2021-09-07T13:08:58Z,56.6,TA120-T246191
1631020172000,2021-09-07T13:09:32Z,54.7,TA120-T246183
1631020178000,2021-09-07T13:09:38Z,64.7,TA120-T246187
1631020188000,2021-09-07T13:09:48Z,71.2,TA120-T246184
1631020198000,2021-09-07T13:09:58Z,55.8,TA120-T246191
1631020232000,2021-09-07T13:10:32Z,51.2,TA120-T246183
1631020238000,2021-09-07T13:10:38Z,64.5,TA120-T246187
1631020248000,2021-09-07T13:10:48Z,68,TA120-T246184
1631020258000,2021-09-07T13:10:58Z,56.4,TA120-T246191
1631020292000,2021-09-07T13:11:32Z,49.2,TA120-T246183
1631020298000,2021-09-07T13:11:38Z,63,TA120-T246187
1631020308000,2021-09-07T13:11:48Z,74,TA120-T246184
1631020318000,2021-09-07T13:11:58Z,55.7,TA120-T246191
1631020352000,2021-09-07T13:12:32Z,52.4,TA120-T246183
1631020358000,2021-09-07T13:12:38Z,65.2,TA120-T246187
1631020368000,2021-09-07T13:12:48Z,72.6,TA120-T246184
1631020378000,2021-09-07T13:12:58Z,56,TA120-T246191
1631020412000,2021-09-07T13:13:32Z,46.8,TA120-T246183
1631020418000,2021-09-07T13:13:38Z,64.6,TA120-T246187
1631020428000,2021-09-07T13:13:48Z,71.7,TA120-T246184
1631020438000,2021-09-07T13:13:58Z,55.4,TA120-T246191
1631020472000,2021-09-07T13:14:32Z,45.6,TA120-T246183
1631020478000,2021-09-07T13:14:38Z,65.2,TA120-T246187
1631020488000,2021-09-07T13:14:48Z,71.7,TA120-T246184
1631020498000,2021-09-07T13:14:58Z,57.4,TA120-T246191
1631020532000,2021-09-07T13:15:32Z,45.9,TA120-T246183
1631020538000,2021-09-07T13:15:38Z,65.2,TA120-T246187
1631020548000,2021-09-07T13:15:48Z,70.5,TA120-T246184
1631020558000,2021-09-07T13:15:58Z,54.6,TA120-T246191
1631020592000,2021-09-07T13:16:32Z,47.1,TA120-T246183
1631020598000,2021-09-07T13:16:38Z,64.7,TA120-T246187
1631020608000,2021-09-07T13:16:48Z,75.6,TA120-T246184
1631020618000,2021-09-07T13:16:58Z,55.9,TA120-T246191
1631020652000,2021-09-07T13:17:32Z,46.4,TA120-T246183
1631020658000,2021-09-07T13:17:38Z,64.3,TA120-T246187
1631020668000,2021-09-07T13:17:48Z,73,TA120-T246184
1631020678000,2021-09-07T13:17:58Z,57,TA120-T246191
1631020712000,2021-09-07T13:18:32Z,46.2,TA120-T246183
1631020718000,2021-09-07T13:18:38Z,65.4,TA120-T246187
1631020728000,2021-09-07T13:18:48Z,68.3,TA120-T246184
1631020738000,2021-09-07T13:18:58Z,57,TA120-T246191
1631020772000,2021-09-07T13:19:32Z,49.8,TA120-T246183
1631020778000,2021-09-07T13:19:38Z,65,TA120-T246187
1631020788000,2021-09-07T13:19:48Z,72,TA120-T246184
1631020798000,2021-09-07T13:19:58Z,54.7,TA120-T246191
1631020832000,2021-09-07T13:20:32Z,48,TA120-T246183
1631020838000,2021-09-07T13:20:38Z,66.1,TA120-T246187
1631020848000,2021-09-07T13:20:48Z,71.4,TA120-T246184
1631020858000,2021-09-07T13:20:58Z,56.6,TA120-T246191
1631020892000,2021-09-07T13:21:32Z,46.9,TA120-T246183
1631020898000,2021-09-07T13:21:38Z,64.9,TA120-T246187
1631020908000,2021-09-07T13:21:48Z,69.7,TA120-T246184
1631020918000,2021-09-07T13:21:58Z,59,TA120-T246191
1631020952000,2021-09-07T13:22:32Z,46.4,TA120-T246183
1631020958000,2021-09-07T13:22:38Z,66.2,TA120-T246187
1631020968000,2021-09-07T13:22:48Z,71.3,TA120-T246184
1631020978000,2021-09-07T13:22:58Z,56.2,TA120-T246191
1631021012000,2021-09-07T13:23:32Z,46,TA120-T246183
1631021018000,2021-09-07T13:23:38Z,65.8,TA120-T246187
1631021028000,2021-09-07T13:23:48Z,75.2,TA120-T246184
1631021038000,2021-09-07T13:23:58Z,57.5,TA120-T246191
1631021072000,2021-09-07T13:24:32Z,46.3,TA120-T246183
1631021078000,2021-09-07T13:24:38Z,65.9,TA120-T246187
1631021088000,2021-09-07T13:24:48Z,68.3,TA120-T246184
1631021098000,2021-09-07T13:24:58Z,56,TA120-T246191
1631021132000,2021-09-07T13:25:32Z,46.4,TA120-T246183
1631021138000,2021-09-07T13:25:38Z,66,TA120-T246187
1631021148000,2021-09-07T13:25:48Z,65.7,TA120-T246184
1631021158000,2021-09-07T13:25:58Z,54.1,TA120-T246191
1631021192000,2021-09-07T13:26:32Z,45.6,TA120-T246183
1631021198000,2021-09-07T13:26:38Z,64.1,TA120-T246187
1631021208000,2021-09-07T13:26:48Z,72.2,TA120-T246184
1631021218000,2021-09-07T13:26:58Z,55.5,TA120-T246191
1631021252000,2021-09-07T13:27:32Z,46,TA120-T246183
1631021258000,2021-09-07T13:27:38Z,65.2,TA120-T246187
1631021268000,2021-09-07T13:27:48Z,69.8,TA120-T246184
1631021278000,2021-09-07T13:27:58Z,57.2,TA120-T246191
1631021312000,2021-09-07T13:28:32Z,45.5,TA120-T246183
1631021318000,2021-09-07T13:28:38Z,64.1,TA120-T246187
1631021328000,2021-09-07T13:28:48Z,71.3,TA120-T246184
1631021338000,2021-09-07T13:28:58Z,52.9,TA120-T246191
1631021372000,2021-09-07T13:29:32Z,45.4,TA120-T246183
1631021378000,2021-09-07T13:29:38Z,64.2,TA120-T246187
1631021388000,2021-09-07T13:29:48Z,73.1,TA120-T246184
1631021398000,2021-09-07T13:29:58Z,56.2,TA120-T246191
1631021432000,2021-09-07T13:30:32Z,45.5,TA120-T246183
1631021438000,2021-09-07T13:30:38Z,65.1,TA120-T246187
1631021448000,2021-09-07T13:30:48Z,71.2,TA120-T246184
1631021458000,2021-09-07T13:30:58Z,56.6,TA120-T246191
1631021492000,2021-09-07T13:31:32Z,45.6,TA120-T246183
1631021498000,2021-09-07T13:31:38Z,65.1,TA120-T246187
1631021508000,2021-09-07T13:31:48Z,69.8,TA120-T246184
1631021518000,2021-09-07T13:31:58Z,57.4,TA120-T246191
1631021552000,2021-09-07T13:32:32Z,45.5,TA120-T246183
1631021558000,2021-09-07T13:32:38Z,64.8,TA120-T246187
1631021568000,2021-09-07T13:32:48Z,73.6,TA120-T246184
1631021578000,2021-09-07T13:32:58Z,56.9,TA120-T246191
1631021612000,2021-09-07T13:33:32Z,45.6,TA120-T246183
1631021618000,2021-09-07T13:33:38Z,65,TA120-T246187
1631021628000,2021-09-07T13:33:48Z,68.1,TA120-T246184
1631021638000,2021-09-07T13:33:58Z,54.7,TA120-T246191
1631021672000,2021-09-07T13:34:32Z,56.3,TA120-T246183
1631021678000,2021-09-07T13:34:38Z,65.4,TA120-T246187
1631021688000,2021-09-07T13:34:48Z,71.2,TA120-T246184
1631021698000,2021-09-07T13:34:58Z,55.9,TA120-T246191
1631021732000,2021-09-07T13:35:32Z,45.7,TA120-T246183
1631021738000,2021-09-07T13:35:38Z,64.4,TA120-T246187
1631021748000,2021-09-07T13:35:48Z,74.5,TA120-T246184
1631021758000,2021-09-07T13:35:58Z,56.1,TA120-T246191
1631021792000,2021-09-07T13:36:32Z,45.6,TA120-T246183
1631021798000,2021-09-07T13:36:38Z,65.3,TA120-T246187
1631021808000,2021-09-07T13:36:48Z,68.6,TA120-T246184
1631021818000,2021-09-07T13:36:58Z,57.1,TA120-T246191
1631021852000,2021-09-07T13:37:32Z,45.7,TA120-T246183
1631021858000,2021-09-07T13:37:38Z,65.8,TA120-T246187
1631021868000,2021-09-07T13:37:48Z,68.6,TA120-T246184
1631021878000,2021-09-07T13:37:58Z,58.8,TA120-T246191
1631021912000,2021-09-07T13:38:32Z,45.7,TA120-T246183
1631021918000,2021-09-07T13:38:38Z,64.8,TA120-T246187
1631021928000,2021-09-07T13:38:48Z,72.8,TA120-T246184
1631021938000,2021-09-07T13:38:58Z,56.3,TA120-T246191
1631021972000,2021-09-07T13:39:32Z,46.1,TA120-T246183
1631021978000,2021-09-07T13:39:38Z,65.6,TA120-T246187
1631021988000,2021-09-07T13:39:48Z,70.7,TA120-T246184
1631021998000,2021-09-07T13:39:58Z,56.1,TA120-T246191
1631022032000,2021-09-07T13:40:32Z,45.9,TA120-T246183
1631022038000,2021-09-07T13:40:38Z,65.2,TA120-T246187
1631022048000,2021-09-07T13:40:48Z,71.9,TA120-T246184
1631022058000,2021-09-07T13:40:58Z,57.8,TA120-T246191
1631022092000,2021-09-07T13:41:32Z,45.8,TA120-T246183
1631022098000,2021-09-07T13:41:38Z,64,TA120-T246187
1631022108000,2021-09-07T13:41:48Z,70.9,TA120-T246184
1631022118000,2021-09-07T13:41:58Z,57.4,TA120-T246191
1631022152000,2021-09-07T13:42:32Z,45.7,TA120-T246183
1631022158000,2021-09-07T13:42:38Z,64.7,TA120-T246187
1631022168000,2021-09-07T13:42:48Z,70.9,TA120-T246184
1631022178000,2021-09-07T13:42:58Z,54.5,TA120-T246191
1631022212000,2021-09-07T13:43:32Z,45.6,TA120-T246183
1631022218000,2021-09-07T13:43:38Z,66.4,TA120-T246187
1631022228000,2021-09-07T13:43:48Z,71,TA120-T246184
1631022238000,2021-09-07T13:43:58Z,70.5,TA120-T246191
1631022272000,2021-09-07T13:44:32Z,45.6,TA120-T246183
1631022278000,2021-09-07T13:44:38Z,64.8,TA120-T246187
1631022288000,2021-09-07T13:44:48Z,72.8,TA120-T246184
1631022298000,2021-09-07T13:44:58Z,56.2,TA120-T246191
1631022332000,2021-09-07T13:45:32Z,46.1,TA120-T246183
1631022338000,2021-09-07T13:45:38Z,65.4,TA120-T246187
1631022348000,2021-09-07T13:45:48Z,71.2,TA120-T246184
1631022358000,2021-09-07T13:45:58Z,56.4,TA120-T246191
1631022392000,2021-09-07T13:46:32Z,45.6,TA120-T246183
1631022398000,2021-09-07T13:46:38Z,64.6,TA120-T246187
1631022408000,2021-09-07T13:46:48Z,70.9,TA120-T246184
1631022418000,2021-09-07T13:46:58Z,58.7,TA120-T246191
1631022452000,2021-09-07T13:47:32Z,46,TA120-T246183
1631022458000,2021-09-07T13:47:38Z,63.4,TA120-T246187
1631022468000,2021-09-07T13:47:48Z,70.9,TA120-T246184
1631022478000,2021-09-07T13:47:58Z,57.9,TA120-T246191
1631022512000,2021-09-07T13:48:32Z,45.6,TA120-T246183
1631022518000,2021-09-07T13:48:38Z,64.7,TA120-T246187
1631022528000,2021-09-07T13:48:48Z,67.8,TA120-T246184
1631022538000,2021-09-07T13:48:58Z,59.3,TA120-T246191
1631022572000,2021-09-07T13:49:32Z,45.7,TA120-T246183
1631022578000,2021-09-07T13:49:38Z,65,TA120-T246187
1631022588000,2021-09-07T13:49:48Z,68.4,TA120-T246184
1631022598000,2021-09-07T13:49:58Z,55.1,TA120-T246191
1631022632000,2021-09-07T13:50:32Z,45.5,TA120-T246183
1631022638000,2021-09-07T13:50:38Z,64.4,TA120-T246187
1631022648000,2021-09-07T13:50:48Z,70.7,TA120-T246184
1631022658000,2021-09-07T13:50:58Z,57.5,TA120-T246191
1631022692000,2021-09-07T13:51:32Z,44.4,TA120-T246183
1631022698000,2021-09-07T13:51:38Z,65.5,TA120-T246187
1631022708000,2021-09-07T13:51:48Z,69.1,TA120-T246184
1631022718000,2021-09-07T13:51:58Z,54.7,TA120-T246191
1631022752000,2021-09-07T13:52:32Z,38.6,TA120-T246183
1631022758000,2021-09-07T13:52:38Z,64.9,TA120-T246187
1631022768000,2021-09-07T13:52:48Z,73.5,TA120-T246184
1631022778000,2021-09-07T13:52:58Z,55.2,TA120-T246191
1631022812000,2021-09-07T13:53:32Z,36.4,TA120-T246183
1631022818000,2021-09-07T13:53:38Z,63.6,TA120-T246187
1631022828000,2021-09-07T13:53:48Z,71,TA120-T246184
1631022838000,2021-09-07T13:53:58Z,55.4,TA120-T246191
1631022872000,2021-09-07T13:54:32Z,36.5,TA120-T246183
1631022878000,2021-09-07T13:54:38Z,65.2,TA120-T246187
1631022888000,2021-09-07T13:54:48Z,72.8,TA120-T246184
1631022898000,2021-09-07T13:54:58Z,54.8,TA120-T246191
1631022932000,2021-09-07T13:55:32Z,35.5,TA120-T246183
1631022938000,2021-09-07T13:55:38Z,65,TA120-T246187
1631022948000,2021-09-07T13:55:48Z,72,TA120-T246184
1631022958000,2021-09-07T13:55:58Z,55.4,TA120-T246191
1631022992000,2021-09-07T13:56:32Z,36.5,TA120-T246183
1631022998000,2021-09-07T13:56:38Z,64.9,TA120-T246187
1631023008000,2021-09-07T13:56:48Z,71.3,TA120-T246184
1631023018000,2021-09-07T13:56:58Z,56.5,TA120-T246191
1631023052000,2021-09-07T13:57:32Z,36.6,TA120-T246183
1631023058000,2021-09-07T13:57:38Z,65.5,TA120-T246187
1631023068000,2021-09-07T13:57:48Z,67.6,TA120-T246184
1631023078000,2021-09-07T13:57:58Z,55.3,TA120-T246191
1631023112000,2021-09-07T13:58:32Z,36.6,TA120-T246183
1631023118000,2021-09-07T13:58:38Z,64.1,TA120-T246187
1631023128000,2021-09-07T13:58:48Z,72.1,TA120-T246184
1631023138000,2021-09-07T13:58:58Z,60.3,TA120-T246191
1631023172000,2021-09-07T13:59:32Z,37.7,TA120-T246183
1631023178000,2021-09-07T13:59:38Z,63.4,TA120-T246187
1631023188000,2021-09-07T13:59:48Z,73.9,TA120-T246184
1631023198000,2021-09-07T13:59:58Z,56,TA120-T246191
1631023232000,2021-09-07T14:00:32Z,34.8,TA120-T246183
1631023238000,2021-09-07T14:00:38Z,65.4,TA120-T246187
1631023248000,2021-09-07T14:00:48Z,69.3,TA120-T246184
1631023258000,2021-09-07T14:00:58Z,55.5,TA120-T246191
1631023292000,2021-09-07T14:01:32Z,34.6,TA120-T246183
1631023298000,2021-09-07T14:01:38Z,65.5,TA120-T246187
1631023308000,2021-09-07T14:01:48Z,74.7,TA120-T246184
1631023318000,2021-09-07T14:01:58Z,56.2,TA120-T246191
1631023352000,2021-09-07T14:02:32Z,34.4,TA120-T246183
1631023358000,2021-09-07T14:02:38Z,63.7,TA120-T246187
1631023368000,2021-09-07T14:02:48Z,72.8,TA120-T246184
1631023378000,2021-09-07T14:02:58Z,54.7,TA120-T246191
1631023412000,2021-09-07T14:03:32Z,37.9,TA120-T246183
1631023418000,2021-09-07T14:03:38Z,63.8,TA120-T246187
1631023428000,2021-09-07T14:03:48Z,71.9,TA120-T246184
1631023438000,2021-09-07T14:03:58Z,56.7,TA120-T246191
1631023472000,2021-09-07T14:04:32Z,36.5,TA120-T246183
1631023478000,2021-09-07T14:04:38Z,64.5,TA120-T246187
1631023488000,2021-09-07T14:04:48Z,72.9,TA120-T246184
1631023498000,2021-09-07T14:04:58Z,56.3,TA120-T246191
1631023532000,2021-09-07T14:05:32Z,34.6,TA120-T246183
1631023538000,2021-09-07T14:05:38Z,64.6,TA120-T246187
1631023548000,2021-09-07T14:05:48Z,73.6,TA120-T246184
1631023558000,2021-09-07T14:05:58Z,58.5,TA120-T246191
1631023592000,2021-09-07T14:06:32Z,35.2,TA120-T246183
1631023598000,2021-09-07T14:06:38Z,66.3,TA120-T246187
1631023608000,2021-09-07T14:06:48Z,70.2,TA120-T246184
1631023618000,2021-09-07T14:06:58Z,57.3,TA120-T246191
1631023652000,2021-09-07T14:07:32Z,38.1,TA120-T246183
1631023658000,2021-09-07T14:07:38Z,64.9,TA120-T246187
1631023668000,2021-09-07T14:07:48Z,67.4,TA120-T246184
1631023678000,2021-09-07T14:07:58Z,54.9,TA120-T246191
1631023712000,2021-09-07T14:08:32Z,34.9,TA120-T246183
1631023718000,2021-09-07T14:08:38Z,65.1,TA120-T246187
1631023728000,2021-09-07T14:08:48Z,74.2,TA120-T246184
1631023738000,2021-09-07T14:08:58Z,57.7,TA120-T246191
1631023772000,2021-09-07T14:09:32Z,35.8,TA120-T246183
1631023778000,2021-09-07T14:09:38Z,66.3,TA120-T246187
1631023788000,2021-09-07T14:09:48Z,71.1,TA120-T246184
1631023798000,2021-09-07T14:09:58Z,54.9,TA120-T246191
1631023832000,2021-09-07T14:10:32Z,36.6,TA120-T246183
1631023838000,2021-09-07T14:10:38Z,65.9,TA120-T246187
1631023848000,2021-09-07T14:10:48Z,71.9,TA120-T246184
1631023858000,2021-09-07T14:10:58Z,57.9,TA120-T246191
1631023892000,2021-09-07T14:11:32Z,38,TA120-T246183
1631023898000,2021-09-07T14:11:38Z,64.5,TA120-T246187
1631023908000,2021-09-07T14:11:48Z,71.6,TA120-T246184
1631023918000,2021-09-07T14:11:58Z,56.8,TA120-T246191
1631023952000,2021-09-07T14:12:32Z,35.5,TA120-T246183
1631023958000,2021-09-07T14:12:38Z,64.7,TA120-T246187
1631023968000,2021-09-07T14:12:48Z,71.7,TA120-T246184
1631023978000,2021-09-07T14:12:58Z,57.4,TA120-T246191
1631024012000,2021-09-07T14:13:32Z,34.6,TA120-T246183
1631024018000,2021-09-07T14:13:38Z,65.2,TA120-T246187
1631024028000,2021-09-07T14:13:48Z,71,TA120-T246184
1631024038000,2021-09-07T14:13:58Z,54.3,TA120-T246191
1631024072000,2021-09-07T14:14:32Z,39.3,TA120-T246183
1631024078000,2021-09-07T14:14:38Z,64.9,TA120-T246187
1631024088000,2021-09-07T14:14:48Z,75.8,TA120-T246184
1631024098000,2021-09-07T14:14:58Z,57,TA120-T246191
1631024132000,2021-09-07T14:15:32Z,36.1,TA120-T246183
1631024138000,2021-09-07T14:15:38Z,64.5,TA120-T246187
1631024148000,2021-09-07T14:15:48Z,72.7,TA120-T246184
1631024158000,2021-09-07T14:15:58Z,56.8,TA120-T246191
1631024192000,2021-09-07T14:16:32Z,34.5,TA120-T246183
1631024198000,2021-09-07T14:16:38Z,64.8,TA120-T246187
1631024208000,2021-09-07T14:16:48Z,69,TA120-T246184
1631024218000,2021-09-07T14:16:58Z,55.1,TA120-T246191
1631024252000,2021-09-07T14:17:32Z,34.9,TA120-T246183
1631024258000,2021-09-07T14:17:38Z,65.1,TA120-T246187
1631024268000,2021-09-07T14:17:48Z,71.7,TA120-T246184
1631024278000,2021-09-07T14:17:58Z,56.9,TA120-T246191
1631024312000,2021-09-07T14:18:32Z,38,TA120-T246183
1631024318000,2021-09-07T14:18:38Z,65.7,TA120-T246187
1631024328000,2021-09-07T14:18:48Z,71.5,TA120-T246184
1631024338000,2021-09-07T14:18:58Z,57.1,TA120-T246191
1631024372000,2021-09-07T14:19:32Z,35.6,TA120-T246183
1631024378000,2021-09-07T14:19:38Z,65.6,TA120-T246187
1631024388000,2021-09-07T14:19:48Z,74,TA120-T246184
1631024398000,2021-09-07T14:19:58Z,57.5,TA120-T246191
1631024432000,2021-09-07T14:20:32Z,34.7,TA120-T246183
1631024438000,2021-09-07T14:20:38Z,64,TA120-T246187
1631024448000,2021-09-07T14:20:48Z,71.8,TA120-T246184
1631024458000,2021-09-07T14:20:58Z,56.8,TA120-T246191
1631024492000,2021-09-07T14:21:32Z,35.3,TA120-T246183
1631024498000,2021-09-07T14:21:38Z,66.1,TA120-T246187
1631024508000,2021-09-07T14:21:48Z,68.3,TA120-T246184
1631024518000,2021-09-07T14:21:58Z,58.7,TA120-T246191
1631024552000,2021-09-07T14:22:32Z,34.9,TA120-T246183
1631024558000,2021-09-07T14:22:38Z,65.8,TA120-T246187
1631024568000,2021-09-07T14:22:48Z,71.1,TA120-T246184
1631024578000,2021-09-07T14:22:58Z,56.8,TA120-T246191
1631024612000,2021-09-07T14:23:32Z,34.9,TA120-T246183
1631024618000,2021-09-07T14:23:38Z,64.8,TA120-T246187
1631024628000,2021-09-07T14:23:48Z,70.2,TA120-T246184
1631024638000,2021-09-07T14:23:58Z,55.3,TA120-T246191
1631024672000,2021-09-07T14:24:32Z,50.1,TA120-T246183
1631024678000,2021-09-07T14:24:38Z,65.3,TA120-T246187
1631024688000,2021-09-07T14:24:48Z,71.5,TA120-T246184
1631024698000,2021-09-07T14:24:58Z,56.3,TA120-T246191
1631024732000,2021-09-07T14:25:32Z,51.2,TA120-T246183
1631024738000,2021-09-07T14:25:38Z,65.7,TA120-T246187
1631024748000,2021-09-07T14:25:48Z,74.3,TA120-T246184
1631024758000,2021-09-07T14:25:58Z,57.9,TA120-T246191
1631024792000,2021-09-07T14:26:32Z,49.5,TA120-T246183
1631024798000,2021-09-07T14:26:38Z,64.6,TA120-T246187
1631024808000,2021-09-07T14:26:48Z,69.5,TA120-T246184
1631024818000,2021-09-07T14:26:58Z,58.6,TA120-T246191
1631024852000,2021-09-07T14:27:32Z,46.7,TA120-T246183
1631024858000,2021-09-07T14:27:38Z,64.6,TA120-T246187
1631024868000,2021-09-07T14:27:48Z,66.4,TA120-T246184
1631024878000,2021-09-07T14:27:58Z,56.7,TA120-T246191
1631024912000,2021-09-07T14:28:32Z,45,TA120-T246183
1631024918000,2021-09-07T14:28:38Z,65.4,TA120-T246187
1631024928000,2021-09-07T14:28:48Z,79.7,TA120-T246184
1631024938000,2021-09-07T14:28:58Z,56.3,TA120-T246191
1631024972000,2021-09-07T14:29:32Z,35.5,TA120-T246183
1631024978000,2021-09-07T14:29:38Z,64.8,TA120-T246187
1631024988000,2021-09-07T14:29:48Z,70.6,TA120-T246184
1631024998000,2021-09-07T14:29:58Z,61.2,TA120-T246191
1631025032000,2021-09-07T14:30:32Z,35.3,TA120-T246183
1631025038000,2021-09-07T14:30:38Z,65,TA120-T246187
1631025048000,2021-09-07T14:30:48Z,69.1,TA120-T246184
1631025058000,2021-09-07T14:30:58Z,53.6,TA120-T246191
1631025092000,2021-09-07T14:31:32Z,38.5,TA120-T246183
1631025098000,2021-09-07T14:31:38Z,64.1,TA120-T246187
1631025108000,2021-09-07T14:31:48Z,73.1,TA120-T246184
1631025118000,2021-09-07T14:31:58Z,58.6,TA120-T246191
1631025152000,2021-09-07T14:32:32Z,35.9,TA120-T246183
1631025158000,2021-09-07T14:32:38Z,64.4,TA120-T246187
1631025168000,2021-09-07T14:32:48Z,69.8,TA120-T246184
1631025178000,2021-09-07T14:32:58Z,61.5,TA120-T246191
1631025212000,2021-09-07T14:33:32Z,38.5,TA120-T246183
1631025218000,2021-09-07T14:33:38Z,65.3,TA120-T246187
1631025228000,2021-09-07T14:33:48Z,70.5,TA120-T246184
1631025238000,2021-09-07T14:33:58Z,56.5,TA120-T246191
1631025272000,2021-09-07T14:34:32Z,35.7,TA120-T246183
1631025278000,2021-09-07T14:34:38Z,64.4,TA120-T246187
1631025288000,2021-09-07T14:34:48Z,71,TA120-T246184
1631025298000,2021-09-07T14:34:58Z,55.3,TA120-T246191
1631025332000,2021-09-07T14:35:32Z,35.4,TA120-T246183
1631025338000,2021-09-07T14:35:38Z,63.8,TA120-T246187
1631025348000,2021-09-07T14:35:48Z,77.4,TA120-T246184
1631025358000,2021-09-07T14:35:58Z,53.1,TA120-T246191
1631025392000,2021-09-07T14:36:32Z,36,TA120-T246183
1631025398000,2021-09-07T14:36:38Z,64,TA120-T246187
1631025408000,2021-09-07T14:36:48Z,70.2,TA120-T246184
1631025418000,2021-09-07T14:36:58Z,56,TA120-T246191
1631025452000,2021-09-07T14:37:32Z,37.7,TA120-T246183
1631025458000,2021-09-07T14:37:38Z,65.5,TA120-T246187
1631025468000,2021-09-07T14:37:48Z,72.7,TA120-T246184
1631025478000,2021-09-07T14:37:58Z,55.8,TA120-T246191
1631025512000,2021-09-07T14:38:32Z,40.5,TA120-T246183
1631025518000,2021-09-07T14:38:38Z,63.6,TA120-T246187
1631025528000,2021-09-07T14:38:48Z,67.9,TA120-T246184
1631025538000,2021-09-07T14:38:58Z,54.3,TA120-T246191
1631025572000,2021-09-07T14:39:32Z,36.3,TA120-T246183
1631025578000,2021-09-07T14:39:38Z,64.9,TA120-T246187
1631025588000,2021-09-07T14:39:48Z,70,TA120-T246184
1631025598000,2021-09-07T14:39:58Z,56.4,TA120-T246191
1631025632000,2021-09-07T14:40:32Z,37.1,TA120-T246183
1631025638000,2021-09-07T14:40:38Z,64.7,TA120-T246187
1631025648000,2021-09-07T14:40:48Z,75.7,TA120-T246184
1631025658000,2021-09-07T14:40:58Z,55.9,TA120-T246191
1631025692000,2021-09-07T14:41:32Z,35.3,TA120-T246183
1631025698000,2021-09-07T14:41:38Z,63.5,TA120-T246187
1631025708000,2021-09-07T14:41:48Z,71.3,TA120-T246184
1631025718000,2021-09-07T14:41:58Z,55.4,TA120-T246191
1631025752000,2021-09-07T14:42:32Z,36.9,TA120-T246183
1631025758000,2021-09-07T14:42:38Z,65.3,TA120-T246187
1631025768000,2021-09-07T14:42:48Z,68.5,TA120-T246184
