time,readable_time,dBA,dev-id
1626438166000,2021-07-16T12:22:46Z,45.5,TA120-T246183
1626438167000,2021-07-16T12:22:47Z,56.5,TA120-T246191
1626438210000,2021-07-16T12:23:30Z,68.5,TA120-T246184
1626438212000,2021-07-16T12:23:32Z,56,TA120-T246187
1626438226000,2021-07-16T12:23:46Z,45.5,TA120-T246183
1626438227000,2021-07-16T12:23:47Z,57.1,TA120-T246191
1626438270000,2021-07-16T12:24:30Z,69.7,TA120-T246184
1626438272000,2021-07-16T12:24:32Z,54.1,TA120-T246187
1626438286000,2021-07-16T12:24:46Z,45.5,TA120-T246183
1626438287000,2021-07-16T12:24:47Z,52.6,TA120-T246191
1626438330000,2021-07-16T12:25:30Z,69.8,TA120-T246184
1626438332000,2021-07-16T12:25:32Z,55.5,TA120-T246187
1626438346000,2021-07-16T12:25:46Z,45.5,TA120-T246183
1626438347000,2021-07-16T12:25:47Z,59.8,TA120-T246191
1626438390000,2021-07-16T12:26:30Z,71.7,TA120-T246184
1626438392000,2021-07-16T12:26:32Z,56,TA120-T246187
1626438406000,2021-07-16T12:26:46Z,45.5,TA120-T246183
1626438407000,2021-07-16T12:26:47Z,57.7,TA120-T246191
1626438450000,2021-07-16T12:27:30Z,67.7,TA120-T246184
1626438452000,2021-07-16T12:27:32Z,53.2,TA120-T246187
1626438466000,2021-07-16T12:27:46Z,46.1,TA120-T246183
1626438467000,2021-07-16T12:27:47Z,53.2,TA120-T246191
1626438510000,2021-07-16T12:28:30Z,68.5,TA120-T246184
1626438512000,2021-07-16T12:28:32Z,54,TA120-T246187
1626438526000,2021-07-16T12:28:46Z,45.5,TA120-T246183
1626438527000,2021-07-16T12:28:47Z,53.6,TA120-T246191
1626438570000,2021-07-16T12:29:30Z,67.3,TA120-T246184
1626438572000,2021-07-16T12:29:32Z,55.5,TA120-T246187
1626438586000,2021-07-16T12:29:46Z,45.5,TA120-T246183
1626438587000,2021-07-16T12:29:47Z,55.3,TA120-T246191
1626438630000,2021-07-16T12:30:30Z,68.8,TA120-T246184
1626438632000,2021-07-16T12:30:32Z,52.4,TA120-T246187
1626438646000,2021-07-16T12:30:46Z,45.6,TA120-T246183
1626438647000,2021-07-16T12:30:47Z,56.8,TA120-T246191
1626438690000,2021-07-16T12:31:30Z,70.5,TA120-T246184
1626438692000,2021-07-16T12:31:32Z,56.6,TA120-T246187
1626438706000,2021-07-16T12:31:46Z,45.5,TA120-T246183
1626438707000,2021-07-16T12:31:47Z,54.5,TA120-T246191
1626438750000,2021-07-16T12:32:30Z,71.2,TA120-T246184
1626438752000,2021-07-16T12:32:32Z,58.2,TA120-T246187
1626438766000,2021-07-16T12:32:46Z,45.5,TA120-T246183
1626438767000,2021-07-16T12:32:47Z,54.6,TA120-T246191
1626438810000,2021-07-16T12:33:30Z,64.9,TA120-T246184
1626438812000,2021-07-16T12:33:32Z,55.5,TA120-T246187
1626438826000,2021-07-16T12:33:46Z,45.4,TA120-T246183
1626438827000,2021-07-16T12:33:47Z,55,TA120-T246191
1626438870000,2021-07-16T12:34:30Z,70.7,TA120-T246184
1626438872000,2021-07-16T12:34:32Z,55.6,TA120-T246187
1626438886000,2021-07-16T12:34:46Z,45.5,TA120-T246183
1626438887000,2021-07-16T12:34:47Z,60.4,TA120-T246191
1626438930000,2021-07-16T12:35:30Z,70.8,TA120-T246184
1626438932000,2021-07-16T12:35:32Z,54.9,TA120-T246187
1626438946000,2021-07-16T12:35:46Z,45.4,TA120-T246183
1626438947000,2021-07-16T12:35:47Z,60,TA120-T246191
1626438990000,2021-07-16T12:36:30Z,63.5,TA120-T246184
1626438992000,2021-07-16T12:36:32Z,54.6,TA120-T246187
1626439006000,2021-07-16T12:36:46Z,45.5,TA120-T246183
1626439007000,2021-07-16T12:36:47Z,55.5,TA120-T246191
1626439050000,2021-07-16T12:37:30Z,69.9,TA120-T246184
1626439052000,2021-07-16T12:37:32Z,54.1,TA120-T246187
1626439066000,2021-07-16T12:37:46Z,45.5,TA120-T246183
1626439067000,2021-07-16T12:37:47Z,56.6,TA120-T246191
1626439110000,2021-07-16T12:38:30Z,69.9,TA120-T246184
1626439112000,2021-07-16T12:38:32Z,56.8,TA120-T246187
1626439126000,2021-07-16T12:38:46Z,45.5,TA120-T246183
1626439127000,2021-07-16T12:38:47Z,56.3,TA120-T246191
1626439170000,2021-07-16T12:39:30Z,68,TA120-T246184
1626439172000,2021-07-16T12:39:32Z,53.1,TA120-T246187
1626439186000,2021-07-16T12:39:46Z,45.6,TA120-T246183
1626439187000,2021-07-16T12:39:47Z,53.8,TA120-T246191
1626439230000,2021-07-16T12:40:30Z,67.3,TA120-T246184
1626439232000,2021-07-16T12:40:32Z,53.5,TA120-T246187
1626439246000,2021-07-16T12:40:46Z,45.4,TA120-T246183
1626439247000,2021-07-16T12:40:47Z,56.9,TA120-T246191
1626439290000,2021-07-16T12:41:30Z,73.4,TA120-T246184
1626439292000,2021-07-16T12:41:32Z,56.7,TA120-T246187
1626439306000,2021-07-16T12:41:46Z,45.4,TA120-T246183
1626439307000,2021-07-16T12:41:47Z,56.8,TA120-T246191
1626439350000,2021-07-16T12:42:30Z,69.8,TA120-T246184
1626439352000,2021-07-16T12:42:32Z,57.5,TA120-T246187
1626439366000,2021-07-16T12:42:46Z,45.5,TA120-T246183
1626439367000,2021-07-16T12:42:47Z,54.8,TA120-T246191
1626439410000,2021-07-16T12:43:30Z,71,TA120-T246184
1626439412000,2021-07-16T12:43:32Z,56.4,TA120-T246187
1626439426000,2021-07-16T12:43:46Z,45.4,TA120-T246183
1626439427000,2021-07-16T12:43:47Z,54.9,TA120-T246191
1626439470000,2021-07-16T12:44:30Z,71.4,TA120-T246184
1626439472000,2021-07-16T12:44:32Z,55.4,TA120-T246187
1626439486000,2021-07-16T12:44:46Z,45.5,TA120-T246183
1626439487000,2021-07-16T12:44:47Z,52.7,TA120-T246191
1626439530000,2021-07-16T12:45:30Z,70.4,TA120-T246184
1626439532000,2021-07-16T12:45:32Z,58.9,TA120-T246187
1626439546000,2021-07-16T12:45:46Z,45.5,TA120-T246183
1626439547000,2021-07-16T12:45:47Z,51.6,TA120-T246191
1626439590000,2021-07-16T12:46:30Z,68.7,TA120-T246184
1626439592000,2021-07-16T12:46:32Z,58.9,TA120-T246187
1626439606000,2021-07-16T12:46:46Z,45.5,TA120-T246183
1626439607000,2021-07-16T12:46:47Z,54.7,TA120-T246191
1626439650000,2021-07-16T12:47:30Z,70.2,TA120-T246184
1626439652000,2021-07-16T12:47:32Z,57.6,TA120-T246187
1626439666000,2021-07-16T12:47:46Z,45.5,TA120-T246183
1626439667000,2021-07-16T12:47:47Z,56.1,TA120-T246191
1626439710000,2021-07-16T12:48:30Z,62.8,TA120-T246184
1626439712000,2021-07-16T12:48:32Z,55.1,TA120-T246187
1626439726000,2021-07-16T12:48:46Z,45.5,TA120-T246183
1626439727000,2021-07-16T12:48:47Z,58.4,TA120-T246191
1626439770000,2021-07-16T12:49:30Z,71.8,TA120-T246184
1626439772000,2021-07-16T12:49:32Z,55,TA120-T246187
1626439786000,2021-07-16T12:49:46Z,45.5,TA120-T246183
1626439787000,2021-07-16T12:49:47Z,54.3,TA120-T246191
1626439830000,2021-07-16T12:50:30Z,66.9,TA120-T246184
1626439832000,2021-07-16T12:50:32Z,56.5,TA120-T246187
1626439846000,2021-07-16T12:50:46Z,45.4,TA120-T246183
1626439847000,2021-07-16T12:50:47Z,56.3,TA120-T246191
1626439890000,2021-07-16T12:51:30Z,68.4,TA120-T246184
1626439892000,2021-07-16T12:51:32Z,57.6,TA120-T246187
1626439906000,2021-07-16T12:51:46Z,45.4,TA120-T246183
1626439907000,2021-07-16T12:51:47Z,58.7,TA120-T246191
1626439950000,2021-07-16T12:52:30Z,67.6,TA120-T246184
1626439952000,2021-07-16T12:52:32Z,58,TA120-T246187
1626439966000,2021-07-16T12:52:46Z,45.5,TA120-T246183
1626439967000,2021-07-16T12:52:47Z,53.9,TA120-T246191
1626440010000,2021-07-16T12:53:30Z,69.6,TA120-T246184
1626440012000,2021-07-16T12:53:32Z,57.5,TA120-T246187
1626440026000,2021-07-16T12:53:46Z,45.5,TA120-T246183
1626440027000,2021-07-16T12:53:47Z,55.7,TA120-T246191
1626440070000,2021-07-16T12:54:30Z,68.3,TA120-T246184
1626440072000,2021-07-16T12:54:32Z,58.4,TA120-T246187
1626440086000,2021-07-16T12:54:46Z,45.5,TA120-T246183
1626440087000,2021-07-16T12:54:47Z,56.5,TA120-T246191
1626440130000,2021-07-16T12:55:30Z,70.6,TA120-T246184
1626440132000,2021-07-16T12:55:32Z,56.5,TA120-T246187
1626440146000,2021-07-16T12:55:46Z,45.5,TA120-T246183
1626440147000,2021-07-16T12:55:47Z,56.7,TA120-T246191
1626440190000,2021-07-16T12:56:30Z,71.8,TA120-T246184
1626440192000,2021-07-16T12:56:32Z,55.2,TA120-T246187
1626440206000,2021-07-16T12:56:46Z,45.4,TA120-T246183
1626440207000,2021-07-16T12:56:47Z,53.5,TA120-T246191
1626440250000,2021-07-16T12:57:30Z,72.6,TA120-T246184
1626440252000,2021-07-16T12:57:32Z,57.6,TA120-T246187
1626440266000,2021-07-16T12:57:46Z,45.5,TA120-T246183
1626440267000,2021-07-16T12:57:47Z,50.1,TA120-T246191
1626440310000,2021-07-16T12:58:30Z,71.3,TA120-T246184
1626440312000,2021-07-16T12:58:32Z,56.6,TA120-T246187
1626440326000,2021-07-16T12:58:46Z,45.9,TA120-T246183
1626440327000,2021-07-16T12:58:47Z,56.2,TA120-T246191
1626440370000,2021-07-16T12:59:30Z,68.5,TA120-T246184
1626440372000,2021-07-16T12:59:32Z,56.6,TA120-T246187
1626440386000,2021-07-16T12:59:46Z,45.5,TA120-T246183
1626440387000,2021-07-16T12:59:47Z,53,TA120-T246191
1626440430000,2021-07-16T13:00:30Z,64.2,TA120-T246184
1626440432000,2021-07-16T13:00:32Z,56.5,TA120-T246187
1626440446000,2021-07-16T13:00:46Z,45.5,TA120-T246183
1626440447000,2021-07-16T13:00:47Z,55.2,TA120-T246191
1626440490000,2021-07-16T13:01:30Z,71.6,TA120-T246184
1626440492000,2021-07-16T13:01:32Z,57.5,TA120-T246187
1626440506000,2021-07-16T13:01:46Z,45.5,TA120-T246183
1626440507000,2021-07-16T13:01:47Z,55.8,TA120-T246191
1626440550000,2021-07-16T13:02:30Z,69.3,TA120-T246184
1626440552000,2021-07-16T13:02:32Z,57.3,TA120-T246187
1626440566000,2021-07-16T13:02:46Z,45.5,TA120-T246183
1626440567000,2021-07-16T13:02:47Z,55.3,TA120-T246191
1626440610000,2021-07-16T13:03:30Z,68.5,TA120-T246184
1626440612000,2021-07-16T13:03:32Z,58.7,TA120-T246187
1626440626000,2021-07-16T13:03:46Z,45.5,TA120-T246183
1626440627000,2021-07-16T13:03:47Z,53.5,TA120-T246191
1626440670000,2021-07-16T13:04:30Z,70.6,TA120-T246184
1626440672000,2021-07-16T13:04:32Z,56.7,TA120-T246187
1626440686000,2021-07-16T13:04:46Z,45.6,TA120-T246183
1626440687000,2021-07-16T13:04:47Z,57.8,TA120-T246191
1626440730000,2021-07-16T13:05:30Z,68.3,TA120-T246184
1626440732000,2021-07-16T13:05:32Z,57.2,TA120-T246187
1626440746000,2021-07-16T13:05:46Z,45.5,TA120-T246183
1626440747000,2021-07-16T13:05:47Z,57.5,TA120-T246191
1626440790000,2021-07-16T13:06:30Z,69.2,TA120-T246184
1626440792000,2021-07-16T13:06:32Z,57.8,TA120-T246187
1626440806000,2021-07-16T13:06:46Z,45.6,TA120-T246183
1626440807000,2021-07-16T13:06:47Z,57.4,TA120-T246191
1626440850000,2021-07-16T13:07:30Z,69,TA120-T246184
1626440852000,2021-07-16T13:07:32Z,57.2,TA120-T246187
1626440866000,2021-07-16T13:07:46Z,45.5,TA120-T246183
1626440867000,2021-07-16T13:07:47Z,55.4,TA120-T246191
1626440910000,2021-07-16T13:08:30Z,70.9,TA120-T246184
1626440912000,2021-07-16T13:08:32Z,55.4,TA120-T246187
1626440926000,2021-07-16T13:08:46Z,45.4,TA120-T246183
1626440927000,2021-07-16T13:08:47Z,55.3,TA120-T246191
1626440970000,2021-07-16T13:09:30Z,72.8,TA120-T246184
1626440972000,2021-07-16T13:09:32Z,57.4,TA120-T246187
1626440986000,2021-07-16T13:09:46Z,45.4,TA120-T246183
1626440987000,2021-07-16T13:09:47Z,54.1,TA120-T246191
1626441030000,2021-07-16T13:10:30Z,70.9,TA120-T246184
1626441032000,2021-07-16T13:10:32Z,56.3,TA120-T246187
1626441046000,2021-07-16T13:10:46Z,45.5,TA120-T246183
1626441047000,2021-07-16T13:10:47Z,59.3,TA120-T246191
1626441090000,2021-07-16T13:11:30Z,70.7,TA120-T246184
1626441092000,2021-07-16T13:11:32Z,56.8,TA120-T246187
1626441106000,2021-07-16T13:11:46Z,45.5,TA120-T246183
1626441107000,2021-07-16T13:11:47Z,59.2,TA120-T246191
1626441150000,2021-07-16T13:12:30Z,64.7,TA120-T246184
1626441152000,2021-07-16T13:12:32Z,57.4,TA120-T246187
1626441166000,2021-07-16T13:12:46Z,45.5,TA120-T246183
1626441167000,2021-07-16T13:12:47Z,53.9,TA120-T246191
1626441210000,2021-07-16T13:13:30Z,70.4,TA120-T246184
1626441212000,2021-07-16T13:13:32Z,58.9,TA120-T246187
1626441226000,2021-07-16T13:13:46Z,45.6,TA120-T246183
1626441227000,2021-07-16T13:13:47Z,55.6,TA120-T246191
1626441270000,2021-07-16T13:14:30Z,70.5,TA120-T246184
1626441272000,2021-07-16T13:14:32Z,58.4,TA120-T246187
1626441286000,2021-07-16T13:14:46Z,45.6,TA120-T246183
1626441287000,2021-07-16T13:14:47Z,55.3,TA120-T246191
1626441330000,2021-07-16T13:15:30Z,70.2,TA120-T246184
1626441332000,2021-07-16T13:15:32Z,56.6,TA120-T246187
1626441346000,2021-07-16T13:15:46Z,45.8,TA120-T246183
1626441347000,2021-07-16T13:15:47Z,56,TA120-T246191
1626441390000,2021-07-16T13:16:30Z,74.2,TA120-T246184
1626441392000,2021-07-16T13:16:32Z,57,TA120-T246187
1626441406000,2021-07-16T13:16:46Z,45.7,TA120-T246183
1626441407000,2021-07-16T13:16:47Z,55.5,TA120-T246191
1626441450000,2021-07-16T13:17:30Z,68.8,TA120-T246184
1626441452000,2021-07-16T13:17:32Z,55.8,TA120-T246187
1626441466000,2021-07-16T13:17:46Z,45.6,TA120-T246183
1626441467000,2021-07-16T13:17:47Z,54.9,TA120-T246191
1626441510000,2021-07-16T13:18:30Z,68.3,TA120-T246184
1626441512000,2021-07-16T13:18:32Z,57.2,TA120-T246187
1626441526000,2021-07-16T13:18:46Z,45.7,TA120-T246183
1626441527000,2021-07-16T13:18:47Z,55,TA120-T246191
1626441570000,2021-07-16T13:19:30Z,68.4,TA120-T246184
1626441572000,2021-07-16T13:19:32Z,56.4,TA120-T246187
1626441586000,2021-07-16T13:19:46Z,45.6,TA120-T246183
1626441587000,2021-07-16T13:19:47Z,55.3,TA120-T246191
1626441630000,2021-07-16T13:20:30Z,72.1,TA120-T246184
1626441632000,2021-07-16T13:20:32Z,57.1,TA120-T246187
1626441646000,2021-07-16T13:20:46Z,45.6,TA120-T246183
1626441647000,2021-07-16T13:20:47Z,53.4,TA120-T246191
1626441690000,2021-07-16T13:21:30Z,65.7,TA120-T246184
1626441692000,2021-07-16T13:21:32Z,57.2,TA120-T246187
1626441706000,2021-07-16T13:21:46Z,45.6,TA120-T246183
1626441707000,2021-07-16T13:21:47Z,54.6,TA120-T246191
1626441750000,2021-07-16T13:22:30Z,69.2,TA120-T246184
1626441752000,2021-07-16T13:22:32Z,60.7,TA120-T246187
1626441766000,2021-07-16T13:22:46Z,45.8,TA120-T246183
1626441767000,2021-07-16T13:22:47Z,54.3,TA120-T246191
1626441810000,2021-07-16T13:23:30Z,70.7,TA120-T246184
1626441812000,2021-07-16T13:23:32Z,56.6,TA120-T246187
1626441826000,2021-07-16T13:23:46Z,45.7,TA120-T246183
1626441827000,2021-07-16T13:23:47Z,52.8,TA120-T246191
1626441870000,2021-07-16T13:24:30Z,79.4,TA120-T246184
1626441872000,2021-07-16T13:24:32Z,56.2,TA120-T246187
1626441886000,2021-07-16T13:24:46Z,45.5,TA120-T246183
1626441887000,2021-07-16T13:24:47Z,55.2,TA120-T246191
1626441930000,2021-07-16T13:25:30Z,77.2,TA120-T246184
1626441932000,2021-07-16T13:25:32Z,54.9,TA120-T246187
1626441946000,2021-07-16T13:25:46Z,45.6,TA120-T246183
1626441947000,2021-07-16T13:25:47Z,55.3,TA120-T246191
1626441990000,2021-07-16T13:26:30Z,70.2,TA120-T246184
1626441992000,2021-07-16T13:26:32Z,54.8,TA120-T246187
1626442006000,2021-07-16T13:26:46Z,45.5,TA120-T246183
1626442007000,2021-07-16T13:26:47Z,52.8,TA120-T246191
1626442050000,2021-07-16T13:27:30Z,67.9,TA120-T246184
1626442052000,2021-07-16T13:27:32Z,53.4,TA120-T246187
1626442066000,2021-07-16T13:27:46Z,45.6,TA120-T246183
1626442067000,2021-07-16T13:27:47Z,50.5,TA120-T246191
1626442110000,2021-07-16T13:28:30Z,70.1,TA120-T246184
1626442112000,2021-07-16T13:28:32Z,55,TA120-T246187
1626442126000,2021-07-16T13:28:46Z,45.5,TA120-T246183
1626442127000,2021-07-16T13:28:47Z,53.9,TA120-T246191
1626442170000,2021-07-16T13:29:30Z,70,TA120-T246184
1626442172000,2021-07-16T13:29:32Z,56.5,TA120-T246187
1626442186000,2021-07-16T13:29:46Z,45.5,TA120-T246183
1626442187000,2021-07-16T13:29:47Z,53.5,TA120-T246191
1626442230000,2021-07-16T13:30:30Z,66.1,TA120-T246184
1626442232000,2021-07-16T13:30:32Z,54.3,TA120-T246187
1626442246000,2021-07-16T13:30:46Z,45.5,TA120-T246183
1626442247000,2021-07-16T13:30:47Z,53.1,TA120-T246191
1626442290000,2021-07-16T13:31:30Z,73,TA120-T246184
1626442292000,2021-07-16T13:31:32Z,54.6,TA120-T246187
1626442306000,2021-07-16T13:31:46Z,45.6,TA120-T246183
1626442307000,2021-07-16T13:31:47Z,54,TA120-T246191
1626442350000,2021-07-16T13:32:30Z,71.5,TA120-T246184
1626442352000,2021-07-16T13:32:32Z,56.1,TA120-T246187
1626442366000,2021-07-16T13:32:46Z,45.4,TA120-T246183
1626442367000,2021-07-16T13:32:47Z,51.7,TA120-T246191
1626442410000,2021-07-16T13:33:30Z,62.7,TA120-T246184
1626442412000,2021-07-16T13:33:32Z,55.1,TA120-T246187
1626442426000,2021-07-16T13:33:46Z,45.5,TA120-T246183
1626442427000,2021-07-16T13:33:47Z,54.1,TA120-T246191
1626442470000,2021-07-16T13:34:30Z,65.8,TA120-T246184
1626442472000,2021-07-16T13:34:32Z,55.5,TA120-T246187
1626442486000,2021-07-16T13:34:46Z,45.6,TA120-T246183
1626442487000,2021-07-16T13:34:47Z,53,TA120-T246191
1626442530000,2021-07-16T13:35:30Z,68.3,TA120-T246184
1626442532000,2021-07-16T13:35:32Z,55.5,TA120-T246187
1626442546000,2021-07-16T13:35:46Z,45.5,TA120-T246183
1626442547000,2021-07-16T13:35:47Z,55.2,TA120-T246191
1626442590000,2021-07-16T13:36:30Z,69,TA120-T246184
1626442592000,2021-07-16T13:36:32Z,55,TA120-T246187
1626442606000,2021-07-16T13:36:46Z,45.5,TA120-T246183
1626442607000,2021-07-16T13:36:47Z,51.8,TA120-T246191
1626442650000,2021-07-16T13:37:30Z,72,TA120-T246184
1626442652000,2021-07-16T13:37:32Z,55,TA120-T246187
1626442666000,2021-07-16T13:37:46Z,45.5,TA120-T246183
1626442667000,2021-07-16T13:37:47Z,52.4,TA120-T246191
1626442710000,2021-07-16T13:38:30Z,70.3,TA120-T246184
1626442712000,2021-07-16T13:38:32Z,54.5,TA120-T246187
1626442726000,2021-07-16T13:38:46Z,45.5,TA120-T246183
1626442727000,2021-07-16T13:38:47Z,54.4,TA120-T246191
1626442770000,2021-07-16T13:39:30Z,70.9,TA120-T246184
1626442772000,2021-07-16T13:39:32Z,56.3,TA120-T246187
1626442786000,2021-07-16T13:39:46Z,45.6,TA120-T246183
1626442787000,2021-07-16T13:39:47Z,57.4,TA120-T246191
1626442830000,2021-07-16T13:40:30Z,68,TA120-T246184
1626442832000,2021-07-16T13:40:32Z,54.9,TA120-T246187
1626442846000,2021-07-16T13:40:46Z,46,TA120-T246183
1626442847000,2021-07-16T13:40:47Z,57.2,TA120-T246191
1626442890000,2021-07-16T13:41:30Z,67.8,TA120-T246184
1626442892000,2021-07-16T13:41:32Z,54.2,TA120-T246187
1626442906000,2021-07-16T13:41:46Z,45.5,TA120-T246183
1626442907000,2021-07-16T13:41:47Z,52.7,TA120-T246191
1626442950000,2021-07-16T13:42:30Z,73.5,TA120-T246184
1626442952000,2021-07-16T13:42:32Z,54.3,TA120-T246187
1626442966000,2021-07-16T13:42:46Z,45.5,TA120-T246183
1626442967000,2021-07-16T13:42:47Z,55.9,TA120-T246191
1626443010000,2021-07-16T13:43:30Z,73.8,TA120-T246184
1626443012000,2021-07-16T13:43:32Z,55.2,TA120-T246187
1626443026000,2021-07-16T13:43:46Z,45.5,TA120-T246183
1626443027000,2021-07-16T13:43:47Z,54.3,TA120-T246191
1626443070000,2021-07-16T13:44:30Z,71.6,TA120-T246184
1626443072000,2021-07-16T13:44:32Z,53.9,TA120-T246187
1626443086000,2021-07-16T13:44:46Z,45.5,TA120-T246183
1626443087000,2021-07-16T13:44:47Z,53.6,TA120-T246191
1626443130000,2021-07-16T13:45:30Z,69.1,TA120-T246184
1626443132000,2021-07-16T13:45:32Z,55.7,TA120-T246187
1626443146000,2021-07-16T13:45:46Z,46,TA120-T246183
1626443147000,2021-07-16T13:45:47Z,54.7,TA120-T246191
1626443190000,2021-07-16T13:46:30Z,64.9,TA120-T246184
1626443192000,2021-07-16T13:46:32Z,56.4,TA120-T246187
1626443206000,2021-07-16T13:46:46Z,45.5,TA120-T246183
1626443207000,2021-07-16T13:46:47Z,51.8,TA120-T246191
1626443250000,2021-07-16T13:47:30Z,72.5,TA120-T246184
1626443252000,2021-07-16T13:47:32Z,55.6,TA120-T246187
1626443266000,2021-07-16T13:47:46Z,45.5,TA120-T246183
1626443267000,2021-07-16T13:47:47Z,53.1,TA120-T246191
1626443310000,2021-07-16T13:48:30Z,68.2,TA120-T246184
1626443312000,2021-07-16T13:48:32Z,53.8,TA120-T246187
1626443326000,2021-07-16T13:48:46Z,45.5,TA120-T246183
1626443327000,2021-07-16T13:48:47Z,53.5,TA120-T246191
1626443370000,2021-07-16T13:49:30Z,72.1,TA120-T246184
1626443372000,2021-07-16T13:49:32Z,53.9,TA120-T246187
1626443386000,2021-07-16T13:49:46Z,45.5,TA120-T246183
1626443387000,2021-07-16T13:49:47Z,53.2,TA120-T246191
1626443430000,2021-07-16T13:50:30Z,70.9,TA120-T246184
1626443432000,2021-07-16T13:50:32Z,55.2,TA120-T246187
1626443446000,2021-07-16T13:50:46Z,45.5,TA120-T246183
1626443447000,2021-07-16T13:50:47Z,57.4,TA120-T246191
1626443490000,2021-07-16T13:51:30Z,68.5,TA120-T246184
1626443492000,2021-07-16T13:51:32Z,54.9,TA120-T246187
1626443506000,2021-07-16T13:51:46Z,45.4,TA120-T246183
1626443507000,2021-07-16T13:51:47Z,55.7,TA120-T246191
1626443550000,2021-07-16T13:52:30Z,70,TA120-T246184
1626443552000,2021-07-16T13:52:32Z,55.9,TA120-T246187
1626443566000,2021-07-16T13:52:46Z,45.5,TA120-T246183
1626443567000,2021-07-16T13:52:47Z,55.2,TA120-T246191
1626443610000,2021-07-16T13:53:30Z,71.5,TA120-T246184
1626443612000,2021-07-16T13:53:32Z,54.3,TA120-T246187
1626443626000,2021-07-16T13:53:46Z,45.4,TA120-T246183
1626443627000,2021-07-16T13:53:47Z,54.8,TA120-T246191
1626443670000,2021-07-16T13:54:30Z,65.1,TA120-T246184
1626443672000,2021-07-16T13:54:32Z,54,TA120-T246187
1626443686000,2021-07-16T13:54:46Z,45.5,TA120-T246183
1626443687000,2021-07-16T13:54:47Z,53.5,TA120-T246191
1626443730000,2021-07-16T13:55:30Z,71.6,TA120-T246184
1626443732000,2021-07-16T13:55:32Z,52.6,TA120-T246187
1626443746000,2021-07-16T13:55:46Z,45.6,TA120-T246183
1626443747000,2021-07-16T13:55:47Z,54.2,TA120-T246191
1626443790000,2021-07-16T13:56:30Z,69.5,TA120-T246184
1626443792000,2021-07-16T13:56:32Z,52,TA120-T246187
1626443806000,2021-07-16T13:56:46Z,45.6,TA120-T246183
1626443807000,2021-07-16T13:56:47Z,55.6,TA120-T246191
1626443850000,2021-07-16T13:57:30Z,66,TA120-T246184
1626443852000,2021-07-16T13:57:32Z,52.6,TA120-T246187
1626443866000,2021-07-16T13:57:46Z,48.9,TA120-T246183
1626443867000,2021-07-16T13:57:47Z,55.8,TA120-T246191
1626443910000,2021-07-16T13:58:30Z,67.6,TA120-T246184
1626443912000,2021-07-16T13:58:32Z,55.7,TA120-T246187
1626443926000,2021-07-16T13:58:46Z,45.5,TA120-T246183
1626443927000,2021-07-16T13:58:47Z,54,TA120-T246191
1626443970000,2021-07-16T13:59:30Z,67.5,TA120-T246184
1626443972000,2021-07-16T13:59:32Z,54.4,TA120-T246187
1626443986000,2021-07-16T13:59:46Z,45.4,TA120-T246183
1626443987000,2021-07-16T13:59:47Z,55.9,TA120-T246191
1626444030000,2021-07-16T14:00:30Z,61.5,TA120-T246184
1626444032000,2021-07-16T14:00:32Z,54.2,TA120-T246187
1626444046000,2021-07-16T14:00:46Z,45.6,TA120-T246183
1626444047000,2021-07-16T14:00:47Z,53.6,TA120-T246191
1626444090000,2021-07-16T14:01:30Z,68.6,TA120-T246184
1626444092000,2021-07-16T14:01:32Z,53.6,TA120-T246187
1626444106000,2021-07-16T14:01:46Z,46.6,TA120-T246183
1626444107000,2021-07-16T14:01:47Z,54.2,TA120-T246191
1626444150000,2021-07-16T14:02:30Z,70.2,TA120-T246184
1626444152000,2021-07-16T14:02:32Z,51.3,TA120-T246187
1626444166000,2021-07-16T14:02:46Z,47.3,TA120-T246183
1626444167000,2021-07-16T14:02:47Z,53.1,TA120-T246191
1626444210000,2021-07-16T14:03:30Z,69.6,TA120-T246184
1626444212000,2021-07-16T14:03:32Z,52.6,TA120-T246187
1626444226000,2021-07-16T14:03:46Z,38.5,TA120-T246183
1626444227000,2021-07-16T14:03:47Z,54.6,TA120-T246191
1626444270000,2021-07-16T14:04:30Z,62,TA120-T246184
1626444272000,2021-07-16T14:04:32Z,54.2,TA120-T246187
1626444286000,2021-07-16T14:04:46Z,34.9,TA120-T246183
1626444287000,2021-07-16T14:04:47Z,54.9,TA120-T246191
1626444330000,2021-07-16T14:05:30Z,71.7,TA120-T246184
1626444332000,2021-07-16T14:05:32Z,54.2,TA120-T246187
1626444346000,2021-07-16T14:05:46Z,34.4,TA120-T246183
1626444347000,2021-07-16T14:05:47Z,54.1,TA120-T246191
1626444390000,2021-07-16T14:06:30Z,68.3,TA120-T246184
1626444392000,2021-07-16T14:06:32Z,57.4,TA120-T246187
1626444406000,2021-07-16T14:06:46Z,34.7,TA120-T246183
1626444407000,2021-07-16T14:06:47Z,53.5,TA120-T246191
1626444450000,2021-07-16T14:07:30Z,68.5,TA120-T246184
1626444452000,2021-07-16T14:07:32Z,54.2,TA120-T246187
1626444466000,2021-07-16T14:07:46Z,34.9,TA120-T246183
1626444467000,2021-07-16T14:07:47Z,59.2,TA120-T246191
1626444510000,2021-07-16T14:08:30Z,68.9,TA120-T246184
1626444512000,2021-07-16T14:08:32Z,54.1,TA120-T246187
1626444526000,2021-07-16T14:08:46Z,34.2,TA120-T246183
