time,readable_time,dBA,dev-id
1601121566000,2020-09-26T11:59:26Z,51.9,TA120-T246191
1601121566000,2020-09-26T11:59:26Z,35.8,TA120-T246183
1601121566000,2020-09-26T11:59:26Z,40.8,TA120-T246177
1601121567000,2020-09-26T11:59:27Z,35.1,TA120-T246183
1601121567000,2020-09-26T11:59:27Z,40.5,TA120-T246177
1601121567000,2020-09-26T11:59:27Z,52.4,TA120-T246187
1601121567000,2020-09-26T11:59:27Z,74.7,TA120-T246184
1601121567000,2020-09-26T11:59:27Z,51.5,TA120-T246191
1601121568000,2020-09-26T11:59:28Z,74.4,TA120-T246184
1601121568000,2020-09-26T11:59:28Z,51.2,TA120-T246191
1601121568000,2020-09-26T11:59:28Z,40.8,TA120-T246177
1601121568000,2020-09-26T11:59:28Z,35.4,TA120-T246183
1601121568000,2020-09-26T11:59:28Z,52.8,TA120-T246187
1601121569000,2020-09-26T11:59:29Z,35.8,TA120-T246183
1601121569000,2020-09-26T11:59:29Z,53.1,TA120-T246187
1601121569000,2020-09-26T11:59:29Z,50.9,TA120-T246191
1601121569000,2020-09-26T11:59:29Z,74.8,TA120-T246184
1601121569000,2020-09-26T11:59:29Z,41.2,TA120-T246177
1601121570000,2020-09-26T11:59:30Z,73.9,TA120-T246184
1601121570000,2020-09-26T11:59:30Z,41,TA120-T246177
1601121570000,2020-09-26T11:59:30Z,53,TA120-T246187
1601121570000,2020-09-26T11:59:30Z,35.6,TA120-T246183
1601121570000,2020-09-26T11:59:30Z,50.8,TA120-T246191
1601121571000,2020-09-26T11:59:31Z,35.7,TA120-T246183
1601121571000,2020-09-26T11:59:31Z,50.9,TA120-T246191
1601121571000,2020-09-26T11:59:31Z,41.5,TA120-T246177
1601121571000,2020-09-26T11:59:31Z,72.8,TA120-T246184
1601121571000,2020-09-26T11:59:31Z,52.5,TA120-T246187
1601121572000,2020-09-26T11:59:32Z,73.7,TA120-T246184
1601121572000,2020-09-26T11:59:32Z,51.9,TA120-T246187
1601121572000,2020-09-26T11:59:32Z,50.4,TA120-T246191
1601121572000,2020-09-26T11:59:32Z,36,TA120-T246183
1601121572000,2020-09-26T11:59:32Z,42.1,TA120-T246177
1601121573000,2020-09-26T11:59:33Z,35.6,TA120-T246183
1601121573000,2020-09-26T11:59:33Z,42,TA120-T246177
1601121573000,2020-09-26T11:59:33Z,51.7,TA120-T246187
1601121573000,2020-09-26T11:59:33Z,73.6,TA120-T246184
1601121573000,2020-09-26T11:59:33Z,50.7,TA120-T246191
1601121574000,2020-09-26T11:59:34Z,73.2,TA120-T246184
1601121574000,2020-09-26T11:59:34Z,52.5,TA120-T246191
1601121574000,2020-09-26T11:59:34Z,41.5,TA120-T246177
1601121574000,2020-09-26T11:59:34Z,35.4,TA120-T246183
1601121574000,2020-09-26T11:59:34Z,51.6,TA120-T246187
1601121575000,2020-09-26T11:59:35Z,35.4,TA120-T246183
1601121575000,2020-09-26T11:59:35Z,51.3,TA120-T246187
1601121575000,2020-09-26T11:59:35Z,51.6,TA120-T246191
1601121575000,2020-09-26T11:59:35Z,72,TA120-T246184
1601121575000,2020-09-26T11:59:35Z,41.6,TA120-T246177
1601121576000,2020-09-26T11:59:36Z,70.2,TA120-T246184
1601121576000,2020-09-26T11:59:36Z,40.6,TA120-T246177
1601121576000,2020-09-26T11:59:36Z,51.3,TA120-T246187
1601121576000,2020-09-26T11:59:36Z,35.1,TA120-T246183
1601121576000,2020-09-26T11:59:36Z,52.9,TA120-T246191
1601121577000,2020-09-26T11:59:37Z,35.6,TA120-T246183
1601121577000,2020-09-26T11:59:37Z,54.5,TA120-T246191
1601121577000,2020-09-26T11:59:37Z,40.9,TA120-T246177
1601121577000,2020-09-26T11:59:37Z,68.6,TA120-T246184
1601121577000,2020-09-26T11:59:37Z,51,TA120-T246187
1601121578000,2020-09-26T11:59:38Z,67.8,TA120-T246184
1601121578000,2020-09-26T11:59:38Z,51.6,TA120-T246187
1601121578000,2020-09-26T11:59:38Z,54.5,TA120-T246191
1601121578000,2020-09-26T11:59:38Z,35.1,TA120-T246183
1601121578000,2020-09-26T11:59:38Z,40.7,TA120-T246177
1601121579000,2020-09-26T11:59:39Z,34.6,TA120-T246183
1601121579000,2020-09-26T11:59:39Z,40.5,TA120-T246177
1601121579000,2020-09-26T11:59:39Z,52.5,TA120-T246187
1601121579000,2020-09-26T11:59:39Z,69,TA120-T246184
1601121579000,2020-09-26T11:59:39Z,54.7,TA120-T246191
1601121580000,2020-09-26T11:59:40Z,69.5,TA120-T246184
1601121580000,2020-09-26T11:59:40Z,55.9,TA120-T246191
1601121580000,2020-09-26T11:59:40Z,40.9,TA120-T246177
1601121580000,2020-09-26T11:59:40Z,35.4,TA120-T246183
1601121580000,2020-09-26T11:59:40Z,52,TA120-T246187
1601121581000,2020-09-26T11:59:41Z,35.7,TA120-T246183
1601121581000,2020-09-26T11:59:41Z,52.1,TA120-T246187
1601121581000,2020-09-26T11:59:41Z,57.7,TA120-T246191
1601121581000,2020-09-26T11:59:41Z,69.5,TA120-T246184
1601121581000,2020-09-26T11:59:41Z,41.1,TA120-T246177
1601121582000,2020-09-26T11:59:42Z,69.1,TA120-T246184
1601121582000,2020-09-26T11:59:42Z,40.8,TA120-T246177
1601121582000,2020-09-26T11:59:42Z,51.7,TA120-T246187
1601121582000,2020-09-26T11:59:42Z,35.4,TA120-T246183
1601121582000,2020-09-26T11:59:42Z,58.9,TA120-T246191
1601121583000,2020-09-26T11:59:43Z,36,TA120-T246183
1601121583000,2020-09-26T11:59:43Z,59.8,TA120-T246191
1601121583000,2020-09-26T11:59:43Z,41.2,TA120-T246177
1601121583000,2020-09-26T11:59:43Z,69.8,TA120-T246184
1601121583000,2020-09-26T11:59:43Z,51.5,TA120-T246187
1601121584000,2020-09-26T11:59:44Z,70.4,TA120-T246184
1601121584000,2020-09-26T11:59:44Z,52,TA120-T246187
1601121584000,2020-09-26T11:59:44Z,57.2,TA120-T246191
1601121584000,2020-09-26T11:59:44Z,35.2,TA120-T246183
1601121584000,2020-09-26T11:59:44Z,40.9,TA120-T246177
1601121585000,2020-09-26T11:59:45Z,34.9,TA120-T246183
1601121585000,2020-09-26T11:59:45Z,40.9,TA120-T246177
1601121585000,2020-09-26T11:59:45Z,51.9,TA120-T246187
1601121585000,2020-09-26T11:59:45Z,70.9,TA120-T246184
1601121585000,2020-09-26T11:59:45Z,54.8,TA120-T246191
1601121586000,2020-09-26T11:59:46Z,70.8,TA120-T246184
1601121586000,2020-09-26T11:59:46Z,54.3,TA120-T246191
1601121586000,2020-09-26T11:59:46Z,40.5,TA120-T246177
1601121586000,2020-09-26T11:59:46Z,35.8,TA120-T246183
1601121586000,2020-09-26T11:59:46Z,51,TA120-T246187
1601121587000,2020-09-26T11:59:47Z,35.7,TA120-T246183
1601121587000,2020-09-26T11:59:47Z,51.3,TA120-T246187
1601121587000,2020-09-26T11:59:47Z,52.4,TA120-T246191
1601121587000,2020-09-26T11:59:47Z,71.5,TA120-T246184
1601121587000,2020-09-26T11:59:47Z,41.2,TA120-T246177
1601121588000,2020-09-26T11:59:48Z,71.3,TA120-T246184
1601121588000,2020-09-26T11:59:48Z,42,TA120-T246177
1601121588000,2020-09-26T11:59:48Z,51.5,TA120-T246187
1601121588000,2020-09-26T11:59:48Z,36.2,TA120-T246183
1601121588000,2020-09-26T11:59:48Z,52.2,TA120-T246191
1601121589000,2020-09-26T11:59:49Z,36.2,TA120-T246183
1601121589000,2020-09-26T11:59:49Z,52.9,TA120-T246191
1601121589000,2020-09-26T11:59:49Z,41.9,TA120-T246177
1601121589000,2020-09-26T11:59:49Z,70.5,TA120-T246184
1601121589000,2020-09-26T11:59:49Z,50.9,TA120-T246187
1601121590000,2020-09-26T11:59:50Z,69.9,TA120-T246184
1601121590000,2020-09-26T11:59:50Z,51.2,TA120-T246187
1601121590000,2020-09-26T11:59:50Z,53.2,TA120-T246191
1601121590000,2020-09-26T11:59:50Z,36.6,TA120-T246183
1601121590000,2020-09-26T11:59:50Z,42,TA120-T246177
1601121591000,2020-09-26T11:59:51Z,37.3,TA120-T246183
1601121591000,2020-09-26T11:59:51Z,43.3,TA120-T246177
1601121591000,2020-09-26T11:59:51Z,51.3,TA120-T246187
1601121591000,2020-09-26T11:59:51Z,69.9,TA120-T246184
1601121591000,2020-09-26T11:59:51Z,54.3,TA120-T246191
1601121592000,2020-09-26T11:59:52Z,70.5,TA120-T246184
1601121592000,2020-09-26T11:59:52Z,53.5,TA120-T246191
1601121592000,2020-09-26T11:59:52Z,42.1,TA120-T246177
1601121592000,2020-09-26T11:59:52Z,37.5,TA120-T246183
1601121592000,2020-09-26T11:59:52Z,52.2,TA120-T246187
1601121593000,2020-09-26T11:59:53Z,37.1,TA120-T246183
1601121593000,2020-09-26T11:59:53Z,53.3,TA120-T246187
1601121593000,2020-09-26T11:59:53Z,53.1,TA120-T246191
1601121593000,2020-09-26T11:59:53Z,69.8,TA120-T246184
1601121593000,2020-09-26T11:59:53Z,42.1,TA120-T246177
1601121594000,2020-09-26T11:59:54Z,68.5,TA120-T246184
1601121594000,2020-09-26T11:59:54Z,42,TA120-T246177
1601121594000,2020-09-26T11:59:54Z,50.8,TA120-T246187
1601121594000,2020-09-26T11:59:54Z,37.2,TA120-T246183
1601121594000,2020-09-26T11:59:54Z,51.9,TA120-T246191
1601121595000,2020-09-26T11:59:55Z,35.5,TA120-T246183
1601121595000,2020-09-26T11:59:55Z,52.3,TA120-T246191
1601121595000,2020-09-26T11:59:55Z,42,TA120-T246177
1601121595000,2020-09-26T11:59:55Z,67.9,TA120-T246184
1601121595000,2020-09-26T11:59:55Z,50.3,TA120-T246187
1601121596000,2020-09-26T11:59:56Z,67.1,TA120-T246184
1601121596000,2020-09-26T11:59:56Z,50.8,TA120-T246187
1601121596000,2020-09-26T11:59:56Z,51.3,TA120-T246191
1601121596000,2020-09-26T11:59:56Z,37.1,TA120-T246183
1601121596000,2020-09-26T11:59:56Z,43.3,TA120-T246177
1601121597000,2020-09-26T11:59:57Z,36.2,TA120-T246183
1601121597000,2020-09-26T11:59:57Z,42.9,TA120-T246177
1601121597000,2020-09-26T11:59:57Z,51.3,TA120-T246187
1601121597000,2020-09-26T11:59:57Z,66.2,TA120-T246184
1601121597000,2020-09-26T11:59:57Z,51.5,TA120-T246191
1601121598000,2020-09-26T11:59:58Z,65.3,TA120-T246184
1601121598000,2020-09-26T11:59:58Z,51.9,TA120-T246191
1601121598000,2020-09-26T11:59:58Z,42.1,TA120-T246177
1601121598000,2020-09-26T11:59:58Z,36.6,TA120-T246183
1601121598000,2020-09-26T11:59:58Z,51,TA120-T246187
1601121599000,2020-09-26T11:59:59Z,35.9,TA120-T246183
1601121599000,2020-09-26T11:59:59Z,51.4,TA120-T246187
1601121599000,2020-09-26T11:59:59Z,51.5,TA120-T246191
1601121599000,2020-09-26T11:59:59Z,63.6,TA120-T246184
1601121599000,2020-09-26T11:59:59Z,41.5,TA120-T246177
1601121600000,2020-09-26T12:00:00Z,63,TA120-T246184
1601121600000,2020-09-26T12:00:00Z,41.6,TA120-T246177
1601121600000,2020-09-26T12:00:00Z,51.6,TA120-T246187
1601121600000,2020-09-26T12:00:00Z,35.6,TA120-T246183
1601121600000,2020-09-26T12:00:00Z,51.2,TA120-T246191
1601121601000,2020-09-26T12:00:01Z,35.2,TA120-T246183
1601121601000,2020-09-26T12:00:01Z,50.8,TA120-T246191
1601121601000,2020-09-26T12:00:01Z,41,TA120-T246177
1601121601000,2020-09-26T12:00:01Z,62.2,TA120-T246184
1601121601000,2020-09-26T12:00:01Z,53.1,TA120-T246187
1601121602000,2020-09-26T12:00:02Z,61.5,TA120-T246184
1601121602000,2020-09-26T12:00:02Z,52.7,TA120-T246187
1601121602000,2020-09-26T12:00:02Z,50.9,TA120-T246191
1601121602000,2020-09-26T12:00:02Z,35.7,TA120-T246183
1601121602000,2020-09-26T12:00:02Z,41.5,TA120-T246177
1601121603000,2020-09-26T12:00:03Z,35.1,TA120-T246183
1601121603000,2020-09-26T12:00:03Z,40.9,TA120-T246177
1601121603000,2020-09-26T12:00:03Z,52.9,TA120-T246187
1601121603000,2020-09-26T12:00:03Z,62.6,TA120-T246184
1601121603000,2020-09-26T12:00:03Z,50.7,TA120-T246191
1601121604000,2020-09-26T12:00:04Z,63.7,TA120-T246184
1601121604000,2020-09-26T12:00:04Z,50.9,TA120-T246191
1601121604000,2020-09-26T12:00:04Z,41.7,TA120-T246177
1601121604000,2020-09-26T12:00:04Z,35,TA120-T246183
1601121604000,2020-09-26T12:00:04Z,52.9,TA120-T246187
1601121605000,2020-09-26T12:00:05Z,35.3,TA120-T246183
1601121605000,2020-09-26T12:00:05Z,53,TA120-T246187
1601121605000,2020-09-26T12:00:05Z,51.8,TA120-T246191
1601121605000,2020-09-26T12:00:05Z,64.9,TA120-T246184
1601121605000,2020-09-26T12:00:05Z,40.8,TA120-T246177
1601121606000,2020-09-26T12:00:06Z,66.7,TA120-T246184
1601121606000,2020-09-26T12:00:06Z,41.7,TA120-T246177
1601121606000,2020-09-26T12:00:06Z,53,TA120-T246187
1601121606000,2020-09-26T12:00:06Z,35.3,TA120-T246183
1601121606000,2020-09-26T12:00:06Z,53.1,TA120-T246191
1601121607000,2020-09-26T12:00:07Z,34.9,TA120-T246183
1601121607000,2020-09-26T12:00:07Z,52.4,TA120-T246191
1601121607000,2020-09-26T12:00:07Z,41,TA120-T246177
1601121607000,2020-09-26T12:00:07Z,65.8,TA120-T246184
1601121607000,2020-09-26T12:00:07Z,52.6,TA120-T246187
1601121608000,2020-09-26T12:00:08Z,64,TA120-T246184
1601121608000,2020-09-26T12:00:08Z,52.5,TA120-T246187
1601121608000,2020-09-26T12:00:08Z,52.1,TA120-T246191
1601121608000,2020-09-26T12:00:08Z,34.8,TA120-T246183
1601121608000,2020-09-26T12:00:08Z,41.4,TA120-T246177
1601121609000,2020-09-26T12:00:09Z,34.8,TA120-T246183
1601121609000,2020-09-26T12:00:09Z,41.8,TA120-T246177
1601121609000,2020-09-26T12:00:09Z,52.8,TA120-T246187
1601121609000,2020-09-26T12:00:09Z,62.4,TA120-T246184
1601121609000,2020-09-26T12:00:09Z,51.8,TA120-T246191
1601121610000,2020-09-26T12:00:10Z,61.1,TA120-T246184
1601121610000,2020-09-26T12:00:10Z,52.2,TA120-T246191
1601121610000,2020-09-26T12:00:10Z,41.5,TA120-T246177
1601121610000,2020-09-26T12:00:10Z,34.6,TA120-T246183
1601121610000,2020-09-26T12:00:10Z,53.3,TA120-T246187
1601121611000,2020-09-26T12:00:11Z,35,TA120-T246183
1601121611000,2020-09-26T12:00:11Z,52.8,TA120-T246187
1601121611000,2020-09-26T12:00:11Z,52.7,TA120-T246191
1601121611000,2020-09-26T12:00:11Z,62.6,TA120-T246184
1601121611000,2020-09-26T12:00:11Z,41.5,TA120-T246177
1601121612000,2020-09-26T12:00:12Z,59.9,TA120-T246184
1601121612000,2020-09-26T12:00:12Z,41.2,TA120-T246177
1601121612000,2020-09-26T12:00:12Z,52.4,TA120-T246187
1601121612000,2020-09-26T12:00:12Z,35.7,TA120-T246183
1601121612000,2020-09-26T12:00:12Z,52.7,TA120-T246191
1601121613000,2020-09-26T12:00:13Z,35.4,TA120-T246183
1601121613000,2020-09-26T12:00:13Z,54.4,TA120-T246191
1601121613000,2020-09-26T12:00:13Z,41.1,TA120-T246177
1601121613000,2020-09-26T12:00:13Z,60.2,TA120-T246184
1601121613000,2020-09-26T12:00:13Z,52.8,TA120-T246187
1601121614000,2020-09-26T12:00:14Z,61.2,TA120-T246184
1601121614000,2020-09-26T12:00:14Z,52.7,TA120-T246187
1601121614000,2020-09-26T12:00:14Z,54.7,TA120-T246191
1601121614000,2020-09-26T12:00:14Z,34.9,TA120-T246183
1601121614000,2020-09-26T12:00:14Z,41.1,TA120-T246177
1601121615000,2020-09-26T12:00:15Z,35.5,TA120-T246183
1601121615000,2020-09-26T12:00:15Z,40.8,TA120-T246177
1601121615000,2020-09-26T12:00:15Z,52.1,TA120-T246187
1601121615000,2020-09-26T12:00:15Z,58.2,TA120-T246184
1601121615000,2020-09-26T12:00:15Z,55,TA120-T246191
1601121616000,2020-09-26T12:00:16Z,58.3,TA120-T246184
1601121616000,2020-09-26T12:00:16Z,55.3,TA120-T246191
1601121616000,2020-09-26T12:00:16Z,40.5,TA120-T246177
1601121616000,2020-09-26T12:00:16Z,35.3,TA120-T246183
1601121616000,2020-09-26T12:00:16Z,52.5,TA120-T246187
1601121617000,2020-09-26T12:00:17Z,35.3,TA120-T246183
1601121617000,2020-09-26T12:00:17Z,52.3,TA120-T246187
1601121617000,2020-09-26T12:00:17Z,55.4,TA120-T246191
1601121617000,2020-09-26T12:00:17Z,60.5,TA120-T246184
1601121617000,2020-09-26T12:00:17Z,40.9,TA120-T246177
1601121618000,2020-09-26T12:00:18Z,59.4,TA120-T246184
1601121618000,2020-09-26T12:00:18Z,41.7,TA120-T246177
1601121618000,2020-09-26T12:00:18Z,51.5,TA120-T246187
1601121618000,2020-09-26T12:00:18Z,34.9,TA120-T246183
1601121618000,2020-09-26T12:00:18Z,57,TA120-T246191
1601121619000,2020-09-26T12:00:19Z,35.1,TA120-T246183
1601121619000,2020-09-26T12:00:19Z,57.8,TA120-T246191
1601121619000,2020-09-26T12:00:19Z,42,TA120-T246177
1601121619000,2020-09-26T12:00:19Z,60.3,TA120-T246184
1601121619000,2020-09-26T12:00:19Z,51.9,TA120-T246187
1601121620000,2020-09-26T12:00:20Z,61.6,TA120-T246184
1601121620000,2020-09-26T12:00:20Z,51.5,TA120-T246187
1601121620000,2020-09-26T12:00:20Z,56,TA120-T246191
1601121620000,2020-09-26T12:00:20Z,35.2,TA120-T246183
1601121620000,2020-09-26T12:00:20Z,42.2,TA120-T246177
1601121621000,2020-09-26T12:00:21Z,34.8,TA120-T246183
1601121621000,2020-09-26T12:00:21Z,42.4,TA120-T246177
1601121621000,2020-09-26T12:00:21Z,51,TA120-T246187
1601121621000,2020-09-26T12:00:21Z,60.3,TA120-T246184
1601121621000,2020-09-26T12:00:21Z,53.9,TA120-T246191
1601121622000,2020-09-26T12:00:22Z,60.9,TA120-T246184
1601121622000,2020-09-26T12:00:22Z,53,TA120-T246191
1601121622000,2020-09-26T12:00:22Z,41.5,TA120-T246177
1601121622000,2020-09-26T12:00:22Z,35.2,TA120-T246183
1601121622000,2020-09-26T12:00:22Z,51,TA120-T246187
1601121623000,2020-09-26T12:00:23Z,35.4,TA120-T246183
1601121623000,2020-09-26T12:00:23Z,50.9,TA120-T246187
1601121623000,2020-09-26T12:00:23Z,52.7,TA120-T246191
1601121623000,2020-09-26T12:00:23Z,61.8,TA120-T246184
1601121623000,2020-09-26T12:00:23Z,40.7,TA120-T246177
1601121624000,2020-09-26T12:00:24Z,62.6,TA120-T246184
1601121624000,2020-09-26T12:00:24Z,40.9,TA120-T246177
1601121624000,2020-09-26T12:00:24Z,50.8,TA120-T246187
1601121624000,2020-09-26T12:00:24Z,34.9,TA120-T246183
1601121624000,2020-09-26T12:00:24Z,50.9,TA120-T246191
1601121625000,2020-09-26T12:00:25Z,35.9,TA120-T246183
1601121625000,2020-09-26T12:00:25Z,50.5,TA120-T246191
1601121625000,2020-09-26T12:00:25Z,41.2,TA120-T246177
1601121625000,2020-09-26T12:00:25Z,63.5,TA120-T246184
1601121625000,2020-09-26T12:00:25Z,50,TA120-T246187
1601121626000,2020-09-26T12:00:26Z,63.9,TA120-T246184
1601121626000,2020-09-26T12:00:26Z,49.9,TA120-T246187
1601121626000,2020-09-26T12:00:26Z,50.2,TA120-T246191
1601121626000,2020-09-26T12:00:26Z,36,TA120-T246183
1601121626000,2020-09-26T12:00:26Z,40.7,TA120-T246177
1601121627000,2020-09-26T12:00:27Z,35.5,TA120-T246183
1601121627000,2020-09-26T12:00:27Z,41,TA120-T246177
1601121627000,2020-09-26T12:00:27Z,50.1,TA120-T246187
1601121627000,2020-09-26T12:00:27Z,65.9,TA120-T246184
1601121627000,2020-09-26T12:00:27Z,50.4,TA120-T246191
1601121628000,2020-09-26T12:00:28Z,69.1,TA120-T246184
1601121628000,2020-09-26T12:00:28Z,50.5,TA120-T246191
1601121628000,2020-09-26T12:00:28Z,42.2,TA120-T246177
1601121628000,2020-09-26T12:00:28Z,36.1,TA120-T246183
1601121628000,2020-09-26T12:00:28Z,50.7,TA120-T246187
1601121629000,2020-09-26T12:00:29Z,35.7,TA120-T246183
1601121629000,2020-09-26T12:00:29Z,51.4,TA120-T246187
1601121629000,2020-09-26T12:00:29Z,50.4,TA120-T246191
1601121629000,2020-09-26T12:00:29Z,71.5,TA120-T246184
1601121629000,2020-09-26T12:00:29Z,42.6,TA120-T246177
1601121630000,2020-09-26T12:00:30Z,74.4,TA120-T246184
1601121630000,2020-09-26T12:00:30Z,42.4,TA120-T246177
1601121630000,2020-09-26T12:00:30Z,51.4,TA120-T246187
1601121630000,2020-09-26T12:00:30Z,35.4,TA120-T246183
1601121630000,2020-09-26T12:00:30Z,50,TA120-T246191
1601121631000,2020-09-26T12:00:31Z,34.9,TA120-T246183
1601121631000,2020-09-26T12:00:31Z,50.3,TA120-T246191
1601121631000,2020-09-26T12:00:31Z,41.5,TA120-T246177
1601121631000,2020-09-26T12:00:31Z,75.9,TA120-T246184
1601121631000,2020-09-26T12:00:31Z,51.7,TA120-T246187
1601121632000,2020-09-26T12:00:32Z,75.2,TA120-T246184
1601121632000,2020-09-26T12:00:32Z,51.5,TA120-T246187
1601121632000,2020-09-26T12:00:32Z,50,TA120-T246191
1601121632000,2020-09-26T12:00:32Z,34.2,TA120-T246183
1601121632000,2020-09-26T12:00:32Z,41.3,TA120-T246177
1601121633000,2020-09-26T12:00:33Z,35,TA120-T246183
1601121633000,2020-09-26T12:00:33Z,41,TA120-T246177
1601121633000,2020-09-26T12:00:33Z,50.9,TA120-T246187
1601121633000,2020-09-26T12:00:33Z,74.8,TA120-T246184
1601121633000,2020-09-26T12:00:33Z,50.1,TA120-T246191
1601121634000,2020-09-26T12:00:34Z,76,TA120-T246184
1601121634000,2020-09-26T12:00:34Z,50.5,TA120-T246191
1601121634000,2020-09-26T12:00:34Z,41.6,TA120-T246177
1601121634000,2020-09-26T12:00:34Z,35.6,TA120-T246183
1601121634000,2020-09-26T12:00:34Z,50.5,TA120-T246187
1601121635000,2020-09-26T12:00:35Z,35.6,TA120-T246183
1601121635000,2020-09-26T12:00:35Z,50.5,TA120-T246187
1601121635000,2020-09-26T12:00:35Z,50.5,TA120-T246191
1601121635000,2020-09-26T12:00:35Z,77.1,TA120-T246184
1601121635000,2020-09-26T12:00:35Z,41,TA120-T246177
1601121636000,2020-09-26T12:00:36Z,78,TA120-T246184
1601121636000,2020-09-26T12:00:36Z,41,TA120-T246177
1601121636000,2020-09-26T12:00:36Z,50.4,TA120-T246187
1601121636000,2020-09-26T12:00:36Z,35.1,TA120-T246183
1601121636000,2020-09-26T12:00:36Z,50.8,TA120-T246191
1601121637000,2020-09-26T12:00:37Z,35.9,TA120-T246183
1601121637000,2020-09-26T12:00:37Z,51.2,TA120-T246191
1601121637000,2020-09-26T12:00:37Z,40.9,TA120-T246177
1601121637000,2020-09-26T12:00:37Z,78.8,TA120-T246184
1601121637000,2020-09-26T12:00:37Z,51.1,TA120-T246187
1601121638000,2020-09-26T12:00:38Z,77.2,TA120-T246184
1601121638000,2020-09-26T12:00:38Z,50.3,TA120-T246187
1601121638000,2020-09-26T12:00:38Z,49.8,TA120-T246191
1601121638000,2020-09-26T12:00:38Z,35.3,TA120-T246183
1601121638000,2020-09-26T12:00:38Z,41.7,TA120-T246177
1601121639000,2020-09-26T12:00:39Z,35.5,TA120-T246183
1601121639000,2020-09-26T12:00:39Z,41.8,TA120-T246177
1601121639000,2020-09-26T12:00:39Z,49.8,TA120-T246187
1601121639000,2020-09-26T12:00:39Z,76.3,TA120-T246184
1601121639000,2020-09-26T12:00:39Z,50.3,TA120-T246191
1601121640000,2020-09-26T12:00:40Z,74.9,TA120-T246184
1601121640000,2020-09-26T12:00:40Z,51.9,TA120-T246191
1601121640000,2020-09-26T12:00:40Z,42.2,TA120-T246177
1601121640000,2020-09-26T12:00:40Z,35.6,TA120-T246183
1601121640000,2020-09-26T12:00:40Z,49.7,TA120-T246187
1601121641000,2020-09-26T12:00:41Z,36.5,TA120-T246183
1601121641000,2020-09-26T12:00:41Z,49.5,TA120-T246187
1601121641000,2020-09-26T12:00:41Z,51.8,TA120-T246191
1601121641000,2020-09-26T12:00:41Z,74.8,TA120-T246184
1601121641000,2020-09-26T12:00:41Z,42.3,TA120-T246177
1601121642000,2020-09-26T12:00:42Z,75.1,TA120-T246184
1601121642000,2020-09-26T12:00:42Z,42.1,TA120-T246177
1601121642000,2020-09-26T12:00:42Z,49.7,TA120-T246187
1601121642000,2020-09-26T12:00:42Z,35.4,TA120-T246183
1601121642000,2020-09-26T12:00:42Z,52.2,TA120-T246191
1601121643000,2020-09-26T12:00:43Z,35.4,TA120-T246183
1601121643000,2020-09-26T12:00:43Z,52.5,TA120-T246191
1601121643000,2020-09-26T12:00:43Z,42,TA120-T246177
1601121643000,2020-09-26T12:00:43Z,76.9,TA120-T246184
1601121643000,2020-09-26T12:00:43Z,49.8,TA120-T246187
1601121644000,2020-09-26T12:00:44Z,80,TA120-T246184
1601121644000,2020-09-26T12:00:44Z,49.5,TA120-T246187
1601121644000,2020-09-26T12:00:44Z,53.4,TA120-T246191
1601121644000,2020-09-26T12:00:44Z,35.5,TA120-T246183
1601121644000,2020-09-26T12:00:44Z,42.4,TA120-T246177
1601121645000,2020-09-26T12:00:45Z,36,TA120-T246183
1601121645000,2020-09-26T12:00:45Z,41.8,TA120-T246177
1601121645000,2020-09-26T12:00:45Z,50.1,TA120-T246187
1601121645000,2020-09-26T12:00:45Z,78.5,TA120-T246184
1601121645000,2020-09-26T12:00:45Z,52.4,TA120-T246191
1601121646000,2020-09-26T12:00:46Z,75.9,TA120-T246184
1601121646000,2020-09-26T12:00:46Z,52.4,TA120-T246191
1601121646000,2020-09-26T12:00:46Z,41.6,TA120-T246177
1601121646000,2020-09-26T12:00:46Z,36,TA120-T246183
1601121646000,2020-09-26T12:00:46Z,50.1,TA120-T246187
1601121647000,2020-09-26T12:00:47Z,35.7,TA120-T246183
1601121647000,2020-09-26T12:00:47Z,50.4,TA120-T246187
1601121647000,2020-09-26T12:00:47Z,52.3,TA120-T246191
1601121647000,2020-09-26T12:00:47Z,75.8,TA120-T246184
1601121647000,2020-09-26T12:00:47Z,41.2,TA120-T246177
1601121648000,2020-09-26T12:00:48Z,75,TA120-T246184
1601121648000,2020-09-26T12:00:48Z,40.7,TA120-T246177
1601121648000,2020-09-26T12:00:48Z,50.1,TA120-T246187
1601121648000,2020-09-26T12:00:48Z,35.9,TA120-T246183
1601121648000,2020-09-26T12:00:48Z,52.4,TA120-T246191
1601121649000,2020-09-26T12:00:49Z,35.5,TA120-T246183
1601121649000,2020-09-26T12:00:49Z,53,TA120-T246191
1601121649000,2020-09-26T12:00:49Z,41.2,TA120-T246177
1601121649000,2020-09-26T12:00:49Z,75.6,TA120-T246184
1601121649000,2020-09-26T12:00:49Z,49.7,TA120-T246187
1601121650000,2020-09-26T12:00:50Z,76.4,TA120-T246184
1601121650000,2020-09-26T12:00:50Z,50,TA120-T246187
1601121650000,2020-09-26T12:00:50Z,52.8,TA120-T246191
1601121650000,2020-09-26T12:00:50Z,35.6,TA120-T246183
1601121650000,2020-09-26T12:00:50Z,41.7,TA120-T246177
1601121651000,2020-09-26T12:00:51Z,35.7,TA120-T246183
1601121651000,2020-09-26T12:00:51Z,40.9,TA120-T246177
1601121651000,2020-09-26T12:00:51Z,50.3,TA120-T246187
