time,readable_time,dBA,dev-id
1663328423000,2022-09-16T11:40:23Z,55.7,TA120-T246191
1663328450000,2022-09-16T11:40:50Z,70.6,TA120-T246184
1663328465000,2022-09-16T11:41:05Z,63.1,TA120-T246187
1663328480000,2022-09-16T11:41:20Z,51.8,TA120-T246183
1663328483000,2022-09-16T11:41:23Z,56.6,TA120-T246191
1663328510000,2022-09-16T11:41:50Z,72.9,TA120-T246184
1663328525000,2022-09-16T11:42:05Z,60.9,TA120-T246187
1663328540000,2022-09-16T11:42:20Z,40.6,TA120-T246183
1663328543000,2022-09-16T11:42:23Z,57.3,TA120-T246191
1663328570000,2022-09-16T11:42:50Z,72.2,TA120-T246184
1663328585000,2022-09-16T11:43:05Z,63,TA120-T246187
1663328600000,2022-09-16T11:43:20Z,38.8,TA120-T246183
1663328603000,2022-09-16T11:43:23Z,59.3,TA120-T246191
1663328630000,2022-09-16T11:43:50Z,72.9,TA120-T246184
1663328645000,2022-09-16T11:44:05Z,62.5,TA120-T246187
1663328660000,2022-09-16T11:44:20Z,39.6,TA120-T246183
1663328663000,2022-09-16T11:44:23Z,54.8,TA120-T246191
1663328690000,2022-09-16T11:44:50Z,73.6,TA120-T246184
1663328705000,2022-09-16T11:45:05Z,63.4,TA120-T246187
1663328720000,2022-09-16T11:45:20Z,38.7,TA120-T246183
1663328723000,2022-09-16T11:45:23Z,55.6,TA120-T246191
1663328750000,2022-09-16T11:45:50Z,72.8,TA120-T246184
1663328765000,2022-09-16T11:46:05Z,62.1,TA120-T246187
1663328780000,2022-09-16T11:46:20Z,39.4,TA120-T246183
1663328783000,2022-09-16T11:46:23Z,55.7,TA120-T246191
1663328810000,2022-09-16T11:46:50Z,71.4,TA120-T246184
1663328825000,2022-09-16T11:47:05Z,63.1,TA120-T246187
1663328840000,2022-09-16T11:47:20Z,39.6,TA120-T246183
1663328843000,2022-09-16T11:47:23Z,56.5,TA120-T246191
1663328870000,2022-09-16T11:47:50Z,73,TA120-T246184
1663328885000,2022-09-16T11:48:05Z,64.1,TA120-T246187
1663328900000,2022-09-16T11:48:20Z,39.7,TA120-T246183
1663328903000,2022-09-16T11:48:23Z,58.8,TA120-T246191
1663328930000,2022-09-16T11:48:50Z,70.5,TA120-T246184
1663328945000,2022-09-16T11:49:05Z,62.1,TA120-T246187
1663328960000,2022-09-16T11:49:20Z,39.8,TA120-T246183
1663328963000,2022-09-16T11:49:23Z,55.2,TA120-T246191
1663328990000,2022-09-16T11:49:50Z,72,TA120-T246184
1663329005000,2022-09-16T11:50:05Z,63.3,TA120-T246187
1663329020000,2022-09-16T11:50:20Z,38.6,TA120-T246183
1663329023000,2022-09-16T11:50:23Z,58.8,TA120-T246191
1663329050000,2022-09-16T11:50:50Z,73.6,TA120-T246184
1663329065000,2022-09-16T11:51:05Z,62.9,TA120-T246187
1663329080000,2022-09-16T11:51:20Z,39.2,TA120-T246183
1663329083000,2022-09-16T11:51:23Z,56.2,TA120-T246191
1663329110000,2022-09-16T11:51:50Z,70.9,TA120-T246184
1663329125000,2022-09-16T11:52:05Z,61.2,TA120-T246187
1663329140000,2022-09-16T11:52:20Z,39,TA120-T246183
1663329143000,2022-09-16T11:52:23Z,56.9,TA120-T246191
1663329170000,2022-09-16T11:52:50Z,71.1,TA120-T246184
1663329185000,2022-09-16T11:53:05Z,62.8,TA120-T246187
1663329200000,2022-09-16T11:53:20Z,39.1,TA120-T246183
1663329203000,2022-09-16T11:53:23Z,55.8,TA120-T246191
1663329230000,2022-09-16T11:53:50Z,73.7,TA120-T246184
1663329245000,2022-09-16T11:54:05Z,61.6,TA120-T246187
1663329260000,2022-09-16T11:54:20Z,38.7,TA120-T246183
1663329263000,2022-09-16T11:54:23Z,58.8,TA120-T246191
1663329290000,2022-09-16T11:54:50Z,71.3,TA120-T246184
1663329305000,2022-09-16T11:55:05Z,62.6,TA120-T246187
1663329320000,2022-09-16T11:55:20Z,36.7,TA120-T246183
1663329323000,2022-09-16T11:55:23Z,55.5,TA120-T246191
1663329350000,2022-09-16T11:55:50Z,76.1,TA120-T246184
1663329365000,2022-09-16T11:56:05Z,62.4,TA120-T246187
1663329380000,2022-09-16T11:56:20Z,38.1,TA120-T246183
1663329383000,2022-09-16T11:56:23Z,54.2,TA120-T246191
1663329410000,2022-09-16T11:56:50Z,72.1,TA120-T246184
1663329425000,2022-09-16T11:57:05Z,64,TA120-T246187
1663329440000,2022-09-16T11:57:20Z,38.3,TA120-T246183
1663329443000,2022-09-16T11:57:23Z,57.4,TA120-T246191
1663329470000,2022-09-16T11:57:50Z,70.7,TA120-T246184
1663329485000,2022-09-16T11:58:05Z,61.4,TA120-T246187
1663329500000,2022-09-16T11:58:20Z,37.3,TA120-T246183
1663329503000,2022-09-16T11:58:23Z,58.6,TA120-T246191
1663329530000,2022-09-16T11:58:50Z,73.7,TA120-T246184
1663329545000,2022-09-16T11:59:05Z,61.8,TA120-T246187
1663329560000,2022-09-16T11:59:20Z,37.8,TA120-T246183
1663329563000,2022-09-16T11:59:23Z,56.5,TA120-T246191
1663329590000,2022-09-16T11:59:50Z,72.9,TA120-T246184
1663329605000,2022-09-16T12:00:05Z,62.8,TA120-T246187
1663329620000,2022-09-16T12:00:20Z,43,TA120-T246183
1663329623000,2022-09-16T12:00:23Z,57.4,TA120-T246191
1663329650000,2022-09-16T12:00:50Z,89.2,TA120-T246184
1663329665000,2022-09-16T12:01:05Z,62.8,TA120-T246187
1663329680000,2022-09-16T12:01:20Z,39.8,TA120-T246183
1663329683000,2022-09-16T12:01:23Z,56.6,TA120-T246191
1663329710000,2022-09-16T12:01:50Z,71.1,TA120-T246184
1663329725000,2022-09-16T12:02:05Z,63.7,TA120-T246187
1663329740000,2022-09-16T12:02:20Z,38.9,TA120-T246183
1663329743000,2022-09-16T12:02:23Z,57.6,TA120-T246191
1663329770000,2022-09-16T12:02:50Z,70.8,TA120-T246184
1663329785000,2022-09-16T12:03:05Z,62.9,TA120-T246187
1663329800000,2022-09-16T12:03:20Z,39.3,TA120-T246183
1663329803000,2022-09-16T12:03:23Z,58.4,TA120-T246191
1663329830000,2022-09-16T12:03:50Z,72.3,TA120-T246184
1663329845000,2022-09-16T12:04:05Z,64.5,TA120-T246187
1663329860000,2022-09-16T12:04:20Z,38.9,TA120-T246183
1663329863000,2022-09-16T12:04:23Z,57.2,TA120-T246191
1663329890000,2022-09-16T12:04:50Z,71.1,TA120-T246184
1663329905000,2022-09-16T12:05:05Z,63.9,TA120-T246187
1663329920000,2022-09-16T12:05:20Z,39.7,TA120-T246183
1663329923000,2022-09-16T12:05:23Z,54.9,TA120-T246191
1663329950000,2022-09-16T12:05:50Z,74,TA120-T246184
1663329965000,2022-09-16T12:06:05Z,62.4,TA120-T246187
1663329980000,2022-09-16T12:06:20Z,40.5,TA120-T246183
1663329983000,2022-09-16T12:06:23Z,57.5,TA120-T246191
1663330010000,2022-09-16T12:06:50Z,74.1,TA120-T246184
1663330025000,2022-09-16T12:07:05Z,61.7,TA120-T246187
1663330040000,2022-09-16T12:07:20Z,39.5,TA120-T246183
1663330043000,2022-09-16T12:07:23Z,58.5,TA120-T246191
1663330070000,2022-09-16T12:07:50Z,73.6,TA120-T246184
1663330085000,2022-09-16T12:08:05Z,65.1,TA120-T246187
1663330100000,2022-09-16T12:08:20Z,39.4,TA120-T246183
1663330103000,2022-09-16T12:08:23Z,55.4,TA120-T246191
1663330130000,2022-09-16T12:08:50Z,72.8,TA120-T246184
1663330145000,2022-09-16T12:09:05Z,64.3,TA120-T246187
1663330160000,2022-09-16T12:09:20Z,40,TA120-T246183
1663330163000,2022-09-16T12:09:23Z,60.5,TA120-T246191
1663330190000,2022-09-16T12:09:50Z,68.2,TA120-T246184
1663330205000,2022-09-16T12:10:05Z,64.1,TA120-T246187
1663330220000,2022-09-16T12:10:20Z,39.2,TA120-T246183
1663330223000,2022-09-16T12:10:23Z,58.5,TA120-T246191
1663330250000,2022-09-16T12:10:50Z,71.1,TA120-T246184
1663330265000,2022-09-16T12:11:05Z,63.3,TA120-T246187
1663330280000,2022-09-16T12:11:20Z,38.9,TA120-T246183
1663330283000,2022-09-16T12:11:23Z,58.1,TA120-T246191
1663330310000,2022-09-16T12:11:50Z,74.1,TA120-T246184
1663330325000,2022-09-16T12:12:05Z,63.8,TA120-T246187
1663330340000,2022-09-16T12:12:20Z,39.3,TA120-T246183
1663330343000,2022-09-16T12:12:23Z,59,TA120-T246191
1663330370000,2022-09-16T12:12:50Z,75.8,TA120-T246184
1663330385000,2022-09-16T12:13:05Z,63.3,TA120-T246187
1663330400000,2022-09-16T12:13:20Z,42.1,TA120-T246183
1663330403000,2022-09-16T12:13:23Z,59.9,TA120-T246191
1663330430000,2022-09-16T12:13:50Z,73.7,TA120-T246184
1663330445000,2022-09-16T12:14:05Z,64.1,TA120-T246187
1663330460000,2022-09-16T12:14:20Z,40.4,TA120-T246183
1663330463000,2022-09-16T12:14:23Z,59.7,TA120-T246191
1663330490000,2022-09-16T12:14:50Z,73,TA120-T246184
1663330505000,2022-09-16T12:15:05Z,63.7,TA120-T246187
1663330520000,2022-09-16T12:15:20Z,40.3,TA120-T246183
1663330523000,2022-09-16T12:15:23Z,64,TA120-T246191
1663330550000,2022-09-16T12:15:50Z,68.5,TA120-T246184
1663330565000,2022-09-16T12:16:05Z,64.3,TA120-T246187
1663330580000,2022-09-16T12:16:20Z,57.5,TA120-T246183
1663330583000,2022-09-16T12:16:23Z,61.5,TA120-T246191
1663330610000,2022-09-16T12:16:50Z,72.5,TA120-T246184
1663330625000,2022-09-16T12:17:05Z,62.9,TA120-T246187
1663330640000,2022-09-16T12:17:20Z,39.2,TA120-T246183
1663330643000,2022-09-16T12:17:23Z,61.9,TA120-T246191
1663330670000,2022-09-16T12:17:50Z,69.4,TA120-T246184
1663330685000,2022-09-16T12:18:05Z,73,TA120-T246187
1663330700000,2022-09-16T12:18:20Z,41.5,TA120-T246183
1663330703000,2022-09-16T12:18:23Z,62.2,TA120-T246191
1663330730000,2022-09-16T12:18:50Z,71.8,TA120-T246184
1663330745000,2022-09-16T12:19:05Z,62,TA120-T246187
1663330760000,2022-09-16T12:19:20Z,60.7,TA120-T246183
1663330763000,2022-09-16T12:19:23Z,61.4,TA120-T246191
1663330790000,2022-09-16T12:19:50Z,71.9,TA120-T246184
1663330805000,2022-09-16T12:20:05Z,62.8,TA120-T246187
1663330820000,2022-09-16T12:20:20Z,52.8,TA120-T246183
1663330823000,2022-09-16T12:20:23Z,59.5,TA120-T246191
1663330850000,2022-09-16T12:20:50Z,71.7,TA120-T246184
1663330865000,2022-09-16T12:21:05Z,61.6,TA120-T246187
1663330880000,2022-09-16T12:21:20Z,43.8,TA120-T246183
1663330883000,2022-09-16T12:21:23Z,60.2,TA120-T246191
1663330910000,2022-09-16T12:21:50Z,73,TA120-T246184
1663330925000,2022-09-16T12:22:05Z,61.1,TA120-T246187
1663330940000,2022-09-16T12:22:20Z,40.8,TA120-T246183
1663330943000,2022-09-16T12:22:23Z,61.5,TA120-T246191
1663330970000,2022-09-16T12:22:50Z,74.2,TA120-T246184
1663330985000,2022-09-16T12:23:05Z,60.3,TA120-T246187
1663331000000,2022-09-16T12:23:20Z,40.4,TA120-T246183
1663331003000,2022-09-16T12:23:23Z,60.3,TA120-T246191
1663331030000,2022-09-16T12:23:50Z,73.9,TA120-T246184
1663331045000,2022-09-16T12:24:05Z,61.3,TA120-T246187
1663331060000,2022-09-16T12:24:20Z,50.9,TA120-T246183
1663331063000,2022-09-16T12:24:23Z,60.9,TA120-T246191
1663331090000,2022-09-16T12:24:50Z,73.6,TA120-T246184
1663331105000,2022-09-16T12:25:05Z,61.3,TA120-T246187
1663331120000,2022-09-16T12:25:20Z,43.1,TA120-T246183
1663331123000,2022-09-16T12:25:23Z,58.4,TA120-T246191
1663331150000,2022-09-16T12:25:50Z,75.3,TA120-T246184
1663331165000,2022-09-16T12:26:05Z,61.3,TA120-T246187
1663331180000,2022-09-16T12:26:20Z,39.2,TA120-T246183
1663331183000,2022-09-16T12:26:23Z,60.9,TA120-T246191
1663331210000,2022-09-16T12:26:50Z,71.2,TA120-T246184
1663331225000,2022-09-16T12:27:05Z,60.7,TA120-T246187
1663331240000,2022-09-16T12:27:20Z,47,TA120-T246183
1663331243000,2022-09-16T12:27:23Z,59.4,TA120-T246191
1663331270000,2022-09-16T12:27:50Z,72.4,TA120-T246184
1663331285000,2022-09-16T12:28:05Z,62.5,TA120-T246187
1663331300000,2022-09-16T12:28:20Z,52.6,TA120-T246183
1663331303000,2022-09-16T12:28:23Z,57.2,TA120-T246191
1663331330000,2022-09-16T12:28:50Z,76.6,TA120-T246184
1663331345000,2022-09-16T12:29:05Z,61.7,TA120-T246187
1663331360000,2022-09-16T12:29:20Z,52.7,TA120-T246183
1663331363000,2022-09-16T12:29:23Z,56.2,TA120-T246191
1663331390000,2022-09-16T12:29:50Z,75.8,TA120-T246184
1663331405000,2022-09-16T12:30:05Z,63,TA120-T246187
1663331420000,2022-09-16T12:30:20Z,56.1,TA120-T246183
1663331423000,2022-09-16T12:30:23Z,58.1,TA120-T246191
1663331450000,2022-09-16T12:30:50Z,73.1,TA120-T246184
1663331465000,2022-09-16T12:31:05Z,65,TA120-T246187
1663331480000,2022-09-16T12:31:20Z,52.5,TA120-T246183
1663331483000,2022-09-16T12:31:23Z,58.6,TA120-T246191
1663331510000,2022-09-16T12:31:50Z,71.8,TA120-T246184
1663331525000,2022-09-16T12:32:05Z,63.6,TA120-T246187
1663331540000,2022-09-16T12:32:20Z,48.2,TA120-T246183
1663331543000,2022-09-16T12:32:23Z,55.8,TA120-T246191
1663331570000,2022-09-16T12:32:50Z,76.8,TA120-T246184
1663331585000,2022-09-16T12:33:05Z,62.5,TA120-T246187
1663331600000,2022-09-16T12:33:20Z,56.6,TA120-T246183
1663331603000,2022-09-16T12:33:23Z,59.5,TA120-T246191
1663331630000,2022-09-16T12:33:50Z,71.9,TA120-T246184
1663331645000,2022-09-16T12:34:05Z,63.4,TA120-T246187
1663331660000,2022-09-16T12:34:20Z,53.1,TA120-T246183
1663331663000,2022-09-16T12:34:23Z,59,TA120-T246191
1663331690000,2022-09-16T12:34:50Z,72.9,TA120-T246184
1663331705000,2022-09-16T12:35:05Z,63.5,TA120-T246187
1663331720000,2022-09-16T12:35:20Z,67.4,TA120-T246183
1663331723000,2022-09-16T12:35:23Z,57,TA120-T246191
1663331750000,2022-09-16T12:35:50Z,74.9,TA120-T246184
1663331765000,2022-09-16T12:36:05Z,63.7,TA120-T246187
1663331780000,2022-09-16T12:36:20Z,57.6,TA120-T246183
1663331783000,2022-09-16T12:36:23Z,57.2,TA120-T246191
1663331810000,2022-09-16T12:36:50Z,87.6,TA120-T246184
1663331825000,2022-09-16T12:37:05Z,63.8,TA120-T246187
1663331840000,2022-09-16T12:37:20Z,51.3,TA120-T246183
1663331843000,2022-09-16T12:37:23Z,56.9,TA120-T246191
1663331870000,2022-09-16T12:37:50Z,75.7,TA120-T246184
1663331885000,2022-09-16T12:38:05Z,64.6,TA120-T246187
1663331900000,2022-09-16T12:38:20Z,47.3,TA120-T246183
1663331903000,2022-09-16T12:38:23Z,57.7,TA120-T246191
1663331930000,2022-09-16T12:38:50Z,74.8,TA120-T246184
1663331945000,2022-09-16T12:39:05Z,63.5,TA120-T246187
1663331960000,2022-09-16T12:39:20Z,39,TA120-T246183
1663331963000,2022-09-16T12:39:23Z,60.7,TA120-T246191
1663331990000,2022-09-16T12:39:50Z,71.1,TA120-T246184
1663332005000,2022-09-16T12:40:05Z,62.3,TA120-T246187
1663332020000,2022-09-16T12:40:20Z,50.5,TA120-T246183
1663332023000,2022-09-16T12:40:23Z,58.3,TA120-T246191
1663332050000,2022-09-16T12:40:50Z,73.1,TA120-T246184
1663332065000,2022-09-16T12:41:05Z,62.3,TA120-T246187
1663332080000,2022-09-16T12:41:20Z,53.2,TA120-T246183
1663332083000,2022-09-16T12:41:23Z,57,TA120-T246191
1663332110000,2022-09-16T12:41:50Z,74.1,TA120-T246184
1663332125000,2022-09-16T12:42:05Z,62,TA120-T246187
1663332140000,2022-09-16T12:42:20Z,48.2,TA120-T246183
1663332143000,2022-09-16T12:42:23Z,60.4,TA120-T246191
1663332170000,2022-09-16T12:42:50Z,73.8,TA120-T246184
1663332185000,2022-09-16T12:43:05Z,63.3,TA120-T246187
1663332200000,2022-09-16T12:43:20Z,42.2,TA120-T246183
1663332203000,2022-09-16T12:43:23Z,58.6,TA120-T246191
1663332230000,2022-09-16T12:43:50Z,74.3,TA120-T246184
1663332245000,2022-09-16T12:44:05Z,63.2,TA120-T246187
1663332260000,2022-09-16T12:44:20Z,41.2,TA120-T246183
1663332263000,2022-09-16T12:44:23Z,50.8,TA120-T246191
1663332290000,2022-09-16T12:44:50Z,68.5,TA120-T246184
1663332305000,2022-09-16T12:45:05Z,63.5,TA120-T246187
1663332320000,2022-09-16T12:45:20Z,40.4,TA120-T246183
1663332323000,2022-09-16T12:45:23Z,58.3,TA120-T246191
1663332350000,2022-09-16T12:45:50Z,71.4,TA120-T246184
1663332365000,2022-09-16T12:46:05Z,63.6,TA120-T246187
1663332380000,2022-09-16T12:46:20Z,52.6,TA120-T246183
1663332383000,2022-09-16T12:46:23Z,58.4,TA120-T246191
1663332410000,2022-09-16T12:46:50Z,73,TA120-T246184
1663332425000,2022-09-16T12:47:05Z,62.7,TA120-T246187
1663332440000,2022-09-16T12:47:20Z,61.4,TA120-T246183
1663332443000,2022-09-16T12:47:23Z,60,TA120-T246191
1663332470000,2022-09-16T12:47:50Z,74.7,TA120-T246184
1663332485000,2022-09-16T12:48:05Z,61.9,TA120-T246187
1663332500000,2022-09-16T12:48:20Z,53.6,TA120-T246183
1663332503000,2022-09-16T12:48:23Z,58.9,TA120-T246191
1663332530000,2022-09-16T12:48:50Z,73.1,TA120-T246184
1663332545000,2022-09-16T12:49:05Z,62.8,TA120-T246187
1663332560000,2022-09-16T12:49:20Z,58.3,TA120-T246183
1663332563000,2022-09-16T12:49:23Z,56.7,TA120-T246191
1663332590000,2022-09-16T12:49:50Z,73.4,TA120-T246184
1663332605000,2022-09-16T12:50:05Z,62.3,TA120-T246187
1663332620000,2022-09-16T12:50:20Z,60.5,TA120-T246183
1663332623000,2022-09-16T12:50:23Z,52.6,TA120-T246191
1663332650000,2022-09-16T12:50:50Z,73.6,TA120-T246184
1663332665000,2022-09-16T12:51:05Z,62.5,TA120-T246187
1663332680000,2022-09-16T12:51:20Z,53.7,TA120-T246183
1663332683000,2022-09-16T12:51:23Z,57.7,TA120-T246191
1663332710000,2022-09-16T12:51:50Z,71,TA120-T246184
1663332725000,2022-09-16T12:52:05Z,62.7,TA120-T246187
1663332740000,2022-09-16T12:52:20Z,40,TA120-T246183
1663332743000,2022-09-16T12:52:23Z,58.1,TA120-T246191
1663332770000,2022-09-16T12:52:50Z,74.8,TA120-T246184
1663332785000,2022-09-16T12:53:05Z,62.6,TA120-T246187
1663332800000,2022-09-16T12:53:20Z,37.5,TA120-T246183
1663332803000,2022-09-16T12:53:23Z,55.7,TA120-T246191
1663332830000,2022-09-16T12:53:50Z,75.8,TA120-T246184
1663332845000,2022-09-16T12:54:05Z,62.5,TA120-T246187
1663332860000,2022-09-16T12:54:20Z,44,TA120-T246183
1663332863000,2022-09-16T12:54:23Z,60.1,TA120-T246191
1663332890000,2022-09-16T12:54:50Z,71.7,TA120-T246184
1663332905000,2022-09-16T12:55:05Z,62.2,TA120-T246187
1663332920000,2022-09-16T12:55:20Z,48.6,TA120-T246183
1663332923000,2022-09-16T12:55:23Z,57.6,TA120-T246191
1663332950000,2022-09-16T12:55:50Z,73.6,TA120-T246184
1663332965000,2022-09-16T12:56:05Z,63.4,TA120-T246187
1663332980000,2022-09-16T12:56:20Z,41.3,TA120-T246183
1663332983000,2022-09-16T12:56:23Z,53.9,TA120-T246191
1663333010000,2022-09-16T12:56:50Z,73.4,TA120-T246184
1663333025000,2022-09-16T12:57:05Z,62.9,TA120-T246187
1663333040000,2022-09-16T12:57:20Z,42.2,TA120-T246183
1663333043000,2022-09-16T12:57:23Z,59.5,TA120-T246191
1663333070000,2022-09-16T12:57:50Z,72.1,TA120-T246184
1663333085000,2022-09-16T12:58:05Z,63.5,TA120-T246187
1663333100000,2022-09-16T12:58:20Z,38.2,TA120-T246183
1663333103000,2022-09-16T12:58:23Z,58.7,TA120-T246191
1663333130000,2022-09-16T12:58:50Z,71,TA120-T246184
1663333145000,2022-09-16T12:59:05Z,64.1,TA120-T246187
1663333160000,2022-09-16T12:59:20Z,48,TA120-T246183
1663333163000,2022-09-16T12:59:23Z,57.7,TA120-T246191
1663333190000,2022-09-16T12:59:50Z,73,TA120-T246184
1663333205000,2022-09-16T13:00:05Z,64.3,TA120-T246187
1663333220000,2022-09-16T13:00:20Z,38.9,TA120-T246183
1663333223000,2022-09-16T13:00:23Z,60.7,TA120-T246191
1663333250000,2022-09-16T13:00:50Z,72.9,TA120-T246184
1663333265000,2022-09-16T13:01:05Z,63.9,TA120-T246187
1663333280000,2022-09-16T13:01:20Z,37.8,TA120-T246183
1663333283000,2022-09-16T13:01:23Z,59.4,TA120-T246191
1663333310000,2022-09-16T13:01:50Z,72.5,TA120-T246184
1663333325000,2022-09-16T13:02:05Z,62.4,TA120-T246187
1663333340000,2022-09-16T13:02:20Z,41.1,TA120-T246183
1663333343000,2022-09-16T13:02:23Z,54.4,TA120-T246191
1663333370000,2022-09-16T13:02:50Z,73.2,TA120-T246184
1663333385000,2022-09-16T13:03:05Z,63,TA120-T246187
1663333400000,2022-09-16T13:03:20Z,37.3,TA120-T246183
1663333403000,2022-09-16T13:03:23Z,59.2,TA120-T246191
1663333430000,2022-09-16T13:03:50Z,70.4,TA120-T246184
1663333445000,2022-09-16T13:04:05Z,62.5,TA120-T246187
1663333460000,2022-09-16T13:04:20Z,41.2,TA120-T246183
1663333463000,2022-09-16T13:04:23Z,57.9,TA120-T246191
1663333490000,2022-09-16T13:04:50Z,70.9,TA120-T246184
1663333505000,2022-09-16T13:05:05Z,64.5,TA120-T246187
1663333520000,2022-09-16T13:05:20Z,45.7,TA120-T246183
1663333523000,2022-09-16T13:05:23Z,58.6,TA120-T246191
1663333550000,2022-09-16T13:05:50Z,72.6,TA120-T246184
1663333565000,2022-09-16T13:06:05Z,63.2,TA120-T246187
1663333580000,2022-09-16T13:06:20Z,40.4,TA120-T246183
1663333583000,2022-09-16T13:06:23Z,59,TA120-T246191
1663333610000,2022-09-16T13:06:50Z,69.9,TA120-T246184
1663333625000,2022-09-16T13:07:05Z,63.7,TA120-T246187
1663333640000,2022-09-16T13:07:20Z,40,TA120-T246183
1663333643000,2022-09-16T13:07:23Z,59.3,TA120-T246191
1663333670000,2022-09-16T13:07:50Z,74.9,TA120-T246184
1663333685000,2022-09-16T13:08:05Z,63.1,TA120-T246187
1663333700000,2022-09-16T13:08:20Z,39.9,TA120-T246183
1663333703000,2022-09-16T13:08:23Z,52,TA120-T246191
1663333730000,2022-09-16T13:08:50Z,75.5,TA120-T246184
1663333745000,2022-09-16T13:09:05Z,63.3,TA120-T246187
1663333760000,2022-09-16T13:09:20Z,40.1,TA120-T246183
1663333763000,2022-09-16T13:09:23Z,58.5,TA120-T246191
1663333790000,2022-09-16T13:09:50Z,74.1,TA120-T246184
1663333805000,2022-09-16T13:10:05Z,64.4,TA120-T246187
1663333820000,2022-09-16T13:10:20Z,40.5,TA120-T246183
1663333823000,2022-09-16T13:10:23Z,59.7,TA120-T246191
1663333850000,2022-09-16T13:10:50Z,74.1,TA120-T246184
1663333865000,2022-09-16T13:11:05Z,62.1,TA120-T246187
1663333880000,2022-09-16T13:11:20Z,45.1,TA120-T246183
1663333883000,2022-09-16T13:11:23Z,58.1,TA120-T246191
1663333910000,2022-09-16T13:11:50Z,73.7,TA120-T246184
1663333925000,2022-09-16T13:12:05Z,62,TA120-T246187
1663333940000,2022-09-16T13:12:20Z,43.5,TA120-T246183
1663333943000,2022-09-16T13:12:23Z,60.3,TA120-T246191
1663333970000,2022-09-16T13:12:50Z,74.8,TA120-T246184
1663333985000,2022-09-16T13:13:05Z,63.6,TA120-T246187
1663334000000,2022-09-16T13:13:20Z,50.8,TA120-T246183
1663334003000,2022-09-16T13:13:23Z,59.1,TA120-T246191
1663334030000,2022-09-16T13:13:50Z,71.8,TA120-T246184
1663334045000,2022-09-16T13:14:05Z,64.7,TA120-T246187
1663334060000,2022-09-16T13:14:20Z,38.9,TA120-T246183
1663334063000,2022-09-16T13:14:23Z,54.8,TA120-T246191
1663334090000,2022-09-16T13:14:50Z,76.1,TA120-T246184
1663334105000,2022-09-16T13:15:05Z,62.9,TA120-T246187
1663334120000,2022-09-16T13:15:20Z,38.8,TA120-T246183
1663334123000,2022-09-16T13:15:23Z,57.9,TA120-T246191
1663334150000,2022-09-16T13:15:50Z,71.9,TA120-T246184
1663334165000,2022-09-16T13:16:05Z,62.1,TA120-T246187
1663334180000,2022-09-16T13:16:20Z,39.1,TA120-T246183
1663334183000,2022-09-16T13:16:23Z,59.4,TA120-T246191
1663334210000,2022-09-16T13:16:50Z,70.8,TA120-T246184
1663334225000,2022-09-16T13:17:05Z,63,TA120-T246187
1663334240000,2022-09-16T13:17:20Z,39.2,TA120-T246183
1663334243000,2022-09-16T13:17:23Z,58.9,TA120-T246191
1663334270000,2022-09-16T13:17:50Z,74.7,TA120-T246184
1663334285000,2022-09-16T13:18:05Z,63.1,TA120-T246187
1663334300000,2022-09-16T13:18:20Z,39.1,TA120-T246183
1663334303000,2022-09-16T13:18:23Z,60.2,TA120-T246191
1663334330000,2022-09-16T13:18:50Z,75.1,TA120-T246184
1663334345000,2022-09-16T13:19:05Z,63.1,TA120-T246187
1663334360000,2022-09-16T13:19:20Z,38.6,TA120-T246183
1663334363000,2022-09-16T13:19:23Z,60.3,TA120-T246191
1663334390000,2022-09-16T13:19:50Z,72.5,TA120-T246184
1663334405000,2022-09-16T13:20:05Z,63.6,TA120-T246187
1663334420000,2022-09-16T13:20:20Z,39.7,TA120-T246183
1663334423000,2022-09-16T13:20:23Z,59.1,TA120-T246191
1663334450000,2022-09-16T13:20:50Z,71,TA120-T246184
1663334465000,2022-09-16T13:21:05Z,62.2,TA120-T246187
1663334480000,2022-09-16T13:21:20Z,38.8,TA120-T246183
1663334483000,2022-09-16T13:21:23Z,60.5,TA120-T246191
1663334510000,2022-09-16T13:21:50Z,74,TA120-T246184
1663334525000,2022-09-16T13:22:05Z,61.9,TA120-T246187
1663334540000,2022-09-16T13:22:20Z,38.1,TA120-T246183
1663334543000,2022-09-16T13:22:23Z,60.7,TA120-T246191
1663334570000,2022-09-16T13:22:50Z,73.4,TA120-T246184
1663334585000,2022-09-16T13:23:05Z,64.1,TA120-T246187
1663334600000,2022-09-16T13:23:20Z,37.8,TA120-T246183
1663334603000,2022-09-16T13:23:23Z,58.7,TA120-T246191
1663334630000,2022-09-16T13:23:50Z,72.8,TA120-T246184
1663334645000,2022-09-16T13:24:05Z,64.4,TA120-T246187
1663334660000,2022-09-16T13:24:20Z,38.5,TA120-T246183
1663334663000,2022-09-16T13:24:23Z,61.7,TA120-T246191
1663334690000,2022-09-16T13:24:50Z,71.8,TA120-T246184
1663334705000,2022-09-16T13:25:05Z,63.9,TA120-T246187
1663334720000,2022-09-16T13:25:20Z,38.2,TA120-T246183
1663334723000,2022-09-16T13:25:23Z,60.9,TA120-T246191
1663334750000,2022-09-16T13:25:50Z,69,TA120-T246184
1663334765000,2022-09-16T13:26:05Z,64.4,TA120-T246187
1663334780000,2022-09-16T13:26:20Z,38.2,TA120-T246183
1663334783000,2022-09-16T13:26:23Z,61.1,TA120-T246191
1663334810000,2022-09-16T13:26:50Z,74.2,TA120-T246184
