time,readable_time,dBA,dev-id
1652523660000,2022-05-14T10:21:00Z,77.5,TA120-T246184
1652523678000,2022-05-14T10:21:18Z,55.6,TA120-T246191
1652523689000,2022-05-14T10:21:29Z,38.6,TA120-T246183
1652523703000,2022-05-14T10:21:43Z,59.4,TA120-T246187
1652523720000,2022-05-14T10:22:00Z,67,TA120-T246184
1652523738000,2022-05-14T10:22:18Z,56,TA120-T246191
1652523749000,2022-05-14T10:22:29Z,38.9,TA120-T246183
1652523763000,2022-05-14T10:22:43Z,64.1,TA120-T246187
1652523780000,2022-05-14T10:23:00Z,68.9,TA120-T246184
1652523798000,2022-05-14T10:23:18Z,65.1,TA120-T246191
1652523809000,2022-05-14T10:23:29Z,38.7,TA120-T246183
1652523823000,2022-05-14T10:23:43Z,60.4,TA120-T246187
1652523840000,2022-05-14T10:24:00Z,72.4,TA120-T246184
1652523858000,2022-05-14T10:24:18Z,56.8,TA120-T246191
1652523869000,2022-05-14T10:24:29Z,38.7,TA120-T246183
1652523883000,2022-05-14T10:24:43Z,60.9,TA120-T246187
1652523900000,2022-05-14T10:25:00Z,72.3,TA120-T246184
1652523918000,2022-05-14T10:25:18Z,57.8,TA120-T246191
1652523929000,2022-05-14T10:25:29Z,38.7,TA120-T246183
1652523943000,2022-05-14T10:25:43Z,62.4,TA120-T246187
1652523960000,2022-05-14T10:26:00Z,71.1,TA120-T246184
1652523978000,2022-05-14T10:26:18Z,54.9,TA120-T246191
1652523989000,2022-05-14T10:26:29Z,38.8,TA120-T246183
1652524003000,2022-05-14T10:26:43Z,61.6,TA120-T246187
1652524020000,2022-05-14T10:27:00Z,68.2,TA120-T246184
1652524038000,2022-05-14T10:27:18Z,55.5,TA120-T246191
1652524049000,2022-05-14T10:27:29Z,38.8,TA120-T246183
1652524063000,2022-05-14T10:27:43Z,60.9,TA120-T246187
1652524080000,2022-05-14T10:28:00Z,67.8,TA120-T246184
1652524098000,2022-05-14T10:28:18Z,53.9,TA120-T246191
1652524109000,2022-05-14T10:28:29Z,38.7,TA120-T246183
1652524123000,2022-05-14T10:28:43Z,60.5,TA120-T246187
1652524140000,2022-05-14T10:29:00Z,71.3,TA120-T246184
1652524158000,2022-05-14T10:29:18Z,56.3,TA120-T246191
1652524169000,2022-05-14T10:29:29Z,38.9,TA120-T246183
1652524183000,2022-05-14T10:29:43Z,60.2,TA120-T246187
1652524200000,2022-05-14T10:30:00Z,69.5,TA120-T246184
1652524218000,2022-05-14T10:30:18Z,57.9,TA120-T246191
1652524229000,2022-05-14T10:30:29Z,39.1,TA120-T246183
1652524243000,2022-05-14T10:30:43Z,58.9,TA120-T246187
1652524260000,2022-05-14T10:31:00Z,70.7,TA120-T246184
1652524278000,2022-05-14T10:31:18Z,54.7,TA120-T246191
1652524289000,2022-05-14T10:31:29Z,38.7,TA120-T246183
1652524303000,2022-05-14T10:31:43Z,59.1,TA120-T246187
1652524320000,2022-05-14T10:32:00Z,70.1,TA120-T246184
1652524338000,2022-05-14T10:32:18Z,56.2,TA120-T246191
1652524349000,2022-05-14T10:32:29Z,38.9,TA120-T246183
1652524363000,2022-05-14T10:32:43Z,61,TA120-T246187
1652524380000,2022-05-14T10:33:00Z,65.2,TA120-T246184
1652524398000,2022-05-14T10:33:18Z,54.1,TA120-T246191
1652524409000,2022-05-14T10:33:29Z,38.8,TA120-T246183
1652524423000,2022-05-14T10:33:43Z,60.7,TA120-T246187
1652524440000,2022-05-14T10:34:00Z,67,TA120-T246184
1652524458000,2022-05-14T10:34:18Z,56.2,TA120-T246191
1652524469000,2022-05-14T10:34:29Z,38.8,TA120-T246183
1652524483000,2022-05-14T10:34:43Z,59.3,TA120-T246187
1652524500000,2022-05-14T10:35:00Z,70,TA120-T246184
1652524518000,2022-05-14T10:35:18Z,55.2,TA120-T246191
1652524529000,2022-05-14T10:35:29Z,38.7,TA120-T246183
1652524543000,2022-05-14T10:35:43Z,60,TA120-T246187
1652524560000,2022-05-14T10:36:00Z,70.9,TA120-T246184
1652524578000,2022-05-14T10:36:18Z,54.4,TA120-T246191
1652524589000,2022-05-14T10:36:29Z,38.8,TA120-T246183
1652524603000,2022-05-14T10:36:43Z,58.2,TA120-T246187
1652524620000,2022-05-14T10:37:00Z,72.8,TA120-T246184
1652524638000,2022-05-14T10:37:18Z,57,TA120-T246191
1652524649000,2022-05-14T10:37:29Z,38.7,TA120-T246183
1652524663000,2022-05-14T10:37:43Z,58,TA120-T246187
1652524680000,2022-05-14T10:38:00Z,69.6,TA120-T246184
1652524698000,2022-05-14T10:38:18Z,55.6,TA120-T246191
1652524709000,2022-05-14T10:38:29Z,39.4,TA120-T246183
1652524723000,2022-05-14T10:38:43Z,58.6,TA120-T246187
1652524740000,2022-05-14T10:39:00Z,68.1,TA120-T246184
1652524758000,2022-05-14T10:39:18Z,55.9,TA120-T246191
1652524769000,2022-05-14T10:39:29Z,38.9,TA120-T246183
1652524783000,2022-05-14T10:39:43Z,59.9,TA120-T246187
1652524800000,2022-05-14T10:40:00Z,72.4,TA120-T246184
1652524818000,2022-05-14T10:40:18Z,58.4,TA120-T246191
1652524829000,2022-05-14T10:40:29Z,38.9,TA120-T246183
1652524843000,2022-05-14T10:40:43Z,61.8,TA120-T246187
1652524860000,2022-05-14T10:41:00Z,69,TA120-T246184
1652524878000,2022-05-14T10:41:18Z,57.7,TA120-T246191
1652524889000,2022-05-14T10:41:29Z,39,TA120-T246183
1652524903000,2022-05-14T10:41:43Z,60.1,TA120-T246187
1652524920000,2022-05-14T10:42:00Z,70.5,TA120-T246184
1652524938000,2022-05-14T10:42:18Z,53,TA120-T246191
1652524949000,2022-05-14T10:42:29Z,38.8,TA120-T246183
1652524963000,2022-05-14T10:42:43Z,59.6,TA120-T246187
1652524980000,2022-05-14T10:43:00Z,68.4,TA120-T246184
1652524998000,2022-05-14T10:43:18Z,64.7,TA120-T246191
1652525009000,2022-05-14T10:43:29Z,38.7,TA120-T246183
1652525023000,2022-05-14T10:43:43Z,59.7,TA120-T246187
1652525040000,2022-05-14T10:44:00Z,70.1,TA120-T246184
1652525058000,2022-05-14T10:44:18Z,70.5,TA120-T246191
1652525069000,2022-05-14T10:44:29Z,38.9,TA120-T246183
1652525083000,2022-05-14T10:44:43Z,59.5,TA120-T246187
1652525100000,2022-05-14T10:45:00Z,71,TA120-T246184
1652525118000,2022-05-14T10:45:18Z,55.5,TA120-T246191
1652525129000,2022-05-14T10:45:29Z,39.1,TA120-T246183
1652525143000,2022-05-14T10:45:43Z,58.2,TA120-T246187
1652525160000,2022-05-14T10:46:00Z,71,TA120-T246184
1652525178000,2022-05-14T10:46:18Z,54.4,TA120-T246191
1652525189000,2022-05-14T10:46:29Z,39.3,TA120-T246183
1652525203000,2022-05-14T10:46:43Z,58.5,TA120-T246187
1652525220000,2022-05-14T10:47:00Z,68.7,TA120-T246184
1652525238000,2022-05-14T10:47:18Z,56.7,TA120-T246191
1652525249000,2022-05-14T10:47:29Z,38.9,TA120-T246183
1652525263000,2022-05-14T10:47:43Z,59.3,TA120-T246187
1652525280000,2022-05-14T10:48:00Z,66.8,TA120-T246184
1652525298000,2022-05-14T10:48:18Z,54.3,TA120-T246191
1652525309000,2022-05-14T10:48:29Z,39.8,TA120-T246183
1652525323000,2022-05-14T10:48:43Z,59.5,TA120-T246187
1652525340000,2022-05-14T10:49:00Z,69.5,TA120-T246184
1652525358000,2022-05-14T10:49:18Z,56.9,TA120-T246191
1652525369000,2022-05-14T10:49:29Z,39.6,TA120-T246183
1652525383000,2022-05-14T10:49:43Z,60.3,TA120-T246187
1652525400000,2022-05-14T10:50:00Z,72,TA120-T246184
1652525418000,2022-05-14T10:50:18Z,54.7,TA120-T246191
1652525429000,2022-05-14T10:50:29Z,39.3,TA120-T246183
1652525443000,2022-05-14T10:50:43Z,60.4,TA120-T246187
1652525460000,2022-05-14T10:51:00Z,70.8,TA120-T246184
1652525478000,2022-05-14T10:51:18Z,52.7,TA120-T246191
1652525489000,2022-05-14T10:51:29Z,39,TA120-T246183
1652525503000,2022-05-14T10:51:43Z,60.3,TA120-T246187
1652525520000,2022-05-14T10:52:00Z,70.3,TA120-T246184
1652525538000,2022-05-14T10:52:18Z,54.8,TA120-T246191
1652525549000,2022-05-14T10:52:29Z,39,TA120-T246183
1652525563000,2022-05-14T10:52:43Z,61,TA120-T246187
1652525580000,2022-05-14T10:53:00Z,72.5,TA120-T246184
1652525598000,2022-05-14T10:53:18Z,63.2,TA120-T246191
1652525609000,2022-05-14T10:53:29Z,39.1,TA120-T246183
1652525623000,2022-05-14T10:53:43Z,60.2,TA120-T246187
1652525640000,2022-05-14T10:54:00Z,71.2,TA120-T246184
1652525658000,2022-05-14T10:54:18Z,55.3,TA120-T246191
1652525669000,2022-05-14T10:54:29Z,39.1,TA120-T246183
1652525683000,2022-05-14T10:54:43Z,60.6,TA120-T246187
1652525700000,2022-05-14T10:55:00Z,68.9,TA120-T246184
1652525718000,2022-05-14T10:55:18Z,57.4,TA120-T246191
1652525729000,2022-05-14T10:55:29Z,38.9,TA120-T246183
1652525743000,2022-05-14T10:55:43Z,60.6,TA120-T246187
1652525760000,2022-05-14T10:56:00Z,70.4,TA120-T246184
1652525778000,2022-05-14T10:56:18Z,58,TA120-T246191
1652525789000,2022-05-14T10:56:29Z,39,TA120-T246183
1652525803000,2022-05-14T10:56:43Z,60.3,TA120-T246187
1652525820000,2022-05-14T10:57:00Z,70.6,TA120-T246184
1652525838000,2022-05-14T10:57:18Z,54.9,TA120-T246191
1652525849000,2022-05-14T10:57:29Z,39.1,TA120-T246183
1652525863000,2022-05-14T10:57:43Z,61.2,TA120-T246187
1652525880000,2022-05-14T10:58:00Z,66.9,TA120-T246184
1652525898000,2022-05-14T10:58:18Z,56.1,TA120-T246191
1652525909000,2022-05-14T10:58:29Z,39.2,TA120-T246183
1652525923000,2022-05-14T10:58:43Z,60.4,TA120-T246187
1652525940000,2022-05-14T10:59:00Z,69,TA120-T246184
1652525958000,2022-05-14T10:59:18Z,54.8,TA120-T246191
1652525969000,2022-05-14T10:59:29Z,38.8,TA120-T246183
1652525983000,2022-05-14T10:59:43Z,61.3,TA120-T246187
1652526000000,2022-05-14T11:00:00Z,72.1,TA120-T246184
1652526018000,2022-05-14T11:00:18Z,54.9,TA120-T246191
1652526029000,2022-05-14T11:00:29Z,39.4,TA120-T246183
1652526043000,2022-05-14T11:00:43Z,61.3,TA120-T246187
1652526060000,2022-05-14T11:01:00Z,70.5,TA120-T246184
1652526078000,2022-05-14T11:01:18Z,56.3,TA120-T246191
1652526089000,2022-05-14T11:01:29Z,39,TA120-T246183
1652526103000,2022-05-14T11:01:43Z,61,TA120-T246187
1652526120000,2022-05-14T11:02:00Z,69.4,TA120-T246184
1652526138000,2022-05-14T11:02:18Z,53.6,TA120-T246191
1652526149000,2022-05-14T11:02:29Z,39,TA120-T246183
1652526163000,2022-05-14T11:02:43Z,60.9,TA120-T246187
1652526180000,2022-05-14T11:03:00Z,70.7,TA120-T246184
1652526198000,2022-05-14T11:03:18Z,55.3,TA120-T246191
1652526209000,2022-05-14T11:03:29Z,41,TA120-T246183
1652526223000,2022-05-14T11:03:43Z,60.9,TA120-T246187
1652526240000,2022-05-14T11:04:00Z,70.1,TA120-T246184
1652526258000,2022-05-14T11:04:18Z,55.8,TA120-T246191
1652526269000,2022-05-14T11:04:29Z,39.3,TA120-T246183
1652526283000,2022-05-14T11:04:43Z,61,TA120-T246187
1652526300000,2022-05-14T11:05:00Z,71.6,TA120-T246184
1652526318000,2022-05-14T11:05:18Z,56.1,TA120-T246191
1652526329000,2022-05-14T11:05:29Z,39.3,TA120-T246183
1652526343000,2022-05-14T11:05:43Z,61.5,TA120-T246187
1652526360000,2022-05-14T11:06:00Z,71.7,TA120-T246184
1652526378000,2022-05-14T11:06:18Z,55.8,TA120-T246191
1652526389000,2022-05-14T11:06:29Z,41.4,TA120-T246183
1652526403000,2022-05-14T11:06:43Z,61.4,TA120-T246187
1652526420000,2022-05-14T11:07:00Z,67.3,TA120-T246184
1652526438000,2022-05-14T11:07:18Z,57.8,TA120-T246191
1652526449000,2022-05-14T11:07:29Z,38.9,TA120-T246183
1652526463000,2022-05-14T11:07:43Z,64.1,TA120-T246187
1652526480000,2022-05-14T11:08:00Z,70.6,TA120-T246184
1652526498000,2022-05-14T11:08:18Z,53.6,TA120-T246191
1652526509000,2022-05-14T11:08:29Z,38.9,TA120-T246183
1652526523000,2022-05-14T11:08:43Z,61.9,TA120-T246187
1652526540000,2022-05-14T11:09:00Z,71.6,TA120-T246184
1652526558000,2022-05-14T11:09:18Z,54.1,TA120-T246191
1652526569000,2022-05-14T11:09:29Z,38.8,TA120-T246183
1652526583000,2022-05-14T11:09:43Z,61,TA120-T246187
1652526600000,2022-05-14T11:10:00Z,65.2,TA120-T246184
1652526618000,2022-05-14T11:10:18Z,56,TA120-T246191
1652526629000,2022-05-14T11:10:29Z,41.2,TA120-T246183
1652526643000,2022-05-14T11:10:43Z,61.6,TA120-T246187
1652526660000,2022-05-14T11:11:00Z,72.9,TA120-T246184
1652526678000,2022-05-14T11:11:18Z,57.7,TA120-T246191
1652526689000,2022-05-14T11:11:29Z,39.7,TA120-T246183
1652526703000,2022-05-14T11:11:43Z,62.3,TA120-T246187
1652526720000,2022-05-14T11:12:00Z,70.7,TA120-T246184
1652526738000,2022-05-14T11:12:18Z,54,TA120-T246191
1652526749000,2022-05-14T11:12:29Z,39.2,TA120-T246183
1652526763000,2022-05-14T11:12:43Z,60.9,TA120-T246187
1652526780000,2022-05-14T11:13:00Z,68.1,TA120-T246184
1652526798000,2022-05-14T11:13:18Z,52.2,TA120-T246191
1652526809000,2022-05-14T11:13:29Z,39,TA120-T246183
1652526823000,2022-05-14T11:13:43Z,62.5,TA120-T246187
1652526840000,2022-05-14T11:14:00Z,73.5,TA120-T246184
1652526858000,2022-05-14T11:14:18Z,57.4,TA120-T246191
1652526869000,2022-05-14T11:14:29Z,38.8,TA120-T246183
1652526883000,2022-05-14T11:14:43Z,61.5,TA120-T246187
1652526900000,2022-05-14T11:15:00Z,70.1,TA120-T246184
1652526918000,2022-05-14T11:15:18Z,56.9,TA120-T246191
1652526929000,2022-05-14T11:15:29Z,39.3,TA120-T246183
1652526943000,2022-05-14T11:15:43Z,62.2,TA120-T246187
1652526960000,2022-05-14T11:16:00Z,70.1,TA120-T246184
1652526978000,2022-05-14T11:16:18Z,56,TA120-T246191
1652526989000,2022-05-14T11:16:29Z,40.3,TA120-T246183
1652527003000,2022-05-14T11:16:43Z,62.4,TA120-T246187
1652527020000,2022-05-14T11:17:00Z,70.3,TA120-T246184
1652527038000,2022-05-14T11:17:18Z,53.8,TA120-T246191
1652527049000,2022-05-14T11:17:29Z,39,TA120-T246183
1652527063000,2022-05-14T11:17:43Z,62.2,TA120-T246187
1652527080000,2022-05-14T11:18:00Z,69.1,TA120-T246184
1652527098000,2022-05-14T11:18:18Z,55,TA120-T246191
1652527109000,2022-05-14T11:18:29Z,39.1,TA120-T246183
1652527123000,2022-05-14T11:18:43Z,61.9,TA120-T246187
1652527140000,2022-05-14T11:19:00Z,71.1,TA120-T246184
1652527158000,2022-05-14T11:19:18Z,55.6,TA120-T246191
1652527169000,2022-05-14T11:19:29Z,39.1,TA120-T246183
1652527183000,2022-05-14T11:19:43Z,63,TA120-T246187
1652527200000,2022-05-14T11:20:00Z,70.2,TA120-T246184
1652527218000,2022-05-14T11:20:18Z,59.7,TA120-T246191
1652527229000,2022-05-14T11:20:29Z,39,TA120-T246183
1652527243000,2022-05-14T11:20:43Z,63.3,TA120-T246187
1652527260000,2022-05-14T11:21:00Z,71.4,TA120-T246184
1652527278000,2022-05-14T11:21:18Z,58.2,TA120-T246191
1652527289000,2022-05-14T11:21:29Z,40.2,TA120-T246183
1652527303000,2022-05-14T11:21:43Z,63.8,TA120-T246187
1652527320000,2022-05-14T11:22:00Z,69.1,TA120-T246184
1652527338000,2022-05-14T11:22:18Z,57,TA120-T246191
1652527349000,2022-05-14T11:22:29Z,38.9,TA120-T246183
1652527363000,2022-05-14T11:22:43Z,63.7,TA120-T246187
1652527380000,2022-05-14T11:23:00Z,71,TA120-T246184
1652527398000,2022-05-14T11:23:18Z,52.3,TA120-T246191
1652527409000,2022-05-14T11:23:29Z,38.7,TA120-T246183
1652527423000,2022-05-14T11:23:43Z,63.4,TA120-T246187
1652527440000,2022-05-14T11:24:00Z,69.5,TA120-T246184
1652527458000,2022-05-14T11:24:18Z,58.8,TA120-T246191
1652527469000,2022-05-14T11:24:29Z,38.7,TA120-T246183
1652527483000,2022-05-14T11:24:43Z,62.6,TA120-T246187
1652527500000,2022-05-14T11:25:00Z,71.7,TA120-T246184
1652527518000,2022-05-14T11:25:18Z,57.3,TA120-T246191
1652527529000,2022-05-14T11:25:29Z,38.8,TA120-T246183
1652527543000,2022-05-14T11:25:43Z,63.1,TA120-T246187
1652527560000,2022-05-14T11:26:00Z,71.9,TA120-T246184
1652527578000,2022-05-14T11:26:18Z,55.2,TA120-T246191
1652527589000,2022-05-14T11:26:29Z,39.2,TA120-T246183
1652527603000,2022-05-14T11:26:43Z,62.1,TA120-T246187
1652527620000,2022-05-14T11:27:00Z,71.3,TA120-T246184
1652527638000,2022-05-14T11:27:18Z,57.3,TA120-T246191
1652527649000,2022-05-14T11:27:29Z,38.9,TA120-T246183
1652527663000,2022-05-14T11:27:43Z,63.2,TA120-T246187
1652527680000,2022-05-14T11:28:00Z,69,TA120-T246184
1652527698000,2022-05-14T11:28:18Z,60.9,TA120-T246191
1652527709000,2022-05-14T11:28:29Z,38.8,TA120-T246183
1652527723000,2022-05-14T11:28:43Z,63.5,TA120-T246187
1652527740000,2022-05-14T11:29:00Z,70.2,TA120-T246184
1652527758000,2022-05-14T11:29:18Z,58.8,TA120-T246191
1652527769000,2022-05-14T11:29:29Z,38.9,TA120-T246183
1652527783000,2022-05-14T11:29:43Z,65.1,TA120-T246187
1652527800000,2022-05-14T11:30:00Z,71.4,TA120-T246184
1652527818000,2022-05-14T11:30:18Z,59.7,TA120-T246191
1652527829000,2022-05-14T11:30:29Z,38.9,TA120-T246183
1652527843000,2022-05-14T11:30:43Z,64.2,TA120-T246187
1652527860000,2022-05-14T11:31:00Z,68.6,TA120-T246184
1652527878000,2022-05-14T11:31:18Z,54.9,TA120-T246191
1652527889000,2022-05-14T11:31:29Z,39.2,TA120-T246183
1652527903000,2022-05-14T11:31:43Z,63.6,TA120-T246187
1652527920000,2022-05-14T11:32:00Z,70.7,TA120-T246184
1652527938000,2022-05-14T11:32:18Z,57.5,TA120-T246191
1652527949000,2022-05-14T11:32:29Z,39.1,TA120-T246183
1652527963000,2022-05-14T11:32:43Z,64.9,TA120-T246187
1652527980000,2022-05-14T11:33:00Z,65.9,TA120-T246184
1652527998000,2022-05-14T11:33:18Z,55.5,TA120-T246191
1652528009000,2022-05-14T11:33:29Z,38.6,TA120-T246183
1652528023000,2022-05-14T11:33:43Z,64.4,TA120-T246187
1652528040000,2022-05-14T11:34:00Z,73.5,TA120-T246184
1652528058000,2022-05-14T11:34:18Z,56,TA120-T246191
1652528069000,2022-05-14T11:34:29Z,38.6,TA120-T246183
1652528083000,2022-05-14T11:34:43Z,64.2,TA120-T246187
1652528100000,2022-05-14T11:35:00Z,67.9,TA120-T246184
1652528118000,2022-05-14T11:35:18Z,55.1,TA120-T246191
1652528129000,2022-05-14T11:35:29Z,38.9,TA120-T246183
1652528143000,2022-05-14T11:35:43Z,64.4,TA120-T246187
1652528160000,2022-05-14T11:36:00Z,72.4,TA120-T246184
1652528178000,2022-05-14T11:36:18Z,59.6,TA120-T246191
1652528189000,2022-05-14T11:36:29Z,38.8,TA120-T246183
1652528203000,2022-05-14T11:36:43Z,64.5,TA120-T246187
1652528220000,2022-05-14T11:37:00Z,66.4,TA120-T246184
1652528238000,2022-05-14T11:37:18Z,57.8,TA120-T246191
1652528249000,2022-05-14T11:37:29Z,38.6,TA120-T246183
1652528263000,2022-05-14T11:37:43Z,63.7,TA120-T246187
1652528280000,2022-05-14T11:38:00Z,68.6,TA120-T246184
1652528298000,2022-05-14T11:38:18Z,54.6,TA120-T246191
1652528309000,2022-05-14T11:38:29Z,39,TA120-T246183
1652528323000,2022-05-14T11:38:43Z,65,TA120-T246187
1652528340000,2022-05-14T11:39:00Z,71.9,TA120-T246184
1652528358000,2022-05-14T11:39:18Z,53.2,TA120-T246191
1652528369000,2022-05-14T11:39:29Z,39.1,TA120-T246183
1652528383000,2022-05-14T11:39:43Z,63.4,TA120-T246187
1652528400000,2022-05-14T11:40:00Z,72.8,TA120-T246184
1652528418000,2022-05-14T11:40:18Z,61,TA120-T246191
1652528429000,2022-05-14T11:40:29Z,38.6,TA120-T246183
1652528443000,2022-05-14T11:40:43Z,63.8,TA120-T246187
1652528460000,2022-05-14T11:41:00Z,70.6,TA120-T246184
1652528478000,2022-05-14T11:41:18Z,57.3,TA120-T246191
1652528489000,2022-05-14T11:41:29Z,39,TA120-T246183
1652528503000,2022-05-14T11:41:43Z,63,TA120-T246187
1652528520000,2022-05-14T11:42:00Z,70.1,TA120-T246184
1652528538000,2022-05-14T11:42:18Z,56.4,TA120-T246191
1652528549000,2022-05-14T11:42:29Z,39.4,TA120-T246183
1652528563000,2022-05-14T11:42:43Z,62.3,TA120-T246187
1652528580000,2022-05-14T11:43:00Z,68.9,TA120-T246184
1652528598000,2022-05-14T11:43:18Z,55.2,TA120-T246191
1652528609000,2022-05-14T11:43:29Z,39.1,TA120-T246183
1652528623000,2022-05-14T11:43:43Z,64.1,TA120-T246187
1652528640000,2022-05-14T11:44:00Z,71.1,TA120-T246184
1652528658000,2022-05-14T11:44:18Z,60.3,TA120-T246191
1652528669000,2022-05-14T11:44:29Z,39.2,TA120-T246183
1652528683000,2022-05-14T11:44:43Z,63.6,TA120-T246187
1652528700000,2022-05-14T11:45:00Z,71.8,TA120-T246184
1652528718000,2022-05-14T11:45:18Z,56.4,TA120-T246191
1652528729000,2022-05-14T11:45:29Z,39.3,TA120-T246183
1652528743000,2022-05-14T11:45:43Z,64.1,TA120-T246187
1652528760000,2022-05-14T11:46:00Z,72.5,TA120-T246184
1652528778000,2022-05-14T11:46:18Z,57.4,TA120-T246191
1652528789000,2022-05-14T11:46:29Z,38.9,TA120-T246183
1652528803000,2022-05-14T11:46:43Z,62.5,TA120-T246187
1652528820000,2022-05-14T11:47:00Z,70.5,TA120-T246184
1652528838000,2022-05-14T11:47:18Z,54.9,TA120-T246191
1652528849000,2022-05-14T11:47:29Z,38.8,TA120-T246183
1652528863000,2022-05-14T11:47:43Z,62.6,TA120-T246187
1652528880000,2022-05-14T11:48:00Z,70.4,TA120-T246184
1652528898000,2022-05-14T11:48:18Z,55.5,TA120-T246191
1652528909000,2022-05-14T11:48:29Z,38.6,TA120-T246183
1652528923000,2022-05-14T11:48:43Z,63,TA120-T246187
1652528940000,2022-05-14T11:49:00Z,71.2,TA120-T246184
1652528958000,2022-05-14T11:49:18Z,55.4,TA120-T246191
1652528969000,2022-05-14T11:49:29Z,38.8,TA120-T246183
1652528983000,2022-05-14T11:49:43Z,63.1,TA120-T246187
1652529000000,2022-05-14T11:50:00Z,70.2,TA120-T246184
1652529018000,2022-05-14T11:50:18Z,57.5,TA120-T246191
1652529029000,2022-05-14T11:50:29Z,38.7,TA120-T246183
1652529043000,2022-05-14T11:50:43Z,63,TA120-T246187
1652529060000,2022-05-14T11:51:00Z,72,TA120-T246184
1652529078000,2022-05-14T11:51:18Z,56.4,TA120-T246191
1652529089000,2022-05-14T11:51:29Z,38.8,TA120-T246183
1652529103000,2022-05-14T11:51:43Z,62.3,TA120-T246187
1652529120000,2022-05-14T11:52:00Z,70.7,TA120-T246184
1652529138000,2022-05-14T11:52:18Z,54.3,TA120-T246191
1652529149000,2022-05-14T11:52:29Z,38.7,TA120-T246183
1652529163000,2022-05-14T11:52:43Z,63.4,TA120-T246187
1652529180000,2022-05-14T11:53:00Z,70.2,TA120-T246184
1652529198000,2022-05-14T11:53:18Z,52.2,TA120-T246191
1652529209000,2022-05-14T11:53:29Z,38.8,TA120-T246183
1652529223000,2022-05-14T11:53:43Z,62.7,TA120-T246187
1652529240000,2022-05-14T11:54:00Z,70.9,TA120-T246184
1652529258000,2022-05-14T11:54:18Z,54.1,TA120-T246191
1652529269000,2022-05-14T11:54:29Z,39.1,TA120-T246183
1652529283000,2022-05-14T11:54:43Z,63.3,TA120-T246187
1652529300000,2022-05-14T11:55:00Z,70.6,TA120-T246184
1652529318000,2022-05-14T11:55:18Z,54,TA120-T246191
1652529329000,2022-05-14T11:55:29Z,39,TA120-T246183
1652529343000,2022-05-14T11:55:43Z,61.8,TA120-T246187
1652529360000,2022-05-14T11:56:00Z,66.9,TA120-T246184
1652529378000,2022-05-14T11:56:18Z,56.5,TA120-T246191
1652529389000,2022-05-14T11:56:29Z,38.9,TA120-T246183
1652529403000,2022-05-14T11:56:43Z,61.4,TA120-T246187
1652529420000,2022-05-14T11:57:00Z,68.2,TA120-T246184
1652529438000,2022-05-14T11:57:18Z,53.6,TA120-T246191
1652529449000,2022-05-14T11:57:29Z,38.8,TA120-T246183
1652529463000,2022-05-14T11:57:43Z,62.1,TA120-T246187
1652529480000,2022-05-14T11:58:00Z,67.1,TA120-T246184
1652529498000,2022-05-14T11:58:18Z,54,TA120-T246191
1652529509000,2022-05-14T11:58:29Z,38.8,TA120-T246183
1652529523000,2022-05-14T11:58:43Z,62.5,TA120-T246187
1652529540000,2022-05-14T11:59:00Z,66.8,TA120-T246184
1652529558000,2022-05-14T11:59:18Z,54.1,TA120-T246191
1652529569000,2022-05-14T11:59:29Z,39.3,TA120-T246183
1652529583000,2022-05-14T11:59:43Z,61.4,TA120-T246187
1652529600000,2022-05-14T12:00:00Z,69.6,TA120-T246184
1652529618000,2022-05-14T12:00:18Z,59,TA120-T246191
1652529629000,2022-05-14T12:00:29Z,38.9,TA120-T246183
1652529643000,2022-05-14T12:00:43Z,60.2,TA120-T246187
1652529660000,2022-05-14T12:01:00Z,72.3,TA120-T246184
1652529678000,2022-05-14T12:01:18Z,56.9,TA120-T246191
1652529689000,2022-05-14T12:01:29Z,38.5,TA120-T246183
1652529703000,2022-05-14T12:01:43Z,62.3,TA120-T246187
1652529720000,2022-05-14T12:02:00Z,69.6,TA120-T246184
1652529738000,2022-05-14T12:02:18Z,59.1,TA120-T246191
1652529749000,2022-05-14T12:02:29Z,38.5,TA120-T246183
1652529763000,2022-05-14T12:02:43Z,62.4,TA120-T246187
1652529780000,2022-05-14T12:03:00Z,67.2,TA120-T246184
1652529798000,2022-05-14T12:03:18Z,56.3,TA120-T246191
1652529809000,2022-05-14T12:03:29Z,38.6,TA120-T246183
1652529823000,2022-05-14T12:03:43Z,60.9,TA120-T246187
1652529840000,2022-05-14T12:04:00Z,68.8,TA120-T246184
1652529858000,2022-05-14T12:04:18Z,60.1,TA120-T246191
1652529869000,2022-05-14T12:04:29Z,38.7,TA120-T246183
1652529883000,2022-05-14T12:04:43Z,61.3,TA120-T246187
1652529900000,2022-05-14T12:05:00Z,71,TA120-T246184
1652529918000,2022-05-14T12:05:18Z,56.4,TA120-T246191
1652529929000,2022-05-14T12:05:29Z,39.9,TA120-T246183
1652529943000,2022-05-14T12:05:43Z,60.3,TA120-T246187
1652529960000,2022-05-14T12:06:00Z,67.4,TA120-T246184
1652529978000,2022-05-14T12:06:18Z,54.6,TA120-T246191
1652529989000,2022-05-14T12:06:29Z,39.1,TA120-T246183
1652530003000,2022-05-14T12:06:43Z,60.4,TA120-T246187
1652530020000,2022-05-14T12:07:00Z,71.1,TA120-T246184
1652530038000,2022-05-14T12:07:18Z,60.4,TA120-T246191
