time,readable_time,dBA,dev-id
1640436045000,2021-12-25T12:40:45Z,50.9,TA120-T246191
1640436049000,2021-12-25T12:40:49Z,56.1,TA120-T246187
1640436075000,2021-12-25T12:41:15Z,35.8,TA120-T246183
1640436091000,2021-12-25T12:41:31Z,65.2,TA120-T246184
1640436105000,2021-12-25T12:41:45Z,51.9,TA120-T246191
1640436109000,2021-12-25T12:41:49Z,56.2,TA120-T246187
1640436135000,2021-12-25T12:42:15Z,35.9,TA120-T246183
1640436151000,2021-12-25T12:42:31Z,67.3,TA120-T246184
1640436165000,2021-12-25T12:42:45Z,59,TA120-T246191
1640436169000,2021-12-25T12:42:49Z,56.4,TA120-T246187
1640436195000,2021-12-25T12:43:15Z,35.8,TA120-T246183
1640436211000,2021-12-25T12:43:31Z,66.3,TA120-T246184
1640436225000,2021-12-25T12:43:45Z,51.2,TA120-T246191
1640436229000,2021-12-25T12:43:49Z,56.4,TA120-T246187
1640436255000,2021-12-25T12:44:15Z,35.8,TA120-T246183
1640436271000,2021-12-25T12:44:31Z,69.3,TA120-T246184
1640436285000,2021-12-25T12:44:45Z,53.4,TA120-T246191
1640436289000,2021-12-25T12:44:49Z,55,TA120-T246187
1640436315000,2021-12-25T12:45:15Z,35.8,TA120-T246183
1640436331000,2021-12-25T12:45:31Z,65.8,TA120-T246184
1640436345000,2021-12-25T12:45:45Z,47.8,TA120-T246191
1640436349000,2021-12-25T12:45:49Z,56.6,TA120-T246187
1640436375000,2021-12-25T12:46:15Z,35.8,TA120-T246183
1640436391000,2021-12-25T12:46:31Z,62.4,TA120-T246184
1640436405000,2021-12-25T12:46:45Z,51.1,TA120-T246191
1640436409000,2021-12-25T12:46:49Z,57.9,TA120-T246187
1640436435000,2021-12-25T12:47:15Z,35.8,TA120-T246183
1640436451000,2021-12-25T12:47:31Z,68.1,TA120-T246184
1640436465000,2021-12-25T12:47:45Z,51,TA120-T246191
1640436469000,2021-12-25T12:47:49Z,57.8,TA120-T246187
1640436495000,2021-12-25T12:48:15Z,35.9,TA120-T246183
1640436511000,2021-12-25T12:48:31Z,69.6,TA120-T246184
1640436525000,2021-12-25T12:48:45Z,52.4,TA120-T246191
1640436529000,2021-12-25T12:48:49Z,57.8,TA120-T246187
1640436555000,2021-12-25T12:49:15Z,35.7,TA120-T246183
1640436571000,2021-12-25T12:49:31Z,64.8,TA120-T246184
1640436585000,2021-12-25T12:49:45Z,50.7,TA120-T246191
1640436589000,2021-12-25T12:49:49Z,56.8,TA120-T246187
1640436615000,2021-12-25T12:50:15Z,35.8,TA120-T246183
1640436631000,2021-12-25T12:50:31Z,62.8,TA120-T246184
1640436645000,2021-12-25T12:50:45Z,48.1,TA120-T246191
1640436649000,2021-12-25T12:50:49Z,56,TA120-T246187
1640436675000,2021-12-25T12:51:15Z,36.5,TA120-T246183
1640436691000,2021-12-25T12:51:31Z,64.6,TA120-T246184
1640436705000,2021-12-25T12:51:45Z,50.9,TA120-T246191
1640436709000,2021-12-25T12:51:49Z,56,TA120-T246187
1640436735000,2021-12-25T12:52:15Z,38.3,TA120-T246183
1640436751000,2021-12-25T12:52:31Z,71,TA120-T246184
1640436765000,2021-12-25T12:52:45Z,51.4,TA120-T246191
1640436769000,2021-12-25T12:52:49Z,56.8,TA120-T246187
1640436795000,2021-12-25T12:53:15Z,35.8,TA120-T246183
1640436811000,2021-12-25T12:53:31Z,67.8,TA120-T246184
1640436825000,2021-12-25T12:53:45Z,53.8,TA120-T246191
1640436829000,2021-12-25T12:53:49Z,57.3,TA120-T246187
1640436855000,2021-12-25T12:54:15Z,36,TA120-T246183
1640436871000,2021-12-25T12:54:31Z,70.4,TA120-T246184
1640436889000,2021-12-25T12:54:49Z,54.7,TA120-T246191
1640436889000,2021-12-25T12:54:49Z,57.4,TA120-T246187
1640436915000,2021-12-25T12:55:15Z,35.9,TA120-T246183
1640436931000,2021-12-25T12:55:31Z,60.3,TA120-T246184
1640436949000,2021-12-25T12:55:49Z,50.6,TA120-T246191
1640436949000,2021-12-25T12:55:49Z,56.9,TA120-T246187
1640436975000,2021-12-25T12:56:15Z,36.1,TA120-T246183
1640436991000,2021-12-25T12:56:31Z,70,TA120-T246184
1640437009000,2021-12-25T12:56:49Z,50.2,TA120-T246191
1640437009000,2021-12-25T12:56:49Z,58.5,TA120-T246187
1640437035000,2021-12-25T12:57:15Z,35.9,TA120-T246183
1640437051000,2021-12-25T12:57:31Z,67.3,TA120-T246184
1640437069000,2021-12-25T12:57:49Z,51.3,TA120-T246191
1640437069000,2021-12-25T12:57:49Z,57.4,TA120-T246187
1640437095000,2021-12-25T12:58:15Z,35.8,TA120-T246183
1640437111000,2021-12-25T12:58:31Z,67.7,TA120-T246184
1640437129000,2021-12-25T12:58:49Z,50.2,TA120-T246191
1640437129000,2021-12-25T12:58:49Z,58.9,TA120-T246187
1640437155000,2021-12-25T12:59:15Z,35.8,TA120-T246183
1640437171000,2021-12-25T12:59:31Z,67.2,TA120-T246184
1640437189000,2021-12-25T12:59:49Z,52,TA120-T246191
1640437189000,2021-12-25T12:59:49Z,57.6,TA120-T246187
1640437215000,2021-12-25T13:00:15Z,35.7,TA120-T246183
1640437231000,2021-12-25T13:00:31Z,66.3,TA120-T246184
1640437249000,2021-12-25T13:00:49Z,51.9,TA120-T246191
1640437249000,2021-12-25T13:00:49Z,57.1,TA120-T246187
1640437275000,2021-12-25T13:01:15Z,35.7,TA120-T246183
1640437291000,2021-12-25T13:01:31Z,70.1,TA120-T246184
1640437309000,2021-12-25T13:01:49Z,52.9,TA120-T246191
1640437309000,2021-12-25T13:01:49Z,56.3,TA120-T246187
1640437335000,2021-12-25T13:02:15Z,35.6,TA120-T246183
1640437351000,2021-12-25T13:02:31Z,69.6,TA120-T246184
1640437369000,2021-12-25T13:02:49Z,51.9,TA120-T246191
1640437369000,2021-12-25T13:02:49Z,55.9,TA120-T246187
1640437395000,2021-12-25T13:03:15Z,35.5,TA120-T246183
1640437411000,2021-12-25T13:03:31Z,69.3,TA120-T246184
1640437429000,2021-12-25T13:03:49Z,51.6,TA120-T246191
1640437429000,2021-12-25T13:03:49Z,56.3,TA120-T246187
1640437455000,2021-12-25T13:04:15Z,35.7,TA120-T246183
1640437471000,2021-12-25T13:04:31Z,60.8,TA120-T246184
1640437489000,2021-12-25T13:04:49Z,50.8,TA120-T246191
1640437489000,2021-12-25T13:04:49Z,57.5,TA120-T246187
1640437515000,2021-12-25T13:05:15Z,35.7,TA120-T246183
1640437531000,2021-12-25T13:05:31Z,65,TA120-T246184
1640437549000,2021-12-25T13:05:49Z,52.7,TA120-T246191
1640437549000,2021-12-25T13:05:49Z,56.5,TA120-T246187
1640437575000,2021-12-25T13:06:15Z,35.8,TA120-T246183
1640437591000,2021-12-25T13:06:31Z,70.2,TA120-T246184
1640437609000,2021-12-25T13:06:49Z,52.3,TA120-T246191
1640437609000,2021-12-25T13:06:49Z,55.7,TA120-T246187
1640437635000,2021-12-25T13:07:15Z,35.6,TA120-T246183
1640437651000,2021-12-25T13:07:31Z,68.1,TA120-T246184
1640437669000,2021-12-25T13:07:49Z,50.6,TA120-T246191
1640437669000,2021-12-25T13:07:49Z,55.9,TA120-T246187
1640437695000,2021-12-25T13:08:15Z,35.7,TA120-T246183
1640437711000,2021-12-25T13:08:31Z,65.4,TA120-T246184
1640437729000,2021-12-25T13:08:49Z,51.5,TA120-T246191
1640437729000,2021-12-25T13:08:49Z,56.1,TA120-T246187
1640437755000,2021-12-25T13:09:15Z,35.7,TA120-T246183
1640437771000,2021-12-25T13:09:31Z,69.3,TA120-T246184
1640437789000,2021-12-25T13:09:49Z,54.6,TA120-T246191
1640437789000,2021-12-25T13:09:49Z,56.4,TA120-T246187
1640437815000,2021-12-25T13:10:15Z,35.6,TA120-T246183
1640437831000,2021-12-25T13:10:31Z,67.6,TA120-T246184
1640437849000,2021-12-25T13:10:49Z,49.5,TA120-T246191
1640437849000,2021-12-25T13:10:49Z,57,TA120-T246187
1640437875000,2021-12-25T13:11:15Z,35.8,TA120-T246183
1640437891000,2021-12-25T13:11:31Z,67.3,TA120-T246184
1640437909000,2021-12-25T13:11:49Z,52.5,TA120-T246191
1640437909000,2021-12-25T13:11:49Z,56.8,TA120-T246187
1640437935000,2021-12-25T13:12:15Z,35.7,TA120-T246183
1640437951000,2021-12-25T13:12:31Z,64.8,TA120-T246184
1640437969000,2021-12-25T13:12:49Z,53.9,TA120-T246191
1640437969000,2021-12-25T13:12:49Z,56.2,TA120-T246187
1640437995000,2021-12-25T13:13:15Z,35.7,TA120-T246183
1640438011000,2021-12-25T13:13:31Z,69,TA120-T246184
1640438029000,2021-12-25T13:13:49Z,52.8,TA120-T246191
1640438029000,2021-12-25T13:13:49Z,57.1,TA120-T246187
1640438055000,2021-12-25T13:14:15Z,35.8,TA120-T246183
1640438071000,2021-12-25T13:14:31Z,69.5,TA120-T246184
1640438089000,2021-12-25T13:14:49Z,49.3,TA120-T246191
1640438089000,2021-12-25T13:14:49Z,55.2,TA120-T246187
1640438115000,2021-12-25T13:15:15Z,35.9,TA120-T246183
1640438131000,2021-12-25T13:15:31Z,65.6,TA120-T246184
1640438149000,2021-12-25T13:15:49Z,52.8,TA120-T246191
1640438149000,2021-12-25T13:15:49Z,56.2,TA120-T246187
1640438175000,2021-12-25T13:16:15Z,36,TA120-T246183
1640438191000,2021-12-25T13:16:31Z,70.6,TA120-T246184
1640438209000,2021-12-25T13:16:49Z,52.2,TA120-T246191
1640438209000,2021-12-25T13:16:49Z,55.4,TA120-T246187
1640438235000,2021-12-25T13:17:15Z,35.7,TA120-T246183
1640438251000,2021-12-25T13:17:31Z,70.1,TA120-T246184
1640438269000,2021-12-25T13:17:49Z,52.1,TA120-T246191
1640438269000,2021-12-25T13:17:49Z,54.7,TA120-T246187
1640438295000,2021-12-25T13:18:15Z,35.5,TA120-T246183
1640438311000,2021-12-25T13:18:31Z,70.4,TA120-T246184
1640438329000,2021-12-25T13:18:49Z,53.9,TA120-T246191
1640438329000,2021-12-25T13:18:49Z,55,TA120-T246187
1640438355000,2021-12-25T13:19:15Z,35.7,TA120-T246183
1640438371000,2021-12-25T13:19:31Z,67.8,TA120-T246184
1640438389000,2021-12-25T13:19:49Z,49.8,TA120-T246191
1640438389000,2021-12-25T13:19:49Z,56.5,TA120-T246187
1640438415000,2021-12-25T13:20:15Z,35.7,TA120-T246183
1640438431000,2021-12-25T13:20:31Z,65.2,TA120-T246184
1640438449000,2021-12-25T13:20:49Z,50.7,TA120-T246191
1640438449000,2021-12-25T13:20:49Z,55.8,TA120-T246187
1640438475000,2021-12-25T13:21:15Z,35.7,TA120-T246183
1640438491000,2021-12-25T13:21:31Z,69.5,TA120-T246184
1640438509000,2021-12-25T13:21:49Z,50.2,TA120-T246191
1640438509000,2021-12-25T13:21:49Z,55.7,TA120-T246187
1640438535000,2021-12-25T13:22:15Z,35.5,TA120-T246183
1640438551000,2021-12-25T13:22:31Z,67,TA120-T246184
1640438569000,2021-12-25T13:22:49Z,49.7,TA120-T246191
1640438569000,2021-12-25T13:22:49Z,54.9,TA120-T246187
1640438595000,2021-12-25T13:23:15Z,35.8,TA120-T246183
1640438611000,2021-12-25T13:23:31Z,71.6,TA120-T246184
1640438629000,2021-12-25T13:23:49Z,51.2,TA120-T246191
1640438629000,2021-12-25T13:23:49Z,56.4,TA120-T246187
1640438655000,2021-12-25T13:24:15Z,36,TA120-T246183
1640438671000,2021-12-25T13:24:31Z,67.2,TA120-T246184
1640438689000,2021-12-25T13:24:49Z,51,TA120-T246191
1640438689000,2021-12-25T13:24:49Z,56.3,TA120-T246187
1640438715000,2021-12-25T13:25:15Z,35.8,TA120-T246183
1640438731000,2021-12-25T13:25:31Z,65.1,TA120-T246184
1640438749000,2021-12-25T13:25:49Z,48.2,TA120-T246191
1640438749000,2021-12-25T13:25:49Z,56.3,TA120-T246187
1640438775000,2021-12-25T13:26:15Z,35.9,TA120-T246183
1640438791000,2021-12-25T13:26:31Z,70.8,TA120-T246184
1640438809000,2021-12-25T13:26:49Z,49.1,TA120-T246191
1640438809000,2021-12-25T13:26:49Z,56.8,TA120-T246187
1640438835000,2021-12-25T13:27:15Z,35.6,TA120-T246183
1640438851000,2021-12-25T13:27:31Z,69.5,TA120-T246184
1640438869000,2021-12-25T13:27:49Z,55.2,TA120-T246191
1640438869000,2021-12-25T13:27:49Z,56.7,TA120-T246187
1640438895000,2021-12-25T13:28:15Z,35.8,TA120-T246183
1640438911000,2021-12-25T13:28:31Z,63,TA120-T246184
1640438929000,2021-12-25T13:28:49Z,63.3,TA120-T246191
1640438929000,2021-12-25T13:28:49Z,55.8,TA120-T246187
1640438955000,2021-12-25T13:29:15Z,36,TA120-T246183
1640438971000,2021-12-25T13:29:31Z,68.1,TA120-T246184
1640438989000,2021-12-25T13:29:49Z,53.9,TA120-T246191
1640438989000,2021-12-25T13:29:49Z,57.4,TA120-T246187
1640439015000,2021-12-25T13:30:15Z,35.8,TA120-T246183
1640439031000,2021-12-25T13:30:31Z,65.5,TA120-T246184
1640439049000,2021-12-25T13:30:49Z,50.6,TA120-T246191
1640439049000,2021-12-25T13:30:49Z,56.5,TA120-T246187
1640439075000,2021-12-25T13:31:15Z,35.9,TA120-T246183
1640439091000,2021-12-25T13:31:31Z,66.4,TA120-T246184
1640439109000,2021-12-25T13:31:49Z,50.9,TA120-T246191
1640439109000,2021-12-25T13:31:49Z,56.7,TA120-T246187
1640439135000,2021-12-25T13:32:15Z,35.6,TA120-T246183
1640439151000,2021-12-25T13:32:31Z,63,TA120-T246184
1640439169000,2021-12-25T13:32:49Z,48.7,TA120-T246191
1640439169000,2021-12-25T13:32:49Z,55.9,TA120-T246187
1640439195000,2021-12-25T13:33:15Z,35.4,TA120-T246183
1640439211000,2021-12-25T13:33:31Z,68.7,TA120-T246184
1640439229000,2021-12-25T13:33:49Z,50.1,TA120-T246191
1640439229000,2021-12-25T13:33:49Z,57.4,TA120-T246187
1640439255000,2021-12-25T13:34:15Z,36,TA120-T246183
1640439271000,2021-12-25T13:34:31Z,63.3,TA120-T246184
1640439289000,2021-12-25T13:34:49Z,50.7,TA120-T246191
1640439289000,2021-12-25T13:34:49Z,57.8,TA120-T246187
1640439315000,2021-12-25T13:35:15Z,35.6,TA120-T246183
1640439331000,2021-12-25T13:35:31Z,65.6,TA120-T246184
1640439349000,2021-12-25T13:35:49Z,51,TA120-T246191
1640439349000,2021-12-25T13:35:49Z,57.4,TA120-T246187
1640439375000,2021-12-25T13:36:15Z,35.9,TA120-T246183
1640439391000,2021-12-25T13:36:31Z,66.5,TA120-T246184
1640439409000,2021-12-25T13:36:49Z,51.7,TA120-T246191
1640439409000,2021-12-25T13:36:49Z,56.2,TA120-T246187
1640439435000,2021-12-25T13:37:15Z,35.5,TA120-T246183
1640439451000,2021-12-25T13:37:31Z,70.2,TA120-T246184
1640439469000,2021-12-25T13:37:49Z,50.1,TA120-T246191
1640439469000,2021-12-25T13:37:49Z,56.1,TA120-T246187
1640439495000,2021-12-25T13:38:15Z,35.5,TA120-T246183
1640439511000,2021-12-25T13:38:31Z,66.7,TA120-T246184
1640439529000,2021-12-25T13:38:49Z,52.6,TA120-T246191
1640439529000,2021-12-25T13:38:49Z,56.8,TA120-T246187
1640439555000,2021-12-25T13:39:15Z,36.8,TA120-T246183
1640439571000,2021-12-25T13:39:31Z,70.8,TA120-T246184
1640439589000,2021-12-25T13:39:49Z,52.8,TA120-T246191
1640439589000,2021-12-25T13:39:49Z,57.6,TA120-T246187
1640439615000,2021-12-25T13:40:15Z,35.8,TA120-T246183
1640439631000,2021-12-25T13:40:31Z,62.9,TA120-T246184
1640439649000,2021-12-25T13:40:49Z,52.9,TA120-T246191
1640439649000,2021-12-25T13:40:49Z,56.6,TA120-T246187
1640439675000,2021-12-25T13:41:15Z,35.9,TA120-T246183
1640439691000,2021-12-25T13:41:31Z,70.2,TA120-T246184
1640439709000,2021-12-25T13:41:49Z,51.1,TA120-T246191
1640439709000,2021-12-25T13:41:49Z,55.6,TA120-T246187
1640439735000,2021-12-25T13:42:15Z,35.5,TA120-T246183
1640439751000,2021-12-25T13:42:31Z,61.6,TA120-T246184
1640439769000,2021-12-25T13:42:49Z,50.2,TA120-T246191
1640439769000,2021-12-25T13:42:49Z,56,TA120-T246187
1640439795000,2021-12-25T13:43:15Z,35.6,TA120-T246183
1640439811000,2021-12-25T13:43:31Z,67.8,TA120-T246184
1640439829000,2021-12-25T13:43:49Z,50.2,TA120-T246191
1640439829000,2021-12-25T13:43:49Z,60.6,TA120-T246187
1640439855000,2021-12-25T13:44:15Z,35.4,TA120-T246183
1640439871000,2021-12-25T13:44:31Z,67,TA120-T246184
1640439889000,2021-12-25T13:44:49Z,48.1,TA120-T246191
1640439889000,2021-12-25T13:44:49Z,57.3,TA120-T246187
1640439915000,2021-12-25T13:45:15Z,35.6,TA120-T246183
1640439931000,2021-12-25T13:45:31Z,65.3,TA120-T246184
1640439949000,2021-12-25T13:45:49Z,51.3,TA120-T246191
1640439949000,2021-12-25T13:45:49Z,55,TA120-T246187
1640439975000,2021-12-25T13:46:15Z,35.6,TA120-T246183
1640439991000,2021-12-25T13:46:31Z,69.3,TA120-T246184
1640440009000,2021-12-25T13:46:49Z,49.8,TA120-T246191
1640440009000,2021-12-25T13:46:49Z,56.4,TA120-T246187
1640440035000,2021-12-25T13:47:15Z,35.6,TA120-T246183
1640440051000,2021-12-25T13:47:31Z,71.9,TA120-T246184
1640440069000,2021-12-25T13:47:49Z,52.2,TA120-T246191
1640440069000,2021-12-25T13:47:49Z,57.5,TA120-T246187
1640440095000,2021-12-25T13:48:15Z,35.5,TA120-T246183
1640440111000,2021-12-25T13:48:31Z,66.1,TA120-T246184
1640440129000,2021-12-25T13:48:49Z,52.4,TA120-T246191
1640440129000,2021-12-25T13:48:49Z,56.7,TA120-T246187
1640440155000,2021-12-25T13:49:15Z,35.6,TA120-T246183
1640440171000,2021-12-25T13:49:31Z,67.6,TA120-T246184
1640440189000,2021-12-25T13:49:49Z,50.5,TA120-T246191
1640440189000,2021-12-25T13:49:49Z,56.2,TA120-T246187
1640440215000,2021-12-25T13:50:15Z,35.7,TA120-T246183
1640440231000,2021-12-25T13:50:31Z,65.1,TA120-T246184
1640440249000,2021-12-25T13:50:49Z,51.4,TA120-T246191
1640440249000,2021-12-25T13:50:49Z,56.8,TA120-T246187
1640440275000,2021-12-25T13:51:15Z,35.7,TA120-T246183
1640440291000,2021-12-25T13:51:31Z,66.6,TA120-T246184
1640440309000,2021-12-25T13:51:49Z,50.3,TA120-T246191
1640440309000,2021-12-25T13:51:49Z,54.1,TA120-T246187
1640440335000,2021-12-25T13:52:15Z,35.7,TA120-T246183
1640440351000,2021-12-25T13:52:31Z,69.1,TA120-T246184
1640440369000,2021-12-25T13:52:49Z,52.9,TA120-T246191
1640440369000,2021-12-25T13:52:49Z,56.7,TA120-T246187
1640440395000,2021-12-25T13:53:15Z,35.6,TA120-T246183
1640440411000,2021-12-25T13:53:31Z,67.9,TA120-T246184
1640440429000,2021-12-25T13:53:49Z,52.1,TA120-T246191
1640440429000,2021-12-25T13:53:49Z,57.9,TA120-T246187
1640440455000,2021-12-25T13:54:15Z,35.7,TA120-T246183
1640440471000,2021-12-25T13:54:31Z,70,TA120-T246184
1640440489000,2021-12-25T13:54:49Z,53.1,TA120-T246191
1640440489000,2021-12-25T13:54:49Z,56.7,TA120-T246187
1640440515000,2021-12-25T13:55:15Z,35.8,TA120-T246183
1640440531000,2021-12-25T13:55:31Z,67,TA120-T246184
1640440549000,2021-12-25T13:55:49Z,48.5,TA120-T246191
1640440549000,2021-12-25T13:55:49Z,57.2,TA120-T246187
1640440575000,2021-12-25T13:56:15Z,35.7,TA120-T246183
1640440591000,2021-12-25T13:56:31Z,68.8,TA120-T246184
1640440609000,2021-12-25T13:56:49Z,51.9,TA120-T246191
1640440609000,2021-12-25T13:56:49Z,55.1,TA120-T246187
1640440635000,2021-12-25T13:57:15Z,35.7,TA120-T246183
1640440651000,2021-12-25T13:57:31Z,69,TA120-T246184
1640440669000,2021-12-25T13:57:49Z,51.9,TA120-T246191
1640440669000,2021-12-25T13:57:49Z,55.6,TA120-T246187
1640440695000,2021-12-25T13:58:15Z,35.5,TA120-T246183
1640440711000,2021-12-25T13:58:31Z,68.8,TA120-T246184
1640440729000,2021-12-25T13:58:49Z,51.3,TA120-T246191
1640440729000,2021-12-25T13:58:49Z,55.4,TA120-T246187
1640440755000,2021-12-25T13:59:15Z,35.6,TA120-T246183
1640440771000,2021-12-25T13:59:31Z,67.7,TA120-T246184
1640440789000,2021-12-25T13:59:49Z,53,TA120-T246191
1640440789000,2021-12-25T13:59:49Z,57.2,TA120-T246187
1640440815000,2021-12-25T14:00:15Z,35.6,TA120-T246183
1640440831000,2021-12-25T14:00:31Z,68,TA120-T246184
1640440849000,2021-12-25T14:00:49Z,50.5,TA120-T246191
1640440849000,2021-12-25T14:00:49Z,56.4,TA120-T246187
1640440875000,2021-12-25T14:01:15Z,35.6,TA120-T246183
1640440891000,2021-12-25T14:01:31Z,68.3,TA120-T246184
1640440909000,2021-12-25T14:01:49Z,47.7,TA120-T246191
1640440909000,2021-12-25T14:01:49Z,55.9,TA120-T246187
1640440935000,2021-12-25T14:02:15Z,35.6,TA120-T246183
1640440951000,2021-12-25T14:02:31Z,67.2,TA120-T246184
1640440969000,2021-12-25T14:02:49Z,50.3,TA120-T246191
1640440969000,2021-12-25T14:02:49Z,55.6,TA120-T246187
1640440995000,2021-12-25T14:03:15Z,35.7,TA120-T246183
1640441011000,2021-12-25T14:03:31Z,71.6,TA120-T246184
1640441029000,2021-12-25T14:03:49Z,50.5,TA120-T246191
1640441029000,2021-12-25T14:03:49Z,56,TA120-T246187
1640441055000,2021-12-25T14:04:15Z,35.7,TA120-T246183
1640441071000,2021-12-25T14:04:31Z,68.4,TA120-T246184
1640441089000,2021-12-25T14:04:49Z,54.3,TA120-T246191
1640441089000,2021-12-25T14:04:49Z,56.6,TA120-T246187
1640441115000,2021-12-25T14:05:15Z,35.6,TA120-T246183
1640441131000,2021-12-25T14:05:31Z,66.4,TA120-T246184
1640441149000,2021-12-25T14:05:49Z,54,TA120-T246191
1640441149000,2021-12-25T14:05:49Z,56.9,TA120-T246187
1640441175000,2021-12-25T14:06:15Z,36,TA120-T246183
1640441191000,2021-12-25T14:06:31Z,70,TA120-T246184
1640441209000,2021-12-25T14:06:49Z,51.7,TA120-T246191
1640441209000,2021-12-25T14:06:49Z,55.8,TA120-T246187
1640441235000,2021-12-25T14:07:15Z,35.8,TA120-T246183
1640441251000,2021-12-25T14:07:31Z,70.3,TA120-T246184
1640441269000,2021-12-25T14:07:49Z,52.4,TA120-T246191
1640441269000,2021-12-25T14:07:49Z,57,TA120-T246187
1640441295000,2021-12-25T14:08:15Z,35.7,TA120-T246183
1640441311000,2021-12-25T14:08:31Z,67.9,TA120-T246184
1640441329000,2021-12-25T14:08:49Z,52.9,TA120-T246191
1640441329000,2021-12-25T14:08:49Z,55.8,TA120-T246187
1640441355000,2021-12-25T14:09:15Z,35.7,TA120-T246183
1640441371000,2021-12-25T14:09:31Z,67.6,TA120-T246184
1640441389000,2021-12-25T14:09:49Z,49.7,TA120-T246191
1640441389000,2021-12-25T14:09:49Z,55.9,TA120-T246187
1640441415000,2021-12-25T14:10:15Z,35.7,TA120-T246183
1640441431000,2021-12-25T14:10:31Z,67.5,TA120-T246184
1640441449000,2021-12-25T14:10:49Z,49.2,TA120-T246191
1640441449000,2021-12-25T14:10:49Z,54.3,TA120-T246187
1640441475000,2021-12-25T14:11:15Z,35.9,TA120-T246183
1640441491000,2021-12-25T14:11:31Z,66.3,TA120-T246184
1640441509000,2021-12-25T14:11:49Z,50.2,TA120-T246191
1640441509000,2021-12-25T14:11:49Z,55.8,TA120-T246187
1640441535000,2021-12-25T14:12:15Z,36,TA120-T246183
1640441551000,2021-12-25T14:12:31Z,69.7,TA120-T246184
1640441569000,2021-12-25T14:12:49Z,47.6,TA120-T246191
1640441569000,2021-12-25T14:12:49Z,53.6,TA120-T246187
1640441595000,2021-12-25T14:13:15Z,35.7,TA120-T246183
1640441611000,2021-12-25T14:13:31Z,67,TA120-T246184
1640441629000,2021-12-25T14:13:49Z,50.7,TA120-T246191
1640441629000,2021-12-25T14:13:49Z,55.9,TA120-T246187
1640441655000,2021-12-25T14:14:15Z,35.9,TA120-T246183
1640441671000,2021-12-25T14:14:31Z,67.1,TA120-T246184
1640441689000,2021-12-25T14:14:49Z,52,TA120-T246191
1640441689000,2021-12-25T14:14:49Z,53.3,TA120-T246187
1640441715000,2021-12-25T14:15:15Z,35.8,TA120-T246183
1640441731000,2021-12-25T14:15:31Z,66.2,TA120-T246184
1640441749000,2021-12-25T14:15:49Z,49.3,TA120-T246191
1640441749000,2021-12-25T14:15:49Z,54.9,TA120-T246187
1640441775000,2021-12-25T14:16:15Z,35.8,TA120-T246183
1640441791000,2021-12-25T14:16:31Z,68.5,TA120-T246184
1640441809000,2021-12-25T14:16:49Z,50.9,TA120-T246191
1640441809000,2021-12-25T14:16:49Z,54.7,TA120-T246187
1640441835000,2021-12-25T14:17:15Z,35.8,TA120-T246183
1640441851000,2021-12-25T14:17:31Z,67.4,TA120-T246184
1640441869000,2021-12-25T14:17:49Z,52.5,TA120-T246191
1640441869000,2021-12-25T14:17:49Z,56,TA120-T246187
1640441895000,2021-12-25T14:18:15Z,35.7,TA120-T246183
1640441911000,2021-12-25T14:18:31Z,67.5,TA120-T246184
1640441929000,2021-12-25T14:18:49Z,53.2,TA120-T246191
1640441929000,2021-12-25T14:18:49Z,55.3,TA120-T246187
1640441955000,2021-12-25T14:19:15Z,35.7,TA120-T246183
1640441971000,2021-12-25T14:19:31Z,68.8,TA120-T246184
1640441989000,2021-12-25T14:19:49Z,52.8,TA120-T246191
1640441989000,2021-12-25T14:19:49Z,55.3,TA120-T246187
1640442015000,2021-12-25T14:20:15Z,35.9,TA120-T246183
1640442031000,2021-12-25T14:20:31Z,70,TA120-T246184
1640442049000,2021-12-25T14:20:49Z,52.1,TA120-T246191
1640442049000,2021-12-25T14:20:49Z,55.8,TA120-T246187
1640442075000,2021-12-25T14:21:15Z,35.8,TA120-T246183
1640442091000,2021-12-25T14:21:31Z,68.4,TA120-T246184
1640442109000,2021-12-25T14:21:49Z,53.9,TA120-T246191
1640442109000,2021-12-25T14:21:49Z,55.7,TA120-T246187
1640442135000,2021-12-25T14:22:15Z,35.7,TA120-T246183
1640442151000,2021-12-25T14:22:31Z,63.6,TA120-T246184
1640442169000,2021-12-25T14:22:49Z,53.7,TA120-T246191
1640442169000,2021-12-25T14:22:49Z,54.9,TA120-T246187
1640442195000,2021-12-25T14:23:15Z,35.8,TA120-T246183
1640442211000,2021-12-25T14:23:31Z,67.9,TA120-T246184
1640442229000,2021-12-25T14:23:49Z,50.6,TA120-T246191
1640442229000,2021-12-25T14:23:49Z,56.4,TA120-T246187
1640442255000,2021-12-25T14:24:15Z,35.7,TA120-T246183
1640442271000,2021-12-25T14:24:31Z,66,TA120-T246184
1640442289000,2021-12-25T14:24:49Z,47.9,TA120-T246191
1640442289000,2021-12-25T14:24:49Z,56,TA120-T246187
1640442315000,2021-12-25T14:25:15Z,35.7,TA120-T246183
1640442331000,2021-12-25T14:25:31Z,67.2,TA120-T246184
1640442349000,2021-12-25T14:25:49Z,52.7,TA120-T246191
1640442349000,2021-12-25T14:25:49Z,55.6,TA120-T246187
1640442375000,2021-12-25T14:26:15Z,35.7,TA120-T246183
1640442391000,2021-12-25T14:26:31Z,64.8,TA120-T246184
1640442409000,2021-12-25T14:26:49Z,62.4,TA120-T246191
1640442409000,2021-12-25T14:26:49Z,54.8,TA120-T246187
