time,readable_time,dBA,dev-id
1670333679000,2022-12-06T13:34:39Z,60.7,TA120-T246187
1670333684000,2022-12-06T13:34:44Z,47.8,TA120-T246183
1670333685000,2022-12-06T13:34:45Z,72.5,TA120-T246184
1670333720000,2022-12-06T13:35:20Z,57.1,TA120-T246191
1670333739000,2022-12-06T13:35:39Z,59.4,TA120-T246187
1670333744000,2022-12-06T13:35:44Z,47.6,TA120-T246183
1670333745000,2022-12-06T13:35:45Z,70.8,TA120-T246184
1670333780000,2022-12-06T13:36:20Z,57.8,TA120-T246191
1670333799000,2022-12-06T13:36:39Z,60.4,TA120-T246187
1670333804000,2022-12-06T13:36:44Z,47.6,TA120-T246183
1670333805000,2022-12-06T13:36:45Z,69.1,TA120-T246184
1670333840000,2022-12-06T13:37:20Z,58.8,TA120-T246191
1670333859000,2022-12-06T13:37:39Z,59.6,TA120-T246187
1670333864000,2022-12-06T13:37:44Z,47.6,TA120-T246183
1670333865000,2022-12-06T13:37:45Z,72.8,TA120-T246184
1670333900000,2022-12-06T13:38:20Z,59.8,TA120-T246191
1670333919000,2022-12-06T13:38:39Z,61,TA120-T246187
1670333924000,2022-12-06T13:38:44Z,47.7,TA120-T246183
1670333925000,2022-12-06T13:38:45Z,73.2,TA120-T246184
1670333960000,2022-12-06T13:39:20Z,57.7,TA120-T246191
1670333979000,2022-12-06T13:39:39Z,62,TA120-T246187
1670333984000,2022-12-06T13:39:44Z,47.7,TA120-T246183
1670333985000,2022-12-06T13:39:45Z,72.2,TA120-T246184
1670334020000,2022-12-06T13:40:20Z,56.9,TA120-T246191
1670334039000,2022-12-06T13:40:39Z,61.9,TA120-T246187
1670334044000,2022-12-06T13:40:44Z,47.9,TA120-T246183
1670334045000,2022-12-06T13:40:45Z,72.7,TA120-T246184
1670334080000,2022-12-06T13:41:20Z,57.5,TA120-T246191
1670334099000,2022-12-06T13:41:39Z,61.3,TA120-T246187
1670334104000,2022-12-06T13:41:44Z,47.7,TA120-T246183
1670334105000,2022-12-06T13:41:45Z,70.4,TA120-T246184
1670334140000,2022-12-06T13:42:20Z,56.8,TA120-T246191
1670334159000,2022-12-06T13:42:39Z,62.4,TA120-T246187
1670334164000,2022-12-06T13:42:44Z,47.8,TA120-T246183
1670334165000,2022-12-06T13:42:45Z,74.9,TA120-T246184
1670334200000,2022-12-06T13:43:20Z,59.9,TA120-T246191
1670334219000,2022-12-06T13:43:39Z,60.9,TA120-T246187
1670334224000,2022-12-06T13:43:44Z,47.6,TA120-T246183
1670334225000,2022-12-06T13:43:45Z,72.8,TA120-T246184
1670334260000,2022-12-06T13:44:20Z,56.7,TA120-T246191
1670334279000,2022-12-06T13:44:39Z,62.3,TA120-T246187
1670334284000,2022-12-06T13:44:44Z,47.7,TA120-T246183
1670334285000,2022-12-06T13:44:45Z,72.8,TA120-T246184
1670334320000,2022-12-06T13:45:20Z,62.1,TA120-T246191
1670334339000,2022-12-06T13:45:39Z,62.2,TA120-T246187
1670334344000,2022-12-06T13:45:44Z,47.7,TA120-T246183
1670334345000,2022-12-06T13:45:45Z,67.3,TA120-T246184
1670334380000,2022-12-06T13:46:20Z,57.1,TA120-T246191
1670334399000,2022-12-06T13:46:39Z,63,TA120-T246187
1670334404000,2022-12-06T13:46:44Z,47.7,TA120-T246183
1670334405000,2022-12-06T13:46:45Z,70.3,TA120-T246184
1670334440000,2022-12-06T13:47:20Z,59.4,TA120-T246191
1670334459000,2022-12-06T13:47:39Z,61.9,TA120-T246187
1670334464000,2022-12-06T13:47:44Z,47.7,TA120-T246183
1670334465000,2022-12-06T13:47:45Z,74.3,TA120-T246184
1670334500000,2022-12-06T13:48:20Z,56.4,TA120-T246191
1670334519000,2022-12-06T13:48:39Z,63.1,TA120-T246187
1670334524000,2022-12-06T13:48:44Z,47.6,TA120-T246183
1670334525000,2022-12-06T13:48:45Z,71,TA120-T246184
1670334560000,2022-12-06T13:49:20Z,59,TA120-T246191
1670334579000,2022-12-06T13:49:39Z,62.9,TA120-T246187
1670334584000,2022-12-06T13:49:44Z,47.6,TA120-T246183
1670334585000,2022-12-06T13:49:45Z,71.3,TA120-T246184
1670334620000,2022-12-06T13:50:20Z,57,TA120-T246191
1670334639000,2022-12-06T13:50:39Z,61.4,TA120-T246187
1670334644000,2022-12-06T13:50:44Z,47.7,TA120-T246183
1670334645000,2022-12-06T13:50:45Z,71.4,TA120-T246184
1670334680000,2022-12-06T13:51:20Z,59.5,TA120-T246191
1670334699000,2022-12-06T13:51:39Z,62.9,TA120-T246187
1670334704000,2022-12-06T13:51:44Z,47.7,TA120-T246183
1670334705000,2022-12-06T13:51:45Z,73.1,TA120-T246184
1670334740000,2022-12-06T13:52:20Z,59.3,TA120-T246191
1670334759000,2022-12-06T13:52:39Z,62.5,TA120-T246187
1670334764000,2022-12-06T13:52:44Z,47.7,TA120-T246183
1670334765000,2022-12-06T13:52:45Z,68,TA120-T246184
1670334800000,2022-12-06T13:53:20Z,57.4,TA120-T246191
1670334819000,2022-12-06T13:53:39Z,63.2,TA120-T246187
1670334824000,2022-12-06T13:53:44Z,47.6,TA120-T246183
1670334825000,2022-12-06T13:53:45Z,75.8,TA120-T246184
1670334860000,2022-12-06T13:54:20Z,58.2,TA120-T246191
1670334879000,2022-12-06T13:54:39Z,62.2,TA120-T246187
1670334884000,2022-12-06T13:54:44Z,47.7,TA120-T246183
1670334885000,2022-12-06T13:54:45Z,74.8,TA120-T246184
1670334920000,2022-12-06T13:55:20Z,60.9,TA120-T246191
1670334939000,2022-12-06T13:55:39Z,63.4,TA120-T246187
1670334944000,2022-12-06T13:55:44Z,47.6,TA120-T246183
1670334945000,2022-12-06T13:55:45Z,71.5,TA120-T246184
1670334980000,2022-12-06T13:56:20Z,57.8,TA120-T246191
1670334999000,2022-12-06T13:56:39Z,62.4,TA120-T246187
1670335004000,2022-12-06T13:56:44Z,47.7,TA120-T246183
1670335005000,2022-12-06T13:56:45Z,72.2,TA120-T246184
1670335040000,2022-12-06T13:57:20Z,58.1,TA120-T246191
1670335059000,2022-12-06T13:57:39Z,63.1,TA120-T246187
1670335064000,2022-12-06T13:57:44Z,47.6,TA120-T246183
1670335065000,2022-12-06T13:57:45Z,72.1,TA120-T246184
1670335100000,2022-12-06T13:58:20Z,55.1,TA120-T246191
1670335119000,2022-12-06T13:58:39Z,61.6,TA120-T246187
1670335124000,2022-12-06T13:58:44Z,47.6,TA120-T246183
1670335125000,2022-12-06T13:58:45Z,70.3,TA120-T246184
1670335160000,2022-12-06T13:59:20Z,56.9,TA120-T246191
1670335179000,2022-12-06T13:59:39Z,62.5,TA120-T246187
1670335184000,2022-12-06T13:59:44Z,47.6,TA120-T246183
1670335185000,2022-12-06T13:59:45Z,74,TA120-T246184
1670335220000,2022-12-06T14:00:20Z,59.8,TA120-T246191
1670335239000,2022-12-06T14:00:39Z,61.8,TA120-T246187
1670335244000,2022-12-06T14:00:44Z,47.6,TA120-T246183
1670335245000,2022-12-06T14:00:45Z,71.5,TA120-T246184
1670335280000,2022-12-06T14:01:20Z,59.7,TA120-T246191
1670335299000,2022-12-06T14:01:39Z,62.6,TA120-T246187
1670335304000,2022-12-06T14:01:44Z,47.6,TA120-T246183
1670335305000,2022-12-06T14:01:45Z,72.7,TA120-T246184
1670335340000,2022-12-06T14:02:20Z,58.5,TA120-T246191
1670335359000,2022-12-06T14:02:39Z,63.1,TA120-T246187
1670335364000,2022-12-06T14:02:44Z,47.7,TA120-T246183
1670335365000,2022-12-06T14:02:45Z,73.3,TA120-T246184
1670335400000,2022-12-06T14:03:20Z,56.1,TA120-T246191
1670335419000,2022-12-06T14:03:39Z,62.7,TA120-T246187
1670335424000,2022-12-06T14:03:44Z,47.7,TA120-T246183
1670335425000,2022-12-06T14:03:45Z,71.9,TA120-T246184
1670335460000,2022-12-06T14:04:20Z,60.4,TA120-T246191
1670335479000,2022-12-06T14:04:39Z,61.1,TA120-T246187
1670335484000,2022-12-06T14:04:44Z,47.7,TA120-T246183
1670335485000,2022-12-06T14:04:45Z,71.5,TA120-T246184
1670335520000,2022-12-06T14:05:20Z,58.6,TA120-T246191
1670335539000,2022-12-06T14:05:39Z,61.2,TA120-T246187
1670335544000,2022-12-06T14:05:44Z,47.7,TA120-T246183
1670335545000,2022-12-06T14:05:45Z,73.7,TA120-T246184
1670335580000,2022-12-06T14:06:20Z,61.8,TA120-T246191
1670335599000,2022-12-06T14:06:39Z,62.6,TA120-T246187
1670335604000,2022-12-06T14:06:44Z,47.6,TA120-T246183
1670335605000,2022-12-06T14:06:45Z,70.2,TA120-T246184
1670335640000,2022-12-06T14:07:20Z,59.4,TA120-T246191
1670335659000,2022-12-06T14:07:39Z,61.7,TA120-T246187
1670335664000,2022-12-06T14:07:44Z,47.7,TA120-T246183
1670335665000,2022-12-06T14:07:45Z,72.6,TA120-T246184
1670335700000,2022-12-06T14:08:20Z,56.8,TA120-T246191
1670335719000,2022-12-06T14:08:39Z,60.8,TA120-T246187
1670335724000,2022-12-06T14:08:44Z,47.5,TA120-T246183
1670335725000,2022-12-06T14:08:45Z,73.8,TA120-T246184
1670335760000,2022-12-06T14:09:20Z,57.8,TA120-T246191
1670335779000,2022-12-06T14:09:39Z,62,TA120-T246187
1670335784000,2022-12-06T14:09:44Z,47.6,TA120-T246183
1670335785000,2022-12-06T14:09:45Z,74.8,TA120-T246184
1670335820000,2022-12-06T14:10:20Z,59.3,TA120-T246191
1670335839000,2022-12-06T14:10:39Z,60.9,TA120-T246187
1670335844000,2022-12-06T14:10:44Z,47.7,TA120-T246183
1670335845000,2022-12-06T14:10:45Z,73.8,TA120-T246184
1670335880000,2022-12-06T14:11:20Z,60.3,TA120-T246191
1670335899000,2022-12-06T14:11:39Z,62.2,TA120-T246187
1670335904000,2022-12-06T14:11:44Z,47.6,TA120-T246183
1670335905000,2022-12-06T14:11:45Z,71.1,TA120-T246184
1670335940000,2022-12-06T14:12:20Z,59.5,TA120-T246191
1670335959000,2022-12-06T14:12:39Z,60.6,TA120-T246187
1670335964000,2022-12-06T14:12:44Z,47.7,TA120-T246183
1670335965000,2022-12-06T14:12:45Z,73.7,TA120-T246184
1670336000000,2022-12-06T14:13:20Z,59.3,TA120-T246191
1670336019000,2022-12-06T14:13:39Z,61.1,TA120-T246187
1670336024000,2022-12-06T14:13:44Z,47.5,TA120-T246183
1670336025000,2022-12-06T14:13:45Z,72.9,TA120-T246184
1670336060000,2022-12-06T14:14:20Z,60.7,TA120-T246191
1670336079000,2022-12-06T14:14:39Z,62.5,TA120-T246187
1670336084000,2022-12-06T14:14:44Z,47.6,TA120-T246183
1670336085000,2022-12-06T14:14:45Z,71.3,TA120-T246184
1670336120000,2022-12-06T14:15:20Z,61.2,TA120-T246191
1670336139000,2022-12-06T14:15:39Z,62.7,TA120-T246187
1670336144000,2022-12-06T14:15:44Z,47.6,TA120-T246183
1670336145000,2022-12-06T14:15:45Z,74.1,TA120-T246184
1670336180000,2022-12-06T14:16:20Z,62,TA120-T246191
1670336199000,2022-12-06T14:16:39Z,62.2,TA120-T246187
1670336204000,2022-12-06T14:16:44Z,47.7,TA120-T246183
1670336205000,2022-12-06T14:16:45Z,71.3,TA120-T246184
1670336240000,2022-12-06T14:17:20Z,57.5,TA120-T246191
1670336259000,2022-12-06T14:17:39Z,62.3,TA120-T246187
1670336264000,2022-12-06T14:17:44Z,47.7,TA120-T246183
1670336265000,2022-12-06T14:17:45Z,68.8,TA120-T246184
1670336300000,2022-12-06T14:18:20Z,59.3,TA120-T246191
1670336319000,2022-12-06T14:18:39Z,60.3,TA120-T246187
1670336324000,2022-12-06T14:18:44Z,47.6,TA120-T246183
1670336325000,2022-12-06T14:18:45Z,72.4,TA120-T246184
1670336360000,2022-12-06T14:19:20Z,59.5,TA120-T246191
1670336379000,2022-12-06T14:19:39Z,61.1,TA120-T246187
1670336384000,2022-12-06T14:19:44Z,47.6,TA120-T246183
1670336385000,2022-12-06T14:19:45Z,71.2,TA120-T246184
1670336420000,2022-12-06T14:20:20Z,59.2,TA120-T246191
1670336439000,2022-12-06T14:20:39Z,59.6,TA120-T246187
1670336444000,2022-12-06T14:20:44Z,47.6,TA120-T246183
1670336445000,2022-12-06T14:20:45Z,71.4,TA120-T246184
1670336480000,2022-12-06T14:21:20Z,58.1,TA120-T246191
1670336499000,2022-12-06T14:21:39Z,60.6,TA120-T246187
1670336504000,2022-12-06T14:21:44Z,47.6,TA120-T246183
1670336505000,2022-12-06T14:21:45Z,73.5,TA120-T246184
1670336540000,2022-12-06T14:22:20Z,57.5,TA120-T246191
1670336559000,2022-12-06T14:22:39Z,61.1,TA120-T246187
1670336564000,2022-12-06T14:22:44Z,47.7,TA120-T246183
1670336565000,2022-12-06T14:22:45Z,68.3,TA120-T246184
1670336600000,2022-12-06T14:23:20Z,59.4,TA120-T246191
1670336619000,2022-12-06T14:23:39Z,59.2,TA120-T246187
1670336624000,2022-12-06T14:23:44Z,47.7,TA120-T246183
1670336625000,2022-12-06T14:23:45Z,72.8,TA120-T246184
1670336660000,2022-12-06T14:24:20Z,57.1,TA120-T246191
1670336679000,2022-12-06T14:24:39Z,60,TA120-T246187
1670336684000,2022-12-06T14:24:44Z,47.6,TA120-T246183
1670336685000,2022-12-06T14:24:45Z,72,TA120-T246184
1670336720000,2022-12-06T14:25:20Z,60.3,TA120-T246191
1670336739000,2022-12-06T14:25:39Z,60.3,TA120-T246187
1670336744000,2022-12-06T14:25:44Z,47.6,TA120-T246183
1670336745000,2022-12-06T14:25:45Z,70.7,TA120-T246184
1670336780000,2022-12-06T14:26:20Z,58.6,TA120-T246191
1670336799000,2022-12-06T14:26:39Z,59.3,TA120-T246187
1670336804000,2022-12-06T14:26:44Z,47.7,TA120-T246183
1670336805000,2022-12-06T14:26:45Z,71.5,TA120-T246184
1670336840000,2022-12-06T14:27:20Z,56.4,TA120-T246191
1670336859000,2022-12-06T14:27:39Z,58.9,TA120-T246187
1670336864000,2022-12-06T14:27:44Z,47.7,TA120-T246183
1670336865000,2022-12-06T14:27:45Z,71.4,TA120-T246184
1670336900000,2022-12-06T14:28:20Z,54.7,TA120-T246191
1670336919000,2022-12-06T14:28:39Z,61.6,TA120-T246187
1670336924000,2022-12-06T14:28:44Z,47.6,TA120-T246183
1670336925000,2022-12-06T14:28:45Z,74.4,TA120-T246184
1670336960000,2022-12-06T14:29:20Z,60.7,TA120-T246191
1670336979000,2022-12-06T14:29:39Z,59.5,TA120-T246187
1670336984000,2022-12-06T14:29:44Z,47.8,TA120-T246183
1670336985000,2022-12-06T14:29:45Z,68.4,TA120-T246184
1670337020000,2022-12-06T14:30:20Z,58.2,TA120-T246191
1670337039000,2022-12-06T14:30:39Z,59.9,TA120-T246187
1670337044000,2022-12-06T14:30:44Z,47.7,TA120-T246183
1670337045000,2022-12-06T14:30:45Z,72.5,TA120-T246184
1670337080000,2022-12-06T14:31:20Z,56.9,TA120-T246191
1670337099000,2022-12-06T14:31:39Z,62,TA120-T246187
1670337104000,2022-12-06T14:31:44Z,47.6,TA120-T246183
1670337105000,2022-12-06T14:31:45Z,70.2,TA120-T246184
1670337140000,2022-12-06T14:32:20Z,58.6,TA120-T246191
1670337159000,2022-12-06T14:32:39Z,60.6,TA120-T246187
1670337164000,2022-12-06T14:32:44Z,47.5,TA120-T246183
1670337165000,2022-12-06T14:32:45Z,68.2,TA120-T246184
1670337200000,2022-12-06T14:33:20Z,59.5,TA120-T246191
1670337219000,2022-12-06T14:33:39Z,59.2,TA120-T246187
1670337224000,2022-12-06T14:33:44Z,47.6,TA120-T246183
1670337225000,2022-12-06T14:33:45Z,73.7,TA120-T246184
1670337260000,2022-12-06T14:34:20Z,57.6,TA120-T246191
1670337279000,2022-12-06T14:34:39Z,59.7,TA120-T246187
1670337284000,2022-12-06T14:34:44Z,47.6,TA120-T246183
1670337285000,2022-12-06T14:34:45Z,70.5,TA120-T246184
1670337320000,2022-12-06T14:35:20Z,55.6,TA120-T246191
1670337339000,2022-12-06T14:35:39Z,59.5,TA120-T246187
1670337344000,2022-12-06T14:35:44Z,47.5,TA120-T246183
1670337345000,2022-12-06T14:35:45Z,70.5,TA120-T246184
1670337380000,2022-12-06T14:36:20Z,56.6,TA120-T246191
1670337399000,2022-12-06T14:36:39Z,60.7,TA120-T246187
1670337404000,2022-12-06T14:36:44Z,47.6,TA120-T246183
1670337405000,2022-12-06T14:36:45Z,71.1,TA120-T246184
1670337440000,2022-12-06T14:37:20Z,52.9,TA120-T246191
1670337459000,2022-12-06T14:37:39Z,61.1,TA120-T246187
1670337464000,2022-12-06T14:37:44Z,47.6,TA120-T246183
1670337465000,2022-12-06T14:37:45Z,72.9,TA120-T246184
1670337500000,2022-12-06T14:38:20Z,57.8,TA120-T246191
1670337519000,2022-12-06T14:38:39Z,61.4,TA120-T246187
1670337524000,2022-12-06T14:38:44Z,47.9,TA120-T246183
1670337525000,2022-12-06T14:38:45Z,73.2,TA120-T246184
1670337560000,2022-12-06T14:39:20Z,59.1,TA120-T246191
1670337579000,2022-12-06T14:39:39Z,60.2,TA120-T246187
1670337584000,2022-12-06T14:39:44Z,47.7,TA120-T246183
1670337585000,2022-12-06T14:39:45Z,70.9,TA120-T246184
1670337620000,2022-12-06T14:40:20Z,60.4,TA120-T246191
1670337639000,2022-12-06T14:40:39Z,61.6,TA120-T246187
1670337644000,2022-12-06T14:40:44Z,47.7,TA120-T246183
1670337645000,2022-12-06T14:40:45Z,72.4,TA120-T246184
1670337680000,2022-12-06T14:41:20Z,60,TA120-T246191
1670337699000,2022-12-06T14:41:39Z,61.4,TA120-T246187
1670337704000,2022-12-06T14:41:44Z,47.6,TA120-T246183
1670337705000,2022-12-06T14:41:45Z,70.2,TA120-T246184
1670337740000,2022-12-06T14:42:20Z,56,TA120-T246191
1670337759000,2022-12-06T14:42:39Z,61.4,TA120-T246187
1670337764000,2022-12-06T14:42:44Z,47.8,TA120-T246183
1670337765000,2022-12-06T14:42:45Z,65.3,TA120-T246184
1670337800000,2022-12-06T14:43:20Z,59.5,TA120-T246191
1670337819000,2022-12-06T14:43:39Z,62.9,TA120-T246187
1670337824000,2022-12-06T14:43:44Z,47.7,TA120-T246183
1670337825000,2022-12-06T14:43:45Z,75.2,TA120-T246184
1670337860000,2022-12-06T14:44:20Z,59.2,TA120-T246191
1670337879000,2022-12-06T14:44:39Z,61.4,TA120-T246187
1670337884000,2022-12-06T14:44:44Z,47.6,TA120-T246183
1670337885000,2022-12-06T14:44:45Z,72.7,TA120-T246184
1670337920000,2022-12-06T14:45:20Z,58,TA120-T246191
1670337939000,2022-12-06T14:45:39Z,61.2,TA120-T246187
1670337944000,2022-12-06T14:45:44Z,47.6,TA120-T246183
1670337945000,2022-12-06T14:45:45Z,67.7,TA120-T246184
1670337980000,2022-12-06T14:46:20Z,58,TA120-T246191
1670337999000,2022-12-06T14:46:39Z,60.3,TA120-T246187
1670338004000,2022-12-06T14:46:44Z,47.7,TA120-T246183
1670338005000,2022-12-06T14:46:45Z,68.8,TA120-T246184
1670338040000,2022-12-06T14:47:20Z,59.6,TA120-T246191
1670338059000,2022-12-06T14:47:39Z,59.8,TA120-T246187
1670338064000,2022-12-06T14:47:44Z,47.6,TA120-T246183
1670338065000,2022-12-06T14:47:45Z,70.3,TA120-T246184
1670338100000,2022-12-06T14:48:20Z,55,TA120-T246191
1670338119000,2022-12-06T14:48:39Z,59.8,TA120-T246187
1670338124000,2022-12-06T14:48:44Z,47.6,TA120-T246183
1670338125000,2022-12-06T14:48:45Z,74,TA120-T246184
1670338160000,2022-12-06T14:49:20Z,56.8,TA120-T246191
1670338179000,2022-12-06T14:49:39Z,60.2,TA120-T246187
1670338184000,2022-12-06T14:49:44Z,47.8,TA120-T246183
1670338185000,2022-12-06T14:49:45Z,71.8,TA120-T246184
1670338220000,2022-12-06T14:50:20Z,57,TA120-T246191
1670338239000,2022-12-06T14:50:39Z,60.5,TA120-T246187
1670338244000,2022-12-06T14:50:44Z,47.6,TA120-T246183
1670338245000,2022-12-06T14:50:45Z,68.7,TA120-T246184
1670338280000,2022-12-06T14:51:20Z,57.9,TA120-T246191
1670338299000,2022-12-06T14:51:39Z,60.5,TA120-T246187
1670338304000,2022-12-06T14:51:44Z,47.6,TA120-T246183
1670338305000,2022-12-06T14:51:45Z,68.1,TA120-T246184
1670338340000,2022-12-06T14:52:20Z,54.4,TA120-T246191
1670338359000,2022-12-06T14:52:39Z,59.7,TA120-T246187
1670338364000,2022-12-06T14:52:44Z,47.6,TA120-T246183
1670338365000,2022-12-06T14:52:45Z,68.1,TA120-T246184
1670338400000,2022-12-06T14:53:20Z,56.6,TA120-T246191
1670338419000,2022-12-06T14:53:39Z,61.1,TA120-T246187
1670338424000,2022-12-06T14:53:44Z,47.6,TA120-T246183
1670338425000,2022-12-06T14:53:45Z,75.4,TA120-T246184
1670338460000,2022-12-06T14:54:20Z,55.9,TA120-T246191
1670338479000,2022-12-06T14:54:39Z,60.4,TA120-T246187
1670338484000,2022-12-06T14:54:44Z,47.6,TA120-T246183
1670338485000,2022-12-06T14:54:45Z,72.5,TA120-T246184
1670338520000,2022-12-06T14:55:20Z,59,TA120-T246191
1670338539000,2022-12-06T14:55:39Z,59.5,TA120-T246187
1670338544000,2022-12-06T14:55:44Z,47.6,TA120-T246183
1670338545000,2022-12-06T14:55:45Z,67.2,TA120-T246184
1670338580000,2022-12-06T14:56:20Z,56.1,TA120-T246191
1670338599000,2022-12-06T14:56:39Z,60.3,TA120-T246187
1670338604000,2022-12-06T14:56:44Z,47.6,TA120-T246183
1670338605000,2022-12-06T14:56:45Z,69,TA120-T246184
1670338640000,2022-12-06T14:57:20Z,58.4,TA120-T246191
1670338659000,2022-12-06T14:57:39Z,60.3,TA120-T246187
1670338664000,2022-12-06T14:57:44Z,47.6,TA120-T246183
1670338665000,2022-12-06T14:57:45Z,75,TA120-T246184
1670338700000,2022-12-06T14:58:20Z,60.1,TA120-T246191
1670338719000,2022-12-06T14:58:39Z,59.2,TA120-T246187
1670338724000,2022-12-06T14:58:44Z,47.6,TA120-T246183
1670338725000,2022-12-06T14:58:45Z,71.2,TA120-T246184
1670338760000,2022-12-06T14:59:20Z,57.3,TA120-T246191
1670338779000,2022-12-06T14:59:39Z,59.5,TA120-T246187
1670338784000,2022-12-06T14:59:44Z,47.7,TA120-T246183
1670338785000,2022-12-06T14:59:45Z,71.5,TA120-T246184
1670338820000,2022-12-06T15:00:20Z,58.9,TA120-T246191
1670338839000,2022-12-06T15:00:39Z,59.2,TA120-T246187
1670338844000,2022-12-06T15:00:44Z,47.7,TA120-T246183
1670338845000,2022-12-06T15:00:45Z,68.8,TA120-T246184
1670338880000,2022-12-06T15:01:20Z,58.6,TA120-T246191
1670338899000,2022-12-06T15:01:39Z,58.9,TA120-T246187
1670338904000,2022-12-06T15:01:44Z,47.8,TA120-T246183
1670338905000,2022-12-06T15:01:45Z,66.1,TA120-T246184
1670338940000,2022-12-06T15:02:20Z,57.9,TA120-T246191
1670338959000,2022-12-06T15:02:39Z,60.8,TA120-T246187
1670338964000,2022-12-06T15:02:44Z,47.6,TA120-T246183
1670338965000,2022-12-06T15:02:45Z,71.4,TA120-T246184
1670339000000,2022-12-06T15:03:20Z,59.7,TA120-T246191
1670339019000,2022-12-06T15:03:39Z,60,TA120-T246187
1670339024000,2022-12-06T15:03:44Z,47.7,TA120-T246183
1670339025000,2022-12-06T15:03:45Z,74.2,TA120-T246184
1670339060000,2022-12-06T15:04:20Z,60,TA120-T246191
1670339079000,2022-12-06T15:04:39Z,59,TA120-T246187
1670339084000,2022-12-06T15:04:44Z,47.6,TA120-T246183
1670339085000,2022-12-06T15:04:45Z,71.1,TA120-T246184
1670339120000,2022-12-06T15:05:20Z,55.3,TA120-T246191
1670339139000,2022-12-06T15:05:39Z,58.7,TA120-T246187
1670339144000,2022-12-06T15:05:44Z,47.5,TA120-T246183
1670339145000,2022-12-06T15:05:45Z,69.1,TA120-T246184
1670339180000,2022-12-06T15:06:20Z,57.4,TA120-T246191
1670339199000,2022-12-06T15:06:39Z,58.4,TA120-T246187
1670339204000,2022-12-06T15:06:44Z,47.7,TA120-T246183
1670339205000,2022-12-06T15:06:45Z,70.3,TA120-T246184
1670339240000,2022-12-06T15:07:20Z,58.1,TA120-T246191
1670339259000,2022-12-06T15:07:39Z,59.7,TA120-T246187
1670339264000,2022-12-06T15:07:44Z,47.8,TA120-T246183
1670339265000,2022-12-06T15:07:45Z,71.4,TA120-T246184
1670339300000,2022-12-06T15:08:20Z,62,TA120-T246191
1670339319000,2022-12-06T15:08:39Z,59.6,TA120-T246187
1670339324000,2022-12-06T15:08:44Z,47.6,TA120-T246183
1670339325000,2022-12-06T15:08:45Z,73,TA120-T246184
1670339360000,2022-12-06T15:09:20Z,56.6,TA120-T246191
1670339379000,2022-12-06T15:09:39Z,59.2,TA120-T246187
1670339384000,2022-12-06T15:09:44Z,47.5,TA120-T246183
1670339385000,2022-12-06T15:09:45Z,69.1,TA120-T246184
1670339420000,2022-12-06T15:10:20Z,54.8,TA120-T246191
1670339439000,2022-12-06T15:10:39Z,59.2,TA120-T246187
1670339444000,2022-12-06T15:10:44Z,47.6,TA120-T246183
1670339445000,2022-12-06T15:10:45Z,71.3,TA120-T246184
1670339480000,2022-12-06T15:11:20Z,54.7,TA120-T246191
1670339499000,2022-12-06T15:11:39Z,61.4,TA120-T246187
1670339504000,2022-12-06T15:11:44Z,47.6,TA120-T246183
1670339505000,2022-12-06T15:11:45Z,68.8,TA120-T246184
1670339540000,2022-12-06T15:12:20Z,58.8,TA120-T246191
1670339559000,2022-12-06T15:12:39Z,60.7,TA120-T246187
1670339564000,2022-12-06T15:12:44Z,47.6,TA120-T246183
1670339565000,2022-12-06T15:12:45Z,71.6,TA120-T246184
1670339600000,2022-12-06T15:13:20Z,54,TA120-T246191
1670339619000,2022-12-06T15:13:39Z,58.6,TA120-T246187
1670339624000,2022-12-06T15:13:44Z,47.6,TA120-T246183
1670339625000,2022-12-06T15:13:45Z,73.3,TA120-T246184
1670339660000,2022-12-06T15:14:20Z,56.4,TA120-T246191
1670339679000,2022-12-06T15:14:39Z,59.8,TA120-T246187
1670339684000,2022-12-06T15:14:44Z,47.6,TA120-T246183
1670339685000,2022-12-06T15:14:45Z,67,TA120-T246184
1670339720000,2022-12-06T15:15:20Z,54.4,TA120-T246191
1670339739000,2022-12-06T15:15:39Z,60.3,TA120-T246187
1670339744000,2022-12-06T15:15:44Z,47.7,TA120-T246183
1670339745000,2022-12-06T15:15:45Z,72.9,TA120-T246184
1670339780000,2022-12-06T15:16:20Z,55.9,TA120-T246191
1670339799000,2022-12-06T15:16:39Z,60.6,TA120-T246187
1670339804000,2022-12-06T15:16:44Z,47.6,TA120-T246183
1670339805000,2022-12-06T15:16:45Z,68.4,TA120-T246184
1670339840000,2022-12-06T15:17:20Z,56,TA120-T246191
1670339859000,2022-12-06T15:17:39Z,58.6,TA120-T246187
1670339864000,2022-12-06T15:17:44Z,47.7,TA120-T246183
1670339865000,2022-12-06T15:17:45Z,71.5,TA120-T246184
1670339900000,2022-12-06T15:18:20Z,58.6,TA120-T246191
1670339919000,2022-12-06T15:18:39Z,60.2,TA120-T246187
1670339924000,2022-12-06T15:18:44Z,47.7,TA120-T246183
1670339925000,2022-12-06T15:18:45Z,71.3,TA120-T246184
1670339960000,2022-12-06T15:19:20Z,55.8,TA120-T246191
1670339979000,2022-12-06T15:19:39Z,61.6,TA120-T246187
1670339984000,2022-12-06T15:19:44Z,47.6,TA120-T246183
1670339985000,2022-12-06T15:19:45Z,72.2,TA120-T246184
1670340020000,2022-12-06T15:20:20Z,54.6,TA120-T246191
1670340039000,2022-12-06T15:20:39Z,60.6,TA120-T246187
