time,readable_time,dBA,dev-id
1603885093000,2020-10-28T11:38:13Z,47.4,TA120-T246183
1603885108000,2020-10-28T11:38:28Z,71.1,TA120-T246184
1603885117000,2020-10-28T11:38:37Z,60.2,TA120-T246191
1603885120000,2020-10-28T11:38:40Z,62.9,TA120-T246187
1603885137000,2020-10-28T11:38:57Z,52.7,TA120-T246177
1603885153000,2020-10-28T11:39:13Z,46.2,TA120-T246183
1603885168000,2020-10-28T11:39:28Z,71.5,TA120-T246184
1603885177000,2020-10-28T11:39:37Z,66.7,TA120-T246191
1603885180000,2020-10-28T11:39:40Z,63.9,TA120-T246187
1603885197000,2020-10-28T11:39:57Z,46.8,TA120-T246177
1603885213000,2020-10-28T11:40:13Z,46.1,TA120-T246183
1603885228000,2020-10-28T11:40:28Z,74.7,TA120-T246184
1603885237000,2020-10-28T11:40:37Z,57.7,TA120-T246191
1603885240000,2020-10-28T11:40:40Z,62.5,TA120-T246187
1603885257000,2020-10-28T11:40:57Z,52.3,TA120-T246177
1603885273000,2020-10-28T11:41:13Z,46.4,TA120-T246183
1603885288000,2020-10-28T11:41:28Z,74.8,TA120-T246184
1603885297000,2020-10-28T11:41:37Z,57.9,TA120-T246191
1603885300000,2020-10-28T11:41:40Z,63.3,TA120-T246187
1603885317000,2020-10-28T11:41:57Z,51.6,TA120-T246177
1603885333000,2020-10-28T11:42:13Z,47.2,TA120-T246183
1603885348000,2020-10-28T11:42:28Z,74.9,TA120-T246184
1603885357000,2020-10-28T11:42:37Z,56.5,TA120-T246191
1603885360000,2020-10-28T11:42:40Z,63.7,TA120-T246187
1603885377000,2020-10-28T11:42:57Z,52.5,TA120-T246177
1603885393000,2020-10-28T11:43:13Z,46.2,TA120-T246183
1603885408000,2020-10-28T11:43:28Z,73.2,TA120-T246184
1603885417000,2020-10-28T11:43:37Z,56.8,TA120-T246191
1603885420000,2020-10-28T11:43:40Z,64.3,TA120-T246187
1603885437000,2020-10-28T11:43:57Z,57.5,TA120-T246177
1603885453000,2020-10-28T11:44:13Z,46.1,TA120-T246183
1603885468000,2020-10-28T11:44:28Z,72.3,TA120-T246184
1603885477000,2020-10-28T11:44:37Z,56.6,TA120-T246191
1603885480000,2020-10-28T11:44:40Z,63.2,TA120-T246187
1603885497000,2020-10-28T11:44:57Z,51.2,TA120-T246177
1603885513000,2020-10-28T11:45:13Z,53,TA120-T246183
1603885528000,2020-10-28T11:45:28Z,71.9,TA120-T246184
1603885537000,2020-10-28T11:45:37Z,59.3,TA120-T246191
1603885540000,2020-10-28T11:45:40Z,64,TA120-T246187
1603885557000,2020-10-28T11:45:57Z,51.3,TA120-T246177
1603885573000,2020-10-28T11:46:13Z,53.1,TA120-T246183
1603885588000,2020-10-28T11:46:28Z,74.8,TA120-T246184
1603885597000,2020-10-28T11:46:37Z,58.4,TA120-T246191
1603885600000,2020-10-28T11:46:40Z,62.9,TA120-T246187
1603885617000,2020-10-28T11:46:57Z,53.9,TA120-T246177
1603885633000,2020-10-28T11:47:13Z,60.9,TA120-T246183
1603885648000,2020-10-28T11:47:28Z,71.9,TA120-T246184
1603885657000,2020-10-28T11:47:37Z,60.6,TA120-T246191
1603885660000,2020-10-28T11:47:40Z,62.7,TA120-T246187
1603885677000,2020-10-28T11:47:57Z,52.1,TA120-T246177
1603885693000,2020-10-28T11:48:13Z,55.1,TA120-T246183
1603885708000,2020-10-28T11:48:28Z,72.8,TA120-T246184
1603885717000,2020-10-28T11:48:37Z,58.5,TA120-T246191
1603885720000,2020-10-28T11:48:40Z,62,TA120-T246187
1603885737000,2020-10-28T11:48:57Z,52.9,TA120-T246177
1603885753000,2020-10-28T11:49:13Z,58.7,TA120-T246183
1603885768000,2020-10-28T11:49:28Z,74.6,TA120-T246184
1603885777000,2020-10-28T11:49:37Z,61.2,TA120-T246191
1603885780000,2020-10-28T11:49:40Z,63.2,TA120-T246187
1603885797000,2020-10-28T11:49:57Z,50.2,TA120-T246177
1603885813000,2020-10-28T11:50:13Z,55.6,TA120-T246183
1603885828000,2020-10-28T11:50:28Z,71.1,TA120-T246184
1603885837000,2020-10-28T11:50:37Z,62.5,TA120-T246191
1603885840000,2020-10-28T11:50:40Z,64.2,TA120-T246187
1603885857000,2020-10-28T11:50:57Z,52.3,TA120-T246177
1603885873000,2020-10-28T11:51:13Z,46.1,TA120-T246183
1603885888000,2020-10-28T11:51:28Z,72.7,TA120-T246184
1603885897000,2020-10-28T11:51:37Z,60.6,TA120-T246191
1603885900000,2020-10-28T11:51:40Z,63.5,TA120-T246187
1603885917000,2020-10-28T11:51:57Z,52.3,TA120-T246177
1603885933000,2020-10-28T11:52:13Z,46.8,TA120-T246183
1603885948000,2020-10-28T11:52:28Z,72.9,TA120-T246184
1603885957000,2020-10-28T11:52:37Z,57,TA120-T246191
1603885960000,2020-10-28T11:52:40Z,63.8,TA120-T246187
1603885977000,2020-10-28T11:52:57Z,54.5,TA120-T246177
1603885993000,2020-10-28T11:53:13Z,52.8,TA120-T246183
1603886008000,2020-10-28T11:53:28Z,66.3,TA120-T246184
1603886017000,2020-10-28T11:53:37Z,59.7,TA120-T246191
1603886020000,2020-10-28T11:53:40Z,64.3,TA120-T246187
1603886037000,2020-10-28T11:53:57Z,54.8,TA120-T246177
1603886053000,2020-10-28T11:54:13Z,59.1,TA120-T246183
1603886068000,2020-10-28T11:54:28Z,72.4,TA120-T246184
1603886077000,2020-10-28T11:54:37Z,59,TA120-T246191
1603886080000,2020-10-28T11:54:40Z,63.4,TA120-T246187
1603886097000,2020-10-28T11:54:57Z,50.8,TA120-T246177
1603886113000,2020-10-28T11:55:13Z,53.6,TA120-T246183
1603886128000,2020-10-28T11:55:28Z,73.9,TA120-T246184
1603886137000,2020-10-28T11:55:37Z,56.7,TA120-T246191
1603886140000,2020-10-28T11:55:40Z,64,TA120-T246187
1603886157000,2020-10-28T11:55:57Z,51.6,TA120-T246177
1603886173000,2020-10-28T11:56:13Z,56.7,TA120-T246183
1603886188000,2020-10-28T11:56:28Z,68.6,TA120-T246184
1603886197000,2020-10-28T11:56:37Z,56.1,TA120-T246191
1603886200000,2020-10-28T11:56:40Z,63.4,TA120-T246187
1603886217000,2020-10-28T11:56:57Z,52.6,TA120-T246177
1603886233000,2020-10-28T11:57:13Z,61.8,TA120-T246183
1603886248000,2020-10-28T11:57:28Z,73.7,TA120-T246184
1603886257000,2020-10-28T11:57:37Z,56.9,TA120-T246191
1603886260000,2020-10-28T11:57:40Z,61.7,TA120-T246187
1603886277000,2020-10-28T11:57:57Z,51.7,TA120-T246177
1603886293000,2020-10-28T11:58:13Z,54.3,TA120-T246183
1603886308000,2020-10-28T11:58:28Z,75.7,TA120-T246184
1603886317000,2020-10-28T11:58:37Z,58.5,TA120-T246191
1603886320000,2020-10-28T11:58:40Z,63.9,TA120-T246187
1603886337000,2020-10-28T11:58:57Z,48.7,TA120-T246177
1603886353000,2020-10-28T11:59:13Z,51.9,TA120-T246183
1603886368000,2020-10-28T11:59:28Z,73.8,TA120-T246184
1603886377000,2020-10-28T11:59:37Z,58.6,TA120-T246191
1603886380000,2020-10-28T11:59:40Z,61.8,TA120-T246187
1603886397000,2020-10-28T11:59:57Z,55.6,TA120-T246177
1603886413000,2020-10-28T12:00:13Z,49.1,TA120-T246183
1603886428000,2020-10-28T12:00:28Z,72.6,TA120-T246184
1603886437000,2020-10-28T12:00:37Z,57.1,TA120-T246191
1603886440000,2020-10-28T12:00:40Z,64.9,TA120-T246187
1603886457000,2020-10-28T12:00:57Z,52.3,TA120-T246177
1603886473000,2020-10-28T12:01:13Z,46.6,TA120-T246183
1603886488000,2020-10-28T12:01:28Z,71.9,TA120-T246184
1603886497000,2020-10-28T12:01:37Z,60.6,TA120-T246191
1603886500000,2020-10-28T12:01:40Z,61.8,TA120-T246187
1603886517000,2020-10-28T12:01:57Z,53.9,TA120-T246177
1603886533000,2020-10-28T12:02:13Z,46.9,TA120-T246183
1603886548000,2020-10-28T12:02:28Z,73.7,TA120-T246184
1603886557000,2020-10-28T12:02:37Z,57,TA120-T246191
1603886560000,2020-10-28T12:02:40Z,62.2,TA120-T246187
1603886577000,2020-10-28T12:02:57Z,52,TA120-T246177
1603886593000,2020-10-28T12:03:13Z,46.7,TA120-T246183
1603886608000,2020-10-28T12:03:28Z,73,TA120-T246184
1603886617000,2020-10-28T12:03:37Z,57.6,TA120-T246191
1603886620000,2020-10-28T12:03:40Z,64.2,TA120-T246187
1603886637000,2020-10-28T12:03:57Z,51.7,TA120-T246177
1603886653000,2020-10-28T12:04:13Z,48.5,TA120-T246183
1603886668000,2020-10-28T12:04:28Z,74.8,TA120-T246184
1603886677000,2020-10-28T12:04:37Z,57.5,TA120-T246191
1603886680000,2020-10-28T12:04:40Z,62.2,TA120-T246187
1603886697000,2020-10-28T12:04:57Z,50.2,TA120-T246177
1603886713000,2020-10-28T12:05:13Z,47.5,TA120-T246183
1603886728000,2020-10-28T12:05:28Z,72,TA120-T246184
1603886737000,2020-10-28T12:05:37Z,55.5,TA120-T246191
1603886740000,2020-10-28T12:05:40Z,62.8,TA120-T246187
1603886757000,2020-10-28T12:05:57Z,53.9,TA120-T246177
1603886773000,2020-10-28T12:06:13Z,47,TA120-T246183
1603886788000,2020-10-28T12:06:28Z,73.1,TA120-T246184
1603886797000,2020-10-28T12:06:37Z,58.5,TA120-T246191
1603886800000,2020-10-28T12:06:40Z,62.8,TA120-T246187
1603886817000,2020-10-28T12:06:57Z,49.5,TA120-T246177
1603886833000,2020-10-28T12:07:13Z,46.2,TA120-T246183
1603886848000,2020-10-28T12:07:28Z,76.7,TA120-T246184
1603886857000,2020-10-28T12:07:37Z,56.5,TA120-T246191
1603886860000,2020-10-28T12:07:40Z,63.8,TA120-T246187
1603886877000,2020-10-28T12:07:57Z,48.3,TA120-T246177
1603886893000,2020-10-28T12:08:13Z,46.6,TA120-T246183
1603886908000,2020-10-28T12:08:28Z,74,TA120-T246184
1603886917000,2020-10-28T12:08:37Z,54.3,TA120-T246191
1603886920000,2020-10-28T12:08:40Z,62.5,TA120-T246187
1603886937000,2020-10-28T12:08:57Z,53.2,TA120-T246177
1603886953000,2020-10-28T12:09:13Z,46.4,TA120-T246183
1603886968000,2020-10-28T12:09:28Z,74.2,TA120-T246184
1603886977000,2020-10-28T12:09:37Z,57.2,TA120-T246191
1603886980000,2020-10-28T12:09:40Z,64.1,TA120-T246187
1603886997000,2020-10-28T12:09:57Z,52.5,TA120-T246177
1603887013000,2020-10-28T12:10:13Z,46.4,TA120-T246183
1603887028000,2020-10-28T12:10:28Z,73.8,TA120-T246184
1603887037000,2020-10-28T12:10:37Z,59.7,TA120-T246191
1603887040000,2020-10-28T12:10:40Z,62.3,TA120-T246187
1603887057000,2020-10-28T12:10:57Z,50.4,TA120-T246177
1603887073000,2020-10-28T12:11:13Z,46.7,TA120-T246183
1603887088000,2020-10-28T12:11:28Z,74,TA120-T246184
1603887097000,2020-10-28T12:11:37Z,57,TA120-T246191
1603887100000,2020-10-28T12:11:40Z,63.7,TA120-T246187
1603887117000,2020-10-28T12:11:57Z,53.4,TA120-T246177
1603887133000,2020-10-28T12:12:13Z,46.6,TA120-T246183
1603887148000,2020-10-28T12:12:28Z,71.7,TA120-T246184
1603887157000,2020-10-28T12:12:37Z,65,TA120-T246191
1603887160000,2020-10-28T12:12:40Z,62.2,TA120-T246187
1603887177000,2020-10-28T12:12:57Z,51.6,TA120-T246177
1603887193000,2020-10-28T12:13:13Z,46.3,TA120-T246183
1603887208000,2020-10-28T12:13:28Z,76.5,TA120-T246184
1603887217000,2020-10-28T12:13:37Z,60.1,TA120-T246191
1603887220000,2020-10-28T12:13:40Z,63.8,TA120-T246187
1603887237000,2020-10-28T12:13:57Z,53.2,TA120-T246177
1603887253000,2020-10-28T12:14:13Z,47.1,TA120-T246183
1603887268000,2020-10-28T12:14:28Z,75.1,TA120-T246184
1603887277000,2020-10-28T12:14:37Z,59.5,TA120-T246191
1603887280000,2020-10-28T12:14:40Z,64,TA120-T246187
1603887297000,2020-10-28T12:14:57Z,51.4,TA120-T246177
1603887313000,2020-10-28T12:15:13Z,47,TA120-T246183
1603887328000,2020-10-28T12:15:28Z,72.7,TA120-T246184
1603887337000,2020-10-28T12:15:37Z,57.8,TA120-T246191
1603887340000,2020-10-28T12:15:40Z,63.3,TA120-T246187
1603887357000,2020-10-28T12:15:57Z,47.6,TA120-T246177
1603887373000,2020-10-28T12:16:13Z,49.3,TA120-T246183
1603887388000,2020-10-28T12:16:28Z,73.7,TA120-T246184
1603887397000,2020-10-28T12:16:37Z,60.1,TA120-T246191
1603887400000,2020-10-28T12:16:40Z,64.8,TA120-T246187
1603887417000,2020-10-28T12:16:57Z,46.6,TA120-T246177
1603887433000,2020-10-28T12:17:13Z,47.8,TA120-T246183
1603887448000,2020-10-28T12:17:28Z,72.7,TA120-T246184
1603887457000,2020-10-28T12:17:37Z,55.2,TA120-T246191
1603887460000,2020-10-28T12:17:40Z,63.5,TA120-T246187
1603887477000,2020-10-28T12:17:57Z,47.8,TA120-T246177
1603887493000,2020-10-28T12:18:13Z,47.5,TA120-T246183
1603887508000,2020-10-28T12:18:28Z,73.4,TA120-T246184
1603887517000,2020-10-28T12:18:37Z,57.7,TA120-T246191
1603887520000,2020-10-28T12:18:40Z,63.5,TA120-T246187
1603887537000,2020-10-28T12:18:57Z,45.9,TA120-T246177
1603887553000,2020-10-28T12:19:13Z,55.4,TA120-T246183
1603887568000,2020-10-28T12:19:28Z,74.6,TA120-T246184
1603887577000,2020-10-28T12:19:37Z,59.3,TA120-T246191
1603887580000,2020-10-28T12:19:40Z,63.7,TA120-T246187
1603887597000,2020-10-28T12:19:57Z,50,TA120-T246177
1603887613000,2020-10-28T12:20:13Z,53.6,TA120-T246183
1603887628000,2020-10-28T12:20:28Z,74.1,TA120-T246184
1603887637000,2020-10-28T12:20:37Z,61.4,TA120-T246191
1603887640000,2020-10-28T12:20:40Z,62.3,TA120-T246187
1603887657000,2020-10-28T12:20:57Z,44.1,TA120-T246177
1603887673000,2020-10-28T12:21:13Z,47,TA120-T246183
1603887688000,2020-10-28T12:21:28Z,65.9,TA120-T246184
1603887697000,2020-10-28T12:21:37Z,61.3,TA120-T246191
1603887700000,2020-10-28T12:21:40Z,63.5,TA120-T246187
1603887717000,2020-10-28T12:21:57Z,46.2,TA120-T246177
1603887733000,2020-10-28T12:22:13Z,45.6,TA120-T246183
1603887748000,2020-10-28T12:22:28Z,75.5,TA120-T246184
1603887757000,2020-10-28T12:22:37Z,62.2,TA120-T246191
1603887760000,2020-10-28T12:22:40Z,62.7,TA120-T246187
1603887777000,2020-10-28T12:22:57Z,49.1,TA120-T246177
1603887793000,2020-10-28T12:23:13Z,46.6,TA120-T246183
1603887808000,2020-10-28T12:23:28Z,71.2,TA120-T246184
1603887817000,2020-10-28T12:23:37Z,62.1,TA120-T246191
1603887820000,2020-10-28T12:23:40Z,61.7,TA120-T246187
1603887837000,2020-10-28T12:23:57Z,51.4,TA120-T246177
1603887853000,2020-10-28T12:24:13Z,46.9,TA120-T246183
1603887868000,2020-10-28T12:24:28Z,70.2,TA120-T246184
1603887877000,2020-10-28T12:24:37Z,63.6,TA120-T246191
1603887880000,2020-10-28T12:24:40Z,64.2,TA120-T246187
1603887897000,2020-10-28T12:24:57Z,44.5,TA120-T246177
1603887913000,2020-10-28T12:25:13Z,46.4,TA120-T246183
1603887928000,2020-10-28T12:25:28Z,73.3,TA120-T246184
1603887937000,2020-10-28T12:25:37Z,58.8,TA120-T246191
1603887940000,2020-10-28T12:25:40Z,62.2,TA120-T246187
1603887957000,2020-10-28T12:25:57Z,43.5,TA120-T246177
1603887973000,2020-10-28T12:26:13Z,47.6,TA120-T246183
1603887988000,2020-10-28T12:26:28Z,73,TA120-T246184
1603887997000,2020-10-28T12:26:37Z,59.5,TA120-T246191
1603888000000,2020-10-28T12:26:40Z,63.7,TA120-T246187
1603888017000,2020-10-28T12:26:57Z,45.8,TA120-T246177
1603888033000,2020-10-28T12:27:13Z,47.6,TA120-T246183
1603888048000,2020-10-28T12:27:28Z,71.1,TA120-T246184
1603888057000,2020-10-28T12:27:37Z,58,TA120-T246191
1603888060000,2020-10-28T12:27:40Z,63.2,TA120-T246187
1603888077000,2020-10-28T12:27:57Z,46.2,TA120-T246177
1603888093000,2020-10-28T12:28:13Z,47.4,TA120-T246183
1603888108000,2020-10-28T12:28:28Z,76.7,TA120-T246184
1603888117000,2020-10-28T12:28:37Z,54.7,TA120-T246191
1603888120000,2020-10-28T12:28:40Z,63.7,TA120-T246187
1603888137000,2020-10-28T12:28:57Z,48.3,TA120-T246177
1603888153000,2020-10-28T12:29:13Z,47.3,TA120-T246183
1603888168000,2020-10-28T12:29:28Z,73.6,TA120-T246184
1603888177000,2020-10-28T12:29:37Z,60.2,TA120-T246191
1603888180000,2020-10-28T12:29:40Z,65.2,TA120-T246187
1603888197000,2020-10-28T12:29:57Z,46.5,TA120-T246177
1603888213000,2020-10-28T12:30:13Z,49,TA120-T246183
1603888228000,2020-10-28T12:30:28Z,73.4,TA120-T246184
1603888237000,2020-10-28T12:30:37Z,63.1,TA120-T246191
1603888240000,2020-10-28T12:30:40Z,63.4,TA120-T246187
1603888257000,2020-10-28T12:30:57Z,43.2,TA120-T246177
1603888273000,2020-10-28T12:31:13Z,47.8,TA120-T246183
1603888288000,2020-10-28T12:31:28Z,74.8,TA120-T246184
1603888297000,2020-10-28T12:31:37Z,55.7,TA120-T246191
1603888300000,2020-10-28T12:31:40Z,64,TA120-T246187
1603888317000,2020-10-28T12:31:57Z,45.1,TA120-T246177
1603888333000,2020-10-28T12:32:13Z,47.3,TA120-T246183
1603888348000,2020-10-28T12:32:28Z,73,TA120-T246184
1603888357000,2020-10-28T12:32:37Z,57.4,TA120-T246191
1603888360000,2020-10-28T12:32:40Z,63.6,TA120-T246187
1603888377000,2020-10-28T12:32:57Z,52.4,TA120-T246177
1603888393000,2020-10-28T12:33:13Z,47.5,TA120-T246183
1603888408000,2020-10-28T12:33:28Z,73,TA120-T246184
1603888417000,2020-10-28T12:33:37Z,54.9,TA120-T246191
1603888420000,2020-10-28T12:33:40Z,64,TA120-T246187
1603888437000,2020-10-28T12:33:57Z,44.7,TA120-T246177
1603888453000,2020-10-28T12:34:13Z,46.7,TA120-T246183
1603888468000,2020-10-28T12:34:28Z,71.9,TA120-T246184
1603888477000,2020-10-28T12:34:37Z,60.1,TA120-T246191
1603888480000,2020-10-28T12:34:40Z,63.6,TA120-T246187
1603888497000,2020-10-28T12:34:57Z,44.5,TA120-T246177
1603888513000,2020-10-28T12:35:13Z,47.2,TA120-T246183
1603888528000,2020-10-28T12:35:28Z,72.5,TA120-T246184
1603888537000,2020-10-28T12:35:37Z,57.8,TA120-T246191
1603888540000,2020-10-28T12:35:40Z,64.2,TA120-T246187
1603888557000,2020-10-28T12:35:57Z,45.1,TA120-T246177
1603888573000,2020-10-28T12:36:13Z,48.6,TA120-T246183
1603888588000,2020-10-28T12:36:28Z,66.3,TA120-T246184
1603888597000,2020-10-28T12:36:37Z,58.4,TA120-T246191
1603888600000,2020-10-28T12:36:40Z,64.3,TA120-T246187
1603888617000,2020-10-28T12:36:57Z,53.2,TA120-T246177
1603888633000,2020-10-28T12:37:13Z,46.9,TA120-T246183
1603888648000,2020-10-28T12:37:28Z,77.1,TA120-T246184
1603888657000,2020-10-28T12:37:37Z,55.2,TA120-T246191
1603888660000,2020-10-28T12:37:40Z,62.9,TA120-T246187
1603888677000,2020-10-28T12:37:57Z,47.7,TA120-T246177
1603888693000,2020-10-28T12:38:13Z,47.1,TA120-T246183
1603888708000,2020-10-28T12:38:28Z,74.3,TA120-T246184
1603888717000,2020-10-28T12:38:37Z,58,TA120-T246191
1603888720000,2020-10-28T12:38:40Z,64.1,TA120-T246187
1603888737000,2020-10-28T12:38:57Z,43.7,TA120-T246177
1603888753000,2020-10-28T12:39:13Z,56.8,TA120-T246183
1603888768000,2020-10-28T12:39:28Z,75.2,TA120-T246184
1603888777000,2020-10-28T12:39:37Z,56.8,TA120-T246191
1603888780000,2020-10-28T12:39:40Z,64.4,TA120-T246187
1603888797000,2020-10-28T12:39:57Z,42.9,TA120-T246177
1603888813000,2020-10-28T12:40:13Z,56.9,TA120-T246183
1603888828000,2020-10-28T12:40:28Z,72.6,TA120-T246184
1603888837000,2020-10-28T12:40:37Z,60.1,TA120-T246191
1603888840000,2020-10-28T12:40:40Z,63.5,TA120-T246187
1603888857000,2020-10-28T12:40:57Z,42.9,TA120-T246177
1603888873000,2020-10-28T12:41:13Z,49,TA120-T246183
1603888888000,2020-10-28T12:41:28Z,73.9,TA120-T246184
1603888897000,2020-10-28T12:41:37Z,57.4,TA120-T246191
1603888900000,2020-10-28T12:41:40Z,64.5,TA120-T246187
1603888917000,2020-10-28T12:41:57Z,47.3,TA120-T246177
1603888933000,2020-10-28T12:42:13Z,51.1,TA120-T246183
1603888948000,2020-10-28T12:42:28Z,73.2,TA120-T246184
1603888957000,2020-10-28T12:42:37Z,55.3,TA120-T246191
1603888960000,2020-10-28T12:42:40Z,64.1,TA120-T246187
1603888977000,2020-10-28T12:42:57Z,44.9,TA120-T246177
1603888993000,2020-10-28T12:43:13Z,56.1,TA120-T246183
1603889008000,2020-10-28T12:43:28Z,70.5,TA120-T246184
1603889017000,2020-10-28T12:43:37Z,56.1,TA120-T246191
1603889020000,2020-10-28T12:43:40Z,64.1,TA120-T246187
1603889037000,2020-10-28T12:43:57Z,45.1,TA120-T246177
1603889053000,2020-10-28T12:44:13Z,48.4,TA120-T246183
1603889068000,2020-10-28T12:44:28Z,72.3,TA120-T246184
1603889077000,2020-10-28T12:44:37Z,58.1,TA120-T246191
1603889080000,2020-10-28T12:44:40Z,64.6,TA120-T246187
1603889097000,2020-10-28T12:44:57Z,41.7,TA120-T246177
1603889113000,2020-10-28T12:45:13Z,49.6,TA120-T246183
1603889128000,2020-10-28T12:45:28Z,69.9,TA120-T246184
1603889137000,2020-10-28T12:45:37Z,58.4,TA120-T246191
1603889140000,2020-10-28T12:45:40Z,64.2,TA120-T246187
1603889157000,2020-10-28T12:45:57Z,42.3,TA120-T246177
1603889173000,2020-10-28T12:46:13Z,48.6,TA120-T246183
1603889188000,2020-10-28T12:46:28Z,75.3,TA120-T246184
1603889197000,2020-10-28T12:46:37Z,58.7,TA120-T246191
1603889200000,2020-10-28T12:46:40Z,63.4,TA120-T246187
1603889217000,2020-10-28T12:46:57Z,41.7,TA120-T246177
1603889233000,2020-10-28T12:47:13Z,46.8,TA120-T246183
1603889248000,2020-10-28T12:47:28Z,73.5,TA120-T246184
1603889257000,2020-10-28T12:47:37Z,53.9,TA120-T246191
1603889260000,2020-10-28T12:47:40Z,65.4,TA120-T246187
1603889277000,2020-10-28T12:47:57Z,42,TA120-T246177
1603889293000,2020-10-28T12:48:13Z,46.2,TA120-T246183
1603889308000,2020-10-28T12:48:28Z,70.3,TA120-T246184
1603889317000,2020-10-28T12:48:37Z,55.5,TA120-T246191
1603889320000,2020-10-28T12:48:40Z,64.3,TA120-T246187
1603889337000,2020-10-28T12:48:57Z,42.8,TA120-T246177
1603889353000,2020-10-28T12:49:13Z,52.5,TA120-T246183
1603889368000,2020-10-28T12:49:28Z,77.9,TA120-T246184
1603889377000,2020-10-28T12:49:37Z,62,TA120-T246191
1603889380000,2020-10-28T12:49:40Z,63.2,TA120-T246187
1603889397000,2020-10-28T12:49:57Z,43.2,TA120-T246177
1603889413000,2020-10-28T12:50:13Z,53.4,TA120-T246183
1603889428000,2020-10-28T12:50:28Z,74.3,TA120-T246184
1603889437000,2020-10-28T12:50:37Z,58.2,TA120-T246191
1603889440000,2020-10-28T12:50:40Z,63.5,TA120-T246187
1603889457000,2020-10-28T12:50:57Z,46,TA120-T246177
1603889473000,2020-10-28T12:51:13Z,48,TA120-T246183
1603889488000,2020-10-28T12:51:28Z,73.1,TA120-T246184
1603889497000,2020-10-28T12:51:37Z,58.4,TA120-T246191
1603889500000,2020-10-28T12:51:40Z,64.1,TA120-T246187
1603889517000,2020-10-28T12:51:57Z,43.7,TA120-T246177
1603889533000,2020-10-28T12:52:13Z,50.5,TA120-T246183
1603889548000,2020-10-28T12:52:28Z,76.1,TA120-T246184
1603889557000,2020-10-28T12:52:37Z,55.7,TA120-T246191
1603889560000,2020-10-28T12:52:40Z,64.7,TA120-T246187
1603889577000,2020-10-28T12:52:57Z,45.2,TA120-T246177
1603889593000,2020-10-28T12:53:13Z,54.5,TA120-T246183
1603889608000,2020-10-28T12:53:28Z,71,TA120-T246184
1603889617000,2020-10-28T12:53:37Z,54.5,TA120-T246191
1603889620000,2020-10-28T12:53:40Z,65,TA120-T246187
1603889637000,2020-10-28T12:53:57Z,43.1,TA120-T246177
1603889653000,2020-10-28T12:54:13Z,46.4,TA120-T246183
1603889668000,2020-10-28T12:54:28Z,72.6,TA120-T246184
1603889677000,2020-10-28T12:54:37Z,60.4,TA120-T246191
1603889680000,2020-10-28T12:54:40Z,64.4,TA120-T246187
1603889697000,2020-10-28T12:54:57Z,40.4,TA120-T246177
1603889713000,2020-10-28T12:55:13Z,45.9,TA120-T246183
1603889728000,2020-10-28T12:55:28Z,73.8,TA120-T246184
1603889737000,2020-10-28T12:55:37Z,58.4,TA120-T246191
1603889740000,2020-10-28T12:55:40Z,64.1,TA120-T246187
1603889757000,2020-10-28T12:55:57Z,43.9,TA120-T246177
1603889773000,2020-10-28T12:56:13Z,56.2,TA120-T246183
1603889788000,2020-10-28T12:56:28Z,75.3,TA120-T246184
1603889797000,2020-10-28T12:56:37Z,56.5,TA120-T246191
1603889800000,2020-10-28T12:56:40Z,64.1,TA120-T246187
1603889817000,2020-10-28T12:56:57Z,40.1,TA120-T246177
1603889833000,2020-10-28T12:57:13Z,49.5,TA120-T246183
1603889848000,2020-10-28T12:57:28Z,71.7,TA120-T246184
1603889857000,2020-10-28T12:57:37Z,56.3,TA120-T246191
1603889860000,2020-10-28T12:57:40Z,63.8,TA120-T246187
1603889877000,2020-10-28T12:57:57Z,41.3,TA120-T246177
1603889893000,2020-10-28T12:58:13Z,45.8,TA120-T246183
1603889908000,2020-10-28T12:58:28Z,71.9,TA120-T246184
1603889917000,2020-10-28T12:58:37Z,59.2,TA120-T246191
1603889920000,2020-10-28T12:58:40Z,64.4,TA120-T246187
1603889937000,2020-10-28T12:58:57Z,41.8,TA120-T246177
1603889953000,2020-10-28T12:59:13Z,49.3,TA120-T246183
1603889968000,2020-10-28T12:59:28Z,73.7,TA120-T246184
1603889977000,2020-10-28T12:59:37Z,59.8,TA120-T246191
1603889980000,2020-10-28T12:59:40Z,62.7,TA120-T246187
1603889997000,2020-10-28T12:59:57Z,43.2,TA120-T246177
1603890013000,2020-10-28T13:00:13Z,47.2,TA120-T246183
1603890028000,2020-10-28T13:00:28Z,72.5,TA120-T246184
1603890037000,2020-10-28T13:00:37Z,59.4,TA120-T246191
1603890040000,2020-10-28T13:00:40Z,64.7,TA120-T246187
1603890057000,2020-10-28T13:00:57Z,44.6,TA120-T246177
1603890073000,2020-10-28T13:01:13Z,46.4,TA120-T246183
1603890088000,2020-10-28T13:01:28Z,77.5,TA120-T246184
1603890097000,2020-10-28T13:01:37Z,60.6,TA120-T246191
1603890100000,2020-10-28T13:01:40Z,62.2,TA120-T246187
1603890117000,2020-10-28T13:01:57Z,44.8,TA120-T246177
1603890133000,2020-10-28T13:02:13Z,45.9,TA120-T246183
1603890148000,2020-10-28T13:02:28Z,75.5,TA120-T246184
1603890157000,2020-10-28T13:02:37Z,59,TA120-T246191
1603890160000,2020-10-28T13:02:40Z,63.5,TA120-T246187
1603890177000,2020-10-28T13:02:57Z,43,TA120-T246177
