time,readable_time,dBA,dev-id
1623592899000,2021-06-13T14:01:39Z,53,TA120-T246187
1623592899000,2021-06-13T14:01:39Z,49.2,TA120-T246191
1623592899000,2021-06-13T14:01:39Z,67.1,TA120-T246184
1623592900000,2021-06-13T14:01:40Z,49.8,TA120-T246191
1623592900000,2021-06-13T14:01:40Z,67.7,TA120-T246184
1623592900000,2021-06-13T14:01:40Z,34.5,TA120-T246183
1623592900000,2021-06-13T14:01:40Z,53.4,TA120-T246187
1623592901000,2021-06-13T14:01:41Z,34.4,TA120-T246183
1623592901000,2021-06-13T14:01:41Z,53.2,TA120-T246187
1623592901000,2021-06-13T14:01:41Z,49.8,TA120-T246191
1623592901000,2021-06-13T14:01:41Z,67.4,TA120-T246184
1623592902000,2021-06-13T14:01:42Z,51.7,TA120-T246191
1623592902000,2021-06-13T14:01:42Z,68.4,TA120-T246184
1623592902000,2021-06-13T14:01:42Z,34.6,TA120-T246183
1623592902000,2021-06-13T14:01:42Z,53.1,TA120-T246187
1623592903000,2021-06-13T14:01:43Z,34.3,TA120-T246183
1623592903000,2021-06-13T14:01:43Z,54,TA120-T246187
1623592903000,2021-06-13T14:01:43Z,51.5,TA120-T246191
1623592903000,2021-06-13T14:01:43Z,67.4,TA120-T246184
1623592904000,2021-06-13T14:01:44Z,53.6,TA120-T246191
1623592904000,2021-06-13T14:01:44Z,68,TA120-T246184
1623592904000,2021-06-13T14:01:44Z,34.7,TA120-T246183
1623592904000,2021-06-13T14:01:44Z,53.9,TA120-T246187
1623592905000,2021-06-13T14:01:45Z,34.3,TA120-T246183
1623592905000,2021-06-13T14:01:45Z,53.4,TA120-T246187
1623592905000,2021-06-13T14:01:45Z,51.5,TA120-T246191
1623592905000,2021-06-13T14:01:45Z,68.3,TA120-T246184
1623592906000,2021-06-13T14:01:46Z,51.4,TA120-T246191
1623592906000,2021-06-13T14:01:46Z,68.5,TA120-T246184
1623592906000,2021-06-13T14:01:46Z,34.2,TA120-T246183
1623592906000,2021-06-13T14:01:46Z,53.7,TA120-T246187
1623592907000,2021-06-13T14:01:47Z,34.6,TA120-T246183
1623592907000,2021-06-13T14:01:47Z,53.9,TA120-T246187
1623592907000,2021-06-13T14:01:47Z,52.3,TA120-T246191
1623592907000,2021-06-13T14:01:47Z,68.2,TA120-T246184
1623592908000,2021-06-13T14:01:48Z,57.1,TA120-T246191
1623592908000,2021-06-13T14:01:48Z,69,TA120-T246184
1623592908000,2021-06-13T14:01:48Z,34.8,TA120-T246183
1623592908000,2021-06-13T14:01:48Z,54.3,TA120-T246187
1623592909000,2021-06-13T14:01:49Z,34.6,TA120-T246183
1623592909000,2021-06-13T14:01:49Z,54,TA120-T246187
1623592909000,2021-06-13T14:01:49Z,55.7,TA120-T246191
1623592909000,2021-06-13T14:01:49Z,69.2,TA120-T246184
1623592910000,2021-06-13T14:01:50Z,58.1,TA120-T246191
1623592910000,2021-06-13T14:01:50Z,69.6,TA120-T246184
1623592910000,2021-06-13T14:01:50Z,34.6,TA120-T246183
1623592910000,2021-06-13T14:01:50Z,54.5,TA120-T246187
1623592911000,2021-06-13T14:01:51Z,34.5,TA120-T246183
1623592911000,2021-06-13T14:01:51Z,54.7,TA120-T246187
1623592911000,2021-06-13T14:01:51Z,53.3,TA120-T246191
1623592911000,2021-06-13T14:01:51Z,70.7,TA120-T246184
1623592912000,2021-06-13T14:01:52Z,53.7,TA120-T246191
1623592912000,2021-06-13T14:01:52Z,72.4,TA120-T246184
1623592912000,2021-06-13T14:01:52Z,34.6,TA120-T246183
1623592912000,2021-06-13T14:01:52Z,55.1,TA120-T246187
1623592913000,2021-06-13T14:01:53Z,34.3,TA120-T246183
1623592913000,2021-06-13T14:01:53Z,54.1,TA120-T246187
1623592913000,2021-06-13T14:01:53Z,54.6,TA120-T246191
1623592913000,2021-06-13T14:01:53Z,73.9,TA120-T246184
1623592914000,2021-06-13T14:01:54Z,55.8,TA120-T246191
1623592914000,2021-06-13T14:01:54Z,74.5,TA120-T246184
1623592914000,2021-06-13T14:01:54Z,34.3,TA120-T246183
1623592914000,2021-06-13T14:01:54Z,57.3,TA120-T246187
1623592915000,2021-06-13T14:01:55Z,34.3,TA120-T246183
1623592915000,2021-06-13T14:01:55Z,56.1,TA120-T246187
1623592915000,2021-06-13T14:01:55Z,54.7,TA120-T246191
1623592915000,2021-06-13T14:01:55Z,74.9,TA120-T246184
1623592916000,2021-06-13T14:01:56Z,53,TA120-T246191
1623592916000,2021-06-13T14:01:56Z,76.6,TA120-T246184
1623592916000,2021-06-13T14:01:56Z,34.5,TA120-T246183
1623592916000,2021-06-13T14:01:56Z,55.4,TA120-T246187
1623592917000,2021-06-13T14:01:57Z,34.6,TA120-T246183
1623592917000,2021-06-13T14:01:57Z,54.1,TA120-T246187
1623592917000,2021-06-13T14:01:57Z,53,TA120-T246191
1623592917000,2021-06-13T14:01:57Z,75.8,TA120-T246184
1623592918000,2021-06-13T14:01:58Z,52.4,TA120-T246191
1623592918000,2021-06-13T14:01:58Z,74,TA120-T246184
1623592918000,2021-06-13T14:01:58Z,34.6,TA120-T246183
1623592918000,2021-06-13T14:01:58Z,54,TA120-T246187
1623592919000,2021-06-13T14:01:59Z,34.2,TA120-T246183
1623592919000,2021-06-13T14:01:59Z,53.5,TA120-T246187
1623592919000,2021-06-13T14:01:59Z,53,TA120-T246191
1623592919000,2021-06-13T14:01:59Z,71.9,TA120-T246184
1623592920000,2021-06-13T14:02:00Z,52.9,TA120-T246191
1623592920000,2021-06-13T14:02:00Z,71.5,TA120-T246184
1623592920000,2021-06-13T14:02:00Z,34.6,TA120-T246183
1623592920000,2021-06-13T14:02:00Z,53.3,TA120-T246187
1623592921000,2021-06-13T14:02:01Z,34.9,TA120-T246183
1623592921000,2021-06-13T14:02:01Z,53.4,TA120-T246187
1623592921000,2021-06-13T14:02:01Z,54.8,TA120-T246191
1623592921000,2021-06-13T14:02:01Z,73.3,TA120-T246184
1623592922000,2021-06-13T14:02:02Z,53.2,TA120-T246191
1623592922000,2021-06-13T14:02:02Z,72.8,TA120-T246184
1623592922000,2021-06-13T14:02:02Z,34.6,TA120-T246183
1623592922000,2021-06-13T14:02:02Z,52.9,TA120-T246187
1623592923000,2021-06-13T14:02:03Z,34.6,TA120-T246183
1623592923000,2021-06-13T14:02:03Z,52.3,TA120-T246187
1623592923000,2021-06-13T14:02:03Z,54.2,TA120-T246191
1623592923000,2021-06-13T14:02:03Z,73.1,TA120-T246184
1623592924000,2021-06-13T14:02:04Z,54.8,TA120-T246191
1623592924000,2021-06-13T14:02:04Z,75.4,TA120-T246184
1623592924000,2021-06-13T14:02:04Z,34.3,TA120-T246183
1623592924000,2021-06-13T14:02:04Z,53.4,TA120-T246187
1623592925000,2021-06-13T14:02:05Z,34.4,TA120-T246183
1623592925000,2021-06-13T14:02:05Z,52.6,TA120-T246187
1623592925000,2021-06-13T14:02:05Z,53.5,TA120-T246191
1623592925000,2021-06-13T14:02:05Z,72.7,TA120-T246184
1623592926000,2021-06-13T14:02:06Z,52.9,TA120-T246191
1623592926000,2021-06-13T14:02:06Z,67,TA120-T246184
1623592926000,2021-06-13T14:02:06Z,34.9,TA120-T246183
1623592926000,2021-06-13T14:02:06Z,53.3,TA120-T246187
1623592927000,2021-06-13T14:02:07Z,34.7,TA120-T246183
1623592927000,2021-06-13T14:02:07Z,54.2,TA120-T246187
1623592927000,2021-06-13T14:02:07Z,52.7,TA120-T246191
1623592927000,2021-06-13T14:02:07Z,65.2,TA120-T246184
1623592928000,2021-06-13T14:02:08Z,52.4,TA120-T246191
1623592928000,2021-06-13T14:02:08Z,62.5,TA120-T246184
1623592928000,2021-06-13T14:02:08Z,34.7,TA120-T246183
1623592928000,2021-06-13T14:02:08Z,55.8,TA120-T246187
1623592929000,2021-06-13T14:02:09Z,34.3,TA120-T246183
1623592929000,2021-06-13T14:02:09Z,55,TA120-T246187
1623592929000,2021-06-13T14:02:09Z,52.3,TA120-T246191
1623592929000,2021-06-13T14:02:09Z,61.6,TA120-T246184
1623592930000,2021-06-13T14:02:10Z,53,TA120-T246191
1623592930000,2021-06-13T14:02:10Z,60.4,TA120-T246184
1623592930000,2021-06-13T14:02:10Z,34.2,TA120-T246183
1623592930000,2021-06-13T14:02:10Z,55.2,TA120-T246187
1623592931000,2021-06-13T14:02:11Z,34.3,TA120-T246183
1623592931000,2021-06-13T14:02:11Z,54.3,TA120-T246187
1623592931000,2021-06-13T14:02:11Z,53.6,TA120-T246191
1623592931000,2021-06-13T14:02:11Z,61.4,TA120-T246184
1623592932000,2021-06-13T14:02:12Z,54.5,TA120-T246191
1623592932000,2021-06-13T14:02:12Z,60.6,TA120-T246184
1623592932000,2021-06-13T14:02:12Z,33.9,TA120-T246183
1623592932000,2021-06-13T14:02:12Z,56.4,TA120-T246187
1623592933000,2021-06-13T14:02:13Z,34.9,TA120-T246183
1623592933000,2021-06-13T14:02:13Z,55.1,TA120-T246187
1623592933000,2021-06-13T14:02:13Z,57.3,TA120-T246191
1623592933000,2021-06-13T14:02:13Z,59,TA120-T246184
1623592934000,2021-06-13T14:02:14Z,58.3,TA120-T246191
1623592934000,2021-06-13T14:02:14Z,59.2,TA120-T246184
1623592934000,2021-06-13T14:02:14Z,34.9,TA120-T246183
1623592934000,2021-06-13T14:02:14Z,55.9,TA120-T246187
1623592935000,2021-06-13T14:02:15Z,34.4,TA120-T246183
1623592935000,2021-06-13T14:02:15Z,55.7,TA120-T246187
1623592935000,2021-06-13T14:02:15Z,58.5,TA120-T246191
1623592935000,2021-06-13T14:02:15Z,58.3,TA120-T246184
1623592936000,2021-06-13T14:02:16Z,58.5,TA120-T246191
1623592936000,2021-06-13T14:02:16Z,56.8,TA120-T246184
1623592936000,2021-06-13T14:02:16Z,34.5,TA120-T246183
1623592936000,2021-06-13T14:02:16Z,57.5,TA120-T246187
1623592937000,2021-06-13T14:02:17Z,34.8,TA120-T246183
1623592937000,2021-06-13T14:02:17Z,56.3,TA120-T246187
1623592937000,2021-06-13T14:02:17Z,57.1,TA120-T246191
1623592937000,2021-06-13T14:02:17Z,56.4,TA120-T246184
1623592938000,2021-06-13T14:02:18Z,56.9,TA120-T246191
1623592938000,2021-06-13T14:02:18Z,58.4,TA120-T246184
1623592938000,2021-06-13T14:02:18Z,34.2,TA120-T246183
1623592938000,2021-06-13T14:02:18Z,58,TA120-T246187
1623592939000,2021-06-13T14:02:19Z,34.4,TA120-T246183
1623592939000,2021-06-13T14:02:19Z,55.4,TA120-T246187
1623592939000,2021-06-13T14:02:19Z,56.5,TA120-T246191
1623592939000,2021-06-13T14:02:19Z,55.4,TA120-T246184
1623592940000,2021-06-13T14:02:20Z,55.1,TA120-T246191
1623592940000,2021-06-13T14:02:20Z,54.5,TA120-T246184
1623592940000,2021-06-13T14:02:20Z,34.3,TA120-T246183
1623592940000,2021-06-13T14:02:20Z,53.2,TA120-T246187
1623592941000,2021-06-13T14:02:21Z,34.4,TA120-T246183
1623592941000,2021-06-13T14:02:21Z,52.1,TA120-T246187
1623592941000,2021-06-13T14:02:21Z,54.2,TA120-T246191
1623592941000,2021-06-13T14:02:21Z,52.8,TA120-T246184
1623592942000,2021-06-13T14:02:22Z,54.4,TA120-T246191
1623592942000,2021-06-13T14:02:22Z,53.2,TA120-T246184
1623592942000,2021-06-13T14:02:22Z,35.5,TA120-T246183
1623592942000,2021-06-13T14:02:22Z,51.5,TA120-T246187
1623592943000,2021-06-13T14:02:23Z,35.7,TA120-T246183
1623592943000,2021-06-13T14:02:23Z,54,TA120-T246187
1623592943000,2021-06-13T14:02:23Z,53.9,TA120-T246191
1623592943000,2021-06-13T14:02:23Z,56.4,TA120-T246184
1623592944000,2021-06-13T14:02:24Z,54.9,TA120-T246191
1623592944000,2021-06-13T14:02:24Z,56.8,TA120-T246184
1623592944000,2021-06-13T14:02:24Z,35.4,TA120-T246183
1623592944000,2021-06-13T14:02:24Z,54.8,TA120-T246187
1623592945000,2021-06-13T14:02:25Z,35.2,TA120-T246183
1623592945000,2021-06-13T14:02:25Z,52.9,TA120-T246187
1623592945000,2021-06-13T14:02:25Z,58.1,TA120-T246191
1623592945000,2021-06-13T14:02:25Z,53.5,TA120-T246184
1623592946000,2021-06-13T14:02:26Z,57,TA120-T246191
1623592946000,2021-06-13T14:02:26Z,55.9,TA120-T246184
1623592946000,2021-06-13T14:02:26Z,35.1,TA120-T246183
1623592946000,2021-06-13T14:02:26Z,52.7,TA120-T246187
1623592947000,2021-06-13T14:02:27Z,35.2,TA120-T246183
1623592947000,2021-06-13T14:02:27Z,53.5,TA120-T246187
1623592947000,2021-06-13T14:02:27Z,58.4,TA120-T246191
1623592947000,2021-06-13T14:02:27Z,52.8,TA120-T246184
1623592948000,2021-06-13T14:02:28Z,59.9,TA120-T246191
1623592948000,2021-06-13T14:02:28Z,52.3,TA120-T246184
1623592948000,2021-06-13T14:02:28Z,35.1,TA120-T246183
1623592948000,2021-06-13T14:02:28Z,54,TA120-T246187
1623592949000,2021-06-13T14:02:29Z,35.5,TA120-T246183
1623592949000,2021-06-13T14:02:29Z,54.5,TA120-T246187
1623592949000,2021-06-13T14:02:29Z,57.9,TA120-T246191
1623592949000,2021-06-13T14:02:29Z,53.7,TA120-T246184
1623592950000,2021-06-13T14:02:30Z,56.8,TA120-T246191
1623592950000,2021-06-13T14:02:30Z,53.5,TA120-T246184
1623592950000,2021-06-13T14:02:30Z,35.1,TA120-T246183
1623592950000,2021-06-13T14:02:30Z,54.8,TA120-T246187
1623592951000,2021-06-13T14:02:31Z,35.5,TA120-T246183
1623592951000,2021-06-13T14:02:31Z,54,TA120-T246187
1623592951000,2021-06-13T14:02:31Z,57.1,TA120-T246191
1623592951000,2021-06-13T14:02:31Z,52,TA120-T246184
1623592952000,2021-06-13T14:02:32Z,56.7,TA120-T246191
1623592952000,2021-06-13T14:02:32Z,52.9,TA120-T246184
1623592952000,2021-06-13T14:02:32Z,35.1,TA120-T246183
1623592952000,2021-06-13T14:02:32Z,54,TA120-T246187
1623592953000,2021-06-13T14:02:33Z,35.7,TA120-T246183
1623592953000,2021-06-13T14:02:33Z,54.8,TA120-T246187
1623592953000,2021-06-13T14:02:33Z,57.3,TA120-T246191
1623592953000,2021-06-13T14:02:33Z,52.2,TA120-T246184
1623592954000,2021-06-13T14:02:34Z,57.8,TA120-T246191
1623592954000,2021-06-13T14:02:34Z,53.6,TA120-T246184
1623592954000,2021-06-13T14:02:34Z,35.2,TA120-T246183
1623592954000,2021-06-13T14:02:34Z,53.8,TA120-T246187
1623592955000,2021-06-13T14:02:35Z,34.7,TA120-T246183
1623592955000,2021-06-13T14:02:35Z,57.4,TA120-T246187
1623592955000,2021-06-13T14:02:35Z,57.7,TA120-T246191
1623592955000,2021-06-13T14:02:35Z,56.4,TA120-T246184
1623592956000,2021-06-13T14:02:36Z,59,TA120-T246191
1623592956000,2021-06-13T14:02:36Z,57.2,TA120-T246184
1623592956000,2021-06-13T14:02:36Z,35.2,TA120-T246183
1623592956000,2021-06-13T14:02:36Z,54.1,TA120-T246187
1623592957000,2021-06-13T14:02:37Z,34.4,TA120-T246183
1623592957000,2021-06-13T14:02:37Z,53.7,TA120-T246187
1623592957000,2021-06-13T14:02:37Z,58.4,TA120-T246191
1623592957000,2021-06-13T14:02:37Z,60,TA120-T246184
1623592958000,2021-06-13T14:02:38Z,58.6,TA120-T246191
1623592958000,2021-06-13T14:02:38Z,63.2,TA120-T246184
1623592958000,2021-06-13T14:02:38Z,34.7,TA120-T246183
1623592958000,2021-06-13T14:02:38Z,55.8,TA120-T246187
1623592959000,2021-06-13T14:02:39Z,34.4,TA120-T246183
1623592959000,2021-06-13T14:02:39Z,55.5,TA120-T246187
1623592959000,2021-06-13T14:02:39Z,59.1,TA120-T246191
1623592959000,2021-06-13T14:02:39Z,62.7,TA120-T246184
1623592960000,2021-06-13T14:02:40Z,59.8,TA120-T246191
1623592960000,2021-06-13T14:02:40Z,58.3,TA120-T246184
1623592960000,2021-06-13T14:02:40Z,34.3,TA120-T246183
1623592960000,2021-06-13T14:02:40Z,54.9,TA120-T246187
1623592961000,2021-06-13T14:02:41Z,34.6,TA120-T246183
1623592961000,2021-06-13T14:02:41Z,54.7,TA120-T246187
1623592961000,2021-06-13T14:02:41Z,61.4,TA120-T246191
1623592961000,2021-06-13T14:02:41Z,58.2,TA120-T246184
1623592962000,2021-06-13T14:02:42Z,59.9,TA120-T246191
1623592962000,2021-06-13T14:02:42Z,54,TA120-T246184
1623592962000,2021-06-13T14:02:42Z,34.4,TA120-T246183
1623592962000,2021-06-13T14:02:42Z,55.3,TA120-T246187
1623592963000,2021-06-13T14:02:43Z,34.6,TA120-T246183
1623592963000,2021-06-13T14:02:43Z,54.7,TA120-T246187
1623592963000,2021-06-13T14:02:43Z,57.9,TA120-T246191
1623592963000,2021-06-13T14:02:43Z,57.1,TA120-T246184
1623592964000,2021-06-13T14:02:44Z,55.4,TA120-T246191
1623592964000,2021-06-13T14:02:44Z,56.3,TA120-T246184
1623592964000,2021-06-13T14:02:44Z,34.8,TA120-T246183
1623592964000,2021-06-13T14:02:44Z,55.3,TA120-T246187
1623592965000,2021-06-13T14:02:45Z,34.2,TA120-T246183
1623592965000,2021-06-13T14:02:45Z,55.1,TA120-T246187
1623592965000,2021-06-13T14:02:45Z,54.7,TA120-T246191
1623592965000,2021-06-13T14:02:45Z,56.4,TA120-T246184
1623592966000,2021-06-13T14:02:46Z,54.3,TA120-T246191
1623592966000,2021-06-13T14:02:46Z,56.1,TA120-T246184
1623592966000,2021-06-13T14:02:46Z,34.1,TA120-T246183
1623592966000,2021-06-13T14:02:46Z,55.3,TA120-T246187
1623592967000,2021-06-13T14:02:47Z,34.3,TA120-T246183
1623592967000,2021-06-13T14:02:47Z,56.6,TA120-T246187
1623592967000,2021-06-13T14:02:47Z,52.9,TA120-T246191
1623592967000,2021-06-13T14:02:47Z,57.8,TA120-T246184
1623592968000,2021-06-13T14:02:48Z,52.5,TA120-T246191
1623592968000,2021-06-13T14:02:48Z,57.2,TA120-T246184
1623592968000,2021-06-13T14:02:48Z,34.2,TA120-T246183
1623592968000,2021-06-13T14:02:48Z,55.1,TA120-T246187
1623592969000,2021-06-13T14:02:49Z,34.3,TA120-T246183
1623592969000,2021-06-13T14:02:49Z,54.1,TA120-T246187
1623592969000,2021-06-13T14:02:49Z,52.3,TA120-T246191
1623592969000,2021-06-13T14:02:49Z,59.2,TA120-T246184
1623592970000,2021-06-13T14:02:50Z,52.1,TA120-T246191
1623592970000,2021-06-13T14:02:50Z,61.9,TA120-T246184
1623592970000,2021-06-13T14:02:50Z,34,TA120-T246183
1623592970000,2021-06-13T14:02:50Z,56.6,TA120-T246187
1623592971000,2021-06-13T14:02:51Z,34,TA120-T246183
1623592971000,2021-06-13T14:02:51Z,56.4,TA120-T246187
1623592971000,2021-06-13T14:02:51Z,52.3,TA120-T246191
1623592971000,2021-06-13T14:02:51Z,62.2,TA120-T246184
1623592972000,2021-06-13T14:02:52Z,52.3,TA120-T246191
1623592972000,2021-06-13T14:02:52Z,61.8,TA120-T246184
1623592972000,2021-06-13T14:02:52Z,34,TA120-T246183
1623592972000,2021-06-13T14:02:52Z,55.4,TA120-T246187
1623592973000,2021-06-13T14:02:53Z,34.3,TA120-T246183
1623592973000,2021-06-13T14:02:53Z,56.4,TA120-T246187
1623592973000,2021-06-13T14:02:53Z,52.4,TA120-T246191
1623592973000,2021-06-13T14:02:53Z,62.6,TA120-T246184
1623592974000,2021-06-13T14:02:54Z,53.2,TA120-T246191
1623592974000,2021-06-13T14:02:54Z,63.7,TA120-T246184
1623592974000,2021-06-13T14:02:54Z,34.2,TA120-T246183
1623592974000,2021-06-13T14:02:54Z,54.7,TA120-T246187
1623592975000,2021-06-13T14:02:55Z,34,TA120-T246183
1623592975000,2021-06-13T14:02:55Z,54.6,TA120-T246187
1623592975000,2021-06-13T14:02:55Z,53.1,TA120-T246191
1623592975000,2021-06-13T14:02:55Z,65.2,TA120-T246184
1623592976000,2021-06-13T14:02:56Z,54.5,TA120-T246191
1623592976000,2021-06-13T14:02:56Z,67,TA120-T246184
1623592976000,2021-06-13T14:02:56Z,34,TA120-T246183
1623592976000,2021-06-13T14:02:56Z,54.3,TA120-T246187
1623592977000,2021-06-13T14:02:57Z,34.4,TA120-T246183
1623592977000,2021-06-13T14:02:57Z,54.2,TA120-T246187
1623592977000,2021-06-13T14:02:57Z,55.4,TA120-T246191
1623592977000,2021-06-13T14:02:57Z,69.2,TA120-T246184
1623592978000,2021-06-13T14:02:58Z,58.1,TA120-T246191
1623592978000,2021-06-13T14:02:58Z,71.5,TA120-T246184
1623592978000,2021-06-13T14:02:58Z,34.1,TA120-T246183
1623592978000,2021-06-13T14:02:58Z,54.5,TA120-T246187
1623592979000,2021-06-13T14:02:59Z,34,TA120-T246183
1623592979000,2021-06-13T14:02:59Z,56.1,TA120-T246187
1623592979000,2021-06-13T14:02:59Z,59.6,TA120-T246191
1623592979000,2021-06-13T14:02:59Z,73.7,TA120-T246184
1623592980000,2021-06-13T14:03:00Z,58.3,TA120-T246191
1623592980000,2021-06-13T14:03:00Z,73.9,TA120-T246184
1623592980000,2021-06-13T14:03:00Z,34.2,TA120-T246183
1623592980000,2021-06-13T14:03:00Z,55.5,TA120-T246187
1623592981000,2021-06-13T14:03:01Z,34.3,TA120-T246183
1623592981000,2021-06-13T14:03:01Z,54.4,TA120-T246187
1623592981000,2021-06-13T14:03:01Z,58.4,TA120-T246191
1623592981000,2021-06-13T14:03:01Z,74.3,TA120-T246184
1623592982000,2021-06-13T14:03:02Z,58.6,TA120-T246191
1623592982000,2021-06-13T14:03:02Z,75.2,TA120-T246184
1623592982000,2021-06-13T14:03:02Z,34.4,TA120-T246183
1623592982000,2021-06-13T14:03:02Z,54.1,TA120-T246187
1623592983000,2021-06-13T14:03:03Z,34.3,TA120-T246183
1623592983000,2021-06-13T14:03:03Z,54.5,TA120-T246187
1623592983000,2021-06-13T14:03:03Z,58.7,TA120-T246191
1623592983000,2021-06-13T14:03:03Z,74.7,TA120-T246184
1623592984000,2021-06-13T14:03:04Z,59.2,TA120-T246191
1623592984000,2021-06-13T14:03:04Z,73.7,TA120-T246184
1623592984000,2021-06-13T14:03:04Z,34.6,TA120-T246183
1623592984000,2021-06-13T14:03:04Z,55.2,TA120-T246187
1623592985000,2021-06-13T14:03:05Z,34.2,TA120-T246183
1623592985000,2021-06-13T14:03:05Z,55.6,TA120-T246187
1623592985000,2021-06-13T14:03:05Z,58,TA120-T246191
1623592985000,2021-06-13T14:03:05Z,73,TA120-T246184
1623592986000,2021-06-13T14:03:06Z,56.3,TA120-T246191
1623592986000,2021-06-13T14:03:06Z,72.1,TA120-T246184
1623592986000,2021-06-13T14:03:06Z,34,TA120-T246183
1623592986000,2021-06-13T14:03:06Z,55.4,TA120-T246187
1623592987000,2021-06-13T14:03:07Z,34.5,TA120-T246183
1623592987000,2021-06-13T14:03:07Z,55,TA120-T246187
1623592987000,2021-06-13T14:03:07Z,54.8,TA120-T246191
1623592987000,2021-06-13T14:03:07Z,72.3,TA120-T246184
1623592988000,2021-06-13T14:03:08Z,54.2,TA120-T246191
1623592988000,2021-06-13T14:03:08Z,72.9,TA120-T246184
1623592988000,2021-06-13T14:03:08Z,34,TA120-T246183
1623592988000,2021-06-13T14:03:08Z,54.8,TA120-T246187
1623592989000,2021-06-13T14:03:09Z,33.9,TA120-T246183
1623592989000,2021-06-13T14:03:09Z,55.4,TA120-T246187
1623592989000,2021-06-13T14:03:09Z,53.6,TA120-T246191
1623592989000,2021-06-13T14:03:09Z,71.9,TA120-T246184
1623592990000,2021-06-13T14:03:10Z,53,TA120-T246191
1623592990000,2021-06-13T14:03:10Z,72.4,TA120-T246184
1623592990000,2021-06-13T14:03:10Z,34.2,TA120-T246183
1623592990000,2021-06-13T14:03:10Z,55.2,TA120-T246187
1623592991000,2021-06-13T14:03:11Z,34.6,TA120-T246183
1623592991000,2021-06-13T14:03:11Z,55.1,TA120-T246187
1623592991000,2021-06-13T14:03:11Z,52.8,TA120-T246191
1623592991000,2021-06-13T14:03:11Z,73.3,TA120-T246184
1623592992000,2021-06-13T14:03:12Z,51.7,TA120-T246191
1623592992000,2021-06-13T14:03:12Z,74.5,TA120-T246184
1623592992000,2021-06-13T14:03:12Z,34.2,TA120-T246183
1623592992000,2021-06-13T14:03:12Z,54.7,TA120-T246187
1623592993000,2021-06-13T14:03:13Z,34.3,TA120-T246183
1623592993000,2021-06-13T14:03:13Z,53.5,TA120-T246187
1623592993000,2021-06-13T14:03:13Z,52.1,TA120-T246191
1623592993000,2021-06-13T14:03:13Z,75.6,TA120-T246184
1623592994000,2021-06-13T14:03:14Z,51.3,TA120-T246191
1623592994000,2021-06-13T14:03:14Z,74.9,TA120-T246184
1623592994000,2021-06-13T14:03:14Z,34.6,TA120-T246183
1623592994000,2021-06-13T14:03:14Z,52,TA120-T246187
1623592995000,2021-06-13T14:03:15Z,34.6,TA120-T246183
1623592995000,2021-06-13T14:03:15Z,52.6,TA120-T246187
1623592995000,2021-06-13T14:03:15Z,50.9,TA120-T246191
1623592995000,2021-06-13T14:03:15Z,74.3,TA120-T246184
1623592996000,2021-06-13T14:03:16Z,50.5,TA120-T246191
1623592996000,2021-06-13T14:03:16Z,74.5,TA120-T246184
1623592996000,2021-06-13T14:03:16Z,33.8,TA120-T246183
1623592996000,2021-06-13T14:03:16Z,53.5,TA120-T246187
1623592997000,2021-06-13T14:03:17Z,34.6,TA120-T246183
1623592997000,2021-06-13T14:03:17Z,52.6,TA120-T246187
1623592997000,2021-06-13T14:03:17Z,52,TA120-T246191
1623592997000,2021-06-13T14:03:17Z,73.4,TA120-T246184
1623592998000,2021-06-13T14:03:18Z,54.5,TA120-T246191
1623592998000,2021-06-13T14:03:18Z,73.6,TA120-T246184
1623592998000,2021-06-13T14:03:18Z,34.1,TA120-T246183
1623592998000,2021-06-13T14:03:18Z,53.4,TA120-T246187
1623592999000,2021-06-13T14:03:19Z,34.4,TA120-T246183
1623592999000,2021-06-13T14:03:19Z,53.8,TA120-T246187
1623592999000,2021-06-13T14:03:19Z,55.8,TA120-T246191
1623592999000,2021-06-13T14:03:19Z,75.4,TA120-T246184
1623593000000,2021-06-13T14:03:20Z,57.4,TA120-T246191
1623593000000,2021-06-13T14:03:20Z,73.8,TA120-T246184
1623593000000,2021-06-13T14:03:20Z,34,TA120-T246183
1623593000000,2021-06-13T14:03:20Z,53.2,TA120-T246187
1623593001000,2021-06-13T14:03:21Z,34.3,TA120-T246183
1623593001000,2021-06-13T14:03:21Z,53.8,TA120-T246187
1623593001000,2021-06-13T14:03:21Z,57.6,TA120-T246191
1623593001000,2021-06-13T14:03:21Z,69.6,TA120-T246184
1623593002000,2021-06-13T14:03:22Z,59.1,TA120-T246191
1623593002000,2021-06-13T14:03:22Z,66.2,TA120-T246184
1623593002000,2021-06-13T14:03:22Z,34,TA120-T246183
1623593002000,2021-06-13T14:03:22Z,53.4,TA120-T246187
1623593003000,2021-06-13T14:03:23Z,34.3,TA120-T246183
1623593003000,2021-06-13T14:03:23Z,54.1,TA120-T246187
1623593003000,2021-06-13T14:03:23Z,63.2,TA120-T246191
1623593003000,2021-06-13T14:03:23Z,63.3,TA120-T246184
1623593004000,2021-06-13T14:03:24Z,63.6,TA120-T246191
1623593004000,2021-06-13T14:03:24Z,62.2,TA120-T246184
1623593004000,2021-06-13T14:03:24Z,34,TA120-T246183
1623593004000,2021-06-13T14:03:24Z,54.8,TA120-T246187
1623593005000,2021-06-13T14:03:25Z,34.3,TA120-T246183
1623593005000,2021-06-13T14:03:25Z,55.9,TA120-T246187
1623593005000,2021-06-13T14:03:25Z,62.8,TA120-T246191
