time,readable_time,dBA,dev-id
1653309352000,2022-05-23T12:35:52Z,57.9,TA120-T246191
1653309363000,2022-05-23T12:36:03Z,43.2,TA120-T246183
1653309375000,2022-05-23T12:36:15Z,62.6,TA120-T246187
1653309393000,2022-05-23T12:36:33Z,64.9,TA120-T246184
1653309412000,2022-05-23T12:36:52Z,55,TA120-T246191
1653309423000,2022-05-23T12:37:03Z,46.8,TA120-T246183
1653309435000,2022-05-23T12:37:15Z,61.8,TA120-T246187
1653309453000,2022-05-23T12:37:33Z,71.2,TA120-T246184
1653309472000,2022-05-23T12:37:52Z,59.7,TA120-T246191
1653309483000,2022-05-23T12:38:03Z,44.5,TA120-T246183
1653309495000,2022-05-23T12:38:15Z,62.8,TA120-T246187
1653309513000,2022-05-23T12:38:33Z,70.9,TA120-T246184
1653309532000,2022-05-23T12:38:52Z,54,TA120-T246191
1653309543000,2022-05-23T12:39:03Z,44.6,TA120-T246183
1653309555000,2022-05-23T12:39:15Z,63.6,TA120-T246187
1653309573000,2022-05-23T12:39:33Z,71.8,TA120-T246184
1653309592000,2022-05-23T12:39:52Z,52.7,TA120-T246191
1653309603000,2022-05-23T12:40:03Z,44.1,TA120-T246183
1653309615000,2022-05-23T12:40:15Z,63.2,TA120-T246187
1653309633000,2022-05-23T12:40:33Z,70.8,TA120-T246184
1653309652000,2022-05-23T12:40:52Z,54.3,TA120-T246191
1653309663000,2022-05-23T12:41:03Z,47.9,TA120-T246183
1653309675000,2022-05-23T12:41:15Z,64,TA120-T246187
1653309693000,2022-05-23T12:41:33Z,71.2,TA120-T246184
1653309712000,2022-05-23T12:41:52Z,54.3,TA120-T246191
1653309723000,2022-05-23T12:42:03Z,43.9,TA120-T246183
1653309735000,2022-05-23T12:42:15Z,63.5,TA120-T246187
1653309753000,2022-05-23T12:42:33Z,69.5,TA120-T246184
1653309772000,2022-05-23T12:42:52Z,51.8,TA120-T246191
1653309783000,2022-05-23T12:43:03Z,46.6,TA120-T246183
1653309795000,2022-05-23T12:43:15Z,62.7,TA120-T246187
1653309813000,2022-05-23T12:43:33Z,72.3,TA120-T246184
1653309832000,2022-05-23T12:43:52Z,55.1,TA120-T246191
1653309843000,2022-05-23T12:44:03Z,45.4,TA120-T246183
1653309855000,2022-05-23T12:44:15Z,63.6,TA120-T246187
1653309873000,2022-05-23T12:44:33Z,70.9,TA120-T246184
1653309892000,2022-05-23T12:44:52Z,57.5,TA120-T246191
1653309903000,2022-05-23T12:45:03Z,49.5,TA120-T246183
1653309915000,2022-05-23T12:45:15Z,62.9,TA120-T246187
1653309933000,2022-05-23T12:45:33Z,64.6,TA120-T246184
1653309952000,2022-05-23T12:45:52Z,54.7,TA120-T246191
1653309963000,2022-05-23T12:46:03Z,45.2,TA120-T246183
1653309975000,2022-05-23T12:46:15Z,62.3,TA120-T246187
1653309993000,2022-05-23T12:46:33Z,71.5,TA120-T246184
1653310012000,2022-05-23T12:46:52Z,51.7,TA120-T246191
1653310023000,2022-05-23T12:47:03Z,44.7,TA120-T246183
1653310035000,2022-05-23T12:47:15Z,61.8,TA120-T246187
1653310053000,2022-05-23T12:47:33Z,69.4,TA120-T246184
1653310072000,2022-05-23T12:47:52Z,52.6,TA120-T246191
1653310083000,2022-05-23T12:48:03Z,44.4,TA120-T246183
1653310095000,2022-05-23T12:48:15Z,62.2,TA120-T246187
1653310113000,2022-05-23T12:48:33Z,68.3,TA120-T246184
1653310132000,2022-05-23T12:48:52Z,54.7,TA120-T246191
1653310143000,2022-05-23T12:49:03Z,44.7,TA120-T246183
1653310155000,2022-05-23T12:49:15Z,62.2,TA120-T246187
1653310173000,2022-05-23T12:49:33Z,72.4,TA120-T246184
1653310192000,2022-05-23T12:49:52Z,55.9,TA120-T246191
1653310203000,2022-05-23T12:50:03Z,44.3,TA120-T246183
1653310215000,2022-05-23T12:50:15Z,62.9,TA120-T246187
1653310233000,2022-05-23T12:50:33Z,72.5,TA120-T246184
1653310252000,2022-05-23T12:50:52Z,55.5,TA120-T246191
1653310263000,2022-05-23T12:51:03Z,47.5,TA120-T246183
1653310275000,2022-05-23T12:51:15Z,63.6,TA120-T246187
1653310293000,2022-05-23T12:51:33Z,66.3,TA120-T246184
1653310312000,2022-05-23T12:51:52Z,53.9,TA120-T246191
1653310323000,2022-05-23T12:52:03Z,44,TA120-T246183
1653310335000,2022-05-23T12:52:15Z,62.4,TA120-T246187
1653310353000,2022-05-23T12:52:33Z,69.9,TA120-T246184
1653310372000,2022-05-23T12:52:52Z,55.8,TA120-T246191
1653310383000,2022-05-23T12:53:03Z,55.1,TA120-T246183
1653310395000,2022-05-23T12:53:15Z,63.2,TA120-T246187
1653310413000,2022-05-23T12:53:33Z,71.5,TA120-T246184
1653310432000,2022-05-23T12:53:52Z,55.1,TA120-T246191
1653310443000,2022-05-23T12:54:03Z,49.3,TA120-T246183
1653310455000,2022-05-23T12:54:15Z,62.3,TA120-T246187
1653310473000,2022-05-23T12:54:33Z,68.7,TA120-T246184
1653310492000,2022-05-23T12:54:52Z,54.3,TA120-T246191
1653310503000,2022-05-23T12:55:03Z,55.4,TA120-T246183
1653310515000,2022-05-23T12:55:15Z,63.4,TA120-T246187
1653310533000,2022-05-23T12:55:33Z,72,TA120-T246184
1653310552000,2022-05-23T12:55:52Z,55.3,TA120-T246191
1653310563000,2022-05-23T12:56:03Z,59.3,TA120-T246183
1653310575000,2022-05-23T12:56:15Z,62.7,TA120-T246187
1653310593000,2022-05-23T12:56:33Z,70,TA120-T246184
1653310612000,2022-05-23T12:56:52Z,54.4,TA120-T246191
1653310623000,2022-05-23T12:57:03Z,56.3,TA120-T246183
1653310635000,2022-05-23T12:57:15Z,61.8,TA120-T246187
1653310653000,2022-05-23T12:57:33Z,66.3,TA120-T246184
1653310672000,2022-05-23T12:57:52Z,53,TA120-T246191
1653310683000,2022-05-23T12:58:03Z,57.7,TA120-T246183
1653310695000,2022-05-23T12:58:15Z,63.1,TA120-T246187
1653310713000,2022-05-23T12:58:33Z,71.5,TA120-T246184
1653310732000,2022-05-23T12:58:52Z,53.4,TA120-T246191
1653310743000,2022-05-23T12:59:03Z,56.3,TA120-T246183
1653310755000,2022-05-23T12:59:15Z,61.2,TA120-T246187
1653310773000,2022-05-23T12:59:33Z,68.4,TA120-T246184
1653310792000,2022-05-23T12:59:52Z,57.7,TA120-T246191
1653310803000,2022-05-23T13:00:03Z,54.2,TA120-T246183
1653310815000,2022-05-23T13:00:15Z,62.4,TA120-T246187
1653310833000,2022-05-23T13:00:33Z,69.8,TA120-T246184
1653310852000,2022-05-23T13:00:52Z,54,TA120-T246191
1653310863000,2022-05-23T13:01:03Z,58.1,TA120-T246183
1653310875000,2022-05-23T13:01:15Z,61.4,TA120-T246187
1653310893000,2022-05-23T13:01:33Z,71,TA120-T246184
1653310912000,2022-05-23T13:01:52Z,54.6,TA120-T246191
1653310923000,2022-05-23T13:02:03Z,60.3,TA120-T246183
1653310935000,2022-05-23T13:02:15Z,61.1,TA120-T246187
1653310953000,2022-05-23T13:02:33Z,72.3,TA120-T246184
1653310972000,2022-05-23T13:02:52Z,55.7,TA120-T246191
1653310983000,2022-05-23T13:03:03Z,51.8,TA120-T246183
1653310995000,2022-05-23T13:03:15Z,62.5,TA120-T246187
1653311013000,2022-05-23T13:03:33Z,69.3,TA120-T246184
1653311032000,2022-05-23T13:03:52Z,52.7,TA120-T246191
1653311043000,2022-05-23T13:04:03Z,46.3,TA120-T246183
1653311055000,2022-05-23T13:04:15Z,61.5,TA120-T246187
1653311073000,2022-05-23T13:04:33Z,67.1,TA120-T246184
1653311092000,2022-05-23T13:04:52Z,54.4,TA120-T246191
1653311103000,2022-05-23T13:05:03Z,46.5,TA120-T246183
1653311115000,2022-05-23T13:05:15Z,61.1,TA120-T246187
1653311133000,2022-05-23T13:05:33Z,70.4,TA120-T246184
1653311152000,2022-05-23T13:05:52Z,55.6,TA120-T246191
1653311163000,2022-05-23T13:06:03Z,48.7,TA120-T246183
1653311175000,2022-05-23T13:06:15Z,62.7,TA120-T246187
1653311193000,2022-05-23T13:06:33Z,65.6,TA120-T246184
1653311212000,2022-05-23T13:06:52Z,53.5,TA120-T246191
1653311223000,2022-05-23T13:07:03Z,43.7,TA120-T246183
1653311235000,2022-05-23T13:07:15Z,62.2,TA120-T246187
1653311253000,2022-05-23T13:07:33Z,72,TA120-T246184
1653311272000,2022-05-23T13:07:52Z,54.8,TA120-T246191
1653311283000,2022-05-23T13:08:03Z,45.1,TA120-T246183
1653311295000,2022-05-23T13:08:15Z,63.9,TA120-T246187
1653311313000,2022-05-23T13:08:33Z,72.3,TA120-T246184
1653311332000,2022-05-23T13:08:52Z,55,TA120-T246191
1653311343000,2022-05-23T13:09:03Z,47.9,TA120-T246183
1653311355000,2022-05-23T13:09:15Z,62.5,TA120-T246187
1653311373000,2022-05-23T13:09:33Z,67.7,TA120-T246184
1653311392000,2022-05-23T13:09:52Z,54.9,TA120-T246191
1653311403000,2022-05-23T13:10:03Z,45.8,TA120-T246183
1653311415000,2022-05-23T13:10:15Z,60.1,TA120-T246187
1653311433000,2022-05-23T13:10:33Z,67.5,TA120-T246184
1653311452000,2022-05-23T13:10:52Z,53.9,TA120-T246191
1653311463000,2022-05-23T13:11:03Z,52.5,TA120-T246183
1653311475000,2022-05-23T13:11:15Z,62.8,TA120-T246187
1653311493000,2022-05-23T13:11:33Z,70.2,TA120-T246184
1653311512000,2022-05-23T13:11:52Z,51.3,TA120-T246191
1653311523000,2022-05-23T13:12:03Z,44.2,TA120-T246183
1653311535000,2022-05-23T13:12:15Z,61.7,TA120-T246187
1653311553000,2022-05-23T13:12:33Z,67.3,TA120-T246184
1653311572000,2022-05-23T13:12:52Z,52.2,TA120-T246191
1653311583000,2022-05-23T13:13:03Z,54.1,TA120-T246183
1653311595000,2022-05-23T13:13:15Z,62,TA120-T246187
1653311613000,2022-05-23T13:13:33Z,73.1,TA120-T246184
1653311632000,2022-05-23T13:13:52Z,52.7,TA120-T246191
1653311643000,2022-05-23T13:14:03Z,55.1,TA120-T246183
1653311655000,2022-05-23T13:14:15Z,61.9,TA120-T246187
1653311673000,2022-05-23T13:14:33Z,71.9,TA120-T246184
1653311692000,2022-05-23T13:14:52Z,54.4,TA120-T246191
1653311703000,2022-05-23T13:15:03Z,53.3,TA120-T246183
1653311715000,2022-05-23T13:15:15Z,62.4,TA120-T246187
1653311733000,2022-05-23T13:15:33Z,68.6,TA120-T246184
1653311752000,2022-05-23T13:15:52Z,53.9,TA120-T246191
1653311763000,2022-05-23T13:16:03Z,43.7,TA120-T246183
1653311775000,2022-05-23T13:16:15Z,61.5,TA120-T246187
1653311793000,2022-05-23T13:16:33Z,69.8,TA120-T246184
1653311812000,2022-05-23T13:16:52Z,56.2,TA120-T246191
1653311823000,2022-05-23T13:17:03Z,44.1,TA120-T246183
1653311835000,2022-05-23T13:17:15Z,62.3,TA120-T246187
1653311853000,2022-05-23T13:17:33Z,69.1,TA120-T246184
1653311872000,2022-05-23T13:17:52Z,53,TA120-T246191
1653311883000,2022-05-23T13:18:03Z,45.4,TA120-T246183
1653311895000,2022-05-23T13:18:15Z,62,TA120-T246187
1653311913000,2022-05-23T13:18:33Z,69.7,TA120-T246184
1653311932000,2022-05-23T13:18:52Z,58,TA120-T246191
1653311943000,2022-05-23T13:19:03Z,54.4,TA120-T246183
1653311955000,2022-05-23T13:19:15Z,61.9,TA120-T246187
1653311973000,2022-05-23T13:19:33Z,69.8,TA120-T246184
1653311992000,2022-05-23T13:19:52Z,59.2,TA120-T246191
1653312003000,2022-05-23T13:20:03Z,43.2,TA120-T246183
1653312015000,2022-05-23T13:20:15Z,62.3,TA120-T246187
1653312033000,2022-05-23T13:20:33Z,70.4,TA120-T246184
1653312052000,2022-05-23T13:20:52Z,53.4,TA120-T246191
1653312063000,2022-05-23T13:21:03Z,43.8,TA120-T246183
1653312075000,2022-05-23T13:21:15Z,63.7,TA120-T246187
1653312093000,2022-05-23T13:21:33Z,65.8,TA120-T246184
1653312112000,2022-05-23T13:21:52Z,55.1,TA120-T246191
1653312123000,2022-05-23T13:22:03Z,43.1,TA120-T246183
1653312135000,2022-05-23T13:22:15Z,61.7,TA120-T246187
1653312153000,2022-05-23T13:22:33Z,71,TA120-T246184
1653312172000,2022-05-23T13:22:52Z,58.5,TA120-T246191
1653312183000,2022-05-23T13:23:03Z,43.1,TA120-T246183
1653312195000,2022-05-23T13:23:15Z,63,TA120-T246187
1653312213000,2022-05-23T13:23:33Z,69.5,TA120-T246184
1653312232000,2022-05-23T13:23:52Z,60,TA120-T246191
1653312243000,2022-05-23T13:24:03Z,43.3,TA120-T246183
1653312255000,2022-05-23T13:24:15Z,62.7,TA120-T246187
1653312273000,2022-05-23T13:24:33Z,69.8,TA120-T246184
1653312292000,2022-05-23T13:24:52Z,55.5,TA120-T246191
1653312303000,2022-05-23T13:25:03Z,43.4,TA120-T246183
1653312315000,2022-05-23T13:25:15Z,62,TA120-T246187
1653312333000,2022-05-23T13:25:33Z,67.6,TA120-T246184
1653312352000,2022-05-23T13:25:52Z,54.9,TA120-T246191
1653312363000,2022-05-23T13:26:03Z,43.3,TA120-T246183
1653312375000,2022-05-23T13:26:15Z,62.9,TA120-T246187
1653312393000,2022-05-23T13:26:33Z,70.6,TA120-T246184
1653312412000,2022-05-23T13:26:52Z,54.6,TA120-T246191
1653312423000,2022-05-23T13:27:03Z,48.9,TA120-T246183
1653312435000,2022-05-23T13:27:15Z,63,TA120-T246187
1653312457000,2022-05-23T13:27:37Z,70.6,TA120-T246184
1653312472000,2022-05-23T13:27:52Z,56.4,TA120-T246191
1653312483000,2022-05-23T13:28:03Z,43.9,TA120-T246183
1653312495000,2022-05-23T13:28:15Z,62.3,TA120-T246187
1653312517000,2022-05-23T13:28:37Z,68.8,TA120-T246184
1653312532000,2022-05-23T13:28:52Z,54.6,TA120-T246191
1653312543000,2022-05-23T13:29:03Z,54.3,TA120-T246183
1653312555000,2022-05-23T13:29:15Z,62.8,TA120-T246187
1653312577000,2022-05-23T13:29:37Z,74,TA120-T246184
1653312592000,2022-05-23T13:29:52Z,56.3,TA120-T246191
1653312603000,2022-05-23T13:30:03Z,54.4,TA120-T246183
1653312615000,2022-05-23T13:30:15Z,63,TA120-T246187
1653312637000,2022-05-23T13:30:37Z,66.8,TA120-T246184
1653312652000,2022-05-23T13:30:52Z,55,TA120-T246191
1653312663000,2022-05-23T13:31:03Z,43.4,TA120-T246183
1653312675000,2022-05-23T13:31:15Z,62,TA120-T246187
1653312697000,2022-05-23T13:31:37Z,71.5,TA120-T246184
1653312712000,2022-05-23T13:31:52Z,53.9,TA120-T246191
1653312723000,2022-05-23T13:32:03Z,43.2,TA120-T246183
1653312735000,2022-05-23T13:32:15Z,62.7,TA120-T246187
1653312757000,2022-05-23T13:32:37Z,71.6,TA120-T246184
1653312772000,2022-05-23T13:32:52Z,54.4,TA120-T246191
1653312783000,2022-05-23T13:33:03Z,43.2,TA120-T246183
1653312795000,2022-05-23T13:33:15Z,63.7,TA120-T246187
1653312817000,2022-05-23T13:33:37Z,68.7,TA120-T246184
1653312832000,2022-05-23T13:33:52Z,52.8,TA120-T246191
1653312843000,2022-05-23T13:34:03Z,48.6,TA120-T246183
1653312855000,2022-05-23T13:34:15Z,62.5,TA120-T246187
1653312877000,2022-05-23T13:34:37Z,67.2,TA120-T246184
1653312892000,2022-05-23T13:34:52Z,54.6,TA120-T246191
1653312903000,2022-05-23T13:35:03Z,43.1,TA120-T246183
1653312915000,2022-05-23T13:35:15Z,62.5,TA120-T246187
1653312937000,2022-05-23T13:35:37Z,68.4,TA120-T246184
1653312952000,2022-05-23T13:35:52Z,54.1,TA120-T246191
1653312963000,2022-05-23T13:36:03Z,43.1,TA120-T246183
1653312975000,2022-05-23T13:36:15Z,61.1,TA120-T246187
1653312997000,2022-05-23T13:36:37Z,66.9,TA120-T246184
1653313012000,2022-05-23T13:36:52Z,53.4,TA120-T246191
1653313023000,2022-05-23T13:37:03Z,43.2,TA120-T246183
1653313035000,2022-05-23T13:37:15Z,62.5,TA120-T246187
1653313057000,2022-05-23T13:37:37Z,68.7,TA120-T246184
1653313072000,2022-05-23T13:37:52Z,52.8,TA120-T246191
1653313083000,2022-05-23T13:38:03Z,43.4,TA120-T246183
1653313095000,2022-05-23T13:38:15Z,61.7,TA120-T246187
1653313117000,2022-05-23T13:38:37Z,70.1,TA120-T246184
1653313132000,2022-05-23T13:38:52Z,53.7,TA120-T246191
1653313143000,2022-05-23T13:39:03Z,43.3,TA120-T246183
1653313155000,2022-05-23T13:39:15Z,63.3,TA120-T246187
1653313177000,2022-05-23T13:39:37Z,66.5,TA120-T246184
1653313192000,2022-05-23T13:39:52Z,57.3,TA120-T246191
1653313203000,2022-05-23T13:40:03Z,58.2,TA120-T246183
1653313215000,2022-05-23T13:40:15Z,62.8,TA120-T246187
1653313237000,2022-05-23T13:40:37Z,70.4,TA120-T246184
1653313252000,2022-05-23T13:40:52Z,55.6,TA120-T246191
1653313263000,2022-05-23T13:41:03Z,47.7,TA120-T246183
1653313275000,2022-05-23T13:41:15Z,61.3,TA120-T246187
1653313297000,2022-05-23T13:41:37Z,71,TA120-T246184
1653313312000,2022-05-23T13:41:52Z,53.6,TA120-T246191
1653313323000,2022-05-23T13:42:03Z,46,TA120-T246183
1653313335000,2022-05-23T13:42:15Z,62.7,TA120-T246187
1653313357000,2022-05-23T13:42:37Z,66.8,TA120-T246184
1653313372000,2022-05-23T13:42:52Z,53.6,TA120-T246191
1653313383000,2022-05-23T13:43:03Z,43.8,TA120-T246183
1653313395000,2022-05-23T13:43:15Z,60.6,TA120-T246187
1653313417000,2022-05-23T13:43:37Z,71.5,TA120-T246184
1653313432000,2022-05-23T13:43:52Z,55.3,TA120-T246191
1653313443000,2022-05-23T13:44:03Z,44.1,TA120-T246183
1653313455000,2022-05-23T13:44:15Z,61.4,TA120-T246187
1653313477000,2022-05-23T13:44:37Z,69.8,TA120-T246184
1653313492000,2022-05-23T13:44:52Z,59.7,TA120-T246191
1653313503000,2022-05-23T13:45:03Z,44.2,TA120-T246183
1653313515000,2022-05-23T13:45:15Z,63.8,TA120-T246187
1653313537000,2022-05-23T13:45:37Z,70.3,TA120-T246184
1653313552000,2022-05-23T13:45:52Z,51.9,TA120-T246191
1653313563000,2022-05-23T13:46:03Z,52.1,TA120-T246183
1653313575000,2022-05-23T13:46:15Z,62.8,TA120-T246187
1653313597000,2022-05-23T13:46:37Z,66.6,TA120-T246184
1653313612000,2022-05-23T13:46:52Z,56.7,TA120-T246191
1653313623000,2022-05-23T13:47:03Z,43.9,TA120-T246183
1653313635000,2022-05-23T13:47:15Z,63.1,TA120-T246187
1653313657000,2022-05-23T13:47:37Z,71.6,TA120-T246184
1653313672000,2022-05-23T13:47:52Z,54.7,TA120-T246191
1653313683000,2022-05-23T13:48:03Z,44,TA120-T246183
1653313695000,2022-05-23T13:48:15Z,61.8,TA120-T246187
1653313717000,2022-05-23T13:48:37Z,69.6,TA120-T246184
1653313732000,2022-05-23T13:48:52Z,53,TA120-T246191
1653313743000,2022-05-23T13:49:03Z,44.2,TA120-T246183
1653313755000,2022-05-23T13:49:15Z,61.4,TA120-T246187
1653313777000,2022-05-23T13:49:37Z,67.3,TA120-T246184
1653313792000,2022-05-23T13:49:52Z,55,TA120-T246191
1653313803000,2022-05-23T13:50:03Z,46,TA120-T246183
1653313815000,2022-05-23T13:50:15Z,63.6,TA120-T246187
1653313837000,2022-05-23T13:50:37Z,70.8,TA120-T246184
1653313852000,2022-05-23T13:50:52Z,55.2,TA120-T246191
1653313863000,2022-05-23T13:51:03Z,43.7,TA120-T246183
1653313875000,2022-05-23T13:51:15Z,62.1,TA120-T246187
1653313897000,2022-05-23T13:51:37Z,68.8,TA120-T246184
1653313912000,2022-05-23T13:51:52Z,54,TA120-T246191
1653313923000,2022-05-23T13:52:03Z,46.3,TA120-T246183
1653313935000,2022-05-23T13:52:15Z,60.7,TA120-T246187
1653313957000,2022-05-23T13:52:37Z,69.3,TA120-T246184
1653313972000,2022-05-23T13:52:52Z,52.3,TA120-T246191
1653313983000,2022-05-23T13:53:03Z,43.9,TA120-T246183
1653313995000,2022-05-23T13:53:15Z,63.6,TA120-T246187
1653314017000,2022-05-23T13:53:37Z,70.2,TA120-T246184
1653314032000,2022-05-23T13:53:52Z,53.3,TA120-T246191
1653314043000,2022-05-23T13:54:03Z,44.2,TA120-T246183
1653314055000,2022-05-23T13:54:15Z,62.4,TA120-T246187
1653314077000,2022-05-23T13:54:37Z,66.5,TA120-T246184
1653314092000,2022-05-23T13:54:52Z,52.9,TA120-T246191
1653314103000,2022-05-23T13:55:03Z,45.5,TA120-T246183
1653314115000,2022-05-23T13:55:15Z,60.7,TA120-T246187
1653314137000,2022-05-23T13:55:37Z,69.9,TA120-T246184
1653314152000,2022-05-23T13:55:52Z,58.1,TA120-T246191
1653314163000,2022-05-23T13:56:03Z,45.5,TA120-T246183
1653314175000,2022-05-23T13:56:15Z,62.6,TA120-T246187
1653314197000,2022-05-23T13:56:37Z,69.6,TA120-T246184
1653314212000,2022-05-23T13:56:52Z,56.1,TA120-T246191
1653314223000,2022-05-23T13:57:03Z,43.6,TA120-T246183
1653314235000,2022-05-23T13:57:15Z,61.7,TA120-T246187
1653314257000,2022-05-23T13:57:37Z,69.7,TA120-T246184
1653314272000,2022-05-23T13:57:52Z,54.7,TA120-T246191
1653314283000,2022-05-23T13:58:03Z,43.6,TA120-T246183
1653314295000,2022-05-23T13:58:15Z,61.6,TA120-T246187
1653314317000,2022-05-23T13:58:37Z,69.2,TA120-T246184
1653314332000,2022-05-23T13:58:52Z,56.7,TA120-T246191
1653314343000,2022-05-23T13:59:03Z,44.5,TA120-T246183
1653314355000,2022-05-23T13:59:15Z,62.3,TA120-T246187
1653314377000,2022-05-23T13:59:37Z,70.3,TA120-T246184
1653314392000,2022-05-23T13:59:52Z,55.5,TA120-T246191
1653314403000,2022-05-23T14:00:03Z,44.6,TA120-T246183
1653314415000,2022-05-23T14:00:15Z,62.2,TA120-T246187
1653314437000,2022-05-23T14:00:37Z,70.5,TA120-T246184
1653314452000,2022-05-23T14:00:52Z,55.5,TA120-T246191
1653314463000,2022-05-23T14:01:03Z,44.5,TA120-T246183
1653314475000,2022-05-23T14:01:15Z,62.9,TA120-T246187
1653314497000,2022-05-23T14:01:37Z,70.3,TA120-T246184
1653314512000,2022-05-23T14:01:52Z,55.5,TA120-T246191
1653314523000,2022-05-23T14:02:03Z,43.7,TA120-T246183
1653314535000,2022-05-23T14:02:15Z,62.4,TA120-T246187
1653314557000,2022-05-23T14:02:37Z,70.7,TA120-T246184
1653314572000,2022-05-23T14:02:52Z,54.6,TA120-T246191
1653314583000,2022-05-23T14:03:03Z,43.3,TA120-T246183
1653314595000,2022-05-23T14:03:15Z,62.9,TA120-T246187
1653314617000,2022-05-23T14:03:37Z,66.5,TA120-T246184
1653314632000,2022-05-23T14:03:52Z,52.4,TA120-T246191
1653314643000,2022-05-23T14:04:03Z,44,TA120-T246183
1653314655000,2022-05-23T14:04:15Z,61.4,TA120-T246187
1653314677000,2022-05-23T14:04:37Z,71,TA120-T246184
1653314692000,2022-05-23T14:04:52Z,60.1,TA120-T246191
1653314703000,2022-05-23T14:05:03Z,44,TA120-T246183
1653314715000,2022-05-23T14:05:15Z,61.7,TA120-T246187
1653314737000,2022-05-23T14:05:37Z,71.2,TA120-T246184
1653314752000,2022-05-23T14:05:52Z,55.5,TA120-T246191
1653314763000,2022-05-23T14:06:03Z,44.5,TA120-T246183
1653314775000,2022-05-23T14:06:15Z,62.1,TA120-T246187
1653314797000,2022-05-23T14:06:37Z,67.2,TA120-T246184
1653314812000,2022-05-23T14:06:52Z,55.3,TA120-T246191
1653314823000,2022-05-23T14:07:03Z,44.1,TA120-T246183
1653314835000,2022-05-23T14:07:15Z,60.8,TA120-T246187
1653314857000,2022-05-23T14:07:37Z,69.6,TA120-T246184
1653314872000,2022-05-23T14:07:52Z,57.8,TA120-T246191
1653314883000,2022-05-23T14:08:03Z,44.9,TA120-T246183
1653314895000,2022-05-23T14:08:15Z,62.3,TA120-T246187
1653314917000,2022-05-23T14:08:37Z,68.7,TA120-T246184
1653314932000,2022-05-23T14:08:52Z,56.3,TA120-T246191
1653314943000,2022-05-23T14:09:03Z,46,TA120-T246183
1653314955000,2022-05-23T14:09:15Z,62.6,TA120-T246187
1653314977000,2022-05-23T14:09:37Z,63.2,TA120-T246184
1653314992000,2022-05-23T14:09:52Z,55.5,TA120-T246191
1653315003000,2022-05-23T14:10:03Z,48.8,TA120-T246183
1653315015000,2022-05-23T14:10:15Z,61.6,TA120-T246187
1653315037000,2022-05-23T14:10:37Z,68.1,TA120-T246184
1653315052000,2022-05-23T14:10:52Z,53.9,TA120-T246191
1653315063000,2022-05-23T14:11:03Z,49,TA120-T246183
1653315075000,2022-05-23T14:11:15Z,62.3,TA120-T246187
1653315097000,2022-05-23T14:11:37Z,69.9,TA120-T246184
1653315112000,2022-05-23T14:11:52Z,53.5,TA120-T246191
1653315123000,2022-05-23T14:12:03Z,51.5,TA120-T246183
1653315135000,2022-05-23T14:12:15Z,62.4,TA120-T246187
1653315157000,2022-05-23T14:12:37Z,68.6,TA120-T246184
1653315172000,2022-05-23T14:12:52Z,53.7,TA120-T246191
1653315183000,2022-05-23T14:13:03Z,50.2,TA120-T246183
1653315195000,2022-05-23T14:13:15Z,60.3,TA120-T246187
1653315217000,2022-05-23T14:13:37Z,73,TA120-T246184
1653315232000,2022-05-23T14:13:52Z,56.2,TA120-T246191
1653315243000,2022-05-23T14:14:03Z,55.1,TA120-T246183
1653315255000,2022-05-23T14:14:15Z,62.2,TA120-T246187
1653315277000,2022-05-23T14:14:37Z,72,TA120-T246184
1653315292000,2022-05-23T14:14:52Z,54.1,TA120-T246191
1653315303000,2022-05-23T14:15:03Z,58.9,TA120-T246183
1653315315000,2022-05-23T14:15:15Z,62.1,TA120-T246187
1653315337000,2022-05-23T14:15:37Z,68.7,TA120-T246184
1653315352000,2022-05-23T14:15:52Z,53.9,TA120-T246191
1653315363000,2022-05-23T14:16:03Z,60.4,TA120-T246183
1653315375000,2022-05-23T14:16:15Z,63,TA120-T246187
1653315397000,2022-05-23T14:16:37Z,67.7,TA120-T246184
1653315412000,2022-05-23T14:16:52Z,62.1,TA120-T246191
1653315423000,2022-05-23T14:17:03Z,53,TA120-T246183
1653315435000,2022-05-23T14:17:15Z,60.6,TA120-T246187
1653315457000,2022-05-23T14:17:37Z,68.7,TA120-T246184
1653315472000,2022-05-23T14:17:52Z,54.9,TA120-T246191
1653315483000,2022-05-23T14:18:03Z,50.5,TA120-T246183
1653315495000,2022-05-23T14:18:15Z,62.3,TA120-T246187
1653315517000,2022-05-23T14:18:37Z,65.7,TA120-T246184
1653315532000,2022-05-23T14:18:52Z,57.4,TA120-T246191
1653315543000,2022-05-23T14:19:03Z,52.6,TA120-T246183
1653315555000,2022-05-23T14:19:15Z,62.2,TA120-T246187
1653315577000,2022-05-23T14:19:37Z,69,TA120-T246184
1653315592000,2022-05-23T14:19:52Z,54.6,TA120-T246191
1653315603000,2022-05-23T14:20:03Z,54.1,TA120-T246183
1653315615000,2022-05-23T14:20:15Z,62.2,TA120-T246187
1653315637000,2022-05-23T14:20:37Z,66.5,TA120-T246184
1653315652000,2022-05-23T14:20:52Z,52.3,TA120-T246191
1653315663000,2022-05-23T14:21:03Z,60.1,TA120-T246183
1653315675000,2022-05-23T14:21:15Z,62.2,TA120-T246187
1653315697000,2022-05-23T14:21:37Z,67.4,TA120-T246184
1653315712000,2022-05-23T14:21:52Z,56.5,TA120-T246191
1653315723000,2022-05-23T14:22:03Z,54.1,TA120-T246183
