time,readable_time,dBA,dev-id
1656071897000,2022-06-24T11:58:17Z,55.6,TA120-T246187
1656071897000,2022-06-24T11:58:17Z,71.3,TA120-T246184
1656071897000,2022-06-24T11:58:17Z,43.3,TA120-T246183
1656071898000,2022-06-24T11:58:18Z,70.4,TA120-T246184
1656071898000,2022-06-24T11:58:18Z,43.2,TA120-T246183
1656071898000,2022-06-24T11:58:18Z,59.1,TA120-T246191
1656071898000,2022-06-24T11:58:18Z,54.7,TA120-T246187
1656071899000,2022-06-24T11:58:19Z,54.9,TA120-T246191
1656071899000,2022-06-24T11:58:19Z,54.5,TA120-T246187
1656071899000,2022-06-24T11:58:19Z,69.1,TA120-T246184
1656071899000,2022-06-24T11:58:19Z,43,TA120-T246183
1656071900000,2022-06-24T11:58:20Z,69.3,TA120-T246184
1656071900000,2022-06-24T11:58:20Z,43,TA120-T246183
1656071900000,2022-06-24T11:58:20Z,53,TA120-T246191
1656071900000,2022-06-24T11:58:20Z,53.1,TA120-T246187
1656071901000,2022-06-24T11:58:21Z,52.7,TA120-T246191
1656071901000,2022-06-24T11:58:21Z,52.6,TA120-T246187
1656071901000,2022-06-24T11:58:21Z,68.3,TA120-T246184
1656071901000,2022-06-24T11:58:21Z,43,TA120-T246183
1656071902000,2022-06-24T11:58:22Z,67.5,TA120-T246184
1656071902000,2022-06-24T11:58:22Z,43.2,TA120-T246183
1656071902000,2022-06-24T11:58:22Z,51.9,TA120-T246191
1656071902000,2022-06-24T11:58:22Z,53,TA120-T246187
1656071903000,2022-06-24T11:58:23Z,51.7,TA120-T246191
1656071903000,2022-06-24T11:58:23Z,52.7,TA120-T246187
1656071903000,2022-06-24T11:58:23Z,64.2,TA120-T246184
1656071903000,2022-06-24T11:58:23Z,42.9,TA120-T246183
1656071904000,2022-06-24T11:58:24Z,61.9,TA120-T246184
1656071904000,2022-06-24T11:58:24Z,42.9,TA120-T246183
1656071904000,2022-06-24T11:58:24Z,50.8,TA120-T246191
1656071904000,2022-06-24T11:58:24Z,52.8,TA120-T246187
1656071905000,2022-06-24T11:58:25Z,51,TA120-T246191
1656071905000,2022-06-24T11:58:25Z,53.5,TA120-T246187
1656071905000,2022-06-24T11:58:25Z,60.7,TA120-T246184
1656071905000,2022-06-24T11:58:25Z,43.3,TA120-T246183
1656071906000,2022-06-24T11:58:26Z,59.5,TA120-T246184
1656071906000,2022-06-24T11:58:26Z,43.1,TA120-T246183
1656071906000,2022-06-24T11:58:26Z,50.7,TA120-T246191
1656071906000,2022-06-24T11:58:26Z,52.6,TA120-T246187
1656071907000,2022-06-24T11:58:27Z,50.9,TA120-T246191
1656071907000,2022-06-24T11:58:27Z,52.5,TA120-T246187
1656071907000,2022-06-24T11:58:27Z,58.1,TA120-T246184
1656071907000,2022-06-24T11:58:27Z,42.8,TA120-T246183
1656071908000,2022-06-24T11:58:28Z,57,TA120-T246184
1656071908000,2022-06-24T11:58:28Z,43.1,TA120-T246183
1656071908000,2022-06-24T11:58:28Z,51.6,TA120-T246191
1656071908000,2022-06-24T11:58:28Z,53.9,TA120-T246187
1656071909000,2022-06-24T11:58:29Z,50.9,TA120-T246191
1656071909000,2022-06-24T11:58:29Z,53.4,TA120-T246187
1656071909000,2022-06-24T11:58:29Z,55.3,TA120-T246184
1656071909000,2022-06-24T11:58:29Z,42.6,TA120-T246183
1656071910000,2022-06-24T11:58:30Z,53.7,TA120-T246184
1656071910000,2022-06-24T11:58:30Z,43.1,TA120-T246183
1656071910000,2022-06-24T11:58:30Z,50.3,TA120-T246191
1656071910000,2022-06-24T11:58:30Z,53.5,TA120-T246187
1656071911000,2022-06-24T11:58:31Z,50.4,TA120-T246191
1656071911000,2022-06-24T11:58:31Z,53.6,TA120-T246187
1656071911000,2022-06-24T11:58:31Z,53.1,TA120-T246184
1656071911000,2022-06-24T11:58:31Z,43.1,TA120-T246183
1656071912000,2022-06-24T11:58:32Z,52.5,TA120-T246184
1656071912000,2022-06-24T11:58:32Z,43.3,TA120-T246183
1656071912000,2022-06-24T11:58:32Z,50.4,TA120-T246191
1656071912000,2022-06-24T11:58:32Z,55.9,TA120-T246187
1656071913000,2022-06-24T11:58:33Z,49.6,TA120-T246191
1656071913000,2022-06-24T11:58:33Z,55.3,TA120-T246187
1656071913000,2022-06-24T11:58:33Z,52.1,TA120-T246184
1656071913000,2022-06-24T11:58:33Z,42.8,TA120-T246183
1656071914000,2022-06-24T11:58:34Z,51.9,TA120-T246184
1656071914000,2022-06-24T11:58:34Z,42.9,TA120-T246183
1656071914000,2022-06-24T11:58:34Z,49.5,TA120-T246191
1656071914000,2022-06-24T11:58:34Z,54.2,TA120-T246187
1656071915000,2022-06-24T11:58:35Z,51.5,TA120-T246191
1656071915000,2022-06-24T11:58:35Z,55.1,TA120-T246187
1656071915000,2022-06-24T11:58:35Z,52.6,TA120-T246184
1656071915000,2022-06-24T11:58:35Z,43,TA120-T246183
1656071916000,2022-06-24T11:58:36Z,52.9,TA120-T246184
1656071916000,2022-06-24T11:58:36Z,43.4,TA120-T246183
1656071916000,2022-06-24T11:58:36Z,50.3,TA120-T246191
1656071916000,2022-06-24T11:58:36Z,56.5,TA120-T246187
1656071917000,2022-06-24T11:58:37Z,49.4,TA120-T246191
1656071917000,2022-06-24T11:58:37Z,55.7,TA120-T246187
1656071917000,2022-06-24T11:58:37Z,53,TA120-T246184
1656071917000,2022-06-24T11:58:37Z,43.1,TA120-T246183
1656071918000,2022-06-24T11:58:38Z,53.7,TA120-T246184
1656071918000,2022-06-24T11:58:38Z,43.3,TA120-T246183
1656071918000,2022-06-24T11:58:38Z,49.3,TA120-T246191
1656071918000,2022-06-24T11:58:38Z,55.7,TA120-T246187
1656071919000,2022-06-24T11:58:39Z,49,TA120-T246191
1656071919000,2022-06-24T11:58:39Z,56.8,TA120-T246187
1656071919000,2022-06-24T11:58:39Z,54.5,TA120-T246184
1656071919000,2022-06-24T11:58:39Z,43.4,TA120-T246183
1656071920000,2022-06-24T11:58:40Z,55.1,TA120-T246184
1656071920000,2022-06-24T11:58:40Z,43.3,TA120-T246183
1656071920000,2022-06-24T11:58:40Z,50.4,TA120-T246191
1656071920000,2022-06-24T11:58:40Z,56.6,TA120-T246187
1656071921000,2022-06-24T11:58:41Z,49.9,TA120-T246191
1656071921000,2022-06-24T11:58:41Z,57.8,TA120-T246187
1656071921000,2022-06-24T11:58:41Z,55.4,TA120-T246184
1656071921000,2022-06-24T11:58:41Z,43.3,TA120-T246183
1656071922000,2022-06-24T11:58:42Z,56.4,TA120-T246184
1656071922000,2022-06-24T11:58:42Z,43.2,TA120-T246183
1656071922000,2022-06-24T11:58:42Z,49.7,TA120-T246191
1656071922000,2022-06-24T11:58:42Z,55.7,TA120-T246187
1656071923000,2022-06-24T11:58:43Z,52.4,TA120-T246191
1656071923000,2022-06-24T11:58:43Z,57,TA120-T246187
1656071923000,2022-06-24T11:58:43Z,58.5,TA120-T246184
1656071923000,2022-06-24T11:58:43Z,43.2,TA120-T246183
1656071924000,2022-06-24T11:58:44Z,61.1,TA120-T246184
1656071924000,2022-06-24T11:58:44Z,43.1,TA120-T246183
1656071924000,2022-06-24T11:58:44Z,49.9,TA120-T246191
1656071924000,2022-06-24T11:58:44Z,56.2,TA120-T246187
1656071925000,2022-06-24T11:58:45Z,50.2,TA120-T246191
1656071925000,2022-06-24T11:58:45Z,57,TA120-T246187
1656071925000,2022-06-24T11:58:45Z,64.5,TA120-T246184
1656071925000,2022-06-24T11:58:45Z,43.2,TA120-T246183
1656071926000,2022-06-24T11:58:46Z,66.3,TA120-T246184
1656071926000,2022-06-24T11:58:46Z,43.2,TA120-T246183
1656071926000,2022-06-24T11:58:46Z,50.2,TA120-T246191
1656071926000,2022-06-24T11:58:46Z,56,TA120-T246187
1656071927000,2022-06-24T11:58:47Z,50.2,TA120-T246191
1656071927000,2022-06-24T11:58:47Z,56.3,TA120-T246187
1656071927000,2022-06-24T11:58:47Z,68,TA120-T246184
1656071927000,2022-06-24T11:58:47Z,43.3,TA120-T246183
1656071928000,2022-06-24T11:58:48Z,70.3,TA120-T246184
1656071928000,2022-06-24T11:58:48Z,43.3,TA120-T246183
1656071928000,2022-06-24T11:58:48Z,50.4,TA120-T246191
1656071928000,2022-06-24T11:58:48Z,56.2,TA120-T246187
1656071929000,2022-06-24T11:58:49Z,50.9,TA120-T246191
1656071929000,2022-06-24T11:58:49Z,55.2,TA120-T246187
1656071929000,2022-06-24T11:58:49Z,68.6,TA120-T246184
1656071929000,2022-06-24T11:58:49Z,43.2,TA120-T246183
1656071930000,2022-06-24T11:58:50Z,63.6,TA120-T246184
1656071930000,2022-06-24T11:58:50Z,43,TA120-T246183
1656071930000,2022-06-24T11:58:50Z,50.9,TA120-T246191
1656071930000,2022-06-24T11:58:50Z,55.9,TA120-T246187
1656071931000,2022-06-24T11:58:51Z,51.3,TA120-T246191
1656071931000,2022-06-24T11:58:51Z,55.9,TA120-T246187
1656071931000,2022-06-24T11:58:51Z,61.9,TA120-T246184
1656071931000,2022-06-24T11:58:51Z,43.4,TA120-T246183
1656071932000,2022-06-24T11:58:52Z,60.4,TA120-T246184
1656071932000,2022-06-24T11:58:52Z,43.3,TA120-T246183
1656071932000,2022-06-24T11:58:52Z,52.1,TA120-T246191
1656071932000,2022-06-24T11:58:52Z,57.4,TA120-T246187
1656071933000,2022-06-24T11:58:53Z,52.6,TA120-T246191
1656071933000,2022-06-24T11:58:53Z,57.3,TA120-T246187
1656071933000,2022-06-24T11:58:53Z,60.4,TA120-T246184
1656071933000,2022-06-24T11:58:53Z,43.4,TA120-T246183
1656071934000,2022-06-24T11:58:54Z,60.3,TA120-T246184
1656071934000,2022-06-24T11:58:54Z,43.2,TA120-T246183
1656071934000,2022-06-24T11:58:54Z,53.8,TA120-T246191
1656071934000,2022-06-24T11:58:54Z,56,TA120-T246187
1656071935000,2022-06-24T11:58:55Z,56.4,TA120-T246191
1656071935000,2022-06-24T11:58:55Z,55.4,TA120-T246187
1656071935000,2022-06-24T11:58:55Z,60.3,TA120-T246184
1656071935000,2022-06-24T11:58:55Z,43.2,TA120-T246183
1656071936000,2022-06-24T11:58:56Z,61.5,TA120-T246184
1656071936000,2022-06-24T11:58:56Z,43.1,TA120-T246183
1656071936000,2022-06-24T11:58:56Z,56,TA120-T246191
1656071936000,2022-06-24T11:58:56Z,55.1,TA120-T246187
1656071937000,2022-06-24T11:58:57Z,54.6,TA120-T246191
1656071937000,2022-06-24T11:58:57Z,55.2,TA120-T246187
1656071937000,2022-06-24T11:58:57Z,62.9,TA120-T246184
1656071937000,2022-06-24T11:58:57Z,43.2,TA120-T246183
1656071938000,2022-06-24T11:58:58Z,66.4,TA120-T246184
1656071938000,2022-06-24T11:58:58Z,43.1,TA120-T246183
1656071938000,2022-06-24T11:58:58Z,52.8,TA120-T246191
1656071938000,2022-06-24T11:58:58Z,55.4,TA120-T246187
1656071939000,2022-06-24T11:58:59Z,52.1,TA120-T246191
1656071939000,2022-06-24T11:58:59Z,54.7,TA120-T246187
1656071939000,2022-06-24T11:58:59Z,67.8,TA120-T246184
1656071939000,2022-06-24T11:58:59Z,43.3,TA120-T246183
1656071940000,2022-06-24T11:59:00Z,71.8,TA120-T246184
1656071940000,2022-06-24T11:59:00Z,43.3,TA120-T246183
1656071940000,2022-06-24T11:59:00Z,52.2,TA120-T246191
1656071940000,2022-06-24T11:59:00Z,55.3,TA120-T246187
1656071941000,2022-06-24T11:59:01Z,52.2,TA120-T246191
1656071941000,2022-06-24T11:59:01Z,56.5,TA120-T246187
1656071941000,2022-06-24T11:59:01Z,73.8,TA120-T246184
1656071941000,2022-06-24T11:59:01Z,43.4,TA120-T246183
1656071942000,2022-06-24T11:59:02Z,72.9,TA120-T246184
1656071942000,2022-06-24T11:59:02Z,43.4,TA120-T246183
1656071942000,2022-06-24T11:59:02Z,53.1,TA120-T246191
1656071942000,2022-06-24T11:59:02Z,55.3,TA120-T246187
1656071943000,2022-06-24T11:59:03Z,54.4,TA120-T246191
1656071943000,2022-06-24T11:59:03Z,55.7,TA120-T246187
1656071943000,2022-06-24T11:59:03Z,71.6,TA120-T246184
1656071943000,2022-06-24T11:59:03Z,43,TA120-T246183
1656071944000,2022-06-24T11:59:04Z,72.1,TA120-T246184
1656071944000,2022-06-24T11:59:04Z,43.2,TA120-T246183
1656071944000,2022-06-24T11:59:04Z,54.6,TA120-T246191
1656071944000,2022-06-24T11:59:04Z,55.4,TA120-T246187
1656071945000,2022-06-24T11:59:05Z,55.4,TA120-T246191
1656071945000,2022-06-24T11:59:05Z,55.3,TA120-T246187
1656071945000,2022-06-24T11:59:05Z,71.5,TA120-T246184
1656071945000,2022-06-24T11:59:05Z,43.4,TA120-T246183
1656071946000,2022-06-24T11:59:06Z,71.6,TA120-T246184
1656071946000,2022-06-24T11:59:06Z,43.2,TA120-T246183
1656071946000,2022-06-24T11:59:06Z,55.6,TA120-T246191
1656071946000,2022-06-24T11:59:06Z,56.9,TA120-T246187
1656071947000,2022-06-24T11:59:07Z,56.7,TA120-T246191
1656071947000,2022-06-24T11:59:07Z,58.6,TA120-T246187
1656071947000,2022-06-24T11:59:07Z,72.7,TA120-T246184
1656071947000,2022-06-24T11:59:07Z,43.1,TA120-T246183
1656071948000,2022-06-24T11:59:08Z,72.1,TA120-T246184
1656071948000,2022-06-24T11:59:08Z,43,TA120-T246183
1656071948000,2022-06-24T11:59:08Z,55.6,TA120-T246191
1656071948000,2022-06-24T11:59:08Z,59.9,TA120-T246187
1656071949000,2022-06-24T11:59:09Z,55.7,TA120-T246191
1656071949000,2022-06-24T11:59:09Z,58.3,TA120-T246187
1656071949000,2022-06-24T11:59:09Z,70.4,TA120-T246184
1656071949000,2022-06-24T11:59:09Z,43.1,TA120-T246183
1656071950000,2022-06-24T11:59:10Z,68,TA120-T246184
1656071950000,2022-06-24T11:59:10Z,43.4,TA120-T246183
1656071950000,2022-06-24T11:59:10Z,56.1,TA120-T246191
1656071950000,2022-06-24T11:59:10Z,58.1,TA120-T246187
1656071951000,2022-06-24T11:59:11Z,56,TA120-T246191
1656071951000,2022-06-24T11:59:11Z,58.2,TA120-T246187
1656071951000,2022-06-24T11:59:11Z,67.1,TA120-T246184
1656071951000,2022-06-24T11:59:11Z,43.3,TA120-T246183
1656071952000,2022-06-24T11:59:12Z,69.1,TA120-T246184
1656071952000,2022-06-24T11:59:12Z,43.3,TA120-T246183
1656071952000,2022-06-24T11:59:12Z,58.4,TA120-T246191
1656071952000,2022-06-24T11:59:12Z,58.4,TA120-T246187
1656071953000,2022-06-24T11:59:13Z,60.9,TA120-T246191
1656071953000,2022-06-24T11:59:13Z,57.7,TA120-T246187
1656071953000,2022-06-24T11:59:13Z,71,TA120-T246184
1656071953000,2022-06-24T11:59:13Z,43.3,TA120-T246183
1656071954000,2022-06-24T11:59:14Z,72.3,TA120-T246184
1656071954000,2022-06-24T11:59:14Z,43.4,TA120-T246183
1656071954000,2022-06-24T11:59:14Z,59.1,TA120-T246191
1656071954000,2022-06-24T11:59:14Z,57.2,TA120-T246187
1656071955000,2022-06-24T11:59:15Z,58.7,TA120-T246191
1656071955000,2022-06-24T11:59:15Z,57.6,TA120-T246187
1656071955000,2022-06-24T11:59:15Z,71.7,TA120-T246184
1656071955000,2022-06-24T11:59:15Z,43.2,TA120-T246183
1656071956000,2022-06-24T11:59:16Z,70.4,TA120-T246184
1656071956000,2022-06-24T11:59:16Z,43.2,TA120-T246183
1656071956000,2022-06-24T11:59:16Z,59,TA120-T246191
1656071956000,2022-06-24T11:59:16Z,57.3,TA120-T246187
1656071957000,2022-06-24T11:59:17Z,57.4,TA120-T246191
1656071957000,2022-06-24T11:59:17Z,55.8,TA120-T246187
1656071957000,2022-06-24T11:59:17Z,69.6,TA120-T246184
1656071957000,2022-06-24T11:59:17Z,43.3,TA120-T246183
1656071958000,2022-06-24T11:59:18Z,68.8,TA120-T246184
1656071958000,2022-06-24T11:59:18Z,43,TA120-T246183
1656071958000,2022-06-24T11:59:18Z,53.5,TA120-T246191
1656071958000,2022-06-24T11:59:18Z,56.8,TA120-T246187
1656071959000,2022-06-24T11:59:19Z,52.7,TA120-T246191
1656071959000,2022-06-24T11:59:19Z,56.6,TA120-T246187
1656071959000,2022-06-24T11:59:19Z,68.2,TA120-T246184
1656071959000,2022-06-24T11:59:19Z,43.5,TA120-T246183
1656071960000,2022-06-24T11:59:20Z,67.6,TA120-T246184
1656071960000,2022-06-24T11:59:20Z,43.5,TA120-T246183
1656071960000,2022-06-24T11:59:20Z,52.1,TA120-T246191
1656071960000,2022-06-24T11:59:20Z,56.6,TA120-T246187
1656071961000,2022-06-24T11:59:21Z,51.6,TA120-T246191
1656071961000,2022-06-24T11:59:21Z,58.2,TA120-T246187
1656071961000,2022-06-24T11:59:21Z,65,TA120-T246184
1656071961000,2022-06-24T11:59:21Z,43.3,TA120-T246183
1656071962000,2022-06-24T11:59:22Z,64,TA120-T246184
1656071962000,2022-06-24T11:59:22Z,43,TA120-T246183
1656071962000,2022-06-24T11:59:22Z,51.6,TA120-T246191
1656071962000,2022-06-24T11:59:22Z,56.6,TA120-T246187
1656071963000,2022-06-24T11:59:23Z,51.6,TA120-T246191
1656071963000,2022-06-24T11:59:23Z,56.7,TA120-T246187
1656071963000,2022-06-24T11:59:23Z,62.7,TA120-T246184
1656071963000,2022-06-24T11:59:23Z,43.3,TA120-T246183
1656071964000,2022-06-24T11:59:24Z,61.2,TA120-T246184
1656071964000,2022-06-24T11:59:24Z,43.2,TA120-T246183
1656071964000,2022-06-24T11:59:24Z,52.1,TA120-T246191
1656071964000,2022-06-24T11:59:24Z,57.4,TA120-T246187
1656071965000,2022-06-24T11:59:25Z,55.7,TA120-T246191
1656071965000,2022-06-24T11:59:25Z,57,TA120-T246187
1656071965000,2022-06-24T11:59:25Z,60.4,TA120-T246184
1656071965000,2022-06-24T11:59:25Z,43.3,TA120-T246183
1656071966000,2022-06-24T11:59:26Z,59.6,TA120-T246184
1656071966000,2022-06-24T11:59:26Z,43.1,TA120-T246183
1656071966000,2022-06-24T11:59:26Z,55.9,TA120-T246191
1656071966000,2022-06-24T11:59:26Z,56.6,TA120-T246187
1656071967000,2022-06-24T11:59:27Z,55.5,TA120-T246191
1656071967000,2022-06-24T11:59:27Z,55.9,TA120-T246187
1656071967000,2022-06-24T11:59:27Z,58,TA120-T246184
1656071967000,2022-06-24T11:59:27Z,43.1,TA120-T246183
1656071968000,2022-06-24T11:59:28Z,56.3,TA120-T246184
1656071968000,2022-06-24T11:59:28Z,43,TA120-T246183
1656071968000,2022-06-24T11:59:28Z,55.8,TA120-T246191
1656071968000,2022-06-24T11:59:28Z,55.9,TA120-T246187
1656071969000,2022-06-24T11:59:29Z,55.1,TA120-T246191
1656071969000,2022-06-24T11:59:29Z,56.4,TA120-T246187
1656071969000,2022-06-24T11:59:29Z,55.1,TA120-T246184
1656071969000,2022-06-24T11:59:29Z,43.4,TA120-T246183
1656071970000,2022-06-24T11:59:30Z,54.2,TA120-T246184
1656071970000,2022-06-24T11:59:30Z,43,TA120-T246183
1656071970000,2022-06-24T11:59:30Z,54.1,TA120-T246191
1656071970000,2022-06-24T11:59:30Z,57.4,TA120-T246187
1656071971000,2022-06-24T11:59:31Z,54.4,TA120-T246191
1656071971000,2022-06-24T11:59:31Z,57.6,TA120-T246187
1656071971000,2022-06-24T11:59:31Z,53.3,TA120-T246184
1656071971000,2022-06-24T11:59:31Z,43.5,TA120-T246183
1656071972000,2022-06-24T11:59:32Z,52.6,TA120-T246184
1656071972000,2022-06-24T11:59:32Z,43.3,TA120-T246183
1656071972000,2022-06-24T11:59:32Z,54.3,TA120-T246191
1656071972000,2022-06-24T11:59:32Z,56.8,TA120-T246187
1656071973000,2022-06-24T11:59:33Z,54.4,TA120-T246191
1656071973000,2022-06-24T11:59:33Z,57.4,TA120-T246187
1656071973000,2022-06-24T11:59:33Z,52.6,TA120-T246184
1656071973000,2022-06-24T11:59:33Z,43.2,TA120-T246183
1656071974000,2022-06-24T11:59:34Z,52.5,TA120-T246184
1656071974000,2022-06-24T11:59:34Z,43.1,TA120-T246183
1656071974000,2022-06-24T11:59:34Z,53.2,TA120-T246191
1656071974000,2022-06-24T11:59:34Z,57.2,TA120-T246187
1656071975000,2022-06-24T11:59:35Z,52.2,TA120-T246191
1656071975000,2022-06-24T11:59:35Z,56.7,TA120-T246187
1656071975000,2022-06-24T11:59:35Z,52.6,TA120-T246184
1656071975000,2022-06-24T11:59:35Z,42.9,TA120-T246183
1656071976000,2022-06-24T11:59:36Z,52.1,TA120-T246184
1656071976000,2022-06-24T11:59:36Z,43,TA120-T246183
1656071976000,2022-06-24T11:59:36Z,51.9,TA120-T246191
1656071976000,2022-06-24T11:59:36Z,56.3,TA120-T246187
1656071977000,2022-06-24T11:59:37Z,51.3,TA120-T246191
1656071977000,2022-06-24T11:59:37Z,56.5,TA120-T246187
1656071977000,2022-06-24T11:59:37Z,51.9,TA120-T246184
1656071977000,2022-06-24T11:59:37Z,43,TA120-T246183
1656071978000,2022-06-24T11:59:38Z,51.3,TA120-T246184
1656071978000,2022-06-24T11:59:38Z,43,TA120-T246183
1656071978000,2022-06-24T11:59:38Z,51.6,TA120-T246191
1656071978000,2022-06-24T11:59:38Z,56,TA120-T246187
1656071979000,2022-06-24T11:59:39Z,52,TA120-T246191
1656071979000,2022-06-24T11:59:39Z,56.4,TA120-T246187
1656071979000,2022-06-24T11:59:39Z,51,TA120-T246184
1656071979000,2022-06-24T11:59:39Z,43,TA120-T246183
1656071980000,2022-06-24T11:59:40Z,50.7,TA120-T246184
1656071980000,2022-06-24T11:59:40Z,43,TA120-T246183
1656071980000,2022-06-24T11:59:40Z,51.8,TA120-T246191
1656071980000,2022-06-24T11:59:40Z,55.7,TA120-T246187
1656071981000,2022-06-24T11:59:41Z,51.1,TA120-T246191
1656071981000,2022-06-24T11:59:41Z,55.9,TA120-T246187
1656071981000,2022-06-24T11:59:41Z,50.7,TA120-T246184
1656071981000,2022-06-24T11:59:41Z,43.1,TA120-T246183
1656071982000,2022-06-24T11:59:42Z,51,TA120-T246184
1656071982000,2022-06-24T11:59:42Z,43,TA120-T246183
1656071982000,2022-06-24T11:59:42Z,49.7,TA120-T246191
1656071982000,2022-06-24T11:59:42Z,56.2,TA120-T246187
1656071983000,2022-06-24T11:59:43Z,49.5,TA120-T246191
1656071983000,2022-06-24T11:59:43Z,56.9,TA120-T246187
1656071983000,2022-06-24T11:59:43Z,50.9,TA120-T246184
1656071983000,2022-06-24T11:59:43Z,43.1,TA120-T246183
1656071984000,2022-06-24T11:59:44Z,51,TA120-T246184
1656071984000,2022-06-24T11:59:44Z,43.4,TA120-T246183
1656071984000,2022-06-24T11:59:44Z,48.9,TA120-T246191
1656071984000,2022-06-24T11:59:44Z,56,TA120-T246187
1656071985000,2022-06-24T11:59:45Z,48.9,TA120-T246191
1656071985000,2022-06-24T11:59:45Z,56.9,TA120-T246187
1656071985000,2022-06-24T11:59:45Z,50.5,TA120-T246184
1656071985000,2022-06-24T11:59:45Z,43.1,TA120-T246183
1656071986000,2022-06-24T11:59:46Z,51,TA120-T246184
1656071986000,2022-06-24T11:59:46Z,42.9,TA120-T246183
1656071986000,2022-06-24T11:59:46Z,48.7,TA120-T246191
1656071986000,2022-06-24T11:59:46Z,55.6,TA120-T246187
1656071987000,2022-06-24T11:59:47Z,50.3,TA120-T246191
1656071987000,2022-06-24T11:59:47Z,56.1,TA120-T246187
1656071987000,2022-06-24T11:59:47Z,51,TA120-T246184
1656071987000,2022-06-24T11:59:47Z,43.3,TA120-T246183
1656071988000,2022-06-24T11:59:48Z,50.4,TA120-T246184
1656071988000,2022-06-24T11:59:48Z,43.2,TA120-T246183
1656071988000,2022-06-24T11:59:48Z,49.8,TA120-T246191
1656071988000,2022-06-24T11:59:48Z,57.1,TA120-T246187
1656071989000,2022-06-24T11:59:49Z,49.2,TA120-T246191
1656071989000,2022-06-24T11:59:49Z,56.2,TA120-T246187
1656071989000,2022-06-24T11:59:49Z,50.4,TA120-T246184
1656071989000,2022-06-24T11:59:49Z,43.1,TA120-T246183
1656071990000,2022-06-24T11:59:50Z,50.2,TA120-T246184
1656071990000,2022-06-24T11:59:50Z,43.4,TA120-T246183
1656071990000,2022-06-24T11:59:50Z,49.2,TA120-T246191
1656071990000,2022-06-24T11:59:50Z,55.5,TA120-T246187
1656071991000,2022-06-24T11:59:51Z,49.3,TA120-T246191
1656071991000,2022-06-24T11:59:51Z,55.3,TA120-T246187
1656071991000,2022-06-24T11:59:51Z,50.3,TA120-T246184
1656071991000,2022-06-24T11:59:51Z,43.3,TA120-T246183
1656071992000,2022-06-24T11:59:52Z,50.6,TA120-T246184
1656071992000,2022-06-24T11:59:52Z,43.3,TA120-T246183
1656071992000,2022-06-24T11:59:52Z,49.4,TA120-T246191
1656071992000,2022-06-24T11:59:52Z,53.9,TA120-T246187
1656071993000,2022-06-24T11:59:53Z,48.6,TA120-T246191
1656071993000,2022-06-24T11:59:53Z,54.3,TA120-T246187
1656071993000,2022-06-24T11:59:53Z,50.3,TA120-T246184
1656071993000,2022-06-24T11:59:53Z,43.5,TA120-T246183
1656071994000,2022-06-24T11:59:54Z,50.8,TA120-T246184
1656071994000,2022-06-24T11:59:54Z,43,TA120-T246183
1656071994000,2022-06-24T11:59:54Z,48.9,TA120-T246191
1656071994000,2022-06-24T11:59:54Z,54.7,TA120-T246187
1656071995000,2022-06-24T11:59:55Z,48.6,TA120-T246191
1656071995000,2022-06-24T11:59:55Z,55.4,TA120-T246187
1656071995000,2022-06-24T11:59:55Z,50.3,TA120-T246184
1656071995000,2022-06-24T11:59:55Z,43.2,TA120-T246183
1656071996000,2022-06-24T11:59:56Z,50.1,TA120-T246184
1656071996000,2022-06-24T11:59:56Z,43.2,TA120-T246183
1656071996000,2022-06-24T11:59:56Z,47.8,TA120-T246191
1656071996000,2022-06-24T11:59:56Z,56.1,TA120-T246187
1656071997000,2022-06-24T11:59:57Z,49,TA120-T246191
1656071997000,2022-06-24T11:59:57Z,55.5,TA120-T246187
1656071997000,2022-06-24T11:59:57Z,50.1,TA120-T246184
1656071997000,2022-06-24T11:59:57Z,43.4,TA120-T246183
1656071998000,2022-06-24T11:59:58Z,50.7,TA120-T246184
1656071998000,2022-06-24T11:59:58Z,43.3,TA120-T246183
1656071998000,2022-06-24T11:59:58Z,49.1,TA120-T246191
1656071998000,2022-06-24T11:59:58Z,55.9,TA120-T246187
1656071999000,2022-06-24T11:59:59Z,49.1,TA120-T246191
1656071999000,2022-06-24T11:59:59Z,56.3,TA120-T246187
1656071999000,2022-06-24T11:59:59Z,50.7,TA120-T246184
1656071999000,2022-06-24T11:59:59Z,43.5,TA120-T246183
1656072000000,2022-06-24T12:00:00Z,50.8,TA120-T246184
1656072000000,2022-06-24T12:00:00Z,43.2,TA120-T246183
1656072000000,2022-06-24T12:00:00Z,48.9,TA120-T246191
1656072000000,2022-06-24T12:00:00Z,57.3,TA120-T246187
1656072001000,2022-06-24T12:00:01Z,49,TA120-T246191
1656072001000,2022-06-24T12:00:01Z,57.4,TA120-T246187
1656072001000,2022-06-24T12:00:01Z,50.2,TA120-T246184
1656072001000,2022-06-24T12:00:01Z,43.4,TA120-T246183
1656072002000,2022-06-24T12:00:02Z,50.8,TA120-T246184
1656072002000,2022-06-24T12:00:02Z,43.1,TA120-T246183
1656072002000,2022-06-24T12:00:02Z,48.6,TA120-T246191
1656072002000,2022-06-24T12:00:02Z,56.3,TA120-T246187
1656072003000,2022-06-24T12:00:03Z,48.5,TA120-T246191
1656072003000,2022-06-24T12:00:03Z,56.3,TA120-T246187
1656072003000,2022-06-24T12:00:03Z,52.5,TA120-T246184
