time,readable_time,dBA,dev-id
1601561469000,2020-10-01T14:11:09Z,62.1,TA120-T246191
1601561469000,2020-10-01T14:11:09Z,44.3,TA120-T246183
1601561469000,2020-10-01T14:11:09Z,76.3,TA120-T246184
1601561469000,2020-10-01T14:11:09Z,55.3,TA120-T246177
1601561469000,2020-10-01T14:11:09Z,50.8,TA120-T246187
1601561470000,2020-10-01T14:11:10Z,53.8,TA120-T246177
1601561470000,2020-10-01T14:11:10Z,52.5,TA120-T246187
1601561470000,2020-10-01T14:11:10Z,44.3,TA120-T246183
1601561470000,2020-10-01T14:11:10Z,62.2,TA120-T246191
1601561470000,2020-10-01T14:11:10Z,73.3,TA120-T246184
1601561471000,2020-10-01T14:11:11Z,58.9,TA120-T246191
1601561471000,2020-10-01T14:11:11Z,70.8,TA120-T246184
1601561471000,2020-10-01T14:11:11Z,51.1,TA120-T246187
1601561471000,2020-10-01T14:11:11Z,52.6,TA120-T246177
1601561471000,2020-10-01T14:11:11Z,44.5,TA120-T246183
1601561472000,2020-10-01T14:11:12Z,47.9,TA120-T246177
1601561472000,2020-10-01T14:11:12Z,44.3,TA120-T246183
1601561472000,2020-10-01T14:11:12Z,70.7,TA120-T246184
1601561472000,2020-10-01T14:11:12Z,54.7,TA120-T246191
1601561472000,2020-10-01T14:11:12Z,50,TA120-T246187
1601561473000,2020-10-01T14:11:13Z,53.2,TA120-T246191
1601561473000,2020-10-01T14:11:13Z,49.4,TA120-T246187
1601561473000,2020-10-01T14:11:13Z,44.1,TA120-T246183
1601561473000,2020-10-01T14:11:13Z,46.1,TA120-T246177
1601561473000,2020-10-01T14:11:13Z,74.6,TA120-T246184
1601561474000,2020-10-01T14:11:14Z,45.8,TA120-T246177
1601561474000,2020-10-01T14:11:14Z,76.3,TA120-T246184
1601561474000,2020-10-01T14:11:14Z,48.9,TA120-T246187
1601561474000,2020-10-01T14:11:14Z,52.7,TA120-T246191
1601561474000,2020-10-01T14:11:14Z,43.9,TA120-T246183
1601561475000,2020-10-01T14:11:15Z,53.3,TA120-T246191
1601561475000,2020-10-01T14:11:15Z,44.5,TA120-T246183
1601561475000,2020-10-01T14:11:15Z,75.6,TA120-T246184
1601561475000,2020-10-01T14:11:15Z,47.1,TA120-T246177
1601561475000,2020-10-01T14:11:15Z,48.7,TA120-T246187
1601561476000,2020-10-01T14:11:16Z,48.2,TA120-T246177
1601561476000,2020-10-01T14:11:16Z,49.9,TA120-T246187
1601561476000,2020-10-01T14:11:16Z,44.2,TA120-T246183
1601561476000,2020-10-01T14:11:16Z,54.7,TA120-T246191
1601561476000,2020-10-01T14:11:16Z,76.6,TA120-T246184
1601561477000,2020-10-01T14:11:17Z,54.6,TA120-T246191
1601561477000,2020-10-01T14:11:17Z,78.5,TA120-T246184
1601561477000,2020-10-01T14:11:17Z,49.7,TA120-T246187
1601561477000,2020-10-01T14:11:17Z,44.8,TA120-T246177
1601561477000,2020-10-01T14:11:17Z,44.3,TA120-T246183
1601561478000,2020-10-01T14:11:18Z,41.7,TA120-T246177
1601561478000,2020-10-01T14:11:18Z,44.2,TA120-T246183
1601561478000,2020-10-01T14:11:18Z,80.5,TA120-T246184
1601561478000,2020-10-01T14:11:18Z,53.8,TA120-T246191
1601561478000,2020-10-01T14:11:18Z,48.9,TA120-T246187
1601561479000,2020-10-01T14:11:19Z,53.6,TA120-T246191
1601561479000,2020-10-01T14:11:19Z,48.4,TA120-T246187
1601561479000,2020-10-01T14:11:19Z,44.3,TA120-T246183
1601561479000,2020-10-01T14:11:19Z,41.2,TA120-T246177
1601561479000,2020-10-01T14:11:19Z,82.2,TA120-T246184
1601561480000,2020-10-01T14:11:20Z,40.9,TA120-T246177
1601561480000,2020-10-01T14:11:20Z,81,TA120-T246184
1601561480000,2020-10-01T14:11:20Z,49,TA120-T246187
1601561480000,2020-10-01T14:11:20Z,54.4,TA120-T246191
1601561480000,2020-10-01T14:11:20Z,44.2,TA120-T246183
1601561481000,2020-10-01T14:11:21Z,55.3,TA120-T246191
1601561481000,2020-10-01T14:11:21Z,44.4,TA120-T246183
1601561481000,2020-10-01T14:11:21Z,80.3,TA120-T246184
1601561481000,2020-10-01T14:11:21Z,42.4,TA120-T246177
1601561481000,2020-10-01T14:11:21Z,48.5,TA120-T246187
1601561482000,2020-10-01T14:11:22Z,43,TA120-T246177
1601561482000,2020-10-01T14:11:22Z,48.4,TA120-T246187
1601561482000,2020-10-01T14:11:22Z,44.3,TA120-T246183
1601561482000,2020-10-01T14:11:22Z,56.2,TA120-T246191
1601561482000,2020-10-01T14:11:22Z,78.9,TA120-T246184
1601561483000,2020-10-01T14:11:23Z,55.1,TA120-T246191
1601561483000,2020-10-01T14:11:23Z,76.1,TA120-T246184
1601561483000,2020-10-01T14:11:23Z,47.8,TA120-T246187
1601561483000,2020-10-01T14:11:23Z,41.9,TA120-T246177
1601561483000,2020-10-01T14:11:23Z,44.3,TA120-T246183
1601561484000,2020-10-01T14:11:24Z,41.6,TA120-T246177
1601561484000,2020-10-01T14:11:24Z,44.4,TA120-T246183
1601561484000,2020-10-01T14:11:24Z,76,TA120-T246184
1601561484000,2020-10-01T14:11:24Z,54.9,TA120-T246191
1601561484000,2020-10-01T14:11:24Z,48.9,TA120-T246187
1601561485000,2020-10-01T14:11:25Z,54.6,TA120-T246191
1601561485000,2020-10-01T14:11:25Z,48.9,TA120-T246187
1601561485000,2020-10-01T14:11:25Z,44.3,TA120-T246183
1601561485000,2020-10-01T14:11:25Z,42.2,TA120-T246177
1601561485000,2020-10-01T14:11:25Z,75.4,TA120-T246184
1601561486000,2020-10-01T14:11:26Z,41.5,TA120-T246177
1601561486000,2020-10-01T14:11:26Z,73.3,TA120-T246184
1601561486000,2020-10-01T14:11:26Z,48.4,TA120-T246187
1601561486000,2020-10-01T14:11:26Z,54.1,TA120-T246191
1601561486000,2020-10-01T14:11:26Z,44.3,TA120-T246183
1601561487000,2020-10-01T14:11:27Z,54.5,TA120-T246191
1601561487000,2020-10-01T14:11:27Z,44.3,TA120-T246183
1601561487000,2020-10-01T14:11:27Z,71.6,TA120-T246184
1601561487000,2020-10-01T14:11:27Z,40.1,TA120-T246177
1601561487000,2020-10-01T14:11:27Z,49.3,TA120-T246187
1601561488000,2020-10-01T14:11:28Z,39.7,TA120-T246177
1601561488000,2020-10-01T14:11:28Z,49.6,TA120-T246187
1601561488000,2020-10-01T14:11:28Z,44.2,TA120-T246183
1601561488000,2020-10-01T14:11:28Z,55.8,TA120-T246191
1601561488000,2020-10-01T14:11:28Z,70.9,TA120-T246184
1601561489000,2020-10-01T14:11:29Z,57.5,TA120-T246191
1601561489000,2020-10-01T14:11:29Z,70.5,TA120-T246184
1601561489000,2020-10-01T14:11:29Z,49.9,TA120-T246187
1601561489000,2020-10-01T14:11:29Z,39.8,TA120-T246177
1601561489000,2020-10-01T14:11:29Z,44.2,TA120-T246183
1601561490000,2020-10-01T14:11:30Z,39.5,TA120-T246177
1601561490000,2020-10-01T14:11:30Z,44.4,TA120-T246183
1601561490000,2020-10-01T14:11:30Z,70.3,TA120-T246184
1601561490000,2020-10-01T14:11:30Z,59.2,TA120-T246191
1601561490000,2020-10-01T14:11:30Z,50.8,TA120-T246187
1601561491000,2020-10-01T14:11:31Z,58.1,TA120-T246191
1601561491000,2020-10-01T14:11:31Z,51,TA120-T246187
1601561491000,2020-10-01T14:11:31Z,44.5,TA120-T246183
1601561491000,2020-10-01T14:11:31Z,38.8,TA120-T246177
1601561491000,2020-10-01T14:11:31Z,70.4,TA120-T246184
1601561492000,2020-10-01T14:11:32Z,38.8,TA120-T246177
1601561492000,2020-10-01T14:11:32Z,69.5,TA120-T246184
1601561492000,2020-10-01T14:11:32Z,50.8,TA120-T246187
1601561492000,2020-10-01T14:11:32Z,58.5,TA120-T246191
1601561492000,2020-10-01T14:11:32Z,44.6,TA120-T246183
1601561493000,2020-10-01T14:11:33Z,58.9,TA120-T246191
1601561493000,2020-10-01T14:11:33Z,44.8,TA120-T246183
1601561493000,2020-10-01T14:11:33Z,68,TA120-T246184
1601561493000,2020-10-01T14:11:33Z,38.8,TA120-T246177
1601561493000,2020-10-01T14:11:33Z,50.2,TA120-T246187
1601561494000,2020-10-01T14:11:34Z,38.2,TA120-T246177
1601561494000,2020-10-01T14:11:34Z,50.6,TA120-T246187
1601561494000,2020-10-01T14:11:34Z,44.2,TA120-T246183
1601561494000,2020-10-01T14:11:34Z,59.3,TA120-T246191
1601561494000,2020-10-01T14:11:34Z,67.5,TA120-T246184
1601561495000,2020-10-01T14:11:35Z,61.2,TA120-T246191
1601561495000,2020-10-01T14:11:35Z,69.2,TA120-T246184
1601561495000,2020-10-01T14:11:35Z,50.9,TA120-T246187
1601561495000,2020-10-01T14:11:35Z,38,TA120-T246177
1601561495000,2020-10-01T14:11:35Z,44.2,TA120-T246183
1601561496000,2020-10-01T14:11:36Z,38,TA120-T246177
1601561496000,2020-10-01T14:11:36Z,44.3,TA120-T246183
1601561496000,2020-10-01T14:11:36Z,70.1,TA120-T246184
1601561496000,2020-10-01T14:11:36Z,60.6,TA120-T246191
1601561496000,2020-10-01T14:11:36Z,51,TA120-T246187
1601561497000,2020-10-01T14:11:37Z,60.2,TA120-T246191
1601561497000,2020-10-01T14:11:37Z,52.4,TA120-T246187
1601561497000,2020-10-01T14:11:37Z,44.1,TA120-T246183
1601561497000,2020-10-01T14:11:37Z,37.7,TA120-T246177
1601561497000,2020-10-01T14:11:37Z,69.7,TA120-T246184
1601561498000,2020-10-01T14:11:38Z,37.6,TA120-T246177
1601561498000,2020-10-01T14:11:38Z,69.5,TA120-T246184
1601561498000,2020-10-01T14:11:38Z,53.1,TA120-T246187
1601561498000,2020-10-01T14:11:38Z,59.3,TA120-T246191
1601561498000,2020-10-01T14:11:38Z,43.9,TA120-T246183
1601561499000,2020-10-01T14:11:39Z,58.7,TA120-T246191
1601561499000,2020-10-01T14:11:39Z,44.2,TA120-T246183
1601561499000,2020-10-01T14:11:39Z,69.7,TA120-T246184
1601561499000,2020-10-01T14:11:39Z,37.5,TA120-T246177
1601561499000,2020-10-01T14:11:39Z,51.5,TA120-T246187
1601561500000,2020-10-01T14:11:40Z,38.3,TA120-T246177
1601561500000,2020-10-01T14:11:40Z,52.3,TA120-T246187
1601561500000,2020-10-01T14:11:40Z,44.2,TA120-T246183
1601561500000,2020-10-01T14:11:40Z,57.9,TA120-T246191
1601561500000,2020-10-01T14:11:40Z,70.7,TA120-T246184
1601561501000,2020-10-01T14:11:41Z,57.8,TA120-T246191
1601561501000,2020-10-01T14:11:41Z,72.1,TA120-T246184
1601561501000,2020-10-01T14:11:41Z,52.8,TA120-T246187
1601561501000,2020-10-01T14:11:41Z,38.1,TA120-T246177
1601561501000,2020-10-01T14:11:41Z,44.4,TA120-T246183
1601561502000,2020-10-01T14:11:42Z,38.1,TA120-T246177
1601561502000,2020-10-01T14:11:42Z,44.1,TA120-T246183
1601561502000,2020-10-01T14:11:42Z,73.9,TA120-T246184
1601561502000,2020-10-01T14:11:42Z,57.6,TA120-T246191
1601561502000,2020-10-01T14:11:42Z,53.4,TA120-T246187
1601561503000,2020-10-01T14:11:43Z,55.2,TA120-T246191
1601561503000,2020-10-01T14:11:43Z,53.5,TA120-T246187
1601561503000,2020-10-01T14:11:43Z,44.4,TA120-T246183
1601561503000,2020-10-01T14:11:43Z,38.1,TA120-T246177
1601561503000,2020-10-01T14:11:43Z,74.3,TA120-T246184
1601561504000,2020-10-01T14:11:44Z,38,TA120-T246177
1601561504000,2020-10-01T14:11:44Z,74.7,TA120-T246184
1601561504000,2020-10-01T14:11:44Z,53.9,TA120-T246187
1601561504000,2020-10-01T14:11:44Z,54.9,TA120-T246191
1601561504000,2020-10-01T14:11:44Z,44.2,TA120-T246183
1601561505000,2020-10-01T14:11:45Z,53.8,TA120-T246191
1601561505000,2020-10-01T14:11:45Z,44.1,TA120-T246183
1601561505000,2020-10-01T14:11:45Z,74.8,TA120-T246184
1601561505000,2020-10-01T14:11:45Z,38,TA120-T246177
1601561505000,2020-10-01T14:11:45Z,54,TA120-T246187
1601561506000,2020-10-01T14:11:46Z,38.4,TA120-T246177
1601561506000,2020-10-01T14:11:46Z,55.8,TA120-T246187
1601561506000,2020-10-01T14:11:46Z,44.4,TA120-T246183
1601561506000,2020-10-01T14:11:46Z,52.1,TA120-T246191
1601561506000,2020-10-01T14:11:46Z,74.3,TA120-T246184
1601561507000,2020-10-01T14:11:47Z,51.4,TA120-T246191
1601561507000,2020-10-01T14:11:47Z,73.3,TA120-T246184
1601561507000,2020-10-01T14:11:47Z,54.8,TA120-T246187
1601561507000,2020-10-01T14:11:47Z,38.6,TA120-T246177
1601561507000,2020-10-01T14:11:47Z,44.3,TA120-T246183
1601561508000,2020-10-01T14:11:48Z,38.8,TA120-T246177
1601561508000,2020-10-01T14:11:48Z,44.5,TA120-T246183
1601561508000,2020-10-01T14:11:48Z,73,TA120-T246184
1601561508000,2020-10-01T14:11:48Z,51.9,TA120-T246191
1601561508000,2020-10-01T14:11:48Z,54.3,TA120-T246187
1601561509000,2020-10-01T14:11:49Z,52.3,TA120-T246191
1601561509000,2020-10-01T14:11:49Z,54.3,TA120-T246187
1601561509000,2020-10-01T14:11:49Z,44.3,TA120-T246183
1601561509000,2020-10-01T14:11:49Z,38.5,TA120-T246177
1601561509000,2020-10-01T14:11:49Z,73.3,TA120-T246184
1601561510000,2020-10-01T14:11:50Z,38.3,TA120-T246177
1601561510000,2020-10-01T14:11:50Z,72.2,TA120-T246184
1601561510000,2020-10-01T14:11:50Z,54.5,TA120-T246187
1601561510000,2020-10-01T14:11:50Z,51.5,TA120-T246191
1601561510000,2020-10-01T14:11:50Z,44.6,TA120-T246183
1601561511000,2020-10-01T14:11:51Z,51.6,TA120-T246191
1601561511000,2020-10-01T14:11:51Z,44.5,TA120-T246183
1601561511000,2020-10-01T14:11:51Z,70.4,TA120-T246184
1601561511000,2020-10-01T14:11:51Z,38.3,TA120-T246177
1601561511000,2020-10-01T14:11:51Z,55.8,TA120-T246187
1601561512000,2020-10-01T14:11:52Z,38.1,TA120-T246177
1601561512000,2020-10-01T14:11:52Z,56.4,TA120-T246187
1601561512000,2020-10-01T14:11:52Z,44.4,TA120-T246183
1601561512000,2020-10-01T14:11:52Z,52,TA120-T246191
1601561512000,2020-10-01T14:11:52Z,68.6,TA120-T246184
1601561513000,2020-10-01T14:11:53Z,51.8,TA120-T246191
1601561513000,2020-10-01T14:11:53Z,66.7,TA120-T246184
1601561513000,2020-10-01T14:11:53Z,56.6,TA120-T246187
1601561513000,2020-10-01T14:11:53Z,38.4,TA120-T246177
1601561513000,2020-10-01T14:11:53Z,44.2,TA120-T246183
1601561514000,2020-10-01T14:11:54Z,38.3,TA120-T246177
1601561514000,2020-10-01T14:11:54Z,44.6,TA120-T246183
1601561514000,2020-10-01T14:11:54Z,64.7,TA120-T246184
1601561514000,2020-10-01T14:11:54Z,51.6,TA120-T246191
1601561514000,2020-10-01T14:11:54Z,56.2,TA120-T246187
1601561515000,2020-10-01T14:11:55Z,52.6,TA120-T246191
1601561515000,2020-10-01T14:11:55Z,55.8,TA120-T246187
1601561515000,2020-10-01T14:11:55Z,44.3,TA120-T246183
1601561515000,2020-10-01T14:11:55Z,38.1,TA120-T246177
1601561515000,2020-10-01T14:11:55Z,62.2,TA120-T246184
1601561516000,2020-10-01T14:11:56Z,38.6,TA120-T246177
1601561516000,2020-10-01T14:11:56Z,61.1,TA120-T246184
1601561516000,2020-10-01T14:11:56Z,56.1,TA120-T246187
1601561516000,2020-10-01T14:11:56Z,53.3,TA120-T246191
1601561516000,2020-10-01T14:11:56Z,44.1,TA120-T246183
1601561517000,2020-10-01T14:11:57Z,53.8,TA120-T246191
1601561517000,2020-10-01T14:11:57Z,44.3,TA120-T246183
1601561517000,2020-10-01T14:11:57Z,60,TA120-T246184
1601561517000,2020-10-01T14:11:57Z,39.5,TA120-T246177
1601561517000,2020-10-01T14:11:57Z,56.4,TA120-T246187
1601561518000,2020-10-01T14:11:58Z,39.2,TA120-T246177
1601561518000,2020-10-01T14:11:58Z,55.8,TA120-T246187
1601561518000,2020-10-01T14:11:58Z,44.3,TA120-T246183
1601561518000,2020-10-01T14:11:58Z,53.3,TA120-T246191
1601561518000,2020-10-01T14:11:58Z,58.9,TA120-T246184
1601561519000,2020-10-01T14:11:59Z,53,TA120-T246191
1601561519000,2020-10-01T14:11:59Z,58.7,TA120-T246184
1601561519000,2020-10-01T14:11:59Z,55.1,TA120-T246187
1601561519000,2020-10-01T14:11:59Z,38.8,TA120-T246177
1601561519000,2020-10-01T14:11:59Z,44.3,TA120-T246183
1601561520000,2020-10-01T14:12:00Z,38.7,TA120-T246177
1601561520000,2020-10-01T14:12:00Z,44.5,TA120-T246183
1601561520000,2020-10-01T14:12:00Z,58.1,TA120-T246184
1601561520000,2020-10-01T14:12:00Z,52.8,TA120-T246191
1601561520000,2020-10-01T14:12:00Z,55.6,TA120-T246187
1601561521000,2020-10-01T14:12:01Z,52.9,TA120-T246191
1601561521000,2020-10-01T14:12:01Z,55.3,TA120-T246187
1601561521000,2020-10-01T14:12:01Z,44.6,TA120-T246183
1601561521000,2020-10-01T14:12:01Z,38.9,TA120-T246177
1601561521000,2020-10-01T14:12:01Z,57.6,TA120-T246184
1601561522000,2020-10-01T14:12:02Z,39.6,TA120-T246177
1601561522000,2020-10-01T14:12:02Z,58,TA120-T246184
1601561522000,2020-10-01T14:12:02Z,55.2,TA120-T246187
1601561522000,2020-10-01T14:12:02Z,53,TA120-T246191
1601561522000,2020-10-01T14:12:02Z,44.3,TA120-T246183
1601561523000,2020-10-01T14:12:03Z,52.5,TA120-T246191
1601561523000,2020-10-01T14:12:03Z,44.2,TA120-T246183
1601561523000,2020-10-01T14:12:03Z,58.3,TA120-T246184
1601561523000,2020-10-01T14:12:03Z,38.8,TA120-T246177
1601561523000,2020-10-01T14:12:03Z,53.5,TA120-T246187
1601561524000,2020-10-01T14:12:04Z,40.5,TA120-T246177
1601561524000,2020-10-01T14:12:04Z,52.9,TA120-T246187
1601561524000,2020-10-01T14:12:04Z,44.7,TA120-T246183
1601561524000,2020-10-01T14:12:04Z,52.6,TA120-T246191
1601561524000,2020-10-01T14:12:04Z,59.7,TA120-T246184
1601561525000,2020-10-01T14:12:05Z,52.6,TA120-T246191
1601561525000,2020-10-01T14:12:05Z,61.3,TA120-T246184
1601561525000,2020-10-01T14:12:05Z,53.7,TA120-T246187
1601561525000,2020-10-01T14:12:05Z,40.7,TA120-T246177
1601561525000,2020-10-01T14:12:05Z,44.3,TA120-T246183
1601561526000,2020-10-01T14:12:06Z,40.7,TA120-T246177
1601561526000,2020-10-01T14:12:06Z,44.7,TA120-T246183
1601561526000,2020-10-01T14:12:06Z,63.8,TA120-T246184
1601561526000,2020-10-01T14:12:06Z,52.6,TA120-T246191
1601561526000,2020-10-01T14:12:06Z,53.4,TA120-T246187
1601561527000,2020-10-01T14:12:07Z,52.3,TA120-T246191
1601561527000,2020-10-01T14:12:07Z,53.3,TA120-T246187
1601561527000,2020-10-01T14:12:07Z,44.3,TA120-T246183
1601561527000,2020-10-01T14:12:07Z,40.1,TA120-T246177
1601561527000,2020-10-01T14:12:07Z,65.6,TA120-T246184
1601561528000,2020-10-01T14:12:08Z,39.4,TA120-T246177
1601561528000,2020-10-01T14:12:08Z,67.4,TA120-T246184
1601561528000,2020-10-01T14:12:08Z,54.1,TA120-T246187
1601561528000,2020-10-01T14:12:08Z,52,TA120-T246191
1601561528000,2020-10-01T14:12:08Z,44.5,TA120-T246183
1601561529000,2020-10-01T14:12:09Z,53,TA120-T246191
1601561529000,2020-10-01T14:12:09Z,44.3,TA120-T246183
1601561529000,2020-10-01T14:12:09Z,69.4,TA120-T246184
1601561529000,2020-10-01T14:12:09Z,38.9,TA120-T246177
1601561529000,2020-10-01T14:12:09Z,54.3,TA120-T246187
1601561530000,2020-10-01T14:12:10Z,39,TA120-T246177
1601561530000,2020-10-01T14:12:10Z,54.9,TA120-T246187
1601561530000,2020-10-01T14:12:10Z,44.4,TA120-T246183
1601561530000,2020-10-01T14:12:10Z,54,TA120-T246191
1601561530000,2020-10-01T14:12:10Z,70.4,TA120-T246184
1601561531000,2020-10-01T14:12:11Z,53.4,TA120-T246191
1601561531000,2020-10-01T14:12:11Z,69.7,TA120-T246184
1601561531000,2020-10-01T14:12:11Z,54.3,TA120-T246187
1601561531000,2020-10-01T14:12:11Z,39.6,TA120-T246177
1601561531000,2020-10-01T14:12:11Z,44,TA120-T246183
1601561532000,2020-10-01T14:12:12Z,39.5,TA120-T246177
1601561532000,2020-10-01T14:12:12Z,44,TA120-T246183
1601561532000,2020-10-01T14:12:12Z,70.4,TA120-T246184
1601561532000,2020-10-01T14:12:12Z,53.3,TA120-T246191
1601561532000,2020-10-01T14:12:12Z,54.1,TA120-T246187
1601561533000,2020-10-01T14:12:13Z,53.3,TA120-T246191
1601561533000,2020-10-01T14:12:13Z,54.7,TA120-T246187
1601561533000,2020-10-01T14:12:13Z,44.4,TA120-T246183
1601561533000,2020-10-01T14:12:13Z,38.9,TA120-T246177
1601561533000,2020-10-01T14:12:13Z,71.6,TA120-T246184
1601561534000,2020-10-01T14:12:14Z,38.8,TA120-T246177
1601561534000,2020-10-01T14:12:14Z,72,TA120-T246184
1601561534000,2020-10-01T14:12:14Z,52.8,TA120-T246187
1601561534000,2020-10-01T14:12:14Z,52.9,TA120-T246191
1601561534000,2020-10-01T14:12:14Z,44.3,TA120-T246183
1601561535000,2020-10-01T14:12:15Z,53.1,TA120-T246191
1601561535000,2020-10-01T14:12:15Z,44.3,TA120-T246183
1601561535000,2020-10-01T14:12:15Z,72.7,TA120-T246184
1601561535000,2020-10-01T14:12:15Z,38.6,TA120-T246177
1601561535000,2020-10-01T14:12:15Z,51.8,TA120-T246187
1601561536000,2020-10-01T14:12:16Z,40.1,TA120-T246177
1601561536000,2020-10-01T14:12:16Z,51.5,TA120-T246187
1601561536000,2020-10-01T14:12:16Z,44.2,TA120-T246183
1601561536000,2020-10-01T14:12:16Z,52.7,TA120-T246191
1601561536000,2020-10-01T14:12:16Z,72.4,TA120-T246184
1601561537000,2020-10-01T14:12:17Z,52.5,TA120-T246191
1601561537000,2020-10-01T14:12:17Z,73,TA120-T246184
1601561537000,2020-10-01T14:12:17Z,51.8,TA120-T246187
1601561537000,2020-10-01T14:12:17Z,41.3,TA120-T246177
1601561537000,2020-10-01T14:12:17Z,44.2,TA120-T246183
1601561538000,2020-10-01T14:12:18Z,41.5,TA120-T246177
1601561538000,2020-10-01T14:12:18Z,44,TA120-T246183
1601561538000,2020-10-01T14:12:18Z,73,TA120-T246184
1601561538000,2020-10-01T14:12:18Z,52.7,TA120-T246191
1601561538000,2020-10-01T14:12:18Z,52.3,TA120-T246187
1601561539000,2020-10-01T14:12:19Z,52.3,TA120-T246191
1601561539000,2020-10-01T14:12:19Z,52.3,TA120-T246187
1601561539000,2020-10-01T14:12:19Z,44.1,TA120-T246183
1601561539000,2020-10-01T14:12:19Z,40.8,TA120-T246177
1601561539000,2020-10-01T14:12:19Z,72.6,TA120-T246184
1601561540000,2020-10-01T14:12:20Z,41,TA120-T246177
1601561540000,2020-10-01T14:12:20Z,72,TA120-T246184
1601561540000,2020-10-01T14:12:20Z,52.5,TA120-T246187
1601561540000,2020-10-01T14:12:20Z,52.5,TA120-T246191
1601561540000,2020-10-01T14:12:20Z,44.2,TA120-T246183
1601561541000,2020-10-01T14:12:21Z,53.8,TA120-T246191
1601561541000,2020-10-01T14:12:21Z,43.9,TA120-T246183
1601561541000,2020-10-01T14:12:21Z,70.7,TA120-T246184
1601561541000,2020-10-01T14:12:21Z,40.7,TA120-T246177
1601561541000,2020-10-01T14:12:21Z,53.3,TA120-T246187
1601561542000,2020-10-01T14:12:22Z,39.8,TA120-T246177
1601561542000,2020-10-01T14:12:22Z,52.5,TA120-T246187
1601561542000,2020-10-01T14:12:22Z,44.3,TA120-T246183
1601561542000,2020-10-01T14:12:22Z,54.3,TA120-T246191
1601561542000,2020-10-01T14:12:22Z,70,TA120-T246184
1601561543000,2020-10-01T14:12:23Z,54.3,TA120-T246191
1601561543000,2020-10-01T14:12:23Z,68.8,TA120-T246184
1601561543000,2020-10-01T14:12:23Z,52.5,TA120-T246187
1601561543000,2020-10-01T14:12:23Z,39.4,TA120-T246177
1601561543000,2020-10-01T14:12:23Z,44.7,TA120-T246183
1601561544000,2020-10-01T14:12:24Z,39.2,TA120-T246177
1601561544000,2020-10-01T14:12:24Z,44.1,TA120-T246183
1601561544000,2020-10-01T14:12:24Z,68.1,TA120-T246184
1601561544000,2020-10-01T14:12:24Z,56.8,TA120-T246191
1601561544000,2020-10-01T14:12:24Z,53,TA120-T246187
1601561545000,2020-10-01T14:12:25Z,58.2,TA120-T246191
1601561545000,2020-10-01T14:12:25Z,52.9,TA120-T246187
1601561545000,2020-10-01T14:12:25Z,44.3,TA120-T246183
1601561545000,2020-10-01T14:12:25Z,39.6,TA120-T246177
1601561545000,2020-10-01T14:12:25Z,67.5,TA120-T246184
1601561546000,2020-10-01T14:12:26Z,39.2,TA120-T246177
1601561546000,2020-10-01T14:12:26Z,66.4,TA120-T246184
1601561546000,2020-10-01T14:12:26Z,53.7,TA120-T246187
1601561546000,2020-10-01T14:12:26Z,63.3,TA120-T246191
1601561546000,2020-10-01T14:12:26Z,44.5,TA120-T246183
1601561547000,2020-10-01T14:12:27Z,58.9,TA120-T246191
1601561547000,2020-10-01T14:12:27Z,44.2,TA120-T246183
1601561547000,2020-10-01T14:12:27Z,65.4,TA120-T246184
1601561547000,2020-10-01T14:12:27Z,39.2,TA120-T246177
1601561547000,2020-10-01T14:12:27Z,53.9,TA120-T246187
1601561548000,2020-10-01T14:12:28Z,38.8,TA120-T246177
1601561548000,2020-10-01T14:12:28Z,52.1,TA120-T246187
1601561548000,2020-10-01T14:12:28Z,44.2,TA120-T246183
1601561548000,2020-10-01T14:12:28Z,57.3,TA120-T246191
1601561548000,2020-10-01T14:12:28Z,64.4,TA120-T246184
1601561549000,2020-10-01T14:12:29Z,56,TA120-T246191
1601561549000,2020-10-01T14:12:29Z,63.6,TA120-T246184
1601561549000,2020-10-01T14:12:29Z,52.6,TA120-T246187
1601561549000,2020-10-01T14:12:29Z,38.7,TA120-T246177
1601561549000,2020-10-01T14:12:29Z,44.4,TA120-T246183
1601561550000,2020-10-01T14:12:30Z,39.3,TA120-T246177
1601561550000,2020-10-01T14:12:30Z,44.3,TA120-T246183
1601561550000,2020-10-01T14:12:30Z,63,TA120-T246184
1601561550000,2020-10-01T14:12:30Z,56.7,TA120-T246191
1601561550000,2020-10-01T14:12:30Z,53.4,TA120-T246187
1601561551000,2020-10-01T14:12:31Z,57.3,TA120-T246191
1601561551000,2020-10-01T14:12:31Z,53.1,TA120-T246187
1601561551000,2020-10-01T14:12:31Z,44.3,TA120-T246183
1601561551000,2020-10-01T14:12:31Z,39.7,TA120-T246177
1601561551000,2020-10-01T14:12:31Z,62.3,TA120-T246184
1601561552000,2020-10-01T14:12:32Z,40.1,TA120-T246177
1601561552000,2020-10-01T14:12:32Z,61.8,TA120-T246184
1601561552000,2020-10-01T14:12:32Z,52.6,TA120-T246187
1601561552000,2020-10-01T14:12:32Z,58,TA120-T246191
1601561552000,2020-10-01T14:12:32Z,44.5,TA120-T246183
1601561553000,2020-10-01T14:12:33Z,56,TA120-T246191
1601561553000,2020-10-01T14:12:33Z,44.4,TA120-T246183
1601561553000,2020-10-01T14:12:33Z,61.5,TA120-T246184
1601561553000,2020-10-01T14:12:33Z,41.4,TA120-T246177
1601561553000,2020-10-01T14:12:33Z,53.3,TA120-T246187
1601561554000,2020-10-01T14:12:34Z,42,TA120-T246177
