time,readable_time,dBA,dev-id
1648296138000,2022-03-26T12:02:18Z,51.8,TA120-T246191
1648296167000,2022-03-26T12:02:47Z,36.8,TA120-T246183
1648296176000,2022-03-26T12:02:56Z,61.9,TA120-T246187
1648296184000,2022-03-26T12:03:04Z,69.7,TA120-T246184
1648296198000,2022-03-26T12:03:18Z,60.3,TA120-T246191
1648296227000,2022-03-26T12:03:47Z,36.7,TA120-T246183
1648296236000,2022-03-26T12:03:56Z,60.3,TA120-T246187
1648296244000,2022-03-26T12:04:04Z,74.9,TA120-T246184
1648296258000,2022-03-26T12:04:18Z,59.6,TA120-T246191
1648296287000,2022-03-26T12:04:47Z,36.8,TA120-T246183
1648296296000,2022-03-26T12:04:56Z,58.4,TA120-T246187
1648296304000,2022-03-26T12:05:04Z,70.4,TA120-T246184
1648296318000,2022-03-26T12:05:18Z,57.8,TA120-T246191
1648296347000,2022-03-26T12:05:47Z,39.4,TA120-T246183
1648296356000,2022-03-26T12:05:56Z,59,TA120-T246187
1648296364000,2022-03-26T12:06:04Z,70,TA120-T246184
1648296378000,2022-03-26T12:06:18Z,58.4,TA120-T246191
1648296407000,2022-03-26T12:06:47Z,36.7,TA120-T246183
1648296416000,2022-03-26T12:06:56Z,60.4,TA120-T246187
1648296424000,2022-03-26T12:07:04Z,72.9,TA120-T246184
1648296438000,2022-03-26T12:07:18Z,57.3,TA120-T246191
1648296467000,2022-03-26T12:07:47Z,36.8,TA120-T246183
1648296476000,2022-03-26T12:07:56Z,59.8,TA120-T246187
1648296484000,2022-03-26T12:08:04Z,71.4,TA120-T246184
1648296498000,2022-03-26T12:08:18Z,59.4,TA120-T246191
1648296527000,2022-03-26T12:08:47Z,36.6,TA120-T246183
1648296536000,2022-03-26T12:08:56Z,61,TA120-T246187
1648296544000,2022-03-26T12:09:04Z,73.1,TA120-T246184
1648296558000,2022-03-26T12:09:18Z,53.7,TA120-T246191
1648296587000,2022-03-26T12:09:47Z,36.6,TA120-T246183
1648296596000,2022-03-26T12:09:56Z,61.6,TA120-T246187
1648296604000,2022-03-26T12:10:04Z,73.3,TA120-T246184
1648296618000,2022-03-26T12:10:18Z,52.7,TA120-T246191
1648296647000,2022-03-26T12:10:47Z,37.1,TA120-T246183
1648296656000,2022-03-26T12:10:56Z,61.3,TA120-T246187
1648296664000,2022-03-26T12:11:04Z,69.6,TA120-T246184
1648296678000,2022-03-26T12:11:18Z,56.1,TA120-T246191
1648296707000,2022-03-26T12:11:47Z,37,TA120-T246183
1648296716000,2022-03-26T12:11:56Z,61.7,TA120-T246187
1648296724000,2022-03-26T12:12:04Z,72.9,TA120-T246184
1648296738000,2022-03-26T12:12:18Z,56.7,TA120-T246191
1648296767000,2022-03-26T12:12:47Z,37.2,TA120-T246183
1648296776000,2022-03-26T12:12:56Z,61.5,TA120-T246187
1648296784000,2022-03-26T12:13:04Z,71.5,TA120-T246184
1648296798000,2022-03-26T12:13:18Z,53.7,TA120-T246191
1648296827000,2022-03-26T12:13:47Z,36.8,TA120-T246183
1648296836000,2022-03-26T12:13:56Z,60,TA120-T246187
1648296844000,2022-03-26T12:14:04Z,67.1,TA120-T246184
1648296858000,2022-03-26T12:14:18Z,57.1,TA120-T246191
1648296887000,2022-03-26T12:14:47Z,36.9,TA120-T246183
1648296896000,2022-03-26T12:14:56Z,57.5,TA120-T246187
1648296904000,2022-03-26T12:15:04Z,72.2,TA120-T246184
1648296918000,2022-03-26T12:15:18Z,57,TA120-T246191
1648296947000,2022-03-26T12:15:47Z,37,TA120-T246183
1648296956000,2022-03-26T12:15:56Z,56.8,TA120-T246187
1648296964000,2022-03-26T12:16:04Z,71.8,TA120-T246184
1648296978000,2022-03-26T12:16:18Z,53.1,TA120-T246191
1648297007000,2022-03-26T12:16:47Z,36.9,TA120-T246183
1648297016000,2022-03-26T12:16:56Z,58.7,TA120-T246187
1648297024000,2022-03-26T12:17:04Z,73.3,TA120-T246184
1648297038000,2022-03-26T12:17:18Z,53.4,TA120-T246191
1648297067000,2022-03-26T12:17:47Z,37.1,TA120-T246183
1648297076000,2022-03-26T12:17:56Z,57.9,TA120-T246187
1648297084000,2022-03-26T12:18:04Z,74,TA120-T246184
1648297098000,2022-03-26T12:18:18Z,58.8,TA120-T246191
1648297127000,2022-03-26T12:18:47Z,37.3,TA120-T246183
1648297136000,2022-03-26T12:18:56Z,57.9,TA120-T246187
1648297144000,2022-03-26T12:19:04Z,74,TA120-T246184
1648297158000,2022-03-26T12:19:18Z,55.4,TA120-T246191
1648297187000,2022-03-26T12:19:47Z,37,TA120-T246183
1648297196000,2022-03-26T12:19:56Z,56.8,TA120-T246187
1648297204000,2022-03-26T12:20:04Z,70.5,TA120-T246184
1648297218000,2022-03-26T12:20:18Z,53.6,TA120-T246191
1648297247000,2022-03-26T12:20:47Z,36.8,TA120-T246183
1648297256000,2022-03-26T12:20:56Z,58.4,TA120-T246187
1648297264000,2022-03-26T12:21:04Z,72.6,TA120-T246184
1648297278000,2022-03-26T12:21:18Z,53.2,TA120-T246191
1648297307000,2022-03-26T12:21:47Z,37.2,TA120-T246183
1648297316000,2022-03-26T12:21:56Z,57.3,TA120-T246187
1648297324000,2022-03-26T12:22:04Z,73.3,TA120-T246184
1648297338000,2022-03-26T12:22:18Z,58.5,TA120-T246191
1648297367000,2022-03-26T12:22:47Z,36.7,TA120-T246183
1648297376000,2022-03-26T12:22:56Z,57.8,TA120-T246187
1648297384000,2022-03-26T12:23:04Z,70.6,TA120-T246184
1648297398000,2022-03-26T12:23:18Z,60.1,TA120-T246191
1648297427000,2022-03-26T12:23:47Z,36.7,TA120-T246183
1648297436000,2022-03-26T12:23:56Z,58.6,TA120-T246187
1648297444000,2022-03-26T12:24:04Z,72.5,TA120-T246184
1648297458000,2022-03-26T12:24:18Z,57.2,TA120-T246191
1648297487000,2022-03-26T12:24:47Z,36.8,TA120-T246183
1648297496000,2022-03-26T12:24:56Z,59.3,TA120-T246187
1648297504000,2022-03-26T12:25:04Z,70.2,TA120-T246184
1648297518000,2022-03-26T12:25:18Z,58.8,TA120-T246191
1648297547000,2022-03-26T12:25:47Z,38.2,TA120-T246183
1648297556000,2022-03-26T12:25:56Z,57.8,TA120-T246187
1648297564000,2022-03-26T12:26:04Z,69.8,TA120-T246184
1648297578000,2022-03-26T12:26:18Z,59.2,TA120-T246191
1648297607000,2022-03-26T12:26:47Z,36.5,TA120-T246183
1648297616000,2022-03-26T12:26:56Z,58.5,TA120-T246187
1648297624000,2022-03-26T12:27:04Z,70.2,TA120-T246184
1648297638000,2022-03-26T12:27:18Z,60.1,TA120-T246191
1648297667000,2022-03-26T12:27:47Z,37.1,TA120-T246183
1648297676000,2022-03-26T12:27:56Z,58.2,TA120-T246187
1648297684000,2022-03-26T12:28:04Z,72.1,TA120-T246184
1648297698000,2022-03-26T12:28:18Z,59.1,TA120-T246191
1648297727000,2022-03-26T12:28:47Z,37,TA120-T246183
1648297736000,2022-03-26T12:28:56Z,58.2,TA120-T246187
1648297744000,2022-03-26T12:29:04Z,78.5,TA120-T246184
1648297758000,2022-03-26T12:29:18Z,59.5,TA120-T246191
1648297787000,2022-03-26T12:29:47Z,36.9,TA120-T246183
1648297796000,2022-03-26T12:29:56Z,58.4,TA120-T246187
1648297804000,2022-03-26T12:30:04Z,72.8,TA120-T246184
1648297818000,2022-03-26T12:30:18Z,56.2,TA120-T246191
1648297847000,2022-03-26T12:30:47Z,57.3,TA120-T246183
1648297856000,2022-03-26T12:30:56Z,58.3,TA120-T246187
1648297864000,2022-03-26T12:31:04Z,75.7,TA120-T246184
1648297878000,2022-03-26T12:31:18Z,56.7,TA120-T246191
1648297907000,2022-03-26T12:31:47Z,59.5,TA120-T246183
1648297916000,2022-03-26T12:31:56Z,59.3,TA120-T246187
1648297924000,2022-03-26T12:32:04Z,72.5,TA120-T246184
1648297938000,2022-03-26T12:32:18Z,59.2,TA120-T246191
1648297967000,2022-03-26T12:32:47Z,50.8,TA120-T246183
1648297976000,2022-03-26T12:32:56Z,58.7,TA120-T246187
1648297984000,2022-03-26T12:33:04Z,73.1,TA120-T246184
1648297998000,2022-03-26T12:33:18Z,57.7,TA120-T246191
1648298027000,2022-03-26T12:33:47Z,52.7,TA120-T246183
1648298036000,2022-03-26T12:33:56Z,60.5,TA120-T246187
1648298044000,2022-03-26T12:34:04Z,71.6,TA120-T246184
1648298058000,2022-03-26T12:34:18Z,58,TA120-T246191
1648298087000,2022-03-26T12:34:47Z,60.3,TA120-T246183
1648298096000,2022-03-26T12:34:56Z,60.7,TA120-T246187
1648298104000,2022-03-26T12:35:04Z,70.1,TA120-T246184
1648298118000,2022-03-26T12:35:18Z,54.9,TA120-T246191
1648298147000,2022-03-26T12:35:47Z,57.1,TA120-T246183
1648298156000,2022-03-26T12:35:56Z,60.4,TA120-T246187
1648298164000,2022-03-26T12:36:04Z,74.1,TA120-T246184
1648298178000,2022-03-26T12:36:18Z,57.9,TA120-T246191
1648298207000,2022-03-26T12:36:47Z,51.1,TA120-T246183
1648298216000,2022-03-26T12:36:56Z,59.7,TA120-T246187
1648298224000,2022-03-26T12:37:04Z,74,TA120-T246184
1648298238000,2022-03-26T12:37:18Z,59.6,TA120-T246191
1648298267000,2022-03-26T12:37:47Z,51.9,TA120-T246183
1648298276000,2022-03-26T12:37:56Z,59.2,TA120-T246187
1648298284000,2022-03-26T12:38:04Z,73.1,TA120-T246184
1648298298000,2022-03-26T12:38:18Z,57.5,TA120-T246191
1648298327000,2022-03-26T12:38:47Z,53.1,TA120-T246183
1648298336000,2022-03-26T12:38:56Z,59.3,TA120-T246187
1648298344000,2022-03-26T12:39:04Z,74.2,TA120-T246184
1648298358000,2022-03-26T12:39:18Z,56.4,TA120-T246191
1648298387000,2022-03-26T12:39:47Z,51.9,TA120-T246183
1648298396000,2022-03-26T12:39:56Z,59.7,TA120-T246187
1648298404000,2022-03-26T12:40:04Z,78.2,TA120-T246184
1648298418000,2022-03-26T12:40:18Z,56.9,TA120-T246191
1648298447000,2022-03-26T12:40:47Z,51.5,TA120-T246183
1648298456000,2022-03-26T12:40:56Z,60.5,TA120-T246187
1648298464000,2022-03-26T12:41:04Z,74,TA120-T246184
1648298478000,2022-03-26T12:41:18Z,58.7,TA120-T246191
1648298507000,2022-03-26T12:41:47Z,53.8,TA120-T246183
1648298516000,2022-03-26T12:41:56Z,61.5,TA120-T246187
1648298524000,2022-03-26T12:42:04Z,73.1,TA120-T246184
1648298538000,2022-03-26T12:42:18Z,58.7,TA120-T246191
1648298567000,2022-03-26T12:42:47Z,61,TA120-T246183
1648298576000,2022-03-26T12:42:56Z,60.1,TA120-T246187
1648298584000,2022-03-26T12:43:04Z,66.6,TA120-T246184
1648298598000,2022-03-26T12:43:18Z,58.6,TA120-T246191
1648298627000,2022-03-26T12:43:47Z,53.8,TA120-T246183
1648298636000,2022-03-26T12:43:56Z,59.4,TA120-T246187
1648298644000,2022-03-26T12:44:04Z,74,TA120-T246184
1648298658000,2022-03-26T12:44:18Z,58.1,TA120-T246191
1648298687000,2022-03-26T12:44:47Z,36.8,TA120-T246183
1648298696000,2022-03-26T12:44:56Z,58.5,TA120-T246187
1648298704000,2022-03-26T12:45:04Z,73.6,TA120-T246184
1648298718000,2022-03-26T12:45:18Z,55.7,TA120-T246191
1648298747000,2022-03-26T12:45:47Z,36.8,TA120-T246183
1648298756000,2022-03-26T12:45:56Z,59.1,TA120-T246187
1648298764000,2022-03-26T12:46:04Z,73.1,TA120-T246184
1648298778000,2022-03-26T12:46:18Z,59.6,TA120-T246191
1648298807000,2022-03-26T12:46:47Z,37.4,TA120-T246183
1648298816000,2022-03-26T12:46:56Z,59.3,TA120-T246187
1648298824000,2022-03-26T12:47:04Z,67.7,TA120-T246184
1648298838000,2022-03-26T12:47:18Z,54.9,TA120-T246191
1648298867000,2022-03-26T12:47:47Z,36.9,TA120-T246183
1648298876000,2022-03-26T12:47:56Z,58.8,TA120-T246187
1648298884000,2022-03-26T12:48:04Z,72.4,TA120-T246184
1648298898000,2022-03-26T12:48:18Z,60,TA120-T246191
1648298927000,2022-03-26T12:48:47Z,36.6,TA120-T246183
1648298936000,2022-03-26T12:48:56Z,57.6,TA120-T246187
1648298944000,2022-03-26T12:49:04Z,71.6,TA120-T246184
1648298958000,2022-03-26T12:49:18Z,57.5,TA120-T246191
1648298987000,2022-03-26T12:49:47Z,37,TA120-T246183
1648298996000,2022-03-26T12:49:56Z,59.4,TA120-T246187
1648299004000,2022-03-26T12:50:04Z,67.7,TA120-T246184
1648299018000,2022-03-26T12:50:18Z,56.2,TA120-T246191
1648299047000,2022-03-26T12:50:47Z,36.9,TA120-T246183
1648299056000,2022-03-26T12:50:56Z,58.3,TA120-T246187
1648299064000,2022-03-26T12:51:04Z,69.2,TA120-T246184
1648299078000,2022-03-26T12:51:18Z,58,TA120-T246191
1648299107000,2022-03-26T12:51:47Z,37,TA120-T246183
1648299116000,2022-03-26T12:51:56Z,58.5,TA120-T246187
1648299124000,2022-03-26T12:52:04Z,75,TA120-T246184
1648299138000,2022-03-26T12:52:18Z,58.2,TA120-T246191
1648299167000,2022-03-26T12:52:47Z,38.1,TA120-T246183
1648299176000,2022-03-26T12:52:56Z,58.1,TA120-T246187
1648299184000,2022-03-26T12:53:04Z,72,TA120-T246184
1648299198000,2022-03-26T12:53:18Z,57.9,TA120-T246191
1648299227000,2022-03-26T12:53:47Z,37.2,TA120-T246183
1648299236000,2022-03-26T12:53:56Z,60.2,TA120-T246187
1648299244000,2022-03-26T12:54:04Z,72.7,TA120-T246184
1648299258000,2022-03-26T12:54:18Z,56.9,TA120-T246191
1648299287000,2022-03-26T12:54:47Z,36.9,TA120-T246183
1648299296000,2022-03-26T12:54:56Z,60.8,TA120-T246187
1648299304000,2022-03-26T12:55:04Z,74.5,TA120-T246184
1648299318000,2022-03-26T12:55:18Z,59.1,TA120-T246191
1648299347000,2022-03-26T12:55:47Z,37.5,TA120-T246183
1648299356000,2022-03-26T12:55:56Z,59.6,TA120-T246187
1648299364000,2022-03-26T12:56:04Z,75.3,TA120-T246184
1648299378000,2022-03-26T12:56:18Z,56.5,TA120-T246191
1648299407000,2022-03-26T12:56:47Z,36.8,TA120-T246183
1648299416000,2022-03-26T12:56:56Z,59.7,TA120-T246187
1648299424000,2022-03-26T12:57:04Z,72.1,TA120-T246184
1648299438000,2022-03-26T12:57:18Z,59.6,TA120-T246191
1648299467000,2022-03-26T12:57:47Z,38.5,TA120-T246183
1648299476000,2022-03-26T12:57:56Z,59.9,TA120-T246187
1648299484000,2022-03-26T12:58:04Z,82.5,TA120-T246184
1648299498000,2022-03-26T12:58:18Z,58.9,TA120-T246191
1648299527000,2022-03-26T12:58:47Z,37.6,TA120-T246183
1648299536000,2022-03-26T12:58:56Z,59.7,TA120-T246187
1648299544000,2022-03-26T12:59:04Z,69.8,TA120-T246184
1648299558000,2022-03-26T12:59:18Z,59,TA120-T246191
1648299587000,2022-03-26T12:59:47Z,37,TA120-T246183
1648299596000,2022-03-26T12:59:56Z,61.2,TA120-T246187
1648299604000,2022-03-26T13:00:04Z,73.7,TA120-T246184
1648299618000,2022-03-26T13:00:18Z,54.8,TA120-T246191
1648299647000,2022-03-26T13:00:47Z,36.7,TA120-T246183
1648299656000,2022-03-26T13:00:56Z,59.1,TA120-T246187
1648299664000,2022-03-26T13:01:04Z,71.9,TA120-T246184
1648299678000,2022-03-26T13:01:18Z,58.4,TA120-T246191
1648299707000,2022-03-26T13:01:47Z,36.5,TA120-T246183
1648299716000,2022-03-26T13:01:56Z,59,TA120-T246187
1648299724000,2022-03-26T13:02:04Z,72.5,TA120-T246184
1648299738000,2022-03-26T13:02:18Z,55.8,TA120-T246191
1648299767000,2022-03-26T13:02:47Z,36.5,TA120-T246183
1648299776000,2022-03-26T13:02:56Z,58.7,TA120-T246187
1648299784000,2022-03-26T13:03:04Z,72.7,TA120-T246184
1648299798000,2022-03-26T13:03:18Z,57.4,TA120-T246191
1648299827000,2022-03-26T13:03:47Z,36.4,TA120-T246183
1648299836000,2022-03-26T13:03:56Z,60.4,TA120-T246187
1648299844000,2022-03-26T13:04:04Z,70.9,TA120-T246184
1648299858000,2022-03-26T13:04:18Z,55.5,TA120-T246191
1648299887000,2022-03-26T13:04:47Z,36.1,TA120-T246183
1648299896000,2022-03-26T13:04:56Z,59.5,TA120-T246187
1648299904000,2022-03-26T13:05:04Z,71.2,TA120-T246184
1648299918000,2022-03-26T13:05:18Z,58.7,TA120-T246191
1648299947000,2022-03-26T13:05:47Z,36.3,TA120-T246183
1648299956000,2022-03-26T13:05:56Z,60.7,TA120-T246187
1648299964000,2022-03-26T13:06:04Z,70.3,TA120-T246184
1648299978000,2022-03-26T13:06:18Z,57.8,TA120-T246191
1648300007000,2022-03-26T13:06:47Z,36.6,TA120-T246183
1648300016000,2022-03-26T13:06:56Z,60.9,TA120-T246187
1648300024000,2022-03-26T13:07:04Z,71.8,TA120-T246184
1648300038000,2022-03-26T13:07:18Z,55.4,TA120-T246191
1648300067000,2022-03-26T13:07:47Z,36.5,TA120-T246183
1648300076000,2022-03-26T13:07:56Z,61.6,TA120-T246187
1648300084000,2022-03-26T13:08:04Z,69.3,TA120-T246184
1648300098000,2022-03-26T13:08:18Z,55.5,TA120-T246191
1648300127000,2022-03-26T13:08:47Z,36.2,TA120-T246183
1648300136000,2022-03-26T13:08:56Z,58.3,TA120-T246187
1648300144000,2022-03-26T13:09:04Z,73.6,TA120-T246184
1648300158000,2022-03-26T13:09:18Z,59.7,TA120-T246191
1648300187000,2022-03-26T13:09:47Z,36.2,TA120-T246183
1648300196000,2022-03-26T13:09:56Z,60.5,TA120-T246187
1648300204000,2022-03-26T13:10:04Z,70.7,TA120-T246184
1648300218000,2022-03-26T13:10:18Z,56.6,TA120-T246191
1648300247000,2022-03-26T13:10:47Z,36.2,TA120-T246183
1648300256000,2022-03-26T13:10:56Z,58.5,TA120-T246187
1648300264000,2022-03-26T13:11:04Z,70.6,TA120-T246184
1648300278000,2022-03-26T13:11:18Z,53.6,TA120-T246191
1648300307000,2022-03-26T13:11:47Z,36.7,TA120-T246183
1648300316000,2022-03-26T13:11:56Z,60.4,TA120-T246187
1648300324000,2022-03-26T13:12:04Z,71.8,TA120-T246184
1648300338000,2022-03-26T13:12:18Z,54.8,TA120-T246191
1648300367000,2022-03-26T13:12:47Z,36.4,TA120-T246183
1648300376000,2022-03-26T13:12:56Z,58.8,TA120-T246187
1648300384000,2022-03-26T13:13:04Z,71.3,TA120-T246184
1648300398000,2022-03-26T13:13:18Z,56.8,TA120-T246191
1648300427000,2022-03-26T13:13:47Z,36.9,TA120-T246183
1648300436000,2022-03-26T13:13:56Z,59.6,TA120-T246187
1648300444000,2022-03-26T13:14:04Z,69,TA120-T246184
1648300458000,2022-03-26T13:14:18Z,56.4,TA120-T246191
1648300487000,2022-03-26T13:14:47Z,36.3,TA120-T246183
1648300496000,2022-03-26T13:14:56Z,60.6,TA120-T246187
1648300504000,2022-03-26T13:15:04Z,71.7,TA120-T246184
1648300518000,2022-03-26T13:15:18Z,58,TA120-T246191
1648300547000,2022-03-26T13:15:47Z,36.1,TA120-T246183
1648300556000,2022-03-26T13:15:56Z,59.7,TA120-T246187
1648300564000,2022-03-26T13:16:04Z,74.1,TA120-T246184
1648300578000,2022-03-26T13:16:18Z,57.8,TA120-T246191
1648300607000,2022-03-26T13:16:47Z,36.3,TA120-T246183
1648300616000,2022-03-26T13:16:56Z,58.5,TA120-T246187
1648300624000,2022-03-26T13:17:04Z,71.2,TA120-T246184
1648300638000,2022-03-26T13:17:18Z,58.8,TA120-T246191
1648300667000,2022-03-26T13:17:47Z,36.5,TA120-T246183
1648300676000,2022-03-26T13:17:56Z,58.4,TA120-T246187
1648300684000,2022-03-26T13:18:04Z,73.4,TA120-T246184
1648300698000,2022-03-26T13:18:18Z,57.2,TA120-T246191
1648300727000,2022-03-26T13:18:47Z,36.3,TA120-T246183
1648300736000,2022-03-26T13:18:56Z,56.4,TA120-T246187
1648300744000,2022-03-26T13:19:04Z,76,TA120-T246184
1648300758000,2022-03-26T13:19:18Z,56.9,TA120-T246191
1648300787000,2022-03-26T13:19:47Z,36.2,TA120-T246183
1648300796000,2022-03-26T13:19:56Z,61.2,TA120-T246187
1648300804000,2022-03-26T13:20:04Z,69.7,TA120-T246184
1648300818000,2022-03-26T13:20:18Z,58.7,TA120-T246191
1648300847000,2022-03-26T13:20:47Z,36.5,TA120-T246183
1648300856000,2022-03-26T13:20:56Z,60.5,TA120-T246187
1648300864000,2022-03-26T13:21:04Z,69.4,TA120-T246184
1648300878000,2022-03-26T13:21:18Z,52.2,TA120-T246191
1648300907000,2022-03-26T13:21:47Z,36.5,TA120-T246183
1648300916000,2022-03-26T13:21:56Z,58,TA120-T246187
1648300924000,2022-03-26T13:22:04Z,76.6,TA120-T246184
1648300938000,2022-03-26T13:22:18Z,55.2,TA120-T246191
1648300967000,2022-03-26T13:22:47Z,40.4,TA120-T246183
1648300976000,2022-03-26T13:22:56Z,59.4,TA120-T246187
1648300984000,2022-03-26T13:23:04Z,77.6,TA120-T246184
1648300998000,2022-03-26T13:23:18Z,60.7,TA120-T246191
1648301027000,2022-03-26T13:23:47Z,36.2,TA120-T246183
1648301036000,2022-03-26T13:23:56Z,59.5,TA120-T246187
1648301044000,2022-03-26T13:24:04Z,72.8,TA120-T246184
1648301058000,2022-03-26T13:24:18Z,67.2,TA120-T246191
1648301087000,2022-03-26T13:24:47Z,36.3,TA120-T246183
1648301096000,2022-03-26T13:24:56Z,58.9,TA120-T246187
1648301104000,2022-03-26T13:25:04Z,75.7,TA120-T246184
1648301118000,2022-03-26T13:25:18Z,54,TA120-T246191
1648301147000,2022-03-26T13:25:47Z,36.9,TA120-T246183
1648301156000,2022-03-26T13:25:56Z,58.4,TA120-T246187
1648301164000,2022-03-26T13:26:04Z,71.6,TA120-T246184
1648301178000,2022-03-26T13:26:18Z,54.5,TA120-T246191
1648301207000,2022-03-26T13:26:47Z,36.4,TA120-T246183
1648301216000,2022-03-26T13:26:56Z,59.5,TA120-T246187
1648301224000,2022-03-26T13:27:04Z,69,TA120-T246184
1648301238000,2022-03-26T13:27:18Z,53.9,TA120-T246191
1648301267000,2022-03-26T13:27:47Z,37.2,TA120-T246183
1648301276000,2022-03-26T13:27:56Z,59.6,TA120-T246187
1648301284000,2022-03-26T13:28:04Z,69.4,TA120-T246184
1648301298000,2022-03-26T13:28:18Z,55.4,TA120-T246191
1648301327000,2022-03-26T13:28:47Z,36.5,TA120-T246183
1648301336000,2022-03-26T13:28:56Z,59.4,TA120-T246187
1648301344000,2022-03-26T13:29:04Z,72.7,TA120-T246184
1648301358000,2022-03-26T13:29:18Z,60.8,TA120-T246191
1648301387000,2022-03-26T13:29:47Z,36,TA120-T246183
1648301396000,2022-03-26T13:29:56Z,59.5,TA120-T246187
1648301404000,2022-03-26T13:30:04Z,70.7,TA120-T246184
1648301418000,2022-03-26T13:30:18Z,55.9,TA120-T246191
1648301447000,2022-03-26T13:30:47Z,36.6,TA120-T246183
1648301456000,2022-03-26T13:30:56Z,59.2,TA120-T246187
1648301464000,2022-03-26T13:31:04Z,71.1,TA120-T246184
1648301478000,2022-03-26T13:31:18Z,58.5,TA120-T246191
1648301507000,2022-03-26T13:31:47Z,37.2,TA120-T246183
1648301516000,2022-03-26T13:31:56Z,58.9,TA120-T246187
1648301524000,2022-03-26T13:32:04Z,76.5,TA120-T246184
1648301538000,2022-03-26T13:32:18Z,57.7,TA120-T246191
1648301567000,2022-03-26T13:32:47Z,36.8,TA120-T246183
1648301576000,2022-03-26T13:32:56Z,58.9,TA120-T246187
1648301584000,2022-03-26T13:33:04Z,77,TA120-T246184
1648301598000,2022-03-26T13:33:18Z,57.3,TA120-T246191
1648301627000,2022-03-26T13:33:47Z,37.1,TA120-T246183
1648301636000,2022-03-26T13:33:56Z,58.7,TA120-T246187
1648301644000,2022-03-26T13:34:04Z,78.7,TA120-T246184
1648301658000,2022-03-26T13:34:18Z,56.5,TA120-T246191
1648301687000,2022-03-26T13:34:47Z,36.5,TA120-T246183
1648301696000,2022-03-26T13:34:56Z,58.4,TA120-T246187
1648301704000,2022-03-26T13:35:04Z,72.1,TA120-T246184
1648301718000,2022-03-26T13:35:18Z,54.7,TA120-T246191
1648301747000,2022-03-26T13:35:47Z,37,TA120-T246183
1648301756000,2022-03-26T13:35:56Z,58,TA120-T246187
1648301764000,2022-03-26T13:36:04Z,77.9,TA120-T246184
1648301778000,2022-03-26T13:36:18Z,55.6,TA120-T246191
1648301807000,2022-03-26T13:36:47Z,36.6,TA120-T246183
1648301816000,2022-03-26T13:36:56Z,59.8,TA120-T246187
1648301824000,2022-03-26T13:37:04Z,74.2,TA120-T246184
1648301838000,2022-03-26T13:37:18Z,53.6,TA120-T246191
1648301867000,2022-03-26T13:37:47Z,36.6,TA120-T246183
1648301876000,2022-03-26T13:37:56Z,59.6,TA120-T246187
1648301884000,2022-03-26T13:38:04Z,72.4,TA120-T246184
1648301898000,2022-03-26T13:38:18Z,56.4,TA120-T246191
1648301927000,2022-03-26T13:38:47Z,36.7,TA120-T246183
1648301936000,2022-03-26T13:38:56Z,58.8,TA120-T246187
1648301944000,2022-03-26T13:39:04Z,74.3,TA120-T246184
1648301958000,2022-03-26T13:39:18Z,56.4,TA120-T246191
1648301987000,2022-03-26T13:39:47Z,36.6,TA120-T246183
1648301996000,2022-03-26T13:39:56Z,59.6,TA120-T246187
1648302004000,2022-03-26T13:40:04Z,71.4,TA120-T246184
1648302018000,2022-03-26T13:40:18Z,57.7,TA120-T246191
1648302047000,2022-03-26T13:40:47Z,36.6,TA120-T246183
1648302056000,2022-03-26T13:40:56Z,56.6,TA120-T246187
1648302064000,2022-03-26T13:41:04Z,72.3,TA120-T246184
1648302078000,2022-03-26T13:41:18Z,55.1,TA120-T246191
1648302107000,2022-03-26T13:41:47Z,36.6,TA120-T246183
1648302116000,2022-03-26T13:41:56Z,57.2,TA120-T246187
1648302124000,2022-03-26T13:42:04Z,69,TA120-T246184
1648302138000,2022-03-26T13:42:18Z,56.7,TA120-T246191
1648302167000,2022-03-26T13:42:47Z,36.6,TA120-T246183
1648302176000,2022-03-26T13:42:56Z,55.9,TA120-T246187
1648302184000,2022-03-26T13:43:04Z,68.1,TA120-T246184
1648302198000,2022-03-26T13:43:18Z,51.5,TA120-T246191
1648302227000,2022-03-26T13:43:47Z,37.1,TA120-T246183
1648302236000,2022-03-26T13:43:56Z,57.8,TA120-T246187
1648302244000,2022-03-26T13:44:04Z,68.4,TA120-T246184
1648302258000,2022-03-26T13:44:18Z,53.6,TA120-T246191
1648302287000,2022-03-26T13:44:47Z,36.5,TA120-T246183
1648302296000,2022-03-26T13:44:56Z,58.9,TA120-T246187
1648302304000,2022-03-26T13:45:04Z,73.4,TA120-T246184
1648302318000,2022-03-26T13:45:18Z,56.1,TA120-T246191
1648302347000,2022-03-26T13:45:47Z,36.6,TA120-T246183
1648302356000,2022-03-26T13:45:56Z,57.8,TA120-T246187
1648302364000,2022-03-26T13:46:04Z,73.8,TA120-T246184
1648302378000,2022-03-26T13:46:18Z,55.9,TA120-T246191
1648302407000,2022-03-26T13:46:47Z,36.7,TA120-T246183
1648302416000,2022-03-26T13:46:56Z,57.1,TA120-T246187
1648302424000,2022-03-26T13:47:04Z,73.1,TA120-T246184
1648302438000,2022-03-26T13:47:18Z,57,TA120-T246191
1648302467000,2022-03-26T13:47:47Z,37.1,TA120-T246183
1648302476000,2022-03-26T13:47:56Z,59.7,TA120-T246187
1648302484000,2022-03-26T13:48:04Z,71.3,TA120-T246184
1648302498000,2022-03-26T13:48:18Z,60,TA120-T246191
1648302527000,2022-03-26T13:48:47Z,37.1,TA120-T246183
