time,readable_time,dBA,dev-id
1606566322000,2020-11-28T12:25:22Z,72.1,TA120-T246184
1606566324000,2020-11-28T12:25:24Z,53.6,TA120-T246187
1606566333000,2020-11-28T12:25:33Z,58.9,TA120-T246191
1606566371000,2020-11-28T12:26:11Z,44.6,TA120-T246183
1606566382000,2020-11-28T12:26:22Z,74.6,TA120-T246184
1606566384000,2020-11-28T12:26:24Z,55.3,TA120-T246187
1606566393000,2020-11-28T12:26:33Z,60.3,TA120-T246191
1606566431000,2020-11-28T12:27:11Z,44.7,TA120-T246183
1606566442000,2020-11-28T12:27:22Z,72.8,TA120-T246184
1606566444000,2020-11-28T12:27:24Z,53.4,TA120-T246187
1606566453000,2020-11-28T12:27:33Z,52.1,TA120-T246191
1606566491000,2020-11-28T12:28:11Z,44.8,TA120-T246183
1606566502000,2020-11-28T12:28:22Z,71.5,TA120-T246184
1606566504000,2020-11-28T12:28:24Z,52.6,TA120-T246187
1606566513000,2020-11-28T12:28:33Z,59.3,TA120-T246191
1606566551000,2020-11-28T12:29:11Z,44.7,TA120-T246183
1606566562000,2020-11-28T12:29:22Z,69.8,TA120-T246184
1606566564000,2020-11-28T12:29:24Z,54.4,TA120-T246187
1606566573000,2020-11-28T12:29:33Z,57.9,TA120-T246191
1606566611000,2020-11-28T12:30:11Z,44.7,TA120-T246183
1606566622000,2020-11-28T12:30:22Z,75.1,TA120-T246184
1606566624000,2020-11-28T12:30:24Z,51.2,TA120-T246187
1606566633000,2020-11-28T12:30:33Z,59.3,TA120-T246191
1606566671000,2020-11-28T12:31:11Z,44.7,TA120-T246183
1606566682000,2020-11-28T12:31:22Z,76.4,TA120-T246184
1606566684000,2020-11-28T12:31:24Z,52.3,TA120-T246187
1606566693000,2020-11-28T12:31:33Z,58.2,TA120-T246191
1606566731000,2020-11-28T12:32:11Z,44.8,TA120-T246183
1606566742000,2020-11-28T12:32:22Z,75.7,TA120-T246184
1606566744000,2020-11-28T12:32:24Z,52.4,TA120-T246187
1606566753000,2020-11-28T12:32:33Z,57.2,TA120-T246191
1606566791000,2020-11-28T12:33:11Z,44.7,TA120-T246183
1606566802000,2020-11-28T12:33:22Z,66.1,TA120-T246184
1606566804000,2020-11-28T12:33:24Z,53.6,TA120-T246187
1606566813000,2020-11-28T12:33:33Z,57,TA120-T246191
1606566851000,2020-11-28T12:34:11Z,44.6,TA120-T246183
1606566862000,2020-11-28T12:34:22Z,68.6,TA120-T246184
1606566864000,2020-11-28T12:34:24Z,53.6,TA120-T246187
1606566873000,2020-11-28T12:34:33Z,54.7,TA120-T246191
1606566911000,2020-11-28T12:35:11Z,44.7,TA120-T246183
1606566922000,2020-11-28T12:35:22Z,75.3,TA120-T246184
1606566924000,2020-11-28T12:35:24Z,52.9,TA120-T246187
1606566933000,2020-11-28T12:35:33Z,57.5,TA120-T246191
1606566971000,2020-11-28T12:36:11Z,44.8,TA120-T246183
1606566982000,2020-11-28T12:36:22Z,72.6,TA120-T246184
1606566984000,2020-11-28T12:36:24Z,53,TA120-T246187
1606566993000,2020-11-28T12:36:33Z,55.4,TA120-T246191
1606567031000,2020-11-28T12:37:11Z,44.8,TA120-T246183
1606567042000,2020-11-28T12:37:22Z,72.7,TA120-T246184
1606567044000,2020-11-28T12:37:24Z,51.2,TA120-T246187
1606567053000,2020-11-28T12:37:33Z,57.9,TA120-T246191
1606567091000,2020-11-28T12:38:11Z,44.7,TA120-T246183
1606567102000,2020-11-28T12:38:22Z,73.4,TA120-T246184
1606567104000,2020-11-28T12:38:24Z,53.7,TA120-T246187
1606567113000,2020-11-28T12:38:33Z,53.7,TA120-T246191
1606567151000,2020-11-28T12:39:11Z,44.7,TA120-T246183
1606567162000,2020-11-28T12:39:22Z,75.4,TA120-T246184
1606567164000,2020-11-28T12:39:24Z,52,TA120-T246187
1606567173000,2020-11-28T12:39:33Z,58.4,TA120-T246191
1606567211000,2020-11-28T12:40:11Z,44.8,TA120-T246183
1606567222000,2020-11-28T12:40:22Z,65.2,TA120-T246184
1606567224000,2020-11-28T12:40:24Z,52.1,TA120-T246187
1606567233000,2020-11-28T12:40:33Z,55.2,TA120-T246191
1606567271000,2020-11-28T12:41:11Z,44.7,TA120-T246183
1606567282000,2020-11-28T12:41:22Z,73.2,TA120-T246184
1606567284000,2020-11-28T12:41:24Z,53.3,TA120-T246187
1606567293000,2020-11-28T12:41:33Z,56.2,TA120-T246191
1606567331000,2020-11-28T12:42:11Z,44.8,TA120-T246183
1606567342000,2020-11-28T12:42:22Z,75.4,TA120-T246184
1606567344000,2020-11-28T12:42:24Z,52.6,TA120-T246187
1606567353000,2020-11-28T12:42:33Z,59.2,TA120-T246191
1606567391000,2020-11-28T12:43:11Z,44.8,TA120-T246183
1606567402000,2020-11-28T12:43:22Z,72,TA120-T246184
1606567404000,2020-11-28T12:43:24Z,53.8,TA120-T246187
1606567413000,2020-11-28T12:43:33Z,58.3,TA120-T246191
1606567451000,2020-11-28T12:44:11Z,44.9,TA120-T246183
1606567462000,2020-11-28T12:44:22Z,72,TA120-T246184
1606567464000,2020-11-28T12:44:24Z,53.6,TA120-T246187
1606567473000,2020-11-28T12:44:33Z,51.6,TA120-T246191
1606567511000,2020-11-28T12:45:11Z,44.8,TA120-T246183
1606567522000,2020-11-28T12:45:22Z,69.8,TA120-T246184
1606567524000,2020-11-28T12:45:24Z,53.6,TA120-T246187
1606567533000,2020-11-28T12:45:33Z,58.3,TA120-T246191
1606567571000,2020-11-28T12:46:11Z,44.8,TA120-T246183
1606567582000,2020-11-28T12:46:22Z,73.1,TA120-T246184
1606567584000,2020-11-28T12:46:24Z,50.7,TA120-T246187
1606567593000,2020-11-28T12:46:33Z,59.1,TA120-T246191
1606567631000,2020-11-28T12:47:11Z,44.7,TA120-T246183
1606567642000,2020-11-28T12:47:22Z,73.8,TA120-T246184
1606567644000,2020-11-28T12:47:24Z,51.6,TA120-T246187
1606567653000,2020-11-28T12:47:33Z,54.5,TA120-T246191
1606567691000,2020-11-28T12:48:11Z,44.8,TA120-T246183
1606567702000,2020-11-28T12:48:22Z,74,TA120-T246184
1606567704000,2020-11-28T12:48:24Z,52.3,TA120-T246187
1606567713000,2020-11-28T12:48:33Z,57.9,TA120-T246191
1606567751000,2020-11-28T12:49:11Z,44.8,TA120-T246183
1606567762000,2020-11-28T12:49:22Z,70.8,TA120-T246184
1606567764000,2020-11-28T12:49:24Z,52.6,TA120-T246187
1606567773000,2020-11-28T12:49:33Z,60.8,TA120-T246191
1606567811000,2020-11-28T12:50:11Z,44.8,TA120-T246183
1606567822000,2020-11-28T12:50:22Z,69.2,TA120-T246184
1606567824000,2020-11-28T12:50:24Z,52,TA120-T246187
1606567833000,2020-11-28T12:50:33Z,58.9,TA120-T246191
1606567871000,2020-11-28T12:51:11Z,44.7,TA120-T246183
1606567882000,2020-11-28T12:51:22Z,75,TA120-T246184
1606567884000,2020-11-28T12:51:24Z,52.3,TA120-T246187
1606567893000,2020-11-28T12:51:33Z,59.4,TA120-T246191
1606567931000,2020-11-28T12:52:11Z,44.8,TA120-T246183
1606567942000,2020-11-28T12:52:22Z,71.7,TA120-T246184
1606567944000,2020-11-28T12:52:24Z,52.5,TA120-T246187
1606567953000,2020-11-28T12:52:33Z,59.5,TA120-T246191
1606567991000,2020-11-28T12:53:11Z,42.8,TA120-T246183
1606568002000,2020-11-28T12:53:22Z,72.4,TA120-T246184
1606568004000,2020-11-28T12:53:24Z,51.3,TA120-T246187
1606568013000,2020-11-28T12:53:33Z,57,TA120-T246191
1606568051000,2020-11-28T12:54:11Z,35.1,TA120-T246183
1606568062000,2020-11-28T12:54:22Z,71.9,TA120-T246184
1606568064000,2020-11-28T12:54:24Z,51.6,TA120-T246187
1606568073000,2020-11-28T12:54:33Z,59.7,TA120-T246191
1606568111000,2020-11-28T12:55:11Z,35.5,TA120-T246183
1606568122000,2020-11-28T12:55:22Z,73.1,TA120-T246184
1606568124000,2020-11-28T12:55:24Z,50.9,TA120-T246187
1606568133000,2020-11-28T12:55:33Z,55.2,TA120-T246191
1606568171000,2020-11-28T12:56:11Z,35.3,TA120-T246183
1606568182000,2020-11-28T12:56:22Z,70.5,TA120-T246184
1606568184000,2020-11-28T12:56:24Z,52.8,TA120-T246187
1606568193000,2020-11-28T12:56:33Z,58.7,TA120-T246191
1606568231000,2020-11-28T12:57:11Z,35.2,TA120-T246183
1606568242000,2020-11-28T12:57:22Z,71.9,TA120-T246184
1606568244000,2020-11-28T12:57:24Z,54.9,TA120-T246187
1606568253000,2020-11-28T12:57:33Z,58.1,TA120-T246191
1606568291000,2020-11-28T12:58:11Z,35.1,TA120-T246183
1606568302000,2020-11-28T12:58:22Z,72.7,TA120-T246184
1606568304000,2020-11-28T12:58:24Z,55.2,TA120-T246187
1606568313000,2020-11-28T12:58:33Z,59.5,TA120-T246191
1606568351000,2020-11-28T12:59:11Z,36,TA120-T246183
1606568362000,2020-11-28T12:59:22Z,71,TA120-T246184
1606568364000,2020-11-28T12:59:24Z,53.7,TA120-T246187
1606568373000,2020-11-28T12:59:33Z,59.5,TA120-T246191
1606568411000,2020-11-28T13:00:11Z,35.2,TA120-T246183
1606568422000,2020-11-28T13:00:22Z,71.5,TA120-T246184
1606568424000,2020-11-28T13:00:24Z,54.8,TA120-T246187
1606568433000,2020-11-28T13:00:33Z,57.4,TA120-T246191
1606568471000,2020-11-28T13:01:11Z,35.1,TA120-T246183
1606568482000,2020-11-28T13:01:22Z,76,TA120-T246184
1606568484000,2020-11-28T13:01:24Z,52.9,TA120-T246187
1606568493000,2020-11-28T13:01:33Z,57.7,TA120-T246191
1606568531000,2020-11-28T13:02:11Z,35.3,TA120-T246183
1606568542000,2020-11-28T13:02:22Z,69.5,TA120-T246184
1606568544000,2020-11-28T13:02:24Z,54.6,TA120-T246187
1606568553000,2020-11-28T13:02:33Z,60.4,TA120-T246191
1606568591000,2020-11-28T13:03:11Z,35.4,TA120-T246183
1606568602000,2020-11-28T13:03:22Z,76.3,TA120-T246184
1606568604000,2020-11-28T13:03:24Z,55.7,TA120-T246187
1606568613000,2020-11-28T13:03:33Z,54.7,TA120-T246191
1606568651000,2020-11-28T13:04:11Z,34.9,TA120-T246183
1606568662000,2020-11-28T13:04:22Z,70.6,TA120-T246184
1606568664000,2020-11-28T13:04:24Z,59.3,TA120-T246187
1606568673000,2020-11-28T13:04:33Z,59.7,TA120-T246191
1606568711000,2020-11-28T13:05:11Z,35.2,TA120-T246183
1606568722000,2020-11-28T13:05:22Z,70.7,TA120-T246184
1606568724000,2020-11-28T13:05:24Z,59.7,TA120-T246187
1606568733000,2020-11-28T13:05:33Z,60.2,TA120-T246191
1606568771000,2020-11-28T13:06:11Z,35.2,TA120-T246183
1606568782000,2020-11-28T13:06:22Z,74,TA120-T246184
1606568784000,2020-11-28T13:06:24Z,53.6,TA120-T246187
1606568793000,2020-11-28T13:06:33Z,58.6,TA120-T246191
1606568831000,2020-11-28T13:07:11Z,35.2,TA120-T246183
1606568842000,2020-11-28T13:07:22Z,72.6,TA120-T246184
1606568844000,2020-11-28T13:07:24Z,54.8,TA120-T246187
1606568853000,2020-11-28T13:07:33Z,56.6,TA120-T246191
1606568891000,2020-11-28T13:08:11Z,35.6,TA120-T246183
1606568902000,2020-11-28T13:08:22Z,72.5,TA120-T246184
1606568904000,2020-11-28T13:08:24Z,53.9,TA120-T246187
1606568913000,2020-11-28T13:08:33Z,61,TA120-T246191
1606568951000,2020-11-28T13:09:11Z,35.1,TA120-T246183
1606568962000,2020-11-28T13:09:22Z,71.6,TA120-T246184
1606568964000,2020-11-28T13:09:24Z,64.8,TA120-T246187
1606568973000,2020-11-28T13:09:33Z,60.1,TA120-T246191
1606569011000,2020-11-28T13:10:11Z,35.7,TA120-T246183
1606569022000,2020-11-28T13:10:22Z,75.4,TA120-T246184
1606569024000,2020-11-28T13:10:24Z,54.2,TA120-T246187
1606569033000,2020-11-28T13:10:33Z,58.6,TA120-T246191
1606569071000,2020-11-28T13:11:11Z,35.3,TA120-T246183
1606569082000,2020-11-28T13:11:22Z,73.7,TA120-T246184
1606569084000,2020-11-28T13:11:24Z,53.6,TA120-T246187
1606569093000,2020-11-28T13:11:33Z,57.4,TA120-T246191
1606569131000,2020-11-28T13:12:11Z,35.4,TA120-T246183
1606569142000,2020-11-28T13:12:22Z,71.8,TA120-T246184
1606569144000,2020-11-28T13:12:24Z,54.3,TA120-T246187
1606569153000,2020-11-28T13:12:33Z,59.1,TA120-T246191
1606569191000,2020-11-28T13:13:11Z,35.5,TA120-T246183
1606569202000,2020-11-28T13:13:22Z,73.1,TA120-T246184
1606569204000,2020-11-28T13:13:24Z,54,TA120-T246187
1606569213000,2020-11-28T13:13:33Z,56.9,TA120-T246191
1606569251000,2020-11-28T13:14:11Z,35.6,TA120-T246183
1606569262000,2020-11-28T13:14:22Z,71.4,TA120-T246184
1606569264000,2020-11-28T13:14:24Z,52.9,TA120-T246187
1606569273000,2020-11-28T13:14:33Z,56.1,TA120-T246191
1606569311000,2020-11-28T13:15:11Z,35.3,TA120-T246183
1606569322000,2020-11-28T13:15:22Z,71.5,TA120-T246184
1606569324000,2020-11-28T13:15:24Z,54.4,TA120-T246187
1606569333000,2020-11-28T13:15:33Z,54.8,TA120-T246191
1606569371000,2020-11-28T13:16:11Z,35.1,TA120-T246183
1606569382000,2020-11-28T13:16:22Z,72.7,TA120-T246184
1606569384000,2020-11-28T13:16:24Z,55.2,TA120-T246187
1606569393000,2020-11-28T13:16:33Z,56.5,TA120-T246191
1606569431000,2020-11-28T13:17:11Z,35,TA120-T246183
1606569442000,2020-11-28T13:17:22Z,76.3,TA120-T246184
1606569444000,2020-11-28T13:17:24Z,53,TA120-T246187
1606569453000,2020-11-28T13:17:33Z,57.9,TA120-T246191
1606569491000,2020-11-28T13:18:11Z,35.1,TA120-T246183
1606569502000,2020-11-28T13:18:22Z,73.5,TA120-T246184
1606569504000,2020-11-28T13:18:24Z,53.6,TA120-T246187
1606569513000,2020-11-28T13:18:33Z,56.8,TA120-T246191
1606569551000,2020-11-28T13:19:11Z,35.3,TA120-T246183
1606569562000,2020-11-28T13:19:22Z,68.1,TA120-T246184
1606569564000,2020-11-28T13:19:24Z,51.5,TA120-T246187
1606569573000,2020-11-28T13:19:33Z,56.8,TA120-T246191
1606569611000,2020-11-28T13:20:11Z,35.3,TA120-T246183
1606569622000,2020-11-28T13:20:22Z,74.4,TA120-T246184
1606569624000,2020-11-28T13:20:24Z,52.8,TA120-T246187
1606569633000,2020-11-28T13:20:33Z,55.7,TA120-T246191
1606569671000,2020-11-28T13:21:11Z,35.1,TA120-T246183
1606569682000,2020-11-28T13:21:22Z,74.3,TA120-T246184
1606569684000,2020-11-28T13:21:24Z,52,TA120-T246187
1606569693000,2020-11-28T13:21:33Z,60,TA120-T246191
1606569731000,2020-11-28T13:22:11Z,35.5,TA120-T246183
1606569742000,2020-11-28T13:22:22Z,72.6,TA120-T246184
1606569744000,2020-11-28T13:22:24Z,52.9,TA120-T246187
1606569753000,2020-11-28T13:22:33Z,63.1,TA120-T246191
1606569791000,2020-11-28T13:23:11Z,35.6,TA120-T246183
1606569802000,2020-11-28T13:23:22Z,75.5,TA120-T246184
1606569804000,2020-11-28T13:23:24Z,54.3,TA120-T246187
1606569813000,2020-11-28T13:23:33Z,56.7,TA120-T246191
1606569851000,2020-11-28T13:24:11Z,35.2,TA120-T246183
1606569862000,2020-11-28T13:24:22Z,73.5,TA120-T246184
1606569864000,2020-11-28T13:24:24Z,52,TA120-T246187
1606569873000,2020-11-28T13:24:33Z,57.8,TA120-T246191
1606569911000,2020-11-28T13:25:11Z,35.3,TA120-T246183
1606569922000,2020-11-28T13:25:22Z,75.1,TA120-T246184
1606569924000,2020-11-28T13:25:24Z,51.1,TA120-T246187
1606569933000,2020-11-28T13:25:33Z,57.2,TA120-T246191
1606569971000,2020-11-28T13:26:11Z,35.4,TA120-T246183
1606569982000,2020-11-28T13:26:22Z,74.6,TA120-T246184
1606569984000,2020-11-28T13:26:24Z,52.6,TA120-T246187
1606569993000,2020-11-28T13:26:33Z,53.7,TA120-T246191
1606570031000,2020-11-28T13:27:11Z,35.4,TA120-T246183
1606570042000,2020-11-28T13:27:22Z,73.7,TA120-T246184
1606570044000,2020-11-28T13:27:24Z,54.3,TA120-T246187
1606570053000,2020-11-28T13:27:33Z,59.9,TA120-T246191
1606570091000,2020-11-28T13:28:11Z,35.2,TA120-T246183
1606570102000,2020-11-28T13:28:22Z,77.3,TA120-T246184
1606570104000,2020-11-28T13:28:24Z,52.7,TA120-T246187
1606570113000,2020-11-28T13:28:33Z,60.3,TA120-T246191
1606570151000,2020-11-28T13:29:11Z,35.4,TA120-T246183
1606570162000,2020-11-28T13:29:22Z,67.7,TA120-T246184
1606570164000,2020-11-28T13:29:24Z,53.9,TA120-T246187
1606570173000,2020-11-28T13:29:33Z,58.3,TA120-T246191
1606570211000,2020-11-28T13:30:11Z,35.1,TA120-T246183
1606570222000,2020-11-28T13:30:22Z,73.6,TA120-T246184
1606570224000,2020-11-28T13:30:24Z,53.6,TA120-T246187
1606570233000,2020-11-28T13:30:33Z,57.2,TA120-T246191
1606570271000,2020-11-28T13:31:11Z,35.2,TA120-T246183
1606570282000,2020-11-28T13:31:22Z,72.7,TA120-T246184
1606570284000,2020-11-28T13:31:24Z,53.8,TA120-T246187
1606570293000,2020-11-28T13:31:33Z,55.8,TA120-T246191
1606570331000,2020-11-28T13:32:11Z,35.3,TA120-T246183
1606570342000,2020-11-28T13:32:22Z,76.3,TA120-T246184
1606570344000,2020-11-28T13:32:24Z,53.3,TA120-T246187
1606570353000,2020-11-28T13:32:33Z,58.8,TA120-T246191
1606570391000,2020-11-28T13:33:11Z,35.2,TA120-T246183
1606570402000,2020-11-28T13:33:22Z,74,TA120-T246184
1606570404000,2020-11-28T13:33:24Z,52.6,TA120-T246187
1606570413000,2020-11-28T13:33:33Z,56.2,TA120-T246191
1606570451000,2020-11-28T13:34:11Z,35.1,TA120-T246183
1606570462000,2020-11-28T13:34:22Z,70.5,TA120-T246184
1606570464000,2020-11-28T13:34:24Z,53.7,TA120-T246187
1606570473000,2020-11-28T13:34:33Z,58,TA120-T246191
1606570511000,2020-11-28T13:35:11Z,35.3,TA120-T246183
1606570522000,2020-11-28T13:35:22Z,74.8,TA120-T246184
1606570524000,2020-11-28T13:35:24Z,52.5,TA120-T246187
1606570533000,2020-11-28T13:35:33Z,60.1,TA120-T246191
1606570571000,2020-11-28T13:36:11Z,35.3,TA120-T246183
1606570582000,2020-11-28T13:36:22Z,69.6,TA120-T246184
1606570584000,2020-11-28T13:36:24Z,52.7,TA120-T246187
1606570593000,2020-11-28T13:36:33Z,60.1,TA120-T246191
1606570631000,2020-11-28T13:37:11Z,35,TA120-T246183
1606570642000,2020-11-28T13:37:22Z,72.2,TA120-T246184
1606570644000,2020-11-28T13:37:24Z,52.7,TA120-T246187
1606570653000,2020-11-28T13:37:33Z,59,TA120-T246191
1606570691000,2020-11-28T13:38:11Z,35.2,TA120-T246183
1606570702000,2020-11-28T13:38:22Z,71.8,TA120-T246184
1606570704000,2020-11-28T13:38:24Z,53.3,TA120-T246187
1606570713000,2020-11-28T13:38:33Z,59.3,TA120-T246191
1606570751000,2020-11-28T13:39:11Z,35.2,TA120-T246183
1606570762000,2020-11-28T13:39:22Z,70.6,TA120-T246184
1606570764000,2020-11-28T13:39:24Z,51,TA120-T246187
1606570773000,2020-11-28T13:39:33Z,58.8,TA120-T246191
1606570811000,2020-11-28T13:40:11Z,35.1,TA120-T246183
1606570822000,2020-11-28T13:40:22Z,74.8,TA120-T246184
1606570824000,2020-11-28T13:40:24Z,54.2,TA120-T246187
1606570833000,2020-11-28T13:40:33Z,59,TA120-T246191
1606570871000,2020-11-28T13:41:11Z,35,TA120-T246183
1606570882000,2020-11-28T13:41:22Z,73.8,TA120-T246184
1606570884000,2020-11-28T13:41:24Z,54.3,TA120-T246187
1606570893000,2020-11-28T13:41:33Z,60.5,TA120-T246191
1606570931000,2020-11-28T13:42:11Z,35,TA120-T246183
1606570942000,2020-11-28T13:42:22Z,72.7,TA120-T246184
1606570944000,2020-11-28T13:42:24Z,53.1,TA120-T246187
1606570953000,2020-11-28T13:42:33Z,56.3,TA120-T246191
1606570991000,2020-11-28T13:43:11Z,35.1,TA120-T246183
1606571002000,2020-11-28T13:43:22Z,73.4,TA120-T246184
1606571004000,2020-11-28T13:43:24Z,55.2,TA120-T246187
1606571013000,2020-11-28T13:43:33Z,57.8,TA120-T246191
1606571051000,2020-11-28T13:44:11Z,35.1,TA120-T246183
1606571062000,2020-11-28T13:44:22Z,76.9,TA120-T246184
1606571064000,2020-11-28T13:44:24Z,52.5,TA120-T246187
1606571073000,2020-11-28T13:44:33Z,60.8,TA120-T246191
1606571111000,2020-11-28T13:45:11Z,35,TA120-T246183
1606571122000,2020-11-28T13:45:22Z,68.3,TA120-T246184
1606571124000,2020-11-28T13:45:24Z,53.2,TA120-T246187
1606571133000,2020-11-28T13:45:33Z,60.3,TA120-T246191
1606571171000,2020-11-28T13:46:11Z,35.1,TA120-T246183
1606571182000,2020-11-28T13:46:22Z,74.6,TA120-T246184
1606571184000,2020-11-28T13:46:24Z,55.7,TA120-T246187
1606571193000,2020-11-28T13:46:33Z,57.1,TA120-T246191
1606571231000,2020-11-28T13:47:11Z,35,TA120-T246183
1606571242000,2020-11-28T13:47:22Z,75.2,TA120-T246184
1606571244000,2020-11-28T13:47:24Z,55.2,TA120-T246187
1606571253000,2020-11-28T13:47:33Z,56.1,TA120-T246191
1606571291000,2020-11-28T13:48:11Z,35.1,TA120-T246183
1606571302000,2020-11-28T13:48:22Z,73.1,TA120-T246184
1606571304000,2020-11-28T13:48:24Z,56.8,TA120-T246187
1606571313000,2020-11-28T13:48:33Z,57.6,TA120-T246191
1606571351000,2020-11-28T13:49:11Z,35.2,TA120-T246183
1606571362000,2020-11-28T13:49:22Z,70.2,TA120-T246184
1606571364000,2020-11-28T13:49:24Z,56.6,TA120-T246187
1606571373000,2020-11-28T13:49:33Z,55.6,TA120-T246191
1606571411000,2020-11-28T13:50:11Z,35.3,TA120-T246183
1606571422000,2020-11-28T13:50:22Z,74,TA120-T246184
1606571424000,2020-11-28T13:50:24Z,55.9,TA120-T246187
1606571433000,2020-11-28T13:50:33Z,56.3,TA120-T246191
1606571471000,2020-11-28T13:51:11Z,35.2,TA120-T246183
1606571482000,2020-11-28T13:51:22Z,76.2,TA120-T246184
1606571484000,2020-11-28T13:51:24Z,53.7,TA120-T246187
1606571493000,2020-11-28T13:51:33Z,57.1,TA120-T246191
1606571531000,2020-11-28T13:52:11Z,35,TA120-T246183
1606571542000,2020-11-28T13:52:22Z,72.5,TA120-T246184
1606571544000,2020-11-28T13:52:24Z,55.1,TA120-T246187
1606571553000,2020-11-28T13:52:33Z,59.4,TA120-T246191
1606571591000,2020-11-28T13:53:11Z,35.2,TA120-T246183
1606571602000,2020-11-28T13:53:22Z,73.6,TA120-T246184
1606571604000,2020-11-28T13:53:24Z,53.8,TA120-T246187
1606571613000,2020-11-28T13:53:33Z,54.5,TA120-T246191
1606571651000,2020-11-28T13:54:11Z,35.2,TA120-T246183
1606571662000,2020-11-28T13:54:22Z,76.1,TA120-T246184
1606571664000,2020-11-28T13:54:24Z,55.1,TA120-T246187
1606571673000,2020-11-28T13:54:33Z,60.6,TA120-T246191
1606571711000,2020-11-28T13:55:11Z,35.2,TA120-T246183
1606571722000,2020-11-28T13:55:22Z,74.8,TA120-T246184
1606571724000,2020-11-28T13:55:24Z,71.9,TA120-T246187
1606571733000,2020-11-28T13:55:33Z,57.9,TA120-T246191
1606571771000,2020-11-28T13:56:11Z,35.3,TA120-T246183
1606571782000,2020-11-28T13:56:22Z,75.1,TA120-T246184
1606571784000,2020-11-28T13:56:24Z,72.3,TA120-T246187
1606571793000,2020-11-28T13:56:33Z,57.6,TA120-T246191
1606571831000,2020-11-28T13:57:11Z,35.2,TA120-T246183
1606571842000,2020-11-28T13:57:22Z,71.7,TA120-T246184
1606571844000,2020-11-28T13:57:24Z,54.4,TA120-T246187
1606571853000,2020-11-28T13:57:33Z,58.8,TA120-T246191
1606571891000,2020-11-28T13:58:11Z,35.3,TA120-T246183
1606571902000,2020-11-28T13:58:22Z,74.2,TA120-T246184
1606571904000,2020-11-28T13:58:24Z,55.1,TA120-T246187
1606571913000,2020-11-28T13:58:33Z,57,TA120-T246191
1606571951000,2020-11-28T13:59:11Z,35.2,TA120-T246183
1606571962000,2020-11-28T13:59:22Z,68.3,TA120-T246184
1606571964000,2020-11-28T13:59:24Z,54.2,TA120-T246187
1606571973000,2020-11-28T13:59:33Z,60.4,TA120-T246191
1606572011000,2020-11-28T14:00:11Z,35.3,TA120-T246183
1606572022000,2020-11-28T14:00:22Z,75,TA120-T246184
1606572024000,2020-11-28T14:00:24Z,53.9,TA120-T246187
1606572033000,2020-11-28T14:00:33Z,60.2,TA120-T246191
1606572071000,2020-11-28T14:01:11Z,35.4,TA120-T246183
1606572082000,2020-11-28T14:01:22Z,74.5,TA120-T246184
1606572084000,2020-11-28T14:01:24Z,52.3,TA120-T246187
1606572093000,2020-11-28T14:01:33Z,54.9,TA120-T246191
1606572131000,2020-11-28T14:02:11Z,35,TA120-T246183
1606572142000,2020-11-28T14:02:22Z,68,TA120-T246184
1606572144000,2020-11-28T14:02:24Z,54.2,TA120-T246187
1606572153000,2020-11-28T14:02:33Z,54.3,TA120-T246191
1606572191000,2020-11-28T14:03:11Z,35,TA120-T246183
1606572202000,2020-11-28T14:03:22Z,70.4,TA120-T246184
1606572204000,2020-11-28T14:03:24Z,52,TA120-T246187
1606572213000,2020-11-28T14:03:33Z,55.9,TA120-T246191
1606572251000,2020-11-28T14:04:11Z,35,TA120-T246183
1606572262000,2020-11-28T14:04:22Z,72.1,TA120-T246184
1606572264000,2020-11-28T14:04:24Z,53.7,TA120-T246187
1606572273000,2020-11-28T14:04:33Z,58.2,TA120-T246191
1606572311000,2020-11-28T14:05:11Z,34.9,TA120-T246183
1606572322000,2020-11-28T14:05:22Z,72.3,TA120-T246184
1606572324000,2020-11-28T14:05:24Z,53.3,TA120-T246187
1606572333000,2020-11-28T14:05:33Z,60.1,TA120-T246191
1606572371000,2020-11-28T14:06:11Z,35.3,TA120-T246183
1606572382000,2020-11-28T14:06:22Z,72.4,TA120-T246184
1606572384000,2020-11-28T14:06:24Z,53.4,TA120-T246187
1606572393000,2020-11-28T14:06:33Z,57.9,TA120-T246191
1606572431000,2020-11-28T14:07:11Z,35.3,TA120-T246183
1606572442000,2020-11-28T14:07:22Z,72.9,TA120-T246184
1606572444000,2020-11-28T14:07:24Z,54.2,TA120-T246187
1606572453000,2020-11-28T14:07:33Z,58.7,TA120-T246191
1606572491000,2020-11-28T14:08:11Z,35,TA120-T246183
1606572502000,2020-11-28T14:08:22Z,74,TA120-T246184
1606572504000,2020-11-28T14:08:24Z,55.5,TA120-T246187
1606572513000,2020-11-28T14:08:33Z,54.9,TA120-T246191
1606572551000,2020-11-28T14:09:11Z,35.2,TA120-T246183
1606572562000,2020-11-28T14:09:22Z,69.2,TA120-T246184
1606572564000,2020-11-28T14:09:24Z,54.7,TA120-T246187
1606572573000,2020-11-28T14:09:33Z,57.3,TA120-T246191
1606572611000,2020-11-28T14:10:11Z,35.5,TA120-T246183
1606572622000,2020-11-28T14:10:22Z,75.1,TA120-T246184
1606572624000,2020-11-28T14:10:24Z,54.1,TA120-T246187
1606572633000,2020-11-28T14:10:33Z,59.2,TA120-T246191
1606572671000,2020-11-28T14:11:11Z,35,TA120-T246183
1606572682000,2020-11-28T14:11:22Z,75.7,TA120-T246184
1606572684000,2020-11-28T14:11:24Z,54.7,TA120-T246187
