time,readable_time,dBA,dev-id
1655463219000,2022-06-17T10:53:39Z,43.1,TA120-T246183
1655463222000,2022-06-17T10:53:42Z,64.5,TA120-T246187
1655463247000,2022-06-17T10:54:07Z,66.6,TA120-T246184
1655463268000,2022-06-17T10:54:28Z,54.2,TA120-T246191
1655463279000,2022-06-17T10:54:39Z,48.2,TA120-T246183
1655463282000,2022-06-17T10:54:42Z,62.2,TA120-T246187
1655463307000,2022-06-17T10:55:07Z,68.2,TA120-T246184
1655463328000,2022-06-17T10:55:28Z,54.1,TA120-T246191
1655463339000,2022-06-17T10:55:39Z,50.5,TA120-T246183
1655463342000,2022-06-17T10:55:42Z,60.4,TA120-T246187
1655463367000,2022-06-17T10:56:07Z,66.4,TA120-T246184
1655463388000,2022-06-17T10:56:28Z,54,TA120-T246191
1655463399000,2022-06-17T10:56:39Z,55.1,TA120-T246183
1655463402000,2022-06-17T10:56:42Z,58.3,TA120-T246187
1655463427000,2022-06-17T10:57:07Z,69.9,TA120-T246184
1655463448000,2022-06-17T10:57:28Z,52.4,TA120-T246191
1655463459000,2022-06-17T10:57:39Z,44,TA120-T246183
1655463462000,2022-06-17T10:57:42Z,58.7,TA120-T246187
1655463487000,2022-06-17T10:58:07Z,66.6,TA120-T246184
1655463508000,2022-06-17T10:58:28Z,52.7,TA120-T246191
1655463519000,2022-06-17T10:58:39Z,52.8,TA120-T246183
1655463522000,2022-06-17T10:58:42Z,59.2,TA120-T246187
1655463547000,2022-06-17T10:59:07Z,67.2,TA120-T246184
1655463568000,2022-06-17T10:59:28Z,57,TA120-T246191
1655463579000,2022-06-17T10:59:39Z,48.3,TA120-T246183
1655463582000,2022-06-17T10:59:42Z,58.7,TA120-T246187
1655463607000,2022-06-17T11:00:07Z,66.7,TA120-T246184
1655463628000,2022-06-17T11:00:28Z,54.8,TA120-T246191
1655463639000,2022-06-17T11:00:39Z,54,TA120-T246183
1655463642000,2022-06-17T11:00:42Z,57.7,TA120-T246187
1655463667000,2022-06-17T11:01:07Z,68.1,TA120-T246184
1655463688000,2022-06-17T11:01:28Z,55.6,TA120-T246191
1655463699000,2022-06-17T11:01:39Z,59,TA120-T246183
1655463702000,2022-06-17T11:01:42Z,59.8,TA120-T246187
1655463727000,2022-06-17T11:02:07Z,69,TA120-T246184
1655463748000,2022-06-17T11:02:28Z,65.5,TA120-T246191
1655463759000,2022-06-17T11:02:39Z,58.1,TA120-T246183
1655463762000,2022-06-17T11:02:42Z,59,TA120-T246187
1655463787000,2022-06-17T11:03:07Z,67,TA120-T246184
1655463808000,2022-06-17T11:03:28Z,60.8,TA120-T246191
1655463819000,2022-06-17T11:03:39Z,57.4,TA120-T246183
1655463822000,2022-06-17T11:03:42Z,59.8,TA120-T246187
1655463847000,2022-06-17T11:04:07Z,68.7,TA120-T246184
1655463868000,2022-06-17T11:04:28Z,61.7,TA120-T246191
1655463879000,2022-06-17T11:04:39Z,48.6,TA120-T246183
1655463882000,2022-06-17T11:04:42Z,60.3,TA120-T246187
1655463907000,2022-06-17T11:05:07Z,67.1,TA120-T246184
1655463928000,2022-06-17T11:05:28Z,58.1,TA120-T246191
1655463939000,2022-06-17T11:05:39Z,45.2,TA120-T246183
1655463942000,2022-06-17T11:05:42Z,61.3,TA120-T246187
1655463967000,2022-06-17T11:06:07Z,68.6,TA120-T246184
1655463988000,2022-06-17T11:06:28Z,54.5,TA120-T246191
1655463999000,2022-06-17T11:06:39Z,51,TA120-T246183
1655464002000,2022-06-17T11:06:42Z,60.7,TA120-T246187
1655464027000,2022-06-17T11:07:07Z,69.2,TA120-T246184
1655464048000,2022-06-17T11:07:28Z,55.4,TA120-T246191
1655464059000,2022-06-17T11:07:39Z,53.9,TA120-T246183
1655464062000,2022-06-17T11:07:42Z,61.5,TA120-T246187
1655464087000,2022-06-17T11:08:07Z,65.1,TA120-T246184
1655464108000,2022-06-17T11:08:28Z,54.3,TA120-T246191
1655464119000,2022-06-17T11:08:39Z,56.6,TA120-T246183
1655464122000,2022-06-17T11:08:42Z,63.1,TA120-T246187
1655464147000,2022-06-17T11:09:07Z,69.5,TA120-T246184
1655464168000,2022-06-17T11:09:28Z,59.2,TA120-T246191
1655464179000,2022-06-17T11:09:39Z,52.3,TA120-T246183
1655464182000,2022-06-17T11:09:42Z,59.2,TA120-T246187
1655464207000,2022-06-17T11:10:07Z,66.9,TA120-T246184
1655464228000,2022-06-17T11:10:28Z,54.4,TA120-T246191
1655464239000,2022-06-17T11:10:39Z,56.8,TA120-T246183
1655464242000,2022-06-17T11:10:42Z,59.8,TA120-T246187
1655464267000,2022-06-17T11:11:07Z,66.4,TA120-T246184
1655464288000,2022-06-17T11:11:28Z,58.4,TA120-T246191
1655464299000,2022-06-17T11:11:39Z,57.6,TA120-T246183
1655464302000,2022-06-17T11:11:42Z,60.5,TA120-T246187
1655464327000,2022-06-17T11:12:07Z,70,TA120-T246184
1655464348000,2022-06-17T11:12:28Z,53.8,TA120-T246191
1655464359000,2022-06-17T11:12:39Z,57.5,TA120-T246183
1655464362000,2022-06-17T11:12:42Z,61.4,TA120-T246187
1655464387000,2022-06-17T11:13:07Z,66.2,TA120-T246184
1655464408000,2022-06-17T11:13:28Z,54,TA120-T246191
1655464419000,2022-06-17T11:13:39Z,47.1,TA120-T246183
1655464422000,2022-06-17T11:13:42Z,60.2,TA120-T246187
1655464447000,2022-06-17T11:14:07Z,65.3,TA120-T246184
1655464468000,2022-06-17T11:14:28Z,54.1,TA120-T246191
1655464479000,2022-06-17T11:14:39Z,47.6,TA120-T246183
1655464482000,2022-06-17T11:14:42Z,61.2,TA120-T246187
1655464507000,2022-06-17T11:15:07Z,68.7,TA120-T246184
1655464528000,2022-06-17T11:15:28Z,55.5,TA120-T246191
1655464539000,2022-06-17T11:15:39Z,45.6,TA120-T246183
1655464542000,2022-06-17T11:15:42Z,61.3,TA120-T246187
1655464567000,2022-06-17T11:16:07Z,68.1,TA120-T246184
1655464588000,2022-06-17T11:16:28Z,54.5,TA120-T246191
1655464599000,2022-06-17T11:16:39Z,47.7,TA120-T246183
1655464602000,2022-06-17T11:16:42Z,60.8,TA120-T246187
1655464627000,2022-06-17T11:17:07Z,68.4,TA120-T246184
1655464648000,2022-06-17T11:17:28Z,56.7,TA120-T246191
1655464659000,2022-06-17T11:17:39Z,52.6,TA120-T246183
1655464662000,2022-06-17T11:17:42Z,62.4,TA120-T246187
1655464687000,2022-06-17T11:18:07Z,67.2,TA120-T246184
1655464708000,2022-06-17T11:18:28Z,50.4,TA120-T246191
1655464719000,2022-06-17T11:18:39Z,45.5,TA120-T246183
1655464722000,2022-06-17T11:18:42Z,61.6,TA120-T246187
1655464747000,2022-06-17T11:19:07Z,68.7,TA120-T246184
1655464768000,2022-06-17T11:19:28Z,55,TA120-T246191
1655464779000,2022-06-17T11:19:39Z,45.9,TA120-T246183
1655464782000,2022-06-17T11:19:42Z,61.3,TA120-T246187
1655464807000,2022-06-17T11:20:07Z,65.3,TA120-T246184
1655464828000,2022-06-17T11:20:28Z,59.9,TA120-T246191
1655464839000,2022-06-17T11:20:39Z,46.2,TA120-T246183
1655464842000,2022-06-17T11:20:42Z,60.6,TA120-T246187
1655464867000,2022-06-17T11:21:07Z,69.4,TA120-T246184
1655464888000,2022-06-17T11:21:28Z,57.9,TA120-T246191
1655464899000,2022-06-17T11:21:39Z,52.3,TA120-T246183
1655464902000,2022-06-17T11:21:42Z,61.3,TA120-T246187
1655464927000,2022-06-17T11:22:07Z,68.8,TA120-T246184
1655464948000,2022-06-17T11:22:28Z,53.9,TA120-T246191
1655464959000,2022-06-17T11:22:39Z,58.2,TA120-T246183
1655464962000,2022-06-17T11:22:42Z,60.3,TA120-T246187
1655464987000,2022-06-17T11:23:07Z,64.1,TA120-T246184
1655465008000,2022-06-17T11:23:28Z,57.5,TA120-T246191
1655465019000,2022-06-17T11:23:39Z,52.9,TA120-T246183
1655465022000,2022-06-17T11:23:42Z,59.9,TA120-T246187
1655465047000,2022-06-17T11:24:07Z,67.7,TA120-T246184
1655465068000,2022-06-17T11:24:28Z,57.8,TA120-T246191
1655465079000,2022-06-17T11:24:39Z,53.6,TA120-T246183
1655465082000,2022-06-17T11:24:42Z,59.6,TA120-T246187
1655465107000,2022-06-17T11:25:07Z,68.4,TA120-T246184
1655465128000,2022-06-17T11:25:28Z,55.5,TA120-T246191
1655465139000,2022-06-17T11:25:39Z,55.5,TA120-T246183
1655465142000,2022-06-17T11:25:42Z,61,TA120-T246187
1655465167000,2022-06-17T11:26:07Z,65,TA120-T246184
1655465188000,2022-06-17T11:26:28Z,55.1,TA120-T246191
1655465199000,2022-06-17T11:26:39Z,55.8,TA120-T246183
1655465202000,2022-06-17T11:26:42Z,61.9,TA120-T246187
1655465227000,2022-06-17T11:27:07Z,67.9,TA120-T246184
1655465248000,2022-06-17T11:27:28Z,54.3,TA120-T246191
1655465259000,2022-06-17T11:27:39Z,57.1,TA120-T246183
1655465262000,2022-06-17T11:27:42Z,59.5,TA120-T246187
1655465287000,2022-06-17T11:28:07Z,68.5,TA120-T246184
1655465308000,2022-06-17T11:28:28Z,54.5,TA120-T246191
1655465319000,2022-06-17T11:28:39Z,58.2,TA120-T246183
1655465322000,2022-06-17T11:28:42Z,59.9,TA120-T246187
1655465347000,2022-06-17T11:29:07Z,69.3,TA120-T246184
1655465368000,2022-06-17T11:29:28Z,57.7,TA120-T246191
1655465379000,2022-06-17T11:29:39Z,57.3,TA120-T246183
1655465382000,2022-06-17T11:29:42Z,61.3,TA120-T246187
1655465407000,2022-06-17T11:30:07Z,67.2,TA120-T246184
1655465428000,2022-06-17T11:30:28Z,54.7,TA120-T246191
1655465439000,2022-06-17T11:30:39Z,46.7,TA120-T246183
1655465442000,2022-06-17T11:30:42Z,60.5,TA120-T246187
1655465467000,2022-06-17T11:31:07Z,68.2,TA120-T246184
1655465488000,2022-06-17T11:31:28Z,55.7,TA120-T246191
1655465499000,2022-06-17T11:31:39Z,49.4,TA120-T246183
1655465502000,2022-06-17T11:31:42Z,62,TA120-T246187
1655465527000,2022-06-17T11:32:07Z,63.7,TA120-T246184
1655465548000,2022-06-17T11:32:28Z,53.6,TA120-T246191
1655465559000,2022-06-17T11:32:39Z,53.7,TA120-T246183
1655465562000,2022-06-17T11:32:42Z,60.7,TA120-T246187
1655465587000,2022-06-17T11:33:07Z,70,TA120-T246184
1655465608000,2022-06-17T11:33:28Z,56.3,TA120-T246191
1655465619000,2022-06-17T11:33:39Z,57.9,TA120-T246183
1655465622000,2022-06-17T11:33:42Z,62.7,TA120-T246187
1655465647000,2022-06-17T11:34:07Z,66.9,TA120-T246184
1655465668000,2022-06-17T11:34:28Z,56.4,TA120-T246191
1655465679000,2022-06-17T11:34:39Z,55.9,TA120-T246183
1655465682000,2022-06-17T11:34:42Z,61.7,TA120-T246187
1655465707000,2022-06-17T11:35:07Z,69.2,TA120-T246184
1655465728000,2022-06-17T11:35:28Z,57.6,TA120-T246191
1655465739000,2022-06-17T11:35:39Z,52.4,TA120-T246183
1655465742000,2022-06-17T11:35:42Z,60.1,TA120-T246187
1655465767000,2022-06-17T11:36:07Z,69.4,TA120-T246184
1655465788000,2022-06-17T11:36:28Z,53.8,TA120-T246191
1655465799000,2022-06-17T11:36:39Z,46.7,TA120-T246183
1655465802000,2022-06-17T11:36:42Z,59.6,TA120-T246187
1655465827000,2022-06-17T11:37:07Z,68.5,TA120-T246184
1655465848000,2022-06-17T11:37:28Z,53.5,TA120-T246191
1655465859000,2022-06-17T11:37:39Z,46.6,TA120-T246183
1655465862000,2022-06-17T11:37:42Z,59.6,TA120-T246187
1655465887000,2022-06-17T11:38:07Z,66.3,TA120-T246184
1655465908000,2022-06-17T11:38:28Z,64,TA120-T246191
1655465919000,2022-06-17T11:38:39Z,52.5,TA120-T246183
1655465922000,2022-06-17T11:38:42Z,59.9,TA120-T246187
1655465947000,2022-06-17T11:39:07Z,64.7,TA120-T246184
1655465968000,2022-06-17T11:39:28Z,56.8,TA120-T246191
1655465979000,2022-06-17T11:39:39Z,55.7,TA120-T246183
1655465982000,2022-06-17T11:39:42Z,59.5,TA120-T246187
1655466007000,2022-06-17T11:40:07Z,62.2,TA120-T246184
1655466028000,2022-06-17T11:40:28Z,55.5,TA120-T246191
1655466039000,2022-06-17T11:40:39Z,52.2,TA120-T246183
1655466042000,2022-06-17T11:40:42Z,60.6,TA120-T246187
1655466067000,2022-06-17T11:41:07Z,65.5,TA120-T246184
1655466088000,2022-06-17T11:41:28Z,56.4,TA120-T246191
1655466099000,2022-06-17T11:41:39Z,53.3,TA120-T246183
1655466102000,2022-06-17T11:41:42Z,59.9,TA120-T246187
1655466127000,2022-06-17T11:42:07Z,68.9,TA120-T246184
1655466148000,2022-06-17T11:42:28Z,52.1,TA120-T246191
1655466159000,2022-06-17T11:42:39Z,55.5,TA120-T246183
1655466162000,2022-06-17T11:42:42Z,60,TA120-T246187
1655466187000,2022-06-17T11:43:07Z,69.6,TA120-T246184
1655466208000,2022-06-17T11:43:28Z,54.1,TA120-T246191
1655466219000,2022-06-17T11:43:39Z,51.9,TA120-T246183
1655466222000,2022-06-17T11:43:42Z,59.3,TA120-T246187
1655466247000,2022-06-17T11:44:07Z,65.7,TA120-T246184
1655466268000,2022-06-17T11:44:28Z,56,TA120-T246191
1655466279000,2022-06-17T11:44:39Z,48.2,TA120-T246183
1655466282000,2022-06-17T11:44:42Z,60.9,TA120-T246187
1655466307000,2022-06-17T11:45:07Z,69.9,TA120-T246184
1655466328000,2022-06-17T11:45:28Z,55.3,TA120-T246191
1655466339000,2022-06-17T11:45:39Z,47.7,TA120-T246183
1655466342000,2022-06-17T11:45:42Z,60.3,TA120-T246187
1655466367000,2022-06-17T11:46:07Z,68,TA120-T246184
1655466388000,2022-06-17T11:46:28Z,55.3,TA120-T246191
1655466399000,2022-06-17T11:46:39Z,51.8,TA120-T246183
1655466402000,2022-06-17T11:46:42Z,61.1,TA120-T246187
1655466427000,2022-06-17T11:47:07Z,68.5,TA120-T246184
1655466448000,2022-06-17T11:47:28Z,55.4,TA120-T246191
1655466459000,2022-06-17T11:47:39Z,47.2,TA120-T246183
1655466462000,2022-06-17T11:47:42Z,61,TA120-T246187
1655466487000,2022-06-17T11:48:07Z,66.7,TA120-T246184
1655466508000,2022-06-17T11:48:28Z,53.2,TA120-T246191
1655466519000,2022-06-17T11:48:39Z,51.6,TA120-T246183
1655466522000,2022-06-17T11:48:42Z,60.4,TA120-T246187
1655466547000,2022-06-17T11:49:07Z,69.5,TA120-T246184
1655466568000,2022-06-17T11:49:28Z,53.9,TA120-T246191
1655466579000,2022-06-17T11:49:39Z,53.9,TA120-T246183
1655466582000,2022-06-17T11:49:42Z,60.3,TA120-T246187
1655466607000,2022-06-17T11:50:07Z,67.4,TA120-T246184
1655466628000,2022-06-17T11:50:28Z,54.1,TA120-T246191
1655466639000,2022-06-17T11:50:39Z,50.3,TA120-T246183
1655466642000,2022-06-17T11:50:42Z,60.6,TA120-T246187
1655466667000,2022-06-17T11:51:07Z,66.3,TA120-T246184
1655466688000,2022-06-17T11:51:28Z,58.2,TA120-T246191
1655466699000,2022-06-17T11:51:39Z,49.2,TA120-T246183
1655466702000,2022-06-17T11:51:42Z,60.1,TA120-T246187
1655466727000,2022-06-17T11:52:07Z,70.3,TA120-T246184
1655466748000,2022-06-17T11:52:28Z,56.5,TA120-T246191
1655466759000,2022-06-17T11:52:39Z,49.2,TA120-T246183
1655466762000,2022-06-17T11:52:42Z,60.7,TA120-T246187
1655466787000,2022-06-17T11:53:07Z,64.3,TA120-T246184
1655466808000,2022-06-17T11:53:28Z,55.8,TA120-T246191
1655466819000,2022-06-17T11:53:39Z,51.1,TA120-T246183
1655466822000,2022-06-17T11:53:42Z,61.7,TA120-T246187
1655466847000,2022-06-17T11:54:07Z,70.8,TA120-T246184
1655466868000,2022-06-17T11:54:28Z,52.3,TA120-T246191
1655466879000,2022-06-17T11:54:39Z,48.1,TA120-T246183
1655466882000,2022-06-17T11:54:42Z,62.1,TA120-T246187
1655466907000,2022-06-17T11:55:07Z,70.7,TA120-T246184
1655466928000,2022-06-17T11:55:28Z,55,TA120-T246191
1655466939000,2022-06-17T11:55:39Z,45.2,TA120-T246183
1655466942000,2022-06-17T11:55:42Z,59.9,TA120-T246187
1655466967000,2022-06-17T11:56:07Z,68.5,TA120-T246184
1655466988000,2022-06-17T11:56:28Z,52.4,TA120-T246191
1655466999000,2022-06-17T11:56:39Z,45.1,TA120-T246183
1655467002000,2022-06-17T11:56:42Z,60.5,TA120-T246187
1655467027000,2022-06-17T11:57:07Z,69.8,TA120-T246184
1655467048000,2022-06-17T11:57:28Z,54.1,TA120-T246191
1655467059000,2022-06-17T11:57:39Z,42.6,TA120-T246183
1655467062000,2022-06-17T11:57:42Z,60.4,TA120-T246187
1655467087000,2022-06-17T11:58:07Z,72,TA120-T246184
1655467108000,2022-06-17T11:58:28Z,55.6,TA120-T246191
1655467119000,2022-06-17T11:58:39Z,47.6,TA120-T246183
1655467122000,2022-06-17T11:58:42Z,60.6,TA120-T246187
1655467147000,2022-06-17T11:59:07Z,67.6,TA120-T246184
1655467168000,2022-06-17T11:59:28Z,54.2,TA120-T246191
1655467179000,2022-06-17T11:59:39Z,44.8,TA120-T246183
1655467182000,2022-06-17T11:59:42Z,60.5,TA120-T246187
1655467207000,2022-06-17T12:00:07Z,71.1,TA120-T246184
1655467228000,2022-06-17T12:00:28Z,60.9,TA120-T246191
1655467239000,2022-06-17T12:00:39Z,48.2,TA120-T246183
1655467242000,2022-06-17T12:00:42Z,59.3,TA120-T246187
1655467267000,2022-06-17T12:01:07Z,70.5,TA120-T246184
1655467288000,2022-06-17T12:01:28Z,55.1,TA120-T246191
1655467299000,2022-06-17T12:01:39Z,47.5,TA120-T246183
1655467302000,2022-06-17T12:01:42Z,59.6,TA120-T246187
1655467327000,2022-06-17T12:02:07Z,68.3,TA120-T246184
1655467348000,2022-06-17T12:02:28Z,55.2,TA120-T246191
1655467359000,2022-06-17T12:02:39Z,44,TA120-T246183
1655467362000,2022-06-17T12:02:42Z,59.4,TA120-T246187
1655467387000,2022-06-17T12:03:07Z,67.6,TA120-T246184
1655467408000,2022-06-17T12:03:28Z,54.6,TA120-T246191
1655467419000,2022-06-17T12:03:39Z,45.4,TA120-T246183
1655467422000,2022-06-17T12:03:42Z,61.1,TA120-T246187
1655467447000,2022-06-17T12:04:07Z,68.6,TA120-T246184
1655467468000,2022-06-17T12:04:28Z,53.8,TA120-T246191
1655467479000,2022-06-17T12:04:39Z,42.4,TA120-T246183
1655467482000,2022-06-17T12:04:42Z,61.1,TA120-T246187
1655467507000,2022-06-17T12:05:07Z,66,TA120-T246184
1655467528000,2022-06-17T12:05:28Z,53.8,TA120-T246191
1655467539000,2022-06-17T12:05:39Z,42.5,TA120-T246183
1655467542000,2022-06-17T12:05:42Z,60.7,TA120-T246187
1655467567000,2022-06-17T12:06:07Z,75,TA120-T246184
1655467588000,2022-06-17T12:06:28Z,57.4,TA120-T246191
1655467599000,2022-06-17T12:06:39Z,42.4,TA120-T246183
1655467602000,2022-06-17T12:06:42Z,59.6,TA120-T246187
1655467627000,2022-06-17T12:07:07Z,71.3,TA120-T246184
1655467648000,2022-06-17T12:07:28Z,56.6,TA120-T246191
1655467659000,2022-06-17T12:07:39Z,43.2,TA120-T246183
1655467662000,2022-06-17T12:07:42Z,59.4,TA120-T246187
1655467687000,2022-06-17T12:08:07Z,67.6,TA120-T246184
1655467708000,2022-06-17T12:08:28Z,60.3,TA120-T246191
1655467719000,2022-06-17T12:08:39Z,53.2,TA120-T246183
1655467722000,2022-06-17T12:08:42Z,58.4,TA120-T246187
1655467747000,2022-06-17T12:09:07Z,69.4,TA120-T246184
1655467768000,2022-06-17T12:09:28Z,51,TA120-T246191
1655467779000,2022-06-17T12:09:39Z,64.2,TA120-T246183
1655467782000,2022-06-17T12:09:42Z,58.2,TA120-T246187
1655467807000,2022-06-17T12:10:07Z,67.3,TA120-T246184
1655467828000,2022-06-17T12:10:28Z,55.3,TA120-T246191
1655467839000,2022-06-17T12:10:39Z,57.3,TA120-T246183
1655467842000,2022-06-17T12:10:42Z,57.3,TA120-T246187
1655467867000,2022-06-17T12:11:07Z,66.8,TA120-T246184
1655467888000,2022-06-17T12:11:28Z,54,TA120-T246191
1655467899000,2022-06-17T12:11:39Z,64.4,TA120-T246183
1655467902000,2022-06-17T12:11:42Z,60.1,TA120-T246187
1655467927000,2022-06-17T12:12:07Z,70.6,TA120-T246184
1655467948000,2022-06-17T12:12:28Z,54.8,TA120-T246191
1655467959000,2022-06-17T12:12:39Z,50.9,TA120-T246183
1655467962000,2022-06-17T12:12:42Z,61.5,TA120-T246187
1655467987000,2022-06-17T12:13:07Z,70.4,TA120-T246184
1655468008000,2022-06-17T12:13:28Z,58.1,TA120-T246191
1655468019000,2022-06-17T12:13:39Z,53.5,TA120-T246183
1655468022000,2022-06-17T12:13:42Z,59.8,TA120-T246187
1655468047000,2022-06-17T12:14:07Z,66.1,TA120-T246184
1655468068000,2022-06-17T12:14:28Z,56.6,TA120-T246191
1655468079000,2022-06-17T12:14:39Z,62.4,TA120-T246183
1655468082000,2022-06-17T12:14:42Z,61.1,TA120-T246187
1655468107000,2022-06-17T12:15:07Z,66.7,TA120-T246184
1655468128000,2022-06-17T12:15:28Z,58.5,TA120-T246191
1655468139000,2022-06-17T12:15:39Z,55.9,TA120-T246183
1655468142000,2022-06-17T12:15:42Z,60.7,TA120-T246187
1655468167000,2022-06-17T12:16:07Z,71.2,TA120-T246184
1655468188000,2022-06-17T12:16:28Z,53.9,TA120-T246191
1655468199000,2022-06-17T12:16:39Z,52.9,TA120-T246183
1655468202000,2022-06-17T12:16:42Z,61.4,TA120-T246187
1655468227000,2022-06-17T12:17:07Z,66.6,TA120-T246184
1655468248000,2022-06-17T12:17:28Z,55.1,TA120-T246191
1655468259000,2022-06-17T12:17:39Z,57.4,TA120-T246183
1655468262000,2022-06-17T12:17:42Z,61.8,TA120-T246187
1655468287000,2022-06-17T12:18:07Z,68.9,TA120-T246184
1655468308000,2022-06-17T12:18:28Z,64,TA120-T246191
1655468319000,2022-06-17T12:18:39Z,56.3,TA120-T246183
1655468322000,2022-06-17T12:18:42Z,64.2,TA120-T246187
1655468347000,2022-06-17T12:19:07Z,69.4,TA120-T246184
1655468368000,2022-06-17T12:19:28Z,65.6,TA120-T246191
1655468379000,2022-06-17T12:19:39Z,58.7,TA120-T246183
1655468382000,2022-06-17T12:19:42Z,63.8,TA120-T246187
1655468407000,2022-06-17T12:20:07Z,69.2,TA120-T246184
1655468428000,2022-06-17T12:20:28Z,53.9,TA120-T246191
1655468439000,2022-06-17T12:20:39Z,56.1,TA120-T246183
1655468442000,2022-06-17T12:20:42Z,64.1,TA120-T246187
1655468467000,2022-06-17T12:21:07Z,67.2,TA120-T246184
1655468488000,2022-06-17T12:21:28Z,56,TA120-T246191
1655468499000,2022-06-17T12:21:39Z,62.1,TA120-T246183
1655468502000,2022-06-17T12:21:42Z,63.6,TA120-T246187
1655468527000,2022-06-17T12:22:07Z,70,TA120-T246184
1655468548000,2022-06-17T12:22:28Z,53.7,TA120-T246191
1655468559000,2022-06-17T12:22:39Z,61.9,TA120-T246183
1655468562000,2022-06-17T12:22:42Z,63.6,TA120-T246187
1655468587000,2022-06-17T12:23:07Z,65.4,TA120-T246184
1655468608000,2022-06-17T12:23:28Z,55.4,TA120-T246191
1655468619000,2022-06-17T12:23:39Z,56.7,TA120-T246183
1655468622000,2022-06-17T12:23:42Z,63.7,TA120-T246187
1655468647000,2022-06-17T12:24:07Z,72.2,TA120-T246184
1655468668000,2022-06-17T12:24:28Z,56.1,TA120-T246191
1655468679000,2022-06-17T12:24:39Z,55.2,TA120-T246183
1655468682000,2022-06-17T12:24:42Z,63.9,TA120-T246187
1655468707000,2022-06-17T12:25:07Z,71.1,TA120-T246184
1655468728000,2022-06-17T12:25:28Z,55.6,TA120-T246191
1655468739000,2022-06-17T12:25:39Z,45.9,TA120-T246183
1655468742000,2022-06-17T12:25:42Z,62.5,TA120-T246187
1655468767000,2022-06-17T12:26:07Z,68.6,TA120-T246184
1655468788000,2022-06-17T12:26:28Z,53.1,TA120-T246191
1655468799000,2022-06-17T12:26:39Z,51.8,TA120-T246183
1655468802000,2022-06-17T12:26:42Z,62.3,TA120-T246187
1655468827000,2022-06-17T12:27:07Z,70.8,TA120-T246184
1655468848000,2022-06-17T12:27:28Z,54,TA120-T246191
1655468859000,2022-06-17T12:27:39Z,52.6,TA120-T246183
1655468862000,2022-06-17T12:27:42Z,62.9,TA120-T246187
1655468887000,2022-06-17T12:28:07Z,67.9,TA120-T246184
1655468908000,2022-06-17T12:28:28Z,55.2,TA120-T246191
1655468919000,2022-06-17T12:28:39Z,46.8,TA120-T246183
1655468922000,2022-06-17T12:28:42Z,63.3,TA120-T246187
1655468947000,2022-06-17T12:29:07Z,66.7,TA120-T246184
1655468968000,2022-06-17T12:29:28Z,55.4,TA120-T246191
1655468979000,2022-06-17T12:29:39Z,54.3,TA120-T246183
1655468982000,2022-06-17T12:29:42Z,62.8,TA120-T246187
1655469007000,2022-06-17T12:30:07Z,66.5,TA120-T246184
1655469028000,2022-06-17T12:30:28Z,56.9,TA120-T246191
1655469039000,2022-06-17T12:30:39Z,59.7,TA120-T246183
1655469042000,2022-06-17T12:30:42Z,62.7,TA120-T246187
1655469067000,2022-06-17T12:31:07Z,69.1,TA120-T246184
1655469088000,2022-06-17T12:31:28Z,58.2,TA120-T246191
1655469099000,2022-06-17T12:31:39Z,62.5,TA120-T246183
1655469102000,2022-06-17T12:31:42Z,64,TA120-T246187
1655469127000,2022-06-17T12:32:07Z,68.8,TA120-T246184
1655469148000,2022-06-17T12:32:28Z,54.2,TA120-T246191
1655469159000,2022-06-17T12:32:39Z,51.9,TA120-T246183
1655469162000,2022-06-17T12:32:42Z,62.9,TA120-T246187
1655469187000,2022-06-17T12:33:07Z,69.6,TA120-T246184
1655469208000,2022-06-17T12:33:28Z,55.2,TA120-T246191
1655469219000,2022-06-17T12:33:39Z,43.6,TA120-T246183
1655469222000,2022-06-17T12:33:42Z,62.7,TA120-T246187
1655469247000,2022-06-17T12:34:07Z,67.5,TA120-T246184
1655469268000,2022-06-17T12:34:28Z,54,TA120-T246191
1655469279000,2022-06-17T12:34:39Z,42.6,TA120-T246183
1655469282000,2022-06-17T12:34:42Z,61.9,TA120-T246187
1655469307000,2022-06-17T12:35:07Z,67,TA120-T246184
1655469328000,2022-06-17T12:35:28Z,55.7,TA120-T246191
1655469339000,2022-06-17T12:35:39Z,42.6,TA120-T246183
1655469342000,2022-06-17T12:35:42Z,63.6,TA120-T246187
1655469367000,2022-06-17T12:36:07Z,70.1,TA120-T246184
1655469388000,2022-06-17T12:36:28Z,53.8,TA120-T246191
1655469399000,2022-06-17T12:36:39Z,42.6,TA120-T246183
1655469402000,2022-06-17T12:36:42Z,63.9,TA120-T246187
1655469427000,2022-06-17T12:37:07Z,69.5,TA120-T246184
1655469448000,2022-06-17T12:37:28Z,54.7,TA120-T246191
1655469459000,2022-06-17T12:37:39Z,42.5,TA120-T246183
1655469462000,2022-06-17T12:37:42Z,66.9,TA120-T246187
1655469487000,2022-06-17T12:38:07Z,69,TA120-T246184
1655469508000,2022-06-17T12:38:28Z,52.6,TA120-T246191
1655469519000,2022-06-17T12:38:39Z,42.4,TA120-T246183
1655469522000,2022-06-17T12:38:42Z,64,TA120-T246187
1655469547000,2022-06-17T12:39:07Z,67.5,TA120-T246184
1655469568000,2022-06-17T12:39:28Z,56.2,TA120-T246191
1655469579000,2022-06-17T12:39:39Z,42.8,TA120-T246183
1655469582000,2022-06-17T12:39:42Z,63.3,TA120-T246187
