time,readable_time,dBA,dev-id
1618397626000,2021-04-14T10:53:46Z,61.3,TA120-T246191
1618397628000,2021-04-14T10:53:48Z,64.2,TA120-T246183
1618397648000,2021-04-14T10:54:08Z,61.8,TA120-T246187
1618397683000,2021-04-14T10:54:43Z,67.5,TA120-T246184
1618397686000,2021-04-14T10:54:46Z,61.8,TA120-T246191
1618397688000,2021-04-14T10:54:48Z,59.8,TA120-T246183
1618397708000,2021-04-14T10:55:08Z,61.4,TA120-T246187
1618397743000,2021-04-14T10:55:43Z,73.9,TA120-T246184
1618397746000,2021-04-14T10:55:46Z,59.9,TA120-T246191
1618397748000,2021-04-14T10:55:48Z,60.8,TA120-T246183
1618397768000,2021-04-14T10:56:08Z,61.4,TA120-T246187
1618397803000,2021-04-14T10:56:43Z,70.6,TA120-T246184
1618397806000,2021-04-14T10:56:46Z,62.4,TA120-T246191
1618397808000,2021-04-14T10:56:48Z,60.5,TA120-T246183
1618397828000,2021-04-14T10:57:08Z,61.9,TA120-T246187
1618397863000,2021-04-14T10:57:43Z,67.3,TA120-T246184
1618397866000,2021-04-14T10:57:46Z,61.7,TA120-T246191
1618397868000,2021-04-14T10:57:48Z,57.6,TA120-T246183
1618397888000,2021-04-14T10:58:08Z,60.6,TA120-T246187
1618397923000,2021-04-14T10:58:43Z,71.6,TA120-T246184
1618397926000,2021-04-14T10:58:46Z,63.2,TA120-T246191
1618397928000,2021-04-14T10:58:48Z,61.2,TA120-T246183
1618397948000,2021-04-14T10:59:08Z,63.3,TA120-T246187
1618397983000,2021-04-14T10:59:43Z,74.2,TA120-T246184
1618397986000,2021-04-14T10:59:46Z,61.4,TA120-T246191
1618397988000,2021-04-14T10:59:48Z,63.1,TA120-T246183
1618398008000,2021-04-14T11:00:08Z,60.9,TA120-T246187
1618398043000,2021-04-14T11:00:43Z,68.6,TA120-T246184
1618398046000,2021-04-14T11:00:46Z,61.9,TA120-T246191
1618398048000,2021-04-14T11:00:48Z,56.4,TA120-T246183
1618398068000,2021-04-14T11:01:08Z,59.6,TA120-T246187
1618398103000,2021-04-14T11:01:43Z,70.5,TA120-T246184
1618398106000,2021-04-14T11:01:46Z,61.5,TA120-T246191
1618398108000,2021-04-14T11:01:48Z,57.4,TA120-T246183
1618398128000,2021-04-14T11:02:08Z,60.7,TA120-T246187
1618398163000,2021-04-14T11:02:43Z,72.3,TA120-T246184
1618398166000,2021-04-14T11:02:46Z,61.9,TA120-T246191
1618398168000,2021-04-14T11:02:48Z,62.3,TA120-T246183
1618398188000,2021-04-14T11:03:08Z,60.6,TA120-T246187
1618398223000,2021-04-14T11:03:43Z,69.5,TA120-T246184
1618398226000,2021-04-14T11:03:46Z,61.2,TA120-T246191
1618398228000,2021-04-14T11:03:48Z,63.9,TA120-T246183
1618398248000,2021-04-14T11:04:08Z,59.2,TA120-T246187
1618398283000,2021-04-14T11:04:43Z,72.6,TA120-T246184
1618398286000,2021-04-14T11:04:46Z,61.2,TA120-T246191
1618398288000,2021-04-14T11:04:48Z,64.9,TA120-T246183
1618398308000,2021-04-14T11:05:08Z,59,TA120-T246187
1618398343000,2021-04-14T11:05:43Z,74.6,TA120-T246184
1618398346000,2021-04-14T11:05:46Z,61.3,TA120-T246191
1618398348000,2021-04-14T11:05:48Z,61.7,TA120-T246183
1618398368000,2021-04-14T11:06:08Z,60.7,TA120-T246187
1618398403000,2021-04-14T11:06:43Z,68.6,TA120-T246184
1618398406000,2021-04-14T11:06:46Z,62,TA120-T246191
1618398408000,2021-04-14T11:06:48Z,63.1,TA120-T246183
1618398428000,2021-04-14T11:07:08Z,59.7,TA120-T246187
1618398463000,2021-04-14T11:07:43Z,72.7,TA120-T246184
1618398466000,2021-04-14T11:07:46Z,62.5,TA120-T246191
1618398468000,2021-04-14T11:07:48Z,61,TA120-T246183
1618398488000,2021-04-14T11:08:08Z,62.8,TA120-T246187
1618398523000,2021-04-14T11:08:43Z,73.4,TA120-T246184
1618398526000,2021-04-14T11:08:46Z,60.4,TA120-T246191
1618398528000,2021-04-14T11:08:48Z,62.7,TA120-T246183
1618398548000,2021-04-14T11:09:08Z,62.3,TA120-T246187
1618398583000,2021-04-14T11:09:43Z,68.2,TA120-T246184
1618398586000,2021-04-14T11:09:46Z,60.8,TA120-T246191
1618398588000,2021-04-14T11:09:48Z,59.8,TA120-T246183
1618398608000,2021-04-14T11:10:08Z,60.5,TA120-T246187
1618398643000,2021-04-14T11:10:43Z,71.3,TA120-T246184
1618398646000,2021-04-14T11:10:46Z,62.3,TA120-T246191
1618398648000,2021-04-14T11:10:48Z,63.7,TA120-T246183
1618398668000,2021-04-14T11:11:08Z,61.9,TA120-T246187
1618398703000,2021-04-14T11:11:43Z,70.7,TA120-T246184
1618398706000,2021-04-14T11:11:46Z,62.8,TA120-T246191
1618398708000,2021-04-14T11:11:48Z,59.1,TA120-T246183
1618398728000,2021-04-14T11:12:08Z,61.7,TA120-T246187
1618398763000,2021-04-14T11:12:43Z,68.8,TA120-T246184
1618398766000,2021-04-14T11:12:46Z,63.3,TA120-T246191
1618398768000,2021-04-14T11:12:48Z,68.2,TA120-T246183
1618398788000,2021-04-14T11:13:08Z,60.2,TA120-T246187
1618398823000,2021-04-14T11:13:43Z,72.4,TA120-T246184
1618398826000,2021-04-14T11:13:46Z,63.1,TA120-T246191
1618398828000,2021-04-14T11:13:48Z,58.3,TA120-T246183
1618398848000,2021-04-14T11:14:08Z,62.3,TA120-T246187
1618398883000,2021-04-14T11:14:43Z,74.9,TA120-T246184
1618398886000,2021-04-14T11:14:46Z,62.5,TA120-T246191
1618398888000,2021-04-14T11:14:48Z,63.1,TA120-T246183
1618398908000,2021-04-14T11:15:08Z,62.4,TA120-T246187
1618398943000,2021-04-14T11:15:43Z,71.4,TA120-T246184
1618398946000,2021-04-14T11:15:46Z,63.2,TA120-T246191
1618398948000,2021-04-14T11:15:48Z,60.3,TA120-T246183
1618398968000,2021-04-14T11:16:08Z,60,TA120-T246187
1618399003000,2021-04-14T11:16:43Z,70.2,TA120-T246184
1618399006000,2021-04-14T11:16:46Z,62.5,TA120-T246191
1618399008000,2021-04-14T11:16:48Z,59.9,TA120-T246183
1618399028000,2021-04-14T11:17:08Z,63,TA120-T246187
1618399063000,2021-04-14T11:17:43Z,74.1,TA120-T246184
1618399066000,2021-04-14T11:17:46Z,64.3,TA120-T246191
1618399068000,2021-04-14T11:17:48Z,57,TA120-T246183
1618399088000,2021-04-14T11:18:08Z,62.7,TA120-T246187
1618399123000,2021-04-14T11:18:43Z,68.4,TA120-T246184
1618399126000,2021-04-14T11:18:46Z,63.1,TA120-T246191
1618399128000,2021-04-14T11:18:48Z,57.3,TA120-T246183
1618399148000,2021-04-14T11:19:08Z,61.9,TA120-T246187
1618399183000,2021-04-14T11:19:43Z,71.1,TA120-T246184
1618399186000,2021-04-14T11:19:46Z,65.2,TA120-T246191
1618399188000,2021-04-14T11:19:48Z,56.3,TA120-T246183
1618399208000,2021-04-14T11:20:08Z,63.6,TA120-T246187
1618399243000,2021-04-14T11:20:43Z,71.6,TA120-T246184
1618399246000,2021-04-14T11:20:46Z,61.1,TA120-T246191
1618399248000,2021-04-14T11:20:48Z,56.6,TA120-T246183
1618399268000,2021-04-14T11:21:08Z,61.9,TA120-T246187
1618399303000,2021-04-14T11:21:43Z,67.9,TA120-T246184
1618399306000,2021-04-14T11:21:46Z,60.3,TA120-T246191
1618399308000,2021-04-14T11:21:48Z,60.4,TA120-T246183
1618399328000,2021-04-14T11:22:08Z,61.1,TA120-T246187
1618399363000,2021-04-14T11:22:43Z,75.1,TA120-T246184
1618399366000,2021-04-14T11:22:46Z,61.4,TA120-T246191
1618399368000,2021-04-14T11:22:48Z,61.8,TA120-T246183
1618399388000,2021-04-14T11:23:08Z,62.7,TA120-T246187
1618399423000,2021-04-14T11:23:43Z,74.1,TA120-T246184
1618399426000,2021-04-14T11:23:46Z,62.5,TA120-T246191
1618399428000,2021-04-14T11:23:48Z,61.5,TA120-T246183
1618399448000,2021-04-14T11:24:08Z,61.7,TA120-T246187
1618399483000,2021-04-14T11:24:43Z,64.7,TA120-T246184
1618399486000,2021-04-14T11:24:46Z,63.6,TA120-T246191
1618399488000,2021-04-14T11:24:48Z,55.7,TA120-T246183
1618399508000,2021-04-14T11:25:08Z,59.8,TA120-T246187
1618399543000,2021-04-14T11:25:43Z,72.8,TA120-T246184
1618399546000,2021-04-14T11:25:46Z,64.1,TA120-T246191
1618399548000,2021-04-14T11:25:48Z,56.5,TA120-T246183
1618399568000,2021-04-14T11:26:08Z,63.5,TA120-T246187
1618399603000,2021-04-14T11:26:43Z,70.7,TA120-T246184
1618399606000,2021-04-14T11:26:46Z,63.3,TA120-T246191
1618399608000,2021-04-14T11:26:48Z,52.9,TA120-T246183
1618399628000,2021-04-14T11:27:08Z,62.6,TA120-T246187
1618399663000,2021-04-14T11:27:43Z,71.3,TA120-T246184
1618399666000,2021-04-14T11:27:46Z,62.7,TA120-T246191
1618399668000,2021-04-14T11:27:48Z,53.6,TA120-T246183
1618399688000,2021-04-14T11:28:08Z,61.7,TA120-T246187
1618399723000,2021-04-14T11:28:43Z,70.6,TA120-T246184
1618399726000,2021-04-14T11:28:46Z,61.6,TA120-T246191
1618399728000,2021-04-14T11:28:48Z,63.6,TA120-T246183
1618399748000,2021-04-14T11:29:08Z,61.5,TA120-T246187
1618399783000,2021-04-14T11:29:43Z,72.7,TA120-T246184
1618399786000,2021-04-14T11:29:46Z,61.9,TA120-T246191
1618399788000,2021-04-14T11:29:48Z,64,TA120-T246183
1618399808000,2021-04-14T11:30:08Z,63.1,TA120-T246187
1618399843000,2021-04-14T11:30:43Z,69.7,TA120-T246184
1618399846000,2021-04-14T11:30:46Z,62.5,TA120-T246191
1618399848000,2021-04-14T11:30:48Z,63.1,TA120-T246183
1618399868000,2021-04-14T11:31:08Z,62.5,TA120-T246187
1618399903000,2021-04-14T11:31:43Z,73,TA120-T246184
1618399906000,2021-04-14T11:31:46Z,62.9,TA120-T246191
1618399908000,2021-04-14T11:31:48Z,58.3,TA120-T246183
1618399928000,2021-04-14T11:32:08Z,61.3,TA120-T246187
1618399963000,2021-04-14T11:32:43Z,71.8,TA120-T246184
1618399966000,2021-04-14T11:32:46Z,63.8,TA120-T246191
1618399968000,2021-04-14T11:32:48Z,58.1,TA120-T246183
1618399988000,2021-04-14T11:33:08Z,62.8,TA120-T246187
1618400023000,2021-04-14T11:33:43Z,68.3,TA120-T246184
1618400026000,2021-04-14T11:33:46Z,63,TA120-T246191
1618400028000,2021-04-14T11:33:48Z,62,TA120-T246183
1618400048000,2021-04-14T11:34:08Z,62.3,TA120-T246187
1618400083000,2021-04-14T11:34:43Z,70.4,TA120-T246184
1618400086000,2021-04-14T11:34:46Z,63.6,TA120-T246191
1618400088000,2021-04-14T11:34:48Z,60.6,TA120-T246183
1618400108000,2021-04-14T11:35:08Z,63.2,TA120-T246187
1618400143000,2021-04-14T11:35:43Z,71.9,TA120-T246184
1618400146000,2021-04-14T11:35:46Z,62.5,TA120-T246191
1618400148000,2021-04-14T11:35:48Z,60,TA120-T246183
1618400168000,2021-04-14T11:36:08Z,62.2,TA120-T246187
1618400203000,2021-04-14T11:36:43Z,68.1,TA120-T246184
1618400206000,2021-04-14T11:36:46Z,63,TA120-T246191
1618400208000,2021-04-14T11:36:48Z,56.8,TA120-T246183
1618400228000,2021-04-14T11:37:08Z,62,TA120-T246187
1618400263000,2021-04-14T11:37:43Z,72.3,TA120-T246184
1618400266000,2021-04-14T11:37:46Z,63,TA120-T246191
1618400268000,2021-04-14T11:37:48Z,55.8,TA120-T246183
1618400288000,2021-04-14T11:38:08Z,61.4,TA120-T246187
1618400323000,2021-04-14T11:38:43Z,75,TA120-T246184
1618400326000,2021-04-14T11:38:46Z,62.7,TA120-T246191
1618400328000,2021-04-14T11:38:48Z,59.3,TA120-T246183
1618400348000,2021-04-14T11:39:08Z,63.3,TA120-T246187
1618400383000,2021-04-14T11:39:43Z,79.4,TA120-T246184
1618400386000,2021-04-14T11:39:46Z,61.9,TA120-T246191
1618400388000,2021-04-14T11:39:48Z,60.2,TA120-T246183
1618400408000,2021-04-14T11:40:08Z,62.2,TA120-T246187
1618400443000,2021-04-14T11:40:43Z,76.7,TA120-T246184
1618400446000,2021-04-14T11:40:46Z,62.2,TA120-T246191
1618400448000,2021-04-14T11:40:48Z,58.9,TA120-T246183
1618400468000,2021-04-14T11:41:08Z,63.8,TA120-T246187
1618400503000,2021-04-14T11:41:43Z,72.3,TA120-T246184
1618400506000,2021-04-14T11:41:46Z,61.5,TA120-T246191
1618400508000,2021-04-14T11:41:48Z,54.5,TA120-T246183
1618400528000,2021-04-14T11:42:08Z,62.7,TA120-T246187
1618400563000,2021-04-14T11:42:43Z,70.2,TA120-T246184
1618400566000,2021-04-14T11:42:46Z,62.3,TA120-T246191
1618400568000,2021-04-14T11:42:48Z,56.9,TA120-T246183
1618400588000,2021-04-14T11:43:08Z,61.4,TA120-T246187
1618400623000,2021-04-14T11:43:43Z,69.9,TA120-T246184
1618400626000,2021-04-14T11:43:46Z,61.3,TA120-T246191
1618400628000,2021-04-14T11:43:48Z,58.7,TA120-T246183
1618400648000,2021-04-14T11:44:08Z,62.2,TA120-T246187
1618400683000,2021-04-14T11:44:43Z,74.8,TA120-T246184
1618400686000,2021-04-14T11:44:46Z,62.1,TA120-T246191
1618400688000,2021-04-14T11:44:48Z,61.8,TA120-T246183
1618400708000,2021-04-14T11:45:08Z,61.8,TA120-T246187
1618400743000,2021-04-14T11:45:43Z,66.8,TA120-T246184
1618400746000,2021-04-14T11:45:46Z,61,TA120-T246191
1618400748000,2021-04-14T11:45:48Z,61.9,TA120-T246183
1618400768000,2021-04-14T11:46:08Z,62.3,TA120-T246187
1618400803000,2021-04-14T11:46:43Z,69.5,TA120-T246184
1618400806000,2021-04-14T11:46:46Z,61.6,TA120-T246191
1618400808000,2021-04-14T11:46:48Z,60.3,TA120-T246183
1618400828000,2021-04-14T11:47:08Z,61.1,TA120-T246187
1618400863000,2021-04-14T11:47:43Z,71.2,TA120-T246184
1618400866000,2021-04-14T11:47:46Z,62.1,TA120-T246191
1618400868000,2021-04-14T11:47:48Z,57.2,TA120-T246183
1618400888000,2021-04-14T11:48:08Z,62.5,TA120-T246187
1618400923000,2021-04-14T11:48:43Z,69.6,TA120-T246184
1618400926000,2021-04-14T11:48:46Z,62.7,TA120-T246191
1618400928000,2021-04-14T11:48:48Z,59.9,TA120-T246183
1618400948000,2021-04-14T11:49:08Z,63.9,TA120-T246187
1618400983000,2021-04-14T11:49:43Z,73.5,TA120-T246184
1618400986000,2021-04-14T11:49:46Z,65.5,TA120-T246191
1618400988000,2021-04-14T11:49:48Z,64.4,TA120-T246183
1618401008000,2021-04-14T11:50:08Z,62.6,TA120-T246187
1618401043000,2021-04-14T11:50:43Z,72.6,TA120-T246184
1618401046000,2021-04-14T11:50:46Z,61.7,TA120-T246191
1618401048000,2021-04-14T11:50:48Z,62.8,TA120-T246183
1618401068000,2021-04-14T11:51:08Z,62.1,TA120-T246187
1618401103000,2021-04-14T11:51:43Z,70.6,TA120-T246184
1618401106000,2021-04-14T11:51:46Z,67.5,TA120-T246191
1618401108000,2021-04-14T11:51:48Z,61.5,TA120-T246183
1618401128000,2021-04-14T11:52:08Z,63.1,TA120-T246187
1618401163000,2021-04-14T11:52:43Z,72.4,TA120-T246184
1618401166000,2021-04-14T11:52:46Z,63.8,TA120-T246191
1618401168000,2021-04-14T11:52:48Z,46.8,TA120-T246183
1618401188000,2021-04-14T11:53:08Z,62.1,TA120-T246187
1618401223000,2021-04-14T11:53:43Z,72.9,TA120-T246184
1618401226000,2021-04-14T11:53:46Z,60,TA120-T246191
1618401228000,2021-04-14T11:53:48Z,53.4,TA120-T246183
1618401248000,2021-04-14T11:54:08Z,61.6,TA120-T246187
1618401283000,2021-04-14T11:54:43Z,69.4,TA120-T246184
1618401286000,2021-04-14T11:54:46Z,59.6,TA120-T246191
1618401288000,2021-04-14T11:54:48Z,58.1,TA120-T246183
1618401308000,2021-04-14T11:55:08Z,63,TA120-T246187
1618401343000,2021-04-14T11:55:43Z,70.1,TA120-T246184
1618401346000,2021-04-14T11:55:46Z,58.7,TA120-T246191
1618401348000,2021-04-14T11:55:48Z,60.5,TA120-T246183
1618401368000,2021-04-14T11:56:08Z,62.5,TA120-T246187
1618401403000,2021-04-14T11:56:43Z,71.2,TA120-T246184
1618401406000,2021-04-14T11:56:46Z,61.7,TA120-T246191
1618401408000,2021-04-14T11:56:48Z,50.3,TA120-T246183
1618401428000,2021-04-14T11:57:08Z,61.4,TA120-T246187
1618401463000,2021-04-14T11:57:43Z,70.7,TA120-T246184
1618401466000,2021-04-14T11:57:46Z,58.3,TA120-T246191
1618401468000,2021-04-14T11:57:48Z,52.9,TA120-T246183
1618401488000,2021-04-14T11:58:08Z,62.8,TA120-T246187
1618401523000,2021-04-14T11:58:43Z,70.8,TA120-T246184
1618401526000,2021-04-14T11:58:46Z,54.6,TA120-T246191
1618401528000,2021-04-14T11:58:48Z,51.7,TA120-T246183
1618401548000,2021-04-14T11:59:08Z,62.9,TA120-T246187
1618401583000,2021-04-14T11:59:43Z,72.4,TA120-T246184
1618401586000,2021-04-14T11:59:46Z,56.8,TA120-T246191
1618401588000,2021-04-14T11:59:48Z,50.7,TA120-T246183
1618401608000,2021-04-14T12:00:08Z,62.3,TA120-T246187
1618401643000,2021-04-14T12:00:43Z,65.5,TA120-T246184
1618401646000,2021-04-14T12:00:46Z,54.6,TA120-T246191
1618401648000,2021-04-14T12:00:48Z,54.3,TA120-T246183
1618401668000,2021-04-14T12:01:08Z,62.1,TA120-T246187
1618401703000,2021-04-14T12:01:43Z,72.5,TA120-T246184
1618401706000,2021-04-14T12:01:46Z,56.3,TA120-T246191
1618401708000,2021-04-14T12:01:48Z,48,TA120-T246183
1618401728000,2021-04-14T12:02:08Z,62.6,TA120-T246187
1618401763000,2021-04-14T12:02:43Z,72.4,TA120-T246184
1618401766000,2021-04-14T12:02:46Z,55.9,TA120-T246191
1618401768000,2021-04-14T12:02:48Z,48.2,TA120-T246183
1618401788000,2021-04-14T12:03:08Z,61.7,TA120-T246187
1618401823000,2021-04-14T12:03:43Z,69.4,TA120-T246184
1618401826000,2021-04-14T12:03:46Z,53.4,TA120-T246191
1618401828000,2021-04-14T12:03:48Z,45.7,TA120-T246183
1618401848000,2021-04-14T12:04:08Z,62.2,TA120-T246187
1618401883000,2021-04-14T12:04:43Z,74.2,TA120-T246184
1618401886000,2021-04-14T12:04:46Z,56.3,TA120-T246191
1618401888000,2021-04-14T12:04:48Z,45.9,TA120-T246183
1618401908000,2021-04-14T12:05:08Z,62.9,TA120-T246187
1618401943000,2021-04-14T12:05:43Z,72,TA120-T246184
1618401946000,2021-04-14T12:05:46Z,59.3,TA120-T246191
1618401948000,2021-04-14T12:05:48Z,46,TA120-T246183
1618401968000,2021-04-14T12:06:08Z,62.9,TA120-T246187
1618402003000,2021-04-14T12:06:43Z,68.2,TA120-T246184
1618402006000,2021-04-14T12:06:46Z,60.1,TA120-T246191
1618402008000,2021-04-14T12:06:48Z,49.3,TA120-T246183
1618402028000,2021-04-14T12:07:08Z,63.6,TA120-T246187
1618402063000,2021-04-14T12:07:43Z,73.4,TA120-T246184
1618402066000,2021-04-14T12:07:46Z,59.5,TA120-T246191
1618402068000,2021-04-14T12:07:48Z,48.6,TA120-T246183
1618402088000,2021-04-14T12:08:08Z,62.2,TA120-T246187
1618402123000,2021-04-14T12:08:43Z,70.1,TA120-T246184
1618402126000,2021-04-14T12:08:46Z,62.7,TA120-T246191
1618402128000,2021-04-14T12:08:48Z,48.8,TA120-T246183
1618402148000,2021-04-14T12:09:08Z,63.3,TA120-T246187
1618402183000,2021-04-14T12:09:43Z,69.9,TA120-T246184
1618402186000,2021-04-14T12:09:46Z,62.9,TA120-T246191
1618402188000,2021-04-14T12:09:48Z,49.5,TA120-T246183
1618402208000,2021-04-14T12:10:08Z,64.8,TA120-T246187
1618402243000,2021-04-14T12:10:43Z,73.7,TA120-T246184
1618402246000,2021-04-14T12:10:46Z,61.4,TA120-T246191
1618402248000,2021-04-14T12:10:48Z,56.1,TA120-T246183
1618402268000,2021-04-14T12:11:08Z,62.4,TA120-T246187
1618402303000,2021-04-14T12:11:43Z,72.6,TA120-T246184
1618402306000,2021-04-14T12:11:46Z,62.1,TA120-T246191
1618402308000,2021-04-14T12:11:48Z,48.7,TA120-T246183
1618402328000,2021-04-14T12:12:08Z,63.3,TA120-T246187
1618402363000,2021-04-14T12:12:43Z,65.8,TA120-T246184
1618402366000,2021-04-14T12:12:46Z,63.1,TA120-T246191
1618402368000,2021-04-14T12:12:48Z,55.4,TA120-T246183
1618402388000,2021-04-14T12:13:08Z,63.8,TA120-T246187
1618402423000,2021-04-14T12:13:43Z,72.1,TA120-T246184
1618402426000,2021-04-14T12:13:46Z,62.2,TA120-T246191
1618402428000,2021-04-14T12:13:48Z,47.2,TA120-T246183
1618402448000,2021-04-14T12:14:08Z,62.4,TA120-T246187
1618402483000,2021-04-14T12:14:43Z,73.1,TA120-T246184
1618402486000,2021-04-14T12:14:46Z,62.7,TA120-T246191
1618402488000,2021-04-14T12:14:48Z,46.1,TA120-T246183
1618402508000,2021-04-14T12:15:08Z,62.8,TA120-T246187
1618402543000,2021-04-14T12:15:43Z,67.9,TA120-T246184
1618402546000,2021-04-14T12:15:46Z,62.6,TA120-T246191
1618402548000,2021-04-14T12:15:48Z,55.6,TA120-T246183
1618402568000,2021-04-14T12:16:08Z,63.1,TA120-T246187
1618402603000,2021-04-14T12:16:43Z,74.4,TA120-T246184
1618402606000,2021-04-14T12:16:46Z,62.1,TA120-T246191
1618402608000,2021-04-14T12:16:48Z,45.9,TA120-T246183
1618402628000,2021-04-14T12:17:08Z,63.3,TA120-T246187
1618402663000,2021-04-14T12:17:43Z,73.7,TA120-T246184
1618402666000,2021-04-14T12:17:46Z,63.7,TA120-T246191
1618402668000,2021-04-14T12:17:48Z,45.7,TA120-T246183
1618402688000,2021-04-14T12:18:08Z,64,TA120-T246187
1618402723000,2021-04-14T12:18:43Z,70.8,TA120-T246184
1618402726000,2021-04-14T12:18:46Z,63.3,TA120-T246191
1618402728000,2021-04-14T12:18:48Z,46.6,TA120-T246183
1618402748000,2021-04-14T12:19:08Z,61.6,TA120-T246187
1618402783000,2021-04-14T12:19:43Z,72.5,TA120-T246184
1618402786000,2021-04-14T12:19:46Z,57.6,TA120-T246191
1618402788000,2021-04-14T12:19:48Z,45.6,TA120-T246183
1618402808000,2021-04-14T12:20:08Z,62.3,TA120-T246187
1618402843000,2021-04-14T12:20:43Z,70,TA120-T246184
1618402846000,2021-04-14T12:20:46Z,55.8,TA120-T246191
1618402848000,2021-04-14T12:20:48Z,45.7,TA120-T246183
1618402868000,2021-04-14T12:21:08Z,62.2,TA120-T246187
1618402903000,2021-04-14T12:21:43Z,69.9,TA120-T246184
1618402906000,2021-04-14T12:21:46Z,60.1,TA120-T246191
1618402908000,2021-04-14T12:21:48Z,45.9,TA120-T246183
1618402928000,2021-04-14T12:22:08Z,63.2,TA120-T246187
1618402963000,2021-04-14T12:22:43Z,74,TA120-T246184
1618402966000,2021-04-14T12:22:46Z,58.4,TA120-T246191
1618402968000,2021-04-14T12:22:48Z,48.5,TA120-T246183
1618402988000,2021-04-14T12:23:08Z,62.7,TA120-T246187
1618403023000,2021-04-14T12:23:43Z,75.3,TA120-T246184
1618403026000,2021-04-14T12:23:46Z,57.2,TA120-T246191
1618403028000,2021-04-14T12:23:48Z,47.5,TA120-T246183
1618403048000,2021-04-14T12:24:08Z,62.4,TA120-T246187
1618403083000,2021-04-14T12:24:43Z,67.7,TA120-T246184
1618403086000,2021-04-14T12:24:46Z,58.5,TA120-T246191
1618403088000,2021-04-14T12:24:48Z,50.3,TA120-T246183
1618403108000,2021-04-14T12:25:08Z,62.4,TA120-T246187
1618403143000,2021-04-14T12:25:43Z,72.7,TA120-T246184
1618403146000,2021-04-14T12:25:46Z,57.7,TA120-T246191
1618403148000,2021-04-14T12:25:48Z,45.6,TA120-T246183
1618403168000,2021-04-14T12:26:08Z,63.4,TA120-T246187
1618403203000,2021-04-14T12:26:43Z,71.4,TA120-T246184
1618403206000,2021-04-14T12:26:46Z,62.7,TA120-T246191
1618403208000,2021-04-14T12:26:48Z,45.7,TA120-T246183
1618403228000,2021-04-14T12:27:08Z,62.6,TA120-T246187
1618403263000,2021-04-14T12:27:43Z,64.2,TA120-T246184
1618403266000,2021-04-14T12:27:46Z,61.3,TA120-T246191
1618403268000,2021-04-14T12:27:48Z,45.8,TA120-T246183
1618403288000,2021-04-14T12:28:08Z,60.9,TA120-T246187
1618403323000,2021-04-14T12:28:43Z,74.9,TA120-T246184
1618403326000,2021-04-14T12:28:46Z,57.7,TA120-T246191
1618403328000,2021-04-14T12:28:48Z,46,TA120-T246183
1618403348000,2021-04-14T12:29:08Z,63.8,TA120-T246187
1618403383000,2021-04-14T12:29:43Z,71.4,TA120-T246184
1618403386000,2021-04-14T12:29:46Z,61.3,TA120-T246191
1618403388000,2021-04-14T12:29:48Z,45.7,TA120-T246183
1618403408000,2021-04-14T12:30:08Z,63.2,TA120-T246187
1618403443000,2021-04-14T12:30:43Z,69.1,TA120-T246184
1618403446000,2021-04-14T12:30:46Z,57.6,TA120-T246191
1618403448000,2021-04-14T12:30:48Z,45.9,TA120-T246183
1618403468000,2021-04-14T12:31:08Z,62.1,TA120-T246187
1618403503000,2021-04-14T12:31:43Z,73.9,TA120-T246184
1618403506000,2021-04-14T12:31:46Z,54.6,TA120-T246191
1618403508000,2021-04-14T12:31:48Z,45.9,TA120-T246183
1618403528000,2021-04-14T12:32:08Z,62.9,TA120-T246187
1618403563000,2021-04-14T12:32:43Z,70,TA120-T246184
1618403566000,2021-04-14T12:32:46Z,55.3,TA120-T246191
1618403568000,2021-04-14T12:32:48Z,45.8,TA120-T246183
1618403588000,2021-04-14T12:33:08Z,61.3,TA120-T246187
1618403623000,2021-04-14T12:33:43Z,68.7,TA120-T246184
1618403626000,2021-04-14T12:33:46Z,56.1,TA120-T246191
1618403628000,2021-04-14T12:33:48Z,45.8,TA120-T246183
1618403648000,2021-04-14T12:34:08Z,61.9,TA120-T246187
1618403683000,2021-04-14T12:34:43Z,73.4,TA120-T246184
1618403686000,2021-04-14T12:34:46Z,55.5,TA120-T246191
1618403688000,2021-04-14T12:34:48Z,47.9,TA120-T246183
1618403708000,2021-04-14T12:35:08Z,62.7,TA120-T246187
1618403743000,2021-04-14T12:35:43Z,73.2,TA120-T246184
1618403746000,2021-04-14T12:35:46Z,57.7,TA120-T246191
1618403748000,2021-04-14T12:35:48Z,46.8,TA120-T246183
1618403768000,2021-04-14T12:36:08Z,62.4,TA120-T246187
1618403803000,2021-04-14T12:36:43Z,72.2,TA120-T246184
1618403806000,2021-04-14T12:36:46Z,60,TA120-T246191
1618403808000,2021-04-14T12:36:48Z,47.1,TA120-T246183
1618403828000,2021-04-14T12:37:08Z,62,TA120-T246187
1618403863000,2021-04-14T12:37:43Z,71.7,TA120-T246184
1618403866000,2021-04-14T12:37:46Z,59.9,TA120-T246191
1618403868000,2021-04-14T12:37:48Z,47.8,TA120-T246183
1618403888000,2021-04-14T12:38:08Z,62.2,TA120-T246187
1618403923000,2021-04-14T12:38:43Z,74.5,TA120-T246184
1618403926000,2021-04-14T12:38:46Z,62.6,TA120-T246191
1618403928000,2021-04-14T12:38:48Z,56.9,TA120-T246183
1618403948000,2021-04-14T12:39:08Z,62.5,TA120-T246187
1618403983000,2021-04-14T12:39:43Z,65.9,TA120-T246184
1618403986000,2021-04-14T12:39:46Z,61.6,TA120-T246191
