time,readable_time,dBA,dev-id
1673182426000,2023-01-08T12:53:46Z,69.7,TA120-T246184
1673182456000,2023-01-08T12:54:16Z,50.1,TA120-T246191
1673182466000,2023-01-08T12:54:26Z,48.8,TA120-T246183
1673182470000,2023-01-08T12:54:30Z,54.9,TA120-T246187
1673182486000,2023-01-08T12:54:46Z,68,TA120-T246184
1673182516000,2023-01-08T12:55:16Z,51.9,TA120-T246191
1673182526000,2023-01-08T12:55:26Z,48.8,TA120-T246183
1673182530000,2023-01-08T12:55:30Z,55.3,TA120-T246187
1673182546000,2023-01-08T12:55:46Z,65.1,TA120-T246184
1673182576000,2023-01-08T12:56:16Z,56.9,TA120-T246191
1673182586000,2023-01-08T12:56:26Z,48.6,TA120-T246183
1673182590000,2023-01-08T12:56:30Z,55,TA120-T246187
1673182606000,2023-01-08T12:56:46Z,65,TA120-T246184
1673182636000,2023-01-08T12:57:16Z,54.6,TA120-T246191
1673182646000,2023-01-08T12:57:26Z,48.7,TA120-T246183
1673182650000,2023-01-08T12:57:30Z,53.9,TA120-T246187
1673182666000,2023-01-08T12:57:46Z,70.2,TA120-T246184
1673182696000,2023-01-08T12:58:16Z,54.6,TA120-T246191
1673182706000,2023-01-08T12:58:26Z,48.7,TA120-T246183
1673182710000,2023-01-08T12:58:30Z,53.9,TA120-T246187
1673182726000,2023-01-08T12:58:46Z,66.8,TA120-T246184
1673182756000,2023-01-08T12:59:16Z,54.4,TA120-T246191
1673182766000,2023-01-08T12:59:26Z,48.8,TA120-T246183
1673182770000,2023-01-08T12:59:30Z,53.2,TA120-T246187
1673182786000,2023-01-08T12:59:46Z,67.9,TA120-T246184
1673182816000,2023-01-08T13:00:16Z,55.4,TA120-T246191
1673182826000,2023-01-08T13:00:26Z,48.8,TA120-T246183
1673182830000,2023-01-08T13:00:30Z,53.1,TA120-T246187
1673182846000,2023-01-08T13:00:46Z,68.9,TA120-T246184
1673182876000,2023-01-08T13:01:16Z,54.9,TA120-T246191
1673182886000,2023-01-08T13:01:26Z,48.8,TA120-T246183
1673182890000,2023-01-08T13:01:30Z,53.7,TA120-T246187
1673182906000,2023-01-08T13:01:46Z,68.3,TA120-T246184
1673182936000,2023-01-08T13:02:16Z,53.5,TA120-T246191
1673182946000,2023-01-08T13:02:26Z,48.6,TA120-T246183
1673182950000,2023-01-08T13:02:30Z,52.8,TA120-T246187
1673182966000,2023-01-08T13:02:46Z,67,TA120-T246184
1673182996000,2023-01-08T13:03:16Z,55.4,TA120-T246191
1673183006000,2023-01-08T13:03:26Z,48.6,TA120-T246183
1673183010000,2023-01-08T13:03:30Z,53.7,TA120-T246187
1673183026000,2023-01-08T13:03:46Z,66.9,TA120-T246184
1673183056000,2023-01-08T13:04:16Z,55.8,TA120-T246191
1673183066000,2023-01-08T13:04:26Z,48.7,TA120-T246183
1673183070000,2023-01-08T13:04:30Z,53,TA120-T246187
1673183086000,2023-01-08T13:04:46Z,68.7,TA120-T246184
1673183116000,2023-01-08T13:05:16Z,54.4,TA120-T246191
1673183126000,2023-01-08T13:05:26Z,48.8,TA120-T246183
1673183130000,2023-01-08T13:05:30Z,52,TA120-T246187
1673183146000,2023-01-08T13:05:46Z,68.1,TA120-T246184
1673183176000,2023-01-08T13:06:16Z,51.9,TA120-T246191
1673183186000,2023-01-08T13:06:26Z,48.8,TA120-T246183
1673183190000,2023-01-08T13:06:30Z,54.3,TA120-T246187
1673183206000,2023-01-08T13:06:46Z,67,TA120-T246184
1673183236000,2023-01-08T13:07:16Z,52.4,TA120-T246191
1673183246000,2023-01-08T13:07:26Z,48.8,TA120-T246183
1673183250000,2023-01-08T13:07:30Z,53.1,TA120-T246187
1673183266000,2023-01-08T13:07:46Z,65.7,TA120-T246184
1673183296000,2023-01-08T13:08:16Z,52.6,TA120-T246191
1673183306000,2023-01-08T13:08:26Z,48.7,TA120-T246183
1673183310000,2023-01-08T13:08:30Z,53.6,TA120-T246187
1673183326000,2023-01-08T13:08:46Z,69.1,TA120-T246184
1673183356000,2023-01-08T13:09:16Z,53.2,TA120-T246191
1673183366000,2023-01-08T13:09:26Z,48.7,TA120-T246183
1673183370000,2023-01-08T13:09:30Z,52.7,TA120-T246187
1673183386000,2023-01-08T13:09:46Z,65.6,TA120-T246184
1673183416000,2023-01-08T13:10:16Z,52.4,TA120-T246191
1673183426000,2023-01-08T13:10:26Z,48.8,TA120-T246183
1673183430000,2023-01-08T13:10:30Z,53.1,TA120-T246187
1673183446000,2023-01-08T13:10:46Z,68,TA120-T246184
1673183476000,2023-01-08T13:11:16Z,52.2,TA120-T246191
1673183486000,2023-01-08T13:11:26Z,48.9,TA120-T246183
1673183490000,2023-01-08T13:11:30Z,52.1,TA120-T246187
1673183506000,2023-01-08T13:11:46Z,68.5,TA120-T246184
1673183536000,2023-01-08T13:12:16Z,49.6,TA120-T246191
1673183546000,2023-01-08T13:12:26Z,48.8,TA120-T246183
1673183550000,2023-01-08T13:12:30Z,52,TA120-T246187
1673183566000,2023-01-08T13:12:46Z,65.1,TA120-T246184
1673183596000,2023-01-08T13:13:16Z,50.7,TA120-T246191
1673183606000,2023-01-08T13:13:26Z,48.7,TA120-T246183
1673183610000,2023-01-08T13:13:30Z,52.3,TA120-T246187
1673183626000,2023-01-08T13:13:46Z,68.9,TA120-T246184
1673183656000,2023-01-08T13:14:16Z,52.2,TA120-T246191
1673183666000,2023-01-08T13:14:26Z,48.7,TA120-T246183
1673183670000,2023-01-08T13:14:30Z,52.7,TA120-T246187
1673183686000,2023-01-08T13:14:46Z,68.7,TA120-T246184
1673183716000,2023-01-08T13:15:16Z,52.7,TA120-T246191
1673183726000,2023-01-08T13:15:26Z,48.6,TA120-T246183
1673183730000,2023-01-08T13:15:30Z,53,TA120-T246187
1673183746000,2023-01-08T13:15:46Z,65.8,TA120-T246184
1673183776000,2023-01-08T13:16:16Z,53.6,TA120-T246191
1673183786000,2023-01-08T13:16:26Z,48.7,TA120-T246183
1673183790000,2023-01-08T13:16:30Z,52.8,TA120-T246187
1673183806000,2023-01-08T13:16:46Z,65.6,TA120-T246184
1673183836000,2023-01-08T13:17:16Z,55.3,TA120-T246191
1673183846000,2023-01-08T13:17:26Z,48.7,TA120-T246183
1673183850000,2023-01-08T13:17:30Z,54.6,TA120-T246187
1673183866000,2023-01-08T13:17:46Z,64.8,TA120-T246184
1673183896000,2023-01-08T13:18:16Z,53.4,TA120-T246191
1673183906000,2023-01-08T13:18:26Z,48.6,TA120-T246183
1673183910000,2023-01-08T13:18:30Z,52.8,TA120-T246187
1673183926000,2023-01-08T13:18:46Z,66.3,TA120-T246184
1673183956000,2023-01-08T13:19:16Z,56.4,TA120-T246191
1673183966000,2023-01-08T13:19:26Z,48.7,TA120-T246183
1673183970000,2023-01-08T13:19:30Z,53.1,TA120-T246187
1673183986000,2023-01-08T13:19:46Z,69.2,TA120-T246184
1673184016000,2023-01-08T13:20:16Z,50,TA120-T246191
1673184026000,2023-01-08T13:20:26Z,48.7,TA120-T246183
1673184030000,2023-01-08T13:20:30Z,53.7,TA120-T246187
1673184046000,2023-01-08T13:20:46Z,63.6,TA120-T246184
1673184076000,2023-01-08T13:21:16Z,52.6,TA120-T246191
1673184086000,2023-01-08T13:21:26Z,48.7,TA120-T246183
1673184090000,2023-01-08T13:21:30Z,53.1,TA120-T246187
1673184106000,2023-01-08T13:21:46Z,64,TA120-T246184
1673184136000,2023-01-08T13:22:16Z,53.3,TA120-T246191
1673184146000,2023-01-08T13:22:26Z,48.7,TA120-T246183
1673184150000,2023-01-08T13:22:30Z,52.5,TA120-T246187
1673184166000,2023-01-08T13:22:46Z,67.8,TA120-T246184
1673184196000,2023-01-08T13:23:16Z,52.2,TA120-T246191
1673184206000,2023-01-08T13:23:26Z,48.7,TA120-T246183
1673184210000,2023-01-08T13:23:30Z,53.3,TA120-T246187
1673184226000,2023-01-08T13:23:46Z,67,TA120-T246184
1673184256000,2023-01-08T13:24:16Z,54.3,TA120-T246191
1673184266000,2023-01-08T13:24:26Z,48.9,TA120-T246183
1673184270000,2023-01-08T13:24:30Z,51.9,TA120-T246187
1673184286000,2023-01-08T13:24:46Z,66.4,TA120-T246184
1673184316000,2023-01-08T13:25:16Z,51.3,TA120-T246191
1673184326000,2023-01-08T13:25:26Z,48.8,TA120-T246183
1673184330000,2023-01-08T13:25:30Z,57.4,TA120-T246187
1673184346000,2023-01-08T13:25:46Z,67.2,TA120-T246184
1673184376000,2023-01-08T13:26:16Z,51.1,TA120-T246191
1673184386000,2023-01-08T13:26:26Z,48.7,TA120-T246183
1673184390000,2023-01-08T13:26:30Z,53.7,TA120-T246187
1673184406000,2023-01-08T13:26:46Z,66.3,TA120-T246184
1673184436000,2023-01-08T13:27:16Z,52,TA120-T246191
1673184446000,2023-01-08T13:27:26Z,48.8,TA120-T246183
1673184450000,2023-01-08T13:27:30Z,53.4,TA120-T246187
1673184466000,2023-01-08T13:27:46Z,66,TA120-T246184
1673184496000,2023-01-08T13:28:16Z,53.5,TA120-T246191
1673184506000,2023-01-08T13:28:26Z,48.9,TA120-T246183
1673184510000,2023-01-08T13:28:30Z,55.1,TA120-T246187
1673184526000,2023-01-08T13:28:46Z,66.1,TA120-T246184
1673184556000,2023-01-08T13:29:16Z,59.7,TA120-T246191
1673184566000,2023-01-08T13:29:26Z,48.8,TA120-T246183
1673184570000,2023-01-08T13:29:30Z,52.4,TA120-T246187
1673184586000,2023-01-08T13:29:46Z,66.9,TA120-T246184
1673184616000,2023-01-08T13:30:16Z,51.7,TA120-T246191
1673184626000,2023-01-08T13:30:26Z,48.7,TA120-T246183
1673184630000,2023-01-08T13:30:30Z,52,TA120-T246187
1673184646000,2023-01-08T13:30:46Z,65.4,TA120-T246184
1673184676000,2023-01-08T13:31:16Z,52.2,TA120-T246191
1673184686000,2023-01-08T13:31:26Z,48.7,TA120-T246183
1673184690000,2023-01-08T13:31:30Z,56.2,TA120-T246187
1673184706000,2023-01-08T13:31:46Z,66.9,TA120-T246184
1673184736000,2023-01-08T13:32:16Z,50.5,TA120-T246191
1673184746000,2023-01-08T13:32:26Z,48.8,TA120-T246183
1673184750000,2023-01-08T13:32:30Z,52.5,TA120-T246187
1673184766000,2023-01-08T13:32:46Z,68.1,TA120-T246184
1673184796000,2023-01-08T13:33:16Z,51.5,TA120-T246191
1673184806000,2023-01-08T13:33:26Z,48.7,TA120-T246183
1673184810000,2023-01-08T13:33:30Z,52.3,TA120-T246187
1673184826000,2023-01-08T13:33:46Z,69,TA120-T246184
1673184856000,2023-01-08T13:34:16Z,53.1,TA120-T246191
1673184866000,2023-01-08T13:34:26Z,48.7,TA120-T246183
1673184870000,2023-01-08T13:34:30Z,52.9,TA120-T246187
1673184886000,2023-01-08T13:34:46Z,67.2,TA120-T246184
1673184916000,2023-01-08T13:35:16Z,53.2,TA120-T246191
1673184926000,2023-01-08T13:35:26Z,48.8,TA120-T246183
1673184930000,2023-01-08T13:35:30Z,51.4,TA120-T246187
1673184946000,2023-01-08T13:35:46Z,65.8,TA120-T246184
1673184976000,2023-01-08T13:36:16Z,52.7,TA120-T246191
1673184986000,2023-01-08T13:36:26Z,48.8,TA120-T246183
1673184990000,2023-01-08T13:36:30Z,61.6,TA120-T246187
1673185006000,2023-01-08T13:36:46Z,69,TA120-T246184
1673185036000,2023-01-08T13:37:16Z,54.3,TA120-T246191
1673185046000,2023-01-08T13:37:26Z,48.8,TA120-T246183
1673185050000,2023-01-08T13:37:30Z,52.5,TA120-T246187
1673185066000,2023-01-08T13:37:46Z,64.2,TA120-T246184
1673185096000,2023-01-08T13:38:16Z,53.1,TA120-T246191
1673185106000,2023-01-08T13:38:26Z,48.9,TA120-T246183
1673185110000,2023-01-08T13:38:30Z,53.1,TA120-T246187
1673185126000,2023-01-08T13:38:46Z,67.1,TA120-T246184
1673185156000,2023-01-08T13:39:16Z,52.1,TA120-T246191
1673185166000,2023-01-08T13:39:26Z,48.6,TA120-T246183
1673185170000,2023-01-08T13:39:30Z,51.6,TA120-T246187
1673185186000,2023-01-08T13:39:46Z,67.7,TA120-T246184
1673185216000,2023-01-08T13:40:16Z,53.7,TA120-T246191
1673185226000,2023-01-08T13:40:26Z,48.7,TA120-T246183
1673185230000,2023-01-08T13:40:30Z,52,TA120-T246187
1673185246000,2023-01-08T13:40:46Z,66.3,TA120-T246184
1673185276000,2023-01-08T13:41:16Z,52,TA120-T246191
1673185286000,2023-01-08T13:41:26Z,48.7,TA120-T246183
1673185290000,2023-01-08T13:41:30Z,51.6,TA120-T246187
1673185306000,2023-01-08T13:41:46Z,62.7,TA120-T246184
1673185336000,2023-01-08T13:42:16Z,50.9,TA120-T246191
1673185346000,2023-01-08T13:42:26Z,48.7,TA120-T246183
1673185350000,2023-01-08T13:42:30Z,52.2,TA120-T246187
1673185366000,2023-01-08T13:42:46Z,69.3,TA120-T246184
1673185396000,2023-01-08T13:43:16Z,48.3,TA120-T246191
1673185406000,2023-01-08T13:43:26Z,48.8,TA120-T246183
1673185410000,2023-01-08T13:43:30Z,53.6,TA120-T246187
1673185426000,2023-01-08T13:43:46Z,65.4,TA120-T246184
1673185456000,2023-01-08T13:44:16Z,51.8,TA120-T246191
1673185466000,2023-01-08T13:44:26Z,48.8,TA120-T246183
1673185470000,2023-01-08T13:44:30Z,52.2,TA120-T246187
1673185486000,2023-01-08T13:44:46Z,64.1,TA120-T246184
1673185516000,2023-01-08T13:45:16Z,49.9,TA120-T246191
1673185526000,2023-01-08T13:45:26Z,48.7,TA120-T246183
1673185530000,2023-01-08T13:45:30Z,53.8,TA120-T246187
1673185546000,2023-01-08T13:45:46Z,65.2,TA120-T246184
1673185576000,2023-01-08T13:46:16Z,53.6,TA120-T246191
1673185586000,2023-01-08T13:46:26Z,48.7,TA120-T246183
1673185590000,2023-01-08T13:46:30Z,53.9,TA120-T246187
1673185606000,2023-01-08T13:46:46Z,60,TA120-T246184
1673185636000,2023-01-08T13:47:16Z,53.3,TA120-T246191
1673185646000,2023-01-08T13:47:26Z,48.7,TA120-T246183
1673185650000,2023-01-08T13:47:30Z,54.2,TA120-T246187
1673185666000,2023-01-08T13:47:46Z,63.7,TA120-T246184
1673185696000,2023-01-08T13:48:16Z,53.2,TA120-T246191
1673185706000,2023-01-08T13:48:26Z,48.7,TA120-T246183
1673185710000,2023-01-08T13:48:30Z,52.6,TA120-T246187
1673185726000,2023-01-08T13:48:46Z,66.2,TA120-T246184
1673185756000,2023-01-08T13:49:16Z,51.4,TA120-T246191
1673185766000,2023-01-08T13:49:26Z,48.7,TA120-T246183
1673185770000,2023-01-08T13:49:30Z,53,TA120-T246187
1673185786000,2023-01-08T13:49:46Z,67.7,TA120-T246184
1673185816000,2023-01-08T13:50:16Z,52.3,TA120-T246191
1673185826000,2023-01-08T13:50:26Z,48.7,TA120-T246183
1673185830000,2023-01-08T13:50:30Z,53.4,TA120-T246187
1673185846000,2023-01-08T13:50:46Z,68.6,TA120-T246184
1673185876000,2023-01-08T13:51:16Z,59.9,TA120-T246191
1673185886000,2023-01-08T13:51:26Z,48.8,TA120-T246183
1673185890000,2023-01-08T13:51:30Z,53.4,TA120-T246187
1673185906000,2023-01-08T13:51:46Z,69.4,TA120-T246184
1673185936000,2023-01-08T13:52:16Z,51.1,TA120-T246191
1673185946000,2023-01-08T13:52:26Z,48.7,TA120-T246183
1673185950000,2023-01-08T13:52:30Z,54.4,TA120-T246187
1673185966000,2023-01-08T13:52:46Z,66.1,TA120-T246184
1673185996000,2023-01-08T13:53:16Z,52.2,TA120-T246191
1673186006000,2023-01-08T13:53:26Z,48.9,TA120-T246183
1673186010000,2023-01-08T13:53:30Z,54,TA120-T246187
1673186026000,2023-01-08T13:53:46Z,65.6,TA120-T246184
1673186056000,2023-01-08T13:54:16Z,51.3,TA120-T246191
1673186066000,2023-01-08T13:54:26Z,48.8,TA120-T246183
1673186070000,2023-01-08T13:54:30Z,53.6,TA120-T246187
1673186086000,2023-01-08T13:54:46Z,66.8,TA120-T246184
1673186116000,2023-01-08T13:55:16Z,50.7,TA120-T246191
1673186126000,2023-01-08T13:55:26Z,48.8,TA120-T246183
1673186130000,2023-01-08T13:55:30Z,53.6,TA120-T246187
1673186146000,2023-01-08T13:55:46Z,69.4,TA120-T246184
1673186176000,2023-01-08T13:56:16Z,51.5,TA120-T246191
1673186186000,2023-01-08T13:56:26Z,48.9,TA120-T246183
1673186190000,2023-01-08T13:56:30Z,54.7,TA120-T246187
1673186206000,2023-01-08T13:56:46Z,67.9,TA120-T246184
1673186236000,2023-01-08T13:57:16Z,53.4,TA120-T246191
1673186246000,2023-01-08T13:57:26Z,48.8,TA120-T246183
1673186250000,2023-01-08T13:57:30Z,53.6,TA120-T246187
1673186266000,2023-01-08T13:57:46Z,69.5,TA120-T246184
1673186296000,2023-01-08T13:58:16Z,50.5,TA120-T246191
1673186306000,2023-01-08T13:58:26Z,48.6,TA120-T246183
1673186310000,2023-01-08T13:58:30Z,53.5,TA120-T246187
1673186326000,2023-01-08T13:58:46Z,66.3,TA120-T246184
1673186356000,2023-01-08T13:59:16Z,50.7,TA120-T246191
1673186366000,2023-01-08T13:59:26Z,48.8,TA120-T246183
1673186370000,2023-01-08T13:59:30Z,53.8,TA120-T246187
1673186386000,2023-01-08T13:59:46Z,61.2,TA120-T246184
1673186416000,2023-01-08T14:00:16Z,52.5,TA120-T246191
1673186426000,2023-01-08T14:00:26Z,48.7,TA120-T246183
1673186430000,2023-01-08T14:00:30Z,54.7,TA120-T246187
1673186446000,2023-01-08T14:00:46Z,69.7,TA120-T246184
1673186476000,2023-01-08T14:01:16Z,51.5,TA120-T246191
1673186486000,2023-01-08T14:01:26Z,48.7,TA120-T246183
1673186490000,2023-01-08T14:01:30Z,54,TA120-T246187
1673186506000,2023-01-08T14:01:46Z,62.8,TA120-T246184
1673186536000,2023-01-08T14:02:16Z,50.6,TA120-T246191
1673186546000,2023-01-08T14:02:26Z,48.7,TA120-T246183
1673186550000,2023-01-08T14:02:30Z,54.1,TA120-T246187
1673186566000,2023-01-08T14:02:46Z,63.6,TA120-T246184
1673186596000,2023-01-08T14:03:16Z,52.5,TA120-T246191
1673186606000,2023-01-08T14:03:26Z,48.7,TA120-T246183
1673186610000,2023-01-08T14:03:30Z,55.1,TA120-T246187
1673186626000,2023-01-08T14:03:46Z,65.6,TA120-T246184
1673186656000,2023-01-08T14:04:16Z,53.5,TA120-T246191
1673186666000,2023-01-08T14:04:26Z,48.6,TA120-T246183
1673186670000,2023-01-08T14:04:30Z,55,TA120-T246187
1673186686000,2023-01-08T14:04:46Z,66,TA120-T246184
1673186716000,2023-01-08T14:05:16Z,55.2,TA120-T246191
1673186726000,2023-01-08T14:05:26Z,48.7,TA120-T246183
1673186730000,2023-01-08T14:05:30Z,55.8,TA120-T246187
1673186746000,2023-01-08T14:05:46Z,65.7,TA120-T246184
1673186776000,2023-01-08T14:06:16Z,52.9,TA120-T246191
1673186786000,2023-01-08T14:06:26Z,48.6,TA120-T246183
1673186790000,2023-01-08T14:06:30Z,53.3,TA120-T246187
1673186806000,2023-01-08T14:06:46Z,66.5,TA120-T246184
1673186836000,2023-01-08T14:07:16Z,51.9,TA120-T246191
1673186846000,2023-01-08T14:07:26Z,48.8,TA120-T246183
1673186850000,2023-01-08T14:07:30Z,56.4,TA120-T246187
1673186866000,2023-01-08T14:07:46Z,68,TA120-T246184
1673186896000,2023-01-08T14:08:16Z,51.5,TA120-T246191
1673186906000,2023-01-08T14:08:26Z,48.8,TA120-T246183
1673186910000,2023-01-08T14:08:30Z,53.5,TA120-T246187
1673186926000,2023-01-08T14:08:46Z,68.2,TA120-T246184
1673186956000,2023-01-08T14:09:16Z,52.6,TA120-T246191
1673186966000,2023-01-08T14:09:26Z,48.7,TA120-T246183
1673186970000,2023-01-08T14:09:30Z,55.5,TA120-T246187
1673186986000,2023-01-08T14:09:46Z,67,TA120-T246184
1673187016000,2023-01-08T14:10:16Z,52.1,TA120-T246191
1673187026000,2023-01-08T14:10:26Z,48.7,TA120-T246183
1673187030000,2023-01-08T14:10:30Z,55.3,TA120-T246187
1673187046000,2023-01-08T14:10:46Z,67.1,TA120-T246184
1673187076000,2023-01-08T14:11:16Z,49.4,TA120-T246191
1673187086000,2023-01-08T14:11:26Z,48.7,TA120-T246183
1673187090000,2023-01-08T14:11:30Z,53.3,TA120-T246187
1673187106000,2023-01-08T14:11:46Z,65.4,TA120-T246184
1673187136000,2023-01-08T14:12:16Z,48.6,TA120-T246191
1673187146000,2023-01-08T14:12:26Z,48.8,TA120-T246183
1673187150000,2023-01-08T14:12:30Z,53.3,TA120-T246187
1673187166000,2023-01-08T14:12:46Z,67.5,TA120-T246184
1673187196000,2023-01-08T14:13:16Z,53.7,TA120-T246191
1673187206000,2023-01-08T14:13:26Z,48.8,TA120-T246183
1673187210000,2023-01-08T14:13:30Z,53.4,TA120-T246187
1673187226000,2023-01-08T14:13:46Z,65.1,TA120-T246184
1673187256000,2023-01-08T14:14:16Z,53.6,TA120-T246191
1673187266000,2023-01-08T14:14:26Z,48.6,TA120-T246183
1673187270000,2023-01-08T14:14:30Z,52,TA120-T246187
1673187286000,2023-01-08T14:14:46Z,66.3,TA120-T246184
1673187316000,2023-01-08T14:15:16Z,50.8,TA120-T246191
1673187326000,2023-01-08T14:15:26Z,48.7,TA120-T246183
1673187330000,2023-01-08T14:15:30Z,53.1,TA120-T246187
1673187346000,2023-01-08T14:15:46Z,66.4,TA120-T246184
1673187376000,2023-01-08T14:16:16Z,50.3,TA120-T246191
1673187386000,2023-01-08T14:16:26Z,48.8,TA120-T246183
1673187390000,2023-01-08T14:16:30Z,52.7,TA120-T246187
1673187406000,2023-01-08T14:16:46Z,67.4,TA120-T246184
1673187436000,2023-01-08T14:17:16Z,52.3,TA120-T246191
1673187446000,2023-01-08T14:17:26Z,48.8,TA120-T246183
1673187450000,2023-01-08T14:17:30Z,52.1,TA120-T246187
1673187466000,2023-01-08T14:17:46Z,64.8,TA120-T246184
1673187500000,2023-01-08T14:18:20Z,52.8,TA120-T246191
1673187506000,2023-01-08T14:18:26Z,48.8,TA120-T246183
1673187510000,2023-01-08T14:18:30Z,53,TA120-T246187
1673187526000,2023-01-08T14:18:46Z,66.5,TA120-T246184
1673187560000,2023-01-08T14:19:20Z,54.6,TA120-T246191
1673187566000,2023-01-08T14:19:26Z,48.6,TA120-T246183
1673187570000,2023-01-08T14:19:30Z,52.6,TA120-T246187
1673187586000,2023-01-08T14:19:46Z,68.6,TA120-T246184
1673187620000,2023-01-08T14:20:20Z,53.6,TA120-T246191
1673187626000,2023-01-08T14:20:26Z,48.7,TA120-T246183
1673187630000,2023-01-08T14:20:30Z,58.3,TA120-T246187
1673187646000,2023-01-08T14:20:46Z,66.5,TA120-T246184
1673187680000,2023-01-08T14:21:20Z,51.4,TA120-T246191
1673187686000,2023-01-08T14:21:26Z,48.7,TA120-T246183
1673187690000,2023-01-08T14:21:30Z,53.2,TA120-T246187
1673187706000,2023-01-08T14:21:46Z,66.4,TA120-T246184
1673187740000,2023-01-08T14:22:20Z,53.4,TA120-T246191
1673187746000,2023-01-08T14:22:26Z,48.7,TA120-T246183
1673187750000,2023-01-08T14:22:30Z,54.3,TA120-T246187
1673187766000,2023-01-08T14:22:46Z,67.1,TA120-T246184
1673187800000,2023-01-08T14:23:20Z,51.5,TA120-T246191
1673187806000,2023-01-08T14:23:26Z,48.6,TA120-T246183
1673187810000,2023-01-08T14:23:30Z,51.6,TA120-T246187
1673187826000,2023-01-08T14:23:46Z,68.6,TA120-T246184
1673187860000,2023-01-08T14:24:20Z,50.6,TA120-T246191
1673187866000,2023-01-08T14:24:26Z,48.8,TA120-T246183
1673187870000,2023-01-08T14:24:30Z,53,TA120-T246187
1673187886000,2023-01-08T14:24:46Z,68,TA120-T246184
1673187920000,2023-01-08T14:25:20Z,51.8,TA120-T246191
1673187926000,2023-01-08T14:25:26Z,48.8,TA120-T246183
1673187930000,2023-01-08T14:25:30Z,52.8,TA120-T246187
1673187946000,2023-01-08T14:25:46Z,67.4,TA120-T246184
1673187980000,2023-01-08T14:26:20Z,52.6,TA120-T246191
1673187986000,2023-01-08T14:26:26Z,48.7,TA120-T246183
1673187990000,2023-01-08T14:26:30Z,51.2,TA120-T246187
1673188006000,2023-01-08T14:26:46Z,67,TA120-T246184
1673188040000,2023-01-08T14:27:20Z,50.6,TA120-T246191
1673188046000,2023-01-08T14:27:26Z,49.1,TA120-T246183
1673188050000,2023-01-08T14:27:30Z,52.3,TA120-T246187
1673188066000,2023-01-08T14:27:46Z,66.3,TA120-T246184
1673188100000,2023-01-08T14:28:20Z,51,TA120-T246191
1673188106000,2023-01-08T14:28:26Z,48.8,TA120-T246183
1673188110000,2023-01-08T14:28:30Z,52.4,TA120-T246187
1673188126000,2023-01-08T14:28:46Z,59.8,TA120-T246184
1673188160000,2023-01-08T14:29:20Z,49.1,TA120-T246191
1673188166000,2023-01-08T14:29:26Z,48.7,TA120-T246183
1673188170000,2023-01-08T14:29:30Z,52.6,TA120-T246187
1673188186000,2023-01-08T14:29:46Z,65.7,TA120-T246184
1673188220000,2023-01-08T14:30:20Z,50.4,TA120-T246191
1673188226000,2023-01-08T14:30:26Z,48.7,TA120-T246183
1673188230000,2023-01-08T14:30:30Z,51.6,TA120-T246187
1673188246000,2023-01-08T14:30:46Z,67.6,TA120-T246184
1673188280000,2023-01-08T14:31:20Z,52.1,TA120-T246191
1673188286000,2023-01-08T14:31:26Z,48.7,TA120-T246183
1673188290000,2023-01-08T14:31:30Z,52.5,TA120-T246187
1673188306000,2023-01-08T14:31:46Z,63.8,TA120-T246184
1673188340000,2023-01-08T14:32:20Z,51.8,TA120-T246191
1673188346000,2023-01-08T14:32:26Z,48.8,TA120-T246183
1673188350000,2023-01-08T14:32:30Z,51.3,TA120-T246187
1673188366000,2023-01-08T14:32:46Z,66.2,TA120-T246184
1673188400000,2023-01-08T14:33:20Z,50.5,TA120-T246191
1673188406000,2023-01-08T14:33:26Z,48.7,TA120-T246183
1673188410000,2023-01-08T14:33:30Z,51.2,TA120-T246187
1673188426000,2023-01-08T14:33:46Z,62,TA120-T246184
1673188460000,2023-01-08T14:34:20Z,51.7,TA120-T246191
1673188466000,2023-01-08T14:34:26Z,48.9,TA120-T246183
1673188470000,2023-01-08T14:34:30Z,50.6,TA120-T246187
1673188486000,2023-01-08T14:34:46Z,65.5,TA120-T246184
1673188520000,2023-01-08T14:35:20Z,50.4,TA120-T246191
1673188526000,2023-01-08T14:35:26Z,48.8,TA120-T246183
1673188530000,2023-01-08T14:35:30Z,51.7,TA120-T246187
1673188546000,2023-01-08T14:35:46Z,64.4,TA120-T246184
1673188580000,2023-01-08T14:36:20Z,52.2,TA120-T246191
1673188586000,2023-01-08T14:36:26Z,48.8,TA120-T246183
1673188590000,2023-01-08T14:36:30Z,51.8,TA120-T246187
1673188606000,2023-01-08T14:36:46Z,66,TA120-T246184
1673188640000,2023-01-08T14:37:20Z,50.8,TA120-T246191
1673188646000,2023-01-08T14:37:26Z,48.7,TA120-T246183
1673188650000,2023-01-08T14:37:30Z,51.4,TA120-T246187
1673188666000,2023-01-08T14:37:46Z,67,TA120-T246184
1673188700000,2023-01-08T14:38:20Z,52.8,TA120-T246191
1673188706000,2023-01-08T14:38:26Z,48.9,TA120-T246183
1673188710000,2023-01-08T14:38:30Z,51.8,TA120-T246187
1673188726000,2023-01-08T14:38:46Z,66.8,TA120-T246184
1673188760000,2023-01-08T14:39:20Z,51.1,TA120-T246191
1673188766000,2023-01-08T14:39:26Z,48.7,TA120-T246183
1673188770000,2023-01-08T14:39:30Z,51.3,TA120-T246187
1673188786000,2023-01-08T14:39:46Z,65.3,TA120-T246184
1673188820000,2023-01-08T14:40:20Z,50.6,TA120-T246191
