time,readable_time,dBA,dev-id
1666780749000,2022-10-26T10:39:09Z,47.4,TA120-T246183
1666780758000,2022-10-26T10:39:18Z,72.6,TA120-T246184
1666780760000,2022-10-26T10:39:20Z,64.9,TA120-T246187
1666780790000,2022-10-26T10:39:50Z,54.6,TA120-T246191
1666780809000,2022-10-26T10:40:09Z,47.5,TA120-T246183
1666780818000,2022-10-26T10:40:18Z,75,TA120-T246184
1666780820000,2022-10-26T10:40:20Z,68,TA120-T246187
1666780850000,2022-10-26T10:40:50Z,60,TA120-T246191
1666780869000,2022-10-26T10:41:09Z,50.6,TA120-T246183
1666780878000,2022-10-26T10:41:18Z,73.6,TA120-T246184
1666780880000,2022-10-26T10:41:20Z,63.9,TA120-T246187
1666780910000,2022-10-26T10:41:50Z,58.2,TA120-T246191
1666780929000,2022-10-26T10:42:09Z,49.6,TA120-T246183
1666780938000,2022-10-26T10:42:18Z,73.8,TA120-T246184
1666780940000,2022-10-26T10:42:20Z,64.7,TA120-T246187
1666780970000,2022-10-26T10:42:50Z,59.3,TA120-T246191
1666780989000,2022-10-26T10:43:09Z,47.3,TA120-T246183
1666780998000,2022-10-26T10:43:18Z,69,TA120-T246184
1666781000000,2022-10-26T10:43:20Z,64.1,TA120-T246187
1666781030000,2022-10-26T10:43:50Z,57.6,TA120-T246191
1666781049000,2022-10-26T10:44:09Z,47.8,TA120-T246183
1666781058000,2022-10-26T10:44:18Z,73,TA120-T246184
1666781060000,2022-10-26T10:44:20Z,65.1,TA120-T246187
1666781090000,2022-10-26T10:44:50Z,56.8,TA120-T246191
1666781109000,2022-10-26T10:45:09Z,47.7,TA120-T246183
1666781118000,2022-10-26T10:45:18Z,71,TA120-T246184
1666781120000,2022-10-26T10:45:20Z,64.8,TA120-T246187
1666781150000,2022-10-26T10:45:50Z,61.1,TA120-T246191
1666781169000,2022-10-26T10:46:09Z,47.3,TA120-T246183
1666781178000,2022-10-26T10:46:18Z,75.4,TA120-T246184
1666781180000,2022-10-26T10:46:20Z,64.1,TA120-T246187
1666781210000,2022-10-26T10:46:50Z,57.4,TA120-T246191
1666781229000,2022-10-26T10:47:09Z,47.8,TA120-T246183
1666781238000,2022-10-26T10:47:18Z,72,TA120-T246184
1666781240000,2022-10-26T10:47:20Z,64.1,TA120-T246187
1666781270000,2022-10-26T10:47:50Z,60.5,TA120-T246191
1666781289000,2022-10-26T10:48:09Z,47.2,TA120-T246183
1666781298000,2022-10-26T10:48:18Z,72.3,TA120-T246184
1666781300000,2022-10-26T10:48:20Z,63.7,TA120-T246187
1666781330000,2022-10-26T10:48:50Z,59.7,TA120-T246191
1666781349000,2022-10-26T10:49:09Z,47.5,TA120-T246183
1666781358000,2022-10-26T10:49:18Z,69.7,TA120-T246184
1666781360000,2022-10-26T10:49:20Z,62.9,TA120-T246187
1666781390000,2022-10-26T10:49:50Z,60.3,TA120-T246191
1666781409000,2022-10-26T10:50:09Z,47.5,TA120-T246183
1666781418000,2022-10-26T10:50:18Z,69.3,TA120-T246184
1666781420000,2022-10-26T10:50:20Z,64.7,TA120-T246187
1666781450000,2022-10-26T10:50:50Z,57.5,TA120-T246191
1666781469000,2022-10-26T10:51:09Z,47.2,TA120-T246183
1666781478000,2022-10-26T10:51:18Z,70.3,TA120-T246184
1666781480000,2022-10-26T10:51:20Z,63.2,TA120-T246187
1666781510000,2022-10-26T10:51:50Z,56.8,TA120-T246191
1666781529000,2022-10-26T10:52:09Z,47.4,TA120-T246183
1666781538000,2022-10-26T10:52:18Z,71.9,TA120-T246184
1666781540000,2022-10-26T10:52:20Z,63.9,TA120-T246187
1666781570000,2022-10-26T10:52:50Z,59.1,TA120-T246191
1666781589000,2022-10-26T10:53:09Z,47.1,TA120-T246183
1666781598000,2022-10-26T10:53:18Z,74.2,TA120-T246184
1666781600000,2022-10-26T10:53:20Z,62.9,TA120-T246187
1666781630000,2022-10-26T10:53:50Z,55.6,TA120-T246191
1666781649000,2022-10-26T10:54:09Z,47.1,TA120-T246183
1666781658000,2022-10-26T10:54:18Z,72.8,TA120-T246184
1666781660000,2022-10-26T10:54:20Z,63.3,TA120-T246187
1666781690000,2022-10-26T10:54:50Z,56.8,TA120-T246191
1666781709000,2022-10-26T10:55:09Z,52.8,TA120-T246183
1666781718000,2022-10-26T10:55:18Z,69.9,TA120-T246184
1666781720000,2022-10-26T10:55:20Z,62.5,TA120-T246187
1666781750000,2022-10-26T10:55:50Z,58.4,TA120-T246191
1666781769000,2022-10-26T10:56:09Z,48.9,TA120-T246183
1666781778000,2022-10-26T10:56:18Z,68,TA120-T246184
1666781780000,2022-10-26T10:56:20Z,64.3,TA120-T246187
1666781810000,2022-10-26T10:56:50Z,59.3,TA120-T246191
1666781829000,2022-10-26T10:57:09Z,47.7,TA120-T246183
1666781838000,2022-10-26T10:57:18Z,72.7,TA120-T246184
1666781840000,2022-10-26T10:57:20Z,63.5,TA120-T246187
1666781870000,2022-10-26T10:57:50Z,59.8,TA120-T246191
1666781889000,2022-10-26T10:58:09Z,47.6,TA120-T246183
1666781898000,2022-10-26T10:58:18Z,69.4,TA120-T246184
1666781900000,2022-10-26T10:58:20Z,63.5,TA120-T246187
1666781930000,2022-10-26T10:58:50Z,58.7,TA120-T246191
1666781949000,2022-10-26T10:59:09Z,47.5,TA120-T246183
1666781958000,2022-10-26T10:59:18Z,68.7,TA120-T246184
1666781960000,2022-10-26T10:59:20Z,63.2,TA120-T246187
1666781990000,2022-10-26T10:59:50Z,59,TA120-T246191
1666782009000,2022-10-26T11:00:09Z,51.7,TA120-T246183
1666782018000,2022-10-26T11:00:18Z,76.4,TA120-T246184
1666782020000,2022-10-26T11:00:20Z,64.2,TA120-T246187
1666782050000,2022-10-26T11:00:50Z,60.1,TA120-T246191
1666782069000,2022-10-26T11:01:09Z,51.4,TA120-T246183
1666782078000,2022-10-26T11:01:18Z,72.5,TA120-T246184
1666782080000,2022-10-26T11:01:20Z,64.1,TA120-T246187
1666782110000,2022-10-26T11:01:50Z,54.4,TA120-T246191
1666782129000,2022-10-26T11:02:09Z,48.4,TA120-T246183
1666782138000,2022-10-26T11:02:18Z,71.9,TA120-T246184
1666782140000,2022-10-26T11:02:20Z,62.7,TA120-T246187
1666782170000,2022-10-26T11:02:50Z,61.2,TA120-T246191
1666782189000,2022-10-26T11:03:09Z,47.7,TA120-T246183
1666782198000,2022-10-26T11:03:18Z,75.3,TA120-T246184
1666782200000,2022-10-26T11:03:20Z,64.8,TA120-T246187
1666782230000,2022-10-26T11:03:50Z,60.7,TA120-T246191
1666782249000,2022-10-26T11:04:09Z,47.5,TA120-T246183
1666782258000,2022-10-26T11:04:18Z,71.6,TA120-T246184
1666782260000,2022-10-26T11:04:20Z,64,TA120-T246187
1666782290000,2022-10-26T11:04:50Z,59.5,TA120-T246191
1666782309000,2022-10-26T11:05:09Z,51.5,TA120-T246183
1666782318000,2022-10-26T11:05:18Z,73.7,TA120-T246184
1666782320000,2022-10-26T11:05:20Z,62.8,TA120-T246187
1666782350000,2022-10-26T11:05:50Z,59.7,TA120-T246191
1666782369000,2022-10-26T11:06:09Z,50.8,TA120-T246183
1666782378000,2022-10-26T11:06:18Z,71.9,TA120-T246184
1666782380000,2022-10-26T11:06:20Z,63.9,TA120-T246187
1666782410000,2022-10-26T11:06:50Z,59.8,TA120-T246191
1666782429000,2022-10-26T11:07:09Z,49.2,TA120-T246183
1666782438000,2022-10-26T11:07:18Z,71.7,TA120-T246184
1666782440000,2022-10-26T11:07:20Z,63.8,TA120-T246187
1666782470000,2022-10-26T11:07:50Z,62,TA120-T246191
1666782489000,2022-10-26T11:08:09Z,47.3,TA120-T246183
1666782498000,2022-10-26T11:08:18Z,69.7,TA120-T246184
1666782500000,2022-10-26T11:08:20Z,63.7,TA120-T246187
1666782530000,2022-10-26T11:08:50Z,61.1,TA120-T246191
1666782549000,2022-10-26T11:09:09Z,47.7,TA120-T246183
1666782558000,2022-10-26T11:09:18Z,73.3,TA120-T246184
1666782560000,2022-10-26T11:09:20Z,65.6,TA120-T246187
1666782590000,2022-10-26T11:09:50Z,57.9,TA120-T246191
1666782609000,2022-10-26T11:10:09Z,53.4,TA120-T246183
1666782618000,2022-10-26T11:10:18Z,72.4,TA120-T246184
1666782620000,2022-10-26T11:10:20Z,63.7,TA120-T246187
1666782650000,2022-10-26T11:10:50Z,58.4,TA120-T246191
1666782669000,2022-10-26T11:11:09Z,59.7,TA120-T246183
1666782678000,2022-10-26T11:11:18Z,69.7,TA120-T246184
1666782680000,2022-10-26T11:11:20Z,65.3,TA120-T246187
1666782710000,2022-10-26T11:11:50Z,58.2,TA120-T246191
1666782729000,2022-10-26T11:12:09Z,50,TA120-T246183
1666782738000,2022-10-26T11:12:18Z,73.7,TA120-T246184
1666782740000,2022-10-26T11:12:20Z,64.4,TA120-T246187
1666782770000,2022-10-26T11:12:50Z,58.7,TA120-T246191
1666782789000,2022-10-26T11:13:09Z,47.5,TA120-T246183
1666782798000,2022-10-26T11:13:18Z,71.9,TA120-T246184
1666782800000,2022-10-26T11:13:20Z,63.5,TA120-T246187
1666782830000,2022-10-26T11:13:50Z,59.7,TA120-T246191
1666782849000,2022-10-26T11:14:09Z,47.6,TA120-T246183
1666782858000,2022-10-26T11:14:18Z,70.3,TA120-T246184
1666782860000,2022-10-26T11:14:20Z,64.5,TA120-T246187
1666782890000,2022-10-26T11:14:50Z,62.2,TA120-T246191
1666782909000,2022-10-26T11:15:09Z,47.9,TA120-T246183
1666782918000,2022-10-26T11:15:18Z,71.8,TA120-T246184
1666782920000,2022-10-26T11:15:20Z,64.4,TA120-T246187
1666782950000,2022-10-26T11:15:50Z,59.4,TA120-T246191
1666782969000,2022-10-26T11:16:09Z,52.4,TA120-T246183
1666782978000,2022-10-26T11:16:18Z,74.6,TA120-T246184
1666782980000,2022-10-26T11:16:20Z,64,TA120-T246187
1666783010000,2022-10-26T11:16:50Z,56.1,TA120-T246191
1666783029000,2022-10-26T11:17:09Z,55.3,TA120-T246183
1666783038000,2022-10-26T11:17:18Z,71.5,TA120-T246184
1666783040000,2022-10-26T11:17:20Z,62.9,TA120-T246187
1666783070000,2022-10-26T11:17:50Z,58,TA120-T246191
1666783089000,2022-10-26T11:18:09Z,59.4,TA120-T246183
1666783098000,2022-10-26T11:18:18Z,72.5,TA120-T246184
1666783100000,2022-10-26T11:18:20Z,64,TA120-T246187
1666783130000,2022-10-26T11:18:50Z,57.8,TA120-T246191
1666783149000,2022-10-26T11:19:09Z,57,TA120-T246183
1666783158000,2022-10-26T11:19:18Z,74.1,TA120-T246184
1666783160000,2022-10-26T11:19:20Z,63.7,TA120-T246187
1666783190000,2022-10-26T11:19:50Z,58.4,TA120-T246191
1666783209000,2022-10-26T11:20:09Z,47.9,TA120-T246183
1666783218000,2022-10-26T11:20:18Z,71.1,TA120-T246184
1666783220000,2022-10-26T11:20:20Z,62.7,TA120-T246187
1666783250000,2022-10-26T11:20:50Z,63.3,TA120-T246191
1666783269000,2022-10-26T11:21:09Z,47.6,TA120-T246183
1666783278000,2022-10-26T11:21:18Z,73.7,TA120-T246184
1666783280000,2022-10-26T11:21:20Z,63.7,TA120-T246187
1666783310000,2022-10-26T11:21:50Z,58,TA120-T246191
1666783329000,2022-10-26T11:22:09Z,47.5,TA120-T246183
1666783338000,2022-10-26T11:22:18Z,73.2,TA120-T246184
1666783340000,2022-10-26T11:22:20Z,63.1,TA120-T246187
1666783370000,2022-10-26T11:22:50Z,57.8,TA120-T246191
1666783389000,2022-10-26T11:23:09Z,47.6,TA120-T246183
1666783398000,2022-10-26T11:23:18Z,69.2,TA120-T246184
1666783400000,2022-10-26T11:23:20Z,64.1,TA120-T246187
1666783430000,2022-10-26T11:23:50Z,59.8,TA120-T246191
1666783449000,2022-10-26T11:24:09Z,51,TA120-T246183
1666783458000,2022-10-26T11:24:18Z,71.9,TA120-T246184
1666783460000,2022-10-26T11:24:20Z,64.9,TA120-T246187
1666783490000,2022-10-26T11:24:50Z,60.3,TA120-T246191
1666783509000,2022-10-26T11:25:09Z,48.9,TA120-T246183
1666783518000,2022-10-26T11:25:18Z,73.9,TA120-T246184
1666783520000,2022-10-26T11:25:20Z,64,TA120-T246187
1666783550000,2022-10-26T11:25:50Z,59.4,TA120-T246191
1666783569000,2022-10-26T11:26:09Z,48.9,TA120-T246183
1666783578000,2022-10-26T11:26:18Z,69.5,TA120-T246184
1666783580000,2022-10-26T11:26:20Z,64.1,TA120-T246187
1666783610000,2022-10-26T11:26:50Z,59.2,TA120-T246191
1666783629000,2022-10-26T11:27:09Z,49,TA120-T246183
1666783638000,2022-10-26T11:27:18Z,76.2,TA120-T246184
1666783640000,2022-10-26T11:27:20Z,64.8,TA120-T246187
1666783670000,2022-10-26T11:27:50Z,58.7,TA120-T246191
1666783689000,2022-10-26T11:28:09Z,62.9,TA120-T246183
1666783698000,2022-10-26T11:28:18Z,71.3,TA120-T246184
1666783700000,2022-10-26T11:28:20Z,65.6,TA120-T246187
1666783730000,2022-10-26T11:28:50Z,59.3,TA120-T246191
1666783749000,2022-10-26T11:29:09Z,53.8,TA120-T246183
1666783758000,2022-10-26T11:29:18Z,71.8,TA120-T246184
1666783760000,2022-10-26T11:29:20Z,65.1,TA120-T246187
1666783790000,2022-10-26T11:29:50Z,55.9,TA120-T246191
1666783809000,2022-10-26T11:30:09Z,48.7,TA120-T246183
1666783818000,2022-10-26T11:30:18Z,72.1,TA120-T246184
1666783820000,2022-10-26T11:30:20Z,63.7,TA120-T246187
1666783850000,2022-10-26T11:30:50Z,59.5,TA120-T246191
1666783869000,2022-10-26T11:31:09Z,63.2,TA120-T246183
1666783878000,2022-10-26T11:31:18Z,73.1,TA120-T246184
1666783880000,2022-10-26T11:31:20Z,64.7,TA120-T246187
1666783910000,2022-10-26T11:31:50Z,54.8,TA120-T246191
1666783929000,2022-10-26T11:32:09Z,50.2,TA120-T246183
1666783938000,2022-10-26T11:32:18Z,66.2,TA120-T246184
1666783940000,2022-10-26T11:32:20Z,64.4,TA120-T246187
1666783970000,2022-10-26T11:32:50Z,59.2,TA120-T246191
1666783989000,2022-10-26T11:33:09Z,58.2,TA120-T246183
1666783998000,2022-10-26T11:33:18Z,71.8,TA120-T246184
1666784000000,2022-10-26T11:33:20Z,64.7,TA120-T246187
1666784030000,2022-10-26T11:33:50Z,57.9,TA120-T246191
1666784049000,2022-10-26T11:34:09Z,47.9,TA120-T246183
1666784058000,2022-10-26T11:34:18Z,72.6,TA120-T246184
1666784060000,2022-10-26T11:34:20Z,63.8,TA120-T246187
1666784090000,2022-10-26T11:34:50Z,59.8,TA120-T246191
1666784109000,2022-10-26T11:35:09Z,48,TA120-T246183
1666784118000,2022-10-26T11:35:18Z,70.5,TA120-T246184
1666784120000,2022-10-26T11:35:20Z,63.6,TA120-T246187
1666784150000,2022-10-26T11:35:50Z,57.1,TA120-T246191
1666784169000,2022-10-26T11:36:09Z,47.5,TA120-T246183
1666784178000,2022-10-26T11:36:18Z,70.3,TA120-T246184
1666784180000,2022-10-26T11:36:20Z,63.5,TA120-T246187
1666784210000,2022-10-26T11:36:50Z,57.3,TA120-T246191
1666784229000,2022-10-26T11:37:09Z,58.8,TA120-T246183
1666784238000,2022-10-26T11:37:18Z,74.2,TA120-T246184
1666784240000,2022-10-26T11:37:20Z,64.3,TA120-T246187
1666784270000,2022-10-26T11:37:50Z,59.4,TA120-T246191
1666784289000,2022-10-26T11:38:09Z,60.9,TA120-T246183
1666784298000,2022-10-26T11:38:18Z,74.1,TA120-T246184
1666784300000,2022-10-26T11:38:20Z,63.7,TA120-T246187
1666784330000,2022-10-26T11:38:50Z,56.8,TA120-T246191
1666784349000,2022-10-26T11:39:09Z,60.3,TA120-T246183
1666784358000,2022-10-26T11:39:18Z,73.4,TA120-T246184
1666784360000,2022-10-26T11:39:20Z,65.8,TA120-T246187
1666784390000,2022-10-26T11:39:50Z,59.4,TA120-T246191
1666784409000,2022-10-26T11:40:09Z,57.7,TA120-T246183
1666784418000,2022-10-26T11:40:18Z,73.2,TA120-T246184
1666784420000,2022-10-26T11:40:20Z,64.7,TA120-T246187
1666784450000,2022-10-26T11:40:50Z,60.8,TA120-T246191
1666784469000,2022-10-26T11:41:09Z,56.4,TA120-T246183
1666784478000,2022-10-26T11:41:18Z,70.4,TA120-T246184
1666784480000,2022-10-26T11:41:20Z,65,TA120-T246187
1666784510000,2022-10-26T11:41:50Z,56.9,TA120-T246191
1666784529000,2022-10-26T11:42:09Z,56.3,TA120-T246183
1666784538000,2022-10-26T11:42:18Z,74.7,TA120-T246184
1666784540000,2022-10-26T11:42:20Z,65,TA120-T246187
1666784570000,2022-10-26T11:42:50Z,57.9,TA120-T246191
1666784589000,2022-10-26T11:43:09Z,53.8,TA120-T246183
1666784598000,2022-10-26T11:43:18Z,73.5,TA120-T246184
1666784600000,2022-10-26T11:43:20Z,64.3,TA120-T246187
1666784630000,2022-10-26T11:43:50Z,56.1,TA120-T246191
1666784649000,2022-10-26T11:44:09Z,47.8,TA120-T246183
1666784658000,2022-10-26T11:44:18Z,68.5,TA120-T246184
1666784660000,2022-10-26T11:44:20Z,63.3,TA120-T246187
1666784690000,2022-10-26T11:44:50Z,58.6,TA120-T246191
1666784709000,2022-10-26T11:45:09Z,54.7,TA120-T246183
1666784718000,2022-10-26T11:45:18Z,71.5,TA120-T246184
1666784720000,2022-10-26T11:45:20Z,64.5,TA120-T246187
1666784750000,2022-10-26T11:45:50Z,59.3,TA120-T246191
1666784769000,2022-10-26T11:46:09Z,50.6,TA120-T246183
1666784778000,2022-10-26T11:46:18Z,73.6,TA120-T246184
1666784780000,2022-10-26T11:46:20Z,64.6,TA120-T246187
1666784810000,2022-10-26T11:46:50Z,60.6,TA120-T246191
1666784829000,2022-10-26T11:47:09Z,52.4,TA120-T246183
1666784838000,2022-10-26T11:47:18Z,66.6,TA120-T246184
1666784840000,2022-10-26T11:47:20Z,64.8,TA120-T246187
1666784870000,2022-10-26T11:47:50Z,56.4,TA120-T246191
1666784889000,2022-10-26T11:48:09Z,47.8,TA120-T246183
1666784898000,2022-10-26T11:48:18Z,74.9,TA120-T246184
1666784900000,2022-10-26T11:48:20Z,63.6,TA120-T246187
1666784930000,2022-10-26T11:48:50Z,54.8,TA120-T246191
1666784949000,2022-10-26T11:49:09Z,58.3,TA120-T246183
1666784958000,2022-10-26T11:49:18Z,71.5,TA120-T246184
1666784960000,2022-10-26T11:49:20Z,65.3,TA120-T246187
1666784990000,2022-10-26T11:49:50Z,57.2,TA120-T246191
1666785009000,2022-10-26T11:50:09Z,59.9,TA120-T246183
1666785018000,2022-10-26T11:50:18Z,68,TA120-T246184
1666785020000,2022-10-26T11:50:20Z,64.6,TA120-T246187
1666785050000,2022-10-26T11:50:50Z,56.5,TA120-T246191
1666785069000,2022-10-26T11:51:09Z,64.9,TA120-T246183
1666785078000,2022-10-26T11:51:18Z,71.2,TA120-T246184
1666785080000,2022-10-26T11:51:20Z,65.6,TA120-T246187
1666785110000,2022-10-26T11:51:50Z,59.3,TA120-T246191
1666785129000,2022-10-26T11:52:09Z,60.2,TA120-T246183
1666785138000,2022-10-26T11:52:18Z,72.1,TA120-T246184
1666785140000,2022-10-26T11:52:20Z,65.1,TA120-T246187
1666785170000,2022-10-26T11:52:50Z,59.6,TA120-T246191
1666785189000,2022-10-26T11:53:09Z,50.6,TA120-T246183
1666785198000,2022-10-26T11:53:18Z,71.7,TA120-T246184
1666785200000,2022-10-26T11:53:20Z,63.4,TA120-T246187
1666785230000,2022-10-26T11:53:50Z,58.1,TA120-T246191
1666785249000,2022-10-26T11:54:09Z,52.9,TA120-T246183
1666785258000,2022-10-26T11:54:18Z,72.3,TA120-T246184
1666785260000,2022-10-26T11:54:20Z,62.3,TA120-T246187
1666785290000,2022-10-26T11:54:50Z,59.3,TA120-T246191
1666785309000,2022-10-26T11:55:09Z,49.6,TA120-T246183
1666785318000,2022-10-26T11:55:18Z,75.5,TA120-T246184
1666785320000,2022-10-26T11:55:20Z,60.5,TA120-T246187
1666785350000,2022-10-26T11:55:50Z,60.7,TA120-T246191
1666785369000,2022-10-26T11:56:09Z,47.6,TA120-T246183
1666785378000,2022-10-26T11:56:18Z,68.8,TA120-T246184
1666785380000,2022-10-26T11:56:20Z,64,TA120-T246187
1666785410000,2022-10-26T11:56:50Z,67,TA120-T246191
1666785429000,2022-10-26T11:57:09Z,54,TA120-T246183
1666785438000,2022-10-26T11:57:18Z,69.2,TA120-T246184
1666785440000,2022-10-26T11:57:20Z,64.5,TA120-T246187
1666785470000,2022-10-26T11:57:50Z,58.9,TA120-T246191
1666785489000,2022-10-26T11:58:09Z,47.9,TA120-T246183
1666785498000,2022-10-26T11:58:18Z,74.6,TA120-T246184
1666785500000,2022-10-26T11:58:20Z,64.6,TA120-T246187
1666785530000,2022-10-26T11:58:50Z,60.1,TA120-T246191
1666785549000,2022-10-26T11:59:09Z,47.6,TA120-T246183
1666785558000,2022-10-26T11:59:18Z,73.9,TA120-T246184
1666785560000,2022-10-26T11:59:20Z,62.3,TA120-T246187
1666785590000,2022-10-26T11:59:50Z,57.9,TA120-T246191
1666785609000,2022-10-26T12:00:09Z,47.5,TA120-T246183
1666785618000,2022-10-26T12:00:18Z,70.5,TA120-T246184
1666785620000,2022-10-26T12:00:20Z,64.5,TA120-T246187
1666785650000,2022-10-26T12:00:50Z,59.1,TA120-T246191
1666785669000,2022-10-26T12:01:09Z,48.4,TA120-T246183
1666785678000,2022-10-26T12:01:18Z,76.2,TA120-T246184
1666785680000,2022-10-26T12:01:20Z,62.5,TA120-T246187
1666785710000,2022-10-26T12:01:50Z,58.7,TA120-T246191
1666785729000,2022-10-26T12:02:09Z,47.3,TA120-T246183
1666785738000,2022-10-26T12:02:18Z,69.8,TA120-T246184
1666785740000,2022-10-26T12:02:20Z,63.1,TA120-T246187
1666785770000,2022-10-26T12:02:50Z,57.7,TA120-T246191
1666785789000,2022-10-26T12:03:09Z,47.2,TA120-T246183
1666785798000,2022-10-26T12:03:18Z,74.1,TA120-T246184
1666785800000,2022-10-26T12:03:20Z,62.5,TA120-T246187
1666785830000,2022-10-26T12:03:50Z,57.5,TA120-T246191
1666785849000,2022-10-26T12:04:09Z,47.4,TA120-T246183
1666785858000,2022-10-26T12:04:18Z,70.1,TA120-T246184
1666785860000,2022-10-26T12:04:20Z,65.2,TA120-T246187
1666785890000,2022-10-26T12:04:50Z,58.5,TA120-T246191
1666785909000,2022-10-26T12:05:09Z,47.7,TA120-T246183
1666785918000,2022-10-26T12:05:18Z,71.3,TA120-T246184
1666785920000,2022-10-26T12:05:20Z,64.6,TA120-T246187
1666785950000,2022-10-26T12:05:50Z,57.6,TA120-T246191
1666785969000,2022-10-26T12:06:09Z,53,TA120-T246183
1666785978000,2022-10-26T12:06:18Z,72.7,TA120-T246184
1666785980000,2022-10-26T12:06:20Z,62.9,TA120-T246187
1666786010000,2022-10-26T12:06:50Z,62.9,TA120-T246191
1666786029000,2022-10-26T12:07:09Z,48,TA120-T246183
1666786038000,2022-10-26T12:07:18Z,71.4,TA120-T246184
1666786040000,2022-10-26T12:07:20Z,62.8,TA120-T246187
1666786070000,2022-10-26T12:07:50Z,56.6,TA120-T246191
1666786089000,2022-10-26T12:08:09Z,57.1,TA120-T246183
1666786098000,2022-10-26T12:08:18Z,71.1,TA120-T246184
1666786100000,2022-10-26T12:08:20Z,64,TA120-T246187
1666786130000,2022-10-26T12:08:50Z,57.1,TA120-T246191
1666786149000,2022-10-26T12:09:09Z,47.8,TA120-T246183
1666786158000,2022-10-26T12:09:18Z,72.8,TA120-T246184
1666786160000,2022-10-26T12:09:20Z,64.4,TA120-T246187
1666786190000,2022-10-26T12:09:50Z,59.7,TA120-T246191
1666786209000,2022-10-26T12:10:09Z,50.1,TA120-T246183
1666786218000,2022-10-26T12:10:18Z,70.5,TA120-T246184
1666786220000,2022-10-26T12:10:20Z,64.5,TA120-T246187
1666786250000,2022-10-26T12:10:50Z,56.9,TA120-T246191
1666786269000,2022-10-26T12:11:09Z,52.4,TA120-T246183
1666786278000,2022-10-26T12:11:18Z,73.9,TA120-T246184
1666786280000,2022-10-26T12:11:20Z,65.3,TA120-T246187
1666786310000,2022-10-26T12:11:50Z,58.3,TA120-T246191
1666786329000,2022-10-26T12:12:09Z,52,TA120-T246183
1666786338000,2022-10-26T12:12:18Z,70.5,TA120-T246184
1666786340000,2022-10-26T12:12:20Z,64.7,TA120-T246187
1666786370000,2022-10-26T12:12:50Z,56.1,TA120-T246191
1666786389000,2022-10-26T12:13:09Z,50.5,TA120-T246183
1666786398000,2022-10-26T12:13:18Z,73.7,TA120-T246184
1666786400000,2022-10-26T12:13:20Z,63.7,TA120-T246187
1666786430000,2022-10-26T12:13:50Z,55.5,TA120-T246191
1666786449000,2022-10-26T12:14:09Z,47.4,TA120-T246183
1666786458000,2022-10-26T12:14:18Z,69.9,TA120-T246184
1666786460000,2022-10-26T12:14:20Z,64.4,TA120-T246187
1666786490000,2022-10-26T12:14:50Z,53.1,TA120-T246191
1666786509000,2022-10-26T12:15:09Z,47.2,TA120-T246183
1666786518000,2022-10-26T12:15:18Z,71.1,TA120-T246184
1666786520000,2022-10-26T12:15:20Z,63.4,TA120-T246187
1666786550000,2022-10-26T12:15:50Z,59.4,TA120-T246191
1666786569000,2022-10-26T12:16:09Z,47.9,TA120-T246183
1666786578000,2022-10-26T12:16:18Z,70.5,TA120-T246184
1666786580000,2022-10-26T12:16:20Z,63,TA120-T246187
1666786610000,2022-10-26T12:16:50Z,60.5,TA120-T246191
1666786629000,2022-10-26T12:17:09Z,48.9,TA120-T246183
1666786638000,2022-10-26T12:17:18Z,71.2,TA120-T246184
1666786640000,2022-10-26T12:17:20Z,65.9,TA120-T246187
1666786670000,2022-10-26T12:17:50Z,59.2,TA120-T246191
1666786689000,2022-10-26T12:18:09Z,49,TA120-T246183
1666786698000,2022-10-26T12:18:18Z,70.7,TA120-T246184
1666786700000,2022-10-26T12:18:20Z,64.7,TA120-T246187
1666786730000,2022-10-26T12:18:50Z,55.9,TA120-T246191
1666786749000,2022-10-26T12:19:09Z,47.8,TA120-T246183
1666786758000,2022-10-26T12:19:18Z,71.4,TA120-T246184
1666786760000,2022-10-26T12:19:20Z,63.8,TA120-T246187
1666786790000,2022-10-26T12:19:50Z,59.1,TA120-T246191
1666786809000,2022-10-26T12:20:09Z,47.5,TA120-T246183
1666786818000,2022-10-26T12:20:18Z,74,TA120-T246184
1666786820000,2022-10-26T12:20:20Z,64.7,TA120-T246187
1666786850000,2022-10-26T12:20:50Z,57.8,TA120-T246191
1666786869000,2022-10-26T12:21:09Z,47.6,TA120-T246183
1666786878000,2022-10-26T12:21:18Z,73.4,TA120-T246184
1666786880000,2022-10-26T12:21:20Z,65.4,TA120-T246187
1666786910000,2022-10-26T12:21:50Z,55.7,TA120-T246191
1666786929000,2022-10-26T12:22:09Z,47.6,TA120-T246183
1666786938000,2022-10-26T12:22:18Z,74.4,TA120-T246184
1666786940000,2022-10-26T12:22:20Z,64.7,TA120-T246187
1666786970000,2022-10-26T12:22:50Z,63.1,TA120-T246191
1666786989000,2022-10-26T12:23:09Z,47.9,TA120-T246183
1666786998000,2022-10-26T12:23:18Z,74.2,TA120-T246184
1666787000000,2022-10-26T12:23:20Z,66,TA120-T246187
1666787030000,2022-10-26T12:23:50Z,57.8,TA120-T246191
1666787049000,2022-10-26T12:24:09Z,47.7,TA120-T246183
1666787058000,2022-10-26T12:24:18Z,72,TA120-T246184
1666787060000,2022-10-26T12:24:20Z,65.6,TA120-T246187
1666787090000,2022-10-26T12:24:50Z,52,TA120-T246191
1666787109000,2022-10-26T12:25:09Z,47.3,TA120-T246183
1666787118000,2022-10-26T12:25:18Z,74.6,TA120-T246184
