time,readable_time,dBA,dev-id
1643553416000,2022-01-30T14:36:56Z,48.6,TA120-T246187
1643553416000,2022-01-30T14:36:56Z,48.1,TA120-T246191
1643553417000,2022-01-30T14:36:57Z,49.5,TA120-T246187
1643553417000,2022-01-30T14:36:57Z,47.8,TA120-T246191
1643553417000,2022-01-30T14:36:57Z,34.2,TA120-T246183
1643553417000,2022-01-30T14:36:57Z,61.8,TA120-T246184
1643553418000,2022-01-30T14:36:58Z,34.1,TA120-T246183
1643553418000,2022-01-30T14:36:58Z,62.8,TA120-T246184
1643553418000,2022-01-30T14:36:58Z,49.6,TA120-T246187
1643553418000,2022-01-30T14:36:58Z,47.8,TA120-T246191
1643553419000,2022-01-30T14:36:59Z,49.5,TA120-T246187
1643553419000,2022-01-30T14:36:59Z,47.7,TA120-T246191
1643553419000,2022-01-30T14:36:59Z,33.9,TA120-T246183
1643553419000,2022-01-30T14:36:59Z,63.7,TA120-T246184
1643553420000,2022-01-30T14:37:00Z,33.8,TA120-T246183
1643553420000,2022-01-30T14:37:00Z,63.6,TA120-T246184
1643553420000,2022-01-30T14:37:00Z,48.6,TA120-T246187
1643553420000,2022-01-30T14:37:00Z,48,TA120-T246191
1643553421000,2022-01-30T14:37:01Z,50.6,TA120-T246187
1643553421000,2022-01-30T14:37:01Z,47.4,TA120-T246191
1643553421000,2022-01-30T14:37:01Z,34,TA120-T246183
1643553421000,2022-01-30T14:37:01Z,60.2,TA120-T246184
1643553422000,2022-01-30T14:37:02Z,34.1,TA120-T246183
1643553422000,2022-01-30T14:37:02Z,56.5,TA120-T246184
1643553422000,2022-01-30T14:37:02Z,49.1,TA120-T246187
1643553422000,2022-01-30T14:37:02Z,49.8,TA120-T246191
1643553423000,2022-01-30T14:37:03Z,49.2,TA120-T246187
1643553423000,2022-01-30T14:37:03Z,55.6,TA120-T246191
1643553423000,2022-01-30T14:37:03Z,34.1,TA120-T246183
1643553423000,2022-01-30T14:37:03Z,55.6,TA120-T246184
1643553424000,2022-01-30T14:37:04Z,34.7,TA120-T246183
1643553424000,2022-01-30T14:37:04Z,59.4,TA120-T246184
1643553424000,2022-01-30T14:37:04Z,48.3,TA120-T246187
1643553424000,2022-01-30T14:37:04Z,56.6,TA120-T246191
1643553425000,2022-01-30T14:37:05Z,48.5,TA120-T246187
1643553425000,2022-01-30T14:37:05Z,56.9,TA120-T246191
1643553425000,2022-01-30T14:37:05Z,33.9,TA120-T246183
1643553425000,2022-01-30T14:37:05Z,63.2,TA120-T246184
1643553426000,2022-01-30T14:37:06Z,33.9,TA120-T246183
1643553426000,2022-01-30T14:37:06Z,62.2,TA120-T246184
1643553426000,2022-01-30T14:37:06Z,47.8,TA120-T246187
1643553426000,2022-01-30T14:37:06Z,57.5,TA120-T246191
1643553427000,2022-01-30T14:37:07Z,47.9,TA120-T246187
1643553427000,2022-01-30T14:37:07Z,54.9,TA120-T246191
1643553427000,2022-01-30T14:37:07Z,33.7,TA120-T246183
1643553427000,2022-01-30T14:37:07Z,63,TA120-T246184
1643553428000,2022-01-30T14:37:08Z,33.6,TA120-T246183
1643553428000,2022-01-30T14:37:08Z,63,TA120-T246184
1643553428000,2022-01-30T14:37:08Z,47.7,TA120-T246187
1643553428000,2022-01-30T14:37:08Z,55.6,TA120-T246191
1643553429000,2022-01-30T14:37:09Z,47.4,TA120-T246187
1643553429000,2022-01-30T14:37:09Z,54.8,TA120-T246191
1643553429000,2022-01-30T14:37:09Z,34,TA120-T246183
1643553429000,2022-01-30T14:37:09Z,62.7,TA120-T246184
1643553430000,2022-01-30T14:37:10Z,34.1,TA120-T246183
1643553430000,2022-01-30T14:37:10Z,62.8,TA120-T246184
1643553430000,2022-01-30T14:37:10Z,47.5,TA120-T246187
1643553430000,2022-01-30T14:37:10Z,53.7,TA120-T246191
1643553431000,2022-01-30T14:37:11Z,46.8,TA120-T246187
1643553431000,2022-01-30T14:37:11Z,50.4,TA120-T246191
1643553431000,2022-01-30T14:37:11Z,34.4,TA120-T246183
1643553431000,2022-01-30T14:37:11Z,63.2,TA120-T246184
1643553432000,2022-01-30T14:37:12Z,34.2,TA120-T246183
1643553432000,2022-01-30T14:37:12Z,62.9,TA120-T246184
1643553432000,2022-01-30T14:37:12Z,46.5,TA120-T246187
1643553432000,2022-01-30T14:37:12Z,48.6,TA120-T246191
1643553433000,2022-01-30T14:37:13Z,46.9,TA120-T246187
1643553433000,2022-01-30T14:37:13Z,47.7,TA120-T246191
1643553433000,2022-01-30T14:37:13Z,33.9,TA120-T246183
1643553433000,2022-01-30T14:37:13Z,62.7,TA120-T246184
1643553434000,2022-01-30T14:37:14Z,33.7,TA120-T246183
1643553434000,2022-01-30T14:37:14Z,61.5,TA120-T246184
1643553434000,2022-01-30T14:37:14Z,46.9,TA120-T246187
1643553434000,2022-01-30T14:37:14Z,46.6,TA120-T246191
1643553435000,2022-01-30T14:37:15Z,45.9,TA120-T246187
1643553435000,2022-01-30T14:37:15Z,46.2,TA120-T246191
1643553435000,2022-01-30T14:37:15Z,33.7,TA120-T246183
1643553435000,2022-01-30T14:37:15Z,60.9,TA120-T246184
1643553436000,2022-01-30T14:37:16Z,34.4,TA120-T246183
1643553436000,2022-01-30T14:37:16Z,59.4,TA120-T246184
1643553436000,2022-01-30T14:37:16Z,46.7,TA120-T246187
1643553436000,2022-01-30T14:37:16Z,46,TA120-T246191
1643553437000,2022-01-30T14:37:17Z,47.1,TA120-T246187
1643553437000,2022-01-30T14:37:17Z,46.5,TA120-T246191
1643553437000,2022-01-30T14:37:17Z,35,TA120-T246183
1643553437000,2022-01-30T14:37:17Z,56.6,TA120-T246184
1643553438000,2022-01-30T14:37:18Z,34.4,TA120-T246183
1643553438000,2022-01-30T14:37:18Z,55.2,TA120-T246184
1643553438000,2022-01-30T14:37:18Z,46.9,TA120-T246187
1643553438000,2022-01-30T14:37:18Z,46.2,TA120-T246191
1643553439000,2022-01-30T14:37:19Z,47.1,TA120-T246187
1643553439000,2022-01-30T14:37:19Z,46.5,TA120-T246191
1643553439000,2022-01-30T14:37:19Z,34.1,TA120-T246183
1643553439000,2022-01-30T14:37:19Z,53.9,TA120-T246184
1643553440000,2022-01-30T14:37:20Z,35.2,TA120-T246183
1643553440000,2022-01-30T14:37:20Z,54.3,TA120-T246184
1643553440000,2022-01-30T14:37:20Z,46.6,TA120-T246187
1643553440000,2022-01-30T14:37:20Z,45.4,TA120-T246191
1643553441000,2022-01-30T14:37:21Z,46.3,TA120-T246187
1643553441000,2022-01-30T14:37:21Z,46.3,TA120-T246191
1643553441000,2022-01-30T14:37:21Z,34.3,TA120-T246183
1643553441000,2022-01-30T14:37:21Z,54.2,TA120-T246184
1643553442000,2022-01-30T14:37:22Z,34.7,TA120-T246183
1643553442000,2022-01-30T14:37:22Z,55.5,TA120-T246184
1643553442000,2022-01-30T14:37:22Z,45.6,TA120-T246187
1643553442000,2022-01-30T14:37:22Z,46.1,TA120-T246191
1643553443000,2022-01-30T14:37:23Z,45.8,TA120-T246187
1643553443000,2022-01-30T14:37:23Z,46.4,TA120-T246191
1643553443000,2022-01-30T14:37:23Z,35.2,TA120-T246183
1643553443000,2022-01-30T14:37:23Z,57.7,TA120-T246184
1643553444000,2022-01-30T14:37:24Z,34.3,TA120-T246183
1643553444000,2022-01-30T14:37:24Z,60.7,TA120-T246184
1643553444000,2022-01-30T14:37:24Z,45.8,TA120-T246187
1643553444000,2022-01-30T14:37:24Z,46.8,TA120-T246191
1643553445000,2022-01-30T14:37:25Z,45.7,TA120-T246187
1643553445000,2022-01-30T14:37:25Z,47.4,TA120-T246191
1643553445000,2022-01-30T14:37:25Z,35.4,TA120-T246183
1643553445000,2022-01-30T14:37:25Z,62.6,TA120-T246184
1643553446000,2022-01-30T14:37:26Z,36.1,TA120-T246183
1643553446000,2022-01-30T14:37:26Z,63.7,TA120-T246184
1643553446000,2022-01-30T14:37:26Z,45.8,TA120-T246187
1643553446000,2022-01-30T14:37:26Z,47.6,TA120-T246191
1643553447000,2022-01-30T14:37:27Z,45.3,TA120-T246187
1643553447000,2022-01-30T14:37:27Z,48.2,TA120-T246191
1643553447000,2022-01-30T14:37:27Z,37.2,TA120-T246183
1643553447000,2022-01-30T14:37:27Z,64.1,TA120-T246184
1643553448000,2022-01-30T14:37:28Z,38.1,TA120-T246183
1643553448000,2022-01-30T14:37:28Z,61.9,TA120-T246184
1643553448000,2022-01-30T14:37:28Z,45,TA120-T246187
1643553448000,2022-01-30T14:37:28Z,47.6,TA120-T246191
1643553449000,2022-01-30T14:37:29Z,45.4,TA120-T246187
1643553449000,2022-01-30T14:37:29Z,48.3,TA120-T246191
1643553449000,2022-01-30T14:37:29Z,34.9,TA120-T246183
1643553449000,2022-01-30T14:37:29Z,59.8,TA120-T246184
1643553450000,2022-01-30T14:37:30Z,35.2,TA120-T246183
1643553450000,2022-01-30T14:37:30Z,57.6,TA120-T246184
1643553450000,2022-01-30T14:37:30Z,46.7,TA120-T246187
1643553450000,2022-01-30T14:37:30Z,47.1,TA120-T246191
1643553451000,2022-01-30T14:37:31Z,48.7,TA120-T246187
1643553451000,2022-01-30T14:37:31Z,46.3,TA120-T246191
1643553451000,2022-01-30T14:37:31Z,34.8,TA120-T246183
1643553451000,2022-01-30T14:37:31Z,55.4,TA120-T246184
1643553452000,2022-01-30T14:37:32Z,35.4,TA120-T246183
1643553452000,2022-01-30T14:37:32Z,52.4,TA120-T246184
1643553452000,2022-01-30T14:37:32Z,48.2,TA120-T246187
1643553452000,2022-01-30T14:37:32Z,46.7,TA120-T246191
1643553453000,2022-01-30T14:37:33Z,47.3,TA120-T246187
1643553453000,2022-01-30T14:37:33Z,47.2,TA120-T246191
1643553453000,2022-01-30T14:37:33Z,35.8,TA120-T246183
1643553453000,2022-01-30T14:37:33Z,51.7,TA120-T246184
1643553454000,2022-01-30T14:37:34Z,33.7,TA120-T246183
1643553454000,2022-01-30T14:37:34Z,49.7,TA120-T246184
1643553454000,2022-01-30T14:37:34Z,46.3,TA120-T246187
1643553454000,2022-01-30T14:37:34Z,48.1,TA120-T246191
1643553455000,2022-01-30T14:37:35Z,46,TA120-T246187
1643553455000,2022-01-30T14:37:35Z,47,TA120-T246191
1643553455000,2022-01-30T14:37:35Z,33.5,TA120-T246183
1643553455000,2022-01-30T14:37:35Z,49.9,TA120-T246184
1643553456000,2022-01-30T14:37:36Z,34,TA120-T246183
1643553456000,2022-01-30T14:37:36Z,49,TA120-T246184
1643553456000,2022-01-30T14:37:36Z,45.8,TA120-T246187
1643553456000,2022-01-30T14:37:36Z,45.6,TA120-T246191
1643553457000,2022-01-30T14:37:37Z,47.1,TA120-T246187
1643553457000,2022-01-30T14:37:37Z,46.1,TA120-T246191
1643553457000,2022-01-30T14:37:37Z,34.6,TA120-T246183
1643553457000,2022-01-30T14:37:37Z,48.8,TA120-T246184
1643553458000,2022-01-30T14:37:38Z,34.6,TA120-T246183
1643553458000,2022-01-30T14:37:38Z,47.7,TA120-T246184
1643553458000,2022-01-30T14:37:38Z,46.6,TA120-T246187
1643553458000,2022-01-30T14:37:38Z,45.8,TA120-T246191
1643553459000,2022-01-30T14:37:39Z,47.5,TA120-T246187
1643553459000,2022-01-30T14:37:39Z,45.3,TA120-T246191
1643553459000,2022-01-30T14:37:39Z,33.6,TA120-T246183
1643553459000,2022-01-30T14:37:39Z,47.6,TA120-T246184
1643553460000,2022-01-30T14:37:40Z,33.6,TA120-T246183
1643553460000,2022-01-30T14:37:40Z,47.4,TA120-T246184
1643553460000,2022-01-30T14:37:40Z,45.7,TA120-T246187
1643553460000,2022-01-30T14:37:40Z,45.3,TA120-T246191
1643553461000,2022-01-30T14:37:41Z,46.9,TA120-T246187
1643553461000,2022-01-30T14:37:41Z,45.6,TA120-T246191
1643553461000,2022-01-30T14:37:41Z,33.6,TA120-T246183
1643553461000,2022-01-30T14:37:41Z,47.5,TA120-T246184
1643553462000,2022-01-30T14:37:42Z,35,TA120-T246183
1643553462000,2022-01-30T14:37:42Z,46.9,TA120-T246184
1643553462000,2022-01-30T14:37:42Z,48.1,TA120-T246187
1643553462000,2022-01-30T14:37:42Z,45.8,TA120-T246191
1643553463000,2022-01-30T14:37:43Z,47.9,TA120-T246187
1643553463000,2022-01-30T14:37:43Z,46.7,TA120-T246191
1643553463000,2022-01-30T14:37:43Z,35.9,TA120-T246183
1643553463000,2022-01-30T14:37:43Z,47.3,TA120-T246184
1643553464000,2022-01-30T14:37:44Z,35.5,TA120-T246183
1643553464000,2022-01-30T14:37:44Z,46.6,TA120-T246184
1643553464000,2022-01-30T14:37:44Z,47,TA120-T246187
1643553464000,2022-01-30T14:37:44Z,48,TA120-T246191
1643553465000,2022-01-30T14:37:45Z,46.5,TA120-T246187
1643553465000,2022-01-30T14:37:45Z,48.1,TA120-T246191
1643553465000,2022-01-30T14:37:45Z,35.9,TA120-T246183
1643553465000,2022-01-30T14:37:45Z,47.4,TA120-T246184
1643553466000,2022-01-30T14:37:46Z,34.2,TA120-T246183
1643553466000,2022-01-30T14:37:46Z,47.2,TA120-T246184
1643553466000,2022-01-30T14:37:46Z,47.5,TA120-T246187
1643553466000,2022-01-30T14:37:46Z,47.9,TA120-T246191
1643553467000,2022-01-30T14:37:47Z,49.8,TA120-T246187
1643553467000,2022-01-30T14:37:47Z,47.3,TA120-T246191
1643553467000,2022-01-30T14:37:47Z,34,TA120-T246183
1643553467000,2022-01-30T14:37:47Z,48.2,TA120-T246184
1643553468000,2022-01-30T14:37:48Z,35.9,TA120-T246183
1643553468000,2022-01-30T14:37:48Z,47.5,TA120-T246184
1643553468000,2022-01-30T14:37:48Z,51,TA120-T246187
1643553468000,2022-01-30T14:37:48Z,47.5,TA120-T246191
1643553469000,2022-01-30T14:37:49Z,49.2,TA120-T246187
1643553469000,2022-01-30T14:37:49Z,46.2,TA120-T246191
1643553469000,2022-01-30T14:37:49Z,37,TA120-T246183
1643553469000,2022-01-30T14:37:49Z,47.7,TA120-T246184
1643553470000,2022-01-30T14:37:50Z,38.9,TA120-T246183
1643553470000,2022-01-30T14:37:50Z,47.9,TA120-T246184
1643553470000,2022-01-30T14:37:50Z,48,TA120-T246187
1643553470000,2022-01-30T14:37:50Z,46.1,TA120-T246191
1643553471000,2022-01-30T14:37:51Z,48.5,TA120-T246187
1643553471000,2022-01-30T14:37:51Z,46.4,TA120-T246191
1643553471000,2022-01-30T14:37:51Z,37.1,TA120-T246183
1643553471000,2022-01-30T14:37:51Z,48.2,TA120-T246184
1643553472000,2022-01-30T14:37:52Z,35.6,TA120-T246183
1643553472000,2022-01-30T14:37:52Z,48.6,TA120-T246184
1643553472000,2022-01-30T14:37:52Z,50.2,TA120-T246187
1643553472000,2022-01-30T14:37:52Z,45.9,TA120-T246191
1643553473000,2022-01-30T14:37:53Z,49.4,TA120-T246187
1643553473000,2022-01-30T14:37:53Z,45.9,TA120-T246191
1643553473000,2022-01-30T14:37:53Z,35.1,TA120-T246183
1643553473000,2022-01-30T14:37:53Z,48.2,TA120-T246184
1643553474000,2022-01-30T14:37:54Z,36.5,TA120-T246183
1643553474000,2022-01-30T14:37:54Z,48.7,TA120-T246184
1643553474000,2022-01-30T14:37:54Z,51.3,TA120-T246187
1643553474000,2022-01-30T14:37:54Z,46.2,TA120-T246191
1643553475000,2022-01-30T14:37:55Z,49.5,TA120-T246187
1643553475000,2022-01-30T14:37:55Z,46.3,TA120-T246191
1643553475000,2022-01-30T14:37:55Z,36.5,TA120-T246183
1643553475000,2022-01-30T14:37:55Z,48.9,TA120-T246184
1643553476000,2022-01-30T14:37:56Z,34.4,TA120-T246183
1643553476000,2022-01-30T14:37:56Z,49.1,TA120-T246184
1643553476000,2022-01-30T14:37:56Z,49.6,TA120-T246187
1643553476000,2022-01-30T14:37:56Z,45.4,TA120-T246191
1643553477000,2022-01-30T14:37:57Z,50.6,TA120-T246187
1643553477000,2022-01-30T14:37:57Z,46.2,TA120-T246191
1643553477000,2022-01-30T14:37:57Z,35,TA120-T246183
1643553477000,2022-01-30T14:37:57Z,50.4,TA120-T246184
1643553478000,2022-01-30T14:37:58Z,34.1,TA120-T246183
1643553478000,2022-01-30T14:37:58Z,50,TA120-T246184
1643553478000,2022-01-30T14:37:58Z,49.2,TA120-T246187
1643553478000,2022-01-30T14:37:58Z,46.4,TA120-T246191
1643553479000,2022-01-30T14:37:59Z,49.4,TA120-T246187
1643553479000,2022-01-30T14:37:59Z,46.3,TA120-T246191
1643553479000,2022-01-30T14:37:59Z,34,TA120-T246183
1643553479000,2022-01-30T14:37:59Z,51,TA120-T246184
1643553480000,2022-01-30T14:38:00Z,34.1,TA120-T246183
1643553480000,2022-01-30T14:38:00Z,53.1,TA120-T246184
1643553480000,2022-01-30T14:38:00Z,49,TA120-T246187
1643553480000,2022-01-30T14:38:00Z,46.4,TA120-T246191
1643553481000,2022-01-30T14:38:01Z,48.8,TA120-T246187
1643553481000,2022-01-30T14:38:01Z,46.2,TA120-T246191
1643553481000,2022-01-30T14:38:01Z,33.8,TA120-T246183
1643553481000,2022-01-30T14:38:01Z,57.8,TA120-T246184
1643553482000,2022-01-30T14:38:02Z,34.8,TA120-T246183
1643553482000,2022-01-30T14:38:02Z,62.2,TA120-T246184
1643553482000,2022-01-30T14:38:02Z,49.9,TA120-T246187
1643553482000,2022-01-30T14:38:02Z,46.3,TA120-T246191
1643553483000,2022-01-30T14:38:03Z,48.6,TA120-T246187
1643553483000,2022-01-30T14:38:03Z,47.4,TA120-T246191
1643553483000,2022-01-30T14:38:03Z,34.6,TA120-T246183
1643553483000,2022-01-30T14:38:03Z,66.5,TA120-T246184
1643553484000,2022-01-30T14:38:04Z,36,TA120-T246183
1643553484000,2022-01-30T14:38:04Z,64.7,TA120-T246184
1643553484000,2022-01-30T14:38:04Z,48.4,TA120-T246187
1643553484000,2022-01-30T14:38:04Z,48.6,TA120-T246191
1643553485000,2022-01-30T14:38:05Z,48.8,TA120-T246187
1643553485000,2022-01-30T14:38:05Z,49,TA120-T246191
1643553485000,2022-01-30T14:38:05Z,36.8,TA120-T246183
1643553485000,2022-01-30T14:38:05Z,65.6,TA120-T246184
1643553486000,2022-01-30T14:38:06Z,35.6,TA120-T246183
1643553486000,2022-01-30T14:38:06Z,66.9,TA120-T246184
1643553486000,2022-01-30T14:38:06Z,49.9,TA120-T246187
1643553486000,2022-01-30T14:38:06Z,50.7,TA120-T246191
1643553487000,2022-01-30T14:38:07Z,49.6,TA120-T246187
1643553487000,2022-01-30T14:38:07Z,53.1,TA120-T246191
1643553487000,2022-01-30T14:38:07Z,34.2,TA120-T246183
1643553487000,2022-01-30T14:38:07Z,62.4,TA120-T246184
1643553488000,2022-01-30T14:38:08Z,34.3,TA120-T246183
1643553488000,2022-01-30T14:38:08Z,58.5,TA120-T246184
1643553488000,2022-01-30T14:38:08Z,50.3,TA120-T246187
1643553488000,2022-01-30T14:38:08Z,51.3,TA120-T246191
1643553489000,2022-01-30T14:38:09Z,49.7,TA120-T246187
1643553489000,2022-01-30T14:38:09Z,49.8,TA120-T246191
1643553489000,2022-01-30T14:38:09Z,34.2,TA120-T246183
1643553489000,2022-01-30T14:38:09Z,56.4,TA120-T246184
1643553490000,2022-01-30T14:38:10Z,34.3,TA120-T246183
1643553490000,2022-01-30T14:38:10Z,57.8,TA120-T246184
1643553490000,2022-01-30T14:38:10Z,49.1,TA120-T246187
1643553490000,2022-01-30T14:38:10Z,49.1,TA120-T246191
1643553491000,2022-01-30T14:38:11Z,49.4,TA120-T246187
1643553491000,2022-01-30T14:38:11Z,49.2,TA120-T246191
1643553491000,2022-01-30T14:38:11Z,35.5,TA120-T246183
1643553491000,2022-01-30T14:38:11Z,59.9,TA120-T246184
1643553492000,2022-01-30T14:38:12Z,36.2,TA120-T246183
1643553492000,2022-01-30T14:38:12Z,63.2,TA120-T246184
1643553492000,2022-01-30T14:38:12Z,51.2,TA120-T246187
1643553492000,2022-01-30T14:38:12Z,49.3,TA120-T246191
1643553493000,2022-01-30T14:38:13Z,50.5,TA120-T246187
1643553493000,2022-01-30T14:38:13Z,48.2,TA120-T246191
1643553493000,2022-01-30T14:38:13Z,35,TA120-T246183
1643553493000,2022-01-30T14:38:13Z,62.8,TA120-T246184
1643553494000,2022-01-30T14:38:14Z,35.2,TA120-T246183
1643553494000,2022-01-30T14:38:14Z,64,TA120-T246184
1643553494000,2022-01-30T14:38:14Z,49,TA120-T246187
1643553494000,2022-01-30T14:38:14Z,49.1,TA120-T246191
1643553495000,2022-01-30T14:38:15Z,49,TA120-T246187
1643553495000,2022-01-30T14:38:15Z,49.9,TA120-T246191
1643553495000,2022-01-30T14:38:15Z,34.8,TA120-T246183
1643553495000,2022-01-30T14:38:15Z,61.1,TA120-T246184
1643553496000,2022-01-30T14:38:16Z,37.1,TA120-T246183
1643553496000,2022-01-30T14:38:16Z,58.1,TA120-T246184
1643553496000,2022-01-30T14:38:16Z,48.6,TA120-T246187
1643553496000,2022-01-30T14:38:16Z,51.7,TA120-T246191
1643553497000,2022-01-30T14:38:17Z,48,TA120-T246187
1643553497000,2022-01-30T14:38:17Z,51.5,TA120-T246191
1643553497000,2022-01-30T14:38:17Z,34.6,TA120-T246183
1643553497000,2022-01-30T14:38:17Z,58.9,TA120-T246184
1643553498000,2022-01-30T14:38:18Z,35.3,TA120-T246183
1643553498000,2022-01-30T14:38:18Z,58.9,TA120-T246184
1643553498000,2022-01-30T14:38:18Z,48.3,TA120-T246187
1643553498000,2022-01-30T14:38:18Z,50.9,TA120-T246191
1643553499000,2022-01-30T14:38:19Z,48.3,TA120-T246187
1643553499000,2022-01-30T14:38:19Z,49.7,TA120-T246191
1643553499000,2022-01-30T14:38:19Z,37.4,TA120-T246183
1643553499000,2022-01-30T14:38:19Z,56.9,TA120-T246184
1643553500000,2022-01-30T14:38:20Z,36.1,TA120-T246183
1643553500000,2022-01-30T14:38:20Z,56.9,TA120-T246184
1643553500000,2022-01-30T14:38:20Z,48.7,TA120-T246187
1643553500000,2022-01-30T14:38:20Z,48.6,TA120-T246191
1643553501000,2022-01-30T14:38:21Z,48.4,TA120-T246187
1643553501000,2022-01-30T14:38:21Z,47.8,TA120-T246191
1643553501000,2022-01-30T14:38:21Z,36.7,TA120-T246183
1643553501000,2022-01-30T14:38:21Z,58.1,TA120-T246184
1643553502000,2022-01-30T14:38:22Z,37.5,TA120-T246183
1643553502000,2022-01-30T14:38:22Z,60.2,TA120-T246184
1643553502000,2022-01-30T14:38:22Z,47.9,TA120-T246187
1643553502000,2022-01-30T14:38:22Z,47.4,TA120-T246191
1643553503000,2022-01-30T14:38:23Z,51.1,TA120-T246187
1643553503000,2022-01-30T14:38:23Z,46.3,TA120-T246191
1643553503000,2022-01-30T14:38:23Z,35,TA120-T246183
1643553503000,2022-01-30T14:38:23Z,58.5,TA120-T246184
1643553504000,2022-01-30T14:38:24Z,34.5,TA120-T246183
1643553504000,2022-01-30T14:38:24Z,55.2,TA120-T246184
1643553504000,2022-01-30T14:38:24Z,53.2,TA120-T246187
1643553504000,2022-01-30T14:38:24Z,47.4,TA120-T246191
1643553505000,2022-01-30T14:38:25Z,54.1,TA120-T246187
1643553505000,2022-01-30T14:38:25Z,48.3,TA120-T246191
1643553505000,2022-01-30T14:38:25Z,33.7,TA120-T246183
1643553505000,2022-01-30T14:38:25Z,53.6,TA120-T246184
1643553506000,2022-01-30T14:38:26Z,33.5,TA120-T246183
1643553506000,2022-01-30T14:38:26Z,52.8,TA120-T246184
1643553506000,2022-01-30T14:38:26Z,51.1,TA120-T246187
1643553506000,2022-01-30T14:38:26Z,47.3,TA120-T246191
1643553507000,2022-01-30T14:38:27Z,50.1,TA120-T246187
1643553507000,2022-01-30T14:38:27Z,47.4,TA120-T246191
1643553507000,2022-01-30T14:38:27Z,34,TA120-T246183
1643553507000,2022-01-30T14:38:27Z,53.1,TA120-T246184
1643553508000,2022-01-30T14:38:28Z,33.7,TA120-T246183
1643553508000,2022-01-30T14:38:28Z,53.4,TA120-T246184
1643553508000,2022-01-30T14:38:28Z,49.7,TA120-T246187
1643553508000,2022-01-30T14:38:28Z,47.7,TA120-T246191
1643553509000,2022-01-30T14:38:29Z,50.2,TA120-T246187
1643553509000,2022-01-30T14:38:29Z,47.5,TA120-T246191
1643553509000,2022-01-30T14:38:29Z,34.3,TA120-T246183
1643553509000,2022-01-30T14:38:29Z,52.5,TA120-T246184
1643553510000,2022-01-30T14:38:30Z,34,TA120-T246183
1643553510000,2022-01-30T14:38:30Z,51.5,TA120-T246184
1643553510000,2022-01-30T14:38:30Z,49.8,TA120-T246187
1643553510000,2022-01-30T14:38:30Z,46.7,TA120-T246191
1643553511000,2022-01-30T14:38:31Z,51.9,TA120-T246187
1643553511000,2022-01-30T14:38:31Z,46.1,TA120-T246191
1643553511000,2022-01-30T14:38:31Z,34.3,TA120-T246183
1643553511000,2022-01-30T14:38:31Z,50.6,TA120-T246184
1643553512000,2022-01-30T14:38:32Z,35.3,TA120-T246183
1643553512000,2022-01-30T14:38:32Z,49.7,TA120-T246184
1643553512000,2022-01-30T14:38:32Z,50.9,TA120-T246187
1643553512000,2022-01-30T14:38:32Z,47.1,TA120-T246191
1643553513000,2022-01-30T14:38:33Z,50.1,TA120-T246187
1643553513000,2022-01-30T14:38:33Z,46.2,TA120-T246191
1643553513000,2022-01-30T14:38:33Z,36.4,TA120-T246183
1643553513000,2022-01-30T14:38:33Z,49.7,TA120-T246184
1643553514000,2022-01-30T14:38:34Z,36.2,TA120-T246183
1643553514000,2022-01-30T14:38:34Z,48.9,TA120-T246184
1643553514000,2022-01-30T14:38:34Z,50.1,TA120-T246187
1643553514000,2022-01-30T14:38:34Z,46.1,TA120-T246191
1643553515000,2022-01-30T14:38:35Z,48.8,TA120-T246187
1643553515000,2022-01-30T14:38:35Z,46.1,TA120-T246191
1643553515000,2022-01-30T14:38:35Z,34.6,TA120-T246183
1643553515000,2022-01-30T14:38:35Z,49.1,TA120-T246184
1643553516000,2022-01-30T14:38:36Z,34.7,TA120-T246183
1643553516000,2022-01-30T14:38:36Z,48.6,TA120-T246184
1643553516000,2022-01-30T14:38:36Z,48.5,TA120-T246187
1643553516000,2022-01-30T14:38:36Z,46.3,TA120-T246191
1643553517000,2022-01-30T14:38:37Z,47.4,TA120-T246187
1643553517000,2022-01-30T14:38:37Z,46.3,TA120-T246191
1643553517000,2022-01-30T14:38:37Z,36,TA120-T246183
1643553517000,2022-01-30T14:38:37Z,49.6,TA120-T246184
1643553518000,2022-01-30T14:38:38Z,37.5,TA120-T246183
1643553518000,2022-01-30T14:38:38Z,48.1,TA120-T246184
1643553518000,2022-01-30T14:38:38Z,46.3,TA120-T246187
1643553518000,2022-01-30T14:38:38Z,45.7,TA120-T246191
1643553519000,2022-01-30T14:38:39Z,46.7,TA120-T246187
1643553519000,2022-01-30T14:38:39Z,46.1,TA120-T246191
1643553519000,2022-01-30T14:38:39Z,37.3,TA120-T246183
1643553519000,2022-01-30T14:38:39Z,47.8,TA120-T246184
1643553520000,2022-01-30T14:38:40Z,37.5,TA120-T246183
1643553520000,2022-01-30T14:38:40Z,48,TA120-T246184
1643553520000,2022-01-30T14:38:40Z,47.3,TA120-T246187
1643553520000,2022-01-30T14:38:40Z,45.6,TA120-T246191
1643553521000,2022-01-30T14:38:41Z,47.6,TA120-T246187
1643553521000,2022-01-30T14:38:41Z,45.9,TA120-T246191
1643553521000,2022-01-30T14:38:41Z,35.5,TA120-T246183
1643553521000,2022-01-30T14:38:41Z,47.8,TA120-T246184
1643553522000,2022-01-30T14:38:42Z,35.3,TA120-T246183
1643553522000,2022-01-30T14:38:42Z,47.7,TA120-T246184
1643553522000,2022-01-30T14:38:42Z,47.6,TA120-T246187
