time,readable_time,dBA,dev-id
1658052528000,2022-07-17T10:08:48Z,43.4,TA120-T246183
1658052528000,2022-07-17T10:08:48Z,53.8,TA120-T246191
1658052529000,2022-07-17T10:08:49Z,43.3,TA120-T246183
1658052529000,2022-07-17T10:08:49Z,59.3,TA120-T246191
1658052529000,2022-07-17T10:08:49Z,56.5,TA120-T246184
1658052529000,2022-07-17T10:08:49Z,58.2,TA120-T246187
1658052530000,2022-07-17T10:08:50Z,56.4,TA120-T246184
1658052530000,2022-07-17T10:08:50Z,57.6,TA120-T246187
1658052530000,2022-07-17T10:08:50Z,43.4,TA120-T246183
1658052530000,2022-07-17T10:08:50Z,59.5,TA120-T246191
1658052531000,2022-07-17T10:08:51Z,43.3,TA120-T246183
1658052531000,2022-07-17T10:08:51Z,58.4,TA120-T246191
1658052531000,2022-07-17T10:08:51Z,57.3,TA120-T246184
1658052531000,2022-07-17T10:08:51Z,58,TA120-T246187
1658052532000,2022-07-17T10:08:52Z,58.4,TA120-T246184
1658052532000,2022-07-17T10:08:52Z,58.6,TA120-T246187
1658052532000,2022-07-17T10:08:52Z,43.4,TA120-T246183
1658052532000,2022-07-17T10:08:52Z,57,TA120-T246191
1658052533000,2022-07-17T10:08:53Z,43.5,TA120-T246183
1658052533000,2022-07-17T10:08:53Z,53.1,TA120-T246191
1658052533000,2022-07-17T10:08:53Z,59.8,TA120-T246184
1658052533000,2022-07-17T10:08:53Z,59.5,TA120-T246187
1658052534000,2022-07-17T10:08:54Z,61.8,TA120-T246184
1658052534000,2022-07-17T10:08:54Z,59.8,TA120-T246187
1658052534000,2022-07-17T10:08:54Z,43.3,TA120-T246183
1658052534000,2022-07-17T10:08:54Z,52.1,TA120-T246191
1658052535000,2022-07-17T10:08:55Z,43.2,TA120-T246183
1658052535000,2022-07-17T10:08:55Z,50.8,TA120-T246191
1658052535000,2022-07-17T10:08:55Z,63,TA120-T246184
1658052535000,2022-07-17T10:08:55Z,58.8,TA120-T246187
1658052536000,2022-07-17T10:08:56Z,63.6,TA120-T246184
1658052536000,2022-07-17T10:08:56Z,59.5,TA120-T246187
1658052536000,2022-07-17T10:08:56Z,43.6,TA120-T246183
1658052536000,2022-07-17T10:08:56Z,51.1,TA120-T246191
1658052537000,2022-07-17T10:08:57Z,43.4,TA120-T246183
1658052537000,2022-07-17T10:08:57Z,51.7,TA120-T246191
1658052537000,2022-07-17T10:08:57Z,63.6,TA120-T246184
1658052537000,2022-07-17T10:08:57Z,58.6,TA120-T246187
1658052538000,2022-07-17T10:08:58Z,63.2,TA120-T246184
1658052538000,2022-07-17T10:08:58Z,60.5,TA120-T246187
1658052538000,2022-07-17T10:08:58Z,43.5,TA120-T246183
1658052538000,2022-07-17T10:08:58Z,52.3,TA120-T246191
1658052539000,2022-07-17T10:08:59Z,43.6,TA120-T246183
1658052539000,2022-07-17T10:08:59Z,53.2,TA120-T246191
1658052539000,2022-07-17T10:08:59Z,63.9,TA120-T246184
1658052539000,2022-07-17T10:08:59Z,58.7,TA120-T246187
1658052540000,2022-07-17T10:09:00Z,65.5,TA120-T246184
1658052540000,2022-07-17T10:09:00Z,60.1,TA120-T246187
1658052540000,2022-07-17T10:09:00Z,43.8,TA120-T246183
1658052540000,2022-07-17T10:09:00Z,53,TA120-T246191
1658052541000,2022-07-17T10:09:01Z,43.7,TA120-T246183
1658052541000,2022-07-17T10:09:01Z,53.5,TA120-T246191
1658052541000,2022-07-17T10:09:01Z,65.6,TA120-T246184
1658052541000,2022-07-17T10:09:01Z,58.8,TA120-T246187
1658052542000,2022-07-17T10:09:02Z,68.7,TA120-T246184
1658052542000,2022-07-17T10:09:02Z,58.5,TA120-T246187
1658052542000,2022-07-17T10:09:02Z,43.5,TA120-T246183
1658052542000,2022-07-17T10:09:02Z,54,TA120-T246191
1658052543000,2022-07-17T10:09:03Z,43.7,TA120-T246183
1658052543000,2022-07-17T10:09:03Z,53.9,TA120-T246191
1658052543000,2022-07-17T10:09:03Z,67.3,TA120-T246184
1658052543000,2022-07-17T10:09:03Z,60.2,TA120-T246187
1658052544000,2022-07-17T10:09:04Z,69.5,TA120-T246184
1658052544000,2022-07-17T10:09:04Z,59,TA120-T246187
1658052544000,2022-07-17T10:09:04Z,43.6,TA120-T246183
1658052544000,2022-07-17T10:09:04Z,52.9,TA120-T246191
1658052545000,2022-07-17T10:09:05Z,43.4,TA120-T246183
1658052545000,2022-07-17T10:09:05Z,52.1,TA120-T246191
1658052545000,2022-07-17T10:09:05Z,71,TA120-T246184
1658052545000,2022-07-17T10:09:05Z,58.4,TA120-T246187
1658052546000,2022-07-17T10:09:06Z,72.2,TA120-T246184
1658052546000,2022-07-17T10:09:06Z,59.1,TA120-T246187
1658052546000,2022-07-17T10:09:06Z,43.5,TA120-T246183
1658052546000,2022-07-17T10:09:06Z,52.2,TA120-T246191
1658052547000,2022-07-17T10:09:07Z,43.3,TA120-T246183
1658052547000,2022-07-17T10:09:07Z,51.9,TA120-T246191
1658052547000,2022-07-17T10:09:07Z,73,TA120-T246184
1658052547000,2022-07-17T10:09:07Z,58.9,TA120-T246187
1658052548000,2022-07-17T10:09:08Z,72.6,TA120-T246184
1658052548000,2022-07-17T10:09:08Z,58.5,TA120-T246187
1658052548000,2022-07-17T10:09:08Z,43.5,TA120-T246183
1658052548000,2022-07-17T10:09:08Z,53.2,TA120-T246191
1658052549000,2022-07-17T10:09:09Z,43.3,TA120-T246183
1658052549000,2022-07-17T10:09:09Z,54.5,TA120-T246191
1658052549000,2022-07-17T10:09:09Z,70.4,TA120-T246184
1658052549000,2022-07-17T10:09:09Z,57.6,TA120-T246187
1658052550000,2022-07-17T10:09:10Z,68.7,TA120-T246184
1658052550000,2022-07-17T10:09:10Z,58.9,TA120-T246187
1658052550000,2022-07-17T10:09:10Z,43.3,TA120-T246183
1658052550000,2022-07-17T10:09:10Z,53.1,TA120-T246191
1658052551000,2022-07-17T10:09:11Z,43.5,TA120-T246183
1658052551000,2022-07-17T10:09:11Z,53.7,TA120-T246191
1658052551000,2022-07-17T10:09:11Z,66.7,TA120-T246184
1658052551000,2022-07-17T10:09:11Z,60.3,TA120-T246187
1658052552000,2022-07-17T10:09:12Z,66.7,TA120-T246184
1658052552000,2022-07-17T10:09:12Z,58.3,TA120-T246187
1658052552000,2022-07-17T10:09:12Z,43.5,TA120-T246183
1658052552000,2022-07-17T10:09:12Z,53.4,TA120-T246191
1658052553000,2022-07-17T10:09:13Z,43.5,TA120-T246183
1658052553000,2022-07-17T10:09:13Z,53.7,TA120-T246191
1658052553000,2022-07-17T10:09:13Z,67,TA120-T246184
1658052553000,2022-07-17T10:09:13Z,57.2,TA120-T246187
1658052554000,2022-07-17T10:09:14Z,65.7,TA120-T246184
1658052554000,2022-07-17T10:09:14Z,56.9,TA120-T246187
1658052554000,2022-07-17T10:09:14Z,43.3,TA120-T246183
1658052554000,2022-07-17T10:09:14Z,55.6,TA120-T246191
1658052555000,2022-07-17T10:09:15Z,43.4,TA120-T246183
1658052555000,2022-07-17T10:09:15Z,56,TA120-T246191
1658052555000,2022-07-17T10:09:15Z,64.4,TA120-T246184
1658052555000,2022-07-17T10:09:15Z,58,TA120-T246187
1658052556000,2022-07-17T10:09:16Z,63.6,TA120-T246184
1658052556000,2022-07-17T10:09:16Z,59.3,TA120-T246187
1658052556000,2022-07-17T10:09:16Z,43.5,TA120-T246183
1658052556000,2022-07-17T10:09:16Z,59.4,TA120-T246191
1658052557000,2022-07-17T10:09:17Z,43.6,TA120-T246183
1658052557000,2022-07-17T10:09:17Z,60.4,TA120-T246191
1658052557000,2022-07-17T10:09:17Z,62.8,TA120-T246184
1658052557000,2022-07-17T10:09:17Z,57.9,TA120-T246187
1658052558000,2022-07-17T10:09:18Z,65.2,TA120-T246184
1658052558000,2022-07-17T10:09:18Z,57.8,TA120-T246187
1658052558000,2022-07-17T10:09:18Z,43.6,TA120-T246183
1658052558000,2022-07-17T10:09:18Z,62.8,TA120-T246191
1658052559000,2022-07-17T10:09:19Z,43.5,TA120-T246183
1658052559000,2022-07-17T10:09:19Z,62.1,TA120-T246191
1658052559000,2022-07-17T10:09:19Z,60.1,TA120-T246184
1658052559000,2022-07-17T10:09:19Z,58.3,TA120-T246187
1658052560000,2022-07-17T10:09:20Z,59.9,TA120-T246184
1658052560000,2022-07-17T10:09:20Z,59.9,TA120-T246187
1658052560000,2022-07-17T10:09:20Z,43.7,TA120-T246183
1658052560000,2022-07-17T10:09:20Z,58.1,TA120-T246191
1658052561000,2022-07-17T10:09:21Z,43.5,TA120-T246183
1658052561000,2022-07-17T10:09:21Z,55.5,TA120-T246191
1658052561000,2022-07-17T10:09:21Z,57.3,TA120-T246184
1658052561000,2022-07-17T10:09:21Z,58.2,TA120-T246187
1658052562000,2022-07-17T10:09:22Z,57.4,TA120-T246184
1658052562000,2022-07-17T10:09:22Z,58.5,TA120-T246187
1658052562000,2022-07-17T10:09:22Z,43.4,TA120-T246183
1658052562000,2022-07-17T10:09:22Z,54,TA120-T246191
1658052563000,2022-07-17T10:09:23Z,43.4,TA120-T246183
1658052563000,2022-07-17T10:09:23Z,52.3,TA120-T246191
1658052563000,2022-07-17T10:09:23Z,57.8,TA120-T246184
1658052563000,2022-07-17T10:09:23Z,62.2,TA120-T246187
1658052564000,2022-07-17T10:09:24Z,61.1,TA120-T246184
1658052564000,2022-07-17T10:09:24Z,59.7,TA120-T246187
1658052564000,2022-07-17T10:09:24Z,43.4,TA120-T246183
1658052564000,2022-07-17T10:09:24Z,51.8,TA120-T246191
1658052565000,2022-07-17T10:09:25Z,43.4,TA120-T246183
1658052565000,2022-07-17T10:09:25Z,52.5,TA120-T246191
1658052565000,2022-07-17T10:09:25Z,60.7,TA120-T246184
1658052565000,2022-07-17T10:09:25Z,59.8,TA120-T246187
1658052566000,2022-07-17T10:09:26Z,62.8,TA120-T246184
1658052566000,2022-07-17T10:09:26Z,61.6,TA120-T246187
1658052566000,2022-07-17T10:09:26Z,43.8,TA120-T246183
1658052566000,2022-07-17T10:09:26Z,52.9,TA120-T246191
1658052567000,2022-07-17T10:09:27Z,43.5,TA120-T246183
1658052567000,2022-07-17T10:09:27Z,56.7,TA120-T246191
1658052567000,2022-07-17T10:09:27Z,63.6,TA120-T246184
1658052567000,2022-07-17T10:09:27Z,58.8,TA120-T246187
1658052568000,2022-07-17T10:09:28Z,64.4,TA120-T246184
1658052568000,2022-07-17T10:09:28Z,58.1,TA120-T246187
1658052568000,2022-07-17T10:09:28Z,43.8,TA120-T246183
1658052568000,2022-07-17T10:09:28Z,57.1,TA120-T246191
1658052569000,2022-07-17T10:09:29Z,43.4,TA120-T246183
1658052569000,2022-07-17T10:09:29Z,62,TA120-T246191
1658052569000,2022-07-17T10:09:29Z,65.4,TA120-T246184
1658052569000,2022-07-17T10:09:29Z,58.8,TA120-T246187
1658052570000,2022-07-17T10:09:30Z,63.3,TA120-T246184
1658052570000,2022-07-17T10:09:30Z,58.7,TA120-T246187
1658052570000,2022-07-17T10:09:30Z,43.5,TA120-T246183
1658052570000,2022-07-17T10:09:30Z,64.4,TA120-T246191
1658052571000,2022-07-17T10:09:31Z,43.3,TA120-T246183
1658052571000,2022-07-17T10:09:31Z,61.6,TA120-T246191
1658052571000,2022-07-17T10:09:31Z,62.9,TA120-T246184
1658052571000,2022-07-17T10:09:31Z,57.7,TA120-T246187
1658052572000,2022-07-17T10:09:32Z,61,TA120-T246184
1658052572000,2022-07-17T10:09:32Z,58.2,TA120-T246187
1658052572000,2022-07-17T10:09:32Z,43.4,TA120-T246183
1658052572000,2022-07-17T10:09:32Z,59.1,TA120-T246191
1658052573000,2022-07-17T10:09:33Z,43.5,TA120-T246183
1658052573000,2022-07-17T10:09:33Z,56.5,TA120-T246191
1658052573000,2022-07-17T10:09:33Z,60.3,TA120-T246184
1658052573000,2022-07-17T10:09:33Z,57.6,TA120-T246187
1658052574000,2022-07-17T10:09:34Z,58.4,TA120-T246184
1658052574000,2022-07-17T10:09:34Z,58.4,TA120-T246187
1658052574000,2022-07-17T10:09:34Z,43.4,TA120-T246183
1658052574000,2022-07-17T10:09:34Z,55.9,TA120-T246191
1658052575000,2022-07-17T10:09:35Z,43.4,TA120-T246183
1658052575000,2022-07-17T10:09:35Z,55.7,TA120-T246191
1658052575000,2022-07-17T10:09:35Z,57.7,TA120-T246184
1658052575000,2022-07-17T10:09:35Z,58.2,TA120-T246187
1658052576000,2022-07-17T10:09:36Z,57,TA120-T246184
1658052576000,2022-07-17T10:09:36Z,59,TA120-T246187
1658052576000,2022-07-17T10:09:36Z,43.3,TA120-T246183
1658052576000,2022-07-17T10:09:36Z,55.1,TA120-T246191
1658052577000,2022-07-17T10:09:37Z,43.4,TA120-T246183
1658052577000,2022-07-17T10:09:37Z,54.2,TA120-T246191
1658052577000,2022-07-17T10:09:37Z,56.3,TA120-T246184
1658052577000,2022-07-17T10:09:37Z,60.9,TA120-T246187
1658052578000,2022-07-17T10:09:38Z,56.8,TA120-T246184
1658052578000,2022-07-17T10:09:38Z,58.9,TA120-T246187
1658052578000,2022-07-17T10:09:38Z,43.5,TA120-T246183
1658052578000,2022-07-17T10:09:38Z,52.8,TA120-T246191
1658052579000,2022-07-17T10:09:39Z,43.5,TA120-T246183
1658052579000,2022-07-17T10:09:39Z,50.8,TA120-T246191
1658052579000,2022-07-17T10:09:39Z,65.8,TA120-T246184
1658052579000,2022-07-17T10:09:39Z,59.7,TA120-T246187
1658052580000,2022-07-17T10:09:40Z,53.6,TA120-T246184
1658052580000,2022-07-17T10:09:40Z,60.3,TA120-T246187
1658052580000,2022-07-17T10:09:40Z,43.4,TA120-T246183
1658052580000,2022-07-17T10:09:40Z,50,TA120-T246191
1658052581000,2022-07-17T10:09:41Z,43.7,TA120-T246183
1658052581000,2022-07-17T10:09:41Z,50.9,TA120-T246191
1658052581000,2022-07-17T10:09:41Z,52.5,TA120-T246184
1658052581000,2022-07-17T10:09:41Z,60.7,TA120-T246187
1658052582000,2022-07-17T10:09:42Z,52.5,TA120-T246184
1658052582000,2022-07-17T10:09:42Z,62.6,TA120-T246187
1658052582000,2022-07-17T10:09:42Z,43.6,TA120-T246183
1658052582000,2022-07-17T10:09:42Z,51.9,TA120-T246191
1658052583000,2022-07-17T10:09:43Z,43.3,TA120-T246183
1658052583000,2022-07-17T10:09:43Z,51.8,TA120-T246191
1658052583000,2022-07-17T10:09:43Z,54.2,TA120-T246184
1658052583000,2022-07-17T10:09:43Z,59.1,TA120-T246187
1658052584000,2022-07-17T10:09:44Z,51.8,TA120-T246184
1658052584000,2022-07-17T10:09:44Z,59.1,TA120-T246187
1658052584000,2022-07-17T10:09:44Z,43.5,TA120-T246183
1658052584000,2022-07-17T10:09:44Z,52.4,TA120-T246191
1658052585000,2022-07-17T10:09:45Z,43.2,TA120-T246183
1658052585000,2022-07-17T10:09:45Z,53.6,TA120-T246191
1658052585000,2022-07-17T10:09:45Z,51.9,TA120-T246184
1658052585000,2022-07-17T10:09:45Z,58.5,TA120-T246187
1658052586000,2022-07-17T10:09:46Z,54.1,TA120-T246184
1658052586000,2022-07-17T10:09:46Z,58.6,TA120-T246187
1658052586000,2022-07-17T10:09:46Z,43.6,TA120-T246183
1658052586000,2022-07-17T10:09:46Z,55.2,TA120-T246191
1658052587000,2022-07-17T10:09:47Z,43.7,TA120-T246183
1658052587000,2022-07-17T10:09:47Z,58.8,TA120-T246191
1658052587000,2022-07-17T10:09:47Z,51.9,TA120-T246184
1658052587000,2022-07-17T10:09:47Z,58.1,TA120-T246187
1658052588000,2022-07-17T10:09:48Z,51.2,TA120-T246184
1658052588000,2022-07-17T10:09:48Z,57.7,TA120-T246187
1658052588000,2022-07-17T10:09:48Z,43.8,TA120-T246183
1658052588000,2022-07-17T10:09:48Z,56.5,TA120-T246191
1658052589000,2022-07-17T10:09:49Z,43.4,TA120-T246183
1658052589000,2022-07-17T10:09:49Z,52.8,TA120-T246191
1658052589000,2022-07-17T10:09:49Z,51.4,TA120-T246184
1658052589000,2022-07-17T10:09:49Z,58.1,TA120-T246187
1658052590000,2022-07-17T10:09:50Z,51.8,TA120-T246184
1658052590000,2022-07-17T10:09:50Z,58.2,TA120-T246187
1658052590000,2022-07-17T10:09:50Z,43.6,TA120-T246183
1658052590000,2022-07-17T10:09:50Z,51,TA120-T246191
1658052591000,2022-07-17T10:09:51Z,43.7,TA120-T246183
1658052591000,2022-07-17T10:09:51Z,50.3,TA120-T246191
1658052591000,2022-07-17T10:09:51Z,54.4,TA120-T246184
1658052591000,2022-07-17T10:09:51Z,58.4,TA120-T246187
1658052592000,2022-07-17T10:09:52Z,54.5,TA120-T246184
1658052592000,2022-07-17T10:09:52Z,58.6,TA120-T246187
1658052592000,2022-07-17T10:09:52Z,43.4,TA120-T246183
1658052592000,2022-07-17T10:09:52Z,50.4,TA120-T246191
1658052593000,2022-07-17T10:09:53Z,43.8,TA120-T246183
1658052593000,2022-07-17T10:09:53Z,50.2,TA120-T246191
1658052593000,2022-07-17T10:09:53Z,52.5,TA120-T246184
1658052593000,2022-07-17T10:09:53Z,58.7,TA120-T246187
1658052594000,2022-07-17T10:09:54Z,52.8,TA120-T246184
1658052594000,2022-07-17T10:09:54Z,58.5,TA120-T246187
1658052594000,2022-07-17T10:09:54Z,43.2,TA120-T246183
1658052594000,2022-07-17T10:09:54Z,50.3,TA120-T246191
1658052595000,2022-07-17T10:09:55Z,43.6,TA120-T246183
1658052595000,2022-07-17T10:09:55Z,51.7,TA120-T246191
1658052595000,2022-07-17T10:09:55Z,51.7,TA120-T246184
1658052595000,2022-07-17T10:09:55Z,59.1,TA120-T246187
1658052596000,2022-07-17T10:09:56Z,52.4,TA120-T246184
1658052596000,2022-07-17T10:09:56Z,59.6,TA120-T246187
1658052596000,2022-07-17T10:09:56Z,43.8,TA120-T246183
1658052596000,2022-07-17T10:09:56Z,50.7,TA120-T246191
1658052597000,2022-07-17T10:09:57Z,43.3,TA120-T246183
1658052597000,2022-07-17T10:09:57Z,50.4,TA120-T246191
1658052597000,2022-07-17T10:09:57Z,56.2,TA120-T246184
1658052597000,2022-07-17T10:09:57Z,60.4,TA120-T246187
1658052598000,2022-07-17T10:09:58Z,54.5,TA120-T246184
1658052598000,2022-07-17T10:09:58Z,60.4,TA120-T246187
1658052598000,2022-07-17T10:09:58Z,43.6,TA120-T246183
1658052598000,2022-07-17T10:09:58Z,51.3,TA120-T246191
1658052599000,2022-07-17T10:09:59Z,43.6,TA120-T246183
1658052599000,2022-07-17T10:09:59Z,50.9,TA120-T246191
1658052599000,2022-07-17T10:09:59Z,52.6,TA120-T246184
1658052599000,2022-07-17T10:09:59Z,61.5,TA120-T246187
1658052600000,2022-07-17T10:10:00Z,54.8,TA120-T246184
1658052600000,2022-07-17T10:10:00Z,62.1,TA120-T246187
1658052600000,2022-07-17T10:10:00Z,43.4,TA120-T246183
1658052600000,2022-07-17T10:10:00Z,51.1,TA120-T246191
1658052601000,2022-07-17T10:10:01Z,43.3,TA120-T246183
1658052601000,2022-07-17T10:10:01Z,53.4,TA120-T246191
1658052601000,2022-07-17T10:10:01Z,54.9,TA120-T246184
1658052601000,2022-07-17T10:10:01Z,62.6,TA120-T246187
1658052602000,2022-07-17T10:10:02Z,56,TA120-T246184
1658052602000,2022-07-17T10:10:02Z,62,TA120-T246187
1658052602000,2022-07-17T10:10:02Z,43.4,TA120-T246183
1658052602000,2022-07-17T10:10:02Z,55.4,TA120-T246191
1658052603000,2022-07-17T10:10:03Z,43.3,TA120-T246183
1658052603000,2022-07-17T10:10:03Z,54.3,TA120-T246191
1658052603000,2022-07-17T10:10:03Z,54.4,TA120-T246184
1658052603000,2022-07-17T10:10:03Z,61.2,TA120-T246187
1658052604000,2022-07-17T10:10:04Z,54.1,TA120-T246184
1658052604000,2022-07-17T10:10:04Z,60.4,TA120-T246187
1658052604000,2022-07-17T10:10:04Z,43.4,TA120-T246183
1658052604000,2022-07-17T10:10:04Z,53.5,TA120-T246191
1658052605000,2022-07-17T10:10:05Z,43.5,TA120-T246183
1658052605000,2022-07-17T10:10:05Z,55.2,TA120-T246191
1658052605000,2022-07-17T10:10:05Z,55.1,TA120-T246184
1658052605000,2022-07-17T10:10:05Z,60,TA120-T246187
1658052606000,2022-07-17T10:10:06Z,56.2,TA120-T246184
1658052606000,2022-07-17T10:10:06Z,62,TA120-T246187
1658052606000,2022-07-17T10:10:06Z,43.5,TA120-T246183
1658052606000,2022-07-17T10:10:06Z,54.2,TA120-T246191
1658052607000,2022-07-17T10:10:07Z,43.5,TA120-T246183
1658052607000,2022-07-17T10:10:07Z,54.1,TA120-T246191
1658052607000,2022-07-17T10:10:07Z,54.4,TA120-T246184
1658052607000,2022-07-17T10:10:07Z,61.2,TA120-T246187
1658052608000,2022-07-17T10:10:08Z,56.9,TA120-T246184
1658052608000,2022-07-17T10:10:08Z,60.6,TA120-T246187
1658052608000,2022-07-17T10:10:08Z,43.7,TA120-T246183
1658052608000,2022-07-17T10:10:08Z,53.3,TA120-T246191
1658052609000,2022-07-17T10:10:09Z,43.5,TA120-T246183
1658052609000,2022-07-17T10:10:09Z,53.3,TA120-T246191
1658052609000,2022-07-17T10:10:09Z,57.7,TA120-T246184
1658052609000,2022-07-17T10:10:09Z,61.7,TA120-T246187
1658052610000,2022-07-17T10:10:10Z,57.9,TA120-T246184
1658052610000,2022-07-17T10:10:10Z,62.9,TA120-T246187
1658052610000,2022-07-17T10:10:10Z,43.4,TA120-T246183
1658052610000,2022-07-17T10:10:10Z,53.3,TA120-T246191
1658052611000,2022-07-17T10:10:11Z,43.7,TA120-T246183
1658052611000,2022-07-17T10:10:11Z,53.2,TA120-T246191
1658052611000,2022-07-17T10:10:11Z,58.7,TA120-T246184
1658052611000,2022-07-17T10:10:11Z,61.2,TA120-T246187
1658052612000,2022-07-17T10:10:12Z,60,TA120-T246184
1658052612000,2022-07-17T10:10:12Z,60.6,TA120-T246187
1658052612000,2022-07-17T10:10:12Z,43.5,TA120-T246183
1658052612000,2022-07-17T10:10:12Z,53.3,TA120-T246191
1658052613000,2022-07-17T10:10:13Z,43.5,TA120-T246183
1658052613000,2022-07-17T10:10:13Z,52.8,TA120-T246191
1658052613000,2022-07-17T10:10:13Z,61.2,TA120-T246184
1658052613000,2022-07-17T10:10:13Z,60.7,TA120-T246187
1658052614000,2022-07-17T10:10:14Z,62.7,TA120-T246184
1658052614000,2022-07-17T10:10:14Z,59.2,TA120-T246187
1658052614000,2022-07-17T10:10:14Z,43.3,TA120-T246183
1658052614000,2022-07-17T10:10:14Z,52.8,TA120-T246191
1658052615000,2022-07-17T10:10:15Z,43.5,TA120-T246183
1658052615000,2022-07-17T10:10:15Z,52.9,TA120-T246191
1658052615000,2022-07-17T10:10:15Z,65.7,TA120-T246184
1658052615000,2022-07-17T10:10:15Z,59.1,TA120-T246187
1658052616000,2022-07-17T10:10:16Z,68.1,TA120-T246184
1658052616000,2022-07-17T10:10:16Z,59.8,TA120-T246187
1658052616000,2022-07-17T10:10:16Z,43.1,TA120-T246183
1658052616000,2022-07-17T10:10:16Z,52.9,TA120-T246191
1658052617000,2022-07-17T10:10:17Z,43.6,TA120-T246183
1658052617000,2022-07-17T10:10:17Z,52.7,TA120-T246191
1658052617000,2022-07-17T10:10:17Z,69.3,TA120-T246184
1658052617000,2022-07-17T10:10:17Z,59.9,TA120-T246187
1658052618000,2022-07-17T10:10:18Z,72.1,TA120-T246184
1658052618000,2022-07-17T10:10:18Z,60.2,TA120-T246187
1658052618000,2022-07-17T10:10:18Z,43.3,TA120-T246183
1658052618000,2022-07-17T10:10:18Z,52.6,TA120-T246191
1658052619000,2022-07-17T10:10:19Z,43.6,TA120-T246183
1658052619000,2022-07-17T10:10:19Z,53,TA120-T246191
1658052619000,2022-07-17T10:10:19Z,73,TA120-T246184
1658052619000,2022-07-17T10:10:19Z,59.9,TA120-T246187
1658052620000,2022-07-17T10:10:20Z,71.9,TA120-T246184
1658052620000,2022-07-17T10:10:20Z,60.1,TA120-T246187
1658052620000,2022-07-17T10:10:20Z,43.2,TA120-T246183
1658052620000,2022-07-17T10:10:20Z,53.3,TA120-T246191
1658052621000,2022-07-17T10:10:21Z,43.3,TA120-T246183
1658052621000,2022-07-17T10:10:21Z,53,TA120-T246191
1658052621000,2022-07-17T10:10:21Z,69,TA120-T246184
1658052621000,2022-07-17T10:10:21Z,60.4,TA120-T246187
1658052622000,2022-07-17T10:10:22Z,67.4,TA120-T246184
1658052622000,2022-07-17T10:10:22Z,59.3,TA120-T246187
1658052622000,2022-07-17T10:10:22Z,43.6,TA120-T246183
1658052622000,2022-07-17T10:10:22Z,53.1,TA120-T246191
1658052623000,2022-07-17T10:10:23Z,43.5,TA120-T246183
1658052623000,2022-07-17T10:10:23Z,53.2,TA120-T246191
1658052623000,2022-07-17T10:10:23Z,66.7,TA120-T246184
1658052623000,2022-07-17T10:10:23Z,60.7,TA120-T246187
1658052624000,2022-07-17T10:10:24Z,65.8,TA120-T246184
1658052624000,2022-07-17T10:10:24Z,60.2,TA120-T246187
1658052624000,2022-07-17T10:10:24Z,43.3,TA120-T246183
1658052624000,2022-07-17T10:10:24Z,55.8,TA120-T246191
1658052625000,2022-07-17T10:10:25Z,43.6,TA120-T246183
1658052625000,2022-07-17T10:10:25Z,58.3,TA120-T246191
1658052625000,2022-07-17T10:10:25Z,65.1,TA120-T246184
1658052625000,2022-07-17T10:10:25Z,61.7,TA120-T246187
1658052626000,2022-07-17T10:10:26Z,64.7,TA120-T246184
1658052626000,2022-07-17T10:10:26Z,59.5,TA120-T246187
1658052626000,2022-07-17T10:10:26Z,43.3,TA120-T246183
1658052626000,2022-07-17T10:10:26Z,59.5,TA120-T246191
1658052627000,2022-07-17T10:10:27Z,43.3,TA120-T246183
1658052627000,2022-07-17T10:10:27Z,58.7,TA120-T246191
1658052627000,2022-07-17T10:10:27Z,65.8,TA120-T246184
1658052627000,2022-07-17T10:10:27Z,59.6,TA120-T246187
1658052628000,2022-07-17T10:10:28Z,67.5,TA120-T246184
1658052628000,2022-07-17T10:10:28Z,59.9,TA120-T246187
1658052628000,2022-07-17T10:10:28Z,43.3,TA120-T246183
1658052628000,2022-07-17T10:10:28Z,58.2,TA120-T246191
1658052629000,2022-07-17T10:10:29Z,43.6,TA120-T246183
1658052629000,2022-07-17T10:10:29Z,57.4,TA120-T246191
1658052629000,2022-07-17T10:10:29Z,68.5,TA120-T246184
1658052629000,2022-07-17T10:10:29Z,59.2,TA120-T246187
1658052630000,2022-07-17T10:10:30Z,68.4,TA120-T246184
1658052630000,2022-07-17T10:10:30Z,59.7,TA120-T246187
1658052630000,2022-07-17T10:10:30Z,43.2,TA120-T246183
1658052630000,2022-07-17T10:10:30Z,56.9,TA120-T246191
1658052631000,2022-07-17T10:10:31Z,43.1,TA120-T246183
1658052631000,2022-07-17T10:10:31Z,56.8,TA120-T246191
1658052631000,2022-07-17T10:10:31Z,67.7,TA120-T246184
1658052631000,2022-07-17T10:10:31Z,60.7,TA120-T246187
1658052632000,2022-07-17T10:10:32Z,67.1,TA120-T246184
1658052632000,2022-07-17T10:10:32Z,60.7,TA120-T246187
1658052632000,2022-07-17T10:10:32Z,43.3,TA120-T246183
1658052632000,2022-07-17T10:10:32Z,54.9,TA120-T246191
1658052633000,2022-07-17T10:10:33Z,43.7,TA120-T246183
1658052633000,2022-07-17T10:10:33Z,54.7,TA120-T246191
1658052633000,2022-07-17T10:10:33Z,65.6,TA120-T246184
1658052633000,2022-07-17T10:10:33Z,62,TA120-T246187
1658052634000,2022-07-17T10:10:34Z,64.6,TA120-T246184
1658052634000,2022-07-17T10:10:34Z,60.9,TA120-T246187
1658052634000,2022-07-17T10:10:34Z,43.4,TA120-T246183
