time,readable_time,dBA,dev-id
1663590555000,2022-09-19T12:29:15Z,56.9,TA120-T246187
1663590571000,2022-09-19T12:29:31Z,42.9,TA120-T246183
1663590574000,2022-09-19T12:29:34Z,55.9,TA120-T246191
1663590601000,2022-09-19T12:30:01Z,71.9,TA120-T246184
1663590615000,2022-09-19T12:30:15Z,56.2,TA120-T246187
1663590631000,2022-09-19T12:30:31Z,45.8,TA120-T246183
1663590634000,2022-09-19T12:30:34Z,59.2,TA120-T246191
1663590661000,2022-09-19T12:31:01Z,73.2,TA120-T246184
1663590675000,2022-09-19T12:31:15Z,56.4,TA120-T246187
1663590691000,2022-09-19T12:31:31Z,46.8,TA120-T246183
1663590694000,2022-09-19T12:31:34Z,58,TA120-T246191
1663590721000,2022-09-19T12:32:01Z,71.2,TA120-T246184
1663590735000,2022-09-19T12:32:15Z,56.1,TA120-T246187
1663590751000,2022-09-19T12:32:31Z,42.1,TA120-T246183
1663590754000,2022-09-19T12:32:34Z,54.5,TA120-T246191
1663590781000,2022-09-19T12:33:01Z,74.2,TA120-T246184
1663590795000,2022-09-19T12:33:15Z,56.3,TA120-T246187
1663590811000,2022-09-19T12:33:31Z,46.7,TA120-T246183
1663590814000,2022-09-19T12:33:34Z,60.8,TA120-T246191
1663590841000,2022-09-19T12:34:01Z,73.6,TA120-T246184
1663590855000,2022-09-19T12:34:15Z,58.1,TA120-T246187
1663590871000,2022-09-19T12:34:31Z,41.5,TA120-T246183
1663590874000,2022-09-19T12:34:34Z,54.5,TA120-T246191
1663590901000,2022-09-19T12:35:01Z,71.3,TA120-T246184
1663590915000,2022-09-19T12:35:15Z,58.1,TA120-T246187
1663590931000,2022-09-19T12:35:31Z,50.6,TA120-T246183
1663590934000,2022-09-19T12:35:34Z,54.8,TA120-T246191
1663590961000,2022-09-19T12:36:01Z,74.3,TA120-T246184
1663590975000,2022-09-19T12:36:15Z,58.6,TA120-T246187
1663590991000,2022-09-19T12:36:31Z,41,TA120-T246183
1663590994000,2022-09-19T12:36:34Z,59.4,TA120-T246191
1663591021000,2022-09-19T12:37:01Z,71.7,TA120-T246184
1663591035000,2022-09-19T12:37:15Z,60,TA120-T246187
1663591051000,2022-09-19T12:37:31Z,50.4,TA120-T246183
1663591054000,2022-09-19T12:37:34Z,55.3,TA120-T246191
1663591081000,2022-09-19T12:38:01Z,71.1,TA120-T246184
1663591095000,2022-09-19T12:38:15Z,58.2,TA120-T246187
1663591111000,2022-09-19T12:38:31Z,68.9,TA120-T246183
1663591114000,2022-09-19T12:38:34Z,58.5,TA120-T246191
1663591141000,2022-09-19T12:39:01Z,69.8,TA120-T246184
1663591155000,2022-09-19T12:39:15Z,59,TA120-T246187
1663591171000,2022-09-19T12:39:31Z,60.7,TA120-T246183
1663591174000,2022-09-19T12:39:34Z,57.7,TA120-T246191
1663591201000,2022-09-19T12:40:01Z,72.3,TA120-T246184
1663591215000,2022-09-19T12:40:15Z,59.8,TA120-T246187
1663591231000,2022-09-19T12:40:31Z,59.7,TA120-T246183
1663591234000,2022-09-19T12:40:34Z,56.1,TA120-T246191
1663591261000,2022-09-19T12:41:01Z,71.5,TA120-T246184
1663591275000,2022-09-19T12:41:15Z,59.2,TA120-T246187
1663591291000,2022-09-19T12:41:31Z,59.9,TA120-T246183
1663591294000,2022-09-19T12:41:34Z,51.8,TA120-T246191
1663591321000,2022-09-19T12:42:01Z,75.3,TA120-T246184
1663591335000,2022-09-19T12:42:15Z,59.7,TA120-T246187
1663591351000,2022-09-19T12:42:31Z,42.8,TA120-T246183
1663591354000,2022-09-19T12:42:34Z,53.4,TA120-T246191
1663591381000,2022-09-19T12:43:01Z,72.9,TA120-T246184
1663591395000,2022-09-19T12:43:15Z,60.3,TA120-T246187
1663591411000,2022-09-19T12:43:31Z,53.7,TA120-T246183
1663591414000,2022-09-19T12:43:34Z,56.5,TA120-T246191
1663591441000,2022-09-19T12:44:01Z,73.6,TA120-T246184
1663591455000,2022-09-19T12:44:15Z,61.8,TA120-T246187
1663591471000,2022-09-19T12:44:31Z,59.9,TA120-T246183
1663591474000,2022-09-19T12:44:34Z,53.3,TA120-T246191
1663591501000,2022-09-19T12:45:01Z,72.6,TA120-T246184
1663591515000,2022-09-19T12:45:15Z,61,TA120-T246187
1663591531000,2022-09-19T12:45:31Z,53.8,TA120-T246183
1663591534000,2022-09-19T12:45:34Z,54.7,TA120-T246191
1663591561000,2022-09-19T12:46:01Z,71.3,TA120-T246184
1663591575000,2022-09-19T12:46:15Z,61.4,TA120-T246187
1663591591000,2022-09-19T12:46:31Z,48.6,TA120-T246183
1663591594000,2022-09-19T12:46:34Z,56.1,TA120-T246191
1663591621000,2022-09-19T12:47:01Z,69.8,TA120-T246184
1663591635000,2022-09-19T12:47:15Z,61.1,TA120-T246187
1663591651000,2022-09-19T12:47:31Z,47.3,TA120-T246183
1663591654000,2022-09-19T12:47:34Z,53.5,TA120-T246191
1663591681000,2022-09-19T12:48:01Z,73.9,TA120-T246184
1663591695000,2022-09-19T12:48:15Z,60.4,TA120-T246187
1663591711000,2022-09-19T12:48:31Z,47.9,TA120-T246183
1663591714000,2022-09-19T12:48:34Z,56.1,TA120-T246191
1663591741000,2022-09-19T12:49:01Z,70.8,TA120-T246184
1663591755000,2022-09-19T12:49:15Z,60.4,TA120-T246187
1663591771000,2022-09-19T12:49:31Z,51.1,TA120-T246183
1663591774000,2022-09-19T12:49:34Z,57.9,TA120-T246191
1663591801000,2022-09-19T12:50:01Z,70.7,TA120-T246184
1663591815000,2022-09-19T12:50:15Z,60.3,TA120-T246187
1663591831000,2022-09-19T12:50:31Z,64,TA120-T246183
1663591834000,2022-09-19T12:50:34Z,56.9,TA120-T246191
1663591861000,2022-09-19T12:51:01Z,75.6,TA120-T246184
1663591875000,2022-09-19T12:51:15Z,59.8,TA120-T246187
1663591891000,2022-09-19T12:51:31Z,59.7,TA120-T246183
1663591894000,2022-09-19T12:51:34Z,62.4,TA120-T246191
1663591921000,2022-09-19T12:52:01Z,71.2,TA120-T246184
1663591935000,2022-09-19T12:52:15Z,59.2,TA120-T246187
1663591951000,2022-09-19T12:52:31Z,63.6,TA120-T246183
1663591954000,2022-09-19T12:52:34Z,55.9,TA120-T246191
1663591981000,2022-09-19T12:53:01Z,70.4,TA120-T246184
1663591995000,2022-09-19T12:53:15Z,61.3,TA120-T246187
1663592011000,2022-09-19T12:53:31Z,59.2,TA120-T246183
1663592014000,2022-09-19T12:53:34Z,53.9,TA120-T246191
1663592041000,2022-09-19T12:54:01Z,69,TA120-T246184
1663592055000,2022-09-19T12:54:15Z,60.2,TA120-T246187
1663592071000,2022-09-19T12:54:31Z,54.3,TA120-T246183
1663592074000,2022-09-19T12:54:34Z,60.6,TA120-T246191
1663592101000,2022-09-19T12:55:01Z,72,TA120-T246184
1663592115000,2022-09-19T12:55:15Z,59.3,TA120-T246187
1663592131000,2022-09-19T12:55:31Z,56.8,TA120-T246183
1663592134000,2022-09-19T12:55:34Z,56.8,TA120-T246191
1663592161000,2022-09-19T12:56:01Z,69,TA120-T246184
1663592175000,2022-09-19T12:56:15Z,62.1,TA120-T246187
1663592191000,2022-09-19T12:56:31Z,57.4,TA120-T246183
1663592194000,2022-09-19T12:56:34Z,56.3,TA120-T246191
1663592221000,2022-09-19T12:57:01Z,73.6,TA120-T246184
1663592235000,2022-09-19T12:57:15Z,61.4,TA120-T246187
1663592251000,2022-09-19T12:57:31Z,55.9,TA120-T246183
1663592254000,2022-09-19T12:57:34Z,57,TA120-T246191
1663592281000,2022-09-19T12:58:01Z,71.8,TA120-T246184
1663592295000,2022-09-19T12:58:15Z,60.9,TA120-T246187
1663592311000,2022-09-19T12:58:31Z,61.4,TA120-T246183
1663592314000,2022-09-19T12:58:34Z,60.6,TA120-T246191
1663592341000,2022-09-19T12:59:01Z,68.1,TA120-T246184
1663592355000,2022-09-19T12:59:15Z,59.7,TA120-T246187
1663592371000,2022-09-19T12:59:31Z,65.1,TA120-T246183
1663592374000,2022-09-19T12:59:34Z,60,TA120-T246191
1663592401000,2022-09-19T13:00:01Z,72.7,TA120-T246184
1663592415000,2022-09-19T13:00:15Z,59.6,TA120-T246187
1663592431000,2022-09-19T13:00:31Z,59.8,TA120-T246183
1663592434000,2022-09-19T13:00:34Z,56.3,TA120-T246191
1663592461000,2022-09-19T13:01:01Z,73.6,TA120-T246184
1663592475000,2022-09-19T13:01:15Z,60.4,TA120-T246187
1663592491000,2022-09-19T13:01:31Z,61.8,TA120-T246183
1663592494000,2022-09-19T13:01:34Z,52.1,TA120-T246191
1663592521000,2022-09-19T13:02:01Z,67.5,TA120-T246184
1663592535000,2022-09-19T13:02:15Z,61.2,TA120-T246187
1663592551000,2022-09-19T13:02:31Z,52.6,TA120-T246183
1663592554000,2022-09-19T13:02:34Z,56.7,TA120-T246191
1663592581000,2022-09-19T13:03:01Z,72.2,TA120-T246184
1663592595000,2022-09-19T13:03:15Z,59.8,TA120-T246187
1663592611000,2022-09-19T13:03:31Z,42.8,TA120-T246183
1663592614000,2022-09-19T13:03:34Z,58.9,TA120-T246191
1663592641000,2022-09-19T13:04:01Z,72.2,TA120-T246184
1663592655000,2022-09-19T13:04:15Z,58.7,TA120-T246187
1663592671000,2022-09-19T13:04:31Z,51.8,TA120-T246183
1663592674000,2022-09-19T13:04:34Z,58.1,TA120-T246191
1663592701000,2022-09-19T13:05:01Z,72.5,TA120-T246184
1663592715000,2022-09-19T13:05:15Z,58.1,TA120-T246187
1663592731000,2022-09-19T13:05:31Z,42.2,TA120-T246183
1663592734000,2022-09-19T13:05:34Z,56.8,TA120-T246191
1663592761000,2022-09-19T13:06:01Z,74.8,TA120-T246184
1663592775000,2022-09-19T13:06:15Z,59.4,TA120-T246187
1663592791000,2022-09-19T13:06:31Z,45.8,TA120-T246183
1663592794000,2022-09-19T13:06:34Z,57,TA120-T246191
1663592821000,2022-09-19T13:07:01Z,75,TA120-T246184
1663592835000,2022-09-19T13:07:15Z,58.5,TA120-T246187
1663592851000,2022-09-19T13:07:31Z,44,TA120-T246183
1663592854000,2022-09-19T13:07:34Z,56.8,TA120-T246191
1663592881000,2022-09-19T13:08:01Z,69.6,TA120-T246184
1663592895000,2022-09-19T13:08:15Z,59.7,TA120-T246187
1663592911000,2022-09-19T13:08:31Z,46.2,TA120-T246183
1663592914000,2022-09-19T13:08:34Z,56.5,TA120-T246191
1663592941000,2022-09-19T13:09:01Z,71,TA120-T246184
1663592955000,2022-09-19T13:09:15Z,59.6,TA120-T246187
1663592971000,2022-09-19T13:09:31Z,49.4,TA120-T246183
1663592974000,2022-09-19T13:09:34Z,59,TA120-T246191
1663593001000,2022-09-19T13:10:01Z,72.5,TA120-T246184
1663593015000,2022-09-19T13:10:15Z,58.9,TA120-T246187
1663593031000,2022-09-19T13:10:31Z,48.9,TA120-T246183
1663593034000,2022-09-19T13:10:34Z,61.5,TA120-T246191
1663593061000,2022-09-19T13:11:01Z,72.1,TA120-T246184
1663593075000,2022-09-19T13:11:15Z,60.9,TA120-T246187
1663593091000,2022-09-19T13:11:31Z,49.9,TA120-T246183
1663593094000,2022-09-19T13:11:34Z,58.3,TA120-T246191
1663593121000,2022-09-19T13:12:01Z,72.7,TA120-T246184
1663593135000,2022-09-19T13:12:15Z,61.5,TA120-T246187
1663593151000,2022-09-19T13:12:31Z,50.5,TA120-T246183
1663593154000,2022-09-19T13:12:34Z,59.7,TA120-T246191
1663593181000,2022-09-19T13:13:01Z,72.9,TA120-T246184
1663593195000,2022-09-19T13:13:15Z,61.8,TA120-T246187
1663593211000,2022-09-19T13:13:31Z,53.6,TA120-T246183
1663593214000,2022-09-19T13:13:34Z,58.4,TA120-T246191
1663593241000,2022-09-19T13:14:01Z,70.5,TA120-T246184
1663593255000,2022-09-19T13:14:15Z,61.3,TA120-T246187
1663593271000,2022-09-19T13:14:31Z,47.7,TA120-T246183
1663593274000,2022-09-19T13:14:34Z,57.2,TA120-T246191
1663593301000,2022-09-19T13:15:01Z,72,TA120-T246184
1663593315000,2022-09-19T13:15:15Z,61.7,TA120-T246187
1663593331000,2022-09-19T13:15:31Z,59.3,TA120-T246183
1663593334000,2022-09-19T13:15:34Z,58.1,TA120-T246191
1663593361000,2022-09-19T13:16:01Z,72.1,TA120-T246184
1663593375000,2022-09-19T13:16:15Z,62.8,TA120-T246187
1663593391000,2022-09-19T13:16:31Z,59,TA120-T246183
1663593394000,2022-09-19T13:16:34Z,56.7,TA120-T246191
1663593421000,2022-09-19T13:17:01Z,73.6,TA120-T246184
1663593435000,2022-09-19T13:17:15Z,61.1,TA120-T246187
1663593451000,2022-09-19T13:17:31Z,65.1,TA120-T246183
1663593454000,2022-09-19T13:17:34Z,56.7,TA120-T246191
1663593481000,2022-09-19T13:18:01Z,69.6,TA120-T246184
1663593495000,2022-09-19T13:18:15Z,62.9,TA120-T246187
1663593511000,2022-09-19T13:18:31Z,57.9,TA120-T246183
1663593514000,2022-09-19T13:18:34Z,59.7,TA120-T246191
1663593541000,2022-09-19T13:19:01Z,72.5,TA120-T246184
1663593555000,2022-09-19T13:19:15Z,61.6,TA120-T246187
1663593571000,2022-09-19T13:19:31Z,61.4,TA120-T246183
1663593574000,2022-09-19T13:19:34Z,55.8,TA120-T246191
1663593601000,2022-09-19T13:20:01Z,72.6,TA120-T246184
1663593615000,2022-09-19T13:20:15Z,62.5,TA120-T246187
1663593631000,2022-09-19T13:20:31Z,60.5,TA120-T246183
1663593634000,2022-09-19T13:20:34Z,59.2,TA120-T246191
1663593661000,2022-09-19T13:21:01Z,70.8,TA120-T246184
1663593675000,2022-09-19T13:21:15Z,61.5,TA120-T246187
1663593691000,2022-09-19T13:21:31Z,53.2,TA120-T246183
1663593694000,2022-09-19T13:21:34Z,58.2,TA120-T246191
1663593721000,2022-09-19T13:22:01Z,71.5,TA120-T246184
1663593735000,2022-09-19T13:22:15Z,62.8,TA120-T246187
1663593751000,2022-09-19T13:22:31Z,52.5,TA120-T246183
1663593754000,2022-09-19T13:22:34Z,57.7,TA120-T246191
1663593781000,2022-09-19T13:23:01Z,71.6,TA120-T246184
1663593795000,2022-09-19T13:23:15Z,61.9,TA120-T246187
1663593811000,2022-09-19T13:23:31Z,56.8,TA120-T246183
1663593814000,2022-09-19T13:23:34Z,54.2,TA120-T246191
1663593841000,2022-09-19T13:24:01Z,70.6,TA120-T246184
1663593855000,2022-09-19T13:24:15Z,60.8,TA120-T246187
1663593871000,2022-09-19T13:24:31Z,48.3,TA120-T246183
1663593874000,2022-09-19T13:24:34Z,59.5,TA120-T246191
1663593901000,2022-09-19T13:25:01Z,71.4,TA120-T246184
1663593915000,2022-09-19T13:25:15Z,61.5,TA120-T246187
1663593931000,2022-09-19T13:25:31Z,48.3,TA120-T246183
1663593934000,2022-09-19T13:25:34Z,57.8,TA120-T246191
1663593961000,2022-09-19T13:26:01Z,68.9,TA120-T246184
1663593975000,2022-09-19T13:26:15Z,60.6,TA120-T246187
1663593991000,2022-09-19T13:26:31Z,51.7,TA120-T246183
1663593994000,2022-09-19T13:26:34Z,56.9,TA120-T246191
1663594021000,2022-09-19T13:27:01Z,70.1,TA120-T246184
1663594035000,2022-09-19T13:27:15Z,60.4,TA120-T246187
1663594051000,2022-09-19T13:27:31Z,53.6,TA120-T246183
1663594054000,2022-09-19T13:27:34Z,59.5,TA120-T246191
1663594081000,2022-09-19T13:28:01Z,68.5,TA120-T246184
1663594095000,2022-09-19T13:28:15Z,60.3,TA120-T246187
1663594111000,2022-09-19T13:28:31Z,58.2,TA120-T246183
1663594114000,2022-09-19T13:28:34Z,59,TA120-T246191
1663594141000,2022-09-19T13:29:01Z,70.5,TA120-T246184
1663594155000,2022-09-19T13:29:15Z,59.4,TA120-T246187
1663594171000,2022-09-19T13:29:31Z,48.1,TA120-T246183
1663594174000,2022-09-19T13:29:34Z,55.1,TA120-T246191
1663594201000,2022-09-19T13:30:01Z,73.2,TA120-T246184
1663594215000,2022-09-19T13:30:15Z,60.3,TA120-T246187
1663594231000,2022-09-19T13:30:31Z,50.4,TA120-T246183
1663594234000,2022-09-19T13:30:34Z,60.5,TA120-T246191
1663594261000,2022-09-19T13:31:01Z,73.8,TA120-T246184
1663594275000,2022-09-19T13:31:15Z,59.9,TA120-T246187
1663594291000,2022-09-19T13:31:31Z,43,TA120-T246183
1663594294000,2022-09-19T13:31:34Z,57.6,TA120-T246191
1663594321000,2022-09-19T13:32:01Z,67.4,TA120-T246184
1663594335000,2022-09-19T13:32:15Z,60.9,TA120-T246187
1663594351000,2022-09-19T13:32:31Z,46.3,TA120-T246183
1663594354000,2022-09-19T13:32:34Z,55.5,TA120-T246191
1663594381000,2022-09-19T13:33:01Z,74.7,TA120-T246184
1663594395000,2022-09-19T13:33:15Z,58.9,TA120-T246187
1663594411000,2022-09-19T13:33:31Z,43,TA120-T246183
1663594414000,2022-09-19T13:33:34Z,55.9,TA120-T246191
1663594441000,2022-09-19T13:34:01Z,73.9,TA120-T246184
1663594455000,2022-09-19T13:34:15Z,60.6,TA120-T246187
1663594471000,2022-09-19T13:34:31Z,51.2,TA120-T246183
1663594474000,2022-09-19T13:34:34Z,57.1,TA120-T246191
1663594501000,2022-09-19T13:35:01Z,69.1,TA120-T246184
1663594515000,2022-09-19T13:35:15Z,60.9,TA120-T246187
1663594531000,2022-09-19T13:35:31Z,49.6,TA120-T246183
1663594534000,2022-09-19T13:35:34Z,51.7,TA120-T246191
1663594561000,2022-09-19T13:36:01Z,72.4,TA120-T246184
1663594575000,2022-09-19T13:36:15Z,60.8,TA120-T246187
1663594591000,2022-09-19T13:36:31Z,55.3,TA120-T246183
1663594594000,2022-09-19T13:36:34Z,56.3,TA120-T246191
1663594621000,2022-09-19T13:37:01Z,71.9,TA120-T246184
1663594635000,2022-09-19T13:37:15Z,60.5,TA120-T246187
1663594651000,2022-09-19T13:37:31Z,70.9,TA120-T246183
1663594654000,2022-09-19T13:37:34Z,55.8,TA120-T246191
1663594681000,2022-09-19T13:38:01Z,69.1,TA120-T246184
1663594695000,2022-09-19T13:38:15Z,62.7,TA120-T246187
1663594711000,2022-09-19T13:38:31Z,55,TA120-T246183
1663594714000,2022-09-19T13:38:34Z,54.5,TA120-T246191
1663594741000,2022-09-19T13:39:01Z,72.9,TA120-T246184
1663594755000,2022-09-19T13:39:15Z,60.3,TA120-T246187
1663594771000,2022-09-19T13:39:31Z,51.1,TA120-T246183
1663594774000,2022-09-19T13:39:34Z,54.9,TA120-T246191
1663594801000,2022-09-19T13:40:01Z,72.2,TA120-T246184
1663594815000,2022-09-19T13:40:15Z,60,TA120-T246187
1663594831000,2022-09-19T13:40:31Z,55,TA120-T246183
1663594834000,2022-09-19T13:40:34Z,56.7,TA120-T246191
1663594861000,2022-09-19T13:41:01Z,68.1,TA120-T246184
1663594875000,2022-09-19T13:41:15Z,62.8,TA120-T246187
1663594891000,2022-09-19T13:41:31Z,58.1,TA120-T246183
1663594894000,2022-09-19T13:41:34Z,51.9,TA120-T246191
1663594921000,2022-09-19T13:42:01Z,74.1,TA120-T246184
1663594935000,2022-09-19T13:42:15Z,63.4,TA120-T246187
1663594951000,2022-09-19T13:42:31Z,49.4,TA120-T246183
1663594954000,2022-09-19T13:42:34Z,57.9,TA120-T246191
1663594981000,2022-09-19T13:43:01Z,72,TA120-T246184
1663594995000,2022-09-19T13:43:15Z,64,TA120-T246187
1663595011000,2022-09-19T13:43:31Z,43.4,TA120-T246183
1663595014000,2022-09-19T13:43:34Z,54.6,TA120-T246191
1663595041000,2022-09-19T13:44:01Z,71.1,TA120-T246184
1663595055000,2022-09-19T13:44:15Z,60.8,TA120-T246187
1663595071000,2022-09-19T13:44:31Z,44.3,TA120-T246183
1663595074000,2022-09-19T13:44:34Z,54.7,TA120-T246191
1663595101000,2022-09-19T13:45:01Z,71.7,TA120-T246184
1663595115000,2022-09-19T13:45:15Z,61,TA120-T246187
1663595131000,2022-09-19T13:45:31Z,40.5,TA120-T246183
1663595134000,2022-09-19T13:45:34Z,57.8,TA120-T246191
1663595161000,2022-09-19T13:46:01Z,71.3,TA120-T246184
1663595175000,2022-09-19T13:46:15Z,60,TA120-T246187
1663595191000,2022-09-19T13:46:31Z,41.9,TA120-T246183
1663595194000,2022-09-19T13:46:34Z,53.1,TA120-T246191
1663595221000,2022-09-19T13:47:01Z,64.2,TA120-T246184
1663595235000,2022-09-19T13:47:15Z,60,TA120-T246187
1663595251000,2022-09-19T13:47:31Z,46.2,TA120-T246183
1663595254000,2022-09-19T13:47:34Z,51.2,TA120-T246191
1663595281000,2022-09-19T13:48:01Z,71.8,TA120-T246184
1663595295000,2022-09-19T13:48:15Z,59,TA120-T246187
1663595311000,2022-09-19T13:48:31Z,43.5,TA120-T246183
1663595314000,2022-09-19T13:48:34Z,59.5,TA120-T246191
1663595341000,2022-09-19T13:49:01Z,71.7,TA120-T246184
1663595355000,2022-09-19T13:49:15Z,59.7,TA120-T246187
1663595371000,2022-09-19T13:49:31Z,47.7,TA120-T246183
1663595374000,2022-09-19T13:49:34Z,57.7,TA120-T246191
1663595401000,2022-09-19T13:50:01Z,68.4,TA120-T246184
1663595415000,2022-09-19T13:50:15Z,60.4,TA120-T246187
1663595431000,2022-09-19T13:50:31Z,40.4,TA120-T246183
1663595434000,2022-09-19T13:50:34Z,57,TA120-T246191
1663595461000,2022-09-19T13:51:01Z,68.9,TA120-T246184
1663595475000,2022-09-19T13:51:15Z,60.4,TA120-T246187
1663595491000,2022-09-19T13:51:31Z,39.4,TA120-T246183
1663595494000,2022-09-19T13:51:34Z,55.8,TA120-T246191
1663595521000,2022-09-19T13:52:01Z,74.3,TA120-T246184
1663595535000,2022-09-19T13:52:15Z,58.4,TA120-T246187
1663595551000,2022-09-19T13:52:31Z,48.7,TA120-T246183
1663595554000,2022-09-19T13:52:34Z,53.7,TA120-T246191
1663595581000,2022-09-19T13:53:01Z,72.1,TA120-T246184
1663595595000,2022-09-19T13:53:15Z,60.7,TA120-T246187
1663595611000,2022-09-19T13:53:31Z,47.9,TA120-T246183
1663595614000,2022-09-19T13:53:34Z,56.6,TA120-T246191
1663595641000,2022-09-19T13:54:01Z,72.3,TA120-T246184
1663595655000,2022-09-19T13:54:15Z,59.4,TA120-T246187
1663595671000,2022-09-19T13:54:31Z,38.5,TA120-T246183
1663595674000,2022-09-19T13:54:34Z,56.9,TA120-T246191
1663595701000,2022-09-19T13:55:01Z,70,TA120-T246184
1663595715000,2022-09-19T13:55:15Z,59.3,TA120-T246187
1663595731000,2022-09-19T13:55:31Z,40.7,TA120-T246183
1663595734000,2022-09-19T13:55:34Z,55.9,TA120-T246191
1663595761000,2022-09-19T13:56:01Z,73.5,TA120-T246184
1663595775000,2022-09-19T13:56:15Z,60.7,TA120-T246187
1663595791000,2022-09-19T13:56:31Z,45.1,TA120-T246183
1663595794000,2022-09-19T13:56:34Z,51.9,TA120-T246191
1663595821000,2022-09-19T13:57:01Z,70.7,TA120-T246184
1663595835000,2022-09-19T13:57:15Z,58.7,TA120-T246187
1663595851000,2022-09-19T13:57:31Z,52.2,TA120-T246183
1663595854000,2022-09-19T13:57:34Z,56.1,TA120-T246191
1663595881000,2022-09-19T13:58:01Z,71,TA120-T246184
1663595895000,2022-09-19T13:58:15Z,57.2,TA120-T246187
1663595911000,2022-09-19T13:58:31Z,48.2,TA120-T246183
1663595914000,2022-09-19T13:58:34Z,56.6,TA120-T246191
1663595941000,2022-09-19T13:59:01Z,67.7,TA120-T246184
1663595955000,2022-09-19T13:59:15Z,59.3,TA120-T246187
1663595971000,2022-09-19T13:59:31Z,56.5,TA120-T246183
1663595974000,2022-09-19T13:59:34Z,57.1,TA120-T246191
1663596001000,2022-09-19T14:00:01Z,72.7,TA120-T246184
1663596015000,2022-09-19T14:00:15Z,58.2,TA120-T246187
1663596031000,2022-09-19T14:00:31Z,42.3,TA120-T246183
1663596034000,2022-09-19T14:00:34Z,55.6,TA120-T246191
1663596061000,2022-09-19T14:01:01Z,70.5,TA120-T246184
1663596075000,2022-09-19T14:01:15Z,58.2,TA120-T246187
1663596091000,2022-09-19T14:01:31Z,45.9,TA120-T246183
1663596094000,2022-09-19T14:01:34Z,53.1,TA120-T246191
1663596121000,2022-09-19T14:02:01Z,68.8,TA120-T246184
1663596135000,2022-09-19T14:02:15Z,60,TA120-T246187
1663596151000,2022-09-19T14:02:31Z,54.1,TA120-T246183
1663596154000,2022-09-19T14:02:34Z,54.5,TA120-T246191
1663596181000,2022-09-19T14:03:01Z,72,TA120-T246184
1663596195000,2022-09-19T14:03:15Z,59.3,TA120-T246187
1663596211000,2022-09-19T14:03:31Z,44.3,TA120-T246183
1663596214000,2022-09-19T14:03:34Z,56.3,TA120-T246191
1663596241000,2022-09-19T14:04:01Z,71.3,TA120-T246184
1663596255000,2022-09-19T14:04:15Z,56.9,TA120-T246187
1663596271000,2022-09-19T14:04:31Z,47.7,TA120-T246183
1663596274000,2022-09-19T14:04:34Z,53.8,TA120-T246191
1663596301000,2022-09-19T14:05:01Z,65.7,TA120-T246184
1663596315000,2022-09-19T14:05:15Z,59.1,TA120-T246187
1663596331000,2022-09-19T14:05:31Z,52.7,TA120-T246183
1663596334000,2022-09-19T14:05:34Z,53.2,TA120-T246191
1663596361000,2022-09-19T14:06:01Z,68.8,TA120-T246184
1663596375000,2022-09-19T14:06:15Z,60.2,TA120-T246187
1663596391000,2022-09-19T14:06:31Z,47,TA120-T246183
1663596394000,2022-09-19T14:06:34Z,53.8,TA120-T246191
1663596421000,2022-09-19T14:07:01Z,68.2,TA120-T246184
1663596435000,2022-09-19T14:07:15Z,58.1,TA120-T246187
1663596451000,2022-09-19T14:07:31Z,45.8,TA120-T246183
1663596454000,2022-09-19T14:07:34Z,55.3,TA120-T246191
1663596481000,2022-09-19T14:08:01Z,64.7,TA120-T246184
1663596495000,2022-09-19T14:08:15Z,59,TA120-T246187
1663596511000,2022-09-19T14:08:31Z,38.4,TA120-T246183
1663596514000,2022-09-19T14:08:34Z,55.1,TA120-T246191
1663596541000,2022-09-19T14:09:01Z,70.6,TA120-T246184
1663596555000,2022-09-19T14:09:15Z,60.1,TA120-T246187
1663596571000,2022-09-19T14:09:31Z,42,TA120-T246183
1663596574000,2022-09-19T14:09:34Z,57.4,TA120-T246191
1663596601000,2022-09-19T14:10:01Z,69.8,TA120-T246184
1663596615000,2022-09-19T14:10:15Z,62.2,TA120-T246187
1663596631000,2022-09-19T14:10:31Z,44,TA120-T246183
1663596634000,2022-09-19T14:10:34Z,53.7,TA120-T246191
1663596661000,2022-09-19T14:11:01Z,67.8,TA120-T246184
1663596675000,2022-09-19T14:11:15Z,59.3,TA120-T246187
1663596691000,2022-09-19T14:11:31Z,40.3,TA120-T246183
1663596694000,2022-09-19T14:11:34Z,53.6,TA120-T246191
1663596721000,2022-09-19T14:12:01Z,70.3,TA120-T246184
1663596735000,2022-09-19T14:12:15Z,58.2,TA120-T246187
1663596751000,2022-09-19T14:12:31Z,41,TA120-T246183
1663596754000,2022-09-19T14:12:34Z,54.1,TA120-T246191
1663596781000,2022-09-19T14:13:01Z,71.1,TA120-T246184
1663596795000,2022-09-19T14:13:15Z,60.4,TA120-T246187
1663596811000,2022-09-19T14:13:31Z,42.3,TA120-T246183
1663596814000,2022-09-19T14:13:34Z,56.6,TA120-T246191
1663596841000,2022-09-19T14:14:01Z,68.1,TA120-T246184
1663596855000,2022-09-19T14:14:15Z,58.2,TA120-T246187
1663596871000,2022-09-19T14:14:31Z,47.6,TA120-T246183
1663596874000,2022-09-19T14:14:34Z,53.6,TA120-T246191
1663596901000,2022-09-19T14:15:01Z,68.2,TA120-T246184
1663596915000,2022-09-19T14:15:15Z,59.2,TA120-T246187
1663596931000,2022-09-19T14:15:31Z,46.1,TA120-T246183
