time,readable_time,dBA,dev-id
1632997380000,2021-09-30T10:23:00Z,45.8,TA120-T246183
1632997394000,2021-09-30T10:23:14Z,65.9,TA120-T246184
1632997412000,2021-09-30T10:23:32Z,57.6,TA120-T246191
1632997438000,2021-09-30T10:23:58Z,57.8,TA120-T246187
1632997440000,2021-09-30T10:24:00Z,49.4,TA120-T246183
1632997454000,2021-09-30T10:24:14Z,76,TA120-T246184
1632997472000,2021-09-30T10:24:32Z,57.4,TA120-T246191
1632997498000,2021-09-30T10:24:58Z,56.9,TA120-T246187
1632997500000,2021-09-30T10:25:00Z,49.1,TA120-T246183
1632997514000,2021-09-30T10:25:14Z,68.2,TA120-T246184
1632997532000,2021-09-30T10:25:32Z,55.8,TA120-T246191
1632997558000,2021-09-30T10:25:58Z,59.4,TA120-T246187
1632997560000,2021-09-30T10:26:00Z,52.9,TA120-T246183
1632997574000,2021-09-30T10:26:14Z,70.3,TA120-T246184
1632997592000,2021-09-30T10:26:32Z,51,TA120-T246191
1632997618000,2021-09-30T10:26:58Z,57.6,TA120-T246187
1632997620000,2021-09-30T10:27:00Z,53.5,TA120-T246183
1632997634000,2021-09-30T10:27:14Z,72.3,TA120-T246184
1632997652000,2021-09-30T10:27:32Z,56.8,TA120-T246191
1632997678000,2021-09-30T10:27:58Z,57.7,TA120-T246187
1632997680000,2021-09-30T10:28:00Z,52.2,TA120-T246183
1632997694000,2021-09-30T10:28:14Z,72.4,TA120-T246184
1632997712000,2021-09-30T10:28:32Z,56.4,TA120-T246191
1632997738000,2021-09-30T10:28:58Z,57.4,TA120-T246187
1632997740000,2021-09-30T10:29:00Z,47.8,TA120-T246183
1632997754000,2021-09-30T10:29:14Z,60.9,TA120-T246184
1632997772000,2021-09-30T10:29:32Z,55.2,TA120-T246191
1632997798000,2021-09-30T10:29:58Z,56.8,TA120-T246187
1632997800000,2021-09-30T10:30:00Z,47.7,TA120-T246183
1632997814000,2021-09-30T10:30:14Z,74.5,TA120-T246184
1632997832000,2021-09-30T10:30:32Z,52.3,TA120-T246191
1632997858000,2021-09-30T10:30:58Z,56.3,TA120-T246187
1632997860000,2021-09-30T10:31:00Z,47.2,TA120-T246183
1632997874000,2021-09-30T10:31:14Z,72.5,TA120-T246184
1632997892000,2021-09-30T10:31:32Z,54.1,TA120-T246191
1632997918000,2021-09-30T10:31:58Z,60,TA120-T246187
1632997920000,2021-09-30T10:32:00Z,47,TA120-T246183
1632997934000,2021-09-30T10:32:14Z,68.1,TA120-T246184
1632997952000,2021-09-30T10:32:32Z,52.5,TA120-T246191
1632997978000,2021-09-30T10:32:58Z,57,TA120-T246187
1632997980000,2021-09-30T10:33:00Z,46.7,TA120-T246183
1632997994000,2021-09-30T10:33:14Z,68.7,TA120-T246184
1632998012000,2021-09-30T10:33:32Z,57.1,TA120-T246191
1632998038000,2021-09-30T10:33:58Z,57.5,TA120-T246187
1632998040000,2021-09-30T10:34:00Z,47.1,TA120-T246183
1632998054000,2021-09-30T10:34:14Z,72.3,TA120-T246184
1632998072000,2021-09-30T10:34:32Z,54.8,TA120-T246191
1632998098000,2021-09-30T10:34:58Z,56.3,TA120-T246187
1632998100000,2021-09-30T10:35:00Z,47.7,TA120-T246183
1632998114000,2021-09-30T10:35:14Z,69,TA120-T246184
1632998132000,2021-09-30T10:35:32Z,56,TA120-T246191
1632998158000,2021-09-30T10:35:58Z,57.8,TA120-T246187
1632998160000,2021-09-30T10:36:00Z,47.9,TA120-T246183
1632998174000,2021-09-30T10:36:14Z,71.8,TA120-T246184
1632998192000,2021-09-30T10:36:32Z,54.7,TA120-T246191
1632998218000,2021-09-30T10:36:58Z,57.7,TA120-T246187
1632998220000,2021-09-30T10:37:00Z,46.5,TA120-T246183
1632998234000,2021-09-30T10:37:14Z,73.6,TA120-T246184
1632998252000,2021-09-30T10:37:32Z,54.8,TA120-T246191
1632998278000,2021-09-30T10:37:58Z,58.2,TA120-T246187
1632998280000,2021-09-30T10:38:00Z,46.8,TA120-T246183
1632998294000,2021-09-30T10:38:14Z,71.5,TA120-T246184
1632998312000,2021-09-30T10:38:32Z,56.3,TA120-T246191
1632998338000,2021-09-30T10:38:58Z,57.6,TA120-T246187
1632998340000,2021-09-30T10:39:00Z,47.7,TA120-T246183
1632998354000,2021-09-30T10:39:14Z,74.6,TA120-T246184
1632998372000,2021-09-30T10:39:32Z,54,TA120-T246191
1632998398000,2021-09-30T10:39:58Z,58.1,TA120-T246187
1632998400000,2021-09-30T10:40:00Z,48.5,TA120-T246183
1632998414000,2021-09-30T10:40:14Z,67.7,TA120-T246184
1632998432000,2021-09-30T10:40:32Z,54.6,TA120-T246191
1632998458000,2021-09-30T10:40:58Z,58.1,TA120-T246187
1632998460000,2021-09-30T10:41:00Z,51.1,TA120-T246183
1632998474000,2021-09-30T10:41:14Z,70,TA120-T246184
1632998492000,2021-09-30T10:41:32Z,54.3,TA120-T246191
1632998518000,2021-09-30T10:41:58Z,57.6,TA120-T246187
1632998520000,2021-09-30T10:42:00Z,45.6,TA120-T246183
1632998534000,2021-09-30T10:42:14Z,73.6,TA120-T246184
1632998552000,2021-09-30T10:42:32Z,56.5,TA120-T246191
1632998578000,2021-09-30T10:42:58Z,58.2,TA120-T246187
1632998580000,2021-09-30T10:43:00Z,45.5,TA120-T246183
1632998594000,2021-09-30T10:43:14Z,72.9,TA120-T246184
1632998612000,2021-09-30T10:43:32Z,55.8,TA120-T246191
1632998638000,2021-09-30T10:43:58Z,57.8,TA120-T246187
1632998640000,2021-09-30T10:44:00Z,45.6,TA120-T246183
1632998654000,2021-09-30T10:44:14Z,72.4,TA120-T246184
1632998672000,2021-09-30T10:44:32Z,55,TA120-T246191
1632998698000,2021-09-30T10:44:58Z,57.6,TA120-T246187
1632998700000,2021-09-30T10:45:00Z,45.9,TA120-T246183
1632998714000,2021-09-30T10:45:14Z,73.1,TA120-T246184
1632998732000,2021-09-30T10:45:32Z,54.2,TA120-T246191
1632998758000,2021-09-30T10:45:58Z,59.6,TA120-T246187
1632998760000,2021-09-30T10:46:00Z,46.6,TA120-T246183
1632998774000,2021-09-30T10:46:14Z,76.7,TA120-T246184
1632998792000,2021-09-30T10:46:32Z,55.5,TA120-T246191
1632998818000,2021-09-30T10:46:58Z,56.5,TA120-T246187
1632998820000,2021-09-30T10:47:00Z,46.1,TA120-T246183
1632998834000,2021-09-30T10:47:14Z,70.6,TA120-T246184
1632998852000,2021-09-30T10:47:32Z,57.2,TA120-T246191
1632998878000,2021-09-30T10:47:58Z,56.8,TA120-T246187
1632998880000,2021-09-30T10:48:00Z,45.7,TA120-T246183
1632998894000,2021-09-30T10:48:14Z,71.8,TA120-T246184
1632998912000,2021-09-30T10:48:32Z,58.3,TA120-T246191
1632998938000,2021-09-30T10:48:58Z,58.6,TA120-T246187
1632998940000,2021-09-30T10:49:00Z,45.5,TA120-T246183
1632998954000,2021-09-30T10:49:14Z,70.8,TA120-T246184
1632998972000,2021-09-30T10:49:32Z,57.8,TA120-T246191
1632998998000,2021-09-30T10:49:58Z,57.5,TA120-T246187
1632999000000,2021-09-30T10:50:00Z,45.5,TA120-T246183
1632999014000,2021-09-30T10:50:14Z,72.7,TA120-T246184
1632999032000,2021-09-30T10:50:32Z,54.6,TA120-T246191
1632999058000,2021-09-30T10:50:58Z,58.1,TA120-T246187
1632999060000,2021-09-30T10:51:00Z,45.6,TA120-T246183
1632999074000,2021-09-30T10:51:14Z,73.6,TA120-T246184
1632999092000,2021-09-30T10:51:32Z,57.4,TA120-T246191
1632999118000,2021-09-30T10:51:58Z,58.1,TA120-T246187
1632999120000,2021-09-30T10:52:00Z,45.6,TA120-T246183
1632999134000,2021-09-30T10:52:14Z,69.3,TA120-T246184
1632999152000,2021-09-30T10:52:32Z,56.2,TA120-T246191
1632999178000,2021-09-30T10:52:58Z,58,TA120-T246187
1632999180000,2021-09-30T10:53:00Z,45.6,TA120-T246183
1632999194000,2021-09-30T10:53:14Z,68.2,TA120-T246184
1632999212000,2021-09-30T10:53:32Z,54.7,TA120-T246191
1632999238000,2021-09-30T10:53:58Z,58.4,TA120-T246187
1632999240000,2021-09-30T10:54:00Z,45.6,TA120-T246183
1632999254000,2021-09-30T10:54:14Z,71.7,TA120-T246184
1632999272000,2021-09-30T10:54:32Z,55.7,TA120-T246191
1632999298000,2021-09-30T10:54:58Z,57.7,TA120-T246187
1632999300000,2021-09-30T10:55:00Z,45.5,TA120-T246183
1632999314000,2021-09-30T10:55:14Z,69.3,TA120-T246184
1632999332000,2021-09-30T10:55:32Z,56.8,TA120-T246191
1632999358000,2021-09-30T10:55:58Z,57.9,TA120-T246187
1632999360000,2021-09-30T10:56:00Z,45.5,TA120-T246183
1632999374000,2021-09-30T10:56:14Z,71.2,TA120-T246184
1632999392000,2021-09-30T10:56:32Z,56.2,TA120-T246191
1632999418000,2021-09-30T10:56:58Z,57.2,TA120-T246187
1632999420000,2021-09-30T10:57:00Z,45.6,TA120-T246183
1632999434000,2021-09-30T10:57:14Z,71,TA120-T246184
1632999452000,2021-09-30T10:57:32Z,52.3,TA120-T246191
1632999478000,2021-09-30T10:57:58Z,56.5,TA120-T246187
1632999480000,2021-09-30T10:58:00Z,45.6,TA120-T246183
1632999494000,2021-09-30T10:58:14Z,71,TA120-T246184
1632999512000,2021-09-30T10:58:32Z,57.2,TA120-T246191
1632999538000,2021-09-30T10:58:58Z,56.2,TA120-T246187
1632999540000,2021-09-30T10:59:00Z,45.6,TA120-T246183
1632999554000,2021-09-30T10:59:14Z,68.7,TA120-T246184
1632999572000,2021-09-30T10:59:32Z,56.2,TA120-T246191
1632999598000,2021-09-30T10:59:58Z,58.3,TA120-T246187
1632999600000,2021-09-30T11:00:00Z,45.5,TA120-T246183
1632999614000,2021-09-30T11:00:14Z,72.7,TA120-T246184
1632999632000,2021-09-30T11:00:32Z,56.4,TA120-T246191
1632999658000,2021-09-30T11:00:58Z,56.5,TA120-T246187
1632999660000,2021-09-30T11:01:00Z,45.5,TA120-T246183
1632999674000,2021-09-30T11:01:14Z,71.4,TA120-T246184
1632999692000,2021-09-30T11:01:32Z,55.2,TA120-T246191
1632999718000,2021-09-30T11:01:58Z,58.9,TA120-T246187
1632999720000,2021-09-30T11:02:00Z,45.5,TA120-T246183
1632999734000,2021-09-30T11:02:14Z,71.2,TA120-T246184
1632999752000,2021-09-30T11:02:32Z,55.3,TA120-T246191
1632999778000,2021-09-30T11:02:58Z,56.8,TA120-T246187
1632999780000,2021-09-30T11:03:00Z,56.6,TA120-T246183
1632999794000,2021-09-30T11:03:14Z,72.4,TA120-T246184
1632999812000,2021-09-30T11:03:32Z,55.3,TA120-T246191
1632999838000,2021-09-30T11:03:58Z,56.4,TA120-T246187
1632999840000,2021-09-30T11:04:00Z,60.3,TA120-T246183
1632999854000,2021-09-30T11:04:14Z,81.5,TA120-T246184
1632999872000,2021-09-30T11:04:32Z,53.7,TA120-T246191
1632999898000,2021-09-30T11:04:58Z,57.3,TA120-T246187
1632999900000,2021-09-30T11:05:00Z,46.3,TA120-T246183
1632999914000,2021-09-30T11:05:14Z,80.3,TA120-T246184
1632999932000,2021-09-30T11:05:32Z,55.2,TA120-T246191
1632999958000,2021-09-30T11:05:58Z,56.9,TA120-T246187
1632999960000,2021-09-30T11:06:00Z,45.9,TA120-T246183
1632999974000,2021-09-30T11:06:14Z,75.8,TA120-T246184
1632999992000,2021-09-30T11:06:32Z,57.1,TA120-T246191
1633000018000,2021-09-30T11:06:58Z,58.4,TA120-T246187
1633000020000,2021-09-30T11:07:00Z,46.2,TA120-T246183
1633000034000,2021-09-30T11:07:14Z,73,TA120-T246184
1633000052000,2021-09-30T11:07:32Z,59.1,TA120-T246191
1633000078000,2021-09-30T11:07:58Z,57.8,TA120-T246187
1633000080000,2021-09-30T11:08:00Z,50.5,TA120-T246183
1633000094000,2021-09-30T11:08:14Z,85.3,TA120-T246184
1633000112000,2021-09-30T11:08:32Z,55.4,TA120-T246191
1633000138000,2021-09-30T11:08:58Z,56.6,TA120-T246187
1633000140000,2021-09-30T11:09:00Z,46.1,TA120-T246183
1633000154000,2021-09-30T11:09:14Z,70.2,TA120-T246184
1633000172000,2021-09-30T11:09:32Z,55.8,TA120-T246191
1633000198000,2021-09-30T11:09:58Z,57.4,TA120-T246187
1633000200000,2021-09-30T11:10:00Z,46.6,TA120-T246183
1633000214000,2021-09-30T11:10:14Z,73.7,TA120-T246184
1633000232000,2021-09-30T11:10:32Z,57.4,TA120-T246191
1633000258000,2021-09-30T11:10:58Z,57.5,TA120-T246187
1633000260000,2021-09-30T11:11:00Z,48.7,TA120-T246183
1633000274000,2021-09-30T11:11:14Z,67.2,TA120-T246184
1633000292000,2021-09-30T11:11:32Z,56.2,TA120-T246191
1633000318000,2021-09-30T11:11:58Z,57.5,TA120-T246187
1633000320000,2021-09-30T11:12:00Z,48.4,TA120-T246183
1633000334000,2021-09-30T11:12:14Z,74.6,TA120-T246184
1633000352000,2021-09-30T11:12:32Z,56.9,TA120-T246191
1633000378000,2021-09-30T11:12:58Z,58.2,TA120-T246187
1633000380000,2021-09-30T11:13:00Z,49.1,TA120-T246183
1633000394000,2021-09-30T11:13:14Z,74,TA120-T246184
1633000412000,2021-09-30T11:13:32Z,53.6,TA120-T246191
1633000438000,2021-09-30T11:13:58Z,57.1,TA120-T246187
1633000440000,2021-09-30T11:14:00Z,48.9,TA120-T246183
1633000454000,2021-09-30T11:14:14Z,70.3,TA120-T246184
1633000472000,2021-09-30T11:14:32Z,55.9,TA120-T246191
1633000498000,2021-09-30T11:14:58Z,57,TA120-T246187
1633000500000,2021-09-30T11:15:00Z,45.6,TA120-T246183
1633000514000,2021-09-30T11:15:14Z,72.3,TA120-T246184
1633000532000,2021-09-30T11:15:32Z,54,TA120-T246191
1633000558000,2021-09-30T11:15:58Z,57.3,TA120-T246187
1633000560000,2021-09-30T11:16:00Z,45.6,TA120-T246183
1633000574000,2021-09-30T11:16:14Z,72.6,TA120-T246184
1633000592000,2021-09-30T11:16:32Z,54.7,TA120-T246191
1633000618000,2021-09-30T11:16:58Z,57.1,TA120-T246187
1633000620000,2021-09-30T11:17:00Z,45.6,TA120-T246183
1633000634000,2021-09-30T11:17:14Z,68.6,TA120-T246184
1633000652000,2021-09-30T11:17:32Z,55.3,TA120-T246191
1633000678000,2021-09-30T11:17:58Z,57.7,TA120-T246187
1633000680000,2021-09-30T11:18:00Z,45.6,TA120-T246183
1633000694000,2021-09-30T11:18:14Z,72.4,TA120-T246184
1633000712000,2021-09-30T11:18:32Z,56.9,TA120-T246191
1633000738000,2021-09-30T11:18:58Z,56.7,TA120-T246187
1633000740000,2021-09-30T11:19:00Z,45.5,TA120-T246183
1633000754000,2021-09-30T11:19:14Z,73.1,TA120-T246184
1633000772000,2021-09-30T11:19:32Z,56,TA120-T246191
1633000798000,2021-09-30T11:19:58Z,57.9,TA120-T246187
1633000800000,2021-09-30T11:20:00Z,45.5,TA120-T246183
1633000814000,2021-09-30T11:20:14Z,67.9,TA120-T246184
1633000832000,2021-09-30T11:20:32Z,54.9,TA120-T246191
1633000858000,2021-09-30T11:20:58Z,58.2,TA120-T246187
1633000860000,2021-09-30T11:21:00Z,45.6,TA120-T246183
1633000874000,2021-09-30T11:21:14Z,72.2,TA120-T246184
1633000892000,2021-09-30T11:21:32Z,62.2,TA120-T246191
1633000918000,2021-09-30T11:21:58Z,57.1,TA120-T246187
1633000920000,2021-09-30T11:22:00Z,45.5,TA120-T246183
1633000934000,2021-09-30T11:22:14Z,72.2,TA120-T246184
1633000952000,2021-09-30T11:22:32Z,59.4,TA120-T246191
1633000978000,2021-09-30T11:22:58Z,59.1,TA120-T246187
1633000980000,2021-09-30T11:23:00Z,45.6,TA120-T246183
1633000994000,2021-09-30T11:23:14Z,66.4,TA120-T246184
1633001012000,2021-09-30T11:23:32Z,57.6,TA120-T246191
1633001038000,2021-09-30T11:23:58Z,59.6,TA120-T246187
1633001040000,2021-09-30T11:24:00Z,46.1,TA120-T246183
1633001054000,2021-09-30T11:24:14Z,74.4,TA120-T246184
1633001072000,2021-09-30T11:24:32Z,61,TA120-T246191
1633001098000,2021-09-30T11:24:58Z,57.8,TA120-T246187
1633001100000,2021-09-30T11:25:00Z,45.7,TA120-T246183
1633001114000,2021-09-30T11:25:14Z,71.8,TA120-T246184
1633001132000,2021-09-30T11:25:32Z,56.8,TA120-T246191
1633001158000,2021-09-30T11:25:58Z,55.3,TA120-T246187
1633001160000,2021-09-30T11:26:00Z,45.7,TA120-T246183
1633001174000,2021-09-30T11:26:14Z,65.2,TA120-T246184
1633001192000,2021-09-30T11:26:32Z,57.7,TA120-T246191
1633001218000,2021-09-30T11:26:58Z,56.7,TA120-T246187
1633001220000,2021-09-30T11:27:00Z,48.9,TA120-T246183
1633001234000,2021-09-30T11:27:14Z,73.7,TA120-T246184
1633001252000,2021-09-30T11:27:32Z,58,TA120-T246191
1633001278000,2021-09-30T11:27:58Z,60,TA120-T246187
1633001280000,2021-09-30T11:28:00Z,56.5,TA120-T246183
1633001294000,2021-09-30T11:28:14Z,72.5,TA120-T246184
1633001312000,2021-09-30T11:28:32Z,59.7,TA120-T246191
1633001338000,2021-09-30T11:28:58Z,59.9,TA120-T246187
1633001340000,2021-09-30T11:29:00Z,46,TA120-T246183
1633001354000,2021-09-30T11:29:14Z,70.2,TA120-T246184
1633001372000,2021-09-30T11:29:32Z,62.5,TA120-T246191
1633001398000,2021-09-30T11:29:58Z,58.8,TA120-T246187
1633001400000,2021-09-30T11:30:00Z,46.9,TA120-T246183
1633001414000,2021-09-30T11:30:14Z,73.3,TA120-T246184
1633001432000,2021-09-30T11:30:32Z,64.3,TA120-T246191
1633001458000,2021-09-30T11:30:58Z,57.4,TA120-T246187
1633001460000,2021-09-30T11:31:00Z,46.1,TA120-T246183
1633001474000,2021-09-30T11:31:14Z,73.9,TA120-T246184
1633001492000,2021-09-30T11:31:32Z,56.4,TA120-T246191
1633001518000,2021-09-30T11:31:58Z,57.4,TA120-T246187
1633001520000,2021-09-30T11:32:00Z,46.5,TA120-T246183
1633001534000,2021-09-30T11:32:14Z,69.1,TA120-T246184
1633001552000,2021-09-30T11:32:32Z,62.9,TA120-T246191
1633001578000,2021-09-30T11:32:58Z,58.5,TA120-T246187
1633001580000,2021-09-30T11:33:00Z,47.6,TA120-T246183
1633001594000,2021-09-30T11:33:14Z,70.6,TA120-T246184
1633001612000,2021-09-30T11:33:32Z,57.8,TA120-T246191
1633001638000,2021-09-30T11:33:58Z,58,TA120-T246187
1633001640000,2021-09-30T11:34:00Z,46.3,TA120-T246183
1633001654000,2021-09-30T11:34:14Z,72.9,TA120-T246184
1633001672000,2021-09-30T11:34:32Z,58.8,TA120-T246191
1633001698000,2021-09-30T11:34:58Z,59.7,TA120-T246187
1633001700000,2021-09-30T11:35:00Z,45.9,TA120-T246183
1633001714000,2021-09-30T11:35:14Z,67.2,TA120-T246184
1633001732000,2021-09-30T11:35:32Z,56.1,TA120-T246191
1633001758000,2021-09-30T11:35:58Z,59.2,TA120-T246187
1633001760000,2021-09-30T11:36:00Z,49.9,TA120-T246183
1633001774000,2021-09-30T11:36:14Z,74.8,TA120-T246184
1633001792000,2021-09-30T11:36:32Z,56.5,TA120-T246191
1633001818000,2021-09-30T11:36:58Z,59.9,TA120-T246187
1633001820000,2021-09-30T11:37:00Z,45.9,TA120-T246183
1633001834000,2021-09-30T11:37:14Z,72.6,TA120-T246184
1633001852000,2021-09-30T11:37:32Z,54.6,TA120-T246191
1633001878000,2021-09-30T11:37:58Z,58.6,TA120-T246187
1633001880000,2021-09-30T11:38:00Z,45.9,TA120-T246183
1633001894000,2021-09-30T11:38:14Z,68.6,TA120-T246184
1633001912000,2021-09-30T11:38:32Z,54.6,TA120-T246191
1633001938000,2021-09-30T11:38:58Z,58,TA120-T246187
1633001940000,2021-09-30T11:39:00Z,45.8,TA120-T246183
1633001954000,2021-09-30T11:39:14Z,73.2,TA120-T246184
1633001972000,2021-09-30T11:39:32Z,55.8,TA120-T246191
1633001998000,2021-09-30T11:39:58Z,59,TA120-T246187
1633002000000,2021-09-30T11:40:00Z,46.3,TA120-T246183
1633002014000,2021-09-30T11:40:14Z,71.1,TA120-T246184
1633002032000,2021-09-30T11:40:32Z,56.7,TA120-T246191
1633002058000,2021-09-30T11:40:58Z,59.4,TA120-T246187
1633002060000,2021-09-30T11:41:00Z,48,TA120-T246183
1633002074000,2021-09-30T11:41:14Z,70.5,TA120-T246184
1633002092000,2021-09-30T11:41:32Z,54.1,TA120-T246191
1633002118000,2021-09-30T11:41:58Z,58.7,TA120-T246187
1633002120000,2021-09-30T11:42:00Z,48,TA120-T246183
1633002134000,2021-09-30T11:42:14Z,71.3,TA120-T246184
1633002152000,2021-09-30T11:42:32Z,58.2,TA120-T246191
1633002178000,2021-09-30T11:42:58Z,60.2,TA120-T246187
1633002180000,2021-09-30T11:43:00Z,47.3,TA120-T246183
1633002194000,2021-09-30T11:43:14Z,72.2,TA120-T246184
1633002212000,2021-09-30T11:43:32Z,56.7,TA120-T246191
1633002238000,2021-09-30T11:43:58Z,58.5,TA120-T246187
1633002240000,2021-09-30T11:44:00Z,51,TA120-T246183
1633002254000,2021-09-30T11:44:14Z,70.9,TA120-T246184
1633002272000,2021-09-30T11:44:32Z,57.4,TA120-T246191
1633002298000,2021-09-30T11:44:58Z,57.6,TA120-T246187
1633002300000,2021-09-30T11:45:00Z,45.9,TA120-T246183
1633002314000,2021-09-30T11:45:14Z,71.9,TA120-T246184
1633002332000,2021-09-30T11:45:32Z,58.2,TA120-T246191
1633002358000,2021-09-30T11:45:58Z,60.5,TA120-T246187
1633002360000,2021-09-30T11:46:00Z,45.9,TA120-T246183
1633002374000,2021-09-30T11:46:14Z,72.3,TA120-T246184
1633002392000,2021-09-30T11:46:32Z,55.8,TA120-T246191
1633002418000,2021-09-30T11:46:58Z,57.5,TA120-T246187
1633002420000,2021-09-30T11:47:00Z,46.1,TA120-T246183
1633002434000,2021-09-30T11:47:14Z,68.6,TA120-T246184
1633002452000,2021-09-30T11:47:32Z,55.6,TA120-T246191
1633002478000,2021-09-30T11:47:58Z,58.2,TA120-T246187
1633002480000,2021-09-30T11:48:00Z,54.5,TA120-T246183
1633002494000,2021-09-30T11:48:14Z,69.6,TA120-T246184
1633002512000,2021-09-30T11:48:32Z,56.5,TA120-T246191
1633002538000,2021-09-30T11:48:58Z,56.9,TA120-T246187
1633002540000,2021-09-30T11:49:00Z,47.2,TA120-T246183
1633002554000,2021-09-30T11:49:14Z,72.6,TA120-T246184
1633002572000,2021-09-30T11:49:32Z,58.1,TA120-T246191
1633002598000,2021-09-30T11:49:58Z,58.6,TA120-T246187
1633002600000,2021-09-30T11:50:00Z,47.6,TA120-T246183
1633002614000,2021-09-30T11:50:14Z,71.5,TA120-T246184
1633002632000,2021-09-30T11:50:32Z,55.3,TA120-T246191
1633002658000,2021-09-30T11:50:58Z,56.9,TA120-T246187
1633002660000,2021-09-30T11:51:00Z,46.1,TA120-T246183
1633002674000,2021-09-30T11:51:14Z,71.7,TA120-T246184
1633002692000,2021-09-30T11:51:32Z,55.9,TA120-T246191
1633002718000,2021-09-30T11:51:58Z,58.3,TA120-T246187
1633002720000,2021-09-30T11:52:00Z,46.1,TA120-T246183
1633002734000,2021-09-30T11:52:14Z,70.2,TA120-T246184
1633002752000,2021-09-30T11:52:32Z,53.6,TA120-T246191
1633002778000,2021-09-30T11:52:58Z,60.6,TA120-T246187
1633002780000,2021-09-30T11:53:00Z,48.1,TA120-T246183
1633002794000,2021-09-30T11:53:14Z,69.6,TA120-T246184
1633002812000,2021-09-30T11:53:32Z,55.9,TA120-T246191
1633002838000,2021-09-30T11:53:58Z,56.2,TA120-T246187
1633002840000,2021-09-30T11:54:00Z,46.3,TA120-T246183
1633002854000,2021-09-30T11:54:14Z,73,TA120-T246184
1633002872000,2021-09-30T11:54:32Z,55,TA120-T246191
1633002898000,2021-09-30T11:54:58Z,57.1,TA120-T246187
1633002900000,2021-09-30T11:55:00Z,45.9,TA120-T246183
1633002914000,2021-09-30T11:55:14Z,71.7,TA120-T246184
1633002932000,2021-09-30T11:55:32Z,55.9,TA120-T246191
1633002958000,2021-09-30T11:55:58Z,56.2,TA120-T246187
1633002960000,2021-09-30T11:56:00Z,45.8,TA120-T246183
1633002974000,2021-09-30T11:56:14Z,67.3,TA120-T246184
1633002992000,2021-09-30T11:56:32Z,56.4,TA120-T246191
1633003018000,2021-09-30T11:56:58Z,58.7,TA120-T246187
1633003020000,2021-09-30T11:57:00Z,45.9,TA120-T246183
1633003034000,2021-09-30T11:57:14Z,74.9,TA120-T246184
1633003052000,2021-09-30T11:57:32Z,55.1,TA120-T246191
1633003078000,2021-09-30T11:57:58Z,58.3,TA120-T246187
1633003080000,2021-09-30T11:58:00Z,45.9,TA120-T246183
1633003094000,2021-09-30T11:58:14Z,69.7,TA120-T246184
1633003112000,2021-09-30T11:58:32Z,56.1,TA120-T246191
1633003138000,2021-09-30T11:58:58Z,57.3,TA120-T246187
1633003140000,2021-09-30T11:59:00Z,46,TA120-T246183
1633003154000,2021-09-30T11:59:14Z,70,TA120-T246184
1633003172000,2021-09-30T11:59:32Z,53.2,TA120-T246191
1633003198000,2021-09-30T11:59:58Z,55.8,TA120-T246187
1633003200000,2021-09-30T12:00:00Z,46.6,TA120-T246183
1633003214000,2021-09-30T12:00:14Z,71,TA120-T246184
1633003232000,2021-09-30T12:00:32Z,56.8,TA120-T246191
1633003258000,2021-09-30T12:00:58Z,56.6,TA120-T246187
1633003260000,2021-09-30T12:01:00Z,48.2,TA120-T246183
1633003274000,2021-09-30T12:01:14Z,73.5,TA120-T246184
1633003292000,2021-09-30T12:01:32Z,53.4,TA120-T246191
1633003318000,2021-09-30T12:01:58Z,55.8,TA120-T246187
1633003320000,2021-09-30T12:02:00Z,45.9,TA120-T246183
1633003334000,2021-09-30T12:02:14Z,71.4,TA120-T246184
1633003352000,2021-09-30T12:02:32Z,54.9,TA120-T246191
1633003378000,2021-09-30T12:02:58Z,57,TA120-T246187
1633003380000,2021-09-30T12:03:00Z,46,TA120-T246183
1633003394000,2021-09-30T12:03:14Z,71,TA120-T246184
1633003412000,2021-09-30T12:03:32Z,58.1,TA120-T246191
1633003438000,2021-09-30T12:03:58Z,58.6,TA120-T246187
1633003440000,2021-09-30T12:04:00Z,46,TA120-T246183
1633003454000,2021-09-30T12:04:14Z,72.4,TA120-T246184
1633003472000,2021-09-30T12:04:32Z,55.4,TA120-T246191
1633003498000,2021-09-30T12:04:58Z,59.1,TA120-T246187
1633003500000,2021-09-30T12:05:00Z,45.9,TA120-T246183
1633003514000,2021-09-30T12:05:14Z,70.3,TA120-T246184
1633003532000,2021-09-30T12:05:32Z,58.4,TA120-T246191
1633003558000,2021-09-30T12:05:58Z,58,TA120-T246187
1633003560000,2021-09-30T12:06:00Z,45.9,TA120-T246183
1633003574000,2021-09-30T12:06:14Z,74.1,TA120-T246184
1633003592000,2021-09-30T12:06:32Z,54.2,TA120-T246191
1633003618000,2021-09-30T12:06:58Z,60.3,TA120-T246187
1633003620000,2021-09-30T12:07:00Z,45.9,TA120-T246183
1633003634000,2021-09-30T12:07:14Z,73.2,TA120-T246184
1633003652000,2021-09-30T12:07:32Z,52.5,TA120-T246191
1633003678000,2021-09-30T12:07:58Z,60.9,TA120-T246187
1633003680000,2021-09-30T12:08:00Z,45.9,TA120-T246183
1633003694000,2021-09-30T12:08:14Z,69,TA120-T246184
1633003712000,2021-09-30T12:08:32Z,59.6,TA120-T246191
1633003738000,2021-09-30T12:08:58Z,59.9,TA120-T246187
1633003740000,2021-09-30T12:09:00Z,45.9,TA120-T246183
1633003754000,2021-09-30T12:09:14Z,67.5,TA120-T246184
