time,readable_time,dBA,dev-id
1638787757000,2021-12-06T10:49:17Z,37.2,TA120-T246183
1638787757000,2021-12-06T10:49:17Z,72.6,TA120-T246184
1638787777000,2021-12-06T10:49:37Z,55.8,TA120-T246191
1638787784000,2021-12-06T10:49:44Z,49.4,TA120-T246187
1638787817000,2021-12-06T10:50:17Z,37.5,TA120-T246183
1638787817000,2021-12-06T10:50:17Z,69.2,TA120-T246184
1638787837000,2021-12-06T10:50:37Z,58.5,TA120-T246191
1638787844000,2021-12-06T10:50:44Z,50,TA120-T246187
1638787877000,2021-12-06T10:51:17Z,37.3,TA120-T246183
1638787877000,2021-12-06T10:51:17Z,71,TA120-T246184
1638787897000,2021-12-06T10:51:37Z,56.2,TA120-T246191
1638787904000,2021-12-06T10:51:44Z,50,TA120-T246187
1638787937000,2021-12-06T10:52:17Z,37.1,TA120-T246183
1638787937000,2021-12-06T10:52:17Z,69.5,TA120-T246184
1638787957000,2021-12-06T10:52:37Z,55,TA120-T246191
1638787964000,2021-12-06T10:52:44Z,50.9,TA120-T246187
1638787997000,2021-12-06T10:53:17Z,37.2,TA120-T246183
1638787997000,2021-12-06T10:53:17Z,69.2,TA120-T246184
1638788017000,2021-12-06T10:53:37Z,54.6,TA120-T246191
1638788024000,2021-12-06T10:53:44Z,50.9,TA120-T246187
1638788057000,2021-12-06T10:54:17Z,37.3,TA120-T246183
1638788057000,2021-12-06T10:54:17Z,67.4,TA120-T246184
1638788077000,2021-12-06T10:54:37Z,56.3,TA120-T246191
1638788084000,2021-12-06T10:54:44Z,49.7,TA120-T246187
1638788117000,2021-12-06T10:55:17Z,37.3,TA120-T246183
1638788117000,2021-12-06T10:55:17Z,72.4,TA120-T246184
1638788137000,2021-12-06T10:55:37Z,57.1,TA120-T246191
1638788144000,2021-12-06T10:55:44Z,50.3,TA120-T246187
1638788177000,2021-12-06T10:56:17Z,37.2,TA120-T246183
1638788177000,2021-12-06T10:56:17Z,71,TA120-T246184
1638788197000,2021-12-06T10:56:37Z,59.3,TA120-T246191
1638788204000,2021-12-06T10:56:44Z,52.1,TA120-T246187
1638788237000,2021-12-06T10:57:17Z,37.3,TA120-T246183
1638788237000,2021-12-06T10:57:17Z,69.1,TA120-T246184
1638788257000,2021-12-06T10:57:37Z,58.6,TA120-T246191
1638788264000,2021-12-06T10:57:44Z,48.5,TA120-T246187
1638788297000,2021-12-06T10:58:17Z,37.1,TA120-T246183
1638788297000,2021-12-06T10:58:17Z,71.6,TA120-T246184
1638788317000,2021-12-06T10:58:37Z,56.6,TA120-T246191
1638788324000,2021-12-06T10:58:44Z,49.2,TA120-T246187
1638788357000,2021-12-06T10:59:17Z,37.5,TA120-T246183
1638788357000,2021-12-06T10:59:17Z,67,TA120-T246184
1638788377000,2021-12-06T10:59:37Z,57.7,TA120-T246191
1638788384000,2021-12-06T10:59:44Z,49.4,TA120-T246187
1638788417000,2021-12-06T11:00:17Z,37.5,TA120-T246183
1638788417000,2021-12-06T11:00:17Z,71.6,TA120-T246184
1638788437000,2021-12-06T11:00:37Z,56.8,TA120-T246191
1638788444000,2021-12-06T11:00:44Z,51.5,TA120-T246187
1638788477000,2021-12-06T11:01:17Z,37.4,TA120-T246183
1638788477000,2021-12-06T11:01:17Z,73.3,TA120-T246184
1638788497000,2021-12-06T11:01:37Z,60.6,TA120-T246191
1638788504000,2021-12-06T11:01:44Z,49.8,TA120-T246187
1638788537000,2021-12-06T11:02:17Z,37.3,TA120-T246183
1638788537000,2021-12-06T11:02:17Z,71.5,TA120-T246184
1638788557000,2021-12-06T11:02:37Z,59,TA120-T246191
1638788564000,2021-12-06T11:02:44Z,49.4,TA120-T246187
1638788597000,2021-12-06T11:03:17Z,37.2,TA120-T246183
1638788597000,2021-12-06T11:03:17Z,68.6,TA120-T246184
1638788617000,2021-12-06T11:03:37Z,57.5,TA120-T246191
1638788624000,2021-12-06T11:03:44Z,48.2,TA120-T246187
1638788657000,2021-12-06T11:04:17Z,37.4,TA120-T246183
1638788657000,2021-12-06T11:04:17Z,71.8,TA120-T246184
1638788677000,2021-12-06T11:04:37Z,57.1,TA120-T246191
1638788684000,2021-12-06T11:04:44Z,48.5,TA120-T246187
1638788717000,2021-12-06T11:05:17Z,37.7,TA120-T246183
1638788717000,2021-12-06T11:05:17Z,73.5,TA120-T246184
1638788737000,2021-12-06T11:05:37Z,56.5,TA120-T246191
1638788744000,2021-12-06T11:05:44Z,49.8,TA120-T246187
1638788777000,2021-12-06T11:06:17Z,37.3,TA120-T246183
1638788777000,2021-12-06T11:06:17Z,72.8,TA120-T246184
1638788797000,2021-12-06T11:06:37Z,55,TA120-T246191
1638788804000,2021-12-06T11:06:44Z,49.5,TA120-T246187
1638788837000,2021-12-06T11:07:17Z,37.4,TA120-T246183
1638788837000,2021-12-06T11:07:17Z,74,TA120-T246184
1638788857000,2021-12-06T11:07:37Z,53.4,TA120-T246191
1638788864000,2021-12-06T11:07:44Z,50.2,TA120-T246187
1638788897000,2021-12-06T11:08:17Z,37.2,TA120-T246183
1638788897000,2021-12-06T11:08:17Z,70.2,TA120-T246184
1638788917000,2021-12-06T11:08:37Z,56.3,TA120-T246191
1638788924000,2021-12-06T11:08:44Z,49.1,TA120-T246187
1638788957000,2021-12-06T11:09:17Z,37.6,TA120-T246183
1638788957000,2021-12-06T11:09:17Z,67.4,TA120-T246184
1638788977000,2021-12-06T11:09:37Z,58.2,TA120-T246191
1638788984000,2021-12-06T11:09:44Z,48.1,TA120-T246187
1638789017000,2021-12-06T11:10:17Z,37.3,TA120-T246183
1638789017000,2021-12-06T11:10:17Z,70.6,TA120-T246184
1638789037000,2021-12-06T11:10:37Z,56.4,TA120-T246191
1638789044000,2021-12-06T11:10:44Z,49.2,TA120-T246187
1638789077000,2021-12-06T11:11:17Z,37.6,TA120-T246183
1638789077000,2021-12-06T11:11:17Z,68.9,TA120-T246184
1638789097000,2021-12-06T11:11:37Z,53.9,TA120-T246191
1638789104000,2021-12-06T11:11:44Z,49.3,TA120-T246187
1638789137000,2021-12-06T11:12:17Z,37.5,TA120-T246183
1638789137000,2021-12-06T11:12:17Z,74.3,TA120-T246184
1638789157000,2021-12-06T11:12:37Z,56.9,TA120-T246191
1638789164000,2021-12-06T11:12:44Z,48.3,TA120-T246187
1638789197000,2021-12-06T11:13:17Z,37.8,TA120-T246183
1638789197000,2021-12-06T11:13:17Z,73.3,TA120-T246184
1638789217000,2021-12-06T11:13:37Z,54.3,TA120-T246191
1638789224000,2021-12-06T11:13:44Z,47.6,TA120-T246187
1638789257000,2021-12-06T11:14:17Z,37.5,TA120-T246183
1638789257000,2021-12-06T11:14:17Z,71.7,TA120-T246184
1638789277000,2021-12-06T11:14:37Z,57.5,TA120-T246191
1638789284000,2021-12-06T11:14:44Z,47.8,TA120-T246187
1638789317000,2021-12-06T11:15:17Z,37.7,TA120-T246183
1638789317000,2021-12-06T11:15:17Z,71.7,TA120-T246184
1638789337000,2021-12-06T11:15:37Z,58.6,TA120-T246191
1638789344000,2021-12-06T11:15:44Z,48.3,TA120-T246187
1638789377000,2021-12-06T11:16:17Z,37.6,TA120-T246183
1638789377000,2021-12-06T11:16:17Z,71,TA120-T246184
1638789397000,2021-12-06T11:16:37Z,57.1,TA120-T246191
1638789404000,2021-12-06T11:16:44Z,50.1,TA120-T246187
1638789437000,2021-12-06T11:17:17Z,37.3,TA120-T246183
1638789441000,2021-12-06T11:17:21Z,71.9,TA120-T246184
1638789457000,2021-12-06T11:17:37Z,58.8,TA120-T246191
1638789464000,2021-12-06T11:17:44Z,49.4,TA120-T246187
1638789497000,2021-12-06T11:18:17Z,37.5,TA120-T246183
1638789501000,2021-12-06T11:18:21Z,71.4,TA120-T246184
1638789517000,2021-12-06T11:18:37Z,57.2,TA120-T246191
1638789524000,2021-12-06T11:18:44Z,50,TA120-T246187
1638789557000,2021-12-06T11:19:17Z,38.5,TA120-T246183
1638789561000,2021-12-06T11:19:21Z,64.3,TA120-T246184
1638789577000,2021-12-06T11:19:37Z,57,TA120-T246191
1638789584000,2021-12-06T11:19:44Z,48.8,TA120-T246187
1638789617000,2021-12-06T11:20:17Z,37.6,TA120-T246183
1638789621000,2021-12-06T11:20:21Z,71.9,TA120-T246184
1638789637000,2021-12-06T11:20:37Z,57,TA120-T246191
1638789644000,2021-12-06T11:20:44Z,47.9,TA120-T246187
1638789677000,2021-12-06T11:21:17Z,37.6,TA120-T246183
1638789681000,2021-12-06T11:21:21Z,73.1,TA120-T246184
1638789697000,2021-12-06T11:21:37Z,59.8,TA120-T246191
1638789704000,2021-12-06T11:21:44Z,50,TA120-T246187
1638789737000,2021-12-06T11:22:17Z,37.5,TA120-T246183
1638789741000,2021-12-06T11:22:21Z,73.1,TA120-T246184
1638789757000,2021-12-06T11:22:37Z,54.9,TA120-T246191
1638789764000,2021-12-06T11:22:44Z,47.4,TA120-T246187
1638789797000,2021-12-06T11:23:17Z,37.6,TA120-T246183
1638789801000,2021-12-06T11:23:21Z,72.2,TA120-T246184
1638789817000,2021-12-06T11:23:37Z,57.9,TA120-T246191
1638789824000,2021-12-06T11:23:44Z,49.4,TA120-T246187
1638789857000,2021-12-06T11:24:17Z,37.5,TA120-T246183
1638789861000,2021-12-06T11:24:21Z,70.3,TA120-T246184
1638789877000,2021-12-06T11:24:37Z,58.4,TA120-T246191
1638789884000,2021-12-06T11:24:44Z,48,TA120-T246187
1638789917000,2021-12-06T11:25:17Z,37.5,TA120-T246183
1638789921000,2021-12-06T11:25:21Z,70.7,TA120-T246184
1638789937000,2021-12-06T11:25:37Z,49.7,TA120-T246191
1638789944000,2021-12-06T11:25:44Z,48.7,TA120-T246187
1638789977000,2021-12-06T11:26:17Z,37.6,TA120-T246183
1638789981000,2021-12-06T11:26:21Z,71.2,TA120-T246184
1638789997000,2021-12-06T11:26:37Z,55.6,TA120-T246191
1638790004000,2021-12-06T11:26:44Z,48.9,TA120-T246187
1638790037000,2021-12-06T11:27:17Z,37.6,TA120-T246183
1638790041000,2021-12-06T11:27:21Z,74.6,TA120-T246184
1638790057000,2021-12-06T11:27:37Z,55.8,TA120-T246191
1638790064000,2021-12-06T11:27:44Z,50.7,TA120-T246187
1638790097000,2021-12-06T11:28:17Z,37.5,TA120-T246183
1638790101000,2021-12-06T11:28:21Z,70.5,TA120-T246184
1638790117000,2021-12-06T11:28:37Z,56.3,TA120-T246191
1638790124000,2021-12-06T11:28:44Z,47.8,TA120-T246187
1638790157000,2021-12-06T11:29:17Z,37.5,TA120-T246183
1638790161000,2021-12-06T11:29:21Z,69.9,TA120-T246184
1638790177000,2021-12-06T11:29:37Z,57.3,TA120-T246191
1638790184000,2021-12-06T11:29:44Z,49,TA120-T246187
1638790217000,2021-12-06T11:30:17Z,37.8,TA120-T246183
1638790221000,2021-12-06T11:30:21Z,70.5,TA120-T246184
1638790237000,2021-12-06T11:30:37Z,55.9,TA120-T246191
1638790244000,2021-12-06T11:30:44Z,48.4,TA120-T246187
1638790277000,2021-12-06T11:31:17Z,37.5,TA120-T246183
1638790281000,2021-12-06T11:31:21Z,72.4,TA120-T246184
1638790297000,2021-12-06T11:31:37Z,55.3,TA120-T246191
1638790304000,2021-12-06T11:31:44Z,47.9,TA120-T246187
1638790337000,2021-12-06T11:32:17Z,37.7,TA120-T246183
1638790341000,2021-12-06T11:32:21Z,72.3,TA120-T246184
1638790357000,2021-12-06T11:32:37Z,56.2,TA120-T246191
1638790364000,2021-12-06T11:32:44Z,49.1,TA120-T246187
1638790397000,2021-12-06T11:33:17Z,37.6,TA120-T246183
1638790401000,2021-12-06T11:33:21Z,70.4,TA120-T246184
1638790417000,2021-12-06T11:33:37Z,54.1,TA120-T246191
1638790424000,2021-12-06T11:33:44Z,50.2,TA120-T246187
1638790457000,2021-12-06T11:34:17Z,37.6,TA120-T246183
1638790461000,2021-12-06T11:34:21Z,71.3,TA120-T246184
1638790477000,2021-12-06T11:34:37Z,56.4,TA120-T246191
1638790484000,2021-12-06T11:34:44Z,48.7,TA120-T246187
1638790517000,2021-12-06T11:35:17Z,37.5,TA120-T246183
1638790521000,2021-12-06T11:35:21Z,71.8,TA120-T246184
1638790537000,2021-12-06T11:35:37Z,55.3,TA120-T246191
1638790544000,2021-12-06T11:35:44Z,51.2,TA120-T246187
1638790577000,2021-12-06T11:36:17Z,37.3,TA120-T246183
1638790581000,2021-12-06T11:36:21Z,74.2,TA120-T246184
1638790597000,2021-12-06T11:36:37Z,53.2,TA120-T246191
1638790604000,2021-12-06T11:36:44Z,47.8,TA120-T246187
1638790637000,2021-12-06T11:37:17Z,52.6,TA120-T246183
1638790641000,2021-12-06T11:37:21Z,70.3,TA120-T246184
1638790657000,2021-12-06T11:37:37Z,60.4,TA120-T246191
1638790664000,2021-12-06T11:37:44Z,47.8,TA120-T246187
1638790697000,2021-12-06T11:38:17Z,42.8,TA120-T246183
1638790701000,2021-12-06T11:38:21Z,70.6,TA120-T246184
1638790717000,2021-12-06T11:38:37Z,55.8,TA120-T246191
1638790724000,2021-12-06T11:38:44Z,47.3,TA120-T246187
1638790757000,2021-12-06T11:39:17Z,48.9,TA120-T246183
1638790761000,2021-12-06T11:39:21Z,63.6,TA120-T246184
1638790777000,2021-12-06T11:39:37Z,58.4,TA120-T246191
1638790784000,2021-12-06T11:39:44Z,48.5,TA120-T246187
1638790817000,2021-12-06T11:40:17Z,42.9,TA120-T246183
1638790821000,2021-12-06T11:40:21Z,71.3,TA120-T246184
1638790837000,2021-12-06T11:40:37Z,55.8,TA120-T246191
1638790844000,2021-12-06T11:40:44Z,46.6,TA120-T246187
1638790877000,2021-12-06T11:41:17Z,41.8,TA120-T246183
1638790881000,2021-12-06T11:41:21Z,73.7,TA120-T246184
1638790897000,2021-12-06T11:41:37Z,58.4,TA120-T246191
1638790904000,2021-12-06T11:41:44Z,47.7,TA120-T246187
1638790937000,2021-12-06T11:42:17Z,42.2,TA120-T246183
1638790941000,2021-12-06T11:42:21Z,71.9,TA120-T246184
1638790957000,2021-12-06T11:42:37Z,55.6,TA120-T246191
1638790964000,2021-12-06T11:42:44Z,48.9,TA120-T246187
1638790997000,2021-12-06T11:43:17Z,52.7,TA120-T246183
1638791001000,2021-12-06T11:43:21Z,68.1,TA120-T246184
1638791017000,2021-12-06T11:43:37Z,53.7,TA120-T246191
1638791024000,2021-12-06T11:43:44Z,48.4,TA120-T246187
1638791057000,2021-12-06T11:44:17Z,37.5,TA120-T246183
1638791061000,2021-12-06T11:44:21Z,68.5,TA120-T246184
1638791077000,2021-12-06T11:44:37Z,56.4,TA120-T246191
1638791084000,2021-12-06T11:44:44Z,50.6,TA120-T246187
1638791117000,2021-12-06T11:45:17Z,54,TA120-T246183
1638791121000,2021-12-06T11:45:21Z,72.8,TA120-T246184
1638791137000,2021-12-06T11:45:37Z,52.5,TA120-T246191
1638791144000,2021-12-06T11:45:44Z,49,TA120-T246187
1638791177000,2021-12-06T11:46:17Z,48.1,TA120-T246183
1638791181000,2021-12-06T11:46:21Z,67.1,TA120-T246184
1638791197000,2021-12-06T11:46:37Z,54.8,TA120-T246191
1638791204000,2021-12-06T11:46:44Z,48.2,TA120-T246187
1638791237000,2021-12-06T11:47:17Z,47.1,TA120-T246183
1638791241000,2021-12-06T11:47:21Z,72.9,TA120-T246184
1638791257000,2021-12-06T11:47:37Z,56,TA120-T246191
1638791264000,2021-12-06T11:47:44Z,49.3,TA120-T246187
1638791297000,2021-12-06T11:48:17Z,47.1,TA120-T246183
1638791301000,2021-12-06T11:48:21Z,71.7,TA120-T246184
1638791317000,2021-12-06T11:48:37Z,57.3,TA120-T246191
1638791324000,2021-12-06T11:48:44Z,48.8,TA120-T246187
1638791357000,2021-12-06T11:49:17Z,52.1,TA120-T246183
1638791361000,2021-12-06T11:49:21Z,71.6,TA120-T246184
1638791377000,2021-12-06T11:49:37Z,53.3,TA120-T246191
1638791384000,2021-12-06T11:49:44Z,49,TA120-T246187
1638791417000,2021-12-06T11:50:17Z,37.7,TA120-T246183
1638791421000,2021-12-06T11:50:21Z,71.9,TA120-T246184
1638791437000,2021-12-06T11:50:37Z,50.3,TA120-T246191
1638791444000,2021-12-06T11:50:44Z,48.9,TA120-T246187
1638791477000,2021-12-06T11:51:17Z,37.3,TA120-T246183
1638791481000,2021-12-06T11:51:21Z,73.2,TA120-T246184
1638791497000,2021-12-06T11:51:37Z,59.8,TA120-T246191
1638791504000,2021-12-06T11:51:44Z,48.7,TA120-T246187
1638791537000,2021-12-06T11:52:17Z,51,TA120-T246183
1638791541000,2021-12-06T11:52:21Z,74.5,TA120-T246184
1638791557000,2021-12-06T11:52:37Z,54.9,TA120-T246191
1638791564000,2021-12-06T11:52:44Z,48.6,TA120-T246187
1638791597000,2021-12-06T11:53:17Z,45.7,TA120-T246183
1638791601000,2021-12-06T11:53:21Z,70.6,TA120-T246184
1638791617000,2021-12-06T11:53:37Z,57.4,TA120-T246191
1638791624000,2021-12-06T11:53:44Z,48.8,TA120-T246187
1638791657000,2021-12-06T11:54:17Z,37.7,TA120-T246183
1638791661000,2021-12-06T11:54:21Z,65.9,TA120-T246184
1638791677000,2021-12-06T11:54:37Z,59.5,TA120-T246191
1638791684000,2021-12-06T11:54:44Z,48.8,TA120-T246187
1638791717000,2021-12-06T11:55:17Z,52.6,TA120-T246183
1638791721000,2021-12-06T11:55:21Z,72.1,TA120-T246184
1638791737000,2021-12-06T11:55:37Z,56,TA120-T246191
1638791744000,2021-12-06T11:55:44Z,50.2,TA120-T246187
1638791777000,2021-12-06T11:56:17Z,37.8,TA120-T246183
1638791781000,2021-12-06T11:56:21Z,70.8,TA120-T246184
1638791797000,2021-12-06T11:56:37Z,57.3,TA120-T246191
1638791804000,2021-12-06T11:56:44Z,50.1,TA120-T246187
1638791837000,2021-12-06T11:57:17Z,37.5,TA120-T246183
1638791841000,2021-12-06T11:57:21Z,70.5,TA120-T246184
1638791857000,2021-12-06T11:57:37Z,56.1,TA120-T246191
1638791864000,2021-12-06T11:57:44Z,48.5,TA120-T246187
1638791897000,2021-12-06T11:58:17Z,37.4,TA120-T246183
1638791901000,2021-12-06T11:58:21Z,69.3,TA120-T246184
1638791917000,2021-12-06T11:58:37Z,55.6,TA120-T246191
1638791924000,2021-12-06T11:58:44Z,49.7,TA120-T246187
1638791957000,2021-12-06T11:59:17Z,38.4,TA120-T246183
1638791961000,2021-12-06T11:59:21Z,71.3,TA120-T246184
1638791977000,2021-12-06T11:59:37Z,54.5,TA120-T246191
1638791984000,2021-12-06T11:59:44Z,49.6,TA120-T246187
1638792017000,2021-12-06T12:00:17Z,37.6,TA120-T246183
1638792021000,2021-12-06T12:00:21Z,69.7,TA120-T246184
1638792037000,2021-12-06T12:00:37Z,57.5,TA120-T246191
1638792044000,2021-12-06T12:00:44Z,49.2,TA120-T246187
1638792077000,2021-12-06T12:01:17Z,37.7,TA120-T246183
1638792081000,2021-12-06T12:01:21Z,70.6,TA120-T246184
1638792097000,2021-12-06T12:01:37Z,60,TA120-T246191
1638792104000,2021-12-06T12:01:44Z,48.8,TA120-T246187
1638792137000,2021-12-06T12:02:17Z,37.8,TA120-T246183
1638792141000,2021-12-06T12:02:21Z,73.8,TA120-T246184
1638792157000,2021-12-06T12:02:37Z,59.3,TA120-T246191
1638792164000,2021-12-06T12:02:44Z,48.2,TA120-T246187
1638792197000,2021-12-06T12:03:17Z,37.9,TA120-T246183
1638792201000,2021-12-06T12:03:21Z,71.3,TA120-T246184
1638792217000,2021-12-06T12:03:37Z,58.8,TA120-T246191
1638792224000,2021-12-06T12:03:44Z,49,TA120-T246187
1638792257000,2021-12-06T12:04:17Z,37.7,TA120-T246183
1638792261000,2021-12-06T12:04:21Z,71.6,TA120-T246184
1638792277000,2021-12-06T12:04:37Z,55.4,TA120-T246191
1638792284000,2021-12-06T12:04:44Z,48.4,TA120-T246187
1638792317000,2021-12-06T12:05:17Z,37.7,TA120-T246183
1638792321000,2021-12-06T12:05:21Z,67.6,TA120-T246184
1638792337000,2021-12-06T12:05:37Z,60.1,TA120-T246191
1638792344000,2021-12-06T12:05:44Z,48.8,TA120-T246187
1638792377000,2021-12-06T12:06:17Z,37.6,TA120-T246183
1638792381000,2021-12-06T12:06:21Z,74.9,TA120-T246184
1638792397000,2021-12-06T12:06:37Z,58.4,TA120-T246191
1638792404000,2021-12-06T12:06:44Z,50.3,TA120-T246187
1638792437000,2021-12-06T12:07:17Z,37.7,TA120-T246183
1638792441000,2021-12-06T12:07:21Z,70.4,TA120-T246184
1638792457000,2021-12-06T12:07:37Z,55.5,TA120-T246191
1638792464000,2021-12-06T12:07:44Z,48.5,TA120-T246187
1638792497000,2021-12-06T12:08:17Z,38,TA120-T246183
1638792501000,2021-12-06T12:08:21Z,71.4,TA120-T246184
1638792517000,2021-12-06T12:08:37Z,59,TA120-T246191
1638792524000,2021-12-06T12:08:44Z,48.5,TA120-T246187
1638792557000,2021-12-06T12:09:17Z,37.5,TA120-T246183
1638792561000,2021-12-06T12:09:21Z,72.1,TA120-T246184
1638792577000,2021-12-06T12:09:37Z,60.8,TA120-T246191
1638792584000,2021-12-06T12:09:44Z,49.4,TA120-T246187
1638792617000,2021-12-06T12:10:17Z,37.8,TA120-T246183
1638792621000,2021-12-06T12:10:21Z,72.6,TA120-T246184
1638792637000,2021-12-06T12:10:37Z,54.2,TA120-T246191
1638792644000,2021-12-06T12:10:44Z,48.4,TA120-T246187
1638792677000,2021-12-06T12:11:17Z,37.5,TA120-T246183
1638792681000,2021-12-06T12:11:21Z,73.7,TA120-T246184
1638792697000,2021-12-06T12:11:37Z,56.8,TA120-T246191
1638792704000,2021-12-06T12:11:44Z,49.3,TA120-T246187
1638792737000,2021-12-06T12:12:17Z,37.6,TA120-T246183
1638792741000,2021-12-06T12:12:21Z,73.2,TA120-T246184
1638792757000,2021-12-06T12:12:37Z,55.2,TA120-T246191
1638792764000,2021-12-06T12:12:44Z,48.2,TA120-T246187
1638792797000,2021-12-06T12:13:17Z,37.7,TA120-T246183
1638792801000,2021-12-06T12:13:21Z,69.4,TA120-T246184
1638792817000,2021-12-06T12:13:37Z,58.3,TA120-T246191
1638792824000,2021-12-06T12:13:44Z,49.3,TA120-T246187
1638792857000,2021-12-06T12:14:17Z,37.7,TA120-T246183
1638792861000,2021-12-06T12:14:21Z,72.6,TA120-T246184
1638792877000,2021-12-06T12:14:37Z,54.7,TA120-T246191
1638792884000,2021-12-06T12:14:44Z,50.3,TA120-T246187
1638792917000,2021-12-06T12:15:17Z,37.8,TA120-T246183
1638792921000,2021-12-06T12:15:21Z,70.1,TA120-T246184
1638792937000,2021-12-06T12:15:37Z,52.4,TA120-T246191
1638792944000,2021-12-06T12:15:44Z,49.4,TA120-T246187
1638792977000,2021-12-06T12:16:17Z,37.6,TA120-T246183
1638792981000,2021-12-06T12:16:21Z,68.6,TA120-T246184
1638792997000,2021-12-06T12:16:37Z,57,TA120-T246191
1638793004000,2021-12-06T12:16:44Z,48.9,TA120-T246187
1638793037000,2021-12-06T12:17:17Z,37.5,TA120-T246183
1638793041000,2021-12-06T12:17:21Z,70.3,TA120-T246184
1638793057000,2021-12-06T12:17:37Z,57.3,TA120-T246191
1638793064000,2021-12-06T12:17:44Z,48.3,TA120-T246187
1638793097000,2021-12-06T12:18:17Z,37.7,TA120-T246183
1638793101000,2021-12-06T12:18:21Z,74.8,TA120-T246184
1638793117000,2021-12-06T12:18:37Z,58.9,TA120-T246191
1638793124000,2021-12-06T12:18:44Z,49.7,TA120-T246187
1638793157000,2021-12-06T12:19:17Z,37.7,TA120-T246183
1638793161000,2021-12-06T12:19:21Z,69.1,TA120-T246184
1638793177000,2021-12-06T12:19:37Z,56.4,TA120-T246191
1638793184000,2021-12-06T12:19:44Z,48.8,TA120-T246187
1638793217000,2021-12-06T12:20:17Z,37.8,TA120-T246183
1638793221000,2021-12-06T12:20:21Z,72.3,TA120-T246184
1638793237000,2021-12-06T12:20:37Z,54.6,TA120-T246191
1638793244000,2021-12-06T12:20:44Z,47.8,TA120-T246187
1638793277000,2021-12-06T12:21:17Z,37.5,TA120-T246183
1638793281000,2021-12-06T12:21:21Z,72.9,TA120-T246184
1638793297000,2021-12-06T12:21:37Z,55.2,TA120-T246191
1638793304000,2021-12-06T12:21:44Z,48.3,TA120-T246187
1638793337000,2021-12-06T12:22:17Z,37.5,TA120-T246183
1638793341000,2021-12-06T12:22:21Z,73.1,TA120-T246184
1638793357000,2021-12-06T12:22:37Z,54.3,TA120-T246191
1638793364000,2021-12-06T12:22:44Z,48.6,TA120-T246187
1638793397000,2021-12-06T12:23:17Z,37.6,TA120-T246183
1638793401000,2021-12-06T12:23:21Z,69.8,TA120-T246184
1638793417000,2021-12-06T12:23:37Z,60,TA120-T246191
1638793424000,2021-12-06T12:23:44Z,49.4,TA120-T246187
1638793457000,2021-12-06T12:24:17Z,37.9,TA120-T246183
1638793461000,2021-12-06T12:24:21Z,70.4,TA120-T246184
1638793477000,2021-12-06T12:24:37Z,58.1,TA120-T246191
1638793484000,2021-12-06T12:24:44Z,49.7,TA120-T246187
1638793517000,2021-12-06T12:25:17Z,37.7,TA120-T246183
1638793521000,2021-12-06T12:25:21Z,70.8,TA120-T246184
1638793537000,2021-12-06T12:25:37Z,53.5,TA120-T246191
1638793544000,2021-12-06T12:25:44Z,49,TA120-T246187
1638793577000,2021-12-06T12:26:17Z,37.5,TA120-T246183
1638793581000,2021-12-06T12:26:21Z,70.5,TA120-T246184
1638793597000,2021-12-06T12:26:37Z,59.2,TA120-T246191
1638793604000,2021-12-06T12:26:44Z,49,TA120-T246187
1638793637000,2021-12-06T12:27:17Z,37.4,TA120-T246183
1638793641000,2021-12-06T12:27:21Z,72.9,TA120-T246184
1638793657000,2021-12-06T12:27:37Z,58.4,TA120-T246191
1638793664000,2021-12-06T12:27:44Z,48.8,TA120-T246187
1638793697000,2021-12-06T12:28:17Z,37.5,TA120-T246183
1638793701000,2021-12-06T12:28:21Z,69.7,TA120-T246184
1638793717000,2021-12-06T12:28:37Z,58.7,TA120-T246191
1638793724000,2021-12-06T12:28:44Z,49.6,TA120-T246187
1638793757000,2021-12-06T12:29:17Z,37.6,TA120-T246183
1638793761000,2021-12-06T12:29:21Z,69.5,TA120-T246184
1638793777000,2021-12-06T12:29:37Z,57.6,TA120-T246191
1638793784000,2021-12-06T12:29:44Z,50.1,TA120-T246187
1638793817000,2021-12-06T12:30:17Z,37.7,TA120-T246183
1638793821000,2021-12-06T12:30:21Z,74.1,TA120-T246184
1638793837000,2021-12-06T12:30:37Z,58.4,TA120-T246191
1638793844000,2021-12-06T12:30:44Z,50.2,TA120-T246187
1638793877000,2021-12-06T12:31:17Z,37.7,TA120-T246183
1638793881000,2021-12-06T12:31:21Z,75.3,TA120-T246184
1638793897000,2021-12-06T12:31:37Z,54.7,TA120-T246191
1638793904000,2021-12-06T12:31:44Z,49.5,TA120-T246187
1638793937000,2021-12-06T12:32:17Z,37.7,TA120-T246183
1638793941000,2021-12-06T12:32:21Z,67.3,TA120-T246184
1638793957000,2021-12-06T12:32:37Z,56.5,TA120-T246191
1638793964000,2021-12-06T12:32:44Z,50,TA120-T246187
1638793997000,2021-12-06T12:33:17Z,37.7,TA120-T246183
1638794001000,2021-12-06T12:33:21Z,73.6,TA120-T246184
1638794017000,2021-12-06T12:33:37Z,56.5,TA120-T246191
1638794024000,2021-12-06T12:33:44Z,48.5,TA120-T246187
1638794057000,2021-12-06T12:34:17Z,37.5,TA120-T246183
1638794061000,2021-12-06T12:34:21Z,70.3,TA120-T246184
1638794077000,2021-12-06T12:34:37Z,54.4,TA120-T246191
1638794084000,2021-12-06T12:34:44Z,49.3,TA120-T246187
1638794117000,2021-12-06T12:35:17Z,37.9,TA120-T246183
