time,readable_time,dBA,dev-id
1635161184000,2021-10-25T11:26:24Z,65,TA120-T246187
1635161195000,2021-10-25T11:26:35Z,46.6,TA120-T246183
1635161205000,2021-10-25T11:26:45Z,73.7,TA120-T246184
1635161224000,2021-10-25T11:27:04Z,58.5,TA120-T246191
1635161244000,2021-10-25T11:27:24Z,64.8,TA120-T246187
1635161255000,2021-10-25T11:27:35Z,46.4,TA120-T246183
1635161265000,2021-10-25T11:27:45Z,64.5,TA120-T246184
1635161284000,2021-10-25T11:28:04Z,57.1,TA120-T246191
1635161304000,2021-10-25T11:28:24Z,63.6,TA120-T246187
1635161315000,2021-10-25T11:28:35Z,46.5,TA120-T246183
1635161325000,2021-10-25T11:28:45Z,69.6,TA120-T246184
1635161344000,2021-10-25T11:29:04Z,60.1,TA120-T246191
1635161364000,2021-10-25T11:29:24Z,65.2,TA120-T246187
1635161375000,2021-10-25T11:29:35Z,46.2,TA120-T246183
1635161385000,2021-10-25T11:29:45Z,75.4,TA120-T246184
1635161404000,2021-10-25T11:30:04Z,58.5,TA120-T246191
1635161424000,2021-10-25T11:30:24Z,66,TA120-T246187
1635161435000,2021-10-25T11:30:35Z,47,TA120-T246183
1635161445000,2021-10-25T11:30:45Z,69.6,TA120-T246184
1635161464000,2021-10-25T11:31:04Z,58.6,TA120-T246191
1635161484000,2021-10-25T11:31:24Z,65.2,TA120-T246187
1635161495000,2021-10-25T11:31:35Z,47.9,TA120-T246183
1635161505000,2021-10-25T11:31:45Z,70.4,TA120-T246184
1635161524000,2021-10-25T11:32:04Z,56.5,TA120-T246191
1635161544000,2021-10-25T11:32:24Z,64.5,TA120-T246187
1635161555000,2021-10-25T11:32:35Z,52.4,TA120-T246183
1635161565000,2021-10-25T11:32:45Z,74.2,TA120-T246184
1635161584000,2021-10-25T11:33:04Z,57.4,TA120-T246191
1635161604000,2021-10-25T11:33:24Z,62.9,TA120-T246187
1635161615000,2021-10-25T11:33:35Z,54.9,TA120-T246183
1635161625000,2021-10-25T11:33:45Z,64.5,TA120-T246184
1635161644000,2021-10-25T11:34:04Z,57.3,TA120-T246191
1635161664000,2021-10-25T11:34:24Z,65.6,TA120-T246187
1635161675000,2021-10-25T11:34:35Z,46.9,TA120-T246183
1635161685000,2021-10-25T11:34:45Z,69.5,TA120-T246184
1635161704000,2021-10-25T11:35:04Z,54.7,TA120-T246191
1635161724000,2021-10-25T11:35:24Z,66.4,TA120-T246187
1635161735000,2021-10-25T11:35:35Z,51.1,TA120-T246183
1635161745000,2021-10-25T11:35:45Z,74.7,TA120-T246184
1635161764000,2021-10-25T11:36:04Z,57,TA120-T246191
1635161784000,2021-10-25T11:36:24Z,65.2,TA120-T246187
1635161795000,2021-10-25T11:36:35Z,46.4,TA120-T246183
1635161805000,2021-10-25T11:36:45Z,70.4,TA120-T246184
1635161824000,2021-10-25T11:37:04Z,56.6,TA120-T246191
1635161844000,2021-10-25T11:37:24Z,65.8,TA120-T246187
1635161855000,2021-10-25T11:37:35Z,46,TA120-T246183
1635161865000,2021-10-25T11:37:45Z,74,TA120-T246184
1635161884000,2021-10-25T11:38:04Z,55.2,TA120-T246191
1635161904000,2021-10-25T11:38:24Z,65.3,TA120-T246187
1635161915000,2021-10-25T11:38:35Z,46.3,TA120-T246183
1635161925000,2021-10-25T11:38:45Z,71.9,TA120-T246184
1635161944000,2021-10-25T11:39:04Z,56.4,TA120-T246191
1635161964000,2021-10-25T11:39:24Z,65.5,TA120-T246187
1635161975000,2021-10-25T11:39:35Z,46.3,TA120-T246183
1635161985000,2021-10-25T11:39:45Z,70.3,TA120-T246184
1635162004000,2021-10-25T11:40:04Z,57.7,TA120-T246191
1635162024000,2021-10-25T11:40:24Z,63,TA120-T246187
1635162035000,2021-10-25T11:40:35Z,46.4,TA120-T246183
1635162045000,2021-10-25T11:40:45Z,72,TA120-T246184
1635162064000,2021-10-25T11:41:04Z,54.8,TA120-T246191
1635162084000,2021-10-25T11:41:24Z,65.1,TA120-T246187
1635162095000,2021-10-25T11:41:35Z,46.3,TA120-T246183
1635162105000,2021-10-25T11:41:45Z,72.3,TA120-T246184
1635162124000,2021-10-25T11:42:04Z,60.7,TA120-T246191
1635162144000,2021-10-25T11:42:24Z,66.6,TA120-T246187
1635162155000,2021-10-25T11:42:35Z,46,TA120-T246183
1635162165000,2021-10-25T11:42:45Z,72.5,TA120-T246184
1635162184000,2021-10-25T11:43:04Z,56.5,TA120-T246191
1635162204000,2021-10-25T11:43:24Z,64.9,TA120-T246187
1635162215000,2021-10-25T11:43:35Z,46,TA120-T246183
1635162225000,2021-10-25T11:43:45Z,73.6,TA120-T246184
1635162244000,2021-10-25T11:44:04Z,57.3,TA120-T246191
1635162264000,2021-10-25T11:44:24Z,66,TA120-T246187
1635162275000,2021-10-25T11:44:35Z,46,TA120-T246183
1635162285000,2021-10-25T11:44:45Z,71.7,TA120-T246184
1635162304000,2021-10-25T11:45:04Z,57.4,TA120-T246191
1635162324000,2021-10-25T11:45:24Z,65.3,TA120-T246187
1635162335000,2021-10-25T11:45:35Z,46.1,TA120-T246183
1635162345000,2021-10-25T11:45:45Z,69.2,TA120-T246184
1635162364000,2021-10-25T11:46:04Z,54.2,TA120-T246191
1635162384000,2021-10-25T11:46:24Z,64.9,TA120-T246187
1635162395000,2021-10-25T11:46:35Z,46.3,TA120-T246183
1635162405000,2021-10-25T11:46:45Z,74.8,TA120-T246184
1635162424000,2021-10-25T11:47:04Z,55.9,TA120-T246191
1635162444000,2021-10-25T11:47:24Z,65.3,TA120-T246187
1635162455000,2021-10-25T11:47:35Z,46.1,TA120-T246183
1635162465000,2021-10-25T11:47:45Z,72.5,TA120-T246184
1635162484000,2021-10-25T11:48:04Z,56.9,TA120-T246191
1635162504000,2021-10-25T11:48:24Z,65.2,TA120-T246187
1635162515000,2021-10-25T11:48:35Z,46.5,TA120-T246183
1635162525000,2021-10-25T11:48:45Z,68.8,TA120-T246184
1635162544000,2021-10-25T11:49:04Z,56.9,TA120-T246191
1635162564000,2021-10-25T11:49:24Z,65.6,TA120-T246187
1635162575000,2021-10-25T11:49:35Z,52.4,TA120-T246183
1635162585000,2021-10-25T11:49:45Z,73.7,TA120-T246184
1635162604000,2021-10-25T11:50:04Z,54.6,TA120-T246191
1635162624000,2021-10-25T11:50:24Z,64.1,TA120-T246187
1635162635000,2021-10-25T11:50:35Z,49.2,TA120-T246183
1635162645000,2021-10-25T11:50:45Z,72.8,TA120-T246184
1635162664000,2021-10-25T11:51:04Z,54.5,TA120-T246191
1635162684000,2021-10-25T11:51:24Z,65.4,TA120-T246187
1635162695000,2021-10-25T11:51:35Z,46.5,TA120-T246183
1635162705000,2021-10-25T11:51:45Z,67.7,TA120-T246184
1635162724000,2021-10-25T11:52:04Z,57.6,TA120-T246191
1635162744000,2021-10-25T11:52:24Z,65.3,TA120-T246187
1635162755000,2021-10-25T11:52:35Z,46.3,TA120-T246183
1635162765000,2021-10-25T11:52:45Z,73.8,TA120-T246184
1635162784000,2021-10-25T11:53:04Z,59.5,TA120-T246191
1635162804000,2021-10-25T11:53:24Z,66.5,TA120-T246187
1635162815000,2021-10-25T11:53:35Z,46.5,TA120-T246183
1635162825000,2021-10-25T11:53:45Z,74.9,TA120-T246184
1635162844000,2021-10-25T11:54:04Z,54,TA120-T246191
1635162864000,2021-10-25T11:54:24Z,65.2,TA120-T246187
1635162875000,2021-10-25T11:54:35Z,46.4,TA120-T246183
1635162885000,2021-10-25T11:54:45Z,71.8,TA120-T246184
1635162904000,2021-10-25T11:55:04Z,55.9,TA120-T246191
1635162924000,2021-10-25T11:55:24Z,63.8,TA120-T246187
1635162935000,2021-10-25T11:55:35Z,46.1,TA120-T246183
1635162945000,2021-10-25T11:55:45Z,74.2,TA120-T246184
1635162964000,2021-10-25T11:56:04Z,58.3,TA120-T246191
1635162984000,2021-10-25T11:56:24Z,65.3,TA120-T246187
1635162995000,2021-10-25T11:56:35Z,46.3,TA120-T246183
1635163005000,2021-10-25T11:56:45Z,71.9,TA120-T246184
1635163024000,2021-10-25T11:57:04Z,55.4,TA120-T246191
1635163044000,2021-10-25T11:57:24Z,65,TA120-T246187
1635163055000,2021-10-25T11:57:35Z,49.5,TA120-T246183
1635163065000,2021-10-25T11:57:45Z,69.1,TA120-T246184
1635163084000,2021-10-25T11:58:04Z,56.7,TA120-T246191
1635163104000,2021-10-25T11:58:24Z,65.3,TA120-T246187
1635163115000,2021-10-25T11:58:35Z,46.5,TA120-T246183
1635163125000,2021-10-25T11:58:45Z,73.6,TA120-T246184
1635163144000,2021-10-25T11:59:04Z,56,TA120-T246191
1635163164000,2021-10-25T11:59:24Z,65.1,TA120-T246187
1635163175000,2021-10-25T11:59:35Z,46.6,TA120-T246183
1635163185000,2021-10-25T11:59:45Z,75.7,TA120-T246184
1635163204000,2021-10-25T12:00:04Z,56.6,TA120-T246191
1635163224000,2021-10-25T12:00:24Z,65,TA120-T246187
1635163235000,2021-10-25T12:00:35Z,46.4,TA120-T246183
1635163245000,2021-10-25T12:00:45Z,69.2,TA120-T246184
1635163264000,2021-10-25T12:01:04Z,57.7,TA120-T246191
1635163284000,2021-10-25T12:01:24Z,66.1,TA120-T246187
1635163295000,2021-10-25T12:01:35Z,46.9,TA120-T246183
1635163305000,2021-10-25T12:01:45Z,75.5,TA120-T246184
1635163324000,2021-10-25T12:02:04Z,55,TA120-T246191
1635163344000,2021-10-25T12:02:24Z,66.5,TA120-T246187
1635163355000,2021-10-25T12:02:35Z,48.2,TA120-T246183
1635163365000,2021-10-25T12:02:45Z,73.9,TA120-T246184
1635163384000,2021-10-25T12:03:04Z,57.5,TA120-T246191
1635163404000,2021-10-25T12:03:24Z,64.9,TA120-T246187
1635163415000,2021-10-25T12:03:35Z,46.6,TA120-T246183
1635163425000,2021-10-25T12:03:45Z,69,TA120-T246184
1635163444000,2021-10-25T12:04:04Z,57.6,TA120-T246191
1635163464000,2021-10-25T12:04:24Z,65.9,TA120-T246187
1635163475000,2021-10-25T12:04:35Z,46,TA120-T246183
1635163485000,2021-10-25T12:04:45Z,72.4,TA120-T246184
1635163504000,2021-10-25T12:05:04Z,56.5,TA120-T246191
1635163524000,2021-10-25T12:05:24Z,66.1,TA120-T246187
1635163535000,2021-10-25T12:05:35Z,46,TA120-T246183
1635163545000,2021-10-25T12:05:45Z,75.4,TA120-T246184
1635163564000,2021-10-25T12:06:04Z,58.5,TA120-T246191
1635163584000,2021-10-25T12:06:24Z,66.3,TA120-T246187
1635163595000,2021-10-25T12:06:35Z,45.9,TA120-T246183
1635163605000,2021-10-25T12:06:45Z,72,TA120-T246184
1635163624000,2021-10-25T12:07:04Z,58.4,TA120-T246191
1635163644000,2021-10-25T12:07:24Z,65.7,TA120-T246187
1635163655000,2021-10-25T12:07:35Z,46.1,TA120-T246183
1635163665000,2021-10-25T12:07:45Z,71.5,TA120-T246184
1635163684000,2021-10-25T12:08:04Z,55,TA120-T246191
1635163704000,2021-10-25T12:08:24Z,65.8,TA120-T246187
1635163715000,2021-10-25T12:08:35Z,47.1,TA120-T246183
1635163725000,2021-10-25T12:08:45Z,73.9,TA120-T246184
1635163744000,2021-10-25T12:09:04Z,59.5,TA120-T246191
1635163764000,2021-10-25T12:09:24Z,65.7,TA120-T246187
1635163775000,2021-10-25T12:09:35Z,46.9,TA120-T246183
1635163785000,2021-10-25T12:09:45Z,70.1,TA120-T246184
1635163804000,2021-10-25T12:10:04Z,56,TA120-T246191
1635163824000,2021-10-25T12:10:24Z,65.5,TA120-T246187
1635163835000,2021-10-25T12:10:35Z,46.5,TA120-T246183
1635163845000,2021-10-25T12:10:45Z,72.2,TA120-T246184
1635163864000,2021-10-25T12:11:04Z,53.9,TA120-T246191
1635163884000,2021-10-25T12:11:24Z,66.1,TA120-T246187
1635163895000,2021-10-25T12:11:35Z,46.7,TA120-T246183
1635163905000,2021-10-25T12:11:45Z,74.4,TA120-T246184
1635163924000,2021-10-25T12:12:04Z,56.3,TA120-T246191
1635163944000,2021-10-25T12:12:24Z,67.1,TA120-T246187
1635163955000,2021-10-25T12:12:35Z,46.3,TA120-T246183
1635163965000,2021-10-25T12:12:45Z,70.7,TA120-T246184
1635163984000,2021-10-25T12:13:04Z,56.5,TA120-T246191
1635164004000,2021-10-25T12:13:24Z,65.3,TA120-T246187
1635164015000,2021-10-25T12:13:35Z,47.4,TA120-T246183
1635164025000,2021-10-25T12:13:45Z,72,TA120-T246184
1635164044000,2021-10-25T12:14:04Z,57.4,TA120-T246191
1635164064000,2021-10-25T12:14:24Z,64.1,TA120-T246187
1635164075000,2021-10-25T12:14:35Z,47.5,TA120-T246183
1635164085000,2021-10-25T12:14:45Z,74.7,TA120-T246184
1635164104000,2021-10-25T12:15:04Z,55.3,TA120-T246191
1635164124000,2021-10-25T12:15:24Z,67,TA120-T246187
1635164135000,2021-10-25T12:15:35Z,46.6,TA120-T246183
1635164145000,2021-10-25T12:15:45Z,73.9,TA120-T246184
1635164164000,2021-10-25T12:16:04Z,58.2,TA120-T246191
1635164184000,2021-10-25T12:16:24Z,66.6,TA120-T246187
1635164195000,2021-10-25T12:16:35Z,54.5,TA120-T246183
1635164205000,2021-10-25T12:16:45Z,71.6,TA120-T246184
1635164224000,2021-10-25T12:17:04Z,57.2,TA120-T246191
1635164244000,2021-10-25T12:17:24Z,67.3,TA120-T246187
1635164255000,2021-10-25T12:17:35Z,46.1,TA120-T246183
1635164265000,2021-10-25T12:17:45Z,76.1,TA120-T246184
1635164284000,2021-10-25T12:18:04Z,59.9,TA120-T246191
1635164304000,2021-10-25T12:18:24Z,65.6,TA120-T246187
1635164315000,2021-10-25T12:18:35Z,46,TA120-T246183
1635164325000,2021-10-25T12:18:45Z,70.3,TA120-T246184
1635164344000,2021-10-25T12:19:04Z,56.2,TA120-T246191
1635164364000,2021-10-25T12:19:24Z,65.9,TA120-T246187
1635164375000,2021-10-25T12:19:35Z,46,TA120-T246183
1635164385000,2021-10-25T12:19:45Z,73,TA120-T246184
1635164404000,2021-10-25T12:20:04Z,58.2,TA120-T246191
1635164424000,2021-10-25T12:20:24Z,66,TA120-T246187
1635164435000,2021-10-25T12:20:35Z,45.9,TA120-T246183
1635164445000,2021-10-25T12:20:45Z,72.3,TA120-T246184
1635164464000,2021-10-25T12:21:04Z,55.8,TA120-T246191
1635164484000,2021-10-25T12:21:24Z,66.9,TA120-T246187
1635164495000,2021-10-25T12:21:35Z,46.1,TA120-T246183
1635164505000,2021-10-25T12:21:45Z,69.6,TA120-T246184
1635164524000,2021-10-25T12:22:04Z,59.5,TA120-T246191
1635164544000,2021-10-25T12:22:24Z,66.9,TA120-T246187
1635164555000,2021-10-25T12:22:35Z,46.2,TA120-T246183
1635164565000,2021-10-25T12:22:45Z,68.4,TA120-T246184
1635164584000,2021-10-25T12:23:04Z,56.8,TA120-T246191
1635164604000,2021-10-25T12:23:24Z,64.3,TA120-T246187
1635164615000,2021-10-25T12:23:35Z,46.1,TA120-T246183
1635164625000,2021-10-25T12:23:45Z,74.4,TA120-T246184
1635164644000,2021-10-25T12:24:04Z,61.4,TA120-T246191
1635164664000,2021-10-25T12:24:24Z,66.7,TA120-T246187
1635164675000,2021-10-25T12:24:35Z,46.1,TA120-T246183
1635164685000,2021-10-25T12:24:45Z,70.1,TA120-T246184
1635164704000,2021-10-25T12:25:04Z,59.8,TA120-T246191
1635164724000,2021-10-25T12:25:24Z,66.5,TA120-T246187
1635164735000,2021-10-25T12:25:35Z,46,TA120-T246183
1635164745000,2021-10-25T12:25:45Z,72.3,TA120-T246184
1635164764000,2021-10-25T12:26:04Z,54.4,TA120-T246191
1635164784000,2021-10-25T12:26:24Z,66.8,TA120-T246187
1635164795000,2021-10-25T12:26:35Z,45.9,TA120-T246183
1635164805000,2021-10-25T12:26:45Z,73.9,TA120-T246184
1635164824000,2021-10-25T12:27:04Z,59.5,TA120-T246191
1635164844000,2021-10-25T12:27:24Z,67.2,TA120-T246187
1635164855000,2021-10-25T12:27:35Z,46.4,TA120-T246183
1635164865000,2021-10-25T12:27:45Z,69.6,TA120-T246184
1635164884000,2021-10-25T12:28:04Z,59.9,TA120-T246191
1635164904000,2021-10-25T12:28:24Z,66.3,TA120-T246187
1635164915000,2021-10-25T12:28:35Z,49.6,TA120-T246183
1635164925000,2021-10-25T12:28:45Z,73,TA120-T246184
1635164944000,2021-10-25T12:29:04Z,57.9,TA120-T246191
1635164964000,2021-10-25T12:29:24Z,66.1,TA120-T246187
1635164975000,2021-10-25T12:29:35Z,45.9,TA120-T246183
1635164985000,2021-10-25T12:29:45Z,73.7,TA120-T246184
1635165004000,2021-10-25T12:30:04Z,57.7,TA120-T246191
1635165024000,2021-10-25T12:30:24Z,65.1,TA120-T246187
1635165035000,2021-10-25T12:30:35Z,46.1,TA120-T246183
1635165045000,2021-10-25T12:30:45Z,68.7,TA120-T246184
1635165064000,2021-10-25T12:31:04Z,56.6,TA120-T246191
1635165084000,2021-10-25T12:31:24Z,65.5,TA120-T246187
1635165095000,2021-10-25T12:31:35Z,46,TA120-T246183
1635165105000,2021-10-25T12:31:45Z,72.2,TA120-T246184
1635165124000,2021-10-25T12:32:04Z,58.3,TA120-T246191
1635165144000,2021-10-25T12:32:24Z,66.1,TA120-T246187
1635165155000,2021-10-25T12:32:35Z,45.9,TA120-T246183
1635165165000,2021-10-25T12:32:45Z,74.5,TA120-T246184
1635165184000,2021-10-25T12:33:04Z,54.6,TA120-T246191
1635165204000,2021-10-25T12:33:24Z,65.4,TA120-T246187
1635165215000,2021-10-25T12:33:35Z,45.9,TA120-T246183
1635165225000,2021-10-25T12:33:45Z,73.1,TA120-T246184
1635165244000,2021-10-25T12:34:04Z,60.1,TA120-T246191
1635165264000,2021-10-25T12:34:24Z,66,TA120-T246187
1635165275000,2021-10-25T12:34:35Z,46,TA120-T246183
1635165285000,2021-10-25T12:34:45Z,70.9,TA120-T246184
1635165304000,2021-10-25T12:35:04Z,55,TA120-T246191
1635165324000,2021-10-25T12:35:24Z,66.1,TA120-T246187
1635165335000,2021-10-25T12:35:35Z,45.9,TA120-T246183
1635165345000,2021-10-25T12:35:45Z,72.3,TA120-T246184
1635165364000,2021-10-25T12:36:04Z,57.7,TA120-T246191
1635165384000,2021-10-25T12:36:24Z,67.9,TA120-T246187
1635165395000,2021-10-25T12:36:35Z,45.9,TA120-T246183
1635165405000,2021-10-25T12:36:45Z,69.7,TA120-T246184
1635165424000,2021-10-25T12:37:04Z,58,TA120-T246191
1635165444000,2021-10-25T12:37:24Z,66.2,TA120-T246187
1635165455000,2021-10-25T12:37:35Z,46,TA120-T246183
1635165465000,2021-10-25T12:37:45Z,75,TA120-T246184
1635165484000,2021-10-25T12:38:04Z,57.1,TA120-T246191
1635165504000,2021-10-25T12:38:24Z,65.6,TA120-T246187
1635165515000,2021-10-25T12:38:35Z,45.8,TA120-T246183
1635165525000,2021-10-25T12:38:45Z,74.8,TA120-T246184
1635165544000,2021-10-25T12:39:04Z,57.1,TA120-T246191
1635165564000,2021-10-25T12:39:24Z,65.6,TA120-T246187
1635165575000,2021-10-25T12:39:35Z,46.7,TA120-T246183
1635165585000,2021-10-25T12:39:45Z,72.1,TA120-T246184
1635165604000,2021-10-25T12:40:04Z,57.2,TA120-T246191
1635165624000,2021-10-25T12:40:24Z,65.9,TA120-T246187
1635165635000,2021-10-25T12:40:35Z,57.7,TA120-T246183
1635165645000,2021-10-25T12:40:45Z,71,TA120-T246184
1635165664000,2021-10-25T12:41:04Z,57.2,TA120-T246191
1635165684000,2021-10-25T12:41:24Z,66.6,TA120-T246187
1635165695000,2021-10-25T12:41:35Z,58,TA120-T246183
1635165705000,2021-10-25T12:41:45Z,73.4,TA120-T246184
1635165724000,2021-10-25T12:42:04Z,59,TA120-T246191
1635165744000,2021-10-25T12:42:24Z,65.8,TA120-T246187
1635165755000,2021-10-25T12:42:35Z,49.6,TA120-T246183
1635165765000,2021-10-25T12:42:45Z,74.3,TA120-T246184
1635165784000,2021-10-25T12:43:04Z,59.2,TA120-T246191
1635165804000,2021-10-25T12:43:24Z,66.2,TA120-T246187
1635165815000,2021-10-25T12:43:35Z,46.7,TA120-T246183
1635165825000,2021-10-25T12:43:45Z,72.1,TA120-T246184
1635165844000,2021-10-25T12:44:04Z,55.9,TA120-T246191
1635165864000,2021-10-25T12:44:24Z,66.9,TA120-T246187
1635165875000,2021-10-25T12:44:35Z,46.4,TA120-T246183
1635165885000,2021-10-25T12:44:45Z,72.7,TA120-T246184
1635165904000,2021-10-25T12:45:04Z,56.5,TA120-T246191
1635165924000,2021-10-25T12:45:24Z,66.7,TA120-T246187
1635165935000,2021-10-25T12:45:35Z,49.5,TA120-T246183
1635165945000,2021-10-25T12:45:45Z,66.2,TA120-T246184
1635165964000,2021-10-25T12:46:04Z,57.2,TA120-T246191
1635165984000,2021-10-25T12:46:24Z,67.5,TA120-T246187
1635165995000,2021-10-25T12:46:35Z,47.4,TA120-T246183
1635166005000,2021-10-25T12:46:45Z,75.3,TA120-T246184
1635166024000,2021-10-25T12:47:04Z,57,TA120-T246191
1635166044000,2021-10-25T12:47:24Z,65.3,TA120-T246187
1635166055000,2021-10-25T12:47:35Z,47.7,TA120-T246183
1635166065000,2021-10-25T12:47:45Z,73.1,TA120-T246184
1635166084000,2021-10-25T12:48:04Z,57.6,TA120-T246191
1635166104000,2021-10-25T12:48:24Z,66.2,TA120-T246187
1635166115000,2021-10-25T12:48:35Z,48.9,TA120-T246183
1635166125000,2021-10-25T12:48:45Z,69.6,TA120-T246184
1635166144000,2021-10-25T12:49:04Z,59.9,TA120-T246191
1635166164000,2021-10-25T12:49:24Z,66.1,TA120-T246187
1635166175000,2021-10-25T12:49:35Z,47.7,TA120-T246183
1635166185000,2021-10-25T12:49:45Z,74.2,TA120-T246184
1635166204000,2021-10-25T12:50:04Z,55.7,TA120-T246191
1635166224000,2021-10-25T12:50:24Z,65.2,TA120-T246187
1635166235000,2021-10-25T12:50:35Z,48.1,TA120-T246183
1635166245000,2021-10-25T12:50:45Z,70.5,TA120-T246184
1635166267000,2021-10-25T12:51:07Z,57,TA120-T246191
1635166284000,2021-10-25T12:51:24Z,66.7,TA120-T246187
1635166295000,2021-10-25T12:51:35Z,46.4,TA120-T246183
1635166305000,2021-10-25T12:51:45Z,71.9,TA120-T246184
1635166327000,2021-10-25T12:52:07Z,56.2,TA120-T246191
1635166344000,2021-10-25T12:52:24Z,65.6,TA120-T246187
1635166355000,2021-10-25T12:52:35Z,47.3,TA120-T246183
1635166365000,2021-10-25T12:52:45Z,77.5,TA120-T246184
1635166387000,2021-10-25T12:53:07Z,58.1,TA120-T246191
1635166404000,2021-10-25T12:53:24Z,65.9,TA120-T246187
1635166415000,2021-10-25T12:53:35Z,48.1,TA120-T246183
1635166425000,2021-10-25T12:53:45Z,73.3,TA120-T246184
1635166447000,2021-10-25T12:54:07Z,58.1,TA120-T246191
1635166464000,2021-10-25T12:54:24Z,66.1,TA120-T246187
1635166475000,2021-10-25T12:54:35Z,47.8,TA120-T246183
1635166485000,2021-10-25T12:54:45Z,70.9,TA120-T246184
1635166507000,2021-10-25T12:55:07Z,55.2,TA120-T246191
1635166524000,2021-10-25T12:55:24Z,66.7,TA120-T246187
1635166535000,2021-10-25T12:55:35Z,47.4,TA120-T246183
1635166545000,2021-10-25T12:55:45Z,72.9,TA120-T246184
1635166567000,2021-10-25T12:56:07Z,55.4,TA120-T246191
1635166584000,2021-10-25T12:56:24Z,66.8,TA120-T246187
1635166595000,2021-10-25T12:56:35Z,47.2,TA120-T246183
1635166605000,2021-10-25T12:56:45Z,73,TA120-T246184
1635166627000,2021-10-25T12:57:07Z,58.5,TA120-T246191
1635166644000,2021-10-25T12:57:24Z,66.4,TA120-T246187
1635166655000,2021-10-25T12:57:35Z,45.8,TA120-T246183
1635166665000,2021-10-25T12:57:45Z,72.3,TA120-T246184
1635166687000,2021-10-25T12:58:07Z,55.9,TA120-T246191
1635166704000,2021-10-25T12:58:24Z,66.9,TA120-T246187
1635166715000,2021-10-25T12:58:35Z,45.8,TA120-T246183
1635166725000,2021-10-25T12:58:45Z,73.6,TA120-T246184
1635166747000,2021-10-25T12:59:07Z,54.3,TA120-T246191
1635166764000,2021-10-25T12:59:24Z,65.6,TA120-T246187
1635166775000,2021-10-25T12:59:35Z,59.5,TA120-T246183
1635166785000,2021-10-25T12:59:45Z,72.4,TA120-T246184
1635166807000,2021-10-25T13:00:07Z,65.1,TA120-T246191
1635166824000,2021-10-25T13:00:24Z,66.5,TA120-T246187
1635166835000,2021-10-25T13:00:35Z,53.2,TA120-T246183
1635166845000,2021-10-25T13:00:45Z,69.2,TA120-T246184
1635166867000,2021-10-25T13:01:07Z,61.2,TA120-T246191
1635166884000,2021-10-25T13:01:24Z,65.6,TA120-T246187
1635166895000,2021-10-25T13:01:35Z,49.1,TA120-T246183
1635166905000,2021-10-25T13:01:45Z,74.8,TA120-T246184
1635166927000,2021-10-25T13:02:07Z,55.6,TA120-T246191
1635166944000,2021-10-25T13:02:24Z,66.4,TA120-T246187
1635166955000,2021-10-25T13:02:35Z,49.5,TA120-T246183
1635166965000,2021-10-25T13:02:45Z,73.9,TA120-T246184
1635166987000,2021-10-25T13:03:07Z,56.4,TA120-T246191
1635167004000,2021-10-25T13:03:24Z,65.8,TA120-T246187
1635167015000,2021-10-25T13:03:35Z,53.6,TA120-T246183
1635167025000,2021-10-25T13:03:45Z,71,TA120-T246184
1635167047000,2021-10-25T13:04:07Z,56.5,TA120-T246191
1635167064000,2021-10-25T13:04:24Z,66.1,TA120-T246187
1635167075000,2021-10-25T13:04:35Z,51.8,TA120-T246183
1635167085000,2021-10-25T13:04:45Z,73.9,TA120-T246184
1635167107000,2021-10-25T13:05:07Z,56.5,TA120-T246191
1635167124000,2021-10-25T13:05:24Z,67,TA120-T246187
1635167135000,2021-10-25T13:05:35Z,50.5,TA120-T246183
1635167145000,2021-10-25T13:05:45Z,75.1,TA120-T246184
1635167167000,2021-10-25T13:06:07Z,56.8,TA120-T246191
1635167184000,2021-10-25T13:06:24Z,66.8,TA120-T246187
1635167195000,2021-10-25T13:06:35Z,53.8,TA120-T246183
1635167205000,2021-10-25T13:06:45Z,65.8,TA120-T246184
1635167227000,2021-10-25T13:07:07Z,56.3,TA120-T246191
1635167244000,2021-10-25T13:07:24Z,66.2,TA120-T246187
1635167255000,2021-10-25T13:07:35Z,49.7,TA120-T246183
1635167265000,2021-10-25T13:07:45Z,75.7,TA120-T246184
1635167287000,2021-10-25T13:08:07Z,55.8,TA120-T246191
1635167304000,2021-10-25T13:08:24Z,65.6,TA120-T246187
1635167315000,2021-10-25T13:08:35Z,49.7,TA120-T246183
1635167325000,2021-10-25T13:08:45Z,73.5,TA120-T246184
1635167347000,2021-10-25T13:09:07Z,58.9,TA120-T246191
1635167364000,2021-10-25T13:09:24Z,66.6,TA120-T246187
1635167375000,2021-10-25T13:09:35Z,56.6,TA120-T246183
1635167385000,2021-10-25T13:09:45Z,73.4,TA120-T246184
1635167407000,2021-10-25T13:10:07Z,58,TA120-T246191
1635167424000,2021-10-25T13:10:24Z,67.2,TA120-T246187
1635167435000,2021-10-25T13:10:35Z,51.6,TA120-T246183
1635167445000,2021-10-25T13:10:45Z,67.8,TA120-T246184
1635167467000,2021-10-25T13:11:07Z,59.5,TA120-T246191
1635167484000,2021-10-25T13:11:24Z,65.4,TA120-T246187
1635167495000,2021-10-25T13:11:35Z,48.7,TA120-T246183
1635167505000,2021-10-25T13:11:45Z,75.8,TA120-T246184
1635167527000,2021-10-25T13:12:07Z,55.7,TA120-T246191
1635167544000,2021-10-25T13:12:24Z,67.3,TA120-T246187
1635167555000,2021-10-25T13:12:35Z,54.8,TA120-T246183
