time,readable_time,dBA,dev-id
1606733791000,2020-11-30T10:56:31Z,56.2,TA120-T246187
1606733799000,2020-11-30T10:56:39Z,59.3,TA120-T246191
1606733839000,2020-11-30T10:57:19Z,61.8,TA120-T246183
1606733849000,2020-11-30T10:57:29Z,74.1,TA120-T246184
1606733851000,2020-11-30T10:57:31Z,56.6,TA120-T246187
1606733859000,2020-11-30T10:57:39Z,57.2,TA120-T246191
1606733899000,2020-11-30T10:58:19Z,61.3,TA120-T246183
1606733909000,2020-11-30T10:58:29Z,75.7,TA120-T246184
1606733911000,2020-11-30T10:58:31Z,58.5,TA120-T246187
1606733919000,2020-11-30T10:58:39Z,62,TA120-T246191
1606733959000,2020-11-30T10:59:19Z,61,TA120-T246183
1606733969000,2020-11-30T10:59:29Z,72.7,TA120-T246184
1606733971000,2020-11-30T10:59:31Z,57.3,TA120-T246187
1606733979000,2020-11-30T10:59:39Z,61.4,TA120-T246191
1606734019000,2020-11-30T11:00:19Z,59.7,TA120-T246183
1606734029000,2020-11-30T11:00:29Z,75.5,TA120-T246184
1606734031000,2020-11-30T11:00:31Z,57.4,TA120-T246187
1606734039000,2020-11-30T11:00:39Z,60.2,TA120-T246191
1606734079000,2020-11-30T11:01:19Z,60.8,TA120-T246183
1606734089000,2020-11-30T11:01:29Z,79.2,TA120-T246184
1606734091000,2020-11-30T11:01:31Z,56.3,TA120-T246187
1606734099000,2020-11-30T11:01:39Z,56.3,TA120-T246191
1606734139000,2020-11-30T11:02:19Z,57.1,TA120-T246183
1606734149000,2020-11-30T11:02:29Z,73.8,TA120-T246184
1606734151000,2020-11-30T11:02:31Z,57.2,TA120-T246187
1606734159000,2020-11-30T11:02:39Z,62.3,TA120-T246191
1606734199000,2020-11-30T11:03:19Z,56.6,TA120-T246183
1606734209000,2020-11-30T11:03:29Z,71.2,TA120-T246184
1606734211000,2020-11-30T11:03:31Z,55.5,TA120-T246187
1606734219000,2020-11-30T11:03:39Z,62,TA120-T246191
1606734259000,2020-11-30T11:04:19Z,58.5,TA120-T246183
1606734269000,2020-11-30T11:04:29Z,76.8,TA120-T246184
1606734271000,2020-11-30T11:04:31Z,56.6,TA120-T246187
1606734279000,2020-11-30T11:04:39Z,59.6,TA120-T246191
1606734319000,2020-11-30T11:05:19Z,58.4,TA120-T246183
1606734329000,2020-11-30T11:05:29Z,71.8,TA120-T246184
1606734331000,2020-11-30T11:05:31Z,56.4,TA120-T246187
1606734339000,2020-11-30T11:05:39Z,60.8,TA120-T246191
1606734379000,2020-11-30T11:06:19Z,56.3,TA120-T246183
1606734389000,2020-11-30T11:06:29Z,73.7,TA120-T246184
1606734391000,2020-11-30T11:06:31Z,56.6,TA120-T246187
1606734399000,2020-11-30T11:06:39Z,59.4,TA120-T246191
1606734439000,2020-11-30T11:07:19Z,61.2,TA120-T246183
1606734449000,2020-11-30T11:07:29Z,72.9,TA120-T246184
1606734451000,2020-11-30T11:07:31Z,56.1,TA120-T246187
1606734459000,2020-11-30T11:07:39Z,57.3,TA120-T246191
1606734499000,2020-11-30T11:08:19Z,59,TA120-T246183
1606734509000,2020-11-30T11:08:29Z,73.9,TA120-T246184
1606734511000,2020-11-30T11:08:31Z,55.9,TA120-T246187
1606734519000,2020-11-30T11:08:39Z,55.2,TA120-T246191
1606734559000,2020-11-30T11:09:19Z,61.9,TA120-T246183
1606734569000,2020-11-30T11:09:29Z,72.4,TA120-T246184
1606734571000,2020-11-30T11:09:31Z,63.6,TA120-T246187
1606734579000,2020-11-30T11:09:39Z,61.3,TA120-T246191
1606734619000,2020-11-30T11:10:19Z,60.7,TA120-T246183
1606734629000,2020-11-30T11:10:29Z,74.6,TA120-T246184
1606734631000,2020-11-30T11:10:31Z,63.2,TA120-T246187
1606734639000,2020-11-30T11:10:39Z,62.5,TA120-T246191
1606734679000,2020-11-30T11:11:19Z,51.4,TA120-T246183
1606734689000,2020-11-30T11:11:29Z,72.3,TA120-T246184
1606734691000,2020-11-30T11:11:31Z,64.5,TA120-T246187
1606734699000,2020-11-30T11:11:39Z,62.5,TA120-T246191
1606734739000,2020-11-30T11:12:19Z,57.1,TA120-T246183
1606734749000,2020-11-30T11:12:29Z,73,TA120-T246184
1606734751000,2020-11-30T11:12:31Z,64.9,TA120-T246187
1606734759000,2020-11-30T11:12:39Z,64.4,TA120-T246191
1606734799000,2020-11-30T11:13:19Z,56.8,TA120-T246183
1606734809000,2020-11-30T11:13:29Z,76.4,TA120-T246184
1606734811000,2020-11-30T11:13:31Z,64.5,TA120-T246187
1606734819000,2020-11-30T11:13:39Z,61,TA120-T246191
1606734859000,2020-11-30T11:14:19Z,54.9,TA120-T246183
1606734869000,2020-11-30T11:14:29Z,74.4,TA120-T246184
1606734871000,2020-11-30T11:14:31Z,63.9,TA120-T246187
1606734879000,2020-11-30T11:14:39Z,63.7,TA120-T246191
1606734919000,2020-11-30T11:15:19Z,51,TA120-T246183
1606734929000,2020-11-30T11:15:29Z,75.9,TA120-T246184
1606734931000,2020-11-30T11:15:31Z,60.9,TA120-T246187
1606734939000,2020-11-30T11:15:39Z,63.6,TA120-T246191
1606734979000,2020-11-30T11:16:19Z,46.2,TA120-T246183
1606734989000,2020-11-30T11:16:29Z,76.8,TA120-T246184
1606734991000,2020-11-30T11:16:31Z,63.4,TA120-T246187
1606734999000,2020-11-30T11:16:39Z,61.5,TA120-T246191
1606735039000,2020-11-30T11:17:19Z,47.2,TA120-T246183
1606735049000,2020-11-30T11:17:29Z,67.9,TA120-T246184
1606735051000,2020-11-30T11:17:31Z,64.6,TA120-T246187
1606735059000,2020-11-30T11:17:39Z,63.9,TA120-T246191
1606735099000,2020-11-30T11:18:19Z,46.3,TA120-T246183
1606735109000,2020-11-30T11:18:29Z,77.8,TA120-T246184
1606735111000,2020-11-30T11:18:31Z,63.5,TA120-T246187
1606735119000,2020-11-30T11:18:39Z,62.5,TA120-T246191
1606735159000,2020-11-30T11:19:19Z,47.1,TA120-T246183
1606735169000,2020-11-30T11:19:29Z,76.3,TA120-T246184
1606735171000,2020-11-30T11:19:31Z,63.5,TA120-T246187
1606735179000,2020-11-30T11:19:39Z,63.2,TA120-T246191
1606735219000,2020-11-30T11:20:19Z,46.3,TA120-T246183
1606735229000,2020-11-30T11:20:29Z,73.5,TA120-T246184
1606735231000,2020-11-30T11:20:31Z,62.4,TA120-T246187
1606735239000,2020-11-30T11:20:39Z,64,TA120-T246191
1606735279000,2020-11-30T11:21:19Z,46.6,TA120-T246183
1606735289000,2020-11-30T11:21:29Z,76,TA120-T246184
1606735291000,2020-11-30T11:21:31Z,58.5,TA120-T246187
1606735299000,2020-11-30T11:21:39Z,60.3,TA120-T246191
1606735339000,2020-11-30T11:22:19Z,47.3,TA120-T246183
1606735349000,2020-11-30T11:22:29Z,76.8,TA120-T246184
1606735351000,2020-11-30T11:22:31Z,56.6,TA120-T246187
1606735359000,2020-11-30T11:22:39Z,61.9,TA120-T246191
1606735399000,2020-11-30T11:23:19Z,46.6,TA120-T246183
1606735409000,2020-11-30T11:23:29Z,73.6,TA120-T246184
1606735411000,2020-11-30T11:23:31Z,59.5,TA120-T246187
1606735419000,2020-11-30T11:23:39Z,62.3,TA120-T246191
1606735459000,2020-11-30T11:24:19Z,45.9,TA120-T246183
1606735469000,2020-11-30T11:24:29Z,75.4,TA120-T246184
1606735471000,2020-11-30T11:24:31Z,59.8,TA120-T246187
1606735479000,2020-11-30T11:24:39Z,61.9,TA120-T246191
1606735519000,2020-11-30T11:25:19Z,45.6,TA120-T246183
1606735529000,2020-11-30T11:25:29Z,76.8,TA120-T246184
1606735531000,2020-11-30T11:25:31Z,60.4,TA120-T246187
1606735539000,2020-11-30T11:25:39Z,62.3,TA120-T246191
1606735579000,2020-11-30T11:26:19Z,45.1,TA120-T246183
1606735589000,2020-11-30T11:26:29Z,71.8,TA120-T246184
1606735591000,2020-11-30T11:26:31Z,57.7,TA120-T246187
1606735599000,2020-11-30T11:26:39Z,60.3,TA120-T246191
1606735639000,2020-11-30T11:27:19Z,45.6,TA120-T246183
1606735649000,2020-11-30T11:27:29Z,76.2,TA120-T246184
1606735651000,2020-11-30T11:27:31Z,59.1,TA120-T246187
1606735659000,2020-11-30T11:27:39Z,60.7,TA120-T246191
1606735699000,2020-11-30T11:28:19Z,47.6,TA120-T246183
1606735709000,2020-11-30T11:28:29Z,72.7,TA120-T246184
1606735711000,2020-11-30T11:28:31Z,57.4,TA120-T246187
1606735719000,2020-11-30T11:28:39Z,58.9,TA120-T246191
1606735759000,2020-11-30T11:29:19Z,45.5,TA120-T246183
1606735769000,2020-11-30T11:29:29Z,71.9,TA120-T246184
1606735771000,2020-11-30T11:29:31Z,57.5,TA120-T246187
1606735779000,2020-11-30T11:29:39Z,59.2,TA120-T246191
1606735819000,2020-11-30T11:30:19Z,44.9,TA120-T246183
1606735829000,2020-11-30T11:30:29Z,76.8,TA120-T246184
1606735831000,2020-11-30T11:30:31Z,58,TA120-T246187
1606735839000,2020-11-30T11:30:39Z,63.6,TA120-T246191
1606735879000,2020-11-30T11:31:19Z,47.7,TA120-T246183
1606735889000,2020-11-30T11:31:29Z,74.9,TA120-T246184
1606735891000,2020-11-30T11:31:31Z,58,TA120-T246187
1606735899000,2020-11-30T11:31:39Z,62.6,TA120-T246191
1606735939000,2020-11-30T11:32:19Z,50.5,TA120-T246183
1606735949000,2020-11-30T11:32:29Z,73.2,TA120-T246184
1606735951000,2020-11-30T11:32:31Z,57.8,TA120-T246187
1606735959000,2020-11-30T11:32:39Z,60.7,TA120-T246191
1606735999000,2020-11-30T11:33:19Z,44.9,TA120-T246183
1606736009000,2020-11-30T11:33:29Z,75.3,TA120-T246184
1606736011000,2020-11-30T11:33:31Z,57.9,TA120-T246187
1606736019000,2020-11-30T11:33:39Z,62,TA120-T246191
1606736059000,2020-11-30T11:34:19Z,45,TA120-T246183
1606736069000,2020-11-30T11:34:29Z,76.7,TA120-T246184
1606736071000,2020-11-30T11:34:31Z,58.5,TA120-T246187
1606736079000,2020-11-30T11:34:39Z,64,TA120-T246191
1606736119000,2020-11-30T11:35:19Z,44.9,TA120-T246183
1606736129000,2020-11-30T11:35:29Z,71.4,TA120-T246184
1606736131000,2020-11-30T11:35:31Z,59.1,TA120-T246187
1606736139000,2020-11-30T11:35:39Z,63.4,TA120-T246191
1606736179000,2020-11-30T11:36:19Z,45.4,TA120-T246183
1606736189000,2020-11-30T11:36:29Z,74.9,TA120-T246184
1606736191000,2020-11-30T11:36:31Z,59.2,TA120-T246187
1606736199000,2020-11-30T11:36:39Z,64.2,TA120-T246191
1606736239000,2020-11-30T11:37:19Z,46.1,TA120-T246183
1606736249000,2020-11-30T11:37:29Z,76.8,TA120-T246184
1606736251000,2020-11-30T11:37:31Z,58.9,TA120-T246187
1606736259000,2020-11-30T11:37:39Z,62.1,TA120-T246191
1606736299000,2020-11-30T11:38:19Z,45.8,TA120-T246183
1606736309000,2020-11-30T11:38:29Z,65.9,TA120-T246184
1606736311000,2020-11-30T11:38:31Z,58.8,TA120-T246187
1606736319000,2020-11-30T11:38:39Z,60.8,TA120-T246191
1606736359000,2020-11-30T11:39:19Z,45,TA120-T246183
1606736369000,2020-11-30T11:39:29Z,75.8,TA120-T246184
1606736371000,2020-11-30T11:39:31Z,58.7,TA120-T246187
1606736379000,2020-11-30T11:39:39Z,63.3,TA120-T246191
1606736419000,2020-11-30T11:40:19Z,45.7,TA120-T246183
1606736429000,2020-11-30T11:40:29Z,77.4,TA120-T246184
1606736431000,2020-11-30T11:40:31Z,60.2,TA120-T246187
1606736439000,2020-11-30T11:40:39Z,63,TA120-T246191
1606736479000,2020-11-30T11:41:19Z,45.8,TA120-T246183
1606736489000,2020-11-30T11:41:29Z,74.4,TA120-T246184
1606736491000,2020-11-30T11:41:31Z,61.2,TA120-T246187
1606736499000,2020-11-30T11:41:39Z,62.9,TA120-T246191
1606736539000,2020-11-30T11:42:19Z,44.9,TA120-T246183
1606736549000,2020-11-30T11:42:29Z,73.1,TA120-T246184
1606736551000,2020-11-30T11:42:31Z,58.2,TA120-T246187
1606736559000,2020-11-30T11:42:39Z,65.1,TA120-T246191
1606736599000,2020-11-30T11:43:19Z,44.9,TA120-T246183
1606736609000,2020-11-30T11:43:29Z,74.9,TA120-T246184
1606736611000,2020-11-30T11:43:31Z,58.9,TA120-T246187
1606736619000,2020-11-30T11:43:39Z,62.7,TA120-T246191
1606736659000,2020-11-30T11:44:19Z,44.9,TA120-T246183
1606736669000,2020-11-30T11:44:29Z,69.5,TA120-T246184
1606736671000,2020-11-30T11:44:31Z,60.1,TA120-T246187
1606736679000,2020-11-30T11:44:39Z,65.6,TA120-T246191
1606736719000,2020-11-30T11:45:19Z,44.8,TA120-T246183
1606736729000,2020-11-30T11:45:29Z,76.3,TA120-T246184
1606736731000,2020-11-30T11:45:31Z,59.3,TA120-T246187
1606736739000,2020-11-30T11:45:39Z,61.2,TA120-T246191
1606736779000,2020-11-30T11:46:19Z,44.9,TA120-T246183
1606736789000,2020-11-30T11:46:29Z,75.8,TA120-T246184
1606736791000,2020-11-30T11:46:31Z,59.1,TA120-T246187
1606736799000,2020-11-30T11:46:39Z,59.1,TA120-T246191
1606736839000,2020-11-30T11:47:19Z,45,TA120-T246183
1606736849000,2020-11-30T11:47:29Z,74.3,TA120-T246184
1606736851000,2020-11-30T11:47:31Z,59.7,TA120-T246187
1606736859000,2020-11-30T11:47:39Z,63.2,TA120-T246191
1606736899000,2020-11-30T11:48:19Z,45.2,TA120-T246183
1606736909000,2020-11-30T11:48:29Z,76.4,TA120-T246184
1606736911000,2020-11-30T11:48:31Z,58.4,TA120-T246187
1606736919000,2020-11-30T11:48:39Z,61.8,TA120-T246191
1606736959000,2020-11-30T11:49:19Z,45,TA120-T246183
1606736969000,2020-11-30T11:49:29Z,74.8,TA120-T246184
1606736971000,2020-11-30T11:49:31Z,61.1,TA120-T246187
1606736979000,2020-11-30T11:49:39Z,62.2,TA120-T246191
1606737019000,2020-11-30T11:50:19Z,45,TA120-T246183
1606737029000,2020-11-30T11:50:29Z,72.7,TA120-T246184
1606737031000,2020-11-30T11:50:31Z,59.9,TA120-T246187
1606737039000,2020-11-30T11:50:39Z,62.7,TA120-T246191
1606737079000,2020-11-30T11:51:19Z,45.2,TA120-T246183
1606737089000,2020-11-30T11:51:29Z,75.6,TA120-T246184
1606737091000,2020-11-30T11:51:31Z,61.5,TA120-T246187
1606737099000,2020-11-30T11:51:39Z,60.7,TA120-T246191
1606737139000,2020-11-30T11:52:19Z,45.1,TA120-T246183
1606737149000,2020-11-30T11:52:29Z,73,TA120-T246184
1606737151000,2020-11-30T11:52:31Z,58.7,TA120-T246187
1606737159000,2020-11-30T11:52:39Z,59.7,TA120-T246191
1606737199000,2020-11-30T11:53:19Z,45,TA120-T246183
1606737209000,2020-11-30T11:53:29Z,75.2,TA120-T246184
1606737211000,2020-11-30T11:53:31Z,57.7,TA120-T246187
1606737219000,2020-11-30T11:53:39Z,62.4,TA120-T246191
1606737259000,2020-11-30T11:54:19Z,46.6,TA120-T246183
1606737269000,2020-11-30T11:54:29Z,78.5,TA120-T246184
1606737271000,2020-11-30T11:54:31Z,60.1,TA120-T246187
1606737279000,2020-11-30T11:54:39Z,61.3,TA120-T246191
1606737319000,2020-11-30T11:55:19Z,44.8,TA120-T246183
1606737329000,2020-11-30T11:55:29Z,73.9,TA120-T246184
1606737331000,2020-11-30T11:55:31Z,57,TA120-T246187
1606737339000,2020-11-30T11:55:39Z,61.4,TA120-T246191
1606737379000,2020-11-30T11:56:19Z,44.9,TA120-T246183
1606737389000,2020-11-30T11:56:29Z,70.1,TA120-T246184
1606737391000,2020-11-30T11:56:31Z,58.2,TA120-T246187
1606737399000,2020-11-30T11:56:39Z,59.4,TA120-T246191
1606737439000,2020-11-30T11:57:19Z,45.4,TA120-T246183
1606737449000,2020-11-30T11:57:29Z,76.1,TA120-T246184
1606737451000,2020-11-30T11:57:31Z,58.6,TA120-T246187
1606737459000,2020-11-30T11:57:39Z,60.7,TA120-T246191
1606737499000,2020-11-30T11:58:19Z,46,TA120-T246183
1606737509000,2020-11-30T11:58:29Z,74.8,TA120-T246184
1606737511000,2020-11-30T11:58:31Z,59.4,TA120-T246187
1606737519000,2020-11-30T11:58:39Z,61.8,TA120-T246191
1606737559000,2020-11-30T11:59:19Z,45,TA120-T246183
1606737569000,2020-11-30T11:59:29Z,72.5,TA120-T246184
1606737571000,2020-11-30T11:59:31Z,58.8,TA120-T246187
1606737579000,2020-11-30T11:59:39Z,62,TA120-T246191
1606737619000,2020-11-30T12:00:19Z,44.9,TA120-T246183
1606737629000,2020-11-30T12:00:29Z,76.5,TA120-T246184
1606737631000,2020-11-30T12:00:31Z,58.1,TA120-T246187
1606737639000,2020-11-30T12:00:39Z,61.7,TA120-T246191
1606737679000,2020-11-30T12:01:19Z,45.6,TA120-T246183
1606737689000,2020-11-30T12:01:29Z,76.4,TA120-T246184
1606737691000,2020-11-30T12:01:31Z,59.4,TA120-T246187
1606737699000,2020-11-30T12:01:39Z,58.9,TA120-T246191
1606737739000,2020-11-30T12:02:19Z,46,TA120-T246183
1606737749000,2020-11-30T12:02:29Z,74.6,TA120-T246184
1606737751000,2020-11-30T12:02:31Z,59.7,TA120-T246187
1606737759000,2020-11-30T12:02:39Z,60.7,TA120-T246191
1606737799000,2020-11-30T12:03:19Z,45.2,TA120-T246183
1606737809000,2020-11-30T12:03:29Z,75.1,TA120-T246184
1606737811000,2020-11-30T12:03:31Z,60,TA120-T246187
1606737819000,2020-11-30T12:03:39Z,58.3,TA120-T246191
1606737859000,2020-11-30T12:04:19Z,49.7,TA120-T246183
1606737869000,2020-11-30T12:04:29Z,75,TA120-T246184
1606737871000,2020-11-30T12:04:31Z,60.5,TA120-T246187
1606737879000,2020-11-30T12:04:39Z,60.1,TA120-T246191
1606737919000,2020-11-30T12:05:19Z,50.7,TA120-T246183
1606737929000,2020-11-30T12:05:29Z,75.3,TA120-T246184
1606737931000,2020-11-30T12:05:31Z,59.9,TA120-T246187
1606737939000,2020-11-30T12:05:39Z,59.3,TA120-T246191
1606737979000,2020-11-30T12:06:19Z,53.7,TA120-T246183
1606737989000,2020-11-30T12:06:29Z,68.1,TA120-T246184
1606737991000,2020-11-30T12:06:31Z,62.3,TA120-T246187
1606737999000,2020-11-30T12:06:39Z,61,TA120-T246191
1606738039000,2020-11-30T12:07:19Z,48.7,TA120-T246183
1606738049000,2020-11-30T12:07:29Z,73.1,TA120-T246184
1606738051000,2020-11-30T12:07:31Z,62.7,TA120-T246187
1606738059000,2020-11-30T12:07:39Z,57.1,TA120-T246191
1606738099000,2020-11-30T12:08:19Z,45.4,TA120-T246183
1606738109000,2020-11-30T12:08:29Z,75.8,TA120-T246184
1606738111000,2020-11-30T12:08:31Z,61,TA120-T246187
1606738119000,2020-11-30T12:08:39Z,62.4,TA120-T246191
1606738159000,2020-11-30T12:09:19Z,45.6,TA120-T246183
1606738169000,2020-11-30T12:09:29Z,70.3,TA120-T246184
1606738171000,2020-11-30T12:09:31Z,59.9,TA120-T246187
1606738179000,2020-11-30T12:09:39Z,61.8,TA120-T246191
1606738219000,2020-11-30T12:10:19Z,45,TA120-T246183
1606738229000,2020-11-30T12:10:29Z,74.1,TA120-T246184
1606738231000,2020-11-30T12:10:31Z,60.6,TA120-T246187
1606738239000,2020-11-30T12:10:39Z,62,TA120-T246191
1606738279000,2020-11-30T12:11:19Z,45,TA120-T246183
1606738289000,2020-11-30T12:11:29Z,74.4,TA120-T246184
1606738291000,2020-11-30T12:11:31Z,59,TA120-T246187
1606738299000,2020-11-30T12:11:39Z,63.7,TA120-T246191
1606738339000,2020-11-30T12:12:19Z,45.1,TA120-T246183
1606738349000,2020-11-30T12:12:29Z,74.5,TA120-T246184
1606738351000,2020-11-30T12:12:31Z,59.9,TA120-T246187
1606738359000,2020-11-30T12:12:39Z,59.8,TA120-T246191
1606738399000,2020-11-30T12:13:19Z,48.9,TA120-T246183
1606738409000,2020-11-30T12:13:29Z,74.7,TA120-T246184
1606738411000,2020-11-30T12:13:31Z,59.9,TA120-T246187
1606738419000,2020-11-30T12:13:39Z,59.9,TA120-T246191
1606738459000,2020-11-30T12:14:19Z,44.9,TA120-T246183
1606738469000,2020-11-30T12:14:29Z,75.2,TA120-T246184
1606738471000,2020-11-30T12:14:31Z,58.7,TA120-T246187
1606738479000,2020-11-30T12:14:39Z,61.7,TA120-T246191
1606738519000,2020-11-30T12:15:19Z,44.8,TA120-T246183
1606738529000,2020-11-30T12:15:29Z,72.4,TA120-T246184
1606738531000,2020-11-30T12:15:31Z,58.6,TA120-T246187
1606738539000,2020-11-30T12:15:39Z,58.2,TA120-T246191
1606738579000,2020-11-30T12:16:19Z,50.7,TA120-T246183
1606738589000,2020-11-30T12:16:29Z,76.4,TA120-T246184
1606738591000,2020-11-30T12:16:31Z,60.4,TA120-T246187
1606738599000,2020-11-30T12:16:39Z,58.4,TA120-T246191
1606738639000,2020-11-30T12:17:19Z,51.5,TA120-T246183
1606738649000,2020-11-30T12:17:29Z,73.5,TA120-T246184
1606738651000,2020-11-30T12:17:31Z,60,TA120-T246187
1606738659000,2020-11-30T12:17:39Z,58.4,TA120-T246191
1606738699000,2020-11-30T12:18:19Z,51.1,TA120-T246183
1606738709000,2020-11-30T12:18:29Z,73.2,TA120-T246184
1606738711000,2020-11-30T12:18:31Z,60,TA120-T246187
1606738719000,2020-11-30T12:18:39Z,60,TA120-T246191
1606738759000,2020-11-30T12:19:19Z,47.3,TA120-T246183
1606738769000,2020-11-30T12:19:29Z,76.9,TA120-T246184
1606738771000,2020-11-30T12:19:31Z,61.2,TA120-T246187
1606738779000,2020-11-30T12:19:39Z,59.7,TA120-T246191
1606738819000,2020-11-30T12:20:19Z,44.8,TA120-T246183
1606738829000,2020-11-30T12:20:29Z,72.8,TA120-T246184
1606738831000,2020-11-30T12:20:31Z,58.5,TA120-T246187
1606738839000,2020-11-30T12:20:39Z,61.4,TA120-T246191
1606738879000,2020-11-30T12:21:19Z,45.2,TA120-T246183
1606738889000,2020-11-30T12:21:29Z,72.6,TA120-T246184
1606738891000,2020-11-30T12:21:31Z,60.4,TA120-T246187
1606738899000,2020-11-30T12:21:39Z,59.6,TA120-T246191
1606738939000,2020-11-30T12:22:19Z,53.4,TA120-T246183
1606738949000,2020-11-30T12:22:29Z,76.2,TA120-T246184
1606738951000,2020-11-30T12:22:31Z,60.3,TA120-T246187
1606738959000,2020-11-30T12:22:39Z,56.9,TA120-T246191
1606738999000,2020-11-30T12:23:19Z,50.9,TA120-T246183
1606739009000,2020-11-30T12:23:29Z,76.9,TA120-T246184
1606739011000,2020-11-30T12:23:31Z,59.4,TA120-T246187
1606739019000,2020-11-30T12:23:39Z,58.4,TA120-T246191
1606739059000,2020-11-30T12:24:19Z,44.7,TA120-T246183
1606739069000,2020-11-30T12:24:29Z,71.4,TA120-T246184
1606739071000,2020-11-30T12:24:31Z,59.5,TA120-T246187
1606739079000,2020-11-30T12:24:39Z,61.6,TA120-T246191
1606739119000,2020-11-30T12:25:19Z,46.9,TA120-T246183
1606739129000,2020-11-30T12:25:29Z,72.1,TA120-T246184
1606739131000,2020-11-30T12:25:31Z,59.1,TA120-T246187
1606739139000,2020-11-30T12:25:39Z,58.2,TA120-T246191
1606739179000,2020-11-30T12:26:19Z,44.7,TA120-T246183
1606739189000,2020-11-30T12:26:29Z,74.6,TA120-T246184
1606739191000,2020-11-30T12:26:31Z,58.9,TA120-T246187
1606739199000,2020-11-30T12:26:39Z,59.3,TA120-T246191
1606739239000,2020-11-30T12:27:19Z,44.8,TA120-T246183
1606739249000,2020-11-30T12:27:29Z,74.2,TA120-T246184
1606739251000,2020-11-30T12:27:31Z,60.7,TA120-T246187
1606739259000,2020-11-30T12:27:39Z,58,TA120-T246191
1606739299000,2020-11-30T12:28:19Z,44.9,TA120-T246183
1606739309000,2020-11-30T12:28:29Z,74.7,TA120-T246184
1606739311000,2020-11-30T12:28:31Z,60.8,TA120-T246187
1606739319000,2020-11-30T12:28:39Z,57.6,TA120-T246191
1606739359000,2020-11-30T12:29:19Z,45,TA120-T246183
1606739369000,2020-11-30T12:29:29Z,76.1,TA120-T246184
1606739371000,2020-11-30T12:29:31Z,58.2,TA120-T246187
1606739379000,2020-11-30T12:29:39Z,60.9,TA120-T246191
1606739419000,2020-11-30T12:30:19Z,44.7,TA120-T246183
1606739429000,2020-11-30T12:30:29Z,75.9,TA120-T246184
1606739431000,2020-11-30T12:30:31Z,60.6,TA120-T246187
1606739439000,2020-11-30T12:30:39Z,60.3,TA120-T246191
1606739479000,2020-11-30T12:31:19Z,44.8,TA120-T246183
1606739489000,2020-11-30T12:31:29Z,75.9,TA120-T246184
1606739491000,2020-11-30T12:31:31Z,61.2,TA120-T246187
1606739499000,2020-11-30T12:31:39Z,57.1,TA120-T246191
1606739539000,2020-11-30T12:32:19Z,48,TA120-T246183
1606739549000,2020-11-30T12:32:29Z,75.8,TA120-T246184
1606739551000,2020-11-30T12:32:31Z,60.1,TA120-T246187
1606739559000,2020-11-30T12:32:39Z,61.6,TA120-T246191
1606739599000,2020-11-30T12:33:19Z,50.9,TA120-T246183
1606739609000,2020-11-30T12:33:29Z,75.7,TA120-T246184
1606739611000,2020-11-30T12:33:31Z,62,TA120-T246187
1606739619000,2020-11-30T12:33:39Z,60.2,TA120-T246191
1606739659000,2020-11-30T12:34:19Z,54.6,TA120-T246183
1606739669000,2020-11-30T12:34:29Z,72.5,TA120-T246184
1606739671000,2020-11-30T12:34:31Z,60.2,TA120-T246187
1606739679000,2020-11-30T12:34:39Z,63.1,TA120-T246191
1606739719000,2020-11-30T12:35:19Z,57.7,TA120-T246183
1606739729000,2020-11-30T12:35:29Z,73.1,TA120-T246184
1606739731000,2020-11-30T12:35:31Z,59.9,TA120-T246187
1606739739000,2020-11-30T12:35:39Z,59.4,TA120-T246191
1606739779000,2020-11-30T12:36:19Z,59.3,TA120-T246183
1606739789000,2020-11-30T12:36:29Z,70.9,TA120-T246184
1606739791000,2020-11-30T12:36:31Z,60.2,TA120-T246187
1606739799000,2020-11-30T12:36:39Z,62.7,TA120-T246191
1606739839000,2020-11-30T12:37:19Z,57.8,TA120-T246183
1606739849000,2020-11-30T12:37:29Z,78.7,TA120-T246184
1606739851000,2020-11-30T12:37:31Z,60.8,TA120-T246187
1606739859000,2020-11-30T12:37:39Z,59.4,TA120-T246191
1606739899000,2020-11-30T12:38:19Z,58.3,TA120-T246183
1606739909000,2020-11-30T12:38:29Z,73.1,TA120-T246184
1606739911000,2020-11-30T12:38:31Z,60,TA120-T246187
1606739919000,2020-11-30T12:38:39Z,58.3,TA120-T246191
1606739959000,2020-11-30T12:39:19Z,58.6,TA120-T246183
1606739969000,2020-11-30T12:39:29Z,74.4,TA120-T246184
1606739971000,2020-11-30T12:39:31Z,58.9,TA120-T246187
1606739979000,2020-11-30T12:39:39Z,60.4,TA120-T246191
1606740019000,2020-11-30T12:40:19Z,57.9,TA120-T246183
1606740029000,2020-11-30T12:40:29Z,76.5,TA120-T246184
1606740031000,2020-11-30T12:40:31Z,57.5,TA120-T246187
1606740039000,2020-11-30T12:40:39Z,61.5,TA120-T246191
1606740079000,2020-11-30T12:41:19Z,58.1,TA120-T246183
1606740089000,2020-11-30T12:41:29Z,73.9,TA120-T246184
1606740091000,2020-11-30T12:41:31Z,58.7,TA120-T246187
1606740099000,2020-11-30T12:41:39Z,62.5,TA120-T246191
1606740139000,2020-11-30T12:42:19Z,56.9,TA120-T246183
1606740149000,2020-11-30T12:42:29Z,73.9,TA120-T246184
1606740151000,2020-11-30T12:42:31Z,59.6,TA120-T246187
1606740159000,2020-11-30T12:42:39Z,59.3,TA120-T246191
