time,readable_time,dBA,dev-id
1627739189000,2021-07-31T13:46:29Z,34.3,TA120-T246183
1627739190000,2021-07-31T13:46:30Z,57.1,TA120-T246184
1627739190000,2021-07-31T13:46:30Z,34.9,TA120-T246183
1627739190000,2021-07-31T13:46:30Z,60.6,TA120-T246187
1627739190000,2021-07-31T13:46:30Z,51.7,TA120-T246191
1627739191000,2021-07-31T13:46:31Z,59.6,TA120-T246187
1627739191000,2021-07-31T13:46:31Z,51.5,TA120-T246191
1627739191000,2021-07-31T13:46:31Z,57.9,TA120-T246184
1627739191000,2021-07-31T13:46:31Z,34.1,TA120-T246183
1627739192000,2021-07-31T13:46:32Z,58.9,TA120-T246184
1627739192000,2021-07-31T13:46:32Z,34.4,TA120-T246183
1627739192000,2021-07-31T13:46:32Z,61.2,TA120-T246187
1627739192000,2021-07-31T13:46:32Z,53.2,TA120-T246191
1627739193000,2021-07-31T13:46:33Z,60.6,TA120-T246187
1627739193000,2021-07-31T13:46:33Z,51.9,TA120-T246191
1627739193000,2021-07-31T13:46:33Z,59.2,TA120-T246184
1627739193000,2021-07-31T13:46:33Z,34.9,TA120-T246183
1627739194000,2021-07-31T13:46:34Z,59.9,TA120-T246184
1627739194000,2021-07-31T13:46:34Z,34.6,TA120-T246183
1627739194000,2021-07-31T13:46:34Z,60.4,TA120-T246187
1627739194000,2021-07-31T13:46:34Z,51.7,TA120-T246191
1627739195000,2021-07-31T13:46:35Z,60.7,TA120-T246187
1627739195000,2021-07-31T13:46:35Z,51.4,TA120-T246191
1627739195000,2021-07-31T13:46:35Z,61.1,TA120-T246184
1627739195000,2021-07-31T13:46:35Z,34.3,TA120-T246183
1627739196000,2021-07-31T13:46:36Z,62.5,TA120-T246184
1627739196000,2021-07-31T13:46:36Z,34.4,TA120-T246183
1627739196000,2021-07-31T13:46:36Z,60.9,TA120-T246187
1627739196000,2021-07-31T13:46:36Z,52.9,TA120-T246191
1627739197000,2021-07-31T13:46:37Z,60.8,TA120-T246187
1627739197000,2021-07-31T13:46:37Z,52.5,TA120-T246191
1627739197000,2021-07-31T13:46:37Z,63.9,TA120-T246184
1627739197000,2021-07-31T13:46:37Z,34.5,TA120-T246183
1627739198000,2021-07-31T13:46:38Z,65.9,TA120-T246184
1627739198000,2021-07-31T13:46:38Z,34.8,TA120-T246183
1627739198000,2021-07-31T13:46:38Z,60.3,TA120-T246187
1627739198000,2021-07-31T13:46:38Z,51.7,TA120-T246191
1627739199000,2021-07-31T13:46:39Z,61.6,TA120-T246187
1627739199000,2021-07-31T13:46:39Z,50.8,TA120-T246191
1627739199000,2021-07-31T13:46:39Z,68.7,TA120-T246184
1627739199000,2021-07-31T13:46:39Z,34.3,TA120-T246183
1627739200000,2021-07-31T13:46:40Z,72.5,TA120-T246184
1627739200000,2021-07-31T13:46:40Z,34.4,TA120-T246183
1627739200000,2021-07-31T13:46:40Z,60.4,TA120-T246187
1627739200000,2021-07-31T13:46:40Z,51.2,TA120-T246191
1627739201000,2021-07-31T13:46:41Z,60,TA120-T246187
1627739201000,2021-07-31T13:46:41Z,51.2,TA120-T246191
1627739201000,2021-07-31T13:46:41Z,77,TA120-T246184
1627739201000,2021-07-31T13:46:41Z,34.3,TA120-T246183
1627739202000,2021-07-31T13:46:42Z,75.9,TA120-T246184
1627739202000,2021-07-31T13:46:42Z,34.5,TA120-T246183
1627739202000,2021-07-31T13:46:42Z,59.9,TA120-T246187
1627739202000,2021-07-31T13:46:42Z,50.8,TA120-T246191
1627739203000,2021-07-31T13:46:43Z,60.2,TA120-T246187
1627739203000,2021-07-31T13:46:43Z,51.3,TA120-T246191
1627739203000,2021-07-31T13:46:43Z,73,TA120-T246184
1627739203000,2021-07-31T13:46:43Z,33.9,TA120-T246183
1627739204000,2021-07-31T13:46:44Z,73.7,TA120-T246184
1627739204000,2021-07-31T13:46:44Z,34.6,TA120-T246183
1627739204000,2021-07-31T13:46:44Z,60.4,TA120-T246187
1627739204000,2021-07-31T13:46:44Z,51.4,TA120-T246191
1627739205000,2021-07-31T13:46:45Z,59.4,TA120-T246187
1627739205000,2021-07-31T13:46:45Z,51,TA120-T246191
1627739205000,2021-07-31T13:46:45Z,75.4,TA120-T246184
1627739205000,2021-07-31T13:46:45Z,34.4,TA120-T246183
1627739206000,2021-07-31T13:46:46Z,74.7,TA120-T246184
1627739206000,2021-07-31T13:46:46Z,34.7,TA120-T246183
1627739206000,2021-07-31T13:46:46Z,59.2,TA120-T246187
1627739206000,2021-07-31T13:46:46Z,50.8,TA120-T246191
1627739207000,2021-07-31T13:46:47Z,59.9,TA120-T246187
1627739207000,2021-07-31T13:46:47Z,50.4,TA120-T246191
1627739207000,2021-07-31T13:46:47Z,72.3,TA120-T246184
1627739207000,2021-07-31T13:46:47Z,34.4,TA120-T246183
1627739208000,2021-07-31T13:46:48Z,73.8,TA120-T246184
1627739208000,2021-07-31T13:46:48Z,34.3,TA120-T246183
1627739208000,2021-07-31T13:46:48Z,60.5,TA120-T246187
1627739208000,2021-07-31T13:46:48Z,50.4,TA120-T246191
1627739209000,2021-07-31T13:46:49Z,59.8,TA120-T246187
1627739209000,2021-07-31T13:46:49Z,50.5,TA120-T246191
1627739209000,2021-07-31T13:46:49Z,75.8,TA120-T246184
1627739209000,2021-07-31T13:46:49Z,34.9,TA120-T246183
1627739210000,2021-07-31T13:46:50Z,77.3,TA120-T246184
1627739210000,2021-07-31T13:46:50Z,35.3,TA120-T246183
1627739210000,2021-07-31T13:46:50Z,59.9,TA120-T246187
1627739210000,2021-07-31T13:46:50Z,50.2,TA120-T246191
1627739211000,2021-07-31T13:46:51Z,60.5,TA120-T246187
1627739211000,2021-07-31T13:46:51Z,50.6,TA120-T246191
1627739211000,2021-07-31T13:46:51Z,77.3,TA120-T246184
1627739211000,2021-07-31T13:46:51Z,34.9,TA120-T246183
1627739212000,2021-07-31T13:46:52Z,77.3,TA120-T246184
1627739212000,2021-07-31T13:46:52Z,34.5,TA120-T246183
1627739212000,2021-07-31T13:46:52Z,60.4,TA120-T246187
1627739212000,2021-07-31T13:46:52Z,50.6,TA120-T246191
1627739213000,2021-07-31T13:46:53Z,60.4,TA120-T246187
1627739213000,2021-07-31T13:46:53Z,50,TA120-T246191
1627739213000,2021-07-31T13:46:53Z,75.3,TA120-T246184
1627739213000,2021-07-31T13:46:53Z,33.8,TA120-T246183
1627739214000,2021-07-31T13:46:54Z,74.4,TA120-T246184
1627739214000,2021-07-31T13:46:54Z,34.1,TA120-T246183
1627739214000,2021-07-31T13:46:54Z,61,TA120-T246187
1627739214000,2021-07-31T13:46:54Z,50.6,TA120-T246191
1627739215000,2021-07-31T13:46:55Z,61.1,TA120-T246187
1627739215000,2021-07-31T13:46:55Z,51.5,TA120-T246191
1627739215000,2021-07-31T13:46:55Z,73.5,TA120-T246184
1627739215000,2021-07-31T13:46:55Z,34.5,TA120-T246183
1627739216000,2021-07-31T13:46:56Z,72.8,TA120-T246184
1627739216000,2021-07-31T13:46:56Z,34.6,TA120-T246183
1627739216000,2021-07-31T13:46:56Z,60,TA120-T246187
1627739216000,2021-07-31T13:46:56Z,52.4,TA120-T246191
1627739217000,2021-07-31T13:46:57Z,60.6,TA120-T246187
1627739217000,2021-07-31T13:46:57Z,51.8,TA120-T246191
1627739217000,2021-07-31T13:46:57Z,72.5,TA120-T246184
1627739217000,2021-07-31T13:46:57Z,34.4,TA120-T246183
1627739218000,2021-07-31T13:46:58Z,73.5,TA120-T246184
1627739218000,2021-07-31T13:46:58Z,34.2,TA120-T246183
1627739218000,2021-07-31T13:46:58Z,62,TA120-T246187
1627739218000,2021-07-31T13:46:58Z,51.9,TA120-T246191
1627739219000,2021-07-31T13:46:59Z,62.3,TA120-T246187
1627739219000,2021-07-31T13:46:59Z,51.1,TA120-T246191
1627739219000,2021-07-31T13:46:59Z,74.2,TA120-T246184
1627739219000,2021-07-31T13:46:59Z,34.6,TA120-T246183
1627739220000,2021-07-31T13:47:00Z,74.3,TA120-T246184
1627739220000,2021-07-31T13:47:00Z,34,TA120-T246183
1627739220000,2021-07-31T13:47:00Z,62.5,TA120-T246187
1627739220000,2021-07-31T13:47:00Z,52.4,TA120-T246191
1627739221000,2021-07-31T13:47:01Z,62.2,TA120-T246187
1627739221000,2021-07-31T13:47:01Z,52.1,TA120-T246191
1627739221000,2021-07-31T13:47:01Z,73.9,TA120-T246184
1627739221000,2021-07-31T13:47:01Z,34.6,TA120-T246183
1627739222000,2021-07-31T13:47:02Z,73.9,TA120-T246184
1627739222000,2021-07-31T13:47:02Z,34.4,TA120-T246183
1627739222000,2021-07-31T13:47:02Z,62.1,TA120-T246187
1627739222000,2021-07-31T13:47:02Z,53.2,TA120-T246191
1627739223000,2021-07-31T13:47:03Z,61.8,TA120-T246187
1627739223000,2021-07-31T13:47:03Z,53.4,TA120-T246191
1627739223000,2021-07-31T13:47:03Z,73.5,TA120-T246184
1627739223000,2021-07-31T13:47:03Z,34.6,TA120-T246183
1627739224000,2021-07-31T13:47:04Z,73.2,TA120-T246184
1627739224000,2021-07-31T13:47:04Z,34.3,TA120-T246183
1627739224000,2021-07-31T13:47:04Z,62.8,TA120-T246187
1627739224000,2021-07-31T13:47:04Z,53.9,TA120-T246191
1627739225000,2021-07-31T13:47:05Z,62.5,TA120-T246187
1627739225000,2021-07-31T13:47:05Z,54.9,TA120-T246191
1627739225000,2021-07-31T13:47:05Z,72.1,TA120-T246184
1627739225000,2021-07-31T13:47:05Z,34.4,TA120-T246183
1627739226000,2021-07-31T13:47:06Z,72,TA120-T246184
1627739226000,2021-07-31T13:47:06Z,34.2,TA120-T246183
1627739226000,2021-07-31T13:47:06Z,61.8,TA120-T246187
1627739226000,2021-07-31T13:47:06Z,56.4,TA120-T246191
1627739227000,2021-07-31T13:47:07Z,62,TA120-T246187
1627739227000,2021-07-31T13:47:07Z,57.6,TA120-T246191
1627739227000,2021-07-31T13:47:07Z,70.7,TA120-T246184
1627739227000,2021-07-31T13:47:07Z,34.7,TA120-T246183
1627739228000,2021-07-31T13:47:08Z,69.7,TA120-T246184
1627739228000,2021-07-31T13:47:08Z,35.1,TA120-T246183
1627739228000,2021-07-31T13:47:08Z,62.7,TA120-T246187
1627739228000,2021-07-31T13:47:08Z,58.3,TA120-T246191
1627739229000,2021-07-31T13:47:09Z,61.6,TA120-T246187
1627739229000,2021-07-31T13:47:09Z,58.9,TA120-T246191
1627739229000,2021-07-31T13:47:09Z,69.3,TA120-T246184
1627739229000,2021-07-31T13:47:09Z,34.7,TA120-T246183
1627739230000,2021-07-31T13:47:10Z,70.6,TA120-T246184
1627739230000,2021-07-31T13:47:10Z,34.3,TA120-T246183
1627739230000,2021-07-31T13:47:10Z,61.5,TA120-T246187
1627739230000,2021-07-31T13:47:10Z,56.3,TA120-T246191
1627739231000,2021-07-31T13:47:11Z,61.2,TA120-T246187
1627739231000,2021-07-31T13:47:11Z,57.6,TA120-T246191
1627739231000,2021-07-31T13:47:11Z,72,TA120-T246184
1627739231000,2021-07-31T13:47:11Z,35,TA120-T246183
1627739232000,2021-07-31T13:47:12Z,73.9,TA120-T246184
1627739232000,2021-07-31T13:47:12Z,34.8,TA120-T246183
1627739232000,2021-07-31T13:47:12Z,61.5,TA120-T246187
1627739232000,2021-07-31T13:47:12Z,55.6,TA120-T246191
1627739233000,2021-07-31T13:47:13Z,61,TA120-T246187
1627739233000,2021-07-31T13:47:13Z,54.7,TA120-T246191
1627739233000,2021-07-31T13:47:13Z,73.5,TA120-T246184
1627739233000,2021-07-31T13:47:13Z,34.2,TA120-T246183
1627739234000,2021-07-31T13:47:14Z,71.9,TA120-T246184
1627739234000,2021-07-31T13:47:14Z,34.3,TA120-T246183
1627739234000,2021-07-31T13:47:14Z,61.7,TA120-T246187
1627739234000,2021-07-31T13:47:14Z,54.4,TA120-T246191
1627739235000,2021-07-31T13:47:15Z,61.5,TA120-T246187
1627739235000,2021-07-31T13:47:15Z,55.7,TA120-T246191
1627739235000,2021-07-31T13:47:15Z,69.7,TA120-T246184
1627739235000,2021-07-31T13:47:15Z,34,TA120-T246183
1627739236000,2021-07-31T13:47:16Z,68.4,TA120-T246184
1627739236000,2021-07-31T13:47:16Z,34.3,TA120-T246183
1627739236000,2021-07-31T13:47:16Z,61.9,TA120-T246187
1627739236000,2021-07-31T13:47:16Z,56.3,TA120-T246191
1627739237000,2021-07-31T13:47:17Z,61.9,TA120-T246187
1627739237000,2021-07-31T13:47:17Z,56.6,TA120-T246191
1627739237000,2021-07-31T13:47:17Z,67,TA120-T246184
1627739237000,2021-07-31T13:47:17Z,34.1,TA120-T246183
1627739238000,2021-07-31T13:47:18Z,65.4,TA120-T246184
1627739238000,2021-07-31T13:47:18Z,34.2,TA120-T246183
1627739238000,2021-07-31T13:47:18Z,62.2,TA120-T246187
1627739238000,2021-07-31T13:47:18Z,55,TA120-T246191
1627739239000,2021-07-31T13:47:19Z,62,TA120-T246187
1627739239000,2021-07-31T13:47:19Z,55.1,TA120-T246191
1627739239000,2021-07-31T13:47:19Z,64.2,TA120-T246184
1627739239000,2021-07-31T13:47:19Z,34.5,TA120-T246183
1627739240000,2021-07-31T13:47:20Z,63,TA120-T246184
1627739240000,2021-07-31T13:47:20Z,34.4,TA120-T246183
1627739240000,2021-07-31T13:47:20Z,62.9,TA120-T246187
1627739240000,2021-07-31T13:47:20Z,55,TA120-T246191
1627739241000,2021-07-31T13:47:21Z,62.2,TA120-T246187
1627739241000,2021-07-31T13:47:21Z,54,TA120-T246191
1627739241000,2021-07-31T13:47:21Z,61.4,TA120-T246184
1627739241000,2021-07-31T13:47:21Z,34.2,TA120-T246183
1627739242000,2021-07-31T13:47:22Z,59.8,TA120-T246184
1627739242000,2021-07-31T13:47:22Z,34.1,TA120-T246183
1627739242000,2021-07-31T13:47:22Z,62.6,TA120-T246187
1627739242000,2021-07-31T13:47:22Z,54.1,TA120-T246191
1627739243000,2021-07-31T13:47:23Z,62.1,TA120-T246187
1627739243000,2021-07-31T13:47:23Z,55.3,TA120-T246191
1627739243000,2021-07-31T13:47:23Z,58.6,TA120-T246184
1627739243000,2021-07-31T13:47:23Z,34.9,TA120-T246183
1627739244000,2021-07-31T13:47:24Z,57.1,TA120-T246184
1627739244000,2021-07-31T13:47:24Z,34.1,TA120-T246183
1627739244000,2021-07-31T13:47:24Z,63.4,TA120-T246187
1627739244000,2021-07-31T13:47:24Z,55.7,TA120-T246191
1627739245000,2021-07-31T13:47:25Z,64.4,TA120-T246187
1627739245000,2021-07-31T13:47:25Z,57.2,TA120-T246191
1627739245000,2021-07-31T13:47:25Z,56.1,TA120-T246184
1627739245000,2021-07-31T13:47:25Z,34.1,TA120-T246183
1627739246000,2021-07-31T13:47:26Z,55.3,TA120-T246184
1627739246000,2021-07-31T13:47:26Z,34.2,TA120-T246183
1627739246000,2021-07-31T13:47:26Z,64.1,TA120-T246187
1627739246000,2021-07-31T13:47:26Z,56.8,TA120-T246191
1627739247000,2021-07-31T13:47:27Z,63.1,TA120-T246187
1627739247000,2021-07-31T13:47:27Z,57.5,TA120-T246191
1627739247000,2021-07-31T13:47:27Z,54.7,TA120-T246184
1627739247000,2021-07-31T13:47:27Z,34.3,TA120-T246183
1627739248000,2021-07-31T13:47:28Z,54.6,TA120-T246184
1627739248000,2021-07-31T13:47:28Z,34,TA120-T246183
1627739248000,2021-07-31T13:47:28Z,63.3,TA120-T246187
1627739248000,2021-07-31T13:47:28Z,60.3,TA120-T246191
1627739249000,2021-07-31T13:47:29Z,64.3,TA120-T246187
1627739249000,2021-07-31T13:47:29Z,60.9,TA120-T246191
1627739249000,2021-07-31T13:47:29Z,54.2,TA120-T246184
1627739249000,2021-07-31T13:47:29Z,34.4,TA120-T246183
1627739250000,2021-07-31T13:47:30Z,53.7,TA120-T246184
1627739250000,2021-07-31T13:47:30Z,34.1,TA120-T246183
1627739250000,2021-07-31T13:47:30Z,63.8,TA120-T246187
1627739250000,2021-07-31T13:47:30Z,62.9,TA120-T246191
1627739251000,2021-07-31T13:47:31Z,63.1,TA120-T246187
1627739251000,2021-07-31T13:47:31Z,64.1,TA120-T246191
1627739251000,2021-07-31T13:47:31Z,53.2,TA120-T246184
1627739251000,2021-07-31T13:47:31Z,34,TA120-T246183
1627739252000,2021-07-31T13:47:32Z,53.1,TA120-T246184
1627739252000,2021-07-31T13:47:32Z,34.2,TA120-T246183
1627739252000,2021-07-31T13:47:32Z,62.9,TA120-T246187
1627739252000,2021-07-31T13:47:32Z,62.2,TA120-T246191
1627739253000,2021-07-31T13:47:33Z,63.7,TA120-T246187
1627739253000,2021-07-31T13:47:33Z,63.3,TA120-T246191
1627739253000,2021-07-31T13:47:33Z,53.3,TA120-T246184
1627739253000,2021-07-31T13:47:33Z,34.2,TA120-T246183
1627739254000,2021-07-31T13:47:34Z,52.6,TA120-T246184
1627739254000,2021-07-31T13:47:34Z,36.2,TA120-T246183
1627739254000,2021-07-31T13:47:34Z,63.4,TA120-T246187
1627739254000,2021-07-31T13:47:34Z,62.7,TA120-T246191
1627739255000,2021-07-31T13:47:35Z,63.9,TA120-T246187
1627739255000,2021-07-31T13:47:35Z,56.2,TA120-T246191
1627739255000,2021-07-31T13:47:35Z,52.8,TA120-T246184
1627739255000,2021-07-31T13:47:35Z,36.9,TA120-T246183
1627739256000,2021-07-31T13:47:36Z,53.1,TA120-T246184
1627739256000,2021-07-31T13:47:36Z,37.9,TA120-T246183
1627739256000,2021-07-31T13:47:36Z,62.2,TA120-T246187
1627739256000,2021-07-31T13:47:36Z,55.9,TA120-T246191
1627739257000,2021-07-31T13:47:37Z,63.1,TA120-T246187
1627739257000,2021-07-31T13:47:37Z,53.1,TA120-T246191
1627739257000,2021-07-31T13:47:37Z,53.6,TA120-T246184
1627739257000,2021-07-31T13:47:37Z,39.3,TA120-T246183
1627739258000,2021-07-31T13:47:38Z,54.4,TA120-T246184
1627739258000,2021-07-31T13:47:38Z,42.4,TA120-T246183
1627739258000,2021-07-31T13:47:38Z,63.7,TA120-T246187
1627739258000,2021-07-31T13:47:38Z,53.7,TA120-T246191
1627739259000,2021-07-31T13:47:39Z,63.6,TA120-T246187
1627739259000,2021-07-31T13:47:39Z,52.4,TA120-T246191
1627739259000,2021-07-31T13:47:39Z,55.9,TA120-T246184
1627739259000,2021-07-31T13:47:39Z,45.9,TA120-T246183
1627739260000,2021-07-31T13:47:40Z,57,TA120-T246184
1627739260000,2021-07-31T13:47:40Z,54.4,TA120-T246183
1627739260000,2021-07-31T13:47:40Z,61.7,TA120-T246187
1627739260000,2021-07-31T13:47:40Z,51.3,TA120-T246191
1627739261000,2021-07-31T13:47:41Z,60.1,TA120-T246187
1627739261000,2021-07-31T13:47:41Z,52.2,TA120-T246191
1627739261000,2021-07-31T13:47:41Z,58.7,TA120-T246184
1627739261000,2021-07-31T13:47:41Z,60.1,TA120-T246183
1627739262000,2021-07-31T13:47:42Z,60.6,TA120-T246184
1627739262000,2021-07-31T13:47:42Z,60,TA120-T246183
1627739262000,2021-07-31T13:47:42Z,59.8,TA120-T246187
1627739262000,2021-07-31T13:47:42Z,51.7,TA120-T246191
1627739263000,2021-07-31T13:47:43Z,61,TA120-T246187
1627739263000,2021-07-31T13:47:43Z,51.1,TA120-T246191
1627739263000,2021-07-31T13:47:43Z,62.7,TA120-T246184
1627739263000,2021-07-31T13:47:43Z,54.9,TA120-T246183
1627739264000,2021-07-31T13:47:44Z,66.4,TA120-T246184
1627739264000,2021-07-31T13:47:44Z,51.1,TA120-T246183
1627739264000,2021-07-31T13:47:44Z,60.2,TA120-T246187
1627739264000,2021-07-31T13:47:44Z,51.7,TA120-T246191
1627739265000,2021-07-31T13:47:45Z,60.7,TA120-T246187
1627739265000,2021-07-31T13:47:45Z,52.3,TA120-T246191
1627739265000,2021-07-31T13:47:45Z,70,TA120-T246184
1627739265000,2021-07-31T13:47:45Z,50.9,TA120-T246183
1627739266000,2021-07-31T13:47:46Z,69.5,TA120-T246184
1627739266000,2021-07-31T13:47:46Z,54.3,TA120-T246183
1627739266000,2021-07-31T13:47:46Z,61.2,TA120-T246187
1627739266000,2021-07-31T13:47:46Z,50.9,TA120-T246191
1627739267000,2021-07-31T13:47:47Z,60.4,TA120-T246187
1627739267000,2021-07-31T13:47:47Z,50,TA120-T246191
1627739267000,2021-07-31T13:47:47Z,65.2,TA120-T246184
1627739267000,2021-07-31T13:47:47Z,47.7,TA120-T246183
1627739268000,2021-07-31T13:47:48Z,61.5,TA120-T246184
1627739268000,2021-07-31T13:47:48Z,46.8,TA120-T246183
1627739268000,2021-07-31T13:47:48Z,62.6,TA120-T246187
1627739268000,2021-07-31T13:47:48Z,50.3,TA120-T246191
1627739269000,2021-07-31T13:47:49Z,66.9,TA120-T246187
1627739269000,2021-07-31T13:47:49Z,50.5,TA120-T246191
1627739269000,2021-07-31T13:47:49Z,61,TA120-T246184
1627739269000,2021-07-31T13:47:49Z,52.1,TA120-T246183
1627739270000,2021-07-31T13:47:50Z,61.8,TA120-T246184
1627739270000,2021-07-31T13:47:50Z,47.1,TA120-T246183
1627739270000,2021-07-31T13:47:50Z,65.9,TA120-T246187
1627739270000,2021-07-31T13:47:50Z,52.2,TA120-T246191
1627739271000,2021-07-31T13:47:51Z,62.5,TA120-T246187
1627739271000,2021-07-31T13:47:51Z,54.6,TA120-T246191
1627739271000,2021-07-31T13:47:51Z,64.6,TA120-T246184
1627739271000,2021-07-31T13:47:51Z,40,TA120-T246183
1627739272000,2021-07-31T13:47:52Z,67.8,TA120-T246184
1627739272000,2021-07-31T13:47:52Z,41,TA120-T246183
1627739272000,2021-07-31T13:47:52Z,60.4,TA120-T246187
1627739272000,2021-07-31T13:47:52Z,54.5,TA120-T246191
1627739273000,2021-07-31T13:47:53Z,60.2,TA120-T246187
1627739273000,2021-07-31T13:47:53Z,51.5,TA120-T246191
1627739273000,2021-07-31T13:47:53Z,69.1,TA120-T246184
1627739273000,2021-07-31T13:47:53Z,39.4,TA120-T246183
1627739274000,2021-07-31T13:47:54Z,72,TA120-T246184
1627739274000,2021-07-31T13:47:54Z,37.2,TA120-T246183
1627739274000,2021-07-31T13:47:54Z,61.7,TA120-T246187
1627739274000,2021-07-31T13:47:54Z,51.5,TA120-T246191
1627739275000,2021-07-31T13:47:55Z,60.8,TA120-T246187
1627739275000,2021-07-31T13:47:55Z,52.4,TA120-T246191
1627739275000,2021-07-31T13:47:55Z,72,TA120-T246184
1627739275000,2021-07-31T13:47:55Z,37.4,TA120-T246183
1627739276000,2021-07-31T13:47:56Z,69.6,TA120-T246184
1627739276000,2021-07-31T13:47:56Z,36.1,TA120-T246183
1627739276000,2021-07-31T13:47:56Z,59.5,TA120-T246187
1627739276000,2021-07-31T13:47:56Z,51,TA120-T246191
1627739277000,2021-07-31T13:47:57Z,58.1,TA120-T246187
1627739277000,2021-07-31T13:47:57Z,50.7,TA120-T246191
1627739277000,2021-07-31T13:47:57Z,69.3,TA120-T246184
1627739277000,2021-07-31T13:47:57Z,35.3,TA120-T246183
1627739278000,2021-07-31T13:47:58Z,72.8,TA120-T246184
1627739278000,2021-07-31T13:47:58Z,34.9,TA120-T246183
1627739278000,2021-07-31T13:47:58Z,60.5,TA120-T246187
1627739278000,2021-07-31T13:47:58Z,52.5,TA120-T246191
1627739279000,2021-07-31T13:47:59Z,60.1,TA120-T246187
1627739279000,2021-07-31T13:47:59Z,52.1,TA120-T246191
1627739279000,2021-07-31T13:47:59Z,69.5,TA120-T246184
1627739279000,2021-07-31T13:47:59Z,34.7,TA120-T246183
1627739280000,2021-07-31T13:48:00Z,69.5,TA120-T246184
1627739280000,2021-07-31T13:48:00Z,34.6,TA120-T246183
1627739280000,2021-07-31T13:48:00Z,58.7,TA120-T246187
1627739280000,2021-07-31T13:48:00Z,53.3,TA120-T246191
1627739281000,2021-07-31T13:48:01Z,58,TA120-T246187
1627739281000,2021-07-31T13:48:01Z,52.5,TA120-T246191
1627739281000,2021-07-31T13:48:01Z,70.8,TA120-T246184
1627739281000,2021-07-31T13:48:01Z,34.6,TA120-T246183
1627739282000,2021-07-31T13:48:02Z,73.6,TA120-T246184
1627739282000,2021-07-31T13:48:02Z,34.3,TA120-T246183
1627739282000,2021-07-31T13:48:02Z,59.7,TA120-T246187
1627739282000,2021-07-31T13:48:02Z,50.4,TA120-T246191
1627739283000,2021-07-31T13:48:03Z,61,TA120-T246187
1627739283000,2021-07-31T13:48:03Z,52.2,TA120-T246191
1627739283000,2021-07-31T13:48:03Z,76.3,TA120-T246184
1627739283000,2021-07-31T13:48:03Z,34.4,TA120-T246183
1627739284000,2021-07-31T13:48:04Z,76.7,TA120-T246184
1627739284000,2021-07-31T13:48:04Z,34.4,TA120-T246183
1627739284000,2021-07-31T13:48:04Z,60.3,TA120-T246187
1627739284000,2021-07-31T13:48:04Z,54,TA120-T246191
1627739285000,2021-07-31T13:48:05Z,59.7,TA120-T246187
1627739285000,2021-07-31T13:48:05Z,55.2,TA120-T246191
1627739285000,2021-07-31T13:48:05Z,80.8,TA120-T246184
1627739285000,2021-07-31T13:48:05Z,33.7,TA120-T246183
1627739286000,2021-07-31T13:48:06Z,86.8,TA120-T246184
1627739286000,2021-07-31T13:48:06Z,34.2,TA120-T246183
1627739286000,2021-07-31T13:48:06Z,60.5,TA120-T246187
1627739286000,2021-07-31T13:48:06Z,56.8,TA120-T246191
1627739287000,2021-07-31T13:48:07Z,60.6,TA120-T246187
1627739287000,2021-07-31T13:48:07Z,54,TA120-T246191
1627739287000,2021-07-31T13:48:07Z,84.8,TA120-T246184
1627739287000,2021-07-31T13:48:07Z,34.2,TA120-T246183
1627739288000,2021-07-31T13:48:08Z,81.4,TA120-T246184
1627739288000,2021-07-31T13:48:08Z,35,TA120-T246183
1627739288000,2021-07-31T13:48:08Z,59.4,TA120-T246187
1627739288000,2021-07-31T13:48:08Z,54.8,TA120-T246191
1627739289000,2021-07-31T13:48:09Z,59.5,TA120-T246187
1627739289000,2021-07-31T13:48:09Z,55.8,TA120-T246191
1627739289000,2021-07-31T13:48:09Z,80.5,TA120-T246184
1627739289000,2021-07-31T13:48:09Z,34.3,TA120-T246183
1627739290000,2021-07-31T13:48:10Z,80,TA120-T246184
1627739290000,2021-07-31T13:48:10Z,34.1,TA120-T246183
1627739290000,2021-07-31T13:48:10Z,59,TA120-T246187
1627739290000,2021-07-31T13:48:10Z,56.2,TA120-T246191
1627739291000,2021-07-31T13:48:11Z,59.1,TA120-T246187
1627739291000,2021-07-31T13:48:11Z,57.8,TA120-T246191
1627739291000,2021-07-31T13:48:11Z,76.3,TA120-T246184
1627739291000,2021-07-31T13:48:11Z,33.4,TA120-T246183
1627739292000,2021-07-31T13:48:12Z,73.6,TA120-T246184
1627739292000,2021-07-31T13:48:12Z,33.8,TA120-T246183
1627739292000,2021-07-31T13:48:12Z,59.7,TA120-T246187
1627739292000,2021-07-31T13:48:12Z,58.2,TA120-T246191
1627739293000,2021-07-31T13:48:13Z,59.7,TA120-T246187
1627739293000,2021-07-31T13:48:13Z,59.3,TA120-T246191
1627739293000,2021-07-31T13:48:13Z,73,TA120-T246184
1627739293000,2021-07-31T13:48:13Z,33.5,TA120-T246183
1627739294000,2021-07-31T13:48:14Z,72.8,TA120-T246184
1627739294000,2021-07-31T13:48:14Z,33.8,TA120-T246183
1627739294000,2021-07-31T13:48:14Z,59.7,TA120-T246187
1627739294000,2021-07-31T13:48:14Z,56.5,TA120-T246191
1627739295000,2021-07-31T13:48:15Z,59.3,TA120-T246187
1627739295000,2021-07-31T13:48:15Z,54.9,TA120-T246191
1627739295000,2021-07-31T13:48:15Z,73.3,TA120-T246184
1627739295000,2021-07-31T13:48:15Z,33.6,TA120-T246183
1627739296000,2021-07-31T13:48:16Z,73.4,TA120-T246184
