time,readable_time,dBA,dev-id
1652621828000,2022-05-15T13:37:08Z,69.7,TA120-T246184
1652621842000,2022-05-15T13:37:22Z,55.9,TA120-T246191
1652621853000,2022-05-15T13:37:33Z,37.9,TA120-T246183
1652621867000,2022-05-15T13:37:47Z,61.4,TA120-T246187
1652621888000,2022-05-15T13:38:08Z,67.4,TA120-T246184
1652621902000,2022-05-15T13:38:22Z,59.3,TA120-T246191
1652621913000,2022-05-15T13:38:33Z,38.3,TA120-T246183
1652621927000,2022-05-15T13:38:47Z,62.5,TA120-T246187
1652621948000,2022-05-15T13:39:08Z,73.5,TA120-T246184
1652621962000,2022-05-15T13:39:22Z,56.1,TA120-T246191
1652621973000,2022-05-15T13:39:33Z,38,TA120-T246183
1652621987000,2022-05-15T13:39:47Z,65,TA120-T246187
1652622008000,2022-05-15T13:40:08Z,72.3,TA120-T246184
1652622022000,2022-05-15T13:40:22Z,54.7,TA120-T246191
1652622033000,2022-05-15T13:40:33Z,37.9,TA120-T246183
1652622047000,2022-05-15T13:40:47Z,65.4,TA120-T246187
1652622068000,2022-05-15T13:41:08Z,71.2,TA120-T246184
1652622082000,2022-05-15T13:41:22Z,54.3,TA120-T246191
1652622093000,2022-05-15T13:41:33Z,38.1,TA120-T246183
1652622107000,2022-05-15T13:41:47Z,66.6,TA120-T246187
1652622128000,2022-05-15T13:42:08Z,70.6,TA120-T246184
1652622142000,2022-05-15T13:42:22Z,52.7,TA120-T246191
1652622153000,2022-05-15T13:42:33Z,38,TA120-T246183
1652622167000,2022-05-15T13:42:47Z,64.3,TA120-T246187
1652622188000,2022-05-15T13:43:08Z,70.1,TA120-T246184
1652622202000,2022-05-15T13:43:22Z,53.7,TA120-T246191
1652622213000,2022-05-15T13:43:33Z,38.2,TA120-T246183
1652622227000,2022-05-15T13:43:47Z,62.4,TA120-T246187
1652622248000,2022-05-15T13:44:08Z,70.9,TA120-T246184
1652622262000,2022-05-15T13:44:22Z,53.4,TA120-T246191
1652622273000,2022-05-15T13:44:33Z,38,TA120-T246183
1652622287000,2022-05-15T13:44:47Z,62.7,TA120-T246187
1652622308000,2022-05-15T13:45:08Z,69.3,TA120-T246184
1652622322000,2022-05-15T13:45:22Z,53.7,TA120-T246191
1652622333000,2022-05-15T13:45:33Z,37.9,TA120-T246183
1652622347000,2022-05-15T13:45:47Z,62.3,TA120-T246187
1652622368000,2022-05-15T13:46:08Z,71.2,TA120-T246184
1652622382000,2022-05-15T13:46:22Z,60.6,TA120-T246191
1652622393000,2022-05-15T13:46:33Z,38.1,TA120-T246183
1652622407000,2022-05-15T13:46:47Z,62.1,TA120-T246187
1652622428000,2022-05-15T13:47:08Z,67.9,TA120-T246184
1652622442000,2022-05-15T13:47:22Z,55.1,TA120-T246191
1652622453000,2022-05-15T13:47:33Z,38.1,TA120-T246183
1652622467000,2022-05-15T13:47:47Z,60.9,TA120-T246187
1652622488000,2022-05-15T13:48:08Z,69,TA120-T246184
1652622502000,2022-05-15T13:48:22Z,54.6,TA120-T246191
1652622513000,2022-05-15T13:48:33Z,38.2,TA120-T246183
1652622527000,2022-05-15T13:48:47Z,62.4,TA120-T246187
1652622548000,2022-05-15T13:49:08Z,70.4,TA120-T246184
1652622562000,2022-05-15T13:49:22Z,56.2,TA120-T246191
1652622573000,2022-05-15T13:49:33Z,38.1,TA120-T246183
1652622587000,2022-05-15T13:49:47Z,62,TA120-T246187
1652622608000,2022-05-15T13:50:08Z,69.8,TA120-T246184
1652622622000,2022-05-15T13:50:22Z,54.1,TA120-T246191
1652622633000,2022-05-15T13:50:33Z,38,TA120-T246183
1652622647000,2022-05-15T13:50:47Z,61.7,TA120-T246187
1652622668000,2022-05-15T13:51:08Z,68.3,TA120-T246184
1652622682000,2022-05-15T13:51:22Z,56.1,TA120-T246191
1652622693000,2022-05-15T13:51:33Z,40.8,TA120-T246183
1652622707000,2022-05-15T13:51:47Z,61.6,TA120-T246187
1652622728000,2022-05-15T13:52:08Z,70.5,TA120-T246184
1652622742000,2022-05-15T13:52:22Z,54.5,TA120-T246191
1652622753000,2022-05-15T13:52:33Z,38,TA120-T246183
1652622767000,2022-05-15T13:52:47Z,62.4,TA120-T246187
1652622788000,2022-05-15T13:53:08Z,71.8,TA120-T246184
1652622802000,2022-05-15T13:53:22Z,55.2,TA120-T246191
1652622813000,2022-05-15T13:53:33Z,39.1,TA120-T246183
1652622827000,2022-05-15T13:53:47Z,62.3,TA120-T246187
1652622848000,2022-05-15T13:54:08Z,72.9,TA120-T246184
1652622862000,2022-05-15T13:54:22Z,54.9,TA120-T246191
1652622873000,2022-05-15T13:54:33Z,38.2,TA120-T246183
1652622887000,2022-05-15T13:54:47Z,61.9,TA120-T246187
1652622908000,2022-05-15T13:55:08Z,71.8,TA120-T246184
1652622922000,2022-05-15T13:55:22Z,55.9,TA120-T246191
1652622933000,2022-05-15T13:55:33Z,38.1,TA120-T246183
1652622947000,2022-05-15T13:55:47Z,62.8,TA120-T246187
1652622968000,2022-05-15T13:56:08Z,69,TA120-T246184
1652622982000,2022-05-15T13:56:22Z,55.6,TA120-T246191
1652622993000,2022-05-15T13:56:33Z,38.1,TA120-T246183
1652623007000,2022-05-15T13:56:47Z,61.8,TA120-T246187
1652623028000,2022-05-15T13:57:08Z,69.6,TA120-T246184
1652623042000,2022-05-15T13:57:22Z,55.1,TA120-T246191
1652623053000,2022-05-15T13:57:33Z,38.1,TA120-T246183
1652623067000,2022-05-15T13:57:47Z,61.9,TA120-T246187
1652623088000,2022-05-15T13:58:08Z,69.2,TA120-T246184
1652623102000,2022-05-15T13:58:22Z,53.4,TA120-T246191
1652623113000,2022-05-15T13:58:33Z,38.8,TA120-T246183
1652623127000,2022-05-15T13:58:47Z,62.9,TA120-T246187
1652623148000,2022-05-15T13:59:08Z,71.1,TA120-T246184
1652623162000,2022-05-15T13:59:22Z,56,TA120-T246191
1652623173000,2022-05-15T13:59:33Z,38.2,TA120-T246183
1652623187000,2022-05-15T13:59:47Z,63.2,TA120-T246187
1652623208000,2022-05-15T14:00:08Z,72.2,TA120-T246184
1652623222000,2022-05-15T14:00:22Z,51.4,TA120-T246191
1652623233000,2022-05-15T14:00:33Z,38,TA120-T246183
1652623247000,2022-05-15T14:00:47Z,62,TA120-T246187
1652623268000,2022-05-15T14:01:08Z,70.6,TA120-T246184
1652623282000,2022-05-15T14:01:22Z,54.5,TA120-T246191
1652623293000,2022-05-15T14:01:33Z,38.7,TA120-T246183
1652623307000,2022-05-15T14:01:47Z,61,TA120-T246187
1652623328000,2022-05-15T14:02:08Z,69.7,TA120-T246184
1652623342000,2022-05-15T14:02:22Z,55.2,TA120-T246191
1652623353000,2022-05-15T14:02:33Z,37.9,TA120-T246183
1652623367000,2022-05-15T14:02:47Z,63.5,TA120-T246187
1652623388000,2022-05-15T14:03:08Z,66.3,TA120-T246184
1652623402000,2022-05-15T14:03:22Z,56.3,TA120-T246191
1652623413000,2022-05-15T14:03:33Z,38,TA120-T246183
1652623427000,2022-05-15T14:03:47Z,64.5,TA120-T246187
1652623448000,2022-05-15T14:04:08Z,70.5,TA120-T246184
1652623462000,2022-05-15T14:04:22Z,56.8,TA120-T246191
1652623473000,2022-05-15T14:04:33Z,41.2,TA120-T246183
1652623487000,2022-05-15T14:04:47Z,62.4,TA120-T246187
1652623508000,2022-05-15T14:05:08Z,68,TA120-T246184
1652623522000,2022-05-15T14:05:22Z,57.9,TA120-T246191
1652623533000,2022-05-15T14:05:33Z,38.3,TA120-T246183
1652623547000,2022-05-15T14:05:47Z,61.4,TA120-T246187
1652623568000,2022-05-15T14:06:08Z,71.4,TA120-T246184
1652623582000,2022-05-15T14:06:22Z,57.8,TA120-T246191
1652623593000,2022-05-15T14:06:33Z,37.9,TA120-T246183
1652623607000,2022-05-15T14:06:47Z,60.9,TA120-T246187
1652623628000,2022-05-15T14:07:08Z,71.6,TA120-T246184
1652623642000,2022-05-15T14:07:22Z,55.9,TA120-T246191
1652623653000,2022-05-15T14:07:33Z,38.1,TA120-T246183
1652623667000,2022-05-15T14:07:47Z,62.1,TA120-T246187
1652623688000,2022-05-15T14:08:08Z,68.6,TA120-T246184
1652623702000,2022-05-15T14:08:22Z,59.9,TA120-T246191
1652623713000,2022-05-15T14:08:33Z,38.1,TA120-T246183
1652623727000,2022-05-15T14:08:47Z,62.8,TA120-T246187
1652623748000,2022-05-15T14:09:08Z,72.2,TA120-T246184
1652623762000,2022-05-15T14:09:22Z,52.9,TA120-T246191
1652623773000,2022-05-15T14:09:33Z,38,TA120-T246183
1652623787000,2022-05-15T14:09:47Z,61.4,TA120-T246187
1652623808000,2022-05-15T14:10:08Z,72,TA120-T246184
1652623822000,2022-05-15T14:10:22Z,55,TA120-T246191
1652623833000,2022-05-15T14:10:33Z,38.3,TA120-T246183
1652623847000,2022-05-15T14:10:47Z,61.3,TA120-T246187
1652623868000,2022-05-15T14:11:08Z,71.7,TA120-T246184
1652623882000,2022-05-15T14:11:22Z,52.6,TA120-T246191
1652623893000,2022-05-15T14:11:33Z,38.3,TA120-T246183
1652623907000,2022-05-15T14:11:47Z,62,TA120-T246187
1652623928000,2022-05-15T14:12:08Z,70.8,TA120-T246184
1652623942000,2022-05-15T14:12:22Z,53,TA120-T246191
1652623953000,2022-05-15T14:12:33Z,38,TA120-T246183
1652623967000,2022-05-15T14:12:47Z,62.4,TA120-T246187
1652623988000,2022-05-15T14:13:08Z,69.3,TA120-T246184
1652624002000,2022-05-15T14:13:22Z,56.3,TA120-T246191
1652624013000,2022-05-15T14:13:33Z,38.5,TA120-T246183
1652624027000,2022-05-15T14:13:47Z,61.4,TA120-T246187
1652624048000,2022-05-15T14:14:08Z,66.6,TA120-T246184
1652624062000,2022-05-15T14:14:22Z,52.5,TA120-T246191
1652624073000,2022-05-15T14:14:33Z,41.2,TA120-T246183
1652624087000,2022-05-15T14:14:47Z,61.5,TA120-T246187
1652624108000,2022-05-15T14:15:08Z,72.1,TA120-T246184
1652624122000,2022-05-15T14:15:22Z,52.5,TA120-T246191
1652624133000,2022-05-15T14:15:33Z,38.1,TA120-T246183
1652624147000,2022-05-15T14:15:47Z,62,TA120-T246187
1652624168000,2022-05-15T14:16:08Z,69.9,TA120-T246184
1652624182000,2022-05-15T14:16:22Z,51.5,TA120-T246191
1652624193000,2022-05-15T14:16:33Z,38.1,TA120-T246183
1652624207000,2022-05-15T14:16:47Z,61.7,TA120-T246187
1652624228000,2022-05-15T14:17:08Z,67.2,TA120-T246184
1652624242000,2022-05-15T14:17:22Z,54.7,TA120-T246191
1652624253000,2022-05-15T14:17:33Z,38.1,TA120-T246183
1652624267000,2022-05-15T14:17:47Z,60.3,TA120-T246187
1652624288000,2022-05-15T14:18:08Z,72.7,TA120-T246184
1652624302000,2022-05-15T14:18:22Z,56.3,TA120-T246191
1652624313000,2022-05-15T14:18:33Z,37.8,TA120-T246183
1652624327000,2022-05-15T14:18:47Z,59.9,TA120-T246187
1652624348000,2022-05-15T14:19:08Z,68.7,TA120-T246184
1652624362000,2022-05-15T14:19:22Z,54.5,TA120-T246191
1652624373000,2022-05-15T14:19:33Z,37.8,TA120-T246183
1652624387000,2022-05-15T14:19:47Z,60.1,TA120-T246187
1652624408000,2022-05-15T14:20:08Z,70,TA120-T246184
1652624422000,2022-05-15T14:20:22Z,56,TA120-T246191
1652624433000,2022-05-15T14:20:33Z,38.2,TA120-T246183
1652624447000,2022-05-15T14:20:47Z,61.6,TA120-T246187
1652624468000,2022-05-15T14:21:08Z,69.8,TA120-T246184
1652624482000,2022-05-15T14:21:22Z,67,TA120-T246191
1652624493000,2022-05-15T14:21:33Z,38.1,TA120-T246183
1652624507000,2022-05-15T14:21:47Z,60.9,TA120-T246187
1652624528000,2022-05-15T14:22:08Z,67.9,TA120-T246184
1652624542000,2022-05-15T14:22:22Z,55.9,TA120-T246191
1652624553000,2022-05-15T14:22:33Z,39.9,TA120-T246183
1652624567000,2022-05-15T14:22:47Z,62.3,TA120-T246187
1652624588000,2022-05-15T14:23:08Z,68.1,TA120-T246184
1652624602000,2022-05-15T14:23:22Z,54.5,TA120-T246191
1652624613000,2022-05-15T14:23:33Z,40.5,TA120-T246183
1652624627000,2022-05-15T14:23:47Z,62.3,TA120-T246187
1652624648000,2022-05-15T14:24:08Z,69,TA120-T246184
1652624662000,2022-05-15T14:24:22Z,53,TA120-T246191
1652624673000,2022-05-15T14:24:33Z,38,TA120-T246183
1652624687000,2022-05-15T14:24:47Z,61.9,TA120-T246187
1652624708000,2022-05-15T14:25:08Z,70.6,TA120-T246184
1652624722000,2022-05-15T14:25:22Z,55,TA120-T246191
1652624733000,2022-05-15T14:25:33Z,38,TA120-T246183
1652624747000,2022-05-15T14:25:47Z,62.1,TA120-T246187
1652624768000,2022-05-15T14:26:08Z,67.3,TA120-T246184
1652624782000,2022-05-15T14:26:22Z,51.3,TA120-T246191
1652624793000,2022-05-15T14:26:33Z,39.2,TA120-T246183
1652624807000,2022-05-15T14:26:47Z,60.9,TA120-T246187
1652624828000,2022-05-15T14:27:08Z,68.5,TA120-T246184
1652624842000,2022-05-15T14:27:22Z,54.2,TA120-T246191
1652624853000,2022-05-15T14:27:33Z,38.1,TA120-T246183
1652624867000,2022-05-15T14:27:47Z,61.1,TA120-T246187
1652624888000,2022-05-15T14:28:08Z,70.5,TA120-T246184
1652624902000,2022-05-15T14:28:22Z,56.3,TA120-T246191
1652624913000,2022-05-15T14:28:33Z,38,TA120-T246183
1652624927000,2022-05-15T14:28:47Z,62.6,TA120-T246187
1652624948000,2022-05-15T14:29:08Z,70.1,TA120-T246184
1652624962000,2022-05-15T14:29:22Z,54.9,TA120-T246191
1652624973000,2022-05-15T14:29:33Z,38.5,TA120-T246183
1652624987000,2022-05-15T14:29:47Z,61.5,TA120-T246187
1652625008000,2022-05-15T14:30:08Z,69.8,TA120-T246184
1652625022000,2022-05-15T14:30:22Z,54.8,TA120-T246191
1652625033000,2022-05-15T14:30:33Z,39.3,TA120-T246183
1652625047000,2022-05-15T14:30:47Z,60.6,TA120-T246187
1652625068000,2022-05-15T14:31:08Z,71,TA120-T246184
1652625082000,2022-05-15T14:31:22Z,53,TA120-T246191
1652625093000,2022-05-15T14:31:33Z,38.2,TA120-T246183
1652625107000,2022-05-15T14:31:47Z,61.4,TA120-T246187
1652625128000,2022-05-15T14:32:08Z,68.3,TA120-T246184
1652625142000,2022-05-15T14:32:22Z,54.2,TA120-T246191
1652625153000,2022-05-15T14:32:33Z,38.4,TA120-T246183
1652625167000,2022-05-15T14:32:47Z,61,TA120-T246187
1652625188000,2022-05-15T14:33:08Z,65.4,TA120-T246184
1652625202000,2022-05-15T14:33:22Z,55,TA120-T246191
1652625213000,2022-05-15T14:33:33Z,38.2,TA120-T246183
1652625227000,2022-05-15T14:33:47Z,60.7,TA120-T246187
1652625248000,2022-05-15T14:34:08Z,71.3,TA120-T246184
1652625262000,2022-05-15T14:34:22Z,54.4,TA120-T246191
1652625273000,2022-05-15T14:34:33Z,37.8,TA120-T246183
1652625287000,2022-05-15T14:34:47Z,62.8,TA120-T246187
1652625308000,2022-05-15T14:35:08Z,71.1,TA120-T246184
1652625322000,2022-05-15T14:35:22Z,56.1,TA120-T246191
1652625333000,2022-05-15T14:35:33Z,38.5,TA120-T246183
1652625347000,2022-05-15T14:35:47Z,60.5,TA120-T246187
1652625368000,2022-05-15T14:36:08Z,69.4,TA120-T246184
1652625382000,2022-05-15T14:36:22Z,54.2,TA120-T246191
1652625393000,2022-05-15T14:36:33Z,38.3,TA120-T246183
1652625407000,2022-05-15T14:36:47Z,60.6,TA120-T246187
1652625428000,2022-05-15T14:37:08Z,69.7,TA120-T246184
1652625442000,2022-05-15T14:37:22Z,56.4,TA120-T246191
1652625453000,2022-05-15T14:37:33Z,38,TA120-T246183
1652625467000,2022-05-15T14:37:47Z,60.3,TA120-T246187
1652625488000,2022-05-15T14:38:08Z,68.7,TA120-T246184
1652625502000,2022-05-15T14:38:22Z,52.4,TA120-T246191
1652625513000,2022-05-15T14:38:33Z,42.6,TA120-T246183
1652625527000,2022-05-15T14:38:47Z,62,TA120-T246187
1652625548000,2022-05-15T14:39:08Z,72.1,TA120-T246184
1652625562000,2022-05-15T14:39:22Z,51.7,TA120-T246191
1652625573000,2022-05-15T14:39:33Z,43.4,TA120-T246183
1652625587000,2022-05-15T14:39:47Z,62.2,TA120-T246187
1652625608000,2022-05-15T14:40:08Z,72.8,TA120-T246184
1652625622000,2022-05-15T14:40:22Z,53.2,TA120-T246191
1652625633000,2022-05-15T14:40:33Z,38.1,TA120-T246183
1652625647000,2022-05-15T14:40:47Z,61.4,TA120-T246187
1652625668000,2022-05-15T14:41:08Z,68.5,TA120-T246184
1652625682000,2022-05-15T14:41:22Z,52.2,TA120-T246191
1652625693000,2022-05-15T14:41:33Z,38.3,TA120-T246183
1652625707000,2022-05-15T14:41:47Z,61.9,TA120-T246187
1652625728000,2022-05-15T14:42:08Z,68.9,TA120-T246184
1652625742000,2022-05-15T14:42:22Z,51.8,TA120-T246191
1652625753000,2022-05-15T14:42:33Z,37.9,TA120-T246183
1652625767000,2022-05-15T14:42:47Z,59.8,TA120-T246187
1652625788000,2022-05-15T14:43:08Z,67.6,TA120-T246184
1652625802000,2022-05-15T14:43:22Z,55.5,TA120-T246191
1652625813000,2022-05-15T14:43:33Z,38.2,TA120-T246183
1652625827000,2022-05-15T14:43:47Z,60.8,TA120-T246187
1652625848000,2022-05-15T14:44:08Z,65,TA120-T246184
1652625862000,2022-05-15T14:44:22Z,57.4,TA120-T246191
1652625873000,2022-05-15T14:44:33Z,38.7,TA120-T246183
1652625887000,2022-05-15T14:44:47Z,60.2,TA120-T246187
1652625908000,2022-05-15T14:45:08Z,71.4,TA120-T246184
1652625922000,2022-05-15T14:45:22Z,56.1,TA120-T246191
1652625933000,2022-05-15T14:45:33Z,39.4,TA120-T246183
1652625947000,2022-05-15T14:45:47Z,60.8,TA120-T246187
1652625968000,2022-05-15T14:46:08Z,71.4,TA120-T246184
1652625982000,2022-05-15T14:46:22Z,57.2,TA120-T246191
1652625993000,2022-05-15T14:46:33Z,38.2,TA120-T246183
1652626007000,2022-05-15T14:46:47Z,60.5,TA120-T246187
1652626028000,2022-05-15T14:47:08Z,69.9,TA120-T246184
1652626042000,2022-05-15T14:47:22Z,55.2,TA120-T246191
1652626053000,2022-05-15T14:47:33Z,38.9,TA120-T246183
1652626067000,2022-05-15T14:47:47Z,61.7,TA120-T246187
1652626088000,2022-05-15T14:48:08Z,66.4,TA120-T246184
1652626102000,2022-05-15T14:48:22Z,54.2,TA120-T246191
1652626113000,2022-05-15T14:48:33Z,38.5,TA120-T246183
1652626127000,2022-05-15T14:48:47Z,61.2,TA120-T246187
1652626148000,2022-05-15T14:49:08Z,70.1,TA120-T246184
1652626162000,2022-05-15T14:49:22Z,52.9,TA120-T246191
1652626173000,2022-05-15T14:49:33Z,38.3,TA120-T246183
1652626187000,2022-05-15T14:49:47Z,60.8,TA120-T246187
1652626208000,2022-05-15T14:50:08Z,70.3,TA120-T246184
1652626222000,2022-05-15T14:50:22Z,51.5,TA120-T246191
1652626233000,2022-05-15T14:50:33Z,38.2,TA120-T246183
1652626247000,2022-05-15T14:50:47Z,60.2,TA120-T246187
1652626268000,2022-05-15T14:51:08Z,69.4,TA120-T246184
1652626282000,2022-05-15T14:51:22Z,52.7,TA120-T246191
1652626293000,2022-05-15T14:51:33Z,38.2,TA120-T246183
1652626307000,2022-05-15T14:51:47Z,60.5,TA120-T246187
1652626328000,2022-05-15T14:52:08Z,71.2,TA120-T246184
1652626342000,2022-05-15T14:52:22Z,56.9,TA120-T246191
1652626353000,2022-05-15T14:52:33Z,38.1,TA120-T246183
1652626367000,2022-05-15T14:52:47Z,60.8,TA120-T246187
1652626388000,2022-05-15T14:53:08Z,68.3,TA120-T246184
1652626402000,2022-05-15T14:53:22Z,54.5,TA120-T246191
1652626413000,2022-05-15T14:53:33Z,38.2,TA120-T246183
1652626427000,2022-05-15T14:53:47Z,60.9,TA120-T246187
1652626448000,2022-05-15T14:54:08Z,70.7,TA120-T246184
1652626462000,2022-05-15T14:54:22Z,55,TA120-T246191
1652626473000,2022-05-15T14:54:33Z,38.6,TA120-T246183
1652626487000,2022-05-15T14:54:47Z,60.2,TA120-T246187
1652626508000,2022-05-15T14:55:08Z,70.1,TA120-T246184
1652626522000,2022-05-15T14:55:22Z,55.7,TA120-T246191
1652626533000,2022-05-15T14:55:33Z,38.2,TA120-T246183
1652626547000,2022-05-15T14:55:47Z,60.9,TA120-T246187
1652626568000,2022-05-15T14:56:08Z,66.6,TA120-T246184
1652626582000,2022-05-15T14:56:22Z,54,TA120-T246191
1652626593000,2022-05-15T14:56:33Z,38,TA120-T246183
1652626607000,2022-05-15T14:56:47Z,60.2,TA120-T246187
1652626628000,2022-05-15T14:57:08Z,70.6,TA120-T246184
1652626642000,2022-05-15T14:57:22Z,54.5,TA120-T246191
1652626653000,2022-05-15T14:57:33Z,38.1,TA120-T246183
1652626667000,2022-05-15T14:57:47Z,61.1,TA120-T246187
1652626688000,2022-05-15T14:58:08Z,67.4,TA120-T246184
1652626702000,2022-05-15T14:58:22Z,56.2,TA120-T246191
1652626713000,2022-05-15T14:58:33Z,38.3,TA120-T246183
1652626727000,2022-05-15T14:58:47Z,60.1,TA120-T246187
1652626748000,2022-05-15T14:59:08Z,72,TA120-T246184
1652626762000,2022-05-15T14:59:22Z,53.5,TA120-T246191
1652626773000,2022-05-15T14:59:33Z,38.3,TA120-T246183
1652626787000,2022-05-15T14:59:47Z,60.2,TA120-T246187
1652626808000,2022-05-15T15:00:08Z,74.5,TA120-T246184
1652626822000,2022-05-15T15:00:22Z,52.9,TA120-T246191
1652626833000,2022-05-15T15:00:33Z,38.1,TA120-T246183
1652626847000,2022-05-15T15:00:47Z,61.1,TA120-T246187
1652626868000,2022-05-15T15:01:08Z,64.9,TA120-T246184
1652626882000,2022-05-15T15:01:22Z,53.2,TA120-T246191
1652626893000,2022-05-15T15:01:33Z,38.1,TA120-T246183
1652626907000,2022-05-15T15:01:47Z,62,TA120-T246187
1652626928000,2022-05-15T15:02:08Z,68.7,TA120-T246184
1652626942000,2022-05-15T15:02:22Z,55.1,TA120-T246191
1652626953000,2022-05-15T15:02:33Z,38.1,TA120-T246183
1652626967000,2022-05-15T15:02:47Z,60.6,TA120-T246187
1652626988000,2022-05-15T15:03:08Z,64.9,TA120-T246184
1652627002000,2022-05-15T15:03:22Z,56.1,TA120-T246191
1652627013000,2022-05-15T15:03:33Z,38.6,TA120-T246183
1652627027000,2022-05-15T15:03:47Z,61,TA120-T246187
1652627048000,2022-05-15T15:04:08Z,69.7,TA120-T246184
1652627062000,2022-05-15T15:04:22Z,57.7,TA120-T246191
1652627073000,2022-05-15T15:04:33Z,38.7,TA120-T246183
1652627087000,2022-05-15T15:04:47Z,61.3,TA120-T246187
1652627108000,2022-05-15T15:05:08Z,71.2,TA120-T246184
1652627122000,2022-05-15T15:05:22Z,55.8,TA120-T246191
1652627133000,2022-05-15T15:05:33Z,38.4,TA120-T246183
1652627147000,2022-05-15T15:05:47Z,59.6,TA120-T246187
1652627168000,2022-05-15T15:06:08Z,75.3,TA120-T246184
1652627182000,2022-05-15T15:06:22Z,53.4,TA120-T246191
1652627193000,2022-05-15T15:06:33Z,38.1,TA120-T246183
1652627207000,2022-05-15T15:06:47Z,58.8,TA120-T246187
1652627228000,2022-05-15T15:07:08Z,70,TA120-T246184
1652627242000,2022-05-15T15:07:22Z,51.6,TA120-T246191
1652627253000,2022-05-15T15:07:33Z,38,TA120-T246183
1652627267000,2022-05-15T15:07:47Z,59.7,TA120-T246187
1652627288000,2022-05-15T15:08:08Z,68.9,TA120-T246184
1652627302000,2022-05-15T15:08:22Z,53.7,TA120-T246191
1652627313000,2022-05-15T15:08:33Z,37.9,TA120-T246183
1652627327000,2022-05-15T15:08:47Z,60.9,TA120-T246187
1652627348000,2022-05-15T15:09:08Z,69.8,TA120-T246184
1652627362000,2022-05-15T15:09:22Z,54.9,TA120-T246191
1652627373000,2022-05-15T15:09:33Z,38,TA120-T246183
1652627387000,2022-05-15T15:09:47Z,62.9,TA120-T246187
1652627408000,2022-05-15T15:10:08Z,69.7,TA120-T246184
1652627422000,2022-05-15T15:10:22Z,55.5,TA120-T246191
1652627433000,2022-05-15T15:10:33Z,38.4,TA120-T246183
1652627447000,2022-05-15T15:10:47Z,61.6,TA120-T246187
1652627468000,2022-05-15T15:11:08Z,71.7,TA120-T246184
1652627482000,2022-05-15T15:11:22Z,52.2,TA120-T246191
1652627493000,2022-05-15T15:11:33Z,38.2,TA120-T246183
1652627507000,2022-05-15T15:11:47Z,61.2,TA120-T246187
1652627528000,2022-05-15T15:12:08Z,67.9,TA120-T246184
1652627542000,2022-05-15T15:12:22Z,56,TA120-T246191
1652627553000,2022-05-15T15:12:33Z,38.2,TA120-T246183
1652627567000,2022-05-15T15:12:47Z,61.7,TA120-T246187
1652627588000,2022-05-15T15:13:08Z,67.4,TA120-T246184
1652627602000,2022-05-15T15:13:22Z,52.9,TA120-T246191
1652627613000,2022-05-15T15:13:33Z,38,TA120-T246183
1652627627000,2022-05-15T15:13:47Z,61.1,TA120-T246187
1652627648000,2022-05-15T15:14:08Z,71,TA120-T246184
1652627662000,2022-05-15T15:14:22Z,55.9,TA120-T246191
1652627673000,2022-05-15T15:14:33Z,38,TA120-T246183
1652627687000,2022-05-15T15:14:47Z,61.1,TA120-T246187
1652627708000,2022-05-15T15:15:08Z,72.7,TA120-T246184
1652627722000,2022-05-15T15:15:22Z,56.5,TA120-T246191
1652627733000,2022-05-15T15:15:33Z,37.9,TA120-T246183
1652627747000,2022-05-15T15:15:47Z,60.8,TA120-T246187
1652627768000,2022-05-15T15:16:08Z,72.9,TA120-T246184
1652627782000,2022-05-15T15:16:22Z,54,TA120-T246191
1652627793000,2022-05-15T15:16:33Z,42,TA120-T246183
1652627807000,2022-05-15T15:16:47Z,61,TA120-T246187
1652627828000,2022-05-15T15:17:08Z,69.5,TA120-T246184
1652627842000,2022-05-15T15:17:22Z,56,TA120-T246191
1652627853000,2022-05-15T15:17:33Z,37.9,TA120-T246183
1652627867000,2022-05-15T15:17:47Z,61.9,TA120-T246187
1652627888000,2022-05-15T15:18:08Z,67.1,TA120-T246184
1652627902000,2022-05-15T15:18:22Z,53.9,TA120-T246191
1652627913000,2022-05-15T15:18:33Z,37.9,TA120-T246183
1652627927000,2022-05-15T15:18:47Z,61.2,TA120-T246187
1652627948000,2022-05-15T15:19:08Z,72.4,TA120-T246184
1652627962000,2022-05-15T15:19:22Z,53.6,TA120-T246191
1652627973000,2022-05-15T15:19:33Z,38.1,TA120-T246183
1652627987000,2022-05-15T15:19:47Z,62.6,TA120-T246187
1652628008000,2022-05-15T15:20:08Z,71.8,TA120-T246184
1652628022000,2022-05-15T15:20:22Z,52.6,TA120-T246191
1652628033000,2022-05-15T15:20:33Z,38.5,TA120-T246183
1652628047000,2022-05-15T15:20:47Z,60.8,TA120-T246187
1652628068000,2022-05-15T15:21:08Z,66.1,TA120-T246184
1652628082000,2022-05-15T15:21:22Z,54.1,TA120-T246191
1652628093000,2022-05-15T15:21:33Z,38.7,TA120-T246183
1652628107000,2022-05-15T15:21:47Z,60.9,TA120-T246187
1652628128000,2022-05-15T15:22:08Z,71.1,TA120-T246184
1652628142000,2022-05-15T15:22:22Z,56.1,TA120-T246191
1652628153000,2022-05-15T15:22:33Z,38.1,TA120-T246183
1652628167000,2022-05-15T15:22:47Z,62.1,TA120-T246187
1652628188000,2022-05-15T15:23:08Z,72.6,TA120-T246184
1652628202000,2022-05-15T15:23:22Z,56.5,TA120-T246191
1652628213000,2022-05-15T15:23:33Z,38.1,TA120-T246183
