time,readable_time,dBA,dev-id
1601041154000,2020-09-25T13:39:14Z,33.8,TA120-T246177
1601041169000,2020-09-25T13:39:29Z,73.8,TA120-T246184
1601041174000,2020-09-25T13:39:34Z,58.9,TA120-T246191
1601041180000,2020-09-25T13:39:40Z,44.5,TA120-T246183
1601041188000,2020-09-25T13:39:48Z,54.2,TA120-T246187
1601041214000,2020-09-25T13:40:14Z,34.4,TA120-T246177
1601041229000,2020-09-25T13:40:29Z,70.5,TA120-T246184
1601041234000,2020-09-25T13:40:34Z,59.3,TA120-T246191
1601041240000,2020-09-25T13:40:40Z,44.6,TA120-T246183
1601041248000,2020-09-25T13:40:48Z,55,TA120-T246187
1601041274000,2020-09-25T13:41:14Z,37.2,TA120-T246177
1601041289000,2020-09-25T13:41:29Z,74.1,TA120-T246184
1601041294000,2020-09-25T13:41:34Z,57,TA120-T246191
1601041300000,2020-09-25T13:41:40Z,44.6,TA120-T246183
1601041308000,2020-09-25T13:41:48Z,54.3,TA120-T246187
1601041334000,2020-09-25T13:42:14Z,37.9,TA120-T246177
1601041349000,2020-09-25T13:42:29Z,74,TA120-T246184
1601041354000,2020-09-25T13:42:34Z,57.2,TA120-T246191
1601041360000,2020-09-25T13:42:40Z,44.6,TA120-T246183
1601041368000,2020-09-25T13:42:48Z,55.7,TA120-T246187
1601041394000,2020-09-25T13:43:14Z,35.2,TA120-T246177
1601041409000,2020-09-25T13:43:29Z,76.3,TA120-T246184
1601041414000,2020-09-25T13:43:34Z,63.1,TA120-T246191
1601041420000,2020-09-25T13:43:40Z,44.6,TA120-T246183
1601041428000,2020-09-25T13:43:48Z,55.8,TA120-T246187
1601041454000,2020-09-25T13:44:14Z,34.1,TA120-T246177
1601041469000,2020-09-25T13:44:29Z,72.6,TA120-T246184
1601041474000,2020-09-25T13:44:34Z,60.8,TA120-T246191
1601041480000,2020-09-25T13:44:40Z,44.5,TA120-T246183
1601041488000,2020-09-25T13:44:48Z,55.1,TA120-T246187
1601041514000,2020-09-25T13:45:14Z,39.6,TA120-T246177
1601041529000,2020-09-25T13:45:29Z,70.9,TA120-T246184
1601041534000,2020-09-25T13:45:34Z,64.1,TA120-T246191
1601041540000,2020-09-25T13:45:40Z,44.6,TA120-T246183
1601041548000,2020-09-25T13:45:48Z,54.4,TA120-T246187
1601041574000,2020-09-25T13:46:14Z,39.5,TA120-T246177
1601041589000,2020-09-25T13:46:29Z,75.8,TA120-T246184
1601041594000,2020-09-25T13:46:34Z,56.5,TA120-T246191
1601041600000,2020-09-25T13:46:40Z,44.7,TA120-T246183
1601041608000,2020-09-25T13:46:48Z,53.4,TA120-T246187
1601041634000,2020-09-25T13:47:14Z,36.6,TA120-T246177
1601041649000,2020-09-25T13:47:29Z,72.5,TA120-T246184
1601041654000,2020-09-25T13:47:34Z,57.8,TA120-T246191
1601041660000,2020-09-25T13:47:40Z,44.6,TA120-T246183
1601041668000,2020-09-25T13:47:48Z,54.3,TA120-T246187
1601041694000,2020-09-25T13:48:14Z,35.5,TA120-T246177
1601041709000,2020-09-25T13:48:29Z,74.9,TA120-T246184
1601041714000,2020-09-25T13:48:34Z,57.6,TA120-T246191
1601041720000,2020-09-25T13:48:40Z,44.6,TA120-T246183
1601041728000,2020-09-25T13:48:48Z,53,TA120-T246187
1601041754000,2020-09-25T13:49:14Z,38.4,TA120-T246177
1601041769000,2020-09-25T13:49:29Z,75,TA120-T246184
1601041774000,2020-09-25T13:49:34Z,56.1,TA120-T246191
1601041780000,2020-09-25T13:49:40Z,44.7,TA120-T246183
1601041788000,2020-09-25T13:49:48Z,53.7,TA120-T246187
1601041814000,2020-09-25T13:50:14Z,38.5,TA120-T246177
1601041829000,2020-09-25T13:50:29Z,72.1,TA120-T246184
1601041834000,2020-09-25T13:50:34Z,58.4,TA120-T246191
1601041840000,2020-09-25T13:50:40Z,44.6,TA120-T246183
1601041848000,2020-09-25T13:50:48Z,54,TA120-T246187
1601041874000,2020-09-25T13:51:14Z,40.9,TA120-T246177
1601041889000,2020-09-25T13:51:29Z,70.4,TA120-T246184
1601041894000,2020-09-25T13:51:34Z,57.5,TA120-T246191
1601041900000,2020-09-25T13:51:40Z,44.6,TA120-T246183
1601041908000,2020-09-25T13:51:48Z,54.7,TA120-T246187
1601041934000,2020-09-25T13:52:14Z,43.5,TA120-T246177
1601041949000,2020-09-25T13:52:29Z,75.8,TA120-T246184
1601041954000,2020-09-25T13:52:34Z,56.6,TA120-T246191
1601041960000,2020-09-25T13:52:40Z,44.5,TA120-T246183
1601041968000,2020-09-25T13:52:48Z,55.4,TA120-T246187
1601041994000,2020-09-25T13:53:14Z,40,TA120-T246177
1601042009000,2020-09-25T13:53:29Z,72.8,TA120-T246184
1601042014000,2020-09-25T13:53:34Z,57.4,TA120-T246191
1601042020000,2020-09-25T13:53:40Z,44.6,TA120-T246183
1601042028000,2020-09-25T13:53:48Z,54.7,TA120-T246187
1601042054000,2020-09-25T13:54:14Z,36.8,TA120-T246177
1601042069000,2020-09-25T13:54:29Z,69.4,TA120-T246184
1601042074000,2020-09-25T13:54:34Z,54.1,TA120-T246191
1601042080000,2020-09-25T13:54:40Z,44.7,TA120-T246183
1601042088000,2020-09-25T13:54:48Z,54.3,TA120-T246187
1601042114000,2020-09-25T13:55:14Z,40.5,TA120-T246177
1601042129000,2020-09-25T13:55:29Z,72.2,TA120-T246184
1601042134000,2020-09-25T13:55:34Z,54.1,TA120-T246191
1601042140000,2020-09-25T13:55:40Z,44.7,TA120-T246183
1601042148000,2020-09-25T13:55:48Z,54.9,TA120-T246187
1601042174000,2020-09-25T13:56:14Z,34.8,TA120-T246177
1601042189000,2020-09-25T13:56:29Z,69.3,TA120-T246184
1601042194000,2020-09-25T13:56:34Z,53.8,TA120-T246191
1601042200000,2020-09-25T13:56:40Z,44.6,TA120-T246183
1601042208000,2020-09-25T13:56:48Z,53.5,TA120-T246187
1601042234000,2020-09-25T13:57:14Z,33.9,TA120-T246177
1601042249000,2020-09-25T13:57:29Z,74.9,TA120-T246184
1601042254000,2020-09-25T13:57:34Z,69.4,TA120-T246191
1601042260000,2020-09-25T13:57:40Z,44.6,TA120-T246183
1601042268000,2020-09-25T13:57:48Z,52.3,TA120-T246187
1601042294000,2020-09-25T13:58:14Z,34.3,TA120-T246177
1601042309000,2020-09-25T13:58:29Z,71.7,TA120-T246184
1601042314000,2020-09-25T13:58:34Z,56.7,TA120-T246191
1601042320000,2020-09-25T13:58:40Z,44.6,TA120-T246183
1601042328000,2020-09-25T13:58:48Z,52.6,TA120-T246187
1601042354000,2020-09-25T13:59:14Z,36.1,TA120-T246177
1601042369000,2020-09-25T13:59:29Z,75.5,TA120-T246184
1601042374000,2020-09-25T13:59:34Z,59.7,TA120-T246191
1601042380000,2020-09-25T13:59:40Z,44.6,TA120-T246183
1601042388000,2020-09-25T13:59:48Z,54.6,TA120-T246187
1601042414000,2020-09-25T14:00:14Z,33.9,TA120-T246177
1601042429000,2020-09-25T14:00:29Z,70.3,TA120-T246184
1601042434000,2020-09-25T14:00:34Z,55.8,TA120-T246191
1601042440000,2020-09-25T14:00:40Z,44.6,TA120-T246183
1601042448000,2020-09-25T14:00:48Z,52.7,TA120-T246187
1601042474000,2020-09-25T14:01:14Z,34,TA120-T246177
1601042489000,2020-09-25T14:01:29Z,74.5,TA120-T246184
1601042494000,2020-09-25T14:01:34Z,54.5,TA120-T246191
1601042500000,2020-09-25T14:01:40Z,44.9,TA120-T246183
1601042508000,2020-09-25T14:01:48Z,53.9,TA120-T246187
1601042534000,2020-09-25T14:02:14Z,47.8,TA120-T246177
1601042549000,2020-09-25T14:02:29Z,71.4,TA120-T246184
1601042554000,2020-09-25T14:02:34Z,57.7,TA120-T246191
1601042560000,2020-09-25T14:02:40Z,44.6,TA120-T246183
1601042568000,2020-09-25T14:02:48Z,53.3,TA120-T246187
1601042594000,2020-09-25T14:03:14Z,49.8,TA120-T246177
1601042609000,2020-09-25T14:03:29Z,75.3,TA120-T246184
1601042614000,2020-09-25T14:03:34Z,56.3,TA120-T246191
1601042620000,2020-09-25T14:03:40Z,44.7,TA120-T246183
1601042628000,2020-09-25T14:03:48Z,52.5,TA120-T246187
1601042654000,2020-09-25T14:04:14Z,36.1,TA120-T246177
1601042669000,2020-09-25T14:04:29Z,73.9,TA120-T246184
1601042674000,2020-09-25T14:04:34Z,56.7,TA120-T246191
1601042680000,2020-09-25T14:04:40Z,44.6,TA120-T246183
1601042688000,2020-09-25T14:04:48Z,54,TA120-T246187
1601042714000,2020-09-25T14:05:14Z,35.7,TA120-T246177
1601042729000,2020-09-25T14:05:29Z,73.6,TA120-T246184
1601042734000,2020-09-25T14:05:34Z,56.2,TA120-T246191
1601042740000,2020-09-25T14:05:40Z,44.6,TA120-T246183
1601042748000,2020-09-25T14:05:48Z,53.3,TA120-T246187
1601042774000,2020-09-25T14:06:14Z,45.1,TA120-T246177
1601042789000,2020-09-25T14:06:29Z,72.6,TA120-T246184
1601042794000,2020-09-25T14:06:34Z,60.9,TA120-T246191
1601042800000,2020-09-25T14:06:40Z,44.7,TA120-T246183
1601042808000,2020-09-25T14:06:48Z,54,TA120-T246187
1601042834000,2020-09-25T14:07:14Z,43.3,TA120-T246177
1601042849000,2020-09-25T14:07:29Z,74.2,TA120-T246184
1601042854000,2020-09-25T14:07:34Z,56.9,TA120-T246191
1601042860000,2020-09-25T14:07:40Z,44.6,TA120-T246183
1601042868000,2020-09-25T14:07:48Z,54,TA120-T246187
1601042894000,2020-09-25T14:08:14Z,35.3,TA120-T246177
1601042909000,2020-09-25T14:08:29Z,74.9,TA120-T246184
1601042914000,2020-09-25T14:08:34Z,56.6,TA120-T246191
1601042920000,2020-09-25T14:08:40Z,44.5,TA120-T246183
1601042928000,2020-09-25T14:08:48Z,52.9,TA120-T246187
1601042954000,2020-09-25T14:09:14Z,34.2,TA120-T246177
1601042969000,2020-09-25T14:09:29Z,70.3,TA120-T246184
1601042974000,2020-09-25T14:09:34Z,55.7,TA120-T246191
1601042980000,2020-09-25T14:09:40Z,44.6,TA120-T246183
1601042988000,2020-09-25T14:09:48Z,51.7,TA120-T246187
1601043014000,2020-09-25T14:10:14Z,36.1,TA120-T246177
1601043029000,2020-09-25T14:10:29Z,73.9,TA120-T246184
1601043034000,2020-09-25T14:10:34Z,54.9,TA120-T246191
1601043040000,2020-09-25T14:10:40Z,44.6,TA120-T246183
1601043048000,2020-09-25T14:10:48Z,51.9,TA120-T246187
1601043074000,2020-09-25T14:11:14Z,35.9,TA120-T246177
1601043089000,2020-09-25T14:11:29Z,71.6,TA120-T246184
1601043094000,2020-09-25T14:11:34Z,56.2,TA120-T246191
1601043100000,2020-09-25T14:11:40Z,44.5,TA120-T246183
1601043108000,2020-09-25T14:11:48Z,51.6,TA120-T246187
1601043134000,2020-09-25T14:12:14Z,36.4,TA120-T246177
1601043149000,2020-09-25T14:12:29Z,70.6,TA120-T246184
1601043154000,2020-09-25T14:12:34Z,56.3,TA120-T246191
1601043160000,2020-09-25T14:12:40Z,44.6,TA120-T246183
1601043168000,2020-09-25T14:12:48Z,51.7,TA120-T246187
1601043194000,2020-09-25T14:13:14Z,36.2,TA120-T246177
1601043209000,2020-09-25T14:13:29Z,74.6,TA120-T246184
1601043214000,2020-09-25T14:13:34Z,55.2,TA120-T246191
1601043220000,2020-09-25T14:13:40Z,44.6,TA120-T246183
1601043228000,2020-09-25T14:13:48Z,52.6,TA120-T246187
1601043254000,2020-09-25T14:14:14Z,36.1,TA120-T246177
1601043269000,2020-09-25T14:14:29Z,70.9,TA120-T246184
1601043274000,2020-09-25T14:14:34Z,57.9,TA120-T246191
1601043280000,2020-09-25T14:14:40Z,44.5,TA120-T246183
1601043288000,2020-09-25T14:14:48Z,52.7,TA120-T246187
1601043314000,2020-09-25T14:15:14Z,37,TA120-T246177
1601043329000,2020-09-25T14:15:29Z,68.8,TA120-T246184
1601043334000,2020-09-25T14:15:34Z,54.9,TA120-T246191
1601043340000,2020-09-25T14:15:40Z,46.5,TA120-T246183
1601043348000,2020-09-25T14:15:48Z,54.2,TA120-T246187
1601043374000,2020-09-25T14:16:14Z,35.2,TA120-T246177
1601043389000,2020-09-25T14:16:29Z,75.2,TA120-T246184
1601043394000,2020-09-25T14:16:34Z,55.7,TA120-T246191
1601043400000,2020-09-25T14:16:40Z,54.5,TA120-T246183
1601043408000,2020-09-25T14:16:48Z,53.9,TA120-T246187
1601043434000,2020-09-25T14:17:14Z,34.1,TA120-T246177
1601043449000,2020-09-25T14:17:29Z,73.5,TA120-T246184
1601043454000,2020-09-25T14:17:34Z,56.4,TA120-T246191
1601043460000,2020-09-25T14:17:40Z,44.7,TA120-T246183
1601043468000,2020-09-25T14:17:48Z,52.1,TA120-T246187
1601043494000,2020-09-25T14:18:14Z,34.8,TA120-T246177
1601043509000,2020-09-25T14:18:29Z,71.6,TA120-T246184
1601043514000,2020-09-25T14:18:34Z,56.6,TA120-T246191
1601043520000,2020-09-25T14:18:40Z,44.5,TA120-T246183
1601043528000,2020-09-25T14:18:48Z,51.4,TA120-T246187
1601043554000,2020-09-25T14:19:14Z,37.3,TA120-T246177
1601043569000,2020-09-25T14:19:29Z,73.1,TA120-T246184
1601043574000,2020-09-25T14:19:34Z,58.2,TA120-T246191
1601043580000,2020-09-25T14:19:40Z,44.6,TA120-T246183
1601043588000,2020-09-25T14:19:48Z,52.4,TA120-T246187
1601043614000,2020-09-25T14:20:14Z,35,TA120-T246177
1601043629000,2020-09-25T14:20:29Z,73.5,TA120-T246184
1601043634000,2020-09-25T14:20:34Z,59.9,TA120-T246191
1601043640000,2020-09-25T14:20:40Z,44.7,TA120-T246183
1601043648000,2020-09-25T14:20:48Z,53.8,TA120-T246187
1601043674000,2020-09-25T14:21:14Z,35,TA120-T246177
1601043689000,2020-09-25T14:21:29Z,70.8,TA120-T246184
1601043694000,2020-09-25T14:21:34Z,57.9,TA120-T246191
1601043700000,2020-09-25T14:21:40Z,44.8,TA120-T246183
1601043708000,2020-09-25T14:21:48Z,53.5,TA120-T246187
1601043734000,2020-09-25T14:22:14Z,45.2,TA120-T246177
1601043749000,2020-09-25T14:22:29Z,72.6,TA120-T246184
1601043754000,2020-09-25T14:22:34Z,59.8,TA120-T246191
1601043760000,2020-09-25T14:22:40Z,44.7,TA120-T246183
1601043768000,2020-09-25T14:22:48Z,52.7,TA120-T246187
1601043794000,2020-09-25T14:23:14Z,55.1,TA120-T246177
1601043809000,2020-09-25T14:23:29Z,72.8,TA120-T246184
1601043814000,2020-09-25T14:23:34Z,57.1,TA120-T246191
1601043820000,2020-09-25T14:23:40Z,44.5,TA120-T246183
1601043828000,2020-09-25T14:23:48Z,52.6,TA120-T246187
1601043854000,2020-09-25T14:24:14Z,34.5,TA120-T246177
1601043869000,2020-09-25T14:24:29Z,73.7,TA120-T246184
1601043874000,2020-09-25T14:24:34Z,58.9,TA120-T246191
1601043880000,2020-09-25T14:24:40Z,44.6,TA120-T246183
1601043888000,2020-09-25T14:24:48Z,54,TA120-T246187
1601043914000,2020-09-25T14:25:14Z,33.5,TA120-T246177
1601043929000,2020-09-25T14:25:29Z,75,TA120-T246184
1601043934000,2020-09-25T14:25:34Z,55.2,TA120-T246191
1601043940000,2020-09-25T14:25:40Z,44.6,TA120-T246183
1601043948000,2020-09-25T14:25:48Z,53,TA120-T246187
1601043974000,2020-09-25T14:26:14Z,32.7,TA120-T246177
1601043989000,2020-09-25T14:26:29Z,72.8,TA120-T246184
1601043994000,2020-09-25T14:26:34Z,56.1,TA120-T246191
1601044000000,2020-09-25T14:26:40Z,44.9,TA120-T246183
1601044008000,2020-09-25T14:26:48Z,53.1,TA120-T246187
1601044034000,2020-09-25T14:27:14Z,34.8,TA120-T246177
1601044049000,2020-09-25T14:27:29Z,72.2,TA120-T246184
1601044054000,2020-09-25T14:27:34Z,55.1,TA120-T246191
1601044060000,2020-09-25T14:27:40Z,44.6,TA120-T246183
1601044068000,2020-09-25T14:27:48Z,52.5,TA120-T246187
1601044094000,2020-09-25T14:28:14Z,34.3,TA120-T246177
1601044109000,2020-09-25T14:28:29Z,74.5,TA120-T246184
1601044114000,2020-09-25T14:28:34Z,57.7,TA120-T246191
1601044120000,2020-09-25T14:28:40Z,45.1,TA120-T246183
1601044128000,2020-09-25T14:28:48Z,53.4,TA120-T246187
1601044154000,2020-09-25T14:29:14Z,35.6,TA120-T246177
1601044169000,2020-09-25T14:29:29Z,73.2,TA120-T246184
1601044174000,2020-09-25T14:29:34Z,57.6,TA120-T246191
1601044180000,2020-09-25T14:29:40Z,44.6,TA120-T246183
1601044188000,2020-09-25T14:29:48Z,52.1,TA120-T246187
1601044214000,2020-09-25T14:30:14Z,37.9,TA120-T246177
1601044229000,2020-09-25T14:30:29Z,67.7,TA120-T246184
1601044234000,2020-09-25T14:30:34Z,58.1,TA120-T246191
1601044240000,2020-09-25T14:30:40Z,44.5,TA120-T246183
1601044248000,2020-09-25T14:30:48Z,54,TA120-T246187
1601044274000,2020-09-25T14:31:14Z,37.8,TA120-T246177
1601044289000,2020-09-25T14:31:29Z,75.4,TA120-T246184
1601044294000,2020-09-25T14:31:34Z,56.4,TA120-T246191
1601044300000,2020-09-25T14:31:40Z,44.5,TA120-T246183
1601044308000,2020-09-25T14:31:48Z,55,TA120-T246187
1601044334000,2020-09-25T14:32:14Z,36.1,TA120-T246177
1601044349000,2020-09-25T14:32:29Z,73.1,TA120-T246184
1601044354000,2020-09-25T14:32:34Z,57,TA120-T246191
1601044360000,2020-09-25T14:32:40Z,44.6,TA120-T246183
1601044368000,2020-09-25T14:32:48Z,54.1,TA120-T246187
1601044394000,2020-09-25T14:33:14Z,34,TA120-T246177
1601044409000,2020-09-25T14:33:29Z,73.5,TA120-T246184
1601044414000,2020-09-25T14:33:34Z,55.4,TA120-T246191
1601044420000,2020-09-25T14:33:40Z,44.6,TA120-T246183
1601044428000,2020-09-25T14:33:48Z,52.3,TA120-T246187
1601044454000,2020-09-25T14:34:14Z,34.4,TA120-T246177
1601044469000,2020-09-25T14:34:29Z,69.5,TA120-T246184
1601044474000,2020-09-25T14:34:34Z,56.3,TA120-T246191
1601044480000,2020-09-25T14:34:40Z,44.8,TA120-T246183
1601044488000,2020-09-25T14:34:48Z,54.2,TA120-T246187
1601044514000,2020-09-25T14:35:14Z,34,TA120-T246177
1601044529000,2020-09-25T14:35:29Z,71.9,TA120-T246184
1601044534000,2020-09-25T14:35:34Z,55.2,TA120-T246191
1601044540000,2020-09-25T14:35:40Z,44.8,TA120-T246183
1601044548000,2020-09-25T14:35:48Z,53,TA120-T246187
1601044574000,2020-09-25T14:36:14Z,35.1,TA120-T246177
1601044589000,2020-09-25T14:36:29Z,71.2,TA120-T246184
1601044594000,2020-09-25T14:36:34Z,57.5,TA120-T246191
1601044600000,2020-09-25T14:36:40Z,44.8,TA120-T246183
1601044608000,2020-09-25T14:36:48Z,52.7,TA120-T246187
1601044634000,2020-09-25T14:37:14Z,33.6,TA120-T246177
1601044649000,2020-09-25T14:37:29Z,77.4,TA120-T246184
1601044654000,2020-09-25T14:37:34Z,58.3,TA120-T246191
1601044660000,2020-09-25T14:37:40Z,44.6,TA120-T246183
1601044668000,2020-09-25T14:37:48Z,51.8,TA120-T246187
1601044694000,2020-09-25T14:38:14Z,36.9,TA120-T246177
1601044709000,2020-09-25T14:38:29Z,74.4,TA120-T246184
1601044714000,2020-09-25T14:38:34Z,58.3,TA120-T246191
1601044720000,2020-09-25T14:38:40Z,44.7,TA120-T246183
1601044728000,2020-09-25T14:38:48Z,52.1,TA120-T246187
1601044754000,2020-09-25T14:39:14Z,40,TA120-T246177
1601044769000,2020-09-25T14:39:29Z,71,TA120-T246184
1601044774000,2020-09-25T14:39:34Z,57.5,TA120-T246191
1601044780000,2020-09-25T14:39:40Z,44.7,TA120-T246183
1601044788000,2020-09-25T14:39:48Z,55.2,TA120-T246187
1601044814000,2020-09-25T14:40:14Z,33.7,TA120-T246177
1601044829000,2020-09-25T14:40:29Z,74.5,TA120-T246184
1601044834000,2020-09-25T14:40:34Z,57,TA120-T246191
1601044840000,2020-09-25T14:40:40Z,44.7,TA120-T246183
1601044848000,2020-09-25T14:40:48Z,55.5,TA120-T246187
1601044874000,2020-09-25T14:41:14Z,33.9,TA120-T246177
1601044889000,2020-09-25T14:41:29Z,67.6,TA120-T246184
1601044894000,2020-09-25T14:41:34Z,57.3,TA120-T246191
1601044900000,2020-09-25T14:41:40Z,44.6,TA120-T246183
1601044908000,2020-09-25T14:41:48Z,52.8,TA120-T246187
1601044934000,2020-09-25T14:42:14Z,42.4,TA120-T246177
1601044949000,2020-09-25T14:42:29Z,73.5,TA120-T246184
1601044954000,2020-09-25T14:42:34Z,55.1,TA120-T246191
1601044960000,2020-09-25T14:42:40Z,44.6,TA120-T246183
1601044968000,2020-09-25T14:42:48Z,51.7,TA120-T246187
1601044994000,2020-09-25T14:43:14Z,45,TA120-T246177
1601045009000,2020-09-25T14:43:29Z,72.8,TA120-T246184
1601045014000,2020-09-25T14:43:34Z,57.2,TA120-T246191
1601045020000,2020-09-25T14:43:40Z,44.6,TA120-T246183
1601045028000,2020-09-25T14:43:48Z,51.2,TA120-T246187
1601045054000,2020-09-25T14:44:14Z,38.4,TA120-T246177
1601045069000,2020-09-25T14:44:29Z,69.3,TA120-T246184
1601045074000,2020-09-25T14:44:34Z,58.6,TA120-T246191
1601045080000,2020-09-25T14:44:40Z,44.5,TA120-T246183
1601045088000,2020-09-25T14:44:48Z,51.1,TA120-T246187
1601045114000,2020-09-25T14:45:14Z,37.6,TA120-T246177
1601045129000,2020-09-25T14:45:29Z,73,TA120-T246184
1601045134000,2020-09-25T14:45:34Z,59.6,TA120-T246191
1601045140000,2020-09-25T14:45:40Z,44.6,TA120-T246183
1601045148000,2020-09-25T14:45:48Z,52.3,TA120-T246187
1601045174000,2020-09-25T14:46:14Z,36,TA120-T246177
1601045189000,2020-09-25T14:46:29Z,73.7,TA120-T246184
1601045194000,2020-09-25T14:46:34Z,55.9,TA120-T246191
1601045200000,2020-09-25T14:46:40Z,44.6,TA120-T246183
1601045208000,2020-09-25T14:46:48Z,52,TA120-T246187
1601045234000,2020-09-25T14:47:14Z,37.8,TA120-T246177
1601045249000,2020-09-25T14:47:29Z,66.1,TA120-T246184
1601045254000,2020-09-25T14:47:34Z,56.1,TA120-T246191
1601045260000,2020-09-25T14:47:40Z,44.5,TA120-T246183
1601045268000,2020-09-25T14:47:48Z,52.8,TA120-T246187
1601045294000,2020-09-25T14:48:14Z,37.8,TA120-T246177
1601045309000,2020-09-25T14:48:29Z,74.8,TA120-T246184
1601045314000,2020-09-25T14:48:34Z,57.4,TA120-T246191
1601045320000,2020-09-25T14:48:40Z,47.8,TA120-T246183
1601045328000,2020-09-25T14:48:48Z,51.5,TA120-T246187
1601045354000,2020-09-25T14:49:14Z,37.1,TA120-T246177
1601045369000,2020-09-25T14:49:29Z,74.9,TA120-T246184
1601045374000,2020-09-25T14:49:34Z,57.7,TA120-T246191
1601045380000,2020-09-25T14:49:40Z,47.4,TA120-T246183
1601045388000,2020-09-25T14:49:48Z,51.7,TA120-T246187
1601045414000,2020-09-25T14:50:14Z,37.8,TA120-T246177
1601045429000,2020-09-25T14:50:29Z,71.4,TA120-T246184
1601045434000,2020-09-25T14:50:34Z,56.3,TA120-T246191
1601045440000,2020-09-25T14:50:40Z,49.9,TA120-T246183
1601045448000,2020-09-25T14:50:48Z,51.7,TA120-T246187
1601045474000,2020-09-25T14:51:14Z,40.4,TA120-T246177
1601045489000,2020-09-25T14:51:29Z,70.8,TA120-T246184
1601045494000,2020-09-25T14:51:34Z,55.8,TA120-T246191
1601045500000,2020-09-25T14:51:40Z,50.2,TA120-T246183
1601045508000,2020-09-25T14:51:48Z,51.2,TA120-T246187
1601045534000,2020-09-25T14:52:14Z,41,TA120-T246177
1601045549000,2020-09-25T14:52:29Z,74.3,TA120-T246184
1601045554000,2020-09-25T14:52:34Z,56.9,TA120-T246191
1601045560000,2020-09-25T14:52:40Z,44.6,TA120-T246183
1601045568000,2020-09-25T14:52:48Z,51.8,TA120-T246187
1601045594000,2020-09-25T14:53:14Z,43,TA120-T246177
1601045609000,2020-09-25T14:53:29Z,64.3,TA120-T246184
1601045614000,2020-09-25T14:53:34Z,60.4,TA120-T246191
1601045620000,2020-09-25T14:53:40Z,43.7,TA120-T246183
1601045628000,2020-09-25T14:53:48Z,51.8,TA120-T246187
1601045654000,2020-09-25T14:54:14Z,36,TA120-T246177
1601045669000,2020-09-25T14:54:29Z,74.1,TA120-T246184
1601045674000,2020-09-25T14:54:34Z,57.4,TA120-T246191
1601045680000,2020-09-25T14:54:40Z,36.2,TA120-T246183
1601045688000,2020-09-25T14:54:48Z,52.5,TA120-T246187
1601045714000,2020-09-25T14:55:14Z,37,TA120-T246177
1601045729000,2020-09-25T14:55:29Z,72.1,TA120-T246184
1601045734000,2020-09-25T14:55:34Z,58.8,TA120-T246191
1601045740000,2020-09-25T14:55:40Z,36.2,TA120-T246183
1601045748000,2020-09-25T14:55:48Z,50.8,TA120-T246187
1601045774000,2020-09-25T14:56:14Z,37.9,TA120-T246177
1601045789000,2020-09-25T14:56:29Z,73.2,TA120-T246184
1601045794000,2020-09-25T14:56:34Z,57.5,TA120-T246191
1601045800000,2020-09-25T14:56:40Z,35.9,TA120-T246183
1601045808000,2020-09-25T14:56:48Z,51.9,TA120-T246187
1601045834000,2020-09-25T14:57:14Z,36.4,TA120-T246177
1601045849000,2020-09-25T14:57:29Z,72.6,TA120-T246184
1601045854000,2020-09-25T14:57:34Z,58.6,TA120-T246191
1601045860000,2020-09-25T14:57:40Z,35.6,TA120-T246183
1601045868000,2020-09-25T14:57:48Z,51.6,TA120-T246187
1601045894000,2020-09-25T14:58:14Z,35,TA120-T246177
1601045909000,2020-09-25T14:58:29Z,74.1,TA120-T246184
1601045914000,2020-09-25T14:58:34Z,56.8,TA120-T246191
1601045920000,2020-09-25T14:58:40Z,35.6,TA120-T246183
1601045928000,2020-09-25T14:58:48Z,51.1,TA120-T246187
1601045954000,2020-09-25T14:59:14Z,40.1,TA120-T246177
1601045969000,2020-09-25T14:59:29Z,63.2,TA120-T246184
1601045974000,2020-09-25T14:59:34Z,57.1,TA120-T246191
1601045980000,2020-09-25T14:59:40Z,35.9,TA120-T246183
1601045988000,2020-09-25T14:59:48Z,50.9,TA120-T246187
1601046014000,2020-09-25T15:00:14Z,39,TA120-T246177
1601046029000,2020-09-25T15:00:29Z,73.2,TA120-T246184
1601046034000,2020-09-25T15:00:34Z,57.8,TA120-T246191
1601046040000,2020-09-25T15:00:40Z,35.3,TA120-T246183
1601046048000,2020-09-25T15:00:48Z,52.4,TA120-T246187
1601046074000,2020-09-25T15:01:14Z,35.8,TA120-T246177
1601046089000,2020-09-25T15:01:29Z,74.7,TA120-T246184
1601046094000,2020-09-25T15:01:34Z,58.4,TA120-T246191
1601046100000,2020-09-25T15:01:40Z,35.8,TA120-T246183
1601046108000,2020-09-25T15:01:48Z,51.9,TA120-T246187
1601046134000,2020-09-25T15:02:14Z,36.1,TA120-T246177
1601046149000,2020-09-25T15:02:29Z,70.2,TA120-T246184
1601046154000,2020-09-25T15:02:34Z,59.9,TA120-T246191
1601046160000,2020-09-25T15:02:40Z,35.8,TA120-T246183
1601046168000,2020-09-25T15:02:48Z,52.4,TA120-T246187
1601046194000,2020-09-25T15:03:14Z,36.8,TA120-T246177
1601046209000,2020-09-25T15:03:29Z,71.6,TA120-T246184
1601046214000,2020-09-25T15:03:34Z,58.3,TA120-T246191
1601046220000,2020-09-25T15:03:40Z,36.1,TA120-T246183
1601046228000,2020-09-25T15:03:48Z,53.1,TA120-T246187
