time,readable_time,dBA,dev-id
1636891193000,2021-11-14T11:59:53Z,45.4,TA120-T246183
1636891199000,2021-11-14T11:59:59Z,71.3,TA120-T246184
1636891217000,2021-11-14T12:00:17Z,56.7,TA120-T246191
1636891233000,2021-11-14T12:00:33Z,57,TA120-T246187
1636891253000,2021-11-14T12:00:53Z,45.4,TA120-T246183
1636891259000,2021-11-14T12:00:59Z,74.9,TA120-T246184
1636891277000,2021-11-14T12:01:17Z,57.7,TA120-T246191
1636891293000,2021-11-14T12:01:33Z,57.8,TA120-T246187
1636891313000,2021-11-14T12:01:53Z,45.4,TA120-T246183
1636891319000,2021-11-14T12:01:59Z,71,TA120-T246184
1636891337000,2021-11-14T12:02:17Z,57.8,TA120-T246191
1636891353000,2021-11-14T12:02:33Z,56.2,TA120-T246187
1636891373000,2021-11-14T12:02:53Z,45.5,TA120-T246183
1636891379000,2021-11-14T12:02:59Z,72.9,TA120-T246184
1636891397000,2021-11-14T12:03:17Z,54,TA120-T246191
1636891413000,2021-11-14T12:03:33Z,57.3,TA120-T246187
1636891433000,2021-11-14T12:03:53Z,45.4,TA120-T246183
1636891439000,2021-11-14T12:03:59Z,75.6,TA120-T246184
1636891457000,2021-11-14T12:04:17Z,56.4,TA120-T246191
1636891473000,2021-11-14T12:04:33Z,56.2,TA120-T246187
1636891493000,2021-11-14T12:04:53Z,45.4,TA120-T246183
1636891499000,2021-11-14T12:04:59Z,72.2,TA120-T246184
1636891517000,2021-11-14T12:05:17Z,57.7,TA120-T246191
1636891533000,2021-11-14T12:05:33Z,58.7,TA120-T246187
1636891553000,2021-11-14T12:05:53Z,45.4,TA120-T246183
1636891559000,2021-11-14T12:05:59Z,73.7,TA120-T246184
1636891577000,2021-11-14T12:06:17Z,58.9,TA120-T246191
1636891593000,2021-11-14T12:06:33Z,58.8,TA120-T246187
1636891613000,2021-11-14T12:06:53Z,45.4,TA120-T246183
1636891619000,2021-11-14T12:06:59Z,73,TA120-T246184
1636891637000,2021-11-14T12:07:17Z,56,TA120-T246191
1636891653000,2021-11-14T12:07:33Z,57.7,TA120-T246187
1636891673000,2021-11-14T12:07:53Z,45.4,TA120-T246183
1636891679000,2021-11-14T12:07:59Z,73.3,TA120-T246184
1636891697000,2021-11-14T12:08:17Z,53.7,TA120-T246191
1636891713000,2021-11-14T12:08:33Z,57.1,TA120-T246187
1636891733000,2021-11-14T12:08:53Z,45.4,TA120-T246183
1636891739000,2021-11-14T12:08:59Z,74.3,TA120-T246184
1636891757000,2021-11-14T12:09:17Z,54.7,TA120-T246191
1636891773000,2021-11-14T12:09:33Z,59.5,TA120-T246187
1636891793000,2021-11-14T12:09:53Z,45.4,TA120-T246183
1636891799000,2021-11-14T12:09:59Z,75.1,TA120-T246184
1636891817000,2021-11-14T12:10:17Z,57.7,TA120-T246191
1636891833000,2021-11-14T12:10:33Z,57.7,TA120-T246187
1636891853000,2021-11-14T12:10:53Z,45.4,TA120-T246183
1636891859000,2021-11-14T12:10:59Z,74.4,TA120-T246184
1636891877000,2021-11-14T12:11:17Z,54.2,TA120-T246191
1636891893000,2021-11-14T12:11:33Z,58.6,TA120-T246187
1636891913000,2021-11-14T12:11:53Z,45.4,TA120-T246183
1636891919000,2021-11-14T12:11:59Z,70.1,TA120-T246184
1636891937000,2021-11-14T12:12:17Z,55.7,TA120-T246191
1636891953000,2021-11-14T12:12:33Z,57.4,TA120-T246187
1636891973000,2021-11-14T12:12:53Z,45.4,TA120-T246183
1636891979000,2021-11-14T12:12:59Z,71.9,TA120-T246184
1636891997000,2021-11-14T12:13:17Z,55.8,TA120-T246191
1636892013000,2021-11-14T12:13:33Z,58.2,TA120-T246187
1636892033000,2021-11-14T12:13:53Z,45.5,TA120-T246183
1636892039000,2021-11-14T12:13:59Z,72.4,TA120-T246184
1636892057000,2021-11-14T12:14:17Z,56.2,TA120-T246191
1636892073000,2021-11-14T12:14:33Z,57.3,TA120-T246187
1636892093000,2021-11-14T12:14:53Z,45.3,TA120-T246183
1636892099000,2021-11-14T12:14:59Z,76.4,TA120-T246184
1636892117000,2021-11-14T12:15:17Z,58.9,TA120-T246191
1636892133000,2021-11-14T12:15:33Z,57.2,TA120-T246187
1636892153000,2021-11-14T12:15:53Z,45.4,TA120-T246183
1636892159000,2021-11-14T12:15:59Z,75.1,TA120-T246184
1636892177000,2021-11-14T12:16:17Z,54.6,TA120-T246191
1636892193000,2021-11-14T12:16:33Z,56.5,TA120-T246187
1636892213000,2021-11-14T12:16:53Z,45.4,TA120-T246183
1636892219000,2021-11-14T12:16:59Z,70.8,TA120-T246184
1636892237000,2021-11-14T12:17:17Z,56.2,TA120-T246191
1636892253000,2021-11-14T12:17:33Z,57.2,TA120-T246187
1636892273000,2021-11-14T12:17:53Z,45.4,TA120-T246183
1636892279000,2021-11-14T12:17:59Z,72.8,TA120-T246184
1636892297000,2021-11-14T12:18:17Z,55.7,TA120-T246191
1636892313000,2021-11-14T12:18:33Z,57.7,TA120-T246187
1636892333000,2021-11-14T12:18:53Z,45.3,TA120-T246183
1636892339000,2021-11-14T12:18:59Z,74.4,TA120-T246184
1636892357000,2021-11-14T12:19:17Z,56.9,TA120-T246191
1636892373000,2021-11-14T12:19:33Z,57.6,TA120-T246187
1636892393000,2021-11-14T12:19:53Z,45.4,TA120-T246183
1636892399000,2021-11-14T12:19:59Z,71.8,TA120-T246184
1636892417000,2021-11-14T12:20:17Z,51.7,TA120-T246191
1636892433000,2021-11-14T12:20:33Z,57.3,TA120-T246187
1636892453000,2021-11-14T12:20:53Z,45.4,TA120-T246183
1636892459000,2021-11-14T12:20:59Z,74.3,TA120-T246184
1636892477000,2021-11-14T12:21:17Z,54.4,TA120-T246191
1636892493000,2021-11-14T12:21:33Z,56.9,TA120-T246187
1636892513000,2021-11-14T12:21:53Z,45.4,TA120-T246183
1636892519000,2021-11-14T12:21:59Z,69.6,TA120-T246184
1636892537000,2021-11-14T12:22:17Z,57.9,TA120-T246191
1636892553000,2021-11-14T12:22:33Z,56.4,TA120-T246187
1636892573000,2021-11-14T12:22:53Z,45.3,TA120-T246183
1636892579000,2021-11-14T12:22:59Z,73.4,TA120-T246184
1636892597000,2021-11-14T12:23:17Z,55.6,TA120-T246191
1636892613000,2021-11-14T12:23:33Z,57.4,TA120-T246187
1636892633000,2021-11-14T12:23:53Z,45.4,TA120-T246183
1636892639000,2021-11-14T12:23:59Z,74.7,TA120-T246184
1636892657000,2021-11-14T12:24:17Z,59,TA120-T246191
1636892673000,2021-11-14T12:24:33Z,57.1,TA120-T246187
1636892693000,2021-11-14T12:24:53Z,45.8,TA120-T246183
1636892699000,2021-11-14T12:24:59Z,73.2,TA120-T246184
1636892717000,2021-11-14T12:25:17Z,57.9,TA120-T246191
1636892733000,2021-11-14T12:25:33Z,59,TA120-T246187
1636892753000,2021-11-14T12:25:53Z,45.3,TA120-T246183
1636892759000,2021-11-14T12:25:59Z,74.1,TA120-T246184
1636892777000,2021-11-14T12:26:17Z,59.5,TA120-T246191
1636892793000,2021-11-14T12:26:33Z,58,TA120-T246187
1636892813000,2021-11-14T12:26:53Z,45.4,TA120-T246183
1636892819000,2021-11-14T12:26:59Z,69.5,TA120-T246184
1636892837000,2021-11-14T12:27:17Z,58.2,TA120-T246191
1636892853000,2021-11-14T12:27:33Z,59.3,TA120-T246187
1636892873000,2021-11-14T12:27:53Z,45.4,TA120-T246183
1636892879000,2021-11-14T12:27:59Z,73.1,TA120-T246184
1636892897000,2021-11-14T12:28:17Z,57.2,TA120-T246191
1636892913000,2021-11-14T12:28:33Z,59.6,TA120-T246187
1636892933000,2021-11-14T12:28:53Z,45.3,TA120-T246183
1636892939000,2021-11-14T12:28:59Z,73.4,TA120-T246184
1636892957000,2021-11-14T12:29:17Z,57.8,TA120-T246191
1636892973000,2021-11-14T12:29:33Z,59.1,TA120-T246187
1636892993000,2021-11-14T12:29:53Z,45.4,TA120-T246183
1636892999000,2021-11-14T12:29:59Z,76.8,TA120-T246184
1636893017000,2021-11-14T12:30:17Z,55.7,TA120-T246191
1636893033000,2021-11-14T12:30:33Z,58,TA120-T246187
1636893053000,2021-11-14T12:30:53Z,45.3,TA120-T246183
1636893059000,2021-11-14T12:30:59Z,74.8,TA120-T246184
1636893077000,2021-11-14T12:31:17Z,57,TA120-T246191
1636893093000,2021-11-14T12:31:33Z,58.7,TA120-T246187
1636893113000,2021-11-14T12:31:53Z,45.3,TA120-T246183
1636893119000,2021-11-14T12:31:59Z,71.9,TA120-T246184
1636893137000,2021-11-14T12:32:17Z,55.5,TA120-T246191
1636893153000,2021-11-14T12:32:33Z,59,TA120-T246187
1636893173000,2021-11-14T12:32:53Z,45.4,TA120-T246183
1636893179000,2021-11-14T12:32:59Z,71.8,TA120-T246184
1636893197000,2021-11-14T12:33:17Z,57.6,TA120-T246191
1636893213000,2021-11-14T12:33:33Z,57.7,TA120-T246187
1636893233000,2021-11-14T12:33:53Z,45.3,TA120-T246183
1636893239000,2021-11-14T12:33:59Z,72.4,TA120-T246184
1636893257000,2021-11-14T12:34:17Z,55.6,TA120-T246191
1636893273000,2021-11-14T12:34:33Z,60,TA120-T246187
1636893293000,2021-11-14T12:34:53Z,45.4,TA120-T246183
1636893299000,2021-11-14T12:34:59Z,73.8,TA120-T246184
1636893317000,2021-11-14T12:35:17Z,54.3,TA120-T246191
1636893333000,2021-11-14T12:35:33Z,60.1,TA120-T246187
1636893353000,2021-11-14T12:35:53Z,45.3,TA120-T246183
1636893359000,2021-11-14T12:35:59Z,75.1,TA120-T246184
1636893377000,2021-11-14T12:36:17Z,56.3,TA120-T246191
1636893393000,2021-11-14T12:36:33Z,59.4,TA120-T246187
1636893413000,2021-11-14T12:36:53Z,45.3,TA120-T246183
1636893419000,2021-11-14T12:36:59Z,71,TA120-T246184
1636893437000,2021-11-14T12:37:17Z,59.8,TA120-T246191
1636893453000,2021-11-14T12:37:33Z,59.2,TA120-T246187
1636893473000,2021-11-14T12:37:53Z,45.3,TA120-T246183
1636893479000,2021-11-14T12:37:59Z,70.5,TA120-T246184
1636893497000,2021-11-14T12:38:17Z,57.3,TA120-T246191
1636893513000,2021-11-14T12:38:33Z,60.3,TA120-T246187
1636893533000,2021-11-14T12:38:53Z,45.4,TA120-T246183
1636893539000,2021-11-14T12:38:59Z,75.3,TA120-T246184
1636893557000,2021-11-14T12:39:17Z,54.3,TA120-T246191
1636893573000,2021-11-14T12:39:33Z,59.1,TA120-T246187
1636893593000,2021-11-14T12:39:53Z,45.3,TA120-T246183
1636893599000,2021-11-14T12:39:59Z,73,TA120-T246184
1636893617000,2021-11-14T12:40:17Z,53.3,TA120-T246191
1636893633000,2021-11-14T12:40:33Z,59,TA120-T246187
1636893653000,2021-11-14T12:40:53Z,45.4,TA120-T246183
1636893659000,2021-11-14T12:40:59Z,71.4,TA120-T246184
1636893677000,2021-11-14T12:41:17Z,52.9,TA120-T246191
1636893693000,2021-11-14T12:41:33Z,58.5,TA120-T246187
1636893713000,2021-11-14T12:41:53Z,45.5,TA120-T246183
1636893719000,2021-11-14T12:41:59Z,70.9,TA120-T246184
1636893737000,2021-11-14T12:42:17Z,56.7,TA120-T246191
1636893753000,2021-11-14T12:42:33Z,60.2,TA120-T246187
1636893773000,2021-11-14T12:42:53Z,45.5,TA120-T246183
1636893779000,2021-11-14T12:42:59Z,68.7,TA120-T246184
1636893797000,2021-11-14T12:43:17Z,56.3,TA120-T246191
1636893813000,2021-11-14T12:43:33Z,58.4,TA120-T246187
1636893833000,2021-11-14T12:43:53Z,45.4,TA120-T246183
1636893839000,2021-11-14T12:43:59Z,77,TA120-T246184
1636893857000,2021-11-14T12:44:17Z,56.8,TA120-T246191
1636893873000,2021-11-14T12:44:33Z,58.5,TA120-T246187
1636893893000,2021-11-14T12:44:53Z,45.4,TA120-T246183
1636893899000,2021-11-14T12:44:59Z,72.5,TA120-T246184
1636893917000,2021-11-14T12:45:17Z,55.2,TA120-T246191
1636893933000,2021-11-14T12:45:33Z,59,TA120-T246187
1636893953000,2021-11-14T12:45:53Z,45.4,TA120-T246183
1636893959000,2021-11-14T12:45:59Z,74.4,TA120-T246184
1636893977000,2021-11-14T12:46:17Z,56.5,TA120-T246191
1636893993000,2021-11-14T12:46:33Z,59.2,TA120-T246187
1636894013000,2021-11-14T12:46:53Z,45.5,TA120-T246183
1636894019000,2021-11-14T12:46:59Z,70.8,TA120-T246184
1636894037000,2021-11-14T12:47:17Z,59.5,TA120-T246191
1636894053000,2021-11-14T12:47:33Z,60,TA120-T246187
1636894073000,2021-11-14T12:47:53Z,45.5,TA120-T246183
1636894079000,2021-11-14T12:47:59Z,70.4,TA120-T246184
1636894097000,2021-11-14T12:48:17Z,57.9,TA120-T246191
1636894113000,2021-11-14T12:48:33Z,57.4,TA120-T246187
1636894133000,2021-11-14T12:48:53Z,45.4,TA120-T246183
1636894139000,2021-11-14T12:48:59Z,75.1,TA120-T246184
1636894157000,2021-11-14T12:49:17Z,56.3,TA120-T246191
1636894173000,2021-11-14T12:49:33Z,59.7,TA120-T246187
1636894193000,2021-11-14T12:49:53Z,45.4,TA120-T246183
1636894199000,2021-11-14T12:49:59Z,71.7,TA120-T246184
1636894217000,2021-11-14T12:50:17Z,59.7,TA120-T246191
1636894233000,2021-11-14T12:50:33Z,59.3,TA120-T246187
1636894253000,2021-11-14T12:50:53Z,45.5,TA120-T246183
1636894259000,2021-11-14T12:50:59Z,73.5,TA120-T246184
1636894277000,2021-11-14T12:51:17Z,57.1,TA120-T246191
1636894293000,2021-11-14T12:51:33Z,59.2,TA120-T246187
1636894313000,2021-11-14T12:51:53Z,45.4,TA120-T246183
1636894319000,2021-11-14T12:51:59Z,70.6,TA120-T246184
1636894341000,2021-11-14T12:52:21Z,59.8,TA120-T246191
1636894353000,2021-11-14T12:52:33Z,59.1,TA120-T246187
1636894373000,2021-11-14T12:52:53Z,45.4,TA120-T246183
1636894379000,2021-11-14T12:52:59Z,72.5,TA120-T246184
1636894401000,2021-11-14T12:53:21Z,58.6,TA120-T246191
1636894413000,2021-11-14T12:53:33Z,57.8,TA120-T246187
1636894433000,2021-11-14T12:53:53Z,45.4,TA120-T246183
1636894439000,2021-11-14T12:53:59Z,74.7,TA120-T246184
1636894461000,2021-11-14T12:54:21Z,58.8,TA120-T246191
1636894473000,2021-11-14T12:54:33Z,58.2,TA120-T246187
1636894493000,2021-11-14T12:54:53Z,45.4,TA120-T246183
1636894499000,2021-11-14T12:54:59Z,73.8,TA120-T246184
1636894521000,2021-11-14T12:55:21Z,58,TA120-T246191
1636894533000,2021-11-14T12:55:33Z,58.3,TA120-T246187
1636894553000,2021-11-14T12:55:53Z,45.4,TA120-T246183
1636894559000,2021-11-14T12:55:59Z,75.1,TA120-T246184
1636894581000,2021-11-14T12:56:21Z,58.7,TA120-T246191
1636894593000,2021-11-14T12:56:33Z,57.6,TA120-T246187
1636894613000,2021-11-14T12:56:53Z,45.5,TA120-T246183
1636894619000,2021-11-14T12:56:59Z,69.2,TA120-T246184
1636894641000,2021-11-14T12:57:21Z,57.7,TA120-T246191
1636894653000,2021-11-14T12:57:33Z,58.2,TA120-T246187
1636894673000,2021-11-14T12:57:53Z,45.5,TA120-T246183
1636894679000,2021-11-14T12:57:59Z,69.7,TA120-T246184
1636894701000,2021-11-14T12:58:21Z,58.1,TA120-T246191
1636894713000,2021-11-14T12:58:33Z,58.5,TA120-T246187
1636894733000,2021-11-14T12:58:53Z,45.4,TA120-T246183
1636894739000,2021-11-14T12:58:59Z,73.4,TA120-T246184
1636894761000,2021-11-14T12:59:21Z,55.2,TA120-T246191
1636894773000,2021-11-14T12:59:33Z,58.1,TA120-T246187
1636894793000,2021-11-14T12:59:53Z,42,TA120-T246183
1636894799000,2021-11-14T12:59:59Z,76.1,TA120-T246184
1636894821000,2021-11-14T13:00:21Z,57.6,TA120-T246191
1636894833000,2021-11-14T13:00:33Z,58.1,TA120-T246187
1636894853000,2021-11-14T13:00:53Z,37.4,TA120-T246183
1636894859000,2021-11-14T13:00:59Z,72.9,TA120-T246184
1636894881000,2021-11-14T13:01:21Z,57.3,TA120-T246191
1636894893000,2021-11-14T13:01:33Z,56.1,TA120-T246187
1636894913000,2021-11-14T13:01:53Z,37.5,TA120-T246183
1636894919000,2021-11-14T13:01:59Z,72.5,TA120-T246184
1636894941000,2021-11-14T13:02:21Z,53.4,TA120-T246191
1636894953000,2021-11-14T13:02:33Z,54.9,TA120-T246187
1636894973000,2021-11-14T13:02:53Z,37.5,TA120-T246183
1636894979000,2021-11-14T13:02:59Z,72,TA120-T246184
1636895001000,2021-11-14T13:03:21Z,54.8,TA120-T246191
1636895013000,2021-11-14T13:03:33Z,58,TA120-T246187
1636895033000,2021-11-14T13:03:53Z,37.5,TA120-T246183
1636895039000,2021-11-14T13:03:59Z,68.8,TA120-T246184
1636895061000,2021-11-14T13:04:21Z,56.1,TA120-T246191
1636895073000,2021-11-14T13:04:33Z,58.1,TA120-T246187
1636895093000,2021-11-14T13:04:53Z,37.4,TA120-T246183
1636895099000,2021-11-14T13:04:59Z,76.1,TA120-T246184
1636895121000,2021-11-14T13:05:21Z,54,TA120-T246191
1636895133000,2021-11-14T13:05:33Z,58.1,TA120-T246187
1636895153000,2021-11-14T13:05:53Z,37.1,TA120-T246183
1636895159000,2021-11-14T13:05:59Z,73.5,TA120-T246184
1636895181000,2021-11-14T13:06:21Z,56.2,TA120-T246191
1636895193000,2021-11-14T13:06:33Z,56.8,TA120-T246187
1636895213000,2021-11-14T13:06:53Z,37.7,TA120-T246183
1636895219000,2021-11-14T13:06:59Z,71.8,TA120-T246184
1636895241000,2021-11-14T13:07:21Z,59.7,TA120-T246191
1636895253000,2021-11-14T13:07:33Z,57.4,TA120-T246187
1636895273000,2021-11-14T13:07:53Z,38.1,TA120-T246183
1636895279000,2021-11-14T13:07:59Z,73.3,TA120-T246184
1636895301000,2021-11-14T13:08:21Z,56.4,TA120-T246191
1636895313000,2021-11-14T13:08:33Z,56.6,TA120-T246187
1636895333000,2021-11-14T13:08:53Z,38.7,TA120-T246183
1636895339000,2021-11-14T13:08:59Z,75,TA120-T246184
1636895361000,2021-11-14T13:09:21Z,63.6,TA120-T246191
1636895373000,2021-11-14T13:09:33Z,58.3,TA120-T246187
1636895393000,2021-11-14T13:09:53Z,37.3,TA120-T246183
1636895399000,2021-11-14T13:09:59Z,68.8,TA120-T246184
1636895421000,2021-11-14T13:10:21Z,59.8,TA120-T246191
1636895433000,2021-11-14T13:10:33Z,60.2,TA120-T246187
1636895453000,2021-11-14T13:10:53Z,37.2,TA120-T246183
1636895459000,2021-11-14T13:10:59Z,72.9,TA120-T246184
1636895481000,2021-11-14T13:11:21Z,57.5,TA120-T246191
1636895493000,2021-11-14T13:11:33Z,57.7,TA120-T246187
1636895513000,2021-11-14T13:11:53Z,37.3,TA120-T246183
1636895519000,2021-11-14T13:11:59Z,71.6,TA120-T246184
1636895541000,2021-11-14T13:12:21Z,57.8,TA120-T246191
1636895553000,2021-11-14T13:12:33Z,58.5,TA120-T246187
1636895573000,2021-11-14T13:12:53Z,37.2,TA120-T246183
1636895579000,2021-11-14T13:12:59Z,73.3,TA120-T246184
1636895601000,2021-11-14T13:13:21Z,54.2,TA120-T246191
1636895613000,2021-11-14T13:13:33Z,57.3,TA120-T246187
1636895633000,2021-11-14T13:13:53Z,37.4,TA120-T246183
1636895639000,2021-11-14T13:13:59Z,72.8,TA120-T246184
1636895661000,2021-11-14T13:14:21Z,60.4,TA120-T246191
1636895673000,2021-11-14T13:14:33Z,57.4,TA120-T246187
1636895693000,2021-11-14T13:14:53Z,37.4,TA120-T246183
1636895699000,2021-11-14T13:14:59Z,73.4,TA120-T246184
1636895721000,2021-11-14T13:15:21Z,58.1,TA120-T246191
1636895733000,2021-11-14T13:15:33Z,55.8,TA120-T246187
1636895753000,2021-11-14T13:15:53Z,37.1,TA120-T246183
1636895759000,2021-11-14T13:15:59Z,72.7,TA120-T246184
1636895781000,2021-11-14T13:16:21Z,59.6,TA120-T246191
1636895793000,2021-11-14T13:16:33Z,56.2,TA120-T246187
1636895813000,2021-11-14T13:16:53Z,37.2,TA120-T246183
1636895819000,2021-11-14T13:16:59Z,74.8,TA120-T246184
1636895841000,2021-11-14T13:17:21Z,58,TA120-T246191
1636895853000,2021-11-14T13:17:33Z,57.8,TA120-T246187
1636895873000,2021-11-14T13:17:53Z,37.4,TA120-T246183
1636895879000,2021-11-14T13:17:59Z,68.9,TA120-T246184
1636895901000,2021-11-14T13:18:21Z,56.4,TA120-T246191
1636895913000,2021-11-14T13:18:33Z,58.9,TA120-T246187
1636895933000,2021-11-14T13:18:53Z,37.6,TA120-T246183
1636895939000,2021-11-14T13:18:59Z,73.4,TA120-T246184
1636895961000,2021-11-14T13:19:21Z,57.7,TA120-T246191
1636895973000,2021-11-14T13:19:33Z,57.8,TA120-T246187
1636895993000,2021-11-14T13:19:53Z,37.2,TA120-T246183
1636895999000,2021-11-14T13:19:59Z,72.4,TA120-T246184
1636896021000,2021-11-14T13:20:21Z,56.3,TA120-T246191
1636896033000,2021-11-14T13:20:33Z,57.7,TA120-T246187
1636896053000,2021-11-14T13:20:53Z,37.3,TA120-T246183
1636896059000,2021-11-14T13:20:59Z,73.9,TA120-T246184
1636896081000,2021-11-14T13:21:21Z,58,TA120-T246191
1636896093000,2021-11-14T13:21:33Z,58.5,TA120-T246187
1636896113000,2021-11-14T13:21:53Z,37.4,TA120-T246183
1636896119000,2021-11-14T13:21:59Z,69.9,TA120-T246184
1636896141000,2021-11-14T13:22:21Z,58.6,TA120-T246191
1636896153000,2021-11-14T13:22:33Z,57.5,TA120-T246187
1636896173000,2021-11-14T13:22:53Z,37.3,TA120-T246183
1636896179000,2021-11-14T13:22:59Z,71.6,TA120-T246184
1636896201000,2021-11-14T13:23:21Z,56,TA120-T246191
1636896213000,2021-11-14T13:23:33Z,58.6,TA120-T246187
1636896233000,2021-11-14T13:23:53Z,37.3,TA120-T246183
1636896239000,2021-11-14T13:23:59Z,73.3,TA120-T246184
1636896261000,2021-11-14T13:24:21Z,58.6,TA120-T246191
1636896273000,2021-11-14T13:24:33Z,58.8,TA120-T246187
1636896293000,2021-11-14T13:24:53Z,37.1,TA120-T246183
1636896299000,2021-11-14T13:24:59Z,71.4,TA120-T246184
1636896321000,2021-11-14T13:25:21Z,54.8,TA120-T246191
1636896333000,2021-11-14T13:25:33Z,57.9,TA120-T246187
1636896353000,2021-11-14T13:25:53Z,37.2,TA120-T246183
1636896359000,2021-11-14T13:25:59Z,74.6,TA120-T246184
1636896381000,2021-11-14T13:26:21Z,59.3,TA120-T246191
1636896393000,2021-11-14T13:26:33Z,56.1,TA120-T246187
1636896413000,2021-11-14T13:26:53Z,37,TA120-T246183
1636896419000,2021-11-14T13:26:59Z,65.6,TA120-T246184
1636896441000,2021-11-14T13:27:21Z,56.1,TA120-T246191
1636896453000,2021-11-14T13:27:33Z,57.2,TA120-T246187
1636896473000,2021-11-14T13:27:53Z,37.4,TA120-T246183
1636896479000,2021-11-14T13:27:59Z,70.3,TA120-T246184
1636896501000,2021-11-14T13:28:21Z,57.9,TA120-T246191
1636896513000,2021-11-14T13:28:33Z,57.7,TA120-T246187
1636896533000,2021-11-14T13:28:53Z,37.3,TA120-T246183
1636896539000,2021-11-14T13:28:59Z,71.2,TA120-T246184
1636896561000,2021-11-14T13:29:21Z,59.1,TA120-T246191
1636896573000,2021-11-14T13:29:33Z,56.7,TA120-T246187
1636896593000,2021-11-14T13:29:53Z,37.2,TA120-T246183
1636896599000,2021-11-14T13:29:59Z,74.1,TA120-T246184
1636896621000,2021-11-14T13:30:21Z,56.9,TA120-T246191
1636896633000,2021-11-14T13:30:33Z,57,TA120-T246187
1636896653000,2021-11-14T13:30:53Z,37.2,TA120-T246183
1636896659000,2021-11-14T13:30:59Z,74.6,TA120-T246184
1636896681000,2021-11-14T13:31:21Z,56,TA120-T246191
1636896693000,2021-11-14T13:31:33Z,57.9,TA120-T246187
1636896713000,2021-11-14T13:31:53Z,37.2,TA120-T246183
1636896719000,2021-11-14T13:31:59Z,71.3,TA120-T246184
1636896741000,2021-11-14T13:32:21Z,53.7,TA120-T246191
1636896753000,2021-11-14T13:32:33Z,58.1,TA120-T246187
1636896773000,2021-11-14T13:32:53Z,37.3,TA120-T246183
1636896779000,2021-11-14T13:32:59Z,73.3,TA120-T246184
1636896801000,2021-11-14T13:33:21Z,55.2,TA120-T246191
1636896813000,2021-11-14T13:33:33Z,57.4,TA120-T246187
1636896833000,2021-11-14T13:33:53Z,37.3,TA120-T246183
1636896839000,2021-11-14T13:33:59Z,72.9,TA120-T246184
1636896861000,2021-11-14T13:34:21Z,67.5,TA120-T246191
1636896873000,2021-11-14T13:34:33Z,58.5,TA120-T246187
1636896893000,2021-11-14T13:34:53Z,37.1,TA120-T246183
1636896899000,2021-11-14T13:34:59Z,75.7,TA120-T246184
1636896921000,2021-11-14T13:35:21Z,59.5,TA120-T246191
1636896933000,2021-11-14T13:35:33Z,59,TA120-T246187
1636896953000,2021-11-14T13:35:53Z,37.3,TA120-T246183
1636896959000,2021-11-14T13:35:59Z,69.5,TA120-T246184
1636896981000,2021-11-14T13:36:21Z,56.7,TA120-T246191
1636896993000,2021-11-14T13:36:33Z,58.9,TA120-T246187
1636897013000,2021-11-14T13:36:53Z,37.6,TA120-T246183
1636897019000,2021-11-14T13:36:59Z,72.7,TA120-T246184
1636897041000,2021-11-14T13:37:21Z,57.4,TA120-T246191
1636897053000,2021-11-14T13:37:33Z,58.6,TA120-T246187
1636897073000,2021-11-14T13:37:53Z,37.1,TA120-T246183
1636897079000,2021-11-14T13:37:59Z,76.2,TA120-T246184
1636897101000,2021-11-14T13:38:21Z,58.2,TA120-T246191
1636897113000,2021-11-14T13:38:33Z,57.3,TA120-T246187
1636897133000,2021-11-14T13:38:53Z,37.3,TA120-T246183
1636897139000,2021-11-14T13:38:59Z,71,TA120-T246184
1636897161000,2021-11-14T13:39:21Z,59.4,TA120-T246191
1636897173000,2021-11-14T13:39:33Z,58.4,TA120-T246187
1636897193000,2021-11-14T13:39:53Z,37.4,TA120-T246183
1636897199000,2021-11-14T13:39:59Z,70.3,TA120-T246184
1636897221000,2021-11-14T13:40:21Z,55.6,TA120-T246191
1636897233000,2021-11-14T13:40:33Z,58.7,TA120-T246187
1636897253000,2021-11-14T13:40:53Z,37.5,TA120-T246183
1636897259000,2021-11-14T13:40:59Z,74.9,TA120-T246184
1636897281000,2021-11-14T13:41:21Z,59.2,TA120-T246191
1636897293000,2021-11-14T13:41:33Z,59.2,TA120-T246187
1636897313000,2021-11-14T13:41:53Z,37.3,TA120-T246183
1636897319000,2021-11-14T13:41:59Z,72.7,TA120-T246184
1636897341000,2021-11-14T13:42:21Z,53.7,TA120-T246191
1636897353000,2021-11-14T13:42:33Z,58.7,TA120-T246187
1636897373000,2021-11-14T13:42:53Z,37.3,TA120-T246183
1636897379000,2021-11-14T13:42:59Z,73.9,TA120-T246184
1636897401000,2021-11-14T13:43:21Z,54.4,TA120-T246191
1636897413000,2021-11-14T13:43:33Z,59.6,TA120-T246187
1636897433000,2021-11-14T13:43:53Z,37.4,TA120-T246183
1636897439000,2021-11-14T13:43:59Z,73.9,TA120-T246184
1636897461000,2021-11-14T13:44:21Z,57.6,TA120-T246191
1636897473000,2021-11-14T13:44:33Z,59.3,TA120-T246187
1636897493000,2021-11-14T13:44:53Z,37.2,TA120-T246183
1636897499000,2021-11-14T13:44:59Z,72.4,TA120-T246184
1636897521000,2021-11-14T13:45:21Z,55.4,TA120-T246191
1636897533000,2021-11-14T13:45:33Z,61.4,TA120-T246187
1636897553000,2021-11-14T13:45:53Z,37.2,TA120-T246183
