time,readable_time,dBA,dev-id
1611756305000,2021-01-27T14:05:05Z,58.5,TA120-T246187
1611756305000,2021-01-27T14:05:05Z,45,TA120-T246183
1611756306000,2021-01-27T14:05:06Z,58.9,TA120-T246187
1611756306000,2021-01-27T14:05:06Z,45.4,TA120-T246183
1611756306000,2021-01-27T14:05:06Z,51.5,TA120-T246191
1611756306000,2021-01-27T14:05:06Z,68.2,TA120-T246184
1611756307000,2021-01-27T14:05:07Z,51.9,TA120-T246191
1611756307000,2021-01-27T14:05:07Z,68.2,TA120-T246184
1611756307000,2021-01-27T14:05:07Z,58.5,TA120-T246187
1611756307000,2021-01-27T14:05:07Z,45.4,TA120-T246183
1611756308000,2021-01-27T14:05:08Z,58.2,TA120-T246187
1611756308000,2021-01-27T14:05:08Z,45.3,TA120-T246183
1611756308000,2021-01-27T14:05:08Z,52.2,TA120-T246191
1611756308000,2021-01-27T14:05:08Z,69,TA120-T246184
1611756309000,2021-01-27T14:05:09Z,53.2,TA120-T246191
1611756309000,2021-01-27T14:05:09Z,68.7,TA120-T246184
1611756309000,2021-01-27T14:05:09Z,58.4,TA120-T246187
1611756309000,2021-01-27T14:05:09Z,45.1,TA120-T246183
1611756310000,2021-01-27T14:05:10Z,58.6,TA120-T246187
1611756310000,2021-01-27T14:05:10Z,45.2,TA120-T246183
1611756310000,2021-01-27T14:05:10Z,53.5,TA120-T246191
1611756310000,2021-01-27T14:05:10Z,69.5,TA120-T246184
1611756311000,2021-01-27T14:05:11Z,54.5,TA120-T246191
1611756311000,2021-01-27T14:05:11Z,70.7,TA120-T246184
1611756311000,2021-01-27T14:05:11Z,57.6,TA120-T246187
1611756311000,2021-01-27T14:05:11Z,45,TA120-T246183
1611756312000,2021-01-27T14:05:12Z,57.9,TA120-T246187
1611756312000,2021-01-27T14:05:12Z,45.3,TA120-T246183
1611756312000,2021-01-27T14:05:12Z,55,TA120-T246191
1611756312000,2021-01-27T14:05:12Z,71.9,TA120-T246184
1611756313000,2021-01-27T14:05:13Z,56.3,TA120-T246191
1611756313000,2021-01-27T14:05:13Z,73.2,TA120-T246184
1611756313000,2021-01-27T14:05:13Z,58,TA120-T246187
1611756313000,2021-01-27T14:05:13Z,45.3,TA120-T246183
1611756314000,2021-01-27T14:05:14Z,57.6,TA120-T246187
1611756314000,2021-01-27T14:05:14Z,45.4,TA120-T246183
1611756314000,2021-01-27T14:05:14Z,56.5,TA120-T246191
1611756314000,2021-01-27T14:05:14Z,75.5,TA120-T246184
1611756315000,2021-01-27T14:05:15Z,56.4,TA120-T246191
1611756315000,2021-01-27T14:05:15Z,78.2,TA120-T246184
1611756315000,2021-01-27T14:05:15Z,57.4,TA120-T246187
1611756315000,2021-01-27T14:05:15Z,45,TA120-T246183
1611756316000,2021-01-27T14:05:16Z,57.9,TA120-T246187
1611756316000,2021-01-27T14:05:16Z,45.1,TA120-T246183
1611756316000,2021-01-27T14:05:16Z,56.9,TA120-T246191
1611756316000,2021-01-27T14:05:16Z,81.5,TA120-T246184
1611756317000,2021-01-27T14:05:17Z,57.4,TA120-T246191
1611756317000,2021-01-27T14:05:17Z,83.6,TA120-T246184
1611756317000,2021-01-27T14:05:17Z,58.1,TA120-T246187
1611756317000,2021-01-27T14:05:17Z,45.4,TA120-T246183
1611756318000,2021-01-27T14:05:18Z,58.2,TA120-T246187
1611756318000,2021-01-27T14:05:18Z,45.2,TA120-T246183
1611756318000,2021-01-27T14:05:18Z,56.9,TA120-T246191
1611756318000,2021-01-27T14:05:18Z,82.8,TA120-T246184
1611756319000,2021-01-27T14:05:19Z,59.3,TA120-T246191
1611756319000,2021-01-27T14:05:19Z,81.2,TA120-T246184
1611756319000,2021-01-27T14:05:19Z,57.9,TA120-T246187
1611756319000,2021-01-27T14:05:19Z,45.5,TA120-T246183
1611756320000,2021-01-27T14:05:20Z,57.8,TA120-T246187
1611756320000,2021-01-27T14:05:20Z,45.3,TA120-T246183
1611756320000,2021-01-27T14:05:20Z,63.2,TA120-T246191
1611756320000,2021-01-27T14:05:20Z,81,TA120-T246184
1611756321000,2021-01-27T14:05:21Z,63.7,TA120-T246191
1611756321000,2021-01-27T14:05:21Z,80.2,TA120-T246184
1611756321000,2021-01-27T14:05:21Z,58,TA120-T246187
1611756321000,2021-01-27T14:05:21Z,45.2,TA120-T246183
1611756322000,2021-01-27T14:05:22Z,58.3,TA120-T246187
1611756322000,2021-01-27T14:05:22Z,45.3,TA120-T246183
1611756322000,2021-01-27T14:05:22Z,64.6,TA120-T246191
1611756322000,2021-01-27T14:05:22Z,78.8,TA120-T246184
1611756323000,2021-01-27T14:05:23Z,64.2,TA120-T246191
1611756323000,2021-01-27T14:05:23Z,78.3,TA120-T246184
1611756323000,2021-01-27T14:05:23Z,57.5,TA120-T246187
1611756323000,2021-01-27T14:05:23Z,45.2,TA120-T246183
1611756324000,2021-01-27T14:05:24Z,57.6,TA120-T246187
1611756324000,2021-01-27T14:05:24Z,45.1,TA120-T246183
1611756324000,2021-01-27T14:05:24Z,63.8,TA120-T246191
1611756324000,2021-01-27T14:05:24Z,78,TA120-T246184
1611756325000,2021-01-27T14:05:25Z,61.7,TA120-T246191
1611756325000,2021-01-27T14:05:25Z,77.5,TA120-T246184
1611756325000,2021-01-27T14:05:25Z,57.9,TA120-T246187
1611756325000,2021-01-27T14:05:25Z,45.4,TA120-T246183
1611756326000,2021-01-27T14:05:26Z,57.6,TA120-T246187
1611756326000,2021-01-27T14:05:26Z,45,TA120-T246183
1611756326000,2021-01-27T14:05:26Z,61.6,TA120-T246191
1611756326000,2021-01-27T14:05:26Z,78.3,TA120-T246184
1611756327000,2021-01-27T14:05:27Z,61.4,TA120-T246191
1611756327000,2021-01-27T14:05:27Z,80.9,TA120-T246184
1611756327000,2021-01-27T14:05:27Z,57.6,TA120-T246187
1611756327000,2021-01-27T14:05:27Z,45.1,TA120-T246183
1611756328000,2021-01-27T14:05:28Z,57.2,TA120-T246187
1611756328000,2021-01-27T14:05:28Z,45.4,TA120-T246183
1611756328000,2021-01-27T14:05:28Z,60.8,TA120-T246191
1611756328000,2021-01-27T14:05:28Z,83.4,TA120-T246184
1611756329000,2021-01-27T14:05:29Z,61.3,TA120-T246191
1611756329000,2021-01-27T14:05:29Z,82.8,TA120-T246184
1611756329000,2021-01-27T14:05:29Z,57.5,TA120-T246187
1611756329000,2021-01-27T14:05:29Z,45.3,TA120-T246183
1611756330000,2021-01-27T14:05:30Z,57.3,TA120-T246187
1611756330000,2021-01-27T14:05:30Z,45,TA120-T246183
1611756330000,2021-01-27T14:05:30Z,61.4,TA120-T246191
1611756330000,2021-01-27T14:05:30Z,81.4,TA120-T246184
1611756331000,2021-01-27T14:05:31Z,61.9,TA120-T246191
1611756331000,2021-01-27T14:05:31Z,80.9,TA120-T246184
1611756331000,2021-01-27T14:05:31Z,57.7,TA120-T246187
1611756331000,2021-01-27T14:05:31Z,45.4,TA120-T246183
1611756332000,2021-01-27T14:05:32Z,58.3,TA120-T246187
1611756332000,2021-01-27T14:05:32Z,45.3,TA120-T246183
1611756332000,2021-01-27T14:05:32Z,60,TA120-T246191
1611756332000,2021-01-27T14:05:32Z,80.4,TA120-T246184
1611756333000,2021-01-27T14:05:33Z,59.2,TA120-T246191
1611756333000,2021-01-27T14:05:33Z,80.1,TA120-T246184
1611756333000,2021-01-27T14:05:33Z,58.2,TA120-T246187
1611756333000,2021-01-27T14:05:33Z,45.5,TA120-T246183
1611756334000,2021-01-27T14:05:34Z,57.6,TA120-T246187
1611756334000,2021-01-27T14:05:34Z,45.4,TA120-T246183
1611756334000,2021-01-27T14:05:34Z,57.5,TA120-T246191
1611756334000,2021-01-27T14:05:34Z,80.1,TA120-T246184
1611756335000,2021-01-27T14:05:35Z,57.2,TA120-T246191
1611756335000,2021-01-27T14:05:35Z,80.3,TA120-T246184
1611756335000,2021-01-27T14:05:35Z,58,TA120-T246187
1611756335000,2021-01-27T14:05:35Z,45.4,TA120-T246183
1611756336000,2021-01-27T14:05:36Z,58,TA120-T246187
1611756336000,2021-01-27T14:05:36Z,45.3,TA120-T246183
1611756336000,2021-01-27T14:05:36Z,55.3,TA120-T246191
1611756336000,2021-01-27T14:05:36Z,80.2,TA120-T246184
1611756337000,2021-01-27T14:05:37Z,54.2,TA120-T246191
1611756337000,2021-01-27T14:05:37Z,78.3,TA120-T246184
1611756337000,2021-01-27T14:05:37Z,58.9,TA120-T246187
1611756337000,2021-01-27T14:05:37Z,45.4,TA120-T246183
1611756338000,2021-01-27T14:05:38Z,59.2,TA120-T246187
1611756338000,2021-01-27T14:05:38Z,45.4,TA120-T246183
1611756338000,2021-01-27T14:05:38Z,55.1,TA120-T246191
1611756338000,2021-01-27T14:05:38Z,77.7,TA120-T246184
1611756339000,2021-01-27T14:05:39Z,57.1,TA120-T246191
1611756339000,2021-01-27T14:05:39Z,77.5,TA120-T246184
1611756339000,2021-01-27T14:05:39Z,59,TA120-T246187
1611756339000,2021-01-27T14:05:39Z,45.7,TA120-T246183
1611756340000,2021-01-27T14:05:40Z,58.9,TA120-T246187
1611756340000,2021-01-27T14:05:40Z,45.5,TA120-T246183
1611756340000,2021-01-27T14:05:40Z,60.9,TA120-T246191
1611756340000,2021-01-27T14:05:40Z,77.9,TA120-T246184
1611756341000,2021-01-27T14:05:41Z,60.9,TA120-T246191
1611756341000,2021-01-27T14:05:41Z,78.6,TA120-T246184
1611756341000,2021-01-27T14:05:41Z,59.3,TA120-T246187
1611756341000,2021-01-27T14:05:41Z,45.5,TA120-T246183
1611756342000,2021-01-27T14:05:42Z,59,TA120-T246187
1611756342000,2021-01-27T14:05:42Z,45,TA120-T246183
1611756342000,2021-01-27T14:05:42Z,58.6,TA120-T246191
1611756342000,2021-01-27T14:05:42Z,78.4,TA120-T246184
1611756343000,2021-01-27T14:05:43Z,56.7,TA120-T246191
1611756343000,2021-01-27T14:05:43Z,77.6,TA120-T246184
1611756343000,2021-01-27T14:05:43Z,59.3,TA120-T246187
1611756343000,2021-01-27T14:05:43Z,45.2,TA120-T246183
1611756344000,2021-01-27T14:05:44Z,58.5,TA120-T246187
1611756344000,2021-01-27T14:05:44Z,45.2,TA120-T246183
1611756344000,2021-01-27T14:05:44Z,54.8,TA120-T246191
1611756344000,2021-01-27T14:05:44Z,77.2,TA120-T246184
1611756345000,2021-01-27T14:05:45Z,53.1,TA120-T246191
1611756345000,2021-01-27T14:05:45Z,77.9,TA120-T246184
1611756345000,2021-01-27T14:05:45Z,58.5,TA120-T246187
1611756345000,2021-01-27T14:05:45Z,45.4,TA120-T246183
1611756346000,2021-01-27T14:05:46Z,58.6,TA120-T246187
1611756346000,2021-01-27T14:05:46Z,45.6,TA120-T246183
1611756346000,2021-01-27T14:05:46Z,52.7,TA120-T246191
1611756346000,2021-01-27T14:05:46Z,78.5,TA120-T246184
1611756347000,2021-01-27T14:05:47Z,52.6,TA120-T246191
1611756347000,2021-01-27T14:05:47Z,78.6,TA120-T246184
1611756347000,2021-01-27T14:05:47Z,59.1,TA120-T246187
1611756347000,2021-01-27T14:05:47Z,45.5,TA120-T246183
1611756348000,2021-01-27T14:05:48Z,59,TA120-T246187
1611756348000,2021-01-27T14:05:48Z,45.3,TA120-T246183
1611756348000,2021-01-27T14:05:48Z,51.7,TA120-T246191
1611756348000,2021-01-27T14:05:48Z,80.3,TA120-T246184
1611756349000,2021-01-27T14:05:49Z,52,TA120-T246191
1611756349000,2021-01-27T14:05:49Z,81.1,TA120-T246184
1611756349000,2021-01-27T14:05:49Z,59.4,TA120-T246187
1611756349000,2021-01-27T14:05:49Z,45.4,TA120-T246183
1611756350000,2021-01-27T14:05:50Z,59.7,TA120-T246187
1611756350000,2021-01-27T14:05:50Z,45.5,TA120-T246183
1611756350000,2021-01-27T14:05:50Z,51.6,TA120-T246191
1611756350000,2021-01-27T14:05:50Z,81,TA120-T246184
1611756351000,2021-01-27T14:05:51Z,51,TA120-T246191
1611756351000,2021-01-27T14:05:51Z,76.9,TA120-T246184
1611756351000,2021-01-27T14:05:51Z,59.7,TA120-T246187
1611756351000,2021-01-27T14:05:51Z,45.4,TA120-T246183
1611756352000,2021-01-27T14:05:52Z,59.8,TA120-T246187
1611756352000,2021-01-27T14:05:52Z,45.9,TA120-T246183
1611756352000,2021-01-27T14:05:52Z,51.6,TA120-T246191
1611756352000,2021-01-27T14:05:52Z,73.1,TA120-T246184
1611756353000,2021-01-27T14:05:53Z,51.9,TA120-T246191
1611756353000,2021-01-27T14:05:53Z,69.8,TA120-T246184
1611756353000,2021-01-27T14:05:53Z,59.9,TA120-T246187
1611756353000,2021-01-27T14:05:53Z,45.3,TA120-T246183
1611756354000,2021-01-27T14:05:54Z,59.9,TA120-T246187
1611756354000,2021-01-27T14:05:54Z,45.3,TA120-T246183
1611756354000,2021-01-27T14:05:54Z,52.6,TA120-T246191
1611756354000,2021-01-27T14:05:54Z,68.2,TA120-T246184
1611756355000,2021-01-27T14:05:55Z,53.4,TA120-T246191
1611756355000,2021-01-27T14:05:55Z,66.1,TA120-T246184
1611756355000,2021-01-27T14:05:55Z,60.3,TA120-T246187
1611756355000,2021-01-27T14:05:55Z,45.4,TA120-T246183
1611756356000,2021-01-27T14:05:56Z,60.5,TA120-T246187
1611756356000,2021-01-27T14:05:56Z,45,TA120-T246183
1611756356000,2021-01-27T14:05:56Z,53.3,TA120-T246191
1611756356000,2021-01-27T14:05:56Z,64.6,TA120-T246184
1611756357000,2021-01-27T14:05:57Z,53.4,TA120-T246191
1611756357000,2021-01-27T14:05:57Z,63.9,TA120-T246184
1611756357000,2021-01-27T14:05:57Z,61.1,TA120-T246187
1611756357000,2021-01-27T14:05:57Z,45.7,TA120-T246183
1611756358000,2021-01-27T14:05:58Z,60.7,TA120-T246187
1611756358000,2021-01-27T14:05:58Z,45.5,TA120-T246183
1611756358000,2021-01-27T14:05:58Z,53.5,TA120-T246191
1611756358000,2021-01-27T14:05:58Z,64.1,TA120-T246184
1611756359000,2021-01-27T14:05:59Z,52.8,TA120-T246191
1611756359000,2021-01-27T14:05:59Z,64.8,TA120-T246184
1611756359000,2021-01-27T14:05:59Z,60.8,TA120-T246187
1611756359000,2021-01-27T14:05:59Z,45.1,TA120-T246183
1611756360000,2021-01-27T14:06:00Z,61.1,TA120-T246187
1611756360000,2021-01-27T14:06:00Z,45,TA120-T246183
1611756360000,2021-01-27T14:06:00Z,51.2,TA120-T246191
1611756360000,2021-01-27T14:06:00Z,64.5,TA120-T246184
1611756361000,2021-01-27T14:06:01Z,50.9,TA120-T246191
1611756361000,2021-01-27T14:06:01Z,64.8,TA120-T246184
1611756361000,2021-01-27T14:06:01Z,61.4,TA120-T246187
1611756361000,2021-01-27T14:06:01Z,45.6,TA120-T246183
1611756362000,2021-01-27T14:06:02Z,61,TA120-T246187
1611756362000,2021-01-27T14:06:02Z,45.4,TA120-T246183
1611756362000,2021-01-27T14:06:02Z,50,TA120-T246191
1611756362000,2021-01-27T14:06:02Z,64,TA120-T246184
1611756363000,2021-01-27T14:06:03Z,50.7,TA120-T246191
1611756363000,2021-01-27T14:06:03Z,63.7,TA120-T246184
1611756363000,2021-01-27T14:06:03Z,60.5,TA120-T246187
1611756363000,2021-01-27T14:06:03Z,45.4,TA120-T246183
1611756364000,2021-01-27T14:06:04Z,60.7,TA120-T246187
1611756364000,2021-01-27T14:06:04Z,45.4,TA120-T246183
1611756364000,2021-01-27T14:06:04Z,50.3,TA120-T246191
1611756364000,2021-01-27T14:06:04Z,63.9,TA120-T246184
1611756365000,2021-01-27T14:06:05Z,50.9,TA120-T246191
1611756365000,2021-01-27T14:06:05Z,63.4,TA120-T246184
1611756365000,2021-01-27T14:06:05Z,61,TA120-T246187
1611756365000,2021-01-27T14:06:05Z,45.4,TA120-T246183
1611756366000,2021-01-27T14:06:06Z,60.8,TA120-T246187
1611756366000,2021-01-27T14:06:06Z,45.1,TA120-T246183
1611756366000,2021-01-27T14:06:06Z,50.8,TA120-T246191
1611756366000,2021-01-27T14:06:06Z,64.1,TA120-T246184
1611756367000,2021-01-27T14:06:07Z,52.1,TA120-T246191
1611756367000,2021-01-27T14:06:07Z,63.3,TA120-T246184
1611756367000,2021-01-27T14:06:07Z,60.9,TA120-T246187
1611756367000,2021-01-27T14:06:07Z,45.2,TA120-T246183
1611756368000,2021-01-27T14:06:08Z,61.2,TA120-T246187
1611756368000,2021-01-27T14:06:08Z,45.4,TA120-T246183
1611756368000,2021-01-27T14:06:08Z,54.4,TA120-T246191
1611756368000,2021-01-27T14:06:08Z,62.2,TA120-T246184
1611756369000,2021-01-27T14:06:09Z,57.5,TA120-T246191
1611756369000,2021-01-27T14:06:09Z,62.2,TA120-T246184
1611756369000,2021-01-27T14:06:09Z,60.9,TA120-T246187
1611756369000,2021-01-27T14:06:09Z,45.2,TA120-T246183
1611756370000,2021-01-27T14:06:10Z,60.3,TA120-T246187
1611756370000,2021-01-27T14:06:10Z,45,TA120-T246183
1611756370000,2021-01-27T14:06:10Z,57.8,TA120-T246191
1611756370000,2021-01-27T14:06:10Z,61.6,TA120-T246184
1611756371000,2021-01-27T14:06:11Z,58.3,TA120-T246191
1611756371000,2021-01-27T14:06:11Z,61.4,TA120-T246184
1611756371000,2021-01-27T14:06:11Z,60.3,TA120-T246187
1611756371000,2021-01-27T14:06:11Z,45.2,TA120-T246183
1611756372000,2021-01-27T14:06:12Z,60.4,TA120-T246187
1611756372000,2021-01-27T14:06:12Z,45.2,TA120-T246183
1611756372000,2021-01-27T14:06:12Z,59,TA120-T246191
1611756372000,2021-01-27T14:06:12Z,61.2,TA120-T246184
1611756373000,2021-01-27T14:06:13Z,58.9,TA120-T246191
1611756373000,2021-01-27T14:06:13Z,61.4,TA120-T246184
1611756373000,2021-01-27T14:06:13Z,60.1,TA120-T246187
1611756373000,2021-01-27T14:06:13Z,45.4,TA120-T246183
1611756374000,2021-01-27T14:06:14Z,59.8,TA120-T246187
1611756374000,2021-01-27T14:06:14Z,45.2,TA120-T246183
1611756374000,2021-01-27T14:06:14Z,57.9,TA120-T246191
1611756374000,2021-01-27T14:06:14Z,61,TA120-T246184
1611756375000,2021-01-27T14:06:15Z,61.9,TA120-T246191
1611756375000,2021-01-27T14:06:15Z,60.4,TA120-T246184
1611756375000,2021-01-27T14:06:15Z,59.7,TA120-T246187
1611756375000,2021-01-27T14:06:15Z,45.1,TA120-T246183
1611756376000,2021-01-27T14:06:16Z,59.2,TA120-T246187
1611756376000,2021-01-27T14:06:16Z,44.9,TA120-T246183
1611756376000,2021-01-27T14:06:16Z,62.1,TA120-T246191
1611756376000,2021-01-27T14:06:16Z,60.4,TA120-T246184
1611756377000,2021-01-27T14:06:17Z,58.9,TA120-T246191
1611756377000,2021-01-27T14:06:17Z,60.5,TA120-T246184
1611756377000,2021-01-27T14:06:17Z,59.8,TA120-T246187
1611756377000,2021-01-27T14:06:17Z,45.5,TA120-T246183
1611756378000,2021-01-27T14:06:18Z,59.9,TA120-T246187
1611756378000,2021-01-27T14:06:18Z,45.2,TA120-T246183
1611756378000,2021-01-27T14:06:18Z,55.7,TA120-T246191
1611756378000,2021-01-27T14:06:18Z,61,TA120-T246184
1611756379000,2021-01-27T14:06:19Z,56.2,TA120-T246191
1611756379000,2021-01-27T14:06:19Z,62.1,TA120-T246184
1611756379000,2021-01-27T14:06:19Z,59.7,TA120-T246187
1611756379000,2021-01-27T14:06:19Z,45.3,TA120-T246183
1611756380000,2021-01-27T14:06:20Z,59.3,TA120-T246187
1611756380000,2021-01-27T14:06:20Z,45.6,TA120-T246183
1611756380000,2021-01-27T14:06:20Z,56,TA120-T246191
1611756380000,2021-01-27T14:06:20Z,62.8,TA120-T246184
1611756381000,2021-01-27T14:06:21Z,56.9,TA120-T246191
1611756381000,2021-01-27T14:06:21Z,64.2,TA120-T246184
1611756381000,2021-01-27T14:06:21Z,59.1,TA120-T246187
1611756381000,2021-01-27T14:06:21Z,45.5,TA120-T246183
1611756382000,2021-01-27T14:06:22Z,59,TA120-T246187
1611756382000,2021-01-27T14:06:22Z,45.4,TA120-T246183
1611756382000,2021-01-27T14:06:22Z,57.6,TA120-T246191
1611756382000,2021-01-27T14:06:22Z,65,TA120-T246184
1611756383000,2021-01-27T14:06:23Z,59,TA120-T246191
1611756383000,2021-01-27T14:06:23Z,66.5,TA120-T246184
1611756383000,2021-01-27T14:06:23Z,59.5,TA120-T246187
1611756383000,2021-01-27T14:06:23Z,45.6,TA120-T246183
1611756384000,2021-01-27T14:06:24Z,59.5,TA120-T246187
1611756384000,2021-01-27T14:06:24Z,45,TA120-T246183
1611756384000,2021-01-27T14:06:24Z,57.7,TA120-T246191
1611756384000,2021-01-27T14:06:24Z,69,TA120-T246184
1611756385000,2021-01-27T14:06:25Z,58.7,TA120-T246191
1611756385000,2021-01-27T14:06:25Z,71.8,TA120-T246184
1611756385000,2021-01-27T14:06:25Z,58.9,TA120-T246187
1611756385000,2021-01-27T14:06:25Z,45,TA120-T246183
1611756386000,2021-01-27T14:06:26Z,59.2,TA120-T246187
1611756386000,2021-01-27T14:06:26Z,45.4,TA120-T246183
1611756386000,2021-01-27T14:06:26Z,58.1,TA120-T246191
1611756386000,2021-01-27T14:06:26Z,74.3,TA120-T246184
1611756387000,2021-01-27T14:06:27Z,58.7,TA120-T246191
1611756387000,2021-01-27T14:06:27Z,76.7,TA120-T246184
1611756387000,2021-01-27T14:06:27Z,58.9,TA120-T246187
1611756387000,2021-01-27T14:06:27Z,45.1,TA120-T246183
1611756388000,2021-01-27T14:06:28Z,58.7,TA120-T246187
1611756388000,2021-01-27T14:06:28Z,45.6,TA120-T246183
1611756388000,2021-01-27T14:06:28Z,58.4,TA120-T246191
1611756388000,2021-01-27T14:06:28Z,79.5,TA120-T246184
1611756389000,2021-01-27T14:06:29Z,55.9,TA120-T246191
1611756389000,2021-01-27T14:06:29Z,81.6,TA120-T246184
1611756389000,2021-01-27T14:06:29Z,59,TA120-T246187
1611756389000,2021-01-27T14:06:29Z,45.3,TA120-T246183
1611756390000,2021-01-27T14:06:30Z,59.1,TA120-T246187
1611756390000,2021-01-27T14:06:30Z,45.4,TA120-T246183
1611756390000,2021-01-27T14:06:30Z,55.8,TA120-T246191
1611756390000,2021-01-27T14:06:30Z,78.1,TA120-T246184
1611756391000,2021-01-27T14:06:31Z,55.8,TA120-T246191
1611756391000,2021-01-27T14:06:31Z,73.4,TA120-T246184
1611756391000,2021-01-27T14:06:31Z,59,TA120-T246187
1611756391000,2021-01-27T14:06:31Z,45.1,TA120-T246183
1611756392000,2021-01-27T14:06:32Z,59.7,TA120-T246187
1611756392000,2021-01-27T14:06:32Z,45.2,TA120-T246183
1611756392000,2021-01-27T14:06:32Z,54.1,TA120-T246191
1611756392000,2021-01-27T14:06:32Z,71.7,TA120-T246184
1611756393000,2021-01-27T14:06:33Z,54,TA120-T246191
1611756393000,2021-01-27T14:06:33Z,72.3,TA120-T246184
1611756393000,2021-01-27T14:06:33Z,59.5,TA120-T246187
1611756393000,2021-01-27T14:06:33Z,45.2,TA120-T246183
1611756394000,2021-01-27T14:06:34Z,59.5,TA120-T246187
1611756394000,2021-01-27T14:06:34Z,45,TA120-T246183
1611756394000,2021-01-27T14:06:34Z,54.8,TA120-T246191
1611756394000,2021-01-27T14:06:34Z,71.8,TA120-T246184
1611756395000,2021-01-27T14:06:35Z,54.3,TA120-T246191
1611756395000,2021-01-27T14:06:35Z,72.7,TA120-T246184
1611756395000,2021-01-27T14:06:35Z,59.1,TA120-T246187
1611756395000,2021-01-27T14:06:35Z,45.5,TA120-T246183
1611756396000,2021-01-27T14:06:36Z,59.2,TA120-T246187
1611756396000,2021-01-27T14:06:36Z,44.9,TA120-T246183
1611756396000,2021-01-27T14:06:36Z,52.9,TA120-T246191
1611756396000,2021-01-27T14:06:36Z,72.8,TA120-T246184
1611756397000,2021-01-27T14:06:37Z,53.5,TA120-T246191
1611756397000,2021-01-27T14:06:37Z,72.2,TA120-T246184
1611756397000,2021-01-27T14:06:37Z,59.2,TA120-T246187
1611756397000,2021-01-27T14:06:37Z,45.3,TA120-T246183
1611756398000,2021-01-27T14:06:38Z,59.1,TA120-T246187
1611756398000,2021-01-27T14:06:38Z,45.4,TA120-T246183
1611756398000,2021-01-27T14:06:38Z,54,TA120-T246191
1611756398000,2021-01-27T14:06:38Z,71.2,TA120-T246184
1611756399000,2021-01-27T14:06:39Z,56.6,TA120-T246191
1611756399000,2021-01-27T14:06:39Z,70.6,TA120-T246184
1611756399000,2021-01-27T14:06:39Z,59.3,TA120-T246187
1611756399000,2021-01-27T14:06:39Z,45.4,TA120-T246183
1611756400000,2021-01-27T14:06:40Z,58.5,TA120-T246187
1611756400000,2021-01-27T14:06:40Z,45.5,TA120-T246183
1611756400000,2021-01-27T14:06:40Z,56.4,TA120-T246191
1611756400000,2021-01-27T14:06:40Z,69.9,TA120-T246184
1611756401000,2021-01-27T14:06:41Z,55.3,TA120-T246191
1611756401000,2021-01-27T14:06:41Z,70,TA120-T246184
1611756401000,2021-01-27T14:06:41Z,57.9,TA120-T246187
1611756401000,2021-01-27T14:06:41Z,45.3,TA120-T246183
1611756402000,2021-01-27T14:06:42Z,57.9,TA120-T246187
1611756402000,2021-01-27T14:06:42Z,45.3,TA120-T246183
1611756402000,2021-01-27T14:06:42Z,55.4,TA120-T246191
1611756402000,2021-01-27T14:06:42Z,71,TA120-T246184
1611756403000,2021-01-27T14:06:43Z,54.9,TA120-T246191
1611756403000,2021-01-27T14:06:43Z,72.6,TA120-T246184
1611756403000,2021-01-27T14:06:43Z,57.8,TA120-T246187
1611756403000,2021-01-27T14:06:43Z,45.5,TA120-T246183
1611756404000,2021-01-27T14:06:44Z,57.3,TA120-T246187
1611756404000,2021-01-27T14:06:44Z,45.3,TA120-T246183
1611756404000,2021-01-27T14:06:44Z,56.3,TA120-T246191
1611756404000,2021-01-27T14:06:44Z,74.3,TA120-T246184
1611756405000,2021-01-27T14:06:45Z,54.2,TA120-T246191
1611756405000,2021-01-27T14:06:45Z,75.4,TA120-T246184
1611756405000,2021-01-27T14:06:45Z,57.4,TA120-T246187
1611756405000,2021-01-27T14:06:45Z,45.2,TA120-T246183
1611756406000,2021-01-27T14:06:46Z,57.5,TA120-T246187
1611756406000,2021-01-27T14:06:46Z,45.3,TA120-T246183
1611756406000,2021-01-27T14:06:46Z,54.7,TA120-T246191
1611756406000,2021-01-27T14:06:46Z,74.7,TA120-T246184
1611756407000,2021-01-27T14:06:47Z,56.7,TA120-T246191
1611756407000,2021-01-27T14:06:47Z,73.2,TA120-T246184
1611756407000,2021-01-27T14:06:47Z,57.5,TA120-T246187
1611756407000,2021-01-27T14:06:47Z,45.4,TA120-T246183
1611756408000,2021-01-27T14:06:48Z,56.9,TA120-T246187
1611756408000,2021-01-27T14:06:48Z,45.1,TA120-T246183
1611756408000,2021-01-27T14:06:48Z,59.4,TA120-T246191
1611756408000,2021-01-27T14:06:48Z,71.3,TA120-T246184
1611756409000,2021-01-27T14:06:49Z,60.2,TA120-T246191
1611756409000,2021-01-27T14:06:49Z,70.1,TA120-T246184
1611756409000,2021-01-27T14:06:49Z,57.1,TA120-T246187
1611756409000,2021-01-27T14:06:49Z,45.3,TA120-T246183
1611756410000,2021-01-27T14:06:50Z,57.3,TA120-T246187
1611756410000,2021-01-27T14:06:50Z,45.6,TA120-T246183
1611756410000,2021-01-27T14:06:50Z,62,TA120-T246191
1611756410000,2021-01-27T14:06:50Z,69.4,TA120-T246184
1611756411000,2021-01-27T14:06:51Z,62.8,TA120-T246191
1611756411000,2021-01-27T14:06:51Z,69.1,TA120-T246184
1611756411000,2021-01-27T14:06:51Z,57.4,TA120-T246187
1611756411000,2021-01-27T14:06:51Z,45.3,TA120-T246183
