time,readable_time,dBA,dev-id
1649331517000,2022-04-07T11:38:37Z,54.7,TA120-T246187
1649331528000,2022-04-07T11:38:48Z,75.3,TA120-T246184
1649331542000,2022-04-07T11:39:02Z,58.7,TA120-T246191
1649331573000,2022-04-07T11:39:33Z,54.9,TA120-T246183
1649331577000,2022-04-07T11:39:37Z,52.9,TA120-T246187
1649331588000,2022-04-07T11:39:48Z,71,TA120-T246184
1649331602000,2022-04-07T11:40:02Z,59.9,TA120-T246191
1649331633000,2022-04-07T11:40:33Z,58.1,TA120-T246183
1649331637000,2022-04-07T11:40:37Z,56,TA120-T246187
1649331648000,2022-04-07T11:40:48Z,78.8,TA120-T246184
1649331662000,2022-04-07T11:41:02Z,61.2,TA120-T246191
1649331693000,2022-04-07T11:41:33Z,55.3,TA120-T246183
1649331697000,2022-04-07T11:41:37Z,55.8,TA120-T246187
1649331708000,2022-04-07T11:41:48Z,71.2,TA120-T246184
1649331722000,2022-04-07T11:42:02Z,57.8,TA120-T246191
1649331753000,2022-04-07T11:42:33Z,58.9,TA120-T246183
1649331757000,2022-04-07T11:42:37Z,57.4,TA120-T246187
1649331768000,2022-04-07T11:42:48Z,74.3,TA120-T246184
1649331782000,2022-04-07T11:43:02Z,59.9,TA120-T246191
1649331813000,2022-04-07T11:43:33Z,57.2,TA120-T246183
1649331817000,2022-04-07T11:43:37Z,57,TA120-T246187
1649331828000,2022-04-07T11:43:48Z,79.2,TA120-T246184
1649331842000,2022-04-07T11:44:02Z,61.6,TA120-T246191
1649331873000,2022-04-07T11:44:33Z,51.4,TA120-T246183
1649331877000,2022-04-07T11:44:37Z,56,TA120-T246187
1649331888000,2022-04-07T11:44:48Z,75.4,TA120-T246184
1649331902000,2022-04-07T11:45:02Z,56.7,TA120-T246191
1649331933000,2022-04-07T11:45:33Z,55.4,TA120-T246183
1649331937000,2022-04-07T11:45:37Z,56.9,TA120-T246187
1649331948000,2022-04-07T11:45:48Z,74.5,TA120-T246184
1649331962000,2022-04-07T11:46:02Z,59.7,TA120-T246191
1649331993000,2022-04-07T11:46:33Z,54.8,TA120-T246183
1649331997000,2022-04-07T11:46:37Z,57.8,TA120-T246187
1649332008000,2022-04-07T11:46:48Z,74.5,TA120-T246184
1649332022000,2022-04-07T11:47:02Z,58.4,TA120-T246191
1649332053000,2022-04-07T11:47:33Z,59.9,TA120-T246183
1649332057000,2022-04-07T11:47:37Z,57.3,TA120-T246187
1649332068000,2022-04-07T11:47:48Z,74.8,TA120-T246184
1649332082000,2022-04-07T11:48:02Z,62.3,TA120-T246191
1649332113000,2022-04-07T11:48:33Z,60.3,TA120-T246183
1649332117000,2022-04-07T11:48:37Z,55.5,TA120-T246187
1649332128000,2022-04-07T11:48:48Z,73.9,TA120-T246184
1649332142000,2022-04-07T11:49:02Z,59.8,TA120-T246191
1649332173000,2022-04-07T11:49:33Z,53.6,TA120-T246183
1649332177000,2022-04-07T11:49:37Z,55.8,TA120-T246187
1649332188000,2022-04-07T11:49:48Z,75.5,TA120-T246184
1649332202000,2022-04-07T11:50:02Z,59.6,TA120-T246191
1649332233000,2022-04-07T11:50:33Z,54.9,TA120-T246183
1649332237000,2022-04-07T11:50:37Z,55.6,TA120-T246187
1649332248000,2022-04-07T11:50:48Z,73.4,TA120-T246184
1649332262000,2022-04-07T11:51:02Z,59.4,TA120-T246191
1649332293000,2022-04-07T11:51:33Z,59,TA120-T246183
1649332297000,2022-04-07T11:51:37Z,53.4,TA120-T246187
1649332308000,2022-04-07T11:51:48Z,70.8,TA120-T246184
1649332322000,2022-04-07T11:52:02Z,62.1,TA120-T246191
1649332353000,2022-04-07T11:52:33Z,58.7,TA120-T246183
1649332357000,2022-04-07T11:52:37Z,54.7,TA120-T246187
1649332368000,2022-04-07T11:52:48Z,75.1,TA120-T246184
1649332382000,2022-04-07T11:53:02Z,58.5,TA120-T246191
1649332413000,2022-04-07T11:53:33Z,52.9,TA120-T246183
1649332417000,2022-04-07T11:53:37Z,54.1,TA120-T246187
1649332428000,2022-04-07T11:53:48Z,76.3,TA120-T246184
1649332442000,2022-04-07T11:54:02Z,59.4,TA120-T246191
1649332473000,2022-04-07T11:54:33Z,41.2,TA120-T246183
1649332477000,2022-04-07T11:54:37Z,54.7,TA120-T246187
1649332488000,2022-04-07T11:54:48Z,72.9,TA120-T246184
1649332502000,2022-04-07T11:55:02Z,61.6,TA120-T246191
1649332533000,2022-04-07T11:55:33Z,37.6,TA120-T246183
1649332537000,2022-04-07T11:55:37Z,54.4,TA120-T246187
1649332548000,2022-04-07T11:55:48Z,76.3,TA120-T246184
1649332562000,2022-04-07T11:56:02Z,60.7,TA120-T246191
1649332593000,2022-04-07T11:56:33Z,37,TA120-T246183
1649332597000,2022-04-07T11:56:37Z,57.7,TA120-T246187
1649332608000,2022-04-07T11:56:48Z,70.5,TA120-T246184
1649332622000,2022-04-07T11:57:02Z,59.2,TA120-T246191
1649332653000,2022-04-07T11:57:33Z,37.2,TA120-T246183
1649332657000,2022-04-07T11:57:37Z,57.3,TA120-T246187
1649332668000,2022-04-07T11:57:48Z,73,TA120-T246184
1649332682000,2022-04-07T11:58:02Z,60.2,TA120-T246191
1649332713000,2022-04-07T11:58:33Z,38,TA120-T246183
1649332717000,2022-04-07T11:58:37Z,57.5,TA120-T246187
1649332728000,2022-04-07T11:58:48Z,73.2,TA120-T246184
1649332742000,2022-04-07T11:59:02Z,58.1,TA120-T246191
1649332773000,2022-04-07T11:59:33Z,37.9,TA120-T246183
1649332777000,2022-04-07T11:59:37Z,56.6,TA120-T246187
1649332788000,2022-04-07T11:59:48Z,73.7,TA120-T246184
1649332802000,2022-04-07T12:00:02Z,58.6,TA120-T246191
1649332833000,2022-04-07T12:00:33Z,38.4,TA120-T246183
1649332837000,2022-04-07T12:00:37Z,56.2,TA120-T246187
1649332848000,2022-04-07T12:00:48Z,72.6,TA120-T246184
1649332862000,2022-04-07T12:01:02Z,59.8,TA120-T246191
1649332893000,2022-04-07T12:01:33Z,39.8,TA120-T246183
1649332897000,2022-04-07T12:01:37Z,57,TA120-T246187
1649332908000,2022-04-07T12:01:48Z,75.7,TA120-T246184
1649332922000,2022-04-07T12:02:02Z,63.2,TA120-T246191
1649332953000,2022-04-07T12:02:33Z,43.1,TA120-T246183
1649332957000,2022-04-07T12:02:37Z,57.2,TA120-T246187
1649332968000,2022-04-07T12:02:48Z,74.8,TA120-T246184
1649332982000,2022-04-07T12:03:02Z,58.1,TA120-T246191
1649333013000,2022-04-07T12:03:33Z,45.5,TA120-T246183
1649333017000,2022-04-07T12:03:37Z,58.9,TA120-T246187
1649333028000,2022-04-07T12:03:48Z,72,TA120-T246184
1649333042000,2022-04-07T12:04:02Z,60.9,TA120-T246191
1649333073000,2022-04-07T12:04:33Z,51.4,TA120-T246183
1649333077000,2022-04-07T12:04:37Z,58.6,TA120-T246187
1649333088000,2022-04-07T12:04:48Z,76.4,TA120-T246184
1649333102000,2022-04-07T12:05:02Z,59.3,TA120-T246191
1649333133000,2022-04-07T12:05:33Z,57.5,TA120-T246183
1649333137000,2022-04-07T12:05:37Z,56.8,TA120-T246187
1649333148000,2022-04-07T12:05:48Z,76.1,TA120-T246184
1649333162000,2022-04-07T12:06:02Z,61.7,TA120-T246191
1649333193000,2022-04-07T12:06:33Z,55.1,TA120-T246183
1649333197000,2022-04-07T12:06:37Z,55.3,TA120-T246187
1649333208000,2022-04-07T12:06:48Z,71.2,TA120-T246184
1649333222000,2022-04-07T12:07:02Z,59,TA120-T246191
1649333253000,2022-04-07T12:07:33Z,49.3,TA120-T246183
1649333257000,2022-04-07T12:07:37Z,54.9,TA120-T246187
1649333268000,2022-04-07T12:07:48Z,71.9,TA120-T246184
1649333282000,2022-04-07T12:08:02Z,62.3,TA120-T246191
1649333313000,2022-04-07T12:08:33Z,44.7,TA120-T246183
1649333317000,2022-04-07T12:08:37Z,55.5,TA120-T246187
1649333328000,2022-04-07T12:08:48Z,72.9,TA120-T246184
1649333342000,2022-04-07T12:09:02Z,60.1,TA120-T246191
1649333373000,2022-04-07T12:09:33Z,46.3,TA120-T246183
1649333377000,2022-04-07T12:09:37Z,53.6,TA120-T246187
1649333388000,2022-04-07T12:09:48Z,71.9,TA120-T246184
1649333402000,2022-04-07T12:10:02Z,59.7,TA120-T246191
1649333433000,2022-04-07T12:10:33Z,44.7,TA120-T246183
1649333437000,2022-04-07T12:10:37Z,54.3,TA120-T246187
1649333448000,2022-04-07T12:10:48Z,74.9,TA120-T246184
1649333462000,2022-04-07T12:11:02Z,61.7,TA120-T246191
1649333493000,2022-04-07T12:11:33Z,37.1,TA120-T246183
1649333497000,2022-04-07T12:11:37Z,55.2,TA120-T246187
1649333508000,2022-04-07T12:11:48Z,72.3,TA120-T246184
1649333522000,2022-04-07T12:12:02Z,61.7,TA120-T246191
1649333553000,2022-04-07T12:12:33Z,37.1,TA120-T246183
1649333557000,2022-04-07T12:12:37Z,54.8,TA120-T246187
1649333568000,2022-04-07T12:12:48Z,70.7,TA120-T246184
1649333582000,2022-04-07T12:13:02Z,61.1,TA120-T246191
1649333613000,2022-04-07T12:13:33Z,37.4,TA120-T246183
1649333617000,2022-04-07T12:13:37Z,55,TA120-T246187
1649333628000,2022-04-07T12:13:48Z,75.3,TA120-T246184
1649333642000,2022-04-07T12:14:02Z,61.3,TA120-T246191
1649333673000,2022-04-07T12:14:33Z,37.4,TA120-T246183
1649333677000,2022-04-07T12:14:37Z,54.4,TA120-T246187
1649333688000,2022-04-07T12:14:48Z,72.1,TA120-T246184
1649333702000,2022-04-07T12:15:02Z,57.4,TA120-T246191
1649333733000,2022-04-07T12:15:33Z,46.5,TA120-T246183
1649333737000,2022-04-07T12:15:37Z,54.9,TA120-T246187
1649333748000,2022-04-07T12:15:48Z,73.2,TA120-T246184
1649333762000,2022-04-07T12:16:02Z,60,TA120-T246191
1649333793000,2022-04-07T12:16:33Z,40.9,TA120-T246183
1649333797000,2022-04-07T12:16:37Z,53.6,TA120-T246187
1649333808000,2022-04-07T12:16:48Z,74.4,TA120-T246184
1649333822000,2022-04-07T12:17:02Z,63.9,TA120-T246191
1649333853000,2022-04-07T12:17:33Z,39,TA120-T246183
1649333857000,2022-04-07T12:17:37Z,53.4,TA120-T246187
1649333868000,2022-04-07T12:17:48Z,74.2,TA120-T246184
1649333882000,2022-04-07T12:18:02Z,61,TA120-T246191
1649333913000,2022-04-07T12:18:33Z,39.7,TA120-T246183
1649333917000,2022-04-07T12:18:37Z,55.3,TA120-T246187
1649333928000,2022-04-07T12:18:48Z,72.8,TA120-T246184
1649333942000,2022-04-07T12:19:02Z,57.6,TA120-T246191
1649333973000,2022-04-07T12:19:33Z,39.3,TA120-T246183
1649333977000,2022-04-07T12:19:37Z,55.2,TA120-T246187
1649333988000,2022-04-07T12:19:48Z,76.2,TA120-T246184
1649334002000,2022-04-07T12:20:02Z,57.4,TA120-T246191
1649334033000,2022-04-07T12:20:33Z,42.8,TA120-T246183
1649334037000,2022-04-07T12:20:37Z,54,TA120-T246187
1649334048000,2022-04-07T12:20:48Z,73.8,TA120-T246184
1649334062000,2022-04-07T12:21:02Z,58.3,TA120-T246191
1649334093000,2022-04-07T12:21:33Z,43.1,TA120-T246183
1649334097000,2022-04-07T12:21:37Z,54.1,TA120-T246187
1649334108000,2022-04-07T12:21:48Z,87,TA120-T246184
1649334122000,2022-04-07T12:22:02Z,56.5,TA120-T246191
1649334153000,2022-04-07T12:22:33Z,38.8,TA120-T246183
1649334157000,2022-04-07T12:22:37Z,54.4,TA120-T246187
1649334168000,2022-04-07T12:22:48Z,73,TA120-T246184
1649334182000,2022-04-07T12:23:02Z,64.4,TA120-T246191
1649334213000,2022-04-07T12:23:33Z,38.6,TA120-T246183
1649334217000,2022-04-07T12:23:37Z,54,TA120-T246187
1649334228000,2022-04-07T12:23:48Z,76.3,TA120-T246184
1649334242000,2022-04-07T12:24:02Z,59.3,TA120-T246191
1649334273000,2022-04-07T12:24:33Z,41.5,TA120-T246183
1649334277000,2022-04-07T12:24:37Z,53,TA120-T246187
1649334288000,2022-04-07T12:24:48Z,70.3,TA120-T246184
1649334302000,2022-04-07T12:25:02Z,60.2,TA120-T246191
1649334333000,2022-04-07T12:25:33Z,38,TA120-T246183
1649334337000,2022-04-07T12:25:37Z,54.8,TA120-T246187
1649334348000,2022-04-07T12:25:48Z,77.2,TA120-T246184
1649334362000,2022-04-07T12:26:02Z,59.8,TA120-T246191
1649334393000,2022-04-07T12:26:33Z,40.9,TA120-T246183
1649334397000,2022-04-07T12:26:37Z,53.7,TA120-T246187
1649334408000,2022-04-07T12:26:48Z,74.4,TA120-T246184
1649334422000,2022-04-07T12:27:02Z,61.6,TA120-T246191
1649334453000,2022-04-07T12:27:33Z,39.4,TA120-T246183
1649334457000,2022-04-07T12:27:37Z,56.7,TA120-T246187
1649334468000,2022-04-07T12:27:48Z,71,TA120-T246184
1649334482000,2022-04-07T12:28:02Z,60.2,TA120-T246191
1649334513000,2022-04-07T12:28:33Z,48.2,TA120-T246183
1649334517000,2022-04-07T12:28:37Z,57.3,TA120-T246187
1649334528000,2022-04-07T12:28:48Z,77,TA120-T246184
1649334542000,2022-04-07T12:29:02Z,60.5,TA120-T246191
1649334573000,2022-04-07T12:29:33Z,45.2,TA120-T246183
1649334577000,2022-04-07T12:29:37Z,58,TA120-T246187
1649334588000,2022-04-07T12:29:48Z,73.1,TA120-T246184
1649334602000,2022-04-07T12:30:02Z,61.3,TA120-T246191
1649334633000,2022-04-07T12:30:33Z,37.2,TA120-T246183
1649334637000,2022-04-07T12:30:37Z,57.9,TA120-T246187
1649334648000,2022-04-07T12:30:48Z,72.2,TA120-T246184
1649334662000,2022-04-07T12:31:02Z,56.2,TA120-T246191
1649334693000,2022-04-07T12:31:33Z,38,TA120-T246183
1649334697000,2022-04-07T12:31:37Z,56.7,TA120-T246187
1649334708000,2022-04-07T12:31:48Z,76.9,TA120-T246184
1649334722000,2022-04-07T12:32:02Z,57.1,TA120-T246191
1649334753000,2022-04-07T12:32:33Z,36.9,TA120-T246183
1649334757000,2022-04-07T12:32:37Z,55.9,TA120-T246187
1649334768000,2022-04-07T12:32:48Z,75.4,TA120-T246184
1649334782000,2022-04-07T12:33:02Z,59.3,TA120-T246191
1649334813000,2022-04-07T12:33:33Z,39.5,TA120-T246183
1649334817000,2022-04-07T12:33:37Z,57.1,TA120-T246187
1649334828000,2022-04-07T12:33:48Z,72.7,TA120-T246184
1649334842000,2022-04-07T12:34:02Z,54.8,TA120-T246191
1649334873000,2022-04-07T12:34:33Z,37.3,TA120-T246183
1649334877000,2022-04-07T12:34:37Z,56.9,TA120-T246187
1649334888000,2022-04-07T12:34:48Z,74.7,TA120-T246184
1649334902000,2022-04-07T12:35:02Z,54.6,TA120-T246191
1649334933000,2022-04-07T12:35:33Z,40,TA120-T246183
1649334937000,2022-04-07T12:35:37Z,55.3,TA120-T246187
1649334948000,2022-04-07T12:35:48Z,77.1,TA120-T246184
1649334962000,2022-04-07T12:36:02Z,61.8,TA120-T246191
1649334993000,2022-04-07T12:36:33Z,37.6,TA120-T246183
1649334997000,2022-04-07T12:36:37Z,59.6,TA120-T246187
1649335008000,2022-04-07T12:36:48Z,73.8,TA120-T246184
1649335022000,2022-04-07T12:37:02Z,57.1,TA120-T246191
1649335053000,2022-04-07T12:37:33Z,47.4,TA120-T246183
1649335057000,2022-04-07T12:37:37Z,57.1,TA120-T246187
1649335068000,2022-04-07T12:37:48Z,75.7,TA120-T246184
1649335082000,2022-04-07T12:38:02Z,58.5,TA120-T246191
1649335113000,2022-04-07T12:38:33Z,51.7,TA120-T246183
1649335117000,2022-04-07T12:38:37Z,56,TA120-T246187
1649335128000,2022-04-07T12:38:48Z,74.7,TA120-T246184
1649335142000,2022-04-07T12:39:02Z,61.2,TA120-T246191
1649335173000,2022-04-07T12:39:33Z,37.9,TA120-T246183
1649335177000,2022-04-07T12:39:37Z,58.5,TA120-T246187
1649335188000,2022-04-07T12:39:48Z,72.1,TA120-T246184
1649335202000,2022-04-07T12:40:02Z,56.2,TA120-T246191
1649335233000,2022-04-07T12:40:33Z,49,TA120-T246183
1649335237000,2022-04-07T12:40:37Z,58.5,TA120-T246187
1649335248000,2022-04-07T12:40:48Z,75.1,TA120-T246184
1649335262000,2022-04-07T12:41:02Z,59.4,TA120-T246191
1649335293000,2022-04-07T12:41:33Z,37.3,TA120-T246183
1649335297000,2022-04-07T12:41:37Z,57.2,TA120-T246187
1649335308000,2022-04-07T12:41:48Z,75.7,TA120-T246184
1649335322000,2022-04-07T12:42:02Z,54,TA120-T246191
1649335353000,2022-04-07T12:42:33Z,50.9,TA120-T246183
1649335357000,2022-04-07T12:42:37Z,59.2,TA120-T246187
1649335368000,2022-04-07T12:42:48Z,70.9,TA120-T246184
1649335382000,2022-04-07T12:43:02Z,59.2,TA120-T246191
1649335413000,2022-04-07T12:43:33Z,48.5,TA120-T246183
1649335417000,2022-04-07T12:43:37Z,57.3,TA120-T246187
1649335428000,2022-04-07T12:43:48Z,77.8,TA120-T246184
1649335442000,2022-04-07T12:44:02Z,62.8,TA120-T246191
1649335473000,2022-04-07T12:44:33Z,38.9,TA120-T246183
1649335477000,2022-04-07T12:44:37Z,56.5,TA120-T246187
1649335488000,2022-04-07T12:44:48Z,74.7,TA120-T246184
1649335502000,2022-04-07T12:45:02Z,61,TA120-T246191
1649335533000,2022-04-07T12:45:33Z,37.6,TA120-T246183
1649335537000,2022-04-07T12:45:37Z,56.7,TA120-T246187
1649335548000,2022-04-07T12:45:48Z,73.7,TA120-T246184
1649335562000,2022-04-07T12:46:02Z,59.1,TA120-T246191
1649335593000,2022-04-07T12:46:33Z,41.5,TA120-T246183
1649335597000,2022-04-07T12:46:37Z,56.1,TA120-T246187
1649335608000,2022-04-07T12:46:48Z,73.7,TA120-T246184
1649335622000,2022-04-07T12:47:02Z,60,TA120-T246191
1649335653000,2022-04-07T12:47:33Z,47.6,TA120-T246183
1649335657000,2022-04-07T12:47:37Z,56.8,TA120-T246187
1649335668000,2022-04-07T12:47:48Z,74.1,TA120-T246184
1649335682000,2022-04-07T12:48:02Z,60.3,TA120-T246191
1649335713000,2022-04-07T12:48:33Z,57,TA120-T246183
1649335717000,2022-04-07T12:48:37Z,56.9,TA120-T246187
1649335728000,2022-04-07T12:48:48Z,73.6,TA120-T246184
1649335742000,2022-04-07T12:49:02Z,59.5,TA120-T246191
1649335773000,2022-04-07T12:49:33Z,54,TA120-T246183
1649335777000,2022-04-07T12:49:37Z,56.1,TA120-T246187
1649335788000,2022-04-07T12:49:48Z,72.6,TA120-T246184
1649335802000,2022-04-07T12:50:02Z,61.6,TA120-T246191
1649335833000,2022-04-07T12:50:33Z,54.4,TA120-T246183
1649335837000,2022-04-07T12:50:37Z,56.4,TA120-T246187
1649335848000,2022-04-07T12:50:48Z,72.9,TA120-T246184
1649335862000,2022-04-07T12:51:02Z,57.2,TA120-T246191
1649335893000,2022-04-07T12:51:33Z,54.5,TA120-T246183
1649335897000,2022-04-07T12:51:37Z,56.2,TA120-T246187
1649335908000,2022-04-07T12:51:48Z,73.4,TA120-T246184
1649335922000,2022-04-07T12:52:02Z,56.3,TA120-T246191
1649335953000,2022-04-07T12:52:33Z,55.1,TA120-T246183
1649335957000,2022-04-07T12:52:37Z,53.7,TA120-T246187
1649335968000,2022-04-07T12:52:48Z,74.3,TA120-T246184
1649335982000,2022-04-07T12:53:02Z,58.7,TA120-T246191
1649336013000,2022-04-07T12:53:33Z,61.3,TA120-T246183
1649336017000,2022-04-07T12:53:37Z,54.1,TA120-T246187
1649336028000,2022-04-07T12:53:48Z,74.2,TA120-T246184
1649336042000,2022-04-07T12:54:02Z,59.9,TA120-T246191
1649336073000,2022-04-07T12:54:33Z,56.2,TA120-T246183
1649336077000,2022-04-07T12:54:37Z,54.9,TA120-T246187
1649336088000,2022-04-07T12:54:48Z,74,TA120-T246184
1649336102000,2022-04-07T12:55:02Z,56.5,TA120-T246191
1649336133000,2022-04-07T12:55:33Z,41.3,TA120-T246183
1649336137000,2022-04-07T12:55:37Z,57.6,TA120-T246187
1649336148000,2022-04-07T12:55:48Z,72.9,TA120-T246184
1649336162000,2022-04-07T12:56:02Z,59.4,TA120-T246191
1649336193000,2022-04-07T12:56:33Z,42.8,TA120-T246183
1649336197000,2022-04-07T12:56:37Z,57.9,TA120-T246187
1649336208000,2022-04-07T12:56:48Z,73.2,TA120-T246184
1649336222000,2022-04-07T12:57:02Z,57.7,TA120-T246191
1649336253000,2022-04-07T12:57:33Z,43.9,TA120-T246183
1649336257000,2022-04-07T12:57:37Z,56.8,TA120-T246187
1649336268000,2022-04-07T12:57:48Z,72.4,TA120-T246184
1649336282000,2022-04-07T12:58:02Z,59.6,TA120-T246191
1649336313000,2022-04-07T12:58:33Z,44.4,TA120-T246183
1649336317000,2022-04-07T12:58:37Z,52.1,TA120-T246187
1649336328000,2022-04-07T12:58:48Z,76.9,TA120-T246184
1649336342000,2022-04-07T12:59:02Z,58.2,TA120-T246191
1649336373000,2022-04-07T12:59:33Z,39.7,TA120-T246183
1649336377000,2022-04-07T12:59:37Z,54.5,TA120-T246187
1649336388000,2022-04-07T12:59:48Z,73.7,TA120-T246184
1649336402000,2022-04-07T13:00:02Z,62.5,TA120-T246191
1649336433000,2022-04-07T13:00:33Z,40.8,TA120-T246183
1649336437000,2022-04-07T13:00:37Z,55.5,TA120-T246187
1649336448000,2022-04-07T13:00:48Z,71,TA120-T246184
1649336462000,2022-04-07T13:01:02Z,59.6,TA120-T246191
1649336493000,2022-04-07T13:01:33Z,42.1,TA120-T246183
1649336497000,2022-04-07T13:01:37Z,53.6,TA120-T246187
1649336508000,2022-04-07T13:01:48Z,76.9,TA120-T246184
1649336522000,2022-04-07T13:02:02Z,59.6,TA120-T246191
1649336553000,2022-04-07T13:02:33Z,43,TA120-T246183
1649336557000,2022-04-07T13:02:37Z,53.9,TA120-T246187
1649336568000,2022-04-07T13:02:48Z,76.3,TA120-T246184
1649336582000,2022-04-07T13:03:02Z,57.1,TA120-T246191
1649336613000,2022-04-07T13:03:33Z,39.1,TA120-T246183
1649336617000,2022-04-07T13:03:37Z,53.3,TA120-T246187
1649336628000,2022-04-07T13:03:48Z,70.4,TA120-T246184
1649336642000,2022-04-07T13:04:02Z,57.1,TA120-T246191
1649336673000,2022-04-07T13:04:33Z,40.3,TA120-T246183
1649336677000,2022-04-07T13:04:37Z,53.9,TA120-T246187
1649336688000,2022-04-07T13:04:48Z,73.2,TA120-T246184
1649336702000,2022-04-07T13:05:02Z,58.4,TA120-T246191
1649336733000,2022-04-07T13:05:33Z,39.9,TA120-T246183
1649336737000,2022-04-07T13:05:37Z,56.2,TA120-T246187
1649336748000,2022-04-07T13:05:48Z,76.6,TA120-T246184
1649336762000,2022-04-07T13:06:02Z,57.8,TA120-T246191
1649336793000,2022-04-07T13:06:33Z,39.6,TA120-T246183
1649336797000,2022-04-07T13:06:37Z,55.8,TA120-T246187
1649336808000,2022-04-07T13:06:48Z,71.1,TA120-T246184
1649336822000,2022-04-07T13:07:02Z,59.6,TA120-T246191
1649336853000,2022-04-07T13:07:33Z,43.7,TA120-T246183
1649336857000,2022-04-07T13:07:37Z,56.4,TA120-T246187
1649336868000,2022-04-07T13:07:48Z,77.1,TA120-T246184
1649336882000,2022-04-07T13:08:02Z,62,TA120-T246191
1649336913000,2022-04-07T13:08:33Z,45.9,TA120-T246183
1649336917000,2022-04-07T13:08:37Z,56.2,TA120-T246187
1649336928000,2022-04-07T13:08:48Z,76.2,TA120-T246184
1649336942000,2022-04-07T13:09:02Z,53.8,TA120-T246191
1649336973000,2022-04-07T13:09:33Z,40.7,TA120-T246183
1649336977000,2022-04-07T13:09:37Z,57.2,TA120-T246187
1649336988000,2022-04-07T13:09:48Z,72.2,TA120-T246184
1649337002000,2022-04-07T13:10:02Z,57.2,TA120-T246191
1649337033000,2022-04-07T13:10:33Z,50.2,TA120-T246183
1649337037000,2022-04-07T13:10:37Z,56.7,TA120-T246187
1649337048000,2022-04-07T13:10:48Z,72.7,TA120-T246184
1649337062000,2022-04-07T13:11:02Z,60.7,TA120-T246191
1649337093000,2022-04-07T13:11:33Z,45.1,TA120-T246183
1649337097000,2022-04-07T13:11:37Z,56.8,TA120-T246187
1649337108000,2022-04-07T13:11:48Z,75.7,TA120-T246184
1649337122000,2022-04-07T13:12:02Z,62,TA120-T246191
1649337153000,2022-04-07T13:12:33Z,38.9,TA120-T246183
1649337157000,2022-04-07T13:12:37Z,57.7,TA120-T246187
1649337168000,2022-04-07T13:12:48Z,75.7,TA120-T246184
1649337182000,2022-04-07T13:13:02Z,57.7,TA120-T246191
1649337213000,2022-04-07T13:13:33Z,39.1,TA120-T246183
1649337217000,2022-04-07T13:13:37Z,56,TA120-T246187
1649337228000,2022-04-07T13:13:48Z,73.7,TA120-T246184
1649337242000,2022-04-07T13:14:02Z,60.4,TA120-T246191
1649337273000,2022-04-07T13:14:33Z,39.4,TA120-T246183
1649337277000,2022-04-07T13:14:37Z,57.7,TA120-T246187
1649337288000,2022-04-07T13:14:48Z,73.7,TA120-T246184
1649337302000,2022-04-07T13:15:02Z,60.2,TA120-T246191
1649337333000,2022-04-07T13:15:33Z,40.8,TA120-T246183
1649337337000,2022-04-07T13:15:37Z,58.5,TA120-T246187
1649337348000,2022-04-07T13:15:48Z,70.1,TA120-T246184
1649337362000,2022-04-07T13:16:02Z,57.7,TA120-T246191
1649337393000,2022-04-07T13:16:33Z,47.9,TA120-T246183
1649337397000,2022-04-07T13:16:37Z,57.5,TA120-T246187
1649337408000,2022-04-07T13:16:48Z,75.6,TA120-T246184
1649337422000,2022-04-07T13:17:02Z,58.6,TA120-T246191
1649337453000,2022-04-07T13:17:33Z,46,TA120-T246183
1649337457000,2022-04-07T13:17:37Z,56.5,TA120-T246187
1649337468000,2022-04-07T13:17:48Z,73.3,TA120-T246184
1649337482000,2022-04-07T13:18:02Z,60,TA120-T246191
1649337513000,2022-04-07T13:18:33Z,41.2,TA120-T246183
1649337517000,2022-04-07T13:18:37Z,59.9,TA120-T246187
1649337528000,2022-04-07T13:18:48Z,72.3,TA120-T246184
1649337542000,2022-04-07T13:19:02Z,52.9,TA120-T246191
1649337573000,2022-04-07T13:19:33Z,39.4,TA120-T246183
1649337577000,2022-04-07T13:19:37Z,56.1,TA120-T246187
1649337588000,2022-04-07T13:19:48Z,74.4,TA120-T246184
1649337602000,2022-04-07T13:20:02Z,57.4,TA120-T246191
1649337633000,2022-04-07T13:20:33Z,37.6,TA120-T246183
1649337637000,2022-04-07T13:20:37Z,55.2,TA120-T246187
1649337648000,2022-04-07T13:20:48Z,75,TA120-T246184
1649337662000,2022-04-07T13:21:02Z,58.5,TA120-T246191
1649337693000,2022-04-07T13:21:33Z,39.1,TA120-T246183
1649337697000,2022-04-07T13:21:37Z,57.8,TA120-T246187
1649337708000,2022-04-07T13:21:48Z,70.9,TA120-T246184
1649337722000,2022-04-07T13:22:02Z,58.8,TA120-T246191
1649337753000,2022-04-07T13:22:33Z,39.2,TA120-T246183
1649337757000,2022-04-07T13:22:37Z,56.8,TA120-T246187
1649337768000,2022-04-07T13:22:48Z,72.7,TA120-T246184
1649337782000,2022-04-07T13:23:02Z,61.3,TA120-T246191
1649337813000,2022-04-07T13:23:33Z,41.8,TA120-T246183
1649337817000,2022-04-07T13:23:37Z,57.4,TA120-T246187
1649337828000,2022-04-07T13:23:48Z,74.6,TA120-T246184
1649337842000,2022-04-07T13:24:02Z,60.5,TA120-T246191
1649337873000,2022-04-07T13:24:33Z,52.6,TA120-T246183
1649337877000,2022-04-07T13:24:37Z,57.2,TA120-T246187
1649337888000,2022-04-07T13:24:48Z,71.9,TA120-T246184
