time,readable_time,dBA,dev-id
1641465978000,2022-01-06T10:46:18Z,54,TA120-T246187
1641465979000,2022-01-06T10:46:19Z,56.6,TA120-T246184
1641465979000,2022-01-06T10:46:19Z,53.9,TA120-T246187
1641465979000,2022-01-06T10:46:19Z,34.4,TA120-T246183
1641465979000,2022-01-06T10:46:19Z,59.5,TA120-T246191
1641465980000,2022-01-06T10:46:20Z,34.6,TA120-T246183
1641465980000,2022-01-06T10:46:20Z,58.3,TA120-T246191
1641465980000,2022-01-06T10:46:20Z,56.4,TA120-T246184
1641465980000,2022-01-06T10:46:20Z,53.5,TA120-T246187
1641465981000,2022-01-06T10:46:21Z,56.2,TA120-T246184
1641465981000,2022-01-06T10:46:21Z,54.4,TA120-T246187
1641465981000,2022-01-06T10:46:21Z,34.2,TA120-T246183
1641465981000,2022-01-06T10:46:21Z,57.4,TA120-T246191
1641465982000,2022-01-06T10:46:22Z,34.3,TA120-T246183
1641465982000,2022-01-06T10:46:22Z,55.4,TA120-T246191
1641465982000,2022-01-06T10:46:22Z,55.7,TA120-T246184
1641465982000,2022-01-06T10:46:22Z,55.9,TA120-T246187
1641465983000,2022-01-06T10:46:23Z,57.9,TA120-T246184
1641465983000,2022-01-06T10:46:23Z,55.5,TA120-T246187
1641465983000,2022-01-06T10:46:23Z,34.1,TA120-T246183
1641465983000,2022-01-06T10:46:23Z,53.1,TA120-T246191
1641465984000,2022-01-06T10:46:24Z,34.2,TA120-T246183
1641465984000,2022-01-06T10:46:24Z,51.3,TA120-T246191
1641465984000,2022-01-06T10:46:24Z,56.1,TA120-T246184
1641465984000,2022-01-06T10:46:24Z,54,TA120-T246187
1641465985000,2022-01-06T10:46:25Z,57.7,TA120-T246184
1641465985000,2022-01-06T10:46:25Z,52.5,TA120-T246187
1641465985000,2022-01-06T10:46:25Z,33.8,TA120-T246183
1641465985000,2022-01-06T10:46:25Z,50.8,TA120-T246191
1641465986000,2022-01-06T10:46:26Z,34.3,TA120-T246183
1641465986000,2022-01-06T10:46:26Z,50.2,TA120-T246191
1641465986000,2022-01-06T10:46:26Z,57.9,TA120-T246184
1641465986000,2022-01-06T10:46:26Z,51.1,TA120-T246187
1641465987000,2022-01-06T10:46:27Z,57.2,TA120-T246184
1641465987000,2022-01-06T10:46:27Z,51.7,TA120-T246187
1641465987000,2022-01-06T10:46:27Z,34.1,TA120-T246183
1641465987000,2022-01-06T10:46:27Z,48.7,TA120-T246191
1641465988000,2022-01-06T10:46:28Z,33.7,TA120-T246183
1641465988000,2022-01-06T10:46:28Z,48.6,TA120-T246191
1641465988000,2022-01-06T10:46:28Z,56.6,TA120-T246184
1641465988000,2022-01-06T10:46:28Z,53.1,TA120-T246187
1641465989000,2022-01-06T10:46:29Z,55.8,TA120-T246184
1641465989000,2022-01-06T10:46:29Z,52.1,TA120-T246187
1641465989000,2022-01-06T10:46:29Z,33.5,TA120-T246183
1641465989000,2022-01-06T10:46:29Z,48,TA120-T246191
1641465990000,2022-01-06T10:46:30Z,33.9,TA120-T246183
1641465990000,2022-01-06T10:46:30Z,47.8,TA120-T246191
1641465990000,2022-01-06T10:46:30Z,56.5,TA120-T246184
1641465990000,2022-01-06T10:46:30Z,50.8,TA120-T246187
1641465991000,2022-01-06T10:46:31Z,58.9,TA120-T246184
1641465991000,2022-01-06T10:46:31Z,50.4,TA120-T246187
1641465991000,2022-01-06T10:46:31Z,34,TA120-T246183
1641465991000,2022-01-06T10:46:31Z,47.8,TA120-T246191
1641465992000,2022-01-06T10:46:32Z,33.8,TA120-T246183
1641465992000,2022-01-06T10:46:32Z,47.2,TA120-T246191
1641465992000,2022-01-06T10:46:32Z,63.3,TA120-T246184
1641465992000,2022-01-06T10:46:32Z,51,TA120-T246187
1641465993000,2022-01-06T10:46:33Z,68.1,TA120-T246184
1641465993000,2022-01-06T10:46:33Z,50.7,TA120-T246187
1641465993000,2022-01-06T10:46:33Z,34.2,TA120-T246183
1641465993000,2022-01-06T10:46:33Z,47.1,TA120-T246191
1641465994000,2022-01-06T10:46:34Z,34.4,TA120-T246183
1641465994000,2022-01-06T10:46:34Z,47,TA120-T246191
1641465994000,2022-01-06T10:46:34Z,69.2,TA120-T246184
1641465994000,2022-01-06T10:46:34Z,51.9,TA120-T246187
1641465995000,2022-01-06T10:46:35Z,61.8,TA120-T246184
1641465995000,2022-01-06T10:46:35Z,51.7,TA120-T246187
1641465995000,2022-01-06T10:46:35Z,34.1,TA120-T246183
1641465995000,2022-01-06T10:46:35Z,46.8,TA120-T246191
1641465996000,2022-01-06T10:46:36Z,33.5,TA120-T246183
1641465996000,2022-01-06T10:46:36Z,46.2,TA120-T246191
1641465996000,2022-01-06T10:46:36Z,59.1,TA120-T246184
1641465996000,2022-01-06T10:46:36Z,49.8,TA120-T246187
1641465997000,2022-01-06T10:46:37Z,59.1,TA120-T246184
1641465997000,2022-01-06T10:46:37Z,50.3,TA120-T246187
1641465997000,2022-01-06T10:46:37Z,34.4,TA120-T246183
1641465997000,2022-01-06T10:46:37Z,46.2,TA120-T246191
1641465998000,2022-01-06T10:46:38Z,34.7,TA120-T246183
1641465998000,2022-01-06T10:46:38Z,45.9,TA120-T246191
1641465998000,2022-01-06T10:46:38Z,61.9,TA120-T246184
1641465998000,2022-01-06T10:46:38Z,50.5,TA120-T246187
1641465999000,2022-01-06T10:46:39Z,66.3,TA120-T246184
1641465999000,2022-01-06T10:46:39Z,50.9,TA120-T246187
1641465999000,2022-01-06T10:46:39Z,33.7,TA120-T246183
1641465999000,2022-01-06T10:46:39Z,46,TA120-T246191
1641466000000,2022-01-06T10:46:40Z,33.8,TA120-T246183
1641466000000,2022-01-06T10:46:40Z,46.2,TA120-T246191
1641466000000,2022-01-06T10:46:40Z,67.2,TA120-T246184
1641466000000,2022-01-06T10:46:40Z,51.5,TA120-T246187
1641466001000,2022-01-06T10:46:41Z,68.3,TA120-T246184
1641466001000,2022-01-06T10:46:41Z,52.6,TA120-T246187
1641466001000,2022-01-06T10:46:41Z,33.7,TA120-T246183
1641466001000,2022-01-06T10:46:41Z,46,TA120-T246191
1641466002000,2022-01-06T10:46:42Z,34,TA120-T246183
1641466002000,2022-01-06T10:46:42Z,46.3,TA120-T246191
1641466002000,2022-01-06T10:46:42Z,66.4,TA120-T246184
1641466002000,2022-01-06T10:46:42Z,54,TA120-T246187
1641466003000,2022-01-06T10:46:43Z,68.3,TA120-T246184
1641466003000,2022-01-06T10:46:43Z,55.2,TA120-T246187
1641466003000,2022-01-06T10:46:43Z,34.1,TA120-T246183
1641466003000,2022-01-06T10:46:43Z,46,TA120-T246191
1641466004000,2022-01-06T10:46:44Z,33.8,TA120-T246183
1641466004000,2022-01-06T10:46:44Z,46.4,TA120-T246191
1641466004000,2022-01-06T10:46:44Z,70.1,TA120-T246184
1641466004000,2022-01-06T10:46:44Z,54.1,TA120-T246187
1641466005000,2022-01-06T10:46:45Z,65.8,TA120-T246184
1641466005000,2022-01-06T10:46:45Z,53.7,TA120-T246187
1641466005000,2022-01-06T10:46:45Z,33.5,TA120-T246183
1641466005000,2022-01-06T10:46:45Z,46.4,TA120-T246191
1641466006000,2022-01-06T10:46:46Z,33.8,TA120-T246183
1641466006000,2022-01-06T10:46:46Z,46.6,TA120-T246191
1641466006000,2022-01-06T10:46:46Z,65,TA120-T246184
1641466006000,2022-01-06T10:46:46Z,53.8,TA120-T246187
1641466007000,2022-01-06T10:46:47Z,67.3,TA120-T246184
1641466007000,2022-01-06T10:46:47Z,53.5,TA120-T246187
1641466007000,2022-01-06T10:46:47Z,34,TA120-T246183
1641466007000,2022-01-06T10:46:47Z,46.2,TA120-T246191
1641466008000,2022-01-06T10:46:48Z,33.6,TA120-T246183
1641466008000,2022-01-06T10:46:48Z,46.3,TA120-T246191
1641466008000,2022-01-06T10:46:48Z,70.6,TA120-T246184
1641466008000,2022-01-06T10:46:48Z,53.2,TA120-T246187
1641466009000,2022-01-06T10:46:49Z,72.5,TA120-T246184
1641466009000,2022-01-06T10:46:49Z,52,TA120-T246187
1641466009000,2022-01-06T10:46:49Z,33.9,TA120-T246183
1641466009000,2022-01-06T10:46:49Z,46.4,TA120-T246191
1641466010000,2022-01-06T10:46:50Z,33.7,TA120-T246183
1641466010000,2022-01-06T10:46:50Z,46.2,TA120-T246191
1641466010000,2022-01-06T10:46:50Z,69.4,TA120-T246184
1641466010000,2022-01-06T10:46:50Z,52.6,TA120-T246187
1641466011000,2022-01-06T10:46:51Z,69,TA120-T246184
1641466011000,2022-01-06T10:46:51Z,52.8,TA120-T246187
1641466011000,2022-01-06T10:46:51Z,33.7,TA120-T246183
1641466011000,2022-01-06T10:46:51Z,46.6,TA120-T246191
1641466012000,2022-01-06T10:46:52Z,33.5,TA120-T246183
1641466012000,2022-01-06T10:46:52Z,46.4,TA120-T246191
1641466012000,2022-01-06T10:46:52Z,68,TA120-T246184
1641466012000,2022-01-06T10:46:52Z,52.2,TA120-T246187
1641466013000,2022-01-06T10:46:53Z,61.9,TA120-T246184
1641466013000,2022-01-06T10:46:53Z,51.6,TA120-T246187
1641466013000,2022-01-06T10:46:53Z,34.2,TA120-T246183
1641466013000,2022-01-06T10:46:53Z,46.2,TA120-T246191
1641466014000,2022-01-06T10:46:54Z,34,TA120-T246183
1641466014000,2022-01-06T10:46:54Z,45.8,TA120-T246191
1641466014000,2022-01-06T10:46:54Z,57.9,TA120-T246184
1641466014000,2022-01-06T10:46:54Z,52,TA120-T246187
1641466015000,2022-01-06T10:46:55Z,56.6,TA120-T246184
1641466015000,2022-01-06T10:46:55Z,52.3,TA120-T246187
1641466015000,2022-01-06T10:46:55Z,34.1,TA120-T246183
1641466015000,2022-01-06T10:46:55Z,45.8,TA120-T246191
1641466016000,2022-01-06T10:46:56Z,33.5,TA120-T246183
1641466016000,2022-01-06T10:46:56Z,47.4,TA120-T246191
1641466016000,2022-01-06T10:46:56Z,55,TA120-T246184
1641466016000,2022-01-06T10:46:56Z,51.8,TA120-T246187
1641466017000,2022-01-06T10:46:57Z,55.4,TA120-T246184
1641466017000,2022-01-06T10:46:57Z,51.2,TA120-T246187
1641466017000,2022-01-06T10:46:57Z,33.1,TA120-T246183
1641466017000,2022-01-06T10:46:57Z,46,TA120-T246191
1641466018000,2022-01-06T10:46:58Z,33.6,TA120-T246183
1641466018000,2022-01-06T10:46:58Z,46,TA120-T246191
1641466018000,2022-01-06T10:46:58Z,56.3,TA120-T246184
1641466018000,2022-01-06T10:46:58Z,52.8,TA120-T246187
1641466019000,2022-01-06T10:46:59Z,57.7,TA120-T246184
1641466019000,2022-01-06T10:46:59Z,52.7,TA120-T246187
1641466019000,2022-01-06T10:46:59Z,33.9,TA120-T246183
1641466019000,2022-01-06T10:46:59Z,46.2,TA120-T246191
1641466020000,2022-01-06T10:47:00Z,34,TA120-T246183
1641466020000,2022-01-06T10:47:00Z,46.3,TA120-T246191
1641466020000,2022-01-06T10:47:00Z,57.3,TA120-T246184
1641466020000,2022-01-06T10:47:00Z,53.8,TA120-T246187
1641466021000,2022-01-06T10:47:01Z,57.2,TA120-T246184
1641466021000,2022-01-06T10:47:01Z,53.7,TA120-T246187
1641466021000,2022-01-06T10:47:01Z,34.1,TA120-T246183
1641466021000,2022-01-06T10:47:01Z,46.3,TA120-T246191
1641466022000,2022-01-06T10:47:02Z,34.6,TA120-T246183
1641466022000,2022-01-06T10:47:02Z,47.6,TA120-T246191
1641466022000,2022-01-06T10:47:02Z,56.8,TA120-T246184
1641466022000,2022-01-06T10:47:02Z,52.4,TA120-T246187
1641466023000,2022-01-06T10:47:03Z,56.6,TA120-T246184
1641466023000,2022-01-06T10:47:03Z,53.7,TA120-T246187
1641466023000,2022-01-06T10:47:03Z,33.9,TA120-T246183
1641466023000,2022-01-06T10:47:03Z,47.2,TA120-T246191
1641466024000,2022-01-06T10:47:04Z,33.8,TA120-T246183
1641466024000,2022-01-06T10:47:04Z,49,TA120-T246191
1641466024000,2022-01-06T10:47:04Z,56.9,TA120-T246184
1641466024000,2022-01-06T10:47:04Z,53.3,TA120-T246187
1641466025000,2022-01-06T10:47:05Z,57,TA120-T246184
1641466025000,2022-01-06T10:47:05Z,55.3,TA120-T246187
1641466025000,2022-01-06T10:47:05Z,33.6,TA120-T246183
1641466025000,2022-01-06T10:47:05Z,49.4,TA120-T246191
1641466026000,2022-01-06T10:47:06Z,33.8,TA120-T246183
1641466026000,2022-01-06T10:47:06Z,50.9,TA120-T246191
1641466026000,2022-01-06T10:47:06Z,56.4,TA120-T246184
1641466026000,2022-01-06T10:47:06Z,53.8,TA120-T246187
1641466027000,2022-01-06T10:47:07Z,57,TA120-T246184
1641466027000,2022-01-06T10:47:07Z,52.3,TA120-T246187
1641466027000,2022-01-06T10:47:07Z,33.9,TA120-T246183
1641466027000,2022-01-06T10:47:07Z,52.7,TA120-T246191
1641466028000,2022-01-06T10:47:08Z,34.3,TA120-T246183
1641466028000,2022-01-06T10:47:08Z,57.1,TA120-T246191
1641466028000,2022-01-06T10:47:08Z,57.8,TA120-T246184
1641466028000,2022-01-06T10:47:08Z,53.7,TA120-T246187
1641466029000,2022-01-06T10:47:09Z,59.1,TA120-T246184
1641466029000,2022-01-06T10:47:09Z,53.2,TA120-T246187
1641466029000,2022-01-06T10:47:09Z,34.5,TA120-T246183
1641466029000,2022-01-06T10:47:09Z,57.9,TA120-T246191
1641466030000,2022-01-06T10:47:10Z,33.8,TA120-T246183
1641466030000,2022-01-06T10:47:10Z,54.6,TA120-T246191
1641466030000,2022-01-06T10:47:10Z,59.5,TA120-T246184
1641466030000,2022-01-06T10:47:10Z,52.1,TA120-T246187
1641466031000,2022-01-06T10:47:11Z,59.4,TA120-T246184
1641466031000,2022-01-06T10:47:11Z,51.7,TA120-T246187
1641466031000,2022-01-06T10:47:11Z,33.7,TA120-T246183
1641466031000,2022-01-06T10:47:11Z,52,TA120-T246191
1641466032000,2022-01-06T10:47:12Z,33.4,TA120-T246183
1641466032000,2022-01-06T10:47:12Z,50.2,TA120-T246191
1641466032000,2022-01-06T10:47:12Z,59.5,TA120-T246184
1641466032000,2022-01-06T10:47:12Z,51.2,TA120-T246187
1641466033000,2022-01-06T10:47:13Z,59.8,TA120-T246184
1641466033000,2022-01-06T10:47:13Z,51.2,TA120-T246187
1641466033000,2022-01-06T10:47:13Z,34.8,TA120-T246183
1641466033000,2022-01-06T10:47:13Z,48.1,TA120-T246191
1641466034000,2022-01-06T10:47:14Z,33.6,TA120-T246183
1641466034000,2022-01-06T10:47:14Z,47.6,TA120-T246191
1641466034000,2022-01-06T10:47:14Z,61,TA120-T246184
1641466034000,2022-01-06T10:47:14Z,51.4,TA120-T246187
1641466035000,2022-01-06T10:47:15Z,61.8,TA120-T246184
1641466035000,2022-01-06T10:47:15Z,50.7,TA120-T246187
1641466035000,2022-01-06T10:47:15Z,33.6,TA120-T246183
1641466035000,2022-01-06T10:47:15Z,48.3,TA120-T246191
1641466036000,2022-01-06T10:47:16Z,33.1,TA120-T246183
1641466036000,2022-01-06T10:47:16Z,47.6,TA120-T246191
1641466036000,2022-01-06T10:47:16Z,61.3,TA120-T246184
1641466036000,2022-01-06T10:47:16Z,51.1,TA120-T246187
1641466037000,2022-01-06T10:47:17Z,62.5,TA120-T246184
1641466037000,2022-01-06T10:47:17Z,51.8,TA120-T246187
1641466037000,2022-01-06T10:47:17Z,33.3,TA120-T246183
1641466037000,2022-01-06T10:47:17Z,46.8,TA120-T246191
1641466038000,2022-01-06T10:47:18Z,33.5,TA120-T246183
1641466038000,2022-01-06T10:47:18Z,47.2,TA120-T246191
1641466038000,2022-01-06T10:47:18Z,60.6,TA120-T246184
1641466038000,2022-01-06T10:47:18Z,51.1,TA120-T246187
1641466039000,2022-01-06T10:47:19Z,61.6,TA120-T246184
1641466039000,2022-01-06T10:47:19Z,52.1,TA120-T246187
1641466039000,2022-01-06T10:47:19Z,33.9,TA120-T246183
1641466039000,2022-01-06T10:47:19Z,45.9,TA120-T246191
1641466040000,2022-01-06T10:47:20Z,34.1,TA120-T246183
1641466040000,2022-01-06T10:47:20Z,46.7,TA120-T246191
1641466040000,2022-01-06T10:47:20Z,61.3,TA120-T246184
1641466040000,2022-01-06T10:47:20Z,53.1,TA120-T246187
1641466041000,2022-01-06T10:47:21Z,64.3,TA120-T246184
1641466041000,2022-01-06T10:47:21Z,54.4,TA120-T246187
1641466041000,2022-01-06T10:47:21Z,33.9,TA120-T246183
1641466041000,2022-01-06T10:47:21Z,46.5,TA120-T246191
1641466042000,2022-01-06T10:47:22Z,35.5,TA120-T246183
1641466042000,2022-01-06T10:47:22Z,47.5,TA120-T246191
1641466042000,2022-01-06T10:47:22Z,63.7,TA120-T246184
1641466042000,2022-01-06T10:47:22Z,54.3,TA120-T246187
1641466043000,2022-01-06T10:47:23Z,60.6,TA120-T246184
1641466043000,2022-01-06T10:47:23Z,52.9,TA120-T246187
1641466043000,2022-01-06T10:47:23Z,37.6,TA120-T246183
1641466043000,2022-01-06T10:47:23Z,47.8,TA120-T246191
1641466044000,2022-01-06T10:47:24Z,38.8,TA120-T246183
1641466044000,2022-01-06T10:47:24Z,50.1,TA120-T246191
1641466044000,2022-01-06T10:47:24Z,61.9,TA120-T246184
1641466044000,2022-01-06T10:47:24Z,52.3,TA120-T246187
1641466045000,2022-01-06T10:47:25Z,58.4,TA120-T246184
1641466045000,2022-01-06T10:47:25Z,53.3,TA120-T246187
1641466045000,2022-01-06T10:47:25Z,35.6,TA120-T246183
1641466045000,2022-01-06T10:47:25Z,49.6,TA120-T246191
1641466046000,2022-01-06T10:47:26Z,34.7,TA120-T246183
1641466046000,2022-01-06T10:47:26Z,48.6,TA120-T246191
1641466046000,2022-01-06T10:47:26Z,56.6,TA120-T246184
1641466046000,2022-01-06T10:47:26Z,51.6,TA120-T246187
1641466047000,2022-01-06T10:47:27Z,55.7,TA120-T246184
1641466047000,2022-01-06T10:47:27Z,51.9,TA120-T246187
1641466047000,2022-01-06T10:47:27Z,34.5,TA120-T246183
1641466047000,2022-01-06T10:47:27Z,49.2,TA120-T246191
1641466048000,2022-01-06T10:47:28Z,34.7,TA120-T246183
1641466048000,2022-01-06T10:47:28Z,49.8,TA120-T246191
1641466048000,2022-01-06T10:47:28Z,58.2,TA120-T246184
1641466048000,2022-01-06T10:47:28Z,52.5,TA120-T246187
1641466049000,2022-01-06T10:47:29Z,57.1,TA120-T246184
1641466049000,2022-01-06T10:47:29Z,52.8,TA120-T246187
1641466049000,2022-01-06T10:47:29Z,34.6,TA120-T246183
1641466049000,2022-01-06T10:47:29Z,52.2,TA120-T246191
1641466050000,2022-01-06T10:47:30Z,35,TA120-T246183
1641466050000,2022-01-06T10:47:30Z,55.1,TA120-T246191
1641466050000,2022-01-06T10:47:30Z,57.2,TA120-T246184
1641466050000,2022-01-06T10:47:30Z,50.2,TA120-T246187
1641466051000,2022-01-06T10:47:31Z,57.2,TA120-T246184
1641466051000,2022-01-06T10:47:31Z,50.5,TA120-T246187
1641466051000,2022-01-06T10:47:31Z,34.1,TA120-T246183
1641466051000,2022-01-06T10:47:31Z,53.1,TA120-T246191
1641466052000,2022-01-06T10:47:32Z,34.4,TA120-T246183
1641466052000,2022-01-06T10:47:32Z,48.1,TA120-T246191
1641466052000,2022-01-06T10:47:32Z,59,TA120-T246184
1641466052000,2022-01-06T10:47:32Z,51.6,TA120-T246187
1641466053000,2022-01-06T10:47:33Z,59.8,TA120-T246184
1641466053000,2022-01-06T10:47:33Z,51.7,TA120-T246187
1641466053000,2022-01-06T10:47:33Z,34.3,TA120-T246183
1641466053000,2022-01-06T10:47:33Z,46.6,TA120-T246191
1641466054000,2022-01-06T10:47:34Z,33.8,TA120-T246183
1641466054000,2022-01-06T10:47:34Z,46.3,TA120-T246191
1641466054000,2022-01-06T10:47:34Z,60.8,TA120-T246184
1641466054000,2022-01-06T10:47:34Z,52.4,TA120-T246187
1641466055000,2022-01-06T10:47:35Z,62,TA120-T246184
1641466055000,2022-01-06T10:47:35Z,52.7,TA120-T246187
1641466055000,2022-01-06T10:47:35Z,34,TA120-T246183
1641466055000,2022-01-06T10:47:35Z,46.1,TA120-T246191
1641466056000,2022-01-06T10:47:36Z,34.1,TA120-T246183
1641466056000,2022-01-06T10:47:36Z,46.2,TA120-T246191
1641466056000,2022-01-06T10:47:36Z,60.8,TA120-T246184
1641466056000,2022-01-06T10:47:36Z,52.3,TA120-T246187
1641466057000,2022-01-06T10:47:37Z,60.5,TA120-T246184
1641466057000,2022-01-06T10:47:37Z,52.8,TA120-T246187
1641466057000,2022-01-06T10:47:37Z,33.8,TA120-T246183
1641466057000,2022-01-06T10:47:37Z,46.6,TA120-T246191
1641466058000,2022-01-06T10:47:38Z,33.3,TA120-T246183
1641466058000,2022-01-06T10:47:38Z,45.4,TA120-T246191
1641466058000,2022-01-06T10:47:38Z,60.8,TA120-T246184
1641466058000,2022-01-06T10:47:38Z,53.7,TA120-T246187
1641466059000,2022-01-06T10:47:39Z,62.1,TA120-T246184
1641466059000,2022-01-06T10:47:39Z,52.6,TA120-T246187
1641466059000,2022-01-06T10:47:39Z,33.5,TA120-T246183
1641466059000,2022-01-06T10:47:39Z,46.3,TA120-T246191
1641466060000,2022-01-06T10:47:40Z,33.6,TA120-T246183
1641466060000,2022-01-06T10:47:40Z,46.1,TA120-T246191
1641466060000,2022-01-06T10:47:40Z,63.4,TA120-T246184
1641466060000,2022-01-06T10:47:40Z,54.3,TA120-T246187
1641466061000,2022-01-06T10:47:41Z,64.8,TA120-T246184
1641466061000,2022-01-06T10:47:41Z,53.9,TA120-T246187
1641466061000,2022-01-06T10:47:41Z,33.6,TA120-T246183
1641466061000,2022-01-06T10:47:41Z,46.3,TA120-T246191
1641466062000,2022-01-06T10:47:42Z,33.5,TA120-T246183
1641466062000,2022-01-06T10:47:42Z,47.1,TA120-T246191
1641466062000,2022-01-06T10:47:42Z,64.5,TA120-T246184
1641466062000,2022-01-06T10:47:42Z,53,TA120-T246187
1641466063000,2022-01-06T10:47:43Z,63.4,TA120-T246184
1641466063000,2022-01-06T10:47:43Z,52.2,TA120-T246187
1641466063000,2022-01-06T10:47:43Z,34.2,TA120-T246183
1641466063000,2022-01-06T10:47:43Z,46.2,TA120-T246191
1641466064000,2022-01-06T10:47:44Z,34,TA120-T246183
1641466064000,2022-01-06T10:47:44Z,46.3,TA120-T246191
1641466064000,2022-01-06T10:47:44Z,62,TA120-T246184
1641466064000,2022-01-06T10:47:44Z,52.1,TA120-T246187
1641466065000,2022-01-06T10:47:45Z,61.9,TA120-T246184
1641466065000,2022-01-06T10:47:45Z,52.9,TA120-T246187
1641466065000,2022-01-06T10:47:45Z,34.3,TA120-T246183
1641466065000,2022-01-06T10:47:45Z,46.5,TA120-T246191
1641466066000,2022-01-06T10:47:46Z,33.5,TA120-T246183
1641466066000,2022-01-06T10:47:46Z,46.4,TA120-T246191
1641466066000,2022-01-06T10:47:46Z,60.9,TA120-T246184
1641466066000,2022-01-06T10:47:46Z,53.2,TA120-T246187
1641466067000,2022-01-06T10:47:47Z,60.8,TA120-T246184
1641466067000,2022-01-06T10:47:47Z,52.9,TA120-T246187
1641466067000,2022-01-06T10:47:47Z,34.3,TA120-T246183
1641466067000,2022-01-06T10:47:47Z,46.5,TA120-T246191
1641466068000,2022-01-06T10:47:48Z,33.4,TA120-T246183
1641466068000,2022-01-06T10:47:48Z,46.6,TA120-T246191
1641466068000,2022-01-06T10:47:48Z,61.5,TA120-T246184
1641466068000,2022-01-06T10:47:48Z,52.5,TA120-T246187
1641466069000,2022-01-06T10:47:49Z,61.6,TA120-T246184
1641466069000,2022-01-06T10:47:49Z,51.5,TA120-T246187
1641466069000,2022-01-06T10:47:49Z,33.7,TA120-T246183
1641466069000,2022-01-06T10:47:49Z,46.6,TA120-T246191
1641466070000,2022-01-06T10:47:50Z,33.9,TA120-T246183
1641466070000,2022-01-06T10:47:50Z,47.8,TA120-T246191
1641466070000,2022-01-06T10:47:50Z,60.3,TA120-T246184
1641466070000,2022-01-06T10:47:50Z,50.8,TA120-T246187
1641466071000,2022-01-06T10:47:51Z,60.3,TA120-T246184
1641466071000,2022-01-06T10:47:51Z,52.7,TA120-T246187
1641466071000,2022-01-06T10:47:51Z,33.9,TA120-T246183
1641466071000,2022-01-06T10:47:51Z,49.4,TA120-T246191
1641466072000,2022-01-06T10:47:52Z,33.6,TA120-T246183
1641466072000,2022-01-06T10:47:52Z,51.6,TA120-T246191
1641466072000,2022-01-06T10:47:52Z,60,TA120-T246184
1641466072000,2022-01-06T10:47:52Z,52.9,TA120-T246187
1641466073000,2022-01-06T10:47:53Z,59.3,TA120-T246184
1641466073000,2022-01-06T10:47:53Z,53.6,TA120-T246187
1641466073000,2022-01-06T10:47:53Z,33.7,TA120-T246183
1641466073000,2022-01-06T10:47:53Z,50.8,TA120-T246191
1641466074000,2022-01-06T10:47:54Z,34.1,TA120-T246183
1641466074000,2022-01-06T10:47:54Z,50.2,TA120-T246191
1641466074000,2022-01-06T10:47:54Z,59.3,TA120-T246184
1641466074000,2022-01-06T10:47:54Z,56,TA120-T246187
1641466075000,2022-01-06T10:47:55Z,59.4,TA120-T246184
1641466075000,2022-01-06T10:47:55Z,54.1,TA120-T246187
1641466075000,2022-01-06T10:47:55Z,33.7,TA120-T246183
1641466075000,2022-01-06T10:47:55Z,49.8,TA120-T246191
1641466076000,2022-01-06T10:47:56Z,34.3,TA120-T246183
1641466076000,2022-01-06T10:47:56Z,50.2,TA120-T246191
1641466076000,2022-01-06T10:47:56Z,60.3,TA120-T246184
1641466076000,2022-01-06T10:47:56Z,54.2,TA120-T246187
1641466077000,2022-01-06T10:47:57Z,61.2,TA120-T246184
1641466077000,2022-01-06T10:47:57Z,55.3,TA120-T246187
1641466077000,2022-01-06T10:47:57Z,34.1,TA120-T246183
1641466077000,2022-01-06T10:47:57Z,48.8,TA120-T246191
1641466078000,2022-01-06T10:47:58Z,33.6,TA120-T246183
1641466078000,2022-01-06T10:47:58Z,48.8,TA120-T246191
1641466078000,2022-01-06T10:47:58Z,63,TA120-T246184
1641466078000,2022-01-06T10:47:58Z,52.7,TA120-T246187
1641466079000,2022-01-06T10:47:59Z,64.6,TA120-T246184
1641466079000,2022-01-06T10:47:59Z,52.9,TA120-T246187
1641466079000,2022-01-06T10:47:59Z,34,TA120-T246183
1641466079000,2022-01-06T10:47:59Z,49.8,TA120-T246191
1641466080000,2022-01-06T10:48:00Z,33.5,TA120-T246183
1641466080000,2022-01-06T10:48:00Z,48.4,TA120-T246191
1641466080000,2022-01-06T10:48:00Z,66.2,TA120-T246184
1641466080000,2022-01-06T10:48:00Z,52,TA120-T246187
1641466081000,2022-01-06T10:48:01Z,68.1,TA120-T246184
1641466081000,2022-01-06T10:48:01Z,52.4,TA120-T246187
1641466081000,2022-01-06T10:48:01Z,33.2,TA120-T246183
1641466081000,2022-01-06T10:48:01Z,49.2,TA120-T246191
1641466082000,2022-01-06T10:48:02Z,33.7,TA120-T246183
1641466082000,2022-01-06T10:48:02Z,48.3,TA120-T246191
1641466082000,2022-01-06T10:48:02Z,71,TA120-T246184
1641466082000,2022-01-06T10:48:02Z,52,TA120-T246187
1641466083000,2022-01-06T10:48:03Z,75.3,TA120-T246184
1641466083000,2022-01-06T10:48:03Z,51.4,TA120-T246187
1641466083000,2022-01-06T10:48:03Z,33.3,TA120-T246183
1641466083000,2022-01-06T10:48:03Z,48.3,TA120-T246191
1641466084000,2022-01-06T10:48:04Z,34.2,TA120-T246183
1641466084000,2022-01-06T10:48:04Z,49.1,TA120-T246191
1641466084000,2022-01-06T10:48:04Z,76,TA120-T246184
1641466084000,2022-01-06T10:48:04Z,50.7,TA120-T246187
1641466085000,2022-01-06T10:48:05Z,74.5,TA120-T246184
